Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:23;;;;;;;7.45;3.97;;;;;;;17.97;39.64;101584.47;5035175;28;20026;-71
2021/12/23 00:02:48;;;;;;;6.43;4.05;;;;;;;17.95;39.41;101589.03;5034049;28;20038;-70
2021/12/23 00:05:14;;;;;;;6.80;4.55;;;;;;;17.92;39.15;101594.50;5035226;28;20022;-69
2021/12/23 00:07:39;;;;;;;6.90;4.25;;;;;;;17.90;39.30;101576.16;5034914;28;20033;-70
2021/12/23 00:10:07;;;;;;;7.43;4.35;;;;;;;17.88;39.21;101564.88;5034193;28;20150;-70
2021/12/23 00:12:35;;;;;;;7.45;4.28;;;;;;;17.86;39.26;101563.25;5034979;28;20041;-69
2021/12/23 00:15:02;;;;;;;6.68;4.22;;;;;;;17.83;39.17;101555.53;5034230;28;20021;-69
2021/12/23 00:17:53;;;;;;;5.80;3.80;;;;;;;17.81;39.52;101560.09;5034046;28;20426;-70
2021/12/23 00:25:22;;;;;;;6.80;4.28;;;;;;;17.74;39.45;101546.47;5036731;28;20074;-70
2021/12/23 00:27:47;;;;;;;7.15;4.22;;;;;;;17.70;39.41;101535.28;5034220;28;20034;-69
2021/12/23 00:30:13;;;;;;;7.00;4.07;;;;;;;17.70;39.17;101545.00;5033886;28;20029;-69
2021/12/23 00:32:38;;;;;;;6.73;4.33;;;;;;;17.66;39.33;101528.56;5034540;28;20155;-70
2021/12/23 00:35:11;;;;;;;5.75;4.03;;;;;;;17.66;38.64;101512.75;5034453;28;20310;-69
2021/12/23 00:37:43;;;;;;;7.07;4.18;;;;;;;17.66;38.78;101496.91;5033836;28;20023;-68
2021/12/23 00:40:11;;;;;;;6.70;3.97;;;;;;;17.69;39.04;101501.97;5034521;28;20033;-70
2021/12/23 00:42:37;;;;;;;7.72;4.35;;;;;;;17.70;38.96;101506.28;5034233;28;20026;-70
2021/12/23 00:45:05;;;;;;;7.55;4.15;;;;;;;17.73;38.54;101513.16;5033224;28;20541;-70
2021/12/23 00:47:30;;;;;;;7.38;3.90;;;;;;;17.74;38.73;101510.41;5034157;28;20104;-69
2021/12/23 00:49:59;;;;;;;6.25;4.07;;;;;;;17.75;38.56;101503.34;5034170;28;20457;-71
2021/12/23 00:52:30;;;;;;;7.45;4.13;;;;;;;17.74;38.43;101510.41;5033821;28;20025;-70
2021/12/23 00:54:56;;;;;;;6.45;4.38;;;;;;;17.75;38.61;101488.38;5035142;28;20024;-69
2021/12/23 00:57:27;;;;;;;6.80;4.40;;;;;;;17.76;38.73;101491.84;5034529;28;20029;-69
2021/12/23 00:59:54;;;;;;;6.25;4.00;;;;;;;17.77;38.72;101501.47;5033403;28;20029;-69
2021/12/23 01:02:22;;;;;;;6.47;3.70;;;;;;;17.76;38.30;101505.03;5034445;28;20024;-70
2021/12/23 01:04:47;;;;;;;6.82;4.10;;;;;;;17.75;38.18;101517.38;5033342;28;20033;-70
2021/12/23 01:07:13;;;;;;;5.18;3.67;;;;;;;17.75;38.52;101522.66;5034041;28;20120;-71
2021/12/23 01:09:38;;;;;;;7.55;4.53;;;;;;;17.76;38.54;101512.94;5034050;28;20029;-71
2021/12/23 01:12:04;;;;;;;7.63;4.70;;;;;;;17.75;38.31;101508.59;5033168;28;20099;-71
2021/12/23 01:14:40;;;;;;;5.65;3.80;;;;;;;17.74;38.54;101512.22;5034131;28;20025;-70
2021/12/23 01:19:51;;;;;;;5.82;3.80;;;;;;;17.71;38.41;101507.97;5032907;28;20026;-69
2021/12/23 01:22:18;;;;;;;6.10;4.13;;;;;;;17.71;38.17;101501.88;5033516;28;20049;-69
2021/12/23 01:24:43;;;;;;;8.27;4.30;;;;;;;17.69;38.14;101504.63;5033577;28;20095;-71
2021/12/23 01:27:08;;;;;;;7.05;4.18;;;;;;;17.68;38.49;101500.28;5032988;28;20049;-69
2021/12/23 01:29:35;;;;;;;7.47;4.43;;;;;;;17.69;38.47;101501.97;5033350;28;20397;-69
2021/12/23 01:32:04;;;;;;;6.03;4.10;;;;;;;17.71;38.51;101496.59;5033172;28;20040;-69
2021/12/23 01:34:33;;;;;;;6.07;3.72;;;;;;;17.72;38.42;101485.09;5032536;28;20547;-70
2021/12/23 01:36:59;;;;;;;6.13;3.70;;;;;;;17.71;38.09;101478.97;5033084;28;20029;-69
2021/12/23 01:39:24;;;;;;;6.40;3.90;;;;;;;17.73;38.21;101478.88;5033407;28;20025;-69
2021/12/23 01:41:49;;;;;;;6.47;3.87;;;;;;;17.73;38.28;101473.59;5032482;28;20492;-69
2021/12/23 01:44:15;;;;;;;6.40;4.00;;;;;;;17.74;37.92;101464.75;5033225;28;20301;-69
2021/12/23 01:46:40;;;;;;;6.68;3.92;;;;;;;17.74;38.08;101473.50;5032912;28;20270;-70
2021/12/23 01:49:05;;;;;;;6.50;4.00;;;;;;;17.74;37.79;101472.66;5032424;28;20428;-69
2021/12/23 01:51:31;;;;;;;7.80;3.92;;;;;;;17.73;38.22;101466.53;5032831;28;20037;-69
2021/12/23 01:53:56;;;;;;;8.25;4.57;;;;;;;17.74;38.07;101459.50;5032249;28;20026;-69
2021/12/23 01:56:24;;;;;;;8.18;4.25;;;;;;;17.75;38.54;101467.28;5032956;28;20037;-69
2021/12/23 01:58:49;;;;;;;7.43;4.63;;;;;;;17.76;38.25;101449.66;5032596;28;20469;-69
2021/12/23 02:01:15;;;;;;;7.25;4.30;;;;;;;17.77;38.19;101454.84;5031878;28;20082;-69
2021/12/23 02:03:40;;;;;;;5.53;4.15;;;;;;;17.78;38.13;101453.03;5032457;28;20029;-69
2021/12/23 02:06:06;;;;;;;7.07;4.15;;;;;;;17.78;37.89;101442.47;5033102;28;20029;-69
2021/12/23 02:08:33;;;;;;;7.60;4.22;;;;;;;17.78;37.81;101437.22;5032323;28;20132;-69
2021/12/23 02:10:59;;;;;;;7.35;3.95;;;;;;;17.78;37.87;101429.31;5032483;28;20033;-68
2021/12/23 02:13:25;;;;;;;6.82;4.30;;;;;;;17.77;38.01;101428.47;5032905;28;20461;-69
2021/12/23 02:15:50;;;;;;;7.40;3.92;;;;;;;17.78;37.95;101429.31;5031918;28;20084;-69
2021/12/23 02:18:22;;;;;;;6.85;4.35;;;;;;;17.77;37.87;101431.09;5032682;28;20029;-69
2021/12/23 02:20:54;;;;;;;5.90;4.22;;;;;;;17.80;37.98;101426.56;5032449;28;20484;-69
2021/12/23 02:23:20;;;;;;;5.45;3.88;;;;;;;17.81;38.33;101417.72;5032108;28;20366;-69
2021/12/23 02:25:45;;;;;;;7.93;4.13;;;;;;;17.81;38.09;101418.53;5032552;28;20028;-69
2021/12/23 02:28:19;;;;;;;6.47;4.20;;;;;;;17.81;37.86;101426.44;5032816;28;20026;-69
2021/12/23 02:30:51;;;;;;;8.73;3.90;;;;;;;17.81;38.07;101421.19;5031551;28;20344;-68
2021/12/23 02:33:27;;;;;;;6.65;4.00;;;;;;;17.82;37.69;101429.94;5032782;28;20032;-70
2021/12/23 02:35:57;;;;;;;6.88;4.03;;;;;;;17.82;37.97;101430.78;5032411;28;20044;-68
2021/12/23 02:38:24;;;;;;;7.75;4.28;;;;;;;17.82;38.08;101425.50;5031817;28;20083;-69
2021/12/23 02:40:49;;;;;;;7.38;4.30;;;;;;;17.83;38.07;101432.47;5032258;28;20024;-69
2021/12/23 02:43:18;;;;;;;7.15;4.07;;;;;;;17.83;37.72;101435.13;5031968;28;20022;-69
2021/12/23 02:45:48;;;;;;;7.22;4.20;;;;;;;17.85;37.99;101440.25;5031937;28;20072;-68
2021/12/23 02:48:20;;;;;;;7.50;4.10;;;;;;;17.84;37.67;101425.41;5032544;28;20072;-69
2021/12/23 02:50:48;;;;;;;6.90;4.40;;;;;;;17.85;37.54;101422.66;5031333;28;20038;-69
2021/12/23 02:53:13;;;;;;;6.55;4.45;;;;;;;17.85;37.72;101416.53;5032371;28;20044;-70
2021/12/23 02:55:39;;;;;;;6.82;4.07;;;;;;;17.86;37.79;101418.22;5032261;28;20033;-70
2021/12/23 02:58:05;;;;;;;5.78;3.88;;;;;;;17.85;37.49;101405.97;5031866;28;20022;-70
2021/12/23 03:00:31;;;;;;;6.43;4.25;;;;;;;17.84;37.38;101402.50;5032393;28;20037;-69
2021/12/23 03:02:57;;;;;;;8.13;4.70;;;;;;;17.83;37.79;101392.06;5032243;28;20034;-70
2021/12/23 03:05:23;;;;;;;6.75;4.15;;;;;;;17.85;37.61;101405.97;5031413;28;20401;-68
2021/12/23 03:07:48;;;;;;;8.27;4.13;;;;;;;17.85;37.87;101396.28;5031912;28;20041;-70
2021/12/23 03:10:14;;;;;;;6.90;4.15;;;;;;;17.85;37.65;101390.16;5032070;28;20034;-70
2021/12/23 03:12:39;;;;;;;6.80;4.10;;;;;;;17.86;37.42;101391.84;5033772;28;20018;-70
2021/12/23 03:15:05;;;;;;;6.03;4.30;;;;;;;17.86;37.77;101389.22;5035772;28;20104;-70
2021/12/23 03:17:31;;;;;;;6.70;4.35;;;;;;;17.86;37.52;101386.56;5068129;28;20056;-70
2021/12/23 03:19:56;;;;;;;6.18;3.95;;;;;;;17.86;37.54;101384.78;5035222;28;20029;-70
2021/12/23 03:22:25;;;;;;;6.35;4.20;;;;;;;17.84;37.19;101378.78;5035492;28;20456;-69
2021/12/23 03:24:50;;;;;;;7.93;4.22;;;;;;;17.84;37.31;101370.88;5035498;28;20026;-70
2021/12/23 03:27:15;;;;;;;6.60;3.93;;;;;;;17.83;37.33;101369.19;5034951;28;20033;-69
2021/12/23 03:29:43;;;;;;;7.40;4.77;;;;;;;17.85;37.38;101363.78;5035257;28;20274;-69
2021/12/23 03:32:08;;;;;;;7.38;4.32;;;;;;;17.85;37.31;101354.09;5035585;28;20754;-70
2021/12/23 03:34:34;;;;;;;7.28;4.25;;;;;;;17.86;37.26;101333.84;5034862;28;20034;-70
2021/12/23 03:36:59;;;;;;;6.35;4.55;;;;;;;17.84;37.40;101326.03;5035346;28;20113;-70
2021/12/23 03:39:24;;;;;;;7.38;4.20;;;;;;;17.86;37.57;101333.84;5035132;28;20040;-69
2021/12/23 03:41:50;;;;;;;7.03;4.45;;;;;;;17.86;37.57;101352.31;5034788;28;20025;-69
2021/12/23 03:44:15;;;;;;;7.30;4.60;;;;;;;17.85;37.20;101335.66;5035614;28;20022;-70
2021/12/23 03:46:41;;;;;;;7.35;4.28;;;;;;;17.85;37.17;101319.84;5034615;28;20025;-70
2021/12/23 03:49:08;;;;;;;7.72;4.40;;;;;;;17.85;37.12;101308.41;5035303;28;20116;-69
2021/12/23 03:51:33;;;;;;;8.52;5.18;;;;;;;17.84;37.55;101298.84;5035247;28;20041;-70
2021/12/23 03:53:59;;;;;;;7.30;4.68;;;;;;;17.85;37.56;101300.50;5034244;28;20041;-70
2021/12/23 03:56:24;;;;;;;7.18;4.22;;;;;;;17.85;37.31;101304.00;5035080;28;20022;-70
2021/12/23 03:58:49;;;;;;;8.82;4.68;;;;;;;17.85;37.42;101280.28;5034995;28;20104;-70
2021/12/23 04:01:15;;;;;;;8.43;4.60;;;;;;;17.85;37.29;101279.41;5034457;28;20052;-69
2021/12/23 04:03:41;;;;;;;6.75;4.25;;;;;;;17.86;37.08;101275.84;5034767;28;20021;-69
2021/12/23 04:06:06;;;;;;;7.20;4.65;;;;;;;17.85;37.47;101290.81;5034897;28;20034;-69
2021/12/23 04:08:32;;;;;;;7.88;4.93;;;;;;;17.85;37.30;101290.81;5034192;28;20041;-69
2021/12/23 04:10:59;;;;;;;7.70;5.00;;;;;;;17.85;37.12;101292.59;5034563;28;20068;-69
2021/12/23 04:13:26;;;;;;;7.13;4.80;;;;;;;17.84;37.61;101294.41;5035029;28;20021;-69
2021/12/23 04:15:51;;;;;;;7.95;5.10;;;;;;;17.85;37.20;101282.06;5034100;28;20017;-69
2021/12/23 04:18:17;;;;;;;7.20;4.93;;;;;;;17.86;37.32;101274.03;5034788;28;20495;-68
2021/12/23 04:21:00;;;;;;;6.80;4.63;;;;;;;17.86;37.46;101260.84;5034679;28;20083;-69
2021/12/23 04:23:28;;;;;;;8.33;4.90;;;;;;;17.85;37.15;101264.47;5033778;28;20041;-69
2021/12/23 04:25:54;;;;;;;7.85;5.13;;;;;;;17.86;37.23;101266.13;5034219;28;20048;-70
2021/12/23 04:28:21;;;;;;;8.75;5.50;;;;;;;17.85;37.38;101272.38;5034680;28;20104;-69
2021/12/23 04:30:46;;;;;;;8.15;4.80;;;;;;;17.86;37.29;101286.38;5033304;28;20432;-70
2021/12/23 04:33:17;;;;;;;7.93;5.43;;;;;;;17.85;37.40;101282.06;5034376;28;20076;-69
2021/12/23 04:35:42;;;;;;;7.40;5.18;;;;;;;17.85;37.68;101274.16;5033329;28;20029;-70
2021/12/23 04:38:10;;;;;;;7.78;4.97;;;;;;;17.85;37.50;101271.50;5034349;28;20083;-70
2021/12/23 04:40:37;;;;;;;8.10;5.00;;;;;;;17.86;37.56;101249.47;5034325;28;20059;-69
2021/12/23 04:43:08;;;;;;;7.82;5.30;;;;;;;17.86;37.37;101257.38;5033314;28;20029;-69
2021/12/23 04:45:36;;;;;;;8.15;5.15;;;;;;;17.86;37.21;101260.03;5034373;28;20515;-70
2021/12/23 04:48:02;;;;;;;7.30;4.75;;;;;;;17.86;37.06;101244.19;5033939;28;20018;-70
2021/12/23 04:50:27;;;;;;;7.82;5.55;;;;;;;17.85;37.18;101232.81;5033361;28;20052;-70
2021/12/23 04:52:53;;;;;;;7.20;4.93;;;;;;;17.85;37.33;101232.81;5033773;28;20489;-70
2021/12/23 04:55:19;;;;;;;7.38;5.22;;;;;;;17.84;37.50;101233.75;5034196;28;20124;-70
2021/12/23 04:57:47;;;;;;;7.97;5.13;;;;;;;17.85;37.40;101232.81;5032842;28;20386;-69
2021/12/23 05:00:19;;;;;;;7.65;4.88;;;;;;;17.86;37.47;101231.84;5033979;28;20088;-69
2021/12/23 05:02:45;;;;;;;8.38;5.90;;;;;;;17.87;37.39;101220.34;5033567;28;20056;-69
2021/12/23 05:05:11;;;;;;;8.20;5.50;;;;;;;17.87;37.38;101214.25;5033315;28;20072;-68
2021/12/23 05:07:36;;;;;;;7.35;5.05;;;;;;;17.87;37.32;101216.88;5034107;28;20033;-69
2021/12/23 05:10:03;;;;;;;7.28;4.90;;;;;;;17.87;37.57;101216.88;5033286;28;20035;-68
2021/12/23 05:12:31;;;;;;;7.45;5.28;;;;;;;17.86;37.44;101217.84;5032889;28;20477;-69
2021/12/23 05:14:56;;;;;;;7.82;5.28;;;;;;;17.86;37.31;101202.84;5033367;28;20424;-69
2021/12/23 05:17:21;;;;;;;8.75;5.38;;;;;;;17.86;37.50;101205.47;5033539;28;20629;-69
2021/12/23 05:19:47;;;;;;;8.75;5.32;;;;;;;17.87;37.86;101211.63;5032450;28;20080;-69
2021/12/23 05:22:12;;;;;;;9.18;5.57;;;;;;;17.87;37.70;101217.72;5033483;28;20057;-70
2021/12/23 05:24:37;;;;;;;7.83;5.90;;;;;;;17.88;37.32;101205.41;5033527;28;20041;-70
2021/12/23 05:27:03;;;;;;;6.70;5.15;;;;;;;17.87;37.29;101203.72;5032450;28;20286;-70
2021/12/23 05:29:28;;;;;;;8.55;5.60;;;;;;;17.85;37.32;101203.81;5033443;28;20477;-70
2021/12/23 05:31:53;;;;;;;7.45;5.50;;;;;;;17.86;37.54;101199.38;5032953;28;20033;-69
2021/12/23 05:34:19;;;;;;;8.43;5.60;;;;;;;17.87;37.67;101198.44;5031837;28;20385;-70
2021/12/23 05:36:44;;;;;;;8.90;5.87;;;;;;;17.87;37.66;101204.53;5033164;28;20419;-70
2021/12/23 05:39:09;;;;;;;8.25;5.28;;;;;;;17.87;37.42;101206.34;5032666;28;20310;-70
2021/12/23 05:41:38;;;;;;;9.32;5.82;;;;;;;17.87;37.62;101196.63;5033229;28;20037;-70
2021/12/23 05:44:04;;;;;;;10.73;5.43;;;;;;;17.87;37.31;101193.16;5032928;28;20045;-69
2021/12/23 05:46:29;;;;;;;8.20;5.32;;;;;;;17.86;37.50;101181.75;5032058;28;20430;-69
2021/12/23 05:48:55;;;;;;;10.75;6.20;;;;;;;17.87;37.67;101188.72;5032722;28;20029;-69
2021/12/23 05:51:20;;;;;;;7.72;5.70;;;;;;;17.86;37.21;101175.66;5032795;28;20458;-69
2021/12/23 05:53:45;;;;;;;7.97;6.10;;;;;;;17.88;37.77;101168.47;5032282;28;20064;-68
2021/12/23 05:56:13;;;;;;;7.85;5.90;;;;;;;17.87;37.58;101164.97;5033025;28;20048;-68
2021/12/23 05:58:39;;;;;;;8.23;5.60;;;;;;;17.88;37.42;101173.75;5032845;28;20048;-68
2021/12/23 06:01:04;;;;;;;9.85;6.03;;;;;;;17.88;37.49;101186.94;5032019;28;20476;-68
2021/12/23 06:03:30;;;;;;;9.48;6.07;;;;;;;17.88;37.52;101189.56;5032745;28;20393;-69
2021/12/23 06:05:55;;;;;;;10.18;6.32;;;;;;;17.88;37.83;101179.88;5032571;28;20033;-69
2021/12/23 06:08:21;;;;;;;8.65;6.07;;;;;;;17.90;37.86;101183.25;5032155;28;20029;-69
2021/12/23 06:10:46;;;;;;;8.18;5.47;;;;;;;17.92;38.43;101191.88;5032275;28;20447;-70
2021/12/23 06:13:11;;;;;;;7.60;5.07;;;;;;;17.93;38.64;101196.19;5032545;28;20036;-69
2021/12/23 06:15:37;;;;;;;9.25;5.68;;;;;;;17.97;38.71;101188.06;5031820;28;20868;-70
2021/12/23 06:18:02;;;;;;;9.27;5.55;;;;;;;17.97;38.69;101175.72;5032114;28;20045;-69
2021/12/23 06:20:28;;;;;;;7.28;5.20;;;;;;;17.99;38.75;101171.19;5032797;28;20032;-69
2021/12/23 06:22:53;;;;;;;8.73;6.07;;;;;;;18.00;38.63;101166.75;5031454;28;20041;-69
2021/12/23 06:25:21;;;;;;;7.95;5.80;;;;;;;18.01;38.48;101163.13;5032840;28;20373;-70
2021/12/23 06:27:48;;;;;;;9.73;5.78;;;;;;;18.04;38.73;101157.63;5032244;28;20114;-69
2021/12/23 06:30:19;;;;;;;9.65;6.20;;;;;;;18.05;38.53;101156.69;5031750;28;20124;-69
2021/12/23 06:32:47;;;;;;;9.02;5.15;;;;;;;18.06;38.65;101161.00;5032418;28;20053;-69
2021/12/23 06:35:12;;;;;;;9.77;5.88;;;;;;;18.05;38.39;101148.75;5032952;28;20021;-69
2021/12/23 06:37:38;;;;;;;8.82;5.70;;;;;;;18.07;38.39;101142.44;5032203;28;20021;-69
2021/12/23 06:40:04;;;;;;;9.68;5.53;;;;;;;18.06;38.60;101146.00;5032285;28;20087;-69
2021/12/23 06:42:30;;;;;;;7.20;5.70;;;;;;;18.08;38.46;101144.09;5031830;28;20026;-69
2021/12/23 06:44:55;;;;;;;9.05;5.30;;;;;;;18.07;38.53;101131.00;5032582;28;20017;-69
2021/12/23 06:47:20;;;;;;;7.93;5.53;;;;;;;18.08;38.89;101122.97;5036839;28;20029;-69
2021/12/23 06:49:47;;;;;;;11.63;6.13;;;;;;;18.09;38.64;101132.59;5036172;28;20450;-69
2021/12/23 06:52:13;;;;;;;9.30;6.07;;;;;;;18.10;38.70;101130.78;5037868;28;20270;-69
2021/12/23 06:54:42;;;;;;;9.57;5.60;;;;;;;18.10;38.89;101130.78;5036555;28;20029;-69
2021/12/23 06:57:08;;;;;;;8.40;6.13;;;;;;;18.11;38.92;101133.31;5037196;28;20041;-69
2021/12/23 06:59:33;;;;;;;9.50;5.85;;;;;;;18.12;38.81;101134.16;5037877;28;20036;-68
2021/12/23 07:02:01;;;;;;;8.43;5.50;;;;;;;18.13;38.97;101130.53;5035946;28;20041;-70
2021/12/23 07:04:31;;;;;;;8.25;6.03;;;;;;;18.11;38.99;101129.84;5035531;28;20076;-70
2021/12/23 07:07:09;;;;;;;8.73;5.85;;;;;;;18.13;38.90;101135.81;5035692;28;20503;-69
2021/12/23 07:09:39;;;;;;;8.40;5.95;;;;;;;18.12;39.03;101137.63;5036209;28;20125;-70
2021/12/23 07:12:09;;;;;;;9.10;5.72;;;;;;;18.15;39.27;101135.72;5034986;28;20033;-69
2021/12/23 07:14:36;;;;;;;8.45;5.72;;;;;;;18.14;39.03;101140.16;5036233;28;20033;-70
2021/12/23 07:17:06;;;;;;;7.53;5.55;;;;;;;18.15;39.18;101126.03;5035845;28;20064;-69
2021/12/23 07:19:34;;;;;;;9.07;6.13;;;;;;;18.15;39.25;101120.75;5035050;28;20041;-71
2021/12/23 07:22:02;;;;;;;8.00;5.35;;;;;;;18.18;39.39;101122.28;5036462;28;20057;-70
2021/12/23 07:24:28;;;;;;;8.10;4.70;;;;;;;18.18;39.77;101117.84;5035409;28;20047;-69
2021/12/23 07:26:54;;;;;;;8.63;5.20;;;;;;;18.18;39.85;101124.91;5035346;28;20025;-69
2021/12/23 07:29:20;;;;;;;8.00;5.38;;;;;;;18.18;39.60;101123.13;5035816;28;20025;-70
2021/12/23 07:31:46;;;;;;;9.55;5.95;;;;;;;18.20;39.34;101126.50;5034351;28;20033;-68
2021/12/23 07:34:11;;;;;;;7.53;4.65;;;;;;;18.20;39.69;101123.00;5035733;28;20025;-69
2021/12/23 07:36:36;;;;;;;9.60;5.13;;;;;;;18.20;39.56;101131.78;5035590;28;20026;-70
2021/12/23 07:39:08;;;;;;;6.82;5.13;;;;;;;18.21;39.99;101132.59;5034378;28;20026;-70
2021/12/23 07:41:34;;;;;;;7.03;4.65;;;;;;;18.22;40.18;101136.94;5035454;28;20393;-70
2021/12/23 07:44:03;;;;;;;7.40;4.53;;;;;;;18.23;40.27;101138.59;5035093;28;20021;-69
2021/12/23 07:46:31;;;;;;;6.75;4.00;;;;;;;18.25;40.38;101136.69;5034579;28;20060;-71
2021/12/23 07:48:57;;;;;;;8.15;4.28;;;;;;;18.26;40.32;101138.34;5035077;28;20359;-68
2021/12/23 07:51:23;;;;;;;8.60;4.35;;;;;;;18.28;40.49;101128.53;5035158;28;20037;-69
2021/12/23 07:53:49;;;;;;;9.27;4.80;;;;;;;18.29;40.68;101132.84;5034236;28;20017;-69
2021/12/23 07:56:15;;;;;;;7.68;4.25;;;;;;;18.31;40.46;101136.22;5035386;28;20035;-69
2021/12/23 07:58:41;;;;;;;7.05;4.10;;;;;;;18.33;40.46;101123.75;5034043;28;20465;-68
2021/12/23 08:01:06;;;;;;;6.82;4.05;;;;;;;18.33;40.65;101126.38;5034489;28;20030;-68
2021/12/23 08:03:35;;;;;;;7.13;4.05;;;;;;;18.34;40.42;101120.16;4987385;28;20053;-68
2021/12/23 08:06:00;;;;;;;6.03;3.83;;;;;;;18.35;40.72;101119.19;5034710;28;20037;-68
2021/12/23 08:08:26;;;;;;;6.82;3.88;;;;;;;18.36;40.50;101117.38;5034199;28;20096;-68
2021/12/23 08:10:54;;;;;;;6.78;4.30;;;;;;;18.36;40.48;101112.94;5034552;28;20048;-67
2021/12/23 08:13:19;;;;;;;6.60;3.97;;;;;;;18.38;40.57;101118.13;5034675;28;20485;-68
2021/12/23 08:15:45;;;;;;;6.75;3.90;;;;;;;18.38;40.51;101123.38;5033831;28;20036;-67
2021/12/23 08:18:10;;;;;;;9.05;3.92;;;;;;;18.39;41.04;101123.28;5034685;28;20022;-68
2021/12/23 08:20:35;;;;;;;6.53;4.10;;;;;;;18.40;40.83;101118.81;5034597;28;20025;-68
2021/12/23 08:23:01;;;;;;;7.07;3.92;;;;;;;18.40;40.90;101117.00;5033699;28;20053;-67
2021/12/23 08:25:27;;;;;;;7.43;4.43;;;;;;;18.41;40.95;101118.72;5034779;28;20029;-70
2021/12/23 08:27:53;;;;;;;6.45;4.30;;;;;;;18.41;41.54;101108.16;5033619;28;20124;-67
2021/12/23 08:30:20;;;;;;;6.38;3.90;;;;;;;18.42;41.42;101101.06;5034623;28;20105;-71
2021/12/23 08:32:47;;;;;;;8.07;6.10;;;;;;;18.41;39.38;101100.22;5034536;28;20025;-74
2021/12/23 08:35:16;;;;;;;10.23;5.38;;;;;;;18.47;40.67;101094.47;5045790;28;20072;-75
2021/12/23 08:37:46;;;;;;;9.05;5.00;;;;;;;18.59;40.90;101087.38;5037088;28;20466;-69
2021/12/23 08:40:14;;;;;;;10.57;4.75;;;;;;;18.69;40.25;101084.84;5034569;28;20119;-71
2021/12/23 08:42:39;;;;;;;10.48;5.88;;;;;;;18.71;39.48;101084.72;5033929;28;20034;-73
2021/12/23 08:45:07;;;;;;;7.65;4.72;;;;;;;18.78;39.97;101078.00;5034454;28;20113;-73
2021/12/23 08:47:33;;;;;;;8.18;4.13;;;;;;;18.82;40.40;101077.63;5034484;28;20021;-73
2021/12/23 08:49:58;;;;;;;6.47;4.07;;;;;;;18.87;40.30;101074.66;5033648;28;20087;-73
2021/12/23 08:52:23;;;;;;;5.95;4.03;;;;;;;18.90;40.19;101074.41;5035277;28;20466;-75
2021/12/23 08:54:49;;;;;;;6.50;4.07;;;;;;;18.94;39.97;101070.53;5035800;28;20473;-76
2021/12/23 08:57:15;;;;;;;8.60;4.63;;;;;;;18.96;39.95;101067.78;5035390;28;20290;-74
2021/12/23 08:59:40;;;;;;;9.10;5.30;;;;;;;19.00;39.93;101071.84;5035547;28;20422;-73
2021/12/23 09:02:06;;;;;;;7.43;4.55;;;;;;;19.02;40.15;101070.75;5036602;28;20396;-72
2021/12/23 09:04:32;;;;;;;6.53;4.28;;;;;;;19.03;39.78;101072.44;5037657;28;20049;-74
2021/12/23 09:06:58;;;;;;;8.57;4.63;;;;;;;19.04;39.53;101067.97;5036351;28;20425;-70
2021/12/23 09:09:30;;;;;;;8.82;4.95;;;;;;;19.08;39.72;101064.13;5036418;28;20032;-70
2021/12/23 09:11:55;;;;;;;8.02;4.75;;;;;;;19.15;39.61;101061.81;5036414;28;20068;-70
2021/12/23 09:14:21;;;;;;;8.88;4.57;;;;;;;19.19;39.61;101061.44;5037074;28;20485;-74
2021/12/23 09:16:46;;;;;;;8.20;4.70;;;;;;;19.26;39.85;101061.78;5035661;28;20025;-74
2021/12/23 09:19:14;;;;;;;7.53;3.75;;;;;;;19.32;39.96;101058.63;5035577;28;20473;-75
2021/12/23 09:21:40;;;;;;;7.68;4.50;;;;;;;19.40;39.91;101058.00;5034684;28;20103;-74
2021/12/23 09:24:08;;;;;;;9.13;4.35;;;;;;;19.45;40.06;101058.44;5033581;28;20019;-66
2021/12/23 09:26:43;;;;;;;8.35;3.97;;;;;;;19.49;39.77;101059.06;5033750;28;20053;-70
2021/12/23 09:29:15;;;;;;;7.97;4.32;;;;;;;19.49;39.62;101057.22;5033630;28;20033;-69
2021/12/23 09:34:24;;;;;;;6.28;4.25;;;;;;;19.45;39.47;101060.25;5033850;28;20029;-70
2021/12/23 09:36:50;;;;;;;7.20;4.38;;;;;;;19.43;39.83;101054.28;5033174;28;20072;-69
2021/12/23 09:39:15;;;;;;;6.95;4.07;;;;;;;19.41;39.85;101054.41;5032556;28;20042;-72
2021/12/23 09:41:43;;;;;;;7.63;4.40;;;;;;;19.38;39.83;101052.00;5032719;28;20048;-69
2021/12/23 09:44:09;;;;;;;7.05;4.07;;;;;;;19.38;39.95;101047.56;5033572;28;20044;-70
2021/12/23 09:46:35;;;;;;;7.18;4.30;;;;;;;19.38;39.80;101038.78;5032463;28;20032;-71
2021/12/23 09:49:02;;;;;;;7.10;4.72;;;;;;;19.39;39.38;101029.88;5033553;28;20489;-73
2021/12/23 09:51:32;;;;;;;8.52;5.55;;;;;;;19.29;38.33;101035.09;5033070;28;20107;-71
2021/12/23 09:54:01;;;;;;;9.00;5.22;;;;;;;19.22;39.37;101031.31;5032047;28;20124;-70
2021/12/23 09:56:29;;;;;;;8.55;4.72;;;;;;;19.16;39.61;101031.81;5033107;28;20029;-70
2021/12/23 09:58:57;;;;;;;9.52;6.38;;;;;;;19.07;38.11;101033.41;5032734;28;20056;-73
2021/12/23 10:01:24;;;;;;;10.48;5.82;;;;;;;19.01;39.61;101026.81;5032537;28;20049;-72
2021/12/23 10:03:49;;;;;;;6.97;4.45;;;;;;;18.97;40.11;101020.09;5032755;28;20025;-72
2021/12/23 10:06:15;;;;;;;7.95;4.40;;;;;;;18.93;40.12;101015.19;5032614;28;20393;-72
2021/12/23 10:08:41;;;;;;;6.88;4.10;;;;;;;18.92;40.30;101024.94;5032522;28;20397;-72
2021/12/23 10:31:03;;;;;;;8.10;4.07;;;;;;;18.82;41.09;100994.94;5032692;28;20049;-74
2021/12/23 10:33:29;;;;;;;7.55;4.20;;;;;;;18.81;41.26;100987.97;5028235;28;20389;-72
2021/12/23 10:38:45;;;;;;;8.95;5.93;;;;;;;18.76;38.78;100964.59;5032885;28;20029;-73
2021/12/23 10:41:18;;;;;;;9.63;5.65;;;;;;;18.71;39.87;100950.06;5033248;28;20026;-73
2021/12/23 10:43:51;;;;;;;9.00;4.57;;;;;;;18.76;40.71;100942.63;5032043;28;20026;-75
2021/12/23 10:46:25;;;;;;;8.05;4.40;;;;;;;18.82;40.33;100936.84;5033270;28;20115;-75
2021/12/23 10:52:10;;;;;;;7.43;4.30;;;;;;;18.97;40.44;100929.47;5033339;28;20025;-74
2021/12/23 11:00:16;;;;;;;7.70;4.10;;;;;;;19.23;40.90;100921.16;5036574;28;20049;-70
2021/12/23 11:03:40;;;;;;;7.65;3.92;;;;;;;19.30;41.01;100914.41;5031935;28;20037;-70
2021/12/23 11:06:16;;;;;;;7.47;3.80;;;;;;;19.36;40.76;100909.44;5030183;28;20044;-71
2021/12/23 11:11:32;;;;;;;7.57;4.50;;;;;;;19.43;40.46;100885.94;5031748;28;20045;-69
2021/12/23 11:36:35;;;;;;;8.38;3.88;;;;;;;19.60;40.80;100849.28;5038170;28;20099;-72
2021/12/23 11:39:25;;;;;;;7.30;3.47;;;;;;;19.60;40.12;100844.00;5035744;28;20049;-72
2021/12/23 11:42:03;;;;;;;7.55;3.65;;;;;;;19.61;40.02;100840.38;5036055;28;20076;-71
2021/12/23 11:44:32;;;;;;;8.48;4.53;;;;;;;19.62;40.04;100847.34;5036164;28;20033;-70
2021/12/23 11:47:03;;;;;;;7.05;4.25;;;;;;;19.58;40.29;100829.13;5034822;28;20057;-72
2021/12/23 11:49:29;;;;;;;7.30;4.13;;;;;;;19.51;40.30;100832.44;5035502;28;20527;-72
2021/12/23 11:51:55;;;;;;;6.55;4.00;;;;;;;19.44;40.61;100834.78;5034485;28;20110;-73
2021/12/23 11:54:28;;;;;;;8.95;4.07;;;;;;;19.37;40.70;100826.53;5035579;28;20029;-70
2021/12/23 11:57:05;;;;;;;8.18;4.10;;;;;;;19.31;40.83;100816.50;5034943;28;20048;-69
2021/12/23 11:59:32;;;;;;;6.72;3.72;;;;;;;19.27;40.92;100814.25;5034592;28;20405;-70
2021/12/23 12:01:58;;;;;;;8.65;4.68;;;;;;;19.20;40.46;100806.00;5035102;28;20033;-72
2021/12/23 12:04:40;;;;;;;9.07;5.85;;;;;;;19.16;39.17;100801.97;5035264;28;20037;-71
2021/12/23 12:07:13;;;;;;;9.23;5.03;;;;;;;19.15;40.49;100801.16;5036829;28;20029;-72
2021/12/23 12:09:54;;;;;;;7.95;4.20;;;;;;;19.23;41.16;100805.75;5037340;28;20041;-71
2021/12/23 12:12:19;;;;;;;10.00;4.90;;;;;;;19.34;41.06;100818.88;5041517;28;20049;-78
2021/12/23 12:14:46;;;;;;;10.60;5.85;;;;;;;19.42;41.03;100810.25;5044231;28;19916;-76
2021/12/23 12:17:24;;;;;;;7.30;4.53;;;;;;;19.50;40.94;100807.81;5043600;28;20428;-74
2021/12/23 12:20:04;;;;;;;;;;;;;;;19.56;41.43;100786.09;5035191;28;20564;-75
2021/12/23 12:22:57;;;;;;;6.93;4.28;;;;;;;19.58;40.97;100780.69;5035049;28;20297;-71
2021/12/23 12:25:22;;;;;;;8.90;3.85;;;;;;;19.55;40.65;100773.03;5035103;28;20034;-70
2021/12/23 12:27:47;;;;;;;7.00;4.03;;;;;;;19.49;41.39;100773.59;5033717;28;20029;-70
2021/12/23 12:30:17;;;;;;;6.93;4.00;;;;;;;19.41;41.49;100763.69;5034562;28;20412;-70
2021/12/23 12:32:43;;;;;;;6.82;4.05;;;;;;;19.34;41.39;100763.41;5034407;28;20119;-70