Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:05;;;;;;;9.00;6.57;;;;;;;-2.15;65.22;95711.19;5031384;28;20630;-66
2022/03/01 00:02:58;;;;;;;11.47;7.73;;;;;;;-2.10;66.74;95716.25;5047250;28;20301;-66
2022/03/01 00:05:43;;;;;;;12.60;7.10;;;;;;;-2.11;67.00;95713.94;5042627;28;20198;-66
2022/03/01 00:08:30;;;;;;;10.40;7.10;;;;;;;-1.99;67.84;95719.91;5028457;28;20231;-65
2022/03/01 00:11:16;;;;;;;14.37;7.67;;;;;;;-2.02;67.56;95723.28;5050881;28;20236;-66
2022/03/01 00:14:02;;;;;;;14.83;7.43;;;;;;;-2.22;69.42;95713.00;5043939;28;20206;-66
2022/03/01 00:16:48;;;;;;;15.27;7.97;;;;;;;-2.26;70.32;95712.94;5042829;28;20272;-65
2022/03/01 00:19:34;;;;;;;13.07;8.47;;;;;;;-2.26;71.38;95710.25;5041673;28;20199;-66
2022/03/01 00:22:20;;;;;;;14.20;7.77;;;;;;;-2.32;69.23;95713.59;5037537;28;20249;-66
2022/03/01 00:25:06;;;;;;;15.60;8.43;;;;;;;-2.31;69.59;95715.13;5051738;28;20186;-66
2022/03/01 00:27:52;;;;;;;14.73;8.23;;;;;;;-2.51;71.55;95698.31;5056456;28;20301;-66
2022/03/01 00:30:38;;;;;;;14.37;7.77;;;;;;;-2.56;68.55;95710.06;5051164;28;20283;-66
2022/03/01 00:33:24;;;;;;;13.83;8.43;;;;;;;-2.53;70.28;95701.34;5054339;28;20199;-65
2022/03/01 00:36:10;;;;;;;14.57;8.23;;;;;;;-2.54;72.06;95689.13;5049979;28;20206;-65
2022/03/01 00:38:56;;;;;;;13.63;7.60;;;;;;;-2.57;73.36;95691.72;5067217;28;20628;-66
2022/03/01 00:41:41;;;;;;;14.13;7.57;;;;;;;-2.63;68.58;95691.22;5048902;28;20214;-66
2022/03/01 00:44:27;;;;;;;16.77;8.20;;;;;;;-2.63;68.39;95696.56;5039654;28;20244;-65
2022/03/01 00:47:13;;;;;;;11.10;8.07;;;;;;;-2.54;67.59;95696.34;5044620;28;20226;-65
2022/03/01 00:49:59;;;;;;;11.57;6.70;;;;;;;-2.49;66.45;95683.47;5038444;28;20205;-65
2022/03/01 00:52:45;;;;;;;11.83;7.93;;;;;;;-2.53;66.38;95677.28;5045322;28;20190;-65
2022/03/01 00:55:32;;;;;;;9.57;6.80;;;;;;;-2.32;65.21;95684.16;5035294;28;20604;-65
2022/03/01 00:58:17;;;;;;;12.47;7.50;;;;;;;-2.49;64.98;95670.09;5042039;28;20218;-65
2022/03/01 01:01:04;;;;;;;11.50;7.20;;;;;;;-2.40;64.58;95671.78;5031903;28;20214;-65
2022/03/01 01:03:50;;;;;;;10.57;6.90;;;;;;;-2.43;64.63;95669.81;5037333;28;20223;-65
2022/03/01 01:06:36;;;;;;;15.73;7.27;;;;;;;-2.53;66.32;95657.81;5052623;28;20186;-66
2022/03/01 01:09:22;;;;;;;13.97;7.93;;;;;;;-2.52;65.85;95662.78;5061928;28;20197;-65
2022/03/01 01:12:09;;;;;;;12.53;7.53;;;;;;;-2.62;65.71;95662.59;5051521;28;20214;-65
2022/03/01 01:14:55;;;;;;;11.63;7.10;;;;;;;-2.60;65.87;95660.34;5038560;28;20205;-65
2022/03/01 01:17:41;;;;;;;12.73;7.27;;;;;;;-2.60;65.79;95663.03;5032338;28;20190;-66
2022/03/01 01:20:27;;;;;;;14.37;7.80;;;;;;;-2.59;65.49;95657.31;5047522;28;20328;-65
2022/03/01 01:23:13;;;;;;;10.43;6.87;;;;;;;-2.70;65.80;95652.91;5063820;28;20194;-65
2022/03/01 01:25:59;;;;;;;12.90;7.00;;;;;;;-2.77;66.43;95653.56;5052827;28;20190;-65
2022/03/01 01:28:44;;;;;;;11.03;6.90;;;;;;;-2.82;66.55;95653.81;5039500;28;20217;-65
2022/03/01 01:31:30;;;;;;;11.43;6.67;;;;;;;-2.70;66.26;95644.88;5037974;28;20214;-65
2022/03/01 01:34:16;;;;;;;12.07;7.63;;;;;;;-2.67;65.62;95644.97;5041386;28;20190;-66
2022/03/01 01:37:02;;;;;;;13.07;7.67;;;;;;;-2.72;65.45;95658.63;5053342;28;20205;-65
2022/03/01 01:39:48;;;;;;;11.40;7.03;;;;;;;-2.88;65.87;95638.41;5042915;28;20685;-65
2022/03/01 01:42:34;;;;;;;9.80;7.03;;;;;;;-2.82;66.46;95648.47;5043840;28;20241;-65
2022/03/01 01:45:22;;;;;;;17.80;7.77;;;;;;;-2.68;67.22;95650.66;5060553;28;20201;-65
2022/03/01 01:48:07;;;;;;;11.17;7.13;;;;;;;-2.77;66.06;95650.88;5031066;28;20277;-65
2022/03/01 01:50:53;;;;;;;12.83;7.07;;;;;;;-2.70;66.25;95653.66;5045959;28;20221;-65
2022/03/01 01:53:39;;;;;;;12.10;7.77;;;;;;;-2.65;65.86;95648.03;5049957;28;20196;-65
2022/03/01 01:56:25;;;;;;;11.50;6.67;;;;;;;-2.65;67.63;95644.59;5050029;28;20245;-65
2022/03/01 01:59:12;;;;;;;12.93;6.57;;;;;;;-2.77;67.25;95647.44;5041595;28;20687;-65
2022/03/01 02:01:58;;;;;;;11.90;7.13;;;;;;;-2.64;68.55;95640.78;5044784;28;20321;-65
2022/03/01 02:04:45;;;;;;;10.00;6.37;;;;;;;-2.81;67.09;95639.34;5043100;28;20671;-65
2022/03/01 02:07:31;;;;;;;12.20;7.10;;;;;;;-2.76;66.48;95631.03;5041675;28;20294;-65
2022/03/01 02:10:17;;;;;;;10.13;6.57;;;;;;;-2.90;66.88;95632.69;5047663;28;20217;-65
2022/03/01 02:13:03;;;;;;;11.97;7.53;;;;;;;-2.91;66.96;95625.78;5037148;28;20209;-66
2022/03/01 02:15:49;;;;;;;12.33;6.37;;;;;;;-2.81;67.04;95619.84;5037748;28;20524;-65
2022/03/01 02:18:38;;;;;;;11.60;6.67;;;;;;;-2.95;67.03;95622.25;5041113;28;20189;-65
2022/03/01 02:21:24;;;;;;;10.83;6.33;;;;;;;-2.87;67.29;95619.34;5047529;28;20207;-65
2022/03/01 02:24:10;;;;;;;13.90;7.03;;;;;;;-2.87;67.58;95623.94;5041316;28;20197;-65
2022/03/01 02:26:59;;;;;;;11.33;6.70;;;;;;;-3.01;67.18;95596.97;5050416;28;20198;-66
2022/03/01 02:29:45;;;;;;;9.60;6.70;;;;;;;-3.02;68.16;95617.56;5039350;28;20194;-65
2022/03/01 02:32:31;;;;;;;10.47;7.33;;;;;;;-2.89;67.96;95610.94;5042092;28;20206;-65
2022/03/01 02:35:17;;;;;;;12.03;7.10;;;;;;;-2.96;69.36;95608.13;5035877;28;20720;-65
2022/03/01 02:38:04;;;;;;;9.50;7.17;;;;;;;-3.08;69.59;95608.28;5038850;28;20183;-66
2022/03/01 02:40:50;;;;;;;12.67;6.33;;;;;;;-3.11;72.83;95614.34;5038882;28;20293;-66
2022/03/01 02:43:35;;;;;;;10.67;7.27;;;;;;;-3.41;72.42;95607.25;5042195;28;20203;-66
2022/03/01 02:46:21;;;;;;;10.70;6.90;;;;;;;-3.45;72.67;95611.72;5049369;28;20646;-65
2022/03/01 02:49:08;;;;;;;10.67;6.93;;;;;;;-3.37;74.56;95624.88;5044774;28;20666;-65
2022/03/01 02:51:54;;;;;;;12.37;7.00;;;;;;;-3.29;74.38;95613.19;5031420;28;20227;-65
2022/03/01 02:54:40;;;;;;;12.40;7.03;;;;;;;-3.48;71.40;95602.53;5038991;28;20622;-65
2022/03/01 02:57:27;;;;;;;10.73;6.67;;;;;;;-3.41;71.15;95617.91;5032470;28;20682;-65
2022/03/01 03:00:13;;;;;;;11.53;6.67;;;;;;;-3.24;70.99;95602.22;5044860;28;20203;-65
2022/03/01 03:02:59;;;;;;;10.13;6.23;;;;;;;-3.34;70.45;95608.13;5032998;28;20214;-66
2022/03/01 03:05:45;;;;;;;12.43;8.07;;;;;;;-3.44;73.98;95607.91;5042839;28;20198;-66
2022/03/01 03:08:32;;;;;;;10.13;6.80;;;;;;;-3.84;74.90;95621.56;5042730;28;20222;-66
2022/03/01 03:11:18;;;;;;;13.50;7.93;;;;;;;-3.99;77.71;95611.72;5044067;28;20276;-65
2022/03/01 03:14:04;;;;;;;10.30;6.37;;;;;;;-3.52;77.82;95607.00;5040301;28;20359;-65
2022/03/01 03:16:50;;;;;;;13.07;7.30;;;;;;;-3.80;76.61;95601.06;5039263;28;20246;-65
2022/03/01 03:19:36;;;;;;;11.90;7.83;;;;;;;-3.81;78.35;95581.63;5047248;28;20187;-65
2022/03/01 03:22:22;;;;;;;13.30;8.43;;;;;;;-3.61;77.72;95605.69;5062178;28;20233;-65
2022/03/01 03:25:08;;;;;;;11.10;7.07;;;;;;;-3.48;76.41;95594.53;5047797;28;20194;-65
2022/03/01 03:27:54;;;;;;;11.73;6.90;;;;;;;-3.57;73.48;95593.16;5046421;28;20264;-65
2022/03/01 03:30:40;;;;;;;12.57;7.57;;;;;;;-3.47;73.44;95589.94;5029928;28;20215;-65
2022/03/01 03:33:27;;;;;;;16.03;8.03;;;;;;;-3.43;73.26;95596.91;5042889;28;20773;-65
2022/03/01 03:36:12;;;;;;;10.60;7.20;;;;;;;-3.42;73.79;95581.66;5047904;28;20301;-65
2022/03/01 03:38:58;;;;;;;14.87;8.07;;;;;;;-3.29;74.65;95572.41;5038977;28;20229;-65
2022/03/01 03:41:44;;;;;;;11.93;7.33;;;;;;;-3.38;72.65;95566.47;5037429;28;20210;-65
2022/03/01 03:44:30;;;;;;;13.03;7.50;;;;;;;-3.46;74.64;95572.81;5040183;28;20247;-65
2022/03/01 03:47:16;;;;;;;13.30;6.53;;;;;;;-3.62;73.93;95572.09;5041397;28;20244;-65
2022/03/01 03:50:03;;;;;;;11.20;7.03;;;;;;;-3.68;73.99;95566.25;5044700;28;20650;-65
2022/03/01 03:52:49;;;;;;;9.07;6.57;;;;;;;-3.74;77.21;95570.34;5050637;28;20636;-65
2022/03/01 03:55:35;;;;;;;12.03;7.23;;;;;;;-3.90;78.76;95572.25;5044825;28;20201;-65
2022/03/01 03:58:21;;;;;;;15.13;7.80;;;;;;;-3.88;78.45;95570.03;5041902;28;20267;-65
2022/03/01 04:01:08;;;;;;;11.37;6.47;;;;;;;-3.96;80.01;95555.78;5034560;28;20218;-66
2022/03/01 04:03:58;;;;;;;11.73;6.93;;;;;;;-4.09;81.06;95558.91;5036645;28;20213;-65
2022/03/01 04:06:44;;;;;;;13.87;7.03;;;;;;;-4.03;79.15;95550.28;5044224;28;20205;-65
2022/03/01 04:09:30;;;;;;;12.70;7.47;;;;;;;-3.76;76.53;95560.00;5038597;28;20195;-66
2022/03/01 04:12:16;;;;;;;11.80;6.27;;;;;;;-3.81;75.81;95554.16;5034478;28;20228;-66
2022/03/01 04:15:04;;;;;;;9.83;7.47;;;;;;;-3.75;77.68;95550.88;5043317;28;20202;-65
2022/03/01 04:17:50;;;;;;;9.57;6.57;;;;;;;-4.11;79.98;95571.81;5042408;28;20288;-65
2022/03/01 04:20:35;;;;;;;13.20;7.47;;;;;;;-3.97;79.70;95558.78;5032064;28;20222;-65
2022/03/01 04:23:21;;;;;;;13.43;6.87;;;;;;;-4.28;81.53;95561.50;5040701;28;20206;-65
2022/03/01 04:26:07;;;;;;;13.10;7.00;;;;;;;-4.24;81.77;95563.13;5047949;28;20326;-66
2022/03/01 04:28:53;;;;;;;10.30;7.27;;;;;;;-4.46;81.00;95561.09;5042865;28;20310;-65
2022/03/01 04:31:39;;;;;;;13.50;7.17;;;;;;;-4.63;81.01;95572.09;5051578;28;20214;-65
2022/03/01 04:34:25;;;;;;;10.37;7.03;;;;;;;-4.55;80.81;95568.50;5048471;28;20195;-65
2022/03/01 04:37:11;;;;;;;10.37;6.63;;;;;;;-4.38;81.50;95564.72;5035889;28;20579;-65
2022/03/01 04:39:57;;;;;;;12.27;6.93;;;;;;;-4.44;82.46;95564.19;5049777;28;20638;-66
2022/03/01 04:42:43;;;;;;;12.07;7.87;;;;;;;-4.24;82.45;95576.47;5047069;28;20213;-65
2022/03/01 04:45:30;;;;;;;11.40;6.83;;;;;;;-4.10;79.79;95560.78;5067007;28;20221;-65
2022/03/01 04:48:16;;;;;;;11.67;7.47;;;;;;;-3.98;78.02;95551.91;5038990;28;20301;-66
2022/03/01 04:51:02;;;;;;;12.90;7.73;;;;;;;-3.79;78.58;95562.59;5032208;28;20222;-66
2022/03/01 04:53:49;;;;;;;11.47;7.27;;;;;;;-3.67;78.10;95553.69;5026728;28;20270;-66
2022/03/01 04:56:35;;;;;;;13.23;7.37;;;;;;;-3.67;78.04;95559.03;5036655;28;20537;-66
2022/03/01 04:59:21;;;;;;;10.87;7.17;;;;;;;-3.89;76.86;95557.81;5043327;28;20288;-65
2022/03/01 05:02:07;;;;;;;10.33;7.13;;;;;;;-4.22;79.03;95560.13;5043813;28;20230;-65
2022/03/01 05:04:53;;;;;;;10.77;6.73;;;;;;;-4.37;81.01;95572.34;5040815;28;20194;-65
2022/03/01 05:07:44;;;;;;;13.00;7.07;;;;;;;-4.69;82.52;95562.84;5037074;28;20206;-65
2022/03/01 05:10:30;;;;;;;11.87;7.30;;;;;;;-4.73;84.77;95564.63;5030933;28;20219;-66
2022/03/01 05:13:16;;;;;;;12.83;7.77;;;;;;;-4.33;81.88;95567.91;5031474;28;20241;-65
2022/03/01 05:16:02;;;;;;;11.33;7.13;;;;;;;-4.06;80.13;95567.00;5041782;28;20621;-65
2022/03/01 05:18:47;;;;;;;10.73;7.43;;;;;;;-4.14;79.03;95553.84;5028345;28;20219;-65
2022/03/01 05:21:34;;;;;;;13.13;8.63;;;;;;;-4.08;78.88;95565.78;5034129;28;20211;-65
2022/03/01 05:24:20;;;;;;;14.27;7.77;;;;;;;-4.26;80.36;95570.69;5045321;28;20218;-65
2022/03/01 05:27:06;;;;;;;11.80;7.60;;;;;;;-4.33;80.83;95570.56;5044634;28;20202;-66
2022/03/01 05:29:51;;;;;;;14.30;7.43;;;;;;;-4.44;80.85;95574.06;5038335;28;20198;-66
2022/03/01 05:32:39;;;;;;;12.20;7.53;;;;;;;-4.33;80.28;95583.88;5041594;28;20195;-65
2022/03/01 05:35:28;;;;;;;10.73;7.60;;;;;;;-4.45;80.97;95591.97;5048721;28;20213;-66
2022/03/01 05:38:13;;;;;;;14.07;7.70;;;;;;;-4.27;81.66;95585.16;5046702;28;20198;-65
2022/03/01 05:40:59;;;;;;;12.10;7.63;;;;;;;-4.21;79.54;95601.69;5040704;28;20223;-66
2022/03/01 05:43:45;;;;;;;13.30;7.93;;;;;;;-4.29;79.50;95598.06;5036000;28;20193;-65
2022/03/01 05:46:31;;;;;;;11.30;7.30;;;;;;;-4.32;80.70;95603.31;5053628;28;20244;-66
2022/03/01 05:49:18;;;;;;;11.23;7.60;;;;;;;-4.28;81.09;95598.84;5042766;28;20246;-66
2022/03/01 05:52:05;;;;;;;14.93;8.33;;;;;;;-4.38;81.26;95602.03;5052737;28;20212;-65
2022/03/01 05:54:50;;;;;;;10.77;7.20;;;;;;;-4.31;81.53;95605.63;5036222;28;20195;-66
2022/03/01 05:57:37;;;;;;;11.20;6.73;;;;;;;-4.17;80.74;95605.19;5052980;28;20202;-66
2022/03/01 06:00:23;;;;;;;11.47;7.33;;;;;;;-4.08;79.03;95603.09;5057614;28;20206;-66
2022/03/01 06:03:08;;;;;;;16.83;7.17;;;;;;;-4.22;79.45;95610.78;5009745;28;1145503;-66
2022/03/01 06:05:54;;;;;;;14.20;7.37;;;;;;;-4.27;80.17;95616.38;5055075;28;20198;-66
2022/03/01 06:08:40;;;;;;;15.63;7.70;;;;;;;-4.40;80.67;95621.03;5047136;28;20222;-66
2022/03/01 06:11:26;;;;;;;16.10;7.63;;;;;;;-4.30;81.61;95625.06;5037148;28;20333;-66
2022/03/01 06:14:12;;;;;;;13.07;7.67;;;;;;;-4.35;82.05;95620.00;5046382;28;20202;-66
2022/03/01 06:16:58;;;;;;;15.37;8.43;;;;;;;-4.13;80.44;95619.38;5042119;28;20195;-66
2022/03/01 06:19:44;;;;;;;13.33;7.83;;;;;;;-4.15;79.77;95619.72;5033239;28;20244;-66
2022/03/01 06:22:30;;;;;;;12.43;8.10;;;;;;;-4.00;80.03;95624.25;5048951;28;20301;-65
2022/03/01 06:25:16;;;;;;;14.00;6.97;;;;;;;-4.07;79.74;95653.44;5049678;28;20289;-66
2022/03/01 06:28:02;;;;;;;14.27;7.73;;;;;;;-3.85;80.69;95628.78;5040735;28;20336;-65
2022/03/01 06:30:48;;;;;;;12.10;7.90;;;;;;;-3.92;78.80;95628.63;5037916;28;20211;-66
2022/03/01 06:33:34;;;;;;;10.50;7.17;;;;;;;-3.90;78.61;95628.28;5034529;28;20198;-66
2022/03/01 06:36:20;;;;;;;11.30;6.93;;;;;;;-3.73;79.90;95636.69;5050903;28;20217;-66
2022/03/01 06:39:06;;;;;;;16.07;7.83;;;;;;;-3.73;79.87;95642.03;5045360;28;20194;-65
2022/03/01 06:41:52;;;;;;;13.17;7.70;;;;;;;-3.63;77.91;95629.28;5037879;28;20313;-65
2022/03/01 06:44:38;;;;;;;12.30;7.70;;;;;;;-3.67;77.96;95649.75;5041356;28;20318;-66
2022/03/01 06:47:24;;;;;;;13.30;7.30;;;;;;;-3.60;77.25;95639.25;5048011;28;20198;-66
2022/03/01 06:50:10;;;;;;;14.70;7.43;;;;;;;-3.57;77.80;95657.22;5042991;28;20345;-66
2022/03/01 06:52:56;;;;;;;10.80;7.00;;;;;;;-3.47;77.76;95641.44;5045852;28;20582;-66
2022/03/01 06:55:43;;;;;;;13.07;6.97;;;;;;;-3.37;76.61;95645.44;5050838;28;20221;-66
2022/03/01 06:58:29;;;;;;;10.63;7.13;;;;;;;-3.41;75.69;95640.03;5053054;28;20190;-66
2022/03/01 07:01:15;;;;;;;12.13;7.10;;;;;;;-3.35;76.33;95649.34;5041429;28;20214;-66
2022/03/01 07:04:01;;;;;;;13.87;7.57;;;;;;;-3.30;74.78;95656.28;5030323;28;20248;-66
2022/03/01 07:06:46;;;;;;;12.83;7.67;;;;;;;-3.19;75.16;95662.63;5032909;28;20203;-66
2022/03/01 07:09:32;;;;;;;18.70;7.47;;;;;;;-3.17;73.20;95665.72;5039083;28;20205;-66
2022/03/01 07:12:18;;;;;;;13.00;6.97;;;;;;;-3.00;72.93;95667.97;5041649;28;20221;-66
2022/03/01 07:15:05;;;;;;;15.13;6.27;;;;;;;-2.82;73.40;95666.41;5046586;28;20665;-66
2022/03/01 07:17:51;;;;;;;12.13;6.87;;;;;;;-2.74;71.45;95654.72;5038688;28;20559;-66
2022/03/01 07:20:37;;;;;;;14.90;7.33;;;;;;;-2.74;72.73;95652.84;5045101;28;20215;-65
2022/03/01 07:23:23;;;;;;;11.97;7.87;;;;;;;-2.64;72.36;95660.28;5022751;28;20194;-65
2022/03/01 07:26:09;;;;;;;9.80;6.80;;;;;;;-2.57;70.20;95662.31;5033471;28;20295;-66
2022/03/01 07:28:54;;;;;;;11.93;7.70;;;;;;;-2.48;72.78;95660.19;5047205;28;20314;-66
2022/03/01 07:31:41;;;;;;;10.97;7.20;;;;;;;-2.38;72.60;95662.28;5042305;28;20298;-66
2022/03/01 07:34:27;;;;;;;11.47;7.03;;;;;;;-2.30;72.56;95663.94;5033258;28;20195;-66
2022/03/01 07:37:13;;;;;;;13.57;7.17;;;;;;;-2.28;69.63;95668.94;5034154;28;20201;-66
2022/03/01 07:39:59;;;;;;;13.33;6.73;;;;;;;-2.15;69.68;95656.91;5035317;28;20194;-66
2022/03/01 07:42:46;;;;;;;11.90;7.00;;;;;;;-1.97;69.18;95658.75;5042646;28;20222;-66
2022/03/01 07:45:32;;;;;;;11.90;7.47;;;;;;;-1.94;69.40;95666.06;5037791;28;20237;-65
2022/03/01 07:48:17;;;;;;;14.77;7.37;;;;;;;-1.88;68.33;95658.50;5044794;28;20709;-65
2022/03/01 07:51:03;;;;;;;26.57;16.00;;;;;;;-1.68;67.60;95662.66;5045781;28;20222;-66
2022/03/01 07:53:51;;;;;;;11.73;8.10;;;;;;;-1.60;67.75;95659.72;5036236;28;20210;-66
2022/03/01 07:56:37;;;;;;;10.13;7.10;;;;;;;-1.43;67.08;95659.19;5032383;28;20674;-66
2022/03/01 07:59:23;;;;;;;12.77;7.00;;;;;;;-1.53;67.33;95662.47;5043030;28;20195;-66
2022/03/01 08:02:08;;;;;;;12.33;7.27;;;;;;;-1.30;67.73;95665.88;5040756;28;20241;-66
2022/03/01 08:04:54;;;;;;;10.37;7.30;;;;;;;-1.09;67.79;95657.34;5035691;28;20194;-66
2022/03/01 08:07:40;;;;;;;11.43;6.73;;;;;;;-0.91;67.35;95661.00;5035633;28;20750;-66
2022/03/01 08:10:26;;;;;;;16.90;7.10;;;;;;;-0.89;65.95;95657.94;5045594;28;20214;-66
2022/03/01 08:13:12;;;;;;;10.10;6.83;;;;;;;-0.94;65.30;95653.69;5037638;28;20270;-66
2022/03/01 08:15:58;;;;;;;8.43;6.30;;;;;;;-0.98;65.42;95655.56;5035731;28;20204;-66
2022/03/01 08:18:44;;;;;;;8.70;6.37;;;;;;;-0.75;66.39;95637.47;5044931;28;20197;-66
2022/03/01 08:21:30;;;;;;;9.90;6.67;;;;;;;-0.68;65.28;95650.16;5061616;28;20554;-66
2022/03/01 08:24:17;;;;;;;13.10;7.47;;;;;;;-0.60;64.07;95654.47;5032335;28;20207;-66
2022/03/01 08:27:03;;;;;;;14.50;7.47;;;;;;;-0.30;65.06;95647.09;5038924;28;20269;-66
2022/03/01 08:29:49;;;;;;;9.73;6.60;;;;;;;-0.42;63.24;95632.03;5033340;28;20546;-66
2022/03/01 08:32:35;;;;;;;12.00;6.43;;;;;;;-0.22;62.34;95646.78;5038915;28;20265;-66
2022/03/01 08:35:21;;;;;;;9.00;6.83;;;;;;;-0.35;63.65;95634.78;5024282;28;20693;-66
2022/03/01 08:38:07;;;;;;;9.63;6.87;;;;;;;-0.37;63.53;95644.34;5036970;28;20198;-66
2022/03/01 08:40:53;;;;;;;9.27;6.83;;;;;;;-0.13;62.63;95646.47;5030381;28;20241;-65
2022/03/01 08:43:39;;;;;;;10.13;6.50;;;;;;;-0.09;62.34;95660.72;5046205;28;20194;-62
2022/03/01 08:46:25;;;;;;;10.10;6.90;;;;;;;0.13;62.16;95642.88;5048653;28;20190;-62
2022/03/01 08:49:11;;;;;;;10.70;6.57;;;;;;;0.24;61.54;95641.03;5031075;28;20223;-65
2022/03/01 08:51:57;;;;;;;9.53;6.60;;;;;;;0.34;60.96;95624.97;5037121;28;20579;-66
2022/03/01 08:54:43;;;;;;;9.00;6.80;;;;;;;0.52;60.01;95630.47;5028206;28;20191;-66
2022/03/01 08:57:29;;;;;;;10.30;6.70;;;;;;;0.67;59.60;95635.56;5030362;28;20208;-66
2022/03/01 09:00:16;;;;;;;9.80;6.97;;;;;;;0.83;58.23;95635.28;5039234;28;20340;-66
2022/03/01 09:03:02;;;;;;;12.83;7.03;;;;;;;0.94;58.95;95622.63;5039617;28;20433;-66
2022/03/01 09:05:48;;;;;;;11.50;6.77;;;;;;;1.12;58.93;95631.56;5059890;28;20216;-66
2022/03/01 09:08:36;;;;;;;12.77;7.47;;;;;;;0.95;58.72;95626.88;5037877;28;20314;-66
2022/03/01 09:11:21;;;;;;;9.70;6.77;;;;;;;1.07;57.59;95621.94;5041847;28;20221;-66
2022/03/01 09:14:07;;;;;;;9.47;6.43;;;;;;;1.38;56.96;95619.72;5052773;28;20194;-66
2022/03/01 09:16:54;;;;;;;10.47;6.57;;;;;;;1.60;55.31;95615.91;5051155;28;20271;-66
2022/03/01 09:19:39;;;;;;;10.63;7.50;;;;;;;1.79;54.81;95608.28;5052450;28;20864;-66
2022/03/01 09:22:25;;;;;;;9.63;6.60;;;;;;;1.85;53.77;95606.72;5051236;28;20218;-66
2022/03/01 09:25:11;;;;;;;11.43;6.83;;;;;;;2.00;53.95;95604.81;5064143;28;20201;-66
2022/03/01 09:27:57;;;;;;;9.93;6.50;;;;;;;2.38;52.85;95604.78;5045537;28;20416;-66
2022/03/01 09:30:44;;;;;;;10.33;6.17;;;;;;;2.23;52.25;95613.28;5047173;28;20222;-66
2022/03/01 09:33:30;;;;;;;12.50;6.50;;;;;;;2.28;51.53;95607.50;5044934;28;20187;-66
2022/03/01 09:36:16;;;;;;;7.87;6.23;;;;;;;2.28;51.43;95612.88;5048662;28;20246;-66
2022/03/01 09:39:02;;;;;;;9.93;7.20;;;;;;;2.34;50.85;95597.88;5035992;28;20191;-66
2022/03/01 09:41:50;;;;;;;9.17;6.30;;;;;;;2.54;51.97;95599.00;5034120;28;20218;-62
2022/03/01 09:44:36;;;;;;;9.80;6.97;;;;;;;2.57;51.87;95595.53;5038353;28;20226;-62
2022/03/01 09:47:22;;;;;;;10.13;6.27;;;;;;;2.97;50.23;95594.25;5047126;28;20203;-62
2022/03/01 09:50:10;;;;;;;10.67;6.80;;;;;;;2.70;50.40;95571.63;5043132;28;20217;-62
2022/03/01 09:52:59;;;;;;;12.67;6.50;;;;;;;3.09;50.09;95586.47;5043847;28;20194;-63
2022/03/01 09:55:45;;;;;;;7.60;5.90;;;;;;;3.32;48.98;95580.59;5042528;28;20681;-62
2022/03/01 09:58:31;;;;;;;7.57;5.87;;;;;;;3.16;48.32;95582.97;5048186;28;20199;-63
2022/03/01 10:01:18;;;;;;;9.43;6.33;;;;;;;3.31;48.16;95582.53;5039287;28;20277;-60
2022/03/01 10:04:11;;;;;;;7.97;6.13;;;;;;;3.42;48.57;95574.38;5030557;28;20894;-63
2022/03/01 10:06:57;;;;;;;10.60;6.13;;;;;;;3.30;49.00;95561.31;5036272;28;20664;-63
2022/03/01 10:09:43;;;;;;;8.90;6.40;;;;;;;3.64;48.13;95570.38;5031339;28;20304;-62
2022/03/01 10:12:29;;;;;;;9.47;6.77;;;;;;;3.55;48.61;95562.72;5042168;28;20188;-63
2022/03/01 10:15:16;;;;;;;7.60;5.80;;;;;;;3.34;46.34;95559.38;5048875;28;20217;-63
2022/03/01 10:18:14;;;;;;;8.03;5.70;;;;;;;3.52;46.74;95571.63;5049136;28;20278;-62
2022/03/01 10:21:09;;;;;;;10.60;5.70;;;;;;;3.81;47.00;95560.59;5037888;28;20215;-63
2022/03/01 10:23:57;;;;;;;9.70;6.03;;;;;;;3.88;45.77;95563.25;5042155;28;20204;-63
2022/03/01 10:26:43;;;;;;;7.67;5.30;;;;;;;3.99;45.87;95553.16;5037353;28;20191;-63
2022/03/01 10:29:29;;;;;;;7.83;6.10;;;;;;;4.29;45.69;95558.66;5041449;28;20223;-63
2022/03/01 10:32:15;;;;;;;6.97;5.00;;;;;;;4.48;43.72;95552.69;5041370;28;20232;-63
2022/03/01 10:35:09;;;;;;;10.40;6.13;;;;;;;4.65;44.43;95544.38;5048089;28;20194;-62
2022/03/01 10:37:55;;;;;;;8.47;6.30;;;;;;;4.40;43.72;95543.88;5048261;28;20209;-62
2022/03/01 10:40:41;;;;;;;7.40;5.57;;;;;;;4.48;42.97;95528.34;5049938;28;20217;-62
2022/03/01 10:43:28;;;;;;;6.33;5.17;;;;;;;4.50;41.42;95524.06;5043576;28;20716;-62
2022/03/01 10:46:16;;;;;;;6.37;5.03;;;;;;;4.67;41.48;95528.53;5053508;28;20663;-62
2022/03/01 10:49:07;;;;;;;7.03;5.30;;;;;;;4.73;42.18;95523.44;5030672;28;20234;-62
2022/03/01 10:51:59;;;;;;;10.90;6.03;;;;;;;4.75;41.96;95526.50;5039478;28;20325;-62
2022/03/01 10:54:45;;;;;;;6.57;5.30;;;;;;;4.99;43.96;95511.91;5045152;28;20568;-63
2022/03/01 10:57:32;;;;;;;7.03;5.43;;;;;;;4.95;42.11;95490.28;5049202;28;20190;-63
2022/03/01 11:00:18;;;;;;;8.00;5.40;;;;;;;5.27;43.12;95487.16;5041076;28;20187;-62
2022/03/01 11:03:05;;;;;;;8.90;5.77;;;;;;;5.39;43.45;95493.97;5037979;28;20641;-62
2022/03/01 11:05:54;;;;;;;6.70;5.20;;;;;;;5.27;42.12;95489.09;5038368;28;20212;-62
2022/03/01 11:08:41;;;;;;;7.80;5.70;;;;;;;5.58;41.56;95490.59;5046109;28;20215;-62
2022/03/01 11:11:29;;;;;;;11.03;5.57;;;;;;;5.39;41.15;95489.31;5039851;28;20210;-62
2022/03/01 11:14:22;;;;;;;7.67;5.03;;;;;;;5.49;41.70;95490.31;5047940;28;20241;-66
2022/03/01 11:17:28;;;;;;;8.13;5.50;;;;;;;5.35;40.72;95485.09;5047157;28;20194;-65
2022/03/01 11:20:20;;;;;;;7.03;4.83;;;;;;;5.52;39.35;95475.94;5012358;28;20638;-65
2022/03/01 11:23:09;;;;;;;8.03;5.00;;;;;;;5.30;38.96;95472.03;5038542;28;20561;-66
2022/03/01 11:25:55;;;;;;;9.93;5.13;;;;;;;5.31;39.01;95466.19;5050460;28;20236;-66
2022/03/01 11:28:54;;;;;;;7.00;5.13;;;;;;;5.42;39.47;95463.34;5045777;28;20218;-66
2022/03/01 11:31:42;;;;;;;9.20;4.73;;;;;;;5.62;38.28;95451.41;5038405;28;20265;-66
2022/03/01 11:34:28;;;;;;;6.13;4.43;;;;;;;5.73;38.46;95446.59;5047791;28;20198;-66
2022/03/01 11:37:18;;;;;;;6.40;4.70;;;;;;;5.63;38.25;95439.41;5045939;28;20198;-66
2022/03/01 11:40:06;;;;;;;8.37;4.33;;;;;;;5.48;37.75;95450.88;5035772;28;20199;-66
2022/03/01 11:42:53;;;;;;;5.33;4.60;;;;;;;5.68;38.13;95443.59;5037962;28;20202;-66
2022/03/01 11:45:44;;;;;;;7.50;4.50;;;;;;;5.81;37.64;95434.44;5039291;28;20187;-66
2022/03/01 11:48:30;;;;;;;5.37;4.57;;;;;;;5.94;37.38;95421.84;5038768;28;20207;-66
2022/03/01 11:51:16;;;;;;;8.07;4.90;;;;;;;5.91;37.63;95430.03;5040554;28;20559;-67
2022/03/01 11:54:07;;;;;;;7.87;4.93;;;;;;;5.98;37.40;95424.50;5040990;28;20203;-62
2022/03/01 11:56:57;;;;;;;10.00;4.80;;;;;;;5.88;37.22;95420.81;5032640;28;20528;-62
2022/03/01 11:59:43;;;;;;;11.93;5.53;;;;;;;5.71;37.21;95415.66;5039536;28;20584;-66
2022/03/01 12:02:30;;;;;;;10.00;5.30;;;;;;;5.88;36.98;95422.75;5041800;28;20282;-66
2022/03/01 12:05:23;;;;;;;6.43;4.67;;;;;;;5.91;37.74;95413.78;5022909;28;20195;-66
2022/03/01 12:08:12;;;;;;;8.80;4.47;;;;;;;6.26;37.76;95417.81;5045740;28;20226;-66
2022/03/01 12:11:06;;;;;;;8.27;4.60;;;;;;;6.18;37.12;95414.44;5042389;28;20221;-66
2022/03/01 12:14:01;;;;;;;7.03;4.50;;;;;;;6.22;37.93;95407.00;5041089;28;20631;-66
2022/03/01 12:16:47;;;;;;;4.90;4.10;;;;;;;6.17;37.61;95409.44;5033551;28;20198;-66
2022/03/01 12:19:33;;;;;;;6.57;4.80;;;;;;;6.30;38.48;95402.97;5039958;28;20241;-66
2022/03/01 12:22:19;;;;;;;7.30;4.93;;;;;;;6.53;37.83;95413.00;5037692;28;20748;-66
2022/03/01 12:25:06;;;;;;;6.03;4.90;;;;;;;6.27;37.34;95406.53;5039710;28;20205;-66
2022/03/01 12:27:53;;;;;;;7.13;4.60;;;;;;;5.99;36.94;95396.19;5031269;28;20227;-67
2022/03/01 12:30:42;;;;;;;6.67;4.83;;;;;;;6.29;37.71;95400.69;5035768;28;20641;-66
2022/03/01 12:33:28;;;;;;;7.63;4.90;;;;;;;6.13;37.23;95393.22;5036210;28;20289;-66
2022/03/01 12:36:31;;;;;;;6.47;4.57;;;;;;;6.03;37.44;95394.97;5040510;28;20250;-66
2022/03/01 12:39:16;;;;;;;9.33;4.80;;;;;;;6.07;36.90;95392.94;5040256;28;20560;-66
2022/03/01 12:42:06;;;;;;;5.37;4.37;;;;;;;6.03;37.59;95391.50;5032337;28;20245;-65
2022/03/01 12:44:52;;;;;;;6.83;5.40;;;;;;;6.24;37.58;95384.91;5036257;28;20202;-65
2022/03/01 12:47:40;;;;;;;9.83;5.13;;;;;;;6.17;37.97;95391.22;5047034;28;20220;-66
2022/03/01 12:50:26;;;;;;;7.30;5.10;;;;;;;6.18;36.48;95392.75;5037571;28;20333;-66
2022/03/01 12:53:13;;;;;;;6.13;5.40;;;;;;;6.25;37.06;95394.56;5046713;28;20194;-65
2022/03/01 12:55:58;;;;;;;7.50;4.90;;;;;;;6.27;36.22;95395.69;5036313;28;20252;-66
2022/03/01 12:58:44;;;;;;;8.27;4.47;;;;;;;6.12;36.17;95383.59;5045113;28;20198;-66