Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:34;;;;;;;2.23;2.00;;;17.70;99.90;;;;;;5038403;28;20482;-60
2023/08/28 00:03:02;;;;;;;2.33;1.97;;;17.70;99.90;;;;;;5039043;28;20530;-59
2023/08/28 00:05:30;;;;;;;2.20;1.77;;;17.60;99.90;;;;;;5038775;28;20484;-59
2023/08/28 00:07:58;;;;;;;2.27;2.07;;;17.50;99.90;;;;;;5038513;28;20452;-58
2023/08/28 00:10:26;;;;;;;1.70;1.43;;;17.50;99.90;;;;;;5040940;28;20471;-60
2023/08/28 00:12:55;;;;;;;1.80;1.43;;;17.30;99.90;;;;;;5039124;28;20460;-60
2023/08/28 00:15:22;;;;;;;2.67;1.60;;;17.30;99.90;;;;;;5038991;28;20502;-60
2023/08/28 00:17:51;;;;;;;1.97;1.70;;;17.30;99.90;;;;;;5039310;28;20920;-60
2023/08/28 00:20:18;;;;;;;3.00;1.90;;;17.30;99.90;;;;;;5041373;28;20471;-59
2023/08/28 00:22:45;;;;;;;1.90;1.60;;;17.20;99.90;;;;;;5042831;28;20471;-58
2023/08/28 00:25:13;;;;;;;2.37;1.80;;;17.10;99.90;;;;;;5042465;28;20491;-61
2023/08/28 00:27:43;;;;;;;3.40;1.60;;;17.10;99.90;;;;;;5042880;28;20959;-59
2023/08/28 00:30:10;;;;;;;3.37;1.50;;;17.10;99.90;;;;;;5043006;28;20484;-60
2023/08/28 00:32:38;;;;;;;5.17;1.87;;;17.00;99.90;;;;;;5042606;28;20806;-61
2023/08/28 00:35:06;;;;;;;1.97;1.60;;;17.00;99.90;;;;;;5041515;28;20444;-59
2023/08/28 00:37:33;;;;;;;1.77;1.67;;;16.90;99.90;;;;;;5042694;28;20472;-59
2023/08/28 00:39:59;;;;;;;1.73;1.20;;;16.80;99.90;;;;;;5042112;28;20487;-59
2023/08/28 00:42:28;;;;;;;4.00;1.90;;;16.80;99.90;;;;;;5042941;28;20505;-61
2023/08/28 00:44:54;;;;;;;2.90;1.70;;;16.70;99.90;;;;;;5043068;28;20574;-60
2023/08/28 00:47:21;;;;;;;3.20;2.10;;;16.70;99.90;;;;;;5042560;28;20472;-58
2023/08/28 00:49:51;;;;;;;1.73;1.63;;;16.70;99.90;;;;;;5043231;28;20491;-60
2023/08/28 00:52:18;;;;;;;2.10;1.17;;;16.70;99.90;;;;;;5042944;28;20951;-58
2023/08/28 00:54:46;;;;;;;2.27;1.77;;;16.60;99.90;;;;;;5043282;28;20577;-61
2023/08/28 00:57:15;;;;;;;1.90;1.50;;;16.50;99.90;;;;;;5042853;28;20478;-56
2023/08/28 00:59:44;;;;;;;1.93;1.57;;;16.50;99.90;;;;;;5042292;28;20554;-60
2023/08/28 01:02:12;;;;;;;2.23;1.53;;;16.50;99.90;;;;;;5040820;28;20574;-58
2023/08/28 01:04:38;;;;;;;3.50;1.50;;;16.40;99.90;;;;;;5042274;28;20479;-57
2023/08/28 01:07:14;;;;;;;3.70;1.40;;;16.40;99.90;;;;;;5043586;28;20510;-60
2023/08/28 01:09:51;;;;;;;3.13;1.47;;;16.30;99.90;;;;;;5042907;28;20486;-61
2023/08/28 01:12:26;;;;;;;1.83;1.67;;;16.30;99.90;;;;;;5041434;28;20475;-59
2023/08/28 01:14:59;;;;;;;1.70;1.50;;;16.20;99.90;;;;;;5042070;28;20555;-60
2023/08/28 01:17:27;;;;;;;3.93;1.43;;;16.20;99.90;;;;;;5043697;28;20428;-59
2023/08/28 01:19:57;;;;;;;1.67;1.57;;;16.10;99.90;;;;;;5042869;28;20496;-59
2023/08/28 01:22:31;;;;;;;1.63;1.23;;;16.10;99.90;;;;;;5042058;28;20546;-59
2023/08/28 01:25:08;;;;;;;1.80;1.53;;;16.10;99.90;;;;;;5043513;28;20474;-59
2023/08/28 01:27:36;;;;;;;1.70;1.40;;;16.10;99.90;;;;;;5044248;28;20443;-60
2023/08/28 01:30:09;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5044753;28;20447;-60
2023/08/28 01:32:36;;;;;;;2.97;1.60;;;16.00;99.90;;;;;;5044107;28;20475;-60
2023/08/28 01:35:06;;;;;;;2.10;1.67;;;16.00;99.90;;;;;;5044683;28;20507;-59
2023/08/28 01:37:44;;;;;;;2.47;2.27;;;15.90;99.90;;;;;;5041377;28;20495;-59
2023/08/28 01:40:16;;;;;;;2.53;1.70;;;15.90;99.90;;;;;;5045007;28;20485;-60
2023/08/28 01:42:46;;;;;;;1.77;1.53;;;15.90;99.90;;;;;;5047447;28;20451;-59
2023/08/28 01:45:16;;;;;;;1.83;1.43;;;15.80;99.90;;;;;;5043800;28;20487;-58
2023/08/28 01:47:43;;;;;;;1.97;1.53;;;15.70;99.90;;;;;;5041923;28;20440;-59
2023/08/28 01:50:10;;;;;;;2.03;1.63;;;15.70;99.90;;;;;;5042018;28;20540;-59
2023/08/28 01:52:37;;;;;;;2.77;1.67;;;15.70;99.90;;;;;;5041917;28;20456;-60
2023/08/28 01:55:05;;;;;;;2.43;1.93;;;15.70;99.90;;;;;;5041531;28;20506;-60
2023/08/28 01:57:33;;;;;;;2.77;1.80;;;15.70;99.90;;;;;;5041348;28;20500;-59
2023/08/28 02:00:00;;;;;;;1.93;1.60;;;15.70;99.90;;;;;;5041548;28;20472;-59
2023/08/28 02:02:27;;;;;;;2.23;2.03;;;15.60;99.90;;;;;;5042042;28;20952;-61
2023/08/28 02:04:54;;;;;;;2.03;1.53;;;15.60;99.90;;;;;;5041622;28;20797;-60
2023/08/28 02:07:20;;;;;;;2.77;1.60;;;15.60;99.90;;;;;;5041655;28;20478;-61
2023/08/28 02:09:48;;;;;;;2.10;1.37;;;15.50;99.90;;;;;;5041014;28;20790;-60
2023/08/28 02:12:15;;;;;;;2.93;1.77;;;15.50;99.90;;;;;;5041228;28;20460;-59
2023/08/28 02:14:43;;;;;;;1.90;1.40;;;15.50;99.90;;;;;;5042985;28;20459;-61
2023/08/28 02:17:10;;;;;;;2.83;2.00;;;15.50;99.90;;;;;;5044683;28;20487;-60
2023/08/28 02:19:37;;;;;;;1.60;1.30;;;15.40;99.90;;;;;;5041267;28;20452;-59
2023/08/28 02:22:04;;;;;;;1.60;1.20;;;15.40;99.90;;;;;;5041260;28;20464;-57
2023/08/28 02:24:34;;;;;;;2.23;2.03;;;15.40;99.90;;;;;;5041160;28;20503;-58
2023/08/28 02:27:01;;;;;;;1.93;1.73;;;15.30;99.90;;;;;;5042893;28;20935;-60
2023/08/28 02:29:27;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5041872;28;20475;-60
2023/08/28 02:31:56;;;;;;;2.50;1.90;;;15.30;99.90;;;;;;5041684;28;20467;-61
2023/08/28 02:34:22;;;;;;;1.93;1.73;;;15.30;99.90;;;;;;5042008;28;20560;-59
2023/08/28 02:36:49;;;;;;;2.00;1.80;;;15.20;99.90;;;;;;5041674;28;20535;-61
2023/08/28 02:39:16;;;;;;;2.50;1.53;;;15.20;99.90;;;;;;5041365;28;20456;-61
2023/08/28 02:41:43;;;;;;;2.00;1.80;;;15.30;99.90;;;;;;5041095;28;20487;-60
2023/08/28 02:44:12;;;;;;;2.60;1.73;;;15.30;99.90;;;;;;5040604;28;20539;-56
2023/08/28 02:46:39;;;;;;;7.43;1.57;;;15.30;99.90;;;;;;5041260;28;20499;-60
2023/08/28 02:49:07;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5040903;28;20535;-60
2023/08/28 02:51:37;;;;;;;2.30;1.67;;;15.40;99.90;;;;;;5039888;28;20524;-60
2023/08/28 02:54:04;;;;;;;2.13;1.93;;;15.40;99.90;;;;;;5041284;28;20479;-60
2023/08/28 02:56:39;;;;;;;2.07;1.87;;;15.40;99.90;;;;;;5040107;28;20479;-59
2023/08/28 02:59:06;;;;;;;3.90;2.03;;;15.40;99.90;;;;;;5041071;28;20779;-59
2023/08/28 03:01:34;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5041294;28;20484;-60
2023/08/28 03:04:01;;;;;;;1.70;1.50;;;15.40;99.90;;;;;;5041721;28;20896;-59
2023/08/28 03:06:30;;;;;;;3.83;1.93;;;15.40;99.90;;;;;;5041428;28;20522;-58
2023/08/28 03:08:57;;;;;;;2.23;1.77;;;15.30;99.90;;;;;;5040299;28;20470;-59
2023/08/28 03:11:23;;;;;;;4.00;1.57;;;15.30;99.90;;;;;;5041290;28;20859;-61
2023/08/28 03:13:50;;;;;;;3.40;2.10;;;15.30;99.90;;;;;;5041229;28;20523;-59
2023/08/28 03:16:17;;;;;;;4.03;2.07;;;15.30;99.90;;;;;;5041546;28;20531;-59
2023/08/28 03:18:44;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5041035;28;20452;-61
2023/08/28 03:21:11;;;;;;;2.67;1.77;;;15.30;99.90;;;;;;5040725;28;20542;-60
2023/08/28 03:23:39;;;;;;;3.07;1.90;;;15.30;99.90;;;;;;5039943;28;20586;-60
2023/08/28 03:26:06;;;;;;;4.03;2.10;;;15.20;99.90;;;;;;5040659;28;20488;-62
2023/08/28 03:28:35;;;;;;;2.50;2.23;;;15.10;99.90;;;;;;5040450;28;20958;-59
2023/08/28 03:31:02;;;;;;;2.03;1.80;;;15.10;99.90;;;;;;5042174;28;20499;-59
2023/08/28 03:33:31;;;;;;;3.77;1.97;;;15.00;99.90;;;;;;5050992;28;20452;-59
2023/08/28 03:35:59;;;;;;;1.93;1.77;;;14.90;99.90;;;;;;5051037;28;20464;-60
2023/08/28 03:38:26;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;5049244;28;20975;-60
2023/08/28 03:40:55;;;;;;;4.87;2.10;;;15.20;99.90;;;;;;5040997;28;20472;-60
2023/08/28 03:43:22;;;;;;;2.03;1.67;;;15.00;99.90;;;;;;5039844;28;20479;-59
2023/08/28 03:45:49;;;;;;;3.30;2.47;;;15.00;99.90;;;;;;5041397;28;20516;-59
2023/08/28 03:48:15;;;;;;;3.00;2.20;;;15.00;99.90;;;;;;5041196;28;20567;-59
2023/08/28 03:50:42;;;;;;;2.60;2.10;;;15.00;99.90;;;;;;5030374;28;20479;-59
2023/08/28 03:53:09;;;;;;;3.87;2.13;;;15.00;99.90;;;;;;5022522;28;20441;-61
2023/08/28 03:55:36;;;;;;;2.47;2.03;;;15.10;99.90;;;;;;5023183;28;20441;-60
2023/08/28 03:58:05;;;;;;;2.30;1.77;;;15.10;99.90;;;;;;5024523;28;20852;-59
2023/08/28 04:00:33;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;5021149;28;20501;-60
2023/08/28 04:03:00;;;;;;;2.63;2.43;;;15.10;99.90;;;;;;5021963;28;20469;-61
2023/08/28 04:05:27;;;;;;;3.10;2.17;;;15.10;99.90;;;;;;5021893;28;20576;-59
2023/08/28 04:07:54;;;;;;;4.03;2.83;;;15.00;99.90;;;;;;5022272;28;20472;-59
2023/08/28 04:10:21;;;;;;;3.47;2.77;;;15.00;99.90;;;;;;5021961;28;20765;-58
2023/08/28 04:12:51;;;;;;;2.50;2.03;;;14.90;99.90;;;;;;5022229;28;20476;-58
2023/08/28 04:15:20;;;;;;;3.73;2.33;;;14.90;99.90;;;;;;5041678;28;20468;-60
2023/08/28 04:17:46;;;;;;;4.90;2.80;;;14.90;99.90;;;;;;5041921;28;20452;-61
2023/08/28 04:20:15;;;;;;;2.40;2.10;;;14.90;99.90;;;;;;5041522;28;20471;-58
2023/08/28 04:22:43;;;;;;;3.37;2.57;;;14.90;99.90;;;;;;5042086;28;20445;-60
2023/08/28 04:25:10;;;;;;;7.90;2.60;;;14.90;99.90;;;;;;5041454;28;20518;-59
2023/08/28 04:27:38;;;;;;;3.13;2.83;;;14.90;99.90;;;;;;5041503;28;20484;-60
2023/08/28 04:30:07;;;;;;;2.63;2.20;;;14.90;99.90;;;;;;5042022;28;20523;-57
2023/08/28 04:32:43;;;;;;;3.53;3.03;;;14.90;99.90;;;;;;5040990;28;20520;-60
2023/08/28 04:35:10;;;;;;;4.13;2.47;;;14.90;99.90;;;;;;5041063;28;20832;-60
2023/08/28 04:37:36;;;;;;;2.80;2.60;;;14.90;99.90;;;;;;5041676;28;20455;-59
2023/08/28 04:40:04;;;;;;;3.63;2.83;;;14.90;99.90;;;;;;5040526;28;20555;-59
2023/08/28 04:42:31;;;;;;;4.73;2.90;;;14.90;99.90;;;;;;5041157;28;20812;-58
2023/08/28 04:44:58;;;;;;;3.77;2.57;;;15.00;99.90;;;;;;5041091;28;20534;-58
2023/08/28 04:47:25;;;;;;;3.90;2.93;;;15.00;99.90;;;;;;5040953;28;20510;-60
2023/08/28 04:49:53;;;;;;;6.23;3.67;;;15.00;99.90;;;;;;5041198;28;20829;-59
2023/08/28 04:52:22;;;;;;;3.70;3.00;;;15.00;99.90;;;;;;5040197;28;20455;-59
2023/08/28 04:54:48;;;;;;;4.73;3.83;;;15.00;99.90;;;;;;5040921;28;20487;-60
2023/08/28 04:57:15;;;;;;;3.20;2.90;;;15.10;99.90;;;;;;5041242;28;20806;-60
2023/08/28 04:59:42;;;;;;;4.70;3.23;;;15.00;99.90;;;;;;5040773;28;20842;-58
2023/08/28 05:02:09;;;;;;;4.47;3.23;;;15.10;99.90;;;;;;5040936;28;20468;-60
2023/08/28 05:04:36;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;5040160;28;20979;-61
2023/08/28 05:07:05;;;;;;;5.97;3.50;;;15.10;99.90;;;;;;5040212;28;20498;-61
2023/08/28 05:09:32;;;;;;;5.13;3.57;;;15.10;99.90;;;;;;5040399;28;20436;-58
2023/08/28 05:12:00;;;;;;;3.90;3.40;;;15.20;99.90;;;;;;5040740;28;20471;-59
2023/08/28 05:14:27;;;;;;;2.93;2.63;;;15.20;99.90;;;;;;5039700;28;21126;-59
2023/08/28 05:16:54;;;;;;;3.83;3.17;;;15.30;99.90;;;;;;5040814;28;20837;-60
2023/08/28 05:19:21;;;;;;;6.30;3.30;;;15.30;99.90;;;;;;5040163;28;21016;-61
2023/08/28 05:21:48;;;;;;;5.67;3.23;;;15.40;99.90;;;;;;5039728;28;20456;-62
2023/08/28 05:24:16;;;;;;;6.30;3.33;;;15.40;99.90;;;;;;5039546;28;20522;-59
2023/08/28 05:26:43;;;;;;;5.77;3.53;;;15.40;99.90;;;;;;5039758;28;20574;-60
2023/08/28 05:29:10;;;;;;;3.53;3.23;;;15.40;99.90;;;;;;5040326;28;20452;-59
2023/08/28 05:31:37;;;;;;;6.10;4.47;;;15.50;99.90;;;;;;5039567;28;20454;-57
2023/08/28 05:34:03;;;;;;;3.23;2.63;;;15.50;99.90;;;;;;5037778;28;20551;-59
2023/08/28 05:36:30;;;;;;;4.00;2.97;;;15.50;99.90;;;;;;5037420;28;20630;-57
2023/08/28 05:38:57;;;;;;;4.23;3.70;;;15.50;99.90;;;;;;5035011;28;20508;-59
2023/08/28 05:41:32;;;;;;;4.47;2.97;;;15.50;99.90;;;;;;5037401;28;20954;-59
2023/08/28 05:43:59;;;;;;;4.73;3.67;;;15.60;99.90;;;;;;5036466;28;20428;-59
2023/08/28 05:46:25;;;;;;;3.77;3.30;;;15.60;99.90;;;;;;5036499;28;20488;-59
2023/08/28 05:48:52;;;;;;;3.10;2.80;;;15.60;99.90;;;;;;5037034;28;20535;-59
2023/08/28 05:51:19;;;;;;;4.40;3.40;;;15.70;99.90;;;;;;5035875;28;20576;-58
2023/08/28 05:53:47;;;;;;;7.43;4.00;;;15.60;99.90;;;;;;5037189;28;20452;-59
2023/08/28 05:56:14;;;;;;;5.70;3.50;;;15.70;99.90;;;;;;5035665;28;20866;-60
2023/08/28 05:58:43;;;;;;;4.10;3.17;;;15.70;99.90;;;;;;5036566;28;20492;-58
2023/08/28 06:01:10;;;;;;;6.07;4.17;;;15.80;99.90;;;;;;5035804;28;20475;-59
2023/08/28 06:03:37;;;;;;;3.73;3.20;;;15.70;99.90;;;;;;5036863;28;20511;-60
2023/08/28 06:06:04;;;;;;;3.10;2.70;;;15.70;99.90;;;;;;5036255;28;20562;-59
2023/08/28 06:08:31;;;;;;;6.83;2.70;;;15.70;99.90;;;;;;5035451;28;20905;-59
2023/08/28 06:11:00;;;;;;;4.40;3.17;;;15.80;99.90;;;;;;5036694;28;20436;-61
2023/08/28 06:13:27;;;;;;;5.67;3.40;;;15.80;99.90;;;;;;5039506;28;20543;-52
2023/08/28 06:15:56;;;;;;;7.10;3.20;;;15.90;99.90;;;;;;5053998;22;20852;-69
2023/08/28 06:18:23;;;;;;;6.03;3.53;;;15.90;99.90;;;;;;5032695;28;20498;-68
2023/08/28 06:20:51;;;;;;;5.70;3.00;;;15.90;99.90;;;;;;5033187;28;21026;-70
2023/08/28 06:23:18;;;;;;;7.00;3.30;;;15.90;99.90;;;;;;5032498;28;20464;-69
2023/08/28 06:25:47;;;;;;;4.77;3.43;;;15.90;99.90;;;;;;4999889;28;20586;-70
2023/08/28 06:28:14;;;;;;;8.83;3.50;;;15.90;99.90;;;;;;5014704;28;20476;-69
2023/08/28 06:30:43;;;;;;;3.57;2.50;;;16.00;99.90;;;;;;5031223;28;20475;-69
2023/08/28 06:33:11;;;;;;;2.83;2.57;;;16.10;99.90;;;;;;5032087;28;20519;-70
2023/08/28 06:35:38;;;;;;;5.70;3.40;;;16.20;99.90;;;;;;5033607;28;20459;-69
2023/08/28 06:38:08;;;;;;;7.00;3.30;;;16.20;99.90;;;;;;5031880;28;20495;-69
2023/08/28 06:40:35;;;;;;;4.77;3.33;;;16.20;99.90;;;;;;5032134;28;20991;-69
2023/08/28 06:43:03;;;;;;;4.27;3.10;;;16.20;99.90;;;;;;5028586;28;20908;-70
2023/08/28 06:45:32;;;;;;;3.90;3.10;;;16.20;99.90;;;;;;5033592;28;20467;-71
2023/08/28 06:48:00;;;;;;;5.03;2.60;;;16.30;99.90;;;;;;5030852;28;20962;-69
2023/08/28 06:50:29;;;;;;;3.53;3.10;;;16.30;99.90;;;;;;5034843;28;20468;-70
2023/08/28 06:52:56;;;;;;;5.87;3.03;;;16.30;99.90;;;;;;5036094;28;20443;-70
2023/08/28 06:55:25;;;;;;;5.47;3.20;;;16.30;99.90;;;;;;5035864;28;20460;-69
2023/08/28 06:57:53;;;;;;;7.30;3.63;;;16.40;99.90;;;;;;5035281;28;21049;-69
2023/08/28 07:00:20;;;;;;;2.97;2.70;;;16.40;99.90;;;;;;5036719;28;20494;-70
2023/08/28 07:02:47;;;;;;;3.77;2.90;;;16.40;99.90;;;;;;5036007;28;20467;-69
2023/08/28 07:05:14;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;5036299;28;20852;-71
2023/08/28 07:07:42;;;;;;;3.83;3.20;;;16.50;99.90;;;;;;5032386;28;20476;-69
2023/08/28 07:10:11;;;;;;;3.40;2.53;;;16.60;99.90;;;;;;5034588;28;20510;-70
2023/08/28 07:12:38;;;;;;;8.03;3.10;;;16.60;99.90;;;;;;5012580;28;20491;-71
2023/08/28 07:15:38;;;;;;;3.93;2.83;;;16.70;99.90;;;;;;5033339;28;20506;-70
2023/08/28 07:18:05;;;;;;;3.17;2.40;;;17.00;99.90;;;;;;5016217;28;20966;-71
2023/08/28 07:20:32;;;;;;;3.40;2.17;;;17.20;99.90;;;;;;5032907;28;20483;-70
2023/08/28 07:23:00;;;;;;;4.70;2.80;;;17.40;99.90;;;;;;5033616;28;20444;-71
2023/08/28 07:25:28;;;;;;;4.60;2.50;;;17.50;99.90;;;;;;5033792;28;20456;-70
2023/08/28 07:27:55;;;;;;;3.30;2.43;;;17.60;99.90;;;;;;5033065;28;20546;-69
2023/08/28 07:30:22;;;;;;;2.90;2.10;;;17.80;99.90;;;;;;5033324;28;21176;-70
2023/08/28 07:32:49;;;;;;;4.17;1.93;;;18.00;99.90;;;;;;5032786;28;20917;-70
2023/08/28 07:35:16;;;;;;;4.30;1.90;;;18.20;99.90;;;;;;5017347;28;20498;-71
2023/08/28 07:37:43;;;;;;;4.03;2.20;;;18.40;99.90;;;;;;5033462;28;20540;-70
2023/08/28 07:40:12;;;;;;;4.40;2.47;;;18.60;99.90;;;;;;5033106;28;21036;-70
2023/08/28 07:42:41;;;;;;;3.07;1.93;;;18.60;99.90;;;;;;5032374;28;20429;-71
2023/08/28 07:45:09;;;;;;;3.57;1.73;;;18.50;99.90;;;;;;5012443;28;20425;-71
2023/08/28 07:47:39;;;;;;;2.70;1.73;;;18.50;99.90;;;;;;5014376;28;20594;-71
2023/08/28 07:50:07;;;;;;;2.63;2.07;;;18.50;99.90;;;;;;5013874;28;20463;-70
2023/08/28 07:52:35;;;;;;;2.03;1.83;;;18.50;99.90;;;;;;5032132;28;20860;-69
2023/08/28 07:55:05;;;;;;;9.03;5.10;;;18.40;99.90;;;;;;5032225;28;20463;-70
2023/08/28 07:57:34;;;;;;;4.50;1.77;;;18.50;99.90;;;;;;5032790;28;20420;-70
2023/08/28 08:00:06;;;;;;;2.63;1.83;;;18.40;99.90;;;;;;5032367;28;20851;-71
2023/08/28 08:02:33;;;;;;;1.77;1.67;;;18.50;99.90;;;;;;5032082;28;20471;-71
2023/08/28 08:05:01;;;;;;;1.63;1.53;;;18.50;99.90;;;;;;5031478;28;20858;-71
2023/08/28 08:07:28;;;;;;;10.03;2.73;;;18.60;99.90;;;;;;5032675;28;20589;-70
2023/08/28 08:09:55;;;;;;;3.97;1.90;;;18.90;99.90;;;;;;5031478;28;20491;-70
2023/08/28 08:12:26;;;;;;;3.03;2.20;;;19.10;99.90;;;;;;5031159;28;20478;-70
2023/08/28 08:14:56;;;;;;;4.70;2.13;;;19.40;99.90;;;;;;5014019;28;20597;-70
2023/08/28 08:17:23;;;;;;;2.47;1.70;;;19.50;99.90;;;;;;5031928;28;20806;-70
2023/08/28 08:19:50;;;;;;;12.33;3.73;;;19.80;99.90;;;;;;5031029;28;20468;-70
2023/08/28 08:22:17;;;;;;;7.17;4.27;;;20.00;99.90;;;;;;5013939;28;20463;-70
2023/08/28 08:24:44;;;;;;;1.80;1.47;;;20.20;99.90;;;;;;5031446;28;20963;-70
2023/08/28 08:27:18;;;;;;;1.77;1.47;;;20.30;99.90;;;;;;5030824;28;20471;-69
2023/08/28 08:29:46;;;;;;;1.87;1.57;;;20.80;99.90;;;;;;5031782;28;20870;-68
2023/08/28 08:32:15;;;;;;;4.90;1.50;;;21.50;99.90;;;;;;5032154;28;20428;-69
2023/08/28 08:34:43;;;;;;;2.30;2.03;;;22.30;99.90;;;;;;5031863;28;20436;-68
2023/08/28 08:37:10;;;;;;;1.73;1.63;;;22.70;99.90;;;;;;5031707;28;20535;-69
2023/08/28 08:39:37;;;;;;;3.40;1.83;;;22.70;99.90;;;;;;5030660;28;20480;-69
2023/08/28 08:42:06;;;;;;;2.00;1.30;;;22.80;99.90;;;;;;5034992;28;20548;-68
2023/08/28 08:44:34;;;;;;;4.70;1.80;;;22.80;99.90;;;;;;5022322;28;20485;-71
2023/08/28 08:47:03;;;;;;;1.70;1.47;;;23.20;99.90;;;;;;5015360;28;21183;-71
2023/08/28 08:49:33;;;;;;;1.83;1.13;;;23.50;99.90;;;;;;5015965;28;20465;-70
2023/08/28 08:52:06;;;;;;;2.67;1.80;;;23.80;99.90;;;;;;5025909;28;20536;-71
2023/08/28 08:54:40;;;;;;;3.70;2.50;;;24.20;99.90;;;;;;5035902;28;20519;-68
2023/08/28 08:57:19;;;;;;;4.03;2.53;;;24.20;99.90;;;;;;5034460;28;20464;-70
2023/08/28 08:59:47;;;;;;;3.27;2.60;;;24.30;99.90;;;;;;5035012;28;20463;-70
2023/08/28 09:02:14;;;;;;;2.07;1.80;;;24.10;99.90;;;;;;5033230;28;20455;-70
2023/08/28 09:04:43;;;;;;;2.63;1.90;;;23.60;99.90;;;;;;5034882;28;20455;-71
2023/08/28 09:07:13;;;;;;;3.20;1.53;;;23.00;99.90;;;;;;5018030;28;20889;-70
2023/08/28 09:09:43;;;;;;;1.43;1.30;;;22.50;99.90;;;;;;5034454;28;20510;-70
2023/08/28 09:12:16;;;;;;;3.60;1.90;;;22.10;99.90;;;;;;5035082;28;20877;-69
2023/08/28 09:14:44;;;;;;;1.97;1.63;;;21.80;99.90;;;;;;5034600;28;20483;-70
2023/08/28 09:17:12;;;;;;;2.10;1.40;;;21.50;99.90;;;;;;5035003;28;20497;-70
2023/08/28 09:19:41;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;5035083;28;20546;-71
2023/08/28 09:22:12;;;;;;;2.27;1.17;;;21.00;99.90;;;;;;5034316;28;20452;-70
2023/08/28 09:24:42;;;;;;;3.60;1.37;;;20.70;99.90;;;;;;5016361;28;20493;-70
2023/08/28 09:27:18;;;;;;;1.60;1.40;;;20.40;99.90;;;;;;5034347;28;20835;-70
2023/08/28 09:29:46;;;;;;;1.77;1.20;;;20.20;99.90;;;;;;5034566;28;20835;-70
2023/08/28 09:32:14;;;;;;;2.17;1.20;;;20.00;99.90;;;;;;5034990;28;20467;-70
2023/08/28 09:34:42;;;;;;;6.43;1.50;;;19.60;99.90;;;;;;5034606;28;20939;-70
2023/08/28 09:37:12;;;;;;;1.63;1.50;;;19.50;99.90;;;;;;5034982;28;20812;-71
2023/08/28 09:39:40;;;;;;;1.50;1.20;;;19.30;99.90;;;;;;5034384;28;20526;-70
2023/08/28 09:42:08;;;;;;;2.63;1.40;;;19.40;99.90;;;;;;5014428;28;20456;-70
2023/08/28 09:44:37;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;5032811;28;20510;-71
2023/08/28 09:47:06;;;;;;;1.93;1.50;;;19.50;99.90;;;;;;5034483;28;20472;-69
2023/08/28 09:49:44;;;;;;;2.03;1.33;;;19.50;99.90;;;;;;5034995;28;20984;-69
2023/08/28 09:52:15;;;;;;;1.50;1.13;;;19.60;99.90;;;;;;5034378;28;20471;-71
2023/08/28 09:54:44;;;;;;;2.13;1.70;;;19.40;99.90;;;;;;5034695;28;20528;-70
2023/08/28 09:57:23;;;;;;;2.97;1.50;;;19.40;99.90;;;;;;5016269;28;20470;-69
2023/08/28 09:59:54;;;;;;;2.17;1.70;;;19.40;99.90;;;;;;5033147;28;20467;-71
2023/08/28 10:02:24;;;;;;;1.87;1.53;;;19.40;99.90;;;;;;5016146;28;20535;-70
2023/08/28 10:04:54;;;;;;;2.27;1.80;;;19.40;99.90;;;;;;5033203;28;20456;-70
2023/08/28 10:07:24;;;;;;;2.27;1.70;;;19.30;99.90;;;;;;5033863;28;20471;-70
2023/08/28 10:09:52;;;;;;;2.07;1.47;;;19.30;99.90;;;;;;5034070;28;20470;-70
2023/08/28 10:12:25;;;;;;;2.67;2.00;;;19.30;99.90;;;;;;5034426;28;20429;-71
2023/08/28 10:14:55;;;;;;;5.27;1.70;;;19.40;99.90;;;;;;5033950;28;20467;-71
2023/08/28 10:17:28;;;;;;;2.33;1.60;;;19.60;99.90;;;;;;5034116;28;20430;-71
2023/08/28 10:19:58;;;;;;;2.57;1.60;;;19.70;99.90;;;;;;5033419;28;20952;-71
2023/08/28 10:22:29;;;;;;;1.80;1.40;;;19.80;99.90;;;;;;5033578;28;20436;-70
2023/08/28 10:25:00;;;;;;;6.43;3.10;;;19.90;99.90;;;;;;5033158;28;20460;-70
2023/08/28 10:27:28;;;;;;;3.33;2.00;;;19.90;99.90;;;;;;5033573;28;20976;-71
2023/08/28 10:29:58;;;;;;;3.37;2.20;;;20.00;99.90;;;;;;5032322;28;20551;-70
2023/08/28 10:32:26;;;;;;;6.40;1.90;;;20.10;99.90;;;;;;5033613;28;20471;-71
2023/08/28 10:34:57;;;;;;;1.80;1.30;;;20.30;99.90;;;;;;5033088;28;20467;-71
2023/08/28 10:37:24;;;;;;;6.13;2.53;;;20.60;99.90;;;;;;5033256;28;20463;-71
2023/08/28 10:39:57;;;;;;;2.93;1.67;;;20.60;99.90;;;;;;5033177;28;20552;-70
2023/08/28 10:42:26;;;;;;;3.37;2.07;;;20.70;99.90;;;;;;5033689;28;20803;-70
2023/08/28 10:44:54;;;;;;;1.77;1.50;;;20.80;99.90;;;;;;5033514;28;20439;-71
2023/08/28 10:47:21;;;;;;;1.87;1.17;;;20.80;99.90;;;;;;5032193;28;21003;-71
2023/08/28 10:49:48;;;;;;;1.43;1.30;;;21.20;99.90;;;;;;5032970;28;20488;-70
2023/08/28 10:52:20;;;;;;;1.60;1.23;;;21.30;99.90;;;;;;5033211;28;20465;-69
2023/08/28 10:54:50;;;;;;;4.90;1.63;;;21.20;99.90;;;;;;5011117;28;20448;-70
2023/08/28 10:57:25;;;;;;;1.50;1.37;;;21.20;99.90;;;;;;5013869;28;21033;-71
2023/08/28 10:59:52;;;;;;;1.70;1.57;;;21.20;99.90;;;;;;5012910;28;20523;-71
2023/08/28 11:02:20;;;;;;;1.87;1.33;;;21.10;99.90;;;;;;5013454;28;20524;-70
2023/08/28 11:04:47;;;;;;;1.57;1.30;;;21.00;99.90;;;;;;5012906;28;20528;-69
2023/08/28 11:07:47;;;;;;;1.90;1.50;;;21.10;99.90;;;;;;5023376;28;20488;-70
2023/08/28 11:10:21;;;;;;;1.67;1.50;;;21.30;99.90;;;;;;4971416;28;20459;-72
2023/08/28 11:12:54;;;;;;;4.53;1.23;;;21.40;99.90;;;;;;4971495;28;20486;-71
2023/08/28 11:15:29;;;;;;;2.23;1.47;;;21.40;99.90;;;;;;5003080;28;20460;-70
2023/08/28 11:18:32;;;;;;;2.20;1.50;;;21.60;99.90;;;;;;5033156;28;20420;-70
2023/08/28 11:21:16;;;;;;;3.63;1.47;;;21.60;99.90;;;;;;5031906;28;20463;-72
2023/08/28 11:23:43;;;;;;;2.53;1.30;;;21.60;99.90;;;;;;5032152;28;20470;-71
2023/08/28 11:26:28;;;;;;;2.93;1.30;;;21.50;99.90;;;;;;5030672;28;20487;-71
2023/08/28 11:28:56;;;;;;;3.93;1.30;;;21.50;99.90;;;;;;5012909;28;20480;-71
2023/08/28 11:31:33;;;;;;;4.37;1.83;;;21.30;99.90;;;;;;5028990;28;20488;-70
2023/08/28 11:34:00;;;;;;;2.23;1.40;;;21.30;99.90;;;;;;5033213;28;20483;-70
2023/08/28 11:36:27;;;;;;;4.07;1.67;;;21.30;99.90;;;;;;5033242;28;20457;-70
2023/08/28 11:38:55;;;;;;;2.00;1.53;;;21.20;99.90;;;;;;5033349;28;20511;-69
2023/08/28 11:41:23;;;;;;;1.70;1.30;;;21.10;99.90;;;;;;5033238;28;20956;-71
2023/08/28 11:43:50;;;;;;;1.60;1.33;;;21.00;99.90;;;;;;5033040;28;20800;-70
2023/08/28 11:46:25;;;;;;;1.93;1.47;;;20.90;99.90;;;;;;5031865;28;20464;-70
2023/08/28 11:48:52;;;;;;;1.73;1.63;;;20.90;99.90;;;;;;5032836;28;20479;-71
2023/08/28 11:51:26;;;;;;;1.63;1.30;;;21.00;99.90;;;;;;5033138;28;20522;-69
2023/08/28 11:53:55;;;;;;;1.67;1.57;;;21.10;99.90;;;;;;5033879;28;20555;-70
2023/08/28 11:56:22;;;;;;;7.20;1.43;;;21.10;99.90;;;;;;5033313;28;20468;-70
2023/08/28 11:58:49;;;;;;;1.80;1.37;;;21.10;99.90;;;;;;5033330;28;20462;-71
2023/08/28 12:01:17;;;;;;;2.30;1.30;;;21.10;99.90;;;;;;5032799;28;20976;-70
2023/08/28 12:03:46;;;;;;;1.53;1.33;;;20.90;99.90;;;;;;5032779;28;20456;-69
2023/08/28 12:06:17;;;;;;;1.33;1.23;;;20.80;99.90;;;;;;5015409;28;20508;-68
2023/08/28 12:08:45;;;;;;;1.70;1.40;;;20.70;99.90;;;;;;5032284;28;20476;-69
2023/08/28 12:11:13;;;;;;;1.93;1.20;;;20.60;99.90;;;;;;5015167;28;20976;-69
2023/08/28 12:13:41;;;;;;;1.83;1.20;;;20.60;99.90;;;;;;5032566;28;20494;-70
2023/08/28 12:16:15;;;;;;;3.13;1.33;;;20.60;99.90;;;;;;5033096;28;20904;-69
2023/08/28 12:18:54;;;;;;;11.23;1.60;;;20.70;99.90;;;;;;5036453;28;20468;-69
2023/08/28 12:21:45;;;;;;;2.50;2.17;;;20.90;99.90;;;;;;5036403;28;20982;-68
2023/08/28 12:24:12;;;;;;;1.73;1.20;;;21.00;99.90;;;;;;5036461;28;20440;-70
2023/08/28 12:26:46;;;;;;;1.50;1.30;;;21.00;99.90;;;;;;5019555;28;20918;-68
2023/08/28 12:29:13;;;;;;;4.70;1.37;;;21.00;99.90;;;;;;5036364;28;20480;-68
2023/08/28 12:31:41;;;;;;;3.10;1.83;;;21.00;99.90;;;;;;5034618;28;20452;-69
2023/08/28 12:34:12;;;;;;;2.63;1.53;;;21.00;99.90;;;;;;5035803;28;20431;-69
2023/08/28 12:36:42;;;;;;;2.33;1.50;;;21.00;99.90;;;;;;5036992;28;20432;-69
2023/08/28 12:39:15;;;;;;;2.00;1.60;;;21.00;99.90;;;;;;5036291;28;20567;-68
2023/08/28 12:44:35;;;;;;;2.10;1.40;;;21.00;99.90;;;;;;5015613;28;20560;-69
2023/08/28 12:47:03;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;5034319;28;20432;-70
2023/08/28 12:49:32;;;;;;;1.40;1.27;;;21.00;99.90;;;;;;5033332;28;20892;-68
2023/08/28 12:52:00;;;;;;;1.63;1.50;;;21.00;99.90;;;;;;5034391;28;20452;-69
2023/08/28 12:54:27;;;;;;;1.37;1.27;;;21.10;99.90;;;;;;5033766;28;20456;-69
2023/08/28 12:56:55;;;;;;;1.53;1.27;;;21.20;99.90;;;;;;5034447;28;20429;-69