Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:38;;;;;;;4.30;1.45;;;;;;;;;;5088307;28;20427;-62
2021/08/21 00:03:03;;;;;;;2.08;1.58;;;;;;;;;;5080563;28;20037;-60
2021/08/21 00:05:29;;;;;;;2.30;1.80;;;;;;;;;;5075345;28;20078;-60
2021/08/21 00:07:54;;;;;;;1.80;1.60;;;;;;;;;;5087479;28;20047;-60
2021/08/21 00:10:21;;;;;;;3.03;1.65;;;;;;;;;;5087862;28;20408;-61
2021/08/21 00:12:46;;;;;;;3.88;1.50;;;;;;;;;;5088590;28;20059;-62
2021/08/21 00:15:14;;;;;;;1.90;1.48;;;;;;;;;;5071337;28;20771;-60
2021/08/21 00:17:40;;;;;;;3.85;1.70;;;;;;;;;;5076812;28;20123;-61
2021/08/21 00:20:07;;;;;;;4.00;1.63;;;;;;;;;;5087991;28;20027;-60
2021/08/21 00:22:32;;;;;;;;;;;;;;;;;;5089484;28;20032;-61
2021/08/21 00:24:58;;;;;;;1.87;1.50;;;;;;;;;;5087613;28;20567;-60
2021/08/21 00:27:25;;;;;;;2.78;1.80;;;;;;;;;;5087617;28;20028;-60
2021/08/21 00:29:52;;;;;;;7.30;1.85;;;;;;;;;;5088686;28;20066;-59
2021/08/21 00:32:17;;;;;;;3.38;1.70;;;;;;;;;;5087535;28;20051;-60
2021/08/21 00:34:43;;;;;;;4.53;1.67;;;;;;;;;;5082772;28;20759;-60
2021/08/21 00:37:08;;;;;;;4.10;1.80;;;;;;;;;;5067051;28;20021;-61
2021/08/21 00:39:33;;;;;;;2.85;1.80;;;;;;;;;;5068396;28;20127;-60
2021/08/21 00:41:59;;;;;;;2.72;1.80;;;;;;;;;;5067865;28;20040;-59
2021/08/21 00:44:25;;;;;;;3.28;1.40;;;;;;;;;;5067595;28;20028;-61
2021/08/21 00:47:09;;;;;;;3.75;1.80;;;;;;;;;;5070696;28;20117;-61
2021/08/21 00:49:40;;;;;;;3.85;1.48;;;;;;;;;;5087727;28;20020;-61
2021/08/21 00:52:06;;;;;;;3.90;1.60;;;;;;;;;;5088056;28;20118;-61
2021/08/21 00:54:32;;;;;;;3.40;1.80;;;;;;;;;;5087776;28;20016;-61
2021/08/21 00:57:03;;;;;;;1.90;1.55;;;;;;;;;;5084304;28;20182;-61
2021/08/21 00:59:35;;;;;;;1.98;1.67;;;;;;;;;;5088062;28;20548;-60
2021/08/21 01:02:02;;;;;;;2.63;1.63;;;;;;;;;;5085840;28;20093;-61
2021/08/21 01:04:33;;;;;;;4.50;1.98;;;;;;;;;;5072689;28;20033;-61
2021/08/21 01:07:19;;;;;;;2.28;1.67;;;;;;;;;;5087546;28;20050;-61
2021/08/21 01:09:45;;;;;;;3.67;1.52;;;;;;;;;;5088099;28;20024;-61
2021/08/21 01:12:21;;;;;;;3.97;1.90;;;;;;;;;;5086828;28;20036;-61
2021/08/21 01:14:48;;;;;;;3.28;1.92;;;;;;;;;;5087832;28;20030;-61
2021/08/21 01:17:14;;;;;;;2.97;1.83;;;;;;;;;;5074877;28;20031;-60
2021/08/21 01:19:43;;;;;;;2.70;1.60;;;;;;;;;;5066560;28;20044;-60
2021/08/21 01:22:11;;;;;;;3.28;2.03;;;;;;;;;;5067732;28;20025;-62
2021/08/21 01:24:38;;;;;;;3.95;1.60;;;;;;;;;;5067355;28;20107;-60
2021/08/21 01:27:03;;;;;;;7.30;1.80;;;;;;;;;;5068584;28;20028;-61
2021/08/21 01:29:29;;;;;;;2.33;1.70;;;;;;;;;;5067344;28;20024;-60
2021/08/21 01:31:55;;;;;;;3.63;1.73;;;;;;;;;;5065820;28;20089;-60
2021/08/21 01:34:21;;;;;;;4.68;1.70;;;;;;;;;;5067235;28;20190;-60
2021/08/21 01:36:49;;;;;;;4.40;1.70;;;;;;;;;;5085780;28;20677;-61
2021/08/21 01:39:15;;;;;;;3.85;1.70;;;;;;;;;;5080797;28;20039;-59
2021/08/21 01:41:42;;;;;;;2.10;1.60;;;;;;;;;;5067262;28;20032;-60
2021/08/21 01:44:12;;;;;;;4.22;1.60;;;;;;;;;;5067493;28;20536;-61
2021/08/21 01:46:38;;;;;;;2.30;1.83;;;;;;;;;;5068438;28;20032;-61
2021/08/21 01:49:09;;;;;;;3.95;1.77;;;;;;;;;;5087761;28;20358;-62
2021/08/21 01:51:42;;;;;;;3.08;1.58;;;;;;;;;;5085710;28;20392;-60
2021/08/21 01:54:09;;;;;;;4.60;1.70;;;;;;;;;;5087953;28;20110;-61
2021/08/21 01:56:45;;;;;;;2.25;1.50;;;;;;;;;;5086608;28;20412;-61
2021/08/21 01:59:29;;;;;;;2.20;1.60;;;;;;;;;;5087819;28;20032;-61
2021/08/21 02:01:55;;;;;;;2.75;1.52;;;;;;;;;;5086914;28;20127;-61
2021/08/21 02:04:22;;;;;;;4.10;1.50;;;;;;;;;;5071539;28;20037;-61
2021/08/21 02:06:48;;;;;;;3.22;1.80;;;;;;;;;;5086252;28;20026;-61
2021/08/21 02:09:17;;;;;;;3.40;1.87;;;;;;;;;;5075612;28;20519;-61
2021/08/21 02:11:43;;;;;;;4.22;1.67;;;;;;;;;;5049409;28;20029;-62
2021/08/21 02:14:09;;;;;;;4.53;1.47;;;;;;;;;;5050454;28;20700;-62
2021/08/21 02:16:35;;;;;;;3.42;1.60;;;;;;;;;;5051319;28;20362;-60
2021/08/21 02:19:00;;;;;;;3.83;1.77;;;;;;;;;;5091670;28;20060;-61
2021/08/21 02:21:26;;;;;;;3.72;1.60;;;;;;;;;;5086896;28;20089;-62
2021/08/21 02:23:52;;;;;;;3.30;1.73;;;;;;;;;;5091561;28;20024;-60
2021/08/21 02:26:18;;;;;;;3.55;1.88;;;;;;;;;;5090597;28;20035;-60
2021/08/21 02:28:43;;;;;;;3.85;1.70;;;;;;;;;;5090840;28;20712;-61
2021/08/21 02:31:09;;;;;;;5.28;2.15;;;;;;;;;;5090894;28;20051;-61
2021/08/21 02:33:35;;;;;;;2.70;1.88;;;;;;;;;;5081650;28;20080;-61
2021/08/21 02:36:00;;;;;;;2.25;1.90;;;;;;;;;;5083005;28;20032;-61
2021/08/21 02:38:26;;;;;;;2.22;1.88;;;;;;;;;;5090767;28;20118;-61
2021/08/21 02:40:51;;;;;;;2.83;1.73;;;;;;;;;;5079167;28;20051;-61
2021/08/21 02:43:17;;;;;;;3.10;1.90;;;;;;;;;;5070163;28;20068;-60
2021/08/21 02:45:42;;;;;;;5.07;2.15;;;;;;;;;;5069332;28;20032;-61
2021/08/21 02:48:08;;;;;;;4.65;2.28;;;;;;;;;;5086407;28;20089;-60
2021/08/21 02:50:34;;;;;;;4.93;2.20;;;;;;;;;;5092136;28;20028;-60
2021/08/21 02:52:59;;;;;;;2.85;2.30;;;;;;;;;;5092552;28;20024;-60
2021/08/21 02:55:24;;;;;;;3.78;2.10;;;;;;;;;;5093262;28;20019;-62
2021/08/21 02:57:50;;;;;;;5.35;2.25;;;;;;;;;;5093617;28;20024;-62
2021/08/21 03:00:16;;;;;;;6.65;2.22;;;;;;;;;;5093935;28;20107;-61
2021/08/21 03:02:41;;;;;;;2.80;2.30;;;;;;;;;;5093224;28;20026;-61
2021/08/21 03:05:07;;;;;;;4.97;2.42;;;;;;;;;;5074020;28;20035;-61
2021/08/21 03:07:32;;;;;;;4.53;2.50;;;;;;;;;;5072608;28;20108;-61
2021/08/21 03:09:58;;;;;;;3.25;2.50;;;;;;;;;;5072385;28;20103;-61
2021/08/21 03:12:24;;;;;;;3.85;2.47;;;;;;;;;;5074857;28;20016;-60
2021/08/21 03:14:50;;;;;;;4.78;2.70;;;;;;;;;;5072460;28;20029;-61
2021/08/21 03:17:16;;;;;;;6.85;3.05;;;;;;;;;;5079619;28;20031;-62
2021/08/21 03:19:42;;;;;;;7.57;3.58;;;;;;;;;;5094076;28;20377;-60
2021/08/21 03:22:08;;;;;;;7.00;3.80;;;;;;;;;;5093097;28;20027;-60
2021/08/21 03:24:34;;;;;;;7.95;3.85;;;;;;;;;;5093984;28;20028;-61
2021/08/21 03:26:59;;;;;;;7.05;3.78;;;;;;;;;;5093171;28;20024;-61
2021/08/21 03:29:24;;;;;;;8.85;3.50;;;;;;;;;;5093193;28;20489;-61
2021/08/21 03:31:49;;;;;;;6.45;3.20;;;;;;;;;;5090449;28;20381;-61
2021/08/21 03:34:15;;;;;;;6.03;3.30;;;;;;;;;;5079018;28;20040;-61
2021/08/21 03:36:40;;;;;;;8.15;3.60;;;;;;;;;;5090717;28;20031;-62
2021/08/21 03:39:05;;;;;;;12.10;3.80;;;;;;;;;;5091903;28;20035;-61
2021/08/21 03:41:31;;;;;;;7.30;3.65;;;;;;;;;;5091692;28;20491;-61
2021/08/21 03:43:56;;;;;;;7.45;4.30;;;;;;;;;;5091845;28;20031;-61
2021/08/21 03:46:22;;;;;;;8.18;4.15;;;;;;;;;;5091495;28;20027;-61
2021/08/21 03:48:47;;;;;;;7.32;4.30;;;;;;;;;;5092524;28;20048;-60
2021/08/21 03:51:12;;;;;;;6.75;4.05;;;;;;;;;;5092408;28;20034;-61
2021/08/21 03:53:38;;;;;;;11.05;4.28;;;;;;;;;;5093356;28;20080;-61
2021/08/21 03:56:03;;;;;;;20.35;5.10;;;;;;;;;;5091912;28;20093;-60
2021/08/21 03:58:28;;;;;;;29.40;5.40;;;;;;;;;;5092442;28;20518;-61
2021/08/21 04:00:54;;;;;;;22.20;5.30;;;;;;;;;;5092971;28;20019;-61
2021/08/21 04:03:19;;;;;;;12.23;5.40;;;;;;;;;;5086306;28;20024;-60
2021/08/21 04:05:44;;;;;;;16.98;4.80;;;;;;;;;;5082820;28;20024;-62
2021/08/21 04:08:10;;;;;;;23.02;5.47;;;;;;;;;;5092123;28;20024;-61
2021/08/21 04:10:37;;;;;;;29.60;5.15;;;;;;;;;;5075941;28;20023;-61
2021/08/21 04:13:02;;;;;;;25.35;5.22;;;;;;;;;;5072799;28;20028;-62
2021/08/21 04:15:28;;;;;;;13.90;4.75;;;;;;;;;;5074401;28;20354;-61
2021/08/21 04:17:54;;;;;;;11.53;5.07;;;;;;;;;;5079848;28;20086;-61
2021/08/21 04:20:19;;;;;;;14.63;5.13;;;;;;;;;;5072103;28;20286;-60
2021/08/21 04:22:45;;;;;;;9.10;4.63;;;;;;;;;;5072166;28;20038;-62
2021/08/21 04:25:10;;;;;;;8.90;4.63;;;;;;;;;;5071728;28;20083;-61
2021/08/21 04:27:36;;;;;;;7.47;4.82;;;;;;;;;;5072213;28;20551;-61
2021/08/21 04:30:02;;;;;;;9.45;4.25;;;;;;;;;;5071628;28;20016;-61
2021/08/21 04:32:28;;;;;;;6.15;4.28;;;;;;;;;;5072615;28;20028;-60
2021/08/21 04:34:53;;;;;;;18.75;4.90;;;;;;;;;;5073776;28;20394;-61
2021/08/21 04:37:18;;;;;;;32.58;4.40;;;;;;;;;;5092611;28;20047;-62
2021/08/21 04:39:44;;;;;;;29.05;4.60;;;;;;;;;;5092098;28;20169;-61
2021/08/21 04:42:10;;;;;;;9.32;4.50;;;;;;;;;;5091778;28;20031;-62
2021/08/21 04:44:35;;;;;;;26.05;4.65;;;;;;;;;;5090956;28;20035;-62
2021/08/21 04:47:00;;;;;;;8.93;4.43;;;;;;;;;;4028308;28;10000720;-62
2021/08/21 04:49:26;;;;;;;21.52;4.40;;;;;;;;;;5048852;28;20028;-62
2021/08/21 04:51:51;;;;;;;6.57;3.83;;;;;;;;;;5071206;28;20477;-60
2021/08/21 04:54:17;;;;;;;4.95;3.67;;;;;;;;;;5070666;28;20445;-61
2021/08/21 04:56:42;;;;;;;5.35;3.60;;;;;;;;;;5070736;28;20016;-62
2021/08/21 04:59:07;;;;;;;6.10;4.00;;;;;;;;;;5071032;28;20044;-63
2021/08/21 05:01:33;;;;;;;4.75;3.80;;;;;;;;;;5071520;28;20027;-61
2021/08/21 05:03:58;;;;;;;5.05;3.85;;;;;;;;;;5071281;28;20037;-62
2021/08/21 05:06:23;;;;;;;4.43;3.58;;;;;;;;;;5086774;28;20482;-62
2021/08/21 05:08:49;;;;;;;5.32;3.65;;;;;;;;;;5089131;28;20419;-63
2021/08/21 05:11:14;;;;;;;5.05;3.58;;;;;;;;;;5069554;28;20029;-63
2021/08/21 05:13:39;;;;;;;4.18;3.58;;;;;;;;;;5072054;28;20805;-61
2021/08/21 05:16:05;;;;;;;4.80;3.60;;;;;;;;;;5070831;28;20020;-62
2021/08/21 05:18:36;;;;;;;4.43;3.42;;;;;;;;;;5080886;28;20633;-62
2021/08/21 05:21:06;;;;;;;5.22;3.83;;;;;;;;;;5071122;28;20028;-61
2021/08/21 05:23:34;;;;;;;5.68;3.80;;;;;;;;;;5071191;28;20024;-61
2021/08/21 05:25:59;;;;;;;4.43;3.33;;;;;;;;;;5073451;28;20098;-63
2021/08/21 05:28:25;;;;;;;4.50;3.33;;;;;;;;;;5070935;28;20111;-61
2021/08/21 05:30:50;;;;;;;3.83;3.33;;;;;;;;;;5052726;28;20108;-61
2021/08/21 05:33:17;;;;;;;7.53;3.33;;;;;;;;;;5070206;28;20883;-62
2021/08/21 05:35:43;;;;;;;4.43;3.45;;;;;;;;;;5070774;28;20021;-62
2021/08/21 05:38:09;;;;;;;3.45;3.10;;;;;;;;;;5071185;28;20032;-63
2021/08/21 05:40:35;;;;;;;4.28;3.22;;;;;;;;;;5070413;28;20056;-62
2021/08/21 05:43:01;;;;;;;4.03;3.10;;;;;;;;;;5071616;28;20059;-64
2021/08/21 05:45:26;;;;;;;4.55;3.20;;;;;;;;;;5071123;28;20032;-64
2021/08/21 05:47:52;;;;;;;4.00;3.60;;;;;;;;;;5085362;28;20024;-63
2021/08/21 05:50:18;;;;;;;5.55;3.90;;;;;;;;;;5094850;28;20027;-62
2021/08/21 05:52:44;;;;;;;9.00;3.92;;;;;;;;;;5093241;28;20036;-61
2021/08/21 05:55:10;;;;;;;12.18;4.35;;;;;;;;;;5074276;28;20036;-62
2021/08/21 05:57:36;;;;;;;6.13;4.30;;;;;;;;;;5074929;28;20028;-63
2021/08/21 06:00:05;;;;;;;5.22;4.30;;;;;;;;;;5073103;28;20024;-62
2021/08/21 06:02:31;;;;;;;4.90;3.95;;;;;;;;;;5074166;28;20462;-62
2021/08/21 06:04:56;;;;;;;9.38;3.90;;;;;;;;;;5073914;28;20024;-61
2021/08/21 06:07:22;;;;;;;10.23;4.35;;;;;;;;;;5074368;28;20020;-61
2021/08/21 06:09:47;;;;;;;6.97;4.07;;;;;;;;;;5079727;28;20028;-63
2021/08/21 06:12:13;;;;;;;5.32;3.75;;;;;;;;;;5090134;28;20063;-64
2021/08/21 06:14:39;;;;;;;5.60;4.53;;;;;;;;;;5074099;28;20028;-62
2021/08/21 06:17:06;;;;;;;8.85;4.50;;;;;;;;;;5073526;28;20024;-63
2021/08/21 06:19:31;;;;;;;5.78;4.47;;;;;;;;;;5073819;28;20035;-63
2021/08/21 06:21:56;;;;;;;4.57;4.00;;;;;;;;;;5073004;28;20036;-62
2021/08/21 06:24:22;;;;;;;8.02;4.50;;;;;;;;;;5073431;28;20107;-63
2021/08/21 06:26:47;;;;;;;4.90;4.28;;;;;;;;;;5073952;28;20028;-62
2021/08/21 06:29:12;;;;;;;5.90;4.97;;;;;;;;;;5075759;28;20527;-63
2021/08/21 06:31:38;;;;;;;6.55;4.80;;;;;;;;;;5073544;28;20502;-63
2021/08/21 06:34:03;;;;;;;6.35;4.35;;;;;;;;;;5073813;28;20048;-63
2021/08/21 06:36:29;;;;;;;5.30;4.40;;;;;;;;;;5073554;28;20477;-62
2021/08/21 06:38:54;;;;;;;6.55;4.40;;;;;;;;;;5073861;28;20386;-62
2021/08/21 06:41:19;;;;;;;5.65;4.80;;;;;;;;;;5072425;28;20024;-61
2021/08/21 06:43:45;;;;;;;6.35;4.60;;;;;;;;;;5074937;28;20024;-63
2021/08/21 06:46:10;;;;;;;6.28;4.47;;;;;;;;;;5072108;28;20024;-64
2021/08/21 06:48:36;;;;;;;8.93;4.82;;;;;;;;;;5073469;28;20094;-64
2021/08/21 06:51:01;;;;;;;6.53;4.85;;;;;;;;;;5071760;28;20031;-63
2021/08/21 06:53:29;;;;;;;6.10;4.88;;;;;;;;;;5069881;28;20025;-62
2021/08/21 06:55:54;;;;;;;6.18;5.22;;;;;;;;;;5073047;28;20028;-63
2021/08/21 06:58:20;;;;;;;5.63;4.75;;;;;;;;;;5058064;28;20028;-62
2021/08/21 07:00:45;;;;;;;7.80;4.97;;;;;;;;;;5051270;28;20601;-62
2021/08/21 07:03:11;;;;;;;4.95;4.32;;;;;;;;;;5069927;28;20096;-61
2021/08/21 07:05:36;;;;;;;7.60;4.85;;;;;;;;;;5072913;28;20091;-63
2021/08/21 07:08:02;;;;;;;5.60;4.72;;;;;;;;;;5073862;28;20078;-62
2021/08/21 07:10:27;;;;;;;6.50;4.68;;;;;;;;;;5072334;28;20070;-63
2021/08/21 07:12:53;;;;;;;6.65;5.10;;;;;;;;;;5064560;28;20546;-63
2021/08/21 07:15:18;;;;;;;6.13;4.38;;;;;;;;;;5050975;28;20025;-62
2021/08/21 07:17:43;;;;;;;5.82;4.90;;;;;;;;;;5052791;28;20497;-62
2021/08/21 07:20:09;;;;;;;5.55;4.78;;;;;;;;;;5056881;28;20025;-63
2021/08/21 07:22:34;;;;;;;7.32;4.93;;;;;;;;;;5072316;28;20091;-63
2021/08/21 07:25:00;;;;;;;6.25;5.07;;;;;;;;;;5066293;28;20032;-61
2021/08/21 07:27:25;;;;;;;6.78;4.57;;;;;;;;;;5065251;28;20032;-63
2021/08/21 07:29:51;;;;;;;6.22;4.55;;;;;;;;;;5074434;28;20023;-63
2021/08/21 07:32:16;;;;;;;5.82;5.22;;;;;;;;;;5073330;28;20024;-62
2021/08/21 07:34:42;;;;;;;5.82;5.10;;;;;;;;;;4368902;28;10000728;-62
2021/08/21 07:37:07;;;;;;;6.00;4.95;;;;;;;;;;5061188;28;20027;-62
2021/08/21 07:39:33;;;;;;;4.90;4.40;;;;;;;;;;5069236;28;20067;-64
2021/08/21 07:41:58;;;;;;;5.22;4.72;;;;;;;;;;5087583;28;20063;-61
2021/08/21 07:44:23;;;;;;;4.95;4.45;;;;;;;;;;5088664;28;20027;-62
2021/08/21 07:46:49;;;;;;;6.43;4.60;;;;;;;;;;5067143;28;20032;-62
2021/08/21 07:49:14;;;;;;;6.20;5.15;;;;;;;;;;5072525;28;20805;-62
2021/08/21 07:51:40;;;;;;;5.57;4.97;;;;;;;;;;5067567;28;20024;-62
2021/08/21 07:54:05;;;;;;;5.57;4.82;;;;;;;;;;5066993;28;20035;-63
2021/08/21 07:56:31;;;;;;;6.22;5.10;;;;;;;;;;5066832;28;20672;-63
2021/08/21 07:58:56;;;;;;;5.35;4.85;;;;;;;;;;5069831;28;20036;-63
2021/08/21 08:01:22;;;;;;;6.05;4.50;;;;;;;;;;5067052;28;20028;-63
2021/08/21 08:03:47;;;;;;;6.38;4.75;;;;;;;;;;5059428;28;20107;-64
2021/08/21 08:06:12;;;;;;;5.40;4.90;;;;;;;;;;5072188;28;20032;-65
2021/08/21 08:08:38;;;;;;;5.43;4.70;;;;;;;;;;5071357;28;20473;-62
2021/08/21 08:11:05;;;;;;;5.47;4.75;;;;;;;;;;5067892;28;20119;-64
2021/08/21 08:13:31;;;;;;;5.35;4.85;;;;;;;;;;5065614;28;20870;-63
2021/08/21 08:15:56;;;;;;;5.00;4.50;;;;;;;;;;5064982;28;20052;-64
2021/08/21 08:18:21;;;;;;;5.45;4.45;;;;;;;;;;5066087;28;20041;-64
2021/08/21 08:20:47;;;;;;;5.38;4.32;;;;;;;;;;5066687;28;20028;-62
2021/08/21 08:23:12;;;;;;;4.30;3.90;;;;;;;;;;5067212;28;20058;-65
2021/08/21 08:25:38;;;;;;;7.20;4.40;;;;;;;;;;5066033;28;20791;-63
2021/08/21 08:28:04;;;;;;;6.07;3.70;;;;;;;;;;5068740;28;20032;-62
2021/08/21 08:30:30;;;;;;;5.13;4.63;;;;;;;;;;5071024;28;20032;-63
2021/08/21 08:32:55;;;;;;;4.07;3.78;;;;;;;;;;5068407;28;20078;-64
2021/08/21 08:35:20;;;;;;;4.80;4.30;;;;;;;;;;5068904;28;20028;-65
2021/08/21 08:37:46;;;;;;;5.43;4.00;;;;;;;;;;5067604;28;20025;-64
2021/08/21 08:40:12;;;;;;;4.55;3.72;;;;;;;;;;5068075;28;20068;-63
2021/08/21 08:42:42;;;;;;;3.93;3.60;;;;;;;;;;5061410;28;20029;-62
2021/08/21 08:45:13;;;;;;;3.97;3.35;;;;;;;;;;5065390;28;20028;-64
2021/08/21 08:47:39;;;;;;;6.07;3.47;;;;;;;;;;5068286;28;20028;-63
2021/08/21 08:50:08;;;;;;;3.83;3.30;;;;;;;;;;5067947;28;20021;-65
2021/08/21 08:52:34;;;;;;;4.22;3.20;;;;;;;;;;5068157;28;20521;-64
2021/08/21 08:55:01;;;;;;;3.83;3.43;;;;;;;;;;5069230;28;20038;-64
2021/08/21 08:57:33;;;;;;;3.28;2.97;;;;;;;;;;5084694;28;20044;-64
2021/08/21 08:59:59;;;;;;;4.60;2.90;;;;;;;;;;5058713;28;20203;-63
2021/08/21 09:02:39;;;;;;;4.57;3.15;;;;;;;;;;5054209;28;20071;-64
2021/08/21 09:05:08;;;;;;;4.78;3.00;;;;;;;;;;5054977;28;20533;-64
2021/08/21 09:07:42;;;;;;;4.05;2.92;;;;;;;;;;5065492;28;20433;-64
2021/08/21 09:10:24;;;;;;;3.17;2.70;;;;;;;;;;5066070;28;20017;-63
2021/08/21 09:13:15;;;;;;;4.85;3.10;;;;;;;;;;5063043;28;20032;-62
2021/08/21 09:15:42;;;;;;;3.60;2.80;;;;;;;;;;5066755;28;20033;-64
2021/08/21 09:18:20;;;;;;;3.10;2.55;;;;;;;;;;5059639;28;20131;-63
2021/08/21 09:20:48;;;;;;;3.72;2.60;;;;;;;;;;5064992;28;20056;-66
2021/08/21 09:23:28;;;;;;;5.65;2.80;;;;;;;;;;5067518;28;20481;-62
2021/08/21 09:26:19;;;;;;;4.35;2.67;;;;;;;;;;5045604;28;20033;-66
2021/08/21 09:28:48;;;;;;;3.70;2.60;;;;;;;;;;5055026;28;20436;-63
2021/08/21 09:31:20;;;;;;;3.17;2.50;;;;;;;;;;5067084;28;20032;-66
2021/08/21 09:33:56;;;;;;;4.78;2.15;;;;;;;;;;5068039;28;20049;-65
2021/08/21 09:36:39;;;;;;;2.30;2.08;;;;;;;;;;5066947;28;20385;-66
2021/08/21 09:39:14;;;;;;;3.42;2.20;;;;;;;;;;5045650;28;20072;-65
2021/08/21 09:41:53;;;;;;;2.50;2.10;;;;;;;;;;5047237;28;20032;-66
2021/08/21 09:44:25;;;;;;;3.75;2.22;;;;;;;;;;5066257;28;20679;-64
2021/08/21 09:47:25;;;;;;;2.83;2.15;;;;;;;;;;5065728;28;20033;-64
2021/08/21 09:49:51;;;;;;;2.00;1.80;;;;;;;;;;5043309;28;20047;-68
2021/08/21 09:52:18;;;;;;;2.17;1.80;;;;;;;;;;5067779;28;20032;-63
2021/08/21 09:55:01;;;;;;;3.17;2.20;;;;;;;;;;5066589;28;20021;-61
2021/08/21 09:57:27;;;;;;;2.35;2.13;;;;;;;;;;5065568;28;20139;-63
2021/08/21 09:59:57;;;;;;;2.73;2.20;;;;;;;;;;5066278;28;20569;-63
2021/08/21 10:02:24;;;;;;;3.10;2.10;;;;;;;;;;5067331;28;20028;-63
2021/08/21 10:04:49;;;;;;;;;;;;;;;;;;5078464;28;20036;-61
2021/08/21 10:07:18;;;;;;;4.40;2.00;;;;;;;;;;5066774;28;19969;-66
2021/08/21 10:09:44;;;;;;;4.30;2.05;;;;;;;;;;5066766;28;20049;-63
2021/08/21 10:12:12;;;;;;;3.30;1.95;;;;;;;;;;5067260;28;20401;-61
2021/08/21 10:14:45;;;;;;;2.90;1.83;;;;;;;;;;5066700;28;20492;-65
2021/08/21 10:17:14;;;;;;;2.35;1.75;;;;;;;;;;5063992;28;20028;-64
2021/08/21 10:19:40;;;;;;;2.22;1.90;;;;;;;;;;5064944;28;20037;-61
2021/08/21 10:22:08;;;;;;;2.33;1.80;;;;;;;;;;5058395;28;20028;-65
2021/08/21 10:24:42;;;;;;;2.15;1.73;;;;;;;;;;5067075;28;20033;-64
2021/08/21 10:27:13;;;;;;;2.72;1.90;;;;;;;;;;5063595;28;20695;-66
2021/08/21 10:29:39;;;;;;;2.65;1.90;;;;;;;;;;5050468;28;20036;-65
2021/08/21 10:32:25;;;;;;;1.90;1.80;;;;;;;;;;5047869;28;20032;-63
2021/08/21 10:34:52;;;;;;;4.47;2.00;;;;;;;;;;5064929;28;20047;-64
2021/08/21 10:37:33;;;;;;;;;;;;;;;;;;5080659;28;20117;-66
2021/08/21 10:40:19;;;;;;;5.65;1.67;;;;;;;;;;5070112;28;19908;-63
2021/08/21 10:42:54;;;;;;;2.28;1.80;;;;;;;;;;5069726;28;20036;-62
2021/08/21 10:45:42;;;;;;;3.75;2.30;;;;;;;;;;5067820;28;20051;-64
2021/08/21 10:48:11;;;;;;;2.78;1.80;;;;;;;;;;5069928;28;20013;-64
2021/08/21 10:50:41;;;;;;;2.50;1.63;;;;;;;;;;5071863;28;20470;-65
2021/08/21 10:53:08;;;;;;;2.90;2.00;;;;;;;;;;5072162;28;20037;-63
2021/08/21 10:55:42;;;;;;;2.05;1.73;;;;;;;;;;5073174;28;20445;-66
2021/08/21 10:58:17;;;;;;;3.88;1.75;;;;;;;;;;5065466;28;20374;-63
2021/08/21 11:00:45;;;;;;;3.00;1.80;;;;;;;;;;5059869;28;20402;-66
2021/08/21 11:03:14;;;;;;;3.22;1.98;;;;;;;;;;5070354;28;20481;-65
2021/08/21 11:06:07;;;;;;;2.40;2.17;;;;;;;;;;5071024;28;20115;-63
2021/08/21 11:08:36;;;;;;;3.00;1.80;;;;;;;;;;5072835;28;20036;-64
2021/08/21 11:11:07;;;;;;;2.65;1.95;;;;;;;;;;5072449;28;20025;-64
2021/08/21 11:14:04;;;;;;;2.38;1.80;;;;;;;;;;5073802;28;20024;-65
2021/08/21 11:16:49;;;;;;;2.03;1.83;;;;;;;;;;5091292;28;20023;-62
2021/08/21 11:19:35;;;;;;;2.17;1.80;;;;;;;;;;5093272;28;20024;-64
2021/08/21 11:22:13;;;;;;;2.03;1.83;;;;;;;;;;5071735;28;20036;-66
2021/08/21 11:24:53;;;;;;;2.58;1.80;;;;;;;;;;5072868;28;20051;-65
2021/08/21 11:27:25;;;;;;;3.25;2.13;;;;;;;;;;5073091;28;20028;-65
2021/08/21 11:32:55;;;;;;;5.13;3.22;;;;;;;;;;5073067;28;20036;-60
2021/08/21 11:35:32;;;;;;;3.50;2.35;;;;;;;;;;5079763;28;20512;-63
2021/08/21 11:38:07;;;;;;;2.20;1.95;;;;;;;;;;5079884;28;20029;-66
2021/08/21 11:40:42;;;;;;;2.20;2.00;;;;;;;;;;5072229;28;20024;-62
2021/08/21 11:43:10;;;;;;;3.58;2.00;;;;;;;;;;5070037;28;20147;-63
2021/08/21 11:45:37;;;;;;;3.70;1.88;;;;;;;;;;5071659;28;20398;-65
2021/08/21 11:48:03;;;;;;;3.80;1.98;;;;;;;;;;5073094;28;20031;-61
2021/08/21 11:50:32;;;;;;;3.90;2.10;;;;;;;;;;5072587;28;20024;-62
2021/08/21 11:53:03;;;;;;;2.33;1.92;;;;;;;;;;5073649;28;20024;-61
2021/08/21 11:55:30;;;;;;;2.20;2.00;;;;;;;;;;5072205;28;20093;-63
2021/08/21 11:57:56;;;;;;;3.03;2.20;;;;;;;;;;5072674;28;20429;-66
2021/08/21 12:00:27;;;;;;;2.47;2.20;;;;;;;;;;5070500;28;20020;-63
2021/08/21 12:02:59;;;;;;;2.47;2.10;;;;;;;;;;5071605;28;20028;-66
2021/08/21 12:05:36;;;;;;;3.03;2.15;;;;;;;;;;5077412;28;20024;-64
2021/08/21 12:08:24;;;;;;;3.50;2.53;;;;;;;;;;5076397;28;20120;-64
2021/08/21 12:11:07;;;;;;;2.20;2.00;;;;;;;;;;5071123;28;20397;-63
2021/08/21 12:13:37;;;;;;;2.70;1.90;;;;;;;;;;5072913;28;20036;-61
2021/08/21 12:16:15;;;;;;;2.42;1.95;;;;;;;;;;5071044;28;20481;-65
2021/08/21 12:18:47;;;;;;;2.63;2.10;;;;;;;;;;5072478;28;20024;-64
2021/08/21 12:21:18;;;;;;;3.05;2.25;;;;;;;;;;5071895;28;20380;-63
2021/08/21 12:23:47;;;;;;;2.17;1.98;;;;;;;;;;5071056;28;20074;-67
2021/08/21 12:26:13;;;;;;;2.92;1.90;;;;;;;;;;5070065;28;20024;-68
2021/08/21 12:28:44;;;;;;;3.43;2.10;;;;;;;;;;5071026;28;20378;-65
2021/08/21 12:31:12;;;;;;;2.45;2.22;;;;;;;;;;5070302;28;20056;-64
2021/08/21 12:33:39;;;;;;;3.22;2.03;;;;;;;;;;5072084;28;20114;-66
2021/08/21 12:36:08;;;;;;;2.53;1.90;;;;;;;;;;5070017;28;20092;-62
2021/08/21 12:38:34;;;;;;;2.58;2.15;;;;;;;;;;5072236;28;20481;-66
2021/08/21 12:41:13;;;;;;;2.25;1.90;;;;;;;;;;5074268;28;20044;-61
2021/08/21 12:43:40;;;;;;;2.47;2.03;;;;;;;;;;5070554;28;20032;-62
2021/08/21 12:46:19;;;;;;;3.17;2.53;;;;;;;;;;5069749;28;20444;-61
2021/08/21 12:48:46;;;;;;;2.17;1.90;;;;;;;;;;4368165;28;10000734;-63
2021/08/21 12:51:12;;;;;;;3.25;2.22;;;;;;;;;;5062327;28;20044;-63
2021/08/21 12:53:40;;;;;;;3.73;2.20;;;;;;;;;;5072034;28;20031;-63
2021/08/21 12:56:09;;;;;;;2.22;2.00;;;;;;;;;;5070395;28;20054;-62
2021/08/21 12:58:34;;;;;;;3.58;2.03;;;;;;;;;;5071819;28;20032;-66
2021/08/21 13:01:06;;;;;;;4.60;2.17;;;;;;;;;;5071178;28;20036;-61
2021/08/21 13:03:32;;;;;;;2.22;1.80;;;;;;;;;;5069969;28;20111;-64
2021/08/21 13:05:59;;;;;;;2.80;2.07;;;;;;;;;;5069733;28;20108;-60
2021/08/21 13:08:33;;;;;;;2.25;2.05;;;;;;;;;;5069949;28;20047;-63
2021/08/21 13:10:58;;;;;;;3.97;2.13;;;;;;;;;;5070666;28;20020;-65
2021/08/21 13:13:24;;;;;;;2.20;2.00;;;;;;;;;;5069512;28;20555;-60
2021/08/21 13:15:49;;;;;;;2.37;2.17;;;;;;;;;;5071271;28;20020;-64
2021/08/21 13:18:15;;;;;;;4.30;2.20;;;;;;;;;;5071666;28;20035;-65
2021/08/21 13:20:40;;;;;;;2.30;2.00;;;;;;;;;;5072420;28;20024;-64
2021/08/21 13:23:05;;;;;;;2.23;2.00;;;;;;;;;;5070318;28;20025;-60
2021/08/21 13:25:31;;;;;;;4.40;1.90;;;;;;;;;;5069307;28;20112;-65
2021/08/21 13:27:56;;;;;;;2.50;1.97;;;;;;;;;;5073357;28;20095;-65
2021/08/21 13:30:22;;;;;;;3.10;2.10;;;;;;;;;;5071086;28;20497;-61
2021/08/21 13:32:47;;;;;;;2.50;2.13;;;;;;;;;;5070378;28;20024;-65
2021/08/21 13:35:13;;;;;;;2.80;2.20;;;;;;;;;;5069995;28;20039;-62
2021/08/21 13:37:38;;;;;;;2.33;2.00;;;;;;;;;;5070055;28;20044;-63
2021/08/21 13:40:05;;;;;;;3.60;2.00;;;;;;;;;;5071185;28;20028;-63
2021/08/21 13:42:30;;;;;;;2.85;2.28;;;;;;;;;;5071668;28;20028;-61
2021/08/21 13:44:56;;;;;;;3.37;1.97;;;;;;;;;;5070872;28;20557;-62
2021/08/21 13:47:24;;;;;;;4.83;2.17;;;;;;;;;;5068949;28;20103;-65
2021/08/21 13:49:50;;;;;;;2.17;1.83;;;;;;;;;;5069965;28;20082;-66
2021/08/21 13:52:15;;;;;;;5.00;2.20;;;;;;;;;;5071256;28;20115;-65
2021/08/21 13:54:41;;;;;;;3.20;2.23;;;;;;;;;;5071263;28;20028;-63
2021/08/21 13:57:06;;;;;;;3.87;1.90;;;;;;;;;;5069587;28;20021;-63
2021/08/21 13:59:35;;;;;;;4.53;2.13;;;;;;;;;;5071056;28;20112;-60
2021/08/21 14:02:01;;;;;;;3.35;2.10;;;;;;;;;;5071049;28;20029;-64
2021/08/21 14:04:26;;;;;;;2.30;2.10;;;;;;;;;;5071929;28;20027;-67
2021/08/21 14:06:52;;;;;;;2.30;2.00;;;;;;;;;;5069421;28;20051;-64
2021/08/21 14:09:17;;;;;;;2.47;2.00;;;;;;;;;;5074515;28;20107;-63
2021/08/21 14:11:42;;;;;;;2.20;2.00;;;;;;;;;;5074703;28;20020;-64
2021/08/21 14:14:08;;;;;;;3.97;2.20;;;;;;;;;;5077236;28;20622;-62
2021/08/21 14:16:35;;;;;;;3.13;2.03;;;;;;;;;;5074177;28;20418;-66
2021/08/21 14:19:01;;;;;;;3.33;1.88;;;;;;;;;;5074170;28;20312;-65
2021/08/21 14:21:26;;;;;;;2.37;1.93;;;;;;;;;;5074545;28;20029;-65
2021/08/21 14:23:52;;;;;;;3.03;2.10;;;;;;;;;;5074857;28;20373;-64
2021/08/21 14:26:18;;;;;;;2.43;2.00;;;;;;;;;;5072974;28;20028;-65
2021/08/21 14:28:43;;;;;;;3.08;2.20;;;;;;;;;;5073464;28;20369;-61
2021/08/21 14:31:09;;;;;;;2.50;2.17;;;;;;;;;;5074016;28;20032;-62
2021/08/21 14:33:34;;;;;;;2.80;2.10;;;;;;;;;;5074291;28;20076;-65
2021/08/21 14:36:00;;;;;;;3.07;2.20;;;;;;;;;;5084888;28;20038;-65
2021/08/21 14:38:25;;;;;;;2.23;2.03;;;;;;;;;;5079643;28;20028;-63
2021/08/21 14:40:50;;;;;;;2.37;2.03;;;;;;;;;;5073986;28;20028;-66
2021/08/21 14:43:16;;;;;;;2.10;1.90;;;;;;;;;;5074325;28;20067;-65
2021/08/21 14:45:42;;;;;;;3.00;2.07;;;;;;;;;;5074600;28;20047;-63
2021/08/21 14:48:07;;;;;;;4.23;2.17;;;;;;;;;;5075776;28;20035;-64
2021/08/21 14:50:33;;;;;;;5.23;2.20;;;;;;;;;;5075158;28;20670;-63