Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:47;;;;;;;;;;;;;;;18.61;56.19;100168.94;2307924;76;50642;-77
2022/12/10 00:03:48;;;;;;;;;;;;;;;18.62;56.14;100165.22;2308078;76;51456;-78
2022/12/10 00:06:50;;;;;;;;;;;;;;;18.60;56.14;100161.41;2308519;76;50088;-78
2022/12/10 00:09:52;;;;;;;;;;;;;;;18.56;56.21;100168.17;2285251;77;51404;-78
2022/12/10 00:12:53;;;;;;;;;;;;;;;18.52;56.31;100167.41;2255244;76;51398;-78
2022/12/10 00:15:55;;;;;;;;;;;;;;;18.46;56.38;100168.50;2334163;76;50387;-78
2022/12/10 00:18:56;;;;;;;;;;;;;;;18.41;56.51;100165.57;2282946;76;51758;-78
2022/12/10 00:21:58;;;;;;;;;;;;;;;18.37;56.57;100170.16;2343135;76;50384;-79
2022/12/10 00:24:59;;;;;;;;;;;;;;;18.32;56.70;100173.45;2308362;76;50761;-78
2022/12/10 00:28:01;;;;;;;;;;;;;;;18.32;56.82;100172.11;2291340;76;52052;-78
2022/12/10 00:31:04;;;;;;;;;;;;;;;18.41;56.63;100168.77;2228468;78;51800;-78
2022/12/10 00:34:06;;;;;;;;;;;;;;;18.49;56.50;100163.27;2284608;76;50354;-78
2022/12/10 00:37:07;;;;;;;;;;;;;;;18.55;56.36;100164.33;2343710;76;50812;-78
2022/12/10 00:40:10;;;;;;;;;;;;;;;18.57;56.23;100170.33;2301061;76;50111;-76
2022/12/10 00:43:12;;;;;;;;;;;;;;;18.56;56.26;100176.73;2273644;75;51727;-76
2022/12/10 00:46:14;;;;;;;;;;;;;;;18.50;56.32;100184.52;2253396;78;50637;-76
2022/12/10 00:49:15;;;;;;;;;;;;;;;18.48;56.30;100181.20;2262848;77;50818;-74
2022/12/10 00:52:17;;;;;;;;;;;;;;;18.42;56.35;100177.97;2279125;77;50601;-76
2022/12/10 00:55:18;;;;;;;;;;;;;;;18.38;56.49;100186.05;2269705;77;52513;-76
2022/12/10 00:58:20;;;;;;;;;;;;;;;18.33;56.62;100187.66;2279465;76;51442;-77
2022/12/10 01:01:23;;;;;;;;;;;;;;;18.30;56.84;100188.88;2343106;76;50679;-77
2022/12/10 01:04:24;;;;;;;;;;;;;;;18.31;56.91;100178.98;2338455;76;50950;-77
2022/12/10 01:07:26;;;;;;;;;;;;;;;18.34;56.89;100187.48;2343100;76;51575;-77
2022/12/10 01:10:28;;;;;;;;;;;;;;;18.40;56.85;100183.20;2342142;76;51480;-77
2022/12/10 01:13:29;;;;;;;;;;;;;;;18.42;56.83;100181.98;2306430;76;50257;-76
2022/12/10 01:16:31;;;;;;;;;;;;;;;18.45;56.79;100181.59;2302237;77;50364;-76
2022/12/10 01:19:33;;;;;;;;;;;;;;;18.49;56.73;100190.88;2288717;76;52500;-77
2022/12/10 01:22:34;;;;;;;;;;;;;;;18.55;56.64;100185.77;2308417;75;51628;-77
2022/12/10 01:25:36;;;;;;;;;;;;;;;18.58;56.57;100191.59;2340039;76;51503;-76
2022/12/10 01:28:38;;;;;;;;;;;;;;;18.60;56.48;100192.71;2295745;76;50707;-76
2022/12/10 01:31:39;;;;;;;;;;;;;;;18.58;56.47;100185.41;2251977;78;51022;-76
2022/12/10 01:34:41;;;;;;;;;;;;;;;18.54;56.52;100186.80;2316299;76;51500;-77
2022/12/10 01:37:43;;;;;;;;;;;;;;;18.50;56.54;100177.82;2342946;76;51410;-76
2022/12/10 01:40:44;;;;;;;;;;;;;;;18.46;56.69;100179.73;2257874;77;49791;-76
2022/12/10 01:43:53;;;;;;;;;;;;;;;18.42;56.78;100184.66;2260394;76;51365;-76
2022/12/10 01:46:56;;;;;;;;;;;;;;;18.37;56.87;100180.39;2266999;77;51497;-75
2022/12/10 01:49:58;;;;;;;;;;;;;;;18.32;57.03;100179.32;2325658;76;51551;-76
2022/12/10 01:52:59;;;;;;;;;;;;;;;18.31;57.18;100185.16;2324598;76;50308;-76
2022/12/10 01:56:01;;;;;;;;;;;;;;;18.39;57.12;100176.98;2266199;77;51640;-76
2022/12/10 01:59:02;;;;;;;;;;;;;;;18.44;57.00;100183.93;2299719;76;50603;-76
2022/12/10 02:02:21;;;;;;;;;;;;;;;18.53;56.83;100179.80;2285127;76;51483;-76
2022/12/10 02:05:30;;;;;;;;;;;;;;;18.55;56.73;100181.75;2289016;76;50312;-76
2022/12/10 02:08:33;;;;;;;;;;;;;;;18.52;56.87;100176.78;2285847;76;50734;-77
2022/12/10 02:11:49;;;;;;;;;;;;;;;18.49;56.91;100179.34;2334189;76;50671;-77
2022/12/10 02:14:52;;;;;;;;;;;;;;;18.44;57.01;100181.25;2288708;76;50307;-77
2022/12/10 02:17:54;;;;;;;;;;;;;;;18.38;57.08;100175.34;2302678;77;50105;-77
2022/12/10 02:20:58;;;;;;;;;;;;;;;18.35;57.20;100178.92;2265245;77;52634;-78
2022/12/10 02:24:01;;;;;;;;;;;;;;;18.30;57.30;100163.95;2299993;76;50909;-78
2022/12/10 02:27:07;;;;;;;;;;;;;;;18.25;57.54;100168.02;2284086;77;50688;-77
2022/12/10 02:30:09;;;;;;;;;;;;;;;18.28;57.60;100170.30;2262153;78;51617;-78
2022/12/10 02:33:10;;;;;;;;;;;;;;;18.35;57.42;100171.72;2285377;78;51428;-76
2022/12/10 02:36:12;;;;;;;;;;;;;;;18.38;57.38;100161.95;2285331;76;51444;-78
2022/12/10 02:39:15;;;;;;;;;;;;;;;18.42;57.33;100164.57;2291542;76;51590;-77
2022/12/10 02:42:16;;;;;;;;;;;;;;;18.45;57.29;100174.89;2320646;76;50260;-77
2022/12/10 02:45:19;;;;;;;;;;;;;;;18.50;57.13;100167.10;2256962;77;51746;-74
2022/12/10 02:48:20;;;;;;;;;;;;;;;18.55;57.11;100167.86;2302065;77;50274;-76
2022/12/10 02:51:22;;;;;;;;;;;;;;;18.58;57.09;100166.13;2333282;76;51510;-76
2022/12/10 02:54:40;;;;;;;;;;;;;;;18.57;57.00;100172.49;2302239;76;51455;-76
2022/12/10 02:58:02;;;;;;;;;;;;;;;18.55;57.04;100171.88;2252077;77;50130;-76
2022/12/10 03:01:18;;;;;;;;;;;;;;;18.50;57.16;100168.44;2286505;76;51409;-75
2022/12/10 03:04:39;;;;;;;;;;;;;;;18.47;57.33;100173.34;2285480;76;50679;-76
2022/12/10 03:07:45;;;;;;;;;;;;;;;18.41;57.42;100174.12;2309005;76;51426;-75
2022/12/10 03:10:54;;;;;;;;;;;;;;;18.37;57.52;100177.72;2340233;76;53302;-75
2022/12/10 03:14:16;;;;;;;;;;;;;;;18.31;57.64;100177.13;2288985;76;50286;-75
2022/12/10 03:17:17;;;;;;;;;;;;;;;18.26;57.92;100187.10;2287618;76;50416;-75
2022/12/10 03:20:19;;;;;;;;;;;;;;;18.32;57.93;100187.35;2285038;78;50272;-76
2022/12/10 03:23:20;;;;;;;;;;;;;;;18.39;57.77;100183.68;2251579;78;51198;-76
2022/12/10 03:26:22;;;;;;;;;;;;;;;18.47;57.61;100179.55;2283464;76;50404;-76
2022/12/10 03:29:44;;;;;;;;;;;;;;;18.50;57.46;100185.03;2342648;76;50198;-75
2022/12/10 03:32:45;;;;;;;;;;;;;;;18.49;57.40;100183.36;2263238;78;50905;-76
2022/12/10 03:35:47;;;;;;;;;;;;;;;18.47;57.50;100178.70;2267309;76;51218;-75
2022/12/10 03:38:49;;;;;;;;;;;;;;;18.44;57.53;100179.09;2342711;76;50751;-76
2022/12/10 03:41:50;;;;;;;;;;;;;;;18.39;57.62;100178.33;2329851;76;51428;-76
2022/12/10 03:44:52;;;;;;;;;;;;;;;18.34;57.67;100171.41;2277945;76;51594;-75
2022/12/10 03:47:53;;;;;;;;;;;;;;;18.31;57.77;100175.78;2273439;76;51717;-76
2022/12/10 03:50:55;;;;;;;;;;;;;;;18.21;57.92;100177.48;2300423;76;51499;-75
2022/12/10 03:53:56;;;;;;;;;;;;;;;18.18;58.08;100178.35;2342326;75;51444;-76
2022/12/10 03:56:58;;;;;;;;;;;;;;;18.25;58.01;100185.94;2274035;77;51419;-76
2022/12/10 04:00:00;;;;;;;;;;;;;;;18.28;58.00;100187.71;2248286;78;49621;-76
2022/12/10 04:03:01;;;;;;;;;;;;;;;18.32;57.94;100199.41;2276308;77;50041;-76
2022/12/10 04:06:07;;;;;;;;;;;;;;;18.36;57.88;100204.67;2301298;76;50266;-78
2022/12/10 04:09:12;;;;;;;;;;;;;;;18.41;57.77;100207.09;2285257;78;51516;-76
2022/12/10 04:12:13;;;;;;;;;;;;;;;18.45;57.76;100204.36;2258096;77;51727;-76
2022/12/10 04:18:34;;;;;;;;;;;;;;;18.54;57.64;100207.72;2300376;77;22278;-75
2022/12/10 04:28:16;;;;;;;;;;;;;;;18.48;57.66;100202.63;2335587;76;24326;-76
2022/12/10 04:31:17;;;;;;;;;;;;;;;18.44;57.75;100192.48;2331118;76;51406;-76
2022/12/10 04:34:19;;;;;;;;;;;;;;;18.39;57.85;100187.70;2251895;78;50285;-75
2022/12/10 04:37:21;;;;;;;;;;;;;;;18.34;57.91;100194.17;2237792;77;52656;-76
2022/12/10 04:40:22;;;;;;;;;;;;;;;18.29;58.03;100200.62;2266256;77;50668;-76
2022/12/10 04:43:24;;;;;;;;;;;;;;;18.22;58.32;100202.40;2301459;76;51509;-76
2022/12/10 04:46:25;;;;;;;;;;;;;;;18.26;58.40;100205.00;2258742;76;51473;-76
2022/12/10 04:49:27;;;;;;;;;;;;;;;18.34;58.29;100200.88;2307584;76;51155;-76
2022/12/10 04:52:29;;;;;;;;;;;;;;;18.41;58.12;100208.43;2278546;77;51444;-76
2022/12/10 04:55:30;;;;;;;;;;;;;;;18.47;57.93;100206.34;2281051;78;50315;-74
2022/12/10 04:58:32;;;;;;;;;;;;;;;18.46;57.86;100199.31;2285373;76;50058;-76
2022/12/10 05:01:34;;;;;;;;;;;;;;;18.47;57.81;100202.80;2284995;78;51560;-76
2022/12/10 05:04:35;;;;;;;;;;;;;;;18.44;57.86;100208.56;2284777;78;50601;-76
2022/12/10 05:07:37;;;;;;;;;;;;;;;18.40;57.92;100204.11;2313038;76;51512;-76
2022/12/10 05:10:39;;;;;;;;;;;;;;;18.36;57.99;100204.16;2342813;76;51479;-76
2022/12/10 05:13:40;;;;;;;;;;;;;;;18.32;58.05;100210.94;2267556;77;51233;-76
2022/12/10 05:16:42;;;;;;;;;;;;;;;18.28;58.09;100212.33;2304898;76;51532;-76
2022/12/10 05:19:44;;;;;;;;;;;;;;;18.19;58.30;100203.61;2342854;76;50712;-76
2022/12/10 05:26:08;;;;;;;;;;;;;;;18.19;58.56;100209.48;2285201;77;24445;-75
2022/12/10 05:29:10;;;;;;;;;;;;;;;18.25;58.47;100216.73;2302230;76;51461;-75
2022/12/10 05:32:12;;;;;;;;;;;;;;;18.29;58.39;100211.33;2302748;76;50238;-74
2022/12/10 05:35:13;;;;;;;;;;;;;;;18.34;58.33;100213.41;2266136;77;50373;-73
2022/12/10 05:38:15;;;;;;;;;;;;;;;18.38;58.30;100219.54;2286356;76;51112;-73
2022/12/10 05:41:17;;;;;;;;;;;;;;;18.42;58.17;100220.83;2304349;76;50641;-73
2022/12/10 05:44:19;;;;;;;;;;;;;;;18.49;58.01;100220.86;2287714;76;50378;-73
2022/12/10 05:47:20;;;;;;;;;;;;;;;18.50;57.95;100223.36;2263537;76;50651;-73
2022/12/10 05:50:22;;;;;;;;;;;;;;;18.50;57.92;100221.20;2282590;76;50848;-73
2022/12/10 05:53:24;;;;;;;;;;;;;;;18.49;57.89;100224.37;2306892;76;50763;-74
2022/12/10 05:56:25;;;;;;;;;;;;;;;18.44;57.88;100224.11;2342833;76;50224;-75
2022/12/10 05:59:27;;;;;;;;;;;;;;;18.40;57.97;100216.16;2309546;76;50239;-74
2022/12/10 06:02:29;;;;;;;;;;;;;;;18.37;58.00;100224.59;2266098;76;52404;-75
2022/12/10 06:05:32;;;;;;;;;;;;;;;18.33;58.07;100222.48;2275104;77;51466;-75
2022/12/10 06:08:34;;;;;;;;;;;;;;;18.27;58.10;100220.06;2280992;78;51610;-75
2022/12/10 06:11:35;;;;;;;;;;;;;;;18.19;58.30;100218.86;2286296;77;50347;-76
2022/12/10 06:14:37;;;;;;;;;;;;;;;18.21;58.39;100214.11;2300477;76;50242;-76
2022/12/10 06:17:38;;;;;;;;;;;;;;;18.33;58.08;100212.59;2273426;76;50715;-76
2022/12/10 06:20:40;;;;;;;;;;;;;;;18.42;57.83;100222.65;2308818;76;51503;-75
2022/12/10 06:23:42;;;;;;;;;;;;;;;18.46;57.64;100209.20;2305358;76;51454;-76
2022/12/10 06:26:43;;;;;;;;;;;;;;;18.46;57.45;100223.41;2308164;76;51457;-77
2022/12/10 06:29:45;;;;;;;;;;;;;;;18.45;57.39;100222.29;2287811;76;51435;-76
2022/12/10 06:32:46;;;;;;;;;;;;;;;18.42;57.33;100229.34;2308524;75;51491;-76
2022/12/10 06:35:48;;;;;;;;;;;;;;;18.38;57.33;100231.59;2343672;76;51436;-76
2022/12/10 06:38:50;;;;;;;;;;;;;;;18.34;57.40;100233.02;2281476;76;53259;-76
2022/12/10 06:41:51;;;;;;;;;;;;;;;18.32;57.34;100229.69;2297563;76;50276;-76
2022/12/10 06:44:53;;;;;;;;;;;;;;;18.27;57.32;100235.61;2311735;75;50297;-76
2022/12/10 06:47:54;;;;;;;;;;;;;;;18.20;57.46;100236.56;2268280;76;50237;-77
2022/12/10 06:50:56;;;;;;;;;;;;;;;18.18;57.43;100237.27;2303058;77;50401;-76
2022/12/10 06:53:58;;;;;;;;;;;;;;;18.27;57.29;100241.48;2269148;76;52415;-77
2022/12/10 06:56:59;;;;;;;;;;;;;;;18.32;57.00;100244.42;2309625;76;50700;-76
2022/12/10 07:00:01;;;;;;;;;;;;;;;18.36;56.86;100252.89;2340921;76;50368;-76
2022/12/10 07:03:02;;;;;;;;;;;;;;;18.40;56.78;100246.97;2327230;76;50265;-77
2022/12/10 07:06:04;;;;;;;;;;;;;;;18.45;56.60;100247.22;2253363;78;50064;-77
2022/12/10 07:09:06;;;;;;;;;;;;;;;18.50;56.45;100253.35;2257345;76;50245;-75
2022/12/10 07:12:07;;;;;;;;;;;;;;;18.51;56.28;100252.31;2303292;77;50656;-76
2022/12/10 07:15:09;;;;;;;;;;;;;;;18.46;56.33;100260.92;2268191;77;51405;-75
2022/12/10 07:18:10;;;;;;;;;;;;;;;18.44;56.31;100260.28;2251121;76;51528;-76
2022/12/10 07:21:16;;;;;;;;;;;;;;;18.41;56.37;100257.98;2309492;76;52296;-76
2022/12/10 07:24:18;;;;;;;;;;;;;;;18.38;56.45;100257.04;2340876;75;50696;-75
2022/12/10 07:27:20;;;;;;;;;;;;;;;18.35;56.52;100263.30;2295716;76;51522;-76
2022/12/10 07:30:21;;;;;;;;;;;;;;;18.31;56.55;100261.49;2301117;76;50243;-76
2022/12/10 07:33:23;;;;;;;;;;;;;;;18.24;56.74;100260.10;2261195;77;50088;-77
2022/12/10 07:36:24;;;;;;;;;;;;;;;18.19;56.76;100262.52;2309260;76;50281;-75
2022/12/10 07:39:26;;;;;;;;;;;;;;;18.22;56.72;100270.69;2303882;76;50270;-77
2022/12/10 07:42:28;;;;;;;;;;;;;;;18.31;56.54;100275.41;2306088;75;52987;-77
2022/12/10 07:45:29;;;;;;;;;;;;;;;18.37;56.37;100274.14;2266207;77;51366;-75
2022/12/10 07:48:31;;;;;;;;;;;;;;;18.41;56.22;100271.90;2314019;76;50636;-76
2022/12/10 07:51:33;;;;;;;;;;;;;;;18.40;56.17;100284.98;2286784;78;51475;-76
2022/12/10 07:54:34;;;;;;;;;;;;;;;18.39;56.19;100280.63;2254698;77;51739;-76
2022/12/10 07:57:36;;;;;;;;;;;;;;;18.36;56.25;100283.70;2282865;78;51452;-77
2022/12/10 08:00:37;;;;;;;;;;;;;;;18.33;56.31;100285.42;2343383;76;50249;-77
2022/12/10 08:03:39;;;;;;;;;;;;;;;18.31;56.31;100286.11;2306564;76;50396;-75
2022/12/10 08:06:41;;;;;;;;;;;;;;;18.26;56.35;100294.23;2277860;77;51003;-76
2022/12/10 08:09:42;;;;;;;;;;;;;;;18.19;56.56;100291.16;2286895;76;50605;-76
2022/12/10 08:12:44;;;;;;;;;;;;;;;18.17;56.65;100294.01;2343118;75;50359;-75
2022/12/10 08:15:45;;;;;;;;;;;;;;;18.28;56.41;100299.38;2302785;76;50414;-76
2022/12/10 08:18:47;;;;;;;;;;;;;;;18.37;56.24;100304.95;2237431;76;52744;-75
2022/12/10 08:21:49;;;;;;;;;;;;;;;18.42;56.07;100302.53;2301168;77;50614;-74
2022/12/10 08:24:50;;;;;;;;;;;;;;;18.47;56.16;100304.13;2296540;76;51406;-73
2022/12/10 08:27:52;;;;;;;;;;;;;;;18.53;56.25;100300.37;2306864;77;51462;-74
2022/12/10 08:30:53;;;;;;;;;;;;;;;18.57;56.36;100306.47;2231430;78;51655;-74
2022/12/10 08:33:55;;;;;;;;;;;;;;;18.60;56.21;100310.61;2301729;76;50258;-73
2022/12/10 08:36:56;;;;;;;;;;;;;;;18.58;56.32;100311.34;2266673;78;49882;-72
2022/12/10 08:39:58;;;;;;;;;;;;;;;18.56;56.25;100314.20;2337988;76;50443;-73
2022/12/10 08:43:00;;;;;;;;;;;;;;;18.53;56.23;100309.74;2270156;76;51137;-73
2022/12/10 08:46:01;;;;;;;;;;;;;;;18.48;56.18;100311.13;2302801;77;50610;-73
2022/12/10 08:49:03;;;;;;;;;;;;;;;18.44;56.24;100303.14;2295538;76;51401;-73
2022/12/10 08:52:05;;;;;;;;;;;;;;;18.44;56.20;100304.48;2286018;78;51523;-73
2022/12/10 08:55:07;;;;;;;;;;;;;;;18.41;56.25;100318.27;2230010;76;53022;-72
2022/12/10 08:58:08;;;;;;;;;;;;;;;18.39;56.29;100326.17;2302722;77;51542;-71
2022/12/10 09:01:12;;;;;;;;;;;;;;;18.39;56.30;100329.67;2316790;76;51411;-71
2022/12/10 09:04:15;;;;;;;;;;;;;;;18.43;56.27;100332.30;2337885;75;51372;-72
2022/12/10 09:07:17;;;;;;;;;;;;;;;18.54;56.07;100330.14;2242585;77;51262;-71
2022/12/10 09:10:18;;;;;;;;;;;;;;;18.55;55.95;100335.81;2266634;77;50277;-72
2022/12/10 09:26:23;;;;;;;;;;;;;;;18.35;56.34;100338.30;2348125;72;22587;-73
2022/12/10 09:29:41;;;;;;;;;;;;;;;18.32;56.53;100336.83;2358841;73;51563;-72
2022/12/10 09:32:44;;;;;;;;;;;;;;;18.28;56.73;100333.68;2288374;76;22374;-71
2022/12/10 09:35:53;;;;;;;;;;;;;;;18.30;56.85;100336.18;2283169;77;50767;-71
2022/12/10 09:38:54;;;;;;;;;;;;;;;18.40;56.64;100338.05;2266210;75;23067;-71
2022/12/10 09:45:51;;;;;;;;;;;;;;;18.45;56.56;100338.30;2262274;77;22464;-72
2022/12/10 09:52:16;;;;;;;;;;;;;;;18.56;56.39;100327.59;2234228;78;23762;-72
2022/12/10 09:55:18;;;;;;;;;;;;;;;18.59;56.35;100325.05;2275013;76;51346;-71
2022/12/10 09:58:23;;;;;;;;;;;;;;;18.66;56.22;100323.27;2282128;76;49676;-71
2022/12/10 10:01:25;;;;;;;;;;;;;;;18.64;56.22;100322.63;2312432;76;50433;-71
2022/12/10 10:04:27;;;;;;;;;;;;;;;18.62;56.16;100327.34;2290235;76;51589;-71
2022/12/10 10:07:29;;;;;;;;;;;;;;;18.59;56.26;100327.72;2297747;76;51574;-72
2022/12/10 10:10:32;;;;;;;;;;;;;;;18.57;56.28;100332.44;2371142;74;50171;-71
2022/12/10 10:13:48;;;;;;;;;;;;;;;18.49;56.40;100322.67;2377289;73;50335;-73
2022/12/10 10:16:52;;;;;;;;;;;;;;;18.44;56.44;100325.91;2367637;73;51505;-73
2022/12/10 10:19:53;;;;;;;;;;;;;;;18.42;56.48;100327.98;2376720;73;50608;-72
2022/12/10 10:22:55;;;;;;;;;;;;;;;18.36;56.57;100324.70;2346702;75;50974;-72
2022/12/10 10:25:57;;;;;;;;;;;;;;;18.33;56.73;100333.63;2384312;73;50257;-72
2022/12/10 10:29:02;;;;;;;;;;;;;;;18.39;56.63;100331.01;2374666;74;50622;-74
2022/12/10 10:32:12;;;;;;;;;;;;;;;18.47;56.50;100336.76;2376545;75;50255;-72
2022/12/10 10:35:22;;;;;;;;;;;;;;;18.53;56.26;100323.96;2343629;75;51821;-73
2022/12/10 10:38:24;;;;;;;;;;;;;;;18.55;56.20;100328.63;2345725;75;50044;-73
2022/12/10 10:41:25;;;;;;;;;;;;;;;18.52;56.20;100323.62;2385700;74;51614;-73
2022/12/10 10:44:27;;;;;;;;;;;;;;;18.49;56.26;100327.52;2373418;75;50644;-73
2022/12/10 10:47:30;;;;;;;;;;;;;;;18.43;56.39;100322.92;2344660;75;51184;-72
2022/12/10 10:50:33;;;;;;;;;;;;;;;18.40;56.48;100319.81;2374065;75;51468;-72
2022/12/10 10:53:42;;;;;;;;;;;;;;;18.32;56.63;100316.73;2346831;75;50382;-72
2022/12/10 10:56:43;;;;;;;;;;;;;;;18.29;56.76;100311.77;2376875;75;22343;-73
2022/12/10 10:59:45;;;;;;;;;;;;;;;18.27;56.87;100309.78;2346621;75;50136;-74
2022/12/10 11:02:46;;;;;;;;;;;;;;;18.35;56.71;100304.30;2377385;75;50443;-72
2022/12/10 11:05:48;;;;;;;;;;;;;;;18.40;56.60;100299.72;2377342;75;50755;-72
2022/12/10 11:08:50;;;;;;;;;;;;;;;18.55;56.32;100298.30;2377092;75;50381;-73
2022/12/10 11:11:52;;;;;;;;;;;;;;;18.58;56.24;100305.98;2346530;75;51127;-74
2022/12/10 11:14:53;;;;;;;;;;;;;;;18.63;56.18;100311.59;2377075;75;50849;-74
2022/12/10 11:17:55;;;;;;;;;;;;;;;18.63;56.20;100307.58;2346316;75;50308;-73
2022/12/10 11:20:58;;;;;;;;;;;;;;;18.58;56.37;100297.94;2377316;75;51542;-73
2022/12/10 11:24:00;;;;;;;;;;;;;;;18.52;56.60;100298.69;2346255;75;50970;-73
2022/12/10 11:27:06;;;;;;;;;;;;;;;18.53;56.67;100298.51;2376680;73;50744;-73
2022/12/10 11:30:19;;;;;;;;;;;;;;;18.46;56.91;100293.59;2375373;74;50455;-72
2022/12/10 11:33:20;;;;;;;;;;;;;;;18.40;57.00;100290.34;2368158;74;22497;-74
2022/12/10 11:36:24;;;;;;;;;;;;;;;18.35;57.15;100297.61;2341606;73;51026;-73
2022/12/10 11:39:33;;;;;;;;;;;;;;;18.29;57.23;100290.34;2376532;75;52422;-73
2022/12/10 11:42:46;;;;;;;;;;;;;;;18.27;57.39;100288.36;2376923;73;51413;-72
2022/12/10 11:45:55;;;;;;;;;;;;;;;18.29;57.42;100290.34;2336287;75;50278;-72
2022/12/10 11:49:17;;;;;;;;;;;;;;;18.39;57.20;100294.02;2330444;75;49742;-74
2022/12/10 11:52:23;;;;;;;;;;;;;;;18.54;56.81;100293.45;2365842;74;50787;-72
2022/12/10 11:55:32;;;;;;;;;;;;;;;18.63;56.61;100287.48;2370081;73;51522;-73
2022/12/10 11:58:42;;;;;;;;;;;;;;;18.61;56.59;100286.83;2374835;74;50434;-74
2022/12/10 12:01:54;;;;;;;;;;;;;;;18.57;56.65;100291.73;2333746;75;51328;-73
2022/12/10 12:04:57;;;;;;;;;;;;;;;18.50;56.78;100290.86;2369187;74;50762;-74
2022/12/10 12:08:01;;;;;;;;;;;;;;;18.51;56.75;100299.20;2368610;73;50679;-75
2022/12/10 12:11:04;;;;;;;;;;;;;;;18.41;56.87;100299.52;2376247;74;50698;-73
2022/12/10 12:14:10;;;;;;;;;;;;;;;18.39;56.89;100303.40;2331810;75;52962;-75
2022/12/10 12:17:28;;;;;;;;;;;;;;;18.32;56.98;100295.31;2373537;73;51456;-74
2022/12/10 12:20:32;;;;;;;;;;;;;;;18.33;56.94;100305.52;2369156;74;50314;-75
2022/12/10 12:23:52;;;;;;;;;;;;;;;18.23;57.15;100300.45;2374599;73;51491;-75
2022/12/10 12:26:55;;;;;;;;;;;;;;;18.28;57.07;100307.41;2344881;74;51188;-74
2022/12/10 12:30:04;;;;;;;;;;;;;;;18.36;56.89;100309.97;2377501;74;51537;-74
2022/12/10 12:33:23;;;;;;;;;;;;;;;18.44;56.63;100309.84;2373069;74;51536;-74
2022/12/10 12:36:25;;;;;;;;;;;;;;;18.47;56.55;100308.63;2361004;73;50573;-73
2022/12/10 12:39:28;;;;;;;;;;;;;;;18.54;56.38;100308.71;2334446;74;51035;-73
2022/12/10 12:42:32;;;;;;;;;;;;;;;18.58;56.22;100305.98;2377016;74;50336;-73
2022/12/10 12:45:34;;;;;;;;;;;;;;;18.57;56.20;100310.48;2367084;74;50392;-76
2022/12/10 12:48:41;;;;;;;;;;;;;;;18.53;56.20;100305.72;2369729;74;50770;-74
2022/12/10 12:51:44;;;;;;;;;;;;;;;18.50;56.21;100307.75;2338283;74;50140;-74
2022/12/10 12:54:46;;;;;;;;;;;;;;;18.47;56.22;100302.78;2364498;74;51527;-75
2022/12/10 12:57:49;;;;;;;;;;;;;;;18.43;56.24;100310.88;2364711;73;50854;-74
2022/12/10 13:00:52;;;;;;;;;;;;;;;18.36;56.37;100301.93;2367942;74;51570;-74
2022/12/10 13:03:53;;;;;;;;;;;;;;;18.30;56.53;100305.89;2336036;75;49573;-75
2022/12/10 13:07:12;;;;;;;;;;;;;;;18.28;56.54;100307.41;2373283;73;50400;-75
2022/12/10 13:10:15;;;;;;;;;;;;;;;18.26;56.60;100321.01;2374173;74;50452;-74
2022/12/10 13:13:18;;;;;;;;;;;;;;;18.31;56.51;100316.91;2375995;74;50667;-75
2022/12/10 13:16:47;;;;;;;;;;;;;;;18.37;56.35;100312.13;2367263;74;50672;-75
2022/12/10 13:19:51;;;;;;;;;;;;;;;18.45;56.19;100322.23;2376330;74;50280;-75
2022/12/10 13:22:57;;;;;;;;;;;;;;;18.53;55.91;100321.80;2369249;74;22445;-75
2022/12/10 13:25:59;;;;;;;;;;;;;;;18.56;55.83;100326.25;2372024;74;51507;-75
2022/12/10 13:29:14;;;;;;;;;;;;;;;18.62;55.60;100324.66;2342367;74;49901;-75
2022/12/10 13:32:17;;;;;;;;;;;;;;;18.61;55.50;100327.03;2372388;74;52160;-74
2022/12/10 13:35:20;;;;;;;;;;;;;;;18.61;55.49;100332.39;2344294;74;51542;-75
2022/12/10 13:38:22;;;;;;;;;;;;;;;18.52;55.69;100342.89;2373203;73;51423;-74
2022/12/10 13:44:35;;;;;;;;;;;;;;;18.40;55.90;100334.55;2283833;74;22459;-74
2022/12/10 13:47:38;;;;;;;;;;;;;;;18.35;55.97;100340.46;2372095;73;50370;-75
2022/12/10 13:50:41;;;;;;;;;;;;;;;18.27;56.16;100338.73;2377270;75;50443;-74
2022/12/10 13:53:47;;;;;;;;;;;;;;;18.26;56.25;100341.58;2346654;75;51272;-74
2022/12/10 13:56:54;;;;;;;;;;;;;;;18.28;56.29;100336.88;2377866;73;51534;-79
2022/12/10 13:59:57;;;;;;;;;;;;;;;18.37;56.24;100341.59;2365781;75;50316;-77
2022/12/10 14:03:03;;;;;;;;;;;;;;;18.45;56.07;100345.52;2377530;75;50655;-79
2022/12/10 14:06:15;;;;;;;;;;;;;;;18.46;56.08;100347.17;2345504;75;49954;-77
2022/12/10 14:09:18;;;;;;;;;;;;;;;18.56;55.93;100350.89;2361386;75;50524;-77
2022/12/10 14:12:24;;;;;;;;;;;;;;;18.60;55.82;100348.13;2364347;74;51639;-78
2022/12/10 14:15:26;;;;;;;;;;;;;;;18.59;55.82;100341.13;2345042;75;51609;-78
2022/12/10 14:18:28;;;;;;;;;;;;;;;18.59;55.75;100347.82;2345479;75;51989;-78
2022/12/10 14:21:34;;;;;;;;;;;;;;;18.53;55.89;100351.27;2373274;75;51505;-77
2022/12/10 14:24:37;;;;;;;;;;;;;;;18.42;56.16;100349.89;2376981;75;50324;-75
2022/12/10 14:27:39;;;;;;;;;;;;;;;18.38;56.25;100352.13;2376248;75;51527;-77
2022/12/10 14:30:44;;;;;;;;;;;;;;;18.39;56.17;100352.44;2377260;75;50250;-77
2022/12/10 14:33:46;;;;;;;;;;;;;;;18.32;56.35;100350.73;2344323;74;51600;-78
2022/12/10 14:36:49;;;;;;;;;;;;;;;18.28;56.42;100345.73;2346682;75;50040;-78
2022/12/10 14:39:51;;;;;;;;;;;;;;;18.37;56.29;100348.29;2378147;73;50314;-78
2022/12/10 14:42:53;;;;;;;;;;;;;;;18.38;56.25;100350.80;2350715;74;51664;-78
2022/12/10 14:45:58;;;;;;;;;;;;;;;18.50;55.99;100357.33;2380946;74;50422;-77
2022/12/10 14:49:00;;;;;;;;;;;;;;;18.55;55.83;100354.56;2380838;73;51554;-77
2022/12/10 14:52:02;;;;;;;;;;;;;;;18.62;55.64;100360.83;2381097;74;50717;-78
2022/12/10 14:55:04;;;;;;;;;;;;;;;18.63;55.57;100358.49;2350336;74;51253;-78
2022/12/10 14:58:06;;;;;;;;;;;;;;;18.63;55.56;100369.20;2350744;74;50702;-78
2022/12/10 15:01:09;;;;;;;;;;;;;;;18.56;55.68;100368.30;2337082;76;51885;-78
2022/12/10 15:04:15;;;;;;;;;;;;;;;18.53;55.70;100366.83;2336706;76;51433;-76
2022/12/10 15:07:23;;;;;;;;;;;;;;;18.47;55.84;100368.91;2305433;76;49986;-77
2022/12/10 15:10:32;;;;;;;;;;;;;;;18.40;55.98;100370.19;2366131;75;50376;-77
2022/12/10 15:13:34;;;;;;;;;;;;;;;18.34;56.10;100366.08;2376054;75;51435;-76
2022/12/10 15:16:40;;;;;;;;;;;;;;;18.34;56.08;100368.28;2377309;75;50782;-77
2022/12/10 15:19:42;;;;;;;;;;;;;;;18.38;55.91;100368.20;2346810;75;51081;-76
2022/12/10 15:22:46;;;;;;;;;;;;;;;18.33;56.09;100366.60;2348495;74;51607;-77
2022/12/10 15:26:06;;;;;;;;;;;;;;;18.40;55.99;100370.70;2318490;75;22218;-75
2022/12/10 15:29:15;;;;;;;;;;;;;;;18.42;56.17;100371.33;2354589;74;50356;-79
2022/12/10 15:32:22;;;;;;;;;;;;;;;18.37;56.47;100374.59;2369652;73;52514;-78
2022/12/10 15:35:24;;;;;;;;;;;;;;;18.34;56.69;100372.30;2414185;73;52372;-80
2022/12/10 15:38:26;;;;;;;;;;;;;;;18.40;56.77;100376.89;2374277;74;50645;-80
2022/12/10 15:41:45;;;;;;;;;;;;;;;18.42;56.78;100375.34;2396913;73;51469;-79
2022/12/10 15:44:47;;;;;;;;;;;;;;;18.38;56.83;100378.92;2349592;73;51735;-79
2022/12/10 15:47:51;;;;;;;;;;;;;;;18.36;57.01;100376.93;2400784;72;50794;-78
2022/12/10 15:50:57;;;;;;;;;;;;;;;18.34;57.08;100376.80;2376415;73;51519;-78
2022/12/10 15:54:02;;;;;;;;;;;;;;;18.24;57.43;100377.94;2376428;73;50721;-78
2022/12/10 15:57:17;;;;;;;;;;;;;;;18.20;57.62;100378.50;2388688;72;21773;-78
2022/12/10 16:00:18;;;;;;;;;;;;;;;;;;2377764;74;50294;-77
2022/12/10 16:03:20;;;;;;;;;;;;;;;18.09;57.89;100381.66;2377826;75;50320;-78
2022/12/10 16:06:21;;;;;;;;;;;;;;;18.04;58.01;100383.55;2377733;73;50728;-79
2022/12/10 16:09:23;;;;;;;;;;;;;;;18.07;57.96;100380.50;2385589;73;51508;-78
2022/12/10 16:12:25;;;;;;;;;;;;;;;18.13;57.87;100378.40;2320654;75;51221;-77
2022/12/10 16:15:27;;;;;;;;;;;;;;;18.22;57.66;100381.31;2341302;74;50654;-78
2022/12/10 16:18:28;;;;;;;;;;;;;;;18.27;57.56;100381.58;2391665;72;50252;-79
2022/12/10 16:21:30;;;;;;;;;;;;;;;18.32;57.37;100382.36;2385859;73;50705;-78