Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:07;;;;;;;9.55;5.70;;;18.90;90.00;;;;;;5016231;28;20029;-16
2022/08/16 00:04:33;;;;;;;14.30;6.20;;;18.90;90.80;;;;;;5016435;28;20026;-15
2022/08/16 00:06:59;;;;;;;10.35;6.57;;;18.90;90.90;;;;;;5015881;28;20053;-16
2022/08/16 00:09:25;;;;;;;10.07;6.78;;;18.80;91.10;;;;;;5016890;28;20117;-15
2022/08/16 00:11:51;;;;;;;9.70;6.22;;;18.70;91.30;;;;;;5016454;28;20544;-15
2022/08/16 00:14:23;;;;;;;9.30;5.32;;;18.70;91.40;;;;;;5016390;28;20061;-16
2022/08/16 00:16:49;;;;;;;8.65;5.60;;;18.60;91.20;;;;;;5016031;28;20042;-16
2022/08/16 00:19:25;;;;;;;8.32;5.70;;;18.60;90.80;;;;;;5016539;28;20079;-15
2022/08/16 00:21:52;;;;;;;7.80;5.68;;;18.60;90.30;;;;;;5015975;28;20026;-15
2022/08/16 00:24:19;;;;;;;8.80;5.82;;;18.70;90.10;;;;;;5016270;28;20097;-15
2022/08/16 00:26:45;;;;;;;8.77;5.63;;;18.70;90.00;;;;;;5015875;28;20022;-15
2022/08/16 00:29:15;;;;;;;9.02;5.68;;;18.70;90.20;;;;;;5015689;28;20481;-15
2022/08/16 00:31:45;;;;;;;9.20;6.05;;;18.70;90.10;;;;;;5015583;28;20033;-15
2022/08/16 00:34:10;;;;;;;9.75;5.93;;;18.70;89.80;;;;;;5015787;28;20025;-16
2022/08/16 00:36:36;;;;;;;9.40;6.20;;;18.60;89.90;;;;;;5015589;28;20042;-16
2022/08/16 00:39:03;;;;;;;8.77;6.20;;;18.60;89.50;;;;;;5015466;28;20026;-15
2022/08/16 00:41:31;;;;;;;9.02;6.20;;;18.60;89.60;;;;;;5015587;28;20052;-15
2022/08/16 00:44:01;;;;;;;9.02;6.68;;;18.60;89.40;;;;;;5015781;28;20355;-14
2022/08/16 00:46:32;;;;;;;8.55;5.90;;;18.50;89.30;;;;;;5015390;28;20037;-15
2022/08/16 00:48:59;;;;;;;10.35;6.38;;;18.50;89.20;;;;;;5015299;28;20029;-14
2022/08/16 00:51:27;;;;;;;10.48;5.93;;;18.50;89.30;;;;;;5015727;28;20072;-14
2022/08/16 00:53:53;;;;;;;8.52;5.55;;;18.50;89.30;;;;;;5015465;28;20030;-14
2022/08/16 00:56:31;;;;;;;9.32;6.05;;;18.40;89.40;;;;;;5015266;28;20120;-17
2022/08/16 00:58:58;;;;;;;9.82;5.47;;;18.40;89.30;;;;;;5015409;28;20029;-16
2022/08/16 01:01:26;;;;;;;7.13;4.97;;;18.40;89.20;;;;;;5015139;28;20026;-14
2022/08/16 01:03:53;;;;;;;7.88;5.10;;;18.40;89.10;;;;;;5015247;28;20022;-15
2022/08/16 01:06:20;;;;;;;9.20;5.70;;;18.40;89.20;;;;;;5015376;28;20022;-15
2022/08/16 01:08:49;;;;;;;8.05;5.47;;;18.40;89.40;;;;;;5014853;28;20510;-15
2022/08/16 01:11:16;;;;;;;8.15;5.47;;;18.30;89.40;;;;;;5015341;28;20018;-15
2022/08/16 01:13:43;;;;;;;8.50;6.03;;;18.30;89.50;;;;;;5014982;28;20038;-15
2022/08/16 01:16:35;;;;;;;9.18;5.70;;;18.30;89.60;;;;;;5015088;28;20096;-15
2022/08/16 01:19:28;;;;;;;9.75;5.70;;;18.30;89.20;;;;;;5012712;28;20034;-15
2022/08/16 01:22:16;;;;;;;8.10;5.72;;;18.30;89.30;;;;;;5014888;28;20021;-15
2022/08/16 01:24:47;;;;;;;7.93;5.50;;;18.30;89.40;;;;;;5014946;28;20025;-14
2022/08/16 01:27:22;;;;;;;10.18;6.78;;;18.20;89.40;;;;;;5013593;28;20025;-16
2022/08/16 01:30:06;;;;;;;11.23;7.53;;;18.30;90.20;;;;;;5013407;28;20038;-15
2022/08/16 01:32:35;;;;;;;10.35;7.20;;;18.30;90.60;;;;;;5014934;28;20030;-15
2022/08/16 01:35:05;;;;;;;12.35;7.55;;;18.40;90.90;;;;;;5014691;28;20091;-15
2022/08/16 01:37:40;;;;;;;13.48;8.27;;;18.40;91.10;;;;;;5014976;28;20474;-16
2022/08/16 01:40:06;;;;;;;11.93;7.63;;;18.40;90.80;;;;;;5014738;28;20030;-15
2022/08/16 01:42:32;;;;;;;9.35;6.68;;;18.40;90.70;;;;;;5013583;28;20029;-15
2022/08/16 01:44:58;;;;;;;11.60;7.20;;;18.40;90.90;;;;;;5014194;28;20394;-16
2022/08/16 01:47:25;;;;;;;11.48;6.60;;;18.40;90.60;;;;;;5014388;28;20024;-16
2022/08/16 01:49:51;;;;;;;10.73;7.28;;;18.40;90.20;;;;;;5014324;28;20057;-16
2022/08/16 01:52:19;;;;;;;7.25;5.60;;;18.40;89.90;;;;;;5014609;28;20057;-15
2022/08/16 01:54:45;;;;;;;10.13;7.18;;;18.40;89.60;;;;;;5014498;28;20034;-16
2022/08/16 01:57:11;;;;;;;10.27;5.53;;;18.40;89.30;;;;;;5013955;28;20114;-16
2022/08/16 01:59:38;;;;;;;8.73;5.80;;;18.40;89.20;;;;;;5014229;28;20053;-15
2022/08/16 02:02:05;;;;;;;8.35;5.82;;;18.40;89.10;;;;;;5014060;28;20106;-15
2022/08/16 02:04:33;;;;;;;9.18;5.32;;;18.40;88.90;;;;;;5014329;28;20033;-15
2022/08/16 02:06:58;;;;;;;8.88;5.32;;;18.50;88.50;;;;;;5013593;28;20120;-15
2022/08/16 02:09:25;;;;;;;8.60;5.85;;;18.50;88.60;;;;;;5014315;28;20030;-14
2022/08/16 02:11:56;;;;;;;8.38;6.18;;;18.50;88.60;;;;;;5013955;28;20547;-15
2022/08/16 02:14:26;;;;;;;11.77;7.13;;;18.50;88.60;;;;;;5014014;28;20076;-14
2022/08/16 02:16:52;;;;;;;10.77;7.50;;;18.40;88.60;;;;;;5013772;28;20043;-15
2022/08/16 02:19:19;;;;;;;12.52;7.70;;;18.50;88.50;;;;;;5013802;28;20026;-14
2022/08/16 02:21:49;;;;;;;13.85;8.57;;;18.40;88.50;;;;;;5014125;28;20120;-15
2022/08/16 02:24:17;;;;;;;13.38;8.65;;;18.50;88.50;;;;;;5013784;28;20547;-14
2022/08/16 02:26:43;;;;;;;10.00;6.47;;;18.50;88.50;;;;;;5014069;28;20489;-14
2022/08/16 02:29:09;;;;;;;12.20;7.97;;;18.60;88.60;;;;;;5013463;28;20030;-14
2022/08/16 02:31:35;;;;;;;10.93;6.90;;;18.60;88.60;;;;;;5013973;28;20036;-14
2022/08/16 02:34:02;;;;;;;7.88;5.63;;;18.60;88.50;;;;;;5013938;28;20018;-14
2022/08/16 02:36:28;;;;;;;7.70;5.82;;;18.70;88.60;;;;;;5013753;28;20149;-15
2022/08/16 02:38:54;;;;;;;8.32;5.80;;;18.70;88.40;;;;;;5013343;28;20116;-14
2022/08/16 02:41:20;;;;;;;9.00;5.93;;;18.70;88.40;;;;;;5013796;28;20041;-14
2022/08/16 02:43:46;;;;;;;9.35;5.88;;;18.70;88.30;;;;;;5013704;28;20030;-15
2022/08/16 02:46:12;;;;;;;12.02;6.28;;;18.70;88.10;;;;;;5013449;28;20025;-15
2022/08/16 02:48:39;;;;;;;10.13;5.70;;;18.70;88.10;;;;;;5013819;28;20072;-14
2022/08/16 02:51:08;;;;;;;12.38;8.73;;;18.60;88.20;;;;;;5013270;28;20037;-14
2022/08/16 02:53:36;;;;;;;12.52;9.32;;;18.60;88.20;;;;;;5013107;28;20034;-15
2022/08/16 02:56:04;;;;;;;13.95;8.85;;;18.60;88.20;;;;;;5013247;28;20421;-15
2022/08/16 02:58:31;;;;;;;12.80;8.05;;;18.50;88.50;;;;;;5013301;28;20022;-14
2022/08/16 03:00:58;;;;;;;12.18;9.02;;;18.50;88.70;;;;;;5013294;28;20125;-14
2022/08/16 03:03:26;;;;;;;14.27;9.82;;;18.40;88.70;;;;;;5013237;28;20434;-14
2022/08/16 03:05:53;;;;;;;12.10;7.82;;;18.40;88.70;;;;;;5013256;28;20022;-15
2022/08/16 03:08:21;;;;;;;16.80;9.55;;;18.40;88.70;;;;;;5013088;28;20421;-14
2022/08/16 03:10:48;;;;;;;12.98;7.50;;;18.40;88.70;;;;;;5012983;28;20030;-17
2022/08/16 03:13:16;;;;;;;14.52;8.75;;;18.40;88.70;;;;;;5013493;28;20080;-14
2022/08/16 03:15:44;;;;;;;10.23;6.75;;;18.40;89.00;;;;;;5013084;28;20117;-14
2022/08/16 03:18:10;;;;;;;14.07;10.00;;;18.40;88.90;;;;;;5013305;28;20025;-15
2022/08/16 03:20:37;;;;;;;14.25;8.82;;;18.40;88.80;;;;;;5013259;28;20038;-14
2022/08/16 03:23:04;;;;;;;17.70;11.13;;;18.40;88.70;;;;;;5013204;28;20038;-15
2022/08/16 03:25:31;;;;;;;13.65;9.20;;;18.40;88.80;;;;;;5012233;28;20026;-14
2022/08/16 03:27:57;;;;;;;24.75;12.13;;;18.40;89.00;;;;;;5013156;28;20030;-14
2022/08/16 03:30:28;;;;;;;15.30;10.65;;;18.40;88.90;;;;;;5013054;28;20079;-14
2022/08/16 03:32:55;;;;;;;15.65;10.13;;;18.40;88.70;;;;;;5013124;28;20069;-14
2022/08/16 03:35:24;;;;;;;10.85;7.35;;;18.40;88.80;;;;;;5013305;28;20022;-15
2022/08/16 03:37:55;;;;;;;11.10;8.15;;;18.40;88.80;;;;;;5013172;28;20038;-15
2022/08/16 03:40:23;;;;;;;16.50;10.80;;;18.40;88.80;;;;;;5013300;28;20048;-14
2022/08/16 03:42:49;;;;;;;12.00;7.07;;;18.40;88.80;;;;;;5012837;28;20040;-15
2022/08/16 03:45:15;;;;;;;9.82;6.80;;;18.40;88.80;;;;;;5012916;28;20030;-15
2022/08/16 03:47:41;;;;;;;10.35;6.80;;;18.30;88.80;;;;;;5012819;28;20084;-14
2022/08/16 03:50:07;;;;;;;10.85;7.10;;;18.30;88.80;;;;;;5012991;28;20025;-15
2022/08/16 03:52:34;;;;;;;8.13;5.60;;;18.30;88.70;;;;;;5013155;28;20029;-15
2022/08/16 03:55:04;;;;;;;10.38;7.03;;;18.30;88.60;;;;;;5012865;28;20041;-14
2022/08/16 03:57:31;;;;;;;14.73;10.90;;;18.30;88.60;;;;;;5012689;28;20048;-14
2022/08/16 03:59:57;;;;;;;14.82;9.70;;;18.20;88.50;;;;;;5012719;28;20026;-15
2022/08/16 04:02:23;;;;;;;16.83;9.20;;;18.20;88.70;;;;;;5012795;28;20101;-15
2022/08/16 04:04:50;;;;;;;16.67;9.32;;;18.20;88.70;;;;;;5012827;28;20044;-14
2022/08/16 04:07:17;;;;;;;11.65;8.00;;;18.20;88.90;;;;;;5015569;28;20528;-14
2022/08/16 04:09:43;;;;;;;11.75;7.43;;;18.20;88.80;;;;;;5016223;28;20452;-14
2022/08/16 04:12:11;;;;;;;11.60;8.10;;;18.20;88.80;;;;;;5016369;28;20026;-15
2022/08/16 04:14:37;;;;;;;13.45;8.23;;;18.30;88.70;;;;;;5016205;28;20018;-15
2022/08/16 04:17:04;;;;;;;10.57;7.15;;;18.30;88.70;;;;;;5016089;28;20115;-15
2022/08/16 04:19:31;;;;;;;12.20;7.07;;;18.30;88.80;;;;;;5016016;28;20393;-15
2022/08/16 04:21:57;;;;;;;10.63;7.10;;;18.20;88.70;;;;;;5015995;28;20030;-15
2022/08/16 04:24:23;;;;;;;12.50;8.07;;;18.30;88.70;;;;;;5016160;28;20558;-15
2022/08/16 04:26:49;;;;;;;14.15;9.27;;;18.30;88.70;;;;;;5015810;28;20097;-14
2022/08/16 04:29:16;;;;;;;12.68;8.48;;;18.30;88.70;;;;;;5016529;28;20052;-15
2022/08/16 04:31:42;;;;;;;14.80;10.18;;;18.20;88.70;;;;;;5016041;28;20026;-14
2022/08/16 04:34:08;;;;;;;11.30;8.55;;;18.20;88.90;;;;;;5015779;28;20044;-14
2022/08/16 04:36:34;;;;;;;10.45;6.72;;;18.20;88.70;;;;;;5015712;28;20037;-14
2022/08/16 04:39:00;;;;;;;12.77;8.40;;;18.30;88.70;;;;;;5015655;28;20482;-15
2022/08/16 04:41:29;;;;;;;11.13;7.93;;;18.20;88.80;;;;;;5015550;28;20049;-15
2022/08/16 04:43:55;;;;;;;10.95;7.70;;;18.30;88.90;;;;;;5015895;28;20030;-14
2022/08/16 04:46:21;;;;;;;10.15;6.68;;;18.20;88.70;;;;;;5015706;28;20474;-15
2022/08/16 04:48:47;;;;;;;13.00;9.02;;;18.20;88.60;;;;;;5015436;28;20155;-17
2022/08/16 04:51:13;;;;;;;12.13;8.75;;;18.30;88.90;;;;;;5015766;28;20030;-14
2022/08/16 04:53:39;;;;;;;11.05;7.65;;;18.30;88.90;;;;;;5015698;28;20033;-14
2022/08/16 04:56:05;;;;;;;12.90;7.53;;;18.30;89.10;;;;;;5015585;28;20482;-14
2022/08/16 04:58:32;;;;;;;10.57;7.55;;;18.40;88.80;;;;;;5015474;28;20073;-14
2022/08/16 05:00:59;;;;;;;15.30;9.32;;;18.40;88.50;;;;;;5015054;28;20506;-14
2022/08/16 05:03:26;;;;;;;12.38;8.73;;;18.50;88.50;;;;;;5014013;28;20109;-14
2022/08/16 05:05:52;;;;;;;15.90;9.30;;;18.60;88.50;;;;;;5015274;28;20029;-14
2022/08/16 05:08:18;;;;;;;11.25;7.32;;;18.60;88.70;;;;;;5015020;28;20049;-14
2022/08/16 05:10:44;;;;;;;15.48;9.57;;;18.70;88.60;;;;;;5015087;28;20030;-15
2022/08/16 05:13:11;;;;;;;15.07;9.27;;;18.80;88.40;;;;;;5014897;28;20033;-15
2022/08/16 05:15:37;;;;;;;11.75;9.32;;;18.80;88.30;;;;;;5015175;28;20091;-15
2022/08/16 05:18:04;;;;;;;21.00;11.25;;;18.90;88.20;;;;;;5014794;28;20470;-15
2022/08/16 05:20:30;;;;;;;14.45;10.30;;;19.00;88.30;;;;;;5015145;28;20030;-14
2022/08/16 05:22:56;;;;;;;13.27;8.48;;;19.00;88.50;;;;;;5014588;28;20037;-15
2022/08/16 05:25:22;;;;;;;13.38;9.40;;;19.00;88.40;;;;;;5014788;28;20018;-14
2022/08/16 05:27:48;;;;;;;11.23;8.85;;;19.10;88.40;;;;;;5015090;28;20101;-14
2022/08/16 05:30:14;;;;;;;12.40;9.30;;;19.20;88.40;;;;;;5015223;28;20030;-17
2022/08/16 05:32:42;;;;;;;11.75;8.98;;;19.30;88.50;;;;;;5014578;28;20041;-16
2022/08/16 05:35:11;;;;;;;14.18;9.80;;;19.40;88.60;;;;;;5014412;28;20488;-15
2022/08/16 05:37:39;;;;;;;18.25;12.43;;;19.40;88.50;;;;;;5014516;28;20133;-16
2022/08/16 05:40:08;;;;;;;13.93;10.23;;;19.40;88.20;;;;;;5014812;28;20098;-16
2022/08/16 05:42:34;;;;;;;12.90;8.88;;;19.60;88.30;;;;;;5014933;28;20029;-15
2022/08/16 05:45:02;;;;;;;14.52;10.25;;;19.60;88.20;;;;;;5014267;28;20034;-15
2022/08/16 05:47:28;;;;;;;10.55;7.47;;;19.70;88.00;;;;;;5014636;28;20097;-15
2022/08/16 05:49:54;;;;;;;10.50;6.65;;;19.70;88.00;;;;;;5014432;28;20564;-16
2022/08/16 05:52:20;;;;;;;10.00;6.90;;;19.80;88.60;;;;;;5014651;28;20029;-16
2022/08/16 05:54:46;;;;;;;9.77;6.53;;;19.90;88.50;;;;;;5014307;28;20057;-15
2022/08/16 05:57:14;;;;;;;8.02;5.85;;;19.90;88.40;;;;;;5015093;28;20156;-15
2022/08/16 05:59:40;;;;;;;9.95;6.85;;;20.00;88.10;;;;;;5014592;28;20100;-15
2022/08/16 06:02:06;;;;;;;13.00;6.63;;;20.20;88.80;;;;;;5014100;28;20049;-16
2022/08/16 06:04:33;;;;;;;8.32;4.85;;;20.20;88.60;;;;;;5014691;28;20029;-15
2022/08/16 06:06:59;;;;;;;5.57;4.28;;;20.40;87.80;;;;;;5013579;28;20526;-15
2022/08/16 06:09:25;;;;;;;7.85;5.25;;;20.40;87.10;;;;;;5014035;28;20029;-15
2022/08/16 06:11:51;;;;;;;6.30;4.43;;;20.50;87.00;;;;;;5013966;28;20432;-16
2022/08/16 06:14:18;;;;;;;7.32;5.38;;;20.60;86.50;;;;;;5014233;28;20474;-16
2022/08/16 06:16:44;;;;;;;5.95;3.92;;;20.60;86.60;;;;;;5013786;28;20038;-15
2022/08/16 06:19:10;;;;;;;6.22;4.07;;;20.70;85.70;;;;;;5013942;28;20079;-16
2022/08/16 06:21:36;;;;;;;7.55;3.90;;;20.80;85.40;;;;;;5014056;28;20022;-15
2022/08/16 06:24:03;;;;;;;4.82;3.92;;;20.80;85.30;;;;;;5014509;28;20030;-15
2022/08/16 06:26:29;;;;;;;6.30;3.70;;;20.90;84.90;;;;;;5013808;28;20100;-15
2022/08/16 06:28:55;;;;;;;4.30;3.50;;;21.00;84.50;;;;;;5013412;28;20065;-16
2022/08/16 06:31:21;;;;;;;6.15;3.50;;;21.10;84.30;;;;;;5013821;28;20026;-15
2022/08/16 06:33:47;;;;;;;5.57;3.20;;;21.20;83.10;;;;;;5014115;28;20433;-15
2022/08/16 06:36:15;;;;;;;6.32;3.38;;;21.30;81.90;;;;;;5013491;28;20064;-15
2022/08/16 06:38:41;;;;;;;4.00;3.40;;;21.30;81.90;;;;;;5012396;28;20461;-15
2022/08/16 06:41:08;;;;;;;5.93;3.83;;;21.30;81.90;;;;;;5013445;28;20041;-15
2022/08/16 06:43:36;;;;;;;8.38;3.90;;;21.40;81.50;;;;;;5013484;28;20493;-16
2022/08/16 06:46:08;;;;;;;6.40;4.20;;;21.40;81.50;;;;;;5013815;28;20022;-15
2022/08/16 06:48:35;;;;;;;7.75;4.65;;;21.50;81.90;;;;;;5013496;28;20464;-15
2022/08/16 06:51:05;;;;;;;6.07;4.00;;;21.60;81.70;;;;;;5013528;28;20029;-14
2022/08/16 06:53:33;;;;;;;7.18;4.20;;;21.70;81.40;;;;;;5013408;28;20117;-16
2022/08/16 06:56:04;;;;;;;5.43;3.75;;;21.80;81.30;;;;;;5013158;28;20482;-14
2022/08/16 06:58:30;;;;;;;7.32;4.10;;;21.90;80.60;;;;;;5013636;28;20474;-15
2022/08/16 07:00:56;;;;;;;5.40;3.70;;;22.10;81.10;;;;;;5013196;28;20026;-16
2022/08/16 07:03:22;;;;;;;4.63;3.72;;;22.20;80.20;;;;;;5013531;28;20108;-14
2022/08/16 07:05:48;;;;;;;6.53;3.72;;;22.40;79.20;;;;;;5013249;28;20042;-14
2022/08/16 07:08:14;;;;;;;8.30;4.10;;;22.50;78.80;;;;;;5013175;28;20516;-15
2022/08/16 07:10:40;;;;;;;4.50;3.30;;;22.60;78.70;;;;;;5013628;28;20030;-14
2022/08/16 07:13:06;;;;;;;4.60;3.53;;;22.80;77.50;;;;;;5013075;28;20442;-14
2022/08/16 07:15:33;;;;;;;3.85;2.92;;;22.90;77.10;;;;;;5013636;28;20088;-15
2022/08/16 07:18:00;;;;;;;6.03;3.50;;;23.10;76.60;;;;;;5013073;28;20406;-16
2022/08/16 07:20:26;;;;;;;5.25;3.47;;;23.20;75.70;;;;;;5013295;28;20018;-14
2022/08/16 07:22:54;;;;;;;3.95;3.25;;;23.40;76.00;;;;;;5013176;28;20034;-14
2022/08/16 07:25:21;;;;;;;5.88;3.05;;;23.60;75.70;;;;;;5013492;28;20482;-15
2022/08/16 07:27:48;;;;;;;3.88;3.03;;;23.80;75.20;;;;;;5013600;28;20037;-15
2022/08/16 07:30:17;;;;;;;3.63;2.92;;;23.90;73.80;;;;;;5013079;28;20069;-15
2022/08/16 07:32:43;;;;;;;4.18;2.88;;;24.10;72.80;;;;;;5012966;28;20072;-16
2022/08/16 07:35:09;;;;;;;4.30;3.13;;;24.30;72.40;;;;;;5013148;28;20113;-16
2022/08/16 07:37:35;;;;;;;4.10;3.10;;;24.40;71.30;;;;;;5012931;28;20128;-16
2022/08/16 07:40:02;;;;;;;5.15;3.17;;;24.60;69.90;;;;;;5013288;28;20026;-14
2022/08/16 07:42:28;;;;;;;3.55;3.00;;;24.80;69.80;;;;;;5016631;28;20049;-14
2022/08/16 07:44:56;;;;;;;4.13;2.80;;;24.90;68.50;;;;;;5016450;28;20418;-14
2022/08/16 07:47:23;;;;;;;3.35;2.60;;;25.00;69.00;;;;;;5016892;28;20028;-14
2022/08/16 07:49:49;;;;;;;2.83;2.50;;;25.20;68.40;;;;;;5017038;28;20100;-14
2022/08/16 07:52:15;;;;;;;4.32;3.20;;;25.30;68.30;;;;;;5016965;28;20520;-14
2022/08/16 07:54:41;;;;;;;3.17;2.88;;;25.40;67.70;;;;;;5016842;28;20125;-16
2022/08/16 07:57:07;;;;;;;2.97;2.63;;;25.40;67.40;;;;;;5016539;28;20044;-16
2022/08/16 07:59:33;;;;;;;4.35;3.22;;;25.50;66.10;;;;;;5016438;28;20022;-17
2022/08/16 08:01:59;;;;;;;5.60;3.25;;;25.70;65.20;;;;;;5016273;28;20018;-15
2022/08/16 08:04:25;;;;;;;3.42;2.70;;;25.80;65.00;;;;;;5016815;28;20049;-14
2022/08/16 08:06:51;;;;;;;6.13;3.30;;;25.90;65.60;;;;;;5015888;28;20096;-16
2022/08/16 08:09:17;;;;;;;4.00;2.92;;;25.90;65.30;;;;;;5016589;28;20026;-15
2022/08/16 08:11:44;;;;;;;2.80;2.33;;;25.90;64.70;;;;;;5016247;28;20029;-14
2022/08/16 08:14:11;;;;;;;3.30;2.50;;;26.10;64.70;;;;;;5016452;28;20026;-14
2022/08/16 08:16:37;;;;;;;2.55;2.33;;;26.40;63.70;;;;;;5016034;28;20022;-15
2022/08/16 08:19:04;;;;;;;3.30;2.50;;;26.70;62.60;;;;;;5015822;28;20029;-14
2022/08/16 08:21:32;;;;;;;2.58;2.38;;;27.00;60.60;;;;;;5016644;28;20104;-15
2022/08/16 08:23:58;;;;;;;2.88;2.35;;;27.30;60.10;;;;;;5016317;28;20029;-15
2022/08/16 08:26:24;;;;;;;5.07;2.38;;;27.60;58.50;;;;;;5016136;28;20030;-15
2022/08/16 08:28:51;;;;;;;2.58;2.30;;;27.50;57.10;;;;;;5015750;28;20034;-17
2022/08/16 08:31:17;;;;;;;3.10;2.80;;;27.40;57.30;;;;;;5016194;28;20100;-14
2022/08/16 08:33:43;;;;;;;2.78;2.58;;;27.50;57.60;;;;;;5016141;28;20030;-14
2022/08/16 08:36:14;;;;;;;3.00;2.30;;;27.50;57.80;;;;;;5015698;28;20057;-14
2022/08/16 08:38:42;;;;;;;3.00;2.50;;;27.60;58.00;;;;;;5016074;28;20022;-16
2022/08/16 08:41:08;;;;;;;2.97;2.70;;;27.80;57.40;;;;;;5015884;28;20037;-15
2022/08/16 08:43:35;;;;;;;2.58;2.38;;;27.80;56.70;;;;;;5014344;28;20422;-15
2022/08/16 08:46:01;;;;;;;4.97;2.60;;;27.60;57.20;;;;;;5015588;28;20385;-14
2022/08/16 08:48:27;;;;;;;3.85;2.60;;;27.70;57.30;;;;;;5016102;28;20516;-14
2022/08/16 08:50:54;;;;;;;2.92;2.63;;;27.60;57.40;;;;;;5015281;28;20441;-16
2022/08/16 08:53:20;;;;;;;2.80;2.33;;;27.80;57.30;;;;;;5015385;28;20065;-15
2022/08/16 08:55:48;;;;;;;3.00;2.60;;;28.00;56.80;;;;;;5015306;28;20052;-14
2022/08/16 08:58:15;;;;;;;3.03;2.70;;;28.20;56.10;;;;;;5015351;28;20478;-14
2022/08/16 09:00:41;;;;;;;3.33;2.55;;;28.40;55.30;;;;;;5015586;28;20037;-14
2022/08/16 09:03:07;;;;;;;3.15;2.28;;;28.70;54.80;;;;;;5015108;28;20030;-14
2022/08/16 09:05:33;;;;;;;2.35;2.15;;;28.90;54.80;;;;;;5015645;28;20397;-14
2022/08/16 09:08:00;;;;;;;3.65;2.63;;;29.30;54.10;;;;;;5015327;28;20494;-14
2022/08/16 09:10:26;;;;;;;2.60;2.40;;;29.70;53.40;;;;;;5015430;28;20104;-16
2022/08/16 09:12:52;;;;;;;2.83;2.60;;;29.90;52.60;;;;;;5014855;28;20363;-14
2022/08/16 09:15:19;;;;;;;2.58;2.38;;;30.20;51.80;;;;;;5013818;28;20481;-14
2022/08/16 09:17:45;;;;;;;3.10;2.78;;;30.20;51.30;;;;;;5015044;28;20072;-15
2022/08/16 09:20:13;;;;;;;4.03;2.30;;;30.20;51.20;;;;;;5015087;28;20025;-14
2022/08/16 09:22:41;;;;;;;4.40;2.50;;;30.00;50.10;;;;;;5014916;28;20537;-14
2022/08/16 09:25:08;;;;;;;3.75;2.83;;;29.70;50.30;;;;;;5015016;28;20111;-15
2022/08/16 09:27:35;;;;;;;2.95;2.38;;;29.50;50.80;;;;;;5014880;28;20022;-14
2022/08/16 09:30:01;;;;;;;3.67;2.47;;;29.40;51.40;;;;;;5014749;28;20481;-14
2022/08/16 09:32:29;;;;;;;3.33;2.50;;;29.50;50.60;;;;;;5014831;28;20037;-14
2022/08/16 09:34:55;;;;;;;3.33;2.40;;;29.70;50.30;;;;;;5014618;28;20470;-14
2022/08/16 09:37:21;;;;;;;3.50;2.75;;;29.80;50.00;;;;;;5014564;28;20030;-14
2022/08/16 09:39:47;;;;;;;2.78;2.47;;;29.90;49.80;;;;;;5014593;28;20033;-15
2022/08/16 09:42:14;;;;;;;2.85;2.33;;;29.90;49.80;;;;;;5013225;28;20029;-14
2022/08/16 09:44:41;;;;;;;3.42;2.47;;;30.10;49.80;;;;;;5014795;28;20034;-15
2022/08/16 09:47:08;;;;;;;3.17;2.50;;;30.40;48.90;;;;;;5014165;28;20039;-15
2022/08/16 09:49:35;;;;;;;4.18;2.30;;;30.70;48.10;;;;;;5014705;28;20026;-15
2022/08/16 09:52:01;;;;;;;3.65;2.63;;;30.70;47.80;;;;;;5014669;28;20052;-16
2022/08/16 09:54:27;;;;;;;3.45;2.40;;;30.70;48.00;;;;;;5014648;28;20029;-15
2022/08/16 09:56:53;;;;;;;2.83;2.50;;;30.90;46.90;;;;;;5013985;28;20038;-15
2022/08/16 09:59:21;;;;;;;3.38;2.30;;;31.10;46.10;;;;;;5014564;28;20112;-14
2022/08/16 10:01:47;;;;;;;2.50;2.30;;;31.20;45.80;;;;;;5014092;28;20474;-14
2022/08/16 10:04:14;;;;;;;2.85;2.00;;;31.40;43.70;;;;;;5013418;28;20026;-15
2022/08/16 10:06:41;;;;;;;3.20;2.10;;;31.60;44.80;;;;;;5014199;28;20026;-14
2022/08/16 10:09:08;;;;;;;2.78;2.28;;;31.90;44.70;;;;;;5014215;28;20026;-14
2022/08/16 10:14:21;;;;;;;2.25;2.05;;;32.60;43.00;;;;;;5014413;28;20393;-14
2022/08/16 10:16:47;;;;;;;2.42;2.22;;;32.90;42.50;;;;;;5013663;28;20049;-15
2022/08/16 10:19:14;;;;;;;2.65;2.15;;;33.20;41.70;;;;;;5014183;28;20371;-14
2022/08/16 10:21:40;;;;;;;2.65;2.20;;;33.50;41.00;;;;;;5014145;28;20030;-14
2022/08/16 10:24:07;;;;;;;4.40;2.28;;;33.60;41.10;;;;;;5013939;28;20025;-14
2022/08/16 10:26:34;;;;;;;2.13;1.92;;;33.70;40.00;;;;;;5014066;28;20026;-16
2022/08/16 10:29:02;;;;;;;2.72;2.10;;;33.80;40.20;;;;;;5013655;28;20030;-15
2022/08/16 10:31:28;;;;;;;2.85;1.92;;;34.00;40.30;;;;;;5013586;28;20061;-16
2022/08/16 10:33:54;;;;;;;2.88;2.20;;;34.10;40.00;;;;;;5013710;28;20030;-15
2022/08/16 10:36:20;;;;;;;2.80;1.92;;;34.20;39.60;;;;;;5013992;28;20033;-15
2022/08/16 10:38:46;;;;;;;3.85;2.03;;;34.20;39.50;;;;;;5014058;28;20103;-15
2022/08/16 10:41:12;;;;;;;1.98;1.88;;;34.20;39.70;;;;;;5013796;28;20505;-15
2022/08/16 10:43:40;;;;;;;2.47;2.00;;;34.20;39.90;;;;;;5013500;28;20040;-15
2022/08/16 10:46:10;;;;;;;2.33;2.00;;;34.20;39.30;;;;;;5013940;28;20050;-15
2022/08/16 10:48:37;;;;;;;3.08;2.20;;;34.10;39.60;;;;;;5013398;28;20030;-15
2022/08/16 10:51:04;;;;;;;4.63;2.30;;;34.20;39.10;;;;;;5013259;28;20561;-15
2022/08/16 10:53:31;;;;;;;1.95;1.80;;;34.00;39.00;;;;;;5013361;28;20407;-15
2022/08/16 10:55:58;;;;;;;2.67;2.20;;;33.90;39.50;;;;;;5013297;28;20025;-15
2022/08/16 10:58:25;;;;;;;2.30;2.10;;;34.10;39.20;;;;;;5013404;28;20432;-14
2022/08/16 11:00:52;;;;;;;3.03;2.10;;;34.40;39.30;;;;;;5013251;28;20478;-15
2022/08/16 11:03:20;;;;;;;2.05;1.85;;;34.50;38.60;;;;;;5013922;28;20050;-15
2022/08/16 11:05:46;;;;;;;2.10;1.90;;;34.70;38.40;;;;;;5013250;28;20474;-15
2022/08/16 11:08:12;;;;;;;2.13;1.92;;;34.80;37.70;;;;;;5009173;28;20054;-15
2022/08/16 11:10:44;;;;;;;2.72;2.05;;;34.70;38.30;;;;;;5013308;28;20076;-14
2022/08/16 11:13:13;;;;;;;2.75;2.10;;;35.00;35.70;;;;;;5013318;28;20377;-15
2022/08/16 11:15:42;;;;;;;2.15;1.95;;;35.50;35.70;;;;;;5015759;28;20018;-15
2022/08/16 11:18:09;;;;;;;1.83;1.70;;;36.00;35.60;;;;;;5017087;28;20042;-14
2022/08/16 11:20:35;;;;;;;2.40;2.10;;;36.50;35.20;;;;;;5017488;28;20174;-14
2022/08/16 11:26:24;;;;;;;2.55;2.17;;;37.00;33.80;;;;;;5017442;28;20536;-14
2022/08/16 11:28:50;;;;;;;2.20;1.95;;;37.40;34.50;;;;;;5017015;28;20022;-14
2022/08/16 11:31:18;;;;;;;2.50;1.88;;;37.60;34.10;;;;;;5017300;28;20042;-14
2022/08/16 11:33:44;;;;;;;2.65;1.90;;;37.50;34.30;;;;;;5016852;28;20026;-14
2022/08/16 11:36:10;;;;;;;4.45;2.17;;;37.60;34.30;;;;;;5016850;28;20034;-14
2022/08/16 11:38:36;;;;;;;2.42;2.08;;;37.70;33.80;;;;;;5017174;28;20429;-14
2022/08/16 11:41:02;;;;;;;2.38;2.10;;;37.50;34.20;;;;;;5016670;28;20018;-14
2022/08/16 11:43:32;;;;;;;2.60;2.35;;;37.50;34.60;;;;;;5016767;28;20040;-14
2022/08/16 11:46:02;;;;;;;3.15;2.13;;;37.30;34.00;;;;;;5016985;28;20029;-14
2022/08/16 11:48:32;;;;;;;3.00;2.20;;;36.70;34.90;;;;;;5016594;28;20079;-14
2022/08/16 11:50:59;;;;;;;2.45;2.25;;;36.40;35.20;;;;;;5016433;28;20117;-14
2022/08/16 11:53:27;;;;;;;2.80;2.35;;;36.40;35.20;;;;;;5016841;28;20026;-14
2022/08/16 11:55:55;;;;;;;2.25;2.05;;;36.40;34.80;;;;;;5016783;28;20021;-14
2022/08/16 11:58:24;;;;;;;2.42;2.17;;;36.70;34.90;;;;;;5015255;28;20026;-15
2022/08/16 12:00:50;;;;;;;3.80;2.47;;;37.20;34.60;;;;;;5016488;28;20025;-14
2022/08/16 12:03:16;;;;;;;2.30;2.10;;;37.60;34.20;;;;;;5016517;28;20037;-14
2022/08/16 12:05:44;;;;;;;2.53;2.30;;;38.10;34.10;;;;;;5016889;28;20026;-15
2022/08/16 12:08:11;;;;;;;2.35;2.10;;;38.60;32.70;;;;;;5016095;28;20121;-14
2022/08/16 12:10:39;;;;;;;2.42;2.00;;;38.90;32.00;;;;;;5016587;28;20266;-15
2022/08/16 12:13:07;;;;;;;3.55;2.50;;;38.90;31.70;;;;;;5016005;28;20018;-14
2022/08/16 12:15:33;;;;;;;3.47;2.10;;;38.90;31.50;;;;;;5016427;28;20478;-14
2022/08/16 12:17:59;;;;;;;2.10;1.90;;;38.90;31.70;;;;;;5016272;28;20038;-15
2022/08/16 12:20:31;;;;;;;3.13;2.30;;;39.10;31.80;;;;;;5016226;28;20026;-14
2022/08/16 12:22:58;;;;;;;2.78;2.35;;;39.40;31.40;;;;;;5015863;28;20036;-14
2022/08/16 12:25:27;;;;;;;2.63;2.17;;;39.60;31.20;;;;;;5016373;28;20038;-16
2022/08/16 12:27:53;;;;;;;2.58;2.33;;;39.80;30.90;;;;;;5015196;28;20109;-14
2022/08/16 12:30:30;;;;;;;5.03;2.50;;;40.10;30.00;;;;;;5016063;28;20036;-14
2022/08/16 12:32:57;;;;;;;2.53;2.30;;;40.50;29.80;;;;;;5015900;28;20089;-15
2022/08/16 12:35:24;;;;;;;2.45;2.25;;;40.70;29.20;;;;;;5016109;28;20113;-15
2022/08/16 12:37:51;;;;;;;2.50;2.30;;;40.90;29.20;;;;;;5015656;28;20390;-15
2022/08/16 12:40:23;;;;;;;2.55;2.30;;;41.00;29.00;;;;;;5016022;28;20107;-15
2022/08/16 12:42:51;;;;;;;2.50;2.30;;;41.00;29.00;;;;;;5015457;28;20108;-14
2022/08/16 12:45:19;;;;;;;3.97;2.40;;;40.80;29.50;;;;;;5014373;28;20029;-14
2022/08/16 12:50:31;;;;;;;2.63;2.20;;;40.10;29.90;;;;;;5015970;28;20454;-15
2022/08/16 12:52:56;;;;;;;2.47;2.28;;;40.20;30.50;;;;;;5014037;28;20406;-15