Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:48;;;;;;;9.60;5.80;;;;;;;;;;5077748;28;20188;-73
2024/04/06 00:04:14;;;;;;;9.93;5.65;;;;;;;;;;5081057;28;20220;-73
2024/04/06 00:06:40;;;;;;;9.93;6.18;;;;;;;;;;5085112;28;20248;-73
2024/04/06 00:09:05;;;;;;;8.48;5.75;;;;;;;;;;5090972;28;20184;-73
2024/04/06 00:11:31;;;;;;;10.68;6.43;;;;;;;;;;5090076;28;20205;-73
2024/04/06 00:13:56;;;;;;;9.63;6.65;;;;;;;;;;5086953;28;20199;-73
2024/04/06 00:16:21;;;;;;;10.65;7.70;;;;;;;;;;5072911;28;20242;-73
2024/04/06 00:18:47;;;;;;;9.93;7.05;;;;;;;;;;5078845;28;20680;-73
2024/04/06 00:21:12;;;;;;;9.70;6.90;;;;;;;;;;5087715;28;20199;-72
2024/04/06 00:23:38;;;;;;;8.75;7.00;;;;;;;;;;5089188;28;20208;-72
2024/04/06 00:26:03;;;;;;;8.32;6.13;;;;;;;;;;5085733;28;20603;-72
2024/04/06 00:28:29;;;;;;;7.93;6.20;;;;;;;;;;5071077;28;20216;-72
2024/04/06 00:30:55;;;;;;;8.50;6.28;;;;;;;;;;5078987;28;20188;-72
2024/04/06 00:33:21;;;;;;;10.32;5.95;;;;;;;;;;5087132;28;20231;-72
2024/04/06 00:35:46;;;;;;;9.55;7.00;;;;;;;;;;5088119;28;20192;-72
2024/04/06 00:38:11;;;;;;;11.30;7.10;;;;;;;;;;5076415;28;20229;-71
2024/04/06 00:40:37;;;;;;;12.40;7.65;;;;;;;;;;5088877;28;20488;-72
2024/04/06 00:43:03;;;;;;;13.50;8.10;;;;;;;;;;5087201;28;20413;-73
2024/04/06 00:45:29;;;;;;;12.02;7.50;;;;;;;;;;5083552;28;20188;-72
2024/04/06 00:47:54;;;;;;;11.02;7.60;;;;;;;;;;5087083;28;20219;-72
2024/04/06 00:50:19;;;;;;;11.60;7.25;;;;;;;;;;5069886;28;20193;-73
2024/04/06 00:52:45;;;;;;;12.95;7.75;;;;;;;;;;5078642;28;20689;-73
2024/04/06 00:55:11;;;;;;;10.95;7.50;;;;;;;;;;5078804;28;20660;-72
2024/04/06 00:57:37;;;;;;;9.90;7.30;;;;;;;;;;5084175;28;20188;-73
2024/04/06 01:00:03;;;;;;;13.23;7.60;;;;;;;;;;5067577;28;20269;-73
2024/04/06 01:02:28;;;;;;;11.50;7.90;;;;;;;;;;5074049;28;20590;-72
2024/04/06 01:04:54;;;;;;;9.27;7.05;;;;;;;;;;5073352;28;20274;-73
2024/04/06 01:07:20;;;;;;;10.57;7.93;;;;;;;;;;5089319;28;20655;-73
2024/04/06 01:09:45;;;;;;;11.95;6.85;;;;;;;;;;5083014;28;20576;-73
2024/04/06 01:12:11;;;;;;;10.60;6.75;;;;;;;;;;5080531;28;20195;-72
2024/04/06 01:14:37;;;;;;;11.05;6.93;;;;;;;;;;5069727;28;20536;-72
2024/04/06 01:17:03;;;;;;;9.10;6.93;;;;;;;;;;5089966;28;20194;-72
2024/04/06 01:19:29;;;;;;;8.45;6.50;;;;;;;;;;5070493;28;20200;-73
2024/04/06 01:21:54;;;;;;;11.60;7.15;;;;;;;;;;5077980;28;20602;-72
2024/04/06 01:24:22;;;;;;;10.93;7.35;;;;;;;;;;5081956;28;20267;-72
2024/04/06 01:26:48;;;;;;;8.90;7.15;;;;;;;;;;5078825;28;20231;-72
2024/04/06 01:29:14;;;;;;;12.90;7.55;;;;;;;;;;5083054;28;20224;-72
2024/04/06 01:31:40;;;;;;;14.82;7.68;;;;;;;;;;5086531;28;20604;-72
2024/04/06 01:34:08;;;;;;;8.48;7.57;;;;;;;;;;5077906;28;20193;-72
2024/04/06 01:36:34;;;;;;;10.73;7.10;;;;;;;;;;5083073;28;20176;-72
2024/04/06 01:38:59;;;;;;;11.80;8.90;;;;;;;;;;5089087;28;20246;-72
2024/04/06 01:41:25;;;;;;;17.15;8.52;;;;;;;;;;5077179;28;20226;-72
2024/04/06 01:43:50;;;;;;;13.40;9.23;;;;;;;;;;5082004;28;20208;-73
2024/04/06 01:46:15;;;;;;;15.18;9.40;;;;;;;;;;5080794;28;20184;-73
2024/04/06 01:48:41;;;;;;;13.60;10.63;;;;;;;;;;5085456;28;20352;-73
2024/04/06 01:51:08;;;;;;;17.92;10.88;;;;;;;;;;5088905;28;20283;-73
2024/04/06 01:53:34;;;;;;;15.75;10.48;;;;;;;;;;5082166;28;20184;-73
2024/04/06 01:56:00;;;;;;;14.85;9.75;;;;;;;;;;5075334;28;20192;-71
2024/04/06 01:58:25;;;;;;;12.38;9.75;;;;;;;;;;5078339;28;20693;-73
2024/04/06 02:00:51;;;;;;;17.17;9.75;;;;;;;;;;5087675;28;20711;-73
2024/04/06 02:03:16;;;;;;;16.00;9.43;;;;;;;;;;5088397;28;20271;-72
2024/04/06 02:05:42;;;;;;;12.50;8.70;;;;;;;;;;5087063;28;20204;-73
2024/04/06 02:08:07;;;;;;;13.52;7.22;;;;;;;;;;5086241;28;20687;-73
2024/04/06 02:10:32;;;;;;;10.82;6.50;;;;;;;;;;5075261;28;20210;-73
2024/04/06 02:12:58;;;;;;;8.15;6.05;;;;;;;;;;5081664;28;20180;-73
2024/04/06 02:15:23;;;;;;;10.52;6.40;;;;;;;;;;5088841;28;20207;-73
2024/04/06 02:17:49;;;;;;;8.50;5.90;;;;;;;;;;5089327;28;20276;-73
2024/04/06 02:20:14;;;;;;;11.25;5.53;;;;;;;;;;5085069;28;20242;-73
2024/04/06 02:22:40;;;;;;;10.55;5.80;;;;;;;;;;5086255;28;20251;-71
2024/04/06 02:25:05;;;;;;;10.55;6.43;;;;;;;;;;5086699;28;20560;-72
2024/04/06 02:27:31;;;;;;;9.55;6.28;;;;;;;;;;5068068;28;20204;-71
2024/04/06 02:29:56;;;;;;;13.88;5.50;;;;;;;;;;5068555;28;20259;-71
2024/04/06 02:32:22;;;;;;;8.85;5.90;;;;;;;;;;5081951;28;20215;-72
2024/04/06 02:34:47;;;;;;;8.07;5.50;;;;;;;;;;5079745;28;20185;-72
2024/04/06 02:37:12;;;;;;;9.95;5.50;;;;;;;;;;5073746;28;20666;-72
2024/04/06 02:39:38;;;;;;;10.00;5.20;;;;;;;;;;5075485;28;20263;-72
2024/04/06 02:42:04;;;;;;;6.97;4.57;;;;;;;;;;5087562;28;20191;-72
2024/04/06 02:44:29;;;;;;;6.32;4.20;;;;;;;;;;5083457;28;20283;-72
2024/04/06 02:46:54;;;;;;;9.45;4.57;;;;;;;;;;5077296;28;20228;-72
2024/04/06 02:49:20;;;;;;;11.70;6.05;;;;;;;;;;5075883;28;20195;-72
2024/04/06 02:51:45;;;;;;;10.60;5.97;;;;;;;;;;5074835;28;20651;-72
2024/04/06 02:54:11;;;;;;;9.55;5.38;;;;;;;;;;5064251;28;20647;-72
2024/04/06 02:56:36;;;;;;;9.63;5.82;;;;;;;;;;5088662;28;20184;-72
2024/04/06 02:59:03;;;;;;;6.10;4.95;;;;;;;;;;5081991;28;20559;-72
2024/04/06 03:01:28;;;;;;;5.80;4.55;;;;;;;;;;5085341;28;20192;-72
2024/04/06 03:03:53;;;;;;;4.57;3.78;;;;;;;;;;5080754;28;20192;-72
2024/04/06 03:06:19;;;;;;;6.20;4.05;;;;;;;;;;5087382;28;20689;-72
2024/04/06 03:08:44;;;;;;;5.32;3.53;;;;;;;;;;5084674;28;20423;-72
2024/04/06 03:11:10;;;;;;;9.13;3.72;;;;;;;;;;5084505;28;20272;-72
2024/04/06 03:13:35;;;;;;;5.63;3.45;;;;;;;;;;5081555;28;20203;-71
2024/04/06 03:16:01;;;;;;;4.53;3.28;;;;;;;;;;5080799;28;20195;-72
2024/04/06 03:18:26;;;;;;;5.63;3.33;;;;;;;;;;5087330;28;20184;-72
2024/04/06 03:20:52;;;;;;;6.10;3.60;;;;;;;;;;5087539;28;20210;-71
2024/04/06 03:23:17;;;;;;;6.43;3.60;;;;;;;;;;5084471;28;20547;-73
2024/04/06 03:25:43;;;;;;;8.27;3.47;;;;;;;;;;5086730;28;20558;-72
2024/04/06 03:28:09;;;;;;;8.52;3.95;;;;;;;;;;5073945;28;20240;-72
2024/04/06 03:30:35;;;;;;;4.78;3.00;;;;;;;;;;5085191;28;20197;-72
2024/04/06 03:33:00;;;;;;;8.88;3.20;;;;;;;;;;5087505;28;20253;-73
2024/04/06 03:35:25;;;;;;;4.75;3.30;;;;;;;;;;5079824;28;20189;-72
2024/04/06 03:37:51;;;;;;;8.02;4.07;;;;;;;;;;5082829;28;20230;-72
2024/04/06 03:40:17;;;;;;;7.22;3.72;;;;;;;;;;5079526;28;20214;-72
2024/04/06 03:42:53;;;;;;;6.80;3.85;;;;;;;;;;5088661;28;20210;-72
2024/04/06 03:45:19;;;;;;;6.20;3.70;;;;;;;;;;5090160;28;20218;-72
2024/04/06 03:47:44;;;;;;;7.07;4.03;;;;;;;;;;5083176;28;20250;-72
2024/04/06 03:50:10;;;;;;;5.40;3.65;;;;;;;;;;5081397;28;20211;-72
2024/04/06 03:52:35;;;;;;;6.47;3.97;;;;;;;;;;5089821;28;20623;-72
2024/04/06 03:55:01;;;;;;;5.13;3.58;;;;;;;;;;5089031;28;20192;-73
2024/04/06 03:57:26;;;;;;;7.10;3.80;;;;;;;;;;5089079;28;20189;-73
2024/04/06 03:59:52;;;;;;;6.43;4.10;;;;;;;;;;5091986;28;20534;-73
2024/04/06 04:02:17;;;;;;;5.50;3.83;;;;;;;;;;5088914;28;20280;-73
2024/04/06 04:04:43;;;;;;;5.68;3.88;;;;;;;;;;5083930;28;20196;-71
2024/04/06 04:07:08;;;;;;;6.63;3.35;;;;;;;;;;5087478;28;20220;-71
2024/04/06 04:09:34;;;;;;;5.95;3.50;;;;;;;;;;5082958;28;20640;-73
2024/04/06 04:12:00;;;;;;;4.68;3.55;;;;;;;;;;5090994;28;20267;-73
2024/04/06 04:14:25;;;;;;;9.07;4.00;;;;;;;;;;5074322;28;20209;-72
2024/04/06 04:16:51;;;;;;;6.22;3.65;;;;;;;;;;5086255;28;20185;-72
2024/04/06 04:19:16;;;;;;;7.90;4.13;;;;;;;;;;5080498;28;20847;-73
2024/04/06 04:21:42;;;;;;;6.75;4.35;;;;;;;;;;5083098;28;20280;-73
2024/04/06 04:24:07;;;;;;;9.40;4.28;;;;;;;;;;5081677;28;20266;-73
2024/04/06 04:26:33;;;;;;;6.40;3.50;;;;;;;;;;5082189;28;20274;-73
2024/04/06 04:28:58;;;;;;;9.25;4.00;;;;;;;;;;5090222;28;20259;-73
2024/04/06 04:31:24;;;;;;;6.90;3.83;;;;;;;;;;5086443;28;20188;-73
2024/04/06 04:33:49;;;;;;;8.43;3.92;;;;;;;;;;5089030;28;20722;-73
2024/04/06 04:36:15;;;;;;;5.43;3.92;;;;;;;;;;5086910;28;20291;-73
2024/04/06 04:38:40;;;;;;;9.00;4.18;;;;;;;;;;5082643;28;20256;-73
2024/04/06 04:41:07;;;;;;;6.25;3.83;;;;;;;;;;5072845;28;20199;-73
2024/04/06 04:43:32;;;;;;;8.05;3.67;;;;;;;;;;5089549;28;20650;-73
2024/04/06 04:45:58;;;;;;;6.25;4.00;;;;;;;;;;5082427;28;20197;-73
2024/04/06 04:48:23;;;;;;;10.00;3.58;;;;;;;;;;5083667;28;20212;-73
2024/04/06 04:50:49;;;;;;;5.75;3.83;;;;;;;;;;5083059;28;20684;-73
2024/04/06 04:53:15;;;;;;;9.40;4.13;;;;;;;;;;5081097;28;20192;-73
2024/04/06 04:55:40;;;;;;;10.95;4.40;;;;;;;;;;5085528;28;20659;-73
2024/04/06 04:58:06;;;;;;;7.35;3.60;;;;;;;;;;5089985;28;20687;-74
2024/04/06 05:00:31;;;;;;;6.35;3.88;;;;;;;;;;5077402;28;20185;-73
2024/04/06 05:02:57;;;;;;;10.55;4.38;;;;;;;;;;5084561;28;20193;-73
2024/04/06 05:05:23;;;;;;;5.85;4.13;;;;;;;;;;5078339;28;20191;-74
2024/04/06 05:07:48;;;;;;;9.82;4.55;;;;;;;;;;5087178;28;20204;-73
2024/04/06 05:10:14;;;;;;;7.78;4.60;;;;;;;;;;5088737;28;20214;-73
2024/04/06 05:12:39;;;;;;;8.98;4.85;;;;;;;;;;5086617;28;20628;-73
2024/04/06 05:15:06;;;;;;;8.55;4.85;;;;;;;;;;5086267;28;20400;-73
2024/04/06 05:17:31;;;;;;;8.20;4.95;;;;;;;;;;5089117;28;20345;-72
2024/04/06 05:19:57;;;;;;;9.43;5.13;;;;;;;;;;5085282;28;20715;-73
2024/04/06 05:22:22;;;;;;;9.63;4.97;;;;;;;;;;5081780;28;20191;-73
2024/04/06 05:24:48;;;;;;;9.82;5.10;;;;;;;;;;5089762;28;20228;-74
2024/04/06 05:27:13;;;;;;;10.10;4.72;;;;;;;;;;5085658;28;20198;-73
2024/04/06 05:29:39;;;;;;;9.15;4.60;;;;;;;;;;5084870;28;20207;-73
2024/04/06 05:32:05;;;;;;;8.77;4.93;;;;;;;;;;5078808;28;20201;-73
2024/04/06 05:34:30;;;;;;;9.73;4.75;;;;;;;;;;5088251;28;20553;-73
2024/04/06 05:36:56;;;;;;;8.32;4.50;;;;;;;;;;5082458;28;20176;-73
2024/04/06 05:39:21;;;;;;;6.88;4.35;;;;;;;;;;5082534;28;20259;-73
2024/04/06 05:41:47;;;;;;;7.80;4.78;;;;;;;;;;5088967;28;20188;-73
2024/04/06 05:44:13;;;;;;;8.98;4.80;;;;;;;;;;5086893;28;20196;-73
2024/04/06 05:46:39;;;;;;;7.30;4.78;;;;;;;;;;5085213;28;20578;-73
2024/04/06 05:49:05;;;;;;;9.55;5.20;;;;;;;;;;5081832;28;20308;-73
2024/04/06 05:51:34;;;;;;;11.40;5.30;;;;;;;;;;5080178;28;20192;-73
2024/04/06 05:54:00;;;;;;;8.52;5.50;;;;;;;;;;5084864;28;20181;-72
2024/04/06 05:56:26;;;;;;;9.55;5.43;;;;;;;;;;5075750;28;20191;-72
2024/04/06 05:58:52;;;;;;;11.40;5.03;;;;;;;;;;5087794;28;20196;-72
2024/04/06 06:01:17;;;;;;;9.10;5.03;;;;;;;;;;5086185;28;20204;-72
2024/04/06 06:03:43;;;;;;;11.88;5.00;;;;;;;;;;5084019;28;20629;-72
2024/04/06 06:06:08;;;;;;;11.20;5.50;;;;;;;;;;5087096;28;20196;-72
2024/04/06 06:08:33;;;;;;;10.57;4.72;;;;;;;;;;5083291;28;20652;-72
2024/04/06 06:10:59;;;;;;;12.20;5.20;;;;;;;;;;5082066;28;20215;-72
2024/04/06 06:13:24;;;;;;;9.77;5.18;;;;;;;;;;5077328;28;20268;-72
2024/04/06 06:15:50;;;;;;;7.13;4.90;;;;;;;;;;5086680;28;20218;-72
2024/04/06 06:18:15;;;;;;;11.10;5.28;;;;;;;;;;5087085;28;20623;-72
2024/04/06 06:20:41;;;;;;;12.43;4.97;;;;;;;;;;5086971;28;20211;-72
2024/04/06 06:23:06;;;;;;;10.45;5.20;;;;;;;;;;5084124;28;20236;-72
2024/04/06 06:25:33;;;;;;;11.70;5.55;;;;;;;;;;5092737;28;20188;-72
2024/04/06 06:27:58;;;;;;;13.52;5.53;;;;;;;;;;5086655;28;20711;-72
2024/04/06 06:30:24;;;;;;;9.02;4.97;;;;;;;;;;5079839;28;20188;-73
2024/04/06 06:32:50;;;;;;;10.82;4.57;;;;;;;;;;5084783;28;20660;-73
2024/04/06 06:35:16;;;;;;;8.75;4.55;;;;;;;;;;5085739;28;20184;-73
2024/04/06 06:37:41;;;;;;;8.48;3.88;;;;;;;;;;5088601;28;20648;-72
2024/04/06 06:40:07;;;;;;;6.85;3.92;;;;;;;;;;5084236;28;20192;-72
2024/04/06 06:42:32;;;;;;;8.32;3.78;;;;;;;;;;5085835;28;20194;-73
2024/04/06 06:44:57;;;;;;;8.60;4.03;;;;;;;;;;5073956;28;20188;-73
2024/04/06 06:47:24;;;;;;;6.25;3.50;;;;;;;;;;5088715;28;20220;-73
2024/04/06 06:49:50;;;;;;;6.90;3.13;;;;;;;;;;5083991;28;20324;-72
2024/04/06 06:52:15;;;;;;;5.32;3.10;;;;;;;;;;5077448;28;20601;-72
2024/04/06 06:54:41;;;;;;;9.10;3.35;;;;;;;;;;5079235;28;20257;-72
2024/04/06 06:57:06;;;;;;;6.75;3.00;;;;;;;;;;5078850;28;20264;-72
2024/04/06 06:59:32;;;;;;;7.70;3.03;;;;;;;;;;5079777;28;20641;-72
2024/04/06 07:01:57;;;;;;;9.23;3.38;;;;;;;;;;5076820;28;20202;-73
2024/04/06 07:04:22;;;;;;;8.23;2.80;;;;;;;;;;5067855;28;20188;-73
2024/04/06 07:06:48;;;;;;;9.02;2.75;;;;;;;;;;5077864;28;20277;-73
2024/04/06 07:09:13;;;;;;;4.80;2.38;;;;;;;;;;5078922;28;20516;-73
2024/04/06 07:11:39;;;;;;;6.13;2.35;;;;;;;;;;5078541;28;20220;-73
2024/04/06 07:14:04;;;;;;;7.15;2.40;;;;;;;;;;5074868;28;20184;-72
2024/04/06 07:16:31;;;;;;;8.23;2.55;;;;;;;;;;5089132;28;20207;-73
2024/04/06 07:18:57;;;;;;;6.13;2.40;;;;;;;;;;5070063;28;20220;-72
2024/04/06 07:21:22;;;;;;;7.88;3.30;;;;;;;;;;5080453;28;20575;-72
2024/04/06 07:23:47;;;;;;;5.72;2.28;;;;;;;;;;5088352;28;20705;-72
2024/04/06 07:26:13;;;;;;;6.22;2.67;;;;;;;;;;5077888;28;20627;-72
2024/04/06 07:28:38;;;;;;;3.75;2.22;;;;;;;;;;5089894;28;20219;-71
2024/04/06 07:31:04;;;;;;;4.97;2.55;;;;;;;;;;5083831;28;20218;-71
2024/04/06 07:33:30;;;;;;;5.40;2.28;;;;;;;;;;5086561;28;20184;-71
2024/04/06 07:35:55;;;;;;;6.95;2.38;;;;;;;;;;5080243;28;20188;-72
2024/04/06 07:38:21;;;;;;;6.53;2.20;;;;;;;;;;5080834;28;20600;-71
2024/04/06 07:40:56;;;;;;;3.42;2.30;;;;;;;;;;5088475;28;20188;-71
2024/04/06 07:43:21;;;;;;;7.55;3.25;;;;;;;;;;5087787;28;20226;-72
2024/04/06 07:45:47;;;;;;;4.45;2.20;;;;;;;;;;5089785;28;20223;-72
2024/04/06 07:48:12;;;;;;;6.70;2.47;;;;;;;;;;5079465;28;20217;-73
2024/04/06 07:50:38;;;;;;;6.85;2.42;;;;;;;;;;5087871;28;20207;-72
2024/04/06 07:53:03;;;;;;;6.63;2.40;;;;;;;;;;5085994;28;20585;-72
2024/04/06 07:55:28;;;;;;;5.07;2.85;;;;;;;;;;5088868;28;20665;-72
2024/04/06 07:57:54;;;;;;;7.30;2.88;;;;;;;;;;5088750;28;20198;-72
2024/04/06 08:00:19;;;;;;;5.60;2.03;;;;;;;;;;5076352;28;20224;-72
2024/04/06 08:02:45;;;;;;;8.93;2.35;;;;;;;;;;5082885;28;20263;-71
2024/04/06 08:05:11;;;;;;;3.85;2.28;;;;;;;;;;5089585;28;20544;-72
2024/04/06 08:07:37;;;;;;;3.13;1.52;;;;;;;;;;5087388;28;20628;-72
2024/04/06 08:10:13;;;;;;;6.07;2.08;;;;;;;;;;5082210;28;20278;-72
2024/04/06 08:12:39;;;;;;;8.68;1.95;;;;;;;;;;5086807;28;20196;-72
2024/04/06 08:15:05;;;;;;;6.15;1.85;;;;;;;;;;5083804;28;20189;-71
2024/04/06 08:17:30;;;;;;;3.97;1.80;;;;;;;;;;5060360;28;20184;-71
2024/04/06 08:19:56;;;;;;;3.53;1.80;;;;;;;;;;5084883;28;20212;-71
2024/04/06 08:22:21;;;;;;;4.43;1.83;;;;;;;;;;5082145;28;20192;-71
2024/04/06 08:24:47;;;;;;;5.03;1.73;;;;;;;;;;5063668;28;20189;-71
2024/04/06 08:27:12;;;;;;;5.20;1.80;;;;;;;;;;5082421;28;20726;-71
2024/04/06 08:29:38;;;;;;;3.42;1.50;;;;;;;;;;5078148;28;20192;-71
2024/04/06 08:32:03;;;;;;;4.00;1.60;;;;;;;;;;5076479;28;20192;-72
2024/04/06 08:34:28;;;;;;;7.70;1.77;;;;;;;;;;5089775;28;20188;-71
2024/04/06 08:36:54;;;;;;;5.55;1.73;;;;;;;;;;5077167;28;20193;-71
2024/04/06 08:39:21;;;;;;;3.72;1.40;;;;;;;;;;5089964;28;20232;-71
2024/04/06 08:41:46;;;;;;;5.57;1.65;;;;;;;;;;5077787;28;20286;-71
2024/04/06 08:44:16;;;;;;;4.82;1.48;;;;;;;;;;5088534;28;20496;-72
2024/04/06 08:46:41;;;;;;;4.78;1.63;;;;;;;;;;5090208;28;20188;-71
2024/04/06 08:49:12;;;;;;;3.95;1.85;;;;;;;;;;5083269;28;20246;-72
2024/04/06 08:51:40;;;;;;;3.78;1.52;;;;;;;;;;5077739;28;20196;-72
2024/04/06 08:54:06;;;;;;;3.80;1.48;;;;;;;;;;5071775;28;20200;-71
2024/04/06 08:56:31;;;;;;;4.07;1.40;;;;;;;;;;5080817;28;20196;-71
2024/04/06 08:58:57;;;;;;;2.15;1.27;;;;;;;;;;5088391;28;20287;-71
2024/04/06 09:01:22;;;;;;;4.47;1.52;;;;;;;;;;5068254;28;20246;-71
2024/04/06 09:03:47;;;;;;;3.80;1.45;;;;;;;;;;5071139;28;20559;-72
2024/04/06 09:06:19;;;;;;;4.78;1.50;;;;;;;;;;5077463;28;20184;-72
2024/04/06 09:08:46;;;;;;;6.50;1.52;;;;;;;;;;5077068;28;20215;-72
2024/04/06 09:11:14;;;;;;;5.78;2.00;;;;;;;;;;5083146;28;20188;-71
2024/04/06 09:13:40;;;;;;;3.78;1.60;;;;;;;;;;5069478;28;20671;-71
2024/04/06 09:16:07;;;;;;;4.85;1.67;;;;;;;;;;5084666;28;20191;-71
2024/04/06 09:18:33;;;;;;;3.22;1.30;;;;;;;;;;5084982;28;20204;-71
2024/04/06 09:20:59;;;;;;;3.35;1.55;;;;;;;;;;5089180;28;20669;-72
2024/04/06 09:23:25;;;;;;;7.40;1.70;;;;;;;;;;5069317;28;20184;-72
2024/04/06 09:26:03;;;;;;;4.88;1.52;;;;;;;;;;5088136;28;20287;-71
2024/04/06 09:28:28;;;;;;;3.80;1.83;;;;;;;;;;5088490;28;20224;-71
2024/04/06 09:30:58;;;;;;;5.63;1.70;;;;;;;;;;5082140;28;20185;-70
2024/04/06 09:33:26;;;;;;;5.22;1.70;;;;;;;;;;5069220;28;20203;-71
2024/04/06 09:35:52;;;;;;;6.70;1.60;;;;;;;;;;5095323;28;20819;-72
2024/04/06 09:38:18;;;;;;;3.22;1.50;;;;;;;;;;5086341;28;20212;-72
2024/04/06 09:40:46;;;;;;;3.80;1.55;;;;;;;;;;5084562;28;20189;-71
2024/04/06 09:43:15;;;;;;;2.97;1.67;;;;;;;;;;5065641;28;20234;-70
2024/04/06 09:45:41;;;;;;;5.30;2.03;;;;;;;;;;5071725;28;20309;-72
2024/04/06 09:48:09;;;;;;;5.50;2.38;;;;;;;;;;5086317;28;20683;-71
2024/04/06 09:50:39;;;;;;;4.60;1.67;;;;;;;;;;5070790;28;20271;-70
2024/04/06 09:53:08;;;;;;;7.55;2.20;;;;;;;;;;5088786;28;20191;-71
2024/04/06 09:55:38;;;;;;;5.32;1.50;;;;;;;;;;5081758;28;20196;-71
2024/04/06 09:58:05;;;;;;;4.15;1.20;;;;;;;;;;5087207;28;20187;-71
2024/04/06 10:00:32;;;;;;;2.90;1.40;;;;;;;;;;5088136;28;20180;-71
2024/04/06 10:02:59;;;;;;;4.10;1.45;;;;;;;;;;5080686;28;20196;-71
2024/04/06 10:05:43;;;;;;;3.38;1.40;;;;;;;;;;5082730;28;20194;-71
2024/04/06 10:08:11;;;;;;;2.78;1.42;;;;;;;;;;5084149;28;20630;-71
2024/04/06 10:10:44;;;;;;;4.47;1.63;;;;;;;;;;5078319;28;20242;-71
2024/04/06 10:13:09;;;;;;;3.88;1.52;;;;;;;;;;5072527;28;20215;-71
2024/04/06 10:15:35;;;;;;;4.90;1.45;;;;;;;;;;5074512;28;20211;-71
2024/04/06 10:18:00;;;;;;;4.65;1.67;;;;;;;;;;5078683;28;20534;-71
2024/04/06 10:20:31;;;;;;;3.33;1.73;;;;;;;;;;5086214;28;20215;-71
2024/04/06 10:23:00;;;;;;;3.55;1.52;;;;;;;;;;5074807;28;20219;-71
2024/04/06 10:25:37;;;;;;;5.10;1.40;;;;;;;;;;5079672;28;20185;-71
2024/04/06 10:28:04;;;;;;;4.20;1.58;;;;;;;;;;5083209;28;20692;-71
2024/04/06 10:30:31;;;;;;;3.60;1.35;;;;;;;;;;5087320;28;20278;-71
2024/04/06 10:32:57;;;;;;;2.05;1.30;;;;;;;;;;5086738;28;20180;-71
2024/04/06 10:35:23;;;;;;;5.20;1.60;;;;;;;;;;5082581;28;20206;-71
2024/04/06 10:37:49;;;;;;;3.17;1.40;;;;;;;;;;5080404;28;20253;-71
2024/04/06 10:40:15;;;;;;;3.38;1.38;;;;;;;;;;5081891;28;20210;-71
2024/04/06 10:42:41;;;;;;;5.40;1.85;;;;;;;;;;5075289;28;20316;-71
2024/04/06 10:45:08;;;;;;;4.93;1.25;;;;;;;;;;5087104;28;20191;-71
2024/04/06 10:47:34;;;;;;;3.90;1.38;;;;;;;;;;5086765;28;20212;-71
2024/04/06 10:50:00;;;;;;;5.40;1.80;;;;;;;;;;5088867;28;20313;-71
2024/04/06 10:52:25;;;;;;;3.63;1.45;;;;;;;;;;5087208;28;20667;-71
2024/04/06 10:54:52;;;;;;;3.58;1.60;;;;;;;;;;5079764;28;20187;-71
2024/04/06 10:57:19;;;;;;;4.10;1.25;;;;;;;;;;5081517;28;20168;-71
2024/04/06 10:59:45;;;;;;;4.82;1.50;;;;;;;;;;5078812;28;20199;-71
2024/04/06 11:02:10;;;;;;;2.80;1.70;;;;;;;;;;5075476;28;20192;-71
2024/04/06 11:04:39;;;;;;;7.22;1.80;;;;;;;;;;5071601;28;20275;-71
2024/04/06 11:07:04;;;;;;;2.88;1.30;;;;;;;;;;5079160;28;20217;-71
2024/04/06 11:09:30;;;;;;;5.65;1.73;;;;;;;;;;5076345;28;20269;-71
2024/04/06 11:11:56;;;;;;;3.55;1.27;;;;;;;;;;5088321;28;20675;-71
2024/04/06 11:14:27;;;;;;;3.15;1.50;;;;;;;;;;5086638;28;20189;-71
2024/04/06 11:16:53;;;;;;;2.45;1.02;;;;;;;;;;5089548;28;20244;-71
2024/04/06 11:19:19;;;;;;;5.93;1.92;;;;;;;;;;5091123;28;20215;-71
2024/04/06 11:21:45;;;;;;;4.15;1.60;;;;;;;;;;5087215;28;20617;-70
2024/04/06 11:24:11;;;;;;;2.10;1.33;;;;;;;;;;5083272;28;20241;-71
2024/04/06 11:26:36;;;;;;;6.88;1.88;;;;;;;;;;5087551;28;20278;-71
2024/04/06 11:29:03;;;;;;;2.60;1.38;;;;;;;;;;5090723;28;20520;-72
2024/04/06 11:31:28;;;;;;;5.82;1.80;;;;;;;;;;5082600;28;20531;-71
2024/04/06 11:33:56;;;;;;;3.50;1.52;;;;;;;;;;5080031;28;20294;-71
2024/04/06 11:36:22;;;;;;;4.25;1.30;;;;;;;;;;5085663;28;20197;-71
2024/04/06 11:38:47;;;;;;;3.17;1.10;;;;;;;;;;5079649;28;20232;-72
2024/04/06 11:41:12;;;;;;;1.60;1.40;;;;;;;;;;5087768;28;20191;-71
2024/04/06 11:43:38;;;;;;;3.45;1.58;;;;;;;;;;5076331;28;20370;-71
2024/04/06 11:46:04;;;;;;;4.28;1.27;;;;;;;;;;5087820;28;20181;-72
2024/04/06 11:48:30;;;;;;;3.88;1.30;;;;;;;;;;5088822;28;20204;-72
2024/04/06 11:50:55;;;;;;;2.72;1.30;;;;;;;;;;5083147;28;20269;-72
2024/04/06 11:53:21;;;;;;;4.65;1.40;;;;;;;;;;5090154;28;20199;-71
2024/04/06 11:55:46;;;;;;;4.28;1.50;;;;;;;;;;5087851;28;20192;-72
2024/04/06 11:58:12;;;;;;;4.72;1.40;;;;;;;;;;5082414;28;20246;-72
2024/04/06 12:00:37;;;;;;;3.65;1.40;;;;;;;;;;5073371;28;20294;-72
2024/04/06 12:03:03;;;;;;;2.85;1.50;;;;;;;;;;5084175;28;20189;-73
2024/04/06 12:05:29;;;;;;;2.88;1.40;;;;;;;;;;5089319;28;20192;-73
2024/04/06 12:07:54;;;;;;;2.90;1.45;;;;;;;;;;5077690;28;20291;-72
2024/04/06 12:10:20;;;;;;;4.50;1.27;;;;;;;;;;5078183;28;20526;-73
2024/04/06 12:12:45;;;;;;;3.28;1.30;;;;;;;;;;5080499;28;20183;-72
2024/04/06 12:15:11;;;;;;;3.35;1.20;;;;;;;;;;5085571;28;20188;-72
2024/04/06 12:17:37;;;;;;;4.30;1.30;;;;;;;;;;5085494;28;20558;-72
2024/04/06 12:20:03;;;;;;;1.90;1.30;;;;;;;;;;5084778;28;20208;-72
2024/04/06 12:22:30;;;;;;;3.90;1.52;;;;;;;;;;5077082;28;20181;-73
2024/04/06 12:24:55;;;;;;;3.58;1.08;;;;;;;;;;5066950;28;20184;-72
2024/04/06 12:27:22;;;;;;;3.40;1.38;;;;;;;;;;5070148;28;20664;-73
2024/04/06 12:29:47;;;;;;;3.97;1.35;;;;;;;;;;5081855;28;20184;-72
2024/04/06 12:32:13;;;;;;;1.98;1.02;;;;;;;;;;5081604;28;20552;-74
2024/04/06 12:34:39;;;;;;;2.83;1.10;;;;;;;;;;5085361;28;20652;-72
2024/04/06 12:37:13;;;;;;;2.28;1.40;;;;;;;;;;5082261;28;20196;-72
2024/04/06 12:39:42;;;;;;;3.45;1.40;;;;;;;;;;5034145;28;1259478;-72
2024/04/06 12:42:08;;;;;;;2.50;1.23;;;;;;;;;;5068674;28;20564;-72
2024/04/06 12:44:34;;;;;;;5.20;0.98;;;;;;;;;;5078904;28;20184;-73
2024/04/06 12:47:02;;;;;;;3.05;1.33;;;;;;;;;;4378470;28;10000794;-72
2024/04/06 12:49:29;;;;;;;2.25;1.17;;;;;;;;;;5071708;28;20195;-73
2024/04/06 12:51:57;;;;;;;2.65;1.30;;;;;;;;;;5067020;28;20223;-72
2024/04/06 12:54:23;;;;;;;2.65;1.30;;;;;;;;;;5074021;28;20712;-73
2024/04/06 12:59:34;;;;;;;2.15;1.30;;;;;;;;;;5069014;28;20681;-72
2024/04/06 13:02:00;;;;;;;2.60;1.30;;;;;;;;;;5067468;28;20465;-72
2024/04/06 13:04:25;;;;;;;2.95;1.30;;;;;;;;;;5076192;28;20261;-72
2024/04/06 13:06:50;;;;;;;2.80;1.10;;;;;;;;;;5086318;28;20592;-72
2024/04/06 13:09:16;;;;;;;2.78;1.30;;;;;;;;;;5073791;28;20185;-73
2024/04/06 13:11:43;;;;;;;4.65;1.20;;;;;;;;;;5079387;28;20199;-72
2024/04/06 13:14:08;;;;;;;2.85;1.40;;;;;;;;;;5074134;28;20264;-72
2024/04/06 13:16:34;;;;;;;3.58;1.20;;;;;;;;;;5078650;28;20287;-71
2024/04/06 13:18:59;;;;;;;5.13;1.67;;;;;;;;;;5078290;28;20205;-74
2024/04/06 13:21:25;;;;;;;4.85;1.55;;;;;;;;;;5065603;28;20246;-72
2024/04/06 13:23:51;;;;;;;2.78;1.15;;;;;;;;;;5066943;28;20189;-71
2024/04/06 13:26:17;;;;;;;4.55;1.35;;;;;;;;;;5079266;28;20218;-71
2024/04/06 13:28:42;;;;;;;4.03;1.20;;;;;;;;;;5081571;28;20219;-72
2024/04/06 13:31:08;;;;;;;5.68;1.20;;;;;;;;;;5066637;28;20213;-72
2024/04/06 13:33:36;;;;;;;3.00;1.50;;;;;;;;;;5079546;28;20273;-72
2024/04/06 13:36:03;;;;;;;2.92;1.20;;;;;;;;;;5080098;28;20195;-72
2024/04/06 13:38:29;;;;;;;5.57;1.80;;;;;;;;;;5069270;28;20236;-71
2024/04/06 13:40:55;;;;;;;4.28;2.63;;;;;;;;;;5078374;28;20211;-72
2024/04/06 13:43:20;;;;;;;5.03;2.67;;;;;;;;;;5081845;28;20277;-71
2024/04/06 13:45:46;;;;;;;5.70;1.45;;;;;;;;;;5085712;28;20192;-71
2024/04/06 13:48:14;;;;;;;2.15;1.40;;;;;;;;;;5078346;28;20208;-71
2024/04/06 13:50:43;;;;;;;4.07;1.58;;;;;;;;;;5073902;28;20272;-72
2024/04/06 13:53:12;;;;;;;1.70;1.10;;;;;;;;;;5059586;28;20180;-71
2024/04/06 13:55:37;;;;;;;2.88;1.42;;;;;;;;;;5072387;28;20560;-71
2024/04/06 13:58:04;;;;;;;3.15;1.60;;;;;;;;;;5081346;28;20176;-73
2024/04/06 14:00:30;;;;;;;1.88;1.27;;;;;;;;;;5080057;28;20191;-72
2024/04/06 14:02:55;;;;;;;4.22;1.20;;;;;;;;;;5068086;28;20218;-72
2024/04/06 14:05:23;;;;;;;3.17;1.50;;;;;;;;;;5079921;28;20222;-72
2024/04/06 14:07:49;;;;;;;2.45;1.30;;;;;;;;;;5080384;28;20687;-72
2024/04/06 14:10:14;;;;;;;2.33;1.10;;;;;;;;;;5084305;28;20210;-72
2024/04/06 14:12:40;;;;;;;6.20;1.35;;;;;;;;;;5070299;28;20576;-72
2024/04/06 14:15:07;;;;;;;1.90;1.15;;;;;;;;;;5077755;28;20287;-72
2024/04/06 14:17:33;;;;;;;2.05;1.00;;;;;;;;;;5088163;28;20271;-72
2024/04/06 14:19:58;;;;;;;3.15;1.23;;;;;;;;;;5086036;28;20291;-72
2024/04/06 14:22:24;;;;;;;1.77;1.00;;;;;;;;;;5087515;28;20218;-72
2024/04/06 14:24:49;;;;;;;2.08;0.90;;;;;;;;;;5075451;28;20204;-71
2024/04/06 14:27:14;;;;;;;2.22;1.30;;;;;;;;;;5067129;28;20218;-72
2024/04/06 14:29:40;;;;;;;2.72;1.10;;;;;;;;;;5088541;28;20245;-72
2024/04/06 14:32:05;;;;;;;1.40;0.90;;;;;;;;;;5088162;28;20201;-72
2024/04/06 14:34:32;;;;;;;2.90;1.20;;;;;;;;;;5091434;28;20266;-73
2024/04/06 14:36:57;;;;;;;3.90;1.20;;;;;;;;;;5090379;28;20192;-72