Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:41;;;;;;;11.53;9.50;;;;;;;;;;5105101;28;20200;-82
2024/02/02 00:03:08;;;;;;;13.57;11.93;;;;;;;;;;5107925;28;20204;-82
2024/02/02 00:05:35;;;;;;;15.30;8.77;;;;;;;;;;5104278;28;20208;-83
2024/02/02 00:08:02;;;;;;;79.23;37.50;;;;;;;;;;5107468;28;20212;-81
2024/02/02 00:10:30;;;;;;;20.93;13.60;;;;;;;;;;5104765;28;20218;-82
2024/02/02 00:12:57;;;;;;;23.27;14.63;;;;;;;;;;5112126;28;20231;-83
2024/02/02 00:15:24;;;;;;;16.17;10.37;;;;;;;;;;5112688;28;20297;-82
2024/02/02 00:17:51;;;;;;;10.80;6.87;;;;;;;;;;5099011;28;20208;-82
2024/02/02 00:20:18;;;;;;;8.57;5.27;;;;;;;;;;5098353;28;20201;-83
2024/02/02 00:22:45;;;;;;;9.13;5.87;;;;;;;;;;5112259;28;20204;-82
2024/02/02 00:25:11;;;;;;;9.63;6.10;;;;;;;;;;5098867;28;20205;-82
2024/02/02 00:27:39;;;;;;;6.13;3.87;;;;;;;;;;5111757;28;20191;-82
2024/02/02 00:30:07;;;;;;;5.17;3.70;;;;;;;;;;5112472;28;20227;-83
2024/02/02 00:32:34;;;;;;;4.83;3.37;;;;;;;;;;5105710;28;20224;-82
2024/02/02 00:35:01;;;;;;;4.23;3.27;;;;;;;;;;5105672;28;20203;-84
2024/02/02 00:37:28;;;;;;;5.67;3.83;;;;;;;;;;5092091;28;20269;-82
2024/02/02 00:39:55;;;;;;;5.20;3.40;;;;;;;;;;5106220;28;20207;-82
2024/02/02 00:42:22;;;;;;;4.53;4.13;;;;;;;;;;5111959;28;20628;-82
2024/02/02 00:44:50;;;;;;;6.13;3.40;;;;;;;;;;5112282;28;20210;-82
2024/02/02 00:47:17;;;;;;;6.47;3.90;;;;;;;;;;5112377;28;20203;-82
2024/02/02 00:49:44;;;;;;;5.23;3.23;;;;;;;;;;5111788;28;20203;-82
2024/02/02 00:52:11;;;;;;;3.10;2.90;;;;;;;;;;5112154;28;20238;-82
2024/02/02 00:54:38;;;;;;;5.00;3.17;;;;;;;;;;5098322;28;20216;-82
2024/02/02 00:57:05;;;;;;;4.27;3.27;;;;;;;;;;5112399;28;20208;-82
2024/02/02 00:59:32;;;;;;;3.53;2.70;;;;;;;;;;5096445;28;20679;-83
2024/02/02 01:02:00;;;;;;;5.00;3.33;;;;;;;;;;5091828;28;20212;-82
2024/02/02 01:04:27;;;;;;;4.33;2.70;;;;;;;;;;5105038;28;20204;-82
2024/02/02 01:06:54;;;;;;;4.33;2.73;;;;;;;;;;5091759;28;20215;-82
2024/02/02 01:09:21;;;;;;;3.47;3.17;;;;;;;;;;5107398;28;20200;-82
2024/02/02 01:11:48;;;;;;;4.27;3.37;;;;;;;;;;5111631;28;20253;-82
2024/02/02 01:14:17;;;;;;;3.93;2.93;;;;;;;;;;5111008;28;20210;-83
2024/02/02 01:16:43;;;;;;;4.40;3.40;;;;;;;;;;5111417;28;20257;-82
2024/02/02 01:19:12;;;;;;;4.50;3.33;;;;;;;;;;5111483;28;20206;-83
2024/02/02 01:21:38;;;;;;;4.17;3.77;;;;;;;;;;5111322;28;20200;-84
2024/02/02 01:24:06;;;;;;;8.47;3.70;;;;;;;;;;5107576;28;20207;-82
2024/02/02 01:26:33;;;;;;;6.47;2.97;;;;;;;;;;5102846;28;20207;-82
2024/02/02 01:29:00;;;;;;;3.63;3.33;;;;;;;;;;5111143;28;20199;-82
2024/02/02 01:31:27;;;;;;;4.67;3.70;;;;;;;;;;5111932;28;20706;-82
2024/02/02 01:33:53;;;;;;;3.80;3.20;;;;;;;;;;5110743;28;20316;-82
2024/02/02 01:36:22;;;;;;;4.03;3.63;;;;;;;;;;5106714;28;20200;-81
2024/02/02 01:38:50;;;;;;;4.83;3.57;;;;;;;;;;5110392;28;20200;-82
2024/02/02 01:41:17;;;;;;;7.70;3.93;;;;;;;;;;5107318;28;20207;-81
2024/02/02 01:43:44;;;;;;;4.13;3.57;;;;;;;;;;5115016;28;20195;-82
2024/02/02 01:46:11;;;;;;;3.93;3.50;;;;;;;;;;5102558;28;20208;-82
2024/02/02 01:48:38;;;;;;;6.40;3.67;;;;;;;;;;5115257;28;20211;-82
2024/02/02 01:51:06;;;;;;;5.47;3.97;;;;;;;;;;5115265;28;20599;-82
2024/02/02 01:53:34;;;;;;;5.17;4.67;;;;;;;;;;5115283;28;20315;-82
2024/02/02 01:56:01;;;;;;;5.27;3.83;;;;;;;;;;5101607;28;20212;-79
2024/02/02 01:58:28;;;;;;;4.20;3.30;;;;;;;;;;5109707;28;20702;-80
2024/02/02 02:00:55;;;;;;;4.27;3.63;;;;;;;;;;5106768;28;20207;-79
2024/02/02 02:03:21;;;;;;;5.37;3.07;;;;;;;;;;5110577;28;20204;-79
2024/02/02 02:05:48;;;;;;;2.53;2.33;;;;;;;;;;5115198;28;20206;-80
2024/02/02 02:08:15;;;;;;;3.37;3.07;;;;;;;;;;5101253;28;20208;-79
2024/02/02 02:10:44;;;;;;;3.97;2.90;;;;;;;;;;5115016;28;20204;-80
2024/02/02 02:13:11;;;;;;;6.37;2.83;;;;;;;;;;5114714;28;20605;-80
2024/02/02 02:15:38;;;;;;;4.07;2.80;;;;;;;;;;5105795;28;20287;-79
2024/02/02 02:18:05;;;;;;;4.13;3.00;;;;;;;;;;5111017;28;20208;-79
2024/02/02 02:20:32;;;;;;;3.10;2.80;;;;;;;;;;5115034;28;20204;-79
2024/02/02 02:23:01;;;;;;;4.20;2.80;;;;;;;;;;5114960;28;20206;-79
2024/02/02 02:25:29;;;;;;;2.97;2.63;;;;;;;;;;5100802;28;20742;-78
2024/02/02 02:27:56;;;;;;;3.13;2.80;;;;;;;;;;5105647;28;20574;-79
2024/02/02 02:30:23;;;;;;;3.37;2.57;;;;;;;;;;5110577;28;20238;-79
2024/02/02 02:32:50;;;;;;;4.70;2.57;;;;;;;;;;5114857;28;20227;-79
2024/02/02 02:35:17;;;;;;;2.70;2.50;;;;;;;;;;5114624;28;20203;-80
2024/02/02 02:37:44;;;;;;;2.87;2.50;;;;;;;;;;5114328;28;20207;-80
2024/02/02 02:40:12;;;;;;;2.80;2.43;;;;;;;;;;5097654;28;20569;-82
2024/02/02 02:42:39;;;;;;;3.40;2.60;;;;;;;;;;5104331;28;20200;-80
2024/02/02 02:45:07;;;;;;;2.40;2.20;;;;;;;;;;5109389;28;20228;-80
2024/02/02 02:47:33;;;;;;;3.63;2.60;;;;;;;;;;5104396;28;20204;-80
2024/02/02 02:50:00;;;;;;;3.67;2.57;;;;;;;;;;5113717;28;20340;-83
2024/02/02 02:52:27;;;;;;;2.63;2.43;;;;;;;;;;5113325;28;20206;-82
2024/02/02 02:54:54;;;;;;;3.30;2.77;;;;;;;;;;5111785;28;20209;-82
2024/02/02 02:57:22;;;;;;;3.40;3.10;;;;;;;;;;5110935;28;20196;-82
2024/02/02 02:59:49;;;;;;;6.10;3.30;;;;;;;;;;5098256;28;20207;-82
2024/02/02 03:02:16;;;;;;;3.33;3.13;;;;;;;;;;5096004;28;20200;-82
2024/02/02 03:04:43;;;;;;;3.27;2.80;;;;;;;;;;5100697;28;20203;-82
2024/02/02 03:07:10;;;;;;;3.00;2.37;;;;;;;;;;5104462;28;20203;-82
2024/02/02 03:09:37;;;;;;;4.57;2.73;;;;;;;;;;5097118;28;20196;-82
2024/02/02 03:12:04;;;;;;;2.80;2.33;;;;;;;;;;5105552;28;20202;-82
2024/02/02 03:14:32;;;;;;;7.23;2.93;;;;;;;;;;5097693;28;20227;-81
2024/02/02 03:17:02;;;;;;;3.13;2.80;;;;;;;;;;5093580;28;20216;-82
2024/02/02 03:19:29;;;;;;;6.93;2.73;;;;;;;;;;5094690;28;20211;-82
2024/02/02 03:21:56;;;;;;;3.03;2.83;;;;;;;;;;5107652;28;20601;-83
2024/02/02 03:24:22;;;;;;;4.83;2.77;;;;;;;;;;5113620;28;20195;-82
2024/02/02 03:26:49;;;;;;;4.77;3.03;;;;;;;;;;5113165;28;20199;-83
2024/02/02 03:29:16;;;;;;;7.07;2.90;;;;;;;;;;5100227;28;20195;-81
2024/02/02 03:31:44;;;;;;;3.17;2.80;;;;;;;;;;5108557;28;20291;-82
2024/02/02 03:34:11;;;;;;;3.23;2.67;;;;;;;;;;5093393;28;20224;-82
2024/02/02 03:36:38;;;;;;;5.50;3.33;;;;;;;;;;5094384;28;20219;-82
2024/02/02 03:39:05;;;;;;;2.93;2.63;;;;;;;;;;5113315;28;20203;-81
2024/02/02 03:41:31;;;;;;;5.13;3.30;;;;;;;;;;5099829;28;20200;-81
2024/02/02 03:44:01;;;;;;;4.23;2.97;;;;;;;;;;5104288;28;20208;-82
2024/02/02 03:46:28;;;;;;;4.47;3.17;;;;;;;;;;5109222;28;20241;-82
2024/02/02 03:48:57;;;;;;;4.23;2.80;;;;;;;;;;5113173;28;20204;-82
2024/02/02 03:51:24;;;;;;;3.90;3.50;;;;;;;;;;5099619;28;20235;-81
2024/02/02 03:53:51;;;;;;;3.47;2.93;;;;;;;;;;5102380;28;20232;-79
2024/02/02 03:56:18;;;;;;;4.17;3.47;;;;;;;;;;5103840;28;20696;-79
2024/02/02 03:58:44;;;;;;;4.27;3.07;;;;;;;;;;5093056;28;20223;-80
2024/02/02 04:01:11;;;;;;;3.93;3.60;;;;;;;;;;5109984;28;20204;-80
2024/02/02 04:03:38;;;;;;;4.67;3.30;;;;;;;;;;5113007;28;20574;-80
2024/02/02 04:06:08;;;;;;;5.27;4.37;;;;;;;;;;5098648;28;20199;-79
2024/02/02 04:08:35;;;;;;;4.07;3.70;;;;;;;;;;5113241;28;20203;-80
2024/02/02 04:11:02;;;;;;;3.73;2.80;;;;;;;;;;5112514;28;20195;-80
2024/02/02 04:13:28;;;;;;;5.53;3.97;;;;;;;;;;5112197;28;20231;-80
2024/02/02 04:15:55;;;;;;;3.50;3.20;;;;;;;;;;5098640;28;20661;-79
2024/02/02 04:18:22;;;;;;;9.23;3.80;;;;;;;;;;5112513;28;20222;-80
2024/02/02 04:20:51;;;;;;;3.50;2.63;;;;;;;;;;5112623;28;20195;-80
2024/02/02 04:23:19;;;;;;;4.00;2.97;;;;;;;;;;5101700;28;20300;-80
2024/02/02 04:25:46;;;;;;;7.77;3.70;;;;;;;;;;5109981;28;20196;-80
2024/02/02 04:28:13;;;;;;;4.03;2.90;;;;;;;;;;5112543;28;20206;-80
2024/02/02 04:30:40;;;;;;;4.77;3.43;;;;;;;;;;5111946;28;20232;-80
2024/02/02 04:33:07;;;;;;;7.33;3.77;;;;;;;;;;5111938;28;20207;-79
2024/02/02 04:35:35;;;;;;;4.20;3.30;;;;;;;;;;5097991;28;20203;-80
2024/02/02 04:38:02;;;;;;;5.13;3.23;;;;;;;;;;5099361;28;20720;-80
2024/02/02 04:40:30;;;;;;;8.43;3.37;;;;;;;;;;5111142;28;20218;-80
2024/02/02 04:43:00;;;;;;;3.70;2.97;;;;;;;;;;5111751;28;20207;-80
2024/02/02 04:45:27;;;;;;;6.37;3.20;;;;;;;;;;5098283;28;20237;-80
2024/02/02 04:47:53;;;;;;;4.33;3.47;;;;;;;;;;5102279;28;20204;-79
2024/02/02 04:50:21;;;;;;;4.63;2.57;;;;;;;;;;5107336;28;20222;-80
2024/02/02 04:52:48;;;;;;;2.40;2.20;;;;;;;;;;5111773;28;20246;-81
2024/02/02 04:55:15;;;;;;;3.87;2.40;;;;;;;;;;5111671;28;20234;-82
2024/02/02 04:57:43;;;;;;;4.63;2.90;;;;;;;;;;5102250;28;20204;-82
2024/02/02 05:00:12;;;;;;;5.70;2.30;;;;;;;;;;5094589;28;20215;-82
2024/02/02 05:02:38;;;;;;;4.87;2.63;;;;;;;;;;5111360;28;20298;-83
2024/02/02 05:05:06;;;;;;;2.73;2.40;;;;;;;;;;5098110;28;20210;-82
2024/02/02 05:07:33;;;;;;;2.57;2.37;;;;;;;;;;5100623;28;20200;-80
2024/02/02 05:10:04;;;;;;;3.37;2.53;;;;;;;;;;5108987;28;20196;-80
2024/02/02 05:12:31;;;;;;;2.67;2.43;;;;;;;;;;5107621;28;20222;-80
2024/02/02 05:15:02;;;;;;;2.90;2.63;;;;;;;;;;5101102;28;20235;-80
2024/02/02 05:17:29;;;;;;;3.27;2.97;;;;;;;;;;5108361;28;20260;-79
2024/02/02 05:19:56;;;;;;;3.73;2.50;;;;;;;;;;5100784;28;20286;-79
2024/02/02 05:22:23;;;;;;;4.27;3.00;;;;;;;;;;5108028;28;20203;-79
2024/02/02 05:24:49;;;;;;;10.83;6.77;;;;;;;;;;5111624;28;20215;-79
2024/02/02 05:27:17;;;;;;;6.30;5.70;;;;;;;;;;5107522;28;20291;-79
2024/02/02 05:29:44;;;;;;;7.60;6.00;;;;;;;;;;5100555;28;20203;-79
2024/02/02 05:32:12;;;;;;;6.37;3.50;;;;;;;;;;5111379;28;20622;-80
2024/02/02 05:34:39;;;;;;;8.57;4.40;;;;;;;;;;5111213;28;20234;-80
2024/02/02 05:37:06;;;;;;;6.37;3.13;;;;;;;;;;5110612;28;20199;-79
2024/02/02 05:39:33;;;;;;;6.97;2.90;;;;;;;;;;5111481;28;20200;-79
2024/02/02 05:42:01;;;;;;;4.17;3.87;;;;;;;;;;5111089;28;20207;-80
2024/02/02 05:44:27;;;;;;;9.43;4.30;;;;;;;;;;5110927;28;20661;-80
2024/02/02 05:46:54;;;;;;;4.60;4.13;;;;;;;;;;5110683;28;20226;-82
2024/02/02 05:49:23;;;;;;;4.07;3.40;;;;;;;;;;5106672;28;20208;-79
2024/02/02 05:51:50;;;;;;;3.73;3.43;;;;;;;;;;5101574;28;20203;-80
2024/02/02 05:54:16;;;;;;;3.83;3.53;;;;;;;;;;5110722;28;20701;-82
2024/02/02 05:56:43;;;;;;;8.43;3.97;;;;;;;;;;5110636;28;20211;-80
2024/02/02 05:59:10;;;;;;;7.10;3.70;;;;;;;;;;5105482;28;20196;-80
2024/02/02 06:01:37;;;;;;;4.30;3.00;;;;;;;;;;5102663;28;20211;-79
2024/02/02 06:04:04;;;;;;;3.43;3.13;;;;;;;;;;5110803;28;20199;-79
2024/02/02 06:06:32;;;;;;;3.53;3.23;;;;;;;;;;5111004;28;20239;-79
2024/02/02 06:09:02;;;;;;;4.97;3.47;;;;;;;;;;5110487;28;20191;-79
2024/02/02 06:11:29;;;;;;;4.60;3.03;;;;;;;;;;5111007;28;20257;-79
2024/02/02 06:13:57;;;;;;;4.83;4.13;;;;;;;;;;5110168;28;20234;-79
2024/02/02 06:16:24;;;;;;;4.27;3.57;;;;;;;;;;5098277;28;20200;-79
2024/02/02 06:18:51;;;;;;;4.97;3.60;;;;;;;;;;5098392;28;20207;-79
2024/02/02 06:21:18;;;;;;;4.03;3.63;;;;;;;;;;5115141;28;20223;-80
2024/02/02 06:23:46;;;;;;;4.83;4.43;;;;;;;;;;5095494;28;20204;-79
2024/02/02 06:26:13;;;;;;;4.30;3.90;;;;;;;;;;5114821;28;20200;-78
2024/02/02 06:28:40;;;;;;;4.30;4.00;;;;;;;;;;5114341;28;21032;-79
2024/02/02 06:31:07;;;;;;;4.67;4.20;;;;;;;;;;5115126;28;20238;-79
2024/02/02 06:33:33;;;;;;;3.67;3.37;;;;;;;;;;5114312;28;20199;-79
2024/02/02 06:36:00;;;;;;;5.30;4.80;;;;;;;;;;5114405;28;20203;-79
2024/02/02 06:38:27;;;;;;;5.33;4.83;;;;;;;;;;5114490;28;20685;-81
2024/02/02 06:40:55;;;;;;;6.23;4.37;;;;;;;;;;5114781;28;20221;-79
2024/02/02 06:43:22;;;;;;;6.03;4.77;;;;;;;;;;5114425;28;20199;-79
2024/02/02 06:45:49;;;;;;;6.43;5.83;;;;;;;;;;5114454;28;20214;-79
2024/02/02 06:48:16;;;;;;;11.23;8.37;;;;;;;;;;5111237;28;20200;-82
2024/02/02 06:50:44;;;;;;;19.17;13.53;;;;;;;;;;5104122;28;20207;-79
2024/02/02 06:53:11;;;;;;;17.47;10.93;;;;;;;;;;5110206;28;20199;-79
2024/02/02 06:55:38;;;;;;;10.80;9.70;;;;;;;;;;5104626;28;20238;-79
2024/02/02 06:58:07;;;;;;;11.53;10.33;;;;;;;;;;5113823;28;20222;-80
2024/02/02 07:00:34;;;;;;;6.93;6.20;;;;;;;;;;5102248;28;20208;-79
2024/02/02 07:03:01;;;;;;;4.63;4.13;;;;;;;;;;5098644;28;20207;-79
2024/02/02 07:05:28;;;;;;;4.53;4.13;;;;;;;;;;5101973;28;20204;-79
2024/02/02 07:07:54;;;;;;;4.33;3.73;;;;;;;;;;5111941;28;20199;-80
2024/02/02 07:10:22;;;;;;;4.90;4.40;;;;;;;;;;5113834;28;20697;-79
2024/02/02 07:12:54;;;;;;;6.40;4.20;;;;;;;;;;5114009;28;20308;-79
2024/02/02 07:15:23;;;;;;;5.63;3.90;;;;;;;;;;5112155;28;20224;-79
2024/02/02 07:17:51;;;;;;;3.90;3.30;;;;;;;;;;5078265;28;20208;-79
2024/02/02 07:20:56;;;;;;;5.67;4.13;;;;;;;;;;5093466;28;20218;-80
2024/02/02 07:23:31;;;;;;;5.97;4.87;;;;;;;;;;5098118;28;20204;-79
2024/02/02 07:26:01;;;;;;;11.27;5.60;;;;;;;;;;5112959;28;20202;-79
2024/02/02 07:28:38;;;;;;;5.77;5.00;;;;;;;;;;5113584;28;20593;-80
2024/02/02 07:31:08;;;;;;;5.83;4.27;;;;;;;;;;5105160;28;20258;-80
2024/02/02 07:33:37;;;;;;;6.77;5.20;;;;;;;;;;5108629;28;20210;-80
2024/02/02 07:36:04;;;;;;;8.90;5.17;;;;;;;;;;5103628;28;20701;-80
2024/02/02 07:38:49;;;;;;;6.07;5.47;;;;;;;;;;5095669;28;20204;-80
2024/02/02 07:41:17;;;;;;;6.93;4.90;;;;;;;;;;5113327;28;20207;-80
2024/02/02 07:43:44;;;;;;;4.93;4.17;;;;;;;;;;5099718;28;20214;-79
2024/02/02 07:46:12;;;;;;;6.57;5.37;;;;;;;;;;5100289;28;20208;-80
2024/02/02 07:48:40;;;;;;;5.20;4.70;;;;;;;;;;5099478;28;20294;-80
2024/02/02 07:51:07;;;;;;;5.20;4.57;;;;;;;;;;5112672;28;20720;-84
2024/02/02 07:53:34;;;;;;;6.20;4.57;;;;;;;;;;5099776;28;20223;-80
2024/02/02 07:56:01;;;;;;;6.07;5.00;;;;;;;;;;5112360;28;20238;-81
2024/02/02 07:58:28;;;;;;;5.93;4.53;;;;;;;;;;5099349;28;20207;-81
2024/02/02 08:00:55;;;;;;;3.60;3.00;;;;;;;;;;5112764;28;20196;-80
2024/02/02 08:03:23;;;;;;;3.10;2.90;;;;;;;;;;5112707;28;20192;-79
2024/02/02 08:05:51;;;;;;;4.40;3.50;;;;;;;;;;5112838;28;20204;-80
2024/02/02 08:08:18;;;;;;;2.47;2.27;;;;;;;;;;5112969;28;20200;-80
2024/02/02 08:10:46;;;;;;;3.73;3.43;;;;;;;;;;5110990;28;20670;-79
2024/02/02 08:13:14;;;;;;;4.70;4.30;;;;;;;;;;5100747;28;20203;-80
2024/02/02 08:15:41;;;;;;;4.77;4.47;;;;;;;;;;5112518;28;20238;-80
2024/02/02 08:18:09;;;;;;;4.87;4.47;;;;;;;;;;5112620;28;20709;-79
2024/02/02 08:20:38;;;;;;;4.63;4.23;;;;;;;;;;5112216;28;20210;-80
2024/02/02 08:23:05;;;;;;;6.07;5.57;;;;;;;;;;5112586;28;20206;-80
2024/02/02 08:25:32;;;;;;;5.07;4.40;;;;;;;;;;5111974;28;20195;-79
2024/02/02 08:27:58;;;;;;;2.97;2.67;;;;;;;;;;5112340;28;20215;-80
2024/02/02 08:30:25;;;;;;;2.23;2.00;;;;;;;;;;5111872;28;20223;-79
2024/02/02 08:32:52;;;;;;;2.00;1.90;;;;;;;;;;5112450;28;20204;-80
2024/02/02 08:35:23;;;;;;;1.87;1.77;;;;;;;;;;5111750;28;20220;-80
2024/02/02 08:37:52;;;;;;;1.70;1.60;;;;;;;;;;5101982;28;20203;-80
2024/02/02 08:40:44;;;;;;;1.57;1.47;;;;;;;;;;5105189;28;20215;-80
2024/02/02 08:43:12;;;;;;;1.60;1.50;;;;;;;;;;5106489;28;20207;-79
2024/02/02 08:46:09;;;;;;;1.47;1.37;;;;;;;;;;5111782;28;20221;-80
2024/02/02 08:48:44;;;;;;;1.73;1.47;;;;;;;;;;5111480;28;20331;-80
2024/02/02 08:51:53;;;;;;;1.50;1.40;;;;;;;;;;5111683;28;20226;-80
2024/02/02 08:54:48;;;;;;;1.40;1.30;;;;;;;;;;5111801;28;20203;-81
2024/02/02 08:57:29;;;;;;;1.67;1.20;;;;;;;;;;5081925;28;20214;-79
2024/02/02 09:00:02;;;;;;;1.40;1.30;;;;;;;;;;5109605;28;20225;-79
2024/02/02 09:02:55;;;;;;;1.83;1.43;;;;;;;;;;5111915;28;20289;-80
2024/02/02 09:05:24;;;;;;;2.37;1.90;;;;;;;;;;5100752;28;20199;-80
2024/02/02 09:07:53;;;;;;;1.33;1.23;;;;;;;;;;5111188;28;20286;-80
2024/02/02 09:10:58;;;;;;;1.20;1.20;;;;;;;;;;5111700;28;20205;-85
2024/02/02 09:13:28;;;;;;;1.50;1.40;;;;;;;;;;5100744;28;20210;-80
2024/02/02 09:15:55;;;;;;;1.40;1.30;;;;;;;;;;5108865;28;20717;-80
2024/02/02 09:18:33;;;;;;;1.10;1.10;;;;;;;;;;5100982;28;20646;-79
2024/02/02 09:21:03;;;;;;;2.40;2.20;;;;;;;;;;5107225;28;20212;-79
2024/02/02 09:23:32;;;;;;;4.00;2.30;;;;;;;;;;5103933;28;20204;-80
2024/02/02 09:26:02;;;;;;;2.30;2.10;;;;;;;;;;5111140;28;20230;-80
2024/02/02 09:28:40;;;;;;;1.97;1.87;;;;;;;;;;5111337;28;20207;-82
2024/02/02 09:31:07;;;;;;;1.70;1.40;;;;;;;;;;5099707;28;20577;-80
2024/02/02 09:33:45;;;;;;;2.27;2.00;;;;;;;;;;5098169;28;20333;-79
2024/02/02 09:36:14;;;;;;;2.30;2.10;;;;;;;;;;5111194;28;20226;-80
2024/02/02 09:38:41;;;;;;;2.27;2.07;;;;;;;;;;5110904;28;20212;-79
2024/02/02 09:41:33;;;;;;;2.40;2.00;;;;;;;;;;5111532;28;20264;-79
2024/02/02 09:44:16;;;;;;;2.17;1.93;;;;;;;;;;5098685;28;20200;-79
2024/02/02 09:46:49;;;;;;;1.77;1.67;;;;;;;;;;5094362;28;20193;-79
2024/02/02 09:49:22;;;;;;;2.10;1.90;;;;;;;;;;5102408;28;20690;-79
2024/02/02 09:52:00;;;;;;;1.63;1.53;;;;;;;;;;5106026;28;20281;-79
2024/02/02 09:54:33;;;;;;;2.13;1.77;;;;;;;;;;5107260;28;20210;-80
2024/02/02 09:57:13;;;;;;;2.70;2.30;;;;;;;;;;5106988;28;20210;-80
2024/02/02 09:59:50;;;;;;;3.77;2.23;;;;;;;;;;5112269;28;21136;-79
2024/02/02 10:02:49;;;;;;;2.27;2.07;;;;;;;;;;5103317;28;20215;-79
2024/02/02 10:05:20;;;;;;;2.87;2.40;;;;;;;;;;5104792;28;20199;-80
2024/02/02 10:07:58;;;;;;;3.80;3.50;;;;;;;;;;5115399;28;20203;-79
2024/02/02 10:10:37;;;;;;;2.80;2.60;;;;;;;;;;5114813;28;20201;-80
2024/02/02 10:13:10;;;;;;;2.77;2.30;;;;;;;;;;5115032;28;20191;-80
2024/02/02 10:16:07;;;;;;;2.20;1.97;;;;;;;;;;5112868;28;20235;-79
2024/02/02 10:18:59;;;;;;;3.20;2.67;;;;;;;;;;5107223;28;20196;-80
2024/02/02 10:21:31;;;;;;;3.80;2.87;;;;;;;;;;5114629;28;20192;-79
2024/02/02 10:24:09;;;;;;;3.27;2.97;;;;;;;;;;5111845;28;20211;-79
2024/02/02 10:26:49;;;;;;;5.20;3.00;;;;;;;;;;5105988;28;20200;-79
2024/02/02 10:29:21;;;;;;;3.13;2.80;;;;;;;;;;5115026;28;20294;-79
2024/02/02 10:32:17;;;;;;;3.03;2.73;;;;;;;;;;5114954;28;20308;-80
2024/02/02 10:34:54;;;;;;;3.87;2.60;;;;;;;;;;5114365;28;20203;-79
2024/02/02 10:37:33;;;;;;;3.30;3.00;;;;;;;;;;5114619;28;20195;-80
2024/02/02 10:40:25;;;;;;;4.37;3.50;;;;;;;;;;5114349;28;20689;-79
2024/02/02 10:43:05;;;;;;;4.17;3.77;;;;;;;;;;5114138;28;20214;-80
2024/02/02 10:45:41;;;;;;;4.00;3.60;;;;;;;;;;5114377;28;20290;-79
2024/02/02 10:48:20;;;;;;;3.60;3.30;;;;;;;;;;5111936;28;20286;-79
2024/02/02 10:50:50;;;;;;;4.37;3.73;;;;;;;;;;5104779;28;20593;-79
2024/02/02 10:53:29;;;;;;;4.50;4.00;;;;;;;;;;5109414;28;20208;-79
2024/02/02 10:56:06;;;;;;;4.57;4.00;;;;;;;;;;5107028;28;20226;-79
2024/02/02 10:58:40;;;;;;;3.53;3.23;;;;;;;;;;5093975;28;20200;-80
2024/02/02 11:01:22;;;;;;;5.70;5.10;;;;;;;;;;5096355;28;20216;-81
2024/02/02 11:03:58;;;;;;;4.13;3.70;;;;;;;;;;5102375;28;20654;-79
2024/02/02 11:06:30;;;;;;;4.73;3.93;;;;;;;;;;5113467;28;20199;-81
2024/02/02 11:09:04;;;;;;;4.67;4.27;;;;;;;;;;5113609;28;20203;-80
2024/02/02 11:11:33;;;;;;;3.90;3.60;;;;;;;;;;5114181;28;20203;-80
2024/02/02 11:14:09;;;;;;;5.23;4.10;;;;;;;;;;5113016;28;20674;-79
2024/02/02 11:16:55;;;;;;;4.70;4.20;;;;;;;;;;5113719;28;20223;-79
2024/02/02 11:19:51;;;;;;;6.50;4.87;;;;;;;;;;5113846;28;20203;-80
2024/02/02 11:22:24;;;;;;;5.93;4.73;;;;;;;;;;5111078;28;20246;-79
2024/02/02 11:25:02;;;;;;;4.57;4.17;;;;;;;;;;5104434;28;20203;-81
2024/02/02 11:27:43;;;;;;;4.40;3.77;;;;;;;;;;5113425;28;20210;-79
2024/02/02 11:30:21;;;;;;;5.27;4.63;;;;;;;;;;5113526;28;20237;-79
2024/02/02 11:33:14;;;;;;;30.20;16.63;;;;;;;;;;5104487;28;20204;-79
2024/02/02 11:35:49;;;;;;;11.17;8.87;;;;;;;;;;5097364;28;20245;-79
2024/02/02 11:38:26;;;;;;;24.93;17.07;;;;;;;;;;5113142;28;20207;-80
2024/02/02 11:40:53;;;;;;;11.00;8.00;;;;;;;;;;5113205;28;20207;-80
2024/02/02 11:43:21;;;;;;;8.20;6.70;;;;;;;;;;5113314;28;20199;-83
2024/02/02 11:45:50;;;;;;;8.30;6.57;;;;;;;;;;5113215;28;20698;-79
2024/02/02 11:48:25;;;;;;;8.13;6.60;;;;;;;;;;5113192;28;20199;-80
2024/02/02 11:50:53;;;;;;;6.60;5.93;;;;;;;;;;5112875;28;20199;-80
2024/02/02 11:53:33;;;;;;;7.40;6.17;;;;;;;;;;5108228;28;20196;-82
2024/02/02 11:56:04;;;;;;;9.20;7.00;;;;;;;;;;5105920;28;20219;-80
2024/02/02 11:58:31;;;;;;;6.20;5.40;;;;;;;;;;5100721;28;20200;-80
2024/02/02 12:01:12;;;;;;;7.10;6.40;;;;;;;;;;5112714;28;20210;-79
2024/02/02 12:04:00;;;;;;;7.63;6.83;;;;;;;;;;5102591;28;20210;-79
2024/02/02 12:06:32;;;;;;;8.73;6.27;;;;;;;;;;5112985;28;20200;-79
2024/02/02 12:09:11;;;;;;;7.77;6.17;;;;;;;;;;5112555;28;20210;-80
2024/02/02 12:11:39;;;;;;;8.17;6.77;;;;;;;;;;5112753;28;20207;-80
2024/02/02 12:14:14;;;;;;;6.57;5.97;;;;;;;;;;5109850;28;20204;-79
2024/02/02 12:16:41;;;;;;;8.83;6.47;;;;;;;;;;5102117;28;20237;-79
2024/02/02 12:19:07;;;;;;;7.80;6.13;;;;;;;;;;5094648;28;20208;-80
2024/02/02 12:21:37;;;;;;;6.93;6.23;;;;;;;;;;5103667;28;20281;-79
2024/02/02 12:24:04;;;;;;;7.03;6.30;;;;;;;;;;5098517;28;20214;-79
2024/02/02 12:26:31;;;;;;;6.40;5.80;;;;;;;;;;5101755;28;20612;-79
2024/02/02 12:29:01;;;;;;;7.10;5.63;;;;;;;;;;5109728;28;20196;-79
2024/02/02 12:31:28;;;;;;;7.33;5.87;;;;;;;;;;5112055;28;20334;-80
2024/02/02 12:33:55;;;;;;;7.13;5.80;;;;;;;;;;5112088;28;20203;-79
2024/02/02 12:36:22;;;;;;;7.37;5.77;;;;;;;;;;5112268;28;20610;-80
2024/02/02 12:38:51;;;;;;;7.53;6.33;;;;;;;;;;5098803;28;20195;-79
2024/02/02 12:41:18;;;;;;;7.07;6.37;;;;;;;;;;5112510;28;20221;-80
2024/02/02 12:43:46;;;;;;;6.50;5.90;;;;;;;;;;5111575;28;20195;-79
2024/02/02 12:46:13;;;;;;;6.03;5.23;;;;;;;;;;5111924;28;20214;-79
2024/02/02 12:48:40;;;;;;;5.83;5.23;;;;;;;;;;5111731;28;20210;-80
2024/02/02 12:51:07;;;;;;;5.60;4.90;;;;;;;;;;5098845;28;20615;-79
2024/02/02 12:53:35;;;;;;;6.83;5.53;;;;;;;;;;5111405;28;20203;-79
2024/02/02 12:56:04;;;;;;;6.53;5.73;;;;;;;;;;5111782;28;20227;-80
2024/02/02 12:58:31;;;;;;;7.30;6.23;;;;;;;;;;5099008;28;20200;-80
2024/02/02 13:01:05;;;;;;;5.43;4.93;;;;;;;;;;5110804;28;20210;-79
2024/02/02 13:03:32;;;;;;;7.60;5.87;;;;;;;;;;5099778;28;20195;-80
2024/02/02 13:05:59;;;;;;;6.67;5.87;;;;;;;;;;5111506;28;20211;-79
2024/02/02 13:08:35;;;;;;;6.07;5.47;;;;;;;;;;5111215;28;20235;-79
2024/02/02 13:11:06;;;;;;;8.30;6.70;;;;;;;;;;5112053;28;20213;-80
2024/02/02 13:13:33;;;;;;;8.23;6.27;;;;;;;;;;5111600;28;20241;-79
2024/02/02 13:16:05;;;;;;;7.57;6.20;;;;;;;;;;5111212;28;20679;-79
2024/02/02 13:18:36;;;;;;;10.30;8.40;;;;;;;;;;5111400;28;20210;-79
2024/02/02 13:21:05;;;;;;;8.80;7.30;;;;;;;;;;5111347;28;20260;-80
2024/02/02 13:23:35;;;;;;;7.60;6.10;;;;;;;;;;5098086;28;20208;-80
2024/02/02 13:26:06;;;;;;;8.93;7.30;;;;;;;;;;5097918;28;20214;-79
2024/02/02 13:28:38;;;;;;;7.57;6.30;;;;;;;;;;5110604;28;20755;-80
2024/02/02 13:31:12;;;;;;;7.20;6.13;;;;;;;;;;5111928;28;20262;-79
2024/02/02 13:33:41;;;;;;;7.57;6.77;;;;;;;;;;5110790;28;20208;-80
2024/02/02 13:36:10;;;;;;;7.00;5.50;;;;;;;;;;5111693;28;20227;-79
2024/02/02 13:38:40;;;;;;;7.47;6.73;;;;;;;;;;5111398;28;20195;-79
2024/02/02 13:41:08;;;;;;;7.30;6.60;;;;;;;;;;5111253;28;20203;-80
2024/02/02 13:43:37;;;;;;;8.77;6.93;;;;;;;;;;5111217;28;20286;-79
2024/02/02 13:46:05;;;;;;;8.63;6.97;;;;;;;;;;5111671;28;20196;-79
2024/02/02 13:48:43;;;;;;;7.33;6.07;;;;;;;;;;5097624;28;20207;-80
2024/02/02 13:51:10;;;;;;;7.17;6.47;;;;;;;;;;5111540;28;20203;-79
2024/02/02 13:53:39;;;;;;;9.00;6.60;;;;;;;;;;5097538;28;20290;-80
2024/02/02 13:56:09;;;;;;;7.70;6.90;;;;;;;;;;5110333;28;20272;-80
2024/02/02 13:58:40;;;;;;;8.03;7.20;;;;;;;;;;5099094;28;20208;-80
2024/02/02 14:01:14;;;;;;;15.13;8.10;;;;;;;;;;5110612;28;20200;-80
2024/02/02 14:03:41;;;;;;;8.50;7.60;;;;;;;;;;5100990;28;20196;-79
2024/02/02 14:06:08;;;;;;;11.97;10.33;;;;;;;;;;5107494;28;20199;-79
2024/02/02 14:08:40;;;;;;;10.30;8.67;;;;;;;;;;5100877;28;20212;-80
2024/02/02 14:11:09;;;;;;;14.53;11.20;;;;;;;;;;5108668;28;20210;-79
2024/02/02 14:13:35;;;;;;;7.97;7.17;;;;;;;;;;5111141;28;20203;-80
2024/02/02 14:16:04;;;;;;;9.37;7.97;;;;;;;;;;5110469;28;20203;-79
2024/02/02 14:18:31;;;;;;;9.37;7.33;;;;;;;;;;5110841;28;20204;-79
2024/02/02 14:21:11;;;;;;;7.60;6.80;;;;;;;;;;5110671;28;20200;-79
2024/02/02 14:23:39;;;;;;;8.47;7.17;;;;;;;;;;5110447;28;20344;-79
2024/02/02 14:26:11;;;;;;;8.87;7.73;;;;;;;;;;5098588;28;20215;-79
2024/02/02 14:28:38;;;;;;;8.73;7.43;;;;;;;;;;5110776;28;20200;-78
2024/02/02 14:31:05;;;;;;;8.83;7.60;;;;;;;;;;5102338;28;20232;-79
2024/02/02 14:33:33;;;;;;;17.13;12.20;;;;;;;;;;5092862;28;20587;-79
2024/02/02 14:36:01;;;;;;;20.80;13.37;;;;;;;;;;5110759;28;20207;-80
2024/02/02 14:38:28;;;;;;;16.17;12.03;;;;;;;;;;5097003;28;20686;-79
2024/02/02 14:40:55;;;;;;;16.67;11.90;;;;;;;;;;5113485;28;20207;-81
2024/02/02 14:43:23;;;;;;;9.43;7.63;;;;;;;;;;5098005;28;20645;-80
2024/02/02 14:45:50;;;;;;;12.00;9.53;;;;;;;;;;5105126;28;20215;-79
2024/02/02 14:48:18;;;;;;;8.40;7.60;;;;;;;;;;5109780;28;20674;-80
2024/02/02 14:50:45;;;;;;;9.20;8.23;;;;;;;;;;5104652;28;20758;-80
2024/02/02 14:53:12;;;;;;;9.37;8.00;;;;;;;;;;5114164;28;20215;-79
2024/02/02 14:55:39;;;;;;;14.70;11.17;;;;;;;;;;5114080;28;20617;-79
2024/02/02 14:58:08;;;;;;;13.50;10.30;;;;;;;;;;5113745;28;20257;-79