Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:14;;;;;;;20.55;13.20;;;;;;;24.15;68.35;99189.84;5056959;28;20102;-68
2021/07/17 00:03:44;;;;;;;18.17;13.48;;;;;;;24.10;68.31;99190.13;5074703;28;20126;-69
2021/07/17 00:06:13;;;;;;;22.85;14.32;;;;;;;24.08;68.50;99183.34;5074743;28;20033;-68
2021/07/17 00:08:42;;;;;;;20.67;13.57;;;;;;;24.05;68.51;99193.91;5074873;28;20494;-69
2021/07/17 00:11:11;;;;;;;19.08;14.13;;;;;;;23.96;68.89;99187.53;5074772;28;20398;-68
2021/07/17 00:13:40;;;;;;;20.55;13.85;;;;;;;23.93;69.22;99191.16;5074714;28;20024;-68
2021/07/17 00:16:10;;;;;;;19.50;13.48;;;;;;;23.93;69.17;99196.38;5074758;28;20040;-68
2021/07/17 00:18:40;;;;;;;18.63;13.57;;;;;;;23.87;68.95;99201.97;5074259;28;20055;-68
2021/07/17 00:21:10;;;;;;;18.08;14.23;;;;;;;23.86;69.12;99195.09;5074373;28;20067;-69
2021/07/17 00:23:39;;;;;;;19.73;13.75;;;;;;;23.86;69.26;99200.31;5074287;28;20047;-69
2021/07/17 00:26:08;;;;;;;20.63;13.98;;;;;;;23.83;69.26;99203.09;5074222;28;20120;-69
2021/07/17 00:28:37;;;;;;;21.55;14.40;;;;;;;23.78;69.50;99197.34;5074175;28;20120;-69
2021/07/17 00:31:07;;;;;;;21.23;14.15;;;;;;;23.76;69.56;99199.19;5074063;28;20506;-68
2021/07/17 00:33:36;;;;;;;;;;;;;;;23.75;69.71;99202.75;5074409;28;20051;-69
2021/07/17 00:36:09;;;;;;;18.65;13.73;;;;;;;23.77;69.33;99200.88;5074472;28;19920;-68
2021/07/17 00:38:38;;;;;;;20.85;13.93;;;;;;;23.81;69.49;99210.19;5056378;28;20040;-68
2021/07/17 00:41:07;;;;;;;20.20;13.70;;;;;;;23.83;69.62;99220.50;5074344;28;20040;-69
2021/07/17 00:43:36;;;;;;;20.10;14.55;;;;;;;23.85;69.32;99218.66;5074329;28;20090;-68
2021/07/17 00:46:05;;;;;;;21.95;14.65;;;;;;;23.82;69.35;99213.63;5074554;28;20063;-69
2021/07/17 00:48:35;;;;;;;20.75;14.77;;;;;;;23.81;69.30;99212.78;5074096;28;20498;-69
2021/07/17 00:51:04;;;;;;;;;;;;;;;23.76;69.60;99199.19;5074588;28;20068;-69
2021/07/17 00:53:38;;;;;;;21.25;14.50;;;;;;;23.73;69.83;99204.59;5074199;28;19920;-69
2021/07/17 00:56:09;;;;;;;21.60;15.15;;;;;;;23.66;69.71;99208.50;5073799;28;20440;-68
2021/07/17 00:58:41;;;;;;;23.05;15.75;;;;;;;23.61;70.14;99205.34;5073742;28;20095;-68
2021/07/17 01:01:10;;;;;;;20.38;14.73;;;;;;;23.61;70.02;99200.13;5073766;28;20402;-69
2021/07/17 01:03:41;;;;;;;20.52;13.85;;;;;;;23.64;70.04;99201.72;5074019;28;20041;-69
2021/07/17 01:06:14;;;;;;;19.08;14.35;;;;;;;23.67;70.10;99197.16;5074010;28;20098;-68
2021/07/17 01:08:45;;;;;;;21.48;14.63;;;;;;;23.73;70.06;99204.59;5073805;28;20043;-68
2021/07/17 01:11:14;;;;;;;19.80;14.38;;;;;;;23.69;69.96;99207.50;5073579;28;20041;-68
2021/07/17 01:13:43;;;;;;;23.10;15.38;;;;;;;23.63;70.05;99200.06;5073586;28;20047;-69
2021/07/17 01:16:12;;;;;;;22.00;15.07;;;;;;;23.53;70.37;99202.41;5074177;28;20040;-68
2021/07/17 01:18:43;;;;;;;23.50;15.40;;;;;;;23.43;70.70;99205.63;5073862;28;20067;-68
2021/07/17 01:21:18;;;;;;;23.45;15.15;;;;;;;23.39;70.91;99215.44;5074179;28;20047;-70
2021/07/17 01:23:48;;;;;;;22.90;15.35;;;;;;;23.42;71.04;99210.00;5073527;28;20041;-68
2021/07/17 01:26:17;;;;;;;21.45;14.70;;;;;;;23.46;71.08;99205.47;5073489;28;20049;-69
2021/07/17 01:28:46;;;;;;;;;;;;;;;23.48;71.08;99214.88;5074027;28;20110;-68
2021/07/17 01:31:16;;;;;;;19.33;14.53;;;;;;;23.50;71.23;99207.78;5073699;28;19955;-70
2021/07/17 01:33:45;;;;;;;20.10;15.20;;;;;;;23.56;71.18;99202.22;5073234;28;20041;-69
2021/07/17 01:36:14;;;;;;;21.23;14.82;;;;;;;23.60;70.96;99203.69;5073387;28;20047;-69
2021/07/17 01:38:45;;;;;;;23.88;14.85;;;;;;;23.65;70.86;99204.25;5073366;28;20050;-69
2021/07/17 01:41:16;;;;;;;20.27;14.68;;;;;;;23.69;70.67;99208.34;5073722;28;20040;-69
2021/07/17 01:43:51;;;;;;;25.30;15.73;;;;;;;23.70;70.50;99198.75;5073265;28;20119;-68
2021/07/17 01:46:20;;;;;;;23.42;15.27;;;;;;;23.64;70.49;99199.97;5073355;28;20037;-69
2021/07/17 01:48:54;;;;;;;19.48;13.93;;;;;;;23.64;70.67;99189.53;5073229;28;20047;-68
2021/07/17 01:51:24;;;;;;;22.52;14.20;;;;;;;23.66;70.62;99187.66;5073569;28;20037;-68
2021/07/17 01:53:56;;;;;;;21.80;14.25;;;;;;;23.68;70.62;99191.00;5073205;28;20053;-69
2021/07/17 01:56:27;;;;;;;22.85;14.68;;;;;;;23.68;70.66;99201.44;5055370;28;20060;-69
2021/07/17 01:58:56;;;;;;;22.02;13.75;;;;;;;23.63;70.82;99207.88;5073459;28;20139;-69
2021/07/17 02:01:26;;;;;;;;;;;;;;;23.57;70.97;99208.25;5073601;28;20048;-69
2021/07/17 02:03:55;;;;;;;21.75;14.93;;;;;;;23.53;71.11;99211.97;5073058;28;19921;-68
2021/07/17 02:06:25;;;;;;;21.13;14.73;;;;;;;23.56;71.35;99220.47;5073425;28;20032;-69
2021/07/17 02:08:57;;;;;;;21.13;15.15;;;;;;;23.54;71.27;99240.53;5073077;28;20126;-69
2021/07/17 02:11:26;;;;;;;21.58;15.05;;;;;;;23.26;71.85;99251.75;5073334;28;20037;-69
2021/07/17 02:13:55;;;;;;;23.95;16.88;;;;;;;22.97;72.79;99285.59;5072960;28;20115;-68
2021/07/17 02:16:25;;;;;;;23.35;16.95;;;;;;;22.73;74.02;99298.25;5076161;28;20079;-69
2021/07/17 02:18:54;;;;;;;23.90;16.00;;;;;;;22.71;74.50;99291.47;5077050;28;20064;-69
2021/07/17 02:21:23;;;;;;;22.15;15.60;;;;;;;22.82;74.31;99270.88;5076650;28;20037;-68
2021/07/17 02:23:52;;;;;;;20.88;14.82;;;;;;;22.99;74.22;99252.50;5076553;28;20120;-69
2021/07/17 02:26:22;;;;;;;21.35;14.18;;;;;;;;;;5076546;28;20037;-68
2021/07/17 02:28:51;;;;;;;22.55;15.18;;;;;;;23.27;73.12;99236.97;5076568;28;20066;-68
2021/07/17 02:31:20;;;;;;;25.13;15.38;;;;;;;23.28;72.83;99236.03;5076404;28;20045;-69
2021/07/17 02:33:50;;;;;;;21.70;14.27;;;;;;;23.38;72.41;99244.16;5076260;28;20490;-67
2021/07/17 02:36:19;;;;;;;21.30;14.48;;;;;;;23.43;72.13;99248.16;5076998;28;20047;-69
2021/07/17 02:38:48;;;;;;;20.63;14.00;;;;;;;23.39;72.29;99245.84;5076315;28;20106;-68
2021/07/17 02:41:17;;;;;;;;;;;;;;;23.42;72.37;99249.09;5077002;28;20059;-69
2021/07/17 02:43:47;;;;;;;16.55;12.07;;;;;;;23.39;72.03;99257.09;5076539;28;19920;-68
2021/07/17 02:46:17;;;;;;;14.52;8.82;;;;;;;23.38;71.74;99260.63;5076270;28;20119;-68
2021/07/17 02:48:46;;;;;;;13.30;9.65;;;;;;;23.34;71.42;99265.16;5076258;28;20491;-68
2021/07/17 02:51:15;;;;;;;13.07;9.52;;;;;;;23.32;71.93;99255.75;5076070;28;20450;-68
2021/07/17 02:53:44;;;;;;;11.23;8.15;;;;;;;23.33;72.14;99260.88;5076072;28;20110;-69
2021/07/17 02:56:13;;;;;;;11.93;7.78;;;;;;;23.27;72.13;99252.59;5075953;28;20055;-68
2021/07/17 02:58:43;;;;;;;13.25;7.32;;;;;;;23.26;72.09;99256.13;5076596;28;20486;-67
2021/07/17 03:01:13;;;;;;;9.80;6.80;;;;;;;23.26;71.77;99245.69;5058488;28;20425;-69
2021/07/17 03:03:43;;;;;;;10.02;6.63;;;;;;;23.25;71.95;99238.81;5075981;28;20040;-68
2021/07/17 03:06:12;;;;;;;8.93;5.63;;;;;;;23.20;72.19;99251.28;5076453;28;20485;-68
2021/07/17 03:08:41;;;;;;;9.57;5.63;;;;;;;23.16;72.00;99241.94;5075770;28;20041;-69
2021/07/17 03:11:10;;;;;;;11.15;6.10;;;;;;;23.12;72.19;99237.88;5075981;28;20493;-69
2021/07/17 03:13:40;;;;;;;9.25;5.93;;;;;;;23.11;72.10;99246.59;5075893;28;20098;-68
2021/07/17 03:16:09;;;;;;;8.35;5.28;;;;;;;22.96;72.60;99247.50;5076550;28;20421;-68
2021/07/17 03:18:40;;;;;;;;;;;;;;;22.90;72.95;99243.47;5076039;28;20066;-69
2021/07/17 03:21:09;;;;;;;9.88;6.10;;;;;;;22.91;72.85;99234.75;5075568;28;19943;-69
2021/07/17 03:23:38;;;;;;;9.90;6.13;;;;;;;22.84;72.88;99232.59;5075458;28;20053;-69
2021/07/17 03:26:07;;;;;;;8.57;5.75;;;;;;;22.78;73.20;99236.38;5075293;28;20051;-68
2021/07/17 03:28:37;;;;;;;8.68;5.85;;;;;;;22.68;73.46;99236.06;5075814;28;20124;-69
2021/07/17 03:31:06;;;;;;;8.27;5.50;;;;;;;22.65;73.60;99240.63;5075383;28;20083;-68
2021/07/17 03:33:35;;;;;;;11.35;5.78;;;;;;;22.58;74.19;99245.28;5075027;28;20060;-69
2021/07/17 03:36:08;;;;;;;9.00;6.07;;;;;;;22.64;74.35;99242.38;5075310;28;20410;-68
2021/07/17 03:38:37;;;;;;;10.38;6.78;;;;;;;22.68;74.14;99249.09;5075278;28;20075;-68
2021/07/17 03:41:06;;;;;;;9.35;6.15;;;;;;;22.63;74.03;99245.06;5075532;28;20390;-68
2021/07/17 03:43:35;;;;;;;10.10;6.15;;;;;;;22.47;74.77;99247.66;5075158;28;20451;-68
2021/07/17 03:46:04;;;;;;;8.80;6.13;;;;;;;22.45;74.88;99241.72;5075059;28;20048;-68
2021/07/17 03:48:33;;;;;;;;;;;;;;;22.48;74.95;99241.50;5075425;28;20098;-67
2021/07/17 03:51:03;;;;;;;10.27;5.88;;;;;;;22.60;74.88;99237.41;5057536;28;19921;-68
2021/07/17 03:53:34;;;;;;;9.25;6.38;;;;;;;22.55;74.51;99253.28;5075437;28;20044;-69
2021/07/17 03:56:03;;;;;;;9.30;6.45;;;;;;;22.53;74.47;99249.91;5074966;28;20036;-68
2021/07/17 03:58:32;;;;;;;9.65;6.78;;;;;;;22.54;74.81;99256.78;5074726;28;20441;-68
2021/07/17 04:01:01;;;;;;;;;;;;;;;22.50;74.67;99250.09;5075186;28;20099;-68
2021/07/17 04:03:33;;;;;;;14.07;6.35;;;;;;;22.52;74.83;99247.41;5074992;28;19920;-68
2021/07/17 04:06:02;;;;;;;9.85;6.70;;;;;;;22.60;74.93;99240.00;5074708;28;20040;-67
2021/07/17 04:08:31;;;;;;;10.68;6.78;;;;;;;22.62;74.82;99241.63;5074549;28;20045;-68
2021/07/17 04:11:02;;;;;;;9.38;6.10;;;;;;;22.61;75.25;99237.34;5074657;28;20458;-68
2021/07/17 04:13:32;;;;;;;10.13;6.65;;;;;;;22.60;75.79;99235.63;5074812;28;20452;-68
2021/07/17 04:16:01;;;;;;;11.38;7.15;;;;;;;22.60;76.15;99235.63;5074438;28;20075;-68
2021/07/17 04:18:30;;;;;;;10.95;6.93;;;;;;;22.72;75.93;99238.50;5074382;28;20047;-68
2021/07/17 04:21:00;;;;;;;12.88;6.50;;;;;;;22.76;75.50;99226.97;5074706;28;20039;-68
2021/07/17 04:23:29;;;;;;;11.23;6.75;;;;;;;22.84;75.16;99228.25;5074229;28;20131;-68
2021/07/17 04:25:58;;;;;;;9.50;6.45;;;;;;;22.93;74.72;99222.50;5074289;28;20032;-68
2021/07/17 04:28:29;;;;;;;11.63;7.00;;;;;;;22.88;75.36;99218.47;5056466;28;20136;-68
2021/07/17 04:30:58;;;;;;;13.05;6.82;;;;;;;22.84;75.49;99222.19;5074240;28;20096;-68
2021/07/17 04:33:28;;;;;;;10.35;6.05;;;;;;;22.86;75.31;99222.94;5073993;28;20044;-68
2021/07/17 04:35:57;;;;;;;13.30;7.88;;;;;;;22.88;75.42;99228.88;5074471;28;20040;-68
2021/07/17 04:38:26;;;;;;;12.88;7.40;;;;;;;22.87;75.13;99227.19;5073604;28;20043;-68
2021/07/17 04:40:55;;;;;;;11.35;7.35;;;;;;;22.81;74.81;99233.59;5074384;28;20041;-69
2021/07/17 04:43:24;;;;;;;10.23;6.68;;;;;;;22.69;74.90;99226.50;5056557;28;20044;-69
2021/07/17 04:45:55;;;;;;;10.70;6.93;;;;;;;22.66;75.13;99232.72;5074202;28;20051;-68
2021/07/17 04:48:24;;;;;;;9.85;7.00;;;;;;;22.67;75.14;99231.78;5073873;28;20135;-69
2021/07/17 04:50:53;;;;;;;8.65;6.40;;;;;;;22.80;75.19;99237.13;5073856;28;20049;-68
2021/07/17 04:53:22;;;;;;;11.70;7.50;;;;;;;22.89;74.96;99235.78;5074116;28;20123;-69
2021/07/17 04:55:51;;;;;;;10.10;6.90;;;;;;;22.95;75.07;99235.41;5073921;28;20068;-69
2021/07/17 04:58:20;;;;;;;8.43;5.82;;;;;;;23.02;74.90;99240.16;5073721;28;20051;-68
2021/07/17 05:00:50;;;;;;;8.52;6.45;;;;;;;23.00;74.80;99233.38;5074021;28;20067;-69
2021/07/17 05:03:21;;;;;;;11.93;7.03;;;;;;;23.15;74.83;99224.66;5073707;28;20059;-68
2021/07/17 05:05:50;;;;;;;9.75;7.20;;;;;;;23.12;74.58;99223.09;5073743;28;20547;-68
2021/07/17 05:08:19;;;;;;;10.57;7.00;;;;;;;23.18;74.65;99233.13;5073668;28;20569;-68
2021/07/17 05:10:49;;;;;;;12.25;6.85;;;;;;;23.23;74.49;99225.03;5073651;28;20046;-68
2021/07/17 05:13:19;;;;;;;11.57;7.45;;;;;;;23.33;74.19;99236.59;5073483;28;20063;-68
2021/07/17 05:15:48;;;;;;;11.90;6.95;;;;;;;23.43;74.01;99232.53;5073612;28;20075;-69
2021/07/17 05:18:18;;;;;;;9.43;7.15;;;;;;;23.55;73.56;99226.59;5073527;28;20079;-68
2021/07/17 05:20:49;;;;;;;12.05;7.43;;;;;;;23.63;73.21;99224.38;5073449;28;20086;-69
2021/07/17 05:23:18;;;;;;;9.15;6.15;;;;;;;23.80;72.83;99220.72;5073636;28;20052;-68
2021/07/17 05:25:50;;;;;;;10.10;7.20;;;;;;;23.85;72.37;99224.69;5073445;28;20044;-68
2021/07/17 05:28:20;;;;;;;9.50;6.90;;;;;;;23.85;72.05;99227.28;5073845;28;20429;-68
2021/07/17 05:30:50;;;;;;;13.50;8.10;;;;;;;23.88;71.69;99221.06;5073428;28;20672;-69
2021/07/17 05:33:20;;;;;;;11.65;7.80;;;;;;;23.92;71.85;99236.41;5073080;28;20056;-68
2021/07/17 05:35:50;;;;;;;11.93;7.68;;;;;;;23.94;71.75;99239.78;5073380;28;20082;-69
2021/07/17 05:38:20;;;;;;;11.32;8.35;;;;;;;23.98;71.45;99240.41;5073710;28;20418;-69
2021/07/17 05:40:49;;;;;;;14.18;8.38;;;;;;;24.06;70.94;99242.56;5073342;28;20119;-69
2021/07/17 05:43:18;;;;;;;13.25;8.45;;;;;;;24.21;70.86;99249.44;5073634;28;20037;-69
2021/07/17 05:45:49;;;;;;;12.27;9.05;;;;;;;24.38;70.60;99244.81;5073263;28;20465;-69
2021/07/17 05:48:18;;;;;;;13.05;8.15;;;;;;;24.49;70.18;99250.19;5073334;28;20090;-68
2021/07/17 05:50:48;;;;;;;13.00;8.45;;;;;;;24.66;69.84;99259.56;5075617;28;20040;-69
2021/07/17 05:53:18;;;;;;;9.88;7.30;;;;;;;24.73;69.33;99250.38;5059356;28;20048;-68
2021/07/17 05:55:47;;;;;;;13.88;7.35;;;;;;;24.89;69.79;99245.84;5077234;28;20064;-68
2021/07/17 05:58:17;;;;;;;11.63;7.75;;;;;;;24.92;69.41;99244.81;5077134;28;20032;-68
2021/07/17 06:00:46;;;;;;;13.27;8.32;;;;;;;25.00;69.25;99243.34;5077039;28;20063;-68
2021/07/17 06:03:15;;;;;;;;;;;;;;;25.01;68.57;99239.81;5077905;28;20475;-68
2021/07/17 06:05:45;;;;;;;17.40;10.18;;;;;;;24.99;68.75;99233.88;5077612;28;19921;-69
2021/07/17 06:08:14;;;;;;;15.77;9.77;;;;;;;24.88;68.81;99238.97;5077275;28;20390;-68
2021/07/17 06:10:44;;;;;;;16.25;10.80;;;;;;;24.87;68.72;99242.50;5076890;28;20044;-68
2021/07/17 06:13:14;;;;;;;15.88;10.80;;;;;;;24.84;68.52;99234.03;5076799;28;20516;-69
2021/07/17 06:15:43;;;;;;;13.70;10.30;;;;;;;24.87;68.70;99237.28;5076708;28;20503;-68
2021/07/17 06:18:12;;;;;;;;;;;;;;;24.97;68.32;99238.34;5077257;28;20059;-70
2021/07/17 06:20:41;;;;;;;15.20;9.88;;;;;;;25.00;68.12;99238.13;5076648;28;19955;-69
2021/07/17 06:23:10;;;;;;;16.15;10.82;;;;;;;25.12;68.44;99241.72;5077211;28;20051;-67
2021/07/17 06:25:39;;;;;;;14.98;10.48;;;;;;;25.24;67.96;99236.47;5076735;28;20398;-69
2021/07/17 06:28:09;;;;;;;15.38;10.93;;;;;;;25.26;67.77;99239.84;5076540;28;20128;-70
2021/07/17 06:30:38;;;;;;;16.70;11.73;;;;;;;25.29;67.89;99239.63;5076479;28;20064;-70
2021/07/17 06:33:08;;;;;;;16.85;11.32;;;;;;;25.34;67.94;99241.09;5076122;28;20060;-70
2021/07/17 06:35:37;;;;;;;21.23;12.18;;;;;;;25.38;67.64;99238.19;5076679;28;20406;-70
2021/07/17 06:38:06;;;;;;;19.00;11.40;;;;;;;25.44;67.47;99243.00;5076355;28;20463;-70
2021/07/17 06:40:35;;;;;;;21.50;12.75;;;;;;;25.47;67.52;99241.97;5076580;28;20068;-69
2021/07/17 06:43:04;;;;;;;19.92;12.77;;;;;;;25.47;67.92;99241.97;5076261;28;20042;-70
2021/07/17 06:45:35;;;;;;;19.77;14.65;;;;;;;25.41;67.49;99237.13;5075770;28;20119;-69
2021/07/17 06:48:04;;;;;;;24.38;14.20;;;;;;;25.42;67.62;99244.00;5067509;28;20055;-69
2021/07/17 06:50:34;;;;;;;;;;;;;;;25.49;67.39;99246.13;5076099;28;20051;-68
2021/07/17 06:53:03;;;;;;;;;;;;;;;25.51;66.93;99244.25;5072303;28;20333;-69
2021/07/17 06:55:33;;;;;;;17.50;12.60;;;;;;;25.52;67.35;99245.09;5055963;28;20348;-69
2021/07/17 06:58:03;;;;;;;20.08;13.18;;;;;;;25.49;67.40;99245.31;5055970;28;20617;-69
2021/07/17 07:00:34;;;;;;;21.80;14.48;;;;;;;25.49;67.27;99240.06;5055648;28;20116;-68
2021/07/17 07:03:05;;;;;;;20.85;13.98;;;;;;;25.45;67.29;99243.84;5055848;28;20069;-69
2021/07/17 07:05:36;;;;;;;19.08;13.52;;;;;;;25.45;67.23;99242.06;5038145;28;20045;-68
2021/07/17 07:08:05;;;;;;;19.77;12.73;;;;;;;25.46;67.51;99241.13;5055667;28;20045;-69
2021/07/17 07:10:34;;;;;;;;;;;;;;;25.48;67.06;99241.88;5038497;28;20110;-68
2021/07/17 07:13:10;;;;;;;18.63;13.32;;;;;;;25.47;67.17;99244.56;5055687;28;19925;-68
2021/07/17 07:15:39;;;;;;;23.55;13.68;;;;;;;25.47;66.93;99241.97;5055636;28;20202;-68
2021/07/17 07:18:12;;;;;;;20.00;13.70;;;;;;;25.49;67.04;99237.47;5055692;28;20041;-68
2021/07/17 07:20:41;;;;;;;22.50;13.80;;;;;;;25.52;66.76;99238.09;5055494;28;20491;-68
2021/07/17 07:23:10;;;;;;;18.95;13.55;;;;;;;25.54;66.25;99233.59;5055683;28;20049;-68
2021/07/17 07:25:39;;;;;;;18.98;13.68;;;;;;;25.61;66.06;99228.78;5055440;28;20068;-69
2021/07/17 07:28:08;;;;;;;20.65;13.65;;;;;;;25.74;65.31;99229.59;5055451;28;20045;-68
2021/07/17 07:30:37;;;;;;;19.15;13.35;;;;;;;25.85;65.16;99227.06;5055291;28;20453;-68
2021/07/17 07:33:07;;;;;;;19.20;13.07;;;;;;;25.96;64.83;99235.00;5037579;28;20182;-68
2021/07/17 07:35:37;;;;;;;20.67;14.02;;;;;;;26.11;64.84;99228.69;5055183;28;20079;-69
2021/07/17 07:38:06;;;;;;;20.50;13.73;;;;;;;26.20;64.13;99238.50;5055560;28;20095;-68
2021/07/17 07:40:36;;;;;;;20.65;13.80;;;;;;;26.31;64.15;99238.56;5055303;28;20045;-68
2021/07/17 07:43:05;;;;;;;18.17;13.27;;;;;;;26.40;64.21;99235.28;5055104;28;20041;-69
2021/07/17 07:45:34;;;;;;;23.90;13.73;;;;;;;26.63;63.82;99235.41;5055079;28;20045;-69
2021/07/17 07:48:03;;;;;;;18.88;14.40;;;;;;;26.87;62.97;99233.63;5055158;28;20043;-68
2021/07/17 07:50:32;;;;;;;21.10;14.05;;;;;;;27.06;62.84;99228.66;5054979;28;20059;-69
2021/07/17 07:53:03;;;;;;;17.85;13.35;;;;;;;27.19;63.35;99229.41;5037205;28;20037;-68
2021/07/17 07:55:32;;;;;;;21.65;14.73;;;;;;;27.41;62.69;99218.97;5054836;28;20075;-68
2021/07/17 07:58:01;;;;;;;18.10;13.60;;;;;;;27.55;62.71;99224.00;5054851;28;20049;-68
2021/07/17 08:00:31;;;;;;;19.50;13.40;;;;;;;27.54;61.72;99209.22;5054816;28;20045;-68
2021/07/17 08:03:00;;;;;;;;;;;;;;;27.51;61.73;99219.94;5055218;28;20387;-68
2021/07/17 08:05:29;;;;;;;18.40;13.77;;;;;;;27.39;62.01;99220.88;5054785;28;20274;-69
2021/07/17 08:07:59;;;;;;;21.85;14.57;;;;;;;27.30;61.97;99218.94;5054894;28;20510;-68
2021/07/17 08:10:29;;;;;;;19.77;14.05;;;;;;;27.30;62.65;99221.56;5040996;28;20037;-68
2021/07/17 08:12:58;;;;;;;20.75;13.80;;;;;;;27.31;62.08;99225.84;5061903;28;20044;-68
2021/07/17 08:15:27;;;;;;;18.00;13.70;;;;;;;27.27;62.21;99227.03;5074369;28;20033;-69
2021/07/17 08:17:57;;;;;;;;;;;;;;;27.29;62.02;99230.38;5074899;28;20045;-69
2021/07/17 08:20:26;;;;;;;22.40;13.93;;;;;;;27.32;62.48;99226.69;5074739;28;19990;-68
2021/07/17 08:22:55;;;;;;;21.02;14.30;;;;;;;27.38;61.79;99229.69;5074256;28;20040;-68
2021/07/17 08:25:24;;;;;;;18.58;13.88;;;;;;;27.47;61.83;99236.88;5074327;28;20494;-69
2021/07/17 08:27:55;;;;;;;18.52;14.45;;;;;;;27.48;61.00;99230.66;5074333;28;20037;-68
2021/07/17 08:30:24;;;;;;;18.50;14.05;;;;;;;27.46;61.03;99235.19;5074175;28;20045;-69
2021/07/17 08:32:54;;;;;;;19.00;13.35;;;;;;;27.59;60.67;99238.56;5073933;28;20049;-68
2021/07/17 08:35:24;;;;;;;17.67;13.07;;;;;;;27.64;60.30;99236.38;5074319;28;20097;-69
2021/07/17 08:37:54;;;;;;;20.30;14.15;;;;;;;27.74;60.07;99226.84;5074367;28;20486;-68
2021/07/17 08:40:23;;;;;;;19.50;13.75;;;;;;;27.75;60.30;99228.53;5074050;28;20043;-70
2021/07/17 08:42:55;;;;;;;17.77;13.63;;;;;;;27.76;60.22;99226.75;5073514;28;20041;-68
2021/07/17 08:45:25;;;;;;;18.33;13.43;;;;;;;27.82;60.19;99224.47;5059440;28;20083;-68
2021/07/17 08:47:56;;;;;;;19.45;13.30;;;;;;;27.91;60.74;99228.97;5054160;28;20525;-69
2021/07/17 08:50:27;;;;;;;19.30;13.55;;;;;;;28.10;61.04;99236.25;5054153;28;20045;-69
2021/07/17 08:52:57;;;;;;;19.60;13.35;;;;;;;28.29;60.80;99231.19;5053799;28;20064;-69
2021/07/17 08:55:32;;;;;;;19.23;13.68;;;;;;;28.33;60.37;99232.66;5053721;28;20052;-69
2021/07/17 08:58:03;;;;;;;20.05;13.40;;;;;;;28.40;60.21;99225.09;5053779;28;20506;-69
2021/07/17 09:00:34;;;;;;;18.30;13.18;;;;;;;28.53;59.67;99225.75;5053736;28;20051;-70
2021/07/17 09:03:07;;;;;;;20.08;13.73;;;;;;;28.66;58.67;99220.38;5053802;28;20075;-67
2021/07/17 09:05:42;;;;;;;18.55;13.75;;;;;;;28.78;58.32;99222.81;5053666;28;20064;-68
2021/07/17 09:08:12;;;;;;;20.30;13.60;;;;;;;28.87;58.54;99219.44;5054003;28;20407;-69
2021/07/17 09:10:43;;;;;;;16.63;12.60;;;;;;;28.91;59.00;99223.47;5053668;28;20041;-69
2021/07/17 09:13:17;;;;;;;18.45;13.82;;;;;;;29.00;58.77;99214.81;5053576;28;20162;-70
2021/07/17 09:16:02;;;;;;;19.52;13.55;;;;;;;28.93;58.17;99221.56;5053458;28;20052;-69
2021/07/17 09:18:40;;;;;;;18.63;12.25;;;;;;;28.79;58.15;99208.75;5053591;28;20049;-69
2021/07/17 09:21:12;;;;;;;18.80;13.23;;;;;;;28.71;59.04;99213.78;5053446;28;20060;-69
2021/07/17 09:23:44;;;;;;;18.15;13.73;;;;;;;28.65;59.96;99218.72;5053651;28;20446;-69
2021/07/17 09:26:16;;;;;;;19.10;13.90;;;;;;;28.61;58.72;99217.28;5053676;28;20091;-68
2021/07/17 09:28:55;;;;;;;18.27;13.35;;;;;;;28.84;57.66;99230.19;5053471;28;20495;-69
2021/07/17 09:31:25;;;;;;;19.55;12.73;;;;;;;28.90;57.26;99221.81;5053403;28;20053;-69
2021/07/17 09:34:04;;;;;;;18.27;12.82;;;;;;;29.01;57.39;99219.09;5053187;28;20076;-69
2021/07/17 09:36:33;;;;;;;19.38;13.63;;;;;;;29.07;58.36;99221.22;5053303;28;20128;-69
2021/07/17 09:39:05;;;;;;;18.02;13.52;;;;;;;29.20;57.75;99216.63;5053302;28;20064;-70
2021/07/17 09:41:34;;;;;;;21.35;13.05;;;;;;;29.31;57.78;99217.50;5053334;28;20049;-69
2021/07/17 09:44:05;;;;;;;21.52;13.38;;;;;;;29.43;56.83;99216.47;5053217;28;20055;-69
2021/07/17 09:46:34;;;;;;;18.17;13.13;;;;;;;29.35;56.61;99216.28;5053238;28;20053;-69
2021/07/17 09:49:05;;;;;;;16.15;12.13;;;;;;;29.37;56.59;99217.81;5053217;28;20069;-69
2021/07/17 09:51:36;;;;;;;18.13;12.75;;;;;;;29.38;58.04;99216.03;5053175;28;20049;-69
2021/07/17 09:54:06;;;;;;;15.60;12.00;;;;;;;29.33;57.79;99213.78;5035473;28;20450;-69
2021/07/17 09:56:38;;;;;;;17.33;13.25;;;;;;;29.29;57.38;99215.03;5053008;28;20048;-70
2021/07/17 09:59:12;;;;;;;19.67;13.60;;;;;;;29.30;57.32;99215.88;5053163;28;20102;-69
2021/07/17 10:01:43;;;;;;;15.45;12.23;;;;;;;29.31;57.23;99217.50;5053116;28;20052;-68
2021/07/17 10:04:13;;;;;;;17.67;12.80;;;;;;;29.34;57.11;99214.63;5053028;28;20410;-69
2021/07/17 10:06:45;;;;;;;18.33;12.68;;;;;;;29.45;57.89;99219.78;5053722;28;20079;-69
2021/07/17 10:09:26;;;;;;;16.73;12.25;;;;;;;29.53;57.59;99217.34;5053027;28;20103;-69
2021/07/17 10:11:59;;;;;;;21.40;13.30;;;;;;;29.84;56.76;99213.75;5053137;28;20099;-68
2021/07/17 10:14:35;;;;;;;15.60;12.32;;;;;;;29.88;55.91;99212.53;5052913;28;20049;-70
2021/07/17 10:17:09;;;;;;;17.83;12.63;;;;;;;30.08;56.20;99208.97;5053180;28;20403;-68
2021/07/17 10:19:40;;;;;;;17.60;12.32;;;;;;;30.14;55.94;99207.63;5053224;28;20052;-70
2021/07/17 10:22:11;;;;;;;18.60;13.23;;;;;;;30.09;55.58;99204.56;5035362;28;20550;-70
2021/07/17 10:24:40;;;;;;;17.35;12.70;;;;;;;30.04;54.85;99201.50;5052556;28;20052;-70
2021/07/17 10:27:09;;;;;;;18.25;12.13;;;;;;;30.17;54.02;99202.88;5052719;28;20160;-69
2021/07/17 10:29:41;;;;;;;14.63;11.50;;;;;;;30.14;53.18;99197.88;5053043;28;20037;-68
2021/07/17 10:32:10;;;;;;;15.23;12.23;;;;;;;30.13;52.84;99201.50;5052613;28;20049;-69
2021/07/17 10:34:40;;;;;;;15.52;12.15;;;;;;;30.22;52.44;99205.94;5053023;28;20045;-69
2021/07/17 10:37:15;;;;;;;15.02;12.27;;;;;;;30.35;52.19;99201.25;5055342;28;20498;-70
2021/07/17 10:39:50;;;;;;;16.80;12.18;;;;;;;30.44;52.01;99189.94;5056519;28;20052;-70
2021/07/17 10:42:23;;;;;;;15.80;11.50;;;;;;;30.16;52.11;99195.94;5056300;28;20515;-70
2021/07/17 10:44:55;;;;;;;15.50;11.30;;;;;;;30.04;51.95;99197.06;5038674;28;20124;-70
2021/07/17 10:47:37;;;;;;;17.25;12.55;;;;;;;30.18;52.85;99194.03;5022190;28;20037;-68
2021/07/17 10:50:08;;;;;;;15.38;12.02;;;;;;;30.22;52.91;99184.03;5056226;28;20049;-68
2021/07/17 10:52:38;;;;;;;18.42;12.40;;;;;;;30.39;53.02;99178.97;5056206;28;20510;-70
2021/07/17 10:55:29;;;;;;;16.52;11.60;;;;;;;30.32;52.82;99191.00;5056150;28;20068;-70
2021/07/17 10:58:00;;;;;;;17.00;12.07;;;;;;;30.24;52.71;99171.56;5056728;28;20529;-69
2021/07/17 11:00:49;;;;;;;17.45;12.02;;;;;;;30.12;53.02;99178.75;5055935;28;20057;-68
2021/07/17 11:03:19;;;;;;;17.98;12.45;;;;;;;30.13;53.37;99174.34;5055657;28;20099;-70
2021/07/17 11:05:49;;;;;;;16.33;12.18;;;;;;;30.18;54.01;99183.50;5055811;28;20059;-70
2021/07/17 11:08:32;;;;;;;16.40;11.88;;;;;;;30.18;55.92;99178.22;5056018;28;20509;-69
2021/07/17 11:11:02;;;;;;;19.38;12.80;;;;;;;30.10;55.51;99172.81;5038073;28;20551;-70
2021/07/17 11:13:34;;;;;;;16.42;12.45;;;;;;;29.97;55.40;99174.03;5055676;28;20055;-69
2021/07/17 11:16:05;;;;;;;16.15;12.10;;;;;;;29.76;55.26;99176.72;5055658;28;20049;-69
2021/07/17 11:18:40;;;;;;;17.77;12.57;;;;;;;29.71;55.56;99169.22;5055933;28;20372;-69
2021/07/17 11:21:11;;;;;;;19.42;12.80;;;;;;;29.68;55.93;99168.69;5056171;28;20111;-69
2021/07/17 11:23:45;;;;;;;17.98;12.57;;;;;;;29.64;55.80;99167.25;5055574;28;20119;-70
2021/07/17 11:26:20;;;;;;;19.05;12.05;;;;;;;29.58;56.87;99160.75;5055509;28;20064;-70
2021/07/17 11:31:43;;;;;;;16.38;12.80;;;;;;;29.56;56.63;99161.84;5055365;28;20051;-69
2021/07/17 11:34:40;;;;;;;15.93;12.30;;;;;;;29.50;56.63;99165.84;5055144;28;20057;-69
2021/07/17 11:37:15;;;;;;;17.80;11.65;;;;;;;29.53;56.62;99159.47;5055595;28;20128;-69
2021/07/17 11:39:46;;;;;;;15.65;11.57;;;;;;;29.59;57.22;99151.88;5055243;28;20049;-70
2021/07/17 11:42:17;;;;;;;14.73;11.75;;;;;;;29.75;56.03;99159.28;5055368;28;20068;-71