Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:21;;;;;;;12.27;1.85;;;3.00;98.50;;;;;;4900347;29;20164;-91
2023/04/25 00:03:47;;;;;;;11.95;2.38;;;3.00;98.60;;;;;;4902096;29;20032;-91
2023/04/25 00:06:13;;;;;;;8.50;1.63;;;3.00;98.80;;;;;;4920043;29;20099;-91
2023/04/25 00:08:40;;;;;;;13.15;1.70;;;2.90;98.90;;;;;;4923193;29;20527;-91
2023/04/25 00:11:06;;;;;;;8.15;2.15;;;3.00;99.10;;;;;;4901456;29;20056;-92
2023/04/25 00:13:31;;;;;;;14.68;2.97;;;3.00;99.20;;;;;;4901232;29;20032;-90
2023/04/25 00:15:57;;;;;;;14.77;2.00;;;2.90;99.30;;;;;;4900917;29;20083;-91
2023/04/25 00:18:23;;;;;;;8.25;1.90;;;2.80;99.40;;;;;;4900524;29;20051;-94
2023/04/25 00:20:49;;;;;;;8.25;2.20;;;2.80;99.50;;;;;;4917174;29;20112;-91
2023/04/25 00:23:18;;;;;;;8.18;1.92;;;2.80;99.70;;;;;;4917592;29;20039;-92
2023/04/25 00:25:48;;;;;;;7.55;1.55;;;2.70;99.90;;;;;;4914302;29;20040;-92
2023/04/25 00:28:14;;;;;;;10.45;2.17;;;2.70;99.90;;;;;;4901391;29;20020;-90
2023/04/25 00:30:41;;;;;;;7.28;2.10;;;2.60;99.90;;;;;;4918460;29;20030;-91
2023/04/25 00:33:07;;;;;;;11.07;1.98;;;2.60;99.90;;;;;;4911151;29;20123;-92
2023/04/25 00:35:34;;;;;;;16.50;2.58;;;2.60;99.90;;;;;;4900285;29;20032;-91
2023/04/25 00:37:59;;;;;;;9.25;1.90;;;2.50;99.90;;;;;;4899803;29;20553;-91
2023/04/25 00:40:25;;;;;;;10.25;2.88;;;2.50;99.90;;;;;;4901564;29;20048;-91
2023/04/25 00:42:54;;;;;;;6.82;1.95;;;2.40;99.90;;;;;;4922492;29;20020;-92
2023/04/25 00:45:20;;;;;;;5.78;1.88;;;2.40;99.90;;;;;;4907249;29;20016;-89
2023/04/25 00:47:47;;;;;;;11.93;1.77;;;2.40;99.90;;;;;;4911008;29;20031;-89
2023/04/25 00:50:13;;;;;;;10.10;1.85;;;2.40;99.90;;;;;;4892787;29;20032;-92
2023/04/25 00:52:42;;;;;;;10.05;2.05;;;2.30;99.90;;;;;;4906733;29;20036;-91
2023/04/25 00:55:09;;;;;;;5.82;1.55;;;2.30;99.90;;;;;;4903974;29;20056;-92
2023/04/25 00:57:35;;;;;;;10.90;1.67;;;2.30;99.90;;;;;;4920909;29;20091;-91
2023/04/25 01:00:01;;;;;;;7.30;1.58;;;2.20;99.90;;;;;;4917667;29;20080;-91
2023/04/25 01:02:27;;;;;;;9.45;1.63;;;2.20;99.90;;;;;;4920935;29;20092;-92
2023/04/25 01:04:53;;;;;;;5.28;1.63;;;2.20;99.90;;;;;;4903459;29;20146;-91
2023/04/25 01:07:19;;;;;;;10.48;1.67;;;2.20;99.90;;;;;;4903591;29;20028;-93
2023/04/25 01:09:46;;;;;;;7.65;1.55;;;2.10;99.90;;;;;;4887804;29;20044;-92
2023/04/25 01:12:12;;;;;;;8.82;2.10;;;2.10;99.90;;;;;;4903625;29;20034;-92
2023/04/25 01:14:38;;;;;;;7.22;1.63;;;2.10;99.90;;;;;;4920102;29;20036;-94
2023/04/25 01:17:05;;;;;;;9.23;1.95;;;2.00;99.90;;;;;;4919937;29;20052;-94
2023/04/25 01:19:30;;;;;;;9.80;3.30;;;2.00;99.90;;;;;;4904877;29;20028;-94
2023/04/25 01:21:56;;;;;;;3.92;1.40;;;2.00;99.90;;;;;;4907902;29;20135;-91
2023/04/25 01:24:22;;;;;;;7.32;1.85;;;2.00;99.90;;;;;;4903076;29;20059;-92
2023/04/25 01:26:52;;;;;;;9.32;1.50;;;1.90;99.90;;;;;;4902586;29;20517;-90
2023/04/25 01:29:19;;;;;;;12.35;2.28;;;1.80;99.90;;;;;;4920052;29;20038;-90
2023/04/25 01:31:46;;;;;;;9.60;1.50;;;1.80;99.90;;;;;;4922026;29;20546;-90
2023/04/25 01:34:13;;;;;;;7.40;1.90;;;1.80;99.90;;;;;;4909954;29;20021;-92
2023/04/25 01:36:39;;;;;;;6.45;1.90;;;1.80;99.90;;;;;;4920777;29;20044;-91
2023/04/25 01:39:04;;;;;;;7.65;2.13;;;1.70;99.90;;;;;;4903943;29;20028;-93
2023/04/25 01:41:31;;;;;;;10.68;1.60;;;1.70;99.90;;;;;;4920665;29;20043;-91
2023/04/25 01:43:57;;;;;;;6.40;1.40;;;1.70;99.90;;;;;;4904128;29;20036;-91
2023/04/25 01:46:23;;;;;;;9.93;2.20;;;1.60;99.90;;;;;;4906841;29;20099;-92
2023/04/25 01:48:48;;;;;;;12.48;2.10;;;1.60;99.90;;;;;;4915156;29;20025;-91
2023/04/25 01:51:15;;;;;;;9.27;1.50;;;1.50;99.90;;;;;;4914465;29;20024;-92
2023/04/25 01:53:41;;;;;;;8.52;1.30;;;1.50;99.90;;;;;;4913974;29;20087;-91
2023/04/25 01:56:06;;;;;;;8.90;1.80;;;1.50;99.90;;;;;;4929480;29;20410;-92
2023/04/25 01:58:32;;;;;;;9.38;1.80;;;1.50;99.90;;;;;;4908918;29;20048;-91
2023/04/25 02:00:58;;;;;;;4.50;1.42;;;1.40;99.90;;;;;;4902364;29;20031;-91
2023/04/25 02:03:23;;;;;;;13.52;2.17;;;1.40;99.90;;;;;;4902043;29;20028;-92
2023/04/25 02:05:49;;;;;;;10.65;1.50;;;1.40;99.90;;;;;;4901395;29;20020;-92
2023/04/25 02:08:17;;;;;;;7.40;1.50;;;1.40;99.90;;;;;;4905716;29;20031;-92
2023/04/25 02:10:43;;;;;;;9.05;1.65;;;1.40;99.90;;;;;;4917488;29;20048;-89
2023/04/25 02:13:09;;;;;;;9.95;1.63;;;1.40;99.90;;;;;;4916047;29;20051;-92
2023/04/25 02:15:35;;;;;;;12.35;2.10;;;1.30;99.90;;;;;;4911632;29;20045;-92
2023/04/25 02:18:00;;;;;;;8.57;1.55;;;1.30;99.90;;;;;;4902920;29;20498;-91
2023/04/25 02:20:28;;;;;;;13.38;1.58;;;1.40;99.90;;;;;;4901799;29;20024;-90
2023/04/25 02:22:54;;;;;;;2.42;1.35;;;1.30;99.90;;;;;;4901175;29;20024;-92
2023/04/25 02:25:20;;;;;;;4.65;1.30;;;1.40;99.90;;;;;;4900988;29;20080;-91
2023/04/25 02:27:47;;;;;;;4.78;1.35;;;1.40;99.90;;;;;;4901011;29;20028;-91
2023/04/25 02:30:13;;;;;;;5.95;1.52;;;1.40;99.90;;;;;;4901100;29;20045;-91
2023/04/25 02:32:39;;;;;;;7.95;1.73;;;1.40;99.90;;;;;;4900855;29;20096;-91
2023/04/25 02:35:06;;;;;;;8.10;1.55;;;1.40;99.90;;;;;;4901040;29;20024;-90
2023/04/25 02:37:33;;;;;;;6.90;1.60;;;1.40;99.90;;;;;;4900903;29;20076;-90
2023/04/25 02:39:58;;;;;;;5.10;1.40;;;1.40;99.90;;;;;;4900654;29;20478;-92
2023/04/25 02:42:26;;;;;;;7.22;1.42;;;1.40;99.90;;;;;;4900755;29;20067;-92
2023/04/25 02:44:51;;;;;;;10.70;1.60;;;1.40;99.90;;;;;;4900778;29;20024;-92
2023/04/25 02:47:17;;;;;;;9.65;1.55;;;1.40;99.90;;;;;;4900474;29;20383;-92
2023/04/25 02:49:42;;;;;;;10.65;2.28;;;1.30;99.90;;;;;;4900679;29;20056;-92
2023/04/25 02:52:08;;;;;;;9.02;1.42;;;1.30;99.90;;;;;;4900809;29;20027;-91
2023/04/25 02:54:35;;;;;;;6.28;1.25;;;1.30;99.90;;;;;;4900561;29;20376;-91
2023/04/25 02:57:02;;;;;;;4.43;1.40;;;1.30;99.90;;;;;;4918567;29;20040;-91
2023/04/25 02:59:27;;;;;;;9.00;1.52;;;1.30;99.90;;;;;;4913893;29;20188;-92
2023/04/25 03:01:53;;;;;;;6.28;1.20;;;1.20;99.90;;;;;;4902516;29;20060;-91
2023/04/25 03:04:19;;;;;;;10.30;1.70;;;1.20;99.90;;;;;;4901387;29;20501;-93
2023/04/25 03:06:45;;;;;;;7.93;1.65;;;1.20;99.90;;;;;;4900806;29;20103;-93
2023/04/25 03:09:10;;;;;;;4.15;1.30;;;1.20;99.90;;;;;;4899829;29;20028;-91
2023/04/25 03:11:38;;;;;;;10.38;1.73;;;1.20;99.90;;;;;;4900947;29;20223;-90
2023/04/25 03:14:04;;;;;;;7.38;1.42;;;1.20;99.90;;;;;;4913302;29;20028;-92
2023/04/25 03:16:30;;;;;;;11.77;1.67;;;1.20;99.90;;;;;;4905032;29;20043;-92
2023/04/25 03:18:56;;;;;;;6.38;1.20;;;1.10;99.90;;;;;;4917925;29;20035;-90
2023/04/25 03:21:22;;;;;;;6.50;1.30;;;1.20;99.90;;;;;;4899840;29;20024;-92
2023/04/25 03:23:47;;;;;;;8.68;1.60;;;1.10;99.90;;;;;;4901842;29;20083;-92
2023/04/25 03:26:13;;;;;;;9.20;1.77;;;1.10;99.90;;;;;;4901749;29;20079;-92
2023/04/25 03:28:40;;;;;;;7.07;1.38;;;1.00;99.90;;;;;;4901047;29;20028;-92
2023/04/25 03:31:05;;;;;;;6.03;1.40;;;1.00;99.90;;;;;;4900543;29;20030;-92
2023/04/25 03:33:31;;;;;;;6.38;1.98;;;1.00;99.90;;;;;;4900945;29;20032;-93
2023/04/25 03:35:57;;;;;;;8.10;1.27;;;1.00;99.90;;;;;;4900573;29;20506;-91
2023/04/25 03:38:22;;;;;;;6.07;1.40;;;1.00;99.90;;;;;;4901701;29;20052;-93
2023/04/25 03:40:50;;;;;;;7.18;1.40;;;1.00;99.90;;;;;;4901188;29;20024;-93
2023/04/25 03:43:16;;;;;;;10.52;1.73;;;0.90;99.90;;;;;;4901018;29;20024;-93
2023/04/25 03:45:41;;;;;;;8.52;1.65;;;1.00;99.90;;;;;;4900771;29;20064;-92
2023/04/25 03:48:07;;;;;;;6.75;1.40;;;0.90;99.90;;;;;;4900878;29;20438;-92
2023/04/25 03:50:33;;;;;;;11.82;1.50;;;0.90;99.90;;;;;;4901589;29;20036;-92
2023/04/25 03:52:58;;;;;;;7.63;1.70;;;0.90;99.90;;;;;;4900935;29;20024;-92
2023/04/25 03:55:24;;;;;;;6.22;1.20;;;0.80;99.90;;;;;;4917373;29;20394;-93
2023/04/25 03:57:50;;;;;;;12.13;1.60;;;0.80;99.90;;;;;;4900330;29;20067;-94
2023/04/25 04:00:15;;;;;;;7.43;1.10;;;0.80;99.90;;;;;;4900369;29;20025;-93
2023/04/25 04:02:41;;;;;;;7.82;1.90;;;0.80;99.90;;;;;;4900101;29;20032;-91
2023/04/25 04:05:07;;;;;;;5.20;1.30;;;0.70;99.90;;;;;;4900212;29;20024;-92
2023/04/25 04:07:33;;;;;;;8.48;1.20;;;0.70;99.90;;;;;;4917166;29;20035;-93
2023/04/25 04:09:59;;;;;;;9.93;1.30;;;0.70;99.90;;;;;;4900270;29;20406;-92
2023/04/25 04:12:24;;;;;;;7.50;1.17;;;0.70;99.90;;;;;;4900777;29;20485;-92
2023/04/25 04:14:50;;;;;;;7.43;1.17;;;0.70;99.90;;;;;;4900667;29;20110;-92
2023/04/25 04:17:16;;;;;;;7.35;1.50;;;0.70;99.90;;;;;;4900479;29;20036;-92
2023/04/25 04:19:41;;;;;;;6.50;1.30;;;0.70;99.90;;;;;;4901447;29;20028;-93
2023/04/25 04:22:07;;;;;;;7.68;1.25;;;0.70;99.90;;;;;;4921814;29;20028;-91
2023/04/25 04:24:35;;;;;;;11.68;1.38;;;0.70;99.90;;;;;;4929901;29;20036;-92
2023/04/25 04:27:01;;;;;;;7.82;1.70;;;0.70;99.90;;;;;;4917109;29;20031;-93
2023/04/25 04:29:27;;;;;;;7.25;1.67;;;0.70;99.90;;;;;;4906070;29;20406;-93
2023/04/25 04:31:52;;;;;;;12.63;1.42;;;0.70;99.90;;;;;;4904978;29;20028;-93
2023/04/25 04:34:18;;;;;;;8.13;1.42;;;0.70;99.90;;;;;;4905670;29;20028;-91
2023/04/25 04:36:46;;;;;;;9.73;1.95;;;0.70;99.90;;;;;;4905135;29;20020;-92
2023/04/25 04:39:12;;;;;;;6.15;1.75;;;0.70;99.90;;;;;;4905062;29;20032;-91
2023/04/25 04:41:38;;;;;;;7.00;2.42;;;0.80;99.90;;;;;;4906028;29;20083;-87
2023/04/25 04:44:06;;;;;;;5.30;1.38;;;0.70;99.90;;;;;;4916744;29;20146;-92
2023/04/25 04:46:37;;;;;;;5.32;1.42;;;0.70;99.90;;;;;;4914965;29;20046;-91
2023/04/25 04:49:06;;;;;;;5.13;1.10;;;0.80;99.90;;;;;;4917366;29;20053;-92
2023/04/25 04:51:32;;;;;;;10.10;2.25;;;0.80;99.90;;;;;;4914492;29;20095;-92
2023/04/25 04:54:02;;;;;;;5.28;1.70;;;0.80;99.90;;;;;;4910748;29;20075;-93
2023/04/25 04:56:29;;;;;;;9.25;1.67;;;0.80;99.90;;;;;;4910923;29;20540;-90
2023/04/25 04:58:55;;;;;;;6.97;1.13;;;0.80;99.90;;;;;;4906526;29;20030;-92
2023/04/25 05:01:20;;;;;;;10.32;1.95;;;0.80;99.90;;;;;;4903944;29;20040;-92
2023/04/25 05:03:46;;;;;;;8.02;1.10;;;0.80;99.90;;;;;;4904505;29;20020;-91
2023/04/25 05:06:11;;;;;;;4.70;1.13;;;0.80;99.90;;;;;;4918693;29;20043;-90
2023/04/25 05:08:37;;;;;;;6.45;1.88;;;0.80;99.90;;;;;;4923062;29;20087;-87
2023/04/25 05:11:03;;;;;;;8.70;1.33;;;0.90;99.90;;;;;;4904312;29;20532;-93
2023/04/25 05:13:29;;;;;;;2.95;1.15;;;0.80;99.90;;;;;;4903922;29;20513;-90
2023/04/25 05:15:54;;;;;;;4.55;1.10;;;0.80;99.90;;;;;;4904155;29;20067;-92
2023/04/25 05:18:20;;;;;;;4.72;1.52;;;0.80;99.90;;;;;;4905370;29;20039;-92
2023/04/25 05:20:46;;;;;;;3.67;1.05;;;0.80;99.90;;;;;;4903825;29;20479;-91
2023/04/25 05:23:11;;;;;;;6.47;1.70;;;0.80;99.90;;;;;;4903923;29;20024;-91
2023/04/25 05:25:37;;;;;;;5.75;1.45;;;0.80;99.90;;;;;;4904082;29;20032;-92
2023/04/25 05:28:03;;;;;;;5.00;1.10;;;0.80;99.90;;;;;;4901848;29;20479;-92
2023/04/25 05:30:28;;;;;;;6.95;1.58;;;0.90;99.90;;;;;;4903778;29;20028;-92
2023/04/25 05:32:54;;;;;;;4.55;1.10;;;0.90;99.90;;;;;;4903415;29;20024;-92
2023/04/25 05:35:20;;;;;;;5.10;1.10;;;0.90;99.90;;;;;;4903056;29;20020;-91
2023/04/25 05:37:45;;;;;;;8.63;1.50;;;0.90;99.90;;;;;;4904323;29;20131;-91
2023/04/25 05:40:12;;;;;;;9.70;1.52;;;0.90;99.90;;;;;;4902859;29;20490;-93
2023/04/25 05:42:38;;;;;;;4.32;1.73;;;0.90;99.90;;;;;;4902696;29;20031;-91
2023/04/25 05:45:04;;;;;;;6.93;1.50;;;0.90;99.90;;;;;;4902695;29;20016;-90
2023/04/25 05:47:29;;;;;;;5.57;1.40;;;0.90;99.90;;;;;;4902926;29;20029;-90
2023/04/25 05:49:55;;;;;;;6.00;1.40;;;0.90;99.90;;;;;;4902970;29;20450;-91
2023/04/25 05:52:21;;;;;;;8.93;1.30;;;0.90;99.90;;;;;;4912016;29;20023;-90
2023/04/25 05:54:46;;;;;;;3.72;1.23;;;0.90;99.90;;;;;;4916177;29;20036;-91
2023/04/25 05:57:21;;;;;;;5.55;1.27;;;0.90;99.90;;;;;;4904871;29;20036;-92
2023/04/25 05:59:46;;;;;;;4.05;1.23;;;1.00;99.90;;;;;;4914854;29;20024;-92
2023/04/25 06:02:12;;;;;;;5.35;1.20;;;1.00;99.90;;;;;;4903968;29;20028;-91
2023/04/25 06:04:37;;;;;;;3.47;1.23;;;1.00;99.90;;;;;;4904913;29;20077;-92
2023/04/25 06:07:03;;;;;;;3.53;1.65;;;1.10;99.90;;;;;;4909745;29;20028;-90
2023/04/25 06:09:39;;;;;;;4.00;1.20;;;1.10;99.90;;;;;;4911754;29;20074;-91
2023/04/25 06:12:06;;;;;;;4.68;1.20;;;1.10;99.90;;;;;;4918249;29;20364;-91
2023/04/25 06:14:31;;;;;;;10.10;1.30;;;1.20;99.90;;;;;;4903051;29;20119;-91
2023/04/25 06:16:57;;;;;;;12.73;1.70;;;1.20;99.90;;;;;;4901414;29;20159;-89
2023/04/25 06:19:23;;;;;;;9.43;2.08;;;1.20;99.90;;;;;;4900620;29;20062;-92
2023/04/25 06:21:48;;;;;;;6.75;1.42;;;1.30;99.90;;;;;;4904176;29;20028;-92
2023/04/25 06:24:14;;;;;;;8.75;3.22;;;1.30;99.90;;;;;;4901303;29;20020;-91
2023/04/25 06:26:40;;;;;;;6.82;1.38;;;1.40;99.90;;;;;;4901672;29;20024;-90
2023/04/25 06:29:05;;;;;;;6.78;1.27;;;1.40;99.90;;;;;;4901431;29;20116;-91
2023/04/25 06:31:34;;;;;;;6.63;1.27;;;1.50;99.90;;;;;;4901397;29;20028;-91
2023/04/25 06:33:59;;;;;;;4.90;1.40;;;1.50;99.90;;;;;;4900666;29;20043;-92
2023/04/25 06:36:25;;;;;;;6.57;1.50;;;1.50;99.90;;;;;;4901583;29;20024;-91
2023/04/25 06:38:52;;;;;;;6.63;1.55;;;1.60;99.90;;;;;;4901671;29;20611;-91
2023/04/25 06:41:19;;;;;;;4.00;0.95;;;1.70;99.90;;;;;;4917810;29;20024;-91
2023/04/25 06:43:45;;;;;;;8.18;2.00;;;1.80;99.90;;;;;;4900647;29;20554;-91
2023/04/25 06:46:11;;;;;;;6.88;1.40;;;1.90;99.90;;;;;;4901072;29;20056;-89
2023/04/25 06:48:36;;;;;;;16.10;2.33;;;2.00;99.90;;;;;;4901789;29;20096;-91
2023/04/25 06:51:02;;;;;;;5.75;1.38;;;2.00;99.90;;;;;;4918618;29;20401;-90
2023/04/25 06:53:28;;;;;;;7.13;1.60;;;2.10;99.90;;;;;;4901941;29;20534;-91
2023/04/25 06:55:54;;;;;;;3.97;1.30;;;2.10;99.90;;;;;;4903169;29;20035;-90
2023/04/25 06:58:19;;;;;;;3.65;1.42;;;2.20;99.90;;;;;;4903661;29;20423;-91
2023/04/25 07:00:45;;;;;;;2.55;1.17;;;2.30;99.90;;;;;;4906439;29;20020;-91
2023/04/25 07:03:11;;;;;;;6.38;1.30;;;2.30;99.90;;;;;;4903332;29;20028;-91
2023/04/25 07:05:37;;;;;;;8.73;2.13;;;2.40;99.90;;;;;;4903194;29;20063;-91
2023/04/25 07:08:03;;;;;;;11.30;1.55;;;2.50;99.90;;;;;;4907015;29;20028;-90
2023/04/25 07:10:29;;;;;;;7.40;1.40;;;2.60;99.90;;;;;;4919226;29;20064;-91
2023/04/25 07:12:54;;;;;;;7.40;1.50;;;2.70;99.90;;;;;;4934472;29;20047;-90
2023/04/25 07:15:20;;;;;;;7.50;1.50;;;2.70;99.90;;;;;;4917004;29;20028;-89
2023/04/25 07:17:45;;;;;;;4.20;1.83;;;2.80;99.90;;;;;;4904111;29;20044;-91
2023/04/25 07:20:12;;;;;;;11.90;1.70;;;2.90;99.90;;;;;;4908464;29;20064;-91
2023/04/25 07:22:37;;;;;;;6.40;1.48;;;3.00;99.90;;;;;;4920693;29;20028;-90
2023/04/25 07:25:04;;;;;;;6.00;1.92;;;3.00;99.90;;;;;;4927731;29;20051;-95
2023/04/25 07:27:30;;;;;;;3.78;1.30;;;3.20;99.90;;;;;;4903411;29;20027;-93
2023/04/25 07:29:56;;;;;;;8.85;1.50;;;3.20;99.90;;;;;;4902078;29;20471;-93
2023/04/25 07:32:21;;;;;;;5.88;1.50;;;3.30;99.90;;;;;;4927403;29;20065;-90
2023/04/25 07:34:47;;;;;;;7.97;1.70;;;3.40;99.90;;;;;;4908514;29;20032;-91
2023/04/25 07:37:14;;;;;;;6.93;1.55;;;3.50;99.90;;;;;;4920586;29;20037;-93
2023/04/25 07:39:39;;;;;;;5.03;1.35;;;3.60;99.90;;;;;;4902637;29;20034;-92
2023/04/25 07:42:07;;;;;;;5.03;1.30;;;3.70;99.90;;;;;;4901920;29;20469;-93
2023/04/25 07:44:38;;;;;;;8.43;1.35;;;3.70;99.90;;;;;;4902821;29;20124;-90
2023/04/25 07:47:06;;;;;;;4.72;1.20;;;3.80;99.90;;;;;;4903194;29;20486;-91
2023/04/25 07:49:33;;;;;;;6.22;1.65;;;3.90;99.90;;;;;;4900684;29;20039;-93
2023/04/25 07:51:59;;;;;;;6.68;1.77;;;4.00;99.90;;;;;;4901077;29;20031;-93
2023/04/25 07:54:25;;;;;;;8.13;1.85;;;4.00;99.90;;;;;;4918425;29;20036;-93
2023/04/25 07:56:50;;;;;;;5.13;1.52;;;4.10;99.90;;;;;;4901455;29;20113;-93
2023/04/25 07:59:16;;;;;;;11.98;1.60;;;4.20;99.90;;;;;;4902037;29;20024;-92
2023/04/25 08:01:42;;;;;;;5.28;1.60;;;4.30;99.90;;;;;;4902389;29;20119;-93
2023/04/25 08:04:07;;;;;;;4.68;1.60;;;4.50;99.90;;;;;;4901764;29;20119;-92
2023/04/25 08:06:33;;;;;;;6.32;1.23;;;4.60;99.90;;;;;;4900753;29;20059;-92
2023/04/25 08:08:58;;;;;;;3.90;2.00;;;4.60;99.90;;;;;;4902242;29;20066;-92
2023/04/25 08:11:25;;;;;;;4.05;1.02;;;4.70;99.90;;;;;;4901727;29;20072;-93
2023/04/25 08:13:50;;;;;;;1.95;1.02;;;4.90;99.90;;;;;;4901510;29;20080;-91
2023/04/25 08:16:16;;;;;;;4.07;1.15;;;5.00;99.90;;;;;;4918061;29;20028;-93
2023/04/25 08:18:42;;;;;;;5.13;1.20;;;5.10;99.90;;;;;;4901061;29;20040;-91
2023/04/25 08:21:11;;;;;;;2.35;1.02;;;5.20;99.90;;;;;;4902349;29;20028;-90
2023/04/25 08:23:37;;;;;;;3.33;1.38;;;5.30;99.90;;;;;;4901303;29;20024;-91
2023/04/25 08:26:03;;;;;;;4.57;1.33;;;5.40;99.20;;;;;;4901259;29;20497;-93
2023/04/25 08:28:28;;;;;;;4.72;2.35;;;5.50;98.30;;;;;;4901331;29;20035;-91
2023/04/25 08:30:54;;;;;;;3.50;1.25;;;5.60;97.40;;;;;;4901118;29;20028;-92
2023/04/25 08:33:20;;;;;;;6.85;1.00;;;5.70;96.10;;;;;;4901458;29;20020;-92
2023/04/25 08:35:45;;;;;;;2.58;1.15;;;5.90;95.00;;;;;;4918772;29;20107;-93
2023/04/25 08:38:11;;;;;;;3.47;1.10;;;6.00;94.10;;;;;;4900866;29;20075;-94
2023/04/25 08:40:39;;;;;;;4.57;1.02;;;6.10;93.20;;;;;;4915399;29;20095;-94
2023/04/25 08:43:11;;;;;;;5.05;1.23;;;6.20;92.60;;;;;;4918026;29;20032;-94
2023/04/25 08:45:41;;;;;;;2.60;1.02;;;6.30;91.00;;;;;;4901422;29;20035;-93
2023/04/25 08:48:12;;;;;;;2.87;1.20;;;6.40;90.10;;;;;;4907334;29;20024;-90
2023/04/25 08:50:43;;;;;;;4.05;1.30;;;6.60;88.20;;;;;;4908826;29;20091;-91
2023/04/25 08:53:12;;;;;;;5.88;1.20;;;6.70;86.60;;;;;;4908082;29;20028;-93
2023/04/25 08:55:41;;;;;;;2.15;1.10;;;6.80;85.10;;;;;;4906629;29;20027;-92
2023/04/25 08:58:09;;;;;;;3.00;1.20;;;7.00;83.40;;;;;;4923611;29;20123;-93
2023/04/25 09:00:35;;;;;;;1.42;0.98;;;7.10;81.50;;;;;;4925036;29;20181;-93
2023/04/25 09:03:01;;;;;;;2.75;1.30;;;7.20;80.10;;;;;;4925119;29;20028;-92
2023/04/25 09:05:28;;;;;;;2.38;1.10;;;7.30;79.10;;;;;;4907371;29;20062;-92
2023/04/25 09:07:56;;;;;;;4.22;1.42;;;7.50;78.50;;;;;;4910410;29;20028;-92
2023/04/25 09:10:22;;;;;;;5.07;1.20;;;7.70;78.10;;;;;;4907975;29;20047;-91
2023/04/25 09:13:05;;;;;;;3.42;1.20;;;7.80;77.30;;;;;;4927938;29;20100;-93
2023/04/25 09:15:31;;;;;;;2.97;1.00;;;7.90;77.00;;;;;;4920625;29;20605;-89
2023/04/25 09:17:57;;;;;;;6.03;1.17;;;8.10;77.30;;;;;;4905432;29;20486;-90
2023/04/25 09:20:24;;;;;;;1.30;0.82;;;8.30;76.30;;;;;;4921783;29;20107;-91
2023/04/25 09:23:02;;;;;;;3.03;1.00;;;8.40;75.10;;;;;;4907004;29;20132;-91
2023/04/25 09:25:39;;;;;;;9.10;1.25;;;8.60;74.00;;;;;;4904457;29;20115;-90
2023/04/25 09:28:06;;;;;;;3.05;1.20;;;8.60;73.40;;;;;;4904639;29;20036;-92
2023/04/25 09:30:34;;;;;;;3.95;1.48;;;8.80;73.20;;;;;;4921826;29;20044;-90
2023/04/25 09:33:08;;;;;;;7.03;1.58;;;9.00;72.40;;;;;;4904115;29;20060;-92
2023/04/25 09:35:38;;;;;;;5.13;1.63;;;9.10;71.80;;;;;;4923224;29;20489;-89
2023/04/25 09:38:12;;;;;;;;;;;9.30;71.50;;;;;;4905038;29;20095;-90
2023/04/25 09:40:49;;;;;;;4.75;1.05;;;9.40;71.40;;;;;;4904557;29;19978;-89
2023/04/25 09:43:22;;;;;;;2.97;1.00;;;9.50;69.80;;;;;;4905163;29;20039;-92
2023/04/25 09:45:49;;;;;;;4.32;1.35;;;9.60;69.50;;;;;;4904174;29;20047;-92
2023/04/25 09:48:22;;;;;;;4.93;1.02;;;9.60;69.00;;;;;;4909344;29;20042;-92
2023/04/25 09:51:07;;;;;;;4.60;1.38;;;9.70;68.30;;;;;;4910924;29;20031;-92
2023/04/25 09:53:38;;;;;;;4.55;1.20;;;9.90;67.70;;;;;;4912919;29;20028;-93
2023/04/25 09:56:06;;;;;;;4.88;1.20;;;10.00;67.30;;;;;;4909159;29;20070;-89
2023/04/25 09:58:32;;;;;;;2.35;1.08;;;10.10;66.80;;;;;;4895605;29;20040;-91
2023/04/25 10:01:02;;;;;;;2.03;0.98;;;10.30;66.50;;;;;;4896859;29;20036;-93
2023/04/25 10:03:30;;;;;;;3.63;1.10;;;10.40;66.20;;;;;;4898289;29;20029;-91
2023/04/25 10:05:59;;;;;;;2.67;1.15;;;10.50;65.50;;;;;;4911686;29;20554;-91
2023/04/25 10:08:26;;;;;;;3.97;1.17;;;10.60;64.80;;;;;;4893584;29;20033;-90
2023/04/25 10:10:52;;;;;;;2.97;1.20;;;10.70;64.50;;;;;;4909291;29;20083;-92
2023/04/25 10:13:18;;;;;;;4.00;1.17;;;10.90;64.20;;;;;;4902821;29;20398;-89
2023/04/25 10:15:45;;;;;;;4.57;1.35;;;10.90;63.70;;;;;;4924157;29;20119;-90
2023/04/25 10:18:11;;;;;;;1.60;1.05;;;11.00;63.50;;;;;;4925255;29;20138;-92
2023/04/25 10:20:37;;;;;;;3.00;1.15;;;11.10;63.60;;;;;;4909892;29;20028;-92
2023/04/25 10:23:16;;;;;;;5.55;1.00;;;11.20;62.70;;;;;;4922873;29;20088;-93
2023/04/25 10:25:43;;;;;;;4.03;1.05;;;11.40;62.90;;;;;;4906019;29;20024;-91
2023/04/25 10:28:09;;;;;;;2.65;1.23;;;11.60;62.10;;;;;;4904894;29;20405;-92
2023/04/25 10:30:34;;;;;;;2.50;1.30;;;11.70;61.60;;;;;;4902577;29;20039;-92
2023/04/25 10:33:00;;;;;;;3.60;1.17;;;11.70;61.00;;;;;;4901959;29;20127;-90
2023/04/25 10:35:28;;;;;;;2.75;1.15;;;11.80;60.70;;;;;;4919848;29;20028;-93
2023/04/25 10:38:03;;;;;;;3.92;1.30;;;11.80;60.20;;;;;;4918801;29;20079;-91
2023/04/25 10:40:28;;;;;;;3.22;1.25;;;11.90;59.80;;;;;;4902795;29;20028;-91
2023/04/25 10:42:55;;;;;;;2.65;0.93;;;12.00;59.50;;;;;;4904504;29;20398;-91
2023/04/25 10:45:21;;;;;;;2.65;1.50;;;12.10;59.30;;;;;;4902422;29;20059;-92
2023/04/25 10:47:48;;;;;;;2.88;1.10;;;12.30;59.10;;;;;;4902690;29;20032;-92
2023/04/25 10:50:17;;;;;;;3.63;1.30;;;12.40;58.60;;;;;;4901906;29;20083;-90
2023/04/25 10:52:44;;;;;;;4.10;1.20;;;12.50;58.10;;;;;;4901394;29;20032;-91
2023/04/25 10:55:10;;;;;;;3.97;1.13;;;12.70;58.10;;;;;;4918926;29;20043;-91
2023/04/25 10:57:49;;;;;;;3.28;1.40;;;12.90;57.70;;;;;;4919577;29;20036;-92
2023/04/25 11:00:21;;;;;;;2.72;0.90;;;13.10;57.20;;;;;;4899583;29;20165;-91
2023/04/25 11:03:07;;;;;;;2.58;1.20;;;13.30;56.70;;;;;;4883812;29;20047;-91
2023/04/25 11:05:36;;;;;;;4.07;1.20;;;13.40;56.50;;;;;;4906130;29;20052;-93
2023/04/25 11:08:03;;;;;;;4.70;1.10;;;13.50;56.00;;;;;;4904315;29;20039;-91
2023/04/25 11:10:35;;;;;;;3.90;1.10;;;13.60;55.80;;;;;;4918358;29;20044;-92
2023/04/25 11:13:01;;;;;;;4.32;1.42;;;13.70;55.40;;;;;;4901915;29;20028;-96
2023/04/25 11:15:27;;;;;;;4.03;1.70;;;13.90;55.20;;;;;;4901359;29;20034;-94
2023/04/25 11:17:54;;;;;;;2.70;1.10;;;14.00;54.70;;;;;;4900873;29;20040;-94
2023/04/25 11:20:21;;;;;;;3.80;1.52;;;14.00;54.20;;;;;;4918671;29;20032;-93
2023/04/25 11:22:47;;;;;;;3.28;1.45;;;14.10;53.80;;;;;;4917403;29;20036;-93
2023/04/25 11:25:15;;;;;;;3.40;1.15;;;14.20;53.70;;;;;;4900503;29;20028;-93
2023/04/25 11:28:12;;;;;;;1.50;1.10;;;14.40;53.70;;;;;;4899985;29;20055;-93
2023/04/25 11:30:38;;;;;;;1.75;1.08;;;14.50;54.50;;;;;;4887287;29;20059;-94
2023/04/25 11:33:04;;;;;;;3.00;1.05;;;14.70;53.20;;;;;;4899933;29;20439;-94
2023/04/25 11:35:53;;;;;;;4.05;1.17;;;14.80;53.10;;;;;;4899847;29;20024;-94
2023/04/25 11:38:26;;;;;;;3.63;1.40;;;14.90;53.00;;;;;;4917094;29;20040;-94
2023/04/25 11:40:54;;;;;;;4.18;1.45;;;15.00;52.30;;;;;;4902208;29;20028;-93
2023/04/25 11:43:22;;;;;;;3.05;1.10;;;15.20;52.40;;;;;;4902506;29;20032;-94
2023/04/25 11:45:50;;;;;;;5.63;1.50;;;15.40;52.40;;;;;;4905493;29;20051;-94
2023/04/25 11:51:43;;;;;;;1.35;0.90;;;15.60;52.10;;;;;;4902213;29;20084;-93
2023/04/25 11:54:12;;;;;;;4.45;1.10;;;15.60;51.80;;;;;;4917219;29;20036;-93
2023/04/25 11:56:45;;;;;;;6.47;1.80;;;15.60;51.20;;;;;;4901046;29;20067;-94
2023/04/25 11:59:26;;;;;;;6.03;1.50;;;15.60;50.50;;;;;;4901000;29;20031;-93
2023/04/25 12:02:01;;;;;;;4.18;1.02;;;15.60;50.60;;;;;;4901987;29;20363;-93
2023/04/25 12:04:31;;;;;;;4.28;1.30;;;15.60;50.70;;;;;;4902367;29;20143;-93
2023/04/25 12:06:57;;;;;;;3.10;1.17;;;15.60;50.30;;;;;;4903957;29;20039;-92
2023/04/25 12:09:39;;;;;;;3.40;1.40;;;15.70;50.50;;;;;;4904138;29;20605;-93
2023/04/25 12:12:09;;;;;;;3.38;1.50;;;16.00;50.50;;;;;;4903765;29;20036;-92
2023/04/25 12:14:35;;;;;;;2.70;1.27;;;16.20;50.10;;;;;;4908255;29;20024;-92
2023/04/25 12:17:03;;;;;;;6.45;1.30;;;16.20;50.10;;;;;;4914416;29;20036;-92
2023/04/25 12:19:34;;;;;;;4.95;1.25;;;16.20;49.90;;;;;;4917580;29;20022;-91
2023/04/25 12:22:06;;;;;;;;;;;16.30;49.50;;;;;;4909727;29;20028;-92
2023/04/25 12:24:34;;;;;;;3.90;1.35;;;16.30;49.20;;;;;;4901227;29;19911;-92
2023/04/25 12:27:10;;;;;;;3.00;1.42;;;16.30;49.10;;;;;;4916688;29;20368;-91
2023/04/25 12:29:36;;;;;;;4.35;1.30;;;16.50;48.40;;;;;;4901182;29;20032;-90
2023/04/25 12:32:01;;;;;;;4.40;1.30;;;16.70;47.90;;;;;;4900952;29;20034;-92
2023/04/25 12:34:27;;;;;;;2.28;1.30;;;16.90;47.40;;;;;;4900620;29;20028;-91
2023/04/25 12:36:54;;;;;;;5.57;1.40;;;17.10;47.50;;;;;;4908348;29;20048;-91
2023/04/25 12:39:24;;;;;;;2.38;1.40;;;17.20;47.50;;;;;;4917996;29;20028;-92
2023/04/25 12:41:54;;;;;;;;;;;17.30;47.50;;;;;;4904107;29;20024;-93
2023/04/25 12:44:22;;;;;;;2.88;1.30;;;17.20;47.20;;;;;;4906478;29;19911;-93
2023/04/25 12:46:48;;;;;;;3.97;1.70;;;17.30;47.80;;;;;;4912823;29;20031;-91
2023/04/25 12:49:14;;;;;;;5.57;1.35;;;17.30;46.90;;;;;;4913765;29;20036;-92
2023/04/25 12:51:41;;;;;;;4.60;1.10;;;17.20;46.80;;;;;;4908869;29;20020;-93
2023/04/25 12:54:08;;;;;;;3.70;1.25;;;17.20;46.50;;;;;;4904338;29;20044;-93
2023/04/25 12:56:44;;;;;;;2.58;1.20;;;17.20;47.10;;;;;;4908689;29;20032;-93
2023/04/25 12:59:10;;;;;;;3.10;1.33;;;17.30;47.30;;;;;;4904484;29;20036;-93