Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:02;;;;;;;18.92;7.28;;;;;;;;;;5050091;27;100017;-76
2024/01/05 00:04:28;;;;;;;23.17;6.60;;;;;;;;;;5046467;27;99817;-76
2024/01/05 00:06:55;;;;;;;16.30;5.68;;;;;;;;;;5047043;27;99957;-76
2024/01/05 00:09:21;;;;;;;16.60;6.95;;;;;;;;;;5047098;27;98373;-76
2024/01/05 00:11:48;;;;;;;19.38;7.97;;;;;;;;;;5047117;27;99645;-76
2024/01/05 00:14:14;;;;;;;12.02;5.78;;;;;;;;;;5046622;27;100428;-76
2024/01/05 00:16:41;;;;;;;24.77;6.20;;;;;;;;;;5047453;27;99006;-77
2024/01/05 00:19:08;;;;;;;14.70;5.72;;;;;;;;;;5045574;27;99763;-76
2024/01/05 00:21:34;;;;;;;18.27;6.93;;;;;;;;;;5046974;27;100180;-77
2024/01/05 00:24:01;;;;;;;16.48;7.00;;;;;;;;;;5050105;27;98210;-77
2024/01/05 00:26:28;;;;;;;16.50;6.55;;;;;;;;;;5046471;27;99885;-76
2024/01/05 00:28:54;;;;;;;18.60;7.57;;;;;;;;;;5047185;27;98335;-76
2024/01/05 00:31:21;;;;;;;18.63;8.02;;;;;;;;;;5046474;27;99455;-76
2024/01/05 00:33:47;;;;;;;20.08;7.07;;;;;;;;;;5046879;27;100667;-77
2024/01/05 00:36:14;;;;;;;21.60;6.05;;;;;;;;;;5046966;27;98202;-77
2024/01/05 00:38:46;;;;;;;19.23;6.55;;;;;;;;;;5046255;27;99533;-76
2024/01/05 00:41:14;;;;;;;10.55;6.78;;;;;;;;;;5046765;27;100027;-76
2024/01/05 00:43:41;;;;;;;18.75;7.25;;;;;;;;;;5046100;27;98310;-77
2024/01/05 00:46:07;;;;;;;28.70;7.05;;;;;;;;;;5048857;27;99637;-77
2024/01/05 00:48:34;;;;;;;15.82;6.13;;;;;;;;;;5046924;27;98224;-77
2024/01/05 00:51:01;;;;;;;19.10;6.25;;;;;;;;;;5046562;27;99355;-76
2024/01/05 00:53:27;;;;;;;16.27;7.57;;;;;;;;;;5045869;27;99981;-77
2024/01/05 00:55:54;;;;;;;22.23;6.60;;;;;;;;;;5046308;27;98226;-76
2024/01/05 00:58:20;;;;;;;14.57;6.07;;;;;;;;;;5046384;27;99571;-77
2024/01/05 01:00:46;;;;;;;18.73;6.63;;;;;;;;;;5049709;27;99812;-76
2024/01/05 01:03:13;;;;;;;9.15;5.57;;;;;;;;;;5050354;27;98364;-77
2024/01/05 01:05:40;;;;;;;13.43;6.03;;;;;;;;;;5051055;27;99637;-77
2024/01/05 01:08:06;;;;;;;17.00;7.00;;;;;;;;;;5056739;27;99982;-76
2024/01/05 01:10:33;;;;;;;17.42;7.05;;;;;;;;;;5050011;27;99581;-77
2024/01/05 01:13:00;;;;;;;17.42;6.97;;;;;;;;;;5049569;27;100408;-77
2024/01/05 01:15:27;;;;;;;20.30;6.60;;;;;;;;;;5049489;27;98876;-77
2024/01/05 01:17:54;;;;;;;15.35;6.25;;;;;;;;;;5050068;27;99787;-77
2024/01/05 01:20:20;;;;;;;11.30;6.40;;;;;;;;;;5049077;27;98974;-77
2024/01/05 01:22:47;;;;;;;16.20;6.25;;;;;;;;;;5050017;27;98261;-77
2024/01/05 01:25:13;;;;;;;17.38;6.63;;;;;;;;;;5050513;27;99605;-77
2024/01/05 01:27:40;;;;;;;18.25;6.40;;;;;;;;;;5055019;27;100570;-77
2024/01/05 01:30:08;;;;;;;19.58;6.78;;;;;;;;;;5049475;27;99426;-77
2024/01/05 01:32:36;;;;;;;19.73;6.63;;;;;;;;;;5049117;27;100025;-77
2024/01/05 01:35:05;;;;;;;15.32;6.43;;;;;;;;;;5049861;27;98229;-77
2024/01/05 01:37:31;;;;;;;17.48;6.10;;;;;;;;;;5049893;27;98464;-77
2024/01/05 01:39:58;;;;;;;20.45;5.60;;;;;;;;;;5049337;27;100133;-77
2024/01/05 01:42:24;;;;;;;12.65;5.47;;;;;;;;;;5049960;27;98312;-77
2024/01/05 01:44:51;;;;;;;12.65;6.68;;;;;;;;;;5052493;27;99545;-77
2024/01/05 01:47:19;;;;;;;18.33;6.30;;;;;;;;;;5051892;27;100030;-77
2024/01/05 01:49:45;;;;;;;12.05;5.45;;;;;;;;;;5055564;27;98429;-77
2024/01/05 01:52:12;;;;;;;21.10;6.20;;;;;;;;;;5057981;27;100192;-77
2024/01/05 01:54:39;;;;;;;20.75;6.72;;;;;;;;;;5055213;27;98584;-77
2024/01/05 01:57:05;;;;;;;14.07;5.97;;;;;;;;;;5053284;27;99957;-77
2024/01/05 01:59:32;;;;;;;18.38;6.88;;;;;;;;;;5055118;27;100259;-77
2024/01/05 02:01:59;;;;;;;23.27;7.10;;;;;;;;;;5052254;27;98218;-76
2024/01/05 02:04:26;;;;;;;30.05;6.28;;;;;;;;;;5049330;27;98586;-77
2024/01/05 02:06:54;;;;;;;12.05;6.03;;;;;;;;;;5049866;27;100239;-77
2024/01/05 02:09:20;;;;;;;17.67;5.97;;;;;;;;;;5049395;27;98305;-77
2024/01/05 02:11:47;;;;;;;16.33;5.40;;;;;;;;;;5050597;27;99625;-77
2024/01/05 02:14:13;;;;;;;25.55;6.35;;;;;;;;;;5049128;27;98212;-77
2024/01/05 02:16:40;;;;;;;28.15;6.68;;;;;;;;;;5049044;27;99421;-77
2024/01/05 02:19:07;;;;;;;15.68;6.35;;;;;;;;;;5047985;27;100035;-77
2024/01/05 02:21:38;;;;;;;10.48;4.95;;;;;;;;;;5048192;27;98229;-77
2024/01/05 02:24:04;;;;;;;22.88;6.13;;;;;;;;;;5048287;27;99647;-77
2024/01/05 02:26:31;;;;;;;14.27;5.22;;;;;;;;;;5048800;27;100199;-77
2024/01/05 02:28:57;;;;;;;23.80;5.65;;;;;;;;;;5052554;27;98330;-77
2024/01/05 02:31:24;;;;;;;24.67;5.15;;;;;;;;;;5048207;27;98528;-77
2024/01/05 02:33:50;;;;;;;15.52;5.38;;;;;;;;;;5052052;27;99982;-77
2024/01/05 02:36:17;;;;;;;20.10;6.25;;;;;;;;;;5047830;27;98690;-78
2024/01/05 02:38:43;;;;;;;17.63;5.82;;;;;;;;;;5048228;27;99898;-77
2024/01/05 02:41:10;;;;;;;12.55;5.30;;;;;;;;;;5048193;27;98965;-78
2024/01/05 02:43:36;;;;;;;15.80;4.93;;;;;;;;;;5048723;27;100206;-78
2024/01/05 02:46:03;;;;;;;16.77;4.10;;;;;;;;;;5047041;27;100210;-78
2024/01/05 02:48:29;;;;;;;13.27;4.60;;;;;;;;;;5048592;27;98563;-78
2024/01/05 02:50:56;;;;;;;17.98;5.65;;;;;;;;;;5048900;27;99461;-77
2024/01/05 02:53:22;;;;;;;10.27;4.70;;;;;;;;;;5047709;27;99907;-78
2024/01/05 02:55:49;;;;;;;12.13;4.38;;;;;;;;;;5052242;27;98317;-77
2024/01/05 02:58:15;;;;;;;13.93;4.10;;;;;;;;;;5047666;27;100256;-76
2024/01/05 03:00:42;;;;;;;9.32;3.95;;;;;;;;;;5047616;27;98328;-76
2024/01/05 03:03:09;;;;;;;16.13;4.28;;;;;;;;;;5048383;27;99708;-77
2024/01/05 03:05:38;;;;;;;15.90;4.80;;;;;;;;;;5048069;27;100323;-77
2024/01/05 03:08:05;;;;;;;16.27;4.13;;;;;;;;;;5047392;27;98141;-76
2024/01/05 03:10:32;;;;;;;13.38;4.43;;;;;;;;;;5047244;27;99621;-76
2024/01/05 03:12:58;;;;;;;11.65;3.92;;;;;;;;;;5047382;27;98953;-77
2024/01/05 03:15:24;;;;;;;10.70;3.45;;;;;;;;;;5047379;27;98673;-78
2024/01/05 03:17:52;;;;;;;19.58;3.63;;;;;;;;;;5051354;27;99989;-78
2024/01/05 03:20:20;;;;;;;13.32;3.58;;;;;;;;;;5047132;27;98320;-78
2024/01/05 03:22:47;;;;;;;15.05;3.42;;;;;;;;;;5047687;27;99271;-78
2024/01/05 03:25:13;;;;;;;14.98;4.10;;;;;;;;;;5047313;27;100625;-78
2024/01/05 03:27:40;;;;;;;8.23;3.05;;;;;;;;;;5047101;27;98343;-78
2024/01/05 03:30:06;;;;;;;15.10;3.70;;;;;;;;;;5047410;27;99448;-78
2024/01/05 03:32:33;;;;;;;15.93;3.85;;;;;;;;;;5047736;27;100073;-78
2024/01/05 03:35:00;;;;;;;9.98;3.20;;;;;;;;;;5046219;27;98378;-78
2024/01/05 03:37:26;;;;;;;10.05;3.10;;;;;;;;;;5051007;27;99635;-78
2024/01/05 03:39:52;;;;;;;15.35;3.15;;;;;;;;;;5047520;27;98251;-78
2024/01/05 03:42:19;;;;;;;14.30;2.72;;;;;;;;;;5046796;27;99319;-78
2024/01/05 03:44:45;;;;;;;9.73;2.92;;;;;;;;;;5047550;27;99975;-77
2024/01/05 03:47:12;;;;;;;12.55;3.20;;;;;;;;;;5047452;27;98225;-78
2024/01/05 03:49:38;;;;;;;6.85;2.88;;;;;;;;;;5047057;27;99672;-78
2024/01/05 03:52:05;;;;;;;7.57;2.45;;;;;;;;;;5047512;27;99974;-78
2024/01/05 03:54:31;;;;;;;11.23;2.45;;;;;;;;;;5047442;27;98227;-78
2024/01/05 03:56:58;;;;;;;5.28;3.08;;;;;;;;;;5046331;27;99092;-78
2024/01/05 03:59:24;;;;;;;7.03;2.42;;;;;;;;;;5050066;27;100082;-78
2024/01/05 04:01:51;;;;;;;13.00;2.35;;;;;;;;;;5047737;27;99424;-78
2024/01/05 04:04:17;;;;;;;8.45;3.03;;;;;;;;;;5046481;27;100489;-77
2024/01/05 04:06:45;;;;;;;9.63;2.75;;;;;;;;;;5047407;27;98249;-77
2024/01/05 04:09:12;;;;;;;8.68;2.42;;;;;;;;;;5046377;27;98676;-79
2024/01/05 04:11:39;;;;;;;9.15;3.20;;;;;;;;;;5046531;27;99015;-78
2024/01/05 04:14:06;;;;;;;9.57;2.25;;;;;;;;;;5046692;27;98259;-78
2024/01/05 04:16:32;;;;;;;13.07;2.70;;;;;;;;;;5046157;27;98556;-78
2024/01/05 04:18:59;;;;;;;12.15;2.42;;;;;;;;;;5046790;27;99973;-78
2024/01/05 04:21:25;;;;;;;11.10;2.00;;;;;;;;;;5050579;27;99602;-78
2024/01/05 04:23:54;;;;;;;5.60;2.00;;;;;;;;;;5045371;27;99926;-78
2024/01/05 04:26:20;;;;;;;10.68;3.08;;;;;;;;;;5046918;27;98240;-79
2024/01/05 04:28:47;;;;;;;7.20;2.35;;;;;;;;;;5047160;27;99474;-79
2024/01/05 04:31:13;;;;;;;6.40;2.13;;;;;;;;;;5045886;27;100229;-79
2024/01/05 04:33:40;;;;;;;6.88;2.70;;;;;;;;;;5047476;27;98344;-78
2024/01/05 04:36:07;;;;;;;9.75;2.00;;;;;;;;;;5049976;27;99375;-78
2024/01/05 04:38:34;;;;;;;16.67;2.05;;;;;;;;;;5049912;27;100162;-78
2024/01/05 04:41:01;;;;;;;3.08;2.05;;;;;;;;;;5050070;27;98229;-78
2024/01/05 04:43:28;;;;;;;8.45;2.17;;;;;;;;;;5053556;27;99799;-78
2024/01/05 04:45:54;;;;;;;7.35;2.00;;;;;;;;;;5050062;27;98206;-78
2024/01/05 04:48:20;;;;;;;8.23;1.98;;;;;;;;;;5049325;27;99457;-78
2024/01/05 04:50:47;;;;;;;5.82;2.05;;;;;;;;;;5050428;27;100109;-78
2024/01/05 04:53:13;;;;;;;9.88;2.53;;;;;;;;;;5049567;27;98294;-78
2024/01/05 04:55:40;;;;;;;5.45;2.45;;;;;;;;;;5050130;27;98586;-78
2024/01/05 04:58:06;;;;;;;7.40;2.47;;;;;;;;;;5049988;27;99959;-78
2024/01/05 05:00:33;;;;;;;15.52;2.65;;;;;;;;;;5052773;27;98836;-78
2024/01/05 05:03:00;;;;;;;3.35;1.83;;;;;;;;;;5050310;27;99370;-78
2024/01/05 05:05:26;;;;;;;6.00;2.03;;;;;;;;;;5053479;27;100123;-78
2024/01/05 05:07:53;;;;;;;10.88;2.33;;;;;;;;;;5049848;27;99237;-78
2024/01/05 05:10:22;;;;;;;4.82;2.05;;;;;;;;;;5049682;27;100183;-80
2024/01/05 05:12:48;;;;;;;9.20;2.65;;;;;;;;;;5049169;27;98779;-78
2024/01/05 05:15:15;;;;;;;11.55;1.88;;;;;;;;;;5050514;27;99442;-78
2024/01/05 05:17:41;;;;;;;2.75;1.45;;;;;;;;;;5049919;27;100787;-78
2024/01/05 05:20:08;;;;;;;5.00;2.53;;;;;;;;;;5051998;27;98262;-79
2024/01/05 05:22:34;;;;;;;5.55;2.63;;;;;;;;;;5049999;27;99800;-79
2024/01/05 05:25:01;;;;;;;14.30;3.10;;;;;;;;;;5049873;27;98943;-79
2024/01/05 05:27:31;;;;;;;7.22;2.15;;;;;;;;;;5052599;27;98049;-79
2024/01/05 05:29:57;;;;;;;6.93;2.20;;;;;;;;;;5049478;27;100363;-79
2024/01/05 05:32:24;;;;;;;14.30;2.90;;;;;;;;;;5049703;27;98217;-78
2024/01/05 05:34:51;;;;;;;5.68;2.22;;;;;;;;;;5049131;27;100053;-78
2024/01/05 05:37:18;;;;;;;5.55;1.52;;;;;;;;;;5048509;27;100528;-78
2024/01/05 05:39:44;;;;;;;5.10;2.45;;;;;;;;;;5049265;27;98335;-79
2024/01/05 05:42:11;;;;;;;9.88;2.17;;;;;;;;;;5048853;27;99672;-79
2024/01/05 05:44:37;;;;;;;5.38;2.30;;;;;;;;;;5049110;27;99845;-80
2024/01/05 05:47:04;;;;;;;5.28;1.80;;;;;;;;;;5052551;27;98444;-79
2024/01/05 05:49:30;;;;;;;5.35;1.75;;;;;;;;;;5048766;27;99788;-79
2024/01/05 05:51:57;;;;;;;2.45;2.00;;;;;;;;;;5049024;27;98241;-78
2024/01/05 05:54:23;;;;;;;6.07;2.33;;;;;;;;;;5049828;27;99724;-76
2024/01/05 05:56:50;;;;;;;8.38;1.92;;;;;;;;;;5048585;27;99998;-77
2024/01/05 05:59:17;;;;;;;7.82;2.45;;;;;;;;;;5048933;27;98302;-77
2024/01/05 06:01:44;;;;;;;6.43;2.03;;;;;;;;;;5048576;27;99736;-77
2024/01/05 06:04:13;;;;;;;7.80;2.05;;;;;;;;;;5047181;27;99303;-77
2024/01/05 06:06:39;;;;;;;7.47;2.00;;;;;;;;;;5049151;27;98356;-77
2024/01/05 06:09:07;;;;;;;6.20;2.35;;;;;;;;;;5051573;27;99429;-77
2024/01/05 06:11:34;;;;;;;6.40;3.20;;;;;;;;;;5048912;27;98262;-79
2024/01/05 06:14:00;;;;;;;9.90;1.92;;;;;;;;;;5048538;27;99559;-76
2024/01/05 06:16:27;;;;;;;11.65;2.28;;;;;;;;;;5048317;27;100003;-78
2024/01/05 06:18:53;;;;;;;8.02;2.22;;;;;;;;;;5049648;27;98490;-79
2024/01/05 06:21:20;;;;;;;6.60;1.90;;;;;;;;;;5048764;27;99504;-76
2024/01/05 06:23:46;;;;;;;4.38;1.63;;;;;;;;;;5047942;27;100123;-76
2024/01/05 06:26:13;;;;;;;10.77;1.90;;;;;;;;;;5047753;27;98264;-78
2024/01/05 06:28:39;;;;;;;5.43;2.25;;;;;;;;;;5049202;27;99735;-77
2024/01/05 06:31:06;;;;;;;8.18;2.03;;;;;;;;;;5051014;27;99958;-78
2024/01/05 06:33:32;;;;;;;8.70;2.00;;;;;;;;;;5049049;27;99317;-78
2024/01/05 06:35:59;;;;;;;7.15;2.00;;;;;;;;;;5048232;27;99944;-78
2024/01/05 06:38:26;;;;;;;3.33;1.73;;;;;;;;;;5048104;27;98186;-78
2024/01/05 06:40:52;;;;;;;8.32;2.08;;;;;;;;;;5048790;27;99783;-78
2024/01/05 06:43:18;;;;;;;14.10;2.33;;;;;;;;;;5048118;27;99101;-78
2024/01/05 06:45:45;;;;;;;5.15;1.88;;;;;;;;;;5048219;27;98232;-78
2024/01/05 06:48:11;;;;;;;8.70;2.40;;;;;;;;;;5048442;27;99709;-78
2024/01/05 06:50:38;;;;;;;7.20;1.83;;;;;;;;;;5047791;27;99986;-78
2024/01/05 06:53:06;;;;;;;7.72;2.63;;;;;;;;;;5050801;27;98208;-77
2024/01/05 06:55:33;;;;;;;8.90;2.03;;;;;;;;;;5048585;27;98870;-77
2024/01/05 06:58:01;;;;;;;6.20;2.90;;;;;;;;;;5046992;27;98198;-77
2024/01/05 07:00:28;;;;;;;11.88;2.13;;;;;;;;;;5047854;27;99611;-77
2024/01/05 07:02:55;;;;;;;4.15;1.80;;;;;;;;;;5048082;27;100060;-77
2024/01/05 07:05:21;;;;;;;4.25;1.50;;;;;;;;;;5047567;27;98288;-77
2024/01/05 07:07:48;;;;;;;9.13;2.00;;;;;;;;;;5048914;27;99774;-78
2024/01/05 07:10:14;;;;;;;5.47;1.75;;;;;;;;;;5047831;27;99907;-76
2024/01/05 07:12:41;;;;;;;2.75;1.67;;;;;;;;;;5047514;27;98375;-76
2024/01/05 07:15:07;;;;;;;3.53;1.60;;;;;;;;;;5049843;27;99393;-77
2024/01/05 07:17:34;;;;;;;11.55;2.42;;;;;;;;;;5048069;27;98257;-77
2024/01/05 07:20:01;;;;;;;5.07;1.95;;;;;;;;;;5046851;27;99668;-76
2024/01/05 07:22:27;;;;;;;6.70;1.80;;;;;;;;;;5048105;27;99954;-78
2024/01/05 07:24:54;;;;;;;6.72;2.03;;;;;;;;;;5048286;27;98446;-76
2024/01/05 07:27:20;;;;;;;6.18;1.98;;;;;;;;;;5047542;27;99709;-77
2024/01/05 07:29:47;;;;;;;2.30;1.25;;;;;;;;;;5048015;27;100074;-76
2024/01/05 07:32:13;;;;;;;4.38;1.13;;;;;;;;;;5048290;27;98286;-76
2024/01/05 07:34:39;;;;;;;1.50;1.35;;;;;;;;;;5047211;27;99249;-76
2024/01/05 07:37:06;;;;;;;1.83;1.00;;;;;;;;;;5050512;27;98255;-77
2024/01/05 07:39:33;;;;;;;3.70;1.50;;;;;;;;;;5046859;27;99642;-76
2024/01/05 07:42:02;;;;;;;5.53;1.27;;;;;;;;;;5046133;27;99300;-77
2024/01/05 07:44:28;;;;;;;4.28;1.30;;;;;;;;;;5047348;27;98270;-77
2024/01/05 07:46:55;;;;;;;3.53;1.48;;;;;;;;;;5047212;27;98799;-77
2024/01/05 07:49:25;;;;;;;1.48;0.90;;;;;;;;;;5046849;27;100045;-77
2024/01/05 07:51:54;;;;;;;2.15;1.13;;;;;;;;;;5047398;27;98250;-77
2024/01/05 07:54:20;;;;;;;1.85;1.27;;;;;;;;;;5046898;27;99739;-77
2024/01/05 07:56:47;;;;;;;3.25;1.40;;;;;;;;;;5050222;27;99963;-79
2024/01/05 07:59:14;;;;;;;0.88;0.88;;;;;;;;;;5046583;27;98744;-78
2024/01/05 08:01:41;;;;;;;0.80;0.80;;;;;;;;;;5046574;27;100214;-78
2024/01/05 08:04:08;;;;;;;1.77;0.88;;;;;;;;;;5046066;27;98383;-78
2024/01/05 08:06:35;;;;;;;1.88;1.20;;;;;;;;;;5047153;27;99907;-78
2024/01/05 08:09:01;;;;;;;2.92;1.50;;;;;;;;;;5048763;27;100492;-77
2024/01/05 08:11:28;;;;;;;1.23;1.23;;;;;;;;;;5051292;27;98412;-78
2024/01/05 08:13:54;;;;;;;1.15;1.02;;;;;;;;;;5050510;27;99665;-77
2024/01/05 08:16:21;;;;;;;1.08;1.08;;;;;;;;;;5049842;27;99788;-78
2024/01/05 08:18:47;;;;;;;0.82;0.82;;;;;;;;;;5054117;27;98202;-78
2024/01/05 08:21:14;;;;;;;1.10;1.00;;;;;;;;;;5050449;27;99870;-78
2024/01/05 08:23:41;;;;;;;2.17;1.95;;;;;;;;;;5050099;27;98177;-77
2024/01/05 08:26:08;;;;;;;1.77;1.00;;;;;;;;;;5050694;27;99727;-77
2024/01/05 08:28:34;;;;;;;0.85;0.85;;;;;;;;;;5049713;27;100028;-77
2024/01/05 08:31:00;;;;;;;2.22;0.95;;;;;;;;;;5049399;27;98257;-77
2024/01/05 08:33:27;;;;;;;7.78;1.08;;;;;;;;;;5050665;27;99850;-77
2024/01/05 08:35:54;;;;;;;0.98;0.98;;;;;;;;;;5049931;27;99667;-77
2024/01/05 08:38:20;;;;;;;0.93;0.93;;;;;;;;;;5049621;27;98195;-78
2024/01/05 08:40:50;;;;;;;1.85;0.88;;;;;;;;;;5053817;27;99832;-77
2024/01/05 08:43:17;;;;;;;0.80;0.80;;;;;;;;;;5050508;27;98089;-76
2024/01/05 08:45:44;;;;;;;0.68;0.68;;;;;;;;;;5050570;27;99492;-77
2024/01/05 08:48:11;;;;;;;0.85;0.85;;;;;;;;;;5050336;27;99836;-77
2024/01/05 08:50:38;;;;;;;0.90;0.90;;;;;;;;;;5051072;27;98594;-77
2024/01/05 08:53:05;;;;;;;1.52;0.90;;;;;;;;;;5053368;27;98613;-77
2024/01/05 08:55:31;;;;;;;0.80;0.80;;;;;;;;;;5054898;27;99086;-77
2024/01/05 08:57:58;;;;;;;2.83;1.15;;;;;;;;;;5055089;27;98326;-77
2024/01/05 09:00:26;;;;;;;2.67;0.90;;;;;;;;;;5061539;27;98837;-78
2024/01/05 09:02:53;;;;;;;4.03;1.20;;;;;;;;;;5062371;27;100039;-77
2024/01/05 09:05:19;;;;;;;1.05;1.02;;;;;;;;;;5058553;27;99699;-76
2024/01/05 09:07:47;;;;;;;1.20;1.10;;;;;;;;;;5054353;27;100149;-76
2024/01/05 09:10:14;;;;;;;1.10;0.95;;;;;;;;;;5062218;27;98217;-76
2024/01/05 09:12:40;;;;;;;1.75;1.65;;;;;;;;;;5059741;27;99494;-77
2024/01/05 09:15:07;;;;;;;1.33;1.30;;;;;;;;;;5049758;27;101701;-77
2024/01/05 09:17:33;;;;;;;2.15;1.95;;;;;;;;;;5049003;27;98265;-77
2024/01/05 09:20:03;;;;;;;2.00;1.00;;;;;;;;;;5048220;27;99710;-77
2024/01/05 09:22:30;;;;;;;2.15;1.42;;;;;;;;;;5049733;27;100029;-77
2024/01/05 09:24:56;;;;;;;3.03;1.15;;;;;;;;;;5052867;27;98225;-78
2024/01/05 09:27:23;;;;;;;1.00;1.00;;;;;;;;;;5048997;27;99909;-78
2024/01/05 09:29:49;;;;;;;4.40;1.48;;;;;;;;;;5049570;27;98237;-78
2024/01/05 09:32:15;;;;;;;1.52;1.42;;;;;;;;;;5048843;27;99066;-77
2024/01/05 09:34:43;;;;;;;4.03;1.40;;;;;;;;;;5049072;27;100470;-78
2024/01/05 09:37:10;;;;;;;1.38;1.27;;;;;;;;;;5049206;27;98257;-77
2024/01/05 09:39:36;;;;;;;1.63;1.20;;;;;;;;;;5049592;27;99542;-77
2024/01/05 09:42:03;;;;;;;3.20;1.58;;;;;;;;;;5047660;27;100044;-77
2024/01/05 09:44:29;;;;;;;2.20;1.55;;;;;;;;;;5052554;27;98336;-77
2024/01/05 09:46:56;;;;;;;3.42;1.98;;;;;;;;;;5049205;27;100264;-78
2024/01/05 09:49:24;;;;;;;1.75;1.63;;;;;;;;;;5049519;27;98395;-78
2024/01/05 09:51:51;;;;;;;3.53;1.70;;;;;;;;;;5049410;27;99533;-79
2024/01/05 09:54:17;;;;;;;1.75;1.65;;;;;;;;;;5048032;27;100137;-79
2024/01/05 09:56:46;;;;;;;2.05;1.85;;;;;;;;;;5049320;27;98270;-78
2024/01/05 09:59:17;;;;;;;1.90;1.80;;;;;;;;;;5048995;27;99494;-78
2024/01/05 10:01:46;;;;;;;3.90;1.60;;;;;;;;;;5048503;27;99837;-78
2024/01/05 10:04:13;;;;;;;1.48;1.35;;;;;;;;;;5048677;27;98222;-77
2024/01/05 10:06:40;;;;;;;3.58;1.30;;;;;;;;;;5051388;27;98586;-76
2024/01/05 10:09:06;;;;;;;1.70;1.60;;;;;;;;;;5048064;27;98259;-78
2024/01/05 10:11:34;;;;;;;2.67;1.70;;;;;;;;;;5049059;27;99399;-78
2024/01/05 10:14:04;;;;;;;1.45;1.40;;;;;;;;;;5047806;27;99097;-78
2024/01/05 10:16:37;;;;;;;2.00;1.90;;;;;;;;;;5048278;27;98209;-78
2024/01/05 10:19:13;;;;;;;1.95;1.85;;;;;;;;;;5048740;27;99600;-78
2024/01/05 10:21:41;;;;;;;1.75;1.75;;;;;;;;;;5048761;27;99942;-78
2024/01/05 10:24:21;;;;;;;2.75;1.90;;;;;;;;;;5048145;27;98799;-76
2024/01/05 10:27:04;;;;;;;2.33;2.22;;;;;;;;;;5048960;27;99322;-76
2024/01/05 10:29:31;;;;;;;1.80;1.75;;;;;;;;;;5051234;27;99965;-78
2024/01/05 10:32:10;;;;;;;2.25;2.05;;;;;;;;;;5045760;27;98591;-77
2024/01/05 10:34:37;;;;;;;2.53;2.30;;;;;;;;;;5048202;27;99995;-78
2024/01/05 10:37:07;;;;;;;2.60;2.40;;;;;;;;;;5047891;27;98204;-78
2024/01/05 10:39:33;;;;;;;2.47;2.38;;;;;;;;;;5048821;27;100366;-79
2024/01/05 10:42:19;;;;;;;2.70;2.53;;;;;;;;;;5048039;27;100247;-79
2024/01/05 10:44:51;;;;;;;2.22;2.13;;;;;;;;;;5047896;27;98454;-79
2024/01/05 10:47:21;;;;;;;3.10;2.97;;;;;;;;;;5048357;27;99390;-80
2024/01/05 10:49:49;;;;;;;5.05;2.60;;;;;;;;;;5048633;27;101130;-80
2024/01/05 10:52:16;;;;;;;3.08;2.88;;;;;;;;;;5051004;27;98045;-79
2024/01/05 10:54:44;;;;;;;1.70;1.67;;;;;;;;;;5048108;27;99019;-77
2024/01/05 10:57:11;;;;;;;3.20;3.00;;;;;;;;;;5047358;27;98387;-79
2024/01/05 10:59:38;;;;;;;2.92;2.83;;;;;;;;;;5047821;27;99753;-78
2024/01/05 11:02:12;;;;;;;3.05;2.90;;;;;;;;;;5047761;27;100316;-78
2024/01/05 11:04:39;;;;;;;2.83;2.70;;;;;;;;;;5047744;27;98462;-78
2024/01/05 11:07:06;;;;;;;3.72;3.50;;;;;;;;;;5047944;27;99956;-78
2024/01/05 11:09:43;;;;;;;3.13;3.03;;;;;;;;;;5048181;27;100335;-78
2024/01/05 11:12:16;;;;;;;3.72;3.42;;;;;;;;;;5047025;27;98602;-78
2024/01/05 11:14:42;;;;;;;;;;;;;;;;;;5051582;27;99913;-78
2024/01/05 11:17:40;;;;;;;3.65;3.38;;;;;;;;;;5046851;27;122411;-77
2024/01/05 11:20:24;;;;;;;2.45;2.35;;;;;;;;;;5047130;27;99713;-77
2024/01/05 11:22:51;;;;;;;3.78;3.30;;;;;;;;;;5046933;27;99925;-78
2024/01/05 11:25:18;;;;;;;2.97;2.85;;;;;;;;;;5047469;27;98193;-78
2024/01/05 11:27:48;;;;;;;3.58;2.58;;;;;;;;;;5047248;27;99649;-78
2024/01/05 11:30:34;;;;;;;2.83;2.60;;;;;;;;;;5047450;27;100048;-78
2024/01/05 11:33:01;;;;;;;3.85;3.55;;;;;;;;;;5046784;27;98222;-78
2024/01/05 11:35:46;;;;;;;3.40;3.20;;;;;;;;;;5048031;27;99537;-78
2024/01/05 11:38:26;;;;;;;4.80;3.35;;;;;;;;;;5050593;27;100035;-78
2024/01/05 11:40:53;;;;;;;3.00;2.80;;;;;;;;;;5046881;27;100922;-79
2024/01/05 11:43:39;;;;;;;3.15;3.05;;;;;;;;;;5046488;27;100270;-78
2024/01/05 11:46:06;;;;;;;3.08;2.67;;;;;;;;;;5046970;27;98233;-79
2024/01/05 11:48:36;;;;;;;4.40;3.33;;;;;;;;;;5046303;27;99504;-79
2024/01/05 11:51:08;;;;;;;2.83;2.72;;;;;;;;;;5047147;27;100277;-79
2024/01/05 11:53:34;;;;;;;2.25;2.05;;;;;;;;;;5046953;27;98178;-79
2024/01/05 11:56:10;;;;;;;2.90;2.70;;;;;;;;;;5047211;27;99717;-79
2024/01/05 11:58:38;;;;;;;2.88;2.78;;;;;;;;;;5050764;27;99931;-80
2024/01/05 12:01:06;;;;;;;3.03;2.70;;;;;;;;;;5045901;27;98773;-79
2024/01/05 12:03:33;;;;;;;3.28;2.97;;;;;;;;;;5047190;27;100146;-79
2024/01/05 12:06:00;;;;;;;4.50;3.17;;;;;;;;;;5047099;27;98262;-79
2024/01/05 12:08:28;;;;;;;2.83;2.53;;;;;;;;;;5046507;27;99849;-79
2024/01/05 12:10:54;;;;;;;2.50;2.40;;;;;;;;;;5047168;27;100514;-79
2024/01/05 12:13:22;;;;;;;2.95;2.75;;;;;;;;;;5046239;27;98189;-79
2024/01/05 12:15:55;;;;;;;3.67;2.63;;;;;;;;;;5046263;27;99538;-79
2024/01/05 12:18:30;;;;;;;2.50;2.30;;;;;;;;;;5046958;27;100565;-78
2024/01/05 12:21:05;;;;;;;2.47;2.25;;;;;;;;;;5050338;27;98656;-78
2024/01/05 12:23:32;;;;;;;2.65;2.53;;;;;;;;;;5046346;27;100175;-78
2024/01/05 12:26:03;;;;;;;2.90;2.70;;;;;;;;;;5046748;27;98329;-77
2024/01/05 12:28:34;;;;;;;2.42;2.33;;;;;;;;;;5047112;27;99440;-78
2024/01/05 12:31:02;;;;;;;2.60;2.50;;;;;;;;;;5045863;27;100178;-77
2024/01/05 12:33:29;;;;;;;3.28;3.08;;;;;;;;;;5046919;27;98685;-78
2024/01/05 12:35:56;;;;;;;2.95;2.83;;;;;;;;;;5046499;27;99630;-78
2024/01/05 12:38:24;;;;;;;2.67;2.58;;;;;;;;;;5046141;27;100156;-77
2024/01/05 12:40:52;;;;;;;3.90;2.80;;;;;;;;;;5047188;27;98165;-76
2024/01/05 12:43:19;;;;;;;3.13;2.92;;;;;;;;;;5049186;27;100045;-77
2024/01/05 12:45:46;;;;;;;3.60;3.30;;;;;;;;;;5047223;27;98192;-76
2024/01/05 12:48:13;;;;;;;3.65;3.45;;;;;;;;;;5050029;27;99750;-77
2024/01/05 12:50:40;;;;;;;4.00;3.80;;;;;;;;;;5048038;27;98781;-77
2024/01/05 12:53:17;;;;;;;3.92;3.72;;;;;;;;;;5046459;27;98255;-77
2024/01/05 12:55:44;;;;;;;3.72;3.53;;;;;;;;;;5048945;27;99964;-77
2024/01/05 12:58:11;;;;;;;4.53;3.78;;;;;;;;;;5049248;27;99951;-77
2024/01/05 13:00:40;;;;;;;4.28;3.95;;;;;;;;;;5050336;27;98162;-78
2024/01/05 13:03:16;;;;;;;6.22;4.63;;;;;;;;;;5049701;27;99491;-76
2024/01/05 13:05:43;;;;;;;2.88;2.67;;;;;;;;;;5052548;27;99913;-77
2024/01/05 13:08:11;;;;;;;3.78;3.58;;;;;;;;;;5053155;27;99466;-77
2024/01/05 13:10:38;;;;;;;4.47;4.18;;;;;;;;;;5049886;27;99885;-77
2024/01/05 13:13:06;;;;;;;5.15;4.80;;;;;;;;;;5048839;27;98227;-77
2024/01/05 13:15:33;;;;;;;4.95;4.65;;;;;;;;;;5049770;27;99730;-78
2024/01/05 13:18:00;;;;;;;5.78;5.38;;;;;;;;;;5048659;27;99955;-78
2024/01/05 13:20:27;;;;;;;8.52;5.55;;;;;;;;;;5050145;27;98162;-78
2024/01/05 13:22:58;;;;;;;7.03;6.45;;;;;;;;;;5049857;27;99575;-79
2024/01/05 13:25:25;;;;;;;10.63;6.50;;;;;;;;;;5048841;27;100311;-79
2024/01/05 13:27:52;;;;;;;7.35;6.75;;;;;;;;;;5052257;27;99028;-79
2024/01/05 13:30:19;;;;;;;9.02;8.30;;;;;;;;;;5049258;27;100086;-78
2024/01/05 13:32:47;;;;;;;11.00;8.25;;;;;;;;;;5049068;27;98335;-78
2024/01/05 13:35:13;;;;;;;8.38;7.57;;;;;;;;;;5049317;27;99474;-78
2024/01/05 13:37:40;;;;;;;11.75;9.25;;;;;;;;;;5049386;27;100180;-79
2024/01/05 13:40:07;;;;;;;8.98;8.15;;;;;;;;;;5048578;27;98629;-79
2024/01/05 13:42:33;;;;;;;10.15;8.57;;;;;;;;;;5049400;27;99614;-78
2024/01/05 13:45:06;;;;;;;8.13;7.43;;;;;;;;;;5048631;27;99271;-78
2024/01/05 13:47:34;;;;;;;14.27;8.57;;;;;;;;;;5048840;27;98753;-78
2024/01/05 13:50:01;;;;;;;7.80;6.68;;;;;;;;;;5052283;27;99522;-79
2024/01/05 13:52:28;;;;;;;8.73;7.93;;;;;;;;;;5048240;27;98231;-78
2024/01/05 13:54:54;;;;;;;9.85;8.60;;;;;;;;;;5048732;27;99824;-80
2024/01/05 13:57:22;;;;;;;7.38;6.70;;;;;;;;;;5048966;27;100075;-79
2024/01/05 13:59:49;;;;;;;5.82;5.32;;;;;;;;;;5049173;27;98244;-79
2024/01/05 14:02:17;;;;;;;10.32;7.82;;;;;;;;;;5048295;27;99785;-79
2024/01/05 14:04:44;;;;;;;8.88;8.07;;;;;;;;;;5048862;27;100192;-78
2024/01/05 14:07:10;;;;;;;9.63;7.82;;;;;;;;;;5048453;27;98289;-78
2024/01/05 14:09:37;;;;;;;8.05;7.35;;;;;;;;;;5052342;27;100429;-79
2024/01/05 14:12:03;;;;;;;10.15;7.28;;;;;;;;;;5048882;27;98331;-78
2024/01/05 14:14:30;;;;;;;9.05;8.15;;;;;;;;;;5047712;27;99431;-78
2024/01/05 14:16:57;;;;;;;9.68;8.73;;;;;;;;;;5047833;27;100105;-79
2024/01/05 14:19:24;;;;;;;7.60;7.00;;;;;;;;;;5048789;27;98228;-79
2024/01/05 14:21:51;;;;;;;6.05;5.45;;;;;;;;;;5048221;27;100066;-78
2024/01/05 14:24:17;;;;;;;7.35;6.88;;;;;;;;;;5048199;27;100091;-79
2024/01/05 14:26:47;;;;;;;7.35;6.60;;;;;;;;;;5048897;27;98249;-79
2024/01/05 14:29:15;;;;;;;7.70;5.93;;;;;;;;;;5047992;27;99716;-79
2024/01/05 14:31:42;;;;;;;6.95;6.45;;;;;;;;;;5050599;27;102297;-78
2024/01/05 14:34:08;;;;;;;6.38;5.90;;;;;;;;;;5048693;27;100195;-79
2024/01/05 14:36:35;;;;;;;5.78;5.38;;;;;;;;;;5047142;27;99298;-79
2024/01/05 14:39:02;;;;;;;5.85;5.38;;;;;;;;;;5048418;27;98269;-79