Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:20;;;;;;;0.10;0.10;;;;;;;;;;5125339;27;20503;-78
2022/10/19 00:02:46;;;;;;;0.10;0.10;;;;;;;;;;5108827;27;20433;-81
2022/10/19 00:05:12;;;;;;;0.10;0.10;;;;;;;;;;5142764;27;20419;-79
2022/10/19 00:07:38;;;;;;;0.10;0.10;;;;;;;;;;5141963;27;20905;-80
2022/10/19 00:10:04;;;;;;;0.00;0.00;;;;;;;;;;5139308;27;20785;-80
2022/10/19 00:12:30;;;;;;;0.10;0.10;;;;;;;;;;5138437;27;20423;-79
2022/10/19 00:14:57;;;;;;;0.40;0.40;;;;;;;;;;5128913;27;20854;-78
2022/10/19 00:17:23;;;;;;;0.10;0.10;;;;;;;;;;5136235;27;20453;-80
2022/10/19 00:19:49;;;;;;;0.10;0.10;;;;;;;;;;5135463;27;20427;-78
2022/10/19 00:22:15;;;;;;;0.00;0.00;;;;;;;;;;5120278;27;20936;-79
2022/10/19 00:24:41;;;;;;;0.00;0.00;;;;;;;;;;5139041;27;20903;-79
2022/10/19 00:27:07;;;;;;;0.10;0.10;;;;;;;;;;5135899;27;20449;-79
2022/10/19 00:29:33;;;;;;;0.10;0.10;;;;;;;;;;5136622;27;20510;-79
2022/10/19 00:31:59;;;;;;;0.05;0.05;;;;;;;;;;5139920;27;20823;-81
2022/10/19 00:34:25;;;;;;;0.10;0.10;;;;;;;;;;5130919;27;20973;-80
2022/10/19 00:36:51;;;;;;;0.20;0.20;;;;;;;;;;5137318;27;20793;-80
2022/10/19 00:39:17;;;;;;;0.10;0.10;;;;;;;;;;5143363;27;20934;-81
2022/10/19 00:41:44;;;;;;;0.03;0.03;;;;;;;;;;5140438;27;20498;-79
2022/10/19 00:44:10;;;;;;;0.10;0.10;;;;;;;;;;5131082;27;20777;-79
2022/10/19 00:46:38;;;;;;;0.10;0.10;;;;;;;;;;5131041;27;20422;-80
2022/10/19 00:49:07;;;;;;;0.10;0.10;;;;;;;;;;5128596;27;20417;-80
2022/10/19 00:51:35;;;;;;;0.10;0.10;;;;;;;;;;5145395;27;20487;-80
2022/10/19 00:54:03;;;;;;;0.10;0.10;;;;;;;;;;5129873;27;20415;-80
2022/10/19 00:56:29;;;;;;;0.10;0.10;;;;;;;;;;5126823;27;20425;-81
2022/10/19 00:58:55;;;;;;;0.08;0.08;;;;;;;;;;5140219;27;20422;-80
2022/10/19 01:01:23;;;;;;;0.10;0.10;;;;;;;;;;5125860;27;20413;-80
2022/10/19 01:03:49;;;;;;;0.00;0.00;;;;;;;;;;5143373;27;20449;-80
2022/10/19 01:06:16;;;;;;;0.00;0.00;;;;;;;;;;5138084;27;20419;-80
2022/10/19 01:08:42;;;;;;;0.10;0.10;;;;;;;;;;5143195;27;20903;-79
2022/10/19 01:11:18;;;;;;;0.10;0.10;;;;;;;;;;5135327;27;20417;-79
2022/10/19 01:14:02;;;;;;;0.10;0.10;;;;;;;;;;5141642;27;20456;-80
2022/10/19 01:16:41;;;;;;;0.10;0.10;;;;;;;;;;5128538;27;20472;-80
2022/10/19 01:19:26;;;;;;;0.00;0.00;;;;;;;;;;5130485;27;20424;-79
2022/10/19 01:22:17;;;;;;;0.00;0.00;;;;;;;;;;5127264;27;20427;-81
2022/10/19 01:24:46;;;;;;;0.10;0.10;;;;;;;;;;5139696;27;20444;-79
2022/10/19 01:27:12;;;;;;;0.00;0.00;;;;;;;;;;5140987;27;20420;-81
2022/10/19 01:29:57;;;;;;;0.20;0.20;;;;;;;;;;5144921;27;20502;-80
2022/10/19 01:32:52;;;;;;;0.10;0.10;;;;;;;;;;5145028;27;20770;-80
2022/10/19 01:35:33;;;;;;;0.08;0.08;;;;;;;;;;5136151;27;20425;-81
2022/10/19 01:38:04;;;;;;;0.10;0.10;;;;;;;;;;5138033;27;20449;-80
2022/10/19 01:40:33;;;;;;;0.03;0.03;;;;;;;;;;5136023;27;20767;-79
2022/10/19 01:43:02;;;;;;;0.10;0.10;;;;;;;;;;5128963;27;20451;-80
2022/10/19 01:45:49;;;;;;;0.10;0.10;;;;;;;;;;5140933;27;20419;-79
2022/10/19 01:48:17;;;;;;;0.10;0.10;;;;;;;;;;5138806;27;20500;-79
2022/10/19 01:50:47;;;;;;;0.10;0.10;;;;;;;;;;5142259;27;20444;-80
2022/10/19 01:53:13;;;;;;;0.10;0.10;;;;;;;;;;5139637;27;20469;-81
2022/10/19 01:55:42;;;;;;;0.10;0.10;;;;;;;;;;5121343;27;20513;-80
2022/10/19 01:58:10;;;;;;;0.00;0.00;;;;;;;;;;5138613;27;20927;-80
2022/10/19 02:00:38;;;;;;;0.00;0.00;;;;;;;;;;5140517;27;20421;-81
2022/10/19 02:03:05;;;;;;;0.10;0.10;;;;;;;;;;5136396;27;20432;-79
2022/10/19 02:05:32;;;;;;;0.10;0.10;;;;;;;;;;5134767;27;20445;-79
2022/10/19 02:08:00;;;;;;;0.10;0.10;;;;;;;;;;5138330;27;20423;-80
2022/10/19 02:10:28;;;;;;;0.10;0.10;;;;;;;;;;5143763;27;20419;-79
2022/10/19 02:12:54;;;;;;;0.10;0.10;;;;;;;;;;5138982;27;20421;-80
2022/10/19 02:15:22;;;;;;;0.10;0.10;;;;;;;;;;5129269;27;20502;-80
2022/10/19 02:17:50;;;;;;;0.00;0.00;;;;;;;;;;5132849;27;20424;-80
2022/10/19 02:20:16;;;;;;;0.10;0.10;;;;;;;;;;5132068;27;20999;-79
2022/10/19 02:22:43;;;;;;;0.10;0.10;;;;;;;;;;5123950;27;20909;-79
2022/10/19 02:25:09;;;;;;;0.00;0.00;;;;;;;;;;5136752;27;20415;-79
2022/10/19 02:27:37;;;;;;;0.10;0.10;;;;;;;;;;5138193;27;20809;-79
2022/10/19 02:30:03;;;;;;;0.10;0.10;;;;;;;;;;5138615;27;20411;-79
2022/10/19 02:32:29;;;;;;;0.05;0.05;;;;;;;;;;5149773;27;20775;-79
2022/10/19 02:34:56;;;;;;;0.10;0.10;;;;;;;;;;5130624;27;20454;-79
2022/10/19 02:37:23;;;;;;;0.13;0.13;;;;;;;;;;5127249;27;20431;-79
2022/10/19 02:39:49;;;;;;;0.10;0.10;;;;;;;;;;5134800;27;20971;-80
2022/10/19 02:42:18;;;;;;;0.10;0.10;;;;;;;;;;5126278;27;20420;-79
2022/10/19 02:44:47;;;;;;;0.10;0.10;;;;;;;;;;5135224;27;20461;-79
2022/10/19 02:47:15;;;;;;;0.10;0.10;;;;;;;;;;5137986;27;20453;-79
2022/10/19 02:49:41;;;;;;;0.10;0.10;;;;;;;;;;5139327;27;20429;-79
2022/10/19 02:52:08;;;;;;;0.00;0.00;;;;;;;;;;5144324;27;20423;-79
2022/10/19 02:54:34;;;;;;;0.10;0.10;;;;;;;;;;5137209;27;20510;-82
2022/10/19 02:57:01;;;;;;;0.60;0.30;;;;;;;;;;5132109;27;20923;-80
2022/10/19 02:59:27;;;;;;;0.10;0.10;;;;;;;;;;5135468;27;20929;-79
2022/10/19 03:01:53;;;;;;;0.10;0.10;;;;;;;;;;5121824;27;20419;-80
2022/10/19 03:04:19;;;;;;;0.10;0.10;;;;;;;;;;5136629;27;20413;-81
2022/10/19 03:06:45;;;;;;;0.10;0.10;;;;;;;;;;5131435;27;20500;-80
2022/10/19 03:09:11;;;;;;;0.00;0.00;;;;;;;;;;5133998;27;20448;-80
2022/10/19 03:11:37;;;;;;;0.08;0.08;;;;;;;;;;5133186;27;20907;-80
2022/10/19 03:14:03;;;;;;;0.10;0.10;;;;;;;;;;5126015;27;20469;-80
2022/10/19 03:16:29;;;;;;;0.10;0.10;;;;;;;;;;5126837;27;20425;-80
2022/10/19 03:18:55;;;;;;;0.00;0.00;;;;;;;;;;5122862;27;20442;-80
2022/10/19 03:21:22;;;;;;;0.00;0.00;;;;;;;;;;5134610;27;20900;-80
2022/10/19 03:23:48;;;;;;;0.38;0.20;;;;;;;;;;5139905;27;20416;-80
2022/10/19 03:26:15;;;;;;;0.10;0.10;;;;;;;;;;5135142;27;20418;-79
2022/10/19 03:28:41;;;;;;;0.00;0.00;;;;;;;;;;5132929;27;20423;-81
2022/10/19 03:31:07;;;;;;;0.10;0.10;;;;;;;;;;5136847;27;20916;-79
2022/10/19 03:33:33;;;;;;;0.10;0.10;;;;;;;;;;5141184;27;20798;-80
2022/10/19 03:36:13;;;;;;;0.10;0.10;;;;;;;;;;5138218;27;20805;-79
2022/10/19 03:38:39;;;;;;;0.10;0.10;;;;;;;;;;5137698;27;20478;-79
2022/10/19 03:41:08;;;;;;;0.10;0.10;;;;;;;;;;5125231;27;20481;-79
2022/10/19 03:43:34;;;;;;;0.10;0.10;;;;;;;;;;5110124;27;20411;-79
2022/10/19 03:46:00;;;;;;;0.10;0.10;;;;;;;;;;5124204;27;20901;-79
2022/10/19 03:48:27;;;;;;;0.00;0.00;;;;;;;;;;5116692;27;20424;-80
2022/10/19 03:51:06;;;;;;;0.10;0.10;;;;;;;;;;5141224;27;20423;-80
2022/10/19 03:53:33;;;;;;;0.10;0.10;;;;;;;;;;5145804;27;20412;-79
2022/10/19 03:56:06;;;;;;;0.10;0.10;;;;;;;;;;5144030;27;20454;-80
2022/10/19 03:58:34;;;;;;;0.10;0.10;;;;;;;;;;5138615;27;20419;-79
2022/10/19 04:01:01;;;;;;;0.10;0.10;;;;;;;;;;5133853;27;20447;-79
2022/10/19 04:03:27;;;;;;;0.30;0.30;;;;;;;;;;5140306;27;20504;-80
2022/10/19 04:05:53;;;;;;;0.10;0.10;;;;;;;;;;5148720;27;20488;-80
2022/10/19 04:08:19;;;;;;;0.00;0.00;;;;;;;;;;5146884;27;20419;-81
2022/10/19 04:10:45;;;;;;;0.00;0.00;;;;;;;;;;5127653;27;20431;-80
2022/10/19 04:13:11;;;;;;;0.10;0.10;;;;;;;;;;5143022;27;20429;-81
2022/10/19 04:15:37;;;;;;;0.10;0.10;;;;;;;;;;5127763;27;20418;-81
2022/10/19 04:18:03;;;;;;;0.00;0.00;;;;;;;;;;5123351;27;20418;-80
2022/10/19 04:20:29;;;;;;;0.08;0.08;;;;;;;;;;5124366;27;20813;-78
2022/10/19 04:22:55;;;;;;;0.10;0.10;;;;;;;;;;5145066;27;20416;-81
2022/10/19 04:25:21;;;;;;;0.10;0.10;;;;;;;;;;5153275;27;20949;-86
2022/10/19 04:27:47;;;;;;;0.10;0.10;;;;;;;;;;5126699;27;21823;-81
2022/10/19 04:30:13;;;;;;;0.10;0.10;;;;;;;;;;5144159;27;20991;-81
2022/10/19 04:32:39;;;;;;;0.10;0.10;;;;;;;;;;5114300;27;20425;-79
2022/10/19 04:35:06;;;;;;;0.00;0.00;;;;;;;;;;5150216;27;20407;-81
2022/10/19 04:37:32;;;;;;;0.10;0.10;;;;;;;;;;5156426;27;20418;-80
2022/10/19 04:39:58;;;;;;;0.00;0.00;;;;;;;;;;5130799;27;20450;-81
2022/10/19 04:42:24;;;;;;;0.10;0.10;;;;;;;;;;5137673;27;20475;-79
2022/10/19 04:44:50;;;;;;;0.10;0.10;;;;;;;;;;5148570;27;20471;-81
2022/10/19 04:47:16;;;;;;;0.10;0.10;;;;;;;;;;5136742;27;20510;-79
2022/10/19 04:49:42;;;;;;;0.00;0.00;;;;;;;;;;5149388;27;20439;-81
2022/10/19 04:52:08;;;;;;;0.10;0.10;;;;;;;;;;5107313;27;20491;-80
2022/10/19 04:54:34;;;;;;;0.10;0.10;;;;;;;;;;5142194;27;20412;-80
2022/10/19 04:57:00;;;;;;;0.00;0.00;;;;;;;;;;5140695;27;20415;-80
2022/10/19 04:59:27;;;;;;;6.10;0.40;;;;;;;;;;5143230;27;20822;-80
2022/10/19 05:01:53;;;;;;;0.10;0.10;;;;;;;;;;5144176;27;20970;-77
2022/10/19 05:04:19;;;;;;;0.20;0.20;;;;;;;;;;5141306;27;20448;-79
2022/10/19 05:06:45;;;;;;;0.10;0.10;;;;;;;;;;5152915;27;20450;-80
2022/10/19 05:09:11;;;;;;;0.10;0.10;;;;;;;;;;5149387;27;20436;-81
2022/10/19 05:11:37;;;;;;;0.10;0.10;;;;;;;;;;5129933;27;20411;-78
2022/10/19 05:14:03;;;;;;;0.10;0.10;;;;;;;;;;5152972;27;20439;-79
2022/10/19 05:16:29;;;;;;;0.10;0.10;;;;;;;;;;5137432;27;20415;-78
2022/10/19 05:18:57;;;;;;;0.10;0.10;;;;;;;;;;5153523;27;20426;-79
2022/10/19 05:21:24;;;;;;;0.00;0.00;;;;;;;;;;5129931;27;20791;-79
2022/10/19 05:23:53;;;;;;;0.00;0.00;;;;;;;;;;5137525;27;20900;-79
2022/10/19 05:26:21;;;;;;;0.10;0.10;;;;;;;;;;5148096;27;20415;-78
2022/10/19 05:28:54;;;;;;;0.10;0.10;;;;;;;;;;5138423;27;20498;-79
2022/10/19 05:31:21;;;;;;;0.10;0.10;;;;;;;;;;5152994;27;20419;-82
2022/10/19 05:33:47;;;;;;;0.10;0.10;;;;;;;;;;5137425;27;20869;-79
2022/10/19 05:36:17;;;;;;;0.10;0.10;;;;;;;;;;5137875;27;20920;-79
2022/10/19 05:38:44;;;;;;;0.10;0.10;;;;;;;;;;5155065;27;20420;-81
2022/10/19 05:41:10;;;;;;;0.00;0.00;;;;;;;;;;5134948;27;20421;-78
2022/10/19 05:43:37;;;;;;;0.10;0.10;;;;;;;;;;5153888;27;20419;-78
2022/10/19 05:46:06;;;;;;;0.40;0.40;;;;;;;;;;5151457;27;20500;-78
2022/10/19 05:48:33;;;;;;;0.10;0.10;;;;;;;;;;5154972;27;20488;-82
2022/10/19 05:51:00;;;;;;;0.00;0.00;;;;;;;;;;5150876;27;20565;-82
2022/10/19 05:53:27;;;;;;;0.10;0.10;;;;;;;;;;5138778;27;20901;-79
2022/10/19 05:55:53;;;;;;;0.10;0.10;;;;;;;;;;5154981;27;20766;-82
2022/10/19 05:58:19;;;;;;;0.10;0.10;;;;;;;;;;5153955;27;20912;-78
2022/10/19 06:00:50;;;;;;;0.10;0.10;;;;;;;;;;5136329;27;20483;-79
2022/10/19 06:03:17;;;;;;;0.10;0.10;;;;;;;;;;5149687;27;20416;-80
2022/10/19 06:05:43;;;;;;;0.10;0.10;;;;;;;;;;5166767;27;20467;-80
2022/10/19 06:08:09;;;;;;;0.10;0.10;;;;;;;;;;5154683;27;20417;-80
2022/10/19 06:10:35;;;;;;;0.10;0.10;;;;;;;;;;5152385;27;20498;-79
2022/10/19 06:13:01;;;;;;;0.10;0.10;;;;;;;;;;5124851;27;20444;-79
2022/10/19 06:15:27;;;;;;;0.00;0.00;;;;;;;;;;5129327;27;20418;-79
2022/10/19 06:17:53;;;;;;;0.10;0.10;;;;;;;;;;5132873;27;20417;-79
2022/10/19 06:20:19;;;;;;;0.10;0.10;;;;;;;;;;5144945;27;20772;-79
2022/10/19 06:22:45;;;;;;;0.10;0.10;;;;;;;;;;5149811;27;20765;-79
2022/10/19 06:25:11;;;;;;;0.10;0.10;;;;;;;;;;5150660;27;20973;-79
2022/10/19 06:27:37;;;;;;;0.00;0.00;;;;;;;;;;5127160;27;20504;-79
2022/10/19 06:30:03;;;;;;;0.20;0.20;;;;;;;;;;5133194;27;20419;-79
2022/10/19 06:32:31;;;;;;;0.10;0.10;;;;;;;;;;5146295;27;20407;-80
2022/10/19 06:34:57;;;;;;;0.00;0.00;;;;;;;;;;5137992;27;20403;-80
2022/10/19 06:37:23;;;;;;;0.10;0.10;;;;;;;;;;5134969;27;20423;-80
2022/10/19 06:39:49;;;;;;;0.00;0.00;;;;;;;;;;5154479;27;20427;-80
2022/10/19 06:42:15;;;;;;;0.10;0.10;;;;;;;;;;5149076;27;20502;-80
2022/10/19 06:44:41;;;;;;;0.20;0.20;;;;;;;;;;5145794;27;20488;-80
2022/10/19 06:47:07;;;;;;;0.10;0.10;;;;;;;;;;5146203;27;21893;-81
2022/10/19 06:49:34;;;;;;;0.10;0.10;;;;;;;;;;5150909;27;20476;-82
2022/10/19 06:52:01;;;;;;;0.00;0.00;;;;;;;;;;5153273;27;20415;-81
2022/10/19 06:54:27;;;;;;;0.10;0.10;;;;;;;;;;5145741;27;20455;-81
2022/10/19 06:56:53;;;;;;;0.00;0.00;;;;;;;;;;5148822;27;20419;-78
2022/10/19 06:59:19;;;;;;;0.10;0.10;;;;;;;;;;5136188;27;20762;-80
2022/10/19 07:01:45;;;;;;;0.80;0.70;;;;;;;;;;5145728;27;20419;-80
2022/10/19 07:04:11;;;;;;;0.10;0.10;;;;;;;;;;5143326;27;20498;-79
2022/10/19 07:06:37;;;;;;;0.08;0.08;;;;;;;;;;5141380;27;20940;-78
2022/10/19 07:09:03;;;;;;;0.00;0.00;;;;;;;;;;5112440;27;20422;-82
2022/10/19 07:11:29;;;;;;;0.00;0.00;;;;;;;;;;5114346;27;21075;-80
2022/10/19 07:13:55;;;;;;;0.50;0.50;;;;;;;;;;5154470;27;20463;-83
2022/10/19 07:16:22;;;;;;;0.10;0.10;;;;;;;;;;5137391;27;20909;-82
2022/10/19 07:18:49;;;;;;;0.10;0.10;;;;;;;;;;5131852;27;20415;-84
2022/10/19 07:21:16;;;;;;;0.10;0.10;;;;;;;;;;5149725;27;20411;-82
2022/10/19 07:23:43;;;;;;;0.15;0.15;;;;;;;;;;5126455;27;20416;-79
2022/10/19 07:26:12;;;;;;;0.20;0.20;;;;;;;;;;5150655;27;20407;-79
2022/10/19 07:28:39;;;;;;;0.10;0.10;;;;;;;;;;5169885;27;20438;-78
2022/10/19 07:31:09;;;;;;;0.00;0.00;;;;;;;;;;5136286;27;20423;-80
2022/10/19 07:33:35;;;;;;;0.10;0.10;;;;;;;;;;5151283;27;20502;-79
2022/10/19 07:36:05;;;;;;;0.00;0.00;;;;;;;;;;5145562;27;20472;-82
2022/10/19 07:38:32;;;;;;;0.40;0.40;;;;;;;;;;5152006;27;20969;-80
2022/10/19 07:41:09;;;;;;;0.30;0.30;;;;;;;;;;5154054;27;20447;-79
2022/10/19 07:43:36;;;;;;;0.10;0.10;;;;;;;;;;5153213;27;21050;-79
2022/10/19 07:46:03;;;;;;;0.10;0.10;;;;;;;;;;5134204;27;20467;-79
2022/10/19 07:48:30;;;;;;;0.70;0.30;;;;;;;;;;5147469;27;20495;-79
2022/10/19 07:50:56;;;;;;;0.10;0.10;;;;;;;;;;5127119;27;20915;-80
2022/10/19 07:53:22;;;;;;;0.10;0.10;;;;;;;;;;5136778;27;20430;-80
2022/10/19 07:55:48;;;;;;;0.10;0.10;;;;;;;;;;5154032;27;20418;-79
2022/10/19 07:58:14;;;;;;;0.20;0.20;;;;;;;;;;5136672;27;20419;-81
2022/10/19 08:00:40;;;;;;;0.00;0.00;;;;;;;;;;5157389;27;20509;-79
2022/10/19 08:03:06;;;;;;;0.00;0.00;;;;;;;;;;5157839;27;20422;-79
2022/10/19 08:05:33;;;;;;;0.10;0.10;;;;;;;;;;5133416;27;20412;-80
2022/10/19 08:07:59;;;;;;;0.03;0.03;;;;;;;;;;5130260;27;20598;-80
2022/10/19 08:10:25;;;;;;;0.00;0.00;;;;;;;;;;5155253;27;20460;-80
2022/10/19 08:12:51;;;;;;;0.00;0.00;;;;;;;;;;5140123;27;20491;-80
2022/10/19 08:15:17;;;;;;;0.00;0.00;;;;;;;;;;5155489;27;20419;-79
2022/10/19 08:17:43;;;;;;;0.10;0.10;;;;;;;;;;5140332;27;20399;-80
2022/10/19 08:20:10;;;;;;;0.00;0.00;;;;;;;;;;5156184;27;20425;-81
2022/10/19 08:22:36;;;;;;;0.03;0.03;;;;;;;;;;5139914;27;20662;-79
2022/10/19 08:25:02;;;;;;;0.10;0.10;;;;;;;;;;5153375;27;20449;-79
2022/10/19 08:27:29;;;;;;;0.10;0.10;;;;;;;;;;5136938;27;20422;-81
2022/10/19 08:29:55;;;;;;;0.00;0.00;;;;;;;;;;5146919;27;20967;-79
2022/10/19 08:32:21;;;;;;;0.10;0.10;;;;;;;;;;5152197;27;20761;-80
2022/10/19 08:34:47;;;;;;;1.00;0.80;;;;;;;;;;5140264;27;20399;-79
2022/10/19 08:37:13;;;;;;;0.10;0.10;;;;;;;;;;5157062;27;20456;-80
2022/10/19 08:39:39;;;;;;;0.00;0.00;;;;;;;;;;5118143;27;20442;-80
2022/10/19 08:42:11;;;;;;;0.10;0.10;;;;;;;;;;5140303;27;20439;-79
2022/10/19 08:44:47;;;;;;;3.10;0.40;;;;;;;;;;5156527;27;20419;-79
2022/10/19 08:47:16;;;;;;;0.60;0.40;;;;;;;;;;5156830;27;20491;-79
2022/10/19 08:49:42;;;;;;;0.03;0.03;;;;;;;;;;5153199;27;20415;-80
2022/10/19 08:52:13;;;;;;;0.10;0.10;;;;;;;;;;5141217;27;20492;-79
2022/10/19 08:54:50;;;;;;;0.03;0.03;;;;;;;;;;5153561;27;20513;-80
2022/10/19 08:57:29;;;;;;;0.00;0.00;;;;;;;;;;5139696;27;20749;-77
2022/10/19 09:00:14;;;;;;;0.00;0.00;;;;;;;;;;5156840;27;20423;-80
2022/10/19 09:02:53;;;;;;;0.10;0.10;;;;;;;;;;5144097;27;20438;-77
2022/10/19 09:05:22;;;;;;;0.00;0.00;;;;;;;;;;5153403;27;20415;-79
2022/10/19 09:07:50;;;;;;;0.00;0.00;;;;;;;;;;5135770;27;20440;-77
2022/10/19 09:10:20;;;;;;;0.00;0.00;;;;;;;;;;5149213;27;20496;-81
2022/10/19 09:13:03;;;;;;;0.00;0.00;;;;;;;;;;5136655;27;20425;-87
2022/10/19 09:15:38;;;;;;;1.40;0.30;;;;;;;;;;5135534;27;20454;-80
2022/10/19 09:18:05;;;;;;;0.10;0.10;;;;;;;;;;5155081;27;20418;-81
2022/10/19 09:20:36;;;;;;;0.10;0.10;;;;;;;;;;5154595;27;20493;-81
2022/10/19 09:23:22;;;;;;;0.00;0.00;;;;;;;;;;5152574;27;20932;-84
2022/10/19 09:25:50;;;;;;;0.10;0.10;;;;;;;;;;5117073;27;20798;-86
2022/10/19 09:28:41;;;;;;;0.10;0.10;;;;;;;;;;5146776;27;20429;-83
2022/10/19 09:31:37;;;;;;;0.10;0.10;;;;;;;;;;5148131;27;20433;-84
2022/10/19 09:34:11;;;;;;;0.00;0.00;;;;;;;;;;5126178;27;20416;-83
2022/10/19 09:36:46;;;;;;;0.10;0.10;;;;;;;;;;5142214;27;20420;-83
2022/10/19 09:39:13;;;;;;;0.10;0.10;;;;;;;;;;5124950;27;20496;-84
2022/10/19 09:42:05;;;;;;;0.10;0.10;;;;;;;;;;5126534;27;20471;-84
2022/10/19 09:44:31;;;;;;;0.10;0.10;;;;;;;;;;5088900;27;20432;-83
2022/10/19 09:47:16;;;;;;;0.00;0.00;;;;;;;;;;5126720;27;20427;-83
2022/10/19 09:49:46;;;;;;;0.10;0.10;;;;;;;;;;5142764;27;20432;-85
2022/10/19 09:52:21;;;;;;;0.00;0.00;;;;;;;;;;5126468;27;20421;-86
2022/10/19 09:54:50;;;;;;;0.20;0.20;;;;;;;;;;5141757;27;20435;-84
2022/10/19 09:57:20;;;;;;;0.00;0.00;;;;;;;;;;5149249;27;20427;-86
2022/10/19 09:59:51;;;;;;;0.10;0.10;;;;;;;;;;5147326;27;21010;-83
2022/10/19 10:02:18;;;;;;;0.05;0.05;;;;;;;;;;5130867;27;20452;-84
2022/10/19 10:04:45;;;;;;;0.00;0.00;;;;;;;;;;5118076;27;20444;-84
2022/10/19 10:07:18;;;;;;;0.10;0.10;;;;;;;;;;5132431;27;20507;-84
2022/10/19 10:09:44;;;;;;;0.00;0.00;;;;;;;;;;5137409;27;20417;-82
2022/10/19 10:12:13;;;;;;;0.10;0.10;;;;;;;;;;5140546;27;20417;-84
2022/10/19 10:14:39;;;;;;;0.10;0.10;;;;;;;;;;5146801;27;20424;-79
2022/10/19 10:17:22;;;;;;;0.05;0.05;;;;;;;;;;5172601;27;20411;-79
2022/10/19 10:19:57;;;;;;;0.10;0.10;;;;;;;;;;5136470;27;20415;-78
2022/10/19 10:22:27;;;;;;;3.40;0.45;;;;;;;;;;5153621;27;20418;-78
2022/10/19 10:24:55;;;;;;;0.20;0.20;;;;;;;;;;5148465;27;20438;-81
2022/10/19 10:27:35;;;;;;;0.10;0.10;;;;;;;;;;5136406;27;20430;-80
2022/10/19 10:30:09;;;;;;;0.10;0.10;;;;;;;;;;5136092;27;20769;-85
2022/10/19 10:32:42;;;;;;;0.10;0.10;;;;;;;;;;5136131;27;20404;-77
2022/10/19 10:35:17;;;;;;;0.00;0.00;;;;;;;;;;5154673;27;20778;-79
2022/10/19 10:37:44;;;;;;;0.00;0.00;;;;;;;;;;5136508;27;20411;-80
2022/10/19 10:40:22;;;;;;;0.00;0.00;;;;;;;;;;5149338;27;20932;-80
2022/10/19 10:42:49;;;;;;;0.00;0.00;;;;;;;;;;5132689;27;20423;-79
2022/10/19 10:45:16;;;;;;;0.28;0.15;;;;;;;;;;5136886;27;20745;-80
2022/10/19 10:47:47;;;;;;;0.00;0.00;;;;;;;;;;5154553;27;20411;-82
2022/10/19 10:50:17;;;;;;;0.00;0.00;;;;;;;;;;5154695;27;20417;-79
2022/10/19 10:52:55;;;;;;;0.00;0.00;;;;;;;;;;5148832;27;20419;-79
2022/10/19 10:55:21;;;;;;;0.10;0.10;;;;;;;;;;5153760;27;20419;-84
2022/10/19 10:57:51;;;;;;;0.10;0.10;;;;;;;;;;5154310;27;20982;-79
2022/10/19 11:00:22;;;;;;;1.90;0.30;;;;;;;;;;5131421;27;20428;-76
2022/10/19 11:03:02;;;;;;;0.00;0.00;;;;;;;;;;5146862;27;20428;-82
2022/10/19 11:05:30;;;;;;;0.40;0.40;;;;;;;;;;5149759;27;20897;-78
2022/10/19 11:08:12;;;;;;;0.10;0.10;;;;;;;;;;5170133;27;20415;-79
2022/10/19 11:10:46;;;;;;;0.10;0.10;;;;;;;;;;5157116;27;20407;-76
2022/10/19 11:13:23;;;;;;;0.10;0.10;;;;;;;;;;5153558;27;20419;-76
2022/10/19 11:15:53;;;;;;;0.00;0.00;;;;;;;;;;5171299;27;20650;-78
2022/10/19 11:18:35;;;;;;;0.10;0.10;;;;;;;;;;5136816;27;20514;-75
2022/10/19 11:21:05;;;;;;;0.10;0.10;;;;;;;;;;5157006;27;20766;-78
2022/10/19 11:23:43;;;;;;;0.10;0.10;;;;;;;;;;5146853;27;20421;-77
2022/10/19 11:26:16;;;;;;;0.00;0.00;;;;;;;;;;5150755;27;20427;-76
2022/10/19 11:28:45;;;;;;;0.00;0.00;;;;;;;;;;5150064;27;20450;-78
2022/10/19 11:31:17;;;;;;;0.00;0.00;;;;;;;;;;5153334;27;20564;-77
2022/10/19 11:33:49;;;;;;;0.00;0.00;;;;;;;;;;5155251;27;20421;-77
2022/10/19 11:36:24;;;;;;;0.20;0.20;;;;;;;;;;5157619;27;20491;-77
2022/10/19 11:39:01;;;;;;;0.30;0.30;;;;;;;;;;5152084;27;20411;-76
2022/10/19 11:41:46;;;;;;;0.15;0.15;;;;;;;;;;5175272;27;20864;-77
2022/10/19 11:44:15;;;;;;;0.10;0.10;;;;;;;;;;5172196;27;20415;-76
2022/10/19 11:46:56;;;;;;;0.60;0.50;;;;;;;;;;5171239;27;20827;-77
2022/10/19 11:49:41;;;;;;;0.05;0.05;;;;;;;;;;5158350;27;20431;-76
2022/10/19 11:52:21;;;;;;;0.00;0.00;;;;;;;;;;5156499;27;20935;-76
2022/10/19 11:55:00;;;;;;;0.20;0.20;;;;;;;;;;5144682;27;20831;-74
2022/10/19 11:57:30;;;;;;;0.10;0.10;;;;;;;;;;5156363;27;20423;-74
2022/10/19 12:00:14;;;;;;;0.10;0.10;;;;;;;;;;5174884;27;20419;-74
2022/10/19 12:03:04;;;;;;;0.10;0.10;;;;;;;;;;5172767;27;20486;-80
2022/10/19 12:05:40;;;;;;;0.30;0.20;;;;;;;;;;5155790;27;20472;-77
2022/10/19 12:08:18;;;;;;;0.10;0.10;;;;;;;;;;5155779;27;20471;-77
2022/10/19 12:11:03;;;;;;;0.05;0.05;;;;;;;;;;5156761;27;20419;-76
2022/10/19 12:13:48;;;;;;;0.00;0.00;;;;;;;;;;5136551;27;20988;-76
2022/10/19 12:16:14;;;;;;;0.10;0.10;;;;;;;;;;5138860;27;20434;-76
2022/10/19 12:18:40;;;;;;;0.10;0.10;;;;;;;;;;5156157;27;20797;-76
2022/10/19 12:21:28;;;;;;;0.10;0.10;;;;;;;;;;5176527;27;20403;-79
2022/10/19 12:23:56;;;;;;;0.08;0.08;;;;;;;;;;5140442;27;20895;-73
2022/10/19 12:26:22;;;;;;;0.10;0.10;;;;;;;;;;5158835;27;20420;-74
2022/10/19 12:29:02;;;;;;;0.10;0.10;;;;;;;;;;5168356;27;20409;-74
2022/10/19 12:31:29;;;;;;;0.10;0.10;;;;;;;;;;5155482;27;20423;-74
2022/10/19 12:33:55;;;;;;;0.10;0.10;;;;;;;;;;5144570;27;20415;-74
2022/10/19 12:36:36;;;;;;;0.10;0.10;;;;;;;;;;5156106;27;20415;-75
2022/10/19 12:39:11;;;;;;;0.90;0.50;;;;;;;;;;5175596;27;20848;-74
2022/10/19 12:41:53;;;;;;;0.08;0.08;;;;;;;;;;5173624;27;20427;-75
2022/10/19 12:44:39;;;;;;;0.00;0.00;;;;;;;;;;5154244;27;20418;-76
2022/10/19 12:47:08;;;;;;;0.50;0.40;;;;;;;;;;5139727;27;20427;-74
2022/10/19 12:49:37;;;;;;;0.10;0.10;;;;;;;;;;5157424;27;20416;-74
2022/10/19 12:52:04;;;;;;;0.10;0.10;;;;;;;;;;5156920;27;20430;-75
2022/10/19 12:54:31;;;;;;;0.30;0.30;;;;;;;;;;5156741;27;20501;-75
2022/10/19 12:57:00;;;;;;;0.10;0.10;;;;;;;;;;5171186;27;20976;-75
2022/10/19 12:59:33;;;;;;;0.10;0.10;;;;;;;;;;5156349;27;20423;-75
2022/10/19 13:02:00;;;;;;;0.10;0.10;;;;;;;;;;5156618;27;20498;-74
2022/10/19 13:04:27;;;;;;;2.30;0.30;;;;;;;;;;5156736;27;20925;-74
2022/10/19 13:06:56;;;;;;;0.10;0.10;;;;;;;;;;5173167;27;20415;-74
2022/10/19 13:09:31;;;;;;;0.10;0.10;;;;;;;;;;5168087;27;20451;-73
2022/10/19 13:12:15;;;;;;;0.00;0.00;;;;;;;;;;5154689;27;20471;-73
2022/10/19 13:14:41;;;;;;;0.00;0.00;;;;;;;;;;5172807;27;20890;-72
2022/10/19 13:17:08;;;;;;;0.10;0.10;;;;;;;;;;5169462;27;20503;-73
2022/10/19 13:19:34;;;;;;;0.17;0.17;;;;;;;;;;5155897;27;20427;-72
2022/10/19 13:22:00;;;;;;;0.10;0.10;;;;;;;;;;5167425;27;20413;-73
2022/10/19 13:24:26;;;;;;;0.10;0.10;;;;;;;;;;5172297;27;20498;-72
2022/10/19 13:27:01;;;;;;;0.30;0.30;;;;;;;;;;5166537;27;20502;-72
2022/10/19 13:29:38;;;;;;;0.17;0.17;;;;;;;;;;5163572;27;20773;-73
2022/10/19 13:32:23;;;;;;;0.10;0.10;;;;;;;;;;5161986;27;20417;-74
2022/10/19 13:34:49;;;;;;;4.97;0.15;;;;;;;;;;5147815;27;20425;-73
2022/10/19 13:37:17;;;;;;;0.10;0.10;;;;;;;;;;5162010;27;20857;-72
2022/10/19 13:39:43;;;;;;;0.80;0.50;;;;;;;;;;5171933;27;20419;-74
2022/10/19 13:42:26;;;;;;;0.20;0.20;;;;;;;;;;5151527;27;20422;-72
2022/10/19 13:44:52;;;;;;;0.10;0.10;;;;;;;;;;5135874;27;20419;-72
2022/10/19 13:47:27;;;;;;;0.10;0.10;;;;;;;;;;5161680;27;20450;-73
2022/10/19 13:50:12;;;;;;;0.30;0.30;;;;;;;;;;5170701;27;20420;-72
2022/10/19 13:52:45;;;;;;;0.20;0.20;;;;;;;;;;5165260;27;20450;-74
2022/10/19 13:55:11;;;;;;;0.03;0.03;;;;;;;;;;5146812;27;20422;-73
2022/10/19 13:57:40;;;;;;;0.10;0.10;;;;;;;;;;5166315;27;20421;-73
2022/10/19 14:00:13;;;;;;;0.00;0.00;;;;;;;;;;5157452;27;20443;-73
2022/10/19 14:02:49;;;;;;;0.10;0.10;;;;;;;;;;5168811;27;20472;-72
2022/10/19 14:05:29;;;;;;;0.30;0.30;;;;;;;;;;5154076;27;21036;-72
2022/10/19 14:08:10;;;;;;;0.00;0.00;;;;;;;;;;5153819;27;20413;-72
2022/10/19 14:10:37;;;;;;;0.10;0.10;;;;;;;;;;5166665;27;20494;-72
2022/10/19 14:13:04;;;;;;;0.10;0.10;;;;;;;;;;5163377;27;20406;-74
2022/10/19 14:15:32;;;;;;;0.10;0.10;;;;;;;;;;5143529;27;20423;-72
2022/10/19 14:17:58;;;;;;;0.10;0.10;;;;;;;;;;5155030;27;20419;-73
2022/10/19 14:20:31;;;;;;;0.10;0.10;;;;;;;;;;5139596;27;20419;-72
2022/10/19 14:22:58;;;;;;;0.40;0.40;;;;;;;;;;5163395;27;20479;-73
2022/10/19 14:25:26;;;;;;;0.10;0.10;;;;;;;;;;5158229;27;20429;-73
2022/10/19 14:27:59;;;;;;;0.10;0.10;;;;;;;;;;5167337;27;20921;-72
2022/10/19 14:30:27;;;;;;;0.10;0.10;;;;;;;;;;5161682;27;20949;-72
2022/10/19 14:32:53;;;;;;;0.10;0.10;;;;;;;;;;5162189;27;20473;-73
2022/10/19 14:35:27;;;;;;;0.10;0.10;;;;;;;;;;5171499;27;20410;-73
2022/10/19 14:37:53;;;;;;;0.10;0.10;;;;;;;;;;5165232;27;20440;-72
2022/10/19 14:40:24;;;;;;;0.10;0.10;;;;;;;;;;5151553;27;20815;-73
2022/10/19 14:42:50;;;;;;;0.10;0.10;;;;;;;;;;5163521;27;20420;-73
2022/10/19 14:45:24;;;;;;;0.10;0.10;;;;;;;;;;5164424;27;20423;-72
2022/10/19 14:48:15;;;;;;;0.20;0.20;;;;;;;;;;5143278;27;20412;-73
2022/10/19 14:50:43;;;;;;;0.10;0.10;;;;;;;;;;5162733;27;20464;-73
2022/10/19 14:53:23;;;;;;;0.10;0.10;;;;;;;;;;5163171;27;20938;-74
2022/10/19 14:55:51;;;;;;;0.10;0.10;;;;;;;;;;5164160;27;20425;-74
2022/10/19 14:58:19;;;;;;;0.20;0.20;;;;;;;;;;5166823;27;20774;-72