Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:26;;;;;;;16.60;10.88;;;;;;;4.78;96.07;101064.00;5239293;28;20021;-78
2021/03/21 00:04:56;;;;;;;18.23;10.63;;;;;;;4.78;95.94;101051.03;5241551;28;20040;-78
2021/03/21 00:07:26;;;;;;;15.75;10.77;;;;;;;4.78;95.40;101061.41;5240206;28;20035;-78
2021/03/21 00:09:57;;;;;;;17.42;10.45;;;;;;;4.83;95.87;101059.66;5243861;28;20028;-78
2021/03/21 00:12:27;;;;;;;16.83;11.07;;;;;;;4.86;96.04;101059.66;5242355;28;20031;-78
2021/03/21 00:14:57;;;;;;;16.25;10.63;;;;;;;4.85;96.81;101045.00;5243990;28;20325;-78
2021/03/21 00:17:27;;;;;;;15.82;11.02;;;;;;;4.86;96.46;101038.06;5243684;28;20047;-78
2021/03/21 00:19:58;;;;;;;20.38;11.43;;;;;;;4.87;97.06;101045.84;5245257;28;20060;-78
2021/03/21 00:22:29;;;;;;;16.58;10.88;;;;;;;4.86;97.36;101036.34;5241888;28;20041;-78
2021/03/21 00:24:59;;;;;;;18.10;11.00;;;;;;;4.88;98.01;101033.75;5227799;28;20024;-78
2021/03/21 00:27:29;;;;;;;18.08;11.18;;;;;;;4.87;97.93;101030.31;5242466;28;20119;-78
2021/03/21 00:30:00;;;;;;;17.75;11.02;;;;;;;4.92;98.78;101031.13;5243198;28;20059;-78
2021/03/21 00:32:30;;;;;;;19.23;11.93;;;;;;;4.89;99.56;101017.31;5246818;28;20675;-79
2021/03/21 00:35:01;;;;;;;15.02;11.70;;;;;;;4.83;100.00;101025.97;5240491;28;20028;-78
2021/03/21 00:37:32;;;;;;;17.80;11.93;;;;;;;4.96;100.00;101024.22;5242771;28;20038;-78
2021/03/21 00:40:04;;;;;;;20.27;12.60;;;;;;;4.80;100.00;101020.81;5241027;28;20500;-78
2021/03/21 00:42:34;;;;;;;17.23;12.70;;;;;;;4.88;100.00;101023.38;5242304;28;20039;-78
2021/03/21 00:45:06;;;;;;;16.40;11.73;;;;;;;4.90;100.00;101016.47;5242404;28;20033;-78
2021/03/21 00:47:37;;;;;;;18.02;12.45;;;;;;;4.86;100.00;101015.63;5243082;28;20036;-78
2021/03/21 00:50:11;;;;;;;17.17;12.05;;;;;;;4.94;100.00;101013.84;5243614;28;20024;-78
2021/03/21 00:52:42;;;;;;;16.17;10.93;;;;;;;4.89;100.00;101010.44;5242752;28;20024;-78
2021/03/21 00:55:13;;;;;;;15.75;10.73;;;;;;;5.02;100.00;101008.63;5242821;28;20290;-78
2021/03/21 00:57:44;;;;;;;14.30;10.63;;;;;;;4.89;100.00;101000.09;5243482;28;20025;-78
2021/03/21 01:00:28;;;;;;;17.48;10.32;;;;;;;4.96;100.00;100993.13;5242748;28;20035;-78
2021/03/21 01:02:59;;;;;;;16.88;11.13;;;;;;;4.90;100.00;100980.22;5243114;28;20039;-78
2021/03/21 01:05:38;;;;;;;17.27;10.93;;;;;;;4.90;100.00;100970.72;5243500;28;20032;-78
2021/03/21 01:08:25;;;;;;;15.93;10.57;;;;;;;4.91;100.00;100966.38;5238744;28;20406;-78
2021/03/21 01:10:59;;;;;;;15.35;10.65;;;;;;;4.88;100.00;100963.81;5243001;28;20051;-78
2021/03/21 01:13:30;;;;;;;14.48;10.25;;;;;;;4.77;100.00;100958.72;5242903;28;20119;-79
2021/03/21 01:16:03;;;;;;;16.55;10.43;;;;;;;4.86;100.00;100956.09;5225202;28;20028;-78
2021/03/21 01:18:34;;;;;;;14.18;9.35;;;;;;;5.01;100.00;100945.59;5239400;28;20024;-78
2021/03/21 01:21:10;;;;;;;14.43;8.30;;;;;;;4.92;100.00;100943.09;5244262;28;20444;-78
2021/03/21 01:23:42;;;;;;;10.88;7.13;;;;;;;5.06;100.00;100951.63;5242618;28;20505;-78
2021/03/21 01:26:15;;;;;;;8.48;6.35;;;;;;;5.08;100.00;100944.69;5242789;28;20036;-78
2021/03/21 01:28:47;;;;;;;8.50;5.88;;;;;;;5.02;100.00;100944.75;5243087;28;20039;-78
2021/03/21 01:31:19;;;;;;;8.15;5.65;;;;;;;5.11;100.00;100934.31;5243022;28;20071;-78
2021/03/21 01:33:50;;;;;;;6.88;4.40;;;;;;;5.03;100.00;100937.84;5241796;28;20056;-78
2021/03/21 01:36:30;;;;;;;5.45;4.13;;;;;;;5.08;100.00;100923.09;5243141;28;20025;-78
2021/03/21 01:39:10;;;;;;;5.18;4.05;;;;;;;5.11;100.00;100913.59;5242887;28;20669;-78
2021/03/21 01:41:41;;;;;;;4.70;3.50;;;;;;;5.11;100.00;100917.94;5240203;28;20033;-79
2021/03/21 01:44:14;;;;;;;4.32;3.30;;;;;;;5.16;100.00;100910.97;5243431;28;20032;-79
2021/03/21 01:46:51;;;;;;;6.13;3.75;;;;;;;5.15;100.00;100915.28;5224033;28;20030;-78
2021/03/21 01:49:40;;;;;;;4.15;3.30;;;;;;;5.14;100.00;100905.78;5244095;28;20099;-79
2021/03/21 01:52:31;;;;;;;6.53;3.67;;;;;;;5.17;100.00;100892.81;5233636;28;20037;-78
2021/03/21 01:55:06;;;;;;;5.15;3.60;;;;;;;5.04;100.00;100890.34;5245721;28;20063;-79
2021/03/21 01:57:36;;;;;;;5.78;4.00;;;;;;;5.04;100.00;100891.22;5248052;28;20107;-78
2021/03/21 02:00:09;;;;;;;5.55;4.10;;;;;;;5.08;100.00;100892.03;5247044;28;20107;-78
2021/03/21 02:02:40;;;;;;;5.82;3.97;;;;;;;5.07;100.00;100890.31;5227637;28;20043;-78
2021/03/21 02:05:10;;;;;;;7.28;4.85;;;;;;;5.10;100.00;100883.38;5246814;28;20020;-78
2021/03/21 02:08:08;;;;;;;6.22;4.95;;;;;;;5.16;100.00;100872.09;5243778;28;20082;-78
2021/03/21 02:10:53;;;;;;;6.05;4.57;;;;;;;5.19;100.00;100875.50;5243280;28;20036;-79
2021/03/21 02:13:55;;;;;;;6.15;4.88;;;;;;;5.12;100.00;100873.84;5244855;28;20107;-79
2021/03/21 02:16:55;;;;;;;7.15;4.78;;;;;;;5.01;100.00;100865.31;5243362;28;20543;-78
2021/03/21 02:19:31;;;;;;;7.68;4.80;;;;;;;5.10;100.00;100851.44;5244644;28;20116;-79
2021/03/21 02:22:19;;;;;;;5.95;4.60;;;;;;;5.06;100.00;100848.03;5245588;28;20025;-79
2021/03/21 02:25:08;;;;;;;6.88;4.57;;;;;;;5.06;100.00;100848.03;5243142;28;20677;-79
2021/03/21 02:28:14;;;;;;;6.88;4.97;;;;;;;5.06;100.00;100837.66;5242724;28;20531;-79
2021/03/21 02:30:49;;;;;;;7.43;4.90;;;;;;;5.01;100.00;100839.41;5243543;28;20025;-79
2021/03/21 02:33:32;;;;;;;5.90;4.60;;;;;;;5.00;100.00;100837.69;5243837;28;20024;-79
2021/03/21 02:36:08;;;;;;;7.22;4.75;;;;;;;5.02;100.00;100819.56;5242915;28;20548;-79
2021/03/21 02:38:41;;;;;;;5.70;4.43;;;;;;;5.02;100.00;100817.84;5243786;28;20036;-78
2021/03/21 02:41:17;;;;;;;5.60;4.60;;;;;;;5.04;100.00;100813.50;5244069;28;20024;-78
2021/03/21 02:43:54;;;;;;;5.82;4.70;;;;;;;5.01;100.00;100802.31;5245307;28;20024;-79
2021/03/21 02:46:28;;;;;;;6.55;4.30;;;;;;;5.05;100.00;100809.19;5244305;28;20569;-79
2021/03/21 02:49:06;;;;;;;7.38;4.53;;;;;;;5.04;100.00;100805.75;5244798;28;20801;-79
2021/03/21 02:51:41;;;;;;;5.10;4.10;;;;;;;5.13;100.00;100805.63;5241455;28;20029;-79
2021/03/21 02:54:33;;;;;;;5.47;4.40;;;;;;;5.09;100.00;100810.84;5244089;28;20485;-79
2021/03/21 02:57:10;;;;;;;5.90;4.20;;;;;;;5.08;100.00;100804.84;5241716;28;20405;-79
2021/03/21 02:59:47;;;;;;;5.60;4.22;;;;;;;5.02;100.00;100806.63;5242748;28;20055;-78
2021/03/21 03:02:28;;;;;;;5.80;4.25;;;;;;;5.04;100.00;100797.97;5225180;28;20533;-78
2021/03/21 03:05:32;;;;;;;7.07;4.53;;;;;;;5.05;100.00;100802.28;5244607;28;20028;-78
2021/03/21 03:08:06;;;;;;;5.90;4.35;;;;;;;5.07;100.00;100794.47;5238641;28;20433;-78
2021/03/21 03:10:43;;;;;;;5.40;4.50;;;;;;;5.06;100.00;100790.19;5244868;28;20032;-79
2021/03/21 03:13:21;;;;;;;6.95;4.70;;;;;;;5.04;100.00;100782.44;5243137;28;20474;-79
2021/03/21 03:15:57;;;;;;;6.97;4.68;;;;;;;5.14;100.00;100781.44;5243680;28;20456;-78
2021/03/21 03:18:39;;;;;;;6.25;4.70;;;;;;;5.03;100.00;100772.97;5243967;28;20097;-79
2021/03/21 03:21:20;;;;;;;5.57;4.63;;;;;;;5.08;100.00;100768.56;5242449;28;20651;-79
2021/03/21 03:24:04;;;;;;;7.82;5.07;;;;;;;5.10;100.00;100759.06;5242451;28;20040;-79
2021/03/21 03:26:50;;;;;;;7.13;4.97;;;;;;;5.08;100.00;100752.16;5240774;28;20032;-79
2021/03/21 03:29:27;;;;;;;7.28;5.35;;;;;;;5.11;100.00;100753.00;5243522;28;20481;-79
2021/03/21 03:32:01;;;;;;;8.73;5.78;;;;;;;5.06;100.00;100744.44;5243007;28;20036;-79
2021/03/21 03:34:33;;;;;;;8.07;5.78;;;;;;;5.04;100.00;100741.00;5243820;28;20032;-79
2021/03/21 03:37:04;;;;;;;8.90;5.72;;;;;;;5.09;100.00;100741.81;5239275;28;20565;-79
2021/03/21 03:39:36;;;;;;;6.80;5.45;;;;;;;5.10;100.00;100745.22;5243365;28;20111;-79
2021/03/21 03:42:15;;;;;;;7.13;5.90;;;;;;;5.03;100.00;100747.06;5243675;28;20043;-79
2021/03/21 03:45:00;;;;;;;7.95;5.63;;;;;;;5.11;100.00;100736.63;5242438;28;20070;-79
2021/03/21 03:47:47;;;;;;;8.13;5.77;;;;;;;5.16;100.00;100735.66;5243257;28;20452;-79
2021/03/21 03:50:18;;;;;;;8.32;5.93;;;;;;;5.13;100.00;100725.34;5241369;28;20020;-79
2021/03/21 03:53:16;;;;;;;9.15;5.75;;;;;;;5.11;100.00;100734.03;5243774;28;20078;-79
2021/03/21 03:55:59;;;;;;;7.65;6.25;;;;;;;5.14;100.00;100737.41;5242718;28;20086;-79
2021/03/21 03:58:35;;;;;;;8.48;6.32;;;;;;;5.13;100.00;100730.53;5243964;28;20435;-79
2021/03/21 04:01:15;;;;;;;11.45;6.50;;;;;;;5.06;100.00;100728.03;5239329;28;20029;-79
2021/03/21 04:03:46;;;;;;;7.25;5.78;;;;;;;5.14;100.00;100721.88;5242876;28;20039;-79
2021/03/21 04:06:33;;;;;;;7.55;6.45;;;;;;;5.14;100.00;100714.09;5243140;28;20035;-79
2021/03/21 04:09:18;;;;;;;10.60;6.68;;;;;;;5.22;100.00;100709.72;5242842;28;20406;-79
2021/03/21 04:12:03;;;;;;;9.63;6.70;;;;;;;5.31;100.00;100703.56;5242925;28;20051;-79
2021/03/21 04:14:42;;;;;;;8.32;6.15;;;;;;;5.20;100.00;100706.28;5238651;28;20032;-79
2021/03/21 04:17:21;;;;;;;10.07;7.03;;;;;;;5.28;100.00;100694.09;5242605;28;20016;-79
2021/03/21 04:20:05;;;;;;;8.35;6.55;;;;;;;5.32;100.00;100690.56;5244005;28;20037;-79
2021/03/21 04:22:41;;;;;;;9.18;6.88;;;;;;;5.33;100.00;100689.69;5239044;28;20578;-79
2021/03/21 04:25:18;;;;;;;10.32;6.68;;;;;;;5.30;100.00;100681.97;5242417;28;20039;-79
2021/03/21 04:28:01;;;;;;;9.43;6.50;;;;;;;5.42;100.00;100679.22;5243109;28;20113;-79
2021/03/21 04:30:37;;;;;;;9.05;6.85;;;;;;;5.45;100.00;100676.59;5243529;28;20028;-79
2021/03/21 04:33:11;;;;;;;8.95;6.80;;;;;;;5.40;100.00;100680.97;5238993;28;20554;-79
2021/03/21 04:35:47;;;;;;;11.80;7.28;;;;;;;5.48;100.00;100680.00;5243529;28;20478;-79
2021/03/21 04:38:25;;;;;;;11.02;6.95;;;;;;;5.43;100.00;100683.53;5243040;28;20051;-79
2021/03/21 04:40:56;;;;;;;10.23;6.95;;;;;;;5.48;100.00;100676.53;5242955;28;20032;-79
2021/03/21 04:43:40;;;;;;;10.73;7.50;;;;;;;5.53;100.00;100674.72;5241637;28;20052;-79
2021/03/21 04:46:21;;;;;;;9.32;7.28;;;;;;;5.59;100.00;100669.47;5241269;28;20021;-79
2021/03/21 04:48:54;;;;;;;9.70;6.78;;;;;;;5.63;100.00;100660.78;5243297;28;20052;-79
2021/03/21 04:51:30;;;;;;;8.93;6.93;;;;;;;5.64;100.00;100655.59;5242577;28;20521;-79
2021/03/21 04:54:05;;;;;;;9.48;6.75;;;;;;;5.58;100.00;100660.00;5242294;28;20564;-79
2021/03/21 04:56:39;;;;;;;8.75;6.70;;;;;;;5.65;100.00;100661.59;5240168;28;20024;-79
2021/03/21 04:59:35;;;;;;;10.05;6.53;;;;;;;5.65;100.00;100653.81;5243391;28;20082;-79
2021/03/21 05:02:28;;;;;;;7.93;5.82;;;;;;;5.74;100.00;100651.13;5229400;28;20040;-79
2021/03/21 05:05:04;;;;;;;10.07;6.35;;;;;;;5.68;100.00;100643.41;5242634;28;20039;-79
2021/03/21 05:07:52;;;;;;;9.43;6.72;;;;;;;5.72;100.00;100634.72;5236942;28;20024;-79
2021/03/21 05:10:31;;;;;;;9.52;6.55;;;;;;;5.70;100.00;100620.91;5243777;28;20067;-79
2021/03/21 05:13:10;;;;;;;8.30;5.95;;;;;;;5.72;100.00;100624.38;5242708;28;20039;-79
2021/03/21 05:15:54;;;;;;;8.63;5.63;;;;;;;5.70;100.00;100621.78;5225138;28;20024;-79
2021/03/21 05:18:33;;;;;;;7.28;5.85;;;;;;;5.70;100.00;100620.91;5242610;28;20112;-79
2021/03/21 05:21:23;;;;;;;7.55;5.53;;;;;;;5.70;100.00;100613.13;5238270;28;20720;-79
2021/03/21 05:24:25;;;;;;;7.15;5.30;;;;;;;5.73;100.00;100615.69;5241872;28;20145;-79
2021/03/21 05:27:03;;;;;;;6.68;5.43;;;;;;;5.78;100.00;100608.69;5243998;28;20039;-79
2021/03/21 05:29:42;;;;;;;7.60;5.43;;;;;;;5.67;100.00;100613.19;5242904;28;20031;-79
2021/03/21 05:32:15;;;;;;;8.32;6.00;;;;;;;5.71;100.00;100607.09;5249212;28;20024;-79
2021/03/21 05:34:49;;;;;;;6.90;5.18;;;;;;;5.71;100.00;100610.53;5230743;28;20047;-79
2021/03/21 05:37:41;;;;;;;7.15;4.85;;;;;;;5.77;100.00;100612.19;5244754;28;20033;-79
2021/03/21 05:40:33;;;;;;;6.90;5.07;;;;;;;5.80;100.00;100601.78;5244588;28;20103;-79
2021/03/21 05:43:21;;;;;;;6.90;4.85;;;;;;;5.80;100.00;100607.84;5241207;28;20032;-79
2021/03/21 05:46:07;;;;;;;8.40;5.07;;;;;;;5.79;100.00;100610.44;5245437;28;20036;-79
2021/03/21 05:49:04;;;;;;;7.72;5.00;;;;;;;5.80;100.00;100601.78;5245456;28;20024;-80
2021/03/21 05:51:54;;;;;;;8.25;5.63;;;;;;;5.85;100.00;100618.13;5242130;28;20052;-79
2021/03/21 05:54:43;;;;;;;6.97;5.15;;;;;;;5.87;100.00;100613.75;5244412;28;20032;-79
2021/03/21 05:57:37;;;;;;;9.85;6.25;;;;;;;5.90;100.00;100614.56;5243731;28;20044;-79
2021/03/21 06:00:32;;;;;;;7.50;5.43;;;;;;;5.99;100.00;100618.75;5242989;28;20048;-79
2021/03/21 06:03:20;;;;;;;8.60;6.15;;;;;;;5.92;100.00;100612.81;5241235;28;20035;-79
2021/03/21 06:06:07;;;;;;;8.43;5.47;;;;;;;5.97;100.00;100628.31;5226859;28;20102;-79
2021/03/21 06:09:19;;;;;;;9.25;5.82;;;;;;;5.96;100.00;100619.69;5242054;28;20082;-79
2021/03/21 06:11:59;;;;;;;7.90;5.28;;;;;;;6.05;100.00;100629.03;5244492;28;20059;-79
2021/03/21 06:14:41;;;;;;;7.30;4.90;;;;;;;6.04;100.00;100619.53;5243715;28;20055;-79
2021/03/21 06:17:45;;;;;;;9.38;5.13;;;;;;;6.05;100.00;100618.69;5243152;28;20642;-79
2021/03/21 06:20:42;;;;;;;7.65;4.65;;;;;;;6.00;100.00;100610.09;5243721;28;20448;-79
2021/03/21 06:23:36;;;;;;;8.90;4.95;;;;;;;5.99;100.00;100613.56;5242391;28;20017;-79
2021/03/21 06:26:18;;;;;;;7.65;4.00;;;;;;;6.07;100.00;100604.78;5242618;28;20142;-79
2021/03/21 06:29:08;;;;;;;6.85;3.75;;;;;;;6.02;100.00;100608.31;5245731;28;20028;-79
2021/03/21 06:31:47;;;;;;;6.57;4.05;;;;;;;5.98;100.00;100596.28;5243131;28;20052;-79
2021/03/21 06:34:29;;;;;;;8.82;4.35;;;;;;;5.93;100.00;100600.72;5245231;28;20044;-79
2021/03/21 06:37:32;;;;;;;5.90;3.40;;;;;;;5.91;100.00;100603.31;5244951;28;20085;-79
2021/03/21 06:40:21;;;;;;;6.07;3.60;;;;;;;5.85;100.00;100598.25;5239689;28;20024;-79
2021/03/21 06:42:54;;;;;;;9.88;3.63;;;;;;;5.89;100.00;100602.50;5241623;28;20514;-79
2021/03/21 06:45:55;;;;;;;7.55;3.58;;;;;;;5.85;100.00;100608.63;5240365;28;20110;-79
2021/03/21 06:48:33;;;;;;;6.70;4.13;;;;;;;5.85;100.00;100616.41;5226945;28;20028;-79
2021/03/21 06:51:31;;;;;;;9.30;4.20;;;;;;;5.84;100.00;100624.19;5236616;28;20066;-79
2021/03/21 06:54:26;;;;;;;11.95;4.80;;;;;;;5.80;100.00;100620.81;5242977;28;20027;-79
2021/03/21 06:57:28;;;;;;;8.43;4.70;;;;;;;5.86;100.00;100632.78;5244485;28;20097;-79
2021/03/21 07:00:25;;;;;;;10.23;3.97;;;;;;;5.93;100.00;100630.06;5244728;28;20058;-79
2021/03/21 07:03:01;;;;;;;12.80;4.57;;;;;;;5.97;100.00;100633.47;5242211;28;20032;-79
2021/03/21 07:05:49;;;;;;;7.50;3.50;;;;;;;5.95;100.00;100643.03;5244978;28;20485;-79
2021/03/21 07:08:38;;;;;;;7.60;2.90;;;;;;;5.87;100.00;100645.75;5242954;28;20828;-79
2021/03/21 07:11:41;;;;;;;8.57;2.55;;;;;;;5.92;100.00;100649.13;5240055;28;20040;-79
2021/03/21 07:14:36;;;;;;;7.88;1.92;;;;;;;6.05;100.00;100652.41;5224319;28;20020;-80
2021/03/21 07:17:14;;;;;;;10.95;1.90;;;;;;;6.07;100.00;100648.03;5241616;28;20020;-79
2021/03/21 07:20:06;;;;;;;6.40;1.80;;;;;;;6.14;100.00;100634.94;5225905;28;20118;-79
2021/03/21 07:23:11;;;;;;;4.78;1.63;;;;;;;6.15;100.00;100651.34;5240378;28;20028;-79
2021/03/21 07:25:53;;;;;;;11.07;2.22;;;;;;;6.24;100.00;100651.19;5240074;28;20020;-79
2021/03/21 07:28:51;;;;;;;10.57;1.90;;;;;;;6.30;99.13;100651.09;5244028;28;20044;-79
2021/03/21 07:31:53;;;;;;;9.80;2.22;;;;;;;6.31;98.33;100656.28;5242425;28;20537;-79
2021/03/21 07:34:46;;;;;;;10.98;1.83;;;;;;;6.28;97.38;100653.69;5242919;28;20032;-79
2021/03/21 07:37:41;;;;;;;8.07;1.90;;;;;;;6.35;97.55;100659.63;5241474;28;20028;-79
2021/03/21 07:40:31;;;;;;;9.38;1.80;;;;;;;6.34;97.72;100668.31;5240714;28;20502;-79
2021/03/21 07:43:17;;;;;;;11.80;2.58;;;;;;;6.28;96.90;100658.06;5243204;28;20028;-79
2021/03/21 07:46:14;;;;;;;19.77;6.80;;;;;;;6.23;96.18;100668.50;5241276;28;20047;-79
2021/03/21 07:49:06;;;;;;;20.88;3.70;;;;;;;6.09;96.04;100682.59;5238574;28;20228;-79
2021/03/21 07:51:42;;;;;;;14.77;2.45;;;;;;;5.95;95.14;100681.94;5220200;28;20024;-79
2021/03/21 07:54:21;;;;;;;24.13;4.43;;;;;;;5.98;95.73;100689.66;5241147;28;20158;-79
2021/03/21 07:57:06;;;;;;;17.90;3.67;;;;;;;6.04;95.62;100685.25;5240096;28;20041;-79
2021/03/21 07:59:37;;;;;;;32.05;5.13;;;;;;;5.99;93.49;100683.59;5244642;28;20047;-79
2021/03/21 08:02:14;;;;;;;27.23;4.65;;;;;;;6.04;92.68;100689.56;5242656;28;20025;-79
2021/03/21 08:04:47;;;;;;;31.20;6.68;;;;;;;6.15;92.51;100682.47;5243229;28;20028;-79
2021/03/21 08:07:29;;;;;;;29.33;5.57;;;;;;;6.17;91.88;100675.53;5242113;28;20029;-79
2021/03/21 08:10:00;;;;;;;26.00;4.25;;;;;;;6.17;91.70;100670.34;5242657;28;20032;-79
2021/03/21 08:12:42;;;;;;;31.75;6.00;;;;;;;6.10;92.20;100669.56;5240010;28;20622;-79
2021/03/21 08:15:22;;;;;;;29.65;5.15;;;;;;;6.01;92.13;100668.88;5240994;28;20397;-79
2021/03/21 08:18:13;;;;;;;33.20;7.47;;;;;;;5.99;92.82;100671.50;5243086;28;20040;-79
2021/03/21 08:20:53;;;;;;;26.63;4.82;;;;;;;6.03;93.04;100675.75;5236326;28;20092;-79
2021/03/21 08:23:41;;;;;;;28.50;4.72;;;;;;;6.10;92.42;100664.38;5236793;28;20032;-78
2021/03/21 08:26:13;;;;;;;34.53;5.63;;;;;;;6.06;90.65;100661.88;5238666;28;20099;-79
2021/03/21 08:29:04;;;;;;;29.73;4.25;;;;;;;5.98;89.60;100654.22;5241095;28;20078;-79
2021/03/21 08:31:41;;;;;;;30.38;5.13;;;;;;;6.19;89.14;100659.06;5240140;28;20088;-79
2021/03/21 08:34:44;;;;;;;37.63;6.22;;;;;;;6.35;87.91;100667.44;5238532;28;20017;-79
2021/03/21 08:37:47;;;;;;;31.13;5.05;;;;;;;6.29;88.84;100654.56;5233847;28;20037;-79
2021/03/21 08:40:33;;;;;;;39.03;4.95;;;;;;;6.24;88.87;100653.81;5241828;28;20036;-79
2021/03/21 08:43:21;;;;;;;34.72;5.18;;;;;;;6.35;89.63;100655.31;5236735;28;20518;-79
2021/03/21 08:46:16;;;;;;;31.55;4.93;;;;;;;6.47;88.30;100656.84;5223396;28;20094;-79
2021/03/21 08:49:01;;;;;;;33.58;5.80;;;;;;;6.89;87.71;100656.91;5224403;28;20094;-79
2021/03/21 08:51:40;;;;;;;44.67;6.25;;;;;;;7.65;84.80;100642.25;5242224;28;20485;-79
2021/03/21 08:54:20;;;;;;;35.00;7.82;;;;;;;7.60;84.83;100645.84;5235532;28;20074;-80
2021/03/21 08:57:04;;;;;;;38.28;5.38;;;;;;;7.36;83.82;100638.59;5241568;28;20115;-80
2021/03/21 08:59:40;;;;;;;38.13;6.72;;;;;;;7.17;84.23;100645.09;5238221;28;20040;-80
2021/03/21 09:02:13;;;;;;;41.38;6.10;;;;;;;7.25;84.97;100645.75;5246434;28;20108;-80
2021/03/21 09:04:59;;;;;;;38.55;5.97;;;;;;;7.13;84.44;100643.41;5228265;28;20028;-80
2021/03/21 09:07:38;;;;;;;41.83;6.55;;;;;;;7.08;83.35;100653.06;5227355;28;20471;-79
2021/03/21 09:10:11;;;;;;;39.20;6.65;;;;;;;7.04;83.81;100661.81;5244194;28;20032;-79
2021/03/21 09:12:44;;;;;;;39.05;7.15;;;;;;;6.98;82.99;100668.84;5242245;28;20027;-79
2021/03/21 09:15:33;;;;;;;39.10;6.63;;;;;;;7.12;83.24;100672.03;5240903;28;20028;-80
2021/03/21 09:18:22;;;;;;;36.45;7.30;;;;;;;7.15;85.51;100666.78;5243683;28;20036;-80
2021/03/21 09:20:52;;;;;;;50.15;7.72;;;;;;;6.92;87.26;100685.41;5242933;28;20032;-79
2021/03/21 09:23:43;;;;;;;33.30;6.18;;;;;;;6.64;87.14;100683.34;5245029;28;20039;-80
2021/03/21 09:26:16;;;;;;;42.88;7.13;;;;;;;6.69;88.30;100694.50;5244347;28;20032;-79
2021/03/21 09:28:55;;;;;;;38.85;5.78;;;;;;;6.69;88.39;100697.09;5250355;28;20037;-78
2021/03/21 09:31:27;;;;;;;42.15;6.32;;;;;;;6.66;88.73;100697.16;5239185;28;20021;-79
2021/03/21 09:34:03;;;;;;;50.03;6.45;;;;;;;6.71;89.18;100706.59;5243241;28;20017;-81
2021/03/21 09:36:42;;;;;;;36.83;5.78;;;;;;;6.69;88.30;100717.88;5246786;28;20052;-82
2021/03/21 09:39:18;;;;;;;44.35;6.82;;;;;;;6.77;88.16;100716.03;5245552;28;20486;-79
2021/03/21 09:41:50;;;;;;;47.92;7.13;;;;;;;6.74;87.12;100706.53;5228964;28;20123;-81
2021/03/21 09:44:32;;;;;;;39.85;6.50;;;;;;;6.69;87.08;100708.38;5247509;28;20023;-79
2021/03/21 09:47:26;;;;;;;44.80;5.78;;;;;;;6.61;86.31;100709.38;5242949;28;20032;-80
2021/03/21 09:50:08;;;;;;;40.80;6.05;;;;;;;6.51;86.46;100724.25;5246888;28;20150;-80
2021/03/21 09:52:47;;;;;;;45.05;6.32;;;;;;;6.68;86.54;100716.16;5246014;28;20036;-79
2021/03/21 09:55:43;;;;;;;49.53;6.43;;;;;;;6.74;87.36;100718.69;5245797;28;20598;-79
2021/03/21 09:58:25;;;;;;;42.83;6.85;;;;;;;6.76;86.52;100714.31;5244829;28;20051;-79
2021/03/21 10:01:02;;;;;;;45.42;5.80;;;;;;;6.83;86.57;100723.69;5249152;28;20032;-79
2021/03/21 10:03:33;;;;;;;47.70;6.93;;;;;;;6.75;86.05;100733.38;5249164;28;20123;-79
2021/03/21 10:06:09;;;;;;;42.58;5.60;;;;;;;6.76;87.03;100732.50;5245082;28;20059;-79
2021/03/21 10:08:48;;;;;;;47.05;6.85;;;;;;;6.63;87.24;100728.38;5220760;28;20028;-82
2021/03/21 10:11:33;;;;;;;62.78;11.30;;;;;;;6.70;87.82;100736.03;5243672;28;20486;-79
2021/03/21 10:14:26;;;;;;;61.17;10.80;;;;;;;6.67;86.82;100743.03;5236843;28;20031;-81
2021/03/21 10:16:58;;;;;;;59.70;12.43;;;;;;;6.71;86.15;100742.94;5244574;28;20660;-80
2021/03/21 10:19:38;;;;;;;47.90;7.95;;;;;;;6.74;87.12;100750.69;5244917;28;20614;-79
2021/03/21 10:22:20;;;;;;;43.22;6.60;;;;;;;6.60;87.01;100750.06;5245066;28;20580;-78
2021/03/21 10:25:21;;;;;;;49.80;7.72;;;;;;;6.63;87.11;100744.81;5228247;28;20494;-82
2021/03/21 10:27:52;;;;;;;50.50;7.25;;;;;;;6.74;86.48;100742.88;5226472;28;20040;-80
2021/03/21 10:30:29;;;;;;;45.40;6.10;;;;;;;6.74;86.42;100747.25;5245957;28;20028;-79
2021/03/21 10:32:59;;;;;;;47.95;8.48;;;;;;;6.75;86.54;100751.56;5244287;28;20066;-81
2021/03/21 10:35:30;;;;;;;60.90;9.50;;;;;;;6.83;87.13;100754.84;5244805;28;20029;-80
2021/03/21 10:38:07;;;;;;;49.45;7.82;;;;;;;6.95;86.06;100746.84;5244846;28;20032;-79
2021/03/21 10:40:44;;;;;;;52.30;8.38;;;;;;;6.89;86.24;100752.16;5244977;28;20012;-79
2021/03/21 10:43:17;;;;;;;56.65;10.20;;;;;;;6.84;86.79;100749.66;5245579;28;20037;-82
2021/03/21 10:45:53;;;;;;;61.40;9.45;;;;;;;6.87;86.17;100753.91;5246611;28;20028;-81
2021/03/21 10:48:26;;;;;;;53.30;9.45;;;;;;;7.12;86.38;100745.63;5244619;28;20036;-78
2021/03/21 10:51:06;;;;;;;45.45;7.88;;;;;;;7.08;85.51;100738.78;5242852;28;20079;-79
2021/03/21 10:54:05;;;;;;;40.92;6.45;;;;;;;7.08;85.65;100758.75;5244282;28;20633;-79
2021/03/21 10:56:37;;;;;;;50.20;8.18;;;;;;;7.19;85.37;100756.78;5228088;28;20059;-81
2021/03/21 10:59:21;;;;;;;48.92;7.75;;;;;;;7.25;85.06;100757.53;5243827;28;20130;-78
2021/03/21 11:02:17;;;;;;;46.80;6.13;;;;;;;7.11;85.77;100758.69;5242563;28;20038;-78
2021/03/21 11:05:00;;;;;;;53.00;7.93;;;;;;;7.13;86.22;100749.13;5230347;28;20037;-77
2021/03/21 11:07:30;;;;;;;46.25;8.07;;;;;;;7.25;85.41;100748.88;5234905;28;20043;-78
2021/03/21 11:10:07;;;;;;;48.22;7.97;;;;;;;7.13;85.09;100749.13;5239148;28;20028;-77
2021/03/21 11:12:40;;;;;;;46.05;7.40;;;;;;;7.13;85.02;100749.13;5239932;28;20033;-79
2021/03/21 11:15:25;;;;;;;51.47;6.82;;;;;;;7.17;85.28;100754.22;5240639;28;20667;-78
2021/03/21 11:18:16;;;;;;;51.60;7.13;;;;;;;7.19;84.45;100751.59;5240118;28;20098;-80
2021/03/21 11:20:47;;;;;;;47.78;7.72;;;;;;;7.30;84.52;100748.75;5240568;28;20070;-78
2021/03/21 11:23:23;;;;;;;55.65;8.10;;;;;;;7.42;83.81;100750.25;5236807;28;20047;-79
2021/03/21 11:25:53;;;;;;;49.28;8.32;;;;;;;7.35;83.50;100746.91;5221724;28;20028;-78
2021/03/21 11:28:39;;;;;;;52.40;8.18;;;;;;;7.70;83.71;100739.25;5222338;28;20855;-79
2021/03/21 11:31:16;;;;;;;39.40;7.43;;;;;;;7.59;83.66;100738.63;5240851;28;20033;-78
2021/03/21 11:33:46;;;;;;;49.38;9.45;;;;;;;7.62;83.37;100735.97;5240409;28;20040;-81
2021/03/21 11:36:22;;;;;;;50.75;8.57;;;;;;;7.84;83.76;100739.81;5240531;28;20107;-79
2021/03/21 11:38:54;;;;;;;49.15;7.63;;;;;;;7.83;83.27;100738.09;5239244;28;20406;-80
2021/03/21 11:41:27;;;;;;;42.17;7.22;;;;;;;7.96;82.16;100749.06;5238839;28;20032;-82
2021/03/21 11:44:25;;;;;;;52.83;8.32;;;;;;;8.02;82.05;100743.75;5239397;28;20075;-77
2021/03/21 11:47:10;;;;;;;57.65;9.23;;;;;;;8.03;82.71;100743.72;5239927;28;20028;-76
2021/03/21 11:49:42;;;;;;;54.03;8.77;;;;;;;7.93;82.48;100747.41;5240088;28;20520;-78
2021/03/21 11:52:13;;;;;;;53.17;9.27;;;;;;;8.25;82.37;100731.09;5239530;28;20044;-80
2021/03/21 11:54:45;;;;;;;51.88;10.13;;;;;;;8.47;81.56;100734.88;5239265;28;20509;-77
2021/03/21 11:57:38;;;;;;;60.42;11.10;;;;;;;8.76;81.15;100725.44;5240227;28;20835;-76
2021/03/21 12:00:24;;;;;;;51.97;9.13;;;;;;;8.37;80.39;100731.66;5239984;28;20101;-79
2021/03/21 12:03:00;;;;;;;55.53;11.52;;;;;;;8.24;81.26;100724.19;5255787;28;20110;-79
2021/03/21 12:05:36;;;;;;;47.92;7.90;;;;;;;8.30;81.78;100731.81;5238811;28;20553;-80
2021/03/21 12:08:24;;;;;;;58.85;10.20;;;;;;;8.35;80.96;100728.22;5235795;28;20032;-80
2021/03/21 12:10:54;;;;;;;55.65;7.85;;;;;;;8.34;80.68;100723.03;5240217;28;20067;-77
2021/03/21 12:13:34;;;;;;;50.13;8.30;;;;;;;8.48;80.65;100720.97;5238695;28;20180;-78
2021/03/21 12:16:32;;;;;;;54.60;8.82;;;;;;;8.67;80.50;100722.22;5241085;28;20038;-79
2021/03/21 12:19:11;;;;;;;47.90;7.30;;;;;;;8.67;79.60;100724.81;5235845;28;20040;-77
2021/03/21 12:21:49;;;;;;;45.40;7.43;;;;;;;8.53;78.91;100719.97;5220977;28;20032;-79
2021/03/21 12:24:22;;;;;;;43.85;6.82;;;;;;;8.67;79.24;100724.81;5238743;28;20437;-81
2021/03/21 12:27:26;;;;;;;49.38;7.47;;;;;;;8.77;79.55;100724.56;5251340;28;20882;-78
2021/03/21 12:30:02;;;;;;;39.30;7.40;;;;;;;8.66;79.65;100723.09;5236711;28;20033;-78