Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:22;;;;;;;1.48;0.80;;;;;;;12.23;81.93;94271.81;5029848;28;20034;-73
2023/05/18 00:04:48;;;;;;;2.33;0.85;;;;;;;12.04;81.89;94273.63;5032206;28;20026;-72
2023/05/18 00:07:13;;;;;;;2.40;0.80;;;;;;;12.10;82.13;94280.03;5014960;28;20392;-73
2023/05/18 00:09:40;;;;;;;1.50;0.63;;;;;;;11.97;81.84;94274.38;5051083;28;20107;-73
2023/05/18 00:12:08;;;;;;;1.20;0.75;;;;;;;11.98;82.32;94276.84;5050898;28;20055;-73
2023/05/18 00:14:34;;;;;;;1.30;0.70;;;;;;;12.05;81.70;94275.25;5033432;28;20032;-73
2023/05/18 00:17:02;;;;;;;1.20;0.68;;;;;;;12.02;81.87;94285.16;5029640;28;20040;-73
2023/05/18 00:19:28;;;;;;;1.08;0.60;;;;;;;12.00;81.18;94280.09;5048887;28;20037;-73
2023/05/18 00:21:57;;;;;;;1.92;1.00;;;;;;;11.85;81.67;94273.75;4997607;28;20046;-72
2023/05/18 00:24:22;;;;;;;0.90;0.50;;;;;;;11.90;82.11;94268.97;5029796;28;20064;-73
2023/05/18 00:26:48;;;;;;;0.95;0.60;;;;;;;11.91;81.61;94274.97;5012779;28;20487;-73
2023/05/18 00:29:13;;;;;;;2.80;0.70;;;;;;;11.91;82.00;94281.00;5037774;28;20033;-72
2023/05/18 00:31:39;;;;;;;1.23;0.60;;;;;;;11.90;82.14;94281.16;5049774;28;20399;-72
2023/05/18 00:34:05;;;;;;;0.82;0.50;;;;;;;11.78;82.53;94283.09;5018745;28;20033;-73
2023/05/18 00:36:30;;;;;;;2.92;0.60;;;;;;;11.61;82.62;94267.31;5029413;28;20116;-72
2023/05/18 00:38:59;;;;;;;1.00;0.60;;;;;;;11.84;81.85;94290.34;5013334;28;20104;-73
2023/05/18 00:41:25;;;;;;;1.00;0.57;;;;;;;11.69;82.26;94273.59;5016431;28;20127;-72
2023/05/18 00:43:51;;;;;;;0.80;0.52;;;;;;;11.51;83.04;94268.38;5048700;28;20025;-73
2023/05/18 00:46:17;;;;;;;0.85;0.50;;;;;;;11.56;83.15;94272.16;5040181;28;20038;-73
2023/05/18 00:48:43;;;;;;;1.58;0.60;;;;;;;11.70;83.04;94275.22;5029617;28;20061;-72
2023/05/18 00:51:08;;;;;;;1.33;0.50;;;;;;;11.66;83.49;94273.88;5039630;28;20025;-73
2023/05/18 00:53:34;;;;;;;1.17;0.50;;;;;;;11.61;83.59;94264.72;5048538;28;20435;-73
2023/05/18 00:55:59;;;;;;;1.75;0.60;;;;;;;11.72;83.18;94262.88;5034264;28;20029;-72
2023/05/18 00:58:25;;;;;;;0.80;0.50;;;;;;;11.70;83.07;94275.22;5017403;28;20044;-72
2023/05/18 01:00:51;;;;;;;0.82;0.50;;;;;;;11.66;83.34;94266.06;5034612;28;20504;-73
2023/05/18 01:03:19;;;;;;;2.03;0.60;;;;;;;11.65;83.23;94267.88;5029048;28;20511;-73
2023/05/18 01:05:48;;;;;;;1.10;0.50;;;;;;;11.59;83.55;94250.25;5048230;28;20037;-73
2023/05/18 01:08:15;;;;;;;4.32;0.60;;;;;;;11.56;83.88;94273.91;5017229;28;20057;-72
2023/05/18 01:10:40;;;;;;;1.75;0.50;;;;;;;11.61;83.02;94266.50;5034492;28;20048;-73
2023/05/18 01:13:11;;;;;;;1.25;0.45;;;;;;;11.42;83.15;94272.63;5043897;28;20026;-72
2023/05/18 01:15:38;;;;;;;1.20;0.63;;;;;;;11.43;83.60;94273.47;5033153;28;20112;-73
2023/05/18 01:18:22;;;;;;;0.68;0.35;;;;;;;11.48;82.92;94274.66;5034513;28;20464;-72
2023/05/18 01:20:59;;;;;;;0.65;0.43;;;;;;;11.33;82.76;94273.50;5033426;28;20048;-72
2023/05/18 01:24:09;;;;;;;1.52;0.40;;;;;;;11.54;82.39;94284.50;5029335;28;20048;-72
2023/05/18 01:26:36;;;;;;;2.50;0.50;;;;;;;11.61;82.59;94277.72;5048418;28;20555;-73
2023/05/18 01:29:05;;;;;;;2.05;0.40;;;;;;;11.55;82.74;94287.91;5033192;28;20033;-73
2023/05/18 01:31:30;;;;;;;0.65;0.43;;;;;;;11.36;83.52;94289.63;5035607;28;20503;-72
2023/05/18 01:33:56;;;;;;;0.68;0.40;;;;;;;11.28;84.39;94288.72;5035953;28;20057;-73
2023/05/18 01:36:21;;;;;;;0.80;0.40;;;;;;;11.30;83.76;94284.19;5035679;28;20045;-73
2023/05/18 01:38:47;;;;;;;1.05;0.35;;;;;;;11.33;83.58;94284.72;5053273;28;20490;-73
2023/05/18 01:41:28;;;;;;;0.50;0.38;;;;;;;11.18;83.79;94271.38;5035880;28;20487;-73
2023/05/18 01:44:14;;;;;;;;;;;;;;;11.12;84.72;94274.56;5036554;28;20465;-73
2023/05/18 01:46:45;;;;;;;0.43;0.40;;;;;;;11.20;84.25;94273.84;5033376;28;19921;-73
2023/05/18 01:49:38;;;;;;;0.70;0.50;;;;;;;11.26;84.42;94277.66;5034247;28;20025;-73
2023/05/18 01:52:06;;;;;;;1.60;0.50;;;;;;;11.19;84.10;94264.41;5046377;28;20049;-73
2023/05/18 01:54:32;;;;;;;1.13;0.60;;;;;;;11.16;84.13;94288.91;5052416;28;20037;-73
2023/05/18 01:56:58;;;;;;;1.30;0.60;;;;;;;11.33;83.39;94281.31;5035755;28;20495;-72
2023/05/18 01:59:23;;;;;;;1.10;0.70;;;;;;;11.21;84.07;94279.88;5034002;28;20043;-73
2023/05/18 02:01:49;;;;;;;1.75;0.70;;;;;;;11.24;84.55;94293.41;5035106;28;20086;-73
2023/05/18 02:04:14;;;;;;;1.23;0.55;;;;;;;11.40;84.65;94292.78;5035666;28;20391;-73
2023/05/18 02:06:40;;;;;;;1.00;0.70;;;;;;;11.27;84.17;94259.31;5037547;28;20496;-73
2023/05/18 02:09:05;;;;;;;1.00;0.60;;;;;;;11.35;84.54;94289.78;5015439;28;20518;-72
2023/05/18 02:11:31;;;;;;;1.20;0.60;;;;;;;11.24;85.02;94290.78;5033265;28;20084;-72
2023/05/18 02:13:56;;;;;;;1.23;0.60;;;;;;;11.38;84.86;94292.09;5035098;28;20037;-73
2023/05/18 02:16:22;;;;;;;0.93;0.60;;;;;;;11.37;84.52;94288.69;5041066;28;20099;-73
2023/05/18 02:18:47;;;;;;;1.70;0.50;;;;;;;11.50;84.17;94293.53;5035624;28;20037;-73
2023/05/18 02:21:13;;;;;;;0.75;0.50;;;;;;;11.43;84.04;94276.88;5026724;28;20064;-72
2023/05/18 02:23:40;;;;;;;0.85;0.50;;;;;;;11.34;84.33;94280.38;5015422;28;20094;-72
2023/05/18 02:26:05;;;;;;;1.88;0.50;;;;;;;11.23;84.93;94272.72;5015372;28;20416;-72
2023/05/18 02:28:31;;;;;;;1.40;0.70;;;;;;;11.37;84.38;94282.66;5033414;28;20036;-72
2023/05/18 02:31:10;;;;;;;1.38;0.70;;;;;;;11.32;84.77;94290.09;5003536;28;20116;-73
2023/05/18 02:33:39;;;;;;;3.72;1.25;;;;;;;11.22;85.12;94291.91;4999143;28;20055;-73
2023/05/18 02:36:08;;;;;;;2.17;1.25;;;;;;;11.30;85.06;94286.81;5018919;28;20041;-73
2023/05/18 02:38:38;;;;;;;1.00;0.70;;;;;;;11.24;85.08;94282.19;5050479;28;20026;-73
2023/05/18 02:41:04;;;;;;;1.15;0.70;;;;;;;11.31;84.29;94285.81;5051490;28;20045;-73
2023/05/18 02:43:30;;;;;;;1.63;0.73;;;;;;;11.46;84.07;94297.41;5049918;28;20037;-73
2023/05/18 02:45:55;;;;;;;0.95;0.60;;;;;;;11.48;84.12;94294.63;5051262;28;20035;-73
2023/05/18 02:48:21;;;;;;;1.20;0.60;;;;;;;11.43;83.77;94291.69;5014327;28;20476;-73
2023/05/18 02:50:50;;;;;;;1.20;0.80;;;;;;;11.27;83.99;94289.69;5032331;28;20515;-73
2023/05/18 02:53:15;;;;;;;1.23;0.70;;;;;;;11.30;84.58;94310.19;4998486;28;20087;-73
2023/05/18 02:55:42;;;;;;;0.90;0.60;;;;;;;11.16;84.89;94303.69;5032526;28;20029;-72
2023/05/18 02:58:08;;;;;;;1.30;0.50;;;;;;;11.32;84.98;94318.69;5032616;28;20029;-74
2023/05/18 03:00:33;;;;;;;1.00;0.70;;;;;;;11.26;85.07;94332.25;5039627;28;20044;-72
2023/05/18 03:03:01;;;;;;;1.10;0.68;;;;;;;11.34;84.73;94327.16;5051522;28;20036;-73
2023/05/18 03:05:27;;;;;;;0.82;0.60;;;;;;;11.22;85.02;94329.09;5034918;28;20493;-73
2023/05/18 03:07:53;;;;;;;1.25;0.65;;;;;;;11.23;85.22;94335.13;5049506;28;20033;-72
2023/05/18 03:10:19;;;;;;;1.48;0.70;;;;;;;11.21;85.42;94326.66;5050727;28;20045;-73
2023/05/18 03:12:45;;;;;;;1.00;0.60;;;;;;;11.38;85.29;94344.94;5035861;28;20388;-72
2023/05/18 03:15:10;;;;;;;2.05;0.70;;;;;;;11.49;84.79;94338.72;5032125;28;20036;-73
2023/05/18 03:17:36;;;;;;;2.28;0.60;;;;;;;11.44;84.60;94346.13;5014170;28;20061;-73
2023/05/18 03:20:03;;;;;;;1.08;0.60;;;;;;;11.55;84.24;94350.34;5030741;28;20454;-73
2023/05/18 03:22:28;;;;;;;2.00;0.75;;;;;;;11.65;83.77;94350.31;5041008;28;20037;-72
2023/05/18 03:24:54;;;;;;;2.70;0.80;;;;;;;11.62;83.72;94349.63;5051802;28;20044;-72
2023/05/18 03:27:24;;;;;;;0.70;0.55;;;;;;;11.61;83.84;94358.38;5050625;28;20025;-72
2023/05/18 03:29:51;;;;;;;2.20;0.70;;;;;;;11.58;84.22;94340.44;5033609;28;20055;-73
2023/05/18 03:32:17;;;;;;;1.42;0.70;;;;;;;11.63;84.08;94356.44;5030509;28;20045;-72
2023/05/18 03:34:43;;;;;;;1.85;0.65;;;;;;;11.57;84.18;94351.00;5031098;28;20077;-73
2023/05/18 03:37:09;;;;;;;0.82;0.50;;;;;;;11.66;83.77;94357.94;5032411;28;20497;-72
2023/05/18 03:39:34;;;;;;;0.93;0.60;;;;;;;11.87;82.73;94360.34;5024389;28;20061;-72
2023/05/18 03:42:00;;;;;;;2.15;0.85;;;;;;;11.65;83.41;94350.31;5031630;28;20032;-73
2023/05/18 03:44:25;;;;;;;2.17;0.60;;;;;;;11.71;83.49;94354.91;5041193;28;20441;-72
2023/05/18 03:46:51;;;;;;;1.25;0.75;;;;;;;11.82;83.45;94365.13;5035192;28;20105;-72
2023/05/18 03:49:16;;;;;;;1.50;0.90;;;;;;;11.71;83.87;94365.31;5013764;28;20036;-73
2023/05/18 03:51:42;;;;;;;2.35;0.77;;;;;;;11.47;84.56;94353.66;5050493;28;20037;-72
2023/05/18 03:54:07;;;;;;;3.65;0.70;;;;;;;11.54;84.77;94359.09;5032034;28;20029;-73
2023/05/18 03:56:33;;;;;;;1.30;0.80;;;;;;;11.48;85.19;94373.50;5032640;28;20029;-72
2023/05/18 03:58:58;;;;;;;1.60;0.80;;;;;;;11.67;84.72;94372.56;5050178;28;20487;-73
2023/05/18 04:01:24;;;;;;;1.50;0.80;;;;;;;11.60;84.58;94374.94;5051258;28;20407;-73
2023/05/18 04:03:50;;;;;;;2.35;0.90;;;;;;;11.61;85.19;94378.38;5046555;28;20063;-72
2023/05/18 04:06:15;;;;;;;1.35;0.77;;;;;;;11.76;84.50;94376.13;5049433;28;20036;-72
2023/05/18 04:08:42;;;;;;;1.60;0.98;;;;;;;11.93;83.71;94375.38;5046528;28;20053;-73
2023/05/18 04:11:07;;;;;;;1.40;0.90;;;;;;;11.92;83.76;94386.72;4999410;28;20044;-73
2023/05/18 04:13:36;;;;;;;2.67;1.20;;;;;;;11.77;84.34;94385.56;5049879;28;20487;-73
2023/05/18 04:16:03;;;;;;;2.10;1.38;;;;;;;11.66;84.00;94383.97;5048783;28;20029;-73
2023/05/18 04:18:29;;;;;;;1.83;1.15;;;;;;;11.75;83.95;94393.50;5051261;28;20491;-72
2023/05/18 04:20:55;;;;;;;2.78;1.17;;;;;;;11.81;84.10;94382.53;5041694;28;20037;-72
2023/05/18 04:23:21;;;;;;;2.17;1.38;;;;;;;11.93;83.81;94388.38;5012681;28;20026;-72
2023/05/18 04:25:48;;;;;;;3.28;2.80;;;;;;;11.78;84.30;94387.19;5013453;28;20113;-73
2023/05/18 04:28:13;;;;;;;4.57;2.42;;;;;;;11.79;85.46;94388.84;5029798;28;20079;-73
2023/05/18 04:30:39;;;;;;;3.67;2.70;;;;;;;11.76;85.13;94386.53;5029743;28;20029;-73
2023/05/18 04:33:05;;;;;;;3.60;2.72;;;;;;;11.69;84.79;94398.47;5013278;28;20113;-73
2023/05/18 04:35:30;;;;;;;3.22;2.40;;;;;;;11.67;84.95;94397.78;5018579;28;20029;-72
2023/05/18 04:37:56;;;;;;;3.08;2.00;;;;;;;11.88;85.25;94390.59;5031500;28;20036;-73
2023/05/18 04:40:22;;;;;;;2.72;1.92;;;;;;;11.84;85.54;94391.84;5013257;28;20037;-73
2023/05/18 04:42:47;;;;;;;4.90;2.15;;;;;;;12.04;84.76;94393.38;5029466;28;20048;-73
2023/05/18 04:45:16;;;;;;;2.63;1.90;;;;;;;11.90;84.52;94386.06;5045939;28;20033;-72
2023/05/18 04:47:45;;;;;;;2.45;1.90;;;;;;;12.01;84.66;94406.69;5029527;28;20033;-73
2023/05/18 04:50:14;;;;;;;4.68;2.20;;;;;;;12.04;84.37;94406.41;5029661;28;20042;-73
2023/05/18 04:52:46;;;;;;;2.53;2.05;;;;;;;12.13;82.26;94409.09;5030645;28;20029;-73
2023/05/18 04:55:12;;;;;;;3.05;2.38;;;;;;;12.13;83.23;94411.72;5013979;28;20522;-73
2023/05/18 04:57:38;;;;;;;4.05;2.40;;;;;;;12.01;83.29;94414.50;5030676;28;20053;-72
2023/05/18 05:00:04;;;;;;;3.00;2.53;;;;;;;12.28;82.49;94418.03;5013740;28;20060;-73
2023/05/18 05:02:30;;;;;;;2.83;2.30;;;;;;;12.19;82.97;94414.53;5049428;28;20056;-73
2023/05/18 05:04:55;;;;;;;2.92;2.60;;;;;;;12.27;83.34;94414.63;5043869;28;20060;-73
2023/05/18 05:07:21;;;;;;;3.08;2.70;;;;;;;12.38;82.50;94426.63;5034997;28;20128;-73
2023/05/18 05:09:46;;;;;;;4.32;2.80;;;;;;;12.30;81.89;94429.13;5021321;28;20057;-73
2023/05/18 05:12:12;;;;;;;3.70;2.70;;;;;;;12.32;82.51;94414.19;5022541;28;20037;-73
2023/05/18 05:14:37;;;;;;;3.78;3.30;;;;;;;12.32;82.26;94437.63;5031436;28;20044;-73
2023/05/18 05:17:03;;;;;;;5.07;4.57;;;;;;;12.21;82.42;94445.66;5014551;28;20029;-73
2023/05/18 05:19:28;;;;;;;5.28;3.70;;;;;;;12.32;82.11;94416.78;5046368;28;20138;-73
2023/05/18 05:21:54;;;;;;;4.68;3.55;;;;;;;12.39;82.62;94446.47;5026834;28;20501;-73
2023/05/18 05:24:19;;;;;;;4.95;3.67;;;;;;;12.45;82.38;94432.03;5028863;28;20071;-73
2023/05/18 05:26:45;;;;;;;4.45;3.90;;;;;;;12.30;82.42;94436.94;5028507;28;20034;-72
2023/05/18 05:29:10;;;;;;;9.35;3.70;;;;;;;12.24;82.32;94447.97;5011564;28;20025;-72
2023/05/18 05:31:36;;;;;;;4.38;3.47;;;;;;;12.48;82.85;94439.56;5011788;28;20029;-72
2023/05/18 05:34:01;;;;;;;5.72;3.80;;;;;;;12.42;82.46;94446.19;5033337;28;20475;-72
2023/05/18 05:36:26;;;;;;;4.85;3.88;;;;;;;12.27;81.98;94440.66;5047320;28;20037;-73
2023/05/18 05:38:52;;;;;;;3.67;3.08;;;;;;;12.53;81.82;94453.78;5048506;28;20029;-73
2023/05/18 05:41:18;;;;;;;4.00;3.60;;;;;;;12.50;82.28;94448.88;5010772;28;20057;-72
2023/05/18 05:43:43;;;;;;;6.35;3.40;;;;;;;12.46;82.66;94457.97;5014502;28;20029;-73
2023/05/18 05:46:09;;;;;;;4.72;3.45;;;;;;;12.32;83.06;94447.22;5032465;28;20036;-72
2023/05/18 05:48:35;;;;;;;3.75;3.35;;;;;;;12.39;82.99;94443.06;5014325;28;20033;-73
2023/05/18 05:51:00;;;;;;;4.95;3.28;;;;;;;12.36;82.70;94454.59;5030413;28;20499;-72
2023/05/18 05:53:26;;;;;;;3.63;3.00;;;;;;;12.43;82.80;94442.63;5030616;28;20420;-72
2023/05/18 05:55:51;;;;;;;3.88;3.17;;;;;;;12.64;81.89;94460.56;5013710;28;20040;-73
2023/05/18 05:58:16;;;;;;;3.33;3.03;;;;;;;12.65;81.37;94458.81;5030966;28;20032;-72
2023/05/18 06:00:42;;;;;;;4.10;2.85;;;;;;;12.60;80.97;94441.00;5030947;28;20033;-72
2023/05/18 06:03:08;;;;;;;3.83;2.63;;;;;;;12.65;81.36;94459.63;5014905;28;20060;-73
2023/05/18 06:05:33;;;;;;;4.45;2.90;;;;;;;12.47;81.53;94458.78;5032275;28;20068;-73
2023/05/18 06:07:58;;;;;;;3.40;2.60;;;;;;;12.45;81.91;94461.53;5033124;28;20037;-73
2023/05/18 06:10:24;;;;;;;4.85;2.58;;;;;;;12.47;80.96;94443.16;5015704;28;20026;-72
2023/05/18 06:12:49;;;;;;;3.67;2.55;;;;;;;12.44;81.69;94456.47;5033338;28;20033;-73
2023/05/18 06:15:15;;;;;;;3.05;2.50;;;;;;;12.48;81.68;94461.25;5015720;28;20037;-73
2023/05/18 06:17:42;;;;;;;3.90;2.40;;;;;;;12.55;80.85;94471.06;5031923;28;20420;-73
2023/05/18 06:20:08;;;;;;;4.28;2.40;;;;;;;12.50;80.94;94467.13;5033308;28;20513;-72
2023/05/18 06:22:35;;;;;;;3.20;2.53;;;;;;;12.51;81.15;94476.59;5033217;28;20391;-73
2023/05/18 06:25:00;;;;;;;4.28;2.92;;;;;;;12.63;81.81;94476.38;5015583;28;20117;-72
2023/05/18 06:27:26;;;;;;;5.65;4.35;;;;;;;12.48;81.66;94482.09;5044596;28;20183;-73
2023/05/18 06:29:51;;;;;;;4.53;3.88;;;;;;;12.39;82.08;94463.91;5032465;28;20040;-72
2023/05/18 06:32:17;;;;;;;6.38;5.15;;;;;;;12.28;82.36;94478.75;5031638;28;20025;-72
2023/05/18 06:34:44;;;;;;;7.97;5.30;;;;;;;12.50;82.18;94489.75;5015926;28;20037;-72
2023/05/18 06:37:10;;;;;;;5.72;5.10;;;;;;;12.45;82.04;94484.16;5040618;28;20025;-72
2023/05/18 06:39:36;;;;;;;6.93;5.32;;;;;;;12.51;82.27;94489.63;5018634;28;20028;-73
2023/05/18 06:42:01;;;;;;;6.85;5.82;;;;;;;12.42;82.27;94500.06;5031480;28;20492;-72
2023/05/18 06:44:27;;;;;;;6.53;5.13;;;;;;;12.28;82.46;94488.34;5021775;28;20474;-72
2023/05/18 06:46:52;;;;;;;6.82;5.82;;;;;;;12.26;82.57;94495.53;5040082;28;20032;-73
2023/05/18 06:49:18;;;;;;;8.38;5.65;;;;;;;12.19;83.15;94497.88;5040387;28;20063;-73
2023/05/18 06:51:44;;;;;;;8.70;5.88;;;;;;;12.11;83.66;94495.16;5032479;28;20030;-73
2023/05/18 06:54:09;;;;;;;9.32;5.90;;;;;;;12.03;83.85;94484.63;5026646;28;20093;-74
2023/05/18 06:56:35;;;;;;;5.88;4.57;;;;;;;12.00;84.60;94508.34;5050266;28;20044;-73
2023/05/18 06:59:00;;;;;;;5.78;4.57;;;;;;;12.06;83.74;94502.56;5051453;28;20032;-73
2023/05/18 07:01:26;;;;;;;13.27;6.82;;;;;;;12.14;83.86;94517.47;5050287;28;20044;-73
2023/05/18 07:03:51;;;;;;;9.25;8.20;;;;;;;12.07;84.47;94522.47;5051202;28;20461;-73
2023/05/18 07:06:17;;;;;;;8.45;7.57;;;;;;;12.33;83.70;94527.81;5051047;28;20029;-73
2023/05/18 07:08:43;;;;;;;10.05;8.98;;;;;;;12.26;83.71;94518.97;5051001;28;20045;-73
2023/05/18 07:11:08;;;;;;;11.32;10.23;;;;;;;12.02;83.87;94512.47;5034356;28;20033;-72
2023/05/18 07:13:34;;;;;;;8.95;7.18;;;;;;;12.19;84.03;94525.69;5051999;28;20507;-73
2023/05/18 07:15:59;;;;;;;7.30;6.03;;;;;;;12.18;84.06;94518.84;5050802;28;20040;-73
2023/05/18 07:18:25;;;;;;;9.32;6.15;;;;;;;12.23;84.11;94533.09;5052404;28;20033;-73
2023/05/18 07:20:50;;;;;;;6.05;5.20;;;;;;;12.38;83.45;94540.41;5052012;28;20422;-73
2023/05/18 07:23:16;;;;;;;8.75;5.65;;;;;;;12.27;84.08;94538.81;5017663;28;20067;-73
2023/05/18 07:25:41;;;;;;;7.43;5.53;;;;;;;12.28;83.48;94525.63;5050718;28;20025;-73
2023/05/18 07:28:07;;;;;;;9.43;4.70;;;;;;;12.54;82.51;94540.59;5050763;28;20041;-73
2023/05/18 07:30:32;;;;;;;5.22;4.55;;;;;;;12.61;82.34;94533.03;5050671;28;20029;-73
2023/05/18 07:32:58;;;;;;;6.97;4.60;;;;;;;12.46;82.45;94536.13;5050498;28;20059;-73
2023/05/18 07:35:25;;;;;;;6.05;4.35;;;;;;;12.55;82.66;94531.00;5017499;28;20499;-73
2023/05/18 07:37:50;;;;;;;5.18;4.68;;;;;;;12.50;82.97;94544.47;5050479;28;20025;-73
2023/05/18 07:40:16;;;;;;;5.45;4.40;;;;;;;12.53;82.29;94528.53;5033852;28;20033;-72
2023/05/18 07:42:41;;;;;;;6.93;5.00;;;;;;;12.43;82.89;94557.25;5033634;28;20103;-73
2023/05/18 07:45:07;;;;;;;7.00;5.82;;;;;;;12.59;83.02;94563.59;5051594;28;20041;-73
2023/05/18 07:47:33;;;;;;;8.57;6.65;;;;;;;12.50;82.43;94555.69;5033796;28;20115;-73
2023/05/18 07:49:58;;;;;;;12.63;7.78;;;;;;;12.39;82.59;94574.13;5050145;28;20032;-73
2023/05/18 07:52:24;;;;;;;8.95;7.63;;;;;;;12.27;82.14;94573.47;5051372;28;20029;-73
2023/05/18 07:54:50;;;;;;;9.40;7.90;;;;;;;12.26;80.70;94568.44;5050101;28;20029;-73
2023/05/18 07:57:15;;;;;;;11.75;8.98;;;;;;;12.35;79.52;94572.78;5050029;28;20033;-73
2023/05/18 07:59:41;;;;;;;15.52;10.00;;;;;;;12.52;78.36;94579.00;5050402;28;20031;-74
2023/05/18 08:02:06;;;;;;;14.55;9.27;;;;;;;12.58;78.94;94588.03;5033393;28;20380;-73
2023/05/18 08:04:32;;;;;;;12.60;8.05;;;;;;;12.41;78.44;94592.22;5032698;28;20029;-73
2023/05/18 08:06:59;;;;;;;8.80;7.85;;;;;;;12.42;78.36;94597.28;5049642;28;20450;-73
2023/05/18 08:09:25;;;;;;;11.95;9.27;;;;;;;12.45;79.08;94604.81;5048973;28;20131;-73
2023/05/18 08:11:51;;;;;;;9.75;8.70;;;;;;;12.48;79.76;94603.69;5032932;28;20032;-73
2023/05/18 08:14:16;;;;;;;11.70;9.45;;;;;;;12.26;79.51;94586.66;5050946;28;20020;-73
2023/05/18 08:16:42;;;;;;;12.00;9.57;;;;;;;12.51;78.73;94606.03;5049691;28;20053;-73
2023/05/18 08:19:07;;;;;;;13.57;9.60;;;;;;;12.40;79.00;94607.03;5050005;28;20037;-73
2023/05/18 08:21:33;;;;;;;12.23;10.15;;;;;;;12.51;79.62;94609.47;5049529;28;20025;-73
2023/05/18 08:23:58;;;;;;;12.10;9.63;;;;;;;12.32;79.58;94617.34;5032114;28;20483;-73
2023/05/18 08:26:25;;;;;;;13.45;9.82;;;;;;;12.24;80.21;94622.44;5050847;28;20078;-73
2023/05/18 08:28:51;;;;;;;10.60;9.25;;;;;;;12.10;79.09;94628.09;5051246;28;20094;-73
2023/05/18 08:31:16;;;;;;;9.65;8.45;;;;;;;12.27;79.10;94624.75;5049618;28;20540;-73
2023/05/18 08:33:42;;;;;;;10.88;8.88;;;;;;;12.42;80.26;94630.31;5049411;28;20037;-73
2023/05/18 08:36:07;;;;;;;11.05;9.23;;;;;;;12.26;80.78;94636.16;5049542;28;20029;-73
2023/05/18 08:38:33;;;;;;;10.02;9.00;;;;;;;12.29;80.70;94636.69;5049728;28;20479;-73
2023/05/18 08:41:05;;;;;;;10.80;9.02;;;;;;;12.39;80.75;94641.84;5032850;28;20406;-73
2023/05/18 08:43:32;;;;;;;11.02;9.10;;;;;;;12.40;81.13;94638.28;5051090;28;20033;-73
2023/05/18 08:45:57;;;;;;;10.55;9.35;;;;;;;12.30;81.59;94643.53;5049385;28;20028;-73
2023/05/18 08:48:23;;;;;;;12.68;9.43;;;;;;;12.32;81.29;94642.56;5049390;28;20102;-73
2023/05/18 08:50:48;;;;;;;12.85;9.70;;;;;;;12.21;81.95;94649.59;5049389;28;20036;-73
2023/05/18 08:53:14;;;;;;;10.02;8.32;;;;;;;12.36;81.69;94655.16;5032793;28;20495;-73
2023/05/18 08:55:39;;;;;;;11.60;9.73;;;;;;;12.31;81.73;94657.34;5016271;28;20090;-73
2023/05/18 08:58:06;;;;;;;10.95;8.60;;;;;;;12.43;81.87;94665.84;5049394;28;20306;-73
2023/05/18 09:00:32;;;;;;;9.85;8.80;;;;;;;12.29;81.51;94664.50;5049330;28;20025;-73
2023/05/18 09:02:57;;;;;;;10.55;8.15;;;;;;;12.18;81.41;94654.25;5032818;28;20033;-73
2023/05/18 09:05:23;;;;;;;10.70;8.80;;;;;;;11.99;81.84;94661.13;5032783;28;20051;-73
2023/05/18 09:07:51;;;;;;;10.98;8.65;;;;;;;12.16;81.60;94670.00;5049261;28;20037;-73
2023/05/18 09:10:17;;;;;;;13.13;8.90;;;;;;;12.37;81.18;94676.81;5032814;28;20041;-73
2023/05/18 09:12:45;;;;;;;11.32;8.73;;;;;;;12.41;81.31;94681.59;5032763;28;20056;-73
2023/05/18 09:15:10;;;;;;;13.77;9.10;;;;;;;12.26;81.46;94677.81;5033048;28;20637;-72
2023/05/18 09:17:36;;;;;;;12.02;8.93;;;;;;;12.20;81.18;94673.16;5035508;28;20124;-71
2023/05/18 09:20:05;;;;;;;9.40;8.48;;;;;;;12.33;81.05;94678.88;5036453;28;20028;-72
2023/05/18 09:22:32;;;;;;;8.60;7.80;;;;;;;12.30;81.12;94679.16;5036899;28;20121;-72
2023/05/18 09:24:57;;;;;;;9.70;7.65;;;;;;;12.25;80.54;94678.75;5036313;28;20513;-72
2023/05/18 09:27:23;;;;;;;12.55;7.68;;;;;;;12.32;80.21;94676.44;5036279;28;20037;-72
2023/05/18 09:29:55;;;;;;;9.98;8.00;;;;;;;12.36;79.98;94678.59;5036321;28;20479;-73
2023/05/18 09:32:21;;;;;;;8.98;7.10;;;;;;;12.26;79.72;94689.06;5020105;28;20132;-72
2023/05/18 09:34:47;;;;;;;8.90;7.18;;;;;;;12.26;79.96;94686.44;5054023;28;20395;-72
2023/05/18 09:37:17;;;;;;;10.50;7.25;;;;;;;12.24;79.81;94674.53;5052759;28;20067;-72
2023/05/18 09:39:42;;;;;;;8.85;7.53;;;;;;;12.22;80.24;94686.84;5052734;28;20100;-72
2023/05/18 09:42:08;;;;;;;7.43;6.63;;;;;;;12.21;80.34;94683.44;5052669;28;20127;-72
2023/05/18 09:44:33;;;;;;;11.02;7.78;;;;;;;12.38;79.64;94700.13;5052665;28;20025;-72
2023/05/18 09:46:59;;;;;;;7.95;7.15;;;;;;;12.27;78.86;94697.69;5035962;28;20064;-72
2023/05/18 09:49:25;;;;;;;12.95;6.97;;;;;;;12.27;78.17;94702.88;5036341;28;20032;-73
2023/05/18 09:51:50;;;;;;;7.93;6.90;;;;;;;12.17;78.54;94695.06;5035568;28;20411;-72
2023/05/18 09:54:16;;;;;;;7.85;7.05;;;;;;;11.98;78.12;94690.75;5053661;28;20025;-72
2023/05/18 09:56:42;;;;;;;10.05;7.00;;;;;;;11.94;79.38;94707.59;5035640;28;20053;-72
2023/05/18 09:59:11;;;;;;;9.15;7.18;;;;;;;11.96;80.15;94695.25;5019326;28;20037;-72
2023/05/18 10:01:45;;;;;;;9.05;6.88;;;;;;;12.06;77.86;94703.03;5035543;28;20044;-72
2023/05/18 10:04:10;;;;;;;8.57;6.50;;;;;;;11.99;78.24;94696.75;5052510;28;20483;-72
2023/05/18 10:06:36;;;;;;;8.18;6.63;;;;;;;11.92;78.00;94701.69;5053633;28;20074;-72
2023/05/18 10:09:03;;;;;;;8.10;6.78;;;;;;;12.06;79.21;94697.84;5052224;28;20447;-72
2023/05/18 10:11:32;;;;;;;9.52;7.25;;;;;;;12.27;80.10;94719.34;5035786;28;20028;-72
2023/05/18 10:13:58;;;;;;;7.35;6.53;;;;;;;12.18;79.43;94721.97;5052220;28;20040;-72
2023/05/18 10:16:24;;;;;;;7.95;7.10;;;;;;;12.18;79.08;94724.56;5052037;28;20025;-72
2023/05/18 10:18:49;;;;;;;9.02;6.55;;;;;;;12.30;80.73;94721.66;5035644;28;20037;-72
2023/05/18 10:21:15;;;;;;;9.52;6.90;;;;;;;12.41;79.74;94725.06;5035329;28;20091;-72
2023/05/18 10:23:40;;;;;;;9.65;6.45;;;;;;;12.34;79.18;94711.81;5052104;28;20029;-72
2023/05/18 10:26:06;;;;;;;7.95;6.97;;;;;;;12.28;79.05;94717.53;5035288;28;20048;-72
2023/05/18 10:28:35;;;;;;;7.25;6.22;;;;;;;12.50;78.80;94711.19;5034351;28;20035;-72
2023/05/18 10:31:01;;;;;;;7.45;6.63;;;;;;;12.51;78.50;94728.50;5035584;28;20487;-72
2023/05/18 10:33:27;;;;;;;7.88;6.55;;;;;;;12.37;79.16;94739.31;5018544;28;20061;-72
2023/05/18 10:35:53;;;;;;;7.75;6.47;;;;;;;12.45;79.31;94742.91;5052844;28;20021;-73
2023/05/18 10:38:22;;;;;;;8.13;6.38;;;;;;;12.39;78.27;94743.44;5035187;28;20181;-72
2023/05/18 10:40:49;;;;;;;8.05;6.97;;;;;;;12.41;78.09;94746.72;5035439;28;20072;-72
2023/05/18 10:43:20;;;;;;;10.18;7.55;;;;;;;12.35;78.61;94755.09;5018596;28;20399;-72
2023/05/18 10:45:47;;;;;;;9.30;7.45;;;;;;;12.27;79.17;94747.16;5051512;28;20064;-72
2023/05/18 10:48:14;;;;;;;9.10;7.28;;;;;;;12.39;79.75;94756.47;5034964;28;20124;-72
2023/05/18 10:50:39;;;;;;;9.65;7.18;;;;;;;12.24;78.92;94757.88;5034815;28;20029;-72
2023/05/18 10:53:05;;;;;;;7.72;6.13;;;;;;;12.43;77.70;94767.44;5051330;28;20033;-72
2023/05/18 10:55:30;;;;;;;5.97;5.38;;;;;;;12.34;74.44;94763.91;5034714;28;20035;-72
2023/05/18 10:57:58;;;;;;;6.07;5.22;;;;;;;12.25;75.82;94775.13;5034678;28;20495;-72
2023/05/18 11:00:24;;;;;;;6.57;5.18;;;;;;;12.27;75.65;94762.78;5051175;28;20025;-72
2023/05/18 11:02:50;;;;;;;7.35;5.40;;;;;;;12.24;76.90;94768.28;5051012;28;20078;-73
2023/05/18 11:05:23;;;;;;;6.45;4.15;;;;;;;12.14;74.44;94775.28;5018044;28;20028;-72
2023/05/18 11:07:49;;;;;;;9.52;3.97;;;;;;;11.77;76.00;94778.50;5035617;28;20185;-72
2023/05/18 11:10:15;;;;;;;4.07;3.65;;;;;;;11.41;77.12;94781.56;5052192;28;20510;-71
2023/05/18 11:12:40;;;;;;;6.18;3.83;;;;;;;11.63;78.22;94783.13;5034240;28;20048;-72
2023/05/18 11:15:06;;;;;;;4.95;3.22;;;;;;;11.34;76.96;94785.69;5034469;28;20032;-72
2023/05/18 11:17:32;;;;;;;5.70;3.65;;;;;;;11.40;76.48;94792.13;5034195;28;20033;-72
2023/05/18 11:20:06;;;;;;;4.85;3.50;;;;;;;11.43;77.83;94794.47;5052052;28;20082;-72
2023/05/18 11:22:45;;;;;;;5.93;4.07;;;;;;;11.24;79.95;94805.63;5052130;28;20037;-72
2023/05/18 11:25:22;;;;;;;4.90;3.85;;;;;;;11.21;79.69;94805.88;5050791;28;20021;-72
2023/05/18 11:27:49;;;;;;;4.90;4.10;;;;;;;11.04;78.71;94803.91;5051953;28;20067;-72
2023/05/18 11:30:28;;;;;;;4.72;3.40;;;;;;;11.27;80.55;94817.53;5017620;28;20116;-71