Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:58;;;;;;;23.83;6.63;;;11.60;99.90;;;11.78;100.00;96869.84;4824059;29;20058;-64
2023/11/05 00:04:27;;;;;;;18.63;6.78;;;11.60;99.90;;;11.57;100.00;96865.22;4823977;29;20114;-63
2023/11/05 00:06:55;;;;;;;21.55;6.18;;;11.50;99.90;;;11.47;100.00;96862.41;4822972;29;20054;-65
2023/11/05 00:09:23;;;;;;;22.40;6.25;;;11.40;99.90;;;11.49;100.00;96862.28;4823892;29;20043;-63
2023/11/05 00:11:52;;;;;;;24.75;6.72;;;11.30;99.90;;;11.53;100.00;96853.19;4824152;29;20074;-64
2023/11/05 00:14:21;;;;;;;26.25;6.63;;;11.40;99.90;;;11.52;100.00;96854.13;4823857;29;20120;-63
2023/11/05 00:16:50;;;;;;;21.17;6.10;;;11.40;99.90;;;11.40;100.00;96855.03;4823905;29;20493;-64
2023/11/05 00:19:18;;;;;;;26.08;6.68;;;11.30;99.90;;;11.47;100.00;96856.28;4823975;29;20078;-64
2023/11/05 00:21:47;;;;;;;22.90;6.60;;;11.30;99.90;;;11.53;100.00;96846.09;4823866;29;20058;-64
2023/11/05 00:24:17;;;;;;;25.27;6.28;;;11.40;99.90;;;11.42;100.00;96850.47;4823866;29;20050;-64
2023/11/05 00:26:46;;;;;;;20.02;6.50;;;11.30;99.90;;;11.40;100.00;96839.16;4822897;29;20267;-64
2023/11/05 00:29:15;;;;;;;22.33;6.30;;;11.30;99.90;;;11.46;100.00;96834.25;4823981;29;20065;-65
2023/11/05 00:31:45;;;;;;;20.55;6.78;;;11.30;99.90;;;11.52;100.00;96836.44;4823699;29;20501;-65
2023/11/05 00:34:13;;;;;;;25.77;6.82;;;11.40;99.90;;;11.61;100.00;96829.66;4822757;29;20054;-65
2023/11/05 00:36:43;;;;;;;24.55;6.78;;;11.40;99.90;;;11.59;100.00;96821.81;4823395;29;20050;-65
2023/11/05 00:39:11;;;;;;;24.08;6.65;;;11.50;99.90;;;11.64;100.00;96824.97;4822677;29;20054;-65
2023/11/05 00:41:40;;;;;;;26.05;5.75;;;11.50;99.90;;;11.64;100.00;96819.69;4822570;29;20493;-65
2023/11/05 00:44:08;;;;;;;20.45;6.82;;;11.50;99.90;;;11.56;100.00;96826.50;4822594;29;20069;-65
2023/11/05 00:46:36;;;;;;;20.48;6.47;;;11.50;99.90;;;11.65;100.00;96817.91;4823823;29;20058;-65
2023/11/05 00:49:07;;;;;;;22.27;5.90;;;11.50;99.90;;;11.71;100.00;96833.38;4823763;29;20047;-64
2023/11/05 00:51:36;;;;;;;21.92;6.07;;;11.60;99.90;;;11.78;100.00;96824.84;4823492;29;20047;-65
2023/11/05 00:54:05;;;;;;;23.35;6.97;;;11.60;99.90;;;11.79;100.00;96823.03;4823910;29;20095;-65
2023/11/05 00:56:33;;;;;;;19.80;6.15;;;11.70;99.90;;;11.86;100.00;96820.78;4823925;29;20054;-65
2023/11/05 00:59:02;;;;;;;19.90;6.18;;;11.70;99.90;;;11.86;100.00;96826.06;4823726;29;20101;-65
2023/11/05 01:01:31;;;;;;;22.60;6.30;;;11.70;99.90;;;11.84;100.00;96815.59;4823711;29;20061;-65
2023/11/05 01:03:59;;;;;;;30.58;6.22;;;11.70;99.90;;;11.83;100.00;96821.84;4823884;29;20061;-65
2023/11/05 01:06:29;;;;;;;16.27;5.85;;;11.70;99.90;;;11.93;100.00;96822.84;4823614;29;20066;-64
2023/11/05 01:08:57;;;;;;;18.33;6.13;;;11.80;99.90;;;12.02;100.00;96818.69;4822402;29;20428;-65
2023/11/05 01:11:26;;;;;;;24.48;6.47;;;11.90;99.90;;;12.11;100.00;96818.84;4823488;29;20043;-65
2023/11/05 01:13:54;;;;;;;24.15;6.22;;;11.90;99.90;;;12.07;100.00;96820.03;4823561;29;20119;-64
2023/11/05 01:16:23;;;;;;;21.40;6.18;;;11.90;99.90;;;12.02;100.00;96821.34;4822277;29;20050;-65
2023/11/05 01:18:53;;;;;;;24.25;5.88;;;11.90;99.90;;;12.02;100.00;96816.84;4823278;29;20053;-65
2023/11/05 01:21:22;;;;;;;17.83;5.97;;;11.90;99.90;;;12.02;100.00;96816.84;4825904;29;20062;-65
2023/11/05 01:23:52;;;;;;;22.85;6.63;;;11.90;99.90;;;12.00;100.00;96815.31;4826644;29;20118;-66
2023/11/05 01:26:20;;;;;;;21.85;6.03;;;11.90;99.90;;;11.85;100.00;96814.63;4826376;29;20413;-65
2023/11/05 01:28:49;;;;;;;18.55;6.70;;;11.80;99.90;;;11.97;100.00;96811.06;4826196;29;20115;-65
2023/11/05 01:31:17;;;;;;;19.25;5.88;;;11.80;99.90;;;11.93;100.00;96803.47;4826217;29;20390;-65
2023/11/05 01:33:45;;;;;;;23.30;6.15;;;11.80;99.90;;;11.94;100.00;96813.97;4826471;29;20409;-65
2023/11/05 01:36:14;;;;;;;15.68;5.75;;;11.80;99.90;;;11.90;100.00;96809.00;4826414;29;20123;-65
2023/11/05 01:38:42;;;;;;;21.08;5.63;;;11.80;99.90;;;12.00;100.00;96812.66;4826423;29;20107;-66
2023/11/05 01:41:12;;;;;;;23.90;5.47;;;11.80;99.90;;;11.99;100.00;96801.22;4826394;29;20111;-68
2023/11/05 01:43:41;;;;;;;21.95;6.65;;;11.80;99.90;;;11.88;100.00;96809.13;4826070;29;20050;-66
2023/11/05 01:46:09;;;;;;;19.00;5.80;;;11.80;99.90;;;11.98;100.00;96796.03;4826298;29;20050;-65
2023/11/05 01:48:37;;;;;;;17.73;5.75;;;11.80;99.90;;;12.06;100.00;96798.97;4826309;29;20062;-66
2023/11/05 01:51:13;;;;;;;12.45;5.03;;;11.90;99.90;;;12.15;100.00;96800.91;4826188;29;20085;-65
2023/11/05 01:53:45;;;;;;;11.32;5.00;;;12.00;99.90;;;12.16;100.00;96803.44;4826254;29;20054;-65
2023/11/05 01:56:15;;;;;;;18.85;5.63;;;12.00;99.90;;;12.22;100.00;96800.31;4826460;29;20055;-64
2023/11/05 01:58:44;;;;;;;17.77;5.28;;;12.10;99.90;;;12.12;100.00;96786.09;4825943;29;20054;-66
2023/11/05 02:01:13;;;;;;;17.30;5.63;;;12.10;99.90;;;12.23;100.00;96804.63;4824942;29;20058;-65
2023/11/05 02:03:42;;;;;;;14.35;4.82;;;12.10;99.90;;;12.17;100.00;96796.34;4826048;29;20050;-64
2023/11/05 02:06:13;;;;;;;13.70;5.25;;;12.10;99.90;;;12.14;100.00;96815.09;4826024;29;20121;-64
2023/11/05 02:08:42;;;;;;;16.10;5.32;;;12.00;99.90;;;12.29;100.00;96813.94;4810147;29;20054;-65
2023/11/05 02:11:11;;;;;;;12.15;4.43;;;12.10;99.90;;;12.28;100.00;96807.81;4824368;29;20054;-65
2023/11/05 02:13:51;;;;;;;12.15;5.15;;;12.10;99.90;;;12.25;100.00;96799.25;4825831;29;20566;-65
2023/11/05 02:16:21;;;;;;;18.37;5.30;;;12.10;99.90;;;12.29;100.00;96814.78;4825922;29;20178;-64
2023/11/05 02:18:50;;;;;;;11.73;4.57;;;12.10;99.90;;;12.28;100.00;96788.41;4825846;29;20295;-65
2023/11/05 02:21:26;;;;;;;12.38;4.57;;;12.10;99.90;;;12.28;100.00;96796.34;4824548;29;20103;-64
2023/11/05 02:23:56;;;;;;;16.27;5.10;;;12.10;99.90;;;12.33;100.00;96794.22;4825794;29;20102;-64
2023/11/05 02:26:24;;;;;;;15.70;4.97;;;12.10;99.90;;;12.33;100.00;96791.56;4824672;29;20050;-65
2023/11/05 02:28:53;;;;;;;14.35;4.78;;;12.20;99.90;;;12.40;100.00;96792.78;4824012;29;20058;-65
2023/11/05 02:31:21;;;;;;;10.23;5.18;;;12.20;99.90;;;12.33;100.00;96799.50;4823837;29;20054;-65
2023/11/05 02:33:49;;;;;;;17.08;5.40;;;12.20;99.90;;;12.27;100.00;96792.03;4824000;29;20078;-65
2023/11/05 02:36:19;;;;;;;19.63;6.28;;;12.20;99.90;;;11.92;100.00;96812.38;4824285;29;20065;-64
2023/11/05 02:38:48;;;;;;;16.25;5.90;;;11.90;99.90;;;11.20;100.00;96674.00;4824236;29;20111;-64
2023/11/05 02:41:18;;;;;;;14.13;5.28;;;11.80;99.90;;;11.81;100.00;96776.09;4825469;29;20050;-65
2023/11/05 02:43:46;;;;;;;17.20;6.23;;;11.70;99.90;;;11.76;100.00;96797.66;4825543;29;20071;-64
2023/11/05 02:46:14;;;;;;;13.43;5.40;;;11.70;99.90;;;11.77;100.00;96788.75;4825410;29;20046;-64
2023/11/05 02:48:43;;;;;;;16.67;6.28;;;11.70;99.90;;;11.68;100.00;96785.94;4824220;29;20497;-64
2023/11/05 02:51:11;;;;;;;13.27;6.28;;;11.60;99.90;;;11.62;100.00;96797.78;4825239;29;20170;-64
2023/11/05 02:53:40;;;;;;;16.10;6.15;;;11.60;99.90;;;11.65;100.00;96787.00;4824006;29;20057;-65
2023/11/05 02:56:09;;;;;;;17.75;6.15;;;11.50;99.90;;;11.62;100.00;96794.28;4824114;29;20085;-64
2023/11/05 02:58:39;;;;;;;16.17;6.90;;;11.50;99.90;;;11.53;100.00;96782.59;4823997;29;20501;-65
2023/11/05 03:01:07;;;;;;;17.73;7.40;;;11.50;99.90;;;11.54;100.00;96781.63;4823958;29;20086;-64
2023/11/05 03:03:36;;;;;;;15.30;7.13;;;11.40;99.90;;;11.57;100.00;96777.91;4823899;29;20046;-64
2023/11/05 03:06:06;;;;;;;17.55;7.70;;;11.50;99.90;;;11.45;100.00;96779.66;4825164;29;20064;-65
2023/11/05 03:08:34;;;;;;;21.40;8.15;;;11.40;99.90;;;11.49;100.00;96783.78;4823912;29;20062;-66
2023/11/05 03:11:02;;;;;;;14.23;8.55;;;11.40;99.90;;;11.46;100.00;96776.06;4825049;29;20058;-65
2023/11/05 03:13:31;;;;;;;21.08;8.95;;;11.40;99.90;;;11.40;100.00;96768.56;4823627;29;20058;-65
2023/11/05 03:16:01;;;;;;;15.82;7.85;;;11.30;99.90;;;11.39;100.00;96784.56;4825214;29;20046;-64
2023/11/05 03:18:29;;;;;;;12.73;7.75;;;11.30;99.90;;;11.50;100.00;96774.03;4823717;29;20047;-64
2023/11/05 03:20:58;;;;;;;18.92;8.13;;;11.40;99.90;;;11.43;100.00;96772.78;4824916;29;20062;-65
2023/11/05 03:23:27;;;;;;;18.23;7.95;;;11.30;99.90;;;11.40;100.00;96779.13;4823627;29;20043;-64
2023/11/05 03:25:55;;;;;;;16.58;8.05;;;11.30;99.90;;;11.51;100.00;96767.78;4824584;29;20069;-65
2023/11/05 03:28:24;;;;;;;18.80;9.02;;;11.40;99.90;;;11.39;100.00;96772.19;4824616;29;20061;-65
2023/11/05 03:30:52;;;;;;;19.23;8.95;;;11.30;99.90;;;11.49;100.00;96783.78;4824517;29;20067;-65
2023/11/05 03:33:22;;;;;;;17.10;7.72;;;11.40;99.90;;;11.51;100.00;96768.63;4824602;29;20118;-65
2023/11/05 03:35:51;;;;;;;15.98;8.02;;;11.40;99.90;;;11.48;100.00;96778.56;4824949;29;20049;-64
2023/11/05 03:38:19;;;;;;;20.23;8.55;;;11.40;99.90;;;11.58;100.00;96783.09;4824609;29;20442;-64
2023/11/05 03:40:48;;;;;;;18.35;8.20;;;11.50;99.90;;;11.58;100.00;96777.81;4824630;29;20046;-65
2023/11/05 03:43:16;;;;;;;16.58;8.10;;;11.50;99.90;;;11.66;100.00;96780.75;4824314;29;20058;-64
2023/11/05 03:45:44;;;;;;;16.23;7.78;;;11.60;99.90;;;11.58;100.00;96798.13;4824574;29;20058;-64
2023/11/05 03:48:12;;;;;;;16.92;7.88;;;11.50;99.90;;;11.40;100.00;96787.06;4823542;29;20062;-66
2023/11/05 03:50:43;;;;;;;21.75;8.05;;;11.30;99.90;;;11.48;100.00;96790.00;4824467;29;20055;-64
2023/11/05 03:53:11;;;;;;;18.13;7.30;;;11.40;99.90;;;11.60;100.00;96786.47;4824199;29;20085;-64
2023/11/05 03:55:40;;;;;;;16.95;6.88;;;11.50;99.90;;;11.56;100.00;96781.50;4824473;29;20061;-64
2023/11/05 03:58:10;;;;;;;15.57;6.50;;;11.50;99.90;;;11.71;100.00;96791.00;4824730;29;20054;-64
2023/11/05 04:00:38;;;;;;;14.00;7.03;;;11.60;99.90;;;11.62;100.00;96802.22;4824355;29;20058;-67
2023/11/05 04:03:07;;;;;;;13.00;6.15;;;11.50;99.90;;;11.67;100.00;96797.50;4824325;29;20047;-65
2023/11/05 04:05:35;;;;;;;15.88;6.68;;;11.50;99.90;;;11.69;100.00;96796.41;4824368;29;20069;-65
2023/11/05 04:08:05;;;;;;;14.15;6.30;;;11.60;99.90;;;11.75;100.00;96803.03;4824008;29;20060;-65
2023/11/05 04:10:33;;;;;;;13.23;6.82;;;11.60;99.90;;;11.67;100.00;96797.50;4824223;29;20061;-65
2023/11/05 04:13:02;;;;;;;16.85;6.10;;;11.60;99.90;;;11.65;100.00;96799.38;4823945;29;20052;-64
2023/11/05 04:15:30;;;;;;;16.55;6.30;;;11.50;99.90;;;11.66;100.00;96794.00;4823954;29;20500;-66
2023/11/05 04:17:59;;;;;;;19.20;6.45;;;11.50;99.90;;;11.62;100.00;96792.50;4823929;29;20054;-64
2023/11/05 04:20:27;;;;;;;13.35;6.03;;;11.50;99.90;;;11.58;100.00;96800.75;4824394;29;20053;-64
2023/11/05 04:22:55;;;;;;;17.23;7.05;;;11.50;99.90;;;11.64;100.00;96803.81;4823840;29;20051;-64
2023/11/05 04:25:25;;;;;;;16.55;7.03;;;11.50;99.90;;;11.77;100.00;96801.13;4823845;29;20046;-64
2023/11/05 04:27:53;;;;;;;16.00;6.90;;;11.60;99.90;;;11.87;100.00;96801.28;4824351;29;20052;-64
2023/11/05 04:30:22;;;;;;;15.30;6.55;;;11.70;99.90;;;11.50;100.00;96739.63;4824095;29;20146;-64
2023/11/05 04:32:50;;;;;;;14.23;6.63;;;11.80;99.90;;;11.97;100.00;96796.97;4823920;29;20129;-64
2023/11/05 04:35:19;;;;;;;16.98;6.53;;;11.80;99.90;;;11.94;100.00;96805.16;4823970;29;20457;-65
2023/11/05 04:37:47;;;;;;;15.68;6.13;;;11.80;99.90;;;12.01;100.00;96803.75;4823756;29;20133;-64
2023/11/05 04:40:16;;;;;;;14.52;6.22;;;11.90;99.90;;;12.00;100.00;96794.13;4823875;29;20485;-66
2023/11/05 04:42:46;;;;;;;12.57;6.05;;;11.90;99.90;;;12.08;100.00;96807.63;4823681;29;20088;-65
2023/11/05 04:45:15;;;;;;;15.35;6.10;;;11.90;99.90;;;12.11;100.00;96804.75;4823677;29;20497;-65
2023/11/05 04:47:43;;;;;;;14.30;5.93;;;12.00;99.90;;;12.18;100.00;96811.25;4822556;29;20058;-65
2023/11/05 04:50:12;;;;;;;13.60;6.18;;;12.00;99.90;;;12.08;100.00;96811.09;4823518;29;20070;-64
2023/11/05 04:52:40;;;;;;;12.88;5.80;;;12.00;99.90;;;12.15;100.00;96800.91;4823394;29;20133;-65
2023/11/05 04:55:09;;;;;;;14.02;5.80;;;12.00;99.90;;;12.15;100.00;96815.00;4824803;29;20125;-64
2023/11/05 04:57:37;;;;;;;17.50;6.60;;;12.10;99.90;;;12.23;100.00;96815.22;4827435;29;20489;-64
2023/11/05 05:00:09;;;;;;;13.73;5.68;;;12.10;99.90;;;12.26;100.00;96811.53;4826837;29;20073;-64
2023/11/05 05:02:38;;;;;;;13.68;5.70;;;12.10;99.90;;;12.35;100.00;96809.00;4826815;29;20054;-64
2023/11/05 05:05:07;;;;;;;16.92;6.32;;;12.20;99.90;;;12.47;100.00;96808.06;4826823;29;20470;-65
2023/11/05 05:07:35;;;;;;;18.02;5.97;;;12.30;99.90;;;12.50;100.00;96797.22;4827277;29;20063;-65
2023/11/05 05:10:05;;;;;;;13.57;5.90;;;12.40;99.90;;;12.58;100.00;96816.03;4826676;29;20054;-65
2023/11/05 05:12:34;;;;;;;13.85;5.35;;;12.40;99.90;;;12.62;100.00;96821.94;4826866;29;20050;-64
2023/11/05 05:15:05;;;;;;;17.73;6.38;;;12.40;99.90;;;12.61;100.00;96820.25;4826538;29;20051;-65
2023/11/05 05:17:35;;;;;;;15.30;5.72;;;12.50;99.90;;;12.62;100.00;96829.88;4826597;29;20394;-64
2023/11/05 05:20:05;;;;;;;14.25;5.72;;;12.50;99.90;;;12.64;100.00;96831.47;4825461;29;20054;-64
2023/11/05 05:22:33;;;;;;;14.20;5.13;;;12.50;99.90;;;12.72;100.00;96820.25;4826680;29;20042;-64
2023/11/05 05:25:02;;;;;;;14.95;5.50;;;12.50;99.90;;;12.75;100.00;96825.34;4826438;29;20050;-65
2023/11/05 05:27:30;;;;;;;14.45;5.10;;;12.60;99.90;;;12.73;100.00;96824.63;4826328;29;20058;-64
2023/11/05 05:30:00;;;;;;;12.90;5.30;;;12.60;99.90;;;12.85;100.00;96834.28;4826584;29;20069;-64
2023/11/05 05:32:28;;;;;;;12.82;5.25;;;12.60;99.90;;;12.89;100.00;96838.34;4826186;29;20565;-65
2023/11/05 05:34:58;;;;;;;13.98;5.65;;;12.70;99.90;;;12.81;100.00;96827.53;4826185;29;20562;-65
2023/11/05 05:37:26;;;;;;;16.20;5.20;;;12.70;99.90;;;12.20;100.00;96721.94;4825159;29;20433;-65
2023/11/05 05:39:55;;;;;;;13.38;5.15;;;12.70;99.90;;;12.89;100.00;96835.69;4826450;29;20078;-64
2023/11/05 05:42:23;;;;;;;11.90;5.40;;;12.70;99.90;;;12.86;100.00;96833.28;4826115;29;20052;-65
2023/11/05 05:44:51;;;;;;;14.07;5.68;;;12.80;99.90;;;12.93;100.00;96837.16;4826293;29;20137;-65
2023/11/05 05:47:19;;;;;;;13.65;5.10;;;12.80;99.90;;;12.97;100.00;96837.78;4826032;29;20078;-64
2023/11/05 05:49:49;;;;;;;13.70;5.18;;;12.80;99.90;;;13.00;100.00;96830.41;4826258;29;20054;-64
2023/11/05 05:52:19;;;;;;;14.00;5.07;;;12.90;99.90;;;13.06;100.00;96843.22;4826299;29;20129;-65
2023/11/05 05:54:47;;;;;;;13.67;5.07;;;12.90;99.90;;;13.08;100.00;96848.41;4826195;29;20069;-64
2023/11/05 05:57:16;;;;;;;10.70;5.05;;;12.90;99.90;;;13.10;100.00;96847.34;4824883;29;20051;-66
2023/11/05 05:59:44;;;;;;;19.73;6.13;;;12.90;99.90;;;12.91;100.00;96827.66;4826104;29;20426;-65
2023/11/05 06:02:12;;;;;;;16.88;5.25;;;12.80;99.90;;;13.04;100.00;96850.47;4825828;29;20412;-65
2023/11/05 06:04:41;;;;;;;15.98;5.72;;;12.90;99.90;;;12.76;100.00;96834.97;4826344;29;20129;-64
2023/11/05 06:07:09;;;;;;;13.52;5.10;;;12.80;99.90;;;12.94;100.00;96851.25;4825908;29;20046;-64
2023/11/05 06:09:39;;;;;;;18.17;5.90;;;12.80;99.90;;;12.90;100.00;96852.47;4825680;29;20057;-64
2023/11/05 06:12:08;;;;;;;23.23;5.22;;;12.80;99.90;;;12.97;100.00;96856.34;4824764;29;20055;-65
2023/11/05 06:14:36;;;;;;;15.55;5.90;;;12.70;99.90;;;13.01;100.00;96866.56;4825803;29;20046;-65
2023/11/05 06:17:16;;;;;;;19.67;5.97;;;12.80;99.90;;;12.88;100.00;96865.00;4826139;29;20050;-66
2023/11/05 06:19:44;;;;;;;23.15;5.78;;;12.80;99.90;;;12.90;100.00;96871.88;4825818;29;20477;-65
2023/11/05 06:22:12;;;;;;;18.60;6.00;;;12.70;99.90;;;12.94;100.00;96869.81;4825738;29;20525;-65
2023/11/05 06:24:43;;;;;;;18.15;5.68;;;12.70;99.90;;;12.96;100.00;96882.00;4825777;29;20427;-65
2023/11/05 06:27:11;;;;;;;18.73;6.03;;;12.80;99.90;;;12.90;100.00;96882.47;4825527;29;20183;-65
2023/11/05 06:29:40;;;;;;;16.95;6.07;;;12.70;99.90;;;12.90;100.00;96887.78;4825514;29;20058;-65
2023/11/05 06:32:08;;;;;;;15.15;5.30;;;12.70;99.90;;;12.95;100.00;96890.91;4825862;29;20066;-65
2023/11/05 06:34:36;;;;;;;15.10;5.47;;;12.70;99.90;;;12.98;100.00;96893.34;4825446;29;20065;-64
2023/11/05 06:37:06;;;;;;;15.93;5.75;;;12.70;99.90;;;12.98;100.00;96893.34;4825599;29;20162;-65
2023/11/05 06:39:34;;;;;;;15.90;5.57;;;12.80;99.90;;;12.90;100.00;96906.34;4825272;29;20130;-65
2023/11/05 06:42:04;;;;;;;18.75;6.45;;;12.70;99.90;;;12.97;100.00;96915.50;4825406;29;20493;-64
2023/11/05 06:44:33;;;;;;;11.75;5.20;;;12.80;99.90;;;13.02;100.00;96910.72;4825245;29;20054;-64
2023/11/05 06:47:01;;;;;;;18.35;6.10;;;12.80;99.90;;;13.03;100.00;96920.38;4824117;29;20095;-65
2023/11/05 06:49:30;;;;;;;13.82;5.60;;;12.80;99.90;;;13.06;100.00;96921.94;4825137;29;20046;-65
2023/11/05 06:51:58;;;;;;;17.58;6.13;;;12.80;99.90;;;12.97;100.00;96928.75;4825111;29;20042;-64
2023/11/05 06:54:27;;;;;;;17.73;6.55;;;12.80;99.90;;;12.93;100.00;96927.31;4825019;29;20050;-64
2023/11/05 06:56:56;;;;;;;18.15;6.10;;;12.70;99.90;;;13.00;100.00;96925.03;4825583;29;20090;-64
2023/11/05 06:59:25;;;;;;;17.23;6.50;;;12.80;99.90;;;12.98;100.00;96930.47;4824053;29;20398;-64
2023/11/05 07:01:54;;;;;;;17.42;6.68;;;12.80;99.90;;;12.84;100.00;96909.47;4825130;29;20425;-64
2023/11/05 07:04:22;;;;;;;18.92;6.53;;;12.80;99.90;;;12.96;100.00;96943.00;4824820;29;20054;-64
2023/11/05 07:06:51;;;;;;;17.35;6.18;;;12.70;99.90;;;12.96;100.00;96943.00;4825078;29;20050;-65
2023/11/05 07:09:19;;;;;;;18.77;5.88;;;12.70;99.90;;;12.96;100.00;96944.81;4825121;29;20180;-64
2023/11/05 07:11:47;;;;;;;17.63;6.55;;;12.70;99.90;;;12.97;100.00;96943.84;4824968;29;20068;-65
2023/11/05 07:14:16;;;;;;;14.65;6.15;;;12.70;99.90;;;12.98;100.00;96945.53;4824553;29;20564;-65
2023/11/05 07:16:45;;;;;;;19.98;6.13;;;12.70;99.90;;;12.98;100.00;96950.84;4824567;29;20484;-64
2023/11/05 07:19:14;;;;;;;13.70;5.50;;;12.80;99.90;;;12.98;100.00;96956.13;4824126;29;20146;-65
2023/11/05 07:21:45;;;;;;;15.35;6.00;;;12.70;99.90;;;12.89;100.00;96943.59;4824737;29;20304;-65
2023/11/05 07:24:15;;;;;;;17.60;6.25;;;12.80;99.90;;;13.00;100.00;96964.81;4823637;29;20047;-65
2023/11/05 07:26:44;;;;;;;15.02;5.97;;;12.80;99.90;;;13.05;100.00;96968.84;4824469;29;20050;-65
2023/11/05 07:29:12;;;;;;;18.55;6.32;;;12.80;99.90;;;13.11;100.00;96967.53;4823447;29;20066;-64
2023/11/05 07:31:43;;;;;;;17.23;6.28;;;12.80;99.90;;;13.00;100.00;96976.28;4823391;29;20054;-65
2023/11/05 07:34:13;;;;;;;16.77;6.50;;;12.80;99.90;;;13.04;100.00;96982.22;4824366;29;20042;-65
2023/11/05 07:36:41;;;;;;;15.90;5.72;;;12.80;99.90;;;13.00;100.00;96986.91;4823472;29;20054;-64
2023/11/05 07:39:10;;;;;;;17.55;5.78;;;12.80;99.90;;;13.00;100.00;96992.19;4824408;29;20046;-65
2023/11/05 07:41:40;;;;;;;17.48;5.97;;;12.80;99.90;;;12.98;100.00;96999.44;4823074;29;20077;-64
2023/11/05 07:44:08;;;;;;;14.70;5.15;;;12.80;99.90;;;13.01;100.00;97004.47;4824273;29;20054;-64
2023/11/05 07:46:37;;;;;;;13.73;5.57;;;12.80;99.90;;;13.00;100.00;97000.16;4824135;29;20500;-65
2023/11/05 07:49:05;;;;;;;15.40;5.32;;;12.80;99.90;;;13.07;100.00;96998.75;4823169;29;20064;-65
2023/11/05 07:51:37;;;;;;;14.32;5.28;;;12.80;99.90;;;12.57;100.00;96920.38;4824427;29;20038;-64
2023/11/05 07:54:07;;;;;;;18.52;5.95;;;12.90;99.90;;;13.17;100.00;97010.34;4824342;29;20060;-65
2023/11/05 07:56:36;;;;;;;16.55;5.80;;;12.90;99.90;;;13.21;100.00;97014.47;4824168;29;20073;-65
2023/11/05 07:59:04;;;;;;;14.05;5.50;;;13.00;99.90;;;13.21;100.00;97018.91;4824066;29;20088;-64
2023/11/05 08:01:33;;;;;;;17.75;5.57;;;13.00;99.90;;;13.26;100.00;97020.25;4824295;29;20062;-64
2023/11/05 08:04:03;;;;;;;14.70;5.65;;;13.00;99.90;;;13.19;100.00;97029.66;4824039;29;20058;-64
2023/11/05 08:06:31;;;;;;;14.52;5.13;;;13.00;99.90;;;13.15;100.00;97028.19;4823191;29;20102;-65
2023/11/05 08:09:02;;;;;;;16.83;5.60;;;12.90;99.90;;;13.32;100.00;97030.41;4824255;29;20119;-63
2023/11/05 08:11:31;;;;;;;11.33;5.87;;;13.00;99.90;;;13.27;100.00;97002.53;4823009;29;20101;-63
2023/11/05 08:14:00;;;;;;;14.32;6.20;;;13.20;99.90;;;13.68;100.00;97049.75;4823801;29;20375;-64
2023/11/05 08:16:28;;;;;;;16.25;6.28;;;13.40;99.90;;;13.74;100.00;97051.94;4823845;29;20386;-63
2023/11/05 08:18:57;;;;;;;15.68;5.45;;;13.50;99.90;;;13.71;100.00;97057.47;4824203;29;20051;-63
2023/11/05 08:21:25;;;;;;;20.35;5.97;;;13.50;99.90;;;13.77;100.00;97057.00;4824029;29;20412;-63
2023/11/05 08:23:54;;;;;;;12.32;5.60;;;13.50;99.90;;;13.68;100.00;97052.41;4822884;29;20055;-64
2023/11/05 08:26:24;;;;;;;15.65;6.38;;;13.50;99.90;;;13.76;100.00;97063.28;4824011;29;20042;-64
2023/11/05 08:28:56;;;;;;;11.52;5.25;;;13.50;99.90;;;13.75;100.00;97065.09;4823554;29;20141;-64
2023/11/05 08:31:25;;;;;;;16.02;5.95;;;13.50;99.90;;;13.69;100.00;97070.00;4826650;29;20062;-64
2023/11/05 08:33:54;;;;;;;14.02;5.50;;;13.50;99.90;;;13.54;100.00;97070.25;4827596;29;20090;-66
2023/11/05 08:36:22;;;;;;;14.38;5.90;;;13.40;99.90;;;13.57;100.00;97083.28;4827337;29;20039;-64
2023/11/05 08:38:52;;;;;;;15.10;6.25;;;13.30;99.90;;;13.56;100.00;97073.66;4827160;29;20459;-68
2023/11/05 08:41:20;;;;;;;13.38;5.72;;;13.30;99.90;;;13.44;100.00;97079.03;4827495;29;20054;-64
2023/11/05 08:43:50;;;;;;;16.73;6.25;;;13.20;99.90;;;13.44;100.00;97089.66;4827368;29;20062;-64
2023/11/05 08:46:19;;;;;;;14.52;6.57;;;13.20;99.90;;;13.46;100.00;97091.25;4827425;29;20453;-64
2023/11/05 08:48:48;;;;;;;13.50;6.03;;;13.20;99.90;;;13.41;100.00;97100.53;4826019;29;20062;-63
2023/11/05 08:51:25;;;;;;;14.23;6.07;;;13.20;99.90;;;13.34;100.00;97105.44;4826058;29;20085;-65
2023/11/05 08:53:54;;;;;;;15.57;6.60;;;13.10;99.90;;;13.29;100.00;97115.56;4827099;29;20416;-66
2023/11/05 08:56:23;;;;;;;13.70;6.47;;;13.10;99.90;;;13.31;100.00;97124.25;4826846;29;20122;-67
2023/11/05 08:58:52;;;;;;;11.65;5.72;;;13.10;99.90;;;13.24;100.00;97116.88;4826704;29;20421;-67
2023/11/05 09:01:21;;;;;;;14.17;6.20;;;13.10;99.90;;;13.20;100.00;97121.53;4826979;29;20050;-65
2023/11/05 09:03:49;;;;;;;16.17;6.57;;;12.90;99.90;;;13.18;100.00;97131.41;4826731;29;20046;-65
2023/11/05 09:06:18;;;;;;;16.25;6.18;;;13.00;99.90;;;13.07;100.00;97138.47;4825662;29;20412;-64
2023/11/05 09:08:47;;;;;;;12.05;5.75;;;12.80;99.90;;;13.07;100.00;97141.13;4827173;29;20061;-66
2023/11/05 09:11:15;;;;;;;15.05;5.60;;;12.80;99.90;;;13.05;100.00;97146.56;4827163;29;20126;-65
2023/11/05 09:13:44;;;;;;;11.88;5.60;;;12.90;99.90;;;13.16;100.00;97172.31;4826487;29;20061;-65
2023/11/05 09:16:15;;;;;;;12.25;5.55;;;12.90;99.90;;;13.19;100.00;97169.41;4825461;29;20046;-65
2023/11/05 09:18:43;;;;;;;11.90;4.80;;;13.00;99.90;;;13.10;100.00;97173.63;4826556;29;20054;-64
2023/11/05 09:21:12;;;;;;;8.90;3.95;;;12.90;99.90;;;13.11;100.00;97174.44;4826400;29;20054;-64
2023/11/05 09:23:40;;;;;;;7.45;3.65;;;12.90;99.90;;;13.17;100.00;97196.06;4826285;29;20050;-64
2023/11/05 09:26:09;;;;;;;11.75;3.88;;;13.00;99.90;;;13.22;100.00;97199.22;4826599;29;20058;-65
2023/11/05 09:28:37;;;;;;;11.75;3.95;;;13.00;99.90;;;13.26;100.00;97218.41;4826356;29;20137;-64
2023/11/05 09:31:06;;;;;;;10.90;3.30;;;13.10;99.90;;;13.16;100.00;97226.19;4825251;29;20054;-64
2023/11/05 09:33:35;;;;;;;7.90;3.25;;;13.00;99.90;;;13.08;100.00;97225.94;4825169;29;20062;-64
2023/11/05 09:36:04;;;;;;;9.50;3.78;;;12.90;99.90;;;12.93;100.00;97237.59;4826154;29;20462;-63
2023/11/05 09:38:33;;;;;;;7.80;3.03;;;12.80;99.90;;;12.73;100.00;97230.25;4825131;29;20134;-64
2023/11/05 09:41:02;;;;;;;11.07;4.70;;;12.60;99.90;;;12.68;100.00;97257.06;4826092;29;20070;-64
2023/11/05 09:43:31;;;;;;;11.55;5.10;;;12.50;99.90;;;12.71;100.00;97256.00;4826559;29;20069;-65
2023/11/05 09:46:01;;;;;;;11.20;4.78;;;12.50;99.90;;;12.75;100.00;97270.75;4826746;29;20066;-64
2023/11/05 09:48:29;;;;;;;20.75;5.45;;;12.60;99.90;;;12.73;100.00;97271.81;4826060;29;20129;-65
2023/11/05 09:51:01;;;;;;;21.27;6.07;;;12.50;99.90;;;12.78;100.00;97278.47;4824801;29;20054;-65
2023/11/05 09:53:30;;;;;;;22.27;5.50;;;12.60;99.90;;;12.92;100.00;97294.25;4825872;29;20054;-65
2023/11/05 09:55:58;;;;;;;11.98;5.00;;;12.70;99.90;;;12.93;100.00;97301.25;4825937;29;20461;-65
2023/11/05 09:58:27;;;;;;;18.63;5.53;;;12.70;99.90;;;13.04;100.00;97316.44;4824410;29;20066;-66
2023/11/05 10:00:55;;;;;;;12.18;4.78;;;12.80;99.90;;;13.00;100.00;97322.88;4825719;29;20042;-66
2023/11/05 10:03:26;;;;;;;16.88;4.85;;;12.90;99.90;;;13.08;100.00;97333.84;4825934;29;20462;-65
2023/11/05 10:05:56;;;;;;;11.52;4.70;;;12.90;99.90;;;13.05;100.00;97348.16;4825708;29;20448;-65
2023/11/05 10:08:25;;;;;;;11.18;5.43;;;12.90;99.90;;;13.09;100.00;97352.31;4825585;29;20189;-65
2023/11/05 10:10:58;;;;;;;12.53;5.60;;;12.90;99.90;;;13.15;100.00;97357.19;4824400;29;20518;-65
2023/11/05 10:13:28;;;;;;;14.77;5.22;;;13.00;99.90;;;12.61;100.00;97249.66;4825885;29;20412;-65