Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:23;;;;;;;22.98;11.20;;;;;;;6.92;76.08;100222.38;5070955;28;20031;-27
2023/01/06 00:04:48;;;;;;;18.58;10.88;;;;;;;7.05;75.36;100203.94;5070896;28;20032;-28
2023/01/06 00:07:14;;;;;;;18.10;8.80;;;;;;;7.44;74.22;100221.16;5071036;28;20029;-26
2023/01/06 00:09:39;;;;;;;17.92;9.73;;;;;;;7.46;73.59;100208.50;5071021;28;20063;-26
2023/01/06 00:12:06;;;;;;;14.98;8.10;;;;;;;7.82;72.65;100220.75;5052368;28;21042;-26
2023/01/06 00:14:32;;;;;;;16.30;8.75;;;;;;;7.87;72.41;100218.31;5070860;28;20028;-27
2023/01/06 00:16:57;;;;;;;17.23;8.40;;;;;;;8.12;71.46;100229.25;5052630;28;20510;-28
2023/01/06 00:19:23;;;;;;;18.73;8.82;;;;;;;8.16;71.10;100241.13;5070654;28;20496;-27
2023/01/06 00:21:48;;;;;;;16.60;8.50;;;;;;;8.36;70.83;100257.13;5070388;28;20103;-28
2023/01/06 00:24:13;;;;;;;18.95;8.85;;;;;;;8.38;70.87;100248.97;5070548;28;20029;-28
2023/01/06 00:26:39;;;;;;;19.35;9.32;;;;;;;8.41;70.48;100259.22;5070141;28;20032;-29
2023/01/06 00:29:04;;;;;;;16.95;9.18;;;;;;;8.45;70.47;100269.25;5051485;28;20090;-28
2023/01/06 00:31:30;;;;;;;18.33;9.07;;;;;;;8.46;70.64;100267.44;5052376;28;20516;-27
2023/01/06 00:33:56;;;;;;;15.77;7.50;;;;;;;8.43;70.48;100270.47;5070189;28;20024;-27
2023/01/06 00:36:22;;;;;;;13.30;7.53;;;;;;;8.41;70.39;100249.41;5070018;28;20046;-27
2023/01/06 00:38:49;;;;;;;18.90;9.77;;;;;;;8.41;69.81;100246.75;5070061;28;20936;-29
2023/01/06 00:43:59;;;;;;;15.70;8.38;;;;;;;8.46;70.07;100254.13;5070004;28;20043;-32
2023/01/06 00:46:27;;;;;;;12.75;7.32;;;;;;;8.59;70.29;100261.31;5070074;28;20056;-27
2023/01/06 00:48:54;;;;;;;12.93;6.40;;;;;;;8.64;69.37;100266.84;5069881;28;20031;-27
2023/01/06 00:51:20;;;;;;;11.23;6.93;;;;;;;8.58;69.69;100270.28;5070095;28;20466;-26
2023/01/06 00:53:45;;;;;;;16.52;8.25;;;;;;;8.62;69.77;100282.16;5051476;28;20485;-29
2023/01/06 00:56:11;;;;;;;13.90;8.40;;;;;;;8.74;69.70;100287.72;5069584;28;20031;-27
2023/01/06 00:58:36;;;;;;;15.32;8.05;;;;;;;8.50;69.28;100262.50;5069758;28;20032;-27
2023/01/06 01:01:07;;;;;;;14.38;8.02;;;;;;;8.73;69.72;100292.22;5069586;28;20024;-27
2023/01/06 01:03:34;;;;;;;12.70;6.65;;;;;;;8.69;69.41;100287.53;5069824;28;20032;-27
2023/01/06 01:06:05;;;;;;;12.82;6.53;;;;;;;8.80;68.84;100279.75;5069285;28;20028;-26
2023/01/06 01:08:31;;;;;;;12.30;6.28;;;;;;;8.87;67.86;100287.75;5051505;28;20037;-28
2023/01/06 01:11:06;;;;;;;13.18;7.15;;;;;;;9.09;67.21;100287.56;5069471;28;20037;-29
2023/01/06 01:13:31;;;;;;;10.32;5.13;;;;;;;9.29;66.56;100287.59;5069344;28;20036;-27
2023/01/06 01:16:03;;;;;;;12.27;6.18;;;;;;;9.19;65.91;100272.88;5069298;28;20029;-27
2023/01/06 01:18:28;;;;;;;11.40;5.85;;;;;;;9.29;64.94;100248.47;5069258;28;20025;-29
2023/01/06 01:20:53;;;;;;;11.93;5.82;;;;;;;9.54;63.62;100264.66;5050857;28;20734;-28
2023/01/06 01:23:19;;;;;;;11.65;5.28;;;;;;;9.78;63.22;100286.31;5069179;28;20110;-26
2023/01/06 01:25:44;;;;;;;12.00;5.95;;;;;;;9.85;63.05;100287.13;5069042;28;20032;-27
2023/01/06 01:28:10;;;;;;;11.40;6.00;;;;;;;9.85;62.24;100268.47;5051103;28;20123;-28
2023/01/06 01:30:35;;;;;;;10.73;5.72;;;;;;;9.93;62.05;100297.56;5069191;28;20037;-27
2023/01/06 01:33:00;;;;;;;12.15;6.18;;;;;;;9.96;61.62;100283.81;5069430;28;20032;-27
2023/01/06 01:35:26;;;;;;;10.85;5.88;;;;;;;10.03;61.35;100292.63;5068895;28;20090;-27
2023/01/06 01:37:51;;;;;;;10.95;6.00;;;;;;;9.80;61.15;100246.97;5051211;28;20560;-26
2023/01/06 01:40:17;;;;;;;10.48;4.68;;;;;;;9.89;61.50;100283.03;5068091;28;20024;-28
2023/01/06 01:42:42;;;;;;;12.02;6.00;;;;;;;9.71;61.82;100274.88;5051124;28;20040;-27
2023/01/06 01:45:24;;;;;;;11.27;6.20;;;;;;;9.81;61.97;100277.91;5069266;28;20102;-26
2023/01/06 01:48:22;;;;;;;9.63;5.10;;;;;;;9.82;62.11;100284.88;5068821;28;20111;-29
2023/01/06 01:50:52;;;;;;;14.18;7.72;;;;;;;9.92;61.44;100273.78;5068428;28;20040;-27
2023/01/06 01:53:24;;;;;;;10.68;6.57;;;;;;;9.78;61.77;100276.47;5068832;28;20476;-27
2023/01/06 01:55:52;;;;;;;11.50;5.63;;;;;;;9.75;62.21;100270.75;5050989;28;20028;-28
2023/01/06 01:58:26;;;;;;;15.10;6.90;;;;;;;9.62;61.58;100259.09;5050514;28;20519;-29
2023/01/06 02:00:52;;;;;;;11.43;6.28;;;;;;;9.75;61.99;100276.09;5050972;28;20036;-27
2023/01/06 02:03:19;;;;;;;13.68;7.00;;;;;;;9.78;61.19;100276.47;5069048;28;20705;-26
2023/01/06 02:05:49;;;;;;;9.90;5.97;;;;;;;9.73;60.44;100254.97;5068969;28;20028;-28
2023/01/06 02:08:32;;;;;;;18.10;7.18;;;;;;;9.96;60.38;100272.34;5068502;28;20408;-27
2023/01/06 02:10:57;;;;;;;12.32;5.90;;;;;;;9.77;60.69;100279.38;5050705;28;20032;-27
2023/01/06 02:13:23;;;;;;;8.88;4.68;;;;;;;9.89;60.18;100291.00;5068706;28;20103;-27
2023/01/06 02:15:53;;;;;;;9.38;4.85;;;;;;;9.87;60.21;100263.75;5068868;28;20416;-27
2023/01/06 02:18:21;;;;;;;9.45;5.35;;;;;;;10.05;60.49;100277.22;5068715;28;20048;-28
2023/01/06 02:21:05;;;;;;;10.40;4.65;;;;;;;10.08;60.34;100261.84;5050690;28;20544;-29
2023/01/06 02:24:18;;;;;;;12.48;6.03;;;;;;;10.10;60.65;100267.78;5068794;28;20044;-28
2023/01/06 02:27:14;;;;;;;9.95;5.50;;;;;;;10.23;60.82;100265.88;5032233;28;20103;-26
2023/01/06 02:29:54;;;;;;;13.23;6.57;;;;;;;10.03;60.76;100238.47;5068453;28;20024;-26
2023/01/06 02:32:29;;;;;;;9.23;5.45;;;;;;;10.20;60.91;100257.50;5068437;28;20029;-27
2023/01/06 02:35:19;;;;;;;9.85;5.15;;;;;;;10.24;61.08;100256.03;5050376;28;20033;-27
2023/01/06 02:37:50;;;;;;;12.05;5.88;;;;;;;10.29;60.45;100250.88;5068491;28;20025;-28
2023/01/06 02:40:18;;;;;;;11.10;5.68;;;;;;;10.35;59.98;100249.25;5050391;28;20159;-28
2023/01/06 02:42:47;;;;;;;9.88;4.90;;;;;;;10.40;60.15;100238.75;5068916;28;20105;-27
2023/01/06 02:45:33;;;;;;;9.45;5.47;;;;;;;10.31;60.52;100242.72;5068290;28;20086;-26
2023/01/06 02:48:16;;;;;;;10.85;5.95;;;;;;;10.28;60.39;100206.63;5068397;28;20025;-28
2023/01/06 02:50:51;;;;;;;12.07;4.85;;;;;;;10.25;60.63;100193.69;5069284;28;20032;-28
2023/01/06 02:53:27;;;;;;;10.63;5.35;;;;;;;10.30;61.29;100204.59;5053986;28;20036;-27
2023/01/06 02:55:55;;;;;;;10.65;5.18;;;;;;;10.45;61.58;100205.09;5054218;28;20500;-27
2023/01/06 02:58:36;;;;;;;10.25;4.95;;;;;;;10.49;61.07;100213.50;5053789;28;20050;-27
2023/01/06 03:01:08;;;;;;;10.25;4.57;;;;;;;10.42;61.47;100224.19;5054119;28;20500;-26
2023/01/06 03:03:36;;;;;;;9.27;4.75;;;;;;;10.58;60.91;100235.38;5054041;28;20220;-30
2023/01/06 03:06:06;;;;;;;9.75;4.70;;;;;;;10.59;60.21;100237.03;5071762;28;20046;-28
2023/01/06 03:08:34;;;;;;;11.30;6.00;;;;;;;10.48;60.53;100235.03;5053847;28;20025;-27
2023/01/06 03:11:01;;;;;;;11.13;6.07;;;;;;;10.55;60.85;100243.81;5071623;28;20097;-27
2023/01/06 03:13:32;;;;;;;10.82;5.18;;;;;;;10.61;60.48;100250.97;5053663;28;20111;-30
2023/01/06 03:15:59;;;;;;;10.38;5.22;;;;;;;10.41;61.04;100222.56;5071843;28;20094;-26
2023/01/06 03:18:24;;;;;;;11.00;5.70;;;;;;;10.52;60.99;100241.56;5071395;28;20027;-26
2023/01/06 03:20:53;;;;;;;11.23;5.38;;;;;;;10.54;60.34;100239.50;5071869;28;20025;-29
2023/01/06 03:23:20;;;;;;;10.85;5.05;;;;;;;10.32;60.95;100223.84;5050017;28;20049;-28
2023/01/06 03:25:45;;;;;;;7.82;4.60;;;;;;;10.38;60.49;100241.66;5051022;28;20028;-26
2023/01/06 03:28:10;;;;;;;8.80;4.60;;;;;;;10.45;60.00;100231.75;5051642;28;20029;-31
2023/01/06 03:31:02;;;;;;;10.10;4.43;;;;;;;10.48;60.01;100222.50;5051505;28;20025;-26
2023/01/06 03:33:40;;;;;;;9.40;4.30;;;;;;;10.50;59.97;100222.31;5050162;28;20100;-28
2023/01/06 03:36:35;;;;;;;11.50;4.30;;;;;;;10.68;59.45;100253.59;5049666;28;20036;-27
2023/01/06 03:39:13;;;;;;;9.35;4.50;;;;;;;10.67;59.52;100252.78;5034633;28;20071;-27
2023/01/06 03:44:46;;;;;;;9.38;4.43;;;;;;;10.68;59.42;100250.91;5051420;28;20044;-32
2023/01/06 03:47:37;;;;;;;9.25;4.32;;;;;;;10.44;59.60;100238.13;5051122;28;20021;-28
2023/01/06 03:50:11;;;;;;;9.18;4.30;;;;;;;10.56;60.35;100266.78;5050989;28;20519;-27
2023/01/06 03:52:45;;;;;;;8.38;4.30;;;;;;;10.60;60.07;100251.97;5049625;28;20037;-29
2023/01/06 03:55:17;;;;;;;7.43;3.35;;;;;;;10.44;60.54;100253.28;5049649;28;20033;-28
2023/01/06 03:57:47;;;;;;;8.55;3.97;;;;;;;10.34;61.28;100256.44;5051567;28;20028;-28
2023/01/06 04:00:21;;;;;;;8.45;4.10;;;;;;;10.39;61.05;100259.28;5058448;28;20090;-29
2023/01/06 04:02:47;;;;;;;8.18;4.43;;;;;;;10.25;61.52;100245.16;5058157;28;20059;-28
2023/01/06 04:05:19;;;;;;;9.73;4.63;;;;;;;10.23;62.05;100257.88;5059125;28;20088;-28
2023/01/06 04:07:46;;;;;;;9.35;5.13;;;;;;;10.15;62.60;100268.78;5060139;28;20037;-27
2023/01/06 04:10:13;;;;;;;9.73;4.70;;;;;;;10.23;62.78;100273.06;5058228;28;20061;-28
2023/01/06 04:12:39;;;;;;;10.60;4.68;;;;;;;10.11;62.78;100277.41;5060470;28;20035;-27
2023/01/06 04:15:10;;;;;;;8.75;4.63;;;;;;;10.13;63.15;100278.00;5059704;28;20111;-28
2023/01/06 04:17:37;;;;;;;8.40;4.30;;;;;;;10.06;63.14;100262.88;5060532;28;20052;-26
2023/01/06 04:20:05;;;;;;;8.32;5.00;;;;;;;10.04;63.33;100264.94;5058790;28;20024;-29
2023/01/06 04:22:31;;;;;;;11.35;4.65;;;;;;;10.12;63.44;100279.06;5059450;28;20056;-29
2023/01/06 04:24:56;;;;;;;11.02;4.68;;;;;;;10.17;63.21;100284.56;5059669;28;20029;-28
2023/01/06 04:27:22;;;;;;;11.93;4.63;;;;;;;10.08;63.51;100285.84;5061215;28;20017;-30
2023/01/06 04:29:47;;;;;;;8.70;4.28;;;;;;;10.06;64.01;100291.38;5056618;28;20035;-28
2023/01/06 04:32:13;;;;;;;8.73;4.70;;;;;;;9.97;63.96;100284.63;5069475;28;20691;-27
2023/01/06 04:34:38;;;;;;;8.35;3.75;;;;;;;9.89;64.74;100275.03;5069641;28;20032;-27
2023/01/06 04:37:03;;;;;;;8.80;4.55;;;;;;;10.02;64.82;100300.81;5069922;28;20103;-29
2023/01/06 04:39:29;;;;;;;12.23;4.80;;;;;;;10.12;64.57;100303.84;5070362;28;20028;-26
2023/01/06 04:41:54;;;;;;;7.60;4.13;;;;;;;10.10;64.17;100299.75;5069978;28;20100;-27
2023/01/06 04:44:20;;;;;;;7.97;3.80;;;;;;;10.08;64.39;100299.16;5068347;28;20120;-30
2023/01/06 04:46:45;;;;;;;9.00;5.25;;;;;;;10.05;64.32;100309.22;5069958;28;20032;-30
2023/01/06 04:49:11;;;;;;;9.27;4.68;;;;;;;10.00;64.17;100301.00;5069756;28;20578;-27
2023/01/06 04:51:36;;;;;;;6.28;3.47;;;;;;;9.94;64.74;100307.16;5069400;28;20031;-31
2023/01/06 04:54:02;;;;;;;7.95;4.63;;;;;;;9.88;64.95;100317.84;5068094;28;20024;-27
2023/01/06 04:56:27;;;;;;;9.13;4.15;;;;;;;9.88;65.02;100308.00;5069438;28;20029;-28
2023/01/06 04:58:57;;;;;;;8.90;3.72;;;;;;;9.85;65.25;100308.44;5068295;28;20403;-27
2023/01/06 05:01:24;;;;;;;7.72;4.32;;;;;;;9.81;64.99;100297.38;5068902;28;20029;-29
2023/01/06 05:03:50;;;;;;;9.40;3.97;;;;;;;9.85;64.70;100292.47;5068960;28;20032;-28
2023/01/06 05:06:16;;;;;;;9.05;4.43;;;;;;;9.91;65.08;100328.91;5068828;28;20082;-27
2023/01/06 05:08:44;;;;;;;7.75;4.40;;;;;;;9.91;65.18;100326.25;5069594;28;20032;-26
2023/01/06 05:11:14;;;;;;;7.78;3.80;;;;;;;9.96;64.81;100318.44;5069413;28;20115;-26
2023/01/06 05:13:39;;;;;;;9.18;3.90;;;;;;;9.84;65.07;100328.91;5067642;28;20035;-27
2023/01/06 05:16:11;;;;;;;9.38;3.53;;;;;;;9.72;65.02;100324.41;5069412;28;20028;-28
2023/01/06 05:18:37;;;;;;;7.50;4.07;;;;;;;9.90;64.93;100348.56;5069327;28;20459;-27
2023/01/06 05:21:02;;;;;;;8.77;4.68;;;;;;;9.89;64.75;100362.09;5069013;28;20032;-28
2023/01/06 05:23:28;;;;;;;10.93;5.03;;;;;;;9.82;64.75;100362.09;5067689;28;20044;-27
2023/01/06 05:25:53;;;;;;;8.80;4.07;;;;;;;9.80;64.74;100366.81;5069100;28;20074;-26
2023/01/06 05:28:19;;;;;;;9.23;4.97;;;;;;;9.63;65.14;100375.22;5068975;28;20089;-27
2023/01/06 05:30:45;;;;;;;15.63;6.30;;;;;;;9.66;65.29;100376.66;5069004;28;20404;-26
2023/01/06 05:33:10;;;;;;;10.93;5.00;;;;;;;9.50;65.05;100359.28;5069081;28;20051;-29
2023/01/06 05:35:36;;;;;;;7.05;4.32;;;;;;;9.51;65.18;100352.09;5069084;28;20420;-27
2023/01/06 05:38:02;;;;;;;7.93;3.72;;;;;;;9.59;65.07;100379.31;5067539;28;20034;-28
2023/01/06 05:40:27;;;;;;;7.15;3.70;;;;;;;9.40;65.75;100358.84;5069550;28;20024;-26
2023/01/06 05:42:54;;;;;;;6.90;3.22;;;;;;;9.44;65.61;100386.72;5068838;28;20145;-26
2023/01/06 05:45:20;;;;;;;7.55;3.70;;;;;;;9.48;65.56;100376.44;5068742;28;20032;-27
2023/01/06 05:47:45;;;;;;;6.25;3.28;;;;;;;9.50;65.50;100363.75;5069188;28;20089;-30
2023/01/06 05:50:11;;;;;;;6.97;3.15;;;;;;;9.46;65.74;100376.69;5067321;28;20053;-28
2023/01/06 05:52:36;;;;;;;7.03;3.45;;;;;;;9.44;65.30;100379.53;5068856;28;20040;-27
2023/01/06 05:55:02;;;;;;;7.45;4.15;;;;;;;9.32;65.61;100367.84;5068654;28;20025;-27
2023/01/06 05:57:27;;;;;;;7.47;3.65;;;;;;;9.33;65.62;100380.13;5068802;28;20098;-27
2023/01/06 05:59:52;;;;;;;4.90;3.20;;;;;;;9.48;65.66;100400.41;5067419;28;20017;-31
2023/01/06 06:02:18;;;;;;;6.13;3.03;;;;;;;9.25;65.24;100375.84;5068076;28;20032;-28
2023/01/06 06:04:45;;;;;;;5.95;3.40;;;;;;;9.40;65.30;100417.41;5068354;28;20031;-26
2023/01/06 06:07:10;;;;;;;6.47;3.25;;;;;;;9.35;65.37;100393.22;5066902;28;20032;-27
2023/01/06 06:09:36;;;;;;;8.30;3.60;;;;;;;9.37;65.06;100413.28;5068922;28;20036;-26
2023/01/06 06:12:01;;;;;;;7.00;3.90;;;;;;;9.46;65.42;100400.63;5068361;28;20405;-26
2023/01/06 06:14:26;;;;;;;6.70;3.10;;;;;;;9.43;65.03;100401.84;5068379;28;20124;-27
2023/01/06 06:16:52;;;;;;;6.50;3.30;;;;;;;9.68;64.23;100424.41;5068661;28;20032;-28
2023/01/06 06:19:18;;;;;;;8.82;4.05;;;;;;;9.57;63.50;100389.38;5068757;28;20036;-29
2023/01/06 06:21:43;;;;;;;7.43;3.75;;;;;;;9.81;63.41;100398.59;5069011;28;20116;-26
2023/01/06 06:24:09;;;;;;;8.98;4.35;;;;;;;9.79;62.90;100397.16;5070113;28;20032;-28
2023/01/06 06:26:34;;;;;;;6.18;2.80;;;;;;;9.98;62.65;100409.63;5090726;28;20055;-26
2023/01/06 06:29:00;;;;;;;6.65;3.30;;;;;;;9.93;62.16;100398.78;5092519;28;20035;-27
2023/01/06 06:31:28;;;;;;;6.50;2.80;;;;;;;10.01;62.23;100398.59;5074692;28;20488;-26
2023/01/06 06:33:56;;;;;;;6.18;3.00;;;;;;;10.25;61.09;100423.72;5092610;28;20024;-28
2023/01/06 06:36:22;;;;;;;4.47;2.10;;;;;;;10.32;60.49;100431.78;5079372;28;20035;-29
2023/01/06 06:38:49;;;;;;;5.90;2.28;;;;;;;10.41;60.27;100440.34;5072290;28;20036;-26
2023/01/06 06:41:15;;;;;;;6.38;2.88;;;;;;;10.37;59.76;100429.28;5054336;28;20098;-31
2023/01/06 06:43:41;;;;;;;5.90;2.80;;;;;;;10.57;59.26;100445.25;5053877;28;20048;-27
2023/01/06 06:46:07;;;;;;;5.88;2.80;;;;;;;10.59;58.94;100426.38;5071475;28;20032;-29
2023/01/06 06:48:32;;;;;;;7.32;2.88;;;;;;;10.83;58.84;100433.66;5071597;28;20025;-29
2023/01/06 06:51:07;;;;;;;4.82;2.35;;;;;;;10.88;58.49;100453.56;5078133;28;20502;-32
2023/01/06 06:53:33;;;;;;;9.05;3.08;;;;;;;10.96;57.98;100442.66;5062308;28;20028;-30
2023/01/06 06:55:59;;;;;;;4.05;2.05;;;;;;;11.01;57.75;100461.50;5080687;28;20107;-34
2023/01/06 06:58:25;;;;;;;6.55;2.45;;;;;;;10.82;57.09;100440.03;5082220;28;20039;-29
2023/01/06 07:00:51;;;;;;;8.30;3.50;;;;;;;10.90;57.85;100443.50;5076611;28;20028;-31
2023/01/06 07:03:18;;;;;;;4.40;2.40;;;;;;;11.05;56.52;100428.88;5083025;28;20043;-29
2023/01/06 07:05:45;;;;;;;7.07;3.28;;;;;;;11.43;56.32;100459.25;5091614;28;20028;-28
2023/01/06 07:08:11;;;;;;;6.22;2.40;;;;;;;11.35;55.94;100456.81;5092020;28;20024;-28
2023/01/06 07:10:37;;;;;;;4.55;2.55;;;;;;;11.31;56.41;100450.28;5086392;28;20036;-28
2023/01/06 07:13:02;;;;;;;6.30;2.35;;;;;;;11.56;55.27;100469.84;5081269;28;20032;-29
2023/01/06 07:15:28;;;;;;;4.82;2.40;;;;;;;11.54;55.24;100477.25;5079913;28;20413;-27
2023/01/06 07:17:53;;;;;;;4.97;2.58;;;;;;;11.61;55.00;100483.38;5062592;28;20047;-27
2023/01/06 07:20:19;;;;;;;6.35;2.58;;;;;;;11.55;54.87;100472.75;5081074;28;20071;-27
2023/01/06 07:22:44;;;;;;;6.13;2.00;;;;;;;11.71;54.58;100488.25;5079119;28;20068;-27
2023/01/06 07:25:10;;;;;;;5.78;2.47;;;;;;;11.61;54.18;100471.88;5057870;28;20035;-28
2023/01/06 07:27:36;;;;;;;4.65;2.08;;;;;;;11.75;54.67;100478.78;5078805;28;20028;-29
2023/01/06 07:30:03;;;;;;;6.10;2.78;;;;;;;11.83;53.77;100485.72;5080892;28;20036;-28
2023/01/06 07:32:28;;;;;;;4.05;2.22;;;;;;;11.80;53.46;100456.75;5079254;28;20086;-27
2023/01/06 07:34:54;;;;;;;5.47;2.53;;;;;;;11.98;52.94;100483.56;5080873;28;20028;-29
2023/01/06 07:37:19;;;;;;;5.88;2.25;;;;;;;12.03;52.40;100465.03;5079356;28;20131;-28
2023/01/06 07:39:45;;;;;;;4.78;2.15;;;;;;;11.92;51.84;100473.72;5079225;28;20032;-28
2023/01/06 07:42:10;;;;;;;4.88;2.17;;;;;;;12.04;52.33;100481.88;5080778;28;20466;-27
2023/01/06 07:44:35;;;;;;;4.93;1.95;;;;;;;12.08;52.13;100495.63;5080218;28;20025;-27
2023/01/06 07:47:01;;;;;;;4.20;2.13;;;;;;;12.14;52.43;100513.47;5079607;28;20038;-27
2023/01/06 07:49:27;;;;;;;8.82;2.75;;;;;;;12.15;52.61;100509.75;5063119;28;20089;-27
2023/01/06 07:51:52;;;;;;;3.92;2.25;;;;;;;12.20;52.33;100501.91;5079309;28;20020;-28
2023/01/06 07:54:17;;;;;;;5.80;3.08;;;;;;;12.36;52.35;100521.91;5079985;28;20030;-29
2023/01/06 07:56:43;;;;;;;6.63;3.03;;;;;;;12.37;52.01;100492.25;5080372;28;20033;-27
2023/01/06 07:59:09;;;;;;;4.38;2.08;;;;;;;12.42;52.58;100515.69;5078952;28;20013;-27
2023/01/06 08:01:34;;;;;;;4.55;2.38;;;;;;;12.29;52.42;100497.91;5075503;28;20063;-28
2023/01/06 08:04:00;;;;;;;7.28;2.90;;;;;;;12.53;51.79;100516.84;5052108;28;20056;-29
2023/01/06 08:06:25;;;;;;;7.40;2.55;;;;;;;12.59;51.96;100510.59;5079483;28;20038;-29
2023/01/06 08:08:51;;;;;;;8.10;2.17;;;;;;;12.62;51.21;100535.03;5072122;28;20038;-28
2023/01/06 08:11:16;;;;;;;7.18;3.60;;;;;;;13.14;51.94;100542.72;5090651;28;20032;-27
2023/01/06 08:13:42;;;;;;;5.60;2.30;;;;;;;13.03;50.36;100549.63;5083909;28;20702;-30
2023/01/06 08:16:09;;;;;;;6.65;2.80;;;;;;;13.29;49.81;100538.84;5087140;28;20032;-27
2023/01/06 08:18:35;;;;;;;9.70;4.25;;;;;;;13.21;49.64;100551.50;5090577;28;20421;-28
2023/01/06 08:21:06;;;;;;;5.57;2.58;;;;;;;13.15;49.19;100541.69;5090602;28;20039;-27
2023/01/06 08:23:34;;;;;;;7.13;3.75;;;;;;;13.43;48.87;100553.75;5090256;28;20101;-28
2023/01/06 08:26:03;;;;;;;4.28;2.03;;;;;;;13.15;48.93;100541.69;5080510;28;20025;-33
2023/01/06 08:28:29;;;;;;;8.98;4.57;;;;;;;13.42;48.18;100538.69;5070279;28;20105;-27
2023/01/06 08:30:54;;;;;;;7.80;4.63;;;;;;;13.73;47.73;100569.00;5070088;28;20480;-30
2023/01/06 08:33:22;;;;;;;3.95;1.98;;;;;;;13.51;47.56;100561.47;5072404;28;20044;-27
2023/01/06 08:35:48;;;;;;;8.52;3.72;;;;;;;13.52;47.36;100551.56;5070199;28;20040;-27
2023/01/06 08:38:14;;;;;;;6.80;3.22;;;;;;;14.00;45.91;100585.56;5051569;28;20086;-28
2023/01/06 08:40:39;;;;;;;4.50;2.20;;;;;;;13.95;45.61;100572.81;5073773;28;20454;-29
2023/01/06 08:43:04;;;;;;;4.15;1.83;;;;;;;14.13;44.87;100553.16;5090202;28;20101;-27
2023/01/06 08:45:30;;;;;;;5.65;2.90;;;;;;;14.06;45.30;100580.09;5089809;28;20472;-30
2023/01/06 08:47:55;;;;;;;6.85;2.05;;;;;;;13.95;44.70;100567.44;5089552;28;20024;-29
2023/01/06 08:50:20;;;;;;;3.15;1.80;;;;;;;13.88;44.19;100593.56;5077462;28;20024;-31
2023/01/06 08:52:46;;;;;;;3.15;1.70;;;;;;;14.04;44.95;100592.91;5079056;28;20024;-30
2023/01/06 08:55:12;;;;;;;3.88;1.88;;;;;;;14.01;44.59;100571.91;5063843;28;20411;-32
2023/01/06 08:57:37;;;;;;;6.32;1.67;;;;;;;14.29;43.43;100565.09;5077969;28;20052;-29
2023/01/06 09:00:04;;;;;;;3.05;1.33;;;;;;;14.34;42.63;100559.03;5079500;28;20077;-32
2023/01/06 09:02:30;;;;;;;2.53;1.67;;;;;;;14.40;43.67;100583.06;5078739;28;20044;-29
2023/01/06 09:04:56;;;;;;;5.93;2.33;;;;;;;14.43;42.83;100568.38;5077645;28;20503;-30
2023/01/06 09:07:21;;;;;;;5.43;2.30;;;;;;;14.42;43.09;100585.50;5077377;28;20043;-29
2023/01/06 09:09:47;;;;;;;8.48;3.15;;;;;;;14.56;42.94;100568.16;5056279;28;20035;-28
2023/01/06 09:12:13;;;;;;;3.97;1.80;;;;;;;14.47;42.18;100586.47;5051214;28;20028;-26
2023/01/06 09:14:38;;;;;;;3.83;2.05;;;;;;;14.77;42.12;100574.84;5069057;28;20036;-26
2023/01/06 09:17:03;;;;;;;7.03;3.13;;;;;;;14.78;41.13;100568.41;5051387;28;20040;-30
2023/01/06 09:19:29;;;;;;;4.88;2.13;;;;;;;14.59;41.61;100577.66;5069693;28;20103;-28
2023/01/06 09:21:54;;;;;;;3.03;1.20;;;;;;;14.52;41.58;100560.78;5069119;28;20049;-27
2023/01/06 09:24:20;;;;;;;5.38;2.28;;;;;;;14.64;40.62;100580.44;5069159;28;20029;-28
2023/01/06 09:26:45;;;;;;;4.93;1.60;;;;;;;14.51;41.31;100559.19;5051867;28;20150;-31
2023/01/06 09:29:11;;;;;;;2.92;1.58;;;;;;;14.82;41.18;100545.41;5069223;28;20566;-27
2023/01/06 09:31:36;;;;;;;3.38;1.67;;;;;;;14.58;40.68;100527.69;5051422;28;20119;-26
2023/01/06 09:34:01;;;;;;;5.07;1.63;;;;;;;14.87;40.70;100531.28;5068788;28;20020;-30
2023/01/06 09:36:27;;;;;;;5.03;2.25;;;;;;;15.30;40.30;100548.00;5069056;28;20032;-30
2023/01/06 09:38:52;;;;;;;2.25;1.35;;;;;;;14.84;40.22;100537.94;5069193;28;20104;-28
2023/01/06 09:41:37;;;;;;;5.00;1.85;;;;;;;15.00;40.10;100514.09;5069512;28;20035;-30
2023/01/06 09:44:17;;;;;;;5.05;1.73;;;;;;;14.95;40.27;100548.91;5069013;28;20028;-26
2023/01/06 09:46:47;;;;;;;5.25;2.75;;;;;;;14.91;40.35;100537.81;5069471;28;20028;-29
2023/01/06 09:49:29;;;;;;;4.20;1.83;;;;;;;14.92;39.65;100541.31;5050657;28;20040;-28
2023/01/06 09:51:58;;;;;;;3.78;1.60;;;;;;;14.72;40.04;100531.75;5069244;28;20473;-28
2023/01/06 09:54:30;;;;;;;3.53;1.40;;;;;;;14.93;39.26;100527.63;5050718;28;20021;-28
2023/01/06 09:57:04;;;;;;;3.63;1.58;;;;;;;15.17;39.59;100525.72;5069109;28;20032;-28
2023/01/06 09:59:59;;;;;;;2.30;1.15;;;;;;;15.31;38.89;100499.41;5068797;28;20062;-28
2023/01/06 10:02:38;;;;;;;2.28;1.40;;;;;;;15.13;39.19;100529.94;5062477;28;20075;-26
2023/01/06 10:05:29;;;;;;;3.50;1.67;;;;;;;15.40;39.21;100510.56;5068923;28;20400;-30
2023/01/06 10:08:22;;;;;;;2.08;1.13;;;;;;;15.53;39.99;100515.69;5068242;28;20032;-28
2023/01/06 10:11:14;;;;;;;3.67;1.92;;;;;;;15.55;38.70;100508.19;5085668;28;20039;-35
2023/01/06 10:13:52;;;;;;;3.97;1.70;;;;;;;15.71;38.62;100506.56;5088330;28;20545;-28
2023/01/06 10:16:32;;;;;;;4.50;2.55;;;;;;;15.67;38.73;100505.41;5069632;28;20039;-29
2023/01/06 10:19:19;;;;;;;3.33;1.20;;;;;;;15.57;37.86;100506.06;5088188;28;20097;-29
2023/01/06 10:22:20;;;;;;;3.95;1.15;;;;;;;15.53;38.12;100502.25;5069808;28;20040;-32
2023/01/06 10:25:04;;;;;;;3.17;1.40;;;;;;;15.88;37.80;100525.47;5070672;28;20055;-31
2023/01/06 10:27:50;;;;;;;3.08;1.40;;;;;;;15.58;38.12;100518.44;5089326;28;20536;-27
2023/01/06 10:30:21;;;;;;;3.58;1.25;;;;;;;15.82;37.29;100511.09;5088567;28;20024;-29
2023/01/06 10:32:48;;;;;;;3.88;1.83;;;;;;;15.75;37.60;100496.19;5088943;28;20460;-27
2023/01/06 10:35:17;;;;;;;3.20;1.45;;;;;;;16.09;36.59;100499.72;5088630;28;20024;-27
2023/01/06 10:37:46;;;;;;;2.05;1.42;;;;;;;16.03;36.25;100495.31;5070609;28;20097;-34
2023/01/06 10:40:20;;;;;;;3.72;1.50;;;;;;;16.56;36.15;100504.72;5087795;28;20115;-28
2023/01/06 10:43:01;;;;;;;2.78;1.20;;;;;;;16.55;35.33;100530.03;5081845;28;20035;-32
2023/01/06 10:45:46;;;;;;;3.25;1.38;;;;;;;16.15;36.45;100477.22;5078186;28;20023;-27
2023/01/06 10:48:18;;;;;;;3.78;1.60;;;;;;;16.29;36.46;100499.22;5078293;28;20024;-28
2023/01/06 10:50:44;;;;;;;3.70;1.60;;;;;;;16.40;36.33;100494.81;5078189;28;20025;-29
2023/01/06 10:53:13;;;;;;;2.40;1.30;;;;;;;16.77;35.52;100478.88;5076296;28;20492;-27
2023/01/06 10:55:49;;;;;;;2.42;1.40;;;;;;;16.85;34.68;100507.28;5088231;28;20111;-28
2023/01/06 10:58:20;;;;;;;2.22;1.40;;;;;;;17.29;35.21;100490.31;5088662;28;20071;-27
2023/01/06 11:00:56;;;;;;;2.55;1.20;;;;;;;17.36;35.31;100497.13;5089046;28;20020;-27
2023/01/06 11:03:22;;;;;;;6.18;1.63;;;;;;;17.21;34.03;100495.06;5087861;28;20032;-29
2023/01/06 11:05:58;;;;;;;4.43;1.80;;;;;;;17.63;34.30;100513.31;5087802;28;20404;-29
2023/01/06 11:08:23;;;;;;;3.78;1.38;;;;;;;17.02;33.85;100496.44;5087337;28;20024;-30
2023/01/06 11:10:49;;;;;;;3.58;1.25;;;;;;;17.30;34.58;100503.53;5088736;28;20020;-27
2023/01/06 11:13:25;;;;;;;3.67;1.58;;;;;;;17.20;33.57;100477.28;5091072;28;20043;-28
2023/01/06 11:15:52;;;;;;;2.63;1.35;;;;;;;17.25;33.81;100471.94;5091810;28;20074;-27
2023/01/06 11:18:23;;;;;;;3.00;1.33;;;;;;;17.24;34.34;100472.19;5091466;28;20452;-30
2023/01/06 11:21:15;;;;;;;3.38;1.88;;;;;;;17.39;33.76;100485.84;5073683;28;20040;-30
2023/01/06 11:23:43;;;;;;;2.95;1.30;;;;;;;17.17;34.40;100483.16;5082185;28;20059;-27
2023/01/06 11:26:11;;;;;;;3.05;1.33;;;;;;;17.45;33.46;100484.03;5091482;28;20028;-27
2023/01/06 11:28:41;;;;;;;3.55;1.25;;;;;;;17.60;33.58;100484.16;5091645;28;20032;-28
2023/01/06 11:31:15;;;;;;;2.95;1.50;;;;;;;17.21;33.57;100473.50;5091533;28;20588;-30
2023/01/06 11:33:56;;;;;;;2.95;1.38;;;;;;;17.03;34.18;100476.53;5091608;28;20070;-30
2023/01/06 11:36:24;;;;;;;2.65;1.60;;;;;;;17.27;33.90;100494.06;5091496;28;20032;-27
2023/01/06 11:38:59;;;;;;;2.95;1.40;;;;;;;17.40;33.36;100486.66;5090385;28;20027;-28
2023/01/06 11:41:36;;;;;;;2.22;1.45;;;;;;;17.47;32.34;100482.69;5081399;28;20028;-30
2023/01/06 11:44:08;;;;;;;3.13;1.40;;;;;;;17.06;33.77;100500.28;5081021;28;20107;-27