Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:46;;;;;;;11.30;7.97;;;-3.10;49.50;;;;;;5150175;27;34186;-78
2021/12/23 00:03:12;;;;;;;13.13;7.47;;;-3.20;49.70;;;;;;5149309;27;34219;-78
2021/12/23 00:05:38;;;;;;;11.70;7.20;;;-3.20;50.00;;;;;;5149872;27;34125;-77
2021/12/23 00:08:04;;;;;;;11.65;7.25;;;-3.10;49.90;;;;;;5149499;27;34344;-78
2021/12/23 00:10:30;;;;;;;12.57;7.65;;;-3.10;49.80;;;;;;5132131;27;34136;-78
2021/12/23 00:12:56;;;;;;;12.52;7.07;;;-3.10;49.70;;;;;;5167814;27;34226;-78
2021/12/23 00:15:30;;;;;;;12.95;7.13;;;-3.10;49.70;;;;;;5149725;27;34246;-78
2021/12/23 00:18:03;;;;;;;15.73;8.02;;;-3.10;49.70;;;;;;5149612;27;36377;-78
2021/12/23 00:23:25;;;;;;;12.98;8.07;;;-3.10;49.70;;;;;;5152025;27;34180;-78
2021/12/23 00:25:54;;;;;;;14.00;7.85;;;-3.10;49.80;;;;;;5167981;27;34349;-78
2021/12/23 00:28:21;;;;;;;14.35;7.18;;;-3.10;49.80;;;;;;5131568;27;35681;-77
2021/12/23 00:30:47;;;;;;;12.23;7.28;;;-3.10;49.60;;;;;;5149544;27;34205;-78
2021/12/23 00:33:13;;;;;;;13.27;7.50;;;-3.10;49.40;;;;;;5149550;27;34286;-78
2021/12/23 00:35:39;;;;;;;10.98;7.18;;;-3.10;49.50;;;;;;5168185;27;34164;-77
2021/12/23 00:38:15;;;;;;;13.20;7.25;;;-3.10;50.00;;;;;;5174993;27;34172;-78
2021/12/23 00:40:41;;;;;;;15.07;7.00;;;-3.10;49.70;;;;;;5171837;27;34318;-78
2021/12/23 00:43:07;;;;;;;13.70;7.50;;;-3.20;49.70;;;;;;5169777;27;34208;-77
2021/12/23 00:45:33;;;;;;;13.10;7.63;;;-3.10;49.60;;;;;;5170162;27;34162;-78
2021/12/23 00:47:59;;;;;;;12.35;7.22;;;-3.20;49.40;;;;;;5170108;27;36085;-78
2021/12/23 00:50:25;;;;;;;14.80;6.95;;;-3.20;49.40;;;;;;5152515;27;34232;-78
2021/12/23 00:52:56;;;;;;;12.60;7.78;;;-3.20;49.60;;;;;;5170112;27;34287;-78
2021/12/23 00:55:22;;;;;;;11.10;7.50;;;-3.20;49.60;;;;;;5170018;27;34411;-78
2021/12/23 00:57:48;;;;;;;10.57;6.15;;;-3.30;50.00;;;;;;5188467;27;34377;-78
2021/12/23 01:00:16;;;;;;;12.57;6.70;;;-3.30;49.70;;;;;;5204945;27;34328;-78
2021/12/23 01:02:44;;;;;;;11.95;6.65;;;-3.30;49.70;;;;;;5188794;27;34346;-77
2021/12/23 01:05:12;;;;;;;11.13;6.57;;;-3.30;49.60;;;;;;5169912;27;34289;-78
2021/12/23 01:07:38;;;;;;;9.60;6.38;;;-3.30;49.60;;;;;;5169369;27;36001;-78
2021/12/23 01:10:05;;;;;;;13.93;7.30;;;-3.30;49.80;;;;;;5169865;27;34474;-78
2021/12/23 01:12:38;;;;;;;13.02;7.28;;;-3.30;49.80;;;;;;5169940;27;34128;-77
2021/12/23 01:15:38;;;;;;;10.68;6.85;;;-3.30;50.00;;;;;;5188359;27;34221;-78
2021/12/23 01:17:56;;;;;;;13.98;7.45;;;-3.30;50.00;;;;;;5139983;27;34306;-78
2021/12/23 01:20:30;;;;;;;12.13;7.35;;;-3.20;50.00;;;;;;5166370;27;34324;-78
2021/12/23 01:22:59;;;;;;;11.27;6.57;;;-3.20;50.60;;;;;;5148087;27;34253;-78
2021/12/23 01:25:27;;;;;;;11.20;7.20;;;-3.20;49.90;;;;;;5188691;27;34205;-78
2021/12/23 01:27:54;;;;;;;11.37;6.13;;;-3.20;49.90;;;;;;5169781;27;34551;-77
2021/12/23 01:30:21;;;;;;;11.40;6.57;;;-3.20;49.90;;;;;;5168993;27;34318;-78
2021/12/23 01:32:49;;;;;;;12.48;7.30;;;-3.10;50.00;;;;;;5169712;27;34411;-78
2021/12/23 01:35:17;;;;;;;13.57;7.15;;;-3.10;49.80;;;;;;5151831;27;34181;-78
2021/12/23 01:37:43;;;;;;;17.25;8.25;;;-3.10;49.80;;;;;;5151122;27;35926;-78
2021/12/23 01:40:11;;;;;;;15.88;7.40;;;-3.00;49.90;;;;;;5187669;27;34269;-78
2021/12/23 01:42:37;;;;;;;10.50;7.32;;;-3.00;50.00;;;;;;5152321;27;34294;-78
2021/12/23 01:45:09;;;;;;;15.23;7.68;;;-2.90;50.40;;;;;;5169245;27;34558;-77
2021/12/23 01:47:35;;;;;;;12.75;7.10;;;-2.90;50.30;;;;;;5150206;27;36806;-77
2021/12/23 01:50:02;;;;;;;12.15;6.80;;;-2.90;50.30;;;;;;5133666;27;34268;-77
2021/12/23 01:52:29;;;;;;;15.20;6.70;;;-2.80;50.30;;;;;;5185811;27;34203;-78
2021/12/23 01:54:55;;;;;;;14.32;7.85;;;-2.80;50.30;;;;;;5188046;27;34373;-78
2021/12/23 01:57:21;;;;;;;12.23;7.82;;;-2.70;50.40;;;;;;5168940;27;35596;-78
2021/12/23 01:59:47;;;;;;;15.05;7.88;;;-2.70;50.50;;;;;;5169916;27;34183;-78
2021/12/23 02:02:13;;;;;;;17.27;8.55;;;-2.60;50.30;;;;;;5152206;27;34132;-78
2021/12/23 02:04:39;;;;;;;12.50;7.38;;;-2.60;50.20;;;;;;5187223;27;34122;-78
2021/12/23 02:07:05;;;;;;;12.27;7.75;;;-2.50;50.20;;;;;;5187396;27;34399;-78
2021/12/23 02:09:31;;;;;;;14.85;7.63;;;-2.50;50.20;;;;;;5150848;27;34479;-78
2021/12/23 02:11:57;;;;;;;11.32;7.68;;;-2.40;50.20;;;;;;5186711;27;34140;-78
2021/12/23 02:14:24;;;;;;;11.68;7.15;;;-2.40;50.00;;;;;;5183091;27;34247;-78
2021/12/23 02:16:50;;;;;;;11.35;7.28;;;-2.30;50.10;;;;;;5168530;27;35682;-78
2021/12/23 02:19:18;;;;;;;17.98;9.27;;;-2.30;50.10;;;;;;5169613;27;34797;-78
2021/12/23 02:21:46;;;;;;;12.25;7.32;;;-2.30;50.20;;;;;;5187667;27;34372;-78
2021/12/23 02:24:13;;;;;;;15.10;8.32;;;-2.20;50.20;;;;;;5169114;27;34199;-78
2021/12/23 02:26:41;;;;;;;14.68;8.27;;;-2.20;50.00;;;;;;5187589;27;34424;-78
2021/12/23 02:29:08;;;;;;;15.88;8.20;;;-2.10;50.00;;;;;;5151879;27;34120;-78
2021/12/23 02:31:35;;;;;;;14.45;8.88;;;-2.10;50.10;;;;;;5151822;27;34200;-78
2021/12/23 02:34:01;;;;;;;12.38;6.68;;;-2.10;50.10;;;;;;5168872;27;34175;-78
2021/12/23 02:36:30;;;;;;;16.85;7.80;;;-2.00;50.10;;;;;;5187550;27;34313;-78
2021/12/23 02:38:57;;;;;;;11.70;7.68;;;-2.00;50.10;;;;;;5169058;27;34463;-78
2021/12/23 02:41:24;;;;;;;15.77;7.97;;;-2.00;50.20;;;;;;5169062;27;34301;-78
2021/12/23 02:43:50;;;;;;;13.07;8.27;;;-1.90;50.20;;;;;;5169091;27;34314;-78
2021/12/23 02:46:18;;;;;;;15.00;8.18;;;-1.90;50.20;;;;;;5168440;27;35621;-78
2021/12/23 02:48:46;;;;;;;12.32;7.35;;;-1.90;50.20;;;;;;5187122;27;34109;-78
2021/12/23 02:51:14;;;;;;;15.18;8.13;;;-1.90;50.00;;;;;;5151466;27;34160;-78
2021/12/23 02:53:42;;;;;;;15.77;8.88;;;-1.90;50.10;;;;;;5151218;27;34173;-78
2021/12/23 02:56:14;;;;;;;14.02;8.25;;;-1.80;50.10;;;;;;5150981;27;35624;-78
2021/12/23 02:58:40;;;;;;;15.20;8.77;;;-1.80;50.10;;;;;;5151736;27;34260;-78
2021/12/23 03:01:09;;;;;;;16.90;8.30;;;-1.80;50.10;;;;;;5167710;27;34281;-78
2021/12/23 03:03:36;;;;;;;13.60;7.85;;;-1.70;50.20;;;;;;5168979;27;34335;-78
2021/12/23 03:06:02;;;;;;;14.07;8.98;;;-1.70;50.30;;;;;;5169279;27;35620;-78
2021/12/23 03:08:32;;;;;;;11.88;7.95;;;-1.70;50.30;;;;;;5168666;27;34262;-78
2021/12/23 03:10:59;;;;;;;15.30;8.43;;;-1.70;50.20;;;;;;5169029;27;34233;-78
2021/12/23 03:13:25;;;;;;;13.10;8.15;;;-1.60;50.20;;;;;;5168118;27;34190;-78
2021/12/23 03:15:52;;;;;;;12.52;8.38;;;-1.60;50.30;;;;;;5187328;27;34353;-78
2021/12/23 03:18:18;;;;;;;16.17;8.55;;;-1.60;50.30;;;;;;5151704;27;34445;-78
2021/12/23 03:20:45;;;;;;;12.90;8.10;;;-1.60;50.30;;;;;;5151899;27;34278;-78
2021/12/23 03:23:11;;;;;;;15.05;7.70;;;-1.60;50.20;;;;;;5168829;27;34303;-78
2021/12/23 03:25:37;;;;;;;14.30;8.38;;;-1.50;50.20;;;;;;5187647;27;34312;-78
2021/12/23 03:28:04;;;;;;;15.23;7.72;;;-1.50;50.30;;;;;;5150899;27;34372;-78
2021/12/23 03:30:30;;;;;;;12.88;8.50;;;-1.50;50.30;;;;;;5150926;27;34236;-78
2021/12/23 03:32:56;;;;;;;13.38;8.38;;;-1.50;50.20;;;;;;5151243;27;34479;-78
2021/12/23 03:35:22;;;;;;;13.48;8.30;;;-1.40;50.20;;;;;;5168911;27;35260;-78
2021/12/23 03:37:48;;;;;;;14.52;8.45;;;-1.40;50.20;;;;;;5162651;27;34316;-78
2021/12/23 03:40:14;;;;;;;13.63;8.27;;;-1.40;50.20;;;;;;5147024;27;34243;-78
2021/12/23 03:42:41;;;;;;;17.60;9.65;;;-1.40;50.20;;;;;;5130411;27;34437;-78
2021/12/23 03:45:08;;;;;;;14.88;8.43;;;-1.40;50.30;;;;;;5147191;27;35744;-78
2021/12/23 03:47:35;;;;;;;13.45;8.80;;;-1.40;50.20;;;;;;5147301;27;34259;-78
2021/12/23 03:50:02;;;;;;;12.02;8.05;;;-1.40;50.50;;;;;;5147618;27;34343;-78
2021/12/23 03:52:28;;;;;;;12.43;7.93;;;-1.30;50.60;;;;;;5130484;27;34189;-79
2021/12/23 03:54:54;;;;;;;13.55;6.95;;;-1.30;50.70;;;;;;5165482;27;34308;-78
2021/12/23 03:57:21;;;;;;;12.05;7.95;;;-1.30;50.70;;;;;;5165708;27;34393;-78
2021/12/23 03:59:47;;;;;;;13.93;8.70;;;-1.30;50.60;;;;;;5147708;27;34226;-78
2021/12/23 04:02:13;;;;;;;14.77;8.48;;;-1.20;50.50;;;;;;5147391;27;34204;-78
2021/12/23 04:04:39;;;;;;;13.50;7.88;;;-1.30;50.60;;;;;;5146763;27;35586;-78
2021/12/23 04:07:05;;;;;;;12.98;7.47;;;-1.20;50.70;;;;;;5146972;27;34196;-79
2021/12/23 04:09:32;;;;;;;17.50;8.52;;;-1.20;50.60;;;;;;5147055;27;34186;-78
2021/12/23 04:11:58;;;;;;;16.58;8.13;;;-1.20;50.50;;;;;;5148012;27;34443;-78
2021/12/23 04:14:24;;;;;;;11.10;7.50;;;-1.20;50.50;;;;;;5149964;27;35675;-78
2021/12/23 04:16:50;;;;;;;14.65;8.20;;;-1.20;50.50;;;;;;5150370;27;34199;-78
2021/12/23 04:19:16;;;;;;;12.48;8.20;;;-1.10;50.50;;;;;;5133191;27;34417;-78
2021/12/23 04:21:43;;;;;;;13.38;7.90;;;-1.10;50.50;;;;;;5151739;27;34296;-78
2021/12/23 04:24:10;;;;;;;16.02;8.45;;;-1.10;50.50;;;;;;5150658;27;35860;-78
2021/12/23 04:26:39;;;;;;;12.40;7.75;;;-1.00;50.40;;;;;;5169250;27;34153;-78
2021/12/23 04:29:05;;;;;;;12.75;7.32;;;-1.00;50.40;;;;;;5151841;27;34216;-78
2021/12/23 04:31:32;;;;;;;12.82;8.05;;;-1.00;50.50;;;;;;5116491;27;34167;-78
2021/12/23 04:33:58;;;;;;;15.23;8.20;;;-1.00;50.70;;;;;;5150298;27;35514;-78
2021/12/23 04:36:27;;;;;;;12.07;7.90;;;-1.00;50.60;;;;;;5181475;27;34232;-78
2021/12/23 04:38:53;;;;;;;13.07;7.75;;;-1.00;50.60;;;;;;5184463;27;34091;-78
2021/12/23 04:41:20;;;;;;;19.77;9.27;;;-1.00;50.60;;;;;;5190602;27;34221;-78
2021/12/23 04:43:46;;;;;;;13.93;8.20;;;-1.00;50.50;;;;;;5171940;27;35599;-78
2021/12/23 04:46:12;;;;;;;15.00;8.07;;;-1.00;50.60;;;;;;5171801;27;34423;-78
2021/12/23 04:48:39;;;;;;;13.77;8.38;;;-0.90;50.60;;;;;;5172314;27;34381;-78
2021/12/23 04:51:05;;;;;;;12.65;8.55;;;-0.90;50.60;;;;;;5189758;27;34249;-78
2021/12/23 04:53:32;;;;;;;11.60;7.85;;;-0.90;50.60;;;;;;5153635;27;35932;-78
2021/12/23 04:55:58;;;;;;;17.25;8.43;;;-0.90;50.60;;;;;;5188981;27;34364;-78
2021/12/23 04:58:24;;;;;;;14.35;8.85;;;-0.90;50.70;;;;;;5201590;27;34471;-78
2021/12/23 05:00:51;;;;;;;15.77;8.85;;;-0.90;50.60;;;;;;5170587;27;34389;-78
2021/12/23 05:03:19;;;;;;;14.50;8.63;;;-0.90;50.70;;;;;;5153787;27;36077;-78
2021/12/23 05:05:46;;;;;;;14.40;8.95;;;-0.90;50.80;;;;;;5154070;27;34186;-78
2021/12/23 05:08:13;;;;;;;21.13;8.68;;;-0.80;50.70;;;;;;5154067;27;34457;-78
2021/12/23 05:10:40;;;;;;;18.40;9.38;;;-0.80;50.70;;;;;;5172267;27;34319;-78
2021/12/23 05:13:06;;;;;;;16.90;9.15;;;-0.80;50.70;;;;;;5170942;27;36592;-78
2021/12/23 05:15:33;;;;;;;19.75;10.50;;;-0.80;50.70;;;;;;5128942;27;34889;-79
2021/12/23 05:17:59;;;;;;;22.38;11.27;;;-0.70;50.80;;;;;;5171013;27;34234;-78
2021/12/23 05:20:26;;;;;;;23.10;11.15;;;-0.70;50.80;;;;;;5170901;27;34529;-78
2021/12/23 05:22:52;;;;;;;20.55;11.00;;;-0.70;50.80;;;;;;5170772;27;36240;-78
2021/12/23 05:25:18;;;;;;;28.63;11.73;;;-0.70;50.80;;;;;;5169954;27;34128;-78
2021/12/23 05:27:45;;;;;;;33.67;14.00;;;-0.70;51.10;;;;;;5170841;27;34307;-78
2021/12/23 05:30:14;;;;;;;27.23;13.65;;;-0.70;51.80;;;;;;5170040;27;34147;-78
2021/12/23 05:32:42;;;;;;;36.42;15.02;;;-0.60;51.20;;;;;;5189080;27;34397;-78
2021/12/23 05:35:10;;;;;;;29.65;13.70;;;-0.60;51.00;;;;;;5153128;27;34191;-78
2021/12/23 05:37:37;;;;;;;32.90;13.77;;;-0.60;51.10;;;;;;5125780;27;34222;-78
2021/12/23 05:40:05;;;;;;;28.23;13.18;;;-0.60;51.20;;;;;;5152861;27;34176;-78
2021/12/23 05:42:32;;;;;;;31.27;14.88;;;-0.60;51.40;;;;;;5127066;27;35633;-78
2021/12/23 05:44:58;;;;;;;29.27;14.27;;;-0.60;51.40;;;;;;5152891;27;34343;-78
2021/12/23 05:47:24;;;;;;;26.98;13.43;;;-0.60;51.30;;;;;;5183418;27;34373;-78
2021/12/23 05:49:50;;;;;;;35.60;14.57;;;-0.60;51.30;;;;;;5152840;27;34215;-78
2021/12/23 05:52:16;;;;;;;30.83;15.18;;;-0.50;51.40;;;;;;5116243;27;35896;-78
2021/12/23 05:54:42;;;;;;;30.73;15.55;;;-0.50;51.30;;;;;;5152058;27;34223;-78
2021/12/23 05:57:09;;;;;;;32.90;14.70;;;-0.50;51.30;;;;;;5152823;27;34154;-78
2021/12/23 05:59:35;;;;;;;32.83;13.95;;;-0.50;51.30;;;;;;5169907;27;34102;-78
2021/12/23 06:02:05;;;;;;;32.65;15.18;;;-0.50;51.40;;;;;;5188500;27;34143;-78
2021/12/23 06:04:34;;;;;;;32.88;14.02;;;-0.50;51.50;;;;;;5152797;27;34125;-78
2021/12/23 06:07:00;;;;;;;33.80;14.85;;;-0.50;51.40;;;;;;5152672;27;34233;-78
2021/12/23 06:09:26;;;;;;;33.38;14.85;;;-0.50;51.50;;;;;;5169171;27;35376;-78
2021/12/23 06:11:52;;;;;;;31.00;13.90;;;-0.50;51.30;;;;;;5170261;27;34406;-78
2021/12/23 06:14:21;;;;;;;35.50;15.18;;;-0.50;51.40;;;;;;5189120;27;34490;-78
2021/12/23 06:16:47;;;;;;;28.83;13.60;;;-0.50;51.30;;;;;;5153014;27;34335;-78
2021/12/23 06:19:13;;;;;;;34.63;15.45;;;-0.50;51.30;;;;;;5169868;27;34357;-78
2021/12/23 06:21:39;;;;;;;34.58;14.93;;;-0.50;51.30;;;;;;5187706;27;35344;-78
2021/12/23 06:24:06;;;;;;;26.23;12.80;;;-0.40;51.30;;;;;;5188311;27;34106;-78
2021/12/23 06:26:32;;;;;;;34.40;14.60;;;-0.40;51.30;;;;;;5151711;27;34220;-78
2021/12/23 06:28:59;;;;;;;36.60;14.45;;;-0.40;51.60;;;;;;5169423;27;34396;-78
2021/12/23 06:31:26;;;;;;;29.90;14.10;;;-0.50;51.50;;;;;;5168614;27;35847;-78
2021/12/23 06:33:52;;;;;;;32.10;14.95;;;-0.50;51.50;;;;;;5187881;27;34138;-78
2021/12/23 06:36:18;;;;;;;31.80;13.40;;;-0.50;51.60;;;;;;5187646;27;34188;-78
2021/12/23 06:38:45;;;;;;;29.13;14.80;;;-0.40;51.60;;;;;;5168211;27;34209;-78
2021/12/23 06:41:12;;;;;;;29.88;14.90;;;-0.50;51.50;;;;;;5168113;27;36273;-78
2021/12/23 06:43:39;;;;;;;31.60;13.90;;;-0.40;51.40;;;;;;5152173;27;34325;-78
2021/12/23 06:46:05;;;;;;;35.22;14.75;;;-0.40;51.40;;;;;;5168849;27;34349;-78
2021/12/23 06:48:33;;;;;;;33.22;14.00;;;-0.40;51.40;;;;;;5187005;27;34301;-78
2021/12/23 06:51:00;;;;;;;32.88;14.20;;;-0.40;51.30;;;;;;5169665;27;35513;-78
2021/12/23 06:53:27;;;;;;;32.28;14.65;;;-0.40;51.40;;;;;;5169048;27;34148;-77
2021/12/23 06:55:54;;;;;;;32.22;14.30;;;-0.40;51.40;;;;;;5169430;27;33808;-78
2021/12/23 06:58:22;;;;;;;28.70;13.70;;;-0.40;51.40;;;;;;5188002;27;34210;-78
2021/12/23 07:00:50;;;;;;;32.90;14.60;;;-0.40;51.50;;;;;;5168281;27;35496;-78
2021/12/23 07:03:16;;;;;;;34.65;15.23;;;-0.40;51.50;;;;;;5168430;27;34140;-78
2021/12/23 07:05:43;;;;;;;29.38;13.57;;;-0.40;51.60;;;;;;5151097;27;34263;-78
2021/12/23 07:08:24;;;;;;;25.85;12.82;;;-0.40;51.60;;;;;;5187411;27;34267;-78
2021/12/23 07:10:50;;;;;;;28.73;13.23;;;-0.40;51.50;;;;;;5168551;27;36812;-78
2021/12/23 07:13:16;;;;;;;34.83;15.32;;;-0.40;51.40;;;;;;5168452;27;34418;-78
2021/12/23 07:15:43;;;;;;;27.90;12.93;;;-0.40;51.30;;;;;;5169211;27;34074;-78
2021/12/23 07:18:09;;;;;;;28.83;13.20;;;-0.40;51.40;;;;;;5150710;27;34179;-78
2021/12/23 07:20:35;;;;;;;30.90;14.73;;;-0.40;51.30;;;;;;5186307;27;34287;-78
2021/12/23 07:23:01;;;;;;;29.55;13.45;;;-0.40;51.50;;;;;;5170185;27;34163;-78
2021/12/23 07:25:28;;;;;;;35.35;14.85;;;-0.40;51.50;;;;;;5189948;27;34163;-78
2021/12/23 07:27:54;;;;;;;37.63;14.80;;;-0.40;51.60;;;;;;5189371;27;34320;-78
2021/12/23 07:30:22;;;;;;;31.10;14.93;;;-0.40;51.30;;;;;;5152079;27;35916;-78
2021/12/23 07:32:49;;;;;;;30.52;13.52;;;-0.40;51.40;;;;;;5189028;27;33978;-78
2021/12/23 07:35:16;;;;;;;31.10;13.98;;;-0.40;51.50;;;;;;5160863;27;34524;-78
2021/12/23 07:37:43;;;;;;;33.03;15.10;;;-0.40;51.60;;;;;;5187286;27;34397;-78
2021/12/23 07:40:14;;;;;;;31.38;14.80;;;-0.30;51.50;;;;;;5170027;27;34938;-78
2021/12/23 07:42:51;;;;;;;29.98;14.15;;;-0.40;51.40;;;;;;5170195;27;34506;-78
2021/12/23 07:45:17;;;;;;;27.05;13.35;;;-0.30;51.40;;;;;;5189284;27;34168;-78
2021/12/23 07:47:43;;;;;;;29.25;13.43;;;-0.30;51.40;;;;;;5153344;27;34090;-78
2021/12/23 07:50:09;;;;;;;30.35;14.25;;;-0.30;51.30;;;;;;5154215;27;35906;-78
2021/12/23 07:52:36;;;;;;;32.13;14.98;;;-0.30;51.30;;;;;;5145376;27;34362;-78
2021/12/23 07:55:03;;;;;;;30.10;13.05;;;-0.20;51.20;;;;;;5154218;27;34584;-78
2021/12/23 07:57:30;;;;;;;28.73;12.65;;;-0.20;51.20;;;;;;5169976;27;34251;-78
2021/12/23 07:59:58;;;;;;;33.15;14.50;;;-0.20;51.20;;;;;;5170894;27;35497;-78
2021/12/23 08:02:24;;;;;;;33.20;13.93;;;-0.20;51.20;;;;;;5163019;27;34283;-78
2021/12/23 08:04:50;;;;;;;31.35;14.43;;;-0.20;51.10;;;;;;5190146;27;34238;-78
2021/12/23 08:07:34;;;;;;;33.97;14.60;;;-0.20;51.10;;;;;;5172642;27;34320;-78
2021/12/23 08:10:01;;;;;;;24.90;12.40;;;-0.10;51.10;;;;;;5172524;27;35997;-78
2021/12/23 08:12:27;;;;;;;32.45;13.60;;;-0.10;51.10;;;;;;5157985;27;34287;-78
2021/12/23 08:14:53;;;;;;;25.85;12.82;;;-0.10;51.00;;;;;;5155336;27;34507;-78
2021/12/23 08:17:19;;;;;;;28.17;13.88;;;0.00;51.00;;;;;;5182152;27;34430;-78
2021/12/23 08:19:45;;;;;;;34.83;13.98;;;0.00;50.80;;;;;;5190495;27;34387;-79
2021/12/23 08:22:12;;;;;;;32.80;13.88;;;0.10;50.90;;;;;;5190529;27;34133;-78
2021/12/23 08:24:38;;;;;;;32.70;14.32;;;0.10;50.90;;;;;;5137630;27;34343;-78
2021/12/23 08:27:06;;;;;;;31.40;13.00;;;0.20;50.70;;;;;;5171848;27;34520;-78
2021/12/23 08:29:32;;;;;;;29.00;13.82;;;0.20;50.70;;;;;;5171428;27;34769;-78
2021/12/23 08:31:58;;;;;;;32.53;13.50;;;0.20;50.60;;;;;;5171631;27;34155;-78
2021/12/23 08:34:25;;;;;;;27.52;13.48;;;0.30;50.70;;;;;;5172163;27;34462;-78
2021/12/23 08:36:52;;;;;;;30.98;13.35;;;0.30;50.60;;;;;;5171564;27;34521;-78
2021/12/23 08:39:19;;;;;;;28.15;12.73;;;0.30;50.60;;;;;;5190967;27;34205;-78
2021/12/23 08:41:46;;;;;;;31.17;14.30;;;0.30;50.50;;;;;;5172896;27;34276;-78
2021/12/23 08:44:12;;;;;;;28.88;13.80;;;0.30;50.60;;;;;;5173146;27;34442;-78
2021/12/23 08:46:57;;;;;;;26.58;14.85;;;0.40;50.60;;;;;;5173587;27;34255;-78
2021/12/23 08:49:23;;;;;;;29.27;13.95;;;0.40;50.40;;;;;;5172755;27;36489;-78
2021/12/23 08:51:49;;;;;;;32.05;14.63;;;0.40;50.40;;;;;;5191713;27;34063;-80
2021/12/23 08:54:16;;;;;;;27.25;14.32;;;0.40;50.30;;;;;;5191774;27;34070;-78
2021/12/23 08:56:43;;;;;;;31.73;14.27;;;0.50;50.30;;;;;;5191833;27;34170;-78
2021/12/23 08:59:09;;;;;;;31.88;14.68;;;0.50;50.30;;;;;;5152892;27;36601;-78
2021/12/23 09:01:35;;;;;;;28.92;13.60;;;0.50;50.30;;;;;;5154976;27;33752;-78
2021/12/23 09:04:01;;;;;;;24.60;12.70;;;0.60;50.30;;;;;;5171887;27;34227;-78
2021/12/23 09:06:28;;;;;;;29.65;14.23;;;0.60;50.30;;;;;;5173603;27;34180;-78
2021/12/23 09:08:55;;;;;;;33.33;14.70;;;0.60;50.20;;;;;;5174261;27;34413;-78
2021/12/23 09:11:21;;;;;;;29.00;13.50;;;0.60;50.00;;;;;;5155862;27;34992;-78
2021/12/23 09:13:47;;;;;;;32.05;14.68;;;0.70;50.40;;;;;;5172945;27;34411;-78
2021/12/23 09:16:13;;;;;;;31.98;14.35;;;0.70;50.40;;;;;;5173256;27;34558;-78
2021/12/23 09:18:39;;;;;;;32.75;14.60;;;0.80;50.30;;;;;;5155066;27;36883;-78
2021/12/23 09:21:05;;;;;;;32.22;14.90;;;0.80;50.10;;;;;;5191675;27;34192;-78
2021/12/23 09:23:32;;;;;;;29.08;13.02;;;0.80;50.00;;;;;;5155695;27;34193;-78
2021/12/23 09:25:58;;;;;;;27.55;14.45;;;0.80;50.00;;;;;;5173597;27;34267;-78
2021/12/23 09:28:31;;;;;;;31.27;13.95;;;0.80;50.00;;;;;;5172594;27;35591;-78
2021/12/23 09:33:41;;;;;;;34.70;15.65;;;0.90;50.00;;;;;;5193184;27;34289;-78
2021/12/23 09:36:07;;;;;;;32.80;14.93;;;0.90;50.00;;;;;;5155995;27;34487;-78
2021/12/23 09:38:34;;;;;;;30.40;13.50;;;0.90;50.00;;;;;;5173068;27;35863;-78
2021/12/23 09:41:05;;;;;;;31.23;14.70;;;1.00;49.90;;;;;;5173106;27;34452;-78
2021/12/23 09:43:36;;;;;;;30.73;14.25;;;1.00;50.00;;;;;;5155475;27;34234;-78
2021/12/23 09:46:03;;;;;;;31.25;14.00;;;1.00;50.00;;;;;;5172752;27;34197;-78
2021/12/23 09:48:32;;;;;;;27.27;14.65;;;1.10;50.00;;;;;;5173680;27;34508;-78
2021/12/23 09:51:02;;;;;;;25.90;13.10;;;1.10;50.00;;;;;;5156279;27;34413;-78
2021/12/23 09:53:31;;;;;;;25.52;13.65;;;1.10;49.90;;;;;;5155469;27;34340;-78
2021/12/23 09:55:59;;;;;;;27.15;13.88;;;1.20;50.10;;;;;;5172909;27;34154;-78
2021/12/23 09:58:25;;;;;;;27.67;13.90;;;1.20;49.80;;;;;;5154040;27;35535;-78
2021/12/23 10:00:52;;;;;;;36.97;15.02;;;1.30;49.90;;;;;;5172861;27;34258;-78
2021/12/23 10:03:21;;;;;;;31.15;14.55;;;1.30;49.70;;;;;;5157599;27;34298;-78
2021/12/23 10:05:48;;;;;;;30.92;14.30;;;1.40;49.90;;;;;;5136776;27;34587;-78
2021/12/23 10:08:15;;;;;;;30.10;14.43;;;1.50;49.70;;;;;;5176173;27;34539;-78
2021/12/23 10:10:52;;;;;;;30.95;14.40;;;1.50;49.60;;;;;;5189098;27;34442;-77
2021/12/23 10:26:59;;;;;;;28.50;13.93;;;1.60;49.80;;;;;;5144042;27;34296;-76
2021/12/23 10:38:31;;;;;;;27.27;14.00;;;2.40;48.30;;;;;;5155116;27;34152;-77
2021/12/23 10:41:00;;;;;;;29.63;13.52;;;2.60;48.50;;;;;;5151660;27;35742;-77
2021/12/23 10:43:34;;;;;;;29.52;14.45;;;2.60;48.70;;;;;;5151204;27;34226;-76
2021/12/23 10:46:07;;;;;;;33.17;14.25;;;2.60;48.10;;;;;;5168762;27;34411;-76
2021/12/23 10:48:42;;;;;;;30.15;14.88;;;2.70;48.20;;;;;;5168873;27;34515;-75
2021/12/23 10:51:15;;;;;;;30.55;14.88;;;2.70;48.10;;;;;;5152682;27;36369;-76
2021/12/23 10:53:50;;;;;;;29.35;14.80;;;2.70;48.20;;;;;;5188083;27;34397;-76
2021/12/23 10:59:10;;;;;;;28.73;14.43;;;2.70;48.20;;;;;;5171389;27;36357;-76
2021/12/23 11:02:01;;;;;;;29.90;14.70;;;2.70;48.30;;;;;;5168851;27;34818;-77
2021/12/23 11:04:29;;;;;;;29.23;13.93;;;2.70;48.20;;;;;;5109111;27;34315;-77
2021/12/23 11:07:21;;;;;;;27.15;14.32;;;2.70;48.50;;;;;;5141098;27;34343;-77
2021/12/23 11:10:14;;;;;;;30.92;15.23;;;2.80;48.20;;;;;;5133755;27;34251;-77
2021/12/23 11:27:31;;;;;;;33.22;15.43;;;2.80;48.30;;;;;;5181573;27;34372;-77
2021/12/23 11:30:03;;;;;;;29.88;13.82;;;2.80;47.90;;;;;;5186348;27;34197;-77
2021/12/23 11:35:33;;;;;;;29.42;14.70;;;2.90;48.40;;;;;;5170656;27;34117;-77
2021/12/23 11:37:41;;;;;;;27.45;14.32;;;2.90;48.60;;;;;;5170223;27;34391;-77
2021/12/23 11:40:24;;;;;;;29.30;14.77;;;2.90;48.30;;;;;;5186740;27;34307;-76
2021/12/23 11:45:33;;;;;;;30.48;15.05;;;2.90;48.40;;;;;;5148767;27;34586;-77
2021/12/23 11:48:04;;;;;;;27.15;14.32;;;3.00;48.40;;;;;;5158202;27;34093;-77
2021/12/23 11:50:42;;;;;;;28.58;14.43;;;3.00;48.50;;;;;;5169330;27;34203;-78
2021/12/23 11:53:10;;;;;;;26.23;14.32;;;3.00;48.40;;;;;;5154036;27;34431;-78
2021/12/23 11:55:37;;;;;;;26.23;13.93;;;3.00;48.50;;;;;;5151502;27;35908;-77
2021/12/23 11:58:03;;;;;;;27.65;14.07;;;3.00;48.30;;;;;;5151172;27;34342;-77
2021/12/23 12:00:42;;;;;;;32.33;14.65;;;3.00;48.30;;;;;;5151343;27;34304;-77
2021/12/23 12:03:09;;;;;;;28.60;13.65;;;3.00;48.20;;;;;;5186518;27;34266;-77
2021/12/23 12:05:37;;;;;;;30.17;15.50;;;3.10;48.50;;;;;;5128483;27;35987;-77
2021/12/23 12:08:08;;;;;;;32.47;15.60;;;3.10;48.10;;;;;;5163505;27;34296;-77
2021/12/23 12:10:37;;;;;;;28.98;14.30;;;3.10;48.20;;;;;;5151998;27;34180;-77
2021/12/23 12:13:07;;;;;;;28.10;14.07;;;3.20;48.30;;;;;;5143820;27;34552;-77
2021/12/23 12:15:48;;;;;;;30.75;14.18;;;3.20;48.30;;;;;;5107855;27;36089;-77
2021/12/23 12:18:19;;;;;;;30.98;14.25;;;3.20;47.60;;;;;;5186411;27;34073;-77
2021/12/23 12:20:49;;;;;;;26.65;14.38;;;3.20;48.10;;;;;;5167855;27;34020;-77
2021/12/23 12:23:36;;;;;;;27.70;13.60;;;3.20;48.20;;;;;;5167350;27;34154;-76
2021/12/23 12:26:08;;;;;;;26.50;13.93;;;3.20;47.80;;;;;;5167544;27;36697;-76
2021/12/23 12:28:46;;;;;;;26.25;14.00;;;3.20;48.30;;;;;;5153070;27;34024;-76
2021/12/23 12:31:18;;;;;;;27.90;14.10;;;3.20;48.20;;;;;;5187624;27;34080;-76
2021/12/23 12:33:53;;;;;;;25.92;13.50;;;3.20;48.40;;;;;;5124891;27;34367;-76
2021/12/23 12:36:21;;;;;;;31.63;15.35;;;3.30;48.40;;;;;;5161479;27;36031;-76
2021/12/23 12:38:55;;;;;;;27.92;15.02;;;3.30;48.50;;;;;;5170704;27;34294;-76
2021/12/23 12:41:29;;;;;;;31.30;15.80;;;3.30;48.50;;;;;;5171090;27;34283;-77
2021/12/23 12:44:11;;;;;;;29.88;14.07;;;3.40;48.30;;;;;;5189419;27;34232;-76
2021/12/23 12:47:00;;;;;;;28.80;14.80;;;3.40;48.40;;;;;;5170016;27;35890;-76
2021/12/23 12:49:30;;;;;;;27.80;14.23;;;3.40;47.90;;;;;;5170338;27;34238;-76
2021/12/23 12:52:08;;;;;;;27.25;14.93;;;3.40;48.20;;;;;;5170601;27;34132;-76
2021/12/23 12:54:42;;;;;;;26.17;13.57;;;3.40;47.90;;;;;;5153830;27;34137;-76
2021/12/23 12:57:10;;;;;;;31.40;14.70;;;3.40;48.40;;;;;;5153508;27;35571;-76
2021/12/23 12:59:40;;;;;;;26.80;14.25;;;3.40;48.50;;;;;;5188721;27;34031;-76
2021/12/23 13:02:23;;;;;;;25.23;13.75;;;3.40;48.30;;;;;;5152987;27;34355;-76
2021/12/23 13:04:58;;;;;;;25.75;13.95;;;3.40;48.20;;;;;;5153356;27;34365;-76
2021/12/23 13:07:34;;;;;;;29.10;14.07;;;3.50;48.60;;;;;;5170946;27;35907;-76
2021/12/23 13:10:09;;;;;;;25.80;14.65;;;3.50;48.70;;;;;;5189772;27;34388;-76
2021/12/23 13:12:53;;;;;;;27.52;13.57;;;3.50;48.30;;;;;;5171571;27;34226;-76
2021/12/23 13:15:30;;;;;;;28.42;14.02;;;3.50;48.10;;;;;;5170133;27;34371;-76
2021/12/23 13:18:07;;;;;;;25.83;14.50;;;3.60;48.40;;;;;;5152211;27;35672;-76
2021/12/23 13:20:47;;;;;;;29.10;14.90;;;3.60;48.30;;;;;;5189018;27;34322;-76
2021/12/23 13:23:19;;;;;;;27.73;13.85;;;3.70;48.20;;;;;;5154237;27;34102;-76
2021/12/23 13:25:52;;;;;;;26.88;14.77;;;3.70;48.10;;;;;;5149353;27;34223;-76
2021/12/23 13:28:21;;;;;;;26.23;15.13;;;3.70;48.30;;;;;;5141905;27;36465;-76
2021/12/23 13:30:47;;;;;;;26.92;13.73;;;3.70;48.20;;;;;;5169304;27;34269;-76
2021/12/23 13:33:13;;;;;;;25.25;13.93;;;3.70;48.20;;;;;;5188387;27;34150;-76