Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:19;;;;;;;9.45;8.45;;;18.50;81.20;;;;;;1081884;54;20041;-67
2021/08/18 00:01:40;;;;;;;9.48;8.48;;;18.50;81.30;;;;;;1082511;47;20045;-68
2021/08/18 00:03:03;;;;;;;10.27;8.95;;;18.50;81.30;;;;;;1081986;54;20034;-68
2021/08/18 00:04:24;;;;;;;9.77;8.77;;;18.60;81.30;;;;;;1082440;54;20022;-68
2021/08/18 00:05:46;;;;;;;10.52;8.18;;;18.60;81.20;;;;;;1082242;39;20383;-68
2021/08/18 00:07:07;;;;;;;9.13;8.23;;;18.50;81.30;;;;;;1082107;54;20019;-69
2021/08/18 00:08:31;;;;;;;8.77;7.88;;;18.60;81.40;;;;;;1083048;39;20375;-68
2021/08/18 00:09:51;;;;;;;9.77;8.77;;;18.60;81.30;;;;;;1082185;54;20034;-67
2021/08/18 00:11:12;;;;;;;9.93;8.25;;;18.60;81.40;;;;;;1082419;54;20092;-68
2021/08/18 00:12:33;;;;;;;8.93;8.00;;;18.60;81.30;;;;;;1082334;54;20539;-68
2021/08/18 00:13:54;;;;;;;9.60;8.60;;;18.60;81.20;;;;;;1082195;54;20053;-68
2021/08/18 00:15:16;;;;;;;9.02;8.13;;;18.60;81.20;;;;;;1082002;54;20030;-68
2021/08/18 00:16:37;;;;;;;8.73;7.82;;;18.60;81.30;;;;;;1081799;54;20074;-68
2021/08/18 00:18:01;;;;;;;8.82;7.82;;;18.60;81.40;;;;;;1081261;54;20038;-69
2021/08/18 00:19:21;;;;;;;9.38;8.20;;;18.60;81.60;;;;;;1083412;39;20482;-70
2021/08/18 00:20:43;;;;;;;8.38;7.50;;;18.60;81.60;;;;;;1082050;54;20054;-68
2021/08/18 00:22:04;;;;;;;8.50;7.70;;;18.60;81.60;;;;;;1082048;54;20153;-68
2021/08/18 00:23:25;;;;;;;8.15;7.35;;;18.60;81.60;;;;;;1082292;54;20163;-67
2021/08/18 00:24:46;;;;;;;8.90;8.00;;;18.60;81.60;;;;;;1082650;54;20022;-68
2021/08/18 00:26:07;;;;;;;7.93;7.13;;;18.60;81.70;;;;;;1082216;39;20570;-68
2021/08/18 00:27:28;;;;;;;10.68;8.45;;;18.60;81.80;;;;;;1081875;54;20030;-68
2021/08/18 00:28:49;;;;;;;8.40;7.60;;;18.60;81.80;;;;;;1082672;54;20031;-68
2021/08/18 00:30:10;;;;;;;8.07;7.28;;;18.60;81.90;;;;;;1082990;39;20146;-67
2021/08/18 00:31:32;;;;;;;8.43;7.57;;;18.60;81.80;;;;;;1081254;54;20029;-68
2021/08/18 00:32:53;;;;;;;8.52;7.72;;;18.60;81.90;;;;;;1082658;31;20164;-67
2021/08/18 00:34:14;;;;;;;8.95;8.02;;;18.60;81.90;;;;;;1082514;54;20065;-68
2021/08/18 00:35:35;;;;;;;8.50;7.70;;;18.60;81.90;;;;;;1082730;54;20035;-67
2021/08/18 00:36:56;;;;;;;8.82;7.65;;;18.70;82.00;;;;;;1082204;54;20050;-68
2021/08/18 00:38:17;;;;;;;8.40;7.60;;;18.60;81.90;;;;;;1082547;54;20776;-68
2021/08/18 00:39:38;;;;;;;8.43;6.88;;;18.60;82.00;;;;;;1082460;54;20079;-68
2021/08/18 00:40:59;;;;;;;8.13;7.32;;;18.60;81.90;;;;;;1081865;54;20023;-68
2021/08/18 00:42:20;;;;;;;8.23;7.50;;;18.70;82.00;;;;;;1082490;54;20065;-68
2021/08/18 00:43:41;;;;;;;8.10;7.22;;;18.60;82.00;;;;;;1082790;54;20038;-68
2021/08/18 00:45:02;;;;;;;6.97;6.38;;;18.70;82.10;;;;;;1082505;54;20071;-71
2021/08/18 00:46:23;;;;;;;8.07;7.28;;;18.60;81.90;;;;;;1082628;54;20022;-69
2021/08/18 00:47:49;;;;;;;7.13;6.53;;;18.70;82.10;;;;;;1082314;54;20042;-68
2021/08/18 00:49:11;;;;;;;7.18;6.55;;;18.70;82.10;;;;;;1082249;54;20026;-68
2021/08/18 00:50:31;;;;;;;7.05;6.38;;;18.70;81.90;;;;;;1082407;54;20078;-68
2021/08/18 00:51:54;;;;;;;7.65;6.38;;;18.70;81.90;;;;;;1082197;54;20042;-68
2021/08/18 00:53:14;;;;;;;7.03;6.40;;;18.70;81.90;;;;;;1081287;54;21203;-68
2021/08/18 00:54:35;;;;;;;6.50;5.80;;;18.70;81.80;;;;;;1082286;54;20051;-68
2021/08/18 00:55:57;;;;;;;6.60;6.00;;;18.70;81.80;;;;;;1082018;54;20462;-68
2021/08/18 00:57:18;;;;;;;7.03;6.43;;;18.70;81.80;;;;;;1082413;54;20045;-68
2021/08/18 00:58:39;;;;;;;7.85;6.70;;;18.70;81.80;;;;;;1082570;54;20031;-68
2021/08/18 00:59:59;;;;;;;7.15;6.45;;;18.70;81.80;;;;;;1082206;54;20022;-68
2021/08/18 01:01:21;;;;;;;7.15;6.45;;;18.70;81.90;;;;;;1082270;54;20497;-68
2021/08/18 01:02:46;;;;;;;7.22;6.53;;;18.70;81.90;;;;;;1081783;54;20034;-67
2021/08/18 01:04:07;;;;;;;7.70;6.90;;;18.70;82.10;;;;;;1082561;54;20106;-68
2021/08/18 01:05:31;;;;;;;7.45;6.75;;;18.70;82.10;;;;;;1080827;47;20056;-68
2021/08/18 01:06:52;;;;;;;7.07;6.38;;;18.70;82.10;;;;;;1082161;54;20043;-68
2021/08/18 01:08:13;;;;;;;7.00;6.40;;;18.70;81.90;;;;;;1082283;54;20022;-68
2021/08/18 01:09:35;;;;;;;5.88;5.28;;;18.70;81.90;;;;;;1082140;54;20035;-68
2021/08/18 01:10:57;;;;;;;7.18;6.43;;;18.70;81.90;;;;;;1082046;54;20046;-68
2021/08/18 01:12:18;;;;;;;5.88;5.38;;;18.80;82.00;;;;;;1081939;54;20027;-68
2021/08/18 01:13:39;;;;;;;6.22;5.70;;;18.70;81.90;;;;;;1082588;54;20034;-68
2021/08/18 01:15:05;;;;;;;5.22;4.82;;;18.80;81.90;;;;;;1082988;39;20390;-68
2021/08/18 01:16:26;;;;;;;5.82;5.22;;;18.80;82.00;;;;;;1081439;54;20038;-68
2021/08/18 01:17:50;;;;;;;7.68;5.50;;;18.80;81.90;;;;;;1082064;54;20030;-68
2021/08/18 01:19:17;;;;;;;5.80;5.30;;;18.80;81.90;;;;;;1082100;54;20055;-68
2021/08/18 01:20:40;;;;;;;5.82;5.32;;;18.80;82.00;;;;;;1082051;54;20030;-68
2021/08/18 01:22:04;;;;;;;5.95;5.35;;;18.80;81.90;;;;;;1081884;54;20026;-68
2021/08/18 01:23:25;;;;;;;5.60;5.10;;;18.80;81.70;;;;;;1081092;54;20082;-68
2021/08/18 01:24:46;;;;;;;6.13;5.53;;;18.80;81.60;;;;;;1082311;54;20045;-67
2021/08/18 01:26:07;;;;;;;5.80;5.25;;;18.80;81.70;;;;;;1082340;54;20015;-68
2021/08/18 01:27:30;;;;;;;6.13;5.55;;;18.80;81.70;;;;;;1081553;54;20102;-68
2021/08/18 01:28:51;;;;;;;6.45;5.85;;;18.80;81.80;;;;;;1082432;54;20038;-67
2021/08/18 01:30:12;;;;;;;6.10;5.55;;;18.80;81.80;;;;;;1082625;54;20039;-68
2021/08/18 01:31:33;;;;;;;6.47;5.88;;;18.80;81.80;;;;;;1080757;54;20035;-68
2021/08/18 01:33:03;;;;;;;7.30;6.63;;;18.80;81.80;;;;;;1082310;54;20038;-67
2021/08/18 01:34:24;;;;;;;7.57;6.78;;;18.80;81.90;;;;;;1081903;54;20034;-68
2021/08/18 01:35:47;;;;;;;7.70;6.90;;;18.90;81.80;;;;;;1082270;54;20050;-68
2021/08/18 01:37:09;;;;;;;7.97;7.18;;;18.80;81.70;;;;;;1082244;39;20403;-68
2021/08/18 01:38:29;;;;;;;8.15;7.35;;;18.80;81.70;;;;;;1082362;54;20038;-70
2021/08/18 01:39:50;;;;;;;7.65;6.95;;;18.80;81.70;;;;;;1082692;39;20403;-68
2021/08/18 01:41:11;;;;;;;8.45;7.65;;;18.80;81.70;;;;;;1081863;54;20026;-68
2021/08/18 01:42:32;;;;;;;8.48;7.57;;;18.80;81.80;;;;;;1082574;54;20038;-68
2021/08/18 01:43:53;;;;;;;9.30;8.27;;;18.80;81.80;;;;;;1082134;54;20042;-68
2021/08/18 01:45:29;;;;;;;9.73;8.75;;;18.80;81.90;;;;;;1082314;54;20537;-68
2021/08/18 01:46:50;;;;;;;9.23;8.32;;;18.80;82.10;;;;;;1082656;54;20033;-69
2021/08/18 01:48:15;;;;;;;9.95;8.95;;;18.80;81.70;;;;;;1082274;54;20799;-68
2021/08/18 01:49:36;;;;;;;9.48;8.48;;;18.80;81.80;;;;;;1081937;54;20130;-68
2021/08/18 01:50:58;;;;;;;9.75;8.75;;;18.80;81.70;;;;;;1081537;54;20037;-68
2021/08/18 01:52:18;;;;;;;10.30;9.30;;;18.80;81.70;;;;;;1082288;54;20019;-68
2021/08/18 01:53:42;;;;;;;9.52;8.63;;;18.80;81.70;;;;;;1082140;54;20038;-68
2021/08/18 01:55:04;;;;;;;10.93;9.82;;;18.80;81.80;;;;;;1082537;54;20081;-68
2021/08/18 01:56:26;;;;;;;10.57;9.48;;;18.80;81.90;;;;;;1082084;54;20034;-68
2021/08/18 01:57:49;;;;;;;11.35;10.20;;;18.90;81.90;;;;;;1082094;54;20058;-68
2021/08/18 01:59:10;;;;;;;11.30;10.18;;;18.80;81.90;;;;;;1082233;54;20027;-68
2021/08/18 02:00:31;;;;;;;11.02;9.93;;;18.80;81.80;;;;;;1082257;54;20034;-68
2021/08/18 02:01:51;;;;;;;11.07;9.82;;;18.80;81.80;;;;;;1082384;54;20026;-68
2021/08/18 02:03:12;;;;;;;11.75;10.57;;;18.80;81.90;;;;;;1081987;54;20796;-68
2021/08/18 02:04:35;;;;;;;11.00;9.70;;;18.80;81.90;;;;;;1081598;54;20091;-68
2021/08/18 02:05:56;;;;;;;11.77;10.65;;;18.80;81.80;;;;;;1081730;54;20027;-68
2021/08/18 02:07:16;;;;;;;11.55;10.45;;;18.90;81.80;;;;;;1082027;54;20055;-68
2021/08/18 02:08:38;;;;;;;13.07;10.88;;;18.90;81.90;;;;;;1082013;54;20235;-68
2021/08/18 02:09:59;;;;;;;13.25;11.95;;;18.90;82.00;;;;;;1081893;54;20031;-68
2021/08/18 02:11:19;;;;;;;12.40;10.88;;;18.90;81.90;;;;;;1081729;54;20035;-68
2021/08/18 02:12:41;;;;;;;13.18;11.73;;;18.90;81.80;;;;;;1082029;54;20121;-68
2021/08/18 02:14:02;;;;;;;13.02;11.70;;;18.90;81.90;;;;;;1082296;54;20490;-68
2021/08/18 02:15:28;;;;;;;15.88;12.60;;;18.90;81.90;;;;;;1082650;54;20039;-68
2021/08/18 02:16:49;;;;;;;13.65;12.18;;;18.90;82.00;;;;;;1082475;39;20367;-68
2021/08/18 02:18:10;;;;;;;13.82;12.38;;;18.90;81.90;;;;;;1082380;54;20030;-67
2021/08/18 02:19:31;;;;;;;13.25;11.90;;;18.90;81.90;;;;;;1082518;54;20053;-67
2021/08/18 02:20:52;;;;;;;13.65;11.98;;;18.90;81.90;;;;;;1082545;54;20022;-68
2021/08/18 02:22:13;;;;;;;14.23;12.75;;;18.90;81.90;;;;;;1082045;54;20058;-68
2021/08/18 02:23:34;;;;;;;14.55;13.10;;;18.90;82.00;;;;;;1082666;54;20034;-68
2021/08/18 02:24:54;;;;;;;13.38;11.52;;;18.90;81.90;;;;;;1082418;54;20034;-68
2021/08/18 02:26:15;;;;;;;13.95;12.55;;;18.90;81.90;;;;;;1082124;54;20026;-68
2021/08/18 02:27:37;;;;;;;14.48;12.98;;;18.90;81.90;;;;;;1082592;54;20501;-67
2021/08/18 02:28:57;;;;;;;13.93;12.50;;;18.90;81.90;;;;;;1082201;54;20030;-68
2021/08/18 02:30:21;;;;;;;13.77;12.32;;;18.90;81.90;;;;;;1081993;54;20069;-68
2021/08/18 02:31:42;;;;;;;13.43;12.02;;;18.90;81.90;;;;;;1082641;54;20071;-68
2021/08/18 02:33:04;;;;;;;14.50;13.00;;;18.90;81.80;;;;;;1082612;39;20363;-68
2021/08/18 02:34:24;;;;;;;12.98;11.77;;;18.90;81.80;;;;;;1081993;54;20031;-68
2021/08/18 02:35:46;;;;;;;12.48;11.25;;;18.90;81.80;;;;;;1081961;54;20034;-68
2021/08/18 02:37:07;;;;;;;12.93;11.32;;;18.90;81.80;;;;;;1082889;54;20026;-68
2021/08/18 02:38:31;;;;;;;12.57;11.30;;;18.90;81.80;;;;;;1082280;54;20042;-68
2021/08/18 02:39:52;;;;;;;12.77;11.45;;;18.90;81.90;;;;;;1082569;39;20379;-68
2021/08/18 02:41:13;;;;;;;12.98;11.68;;;18.90;81.90;;;;;;1082363;54;20042;-68
2021/08/18 02:42:34;;;;;;;12.30;11.10;;;18.90;81.80;;;;;;1082948;54;20027;-68
2021/08/18 02:43:55;;;;;;;12.55;10.60;;;18.90;81.80;;;;;;1082737;54;20034;-68
2021/08/18 02:45:17;;;;;;;11.52;10.38;;;18.90;81.70;;;;;;1082928;39;20363;-68
2021/08/18 02:46:38;;;;;;;11.32;10.23;;;18.90;81.80;;;;;;1082485;47;20060;-68
2021/08/18 02:47:59;;;;;;;11.73;10.63;;;18.90;81.80;;;;;;1082244;54;20046;-68
2021/08/18 02:49:20;;;;;;;10.65;9.63;;;18.90;81.70;;;;;;1082533;54;20121;-68
2021/08/18 02:50:41;;;;;;;11.30;10.15;;;18.90;81.60;;;;;;1082288;54;20132;-68
2021/08/18 02:52:02;;;;;;;11.00;9.73;;;18.90;81.70;;;;;;1082580;54;20131;-68
2021/08/18 02:53:23;;;;;;;10.48;9.38;;;18.90;81.70;;;;;;1082613;54;20131;-68
2021/08/18 02:54:44;;;;;;;11.35;10.18;;;18.90;81.70;;;;;;1081802;54;20109;-68
2021/08/18 02:56:05;;;;;;;11.88;10.20;;;18.90;81.60;;;;;;1082510;54;20046;-68
2021/08/18 02:57:26;;;;;;;11.40;10.20;;;18.90;81.60;;;;;;1083314;39;20348;-69
2021/08/18 02:58:47;;;;;;;11.75;10.65;;;18.90;81.50;;;;;;1082896;54;20117;-68
2021/08/18 03:00:09;;;;;;;11.55;10.32;;;18.90;81.40;;;;;;1081853;54;20051;-68
2021/08/18 03:01:30;;;;;;;12.48;11.18;;;18.90;81.40;;;;;;1082102;54;20022;-68
2021/08/18 03:02:51;;;;;;;12.98;10.55;;;18.90;81.40;;;;;;1081489;54;20046;-68
2021/08/18 03:04:12;;;;;;;12.20;11.00;;;18.90;81.40;;;;;;1083011;31;20461;-68
2021/08/18 03:05:33;;;;;;;11.65;10.38;;;18.90;81.30;;;;;;1082163;54;20049;-68
2021/08/18 03:06:54;;;;;;;11.80;10.35;;;18.90;81.40;;;;;;1082518;54;20030;-67
2021/08/18 03:08:15;;;;;;;11.77;10.57;;;18.90;81.50;;;;;;1082240;54;20064;-68
2021/08/18 03:09:36;;;;;;;12.50;11.18;;;18.90;81.50;;;;;;1082700;54;20589;-68
2021/08/18 03:10:57;;;;;;;11.25;10.15;;;18.90;81.60;;;;;;1082070;54;20058;-68
2021/08/18 03:12:18;;;;;;;13.80;10.68;;;18.90;81.60;;;;;;1082497;39;20479;-68
2021/08/18 03:13:39;;;;;;;11.18;9.98;;;18.90;81.60;;;;;;1080897;54;20039;-68
2021/08/18 03:15:00;;;;;;;11.38;10.18;;;18.90;81.60;;;;;;1082231;54;20030;-68
2021/08/18 03:16:21;;;;;;;11.57;10.27;;;18.90;81.70;;;;;;1081896;54;20079;-68
2021/08/18 03:17:42;;;;;;;10.70;9.60;;;18.90;81.80;;;;;;1082679;54;20585;-68
2021/08/18 03:19:03;;;;;;;11.40;10.13;;;18.90;81.70;;;;;;1081959;54;20069;-69
2021/08/18 03:20:24;;;;;;;10.60;9.50;;;18.90;81.80;;;;;;1082727;54;20057;-68
2021/08/18 03:21:44;;;;;;;10.90;9.80;;;18.90;81.80;;;;;;1081735;54;20038;-68
2021/08/18 03:23:05;;;;;;;9.90;8.95;;;18.90;81.90;;;;;;1082088;54;20499;-68
2021/08/18 03:24:26;;;;;;;10.95;9.75;;;18.90;81.90;;;;;;1082311;54;20059;-68
2021/08/18 03:25:47;;;;;;;11.00;9.90;;;18.90;81.90;;;;;;1082475;54;20039;-68
2021/08/18 03:27:09;;;;;;;10.40;9.32;;;18.90;82.00;;;;;;1082193;39;20532;-68
2021/08/18 03:28:30;;;;;;;10.23;9.23;;;18.90;82.10;;;;;;1081949;54;20030;-68
2021/08/18 03:29:51;;;;;;;11.30;10.00;;;18.90;82.10;;;;;;1082456;54;20058;-68
2021/08/18 03:31:11;;;;;;;10.88;9.77;;;18.90;82.10;;;;;;1082189;54;20014;-68
2021/08/18 03:32:32;;;;;;;10.82;9.73;;;18.90;82.20;;;;;;1081253;54;20023;-68
2021/08/18 03:33:53;;;;;;;10.85;9.73;;;18.90;82.20;;;;;;1082862;39;20404;-68
2021/08/18 03:35:14;;;;;;;11.20;9.75;;;18.90;82.10;;;;;;1081957;54;20044;-68
2021/08/18 03:36:35;;;;;;;10.95;9.85;;;18.90;82.10;;;;;;1082630;54;20061;-68
2021/08/18 03:37:56;;;;;;;11.55;10.35;;;18.90;82.20;;;;;;1082316;54;20034;-68
2021/08/18 03:39:17;;;;;;;11.48;10.27;;;19.00;82.10;;;;;;1082549;54;20265;-69
2021/08/18 03:40:38;;;;;;;11.13;9.93;;;18.90;82.10;;;;;;1083124;54;20049;-72
2021/08/18 03:41:59;;;;;;;11.93;10.68;;;19.00;82.10;;;;;;1084161;54;20033;-72
2021/08/18 03:43:21;;;;;;;12.70;11.00;;;19.00;82.00;;;;;;1083243;54;20030;-71
2021/08/18 03:44:42;;;;;;;11.70;10.45;;;19.00;82.10;;;;;;1083096;54;20058;-69
2021/08/18 03:46:02;;;;;;;12.32;11.02;;;19.00;82.10;;;;;;1081408;54;20053;-69
2021/08/18 03:47:23;;;;;;;11.93;10.68;;;19.00;82.20;;;;;;1081308;54;20109;-68
2021/08/18 03:48:44;;;;;;;13.45;12.05;;;19.00;82.10;;;;;;1082505;54;21054;-69
2021/08/18 03:50:07;;;;;;;13.25;11.40;;;19.00;82.10;;;;;;1082981;39;20678;-70
2021/08/18 03:51:31;;;;;;;13.82;12.40;;;19.00;82.20;;;;;;1082187;54;20048;-69
2021/08/18 03:52:52;;;;;;;13.15;11.70;;;19.00;82.30;;;;;;1082447;54;20071;-68
2021/08/18 03:54:12;;;;;;;13.13;11.70;;;19.00;82.20;;;;;;1081098;54;20042;-68
2021/08/18 03:55:33;;;;;;;14.25;12.32;;;19.00;82.10;;;;;;1081678;54;20694;-67
2021/08/18 03:56:54;;;;;;;14.20;12.75;;;19.00;82.00;;;;;;1082901;47;20034;-68
2021/08/18 03:58:15;;;;;;;14.80;12.48;;;19.00;82.10;;;;;;1082286;54;20091;-68
2021/08/18 03:59:36;;;;;;;15.23;12.93;;;19.00;82.20;;;;;;1081938;54;20035;-68
2021/08/18 04:00:57;;;;;;;13.88;12.48;;;19.00;82.20;;;;;;1081220;54;20042;-68
2021/08/18 04:02:18;;;;;;;13.30;11.93;;;19.00;82.10;;;;;;1082133;54;20041;-68
2021/08/18 04:03:38;;;;;;;15.73;13.30;;;19.00;82.30;;;;;;1082009;54;20038;-68
2021/08/18 04:04:59;;;;;;;14.18;12.70;;;19.00;82.20;;;;;;1081533;54;20034;-69
2021/08/18 04:06:20;;;;;;;13.77;12.32;;;19.00;82.20;;;;;;1082243;54;20565;-68
2021/08/18 04:07:41;;;;;;;14.45;12.95;;;18.90;82.20;;;;;;1081633;47;20037;-68
2021/08/18 04:09:03;;;;;;;14.25;12.75;;;19.00;82.30;;;;;;1081875;54;20050;-68
2021/08/18 04:10:24;;;;;;;16.10;12.88;;;19.00;82.30;;;;;;1082737;54;20064;-68
2021/08/18 04:11:44;;;;;;;16.35;14.23;;;19.00;82.40;;;;;;1082574;54;20027;-67
2021/08/18 04:13:05;;;;;;;15.45;13.43;;;19.00;82.30;;;;;;1082272;54;20108;-67
2021/08/18 04:14:26;;;;;;;15.27;13.70;;;19.00;82.30;;;;;;1081699;54;20042;-68
2021/08/18 04:15:48;;;;;;;15.93;14.13;;;19.00;82.40;;;;;;1080852;54;20064;-68
2021/08/18 04:17:09;;;;;;;15.38;13.77;;;19.00;82.50;;;;;;1082655;54;20038;-68
2021/08/18 04:18:30;;;;;;;15.05;13.13;;;19.00;82.60;;;;;;1081978;54;20059;-68
2021/08/18 04:19:51;;;;;;;14.80;13.25;;;19.00;82.60;;;;;;1081942;54;20561;-68
2021/08/18 04:21:14;;;;;;;15.10;13.50;;;19.00;82.40;;;;;;1081987;51;20038;-68
2021/08/18 04:22:35;;;;;;;15.27;13.63;;;19.00;82.30;;;;;;1082732;54;20061;-68
2021/08/18 04:23:56;;;;;;;16.17;14.25;;;19.00;82.40;;;;;;1082791;54;20066;-68
2021/08/18 04:25:19;;;;;;;16.15;14.18;;;19.00;82.50;;;;;;1082460;54;20054;-68
2021/08/18 04:26:40;;;;;;;16.58;14.00;;;19.00;82.50;;;;;;1082249;54;20033;-68
2021/08/18 04:28:01;;;;;;;16.50;14.27;;;19.00;82.50;;;;;;1082425;54;20041;-68
2021/08/18 04:29:22;;;;;;;15.73;13.90;;;19.00;82.50;;;;;;1082187;54;20799;-68
2021/08/18 04:30:43;;;;;;;15.65;13.90;;;19.00;82.50;;;;;;1081963;39;20381;-68
2021/08/18 04:32:04;;;;;;;16.85;14.52;;;19.00;82.50;;;;;;1081490;54;20027;-68
2021/08/18 04:33:25;;;;;;;17.35;14.00;;;19.00;82.60;;;;;;1082291;39;20399;-67
2021/08/18 04:34:46;;;;;;;15.80;13.52;;;19.00;82.60;;;;;;1082359;54;20122;-68
2021/08/18 04:36:07;;;;;;;16.75;13.85;;;19.00;82.70;;;;;;1082194;54;20049;-68
2021/08/18 04:37:28;;;;;;;17.67;14.68;;;19.00;82.60;;;;;;1081910;54;20070;-68
2021/08/18 04:38:49;;;;;;;17.55;14.23;;;19.00;82.70;;;;;;1081882;54;20059;-69
2021/08/18 04:40:12;;;;;;;16.73;14.85;;;19.00;82.70;;;;;;1082563;54;20069;-68
2021/08/18 04:41:33;;;;;;;17.38;15.00;;;19.00;82.70;;;;;;1082240;54;20069;-68
2021/08/18 04:42:54;;;;;;;17.50;14.88;;;19.10;82.70;;;;;;1082098;54;20496;-68
2021/08/18 04:44:15;;;;;;;18.75;15.13;;;19.00;82.60;;;;;;1082484;54;20150;-68
2021/08/18 04:45:36;;;;;;;19.50;16.05;;;19.10;82.70;;;;;;1082127;54;20052;-68
2021/08/18 04:46:57;;;;;;;17.73;15.40;;;19.10;82.70;;;;;;1082299;54;20038;-69
2021/08/18 04:48:17;;;;;;;17.77;15.60;;;19.10;82.60;;;;;;1082162;47;20065;-68
2021/08/18 04:49:38;;;;;;;19.30;16.20;;;19.10;82.60;;;;;;1082217;54;20145;-68
2021/08/18 04:51:01;;;;;;;20.83;16.45;;;19.00;82.50;;;;;;1081734;54;20045;-68
2021/08/18 04:52:22;;;;;;;20.08;16.35;;;19.10;82.60;;;;;;1081869;54;20205;-68
2021/08/18 04:53:43;;;;;;;19.65;16.45;;;19.10;82.60;;;;;;1082906;39;20388;-68
2021/08/18 04:55:05;;;;;;;19.73;16.95;;;19.10;82.60;;;;;;1082180;54;20062;-68
2021/08/18 04:56:26;;;;;;;23.50;16.33;;;19.10;82.60;;;;;;1082037;54;20030;-68
2021/08/18 04:57:47;;;;;;;20.85;17.05;;;19.10;82.70;;;;;;1081647;54;20074;-68
2021/08/18 04:59:08;;;;;;;18.77;16.23;;;19.10;82.70;;;;;;1082147;54;20070;-68
2021/08/18 05:00:29;;;;;;;20.02;17.30;;;19.10;82.70;;;;;;1081949;54;20059;-68
2021/08/18 05:01:50;;;;;;;21.55;17.55;;;19.10;82.70;;;;;;1081751;54;20035;-67
2021/08/18 05:03:15;;;;;;;22.55;16.15;;;19.10;82.60;;;;;;1081042;54;20034;-68
2021/08/18 05:04:35;;;;;;;20.67;17.17;;;19.10;82.60;;;;;;1082288;54;20039;-68
2021/08/18 05:05:56;;;;;;;21.75;18.00;;;19.10;82.50;;;;;;1082548;39;20793;-68
2021/08/18 05:07:17;;;;;;;19.80;17.55;;;19.20;82.60;;;;;;1082650;47;20026;-68
2021/08/18 05:08:38;;;;;;;22.30;17.48;;;19.20;82.60;;;;;;1080943;54;20038;-68
2021/08/18 05:09:59;;;;;;;23.20;18.33;;;19.20;82.50;;;;;;1082085;54;20034;-68
2021/08/18 05:11:20;;;;;;;22.27;18.40;;;19.20;82.50;;;;;;1082379;54;20050;-68
2021/08/18 05:12:41;;;;;;;23.70;16.98;;;19.20;82.60;;;;;;1082599;54;20490;-68
2021/08/18 05:14:02;;;;;;;23.15;17.88;;;19.20;82.70;;;;;;1080888;54;20038;-68
2021/08/18 05:15:23;;;;;;;20.67;17.50;;;19.20;82.60;;;;;;1082299;54;20034;-68
2021/08/18 05:16:44;;;;;;;21.60;17.95;;;19.20;82.60;;;;;;1082342;54;20052;-68
2021/08/18 05:18:05;;;;;;;21.52;17.98;;;19.20;82.60;;;;;;1081824;54;20082;-68
2021/08/18 05:19:26;;;;;;;21.70;17.75;;;19.20;82.70;;;;;;1081588;54;20034;-68
2021/08/18 05:20:47;;;;;;;21.88;17.63;;;19.20;83.40;;;;;;1080454;47;20094;-68
2021/08/18 05:22:08;;;;;;;20.58;17.00;;;19.20;82.60;;;;;;1081770;54;20752;-68
2021/08/18 05:23:29;;;;;;;22.27;17.38;;;19.20;82.60;;;;;;1082404;54;20086;-68
2021/08/18 05:24:50;;;;;;;24.38;18.60;;;19.20;82.50;;;;;;1081903;54;20042;-68
2021/08/18 05:26:11;;;;;;;20.00;17.38;;;19.30;82.60;;;;;;1079484;54;20103;-68
2021/08/18 05:27:32;;;;;;;19.67;16.95;;;19.30;82.60;;;;;;1081500;54;20038;-68
2021/08/18 05:28:53;;;;;;;22.67;17.95;;;19.30;82.70;;;;;;1079778;54;20039;-68
2021/08/18 05:30:15;;;;;;;19.60;16.60;;;19.20;82.50;;;;;;1081416;54;20058;-68
2021/08/18 05:31:36;;;;;;;20.63;17.02;;;19.30;82.60;;;;;;1080810;54;20046;-68
2021/08/18 05:32:57;;;;;;;21.15;16.55;;;19.30;82.60;;;;;;1081183;54;20049;-69
2021/08/18 05:34:18;;;;;;;20.95;16.85;;;19.30;82.50;;;;;;1081140;54;20038;-68
2021/08/18 05:35:39;;;;;;;19.42;16.70;;;19.30;82.50;;;;;;1080699;54;20089;-68
2021/08/18 05:37:00;;;;;;;19.95;17.35;;;19.30;82.50;;;;;;1080463;54;20023;-68
2021/08/18 05:38:21;;;;;;;19.08;15.93;;;19.30;82.50;;;;;;1080956;54;20034;-68
2021/08/18 05:39:41;;;;;;;20.52;16.55;;;19.30;82.70;;;;;;1081350;54;20042;-68
2021/08/18 05:41:02;;;;;;;19.30;16.05;;;19.30;82.40;;;;;;1081551;54;20852;-68
2021/08/18 05:42:23;;;;;;;20.10;15.77;;;19.30;82.50;;;;;;1081003;54;20038;-68
2021/08/18 05:43:44;;;;;;;19.70;16.17;;;19.30;82.60;;;;;;1081391;54;22328;-68
2021/08/18 05:45:07;;;;;;;19.48;15.82;;;19.30;82.50;;;;;;1081749;54;20059;-68
2021/08/18 05:46:28;;;;;;;20.08;15.73;;;19.30;82.60;;;;;;1081273;54;20034;-68
2021/08/18 05:47:48;;;;;;;18.23;15.43;;;19.30;82.70;;;;;;1081567;54;20030;-68
2021/08/18 05:49:09;;;;;;;17.15;13.80;;;19.30;82.70;;;;;;1081571;54;20165;-68
2021/08/18 05:50:30;;;;;;;16.85;14.63;;;19.30;82.50;;;;;;1081369;54;20497;-68
2021/08/18 05:51:51;;;;;;;15.43;13.43;;;19.40;82.60;;;;;;1081465;54;20042;-68
2021/08/18 05:53:16;;;;;;;18.38;15.32;;;19.40;82.60;;;;;;1081281;54;20038;-67
2021/08/18 05:54:38;;;;;;;19.70;15.50;;;19.40;82.60;;;;;;1082110;54;20079;-68
2021/08/18 05:55:59;;;;;;;19.33;14.73;;;19.40;82.60;;;;;;1081100;54;20046;-68
2021/08/18 05:57:20;;;;;;;20.30;15.55;;;19.40;83.30;;;;;;1082322;54;20057;-68
2021/08/18 05:58:40;;;;;;;18.58;15.57;;;19.40;82.60;;;;;;1081450;54;20046;-68
2021/08/18 06:00:04;;;;;;;18.65;15.10;;;19.40;82.70;;;;;;1082366;39;20081;-68
2021/08/18 06:01:25;;;;;;;17.67;14.80;;;19.50;82.90;;;;;;1081422;54;20038;-68
2021/08/18 06:02:45;;;;;;;19.58;16.23;;;19.40;82.80;;;;;;1082678;39;20697;-68
2021/08/18 06:04:06;;;;;;;18.85;16.35;;;19.50;82.80;;;;;;1082250;54;20144;-68
2021/08/18 06:05:27;;;;;;;18.30;15.43;;;19.50;82.80;;;;;;1080755;54;22118;-68
2021/08/18 06:06:48;;;;;;;18.77;15.18;;;19.50;82.80;;;;;;1081986;54;20031;-68
2021/08/18 06:08:09;;;;;;;19.67;15.80;;;19.50;82.80;;;;;;1082039;54;20038;-68
2021/08/18 06:09:32;;;;;;;21.60;16.58;;;19.50;82.80;;;;;;1081726;54;20137;-68
2021/08/18 06:10:53;;;;;;;18.38;16.27;;;19.60;82.80;;;;;;1081675;54;20042;-68
2021/08/18 06:12:14;;;;;;;17.58;15.60;;;19.60;82.80;;;;;;1082134;54;20042;-67
2021/08/18 06:13:35;;;;;;;20.98;17.27;;;19.60;82.70;;;;;;1081211;54;20610;-68
2021/08/18 06:14:56;;;;;;;20.92;17.45;;;19.60;82.50;;;;;;1081615;54;20049;-68
2021/08/18 06:16:17;;;;;;;22.90;18.35;;;19.60;82.50;;;;;;1081755;54;20042;-68
2021/08/18 06:17:38;;;;;;;21.75;18.10;;;19.60;82.40;;;;;;1082275;39;20810;-69
2021/08/18 06:18:59;;;;;;;21.17;16.40;;;19.60;82.30;;;;;;1082241;54;20122;-68
2021/08/18 06:20:20;;;;;;;19.92;16.45;;;19.70;82.40;;;;;;1081302;54;20038;-68
2021/08/18 06:21:41;;;;;;;21.95;17.05;;;19.70;82.40;;;;;;1082256;54;20041;-68
2021/08/18 06:23:02;;;;;;;22.00;17.20;;;19.70;82.40;;;;;;1081641;54;20074;-69
2021/08/18 06:25:48;;;;;;;20.58;17.20;;;19.70;82.30;;;;;;1081265;54;20502;-68
2021/08/18 06:27:12;;;;;;;21.13;17.77;;;19.70;82.30;;;;;;1081934;39;20349;-68
2021/08/18 06:28:34;;;;;;;20.85;16.92;;;19.80;82.40;;;;;;1082113;54;20035;-69
2021/08/18 06:29:55;;;;;;;21.35;17.15;;;19.80;82.40;;;;;;1082220;54;20038;-68
2021/08/18 06:31:16;;;;;;;20.70;16.33;;;19.80;82.40;;;;;;1081768;54;20034;-69
2021/08/18 06:32:37;;;;;;;20.17;16.67;;;19.80;82.30;;;;;;1081928;47;20082;-68
2021/08/18 06:33:58;;;;;;;18.88;15.77;;;19.80;82.30;;;;;;1082153;54;20589;-68
2021/08/18 06:35:20;;;;;;;18.27;14.98;;;19.80;82.20;;;;;;1081225;54;20054;-68
2021/08/18 06:36:41;;;;;;;21.70;16.65;;;19.80;82.10;;;;;;1081366;54;20046;-70
2021/08/18 06:38:02;;;;;;;19.75;16.60;;;19.90;82.00;;;;;;1081980;54;20030;-68
2021/08/18 06:39:23;;;;;;;19.25;15.85;;;19.90;81.90;;;;;;1083232;54;20052;-68
2021/08/18 06:40:44;;;;;;;19.42;16.25;;;19.90;81.90;;;;;;1083552;54;20054;-70
2021/08/18 06:42:05;;;;;;;17.92;14.55;;;19.90;82.00;;;;;;1082436;54;20034;-69
2021/08/18 06:43:26;;;;;;;18.27;15.02;;;19.90;82.10;;;;;;1082341;54;20034;-69
2021/08/18 06:44:49;;;;;;;18.73;15.88;;;19.90;82.00;;;;;;1082545;54;20039;-69
2021/08/18 06:46:10;;;;;;;15.80;14.02;;;20.00;82.10;;;;;;1081690;54;20034;-69
2021/08/18 06:47:31;;;;;;;17.85;15.57;;;20.00;81.90;;;;;;1081952;54;20041;-69
2021/08/18 06:48:52;;;;;;;17.35;14.38;;;20.00;81.70;;;;;;1082130;54;20034;-68
2021/08/18 06:50:13;;;;;;;18.20;14.30;;;20.00;81.70;;;;;;1081625;54;20034;-68
2021/08/18 06:51:34;;;;;;;16.55;13.88;;;20.00;81.60;;;;;;1081349;54;20041;-68
2021/08/18 06:52:56;;;;;;;16.63;13.82;;;20.00;81.60;;;;;;1081005;54;20034;-68
2021/08/18 06:54:17;;;;;;;15.02;12.88;;;20.00;81.60;;;;;;1082327;47;20117;-68
2021/08/18 06:55:38;;;;;;;16.95;14.43;;;20.00;81.50;;;;;;1081602;54;20077;-68
2021/08/18 06:56:59;;;;;;;17.88;13.57;;;20.00;81.40;;;;;;1082315;39;20477;-68