Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:13;;;;;;;14.00;1.40;;;;;;;;;;5011208;28;20121;-63
2023/10/25 00:02:39;;;;;;;3.23;1.40;;;;;;;;;;5026311;28;20091;-62
2023/10/25 00:05:07;;;;;;;1.57;1.00;;;;;;;;;;5026774;28;20037;-62
2023/10/25 00:07:34;;;;;;;2.60;1.80;;;;;;;;;;5026658;28;20029;-63
2023/10/25 00:10:01;;;;;;;11.40;1.50;;;;;;;;;;5011394;28;20040;-63
2023/10/25 00:12:28;;;;;;;2.73;1.53;;;;;;;;;;5011905;28;20065;-62
2023/10/25 00:14:54;;;;;;;2.73;1.67;;;;;;;;;;5011853;28;20033;-63
2023/10/25 00:17:21;;;;;;;1.60;0.93;;;;;;;;;;5014665;28;20022;-62
2023/10/25 00:19:48;;;;;;;1.13;0.87;;;;;;;;;;5015910;28;20053;-63
2023/10/25 00:22:14;;;;;;;5.73;1.23;;;;;;;;;;5016062;28;20104;-62
2023/10/25 00:24:41;;;;;;;1.50;1.03;;;;;;;;;;5016996;28;20061;-62
2023/10/25 00:27:08;;;;;;;1.37;0.90;;;;;;;;;;5010889;28;20033;-62
2023/10/25 00:29:34;;;;;;;3.57;1.87;;;;;;;;;;5010579;28;20108;-63
2023/10/25 00:32:01;;;;;;;5.23;2.90;;;;;;;;;;5010593;28;20487;-62
2023/10/25 00:34:28;;;;;;;2.07;1.20;;;;;;;;;;5014635;28;20029;-62
2023/10/25 00:36:54;;;;;;;15.87;1.90;;;;;;;;;;5015638;28;20464;-62
2023/10/25 00:39:21;;;;;;;2.60;1.70;;;;;;;;;;5031656;28;20086;-62
2023/10/25 00:41:48;;;;;;;4.03;2.27;;;;;;;;;;5035462;28;20037;-62
2023/10/25 00:44:15;;;;;;;2.30;1.33;;;;;;;;;;5035327;28;20021;-62
2023/10/25 00:46:42;;;;;;;5.93;1.70;;;;;;;;;;5031486;28;20349;-62
2023/10/25 00:49:09;;;;;;;1.33;0.93;;;;;;;;;;5029875;28;20032;-63
2023/10/25 00:51:36;;;;;;;2.53;1.40;;;;;;;;;;5029860;28;20029;-62
2023/10/25 00:54:03;;;;;;;1.57;1.10;;;;;;;;;;5022807;28;20030;-62
2023/10/25 00:56:30;;;;;;;5.10;1.27;;;;;;;;;;5012840;28;20029;-62
2023/10/25 00:58:57;;;;;;;2.73;1.43;;;;;;;;;;5015450;28;20105;-63
2023/10/25 01:01:25;;;;;;;1.60;1.10;;;;;;;;;;5015339;28;20030;-62
2023/10/25 01:03:52;;;;;;;1.73;1.10;;;;;;;;;;5015504;28;20026;-62
2023/10/25 01:06:19;;;;;;;1.83;1.10;;;;;;;;;;5015171;28;20038;-62
2023/10/25 01:08:46;;;;;;;3.53;1.50;;;;;;;;;;5012223;28;20117;-62
2023/10/25 01:11:13;;;;;;;5.30;1.27;;;;;;;;;;5025147;28;20026;-62
2023/10/25 01:13:40;;;;;;;3.90;1.50;;;;;;;;;;5029404;28;20029;-62
2023/10/25 01:16:06;;;;;;;1.80;0.97;;;;;;;;;;5029362;28;20079;-63
2023/10/25 01:18:33;;;;;;;4.77;1.53;;;;;;;;;;5031583;28;20024;-62
2023/10/25 01:21:00;;;;;;;3.03;1.47;;;;;;;;;;5034649;28;20034;-62
2023/10/25 01:23:26;;;;;;;3.53;1.97;;;;;;;;;;5034547;28;20098;-62
2023/10/25 01:25:53;;;;;;;2.63;1.50;;;;;;;;;;5032535;28;20468;-62
2023/10/25 01:28:20;;;;;;;2.93;1.77;;;;;;;;;;5014874;28;20048;-62
2023/10/25 01:30:47;;;;;;;5.63;1.80;;;;;;;;;;5013048;28;20384;-63
2023/10/25 01:33:14;;;;;;;2.77;1.70;;;;;;;;;;5009149;28;20030;-62
2023/10/25 01:35:41;;;;;;;3.13;1.80;;;;;;;;;;5010544;28;20050;-62
2023/10/25 01:38:08;;;;;;;4.90;2.00;;;;;;;;;;5009472;28;20033;-62
2023/10/25 01:40:35;;;;;;;4.33;2.10;;;;;;;;;;5010158;28;20026;-62
2023/10/25 01:43:02;;;;;;;1.87;1.30;;;;;;;;;;5026882;28;20030;-62
2023/10/25 01:45:30;;;;;;;11.67;1.57;;;;;;;;;;5024166;28;20030;-62
2023/10/25 01:47:56;;;;;;;3.90;2.17;;;;;;;;;;5031545;28;20032;-62
2023/10/25 01:50:23;;;;;;;2.57;1.67;;;;;;;;;;5034145;28;20103;-62
2023/10/25 01:52:50;;;;;;;13.47;1.43;;;;;;;;;;5032854;28;20030;-63
2023/10/25 01:55:17;;;;;;;3.57;1.60;;;;;;;;;;5015919;28;20052;-64
2023/10/25 01:57:45;;;;;;;10.43;2.10;;;;;;;;;;5008102;28;20603;-62
2023/10/25 02:00:11;;;;;;;5.63;1.40;;;;;;;;;;5008886;28;20026;-62
2023/10/25 02:02:38;;;;;;;4.63;1.87;;;;;;;;;;5025452;28;20445;-62
2023/10/25 02:05:05;;;;;;;4.27;1.73;;;;;;;;;;5034057;28;20029;-63
2023/10/25 02:07:32;;;;;;;3.80;1.90;;;;;;;;;;5033680;28;20087;-62
2023/10/25 02:09:58;;;;;;;3.53;1.80;;;;;;;;;;5020027;28;20405;-62
2023/10/25 02:12:25;;;;;;;3.80;1.83;;;;;;;;;;5027848;28;20025;-62
2023/10/25 02:14:51;;;;;;;3.33;1.80;;;;;;;;;;5033498;28;20017;-62
2023/10/25 02:17:18;;;;;;;2.47;1.50;;;;;;;;;;5028043;28;20112;-62
2023/10/25 02:19:45;;;;;;;3.73;1.67;;;;;;;;;;5028607;28;20064;-62
2023/10/25 02:22:12;;;;;;;1.97;1.20;;;;;;;;;;5028435;28;20487;-62
2023/10/25 02:24:39;;;;;;;3.40;1.60;;;;;;;;;;5028197;28;20034;-63
2023/10/25 02:27:05;;;;;;;4.87;2.00;;;;;;;;;;5025527;28;20507;-62
2023/10/25 02:29:32;;;;;;;4.03;1.43;;;;;;;;;;5032862;28;20053;-62
2023/10/25 02:31:59;;;;;;;2.63;1.57;;;;;;;;;;5033373;28;20033;-62
2023/10/25 02:34:26;;;;;;;2.67;1.60;;;;;;;;;;5033423;28;20806;-62
2023/10/25 02:36:52;;;;;;;3.93;2.30;;;;;;;;;;5033470;28;20096;-62
2023/10/25 02:39:19;;;;;;;7.77;1.70;;;;;;;;;;5028502;28;20385;-62
2023/10/25 02:41:46;;;;;;;1.87;1.40;;;;;;;;;;5017250;28;20049;-62
2023/10/25 02:44:12;;;;;;;7.30;1.70;;;;;;;;;;5008222;28;20057;-62
2023/10/25 02:46:39;;;;;;;1.67;1.27;;;;;;;;;;5008169;28;20477;-62
2023/10/25 02:49:06;;;;;;;5.27;2.00;;;;;;;;;;5011006;28;20128;-62
2023/10/25 02:51:34;;;;;;;2.83;1.70;;;;;;;;;;5013318;28;20022;-62
2023/10/25 02:54:00;;;;;;;3.67;1.87;;;;;;;;;;5013089;28;20145;-62
2023/10/25 02:56:27;;;;;;;2.90;2.00;;;;;;;;;;5025524;28;20024;-62
2023/10/25 02:58:54;;;;;;;6.47;2.37;;;;;;;;;;5031100;28;20026;-62
2023/10/25 03:01:21;;;;;;;3.87;2.23;;;;;;;;;;5029335;28;20033;-62
2023/10/25 03:03:48;;;;;;;4.63;2.10;;;;;;;;;;5027421;28;20523;-62
2023/10/25 03:06:15;;;;;;;4.47;2.33;;;;;;;;;;5024043;28;20030;-62
2023/10/25 03:08:41;;;;;;;3.00;1.90;;;;;;;;;;5027391;28;20488;-63
2023/10/25 03:11:08;;;;;;;3.33;1.90;;;;;;;;;;5030108;28;20048;-62
2023/10/25 03:13:34;;;;;;;2.73;1.30;;;;;;;;;;5032536;28;20037;-62
2023/10/25 03:16:01;;;;;;;3.07;1.57;;;;;;;;;;5031296;28;20132;-62
2023/10/25 03:18:28;;;;;;;3.60;2.33;;;;;;;;;;5020691;28;20465;-62
2023/10/25 03:20:54;;;;;;;3.50;2.13;;;;;;;;;;5012877;28;20034;-62
2023/10/25 03:23:21;;;;;;;1.70;1.13;;;;;;;;;;5009952;28;20020;-62
2023/10/25 03:25:48;;;;;;;8.33;2.53;;;;;;;;;;5007811;28;20026;-62
2023/10/25 03:28:16;;;;;;;4.43;2.17;;;;;;;;;;5007158;28;20025;-62
2023/10/25 03:30:42;;;;;;;3.43;2.43;;;;;;;;;;5006412;28;20578;-62
2023/10/25 03:33:09;;;;;;;4.37;2.33;;;;;;;;;;5009052;28;20018;-62
2023/10/25 03:35:36;;;;;;;4.57;2.50;;;;;;;;;;5022677;28;20476;-62
2023/10/25 03:38:03;;;;;;;2.30;1.80;;;;;;;;;;5032309;28;20029;-62
2023/10/25 03:40:29;;;;;;;4.00;1.40;;;;;;;;;;5032162;28;20080;-62
2023/10/25 03:42:56;;;;;;;3.40;1.70;;;;;;;;;;5032391;28;20372;-62
2023/10/25 03:45:23;;;;;;;3.87;1.67;;;;;;;;;;5030229;28;20027;-62
2023/10/25 03:47:51;;;;;;;2.70;1.40;;;;;;;;;;5027062;28;20448;-62
2023/10/25 03:50:17;;;;;;;1.97;0.93;;;;;;;;;;5026551;28;20032;-62
2023/10/25 03:52:44;;;;;;;2.13;1.43;;;;;;;;;;5026311;28;20026;-62
2023/10/25 03:55:11;;;;;;;10.03;1.90;;;;;;;;;;5007299;28;20030;-62
2023/10/25 03:57:37;;;;;;;2.63;1.47;;;;;;;;;;5012227;28;20022;-62
2023/10/25 04:00:04;;;;;;;7.77;2.27;;;;;;;;;;5012011;28;20079;-62
2023/10/25 04:02:31;;;;;;;2.93;1.83;;;;;;;;;;5012267;28;20037;-62
2023/10/25 04:04:57;;;;;;;3.67;2.53;;;;;;;;;;5011768;28;20029;-62
2023/10/25 04:07:24;;;;;;;9.00;2.10;;;;;;;;;;5011339;28;20104;-62
2023/10/25 04:09:51;;;;;;;1.87;1.37;;;;;;;;;;5007061;28;20038;-62
2023/10/25 04:12:18;;;;;;;2.23;1.40;;;;;;;;;;5006774;28;20072;-62
2023/10/25 04:14:45;;;;;;;3.23;2.00;;;;;;;;;;5006623;28;20439;-63
2023/10/25 04:17:12;;;;;;;2.17;1.73;;;;;;;;;;4995304;28;20026;-62
2023/10/25 04:19:39;;;;;;;4.13;2.20;;;;;;;;;;4992535;28;20026;-62
2023/10/25 04:22:06;;;;;;;2.17;1.60;;;;;;;;;;4992429;28;20119;-62
2023/10/25 04:24:33;;;;;;;2.67;2.03;;;;;;;;;;4992260;28;20128;-62
2023/10/25 04:27:03;;;;;;;2.87;1.83;;;;;;;;;;4992478;28;20034;-62
2023/10/25 04:29:30;;;;;;;2.87;2.10;;;;;;;;;;4992368;28;20030;-62
2023/10/25 04:31:56;;;;;;;3.17;2.07;;;;;;;;;;4987212;28;20041;-62
2023/10/25 04:34:23;;;;;;;2.40;2.07;;;;;;;;;;4987353;28;20401;-62
2023/10/25 04:36:55;;;;;;;1.83;1.43;;;;;;;;;;4987355;28;20027;-62
2023/10/25 04:39:21;;;;;;;2.30;1.80;;;;;;;;;;4987017;28;20049;-62
2023/10/25 04:41:48;;;;;;;3.50;2.13;;;;;;;;;;4991502;28;20500;-62
2023/10/25 04:44:15;;;;;;;2.00;1.63;;;;;;;;;;4992209;28;20034;-62
2023/10/25 04:46:41;;;;;;;5.90;2.67;;;;;;;;;;4992315;28;20109;-62
2023/10/25 04:49:08;;;;;;;2.73;1.93;;;;;;;;;;4991990;28;20527;-62
2023/10/25 04:51:35;;;;;;;2.63;1.77;;;;;;;;;;4994994;28;20058;-62
2023/10/25 04:54:01;;;;;;;2.10;1.30;;;;;;;;;;5007163;28;20041;-61
2023/10/25 04:56:28;;;;;;;2.53;1.83;;;;;;;;;;5002033;28;20034;-62
2023/10/25 04:58:54;;;;;;;3.10;2.00;;;;;;;;;;4993944;28;20142;-63
2023/10/25 05:01:21;;;;;;;2.03;1.53;;;;;;;;;;4993371;28;20489;-63
2023/10/25 05:03:48;;;;;;;2.40;1.57;;;;;;;;;;5012583;28;20025;-63
2023/10/25 05:06:15;;;;;;;14.77;2.10;;;;;;;;;;5015136;28;20088;-63
2023/10/25 05:08:42;;;;;;;4.17;2.13;;;;;;;;;;5015134;28;20062;-61
2023/10/25 05:11:13;;;;;;;6.57;1.67;;;;;;;;;;5015222;28;20029;-63
2023/10/25 05:13:40;;;;;;;3.27;1.70;;;;;;;;;;5014948;28;20427;-63
2023/10/25 05:16:07;;;;;;;2.67;1.70;;;;;;;;;;5005160;28;20026;-63
2023/10/25 05:18:33;;;;;;;3.40;1.23;;;;;;;;;;5009782;28;20381;-63
2023/10/25 05:21:01;;;;;;;1.87;1.40;;;;;;;;;;5009625;28;20042;-63
2023/10/25 05:23:31;;;;;;;2.80;1.97;;;;;;;;;;5009645;28;20029;-63
2023/10/25 05:25:59;;;;;;;23.20;1.97;;;;;;;;;;5012435;28;20033;-63
2023/10/25 05:28:26;;;;;;;5.43;1.93;;;;;;;;;;5014693;28;20025;-63
2023/10/25 05:30:55;;;;;;;2.17;1.40;;;;;;;;;;5014568;28;20037;-63
2023/10/25 05:33:24;;;;;;;3.03;1.47;;;;;;;;;;5013472;28;20425;-63
2023/10/25 05:35:51;;;;;;;2.67;1.73;;;;;;;;;;5014667;28;20030;-63
2023/10/25 05:38:18;;;;;;;2.57;1.77;;;;;;;;;;5011680;28;20033;-63
2023/10/25 05:40:49;;;;;;;2.30;1.73;;;;;;;;;;5009298;28;20034;-63
2023/10/25 05:43:21;;;;;;;3.27;2.17;;;;;;;;;;5009153;28;20056;-63
2023/10/25 05:45:48;;;;;;;3.93;2.10;;;;;;;;;;5009071;28;20099;-63
2023/10/25 05:48:15;;;;;;;1.20;0.97;;;;;;;;;;5011498;28;20412;-63
2023/10/25 05:50:45;;;;;;;2.43;2.00;;;;;;;;;;5014396;28;20376;-63
2023/10/25 05:53:13;;;;;;;2.57;1.87;;;;;;;;;;5014509;28;20018;-62
2023/10/25 05:55:41;;;;;;;2.57;1.80;;;;;;;;;;5014360;28;20112;-63
2023/10/25 05:58:08;;;;;;;4.40;2.53;;;;;;;;;;5013668;28;20033;-62
2023/10/25 06:00:35;;;;;;;3.33;2.17;;;;;;;;;;5012972;28;20038;-61
2023/10/25 06:03:02;;;;;;;17.23;2.40;;;;;;;;;;5008880;28;20022;-62
2023/10/25 06:05:34;;;;;;;3.03;2.57;;;;;;;;;;5008687;28;20491;-63
2023/10/25 06:08:01;;;;;;;3.13;2.30;;;;;;;;;;5008967;28;20030;-63
2023/10/25 06:10:27;;;;;;;3.33;2.37;;;;;;;;;;5010801;28;20025;-63
2023/10/25 06:12:54;;;;;;;3.33;1.90;;;;;;;;;;5005407;28;20038;-63
2023/10/25 06:15:21;;;;;;;3.13;2.40;;;;;;;;;;5003370;28;20587;-63
2023/10/25 06:17:47;;;;;;;12.30;2.90;;;;;;;;;;5014183;28;20033;-62
2023/10/25 06:20:19;;;;;;;2.60;2.30;;;;;;;;;;5013902;28;20472;-63
2023/10/25 06:22:46;;;;;;;5.57;2.70;;;;;;;;;;5010827;28;20037;-63
2023/10/25 06:25:13;;;;;;;1.90;1.60;;;;;;;;;;5008783;28;20026;-62
2023/10/25 06:27:39;;;;;;;2.53;2.30;;;;;;;;;;5008504;28;20037;-63
2023/10/25 06:30:06;;;;;;;4.17;1.90;;;;;;;;;;5008613;28;20029;-63
2023/10/25 06:32:33;;;;;;;2.77;2.13;;;;;;;;;;5009694;28;20084;-62
2023/10/25 06:35:00;;;;;;;2.87;2.13;;;;;;;;;;5013468;28;20030;-63
2023/10/25 06:37:27;;;;;;;4.10;2.43;;;;;;;;;;5013260;28;20544;-62
2023/10/25 06:39:53;;;;;;;3.37;2.50;;;;;;;;;;5013416;28;20029;-62
2023/10/25 06:42:20;;;;;;;3.50;2.40;;;;;;;;;;5013426;28;20083;-62
2023/10/25 06:44:47;;;;;;;5.27;2.43;;;;;;;;;;5012161;28;20093;-62
2023/10/25 06:47:15;;;;;;;2.83;2.07;;;;;;;;;;5008094;28;20034;-63
2023/10/25 06:49:42;;;;;;;1.77;1.60;;;;;;;;;;5008315;28;20037;-62
2023/10/25 06:52:09;;;;;;;3.37;1.97;;;;;;;;;;5008140;28;20030;-62
2023/10/25 06:54:36;;;;;;;4.13;1.73;;;;;;;;;;5008710;28;20028;-62
2023/10/25 06:57:03;;;;;;;3.47;1.87;;;;;;;;;;5012716;28;20025;-62
2023/10/25 06:59:30;;;;;;;2.07;1.57;;;;;;;;;;5013355;28;20053;-62
2023/10/25 07:02:05;;;;;;;3.57;2.37;;;;;;;;;;5013182;28;20034;-62
2023/10/25 07:04:33;;;;;;;2.40;1.77;;;;;;;;;;5012854;28;20025;-62
2023/10/25 07:07:00;;;;;;;2.20;1.70;;;;;;;;;;5012093;28;20018;-62
2023/10/25 07:09:27;;;;;;;4.50;2.27;;;;;;;;;;5007970;28;20485;-63
2023/10/25 07:11:54;;;;;;;3.73;2.07;;;;;;;;;;5007622;28;20030;-62
2023/10/25 07:14:20;;;;;;;2.40;1.73;;;;;;;;;;5007896;28;20110;-62
2023/10/25 07:16:47;;;;;;;1.57;1.30;;;;;;;;;;5007835;28;20777;-62
2023/10/25 07:19:14;;;;;;;5.93;1.90;;;;;;;;;;5012669;28;20416;-63
2023/10/25 07:21:41;;;;;;;2.03;1.37;;;;;;;;;;5012825;28;20026;-62
2023/10/25 07:24:08;;;;;;;2.20;1.57;;;;;;;;;;5012717;28;20025;-62
2023/10/25 07:26:34;;;;;;;15.17;2.30;;;;;;;;;;5012705;28;20527;-62
2023/10/25 07:29:01;;;;;;;2.53;1.73;;;;;;;;;;5012618;28;20024;-62
2023/10/25 07:31:27;;;;;;;3.40;1.27;;;;;;;;;;5007204;28;20030;-62
2023/10/25 07:33:54;;;;;;;3.97;2.13;;;;;;;;;;5007411;28;20026;-63
2023/10/25 07:36:21;;;;;;;2.33;1.57;;;;;;;;;;5007505;28;20034;-62
2023/10/25 07:38:47;;;;;;;3.70;2.07;;;;;;;;;;5007621;28;20038;-62
2023/10/25 07:41:14;;;;;;;2.00;1.53;;;;;;;;;;5011637;28;20358;-62
2023/10/25 07:43:41;;;;;;;2.63;1.87;;;;;;;;;;5012635;28;20088;-62
2023/10/25 07:46:08;;;;;;;3.33;1.67;;;;;;;;;;5012536;28;20030;-61
2023/10/25 07:48:34;;;;;;;2.63;1.80;;;;;;;;;;5011788;28;20034;-62
2023/10/25 07:51:05;;;;;;;2.80;1.90;;;;;;;;;;5012389;28;20132;-61
2023/10/25 07:53:32;;;;;;;3.23;2.07;;;;;;;;;;5008066;28;20064;-62
2023/10/25 07:56:02;;;;;;;12.10;1.70;;;;;;;;;;5007228;28;20014;-62
2023/10/25 07:58:29;;;;;;;3.73;2.00;;;;;;;;;;5007074;28;20022;-62
2023/10/25 08:00:55;;;;;;;2.37;1.73;;;;;;;;;;5006787;28;20204;-62
2023/10/25 08:03:22;;;;;;;3.30;1.80;;;;;;;;;;5011112;28;20049;-62
2023/10/25 08:05:49;;;;;;;2.27;1.77;;;;;;;;;;5011924;28;20045;-62
2023/10/25 08:08:17;;;;;;;2.27;1.87;;;;;;;;;;5012423;28;20026;-61
2023/10/25 08:10:43;;;;;;;2.33;1.80;;;;;;;;;;5012112;28;20152;-62
2023/10/25 08:13:10;;;;;;;2.80;2.03;;;;;;;;;;5012223;28;20026;-62
2023/10/25 08:15:37;;;;;;;2.20;1.53;;;;;;;;;;5007223;28;20033;-62
2023/10/25 08:18:04;;;;;;;2.20;1.50;;;;;;;;;;5007018;28;20026;-62
2023/10/25 08:20:35;;;;;;;5.37;1.97;;;;;;;;;;5007019;28;20033;-62
2023/10/25 08:23:02;;;;;;;2.60;1.83;;;;;;;;;;5006671;28;20064;-63
2023/10/25 08:25:29;;;;;;;3.10;1.93;;;;;;;;;;5010079;28;20053;-62
2023/10/25 08:27:55;;;;;;;1.77;1.37;;;;;;;;;;5012107;28;20030;-62
2023/10/25 08:30:22;;;;;;;2.73;1.83;;;;;;;;;;4995470;28;20053;-62
2023/10/25 08:32:49;;;;;;;3.60;2.10;;;;;;;;;;4992323;28;20470;-62
2023/10/25 08:35:18;;;;;;;2.03;1.53;;;;;;;;;;4992485;28;20026;-61
2023/10/25 08:37:44;;;;;;;1.93;1.70;;;;;;;;;;4990488;28;20637;-62
2023/10/25 08:40:11;;;;;;;2.47;1.83;;;;;;;;;;4990742;28;20428;-62
2023/10/25 08:42:38;;;;;;;4.60;2.30;;;;;;;;;;4990905;28;20050;-62
2023/10/25 08:45:05;;;;;;;1.93;1.50;;;;;;;;;;4991078;28;20141;-62
2023/10/25 08:47:32;;;;;;;2.87;1.90;;;;;;;;;;4993521;28;20053;-62
2023/10/25 08:49:59;;;;;;;2.17;1.57;;;;;;;;;;4995978;28;20026;-61
2023/10/25 08:52:25;;;;;;;6.37;1.93;;;;;;;;;;4995977;28;20029;-61
2023/10/25 08:54:52;;;;;;;2.33;1.57;;;;;;;;;;4996190;28;20377;-62
2023/10/25 08:57:19;;;;;;;2.40;1.80;;;;;;;;;;4995539;28;20030;-61
2023/10/25 08:59:47;;;;;;;14.13;1.90;;;;;;;;;;4993281;28;20026;-62
2023/10/25 09:02:14;;;;;;;3.10;2.37;;;;;;;;;;4990451;28;20741;-61
2023/10/25 09:05:13;;;;;;;2.33;1.77;;;;;;;;;;4991477;28;20026;-62
2023/10/25 09:07:40;;;;;;;3.03;2.30;;;;;;;;;;4976249;28;20042;-62
2023/10/25 09:10:22;;;;;;;2.27;1.83;;;;;;;;;;5012769;28;20025;-62
2023/10/25 09:12:49;;;;;;;3.27;2.30;;;;;;;;;;5014223;28;20018;-62
2023/10/25 09:15:28;;;;;;;2.67;2.03;;;;;;;;;;5001316;28;20078;-62
2023/10/25 09:17:57;;;;;;;2.03;1.77;;;;;;;;;;4995409;28;20112;-61
2023/10/25 09:20:27;;;;;;;2.90;2.47;;;;;;;;;;4995260;28;20030;-61
2023/10/25 09:23:09;;;;;;;4.77;2.00;;;;;;;;;;4991458;28;20015;-62
2023/10/25 09:25:39;;;;;;;4.27;1.87;;;;;;;;;;4990071;28;20026;-62
2023/10/25 09:28:15;;;;;;;3.50;1.93;;;;;;;;;;4989920;28;20176;-62
2023/10/25 09:30:43;;;;;;;3.23;2.00;;;;;;;;;;4989984;28;20023;-62
2023/10/25 09:33:10;;;;;;;3.07;2.27;;;;;;;;;;4994205;28;20076;-62
2023/10/25 09:35:37;;;;;;;3.03;2.23;;;;;;;;;;4995213;28;20101;-62
2023/10/25 09:38:04;;;;;;;2.67;1.90;;;;;;;;;;4995173;28;20022;-62
2023/10/25 09:40:31;;;;;;;2.63;2.00;;;;;;;;;;4995089;28;20031;-61
2023/10/25 09:43:00;;;;;;;3.23;2.00;;;;;;;;;;4994692;28;20037;-61
2023/10/25 09:45:29;;;;;;;3.00;2.03;;;;;;;;;;4992733;28;20029;-61
2023/10/25 09:47:59;;;;;;;3.27;2.13;;;;;;;;;;5009352;28;20026;-61
2023/10/25 09:50:33;;;;;;;2.47;1.70;;;;;;;;;;5008258;28;20358;-62
2023/10/25 09:53:05;;;;;;;2.27;1.60;;;;;;;;;;5009178;28;20025;-62
2023/10/25 09:55:32;;;;;;;2.37;1.30;;;;;;;;;;5013508;28;20022;-61
2023/10/25 09:57:59;;;;;;;3.77;2.37;;;;;;;;;;5013779;28;20404;-61
2023/10/25 10:00:29;;;;;;;6.40;2.37;;;;;;;;;;5013731;28;20025;-61
2023/10/25 10:02:58;;;;;;;2.17;1.97;;;;;;;;;;5014254;28;20049;-61
2023/10/25 10:05:27;;;;;;;2.17;1.90;;;;;;;;;;5014228;28;20436;-62
2023/10/25 10:08:03;;;;;;;30.13;2.73;;;;;;;;;;5009742;28;20034;-62
2023/10/25 10:10:30;;;;;;;3.80;1.53;;;;;;;;;;5008950;28;20430;-62
2023/10/25 10:12:57;;;;;;;2.97;2.00;;;;;;;;;;5008077;28;20036;-62
2023/10/25 10:15:53;;;;;;;3.30;2.23;;;;;;;;;;5008590;28;20041;-62
2023/10/25 10:18:19;;;;;;;4.13;2.72;;;;;;;;;;4996112;28;20050;-62
2023/10/25 10:20:59;;;;;;;3.57;2.53;;;;;;;;;;5013272;28;20044;-61
2023/10/25 10:23:35;;;;;;;2.60;1.93;;;;;;;;;;5013958;28;20018;-61
2023/10/25 10:26:04;;;;;;;2.47;1.87;;;;;;;;;;5013765;28;20052;-61
2023/10/25 10:28:38;;;;;;;3.03;2.07;;;;;;;;;;4994069;28;20465;-61
2023/10/25 10:31:05;;;;;;;2.70;2.00;;;;;;;;;;5002387;28;20029;-62
2023/10/25 10:33:35;;;;;;;1.77;1.57;;;;;;;;;;5008153;28;20056;-62
2023/10/25 10:36:02;;;;;;;3.30;2.43;;;;;;;;;;5008326;28;20030;-62
2023/10/25 10:38:28;;;;;;;3.90;2.20;;;;;;;;;;5008520;28;20030;-62
2023/10/25 10:41:02;;;;;;;2.20;1.67;;;;;;;;;;5012947;28;20033;-62
2023/10/25 10:43:28;;;;;;;1.57;1.43;;;;;;;;;;4995144;28;20061;-62
2023/10/25 10:45:55;;;;;;;2.57;1.90;;;;;;;;;;4994028;28;20023;-62
2023/10/25 10:48:35;;;;;;;1.83;1.30;;;;;;;;;;4993706;28;20033;-62
2023/10/25 10:51:02;;;;;;;2.13;1.57;;;;;;;;;;4992671;28;20022;-62
2023/10/25 10:53:29;;;;;;;1.87;1.43;;;;;;;;;;4988618;28;20053;-62
2023/10/25 10:55:55;;;;;;;3.03;2.17;;;;;;;;;;4988322;28;20026;-62
2023/10/25 10:58:25;;;;;;;3.33;2.20;;;;;;;;;;4988801;28;20355;-62
2023/10/25 11:00:51;;;;;;;2.90;2.03;;;;;;;;;;4987834;28;20096;-62
2023/10/25 11:03:22;;;;;;;2.83;2.47;;;;;;;;;;4993634;28;20109;-62
2023/10/25 11:05:53;;;;;;;4.10;1.83;;;;;;;;;;4993493;28;20494;-62
2023/10/25 11:08:23;;;;;;;4.17;2.77;;;;;;;;;;4993401;28;20026;-62
2023/10/25 11:10:51;;;;;;;2.40;1.80;;;;;;;;;;4993396;28;20030;-61
2023/10/25 11:13:18;;;;;;;3.50;2.60;;;;;;;;;;4992627;28;20390;-62
2023/10/25 11:15:44;;;;;;;3.43;2.37;;;;;;;;;;4987992;28;20030;-62
2023/10/25 11:18:12;;;;;;;2.03;1.80;;;;;;;;;;4988147;28;20105;-61
2023/10/25 11:20:39;;;;;;;3.30;2.47;;;;;;;;;;4987699;28;20038;-62
2023/10/25 11:23:06;;;;;;;2.37;1.70;;;;;;;;;;4987983;28;20041;-62
2023/10/25 11:25:33;;;;;;;2.90;2.00;;;;;;;;;;4992889;28;20106;-61
2023/10/25 11:28:00;;;;;;;4.03;2.73;;;;;;;;;;4993048;28;20038;-61
2023/10/25 11:30:28;;;;;;;5.87;2.57;;;;;;;;;;4993008;28;20031;-62
2023/10/25 11:32:55;;;;;;;8.07;3.13;;;;;;;;;;4993106;28;20026;-62
2023/10/25 11:35:25;;;;;;;2.30;2.00;;;;;;;;;;4993123;28;20445;-62
2023/10/25 11:37:53;;;;;;;1.87;1.43;;;;;;;;;;4987487;28;20492;-62
2023/10/25 11:40:20;;;;;;;3.73;2.40;;;;;;;;;;4987742;28;20026;-62
2023/10/25 11:42:48;;;;;;;4.40;2.60;;;;;;;;;;4987545;28;20104;-61
2023/10/25 11:45:17;;;;;;;2.23;1.70;;;;;;;;;;4987571;28;20042;-62
2023/10/25 11:47:48;;;;;;;2.77;1.83;;;;;;;;;;4992275;28;20042;-62
2023/10/25 11:50:14;;;;;;;3.23;1.87;;;;;;;;;;4997540;28;20111;-61
2023/10/25 11:52:41;;;;;;;2.20;1.57;;;;;;;;;;5012033;28;20026;-61
2023/10/25 11:55:08;;;;;;;1.90;1.43;;;;;;;;;;5012429;28;20097;-62
2023/10/25 11:57:34;;;;;;;4.73;2.80;;;;;;;;;;5012246;28;20032;-61
2023/10/25 12:00:01;;;;;;;3.37;2.10;;;;;;;;;;5007186;28;20095;-62
2023/10/25 12:02:28;;;;;;;4.17;2.77;;;;;;;;;;5006152;28;20034;-62
2023/10/25 12:04:55;;;;;;;2.30;1.73;;;;;;;;;;5006719;28;20080;-61
2023/10/25 12:07:23;;;;;;;7.73;2.97;;;;;;;;;;5007011;28;20477;-61
2023/10/25 12:09:53;;;;;;;5.20;2.80;;;;;;;;;;4998570;28;20035;-61
2023/10/25 12:12:20;;;;;;;2.90;1.93;;;;;;;;;;4993324;28;20038;-61
2023/10/25 12:14:47;;;;;;;3.07;2.30;;;;;;;;;;4996788;28;20126;-62
2023/10/25 12:17:14;;;;;;;3.30;2.00;;;;;;;;;;4996439;28;20030;-61
2023/10/25 12:19:40;;;;;;;4.23;2.50;;;;;;;;;;4996710;28;20050;-61
2023/10/25 12:22:09;;;;;;;3.00;2.33;;;;;;;;;;4992226;28;20030;-62
2023/10/25 12:24:36;;;;;;;3.63;2.50;;;;;;;;;;5001094;28;20026;-62
2023/10/25 12:27:03;;;;;;;1.60;1.43;;;;;;;;;;5010309;28;20032;-61
2023/10/25 12:29:30;;;;;;;3.10;1.43;;;;;;;;;;5009348;28;20088;-62
2023/10/25 12:31:57;;;;;;;1.50;1.33;;;;;;;;;;5014081;28;20424;-62
2023/10/25 12:34:23;;;;;;;3.27;2.30;;;;;;;;;;5015851;28;20018;-61
2023/10/25 12:36:50;;;;;;;2.97;2.37;;;;;;;;;;5015934;28;20397;-61
2023/10/25 12:39:17;;;;;;;1.63;1.47;;;;;;;;;;5015621;28;20037;-61
2023/10/25 12:41:45;;;;;;;10.00;2.73;;;;;;;;;;5015627;28;20556;-62
2023/10/25 12:44:12;;;;;;;2.80;2.03;;;;;;;;;;5012023;28;20431;-62
2023/10/25 12:46:39;;;;;;;3.60;3.00;;;;;;;;;;5010304;28;20030;-62
2023/10/25 12:49:06;;;;;;;3.97;3.20;;;;;;;;;;5010245;28;20108;-62
2023/10/25 12:51:32;;;;;;;3.67;2.77;;;;;;;;;;5010379;28;20018;-62
2023/10/25 12:53:59;;;;;;;2.30;1.90;;;;;;;;;;5012636;28;20026;-62
2023/10/25 12:56:27;;;;;;;3.47;2.83;;;;;;;;;;5015546;28;20030;-61
2023/10/25 12:58:53;;;;;;;5.13;3.13;;;;;;;;;;5015357;28;20170;-62
2023/10/25 13:01:22;;;;;;;3.30;2.73;;;;;;;;;;5015139;28;20112;-62
2023/10/25 13:03:49;;;;;;;20.97;3.47;;;;;;;;;;5015317;28;20030;-62
2023/10/25 13:06:16;;;;;;;4.73;2.90;;;;;;;;;;5001714;28;20085;-62
2023/10/25 13:08:42;;;;;;;2.77;2.37;;;;;;;;;;4990454;28;20042;-62
2023/10/25 13:11:09;;;;;;;3.97;2.83;;;;;;;;;;4990140;28;20383;-62
2023/10/25 13:13:36;;;;;;;3.23;2.60;;;;;;;;;;5003133;28;20488;-61
2023/10/25 13:16:03;;;;;;;3.50;2.57;;;;;;;;;;5011615;28;20551;-61
2023/10/25 13:18:29;;;;;;;3.67;2.97;;;;;;;;;;5014845;28;20022;-61
2023/10/25 13:20:56;;;;;;;4.80;2.93;;;;;;;;;;5015047;28;20026;-61
2023/10/25 13:23:23;;;;;;;6.20;3.60;;;;;;;;;;5014492;28;20030;-62
2023/10/25 13:25:50;;;;;;;3.30;2.70;;;;;;;;;;5014904;28;20042;-62
2023/10/25 13:28:17;;;;;;;2.93;2.50;;;;;;;;;;5012939;28;20037;-62
2023/10/25 13:30:43;;;;;;;4.33;3.30;;;;;;;;;;5009340;28;20030;-62
2023/10/25 13:33:12;;;;;;;3.93;2.87;;;;;;;;;;5009670;28;20423;-62
2023/10/25 13:35:39;;;;;;;3.47;2.70;;;;;;;;;;5007947;28;20034;-61
2023/10/25 13:38:06;;;;;;;4.70;3.00;;;;;;;;;;4990758;28;20076;-62
2023/10/25 13:40:32;;;;;;;3.77;2.87;;;;;;;;;;4995172;28;20030;-62
2023/10/25 13:42:59;;;;;;;3.73;2.37;;;;;;;;;;4995225;28;20030;-62
2023/10/25 13:45:26;;;;;;;4.90;2.40;;;;;;;;;;5006779;28;20022;-62
2023/10/25 13:47:52;;;;;;;5.33;2.80;;;;;;;;;;5014781;28;20044;-62
2023/10/25 13:50:21;;;;;;;4.13;2.60;;;;;;;;;;5013304;28;20411;-62
2023/10/25 13:52:48;;;;;;;2.80;2.27;;;;;;;;;;5007464;28;20121;-62
2023/10/25 13:55:15;;;;;;;6.13;3.13;;;;;;;;;;4990202;28;20073;-61
2023/10/25 13:57:42;;;;;;;4.37;3.10;;;;;;;;;;5007887;28;20034;-62
2023/10/25 14:00:10;;;;;;;3.23;2.60;;;;;;;;;;5009002;28;20018;-61
2023/10/25 14:02:37;;;;;;;4.53;2.63;;;;;;;;;;5014252;28;20046;-62
2023/10/25 14:05:03;;;;;;;9.80;3.50;;;;;;;;;;5014347;28;20100;-62
2023/10/25 14:07:31;;;;;;;6.57;2.83;;;;;;;;;;5011641;28;20034;-62
2023/10/25 14:10:01;;;;;;;3.70;2.60;;;;;;;;;;4996674;28;20030;-61
2023/10/25 14:12:30;;;;;;;4.70;3.47;;;;;;;;;;4993876;28;20458;-62
2023/10/25 14:14:56;;;;;;;2.40;1.67;;;;;;;;;;4989075;28;20038;-62
2023/10/25 14:17:23;;;;;;;3.07;2.43;;;;;;;;;;4988963;28;20034;-62
2023/10/25 14:19:50;;;;;;;3.03;2.03;;;;;;;;;;4988945;28;20076;-62
2023/10/25 14:22:17;;;;;;;3.07;2.57;;;;;;;;;;4991058;28;20053;-62
2023/10/25 14:24:44;;;;;;;4.63;2.40;;;;;;;;;;4995871;28;20025;-62
2023/10/25 14:27:13;;;;;;;2.63;1.90;;;;;;;;;;5013583;28;20419;-62
2023/10/25 14:29:40;;;;;;;13.00;2.57;;;;;;;;;;5008859;28;20038;-63
2023/10/25 14:32:11;;;;;;;3.37;2.07;;;;;;;;;;5011731;28;20030;-62
2023/10/25 14:34:37;;;;;;;3.00;2.13;;;;;;;;;;5013091;28;20079;-62
2023/10/25 14:37:08;;;;;;;5.73;2.67;;;;;;;;;;5008108;28;20477;-63
2023/10/25 14:39:34;;;;;;;3.30;2.40;;;;;;;;;;5007329;28;20037;-63
2023/10/25 14:42:03;;;;;;;2.97;2.17;;;;;;;;;;4990440;28;20030;-62
2023/10/25 14:44:31;;;;;;;2.17;1.70;;;;;;;;;;4988581;28;20026;-62