Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:17;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4976610;28;20168;-81
2020/12/16 00:03:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4977061;28;20167;-81
2020/12/16 00:06:09;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4976891;28;20238;-81
2020/12/16 00:08:35;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4977208;28;20168;-80
2020/12/16 00:11:01;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4978959;28;20538;-80
2020/12/16 00:13:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4979111;28;20190;-80
2020/12/16 00:15:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4963697;28;20250;-80
2020/12/16 00:18:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4979286;28;20180;-81
2020/12/16 00:20:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4980418;28;20631;-81
2020/12/16 00:23:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4963394;28;20175;-81
2020/12/16 00:25:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4980269;28;20190;-81
2020/12/16 00:28:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4980567;28;20152;-81
2020/12/16 00:30:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4979377;28;20582;-81
2020/12/16 00:32:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4980374;28;20450;-81
2020/12/16 00:35:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4980770;28;20627;-81
2020/12/16 00:37:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4980377;28;20167;-81
2020/12/16 00:40:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4979394;28;20210;-81
2020/12/16 00:42:50;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4980335;28;20156;-80
2020/12/16 00:45:16;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4980196;28;20238;-81
2020/12/16 00:47:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4963734;28;20171;-81
2020/12/16 00:50:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4980850;28;20175;-81
2020/12/16 00:52:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4980491;28;20167;-81
2020/12/16 00:55:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4980638;28;20623;-81
2020/12/16 00:57:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4980023;28;20174;-81
2020/12/16 00:59:58;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4963073;28;20263;-81
2020/12/16 01:02:24;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4962375;28;20254;-81
2020/12/16 01:04:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4979962;28;20410;-81
2020/12/16 01:07:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4979759;28;20246;-81
2020/12/16 01:09:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4979111;28;20262;-80
2020/12/16 01:12:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4979894;28;20172;-81
2020/12/16 01:14:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4979629;28;20193;-81
2020/12/16 01:17:15;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4978727;28;20694;-81
2020/12/16 01:19:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4979312;28;20206;-80
2020/12/16 01:22:50;;;;;;;;;;;;;;;;;;;;;
2020/12/16 01:25:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4980721;28;20497;-80
2020/12/16 01:28:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4980720;28;20168;-81
2020/12/16 01:30:55;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4961453;28;20210;-80
2020/12/16 01:33:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4962424;28;20202;-81
2020/12/16 01:36:20;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4961650;28;20693;-81
2020/12/16 01:38:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4962901;28;20568;-80
2020/12/16 01:41:23;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4979530;28;20163;-81
2020/12/16 01:44:10;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4978753;28;20186;-81
2020/12/16 01:46:37;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4979833;28;20198;-81
2020/12/16 01:52:15;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4979794;28;20164;-80
2020/12/16 01:57:49;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4959916;28;20171;-81
2020/12/16 02:00:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4979105;28;20148;-81
2020/12/16 02:03:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4961602;28;20214;-81
2020/12/16 02:06:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4961848;28;20175;-81
2020/12/16 02:08:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4961542;28;20665;-81
2020/12/16 02:11:03;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4979331;28;20159;-81
2020/12/16 02:13:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4977836;28;20205;-81
2020/12/16 02:16:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4977521;28;20646;-81
2020/12/16 02:18:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4978325;28;20214;-81
2020/12/16 02:20:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4979002;28;20167;-81
2020/12/16 02:23:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4977054;28;20830;-81
2020/12/16 02:25:53;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5047076;23;20531;-79
2020/12/16 02:28:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4980103;28;20171;-80
2020/12/16 02:30:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4978999;28;20172;-80
2020/12/16 02:33:10;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4978909;28;20202;-79
2020/12/16 02:35:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4980426;28;20554;-79
2020/12/16 02:38:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4980486;28;20186;-79
2020/12/16 02:40:27;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4979520;28;20171;-79
2020/12/16 02:42:53;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4981016;28;20638;-79
2020/12/16 02:45:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4981257;28;20206;-79
2020/12/16 02:47:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4980600;28;20167;-79
2020/12/16 02:50:10;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4980130;28;20167;-79
2020/12/16 02:52:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4980208;28;20170;-79
2020/12/16 02:55:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4981362;28;20194;-79
2020/12/16 02:57:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4981375;28;20593;-79
2020/12/16 02:59:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4980949;28;20238;-79
2020/12/16 03:02:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4981368;28;20189;-79
2020/12/16 03:04:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4964439;28;20186;-79
2020/12/16 03:07:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4980824;28;20195;-79
2020/12/16 03:09:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4978091;28;20171;-79
2020/12/16 03:12:04;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4979843;28;20234;-79
2020/12/16 03:14:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4978663;28;20195;-79
2020/12/16 03:16:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4979305;28;20181;-79
2020/12/16 03:19:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4960939;28;20274;-80
2020/12/16 03:21:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4978024;28;20210;-79
2020/12/16 03:24:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4978245;28;20178;-79
2020/12/16 03:26:41;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4960842;28;20187;-79
2020/12/16 03:29:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4960623;28;20213;-79
2020/12/16 03:31:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4977899;28;20172;-79
2020/12/16 03:33:59;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4960628;28;20191;-79
2020/12/16 03:36:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4978038;28;20195;-79
2020/12/16 03:38:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4978729;28;20167;-79
2020/12/16 03:41:17;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4978589;28;20246;-79
2020/12/16 03:43:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4977635;28;20167;-79
2020/12/16 03:46:13;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4977955;28;20186;-79
2020/12/16 03:48:40;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4960501;28;20207;-79
2020/12/16 03:51:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4978132;28;20267;-79
2020/12/16 03:53:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4978394;28;20187;-79
2020/12/16 03:56:10;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4977832;28;20159;-79
2020/12/16 03:58:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4960723;28;20197;-79
2020/12/16 04:01:06;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4960457;28;20163;-79
2020/12/16 04:03:32;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4977704;28;20167;-79
2020/12/16 04:05:58;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4959934;28;20534;-80
2020/12/16 04:08:24;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977536;28;20167;-79
2020/12/16 04:10:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977441;28;20198;-80
2020/12/16 04:13:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977527;28;20193;-80
2020/12/16 04:15:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4978439;28;20164;-79
2020/12/16 04:18:09;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977377;28;20164;-80
2020/12/16 04:20:35;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977659;28;20168;-79
2020/12/16 04:23:00;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977200;28;20665;-79
2020/12/16 04:25:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977701;28;20229;-79
2020/12/16 04:27:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4960211;28;20175;-79
2020/12/16 04:30:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4977225;28;20172;-79
2020/12/16 04:32:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4977430;28;20164;-79
2020/12/16 04:35:10;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4977792;28;20250;-80
2020/12/16 04:37:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4977343;28;20406;-79
2020/12/16 04:40:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4978458;28;20171;-79
2020/12/16 04:42:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977962;28;20292;-79
2020/12/16 04:44:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4976876;28;20310;-79
2020/12/16 04:47:19;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4976924;28;20644;-79
2020/12/16 04:49:45;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4959912;28;20248;-79
2020/12/16 04:52:11;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4960053;28;20434;-79
2020/12/16 04:54:37;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4977171;28;20191;-79
2020/12/16 04:57:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4979126;28;20169;-79
2020/12/16 04:59:32;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4980993;28;20402;-79
2020/12/16 05:01:58;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4980945;28;20167;-79
2020/12/16 05:04:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4981351;28;20217;-80
2020/12/16 05:06:49;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4963855;28;20171;-79
2020/12/16 05:09:16;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4981067;28;20178;-79
2020/12/16 05:11:50;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4980589;28;20159;-79
2020/12/16 05:14:20;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4980996;28;20176;-79
2020/12/16 05:17:03;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4980979;28;20639;-79
2020/12/16 05:19:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4980332;28;20198;-79
2020/12/16 05:22:25;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4980240;28;20156;-79
2020/12/16 05:24:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4980338;28;20163;-79
2020/12/16 05:27:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4963632;28;20688;-79
2020/12/16 05:30:02;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4962498;28;20606;-79
2020/12/16 05:32:36;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4980402;28;20210;-79
2020/12/16 05:35:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4981188;28;20218;-80
2020/12/16 05:38:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4980759;28;20234;-79
2020/12/16 05:40:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4980475;28;20164;-79
2020/12/16 05:43:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4962806;28;20167;-79
2020/12/16 05:45:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4963052;28;20167;-79
2020/12/16 05:48:03;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4980356;28;20179;-79
2020/12/16 05:50:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4979979;28;20188;-79
2020/12/16 05:53:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4980275;28;20183;-81
2020/12/16 05:56:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4979925;28;20181;-79
2020/12/16 05:58:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4979933;28;20171;-79
2020/12/16 06:00:58;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4980505;28;20191;-79
2020/12/16 06:03:29;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4979942;28;20191;-79
2020/12/16 06:06:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4980160;28;20152;-79
2020/12/16 06:08:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4979132;28;20159;-79
2020/12/16 06:11:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4964103;28;20695;-79
2020/12/16 06:13:31;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4962420;28;20326;-79
2020/12/16 06:16:06;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4961907;28;20171;-79
2020/12/16 06:18:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4980477;28;20155;-79
2020/12/16 06:21:06;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4979023;28;20166;-79
2020/12/16 06:23:40;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4961881;28;20184;-80
2020/12/16 06:26:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4962633;28;20221;-79
2020/12/16 06:28:42;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4979768;28;20163;-80
2020/12/16 06:31:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4979281;28;20178;-79
2020/12/16 06:34:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4979733;28;20175;-79
2020/12/16 06:36:37;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4979987;28;20155;-80
2020/12/16 06:39:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4978976;28;20154;-79
2020/12/16 06:41:54;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4979104;28;20511;-80
2020/12/16 06:44:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4979424;28;20199;-80
2020/12/16 06:46:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4961508;28;20179;-80
2020/12/16 06:49:25;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4979151;28;20662;-80
2020/12/16 06:51:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4961828;28;20262;-80
2020/12/16 06:54:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4979311;28;20206;-80
2020/12/16 06:57:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4961858;28;20233;-80
2020/12/16 06:59:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4979396;28;20143;-80
2020/12/16 07:02:20;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4961320;28;20172;-80
2020/12/16 07:04:46;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4979513;28;20582;-80
2020/12/16 07:07:45;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4978770;28;20198;-80
2020/12/16 07:10:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4979072;28;20231;-80
2020/12/16 07:13:35;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4960771;28;20210;-80
2020/12/16 07:16:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4960646;28;20171;-80
2020/12/16 07:18:39;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4977259;28;20143;-80
2020/12/16 07:21:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4977761;28;20234;-79
2020/12/16 07:24:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4977784;28;20196;-79
2020/12/16 07:26:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4978029;28;20599;-79
2020/12/16 07:29:32;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4960230;28;20187;-79
2020/12/16 07:32:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4978155;28;20171;-80
2020/12/16 07:34:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4978184;28;20182;-79
2020/12/16 07:37:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4978222;28;20195;-79
2020/12/16 07:39:31;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977801;28;20519;-80
2020/12/16 07:41:58;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4960290;28;20174;-80
2020/12/16 07:44:24;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977504;28;20178;-79
2020/12/16 07:46:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4978064;28;20171;-80
2020/12/16 07:49:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4978114;28;20598;-78
2020/12/16 07:51:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4977428;28;20621;-80
2020/12/16 07:54:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4976970;28;20182;-79
2020/12/16 07:56:36;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4978467;28;20170;-80
2020/12/16 07:59:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4960754;28;20179;-79
2020/12/16 08:01:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4977089;28;20210;-80
2020/12/16 08:04:06;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4960131;28;20579;-80
2020/12/16 08:06:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4977754;28;20643;-79
2020/12/16 08:09:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4977905;28;20168;-79
2020/12/16 08:11:27;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4959268;28;20254;-79
2020/12/16 08:14:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4976783;28;20282;-78
2020/12/16 08:16:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4976195;28;20538;-77
2020/12/16 08:19:05;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4958971;28;20194;-80
2020/12/16 08:21:30;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4977564;28;20167;-79
2020/12/16 08:23:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4977548;28;20179;-79
2020/12/16 08:26:24;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4978226;28;20191;-79
2020/12/16 08:28:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4978059;28;20250;-80
2020/12/16 08:31:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4960969;28;20637;-78
2020/12/16 08:33:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4981454;28;20187;-80
2020/12/16 08:36:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4981646;28;20193;-79
2020/12/16 08:38:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4981426;28;20178;-80
2020/12/16 08:41:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4981133;28;20230;-79
2020/12/16 08:43:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4981348;28;20155;-80
2020/12/16 08:46:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4981490;28;20190;-80
2020/12/16 08:48:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4981658;28;20194;-80
2020/12/16 08:51:37;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4981426;28;20257;-80
2020/12/16 08:54:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4980884;28;20202;-80
2020/12/16 08:56:42;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4981062;28;20186;-81
2020/12/16 08:59:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4980578;28;20212;-80
2020/12/16 09:01:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4980307;28;20202;-79
2020/12/16 09:04:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4980308;28;20262;-79
2020/12/16 09:06:37;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4980675;28;20179;-80
2020/12/16 09:09:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4980228;28;20559;-80
2020/12/16 09:11:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4980469;28;20229;-79
2020/12/16 09:14:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4962501;28;20244;-79
2020/12/16 09:16:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979562;28;20159;-78
2020/12/16 09:19:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4980479;28;20166;-79
2020/12/16 09:21:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4979771;28;20555;-79
2020/12/16 09:24:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4980125;28;20167;-79
2020/12/16 09:26:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4979399;28;20187;-79
2020/12/16 09:29:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4979924;28;20170;-79
2020/12/16 09:31:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4979923;28;20167;-79
2020/12/16 09:34:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5048686;23;20222;-81
2020/12/16 09:36:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4978230;28;20401;-81
2020/12/16 09:39:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4978054;28;20246;-81
2020/12/16 09:41:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4978479;28;20806;-82
2020/12/16 09:44:29;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4979035;28;20194;-82
2020/12/16 09:47:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4979632;28;20158;-83
2020/12/16 09:50:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4981854;28;20184;-83
2020/12/16 09:52:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4964822;28;20598;-82
2020/12/16 09:55:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4963762;28;20195;-83
2020/12/16 09:57:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4981495;28;20485;-83
2020/12/16 10:00:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4981312;28;20242;-84
2020/12/16 10:02:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4977039;28;20403;-82
2020/12/16 10:05:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4959910;28;20181;-83
2020/12/16 10:08:14;;;;;;;;;;;;;;;;;;;;;
2020/12/16 10:11:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4975254;28;20175;-83
2020/12/16 10:14:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4977490;28;20187;-82
2020/12/16 10:16:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4977553;28;20234;-82
2020/12/16 10:19:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4976721;28;20557;-83
2020/12/16 10:21:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4978445;28;20588;-83
2020/12/16 10:24:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4978597;28;20163;-83
2020/12/16 10:26:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4964953;28;20181;-83
2020/12/16 10:29:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4982746;28;20186;-83
2020/12/16 10:31:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4981931;28;20156;-83
2020/12/16 10:33:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4981018;28;20505;-83
2020/12/16 10:36:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4983650;28;20214;-84
2020/12/16 10:38:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4981686;28;20159;-83
2020/12/16 10:41:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4984422;28;20186;-84
2020/12/16 10:43:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4981154;28;20167;-85
2020/12/16 10:46:08;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4982511;28;20178;-83
2020/12/16 10:48:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4963933;28;20689;-84
2020/12/16 10:51:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4982880;28;20523;-84
2020/12/16 10:53:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4984327;28;20191;-84
2020/12/16 10:56:02;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4985065;28;20179;-84
2020/12/16 10:58:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4983157;28;20167;-84
2020/12/16 11:00:57;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4983114;28;20163;-84
2020/12/16 11:03:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4976902;28;20261;-84
2020/12/16 11:06:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4977059;28;20619;-84
2020/12/16 11:08:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976564;28;20175;-84
2020/12/16 11:10:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4977185;28;20177;-84
2020/12/16 11:13:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4977619;28;20446;-84
2020/12/16 11:18:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4978179;28;20174;-84
2020/12/16 11:21:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4961593;28;20167;-84
2020/12/16 11:23:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4984496;28;20175;-85
2020/12/16 11:26:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4982892;28;20178;-84
2020/12/16 11:28:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4982884;28;20171;-85
2020/12/16 11:30:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4981437;28;20182;-85
2020/12/16 11:33:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4984378;28;20187;-84
2020/12/16 11:35:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4984651;28;20183;-85
2020/12/16 11:38:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4985381;28;20298;-85
2020/12/16 11:40:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4985665;28;20217;-84
2020/12/16 11:43:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4985714;28;20643;-85
2020/12/16 11:45:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4984234;28;20167;-84
2020/12/16 11:48:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4976681;28;20407;-84
2020/12/16 11:51:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4975339;28;20639;-84
2020/12/16 11:53:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4976544;28;20761;-85
2020/12/16 11:56:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4976768;28;20162;-84
2020/12/16 11:58:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4976121;28;20167;-83
2020/12/16 12:00:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4976290;28;20163;-84
2020/12/16 12:03:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4976396;28;20178;-85
2020/12/16 12:05:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4978134;28;20405;-84
2020/12/16 12:08:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4980005;28;20174;-84
2020/12/16 12:10:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4979632;28;20262;-83
2020/12/16 12:13:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4963115;28;20175;-84
2020/12/16 12:15:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4980378;28;20611;-84
2020/12/16 12:18:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4978634;28;20167;-84
2020/12/16 12:20:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4981454;28;20163;-84
2020/12/16 12:23:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4979670;28;20171;-84
2020/12/16 12:25:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4979396;28;20159;-84
2020/12/16 12:28:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4980234;28;20433;-84
2020/12/16 12:31:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4978401;28;20171;-84
2020/12/16 12:33:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971936;28;20207;-85