Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:33;;;;;;;0.70;0.50;;;;;;;14.08;61.74;96798.72;4926152;28;20438;-82
2023/04/11 00:03:01;;;;;;;0.85;0.55;;;;;;;14.07;61.13;96808.44;4927108;28;20391;-81
2023/04/11 00:05:27;;;;;;;0.85;0.40;;;;;;;14.07;61.24;96812.88;4910717;28;20205;-82
2023/04/11 00:07:53;;;;;;;2.15;0.65;;;;;;;13.95;61.85;96798.31;4933944;28;20234;-82
2023/04/11 00:10:18;;;;;;;1.23;0.50;;;;;;;13.94;62.09;96799.38;4926520;28;20169;-82
2023/04/11 00:12:43;;;;;;;1.30;0.40;;;;;;;13.96;61.28;96792.00;4926209;28;20172;-82
2023/04/11 00:15:09;;;;;;;1.35;0.40;;;;;;;13.97;62.00;96783.13;4911635;28;20457;-82
2023/04/11 00:17:36;;;;;;;0.65;0.22;;;;;;;13.88;62.21;96797.06;4924760;28;20208;-82
2023/04/11 00:20:06;;;;;;;1.50;0.30;;;;;;;13.88;61.49;96797.06;4916546;28;20351;-82
2023/04/11 00:22:37;;;;;;;1.13;0.40;;;;;;;13.86;62.58;96787.66;4910256;28;20181;-82
2023/04/11 00:25:03;;;;;;;0.60;0.20;;;;;;;13.85;62.33;96798.41;4942407;28;20236;-82
2023/04/11 00:27:29;;;;;;;1.25;0.65;;;;;;;13.85;61.64;96803.63;4910181;28;20480;-82
2023/04/11 00:29:56;;;;;;;0.30;0.30;;;;;;;13.92;61.52;96816.41;4928124;28;20083;-81
2023/04/11 00:32:23;;;;;;;0.70;0.40;;;;;;;13.89;60.28;96815.09;4940809;28;20451;-82
2023/04/11 00:34:48;;;;;;;0.98;0.50;;;;;;;13.94;59.70;96817.69;4926379;28;20421;-82
2023/04/11 00:37:13;;;;;;;0.98;0.30;;;;;;;13.85;59.50;96803.63;4948844;28;20599;-82
2023/04/11 00:39:39;;;;;;;0.55;0.30;;;;;;;13.72;59.86;96799.03;4931979;28;20153;-82
2023/04/11 00:42:06;;;;;;;0.80;0.38;;;;;;;13.71;61.05;96806.09;4917671;28;20346;-83
2023/04/11 00:44:32;;;;;;;1.02;0.38;;;;;;;13.67;60.92;96792.00;4927784;28;20293;-83
2023/04/11 00:46:59;;;;;;;0.38;0.30;;;;;;;13.62;60.86;96777.13;4933829;28;20211;-82
2023/04/11 00:49:25;;;;;;;0.43;0.32;;;;;;;13.58;60.96;96780.56;4917603;28;20294;-83
2023/04/11 00:51:50;;;;;;;1.40;0.40;;;;;;;13.42;61.66;96785.13;4917738;28;20286;-82
2023/04/11 00:54:17;;;;;;;2.13;0.40;;;;;;;13.37;62.32;96793.78;4933378;28;20196;-83
2023/04/11 00:56:42;;;;;;;1.67;1.10;;;;;;;13.39;61.83;96783.03;4935696;28;20157;-82
2023/04/11 00:59:08;;;;;;;0.88;0.32;;;;;;;13.42;61.90;96791.13;4933207;28;20202;-82
2023/04/11 01:01:35;;;;;;;2.00;0.90;;;;;;;13.33;62.50;96795.34;4936138;28;20557;-84
2023/04/11 01:04:00;;;;;;;0.70;0.30;;;;;;;13.26;62.49;96787.00;4929713;23;20218;-82
2023/04/11 01:06:29;;;;;;;2.00;0.43;;;;;;;13.24;62.79;96771.59;4889329;28;20186;-82
2023/04/11 01:08:55;;;;;;;0.68;0.30;;;;;;;13.17;63.33;96759.88;4899230;28;20164;-83
2023/04/11 01:11:20;;;;;;;2.20;0.65;;;;;;;13.23;62.95;96782.31;4904565;28;20289;-83
2023/04/11 01:13:47;;;;;;;0.73;0.30;;;;;;;13.21;62.89;96782.59;4891569;28;20241;-83
2023/04/11 01:16:14;;;;;;;1.42;0.73;;;;;;;13.14;63.38;96783.94;4874364;28;20307;-82
2023/04/11 01:18:39;;;;;;;2.00;0.40;;;;;;;13.23;63.37;96793.56;4906549;28;20280;-82
2023/04/11 01:21:05;;;;;;;1.50;0.40;;;;;;;13.12;63.40;96784.22;4883391;28;20295;-82
2023/04/11 01:23:30;;;;;;;0.50;0.40;;;;;;;13.18;63.40;96783.13;4896997;28;20219;-83
2023/04/11 01:25:56;;;;;;;1.00;0.50;;;;;;;13.22;63.73;96789.38;4904119;28;20194;-82
2023/04/11 01:28:21;;;;;;;2.50;0.80;;;;;;;13.29;63.51;96805.53;4857502;28;20187;-82
2023/04/11 01:30:47;;;;;;;1.98;0.93;;;;;;;13.29;63.56;96804.78;4880979;28;20715;-82
2023/04/11 01:33:13;;;;;;;2.33;0.63;;;;;;;13.26;63.72;96805.31;4872739;28;20194;-82
2023/04/11 01:35:39;;;;;;;2.28;0.82;;;;;;;13.23;64.09;96808.44;4873697;28;20214;-82
2023/04/11 01:38:04;;;;;;;1.95;0.68;;;;;;;13.26;64.03;96806.09;4890809;28;20577;-82
2023/04/11 01:40:31;;;;;;;2.20;1.02;;;;;;;13.28;64.01;96804.00;4895728;28;20199;-81
2023/04/11 01:42:57;;;;;;;1.42;0.65;;;;;;;13.30;63.54;96796.66;4895686;28;20276;-81
2023/04/11 01:45:26;;;;;;;1.92;0.63;;;;;;;13.39;63.59;96799.50;4919581;28;20170;-81
2023/04/11 01:47:53;;;;;;;1.15;0.70;;;;;;;13.24;63.84;96784.66;4902343;28;20232;-81
2023/04/11 01:50:22;;;;;;;1.13;0.50;;;;;;;13.40;63.49;96797.66;4871341;28;20617;-82
2023/04/11 01:52:48;;;;;;;1.95;0.60;;;;;;;13.30;63.64;96791.44;4888873;28;20725;-80
2023/04/11 01:55:14;;;;;;;1.90;0.50;;;;;;;13.29;63.55;96787.25;4892791;28;20077;-82
2023/04/11 01:57:39;;;;;;;1.52;0.50;;;;;;;13.21;63.90;96777.38;4894627;28;20266;-82
2023/04/11 02:00:07;;;;;;;1.17;0.63;;;;;;;13.26;63.68;96779.97;4878382;28;20592;-81
2023/04/11 02:02:33;;;;;;;2.25;0.63;;;;;;;13.31;63.64;96786.97;4888267;28;20247;-80
2023/04/11 02:04:58;;;;;;;1.83;0.85;;;;;;;13.15;63.63;96762.75;4893793;28;20230;-81
2023/04/11 02:07:23;;;;;;;1.58;0.88;;;;;;;13.23;63.89;96780.50;4892852;28;20179;-80
2023/04/11 02:09:49;;;;;;;2.85;1.20;;;;;;;13.23;64.37;96779.69;4906902;28;20204;-82
2023/04/11 02:12:14;;;;;;;2.40;0.77;;;;;;;13.24;63.99;96783.88;4876523;28;20198;-81
2023/04/11 02:14:41;;;;;;;2.20;0.90;;;;;;;13.16;64.47;96774.78;4877911;28;20202;-81
2023/04/11 02:17:09;;;;;;;2.63;1.33;;;;;;;13.32;63.69;96788.56;4919560;28;20199;-81
2023/04/11 02:19:40;;;;;;;1.13;0.80;;;;;;;13.28;63.88;96787.50;4919972;28;20333;-81
2023/04/11 02:22:08;;;;;;;1.42;0.77;;;;;;;13.29;63.92;96789.84;4892395;28;20216;-82
2023/04/11 02:24:34;;;;;;;2.28;0.73;;;;;;;13.23;64.24;96774.47;4914305;28;20179;-81
2023/04/11 02:27:00;;;;;;;2.22;0.60;;;;;;;13.35;64.08;96782.00;4893989;28;20471;-81
2023/04/11 02:29:27;;;;;;;1.63;0.70;;;;;;;13.33;63.52;96794.56;4878302;28;20085;-82
2023/04/11 02:31:52;;;;;;;2.00;0.90;;;;;;;13.25;63.80;96799.31;4896376;28;20321;-82
2023/04/11 02:34:18;;;;;;;2.30;0.63;;;;;;;13.30;63.72;96798.50;4898166;28;20116;-82
2023/04/11 02:36:44;;;;;;;2.03;0.60;;;;;;;13.30;63.84;96796.66;4913669;28;20356;-82
2023/04/11 02:39:10;;;;;;;1.73;0.45;;;;;;;13.29;63.85;96791.69;4911195;28;20498;-81
2023/04/11 02:41:39;;;;;;;1.80;0.60;;;;;;;13.40;63.97;96784.59;4889167;28;20207;-80
2023/04/11 02:44:05;;;;;;;1.05;0.50;;;;;;;13.33;63.63;96786.72;4916503;28;20280;-82
2023/04/11 02:46:30;;;;;;;1.85;0.50;;;;;;;13.36;63.82;96799.28;4858294;28;20206;-82
2023/04/11 02:48:56;;;;;;;2.83;0.68;;;;;;;13.18;63.86;96785.75;4878805;28;20263;-82
2023/04/11 02:51:21;;;;;;;2.88;0.68;;;;;;;13.25;64.24;96804.53;4924329;28;20777;-82
2023/04/11 02:53:47;;;;;;;2.35;0.90;;;;;;;13.22;64.38;96804.28;4921939;28;20190;-81
2023/04/11 02:56:17;;;;;;;2.53;1.05;;;;;;;13.24;64.05;96818.63;4888790;28;20217;-82
2023/04/11 02:58:43;;;;;;;1.63;0.50;;;;;;;13.08;64.37;96825.00;4906159;28;20206;-81
2023/04/11 03:01:10;;;;;;;1.38;0.60;;;;;;;12.95;64.32;96815.13;4894598;28;20219;-81
2023/04/11 03:03:42;;;;;;;1.10;0.50;;;;;;;12.89;64.61;96807.31;4888643;28;20282;-82
2023/04/11 03:06:08;;;;;;;1.33;0.40;;;;;;;12.91;64.53;96812.28;4905734;28;20680;-81
2023/04/11 03:08:37;;;;;;;2.05;0.55;;;;;;;12.86;64.31;96826.13;4900298;28;20342;-81
2023/04/11 03:11:03;;;;;;;1.73;0.93;;;;;;;12.91;64.00;96844.41;4896811;28;20464;-81
2023/04/11 03:13:29;;;;;;;3.03;1.02;;;;;;;13.02;63.15;96853.00;4902925;28;20326;-81
2023/04/11 03:15:54;;;;;;;1.67;0.90;;;;;;;13.00;63.25;96844.63;4910354;28;20210;-82
2023/04/11 03:18:23;;;;;;;5.22;1.10;;;;;;;12.90;62.87;96839.44;4912149;28;20474;-81
2023/04/11 03:20:49;;;;;;;1.75;0.60;;;;;;;12.83;62.78;96846.78;4889275;28;20202;-81
2023/04/11 03:23:15;;;;;;;1.70;0.70;;;;;;;12.84;63.21;96846.53;4895349;28;20152;-81
2023/04/11 03:25:43;;;;;;;1.17;0.60;;;;;;;12.81;62.65;96851.50;4904254;28;20647;-82
2023/04/11 03:28:09;;;;;;;0.75;0.35;;;;;;;12.80;62.54;96853.34;4902612;28;20250;-82
2023/04/11 03:30:39;;;;;;;1.20;0.50;;;;;;;12.67;63.50;96841.63;4904053;28;20206;-82
2023/04/11 03:33:05;;;;;;;2.35;0.50;;;;;;;12.76;62.44;96844.47;4889024;28;20249;-83
2023/04/11 03:35:30;;;;;;;1.50;0.50;;;;;;;12.74;62.81;96831.66;4860165;28;20215;-80
2023/04/11 03:37:56;;;;;;;3.13;0.60;;;;;;;12.64;63.50;96825.69;4903193;28;20297;-82
2023/04/11 03:40:21;;;;;;;1.83;0.50;;;;;;;12.73;63.41;96829.31;4887670;28;20160;-83
2023/04/11 03:42:46;;;;;;;2.15;0.47;;;;;;;12.71;63.25;96842.66;4888385;28;20325;-82
2023/04/11 03:45:12;;;;;;;0.47;0.40;;;;;;;12.77;62.18;96838.19;4896067;28;20176;-83
2023/04/11 03:47:39;;;;;;;0.70;0.40;;;;;;;12.75;62.26;96837.69;4908718;28;20703;-83
2023/04/11 03:50:06;;;;;;;1.25;0.43;;;;;;;12.71;62.46;96836.63;4912697;28;20291;-83
2023/04/11 03:52:31;;;;;;;1.85;0.70;;;;;;;12.64;62.61;96833.53;4888287;28;20222;-83
2023/04/11 03:54:56;;;;;;;1.13;0.60;;;;;;;12.67;62.78;96844.22;4917196;28;20212;-83
2023/04/11 03:57:25;;;;;;;0.95;0.40;;;;;;;12.71;62.52;96836.63;4917909;28;20213;-83
2023/04/11 03:59:51;;;;;;;1.90;0.50;;;;;;;12.62;62.73;96828.56;4889357;28;20246;-82
2023/04/11 04:02:16;;;;;;;1.45;0.50;;;;;;;12.59;62.48;96834.31;4910483;28;20294;-82
2023/04/11 04:04:45;;;;;;;2.63;0.50;;;;;;;12.69;62.66;96846.56;4884463;28;20199;-82
2023/04/11 04:07:11;;;;;;;3.03;0.40;;;;;;;12.52;62.61;96849.47;4886203;28;20266;-83
2023/04/11 04:09:37;;;;;;;1.42;0.40;;;;;;;12.33;63.17;96851.88;4903715;28;20250;-82
2023/04/11 04:12:02;;;;;;;0.95;0.30;;;;;;;12.45;62.85;96841.16;4891736;28;20214;-82
2023/04/11 04:14:28;;;;;;;0.90;0.47;;;;;;;12.40;63.17;96856.81;4868928;28;20281;-82
2023/04/11 04:16:53;;;;;;;1.02;0.30;;;;;;;12.49;62.57;96856.03;4885321;28;20268;-82
2023/04/11 04:19:18;;;;;;;1.48;0.68;;;;;;;12.30;63.17;96821.06;4916005;28;21603;-83
2023/04/11 04:21:44;;;;;;;1.38;0.30;;;;;;;12.30;63.52;96827.09;4871382;28;20188;-82
2023/04/11 04:24:11;;;;;;;2.13;0.85;;;;;;;12.35;62.73;96847.16;4900904;28;20244;-83
2023/04/11 04:26:38;;;;;;;1.50;0.40;;;;;;;12.24;62.61;96827.34;4870138;28;20357;-82
2023/04/11 04:29:03;;;;;;;0.68;0.30;;;;;;;12.25;62.98;96834.13;4886598;28;20295;-83
2023/04/11 04:31:32;;;;;;;2.30;0.40;;;;;;;12.31;62.57;96854.75;4918839;28;20716;-83
2023/04/11 04:34:07;;;;;;;2.25;0.43;;;;;;;12.05;62.70;96853.97;4893618;28;20242;-82
2023/04/11 04:36:45;;;;;;;1.98;0.70;;;;;;;12.17;62.67;96866.75;4912003;28;20194;-83
2023/04/11 04:39:19;;;;;;;1.30;0.82;;;;;;;12.20;62.63;96879.31;4899148;28;20219;-83
2023/04/11 04:41:47;;;;;;;1.23;0.43;;;;;;;12.14;62.89;96880.34;4881973;28;20634;-82
2023/04/11 04:44:14;;;;;;;2.78;0.47;;;;;;;12.18;62.73;96882.16;4886054;28;20436;-83
2023/04/11 04:46:40;;;;;;;2.05;0.43;;;;;;;12.16;62.70;96886.06;4899252;28;20333;-82
2023/04/11 04:49:06;;;;;;;1.50;0.55;;;;;;;12.02;62.93;96862.31;4901808;28;20211;-83
2023/04/11 04:51:32;;;;;;;2.63;0.82;;;;;;;12.02;63.24;96888.41;4900285;28;20641;-82
2023/04/11 04:53:58;;;;;;;1.77;0.70;;;;;;;12.17;62.54;96890.25;4914941;28;20190;-83
2023/04/11 04:56:27;;;;;;;1.58;0.57;;;;;;;12.09;62.78;96883.72;4867907;28;20455;-82
2023/04/11 04:58:53;;;;;;;0.95;0.60;;;;;;;12.03;63.35;96890.00;4856185;28;20631;-83
2023/04/11 05:01:19;;;;;;;2.53;0.73;;;;;;;11.94;63.15;96899.38;4884671;28;20198;-81
2023/04/11 05:03:45;;;;;;;2.05;0.70;;;;;;;12.05;62.87;96914.00;4902223;28;20175;-82
2023/04/11 05:06:11;;;;;;;1.75;0.93;;;;;;;11.99;62.87;96904.59;4871905;28;20188;-81
2023/04/11 05:08:36;;;;;;;2.22;0.85;;;;;;;12.07;62.17;96922.34;4883402;28;20581;-81
2023/04/11 05:11:01;;;;;;;1.92;1.00;;;;;;;12.07;62.62;96917.13;4882956;28;20195;-82
2023/04/11 05:13:27;;;;;;;3.83;1.67;;;;;;;11.95;62.54;96924.41;4911317;28;20296;-80
2023/04/11 05:15:53;;;;;;;4.18;1.00;;;;;;;11.72;63.17;96920.41;4918135;28;20648;-81
2023/04/11 05:18:18;;;;;;;3.03;1.10;;;;;;;11.87;62.75;96917.06;4884804;28;20294;-82
2023/04/11 05:20:43;;;;;;;7.38;1.60;;;;;;;11.86;62.28;96912.88;4903212;28;20306;-81
2023/04/11 05:23:09;;;;;;;4.10;1.10;;;;;;;11.77;62.91;96917.81;4894918;28;20209;-82
2023/04/11 05:25:34;;;;;;;3.13;0.75;;;;;;;11.68;63.66;96919.38;4901272;28;20191;-82
2023/04/11 05:28:00;;;;;;;4.47;1.17;;;;;;;11.49;63.99;96921.69;4873535;28;20198;-81
2023/04/11 05:30:25;;;;;;;2.95;0.95;;;;;;;11.55;63.65;96925.84;4888669;28;20196;-83
2023/04/11 05:32:51;;;;;;;2.45;1.08;;;;;;;11.61;63.13;96930.06;4888928;28;20667;-81
2023/04/11 05:35:16;;;;;;;4.18;1.83;;;;;;;11.61;63.43;96935.28;4882464;28;20237;-80
2023/04/11 05:37:42;;;;;;;2.83;0.95;;;;;;;11.69;63.50;96926.19;4916541;28;20258;-81
2023/04/11 05:40:08;;;;;;;4.72;1.13;;;;;;;11.67;63.09;96921.22;4889912;28;20707;-80
2023/04/11 05:42:34;;;;;;;3.85;1.85;;;;;;;11.70;62.78;96935.56;4894166;28;20619;-81
2023/04/11 05:44:59;;;;;;;6.18;2.15;;;;;;;11.37;63.23;96947.97;4903040;28;20248;-80
2023/04/11 05:47:25;;;;;;;5.95;1.92;;;;;;;11.67;62.38;96942.06;4905651;28;20081;-81
2023/04/11 05:49:50;;;;;;;2.70;1.50;;;;;;;11.52;62.14;96940.19;4902723;28;20666;-80
2023/04/11 05:52:15;;;;;;;2.60;1.13;;;;;;;11.44;62.68;96943.28;4905715;28;20165;-80
2023/04/11 05:54:41;;;;;;;3.97;1.85;;;;;;;11.48;62.42;96951.38;4907057;28;20800;-81
2023/04/11 05:57:06;;;;;;;5.15;1.50;;;;;;;11.51;62.27;96946.44;4895563;28;20231;-82
2023/04/11 05:59:33;;;;;;;3.85;1.65;;;;;;;11.44;63.20;96954.50;4903389;28;20270;-81
2023/04/11 06:01:59;;;;;;;5.15;2.55;;;;;;;11.51;62.45;96958.69;4906428;28;20093;-80
2023/04/11 06:04:24;;;;;;;7.60;1.67;;;;;;;11.31;63.20;96956.78;4916894;28;20267;-82
2023/04/11 06:06:51;;;;;;;4.80;2.25;;;;;;;11.46;62.48;96959.44;4890684;28;20200;-80
2023/04/11 06:09:16;;;;;;;4.45;1.70;;;;;;;11.23;62.26;96963.28;4916549;28;20193;-81
2023/04/11 06:11:42;;;;;;;8.02;1.90;;;;;;;11.06;63.18;96964.22;4907453;28;20361;-80
2023/04/11 06:14:07;;;;;;;4.72;1.88;;;;;;;11.13;62.68;96973.66;4906491;28;20581;-81
2023/04/11 06:16:35;;;;;;;4.85;1.90;;;;;;;11.23;63.28;96969.25;4887845;28;20200;-81
2023/04/11 06:19:01;;;;;;;5.45;2.42;;;;;;;11.29;62.30;96980.50;4897630;28;20260;-80
2023/04/11 06:21:27;;;;;;;4.22;2.28;;;;;;;11.36;62.17;96959.41;4872619;28;20227;-81
2023/04/11 06:23:52;;;;;;;5.43;1.98;;;;;;;11.67;61.33;96975.97;4906520;28;20285;-81
2023/04/11 06:26:18;;;;;;;4.57;2.20;;;;;;;11.72;61.46;96986.44;4904422;28;20257;-79
2023/04/11 06:28:43;;;;;;;2.80;1.80;;;;;;;11.73;60.88;96984.59;4906903;28;20103;-81
2023/04/11 06:31:09;;;;;;;3.97;1.92;;;;;;;11.71;60.62;96981.47;4890293;28;20724;-83
2023/04/11 06:33:35;;;;;;;5.78;2.45;;;;;;;11.49;60.53;96994.69;4905751;28;20561;-80
2023/04/11 06:36:00;;;;;;;2.50;1.65;;;;;;;11.66;61.01;96995.25;4891766;28;20206;-80
2023/04/11 06:38:26;;;;;;;4.28;2.40;;;;;;;11.74;60.24;96992.16;4913908;28;20656;-79
2023/04/11 06:40:53;;;;;;;4.45;2.75;;;;;;;11.72;60.97;96996.88;4891168;28;20179;-79
2023/04/11 06:43:18;;;;;;;4.70;2.03;;;;;;;11.87;61.34;97000.56;4905153;28;20230;-80
2023/04/11 06:45:45;;;;;;;3.25;1.70;;;;;;;12.03;60.34;97004.00;4883951;28;20748;-81
2023/04/11 06:48:11;;;;;;;8.63;1.70;;;;;;;12.09;58.94;97023.88;4876210;28;20210;-80
2023/04/11 06:50:38;;;;;;;5.60;1.48;;;;;;;12.00;57.99;97007.94;4887977;28;20302;-80
2023/04/11 06:53:03;;;;;;;4.35;1.20;;;;;;;12.07;57.42;97025.94;4922560;28;20419;-81
2023/04/11 06:55:29;;;;;;;3.35;1.50;;;;;;;12.01;57.93;97032.97;4903941;28;20370;-80
2023/04/11 06:57:55;;;;;;;3.17;1.38;;;;;;;11.96;57.74;97025.13;4874202;28;20304;-81
2023/04/11 07:00:20;;;;;;;4.35;1.10;;;;;;;11.91;58.08;97030.31;4871763;28;20195;-80
2023/04/11 07:02:45;;;;;;;4.82;1.42;;;;;;;12.02;57.56;97023.34;4871455;28;20785;-79
2023/04/11 07:05:11;;;;;;;3.78;1.25;;;;;;;11.90;57.49;97023.53;4916114;28;20214;-81
2023/04/11 07:07:36;;;;;;;4.50;1.27;;;;;;;11.80;58.00;97025.03;4885397;28;20195;-80
2023/04/11 07:10:03;;;;;;;3.60;1.30;;;;;;;11.93;57.18;97025.66;4889840;28;20259;-81
2023/04/11 07:12:28;;;;;;;2.50;1.10;;;;;;;12.16;57.36;97027.00;4908217;28;20212;-80
2023/04/11 07:14:54;;;;;;;2.75;1.08;;;;;;;12.26;56.66;97013.19;4889461;28;20478;-82
2023/04/11 07:17:19;;;;;;;4.20;1.27;;;;;;;12.41;56.14;97007.22;4907207;28;20388;-82
2023/04/11 07:19:45;;;;;;;3.03;1.25;;;;;;;12.71;55.72;97019.50;4906376;28;20719;-80
2023/04/11 07:22:10;;;;;;;3.05;1.50;;;;;;;12.76;54.79;97010.88;4904834;28;20306;-80
2023/04/11 07:24:36;;;;;;;5.75;1.10;;;;;;;12.75;55.30;97017.94;4919663;28;20188;-81
2023/04/11 07:27:01;;;;;;;3.75;1.02;;;;;;;12.77;55.80;97005.41;4885488;28;20285;-83
2023/04/11 07:29:27;;;;;;;3.83;1.05;;;;;;;12.77;55.03;97022.91;4917587;28;20220;-81
2023/04/11 07:31:54;;;;;;;2.10;0.80;;;;;;;12.92;54.39;97013.22;4873800;28;20296;-81
2023/04/11 07:34:19;;;;;;;4.00;1.52;;;;;;;12.57;54.93;97023.69;4868252;28;20283;-81
2023/04/11 07:36:45;;;;;;;4.47;1.20;;;;;;;12.90;54.69;97020.56;4891431;28;20104;-82
2023/04/11 07:39:12;;;;;;;7.13;2.10;;;;;;;13.17;54.21;97029.91;4876419;28;20197;-81
2023/04/11 07:41:37;;;;;;;4.57;1.35;;;;;;;13.45;53.71;97027.78;4894646;28;20301;-81
2023/04/11 07:44:05;;;;;;;6.32;1.40;;;;;;;13.52;53.24;97027.50;4857941;28;20342;-81
2023/04/11 07:46:31;;;;;;;3.88;1.42;;;;;;;13.44;52.43;97034.84;4908963;28;20203;-83
2023/04/11 07:48:56;;;;;;;4.68;1.20;;;;;;;13.65;51.87;97019.88;4924978;28;20205;-81
2023/04/11 07:51:21;;;;;;;5.97;1.30;;;;;;;14.01;51.02;97040.66;4900336;28;20218;-81
2023/04/11 07:53:47;;;;;;;6.05;1.55;;;;;;;14.11;51.12;97034.59;4918027;28;20511;-82
2023/04/11 07:56:13;;;;;;;7.80;1.40;;;;;;;14.01;49.61;97040.66;4909295;28;20193;-82
2023/04/11 07:58:39;;;;;;;4.80;1.65;;;;;;;14.11;50.23;97039.81;4924386;28;20189;-81
2023/04/11 08:01:07;;;;;;;6.10;1.40;;;;;;;14.19;50.62;97044.50;4879151;28;20284;-83
2023/04/11 08:03:33;;;;;;;5.45;1.30;;;;;;;13.41;51.40;97030.16;4891821;28;20284;-83
2023/04/11 08:05:58;;;;;;;4.47;1.50;;;;;;;13.42;50.82;97036.19;4890887;28;20259;-81
2023/04/11 08:08:24;;;;;;;5.00;1.10;;;;;;;13.25;49.97;97029.38;4907672;28;20141;-81
2023/04/11 08:10:50;;;;;;;5.15;2.05;;;;;;;13.28;49.83;97033.28;4872139;28;20243;-81
2023/04/11 08:13:15;;;;;;;4.07;1.25;;;;;;;13.55;50.75;97032.22;4906584;28;20306;-82
2023/04/11 08:15:41;;;;;;;6.47;1.70;;;;;;;13.64;51.31;97030.59;4877215;28;20114;-83
2023/04/11 08:18:06;;;;;;;5.30;1.50;;;;;;;13.60;52.22;97032.97;4899697;28;20281;-82
2023/04/11 08:20:32;;;;;;;6.97;2.33;;;;;;;13.62;51.97;97040.56;4890576;28;20177;-82
2023/04/11 08:22:58;;;;;;;4.20;1.67;;;;;;;13.70;52.43;97040.00;4881039;28;21015;-82
2023/04/11 08:25:23;;;;;;;6.18;1.30;;;;;;;13.86;51.20;97031.06;4877021;28;20641;-83
2023/04/11 08:27:49;;;;;;;4.80;1.75;;;;;;;13.85;51.16;97053.03;4907041;28;20200;-83
2023/04/11 08:30:15;;;;;;;4.25;1.30;;;;;;;14.39;50.91;97054.09;4922481;28;20210;-83
2023/04/11 08:32:41;;;;;;;8.85;1.70;;;;;;;14.52;49.69;97038.81;4901069;28;20268;-80
2023/04/11 08:35:07;;;;;;;4.18;1.20;;;;;;;14.53;48.26;97051.63;4906258;28;20238;-82
2023/04/11 08:37:32;;;;;;;4.65;1.42;;;;;;;14.47;48.50;97057.94;4919344;28;20267;-83
2023/04/11 08:39:58;;;;;;;5.55;1.55;;;;;;;14.24;48.64;97041.06;4907778;28;20329;-82
2023/04/11 08:42:28;;;;;;;4.68;1.25;;;;;;;14.34;50.07;97064.59;4900575;28;20167;-82
2023/04/11 08:44:59;;;;;;;4.50;1.17;;;;;;;14.35;48.79;97071.38;4877279;28;20232;-81
2023/04/11 08:47:25;;;;;;;5.82;1.60;;;;;;;14.24;49.80;97073.28;4893705;28;20187;-81
2023/04/11 08:49:50;;;;;;;2.55;1.58;;;;;;;13.77;49.63;97061.44;4896213;28;20202;-82
2023/04/11 08:52:18;;;;;;;4.60;1.05;;;;;;;14.07;50.03;97080.69;4907521;28;20773;-82
2023/04/11 08:54:44;;;;;;;8.15;1.30;;;;;;;14.01;50.77;97082.53;4865566;28;20088;-82
2023/04/11 08:57:13;;;;;;;6.18;1.42;;;;;;;13.83;50.34;97088.38;4894524;28;20191;-82
2023/04/11 08:59:48;;;;;;;4.05;1.00;;;;;;;13.46;49.89;97081.66;4896753;28;20755;-83
2023/04/11 09:02:13;;;;;;;4.13;0.85;;;;;;;13.46;49.87;97081.66;4919798;28;20206;-83
2023/04/11 09:04:40;;;;;;;5.28;1.10;;;;;;;13.15;51.93;97065.22;4908802;28;20288;-81
2023/04/11 09:07:05;;;;;;;3.03;1.02;;;;;;;13.44;49.12;97089.00;4909911;28;20592;-82
2023/04/11 09:09:31;;;;;;;5.40;0.90;;;;;;;13.52;48.93;97070.16;4913865;28;20212;-83
2023/04/11 09:11:57;;;;;;;2.72;0.98;;;;;;;13.39;48.53;97081.16;4889190;28;20269;-82
2023/04/11 09:14:24;;;;;;;3.88;1.15;;;;;;;13.80;48.58;97078.44;4888828;28;20213;-84
2023/04/11 09:16:58;;;;;;;3.97;0.55;;;;;;;14.12;47.46;97080.69;4924389;28;20175;-83
2023/04/11 09:19:28;;;;;;;4.72;1.30;;;;;;;14.40;48.81;97087.06;4912042;28;20455;-85
2023/04/11 09:21:56;;;;;;;3.95;0.82;;;;;;;14.31;48.27;97072.97;4914911;28;20353;-82
2023/04/11 09:24:22;;;;;;;4.45;1.52;;;;;;;14.54;47.61;97089.09;4914887;28;20285;-83
2023/04/11 09:26:47;;;;;;;4.60;1.00;;;;;;;14.82;47.52;97087.59;4896408;28;20130;-83
2023/04/11 09:29:36;;;;;;;4.15;0.80;;;;;;;15.31;46.69;97088.53;4888283;28;20108;-81
2023/04/11 09:32:01;;;;;;;3.47;0.90;;;;;;;15.38;46.57;97086.34;4892294;28;20188;-83
2023/04/11 09:34:28;;;;;;;4.82;1.17;;;;;;;14.90;46.44;97073.16;4931678;28;20198;-82
2023/04/11 09:36:54;;;;;;;3.67;0.90;;;;;;;15.29;45.68;97091.44;4894757;28;20219;-84
2023/04/11 09:39:20;;;;;;;3.63;0.88;;;;;;;15.33;46.80;97084.56;4895009;28;20196;-82
2023/04/11 09:41:45;;;;;;;4.25;1.00;;;;;;;15.54;46.91;97084.34;4915974;28;20274;-83
2023/04/11 09:44:11;;;;;;;3.83;0.95;;;;;;;15.33;45.72;97099.53;4868360;28;20221;-83
2023/04/11 09:46:55;;;;;;;4.93;1.30;;;;;;;15.32;46.27;97108.47;4916155;28;20104;-83
2023/04/11 09:49:22;;;;;;;3.45;0.73;;;;;;;14.60;47.37;97096.69;4915026;28;20213;-82
2023/04/11 09:51:48;;;;;;;4.00;1.10;;;;;;;14.11;47.79;97091.41;4909069;28;20354;-85
2023/04/11 09:54:14;;;;;;;3.03;0.80;;;;;;;13.58;50.52;97121.41;4884239;28;20273;-84
2023/04/11 09:56:41;;;;;;;3.42;0.90;;;;;;;13.07;52.50;97137.91;4884447;28;20096;-82
2023/04/11 09:59:07;;;;;;;2.85;1.10;;;;;;;12.86;53.98;97139.69;4890974;28;20206;-84
2023/04/11 10:01:32;;;;;;;3.22;0.70;;;;;;;12.71;54.56;97147.50;4908359;28;20199;-83
2023/04/11 10:03:59;;;;;;;2.35;0.70;;;;;;;12.57;54.66;97147.22;4920860;28;20315;-83
2023/04/11 10:06:32;;;;;;;3.00;1.23;;;;;;;12.76;57.52;97133.66;4906423;28;20591;-83
2023/04/11 10:09:06;;;;;;;3.00;0.65;;;;;;;13.06;55.65;97125.09;4891221;28;20685;-83
2023/04/11 10:11:32;;;;;;;2.03;0.63;;;;;;;13.29;54.06;97127.16;4873777;28;20191;-83
2023/04/11 10:13:57;;;;;;;4.13;0.80;;;;;;;13.59;56.17;97109.91;4868967;28;20293;-83
2023/04/11 10:16:24;;;;;;;1.67;0.60;;;;;;;13.92;53.13;97114.78;4875337;28;20093;-81
2023/04/11 10:18:49;;;;;;;3.53;0.85;;;;;;;14.59;51.14;97118.69;4895100;28;20132;-85
2023/04/11 10:21:31;;;;;;;4.07;0.77;;;;;;;15.08;51.17;97124.91;4893697;28;20307;-81
2023/04/11 10:24:06;;;;;;;2.72;0.90;;;;;;;15.40;50.27;97125.44;4900736;28;20172;-84
2023/04/11 10:26:54;;;;;;;4.95;0.70;;;;;;;15.39;45.79;97116.00;4919388;28;20105;-81
2023/04/11 10:29:31;;;;;;;6.07;1.27;;;;;;;14.97;45.03;97118.16;4885856;28;20776;-82
2023/04/11 10:32:07;;;;;;;2.20;1.27;;;;;;;15.49;46.21;97116.69;4910836;28;20281;-83
2023/04/11 10:34:37;;;;;;;3.38;0.57;;;;;;;15.42;44.38;97099.69;4906260;28;20366;-83
2023/04/11 10:37:06;;;;;;;4.53;0.60;;;;;;;15.45;43.92;97115.66;4912149;28;20216;-85
2023/04/11 10:39:59;;;;;;;4.45;1.63;;;;;;;15.70;42.58;97116.50;4894879;28;20277;-84
2023/04/11 10:42:25;;;;;;;2.25;0.93;;;;;;;15.81;45.02;97110.09;4899021;28;20296;-82
2023/04/11 10:45:12;;;;;;;5.03;1.23;;;;;;;16.07;43.41;97110.59;4893680;28;20432;-83
2023/04/11 10:47:37;;;;;;;2.75;0.63;;;;;;;15.46;44.11;97130.38;4903394;28;20217;-82
2023/04/11 10:50:03;;;;;;;2.70;0.70;;;;;;;14.88;43.33;97114.59;4914122;28;20577;-83
2023/04/11 10:52:36;;;;;;;3.95;0.70;;;;;;;14.48;45.27;97116.34;4882558;28;20359;-83
2023/04/11 10:55:15;;;;;;;3.60;0.93;;;;;;;14.32;47.15;97129.53;4861386;28;20286;-84
2023/04/11 10:58:03;;;;;;;3.40;0.68;;;;;;;14.14;48.50;97135.41;4910946;28;20179;-85
2023/04/11 11:00:52;;;;;;;5.93;0.73;;;;;;;14.36;48.39;97119.28;4896439;28;20214;-86
2023/04/11 11:03:32;;;;;;;2.58;0.63;;;;;;;14.37;48.80;97124.28;4899281;28;20208;-82
2023/04/11 11:06:02;;;;;;;5.05;0.68;;;;;;;14.44;48.45;97123.97;4891068;28;20114;-79
2023/04/11 11:08:29;;;;;;;3.75;0.80;;;;;;;14.94;47.95;97126.56;4877744;28;20230;-86
2023/04/11 11:10:59;;;;;;;3.78;1.02;;;;;;;15.19;45.77;97109.88;4876113;28;20520;-84
2023/04/11 11:13:37;;;;;;;3.15;1.27;;;;;;;15.49;45.54;97108.81;4878517;28;20292;-86
2023/04/11 11:16:02;;;;;;;3.53;0.80;;;;;;;15.35;45.11;97118.38;4896438;28;20202;-83
2023/04/11 11:18:28;;;;;;;2.30;0.60;;;;;;;15.69;47.38;97107.81;4866176;28;20667;-85
2023/04/11 11:20:54;;;;;;;4.35;1.23;;;;;;;16.36;45.66;97112.31;4913861;28;20646;-85
2023/04/11 11:23:20;;;;;;;4.50;0.80;;;;;;;16.62;44.17;97104.88;4892219;28;20355;-84
2023/04/11 11:25:54;;;;;;;2.70;0.90;;;;;;;16.73;42.88;97087.09;4895148;28;20285;-83
2023/04/11 11:28:20;;;;;;;3.57;0.73;;;;;;;16.92;41.88;97099.47;4896569;28;20176;-83
2023/04/11 11:30:50;;;;;;;3.45;0.70;;;;;;;16.96;42.36;97074.94;4904924;28;20481;-82
2023/04/11 11:33:18;;;;;;;3.10;1.00;;;;;;;16.87;39.74;97089.03;4910746;28;20555;-81