Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:35;;;;;;;12.77;4.72;;;;;;;12.54;100.00;102443.66;5051220;28;20033;-71
2023/10/06 00:03:06;;;;;;;12.55;4.60;;;;;;;12.47;100.00;102435.44;5051301;28;20710;-71
2023/10/06 00:05:34;;;;;;;15.23;5.82;;;;;;;12.50;100.00;102432.47;5051500;28;20112;-71
2023/10/06 00:08:00;;;;;;;10.13;4.50;;;;;;;12.50;100.00;102435.13;5070365;28;20024;-71
2023/10/06 00:10:31;;;;;;;9.25;4.15;;;;;;;12.50;100.00;102433.28;5070202;28;20028;-71
2023/10/06 00:12:59;;;;;;;7.93;3.38;;;;;;;12.50;100.00;102443.16;5070346;28;20077;-71
2023/10/06 00:15:38;;;;;;;11.25;4.22;;;;;;;12.47;100.00;102447.00;5070097;28;20051;-71
2023/10/06 00:18:07;;;;;;;9.68;3.78;;;;;;;12.48;100.00;102435.28;5050945;28;20032;-71
2023/10/06 00:20:42;;;;;;;15.23;4.93;;;;;;;12.48;100.00;102437.97;5050809;28;20083;-71
2023/10/06 00:23:13;;;;;;;9.05;3.45;;;;;;;12.48;100.00;102446.00;5050866;28;20036;-71
2023/10/06 00:25:42;;;;;;;12.87;4.70;;;;;;;12.45;100.00;102441.00;5050956;28;20029;-71
2023/10/06 00:28:15;;;;;;;13.15;3.97;;;;;;;12.42;100.00;102433.31;5050792;28;20165;-71
2023/10/06 00:30:41;;;;;;;8.73;2.92;;;;;;;12.41;100.00;102441.50;5050687;28;20028;-71
2023/10/06 00:33:07;;;;;;;11.40;4.00;;;;;;;12.42;100.00;102435.16;5050680;28;20056;-71
2023/10/06 00:35:33;;;;;;;8.95;4.38;;;;;;;12.37;100.00;102432.97;5050589;28;20029;-71
2023/10/06 00:38:10;;;;;;;12.68;3.88;;;;;;;12.36;100.00;102428.63;5050528;28;20910;-71
2023/10/06 00:40:35;;;;;;;8.13;4.13;;;;;;;12.38;100.00;102434.63;5032541;28;20036;-71
2023/10/06 00:43:04;;;;;;;9.50;4.78;;;;;;;12.34;100.00;102429.78;5050431;28;20095;-71
2023/10/06 00:45:30;;;;;;;8.45;4.07;;;;;;;12.41;100.00;102436.97;5050359;28;20064;-72
2023/10/06 00:47:56;;;;;;;9.63;3.53;;;;;;;12.41;100.00;102434.28;5050502;28;20059;-71
2023/10/06 00:50:24;;;;;;;14.70;4.72;;;;;;;12.40;100.00;102437.16;5069143;28;20044;-71
2023/10/06 00:52:51;;;;;;;9.98;3.67;;;;;;;12.32;100.00;102419.28;5069368;28;20043;-71
2023/10/06 00:55:17;;;;;;;11.23;4.95;;;;;;;12.36;100.00;102430.47;5052605;28;20471;-71
2023/10/06 00:57:51;;;;;;;8.32;3.80;;;;;;;12.35;100.00;102429.63;5050174;28;20041;-71
2023/10/06 01:00:20;;;;;;;11.98;4.05;;;;;;;12.32;100.00;102429.16;5069156;28;20550;-71
2023/10/06 01:02:47;;;;;;;10.98;3.83;;;;;;;12.30;100.00;102420.44;5069306;28;20103;-71
2023/10/06 01:05:15;;;;;;;8.80;4.25;;;;;;;12.28;100.00;102416.06;5069361;28;20028;-71
2023/10/06 01:07:41;;;;;;;9.35;3.83;;;;;;;12.31;100.00;102416.75;5069243;28;20123;-71
2023/10/06 01:10:15;;;;;;;8.57;3.92;;;;;;;12.29;100.00;102419.63;5069097;28;20523;-71
2023/10/06 01:12:40;;;;;;;9.52;4.93;;;;;;;12.26;100.00;102420.78;5069232;28;20048;-71
2023/10/06 01:15:19;;;;;;;8.20;4.20;;;;;;;12.26;100.00;102417.25;5068999;28;20051;-71
2023/10/06 01:17:48;;;;;;;9.98;4.18;;;;;;;12.26;100.00;102414.56;5068959;28;20479;-71
2023/10/06 01:22:59;;;;;;;8.30;4.57;;;;;;;12.20;100.00;102401.88;5049709;28;20550;-71
2023/10/06 01:25:25;;;;;;;8.48;4.10;;;;;;;12.16;100.00;102403.25;5049821;28;20025;-71
2023/10/06 01:27:51;;;;;;;12.60;5.05;;;;;;;12.14;100.00;102391.88;5049764;28;20036;-71
2023/10/06 01:30:18;;;;;;;7.68;4.43;;;;;;;12.09;100.00;102392.38;5049573;28;20017;-71
2023/10/06 01:32:44;;;;;;;14.35;4.43;;;;;;;12.12;100.00;102400.06;5049635;28;20083;-71
2023/10/06 01:35:12;;;;;;;9.13;3.45;;;;;;;12.10;100.00;102396.72;5060333;28;20028;-71
2023/10/06 01:37:45;;;;;;;8.60;4.30;;;;;;;12.08;100.00;102385.38;5068782;28;20123;-71
2023/10/06 01:40:27;;;;;;;12.20;4.65;;;;;;;12.05;100.00;102396.38;5068834;28;20082;-71
2023/10/06 01:42:53;;;;;;;10.10;4.15;;;;;;;11.98;100.00;102395.41;5068826;28;20119;-71
2023/10/06 01:45:21;;;;;;;6.90;3.30;;;;;;;11.95;100.00;102385.88;5052967;28;20546;-71
2023/10/06 01:47:56;;;;;;;13.13;5.32;;;;;;;11.94;100.00;102391.38;5049524;28;20033;-71
2023/10/06 01:50:28;;;;;;;12.40;4.55;;;;;;;11.95;100.00;102398.41;5049431;28;20407;-71
2023/10/06 01:52:56;;;;;;;9.30;4.35;;;;;;;11.87;100.00;102380.53;5049422;28;20060;-71
2023/10/06 01:55:24;;;;;;;10.23;3.88;;;;;;;11.89;100.00;102388.38;5049519;28;20033;-71
2023/10/06 01:57:54;;;;;;;9.55;3.78;;;;;;;11.84;100.00;102379.00;5049487;28;20032;-71
2023/10/06 02:00:25;;;;;;;14.65;6.57;;;;;;;11.84;100.00;102379.00;5049352;28;20120;-71
2023/10/06 02:02:51;;;;;;;8.27;4.18;;;;;;;11.81;100.00;102373.97;5049442;28;20067;-71
2023/10/06 02:05:16;;;;;;;12.98;4.93;;;;;;;11.80;100.00;102374.97;5031451;28;20029;-71
2023/10/06 02:07:44;;;;;;;10.85;4.43;;;;;;;11.75;100.00;102369.28;5049210;28;20462;-71
2023/10/06 02:10:13;;;;;;;9.73;4.50;;;;;;;11.78;100.00;102371.63;5049327;28;20056;-71
2023/10/06 02:12:39;;;;;;;11.65;4.90;;;;;;;11.79;100.00;102380.50;5049311;28;20048;-71
2023/10/06 02:15:10;;;;;;;18.95;5.28;;;;;;;11.78;100.00;102376.97;5049226;28;20127;-71
2023/10/06 02:17:43;;;;;;;7.13;3.97;;;;;;;11.77;100.00;102391.34;5053405;28;20090;-71
2023/10/06 02:22:53;;;;;;;9.50;4.13;;;;;;;11.75;100.00;102388.00;5052781;28;20147;-71
2023/10/06 02:25:20;;;;;;;10.50;4.68;;;;;;;11.73;100.00;102384.66;5068358;28;20055;-71
2023/10/06 02:27:47;;;;;;;15.32;4.68;;;;;;;11.63;100.00;102370.63;5068521;28;20035;-71
2023/10/06 02:30:15;;;;;;;7.90;4.28;;;;;;;11.61;100.00;102370.81;5049046;28;20055;-71
2023/10/06 02:32:44;;;;;;;12.20;5.10;;;;;;;11.64;100.00;102377.66;5049025;28;20035;-71
2023/10/06 02:35:11;;;;;;;12.10;4.90;;;;;;;11.64;100.00;102380.31;5070763;28;20033;-71
2023/10/06 02:37:38;;;;;;;12.52;4.57;;;;;;;11.59;100.00;102380.81;5071996;28;20043;-71
2023/10/06 02:40:11;;;;;;;11.57;5.30;;;;;;;11.55;100.00;102373.28;5071874;28;20036;-71
2023/10/06 02:42:43;;;;;;;10.65;5.15;;;;;;;11.57;100.00;102379.31;5053877;28;20109;-71
2023/10/06 02:45:08;;;;;;;9.02;5.07;;;;;;;11.54;100.00;102376.97;5052623;28;20134;-71
2023/10/06 02:47:35;;;;;;;10.55;4.50;;;;;;;11.52;100.00;102377.13;5034770;28;20131;-71
2023/10/06 02:50:07;;;;;;;10.32;5.60;;;;;;;11.50;100.00;102372.94;5052467;28;20049;-71
2023/10/06 02:52:37;;;;;;;7.47;4.00;;;;;;;11.52;100.00;102370.94;5035734;28;20028;-70
2023/10/06 02:57:28;;;;;;;13.70;5.43;;;;;;;11.50;100.00;102367.59;5052454;28;20041;-70
2023/10/06 02:59:57;;;;;;;11.80;4.18;;;;;;;11.50;100.00;102364.94;5052449;28;20472;-71
2023/10/06 03:02:25;;;;;;;9.02;4.53;;;;;;;11.49;100.00;102368.63;5052527;28;20495;-71
2023/10/06 03:04:57;;;;;;;10.63;4.90;;;;;;;11.47;100.00;102358.06;5052327;28;20041;-71
2023/10/06 03:07:22;;;;;;;8.90;4.10;;;;;;;11.48;100.00;102364.28;5054850;28;20028;-71
2023/10/06 03:09:48;;;;;;;8.52;4.57;;;;;;;11.46;100.00;102360.94;5071149;28;20032;-71
2023/10/06 03:14:54;;;;;;;16.80;6.38;;;;;;;11.37;100.00;102360.06;5071599;28;20498;-70
2023/10/06 03:17:21;;;;;;;9.20;4.60;;;;;;;11.39;100.00;102366.91;5071249;28;20055;-70
2023/10/06 03:20:07;;;;;;;12.90;4.60;;;;;;;11.39;100.00;102360.75;5054047;28;20047;-71
2023/10/06 03:22:35;;;;;;;11.45;5.35;;;;;;;11.37;100.00;102362.75;5051751;28;20507;-70
2023/10/06 03:25:05;;;;;;;13.10;5.18;;;;;;;11.35;100.00;102359.41;5052029;28;20033;-71
2023/10/06 03:27:40;;;;;;;13.60;5.03;;;;;;;11.34;100.00;102361.25;5051962;28;20040;-71
2023/10/06 03:30:19;;;;;;;12.40;4.75;;;;;;;11.30;100.00;102351.91;5051728;28;20028;-71
2023/10/06 03:32:48;;;;;;;10.30;5.18;;;;;;;11.28;100.00;102350.38;5035760;28;20036;-71
2023/10/06 03:35:23;;;;;;;10.93;6.20;;;;;;;11.30;100.00;102364.41;5051637;28;20024;-71
2023/10/06 03:37:52;;;;;;;10.25;4.72;;;;;;;11.28;100.00;102348.53;5051596;28;20031;-71
2023/10/06 03:40:24;;;;;;;11.38;4.97;;;;;;;11.27;100.00;102343.38;5051575;28;20029;-71
2023/10/06 03:42:52;;;;;;;11.13;5.93;;;;;;;11.26;100.00;102347.03;5070003;28;20033;-71
2023/10/06 03:45:27;;;;;;;10.57;5.00;;;;;;;11.20;100.00;102340.53;5070135;28;20383;-71
2023/10/06 03:47:54;;;;;;;10.05;4.40;;;;;;;11.21;100.00;102344.03;5070599;28;20433;-71
2023/10/06 03:50:20;;;;;;;18.48;5.22;;;;;;;11.13;100.00;102334.16;5070333;28;20044;-71
2023/10/06 03:52:49;;;;;;;13.85;5.13;;;;;;;11.16;100.00;102334.69;5052702;28;20035;-71
2023/10/06 03:55:14;;;;;;;10.43;4.72;;;;;;;11.16;100.00;102342.69;5070442;28;20025;-71
2023/10/06 03:57:40;;;;;;;8.32;4.15;;;;;;;11.14;100.00;102336.69;5050427;28;20067;-71
2023/10/06 04:00:07;;;;;;;12.18;4.65;;;;;;;11.11;100.00;102329.00;5051225;28;20028;-71
2023/10/06 04:02:38;;;;;;;11.98;5.93;;;;;;;11.13;100.00;102336.81;5051086;28;20024;-71
2023/10/06 04:05:06;;;;;;;12.17;5.30;;;;;;;11.11;100.00;102336.19;5051283;28;20410;-71
2023/10/06 04:07:32;;;;;;;12.13;5.03;;;;;;;11.06;100.00;102331.31;5051034;28;20789;-71
2023/10/06 04:09:57;;;;;;;11.02;5.35;;;;;;;11.08;100.00;102328.47;5051170;28;20040;-71
2023/10/06 04:12:22;;;;;;;9.30;4.03;;;;;;;11.07;100.00;102326.81;5051037;28;20494;-71
2023/10/06 04:14:48;;;;;;;11.05;4.95;;;;;;;11.07;100.00;102327.63;5050689;28;20029;-71
2023/10/06 04:17:14;;;;;;;15.30;5.13;;;;;;;11.06;100.00;102323.31;5051152;28;20033;-71
2023/10/06 04:19:40;;;;;;;9.52;4.10;;;;;;;11.08;100.00;102333.81;5069897;28;20032;-71
2023/10/06 04:22:07;;;;;;;11.20;5.13;;;;;;;10.99;100.00;102326.78;5069833;28;20395;-71
2023/10/06 04:24:34;;;;;;;8.57;4.93;;;;;;;10.93;100.00;102315.75;5069969;28;20036;-71
2023/10/06 04:27:00;;;;;;;9.20;4.63;;;;;;;11.04;100.00;102337.81;5069910;28;20027;-70
2023/10/06 04:29:25;;;;;;;12.50;4.93;;;;;;;11.02;100.00;102339.81;5069825;28;20029;-71
2023/10/06 04:31:51;;;;;;;8.70;4.68;;;;;;;11.01;100.00;102341.66;5069661;28;20033;-71
2023/10/06 04:34:27;;;;;;;12.55;4.13;;;;;;;11.01;100.00;102340.81;5069661;28;20556;-71
2023/10/06 04:36:56;;;;;;;14.38;5.25;;;;;;;10.97;100.00;102334.94;5051615;28;20039;-71
2023/10/06 04:39:23;;;;;;;11.32;4.13;;;;;;;10.97;100.00;102334.94;5052196;28;20063;-71
2023/10/06 04:41:49;;;;;;;8.30;4.13;;;;;;;10.99;100.00;102330.28;5069493;28;20036;-71
2023/10/06 04:44:14;;;;;;;11.35;4.63;;;;;;;10.97;100.00;102333.09;5069433;28;20056;-71
2023/10/06 04:46:39;;;;;;;10.07;4.28;;;;;;;10.97;100.00;102334.94;5069385;28;20058;-71
2023/10/06 04:49:07;;;;;;;11.85;6.10;;;;;;;10.94;100.00;102340.63;5069437;28;20028;-71
2023/10/06 04:51:34;;;;;;;15.15;5.57;;;;;;;10.95;100.00;102324.44;5052346;28;20122;-71
2023/10/06 04:54:00;;;;;;;7.32;3.85;;;;;;;10.94;100.00;102328.09;5050219;28;20110;-71
2023/10/06 04:56:32;;;;;;;10.43;4.25;;;;;;;10.94;100.00;102327.28;5031714;28;20068;-70
2023/10/06 04:58:57;;;;;;;13.00;4.60;;;;;;;10.93;100.00;102321.09;5050022;28;20047;-71
2023/10/06 05:01:23;;;;;;;11.50;4.95;;;;;;;10.95;100.00;102324.44;5049907;28;20033;-71
2023/10/06 05:03:48;;;;;;;10.55;4.03;;;;;;;10.94;100.00;102319.25;5065988;28;20115;-71
2023/10/06 05:06:20;;;;;;;12.85;5.28;;;;;;;10.93;100.00;102318.44;5052814;28;20036;-71
2023/10/06 05:08:49;;;;;;;10.15;4.45;;;;;;;10.93;100.00;102312.25;5049843;28;20043;-71
2023/10/06 05:11:18;;;;;;;10.23;4.20;;;;;;;10.93;100.00;102321.09;5049886;28;20063;-71
2023/10/06 05:13:45;;;;;;;9.25;4.25;;;;;;;10.90;100.00;102315.25;5049733;28;20059;-71
2023/10/06 05:16:11;;;;;;;9.63;4.55;;;;;;;10.95;100.00;102319.13;5032047;28;20472;-71
2023/10/06 05:18:38;;;;;;;9.50;3.70;;;;;;;10.90;100.00;102296.59;5049912;28;20044;-71
2023/10/06 05:21:06;;;;;;;10.27;4.55;;;;;;;10.98;100.00;102315.28;5049739;28;20040;-71
2023/10/06 05:23:34;;;;;;;11.85;4.80;;;;;;;11.00;100.00;102312.44;5049792;28;20035;-71
2023/10/06 05:26:02;;;;;;;8.20;4.35;;;;;;;11.02;100.00;102316.63;5049562;28;20048;-71
2023/10/06 05:28:28;;;;;;;8.60;4.05;;;;;;;11.04;100.00;102319.13;5049715;28;20405;-71
2023/10/06 05:30:54;;;;;;;10.05;3.40;;;;;;;11.00;100.00;102304.44;5049740;28;20455;-71
2023/10/06 05:33:21;;;;;;;8.77;3.83;;;;;;;11.02;100.00;102308.59;5033275;28;20033;-71
2023/10/06 05:35:46;;;;;;;12.95;4.35;;;;;;;11.06;100.00;102317.97;5068862;28;20028;-71
2023/10/06 05:38:14;;;;;;;14.82;4.28;;;;;;;11.05;100.00;102321.63;5050029;28;20053;-71
2023/10/06 05:40:41;;;;;;;8.95;4.55;;;;;;;11.04;100.00;102327.97;5067664;28;20055;-71
2023/10/06 05:43:11;;;;;;;12.15;4.22;;;;;;;11.06;100.00;102323.31;5067679;28;20032;-71
2023/10/06 05:45:39;;;;;;;11.95;4.30;;;;;;;11.03;100.00;102320.97;5067755;28;20029;-71
2023/10/06 05:48:07;;;;;;;9.95;4.32;;;;;;;11.01;100.00;102311.44;5043869;28;20182;-71
2023/10/06 05:50:35;;;;;;;10.05;5.25;;;;;;;10.99;100.00;102308.09;5048770;28;20091;-70
2023/10/06 05:53:19;;;;;;;9.25;3.83;;;;;;;10.99;100.00;102318.78;5049303;28;20595;-71
2023/10/06 05:55:49;;;;;;;12.25;4.15;;;;;;;10.99;100.00;102318.78;5049183;28;20048;-71
2023/10/06 05:58:15;;;;;;;10.18;3.33;;;;;;;11.00;100.00;102313.25;5048873;28;20075;-71
2023/10/06 06:00:50;;;;;;;9.98;3.45;;;;;;;11.00;100.00;102313.25;5067499;28;20029;-71
2023/10/06 06:03:25;;;;;;;8.32;3.40;;;;;;;11.02;100.00;102319.28;5067046;28;20064;-71
2023/10/06 06:05:53;;;;;;;7.28;3.53;;;;;;;11.03;100.00;102315.63;5068233;28;20068;-71
2023/10/06 06:08:19;;;;;;;12.10;4.45;;;;;;;11.06;100.00;102319.81;5069702;28;20036;-71
2023/10/06 06:10:47;;;;;;;9.18;3.88;;;;;;;11.08;100.00;102313.31;5060812;28;20021;-71
2023/10/06 06:13:19;;;;;;;9.52;3.70;;;;;;;11.11;100.00;102312.16;5065947;28;20033;-71
2023/10/06 06:15:44;;;;;;;7.72;3.55;;;;;;;11.15;100.00;102308.13;5072427;28;20040;-71
2023/10/06 06:18:09;;;;;;;11.60;5.53;;;;;;;11.24;100.00;102316.97;5053850;28;20041;-70
2023/10/06 06:20:41;;;;;;;8.40;3.60;;;;;;;11.22;100.00;102295.81;5072207;28;20032;-71
2023/10/06 06:23:12;;;;;;;9.88;4.10;;;;;;;11.37;100.00;102303.97;5059865;28;20043;-71
2023/10/06 06:25:38;;;;;;;10.43;3.47;;;;;;;11.45;100.00;102316.50;5052811;28;20030;-71
2023/10/06 06:28:05;;;;;;;9.85;3.45;;;;;;;11.46;100.00;102311.00;5052972;28;20041;-71
2023/10/06 06:30:33;;;;;;;11.27;4.47;;;;;;;11.58;100.00;102325.72;5052920;28;20707;-71
2023/10/06 06:33:01;;;;;;;13.00;4.28;;;;;;;11.63;100.00;102319.84;5066399;28;20021;-71
2023/10/06 06:35:28;;;;;;;12.02;3.90;;;;;;;11.72;100.00;102321.53;5071906;28;20062;-71
2023/10/06 06:38:01;;;;;;;17.65;4.28;;;;;;;11.76;100.00;102322.88;5071873;28;20115;-70
2023/10/06 06:40:31;;;;;;;10.50;3.92;;;;;;;11.81;100.00;102325.00;5071858;28;20020;-70
2023/10/06 06:42:57;;;;;;;7.55;3.80;;;;;;;11.83;100.00;102317.66;5071831;28;20035;-70
2023/10/06 06:45:25;;;;;;;8.77;3.35;;;;;;;11.88;100.00;102319.88;5071556;28;20036;-70
2023/10/06 06:47:52;;;;;;;11.40;3.20;;;;;;;11.91;100.00;102319.53;5071546;28;20036;-70
2023/10/06 06:50:17;;;;;;;10.10;3.95;;;;;;;11.90;100.00;102315.19;5071461;28;20044;-70
2023/10/06 06:52:44;;;;;;;10.48;3.00;;;;;;;11.97;100.00;102325.06;5053333;28;20056;-72
2023/10/06 06:55:13;;;;;;;6.38;3.33;;;;;;;12.00;100.00;102334.56;5057638;28;20039;-72
2023/10/06 06:57:45;;;;;;;8.30;3.28;;;;;;;12.05;100.00;102327.72;5051752;28;20028;-72
2023/10/06 07:00:16;;;;;;;9.05;4.10;;;;;;;12.08;100.00;102318.50;5052117;28;20119;-72
2023/10/06 07:02:43;;;;;;;11.63;3.70;;;;;;;12.11;100.00;102326.19;5034213;28;20029;-72
2023/10/06 07:05:10;;;;;;;10.55;4.60;;;;;;;12.15;100.00;102332.84;5052233;28;20116;-72
2023/10/06 07:07:37;;;;;;;10.55;4.10;;;;;;;12.17;100.00;102322.81;5052235;28;20035;-72
2023/10/06 07:10:10;;;;;;;8.00;3.17;;;;;;;12.17;100.00;102330.84;5052160;28;20049;-72
2023/10/06 07:12:35;;;;;;;11.88;4.85;;;;;;;12.20;100.00;102314.44;5034056;28;20028;-72
2023/10/06 07:15:01;;;;;;;14.43;3.67;;;;;;;12.23;100.00;102324.81;5034213;28;20048;-71
2023/10/06 07:17:27;;;;;;;14.15;4.35;;;;;;;12.28;100.00;102324.28;5052171;28;20079;-72
2023/10/06 07:19:52;;;;;;;6.70;3.75;;;;;;;12.28;100.00;102317.09;5033382;28;20424;-72
2023/10/06 07:22:18;;;;;;;13.98;4.30;;;;;;;12.31;100.00;102325.78;5033889;28;20132;-71
2023/10/06 07:24:44;;;;;;;15.73;5.80;;;;;;;12.30;100.00;102321.47;5051041;28;20444;-71
2023/10/06 07:27:09;;;;;;;7.88;3.75;;;;;;;12.38;100.00;102332.97;5049797;28;20126;-68
2023/10/06 07:29:34;;;;;;;11.65;3.53;;;;;;;12.45;100.00;102333.13;5048990;28;20502;-69
2023/10/06 07:32:00;;;;;;;6.47;3.58;;;;;;;12.48;100.00;102327.41;5048814;28;20116;-74
2023/10/06 07:34:27;;;;;;;8.25;3.22;;;;;;;12.52;100.00;102333.25;5048340;28;20172;-70
2023/10/06 07:36:52;;;;;;;9.73;3.58;;;;;;;12.64;100.00;102331.88;5048799;28;20040;-68
2023/10/06 07:39:20;;;;;;;8.63;3.67;;;;;;;12.83;100.00;102328.75;5048398;28;20032;-71
2023/10/06 07:41:46;;;;;;;7.60;3.78;;;;;;;12.96;100.00;102332.72;5031262;28;20159;-70
2023/10/06 07:44:12;;;;;;;11.45;3.85;;;;;;;12.96;100.00;102336.22;5048363;28;20365;-70
2023/10/06 07:46:37;;;;;;;9.18;4.38;;;;;;;13.03;100.00;102341.72;5013375;28;20040;-71
2023/10/06 07:49:04;;;;;;;10.88;4.47;;;;;;;13.08;100.00;102347.38;5053526;28;20073;-70
2023/10/06 07:51:33;;;;;;;7.43;3.38;;;;;;;13.15;100.00;102351.00;5070284;28;20057;-69
2023/10/06 07:53:59;;;;;;;8.38;3.80;;;;;;;13.26;100.00;102356.00;5053055;28;20021;-69
2023/10/06 07:56:26;;;;;;;9.07;4.22;;;;;;;13.36;100.00;102358.44;5070376;28;20102;-69
2023/10/06 07:58:53;;;;;;;13.63;5.30;;;;;;;13.42;100.00;102370.31;5050794;28;20478;-69
2023/10/06 08:01:19;;;;;;;12.10;3.38;;;;;;;13.47;100.00;102363.41;5049905;28;20029;-69
2023/10/06 08:03:45;;;;;;;9.18;4.10;;;;;;;13.57;100.00;102369.38;5050637;28;20483;-69
2023/10/06 08:06:11;;;;;;;10.38;4.07;;;;;;;13.57;100.00;102361.31;5050618;28;20037;-69
2023/10/06 08:08:38;;;;;;;8.82;3.78;;;;;;;13.63;100.00;102357.09;5050542;28;20029;-68
2023/10/06 08:11:08;;;;;;;16.52;4.68;;;;;;;13.74;100.00;102370.06;5050585;28;20059;-68
2023/10/06 08:13:35;;;;;;;9.20;3.87;;;;;;;13.82;100.00;102369.16;5050719;28;20071;-69
2023/10/06 08:16:01;;;;;;;9.10;3.63;;;;;;;13.90;100.00;102368.25;5050747;28;20056;-69
2023/10/06 08:18:31;;;;;;;8.63;3.20;;;;;;;13.96;100.00;102363.00;5050565;28;20120;-69
2023/10/06 08:20:57;;;;;;;8.15;3.50;;;;;;;14.07;100.00;102363.56;5050388;28;20032;-69
2023/10/06 08:23:22;;;;;;;13.02;4.60;;;;;;;14.17;100.00;102364.13;5050469;28;20028;-68
2023/10/06 08:25:49;;;;;;;12.75;3.83;;;;;;;14.26;100.00;102363.03;5050276;28;20032;-69
2023/10/06 08:28:14;;;;;;;7.53;3.78;;;;;;;14.37;100.00;102367.13;5050176;28;20033;-68
2023/10/06 08:30:40;;;;;;;9.57;3.13;;;;;;;14.48;100.00;102356.75;5032428;28;20029;-69
2023/10/06 08:33:09;;;;;;;9.32;4.72;;;;;;;14.66;100.00;102355.56;5050272;28;20032;-68
2023/10/06 08:35:35;;;;;;;9.40;4.22;;;;;;;14.77;100.00;102356.94;5050244;28;20113;-68
2023/10/06 08:38:01;;;;;;;9.30;3.95;;;;;;;14.89;100.00;102347.41;5032279;28;20029;-68
2023/10/06 08:40:29;;;;;;;8.80;4.57;;;;;;;15.10;100.00;102357.34;5031952;28;20051;-69
2023/10/06 08:42:56;;;;;;;8.65;3.40;;;;;;;15.27;100.00;102355.25;5050055;28;20037;-68
2023/10/06 08:45:24;;;;;;;8.80;3.08;;;;;;;15.44;100.00;102348.59;5049967;28;20033;-69
2023/10/06 08:47:52;;;;;;;9.45;4.00;;;;;;;15.56;100.00;102339.00;5049724;28;21017;-69
2023/10/06 08:50:27;;;;;;;11.32;4.35;;;;;;;15.65;100.00;102342.38;5031587;28;20049;-69
2023/10/06 08:52:54;;;;;;;11.82;4.40;;;;;;;15.69;100.00;102343.72;5050072;28;20490;-69
2023/10/06 08:55:22;;;;;;;10.05;3.40;;;;;;;15.71;100.00;102351.56;5050247;28;20029;-69
2023/10/06 08:57:49;;;;;;;7.80;3.03;;;;;;;15.69;100.00;102351.78;5049652;28;20116;-69
2023/10/06 09:00:15;;;;;;;9.60;3.95;;;;;;;15.69;100.00;102362.53;5049599;28;20040;-69
2023/10/06 09:02:46;;;;;;;9.18;3.20;;;;;;;15.69;100.00;102367.91;5049736;28;20040;-69
2023/10/06 09:05:12;;;;;;;11.10;3.15;;;;;;;15.71;100.00;102359.63;5032285;28;20060;-69
2023/10/06 09:07:37;;;;;;;7.10;3.22;;;;;;;15.77;100.00;102372.31;5049625;28;20122;-69
2023/10/06 09:10:19;;;;;;;9.15;3.47;;;;;;;15.75;100.00;102367.13;5049977;28;20540;-69
2023/10/06 09:12:46;;;;;;;10.65;4.00;;;;;;;15.77;100.00;102365.09;5049740;28;20044;-69
2023/10/06 09:15:18;;;;;;;11.57;3.55;;;;;;;15.83;100.00;102365.34;5031749;28;20625;-69
2023/10/06 09:17:45;;;;;;;8.32;3.78;;;;;;;15.96;100.00;102365.44;5049498;28;20037;-68
2023/10/06 09:20:11;;;;;;;7.75;3.85;;;;;;;16.07;100.00;102359.50;5049358;28;20056;-68
2023/10/06 09:22:46;;;;;;;10.35;3.30;;;;;;;16.21;100.00;102358.56;5031639;28;20037;-69
2023/10/06 09:25:12;;;;;;;9.38;4.03;;;;;;;16.31;100.00;102347.44;5049436;28;20025;-68
2023/10/06 09:27:38;;;;;;;10.55;4.18;;;;;;;16.46;100.00;102351.91;5049396;28;20025;-69
2023/10/06 09:30:11;;;;;;;10.10;3.38;;;;;;;16.50;100.00;102347.75;5049497;28;20389;-68
2023/10/06 09:32:39;;;;;;;8.10;3.58;;;;;;;16.48;100.00;102339.03;5049350;28;20289;-69
2023/10/06 09:35:22;;;;;;;10.20;3.78;;;;;;;16.53;100.00;102333.88;5049514;28;20427;-69
2023/10/06 09:37:48;;;;;;;13.90;4.03;;;;;;;16.62;100.00;102333.53;5048465;28;20029;-69
2023/10/06 09:40:22;;;;;;;8.85;3.42;;;;;;;16.75;100.00;102332.75;5052373;28;20043;-69
2023/10/06 09:42:49;;;;;;;11.43;3.58;;;;;;;16.79;100.00;102325.97;5067723;28;20445;-69
2023/10/06 09:45:21;;;;;;;14.85;5.20;;;;;;;16.85;100.00;102325.16;5068521;28;20028;-69
2023/10/06 09:47:59;;;;;;;7.78;3.60;;;;;;;16.90;100.00;102323.69;5049204;28;20969;-68
2023/10/06 09:50:26;;;;;;;10.63;3.78;;;;;;;16.90;100.00;102315.63;5048953;28;20060;-69
2023/10/06 09:52:52;;;;;;;12.93;4.28;;;;;;;16.90;100.00;102323.69;5047446;28;20040;-70
2023/10/06 09:55:20;;;;;;;6.15;3.40;;;;;;;16.84;100.00;102330.72;5047394;28;20547;-70
2023/10/06 09:57:48;;;;;;;9.23;4.72;;;;;;;16.85;100.00;102324.34;5047028;28;20988;-68
2023/10/06 10:00:18;;;;;;;12.15;3.65;;;;;;;16.85;100.00;102327.84;5032127;28;20200;-69
2023/10/06 10:02:45;;;;;;;9.02;2.95;;;;;;;16.86;100.00;102325.97;5047093;28;20024;-70
2023/10/06 10:05:18;;;;;;;10.63;4.55;;;;;;;16.81;100.00;102323.06;5029232;28;20102;-71
2023/10/06 10:07:46;;;;;;;9.90;4.30;;;;;;;16.81;100.00;102326.56;5048575;28;20024;-69
2023/10/06 10:10:13;;;;;;;12.88;3.95;;;;;;;16.86;100.00;102325.97;5067644;28;20024;-69
2023/10/06 10:12:58;;;;;;;12.55;3.55;;;;;;;16.95;100.00;102313.16;5068293;28;20025;-69
2023/10/06 10:15:42;;;;;;;11.32;3.60;;;;;;;17.03;100.00;102310.28;5050394;28;20438;-69
2023/10/06 10:18:29;;;;;;;8.60;3.67;;;;;;;17.07;100.00;102298.03;5050078;28;20147;-69
2023/10/06 10:20:59;;;;;;;11.20;3.78;;;;;;;17.22;100.00;102308.66;5068085;28;20029;-69
2023/10/06 10:23:26;;;;;;;12.57;3.65;;;;;;;17.31;100.00;102307.41;5068343;28;20471;-69
2023/10/06 10:25:51;;;;;;;8.80;3.42;;;;;;;17.34;100.00;102304.31;5068775;28;20479;-69
2023/10/06 10:28:26;;;;;;;8.52;3.75;;;;;;;17.41;100.00;102317.81;5068173;28;20039;-69
2023/10/06 10:30:56;;;;;;;11.23;3.97;;;;;;;17.42;100.00;102311.38;5050181;28;20028;-69
2023/10/06 10:33:24;;;;;;;10.65;3.53;;;;;;;17.45;100.00;102313.69;5060166;28;20021;-69
2023/10/06 10:36:17;;;;;;;10.43;4.07;;;;;;;17.53;100.00;102303.50;5064953;28;20033;-69
2023/10/06 10:38:43;;;;;;;12.80;4.80;;;;;;;17.58;100.00;102302.03;5055839;28;20063;-69
2023/10/06 10:41:10;;;;;;;12.23;4.65;;;;;;;17.63;100.00;102305.78;5056437;28;20040;-69
2023/10/06 10:43:37;;;;;;;8.65;3.50;;;;;;;17.57;100.00;102309.28;5067946;28;20440;-68
2023/10/06 10:46:04;;;;;;;8.27;4.05;;;;;;;17.64;100.00;102309.31;5067977;28;20115;-68
2023/10/06 10:48:55;;;;;;;11.65;3.40;;;;;;;17.73;100.00;102316.13;5067926;28;20100;-69
2023/10/06 10:51:22;;;;;;;10.93;3.42;;;;;;;17.84;100.00;102299.38;5067336;28;20044;-68
2023/10/06 10:53:49;;;;;;;8.75;3.53;;;;;;;17.91;99.49;102296.66;5050630;28;20025;-68
2023/10/06 10:56:34;;;;;;;8.30;3.20;;;;;;;17.99;100.00;102298.28;5070367;28;20037;-68
2023/10/06 10:59:00;;;;;;;6.68;2.90;;;;;;;18.00;99.90;102297.25;5065904;28;20082;-72
2023/10/06 11:01:42;;;;;;;10.02;3.40;;;;;;;18.00;100.00;102298.09;5069074;28;20047;-68
2023/10/06 11:04:14;;;;;;;6.07;2.72;;;;;;;18.05;99.15;102302.84;5069384;28;20074;-69
2023/10/06 11:06:40;;;;;;;11.13;2.78;;;;;;;18.12;98.95;102299.09;5051284;28;20040;-68
2023/10/06 11:09:25;;;;;;;8.02;2.88;;;;;;;18.21;98.92;102302.41;5051221;28;20036;-68
2023/10/06 11:12:01;;;;;;;10.18;2.92;;;;;;;18.22;97.08;102304.06;5053231;28;20859;-67
2023/10/06 11:14:28;;;;;;;7.90;3.33;;;;;;;18.28;97.75;102300.50;5049784;28;20033;-71
2023/10/06 11:17:02;;;;;;;9.63;4.43;;;;;;;18.26;95.90;102312.56;5032165;28;20507;-71
2023/10/06 11:19:32;;;;;;;9.40;3.20;;;;;;;18.08;96.69;102297.88;5049904;28;20055;-71
2023/10/06 11:22:13;;;;;;;7.72;3.03;;;;;;;18.09;98.50;102304.09;5049995;28;20457;-71
2023/10/06 11:24:39;;;;;;;10.23;4.00;;;;;;;17.95;96.75;102309.53;5050121;28;20091;-70
2023/10/06 11:27:14;;;;;;;11.07;2.70;;;;;;;17.87;97.42;102304.34;5049657;28;20102;-70
2023/10/06 11:29:40;;;;;;;11.18;4.30;;;;;;;17.86;98.75;102307.25;5051692;28;20039;-68
2023/10/06 11:32:07;;;;;;;7.75;3.13;;;;;;;17.84;98.82;102301.22;5051265;28;20551;-68