Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:51;;;;;;;1.50;1.40;;;6.70;92.70;;;;;;5047850;28;20233;-86
2022/01/30 00:04:19;;;;;;;1.40;1.30;;;6.70;92.70;;;;;;5046392;28;20723;-84
2022/01/30 00:06:49;;;;;;;1.60;1.50;;;6.70;92.80;;;;;;5054383;28;20301;-81
2022/01/30 00:09:19;;;;;;;1.50;1.40;;;6.70;93.10;;;;;;5052930;28;20228;-81
2022/01/30 00:11:51;;;;;;;1.90;1.43;;;6.60;93.30;;;;;;5052772;28;20233;-82
2022/01/30 00:14:22;;;;;;;1.83;1.70;;;6.60;93.50;;;;;;5052144;28;20198;-83
2022/01/30 00:16:56;;;;;;;1.60;1.50;;;6.60;93.50;;;;;;5049960;28;20240;-81
2022/01/30 00:19:29;;;;;;;1.83;1.50;;;6.50;93.70;;;;;;5054516;28;20197;-83
2022/01/30 00:22:13;;;;;;;1.50;1.40;;;6.50;94.10;;;;;;5049143;28;20241;-82
2022/01/30 00:24:47;;;;;;;1.30;1.20;;;6.60;93.90;;;;;;5046654;28;20190;-82
2022/01/30 00:27:19;;;;;;;1.47;1.30;;;6.60;94.20;;;;;;5053585;28;20253;-83
2022/01/30 00:29:50;;;;;;;1.50;1.40;;;6.50;94.00;;;;;;5046465;28;20214;-81
2022/01/30 00:32:17;;;;;;;1.23;1.13;;;6.50;94.30;;;;;;5049167;28;20695;-83
2022/01/30 00:34:45;;;;;;;1.40;1.23;;;6.50;94.10;;;;;;5043990;28;20200;-81
2022/01/30 00:37:12;;;;;;;1.40;1.30;;;6.60;94.20;;;;;;5053791;28;20244;-82
2022/01/30 00:39:39;;;;;;;1.60;1.50;;;6.50;94.20;;;;;;5050494;28;20289;-81
2022/01/30 00:42:07;;;;;;;1.33;1.23;;;6.50;94.40;;;;;;5045363;28;20227;-82
2022/01/30 00:44:34;;;;;;;1.33;1.23;;;6.50;94.20;;;;;;5043308;28;20325;-81
2022/01/30 00:47:04;;;;;;;1.40;1.30;;;6.50;94.20;;;;;;5045849;28;20224;-81
2022/01/30 00:49:36;;;;;;;1.33;1.23;;;6.60;94.10;;;;;;5043817;28;20233;-83
2022/01/30 00:52:04;;;;;;;1.90;1.40;;;6.60;94.10;;;;;;5047491;28;20231;-83
2022/01/30 00:54:31;;;;;;;1.33;1.23;;;6.60;94.10;;;;;;5050085;28;20653;-83
2022/01/30 00:56:58;;;;;;;1.10;1.10;;;6.60;94.10;;;;;;5045010;28;20237;-82
2022/01/30 00:59:25;;;;;;;1.67;1.57;;;6.50;94.00;;;;;;5050045;28;20272;-86
2022/01/30 01:01:53;;;;;;;1.10;0.97;;;6.60;94.00;;;;;;5052730;28;20641;-81
2022/01/30 01:04:21;;;;;;;1.27;1.17;;;6.60;93.80;;;;;;5052999;28;20201;-82
2022/01/30 01:06:50;;;;;;;1.23;1.10;;;6.60;94.20;;;;;;5052792;28;20217;-82
2022/01/30 01:09:21;;;;;;;0.97;0.97;;;6.60;93.80;;;;;;5054287;28;20275;-81
2022/01/30 01:12:24;;;;;;;1.20;1.10;;;6.60;93.60;;;;;;5055676;28;20224;-81
2022/01/30 01:25:44;;;;;;;2.37;1.30;;;6.60;93.50;;;;;;5050917;28;20214;-82
2022/01/30 01:28:11;;;;;;;0.90;0.90;;;6.60;93.60;;;;;;5054573;28;20217;-85
2022/01/30 01:30:38;;;;;;;1.20;1.10;;;6.60;93.60;;;;;;5050743;28;20209;-83
2022/01/30 01:33:06;;;;;;;1.00;1.00;;;6.60;93.50;;;;;;5057492;28;20925;-82
2022/01/30 01:35:34;;;;;;;1.03;0.93;;;6.60;93.40;;;;;;5052691;28;20198;-82
2022/01/30 01:38:03;;;;;;;0.93;0.93;;;6.70;93.40;;;;;;5051127;28;20314;-82
2022/01/30 01:40:30;;;;;;;1.00;1.00;;;6.70;93.20;;;;;;5055392;28;20242;-83
2022/01/30 01:43:01;;;;;;;0.90;0.90;;;6.70;93.00;;;;;;5050165;28;20310;-82
2022/01/30 01:45:34;;;;;;;0.90;0.90;;;6.70;92.80;;;;;;5055187;28;20336;-82
2022/01/30 01:48:07;;;;;;;0.90;0.90;;;6.70;93.00;;;;;;5052135;28;20214;-85
2022/01/30 01:50:39;;;;;;;0.93;0.93;;;6.60;93.10;;;;;;5058240;28;20194;-83
2022/01/30 01:53:08;;;;;;;1.10;1.00;;;6.60;93.30;;;;;;5063740;28;20228;-82
2022/01/30 01:55:35;;;;;;;0.87;0.87;;;6.70;92.80;;;;;;5057487;28;20592;-82
2022/01/30 01:58:02;;;;;;;1.20;0.80;;;6.60;92.70;;;;;;5060057;28;20202;-82
2022/01/30 02:00:29;;;;;;;0.90;0.90;;;6.60;92.70;;;;;;5063196;28;20221;-84
2022/01/30 02:02:56;;;;;;;0.80;0.80;;;6.60;92.70;;;;;;5067219;28;20221;-82
2022/01/30 02:05:26;;;;;;;0.93;0.93;;;6.60;92.90;;;;;;5056723;28;20201;-83
2022/01/30 02:10:50;;;;;;;1.00;1.00;;;6.70;93.00;;;;;;5055555;28;20264;-83
2022/01/30 02:13:45;;;;;;;0.97;0.90;;;6.60;92.50;;;;;;5050948;28;20205;-82
2022/01/30 02:24:54;;;;;;;0.80;0.80;;;6.60;92.50;;;;;;5035661;28;20251;-82
2022/01/30 02:27:25;;;;;;;1.17;0.90;;;6.60;92.60;;;;;;5056177;28;20225;-82
2022/01/30 02:29:52;;;;;;;0.90;0.90;;;6.50;92.70;;;;;;5053410;28;20206;-84
2022/01/30 02:32:20;;;;;;;0.83;0.83;;;6.50;92.70;;;;;;5048961;28;20297;-84
2022/01/30 02:34:48;;;;;;;0.77;0.73;;;6.50;92.60;;;;;;5052915;28;20202;-83
2022/01/30 02:37:16;;;;;;;1.03;0.93;;;6.60;92.30;;;;;;5053494;28;20232;-84
2022/01/30 02:39:45;;;;;;;0.97;0.97;;;6.60;92.20;;;;;;5050248;28;20194;-81
2022/01/30 02:42:18;;;;;;;0.90;0.90;;;6.60;92.20;;;;;;5052620;28;20241;-81
2022/01/30 02:44:50;;;;;;;1.00;1.00;;;6.60;91.90;;;;;;5054566;28;20202;-81
2022/01/30 02:47:25;;;;;;;1.00;1.00;;;6.70;91.80;;;;;;5043046;28;20226;-83
2022/01/30 02:52:36;;;;;;;0.70;0.70;;;6.60;91.90;;;;;;5055365;28;20268;-83
2022/01/30 02:55:06;;;;;;;0.63;0.63;;;6.60;91.80;;;;;;5052759;28;20217;-81
2022/01/30 02:57:33;;;;;;;0.90;0.90;;;6.60;91.80;;;;;;5051198;28;20222;-84
2022/01/30 03:00:00;;;;;;;0.77;0.77;;;6.50;91.90;;;;;;5055366;28;20204;-81
2022/01/30 03:02:27;;;;;;;0.97;0.97;;;6.60;91.80;;;;;;5054117;28;20237;-82
2022/01/30 03:04:54;;;;;;;0.83;0.83;;;6.60;91.90;;;;;;5050726;28;20194;-81
2022/01/30 03:07:21;;;;;;;1.07;1.00;;;6.50;92.10;;;;;;5054120;28;20249;-82
2022/01/30 03:09:48;;;;;;;2.37;0.90;;;6.50;92.20;;;;;;5054021;28;20278;-82
2022/01/30 03:12:17;;;;;;;0.80;0.80;;;6.50;92.40;;;;;;5053073;28;20313;-81
2022/01/30 03:14:44;;;;;;;1.17;1.07;;;6.50;92.40;;;;;;5055409;28;20268;-82
2022/01/30 03:17:11;;;;;;;1.03;1.03;;;6.40;92.40;;;;;;5051329;28;20226;-82
2022/01/30 03:19:38;;;;;;;0.80;0.80;;;6.40;92.30;;;;;;5053034;28;20206;-81
2022/01/30 03:22:05;;;;;;;0.90;0.90;;;6.40;92.70;;;;;;5053092;28;20221;-82
2022/01/30 03:24:37;;;;;;;1.00;1.00;;;6.30;92.60;;;;;;5054472;28;20253;-81
2022/01/30 03:27:05;;;;;;;0.80;0.80;;;6.30;92.60;;;;;;5051239;28;20221;-81
2022/01/30 03:29:35;;;;;;;0.97;0.90;;;6.40;92.30;;;;;;5052773;28;20787;-81
2022/01/30 03:32:01;;;;;;;0.80;0.73;;;6.40;92.20;;;;;;5044375;28;20234;-81
2022/01/30 03:34:28;;;;;;;0.87;0.87;;;6.50;92.10;;;;;;5048097;28;20202;-81
2022/01/30 03:36:56;;;;;;;1.10;1.00;;;6.40;92.10;;;;;;5051733;28;20309;-82
2022/01/30 03:39:23;;;;;;;1.03;1.00;;;6.40;92.20;;;;;;5054144;28;20208;-81
2022/01/30 03:41:50;;;;;;;1.10;1.00;;;6.40;92.30;;;;;;5054355;28;20218;-81
2022/01/30 03:44:17;;;;;;;0.90;0.90;;;6.40;92.40;;;;;;5055648;28;20273;-81
2022/01/30 03:46:46;;;;;;;1.37;1.00;;;6.40;92.70;;;;;;5048800;28;20321;-82
2022/01/30 03:49:13;;;;;;;0.90;0.90;;;6.50;92.60;;;;;;5053762;28;20236;-81
2022/01/30 03:51:40;;;;;;;1.50;1.30;;;6.50;92.30;;;;;;5056675;28;20252;-81
2022/01/30 03:54:09;;;;;;;1.20;1.10;;;6.50;92.30;;;;;;5053059;28;20245;-86
2022/01/30 03:56:36;;;;;;;1.77;1.00;;;6.50;92.40;;;;;;5055315;28;20238;-83
2022/01/30 03:59:03;;;;;;;0.97;0.90;;;6.40;92.50;;;;;;5053302;28;20292;-86
2022/01/30 04:01:30;;;;;;;0.87;0.87;;;6.50;92.40;;;;;;5048621;28;20234;-83
2022/01/30 04:03:59;;;;;;;1.03;0.97;;;6.50;92.30;;;;;;5053516;28;20249;-82
2022/01/30 04:06:26;;;;;;;1.00;1.00;;;6.50;92.30;;;;;;5045588;28;20225;-81
2022/01/30 04:08:54;;;;;;;0.90;0.90;;;6.50;92.10;;;;;;5053592;28;20202;-82
2022/01/30 04:11:22;;;;;;;1.23;1.13;;;6.40;92.30;;;;;;5056293;28;20291;-84
2022/01/30 04:13:50;;;;;;;1.33;1.23;;;6.50;92.10;;;;;;5055103;28;20198;-83
2022/01/30 04:16:17;;;;;;;1.30;1.20;;;6.40;92.30;;;;;;5048486;28;20230;-85
2022/01/30 04:18:44;;;;;;;1.23;1.10;;;6.40;92.30;;;;;;5056849;28;20198;-83
2022/01/30 04:21:13;;;;;;;0.80;0.80;;;6.50;92.10;;;;;;5049153;28;20230;-82
2022/01/30 04:23:40;;;;;;;1.13;1.03;;;6.40;92.20;;;;;;5057718;28;20201;-82
2022/01/30 04:26:07;;;;;;;1.30;1.20;;;6.40;92.40;;;;;;5056337;28;20233;-85
2022/01/30 04:28:34;;;;;;;2.23;0.97;;;6.30;92.50;;;;;;5062181;28;20288;-82
2022/01/30 04:31:02;;;;;;;1.00;1.00;;;6.30;92.70;;;;;;5057874;28;20574;-82
2022/01/30 04:33:30;;;;;;;1.20;1.10;;;6.30;92.70;;;;;;5056949;28;20198;-82
2022/01/30 04:36:00;;;;;;;0.80;0.80;;;6.40;92.60;;;;;;5046654;28;20234;-83
2022/01/30 04:38:37;;;;;;;1.40;1.30;;;6.40;92.60;;;;;;5052500;28;20208;-82
2022/01/30 04:57:54;;;;;;;1.40;1.30;;;6.40;92.40;;;;;;5027748;28;20225;-84
2022/01/30 05:00:36;;;;;;;1.60;1.50;;;6.40;92.60;;;;;;5055991;28;20637;-82
2022/01/30 05:03:20;;;;;;;1.33;1.20;;;6.40;92.60;;;;;;5055904;28;20210;-82
2022/01/30 05:05:58;;;;;;;1.50;1.40;;;6.40;92.70;;;;;;5055272;28;20583;-85
2022/01/30 05:08:25;;;;;;;1.70;1.43;;;6.30;92.90;;;;;;5059609;28;20194;-82
2022/01/30 05:10:54;;;;;;;1.70;1.60;;;6.40;93.00;;;;;;5060186;28;20222;-81
2022/01/30 05:13:24;;;;;;;1.63;1.53;;;6.50;92.70;;;;;;5061947;28;20204;-82
2022/01/30 05:15:52;;;;;;;1.57;1.47;;;6.50;92.70;;;;;;5058938;28;20202;-83
2022/01/30 05:18:20;;;;;;;1.73;1.63;;;6.40;93.20;;;;;;5057487;28;20186;-84
2022/01/30 05:20:48;;;;;;;1.50;1.40;;;6.40;93.40;;;;;;5061252;28;20206;-83
2022/01/30 05:23:16;;;;;;;1.70;1.60;;;6.40;93.30;;;;;;5056147;28;20630;-82
2022/01/30 05:25:44;;;;;;;2.43;1.80;;;6.40;93.20;;;;;;5057924;28;20289;-83
2022/01/30 05:28:13;;;;;;;1.40;1.30;;;6.40;93.20;;;;;;5057547;28;20194;-85
2022/01/30 05:30:40;;;;;;;1.67;1.57;;;6.30;93.00;;;;;;5055016;28;20214;-82
2022/01/30 05:33:08;;;;;;;1.60;1.50;;;6.30;92.90;;;;;;5056418;28;20197;-82
2022/01/30 05:35:35;;;;;;;2.00;1.50;;;6.30;92.80;;;;;;5059726;28;20196;-82
2022/01/30 05:38:04;;;;;;;1.83;1.57;;;6.30;92.70;;;;;;5055862;28;20232;-82
2022/01/30 05:40:31;;;;;;;1.63;1.43;;;6.30;92.70;;;;;;5059495;28;20210;-82
2022/01/30 05:42:59;;;;;;;1.80;1.60;;;6.40;92.70;;;;;;5054857;28;20222;-84
2022/01/30 05:45:32;;;;;;;1.60;1.50;;;6.50;92.70;;;;;;5057645;28;20191;-81
2022/01/30 05:48:05;;;;;;;1.60;1.50;;;6.40;93.30;;;;;;5055864;28;20312;-81
2022/01/30 05:50:33;;;;;;;3.07;1.70;;;6.30;93.90;;;;;;5052340;28;20210;-83
2022/01/30 05:53:00;;;;;;;2.20;1.90;;;6.20;95.20;;;;;;5054927;28;20210;-83
2022/01/30 05:55:27;;;;;;;2.03;1.80;;;6.10;95.30;;;;;;5058883;28;20212;-82
2022/01/30 05:57:54;;;;;;;2.70;1.90;;;6.00;96.10;;;;;;5060049;28;20693;-82
2022/01/30 06:00:21;;;;;;;2.13;1.97;;;5.90;96.60;;;;;;5065093;28;20296;-83
2022/01/30 06:02:49;;;;;;;2.47;1.97;;;5.80;97.00;;;;;;5055531;28;20304;-82
2022/01/30 06:05:20;;;;;;;3.27;2.23;;;5.70;97.60;;;;;;5052480;28;20218;-82
2022/01/30 06:07:51;;;;;;;2.40;2.17;;;5.80;97.60;;;;;;5049810;28;20495;-84
2022/01/30 06:10:18;;;;;;;2.23;2.03;;;5.70;97.80;;;;;;5052084;28;20679;-84
2022/01/30 06:12:45;;;;;;;2.37;1.97;;;5.60;97.80;;;;;;5050019;28;20222;-83
2022/01/30 06:15:13;;;;;;;2.30;2.00;;;5.70;97.60;;;;;;5051783;28;20199;-82
2022/01/30 06:17:40;;;;;;;2.33;2.00;;;5.60;97.40;;;;;;5049812;28;20226;-81
2022/01/30 06:20:10;;;;;;;2.37;2.17;;;5.60;97.70;;;;;;5055590;28;20201;-83
2022/01/30 06:22:39;;;;;;;3.23;2.13;;;5.60;97.60;;;;;;5048010;28;20241;-83
2022/01/30 06:25:07;;;;;;;2.60;2.33;;;5.60;97.80;;;;;;5043593;28;20213;-82
2022/01/30 06:27:34;;;;;;;2.83;2.30;;;5.50;97.50;;;;;;5050046;28;20687;-82
2022/01/30 06:30:01;;;;;;;2.43;2.23;;;5.60;97.60;;;;;;5055499;28;20308;-81
2022/01/30 06:32:28;;;;;;;2.67;2.20;;;5.60;97.80;;;;;;5055520;28;20236;-83
2022/01/30 06:34:55;;;;;;;2.63;2.43;;;5.60;97.80;;;;;;5051899;28;20205;-83
2022/01/30 06:37:24;;;;;;;2.50;2.30;;;5.60;97.80;;;;;;5055153;28;20300;-83
2022/01/30 06:39:51;;;;;;;2.97;2.67;;;5.60;98.00;;;;;;5052453;28;20665;-83
2022/01/30 06:42:18;;;;;;;2.93;2.60;;;5.60;98.20;;;;;;5056169;28;20222;-82
2022/01/30 06:44:45;;;;;;;2.90;2.60;;;5.60;98.20;;;;;;5055273;28;20269;-82
2022/01/30 06:47:13;;;;;;;2.80;2.60;;;5.60;98.60;;;;;;5055774;28;20241;-81
2022/01/30 06:49:39;;;;;;;3.13;2.70;;;5.60;98.60;;;;;;5053583;28;21029;-82
2022/01/30 06:52:09;;;;;;;2.73;2.53;;;5.50;98.80;;;;;;5057964;28;20226;-81
2022/01/30 06:54:38;;;;;;;3.23;2.73;;;5.50;98.80;;;;;;5059453;28;20198;-83
2022/01/30 06:57:07;;;;;;;3.43;2.47;;;5.50;99.00;;;;;;5056164;28;20226;-82
2022/01/30 06:59:34;;;;;;;2.73;2.20;;;5.50;98.80;;;;;;5047968;28;20277;-81
2022/01/30 07:02:01;;;;;;;2.47;2.27;;;5.60;98.70;;;;;;5046996;28;20217;-82
2022/01/30 07:04:37;;;;;;;2.50;2.30;;;5.60;98.50;;;;;;5049436;28;20208;-81
2022/01/30 07:07:05;;;;;;;2.27;2.07;;;5.70;98.20;;;;;;5054524;28;20296;-81
2022/01/30 07:09:33;;;;;;;2.27;2.03;;;5.60;98.10;;;;;;5047137;28;20559;-81
2022/01/30 07:12:02;;;;;;;2.13;1.93;;;5.70;97.80;;;;;;5051934;28;20229;-83
2022/01/30 07:14:30;;;;;;;2.20;2.00;;;5.70;97.80;;;;;;5047165;28;20200;-82
2022/01/30 07:16:57;;;;;;;1.80;1.70;;;5.70;97.80;;;;;;5046623;28;20226;-83
2022/01/30 07:19:24;;;;;;;2.00;1.80;;;5.80;97.60;;;;;;5055424;28;20664;-82
2022/01/30 07:21:51;;;;;;;1.70;1.60;;;5.80;97.40;;;;;;5053726;28;20228;-83
2022/01/30 07:24:18;;;;;;;2.00;1.63;;;5.80;97.20;;;;;;5043821;28;20207;-82
2022/01/30 07:26:45;;;;;;;2.10;1.90;;;5.90;96.90;;;;;;5053398;28;20228;-83
2022/01/30 07:29:14;;;;;;;1.80;1.70;;;5.90;96.90;;;;;;5055060;28;20201;-83
2022/01/30 07:31:43;;;;;;;2.00;1.80;;;5.90;96.90;;;;;;5050408;28;20230;-82
2022/01/30 07:34:10;;;;;;;2.03;1.70;;;5.90;96.90;;;;;;5049972;28;20793;-82
2022/01/30 07:36:38;;;;;;;2.10;1.70;;;6.00;96.50;;;;;;5051608;28;20228;-85
2022/01/30 07:39:07;;;;;;;2.23;1.57;;;6.00;96.60;;;;;;5042831;28;20289;-82
2022/01/30 07:41:34;;;;;;;1.60;1.50;;;6.00;96.50;;;;;;5053177;28;20283;-82
2022/01/30 07:44:03;;;;;;;1.77;1.63;;;6.00;96.70;;;;;;5055058;28;20671;-86
2022/01/30 07:46:31;;;;;;;2.53;1.67;;;6.10;96.20;;;;;;5054391;28;20233;-84
2022/01/30 07:48:59;;;;;;;1.70;1.60;;;6.10;96.20;;;;;;5041408;28;20221;-86
2022/01/30 07:51:27;;;;;;;3.60;1.70;;;6.10;95.80;;;;;;5039124;28;20230;-81
2022/01/30 07:53:54;;;;;;;2.00;1.83;;;6.10;95.70;;;;;;5040643;28;20241;-88
2022/01/30 07:56:23;;;;;;;2.30;1.60;;;6.10;95.30;;;;;;5045389;28;20860;-81
2022/01/30 07:58:52;;;;;;;2.20;1.53;;;6.10;95.30;;;;;;5045540;28;20190;-83
2022/01/30 08:01:19;;;;;;;3.60;1.90;;;6.10;95.30;;;;;;5045815;28;20226;-83
2022/01/30 08:03:47;;;;;;;4.20;1.70;;;6.20;94.90;;;;;;5044540;28;20198;-83
2022/01/30 08:06:14;;;;;;;2.47;1.73;;;6.20;94.60;;;;;;5045075;28;20258;-83
2022/01/30 08:08:41;;;;;;;3.07;1.77;;;6.30;94.90;;;;;;5039673;28;20202;-87
2022/01/30 08:11:09;;;;;;;4.40;1.67;;;6.30;94.20;;;;;;5040560;28;20238;-83
2022/01/30 08:13:36;;;;;;;6.00;1.97;;;6.30;92.70;;;;;;5043133;28;20661;-87
2022/01/30 08:16:04;;;;;;;7.90;1.90;;;6.20;92.10;;;;;;5041053;28;20233;-82
2022/01/30 08:18:32;;;;;;;6.27;2.00;;;6.20;91.70;;;;;;5042576;28;20201;-81
2022/01/30 08:21:01;;;;;;;3.50;2.13;;;6.00;93.00;;;;;;5049830;28;20237;-84
2022/01/30 08:23:31;;;;;;;6.93;2.27;;;5.80;93.00;;;;;;5047198;28;20679;-83
2022/01/30 08:25:58;;;;;;;5.53;2.07;;;5.80;93.10;;;;;;5039429;28;20250;-81
2022/01/30 08:28:26;;;;;;;5.90;2.07;;;5.70;92.50;;;;;;5049258;28;20199;-80
2022/01/30 08:30:58;;;;;;;3.37;1.90;;;5.60;93.40;;;;;;5039861;28;20202;-80
2022/01/30 08:33:28;;;;;;;5.93;1.83;;;5.50;93.90;;;;;;5043771;28;20194;-81
2022/01/30 08:35:55;;;;;;;4.40;1.80;;;5.50;95.20;;;;;;5040077;28;20200;-82
2022/01/30 08:38:23;;;;;;;3.10;1.67;;;5.50;95.20;;;;;;5046155;28;20285;-82
2022/01/30 08:40:51;;;;;;;4.17;1.90;;;5.70;95.20;;;;;;5044162;28;20272;-84
2022/01/30 08:43:21;;;;;;;2.87;1.50;;;5.70;94.70;;;;;;5039644;28;20224;-89
2022/01/30 08:45:51;;;;;;;3.33;1.70;;;5.90;94.50;;;;;;5042946;28;20194;-83
2022/01/30 08:48:41;;;;;;;6.30;1.40;;;6.00;93.90;;;;;;5049126;28;20590;-84
2022/01/30 08:51:08;;;;;;;1.67;1.00;;;6.10;93.50;;;;;;5049048;28;20236;-87
2022/01/30 08:53:37;;;;;;;2.83;1.60;;;6.10;93.60;;;;;;5046486;28;20202;-83
2022/01/30 08:56:04;;;;;;;1.43;1.23;;;6.30;93.50;;;;;;5053611;28;20315;-85
2022/01/30 08:58:33;;;;;;;2.67;1.47;;;6.40;93.20;;;;;;5042853;28;20198;-85
2022/01/30 09:01:14;;;;;;;1.87;1.30;;;6.50;92.90;;;;;;5055854;28;20233;-83
2022/01/30 09:03:42;;;;;;;2.47;1.27;;;6.80;92.50;;;;;;5053318;28;20261;-84
2022/01/30 09:06:20;;;;;;;3.70;1.33;;;6.70;91.90;;;;;;5052583;28;20587;-85
2022/01/30 09:08:49;;;;;;;2.50;1.47;;;6.90;92.20;;;;;;5047624;28;20385;-83
2022/01/30 09:11:18;;;;;;;2.25;1.60;;;7.20;90.90;;;;;;5038672;28;20230;-90
2022/01/30 09:13:45;;;;;;;3.75;1.40;;;7.60;89.30;;;;;;5044381;28;20198;-89
2022/01/30 09:16:12;;;;;;;2.65;1.40;;;7.80;88.00;;;;;;5057614;28;20606;-88
2022/01/30 09:18:40;;;;;;;2.42;1.10;;;8.50;82.70;;;;;;5046806;28;20194;-86
2022/01/30 09:24:34;;;;;;;3.70;1.50;;;9.10;74.00;;;;;;5054438;28;20188;-86
2022/01/30 09:27:05;;;;;;;2.33;1.10;;;9.50;74.40;;;;;;5061149;28;20743;-86
2022/01/30 09:29:33;;;;;;;5.10;1.52;;;10.30;62.70;;;;;;5064936;28;20186;-86
2022/01/30 09:32:08;;;;;;;6.47;1.77;;;11.00;47.70;;;;;;5064997;28;20291;-86
2022/01/30 09:34:36;;;;;;;3.58;1.80;;;10.80;44.20;;;;;;5066422;28;20310;-88
2022/01/30 09:37:04;;;;;;;7.57;1.75;;;10.70;46.10;;;;;;5059416;28;20281;-86
2022/01/30 09:42:58;;;;;;;5.15;1.80;;;9.90;43.60;;;;;;5061015;28;20221;-85
2022/01/30 09:45:25;;;;;;;5.40;1.77;;;8.60;47.20;;;;;;5061163;28;20190;-84
2022/01/30 09:47:52;;;;;;;5.80;2.13;;;8.20;56.20;;;;;;5055455;28;20701;-85
2022/01/30 09:50:22;;;;;;;6.32;2.10;;;7.70;61.80;;;;;;5044344;28;20206;-83
2022/01/30 09:52:50;;;;;;;5.82;1.85;;;7.30;64.40;;;;;;5050535;28;20225;-83
2022/01/30 09:55:17;;;;;;;4.43;2.20;;;7.00;67.90;;;;;;5045511;28;20211;-85
2022/01/30 09:57:44;;;;;;;4.20;2.15;;;7.30;68.00;;;;;;5042625;28;20328;-84
2022/01/30 10:00:14;;;;;;;6.18;2.17;;;7.50;63.80;;;;;;5044968;28;20822;-88
2022/01/30 10:02:57;;;;;;;6.65;1.95;;;7.30;63.60;;;;;;5041050;28;20678;-82
2022/01/30 10:05:24;;;;;;;6.82;2.42;;;7.10;63.40;;;;;;5043543;28;20661;-85
2022/01/30 10:07:55;;;;;;;7.90;2.15;;;7.00;65.40;;;;;;5048663;28;20224;-83
2022/01/30 10:10:26;;;;;;;7.03;2.47;;;6.80;65.80;;;;;;5052000;28;20194;-85
2022/01/30 10:13:06;;;;;;;7.17;2.37;;;6.70;64.70;;;;;;5048817;28;20245;-84
2022/01/30 10:15:50;;;;;;;7.23;2.60;;;6.60;64.70;;;;;;5047227;28;20208;-83
2022/01/30 10:18:18;;;;;;;7.90;2.40;;;6.80;67.80;;;;;;5044544;28;20236;-86
2022/01/30 10:20:46;;;;;;;7.80;3.07;;;7.10;61.60;;;;;;5043686;28;20202;-84
2022/01/30 10:23:13;;;;;;;6.35;2.78;;;7.10;63.30;;;;;;5046153;28;21766;-88
2022/01/30 10:25:50;;;;;;;8.50;3.07;;;7.20;64.00;;;;;;5042346;28;20202;-84
2022/01/30 10:28:19;;;;;;;10.23;2.70;;;7.40;62.00;;;;;;5050981;28;20263;-91
2022/01/30 10:30:51;;;;;;;5.15;2.63;;;8.10;60.70;;;;;;5046103;28;20190;-87
2022/01/30 10:33:22;;;;;;;6.38;2.40;;;8.50;59.20;;;;;;5050834;28;20199;-89
2022/01/30 10:35:53;;;;;;;6.90;2.42;;;8.90;56.90;;;;;;5047215;28;20198;-88
2022/01/30 10:38:31;;;;;;;5.57;2.20;;;9.00;54.50;;;;;;5056451;28;20204;-87
2022/01/30 10:41:10;;;;;;;4.97;2.33;;;8.50;58.70;;;;;;5051070;28;20189;-85
2022/01/30 10:43:56;;;;;;;5.78;2.15;;;8.00;62.40;;;;;;5060614;28;20221;-84
2022/01/30 10:46:26;;;;;;;6.13;2.17;;;7.80;66.90;;;;;;5056649;28;20233;-83
2022/01/30 10:48:55;;;;;;;3.65;2.20;;;8.10;68.90;;;;;;5057450;28;20214;-83
2022/01/30 10:51:25;;;;;;;6.30;2.33;;;8.90;62.30;;;;;;5063211;28;20225;-88
2022/01/30 10:53:52;;;;;;;6.53;2.50;;;9.60;57.70;;;;;;5060112;28;20261;-87
2022/01/30 10:56:21;;;;;;;7.97;2.72;;;10.20;51.20;;;;;;5057749;28;20230;-88
2022/01/30 10:59:13;;;;;;;7.63;2.38;;;10.80;47.60;;;;;;5057623;28;20205;-87
2022/01/30 11:01:44;;;;;;;6.97;2.40;;;11.00;43.00;;;;;;5045037;28;20755;-91
2022/01/30 11:07:41;;;;;;;3.92;1.80;;;10.50;43.90;;;;;;5039726;28;20272;-86
2022/01/30 11:10:14;;;;;;;7.63;2.35;;;10.60;47.30;;;;;;5060240;28;20691;-85
2022/01/30 11:12:46;;;;;;;6.13;2.28;;;10.30;47.10;;;;;;5059624;28;20237;-85
2022/01/30 11:15:42;;;;;;;6.95;1.98;;;10.00;46.80;;;;;;5057299;28;20206;-88
2022/01/30 11:22:07;;;;;;;7.18;2.45;;;9.70;48.10;;;;;;5038136;28;20268;-85
2022/01/30 11:25:19;;;;;;;5.93;1.92;;;9.50;52.60;;;;;;5058575;28;20190;-85
2022/01/30 11:27:47;;;;;;;6.07;2.30;;;9.10;55.40;;;;;;5052910;28;20227;-87
2022/01/30 11:30:49;;;;;;;4.60;2.30;;;8.80;56.10;;;;;;5043951;28;20195;-85
2022/01/30 11:33:16;;;;;;;6.35;2.05;;;8.40;59.80;;;;;;5053529;28;20236;-83
2022/01/30 11:39:23;;;;;;;6.15;2.10;;;8.00;63.80;;;;;;5053952;28;20185;-85
2022/01/30 11:42:07;;;;;;;5.00;2.10;;;7.90;65.20;;;;;;5053764;28;20217;-85
2022/01/30 11:44:35;;;;;;;6.75;2.08;;;7.70;70.50;;;;;;5053746;28;20257;-84
2022/01/30 11:47:24;;;;;;;11.48;2.90;;;7.80;69.00;;;;;;5046641;28;20700;-87
2022/01/30 11:50:09;;;;;;;6.72;2.88;;;7.90;67.60;;;;;;5057336;28;20218;-83
2022/01/30 11:52:58;;;;;;;6.43;2.33;;;8.20;58.40;;;;;;5045861;28;20221;-84
2022/01/30 11:55:50;;;;;;;5.70;1.67;;;8.40;53.60;;;;;;5045899;28;20201;-85
2022/01/30 11:58:42;;;;;;;5.47;1.80;;;8.40;52.10;;;;;;5051663;28;20214;-82
2022/01/30 12:01:38;;;;;;;5.75;2.42;;;8.30;51.90;;;;;;5055107;28;20226;-82
2022/01/30 12:04:17;;;;;;;4.10;2.33;;;8.20;51.80;;;;;;5024149;28;20204;-82
2022/01/30 12:06:47;;;;;;;7.97;2.20;;;8.20;50.60;;;;;;5050662;28;20313;-86
2022/01/30 12:09:29;;;;;;;5.05;2.00;;;8.10;49.60;;;;;;5052168;28;20418;-85
2022/01/30 12:12:07;;;;;;;6.47;2.20;;;8.10;49.20;;;;;;5053054;28;20229;-85
2022/01/30 12:15:01;;;;;;;6.97;2.33;;;8.10;48.50;;;;;;5048697;28;20197;-86
2022/01/30 12:17:51;;;;;;;6.10;2.42;;;8.10;47.90;;;;;;5044225;28;20269;-82
2022/01/30 12:20:19;;;;;;;5.85;2.10;;;8.00;44.30;;;;;;5044722;28;20197;-84
2022/01/30 12:22:46;;;;;;;6.40;1.95;;;8.00;46.80;;;;;;5055829;28;20228;-82
2022/01/30 12:25:29;;;;;;;5.32;2.00;;;8.10;46.90;;;;;;5053099;28;20190;-84
2022/01/30 12:28:00;;;;;;;5.73;2.10;;;8.10;46.90;;;;;;5048218;28;20623;-83
2022/01/30 12:30:36;;;;;;;6.30;2.10;;;8.10;46.80;;;;;;5043808;28;20253;-84
2022/01/30 12:33:20;;;;;;;6.75;2.30;;;8.00;48.40;;;;;;5043502;28;20224;-84
2022/01/30 12:35:47;;;;;;;6.60;2.40;;;7.90;48.40;;;;;;5046542;28;20204;-84
2022/01/30 12:38:14;;;;;;;6.72;2.10;;;7.90;48.90;;;;;;5049015;28;20285;-84
2022/01/30 12:40:46;;;;;;;5.10;1.95;;;8.00;49.50;;;;;;5056693;28;20676;-83
2022/01/30 12:43:15;;;;;;;4.13;1.85;;;7.90;48.20;;;;;;5053368;28;20218;-84
2022/01/30 12:45:42;;;;;;;5.18;2.05;;;7.90;48.40;;;;;;5048140;28;20293;-84
2022/01/30 12:48:10;;;;;;;8.40;2.00;;;8.00;50.30;;;;;;5046506;28;20285;-87
2022/01/30 12:50:46;;;;;;;7.43;2.03;;;8.00;50.60;;;;;;5050759;28;20202;-86
2022/01/30 12:53:18;;;;;;;5.78;1.85;;;8.10;48.60;;;;;;5045740;28;20245;-85
2022/01/30 12:55:45;;;;;;;4.43;2.03;;;8.20;46.90;;;;;;5042698;28;20263;-85
2022/01/30 12:58:14;;;;;;;5.72;1.98;;;8.20;46.90;;;;;;5043518;28;20220;-86
2022/01/30 13:00:44;;;;;;;4.18;1.98;;;8.20;46.90;;;;;;5049558;28;20201;-89
2022/01/30 13:03:20;;;;;;;5.97;2.38;;;8.20;46.90;;;;;;5049664;28;20605;-87
2022/01/30 13:05:49;;;;;;;4.25;2.30;;;8.20;46.90;;;;;;5045512;28;20692;-85
2022/01/30 13:08:16;;;;;;;6.20;1.80;;;8.10;46.80;;;;;;5052309;28;20204;-89
2022/01/30 13:10:44;;;;;;;6.90;2.30;;;8.30;44.80;;;;;;5057284;28;20288;-87
2022/01/30 13:13:13;;;;;;;5.93;2.10;;;8.40;45.20;;;;;;5055338;28;20224;-94
2022/01/30 13:15:59;;;;;;;5.97;1.85;;;8.50;44.60;;;;;;5059307;28;20194;-88
2022/01/30 13:18:26;;;;;;;9.35;2.00;;;8.60;42.90;;;;;;5053631;28;20210;-89
2022/01/30 13:20:53;;;;;;;7.32;2.42;;;8.60;42.20;;;;;;5056161;28;20284;-88
2022/01/30 13:23:25;;;;;;;5.25;1.80;;;8.50;41.30;;;;;;5058424;28;20281;-86
2022/01/30 13:25:53;;;;;;;4.57;2.00;;;8.50;42.30;;;;;;5057444;28;20204;-91
2022/01/30 13:28:21;;;;;;;6.97;2.08;;;8.40;40.70;;;;;;5054282;28;20280;-87
2022/01/30 13:30:53;;;;;;;7.13;2.70;;;8.50;39.10;;;;;;5056704;28;20202;-87
2022/01/30 13:33:22;;;;;;;5.47;1.80;;;8.40;39.30;;;;;;5057958;28;20218;-86
2022/01/30 13:35:49;;;;;;;5.93;2.13;;;8.20;36.90;;;;;;5052116;28;20226;-86
2022/01/30 13:38:33;;;;;;;5.57;2.00;;;8.20;36.80;;;;;;5056454;28;20265;-89
2022/01/30 13:41:04;;;;;;;5.72;2.10;;;8.30;36.20;;;;;;5060196;28;20214;-87
2022/01/30 13:43:36;;;;;;;6.72;2.10;;;8.40;37.40;;;;;;5060784;28;20213;-84
2022/01/30 13:49:05;;;;;;;5.78;1.80;;;8.30;35.50;;;;;;5059311;28;20220;-85
2022/01/30 13:51:32;;;;;;;3.20;1.83;;;8.20;35.70;;;;;;5060336;28;20696;-84
2022/01/30 13:54:22;;;;;;;5.13;1.77;;;8.20;35.20;;;;;;5063592;28;20261;-88
2022/01/30 13:57:07;;;;;;;5.28;2.00;;;8.30;34.40;;;;;;5050430;28;20236;-88
2022/01/30 13:59:40;;;;;;;6.43;2.03;;;8.50;34.90;;;;;;5053104;28;20202;-88
2022/01/30 14:02:10;;;;;;;5.28;1.98;;;8.50;34.60;;;;;;5054689;28;20234;-88
2022/01/30 14:04:38;;;;;;;5.10;1.80;;;8.50;34.40;;;;;;5058500;28;20198;-86
2022/01/30 14:07:21;;;;;;;5.78;2.05;;;8.30;34.70;;;;;;5058110;28;20226;-89
2022/01/30 14:09:53;;;;;;;6.45;1.75;;;8.20;34.40;;;;;;5049393;28;20227;-86
2022/01/30 14:12:56;;;;;;;5.45;2.10;;;7.90;35.80;;;;;;5054491;28;20230;-87
2022/01/30 14:15:42;;;;;;;6.20;1.83;;;7.80;36.00;;;;;;5054430;28;20206;-86
2022/01/30 14:18:34;;;;;;;6.20;1.98;;;7.80;35.60;;;;;;5055261;28;20267;-85
2022/01/30 14:21:17;;;;;;;7.18;1.90;;;7.80;36.40;;;;;;5056393;28;20209;-85