Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:34;;;;;;;;;;;;;;;;;;5043726;28;1714;-81
2020/12/02 00:04:07;;;;;;;;;;;;;;;;;;5055850;28;1631;-82
2020/12/02 00:06:36;;;;;;;;;;;;;;;;;;5054655;28;1616;-81
2020/12/02 00:09:06;;;;;;;;;;;;;;;;;;5057149;23;1553;-80
2020/12/02 00:11:37;;;;;;;;;;;;;;;;;;5047194;28;1683;-82
2020/12/02 00:14:14;;;;;;;;;;;;;;;;;;5053857;28;1560;-82
2020/12/02 00:16:41;;;;;;;;;;;;;;;;;;5044085;28;1156;-83
2020/12/02 00:19:09;;;;;;;;;;;;;;;;;;5054792;28;1987;-81
2020/12/02 00:21:37;;;;;;;;;;;;;;;;;;5040921;28;1866;-82
2020/12/02 00:24:05;;;;;;;;;;;;;;;;;;5044804;28;1434;-81
2020/12/02 00:26:32;;;;;;;;;;;;;;;;;;5033000;28;1925;-82
2020/12/02 00:29:02;;;;;;;;;;;;;;;;;;5047920;28;1651;-81
2020/12/02 00:31:28;;;;;;;;;;;;;;;;;;5047221;28;1521;-81
2020/12/02 00:34:02;;;;;;;;;;;;;;;;;;5045051;28;2063;-83
2020/12/02 00:36:29;;;;;;;;;;;;;;;;;;5040995;28;1608;-81
2020/12/02 00:38:56;;;;;;;;;;;;;;;;;;5037802;28;1915;-83
2020/12/02 00:41:28;;;;;;;;;;;;;;;;;;5046807;28;1626;-83
2020/12/02 00:43:55;;;;;;;;;;;;;;;;;;5033307;28;1712;-82
2020/12/02 00:46:24;;;;;;;;;;;;;;;;;;5028455;28;1855;-81
2020/12/02 00:48:58;;;;;;;;;;;;;;;;;;5046704;28;1345;-82
2020/12/02 00:51:27;;;;;;;;;;;;;;;;;;5045747;28;1106;-82
2020/12/02 00:54:07;;;;;;;;;;;;;;;;;;5044171;28;1687;-82
2020/12/02 00:56:35;;;;;;;;;;;;;;;;;;5045309;28;1029;-81
2020/12/02 00:59:05;;;;;;;;;;;;;;;;;;5046753;28;1991;-83
2020/12/02 01:01:38;;;;;;;;;;;;;;;;;;5043338;28;1477;-81
2020/12/02 01:04:25;;;;;;;;;;;;;;;;;;5047103;28;1741;-80
2020/12/02 01:06:55;;;;;;;;;;;;;;;;;;5044142;28;1800;-83
2020/12/02 01:09:24;;;;;;;;;;;;;;;;;;5031892;28;1692;-82
2020/12/02 01:11:55;;;;;;;;;;;;;;;;;;5063208;23;1553;-81
2020/12/02 01:14:25;;;;;;;;;;;;;;;;;;5044892;28;2033;-81
2020/12/02 01:16:54;;;;;;;;;;;;;;;;;;5042134;28;1832;-79
2020/12/02 01:19:28;;;;;;;;;;;;;;;;;;5028902;28;1910;-81
2020/12/02 01:22:10;;;;;;;;;;;;;;;;;;5044042;28;1687;-81
2020/12/02 01:24:37;;;;;;;;;;;;;;;;;;5043436;28;1642;-81
2020/12/02 01:27:07;;;;;;;;;;;;;;;;;;5043135;28;1585;-81
2020/12/02 01:29:34;;;;;;;;;;;;;;;;;;5035677;28;1732;-81
2020/12/02 01:32:11;;;;;;;;;;;;;;;;;;5024341;28;1094;-82
2020/12/02 01:34:38;;;;;;;;;;;;;;;;;;5026183;28;1014;-80
2020/12/02 01:37:28;;;;;;;;;;;;;;;;;;5026363;28;1101;-80
2020/12/02 01:40:04;;;;;;;;;;;;;;;;;;5031589;28;1691;-81
2020/12/02 01:42:32;;;;;;;;;;;;;;;;;;5044329;28;1712;-81
2020/12/02 01:45:00;;;;;;;;;;;;;;;;;;5043291;28;1851;-80
2020/12/02 01:47:38;;;;;;;;;;;;;;;;;;5028923;28;1829;-82
2020/12/02 01:50:09;;;;;;;;;;;;;;;;;;5043795;28;1872;-81
2020/12/02 01:52:46;;;;;;;;;;;;;;;;;;5044854;28;1037;-82
2020/12/02 01:55:17;;;;;;;;;;;;;;;;;;5045759;28;1125;-81
2020/12/02 01:57:51;;;;;;;;;;;;;;;;;;5045087;28;1991;-82
2020/12/02 02:00:22;;;;;;;;;;;;;;;;;;5045946;28;1186;-82
2020/12/02 02:02:53;;;;;;;;;;;;;;;;;;5044277;28;1961;-81
2020/12/02 02:05:25;;;;;;;;;;;;;;;;;;5043270;28;1858;-80
2020/12/02 02:07:59;;;;;;;;;;;;;;;;;;5043456;28;1496;-81
2020/12/02 02:10:37;;;;;;;;;;;;;;;;;;5045334;28;1679;-81
2020/12/02 02:13:23;;;;;;;;;;;;;;;;;;5032170;28;1497;-82
2020/12/02 02:15:51;;;;;;;;;;;;;;;;;;5048409;28;1735;-82
2020/12/02 02:18:19;;;;;;;;;;;;;;;;;;5048218;28;1989;-82
2020/12/02 02:20:47;;;;;;;;;;;;;;;;;;5049184;28;1478;-82
2020/12/02 02:23:17;;;;;;;;;;;;;;;;;;5046667;28;1883;-82
2020/12/02 02:25:55;;;;;;;;;;;;;;;;;;5049082;28;1616;-81
2020/12/02 02:28:32;;;;;;;;;;;;;;;;;;5031531;28;1785;-81
2020/12/02 02:31:00;;;;;;;;;;;;;;;;;;5029982;28;1105;-79
2020/12/02 02:33:29;;;;;;;;;;;;;;;;;;5043883;28;1647;-82
2020/12/02 02:35:56;;;;;;;;;;;;;;;;;;5050497;28;2012;-81
2020/12/02 02:38:23;;;;;;;;;;;;;;;;;;5048119;28;1895;-82
2020/12/02 02:40:58;;;;;;;;;;;;;;;;;;5031014;28;994;-81
2020/12/02 02:43:31;;;;;;;;;;;;;;;;;;5029568;28;1084;-82
2020/12/02 02:45:59;;;;;;;;;;;;;;;;;;5043306;28;1679;-82
2020/12/02 02:48:30;;;;;;;;;;;;;;;;;;5050710;28;2032;-82
2020/12/02 02:50:57;;;;;;;;;;;;;;;;;;5049874;28;1836;-82
2020/12/02 02:53:26;;;;;;;;;;;;;;;;;;5049554;28;1732;-82
2020/12/02 02:55:54;;;;;;;;;;;;;;;;;;5048437;28;1925;-81
2020/12/02 02:58:25;;;;;;;;;;;;;;;;;;5049977;28;2009;-81
2020/12/02 03:00:53;;;;;;;;;;;;;;;;;;5048700;28;1485;-82
2020/12/02 03:03:20;;;;;;;;;;;;;;;;;;5030370;28;1034;-82
2020/12/02 03:05:48;;;;;;;;;;;;;;;;;;5030082;28;1814;-82
2020/12/02 03:08:15;;;;;;;;;;;;;;;;;;5030883;28;1418;-82
2020/12/02 03:10:44;;;;;;;;;;;;;;;;;;5047468;28;1956;-82
2020/12/02 03:13:19;;;;;;;;;;;;;;;;;;5048083;28;1794;-82
2020/12/02 03:15:49;;;;;;;;;;;;;;;;;;5050488;28;1132;-82
2020/12/02 03:18:24;;;;;;;;;;;;;;;;;;5051556;28;1967;-81
2020/12/02 03:20:56;;;;;;;;;;;;;;;;;;5052345;28;1753;-81
2020/12/02 03:23:28;;;;;;;;;;;;;;;;;;5032094;28;1247;-82
2020/12/02 03:25:59;;;;;;;;;;;;;;;;;;5036510;28;1628;-81
2020/12/02 03:28:29;;;;;;;;;;;;;;;;;;5051688;28;1088;-81
2020/12/02 03:30:58;;;;;;;;;;;;;;;;;;5034991;28;1937;-81
2020/12/02 03:33:29;;;;;;;;;;;;;;;;;;5049010;28;1782;-82
2020/12/02 03:35:57;;;;;;;;;;;;;;;;;;5037860;28;2001;-81
2020/12/02 03:38:25;;;;;;;;;;;;;;;;;;5051328;28;2210;-80
2020/12/02 03:40:54;;;;;;;;;;;;;;;;;;5037357;28;1113;-83
2020/12/02 03:43:21;;;;;;;;;;;;;;;;;;5036885;28;1195;-81
2020/12/02 03:45:48;;;;;;;;;;;;;;;;;;5023835;28;951;-79
2020/12/02 03:48:18;;;;;;;;;;;;;;;;;;5040369;28;1814;-81
2020/12/02 03:50:47;;;;;;;;;;;;;;;;;;5027568;28;1603;-81
2020/12/02 03:53:15;;;;;;;;;;;;;;;;;;5040484;28;1707;-81
2020/12/02 03:55:43;;;;;;;;;;;;;;;;;;5044612;28;1121;-81
2020/12/02 03:58:14;;;;;;;;;;;;;;;;;;5044103;28;1985;-80
2020/12/02 04:00:41;;;;;;;;;;;;;;;;;;5043304;28;1001;-81
2020/12/02 04:03:15;;;;;;;;;;;;;;;;;;5043914;28;1093;-80
2020/12/02 04:05:45;;;;;;;;;;;;;;;;;;5045270;28;1069;-80
2020/12/02 04:08:14;;;;;;;;;;;;;;;;;;5029624;28;1614;-81
2020/12/02 04:10:42;;;;;;;;;;;;;;;;;;5024269;28;1531;-79
2020/12/02 04:13:09;;;;;;;;;;;;;;;;;;5035682;28;1692;-80
2020/12/02 04:15:37;;;;;;;;;;;;;;;;;;5026167;28;1745;-81
2020/12/02 04:18:08;;;;;;;;;;;;;;;;;;5022336;28;1934;-81
2020/12/02 04:20:42;;;;;;;;;;;;;;;;;;5034299;28;1351;-80
2020/12/02 04:23:09;;;;;;;;;;;;;;;;;;5026514;28;1836;-81
2020/12/02 04:25:39;;;;;;;;;;;;;;;;;;5040128;28;1788;-82
2020/12/02 04:28:07;;;;;;;;;;;;;;;;;;5043241;28;998;-81
2020/12/02 04:30:33;;;;;;;;;;;;;;;;;;5041822;28;1765;-80
2020/12/02 04:33:00;;;;;;;;;;;;;;;;;;5024834;28;1836;-79
2020/12/02 04:35:27;;;;;;;;;;;;;;;;;;5041364;28;1385;-81
2020/12/02 04:37:55;;;;;;;;;;;;;;;;;;5041957;28;1981;-81
2020/12/02 04:40:24;;;;;;;;;;;;;;;;;;5040995;28;1535;-81
2020/12/02 04:42:56;;;;;;;;;;;;;;;;;;5039847;28;1871;-80
2020/12/02 04:45:24;;;;;;;;;;;;;;;;;;5023996;28;1613;-82
2020/12/02 04:47:51;;;;;;;;;;;;;;;;;;5021997;28;1452;-80
2020/12/02 04:50:22;;;;;;;;;;;;;;;;;;5023280;28;1571;-81
2020/12/02 04:53:01;;;;;;;;;;;;;;;;;;5032972;28;1968;-81
2020/12/02 04:55:33;;;;;;;;;;;;;;;;;;5029519;28;1705;-80
2020/12/02 04:58:03;;;;;;;;;;;;;;;;;;5037884;28;2012;-81
2020/12/02 05:00:33;;;;;;;;;;;;;;;;;;5039632;28;2024;-80
2020/12/02 05:03:12;;;;;;;;;;;;;;;;;;5039599;28;1536;-79
2020/12/02 05:05:39;;;;;;;;;;;;;;;;;;5039641;28;1427;-80
2020/12/02 05:08:26;;;;;;;;;;;;;;;;;;5039799;28;1463;-80
2020/12/02 05:10:53;;;;;;;;;;;;;;;;;;5036781;28;1904;-80
2020/12/02 05:13:20;;;;;;;;;;;;;;;;;;5044470;28;1056;-81
2020/12/02 05:15:48;;;;;;;;;;;;;;;;;;5044162;28;998;-80
2020/12/02 05:18:24;;;;;;;;;;;;;;;;;;5045198;28;1991;-81
2020/12/02 05:21:04;;;;;;;;;;;;;;;;;;5045178;28;1002;-82
2020/12/02 05:23:32;;;;;;;;;;;;;;;;;;5040343;28;1794;-79
2020/12/02 05:25:58;;;;;;;;;;;;;;;;;;5039215;28;1436;-79
2020/12/02 05:28:27;;;;;;;;;;;;;;;;;;5043087;28;1050;-80
2020/12/02 05:31:03;;;;;;;;;;;;;;;;;;5044005;28;1620;-80
2020/12/02 05:33:31;;;;;;;;;;;;;;;;;;5045437;28;1013;-81
2020/12/02 05:36:00;;;;;;;;;;;;;;;;;;5045386;28;1049;-80
2020/12/02 05:38:38;;;;;;;;;;;;;;;;;;5043293;28;1995;-82
2020/12/02 05:41:09;;;;;;;;;;;;;;;;;;5042960;28;1789;-80
2020/12/02 05:43:39;;;;;;;;;;;;;;;;;;5046597;28;1282;-79
2020/12/02 05:46:11;;;;;;;;;;;;;;;;;;5044971;28;1425;-78
2020/12/02 05:48:40;;;;;;;;;;;;;;;;;;5046763;28;1106;-79
2020/12/02 05:51:13;;;;;;;;;;;;;;;;;;5036667;28;1535;-80
2020/12/02 05:53:43;;;;;;;;;;;;;;;;;;5038713;28;1730;-79
2020/12/02 05:56:10;;;;;;;;;;;;;;;;;;5034568;28;1489;-79
2020/12/02 05:58:41;;;;;;;;;;;;;;;;;;5026198;28;1991;-78
2020/12/02 06:01:12;;;;;;;;;;;;;;;;;;5024193;28;1579;-80
2020/12/02 06:03:39;;;;;;;;;;;;;;;;;;5030257;28;1752;-78
2020/12/02 06:06:13;;;;;;;;;;;;;;;;;;5035801;28;1129;-80
2020/12/02 06:08:40;;;;;;;;;;;;;;;;;;5037429;28;1585;-82
2020/12/02 06:14:14;;;;;;;;;;;;;;;;;;5016419;28;1772;-81
2020/12/02 06:16:44;;;;;;;;;;;;;;;;;;5047769;28;1812;-80
2020/12/02 06:19:20;;;;;;;;;;;;;;;;;;5044686;28;1906;-80
2020/12/02 06:21:48;;;;;;;;;;;;;;;;;;5019214;28;911;-80
2020/12/02 06:24:22;;;;;;;;;;;;;;;;;;5028929;28;1127;-80
2020/12/02 06:26:48;;;;;;;;;;;;;;;;;;5030236;28;1703;-82
2020/12/02 06:29:36;;;;;;;;;;;;;;;;;;5030415;28;1473;-82
2020/12/02 06:32:13;;;;;;;;;;;;;;;;;;5024573;28;974;-81
2020/12/02 06:34:42;;;;;;;;;;;;;;;;;;5028459;28;1926;-81
2020/12/02 06:37:12;;;;;;;;;;;;;;;;;;5032779;28;1712;-81
2020/12/02 06:39:42;;;;;;;;;;;;;;;;;;5046659;28;1879;-80
2020/12/02 06:42:29;;;;;;;;;;;;;;;;;;5034702;28;1965;-80
2020/12/02 06:45:07;;;;;;;;;;;;;;;;;;5029996;28;1596;-80
2020/12/02 06:47:37;;;;;;;;;;;;;;;;;;5038406;28;1767;-81
2020/12/02 06:50:08;;;;;;;;;;;;;;;;;;5037312;28;1629;-79
2020/12/02 06:52:40;;;;;;;;;;;;;;;;;;5033128;28;1264;-81
2020/12/02 06:55:16;;;;;;;;;;;;;;;;;;5047382;28;1891;-80
2020/12/02 06:57:44;;;;;;;;;;;;;;;;;;5048159;28;1588;-80
2020/12/02 07:00:17;;;;;;;;;;;;;;;;;;5050225;28;1960;-81
2020/12/02 07:02:47;;;;;;;;;;;;;;;;;;5054133;28;2028;-82
2020/12/02 07:05:30;;;;;;;;;;;;;;;;;;5052931;28;1438;-81
2020/12/02 07:08:06;;;;;;;;;;;;;;;;;;5055632;28;1501;-81
2020/12/02 07:10:34;;;;;;;;;;;;;;;;;;5050274;28;1508;-81
2020/12/02 07:13:02;;;;;;;;;;;;;;;;;;5047798;28;1637;-82
2020/12/02 07:15:29;;;;;;;;;;;;;;;;;;5047462;28;1521;-82
2020/12/02 07:18:10;;;;;;;;;;;;;;;;;;5046488;28;1807;-81
2020/12/02 07:20:37;;;;;;;;;;;;;;;;;;5045604;28;1664;-79
2020/12/02 07:23:08;;;;;;;;;;;;;;;;;;5042587;28;1872;-81
2020/12/02 07:25:47;;;;;;;;;;;;;;;;;;5025812;28;1241;-82
2020/12/02 07:28:22;;;;;;;;;;;;;;;;;;5046509;28;1141;-81
2020/12/02 07:30:52;;;;;;;;;;;;;;;;;;5046409;28;1152;-79
2020/12/02 07:33:27;;;;;;;;;;;;;;;;;;5029062;28;1477;-82
2020/12/02 07:36:15;;;;;;;;;;;;;;;;;;5040127;28;1941;-82
2020/12/02 07:38:44;;;;;;;;;;;;;;;;;;5040283;28;2000;-82
2020/12/02 07:41:16;;;;;;;;;;;;;;;;;;5034892;28;1550;-82
2020/12/02 07:43:44;;;;;;;;;;;;;;;;;;5045844;28;1751;-80
2020/12/02 07:46:11;;;;;;;;;;;;;;;;;;5050249;28;1925;-80
2020/12/02 07:48:40;;;;;;;;;;;;;;;;;;5040825;28;1782;-82
2020/12/02 07:51:10;;;;;;;;;;;;;;;;;;5039540;28;1809;-79
2020/12/02 07:53:41;;;;;;;;;;;;;;;;;;5050309;28;1139;-81
2020/12/02 07:56:13;;;;;;;;;;;;;;;;;;5042972;28;1480;-81
2020/12/02 07:58:41;;;;;;;;;;;;;;;;;;5042988;28;2008;-79
2020/12/02 08:01:16;;;;;;;;;;;;;;;;;;5028770;28;1672;-80
2020/12/02 08:03:44;;;;;;;;;;;;;;;;;;5029369;28;1121;-78
2020/12/02 08:06:30;;;;;;;;;;;;;;;;;;5044947;28;1401;-79
2020/12/02 08:09:17;;;;;;;;;;;;;;;;;;5049185;28;1738;-82
2020/12/02 08:11:50;;;;;;;;;;;;;;;;;;5051126;28;1140;-82
2020/12/02 08:14:25;;;;;;;;;;;;;;;;;;5053396;28;1081;-82
2020/12/02 08:16:54;;;;;;;;;;;;;;;;;;5041538;28;1158;-79
2020/12/02 08:19:31;;;;;;;;;;;;;;;;;;5037238;28;1991;-81
2020/12/02 08:21:59;;;;;;;;;;;;;;;;;;5041912;28;1881;-80
2020/12/02 08:24:33;;;;;;;;;;;;;;;;;;5031602;28;1165;-82
2020/12/02 08:27:03;;;;;;;;;;;;;;;;;;5043632;28;1293;-80
2020/12/02 08:29:33;;;;;;;;;;;;;;;;;;5042421;28;1930;-81
2020/12/02 08:32:09;;;;;;;;;;;;;;;;;;5048102;28;1809;-82
2020/12/02 08:34:37;;;;;;;;;;;;;;;;;;5036328;28;1733;-81
2020/12/02 08:37:17;;;;;;;;;;;;;;;;;;5036474;28;1533;-81
2020/12/02 08:39:46;;;;;;;;;;;;;;;;;;5029645;28;1977;-80
2020/12/02 08:42:24;;;;;;;;;;;;;;;;;;5038298;28;1723;-80
2020/12/02 08:45:01;;;;;;;;;;;;;;;;;;5026478;28;1735;-82
2020/12/02 08:47:27;;;;;;;;;;;;;;;;;;5041615;28;1755;-81
2020/12/02 08:49:55;;;;;;;;;;;;;;;;;;5030398;28;1941;-81
2020/12/02 08:52:23;;;;;;;;;;;;;;;;;;5029902;28;1813;-78
2020/12/02 08:54:50;;;;;;;;;;;;;;;;;;5029815;28;1463;-82
2020/12/02 08:57:19;;;;;;;;;;;;;;;;;;5014976;28;1089;-80
2020/12/02 08:59:47;;;;;;;;;;;;;;;;;;5021056;28;1972;-79
2020/12/02 09:02:17;;;;;;;;;;;;;;;;;;5032497;28;1251;-81
2020/12/02 09:04:52;;;;;;;;;;;;;;;;;;5051479;28;1635;-83
2020/12/02 09:07:27;;;;;;;;;;;;;;;;;;5054097;28;1216;-82
2020/12/02 09:09:55;;;;;;;;;;;;;;;;;;5053202;28;2076;-79
2020/12/02 09:12:24;;;;;;;;;;;;;;;;;;5052289;28;1075;-84
2020/12/02 09:14:53;;;;;;;;;;;;;;;;;;5052081;28;1620;-82
2020/12/02 09:20:18;;;;;;;;;;;;;;;;;;5050961;28;1902;-78
2020/12/02 09:22:47;;;;;;;;;;;;;;;;;;5051524;28;1551;-79
2020/12/02 09:25:26;;;;;;;;;;;;;;;;;;5045728;28;1765;-79
2020/12/02 09:27:57;;;;;;;;;;;;;;;;;;5039334;28;1593;-82
2020/12/02 09:30:48;;;;;;;;;;;;;;;;;;5042481;28;1799;-78
2020/12/02 09:33:16;;;;;;;;;;;;;;;;;;5147207;22;2085;-79
2020/12/02 09:35:49;;;;;;;;;;;;;;;;;;5041967;28;1144;-82
2020/12/02 09:38:18;;;;;;;;;;;;;;;;;;5031978;28;1556;-78
2020/12/02 09:40:46;;;;;;;;;;;;;;;;;;5035806;28;1958;-84
2020/12/02 09:45:50;;;;;;;;;;;;;;;;;;5098560;22;1862;-81
2020/12/02 09:48:19;;;;;;;;;;;;;;;;;;5048573;28;1629;-80
2020/12/02 09:50:46;;;;;;;;;;;;;;;;;;5044659;28;1716;-83
2020/12/02 09:53:25;;;;;;;;;;;;;;;;;;5040385;28;1548;-82
2020/12/02 09:55:57;;;;;;;;;;;;;;;;;;5030104;28;1751;-80
2020/12/02 09:58:25;;;;;;;;;;;;;;;;;;5026983;28;1806;-80
2020/12/02 10:00:59;;;;;;;;;;;;;;;;;;5038350;28;1915;-82
2020/12/02 10:03:37;;;;;;;;;;;;;;;;;;5031814;28;1433;-80
2020/12/02 10:06:26;;;;;;;;;;;;;;;;;;5046950;28;1999;-81
2020/12/02 10:09:00;;;;;;;;;;;;;;;;;;5042730;28;1601;-81
2020/12/02 10:11:33;;;;;;;;;;;;;;;;;;5040350;28;1780;-80
2020/12/02 10:14:17;;;;;;;;;;;;;;;;;;5030611;28;957;-81
2020/12/02 10:16:52;;;;;;;;;;;;;;;;;;5041952;28;1524;-79
2020/12/02 10:19:29;;;;;;;;;;;;;;;;;;5049289;23;1883;-81
2020/12/02 10:21:59;;;;;;;;;;;;;;;;;;5048096;28;1942;-81
2020/12/02 10:24:44;;;;;;;;;;;;;;;;;;5045104;28;1573;-80
2020/12/02 10:27:19;;;;;;;;;;;;;;;;;;5049641;28;1859;-79
2020/12/02 10:30:02;;;;;;;;;;;;;;;;;;5054058;28;1854;-80
2020/12/02 10:32:39;;;;;;;;;;;;;;;;;;5052206;28;1526;-80
2020/12/02 10:35:30;;;;;;;;;;;;;;;;;;5044828;28;1652;-79
2020/12/02 10:38:04;;;;;;;;;;;;;;;;;;5034318;28;1737;-80
2020/12/02 10:40:38;;;;;;;;;;;;;;;;;;5042852;28;1956;-80
2020/12/02 10:43:08;;;;;;;;;;;;;;;;;;5035189;28;1738;-79
2020/12/02 10:45:34;;;;;;;;;;;;;;;;;;5038373;28;1572;-80
2020/12/02 10:48:21;;;;;;;;;;;;;;;;;;5036434;28;1507;-78
2020/12/02 10:51:01;;;;;;;;;;;;;;;;;;5031618;28;1270;-79
2020/12/02 10:53:28;;;;;;;;;;;;;;;;;;5028075;28;1758;-79
2020/12/02 10:56:00;;;;;;;;;;;;;;;;;;5031083;28;1643;-80
2020/12/02 10:58:29;;;;;;;;;;;;;;;;;;5028630;28;1449;-78
2020/12/02 11:00:58;;;;;;;;;;;;;;;;;;5023030;28;1898;-81
2020/12/02 11:03:33;;;;;;;;;;;;;;;;;;5024581;28;1126;-78
2020/12/02 11:06:18;;;;;;;;;;;;;;;;;;5024645;28;1635;-80
2020/12/02 11:08:53;;;;;;;;;;;;;;;;;;5030286;28;1552;-80
2020/12/02 11:11:28;;;;;;;;;;;;;;;;;;5036724;28;1576;-79
2020/12/02 11:14:01;;;;;;;;;;;;;;;;;;5035120;28;1572;-79
2020/12/02 11:16:31;;;;;;;;;;;;;;;;;;5028352;28;1723;-80
2020/12/02 11:19:18;;;;;;;;;;;;;;;;;;5034631;28;1982;-78
2020/12/02 11:21:50;;;;;;;;;;;;;;;;;;5026696;28;1391;-79
2020/12/02 11:24:28;;;;;;;;;;;;;;;;;;5026174;28;1445;-79
2020/12/02 11:26:56;;;;;;;;;;;;;;;;;;5029389;28;1017;-78
2020/12/02 11:29:23;;;;;;;;;;;;;;;;;;5026819;28;2614;-79
2020/12/02 11:31:53;;;;;;;;;;;;;;;;;;5024293;28;1584;-79
2020/12/02 11:34:34;;;;;;;;;;;;;;;;;;5026063;28;1561;-80
2020/12/02 11:37:28;;;;;;;;;;;;;;;;;;5033744;28;1711;-81
2020/12/02 11:45:54;;;;;;;;;;;;;;;;;;5031762;28;1505;-78
2020/12/02 11:51:18;;;;;;;;;;;;;;;;;;4913335;26;2106;-79
2020/12/02 11:54:10;;;;;;;;;;;;;;;;;;5015817;28;1800;-79
2020/12/02 11:56:52;;;;;;;;;;;;;;;;;;5011858;28;1716;-78
2020/12/02 11:59:40;;;;;;;;;;;;;;;;;;5009015;28;2033;-81
2020/12/02 12:02:32;;;;;;;;;;;;;;;;;;5010036;28;1416;-79
2020/12/02 12:05:01;;;;;;;;;;;;;;;;;;5008128;28;1475;-78
2020/12/02 12:07:35;;;;;;;;;;;;;;;;;;5010626;28;1641;-80
2020/12/02 12:10:06;;;;;;;;;;;;;;;;;;5010935;28;1586;-80
2020/12/02 12:12:40;;;;;;;;;;;;;;;;;;5011110;28;1275;-78
2020/12/02 12:15:12;;;;;;;;;;;;;;;;;;5009116;28;1517;-79
2020/12/02 12:17:40;;;;;;;;;;;;;;;;;;5009120;28;1693;-79
2020/12/02 12:20:13;;;;;;;;;;;;;;;;;;5014955;28;1895;-79
2020/12/02 12:22:45;;;;;;;;;;;;;;;;;;5013766;28;1427;-80
2020/12/02 12:25:13;;;;;;;;;;;;;;;;;;5012416;28;1334;-79
2020/12/02 12:27:41;;;;;;;;;;;;;;;;;;5013432;28;1430;-80
2020/12/02 12:30:08;;;;;;;;;;;;;;;;;;5018444;28;1616;-79
2020/12/02 12:32:38;;;;;;;;;;;;;;;;;;5017838;28;1317;-80
2020/12/02 12:35:06;;;;;;;;;;;;;;;;;;5011767;28;1078;-78
2020/12/02 12:37:42;;;;;;;;;;;;;;;;;;5010815;28;1562;-80
2020/12/02 12:48:47;;;;;;;;;;;;;;;;;;5052410;28;1764;-82
2020/12/02 12:51:23;;;;;;;;;;;;;;;;;;5129793;23;1995;-83
2020/12/02 12:54:02;;;;;;;;;;;;;;;;;;5056672;28;1168;-81
2020/12/02 12:56:43;;;;;;;;;;;;;;;;;;5052977;28;1272;-80
2020/12/02 13:01:46;;;;;;;;;;;;;;;;;;5066330;23;1813;-82
2020/12/02 13:04:22;;;;;;;;;;;;;;;;;;5055909;28;1100;-82
2020/12/02 13:07:04;;;;;;;;;;;;;;;;;;5045129;28;1726;-80
2020/12/02 13:09:41;;;;;;;;;;;;;;;;;;5046068;28;1370;-77
2020/12/02 13:12:10;;;;;;;;;;;;;;;;;;5035110;28;1430;-78
2020/12/02 13:14:45;;;;;;;;;;;;;;;;;;5028975;28;1778;-80
2020/12/02 13:17:18;;;;;;;;;;;;;;;;;;5028310;28;1545;-78
2020/12/02 13:19:50;;;;;;;;;;;;;;;;;;5039524;28;1993;-79
2020/12/02 13:22:26;;;;;;;;;;;;;;;;;;5028345;28;1723;-79
2020/12/02 13:24:55;;;;;;;;;;;;;;;;;;5017435;28;1193;-78
2020/12/02 13:27:27;;;;;;;;;;;;;;;;;;5022123;28;1363;-79
2020/12/02 13:30:00;;;;;;;;;;;;;;;;;;5034031;28;1576;-79
2020/12/02 13:32:30;;;;;;;;;;;;;;;;;;5037757;28;1672;-78
2020/12/02 13:34:58;;;;;;;;;;;;;;;;;;5036402;28;1694;-79
2020/12/02 13:37:34;;;;;;;;;;;;;;;;;;5037560;28;1686;-81
2020/12/02 13:40:04;;;;;;;;;;;;;;;;;;5038350;28;1917;-79
2020/12/02 13:42:41;;;;;;;;;;;;;;;;;;5042487;28;1593;-80
2020/12/02 13:45:18;;;;;;;;;;;;;;;;;;5044664;28;1811;-79
2020/12/02 13:47:47;;;;;;;;;;;;;;;;;;5042705;28;1626;-80
2020/12/02 13:50:19;;;;;;;;;;;;;;;;;;5043281;28;1718;-80
2020/12/02 13:52:52;;;;;;;;;;;;;;;;;;5043367;28;1482;-79
2020/12/02 13:55:23;;;;;;;;;;;;;;;;;;5027954;28;1840;-79
2020/12/02 13:57:54;;;;;;;;;;;;;;;;;;5041467;28;1403;-79
2020/12/02 14:00:28;;;;;;;;;;;;;;;;;;5040117;28;1999;-80
2020/12/02 14:03:14;;;;;;;;;;;;;;;;;;5041641;28;1109;-78
2020/12/02 14:05:51;;;;;;;;;;;;;;;;;;5040756;28;1001;-79
2020/12/02 14:08:19;;;;;;;;;;;;;;;;;;5039679;28;1496;-79
2020/12/02 14:10:48;;;;;;;;;;;;;;;;;;5043799;28;1045;-79
2020/12/02 14:13:17;;;;;;;;;;;;;;;;;;5044202;28;997;-79
2020/12/02 14:15:43;;;;;;;;;;;;;;;;;;5044151;28;1136;-80
2020/12/02 14:18:13;;;;;;;;;;;;;;;;;;5042395;28;1794;-79
2020/12/02 14:20:42;;;;;;;;;;;;;;;;;;5045261;28;1906;-79
2020/12/02 14:23:11;;;;;;;;;;;;;;;;;;5043331;28;1739;-79
2020/12/02 14:25:43;;;;;;;;;;;;;;;;;;5044640;28;1432;-79
2020/12/02 14:28:11;;;;;;;;;;;;;;;;;;5044231;28;1813;-80
2020/12/02 14:30:38;;;;;;;;;;;;;;;;;;5031283;28;1395;-80
2020/12/02 14:33:06;;;;;;;;;;;;;;;;;;5043699;28;1101;-80
2020/12/02 14:35:34;;;;;;;;;;;;;;;;;;5043423;28;1467;-79
2020/12/02 14:38:05;;;;;;;;;;;;;;;;;;5045901;28;1807;-79
2020/12/02 14:40:35;;;;;;;;;;;;;;;;;;5027909;28;1973;-80
2020/12/02 14:43:06;;;;;;;;;;;;;;;;;;5024696;28;1314;-80
2020/12/02 14:45:33;;;;;;;;;;;;;;;;;;5025877;28;1048;-78
2020/12/02 14:48:01;;;;;;;;;;;;;;;;;;5027538;28;1042;-78
2020/12/02 14:50:27;;;;;;;;;;;;;;;;;;5024626;28;1169;-80
2020/12/02 14:52:54;;;;;;;;;;;;;;;;;;5024517;28;1675;-79
2020/12/02 14:55:26;;;;;;;;;;;;;;;;;;5024552;28;1217;-79
2020/12/02 14:58:12;;;;;;;;;;;;;;;;;;5025281;28;1043;-80
2020/12/02 15:00:42;;;;;;;;;;;;;;;;;;5030543;28;1898;-79
2020/12/02 15:03:10;;;;;;;;;;;;;;;;;;5046172;28;1713;-80
2020/12/02 15:05:39;;;;;;;;;;;;;;;;;;5045323;28;1843;-80
2020/12/02 15:08:23;;;;;;;;;;;;;;;;;;5042164;28;1430;-79
2020/12/02 15:10:50;;;;;;;;;;;;;;;;;;5023686;28;1074;-78
2020/12/02 15:13:25;;;;;;;;;;;;;;;;;;5023677;28;1069;-79
2020/12/02 15:15:52;;;;;;;;;;;;;;;;;;5023510;28;1429;-79
2020/12/02 15:18:20;;;;;;;;;;;;;;;;;;5023686;28;1010;-79
2020/12/02 15:20:49;;;;;;;;;;;;;;;;;;5041451;28;1883;-80
2020/12/02 15:23:20;;;;;;;;;;;;;;;;;;5049362;28;1863;-80
2020/12/02 15:26:17;;;;;;;;;;;;;;;;;;5115783;22;1846;-79
2020/12/02 15:28:45;;;;;;;;;;;;;;;;;;5035952;28;1616;-77
2020/12/02 15:31:13;;;;;;;;;;;;;;;;;;5021093;28;1088;-78
2020/12/02 15:33:42;;;;;;;;;;;;;;;;;;5036218;28;1058;-76
2020/12/02 15:36:22;;;;;;;;;;;;;;;;;;5032280;28;1125;-76
2020/12/02 15:38:55;;;;;;;;;;;;;;;;;;5028368;28;1812;-76
2020/12/02 15:41:26;;;;;;;;;;;;;;;;;;5031368;28;1913;-76
2020/12/02 15:44:14;;;;;;;;;;;;;;;;;;5030838;28;1270;-77
2020/12/02 15:46:59;;;;;;;;;;;;;;;;;;5026905;28;1102;-76
2020/12/02 15:49:30;;;;;;;;;;;;;;;;;;5030730;28;1123;-77
2020/12/02 15:52:03;;;;;;;;;;;;;;;;;;5027671;28;1562;-76
2020/12/02 15:54:35;;;;;;;;;;;;;;;;;;5029637;28;1191;-76
2020/12/02 15:57:13;;;;;;;;;;;;;;;;;;5032151;28;1470;-76
2020/12/02 15:59:46;;;;;;;;;;;;;;;;;;5030921;28;1910;-77
2020/12/02 16:02:16;;;;;;;;;;;;;;;;;;5031242;28;1212;-77
2020/12/02 16:04:44;;;;;;;;;;;;;;;;;;5030928;28;1198;-78
2020/12/02 16:07:16;;;;;;;;;;;;;;;;;;5031060;28;1159;-77
2020/12/02 16:09:45;;;;;;;;;;;;;;;;;;5030739;28;1496;-76
2020/12/02 16:12:14;;;;;;;;;;;;;;;;;;5039811;28;1156;-81
2020/12/02 16:14:42;;;;;;;;;;;;;;;;;;5032844;28;1762;-79
2020/12/02 16:17:10;;;;;;;;;;;;;;;;;;5031964;28;1299;-79
2020/12/02 16:19:42;;;;;;;;;;;;;;;;;;5032756;28;1911;-78
2020/12/02 16:22:15;;;;;;;;;;;;;;;;;;5031492;28;1203;-79
2020/12/02 16:24:42;;;;;;;;;;;;;;;;;;5034911;28;1154;-78
2020/12/02 16:27:09;;;;;;;;;;;;;;;;;;5029366;28;1539;-77
2020/12/02 16:29:36;;;;;;;;;;;;;;;;;;5031182;28;1152;-77
2020/12/02 16:32:04;;;;;;;;;;;;;;;;;;5031953;28;1420;-78
2020/12/02 16:34:32;;;;;;;;;;;;;;;;;;5032001;28;1120;-77
2020/12/02 16:37:01;;;;;;;;;;;;;;;;;;5031257;28;1353;-77
2020/12/02 16:39:30;;;;;;;;;;;;;;;;;;5031121;28;1999;-77
2020/12/02 16:42:02;;;;;;;;;;;;;;;;;;5030940;28;1867;-77
2020/12/02 16:44:37;;;;;;;;;;;;;;;;;;5031241;28;1111;-77
2020/12/02 16:47:14;;;;;;;;;;;;;;;;;;5032054;28;1124;-77
2020/12/02 16:49:46;;;;;;;;;;;;;;;;;;5026461;28;1819;-77
2020/12/02 16:52:22;;;;;;;;;;;;;;;;;;5031403;28;1510;-78
2020/12/02 16:54:59;;;;;;;;;;;;;;;;;;5031852;28;1426;-77
2020/12/02 16:57:27;;;;;;;;;;;;;;;;;;5030653;28;1743;-77
2020/12/02 17:00:05;;;;;;;;;;;;;;;;;;5028711;28;1883;-76
2020/12/02 17:02:33;;;;;;;;;;;;;;;;;;5031068;28;1571;-78
2020/12/02 17:05:01;;;;;;;;;;;;;;;;;;5027235;28;1528;-77
2020/12/02 17:07:29;;;;;;;;;;;;;;;;;;5039364;28;1699;-80
2020/12/02 17:09:58;;;;;;;;;;;;;;;;;;5047851;28;1529;-80
2020/12/02 17:12:38;;;;;;;;;;;;;;;;;;5042523;28;1700;-80
2020/12/02 17:15:09;;;;;;;;;;;;;;;;;;5044109;28;1751;-81
2020/12/02 17:17:42;;;;;;;;;;;;;;;;;;5047053;28;1096;-81
2020/12/02 17:20:14;;;;;;;;;;;;;;;;;;5044285;28;1898;-79
2020/12/02 17:23:03;;;;;;;;;;;;;;;;;;5032442;28;1711;-78
2020/12/02 17:25:42;;;;;;;;;;;;;;;;;;5028200;28;1305;-77
2020/12/02 17:28:30;;;;;;;;;;;;;;;;;;5030058;28;1477;-77
2020/12/02 17:31:04;;;;;;;;;;;;;;;;;;5005347;28;1521;-77
2020/12/02 17:33:36;;;;;;;;;;;;;;;;;;5028770;28;1851;-77
2020/12/02 17:36:09;;;;;;;;;;;;;;;;;;5028877;28;1434;-77
2020/12/02 17:38:51;;;;;;;;;;;;;;;;;;5029045;28;1565;-77
2020/12/02 17:41:22;;;;;;;;;;;;;;;;;;5026754;28;1930;-78
2020/12/02 17:44:10;;;;;;;;;;;;;;;;;;5028022;28;1457;-77
2020/12/02 17:46:44;;;;;;;;;;;;;;;;;;4994340;28;1477;-77
2020/12/02 17:49:20;;;;;;;;;;;;;;;;;;5014144;28;1719;-76
2020/12/02 17:51:52;;;;;;;;;;;;;;;;;;5029625;28;1283;-77
2020/12/02 17:54:21;;;;;;;;;;;;;;;;;;5030385;28;1485;-79
2020/12/02 17:56:49;;;;;;;;;;;;;;;;;;5038491;28;1554;-80
2020/12/02 17:59:18;;;;;;;;;;;;;;;;;;5035129;28;1606;-80
2020/12/02 18:01:57;;;;;;;;;;;;;;;;;;5036589;28;1958;-79
2020/12/02 18:04:42;;;;;;;;;;;;;;;;;;5037745;28;1453;-79
2020/12/02 18:07:19;;;;;;;;;;;;;;;;;;5016947;28;1587;-80