Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:31;;;;;;;0.80;0.80;;;;;;;;;;5030031;28;20546;-75
2024/01/24 00:03:56;;;;;;;2.53;1.17;;;;;;;;;;5028031;28;20259;-75
2024/01/24 00:06:22;;;;;;;3.90;1.10;;;;;;;;;;5034114;28;20481;-75
2024/01/24 00:08:48;;;;;;;3.05;2.00;;;;;;;;;;5024019;28;20125;-75
2024/01/24 00:11:13;;;;;;;1.65;1.17;;;;;;;;;;5024102;28;20052;-75
2024/01/24 00:13:39;;;;;;;2.20;0.63;;;;;;;;;;5031735;28;20036;-75
2024/01/24 00:16:04;;;;;;;3.10;1.10;;;;;;;;;;5034958;28;20092;-75
2024/01/24 00:18:30;;;;;;;1.95;1.67;;;;;;;;;;5024638;28;20038;-75
2024/01/24 00:20:55;;;;;;;1.05;0.63;;;;;;;;;;5025125;28;20028;-75
2024/01/24 00:23:20;;;;;;;2.13;1.40;;;;;;;;;;5015149;28;20037;-75
2024/01/24 00:25:47;;;;;;;0.98;0.90;;;;;;;;;;5026019;28;20119;-75
2024/01/24 00:28:15;;;;;;;2.55;1.50;;;;;;;;;;5020430;28;20051;-75
2024/01/24 00:30:40;;;;;;;0.68;0.68;;;;;;;;;;5033959;28;20063;-75
2024/01/24 00:33:05;;;;;;;4.13;1.20;;;;;;;;;;5017655;28;20040;-75
2024/01/24 00:35:31;;;;;;;1.88;1.02;;;;;;;;;;5026034;28;20124;-75
2024/01/24 00:37:56;;;;;;;2.75;1.17;;;;;;;;;;5010743;28;20071;-75
2024/01/24 00:40:22;;;;;;;1.83;1.25;;;;;;;;;;5025844;28;20037;-75
2024/01/24 00:42:48;;;;;;;0.47;0.47;;;;;;;;;;5026885;28;20029;-75
2024/01/24 00:45:13;;;;;;;2.83;1.10;;;;;;;;;;5038088;28;20744;-75
2024/01/24 00:47:39;;;;;;;3.22;1.33;;;;;;;;;;5035037;28;20041;-75
2024/01/24 00:50:06;;;;;;;5.07;2.25;;;;;;;;;;5030664;28;20033;-75
2024/01/24 00:52:32;;;;;;;5.45;2.20;;;;;;;;;;5022151;28;20056;-75
2024/01/24 00:54:57;;;;;;;3.80;1.85;;;;;;;;;;5027518;28;20124;-75
2024/01/24 00:57:23;;;;;;;2.55;1.30;;;;;;;;;;5022979;28;20052;-75
2024/01/24 00:59:48;;;;;;;5.15;1.90;;;;;;;;;;5030181;28;20037;-75
2024/01/24 01:02:13;;;;;;;5.10;1.60;;;;;;;;;;5026893;28;20041;-75
2024/01/24 01:04:39;;;;;;;6.53;1.73;;;;;;;;;;5032811;28;20040;-75
2024/01/24 01:07:04;;;;;;;7.18;1.85;;;;;;;;;;5022135;28;20033;-75
2024/01/24 01:09:29;;;;;;;3.42;1.45;;;;;;;;;;5034790;28;20047;-75
2024/01/24 01:11:55;;;;;;;2.88;0.95;;;;;;;;;;5023547;28;20041;-75
2024/01/24 01:14:20;;;;;;;5.38;2.03;;;;;;;;;;5023483;28;20582;-75
2024/01/24 01:16:45;;;;;;;3.47;1.17;;;;;;;;;;5027450;28;20041;-75
2024/01/24 01:19:11;;;;;;;1.23;1.00;;;;;;;;;;5030597;28;20045;-75
2024/01/24 01:21:39;;;;;;;4.03;1.98;;;;;;;;;;5024050;28;20026;-75
2024/01/24 01:24:04;;;;;;;3.95;1.20;;;;;;;;;;5034161;28;20037;-75
2024/01/24 01:26:32;;;;;;;1.67;0.82;;;;;;;;;;5034114;28;20033;-75
2024/01/24 01:28:57;;;;;;;4.38;1.63;;;;;;;;;;5033941;28;20036;-74
2024/01/24 01:31:22;;;;;;;2.70;1.30;;;;;;;;;;5029722;28;20106;-75
2024/01/24 01:33:48;;;;;;;2.65;1.27;;;;;;;;;;5017574;28;20037;-75
2024/01/24 01:36:13;;;;;;;3.08;1.70;;;;;;;;;;5004006;28;20042;-75
2024/01/24 01:38:38;;;;;;;1.33;1.00;;;;;;;;;;5009195;28;20037;-75
2024/01/24 01:41:04;;;;;;;2.67;1.33;;;;;;;;;;5025639;28;20044;-75
2024/01/24 01:43:29;;;;;;;4.72;1.85;;;;;;;;;;5026314;28;20128;-75
2024/01/24 01:45:59;;;;;;;2.05;1.15;;;;;;;;;;5024024;28;20037;-75
2024/01/24 01:48:25;;;;;;;5.10;1.70;;;;;;;;;;5013448;28;20098;-75
2024/01/24 01:50:51;;;;;;;2.30;1.20;;;;;;;;;;5020563;28;20128;-75
2024/01/24 01:53:17;;;;;;;3.03;1.70;;;;;;;;;;5019384;28;20491;-75
2024/01/24 01:55:42;;;;;;;2.40;1.20;;;;;;;;;;5021497;28;20049;-75
2024/01/24 01:58:08;;;;;;;6.50;2.00;;;;;;;;;;5033242;28;20039;-75
2024/01/24 02:00:34;;;;;;;2.70;1.27;;;;;;;;;;5030964;28;20064;-75
2024/01/24 02:03:00;;;;;;;5.38;1.48;;;;;;;;;;5025513;28;20040;-75
2024/01/24 02:05:25;;;;;;;2.42;1.52;;;;;;;;;;5038160;28;20091;-75
2024/01/24 02:07:51;;;;;;;4.57;1.27;;;;;;;;;;5036595;28;20040;-75
2024/01/24 02:10:16;;;;;;;4.75;1.58;;;;;;;;;;5038950;28;20731;-75
2024/01/24 02:12:42;;;;;;;3.88;1.60;;;;;;;;;;5026646;28;20049;-75
2024/01/24 02:15:10;;;;;;;2.42;1.25;;;;;;;;;;5036457;28;20033;-75
2024/01/24 02:17:35;;;;;;;1.23;0.85;;;;;;;;;;5017699;28;20044;-75
2024/01/24 02:20:02;;;;;;;2.72;1.17;;;;;;;;;;5034213;28;20123;-75
2024/01/24 02:22:27;;;;;;;3.85;1.40;;;;;;;;;;5023887;28;20096;-75
2024/01/24 02:24:53;;;;;;;0.88;0.70;;;;;;;;;;5025576;28;20042;-75
2024/01/24 02:27:18;;;;;;;1.90;1.20;;;;;;;;;;5036963;28;20048;-75
2024/01/24 02:29:43;;;;;;;1.83;0.80;;;;;;;;;;5010971;28;20041;-75
2024/01/24 02:32:09;;;;;;;4.00;1.50;;;;;;;;;;5013119;28;20399;-75
2024/01/24 02:34:34;;;;;;;1.95;0.90;;;;;;;;;;5036099;28;20575;-75
2024/01/24 02:37:00;;;;;;;1.25;0.77;;;;;;;;;;5041391;28;20060;-75
2024/01/24 02:39:25;;;;;;;2.38;0.80;;;;;;;;;;5028406;28;20033;-75
2024/01/24 02:41:51;;;;;;;2.22;0.80;;;;;;;;;;5020102;28;20665;-75
2024/01/24 02:44:16;;;;;;;1.90;0.82;;;;;;;;;;5035747;28;20040;-75
2024/01/24 02:46:41;;;;;;;1.25;0.68;;;;;;;;;;5012310;28;20038;-75
2024/01/24 02:49:07;;;;;;;2.67;1.00;;;;;;;;;;5034372;28;20037;-75
2024/01/24 02:51:32;;;;;;;2.15;1.05;;;;;;;;;;5026787;28;20120;-75
2024/01/24 02:53:58;;;;;;;3.35;0.90;;;;;;;;;;5022144;28;20026;-76
2024/01/24 02:56:23;;;;;;;1.08;0.57;;;;;;;;;;5034166;28;20718;-75
2024/01/24 02:58:48;;;;;;;3.13;1.25;;;;;;;;;;5031191;28;20049;-75
2024/01/24 03:01:15;;;;;;;2.10;1.00;;;;;;;;;;5013718;28;20029;-75
2024/01/24 03:03:41;;;;;;;2.25;1.27;;;;;;;;;;5028555;28;20040;-75
2024/01/24 03:06:07;;;;;;;4.85;1.50;;;;;;;;;;5026047;28;20612;-75
2024/01/24 03:08:58;;;;;;;0.80;0.70;;;;;;;;;;5032041;28;20163;-75
2024/01/24 03:11:24;;;;;;;2.92;1.10;;;;;;;;;;5025554;28;20406;-75
2024/01/24 03:13:50;;;;;;;2.38;0.90;;;;;;;;;;4998584;28;20041;-75
2024/01/24 03:16:16;;;;;;;2.38;0.73;;;;;;;;;;5022254;28;20041;-75
2024/01/24 03:18:42;;;;;;;1.38;1.25;;;;;;;;;;5028940;28;20059;-75
2024/01/24 03:21:09;;;;;;;2.22;0.80;;;;;;;;;;5022263;28;20033;-75
2024/01/24 03:23:38;;;;;;;0.90;0.90;;;;;;;;;;5024956;28;20610;-75
2024/01/24 03:26:06;;;;;;;0.77;0.50;;;;;;;;;;5013574;28;20041;-76
2024/01/24 03:28:32;;;;;;;3.10;0.82;;;;;;;;;;5033558;28;20509;-76
2024/01/24 03:30:58;;;;;;;1.92;0.75;;;;;;;;;;5031058;28;20049;-75
2024/01/24 03:33:23;;;;;;;2.72;0.73;;;;;;;;;;5029615;28;20044;-75
2024/01/24 03:35:48;;;;;;;1.25;0.70;;;;;;;;;;5024982;28;20037;-75
2024/01/24 03:38:14;;;;;;;1.08;1.08;;;;;;;;;;5032025;28;20123;-75
2024/01/24 03:40:39;;;;;;;1.17;0.50;;;;;;;;;;5017645;28;20029;-76
2024/01/24 03:43:05;;;;;;;1.95;1.08;;;;;;;;;;5030394;28;20570;-75
2024/01/24 03:45:31;;;;;;;1.63;0.60;;;;;;;;;;5028938;28;20033;-75
2024/01/24 03:47:56;;;;;;;1.27;0.80;;;;;;;;;;5034872;28;20037;-75
2024/01/24 03:50:21;;;;;;;2.08;0.82;;;;;;;;;;5027685;28;20092;-75
2024/01/24 03:52:47;;;;;;;0.88;0.60;;;;;;;;;;5031643;28;20053;-75
2024/01/24 03:55:12;;;;;;;0.43;0.43;;;;;;;;;;5021439;28;20044;-75
2024/01/24 03:57:38;;;;;;;1.52;0.93;;;;;;;;;;5025183;28;20075;-75
2024/01/24 04:00:05;;;;;;;1.02;0.50;;;;;;;;;;5019622;28;20088;-75
2024/01/24 04:02:31;;;;;;;0.68;0.50;;;;;;;;;;5029092;28;20143;-75
2024/01/24 04:04:56;;;;;;;2.90;0.95;;;;;;;;;;5026174;28;20052;-75
2024/01/24 04:07:21;;;;;;;0.73;0.60;;;;;;;;;;5026824;28;21087;-75
2024/01/24 04:09:47;;;;;;;2.05;0.77;;;;;;;;;;5017265;28;20037;-76
2024/01/24 04:12:12;;;;;;;1.10;0.95;;;;;;;;;;5025822;28;20049;-76
2024/01/24 04:14:37;;;;;;;0.60;0.60;;;;;;;;;;5025769;28;20037;-76
2024/01/24 04:17:03;;;;;;;1.38;0.60;;;;;;;;;;5031709;28;20079;-75
2024/01/24 04:19:29;;;;;;;1.05;0.95;;;;;;;;;;5035981;28;20047;-76
2024/01/24 04:21:55;;;;;;;1.77;0.77;;;;;;;;;;5020388;28;20033;-75
2024/01/24 04:24:20;;;;;;;1.15;0.60;;;;;;;;;;5013579;28;20433;-76
2024/01/24 04:26:45;;;;;;;1.08;0.80;;;;;;;;;;5041161;28;20032;-75
2024/01/24 04:29:11;;;;;;;1.42;0.57;;;;;;;;;;5027900;28;20038;-75
2024/01/24 04:31:36;;;;;;;1.15;0.80;;;;;;;;;;5022655;28;20048;-75
2024/01/24 04:34:02;;;;;;;2.67;1.00;;;;;;;;;;5028307;28;20327;-75
2024/01/24 04:36:27;;;;;;;2.22;1.02;;;;;;;;;;5037038;28;20086;-76
2024/01/24 04:38:52;;;;;;;1.45;1.08;;;;;;;;;;5023499;28;20032;-76
2024/01/24 04:41:18;;;;;;;4.82;1.15;;;;;;;;;;5040450;28;20058;-76
2024/01/24 04:43:43;;;;;;;1.38;0.93;;;;;;;;;;5033778;28;20125;-76
2024/01/24 04:46:13;;;;;;;1.40;0.80;;;;;;;;;;5033377;28;20033;-76
2024/01/24 04:48:38;;;;;;;2.30;0.40;;;;;;;;;;5032593;28;20040;-76
2024/01/24 04:51:05;;;;;;;0.98;0.73;;;;;;;;;;5028835;28;20041;-74
2024/01/24 04:53:30;;;;;;;1.38;0.50;;;;;;;;;;5019922;28;20033;-76
2024/01/24 04:55:55;;;;;;;0.32;0.32;;;;;;;;;;5025729;28;20033;-77
2024/01/24 04:58:21;;;;;;;1.27;0.40;;;;;;;;;;5026603;28;20078;-77
2024/01/24 05:00:47;;;;;;;0.38;0.38;;;;;;;;;;5030653;28;20021;-77
2024/01/24 05:03:14;;;;;;;1.55;0.40;;;;;;;;;;5025850;28;20573;-77
2024/01/24 05:05:40;;;;;;;0.63;0.50;;;;;;;;;;5032829;28;20418;-76
2024/01/24 05:08:06;;;;;;;0.70;0.70;;;;;;;;;;5025716;28;20018;-76
2024/01/24 05:10:31;;;;;;;1.33;0.40;;;;;;;;;;5032889;28;20036;-76
2024/01/24 05:12:57;;;;;;;1.08;0.50;;;;;;;;;;5029601;28;20092;-77
2024/01/24 05:15:22;;;;;;;0.68;0.45;;;;;;;;;;5025337;28;20033;-76
2024/01/24 05:17:47;;;;;;;0.38;0.38;;;;;;;;;;5026098;28;20375;-76
2024/01/24 05:20:13;;;;;;;0.85;0.43;;;;;;;;;;5022333;28;20137;-76
2024/01/24 05:22:38;;;;;;;2.03;0.50;;;;;;;;;;5033257;28;20037;-76
2024/01/24 05:25:05;;;;;;;2.25;0.52;;;;;;;;;;5024915;28;20025;-75
2024/01/24 05:27:30;;;;;;;0.40;0.40;;;;;;;;;;5024334;28;20398;-76
2024/01/24 05:29:56;;;;;;;0.32;0.32;;;;;;;;;;5024803;28;20013;-76
2024/01/24 05:32:21;;;;;;;0.90;0.30;;;;;;;;;;5031496;28;20450;-76
2024/01/24 05:34:46;;;;;;;0.40;0.22;;;;;;;;;;5027106;28;20064;-76
2024/01/24 05:37:12;;;;;;;0.45;0.38;;;;;;;;;;5032061;28;20575;-76
2024/01/24 05:39:37;;;;;;;2.28;0.40;;;;;;;;;;5038710;28;20051;-76
2024/01/24 05:42:03;;;;;;;0.85;0.30;;;;;;;;;;5037911;28;20549;-77
2024/01/24 05:44:28;;;;;;;0.57;0.30;;;;;;;;;;5033823;28;20094;-76
2024/01/24 05:46:53;;;;;;;1.08;0.40;;;;;;;;;;5032268;28;20041;-77
2024/01/24 05:49:19;;;;;;;0.20;0.20;;;;;;;;;;5023529;28;20041;-77
2024/01/24 05:51:44;;;;;;;0.30;0.30;;;;;;;;;;5031067;28;20131;-76
2024/01/24 05:54:09;;;;;;;0.20;0.20;;;;;;;;;;5033206;28;20572;-76
2024/01/24 05:56:35;;;;;;;0.30;0.30;;;;;;;;;;5027782;28;20750;-76
2024/01/24 05:59:01;;;;;;;1.58;0.20;;;;;;;;;;5021635;28;20080;-76
2024/01/24 06:01:26;;;;;;;0.20;0.20;;;;;;;;;;5022332;28;20379;-75
2024/01/24 06:03:52;;;;;;;0.30;0.30;;;;;;;;;;5018035;28;20160;-75
2024/01/24 06:06:18;;;;;;;0.22;0.22;;;;;;;;;;5036323;28;20044;-75
2024/01/24 06:08:44;;;;;;;0.20;0.20;;;;;;;;;;5031796;28;20036;-75
2024/01/24 06:11:10;;;;;;;0.38;0.38;;;;;;;;;;5031716;28;20749;-75
2024/01/24 06:13:35;;;;;;;1.08;0.32;;;;;;;;;;5031641;28;20849;-75
2024/01/24 06:16:00;;;;;;;0.20;0.20;;;;;;;;;;5033345;28;20051;-75
2024/01/24 06:18:26;;;;;;;1.55;0.38;;;;;;;;;;5023090;28;20047;-75
2024/01/24 06:20:51;;;;;;;0.10;0.10;;;;;;;;;;5035008;28;20120;-74
2024/01/24 06:23:17;;;;;;;0.75;0.38;;;;;;;;;;5031922;28;20541;-75
2024/01/24 06:25:42;;;;;;;0.50;0.22;;;;;;;;;;5023963;28;20045;-76
2024/01/24 06:28:07;;;;;;;0.38;0.30;;;;;;;;;;5025072;28;20037;-76
2024/01/24 06:30:33;;;;;;;0.20;0.20;;;;;;;;;;5026755;28;20076;-75
2024/01/24 06:32:58;;;;;;;0.70;0.30;;;;;;;;;;5008913;28;20038;-75
2024/01/24 06:35:24;;;;;;;0.65;0.30;;;;;;;;;;5031236;28;21797;-75
2024/01/24 06:37:49;;;;;;;1.08;0.50;;;;;;;;;;5024921;28;20045;-75
2024/01/24 06:40:15;;;;;;;0.40;0.20;;;;;;;;;;5028237;28;20037;-76
2024/01/24 06:42:40;;;;;;;0.20;0.20;;;;;;;;;;5023038;28;20132;-75
2024/01/24 06:45:09;;;;;;;0.30;0.20;;;;;;;;;;5028486;28;20033;-75
2024/01/24 06:47:35;;;;;;;0.20;0.20;;;;;;;;;;5020022;28;20225;-75
2024/01/24 06:50:00;;;;;;;1.27;0.40;;;;;;;;;;5019434;28;20519;-75
2024/01/24 06:52:26;;;;;;;0.20;0.20;;;;;;;;;;5023350;28;20037;-75
2024/01/24 06:54:52;;;;;;;0.73;0.30;;;;;;;;;;5018210;28;20076;-75
2024/01/24 06:57:17;;;;;;;0.38;0.30;;;;;;;;;;5039915;28;20082;-75
2024/01/24 06:59:43;;;;;;;0.30;0.28;;;;;;;;;;5032519;28;20052;-75
2024/01/24 07:02:09;;;;;;;0.30;0.20;;;;;;;;;;5020710;28;20072;-75
2024/01/24 07:04:34;;;;;;;0.20;0.20;;;;;;;;;;5031266;28;20415;-75
2024/01/24 07:07:00;;;;;;;0.57;0.30;;;;;;;;;;5031464;28;20037;-75
2024/01/24 07:09:25;;;;;;;0.20;0.20;;;;;;;;;;5036549;28;20560;-75
2024/01/24 07:11:51;;;;;;;0.38;0.20;;;;;;;;;;5032836;28;20099;-75
2024/01/24 07:14:16;;;;;;;1.33;0.47;;;;;;;;;;5024633;28;20055;-75
2024/01/24 07:16:43;;;;;;;0.65;0.40;;;;;;;;;;5037349;28;20045;-75
2024/01/24 07:19:08;;;;;;;0.40;0.38;;;;;;;;;;5033772;28;20529;-75
2024/01/24 07:21:34;;;;;;;0.55;0.40;;;;;;;;;;5036237;28;20051;-75
2024/01/24 07:23:59;;;;;;;0.22;0.22;;;;;;;;;;5040430;28;20111;-75
2024/01/24 07:26:24;;;;;;;0.75;0.30;;;;;;;;;;5039786;28;20067;-75
2024/01/24 07:28:50;;;;;;;1.65;0.45;;;;;;;;;;5025548;28;20029;-76
2024/01/24 07:31:17;;;;;;;1.45;0.50;;;;;;;;;;5031325;28;20139;-76
2024/01/24 07:33:43;;;;;;;0.57;0.50;;;;;;;;;;5036424;28;20527;-75
2024/01/24 07:36:08;;;;;;;1.00;0.30;;;;;;;;;;5036840;28;20037;-75
2024/01/24 07:38:33;;;;;;;1.30;0.60;;;;;;;;;;5033444;28;20120;-75
2024/01/24 07:40:59;;;;;;;2.88;0.60;;;;;;;;;;5023330;28;20621;-75
2024/01/24 07:43:24;;;;;;;1.05;0.45;;;;;;;;;;5015085;28;20043;-75
2024/01/24 07:45:50;;;;;;;1.45;0.50;;;;;;;;;;5026138;28;20055;-75
2024/01/24 07:48:16;;;;;;;2.47;0.55;;;;;;;;;;5032158;28;20025;-75
2024/01/24 07:50:42;;;;;;;1.23;0.50;;;;;;;;;;5034897;28;20083;-75
2024/01/24 07:53:08;;;;;;;2.78;0.60;;;;;;;;;;5035980;28;20530;-75
2024/01/24 07:55:34;;;;;;;2.85;0.90;;;;;;;;;;5035870;28;20071;-75
2024/01/24 07:58:00;;;;;;;1.98;0.47;;;;;;;;;;5026249;28;20060;-75
2024/01/24 08:00:26;;;;;;;2.90;0.57;;;;;;;;;;5029499;28;20110;-75
2024/01/24 08:02:51;;;;;;;1.63;0.40;;;;;;;;;;5028268;28;20044;-75
2024/01/24 08:05:18;;;;;;;3.08;1.00;;;;;;;;;;5036402;28;20044;-75
2024/01/24 08:07:43;;;;;;;2.92;0.65;;;;;;;;;;5036324;28;20040;-75
2024/01/24 08:10:11;;;;;;;2.45;0.75;;;;;;;;;;5034174;28;20040;-75
2024/01/24 08:12:40;;;;;;;5.47;0.90;;;;;;;;;;5016608;28;20132;-75
2024/01/24 08:15:06;;;;;;;8.43;1.52;;;;;;;;;;5031106;28;20514;-76
2024/01/24 08:17:33;;;;;;;2.70;0.60;;;;;;;;;;5031497;28;20045;-75
2024/01/24 08:19:58;;;;;;;9.07;1.58;;;;;;;;;;5024736;28;20037;-75
2024/01/24 08:22:28;;;;;;;8.07;1.42;;;;;;;;;;5025442;28;20091;-75
2024/01/24 08:24:53;;;;;;;2.67;0.80;;;;;;;;;;5027408;28;20036;-75
2024/01/24 08:27:19;;;;;;;2.90;1.10;;;;;;;;;;5019859;28;20126;-75
2024/01/24 08:29:44;;;;;;;6.40;1.40;;;;;;;;;;5028788;28;20041;-75
2024/01/24 08:32:09;;;;;;;5.82;1.40;;;;;;;;;;5036248;28;20426;-76
2024/01/24 08:34:35;;;;;;;6.13;1.52;;;;;;;;;;5033876;28;20052;-75
2024/01/24 08:37:01;;;;;;;4.45;1.20;;;;;;;;;;5030813;28;20048;-76
2024/01/24 08:39:26;;;;;;;7.53;2.22;;;;;;;;;;5032036;28;20141;-76
2024/01/24 08:41:51;;;;;;;8.90;1.98;;;;;;;;;;5022326;28;20065;-75
2024/01/24 08:44:18;;;;;;;9.63;1.80;;;;;;;;;;5043031;28;20052;-76
2024/01/24 08:46:43;;;;;;;4.32;1.35;;;;;;;;;;5031681;28;20541;-75
2024/01/24 08:49:12;;;;;;;3.47;1.20;;;;;;;;;;5035447;28;20031;-76
2024/01/24 08:51:38;;;;;;;4.95;1.33;;;;;;;;;;5027842;28;20520;-75
2024/01/24 08:54:03;;;;;;;6.57;0.95;;;;;;;;;;5028598;28;20040;-75
2024/01/24 08:56:28;;;;;;;8.82;1.77;;;;;;;;;;5033535;28;20605;-75
2024/01/24 08:58:54;;;;;;;4.80;1.55;;;;;;;;;;5032523;28;20033;-75
2024/01/24 09:01:19;;;;;;;12.27;2.13;;;;;;;;;;5039698;28;20497;-75
2024/01/24 09:03:46;;;;;;;5.30;1.52;;;;;;;;;;5032746;28;20065;-76
2024/01/24 09:06:12;;;;;;;9.77;1.85;;;;;;;;;;5041894;28;20093;-75
2024/01/24 09:08:37;;;;;;;11.80;2.15;;;;;;;;;;5019222;28;20030;-75
2024/01/24 09:11:03;;;;;;;10.80;1.70;;;;;;;;;;5035347;28;20048;-75
2024/01/24 09:13:29;;;;;;;11.48;1.90;;;;;;;;;;5028601;28;20110;-75
2024/01/24 09:15:55;;;;;;;10.77;2.33;;;;;;;;;;5036303;28;20493;-75
2024/01/24 09:18:20;;;;;;;10.52;2.75;;;;;;;;;;5022574;28;20098;-75
2024/01/24 09:20:46;;;;;;;13.05;3.53;;;;;;;;;;5028360;28;20036;-76
2024/01/24 09:23:12;;;;;;;10.13;3.65;;;;;;;;;;5026639;28;20032;-75
2024/01/24 09:25:38;;;;;;;11.40;4.07;;;;;;;;;;5020820;28;20066;-75
2024/01/24 09:28:04;;;;;;;11.27;3.83;;;;;;;;;;5019893;28;20045;-76
2024/01/24 09:30:30;;;;;;;13.15;4.15;;;;;;;;;;5034184;28;20044;-75
2024/01/24 09:32:56;;;;;;;18.35;5.35;;;;;;;;;;5033390;28;20041;-75
2024/01/24 09:35:21;;;;;;;9.48;3.75;;;;;;;;;;5034243;28;20067;-75
2024/01/24 09:37:46;;;;;;;14.45;4.57;;;;;;;;;;5021862;28;20037;-75
2024/01/24 09:40:14;;;;;;;14.88;4.43;;;;;;;;;;5028889;28;20045;-76
2024/01/24 09:42:42;;;;;;;16.00;6.75;;;;;;;;;;5025942;28;20044;-75
2024/01/24 09:45:09;;;;;;;13.18;5.13;;;;;;;;;;5030715;28;20045;-75
2024/01/24 09:47:35;;;;;;;6.30;3.30;;;;;;;;;;5034386;28;20090;-75
2024/01/24 09:50:04;;;;;;;9.50;2.42;;;;;;;;;;5033608;28;20037;-75
2024/01/24 09:52:32;;;;;;;10.82;2.92;;;;;;;;;;5021492;28;20033;-76
2024/01/24 09:55:00;;;;;;;10.63;2.40;;;;;;;;;;5035237;28;20041;-75
2024/01/24 09:57:26;;;;;;;10.00;1.90;;;;;;;;;;5043356;28;20619;-75
2024/01/24 09:59:53;;;;;;;10.60;2.42;;;;;;;;;;5036206;28;20041;-75
2024/01/24 10:02:18;;;;;;;7.40;2.63;;;;;;;;;;5033324;28;20040;-75
2024/01/24 10:04:44;;;;;;;8.85;1.67;;;;;;;;;;5017042;28;20048;-76
2024/01/24 10:07:11;;;;;;;9.60;2.90;;;;;;;;;;5028249;28;20037;-75
2024/01/24 10:09:37;;;;;;;9.95;2.13;;;;;;;;;;5029325;28;20040;-75
2024/01/24 10:12:03;;;;;;;4.15;1.20;;;;;;;;;;5026359;28;20390;-76
2024/01/24 10:14:29;;;;;;;7.40;2.53;;;;;;;;;;5028901;28;20116;-75
2024/01/24 10:16:54;;;;;;;9.38;2.35;;;;;;;;;;5033468;28;20438;-75
2024/01/24 10:19:24;;;;;;;8.30;2.40;;;;;;;;;;5031998;28;20191;-75
2024/01/24 10:21:50;;;;;;;10.50;2.45;;;;;;;;;;5036715;28;20025;-75
2024/01/24 10:24:16;;;;;;;9.15;1.85;;;;;;;;;;5041351;28;20190;-75
2024/01/24 10:26:44;;;;;;;2.40;1.33;;;;;;;;;;5032398;28;20127;-75
2024/01/24 10:29:11;;;;;;;14.30;2.53;;;;;;;;;;5042847;28;20029;-75
2024/01/24 10:31:36;;;;;;;9.65;2.08;;;;;;;;;;5038002;28;20180;-75
2024/01/24 10:34:06;;;;;;;13.30;3.28;;;;;;;;;;5031905;28;20123;-75
2024/01/24 10:36:35;;;;;;;5.90;1.90;;;;;;;;;;5041293;28;20040;-75
2024/01/24 10:39:04;;;;;;;4.07;1.27;;;;;;;;;;5037336;28;20048;-75
2024/01/24 10:41:31;;;;;;;9.02;1.90;;;;;;;;;;5041968;28;20039;-75
2024/01/24 10:44:02;;;;;;;8.27;2.42;;;;;;;;;;5040498;28;20048;-75
2024/01/24 10:46:28;;;;;;;15.77;2.42;;;;;;;;;;5030252;28;20041;-75
2024/01/24 10:48:54;;;;;;;12.57;3.05;;;;;;;;;;5036890;28;20033;-75
2024/01/24 10:51:19;;;;;;;10.23;1.73;;;;;;;;;;5037163;28;20110;-76
2024/01/24 10:53:46;;;;;;;8.20;1.85;;;;;;;;;;5043419;28;20510;-75
2024/01/24 10:56:15;;;;;;;8.23;2.45;;;;;;;;;;5044740;28;20036;-75
2024/01/24 10:58:43;;;;;;;11.18;2.20;;;;;;;;;;5038763;28;20041;-75
2024/01/24 11:01:08;;;;;;;12.48;2.40;;;;;;;;;;5008858;28;20058;-75
2024/01/24 11:03:34;;;;;;;10.30;1.77;;;;;;;;;;5044947;28;20067;-75
2024/01/24 11:06:03;;;;;;;7.93;1.75;;;;;;;;;;5037034;28;20599;-76
2024/01/24 11:08:51;;;;;;;10.20;1.63;;;;;;;;;;5036107;28;20063;-75
2024/01/24 11:11:20;;;;;;;8.82;1.90;;;;;;;;;;5019389;28;20075;-75
2024/01/24 11:13:46;;;;;;;11.25;2.13;;;;;;;;;;5039818;28;21307;-75
2024/01/24 11:16:31;;;;;;;10.35;1.98;;;;;;;;;;5038566;28;20589;-75
2024/01/24 11:19:19;;;;;;;11.93;2.10;;;;;;;;;;5032800;28;20114;-75
2024/01/24 11:21:45;;;;;;;8.20;2.17;;;;;;;;;;5021009;28;20048;-75
2024/01/24 11:24:10;;;;;;;7.05;1.65;;;;;;;;;;5031221;28;20033;-75
2024/01/24 11:26:38;;;;;;;10.15;1.92;;;;;;;;;;5040020;28;20041;-76
2024/01/24 11:29:05;;;;;;;18.42;6.03;;;;;;;;;;5030264;28;20183;-75
2024/01/24 11:31:40;;;;;;;7.10;1.83;;;;;;;;;;5028303;28;20025;-75
2024/01/24 11:34:11;;;;;;;11.73;2.75;;;;;;;;;;5008046;28;20152;-75
2024/01/24 11:36:47;;;;;;;5.22;1.13;;;;;;;;;;5035176;28;20048;-75
2024/01/24 11:39:31;;;;;;;8.23;2.38;;;;;;;;;;5026030;28;20124;-75
2024/01/24 11:42:42;;;;;;;7.38;2.75;;;;;;;;;;5027698;28;20065;-75
2024/01/24 11:45:18;;;;;;;7.20;1.95;;;;;;;;;;5024020;28;20057;-75
2024/01/24 11:47:43;;;;;;;7.97;1.80;;;;;;;;;;5029928;28;20059;-75
2024/01/24 11:50:11;;;;;;;13.20;2.50;;;;;;;;;;5028201;28;20036;-75
2024/01/24 11:52:37;;;;;;;11.35;2.22;;;;;;;;;;5033940;28;20060;-75
2024/01/24 11:55:02;;;;;;;12.80;2.38;;;;;;;;;;5029812;28;20498;-76
2024/01/24 11:57:29;;;;;;;37.83;5.38;;;;;;;;;;5020195;28;20044;-75
2024/01/24 11:59:55;;;;;;;10.65;1.98;;;;;;;;;;5036034;28;20076;-75
2024/01/24 12:02:21;;;;;;;12.07;2.65;;;;;;;;;;5031950;28;20106;-75
2024/01/24 12:04:50;;;;;;;16.35;2.55;;;;;;;;;;5032969;28;20045;-76
2024/01/24 12:07:15;;;;;;;9.73;2.10;;;;;;;;;;5031985;28;20041;-75
2024/01/24 12:09:41;;;;;;;10.70;2.55;;;;;;;;;;5019625;28;20037;-75
2024/01/24 12:12:11;;;;;;;12.38;2.58;;;;;;;;;;5027162;28;20046;-75
2024/01/24 12:14:38;;;;;;;9.87;2.27;;;;;;;;;;5012748;28;20033;-76
2024/01/24 12:17:03;;;;;;;10.85;2.33;;;;;;;;;;5037311;28;20045;-75
2024/01/24 12:19:31;;;;;;;8.50;1.80;;;;;;;;;;5016905;28;20733;-75
2024/01/24 12:21:58;;;;;;;14.63;3.30;;;;;;;;;;5035627;28;20041;-76
2024/01/24 12:24:23;;;;;;;14.07;2.45;;;;;;;;;;5030388;28;20036;-75
2024/01/24 12:26:49;;;;;;;14.48;3.00;;;;;;;;;;5034197;28;20040;-75
2024/01/24 12:29:14;;;;;;;10.85;1.88;;;;;;;;;;5032348;28;20471;-75
2024/01/24 12:31:42;;;;;;;13.73;2.10;;;;;;;;;;5031696;28;20060;-75
2024/01/24 12:34:08;;;;;;;13.40;3.00;;;;;;;;;;5026827;28;20033;-75
2024/01/24 12:36:33;;;;;;;14.50;3.30;;;;;;;;;;5032089;28;20429;-75
2024/01/24 12:38:59;;;;;;;14.52;3.35;;;;;;;;;;5024941;28;20560;-75
2024/01/24 12:41:24;;;;;;;15.02;2.13;;;;;;;;;;5038058;28;20037;-75
2024/01/24 12:43:49;;;;;;;14.82;2.70;;;;;;;;;;5030397;28;20590;-75
2024/01/24 12:46:15;;;;;;;8.60;1.98;;;;;;;;;;5033111;28;20040;-75
2024/01/24 12:48:41;;;;;;;3.55;1.23;;;;;;;;;;5015229;28;20124;-75
2024/01/24 12:51:06;;;;;;;4.72;1.42;;;;;;;;;;5021411;28;20494;-75
2024/01/24 12:53:35;;;;;;;5.38;1.40;;;;;;;;;;5019394;28;20029;-75
2024/01/24 12:56:00;;;;;;;10.93;1.88;;;;;;;;;;5029669;28;20044;-75
2024/01/24 12:58:26;;;;;;;10.40;2.20;;;;;;;;;;5030035;28;20136;-75
2024/01/24 13:00:51;;;;;;;12.93;1.95;;;;;;;;;;5031913;28;20037;-75
2024/01/24 13:03:16;;;;;;;12.20;2.13;;;;;;;;;;5027055;28;20044;-75
2024/01/24 13:05:42;;;;;;;13.20;2.70;;;;;;;;;;5029370;28;20099;-75
2024/01/24 13:08:09;;;;;;;6.10;1.85;;;;;;;;;;5018066;28;20522;-75
2024/01/24 13:10:36;;;;;;;12.60;2.20;;;;;;;;;;5026385;28;20760;-75
2024/01/24 13:13:04;;;;;;;6.78;1.55;;;;;;;;;;5031507;28;20048;-75
2024/01/24 13:15:32;;;;;;;6.43;1.50;;;;;;;;;;5028244;28;20041;-75
2024/01/24 13:17:58;;;;;;;10.25;1.75;;;;;;;;;;5032376;28;20076;-75
2024/01/24 13:20:23;;;;;;;8.65;2.40;;;;;;;;;;5003529;28;20068;-76
2024/01/24 13:22:48;;;;;;;10.55;2.22;;;;;;;;;;5012808;28;20034;-75
2024/01/24 13:25:14;;;;;;;14.40;3.05;;;;;;;;;;5023885;28;20036;-75
2024/01/24 13:27:42;;;;;;;11.82;2.75;;;;;;;;;;5026540;28;20041;-75
2024/01/24 13:30:08;;;;;;;7.82;2.30;;;;;;;;;;5032928;28;20087;-77
2024/01/24 13:32:33;;;;;;;11.80;2.97;;;;;;;;;;5028180;28;20049;-75
2024/01/24 13:34:58;;;;;;;9.13;2.00;;;;;;;;;;5029538;28;20044;-75
2024/01/24 13:37:24;;;;;;;9.35;2.22;;;;;;;;;;5024665;28;20614;-76
2024/01/24 13:39:49;;;;;;;12.02;2.40;;;;;;;;;;5035254;28;20037;-75
2024/01/24 13:42:14;;;;;;;7.22;2.00;;;;;;;;;;5030139;28;20036;-75
2024/01/24 13:44:40;;;;;;;16.55;3.47;;;;;;;;;;5033268;28;20055;-76
2024/01/24 13:47:05;;;;;;;8.65;1.70;;;;;;;;;;5033295;28;20037;-75
2024/01/24 13:49:30;;;;;;;10.55;2.28;;;;;;;;;;5017132;28;20052;-75
2024/01/24 13:51:56;;;;;;;9.45;2.58;;;;;;;;;;5019870;28;20879;-75
2024/01/24 13:54:21;;;;;;;15.60;3.13;;;;;;;;;;5036800;28;20502;-75
2024/01/24 13:56:47;;;;;;;10.90;3.35;;;;;;;;;;5043140;28;20037;-75
2024/01/24 13:59:13;;;;;;;9.13;1.95;;;;;;;;;;5034361;28;20044;-75
2024/01/24 14:01:38;;;;;;;7.03;2.25;;;;;;;;;;5034564;28;20078;-75
2024/01/24 14:04:04;;;;;;;8.13;2.00;;;;;;;;;;5033171;28;20497;-75
2024/01/24 14:06:29;;;;;;;10.25;2.55;;;;;;;;;;5024755;28;20679;-75
2024/01/24 14:08:54;;;;;;;10.63;2.05;;;;;;;;;;5039726;28;20045;-75
2024/01/24 14:11:20;;;;;;;13.65;2.25;;;;;;;;;;5039606;28;20112;-75
2024/01/24 14:13:48;;;;;;;12.88;2.55;;;;;;;;;;5032165;28;20124;-75
2024/01/24 14:16:15;;;;;;;15.10;3.90;;;;;;;;;;5035068;28;20052;-75
2024/01/24 14:18:41;;;;;;;16.23;2.95;;;;;;;;;;5027643;28;20521;-75
2024/01/24 14:21:06;;;;;;;13.35;3.42;;;;;;;;;;5035952;28;20045;-75
2024/01/24 14:23:32;;;;;;;11.95;3.25;;;;;;;;;;5037847;28;20059;-75
2024/01/24 14:25:57;;;;;;;10.98;2.72;;;;;;;;;;5038490;28;20068;-76
2024/01/24 14:28:23;;;;;;;9.77;1.90;;;;;;;;;;5031938;28;20049;-75
2024/01/24 14:30:48;;;;;;;11.35;2.22;;;;;;;;;;5034934;28;20521;-75
2024/01/24 14:33:17;;;;;;;12.73;2.53;;;;;;;;;;5024116;28;20037;-75
2024/01/24 14:35:43;;;;;;;12.90;2.47;;;;;;;;;;5034186;28;20127;-76