Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:00;;;;;;;;;;;17.40;60.70;;;;;;5108700;28;19965;-65
2022/11/05 00:17:57;;;;;;;;;;;17.40;60.80;;;;;;5108397;28;19943;-67
2022/11/05 00:20:22;;;;;;;;;;;17.40;60.80;;;;;;5108172;28;20384;-67
2022/11/05 00:25:33;;;;;;;;;;;17.30;60.70;;;;;;5107980;28;20379;-65
2022/11/05 00:28:00;;;;;;;;;;;17.40;60.80;;;;;;5108135;28;19927;-66
2022/11/05 00:30:26;;;;;;;;;;;17.30;60.80;;;;;;5108318;28;19920;-65
2022/11/05 00:32:51;;;;;;;;;;;17.30;60.80;;;;;;5107958;28;19943;-67
2022/11/05 00:35:18;;;;;;;;;;;17.30;60.80;;;;;;5109328;28;19985;-66
2022/11/05 00:37:43;;;;;;;;;;;17.30;60.80;;;;;;5109123;28;19927;-65
2022/11/05 00:40:10;;;;;;;;;;;17.20;60.70;;;;;;5110173;28;19928;-66
2022/11/05 00:45:21;;;;;;;;;;;17.20;60.70;;;;;;5111372;28;19924;-65
2022/11/05 00:50:32;;;;;;;;;;;17.20;60.70;;;;;;5129161;28;20002;-65
2022/11/05 00:52:59;;;;;;;;;;;17.20;60.80;;;;;;5101126;28;19920;-65
2022/11/05 00:55:27;;;;;;;;;;;17.20;60.80;;;;;;5115663;28;19920;-66
2022/11/05 00:57:53;;;;;;;;;;;17.20;60.80;;;;;;5097441;28;19927;-65
2022/11/05 01:00:19;;;;;;;;;;;17.20;60.80;;;;;;5097176;28;19923;-65
2022/11/05 01:02:44;;;;;;;;;;;17.20;60.80;;;;;;5131315;27;19926;-65
2022/11/05 01:05:10;;;;;;;;;;;17.20;60.90;;;;;;5097415;28;19923;-67
2022/11/05 01:07:35;;;;;;;;;;;17.10;60.80;;;;;;5115941;28;20381;-66
2022/11/05 01:10:01;;;;;;;;;;;17.20;60.90;;;;;;5115435;28;20376;-66
2022/11/05 01:12:26;;;;;;;;;;;17.20;60.90;;;;;;5097077;28;19959;-65
2022/11/05 01:14:52;;;;;;;;;;;17.10;60.80;;;;;;5097491;28;19966;-65
2022/11/05 01:17:17;;;;;;;;;;;17.10;60.80;;;;;;5096946;28;19927;-65
2022/11/05 01:19:43;;;;;;;;;;;17.10;60.80;;;;;;5096791;28;19927;-65
2022/11/05 01:22:08;;;;;;;;;;;17.10;60.90;;;;;;5096789;28;19924;-65
2022/11/05 01:24:34;;;;;;;;;;;17.10;60.80;;;;;;5097084;28;19920;-66
2022/11/05 01:26:59;;;;;;;;;;;17.10;60.90;;;;;;5115371;28;20291;-65
2022/11/05 01:29:25;;;;;;;;;;;17.10;60.80;;;;;;5096742;28;20367;-65
2022/11/05 01:31:50;;;;;;;;;;;17.10;60.90;;;;;;5096682;28;19923;-67
2022/11/05 01:34:16;;;;;;;;;;;17.10;60.90;;;;;;5096650;28;20024;-65
2022/11/05 01:36:41;;;;;;;;;;;17.10;60.80;;;;;;5096799;28;19990;-65
2022/11/05 01:39:07;;;;;;;;;;;17.00;60.90;;;;;;5096640;28;20349;-65
2022/11/05 01:41:32;;;;;;;;;;;17.00;60.90;;;;;;5114225;28;19993;-65
2022/11/05 01:43:59;;;;;;;;;;;17.20;61.00;;;;;;5096033;28;20414;-65
2022/11/05 01:46:43;;;;;;;;;;;17.00;60.80;;;;;;5096390;28;19926;-65
2022/11/05 01:49:14;;;;;;;;;;;17.00;60.80;;;;;;5096425;28;19919;-66
2022/11/05 01:51:41;;;;;;;;;;;17.00;60.80;;;;;;5096313;28;19924;-65
2022/11/05 01:54:08;;;;;;;;;;;17.00;60.90;;;;;;5096295;28;19926;-65
2022/11/05 01:56:36;;;;;;;;;;;17.00;60.90;;;;;;5096556;28;20287;-66
2022/11/05 01:59:04;;;;;;;;;;;17.00;60.90;;;;;;5114438;28;19946;-65
2022/11/05 02:01:30;;;;;;;;;;;17.00;60.90;;;;;;5114164;28;19977;-65
2022/11/05 02:03:57;;;;;;;;;;;17.00;60.90;;;;;;5113281;28;19963;-65
2022/11/05 02:06:24;;;;;;;;;;;17.00;60.90;;;;;;5096348;28;20275;-65
2022/11/05 02:08:56;;;;;;;;;;;16.90;60.90;;;;;;5114244;28;19919;-65
2022/11/05 02:11:22;;;;;;;;;;;16.90;60.90;;;;;;5096256;28;19927;-65
2022/11/05 02:13:47;;;;;;;;;;;16.90;60.80;;;;;;5114277;28;19923;-65
2022/11/05 02:19:27;;;;;;;;;;;16.90;60.90;;;;;;5129758;27;1861550;-65
2022/11/05 02:27:17;;;;;;;;;;;16.90;60.90;;;;;;5128064;27;1850146;-65
2022/11/05 02:37:51;;;;;;;;;;;16.80;60.90;;;;;;5089956;28;19917;-65
2022/11/05 02:40:23;;;;;;;;;;;16.80;60.90;;;;;;5088893;28;19970;-67
2022/11/05 02:42:57;;;;;;;;;;;16.80;60.90;;;;;;5088432;28;19921;-64
2022/11/05 02:45:42;;;;;;;;;;;16.80;60.90;;;;;;5088766;28;19920;-65
2022/11/05 02:50:58;;;;;;;;;;;16.80;60.90;;;;;;5129900;27;1856225;-65
2022/11/05 02:56:08;;;;;;;;;;;16.70;60.80;;;;;;5089913;28;19919;-65
2022/11/05 02:58:34;;;;;;;;;;;16.80;60.80;;;;;;5088732;28;19920;-66
2022/11/05 03:01:05;;;;;;;;;;;16.70;60.80;;;;;;5088018;28;19926;-65
2022/11/05 03:11:39;;;;;;;;;;;16.70;60.80;;;;;;5110369;27;19913;-64
2022/11/05 03:16:48;;;;;;;;;;;16.70;60.80;;;;;;5110345;27;19944;-64
2022/11/05 03:19:17;;;;;;;;;;;16.60;60.80;;;;;;5110080;28;19945;-64
2022/11/05 03:24:29;;;;;;;;;;;16.60;60.80;;;;;;5089849;28;20416;-64
2022/11/05 03:29:37;;;;;;;;;;;16.60;60.80;;;;;;5128058;27;1849565;-64
2022/11/05 03:32:03;;;;;;;;;;;16.60;60.80;;;;;;5174612;27;20329;-64
2022/11/05 03:34:32;;;;;;;;;;;16.60;60.80;;;;;;5174274;27;19923;-64
2022/11/05 03:36:59;;;;;;;;;;;16.60;60.80;;;;;;5174348;27;19919;-64
2022/11/05 03:39:28;;;;;;;;;;;16.60;60.80;;;;;;5174191;27;19918;-64
2022/11/05 03:41:54;;;;;;;;;;;16.60;60.90;;;;;;5174497;27;19925;-64
2022/11/05 03:44:23;;;;;;;;;;;16.60;60.80;;;;;;5174068;27;19963;-64
2022/11/05 03:46:51;;;;;;;;;;;16.60;60.80;;;;;;5174009;27;19943;-64
2022/11/05 03:49:19;;;;;;;;;;;16.60;60.80;;;;;;5192793;27;19958;-64
2022/11/05 03:51:47;;;;;;;;;;;16.60;60.80;;;;;;5174031;27;19925;-64
2022/11/05 03:54:13;;;;;;;;;;;16.50;60.80;;;;;;5192875;27;19926;-64
2022/11/05 03:56:43;;;;;;;;;;;16.50;60.80;;;;;;5173898;27;19919;-63
2022/11/05 03:59:09;;;;;;;;;;;16.50;60.80;;;;;;5192685;27;20323;-64
2022/11/05 04:01:37;;;;;;;;;;;16.50;60.80;;;;;;5173567;27;20382;-64
2022/11/05 04:04:04;;;;;;;;;;;16.50;60.80;;;;;;5192525;27;19923;-64
2022/11/05 04:14:46;;;;;;;;;;;16.50;60.90;;;;;;5173396;27;19918;-64
2022/11/05 04:17:11;;;;;;;;;;;16.50;60.80;;;;;;5192433;27;19919;-64
2022/11/05 04:25:11;;;;;;;;;;;16.40;60.80;;;;;;5173219;27;19971;-64
2022/11/05 04:27:36;;;;;;;;;;;16.40;60.80;;;;;;5173304;27;19941;-64
2022/11/05 04:30:17;;;;;;;;;;;16.40;60.80;;;;;;5192198;27;20017;-63
2022/11/05 04:35:41;;;;;;;;;;;16.40;60.80;;;;;;5110278;27;19912;-63
2022/11/05 04:38:08;;;;;;;;;;;16.50;60.90;;;;;;5110279;28;19920;-63
2022/11/05 04:40:34;;;;;;;;;;;16.40;60.80;;;;;;5110215;28;20329;-64
2022/11/05 04:42:59;;;;;;;;;;;16.40;60.80;;;;;;5109122;28;19920;-63
2022/11/05 04:45:27;;;;;;;;;;;16.40;60.90;;;;;;5110027;28;20348;-64
2022/11/05 04:47:53;;;;;;;;;;;16.30;60.80;;;;;;5143027;27;19927;-63
2022/11/05 04:50:19;;;;;;;;;;;16.30;60.70;;;;;;5109046;28;19920;-63
2022/11/05 04:52:44;;;;;;;;;;;16.30;60.80;;;;;;5108602;28;20299;-64
2022/11/05 04:55:10;;;;;;;;;;;16.30;60.80;;;;;;5108680;28;20007;-64
2022/11/05 04:57:36;;;;;;;;;;;16.30;60.80;;;;;;5108814;28;19928;-63
2022/11/05 05:00:02;;;;;;;;;;;16.30;60.90;;;;;;5109717;28;19924;-63
2022/11/05 05:02:28;;;;;;;;;;;16.30;60.80;;;;;;5109563;28;20299;-63
2022/11/05 05:04:53;;;;;;;;;;;16.30;60.80;;;;;;5107786;28;19920;-63
2022/11/05 05:07:19;;;;;;;;;;;16.30;60.80;;;;;;5108456;28;19920;-64
2022/11/05 05:09:44;;;;;;;;;;;16.30;60.80;;;;;;5108397;28;19927;-63
2022/11/05 05:12:10;;;;;;;;;;;16.30;60.80;;;;;;5109516;28;19920;-63
2022/11/05 05:14:35;;;;;;;;;;;16.30;60.80;;;;;;5109522;28;19924;-63
2022/11/05 05:17:01;;;;;;;;;;;16.30;60.80;;;;;;5109414;28;19932;-64
2022/11/05 05:19:27;;;;;;;;;;;16.20;60.70;;;;;;5091643;28;19967;-63
2022/11/05 05:21:52;;;;;;;;;;;16.20;60.80;;;;;;5108053;28;20014;-63
2022/11/05 05:24:18;;;;;;;;;;;16.20;60.70;;;;;;5109339;28;19926;-64
2022/11/05 05:26:45;;;;;;;;;;;16.20;60.70;;;;;;5108274;28;20432;-64
2022/11/05 05:29:11;;;;;;;;;;;16.20;60.70;;;;;;5108267;28;20302;-63
2022/11/05 05:31:37;;;;;;;;;;;16.20;60.80;;;;;;5107905;28;20003;-63
2022/11/05 05:34:03;;;;;;;;;;;16.20;60.70;;;;;;5109594;28;19930;-63
2022/11/05 05:36:29;;;;;;;;;;;16.20;60.70;;;;;;5129376;28;20064;-63
2022/11/05 05:38:54;;;;;;;;;;;16.20;60.70;;;;;;5129388;28;19920;-63
2022/11/05 05:41:20;;;;;;;;;;;16.20;60.70;;;;;;5129421;28;19919;-65
2022/11/05 05:43:46;;;;;;;;;;;16.20;60.80;;;;;;5111212;28;19964;-63
2022/11/05 05:46:13;;;;;;;;;;;16.20;60.80;;;;;;5101817;28;19934;-63
2022/11/05 05:48:38;;;;;;;;;;;16.20;60.80;;;;;;5097745;28;19958;-63
2022/11/05 05:51:05;;;;;;;;;;;16.10;60.70;;;;;;5115788;28;19971;-63
2022/11/05 05:53:31;;;;;;;;;;;16.20;60.80;;;;;;5097435;28;19927;-63
2022/11/05 05:55:57;;;;;;;;;;;16.10;60.70;;;;;;5097526;28;20265;-64
2022/11/05 05:58:23;;;;;;;;;;;16.10;60.70;;;;;;5115552;28;19920;-63
2022/11/05 06:00:48;;;;;;;;;;;16.20;60.80;;;;;;5115434;28;19927;-63
2022/11/05 06:03:14;;;;;;;;;;;16.10;60.70;;;;;;5097188;28;19921;-63
2022/11/05 06:05:39;;;;;;;;;;;16.10;60.80;;;;;;5115259;28;20436;-63
2022/11/05 06:08:05;;;;;;;;;;;16.10;60.80;;;;;;5115229;28;20017;-63
2022/11/05 06:10:31;;;;;;;;;;;16.00;60.70;;;;;;5096920;28;20307;-64
2022/11/05 06:12:58;;;;;;;;;;;16.10;60.70;;;;;;5096923;28;19920;-63
2022/11/05 06:15:23;;;;;;;;;;;16.10;60.70;;;;;;5115017;28;19937;-64
2022/11/05 06:17:49;;;;;;;;;;;16.10;60.80;;;;;;5096821;28;19920;-64
2022/11/05 06:20:14;;;;;;;;;;;16.00;60.70;;;;;;5096920;28;20041;-63
2022/11/05 06:22:40;;;;;;;;;;;16.00;60.70;;;;;;5096781;28;19927;-64
2022/11/05 06:25:06;;;;;;;;;;;16.00;60.70;;;;;;5115007;28;19920;-63
2022/11/05 06:27:31;;;;;;;;;;;16.00;60.70;;;;;;5097049;28;19923;-64
2022/11/05 06:29:57;;;;;;;;;;;16.00;60.80;;;;;;5096926;28;20386;-64
2022/11/05 06:32:22;;;;;;;;;;;16.00;60.70;;;;;;5114805;28;20439;-64
2022/11/05 06:34:48;;;;;;;;;;;16.00;60.70;;;;;;5092663;28;19953;-64
2022/11/05 06:37:13;;;;;;;;;;;16.00;60.70;;;;;;5093054;28;19920;-64
2022/11/05 06:39:39;;;;;;;;;;;16.00;60.70;;;;;;5093322;28;19967;-64
2022/11/05 06:42:04;;;;;;;;;;;16.00;60.80;;;;;;5092906;28;19920;-64
2022/11/05 06:44:30;;;;;;;;;;;16.00;60.80;;;;;;5094634;28;20013;-64
2022/11/05 06:46:55;;;;;;;;;;;16.00;60.80;;;;;;5092893;28;19920;-64
2022/11/05 06:49:23;;;;;;;;;;;15.90;60.70;;;;;;5094117;28;19924;-63
2022/11/05 06:51:49;;;;;;;;;;;15.90;60.70;;;;;;5092972;28;19934;-63
2022/11/05 06:54:15;;;;;;;;;;;15.90;61.50;;;;;;5092724;28;19924;-64
2022/11/05 06:56:40;;;;;;;;;;;15.90;60.70;;;;;;5093409;28;20026;-64
2022/11/05 06:59:07;;;;;;;;;;;15.90;60.70;;;;;;5093460;28;19922;-64
2022/11/05 07:01:33;;;;;;;;;;;15.90;60.70;;;;;;5092582;28;19924;-63
2022/11/05 07:03:58;;;;;;;;;;;15.90;60.70;;;;;;5092736;28;19927;-64
2022/11/05 07:06:25;;;;;;;;;;;15.90;60.70;;;;;;5092419;28;19920;-64
2022/11/05 07:08:50;;;;;;;;;;;15.90;61.50;;;;;;5092802;28;19986;-63
2022/11/05 07:11:16;;;;;;;;;;;15.90;60.70;;;;;;5092815;28;19963;-64
2022/11/05 07:13:41;;;;;;;;;;;15.90;60.70;;;;;;5093756;28;19928;-64
2022/11/05 07:16:07;;;;;;;;;;;15.90;60.70;;;;;;5093550;28;19929;-64
2022/11/05 07:18:33;;;;;;;;;;;15.90;60.70;;;;;;5092347;28;19920;-64
2022/11/05 07:20:59;;;;;;;;;;;15.90;60.70;;;;;;5093389;28;19927;-64
2022/11/05 07:23:25;;;;;;;;;;;15.80;60.60;;;;;;5092493;28;20064;-64
2022/11/05 07:25:50;;;;;;;;;;;15.90;60.70;;;;;;5093440;28;19924;-64
2022/11/05 07:28:16;;;;;;;;;;;15.90;60.70;;;;;;5092149;28;19935;-64
2022/11/05 07:30:41;;;;;;;;;;;15.90;60.70;;;;;;5092364;28;19938;-64
2022/11/05 07:33:07;;;;;;;;;;;15.80;60.60;;;;;;5091978;28;19920;-64
2022/11/05 07:35:33;;;;;;;;;;;15.90;60.70;;;;;;5106354;28;19971;-64
2022/11/05 07:37:58;;;;;;;;;;;15.80;60.70;;;;;;5095137;28;19920;-64
2022/11/05 07:40:25;;;;;;;;;;;15.80;60.70;;;;;;5113509;28;20017;-65
2022/11/05 07:42:52;;;;;;;;;;;15.80;60.70;;;;;;5095440;28;20112;-64
2022/11/05 07:45:18;;;;;;;;;;;16.50;61.00;;;;;;5095212;28;20364;-64
2022/11/05 07:47:45;;;;;;;;;;;15.80;60.60;;;;;;5113319;28;19934;-64
2022/11/05 07:50:10;;;;;;;;;;;15.80;60.70;;;;;;5095512;28;19927;-65
2022/11/05 07:52:36;;;;;;;;;;;15.80;60.60;;;;;;5113265;28;19920;-65
2022/11/05 07:55:01;;;;;;;;;;;15.80;60.70;;;;;;5095063;28;19969;-65
2022/11/05 07:57:27;;;;;;;;;;;15.60;60.60;;;;;;5113386;28;19920;-65
2022/11/05 07:59:52;;;;;;;;;;;15.80;60.70;;;;;;5095143;28;19920;-65
2022/11/05 08:02:18;;;;;;;;;;;15.80;60.70;;;;;;5094829;28;19920;-65
2022/11/05 08:04:44;;;;;;;;;;;15.80;60.60;;;;;;5094450;28;19958;-65
2022/11/05 08:07:09;;;;;;;;;;;15.70;60.60;;;;;;5094636;28;19920;-65
2022/11/05 08:09:35;;;;;;;;;;;15.80;60.60;;;;;;5094577;28;19919;-65
2022/11/05 08:12:00;;;;;;;;;;;15.80;60.60;;;;;;5113008;28;19920;-65
2022/11/05 08:14:26;;;;;;;;;;;15.80;60.70;;;;;;5094792;28;19931;-65
2022/11/05 08:16:51;;;;;;;;;;;15.80;60.70;;;;;;5094711;28;19923;-65
2022/11/05 08:19:17;;;;;;;;;;;15.80;60.70;;;;;;5112872;28;19965;-65
2022/11/05 08:21:42;;;;;;;;;;;15.70;60.60;;;;;;5094936;28;20320;-65
2022/11/05 08:24:08;;;;;;;;;;;15.70;60.60;;;;;;5112751;28;19920;-65
2022/11/05 08:26:33;;;;;;;;;;;15.70;60.70;;;;;;5094882;28;19920;-65
2022/11/05 08:28:59;;;;;;;;;;;15.70;60.60;;;;;;5112755;28;19926;-65
2022/11/05 08:31:25;;;;;;;;;;;15.70;61.40;;;;;;5112914;28;19924;-65
2022/11/05 08:33:50;;;;;;;;;;;15.70;60.60;;;;;;5094409;28;20382;-65
2022/11/05 08:36:16;;;;;;;;;;;15.70;60.60;;;;;;5094354;28;19978;-66
2022/11/05 08:38:42;;;;;;;;;;;15.70;60.70;;;;;;5094320;28;19941;-66
2022/11/05 08:41:07;;;;;;;;;;;15.70;60.60;;;;;;5112986;28;19919;-65
2022/11/05 08:43:33;;;;;;;;;;;15.70;60.70;;;;;;5094578;28;20283;-66
2022/11/05 08:45:59;;;;;;;;;;;15.70;60.70;;;;;;5094730;28;19927;-65
2022/11/05 08:48:24;;;;;;;;;;;15.70;60.70;;;;;;5112662;28;20401;-65
2022/11/05 08:50:50;;;;;;;;;;;15.70;60.70;;;;;;5111955;28;19919;-65
2022/11/05 08:53:15;;;;;;;;;;;15.70;60.70;;;;;;5094449;28;20240;-66
2022/11/05 08:55:42;;;;;;;;;;;15.70;60.60;;;;;;5094132;28;20022;-65
2022/11/05 08:58:13;;;;;;;;;;;15.70;60.70;;;;;;5112753;28;19928;-65
2022/11/05 09:00:39;;;;;;;;;;;15.70;60.60;;;;;;5094453;28;19920;-65
2022/11/05 09:03:06;;;;;;;;;;;15.70;60.70;;;;;;5112515;28;20290;-66
2022/11/05 09:05:36;;;;;;;;;;;15.70;60.70;;;;;;5094230;28;19923;-65
2022/11/05 09:08:04;;;;;;;;;;;15.70;60.60;;;;;;5094477;28;20330;-66
2022/11/05 09:10:29;;;;;;;;;;;15.70;60.70;;;;;;5094445;28;19924;-65
2022/11/05 09:12:55;;;;;;;;;;;15.70;60.70;;;;;;5112437;28;19920;-66
2022/11/05 09:15:22;;;;;;;;;;;15.60;60.70;;;;;;5094138;28;19928;-66
2022/11/05 09:17:47;;;;;;;;;;;15.70;60.60;;;;;;5094162;28;19920;-65
2022/11/05 09:20:13;;;;;;;;;;;15.60;60.70;;;;;;5112451;28;19920;-65
2022/11/05 09:22:38;;;;;;;;;;;15.60;60.70;;;;;;5116226;28;20494;-65
2022/11/05 09:25:04;;;;;;;;;;;15.60;60.60;;;;;;5098046;28;19927;-65
2022/11/05 09:27:30;;;;;;;;;;;15.70;60.70;;;;;;5116147;28;20391;-65
2022/11/05 09:29:56;;;;;;;;;;;15.70;60.70;;;;;;5097713;28;19924;-65
2022/11/05 09:32:22;;;;;;;;;;;15.70;60.70;;;;;;5097722;28;20014;-65
2022/11/05 09:34:48;;;;;;;;;;;15.70;60.80;;;;;;5093964;28;19924;-66
2022/11/05 09:37:14;;;;;;;;;;;15.60;60.70;;;;;;5094554;28;19928;-66
2022/11/05 09:39:40;;;;;;;;;;;15.70;60.80;;;;;;5094191;28;20415;-66
2022/11/05 09:42:07;;;;;;;;;;;15.60;60.70;;;;;;5094017;28;19920;-66
2022/11/05 09:44:51;;;;;;;;;;;15.70;60.80;;;;;;5094363;28;19963;-65
2022/11/05 09:47:19;;;;;;;;;;;15.70;60.80;;;;;;5095407;28;19920;-65
2022/11/05 09:49:48;;;;;;;;;;;15.60;60.80;;;;;;5095270;28;20379;-66
2022/11/05 09:52:18;;;;;;;;;;;15.70;60.80;;;;;;5093899;28;19946;-65
2022/11/05 09:54:44;;;;;;;;;;;15.60;60.80;;;;;;5093880;28;20406;-65
2022/11/05 09:57:13;;;;;;;;;;;15.60;60.70;;;;;;5093869;28;19924;-66
2022/11/05 09:59:42;;;;;;;;;;;15.60;60.80;;;;;;5094148;28;19920;-65
2022/11/05 10:02:14;;;;;;;;;;;15.60;60.80;;;;;;5094813;28;19928;-65
2022/11/05 10:04:42;;;;;;;;;;;15.60;60.80;;;;;;5094478;28;19920;-66
2022/11/05 10:07:10;;;;;;;;;;;15.60;60.80;;;;;;5095270;28;20271;-66
2022/11/05 10:09:38;;;;;;;;;;;15.60;60.80;;;;;;5095139;28;19924;-66
2022/11/05 10:12:10;;;;;;;;;;;15.60;60.80;;;;;;5094811;28;19965;-65
2022/11/05 10:14:39;;;;;;;;;;;15.60;60.80;;;;;;5093633;28;19931;-65
2022/11/05 10:17:12;;;;;;;;;;;15.60;60.80;;;;;;5093880;28;20053;-65
2022/11/05 10:19:42;;;;;;;;;;;15.60;60.80;;;;;;5093390;28;19927;-65
2022/11/05 10:22:11;;;;;;;;;;;15.60;60.80;;;;;;5093615;28;19927;-65
2022/11/05 10:24:39;;;;;;;;;;;15.60;60.80;;;;;;5093678;28;20396;-65
2022/11/05 10:27:05;;;;;;;;;;;15.60;60.80;;;;;;5093239;28;19920;-65
2022/11/05 10:29:33;;;;;;;;;;;15.60;60.80;;;;;;5093681;28;19924;-65
2022/11/05 10:31:59;;;;;;;;;;;15.60;60.80;;;;;;5093328;28;19927;-65
2022/11/05 10:34:27;;;;;;;;;;;15.70;60.80;;;;;;5093056;28;19935;-65
2022/11/05 10:36:53;;;;;;;;;;;15.70;60.80;;;;;;5094383;28;19965;-66
2022/11/05 10:39:19;;;;;;;;;;;15.70;60.70;;;;;;5093008;28;19919;-66
2022/11/05 10:42:05;;;;;;;;;;;15.60;60.60;;;;;;5093334;28;19920;-65
2022/11/05 10:47:28;;;;;;;;;;;15.70;60.60;;;;;;5125429;27;1925338;-65
2022/11/05 10:52:35;;;;;;;;;;;15.70;60.60;;;;;;5089863;28;19919;-66
2022/11/05 10:55:05;;;;;;;;;;;15.70;60.60;;;;;;5088473;28;20398;-66
2022/11/05 10:57:39;;;;;;;;;;;15.70;60.60;;;;;;5088425;28;19955;-65
2022/11/05 11:00:20;;;;;;;;;;;15.70;60.60;;;;;;5088805;28;20429;-65
2022/11/05 11:02:48;;;;;;;;;;;15.70;60.60;;;;;;5088611;28;19947;-65
2022/11/05 11:05:19;;;;;;;;;;;15.70;60.60;;;;;;5089774;28;19973;-67
2022/11/05 11:07:51;;;;;;;;;;;15.70;60.60;;;;;;5088577;28;19963;-65
2022/11/05 11:10:20;;;;;;;;;;;15.70;60.60;;;;;;5089757;28;20280;-65
2022/11/05 11:12:47;;;;;;;;;;;15.70;60.50;;;;;;5089926;28;19994;-65
2022/11/05 11:15:14;;;;;;;;;;;15.70;60.50;;;;;;5088182;28;20383;-65
2022/11/05 11:17:40;;;;;;;;;;;15.70;60.50;;;;;;5088419;28;19921;-65
2022/11/05 11:20:19;;;;;;;;;;;15.70;60.60;;;;;;5088302;28;19931;-65
2022/11/05 11:23:04;;;;;;;;;;;15.70;60.60;;;;;;5089404;28;20113;-65
2022/11/05 11:25:35;;;;;;;;;;;15.70;60.60;;;;;;5087815;28;19927;-65
2022/11/05 11:28:02;;;;;;;;;;;15.60;60.60;;;;;;5088276;28;19921;-65
2022/11/05 11:30:28;;;;;;;;;;;15.70;60.70;;;;;;5088062;28;20022;-65
2022/11/05 11:32:56;;;;;;;;;;;15.70;60.60;;;;;;5088219;28;20003;-65
2022/11/05 11:35:23;;;;;;;;;;;15.70;60.60;;;;;;5087763;28;19928;-65
2022/11/05 11:37:51;;;;;;;;;;;15.70;60.60;;;;;;5087686;28;19959;-65
2022/11/05 11:40:20;;;;;;;;;;;15.70;60.60;;;;;;5088227;28;19967;-65
2022/11/05 11:42:48;;;;;;;;;;;15.70;60.60;;;;;;5087639;28;20007;-65
2022/11/05 11:47:56;;;;;;;;;;;15.70;60.70;;;;;;5130713;27;19912;-65
2022/11/05 11:50:41;;;;;;;;;;;15.80;60.80;;;;;;5129700;28;19961;-66
2022/11/05 11:53:25;;;;;;;;;;;15.70;60.70;;;;;;5129268;28;20023;-65
2022/11/05 11:58:37;;;;;;;;;;;15.70;60.70;;;;;;5127744;27;1862167;-65
2022/11/05 12:01:11;;;;;;;;;;;15.70;60.70;;;;;;5174354;27;19926;-65
2022/11/05 12:03:48;;;;;;;;;;;15.70;60.70;;;;;;5185182;27;20138;-65
2022/11/05 12:09:02;;;;;;;;;;;15.70;60.70;;;;;;5131463;27;1861744;-65
2022/11/05 12:11:29;;;;;;;;;;;15.70;60.70;;;;;;5174718;27;19942;-65
2022/11/05 12:14:15;;;;;;;;;;;15.60;60.70;;;;;;5174371;27;19919;-65
2022/11/05 12:19:29;;;;;;;;;;;15.70;60.80;;;;;;5089871;28;19912;-65
2022/11/05 12:22:08;;;;;;;;;;;15.70;60.70;;;;;;5088497;28;20113;-65
2022/11/05 12:24:54;;;;;;;;;;;15.70;60.70;;;;;;5088880;28;19986;-65
2022/11/05 12:27:39;;;;;;;;;;;15.70;60.70;;;;;;5088463;28;20355;-65
2022/11/05 12:30:20;;;;;;;;;;;15.70;60.80;;;;;;5088562;28;19975;-65
2022/11/05 12:33:01;;;;;;;;;;;15.70;60.80;;;;;;5088309;28;19927;-65
2022/11/05 12:35:33;;;;;;;;;;;15.70;60.70;;;;;;5088371;28;20368;-66
2022/11/05 12:38:18;;;;;;;;;;;15.70;60.80;;;;;;5088325;28;19978;-64
2022/11/05 12:41:04;;;;;;;;;;;15.70;60.80;;;;;;5089499;28;19927;-65
2022/11/05 12:43:36;;;;;;;;;;;15.70;60.80;;;;;;5087870;28;19921;-65
2022/11/05 12:46:11;;;;;;;;;;;15.70;60.70;;;;;;5088444;28;19927;-65
2022/11/05 12:48:41;;;;;;;;;;;15.70;60.80;;;;;;5087327;28;20233;-65
2022/11/05 12:51:14;;;;;;;;;;;15.70;60.80;;;;;;5087512;28;19974;-65
2022/11/05 12:53:46;;;;;;;;;;;15.70;61.60;;;;;;5088338;28;19921;-64
2022/11/05 12:56:15;;;;;;;;;;;15.70;60.80;;;;;;5087909;28;19921;-65
2022/11/05 12:58:43;;;;;;;;;;;15.70;60.80;;;;;;5087700;28;19925;-65
2022/11/05 13:01:11;;;;;;;;;;;15.70;60.80;;;;;;5087934;28;19920;-64
2022/11/05 13:06:24;;;;;;;;;;;15.70;60.80;;;;;;5087131;27;1895199;-65
2022/11/05 13:08:55;;;;;;;;;;;15.70;60.80;;;;;;5132774;27;19920;-65
2022/11/05 13:14:13;;;;;;;;;;;15.70;60.80;;;;;;5127936;27;1854093;-65
2022/11/05 13:22:27;;;;;;;;;;;15.70;60.80;;;;;;5110026;27;20321;-65
2022/11/05 13:24:56;;;;;;;;;;;15.50;60.60;;;;;;5108929;28;20540;-65
2022/11/05 13:30:03;;;;;;;;;;;15.70;60.80;;;;;;5089968;28;19912;-64
2022/11/05 13:32:32;;;;;;;;;;;15.70;60.70;;;;;;5088899;28;19959;-65
2022/11/05 13:34:59;;;;;;;;;;;15.70;60.80;;;;;;5088750;28;19921;-65
2022/11/05 13:40:13;;;;;;;;;;;15.70;60.80;;;;;;5088609;28;19921;-64
2022/11/05 13:59:15;;;;;;;;;;;15.70;60.80;;;;;;5089883;28;19912;-64
2022/11/05 14:01:52;;;;;;;;;;;15.70;60.80;;;;;;5088651;28;20002;-64
2022/11/05 14:07:04;;;;;;;;;;;15.70;60.80;;;;;;5110243;27;19912;-64
2022/11/05 14:09:33;;;;;;;;;;;15.70;60.80;;;;;;5108874;28;19920;-65
2022/11/05 14:11:59;;;;;;;;;;;15.70;60.80;;;;;;5110265;28;20338;-65
2022/11/05 14:14:27;;;;;;;;;;;15.70;60.80;;;;;;5109085;28;19927;-64
2022/11/05 14:17:11;;;;;;;;;;;15.70;60.80;;;;;;5143367;27;19920;-64
2022/11/05 14:19:48;;;;;;;;;;;15.70;60.80;;;;;;5108887;28;20003;-64
2022/11/05 14:22:34;;;;;;;;;;;15.70;60.90;;;;;;5108692;28;19920;-65
2022/11/05 14:25:00;;;;;;;;;;;15.70;60.90;;;;;;5108557;28;19924;-64
2022/11/05 14:30:27;;;;;;;;;;;15.70;60.80;;;;;;5089884;28;19912;-65
2022/11/05 14:33:01;;;;;;;;;;;14.30;60.00;;;;;;5088644;28;19971;-64
2022/11/05 14:35:36;;;;;;;;;;;15.70;60.90;;;;;;5088856;28;20345;-64
2022/11/05 14:38:02;;;;;;;;;;;15.70;60.90;;;;;;5088742;28;19935;-64
2022/11/05 14:43:24;;;;;;;;;;;15.70;60.80;;;;;;5089953;28;19912;-65
2022/11/05 14:46:05;;;;;;;;;;;15.70;60.90;;;;;;5088591;28;19920;-64
2022/11/05 14:48:49;;;;;;;;;;;15.70;60.80;;;;;;5081940;28;19963;-64
2022/11/05 14:51:21;;;;;;;;;;;15.70;60.90;;;;;;5073413;28;19965;-64
2022/11/05 14:53:47;;;;;;;;;;;15.70;61.70;;;;;;5088400;28;19966;-65
2022/11/05 14:56:15;;;;;;;;;;;15.70;60.90;;;;;;5088283;28;19921;-64
2022/11/05 14:58:41;;;;;;;;;;;15.70;60.90;;;;;;5087956;28;20403;-64
2022/11/05 15:01:08;;;;;;;;;;;15.70;60.90;;;;;;5089260;28;19968;-63
2022/11/05 15:03:42;;;;;;;;;;;15.70;60.90;;;;;;5089487;28;19920;-64
2022/11/05 15:09:14;;;;;;;;;;;15.70;60.90;;;;;;5089393;28;19916;-64
2022/11/05 15:11:44;;;;;;;;;;;15.60;60.80;;;;;;5078810;28;20286;-64
2022/11/05 15:16:52;;;;;;;;;;;15.70;60.90;;;;;;5110472;27;19934;-64
2022/11/05 15:19:20;;;;;;;;;;;15.70;60.90;;;;;;5109217;28;19920;-64
2022/11/05 15:21:46;;;;;;;;;;;15.70;60.90;;;;;;5108813;28;19924;-64
2022/11/05 15:24:13;;;;;;;;;;;15.60;60.80;;;;;;5109067;28;19927;-64
2022/11/05 15:26:45;;;;;;;;;;;15.60;60.90;;;;;;5108188;28;19920;-64
2022/11/05 15:29:14;;;;;;;;;;;15.70;60.90;;;;;;5108951;28;19924;-64
2022/11/05 15:31:40;;;;;;;;;;;15.70;60.90;;;;;;5108697;28;19919;-64
2022/11/05 15:34:22;;;;;;;;;;;15.70;60.90;;;;;;5108740;28;19927;-64
2022/11/05 15:36:51;;;;;;;;;;;15.70;60.90;;;;;;5108420;28;19987;-64
2022/11/05 15:39:21;;;;;;;;;;;15.60;61.70;;;;;;5108578;28;19920;-64
2022/11/05 15:41:46;;;;;;;;;;;15.60;60.90;;;;;;5106969;28;19924;-64
2022/11/05 15:44:32;;;;;;;;;;;15.70;60.90;;;;;;5108378;28;19969;-64
2022/11/05 15:47:17;;;;;;;;;;;15.60;61.00;;;;;;5109668;28;19931;-64
2022/11/05 15:49:45;;;;;;;;;;;15.60;60.90;;;;;;5108566;28;19927;-66
2022/11/05 15:52:11;;;;;;;;;;;15.60;60.90;;;;;;5109598;28;20276;-66
2022/11/05 15:54:37;;;;;;;;;;;15.60;60.90;;;;;;5109831;28;20027;-66
2022/11/05 15:57:03;;;;;;;;;;;15.60;61.00;;;;;;5109584;28;20014;-66
2022/11/05 15:59:28;;;;;;;;;;;15.60;61.00;;;;;;5108143;28;19920;-66
2022/11/05 16:01:57;;;;;;;;;;;15.60;61.00;;;;;;5107999;28;19969;-66
2022/11/05 16:04:24;;;;;;;;;;;15.60;61.00;;;;;;5108279;28;20294;-66
2022/11/05 16:06:52;;;;;;;;;;;15.70;61.00;;;;;;5109476;28;19920;-66
2022/11/05 16:15:03;;;;;;;;;;;15.70;61.10;;;;;;5090063;28;19919;-64
2022/11/05 16:17:30;;;;;;;;;;;15.60;61.00;;;;;;5088580;28;19920;-64
2022/11/05 16:19:55;;;;;;;;;;;15.60;61.00;;;;;;5088129;28;19928;-64
2022/11/05 16:22:22;;;;;;;;;;;15.60;61.10;;;;;;5088459;28;19920;-64
2022/11/05 16:24:48;;;;;;;;;;;15.60;61.00;;;;;;5088369;28;20364;-64
2022/11/05 16:27:15;;;;;;;;;;;15.60;61.00;;;;;;5088702;28;19947;-64
2022/11/05 16:32:29;;;;;;;;;;;15.60;61.10;;;;;;5110262;27;20368;-64
2022/11/05 16:34:56;;;;;;;;;;;15.60;61.10;;;;;;5109383;28;20011;-64
2022/11/05 16:37:23;;;;;;;;;;;15.60;61.10;;;;;;5109202;28;20040;-64
2022/11/05 16:39:49;;;;;;;;;;;15.60;61.10;;;;;;5108750;28;20004;-64
2022/11/05 16:45:03;;;;;;;;;;;15.60;61.10;;;;;;5086265;27;1864063;-66
2022/11/05 16:47:30;;;;;;;;;;;15.50;61.10;;;;;;5132765;27;19968;-64
2022/11/05 16:49:55;;;;;;;;;;;15.60;61.10;;;;;;5125903;28;19933;-64
2022/11/05 16:52:21;;;;;;;;;;;15.60;61.10;;;;;;5111950;28;20378;-63
2022/11/05 16:54:47;;;;;;;;;;;15.60;61.10;;;;;;5112118;28;19924;-64