Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:09;;;;;;;3.60;0.90;;;;;;;;;;5052510;28;20037;-73
2022/07/29 00:02:35;;;;;;;3.25;0.80;;;;;;;;;;5052529;28;20104;-72
2022/07/29 00:05:04;;;;;;;2.17;0.88;;;;;;;;;;5053291;28;20025;-73
2022/07/29 00:07:30;;;;;;;4.93;0.93;;;;;;;;;;5046862;28;20064;-72
2022/07/29 00:09:56;;;;;;;5.25;0.80;;;;;;;;;;5052888;28;20057;-73
2022/07/29 00:12:23;;;;;;;1.92;0.85;;;;;;;;;;5045705;28;20029;-73
2022/07/29 00:14:49;;;;;;;3.28;0.82;;;;;;;;;;5021305;28;20120;-73
2022/07/29 00:17:15;;;;;;;5.03;0.90;;;;;;;;;;5041720;28;20037;-73
2022/07/29 00:19:41;;;;;;;4.00;0.93;;;;;;;;;;5041962;28;20036;-73
2022/07/29 00:22:07;;;;;;;3.60;0.65;;;;;;;;;;5035441;28;20095;-73
2022/07/29 00:24:33;;;;;;;3.30;0.75;;;;;;;;;;5033675;28;20494;-72
2022/07/29 00:27:00;;;;;;;3.70;0.80;;;;;;;;;;5047066;28;20060;-73
2022/07/29 00:29:26;;;;;;;4.40;0.90;;;;;;;;;;5053420;28;20029;-73
2022/07/29 00:31:52;;;;;;;4.68;0.77;;;;;;;;;;5053099;28;20384;-73
2022/07/29 00:37:03;;;;;;;1.95;0.73;;;;;;;;;;5050218;28;20048;-73
2022/07/29 00:39:29;;;;;;;5.57;0.80;;;;;;;;;;5050820;28;20111;-73
2022/07/29 00:41:55;;;;;;;2.60;1.05;;;;;;;;;;5047673;28;20025;-73
2022/07/29 00:44:21;;;;;;;3.85;0.73;;;;;;;;;;5039347;28;20123;-73
2022/07/29 00:46:47;;;;;;;3.40;1.00;;;;;;;;;;5046031;28;20037;-73
2022/07/29 00:49:13;;;;;;;3.53;0.57;;;;;;;;;;5048384;28;20051;-73
2022/07/29 00:51:40;;;;;;;2.45;0.60;;;;;;;;;;5044925;28;20519;-73
2022/07/29 00:54:06;;;;;;;2.40;0.60;;;;;;;;;;5052788;28;20024;-73
2022/07/29 00:56:33;;;;;;;3.45;0.60;;;;;;;;;;5052142;28;20029;-73
2022/07/29 00:58:59;;;;;;;5.28;1.00;;;;;;;;;;5053561;28;20025;-73
2022/07/29 01:01:25;;;;;;;2.85;0.82;;;;;;;;;;5052581;28;20546;-73
2022/07/29 01:03:52;;;;;;;3.58;0.80;;;;;;;;;;5052105;28;20025;-73
2022/07/29 01:06:18;;;;;;;2.30;0.80;;;;;;;;;;5052851;28;20025;-73
2022/07/29 01:08:45;;;;;;;2.60;0.77;;;;;;;;;;5048374;28;20453;-73
2022/07/29 01:11:11;;;;;;;2.03;0.75;;;;;;;;;;5052186;28;20029;-73
2022/07/29 01:13:37;;;;;;;4.05;1.13;;;;;;;;;;5050825;28;20087;-73
2022/07/29 01:16:07;;;;;;;1.58;0.82;;;;;;;;;;5049851;28;20056;-72
2022/07/29 01:18:36;;;;;;;2.20;0.70;;;;;;;;;;5048978;28;20119;-73
2022/07/29 01:21:02;;;;;;;4.03;0.90;;;;;;;;;;5052179;28;20104;-73
2022/07/29 01:23:46;;;;;;;3.72;0.98;;;;;;;;;;5065792;28;20108;-73
2022/07/29 01:26:15;;;;;;;2.95;0.80;;;;;;;;;;5040047;28;20036;-73
2022/07/29 01:28:44;;;;;;;2.38;0.93;;;;;;;;;;5051249;28;20029;-73
2022/07/29 01:31:11;;;;;;;4.55;1.40;;;;;;;;;;5051129;28;20531;-73
2022/07/29 01:33:51;;;;;;;5.07;1.15;;;;;;;;;;5052562;28;20032;-73
2022/07/29 01:36:19;;;;;;;4.72;1.10;;;;;;;;;;5033923;28;20025;-73
2022/07/29 01:38:48;;;;;;;7.03;1.52;;;;;;;;;;5029217;28;20557;-71
2022/07/29 01:41:16;;;;;;;2.88;1.10;;;;;;;;;;5048471;28;20025;-72
2022/07/29 01:43:45;;;;;;;3.08;0.90;;;;;;;;;;5044839;28;20016;-72
2022/07/29 01:46:14;;;;;;;6.78;1.25;;;;;;;;;;5051084;28;20021;-72
2022/07/29 01:48:43;;;;;;;3.10;1.30;;;;;;;;;;5046951;28;20087;-72
2022/07/29 01:51:18;;;;;;;3.08;1.33;;;;;;;;;;5050599;28;20036;-72
2022/07/29 01:53:48;;;;;;;1.88;1.10;;;;;;;;;;5052191;28;20043;-72
2022/07/29 01:56:16;;;;;;;3.72;1.15;;;;;;;;;;5054698;28;20052;-71
2022/07/29 01:58:43;;;;;;;1.75;1.00;;;;;;;;;;5047133;28;20496;-71
2022/07/29 02:01:10;;;;;;;2.72;0.93;;;;;;;;;;5049645;28;20033;-71
2022/07/29 02:03:38;;;;;;;5.03;0.90;;;;;;;;;;5051817;28;20074;-71
2022/07/29 02:06:05;;;;;;;3.78;1.30;;;;;;;;;;5041127;28;20090;-71
2022/07/29 02:08:32;;;;;;;3.28;1.55;;;;;;;;;;5043888;28;20033;-71
2022/07/29 02:10:59;;;;;;;3.45;1.63;;;;;;;;;;5044158;28;20102;-72
2022/07/29 02:13:26;;;;;;;3.53;0.85;;;;;;;;;;5045472;28;20032;-72
2022/07/29 02:15:53;;;;;;;3.15;1.00;;;;;;;;;;5049732;28;20029;-72
2022/07/29 02:18:21;;;;;;;6.10;1.52;;;;;;;;;;5045019;28;20064;-72
2022/07/29 02:20:53;;;;;;;2.42;0.90;;;;;;;;;;5051005;28;20021;-72
2022/07/29 02:23:21;;;;;;;3.22;1.30;;;;;;;;;;5039063;28;20393;-72
2022/07/29 02:25:51;;;;;;;3.95;0.88;;;;;;;;;;5048315;28;20053;-72
2022/07/29 02:28:17;;;;;;;4.35;1.20;;;;;;;;;;5031728;28;20033;-72
2022/07/29 02:30:44;;;;;;;3.95;1.05;;;;;;;;;;5052680;28;20040;-72
2022/07/29 02:33:11;;;;;;;3.28;1.20;;;;;;;;;;5048010;28;20116;-72
2022/07/29 02:35:37;;;;;;;7.18;1.60;;;;;;;;;;5049141;28;20025;-72
2022/07/29 02:40:49;;;;;;;4.32;1.00;;;;;;;;;;5021037;28;20392;-72
2022/07/29 02:43:15;;;;;;;1.40;1.05;;;;;;;;;;5030431;28;20018;-73
2022/07/29 02:45:42;;;;;;;4.35;1.30;;;;;;;;;;5034696;28;20036;-72
2022/07/29 02:48:12;;;;;;;10.63;1.48;;;;;;;;;;5015586;28;20037;-72
2022/07/29 02:50:41;;;;;;;1.75;1.20;;;;;;;;;;5039657;28;20072;-72
2022/07/29 02:53:09;;;;;;;7.78;1.02;;;;;;;;;;5032168;28;20026;-72
2022/07/29 02:55:46;;;;;;;7.32;2.17;;;;;;;;;;5030149;28;20036;-72
2022/07/29 02:58:16;;;;;;;2.85;0.93;;;;;;;;;;5048403;28;20052;-72
2022/07/29 03:00:43;;;;;;;4.95;1.10;;;;;;;;;;5045503;28;20040;-72
2022/07/29 03:03:11;;;;;;;4.10;1.20;;;;;;;;;;5026878;28;20029;-72
2022/07/29 03:05:37;;;;;;;3.30;1.08;;;;;;;;;;5029609;28;20064;-72
2022/07/29 03:08:05;;;;;;;3.42;0.95;;;;;;;;;;5029250;28;20037;-72
2022/07/29 03:10:31;;;;;;;3.47;1.10;;;;;;;;;;5046737;28;20033;-72
2022/07/29 03:12:58;;;;;;;5.78;1.20;;;;;;;;;;5029593;28;20065;-73
2022/07/29 03:15:24;;;;;;;5.70;1.15;;;;;;;;;;5030946;28;20048;-73
2022/07/29 03:17:52;;;;;;;5.75;1.23;;;;;;;;;;5029621;28;20040;-73
2022/07/29 03:20:18;;;;;;;7.45;1.40;;;;;;;;;;5020118;28;20045;-73
2022/07/29 03:22:46;;;;;;;2.45;1.00;;;;;;;;;;5046132;28;20488;-73
2022/07/29 03:25:16;;;;;;;2.45;1.17;;;;;;;;;;5034134;28;20037;-73
2022/07/29 03:27:43;;;;;;;4.43;1.00;;;;;;;;;;5029166;28;20473;-73
2022/07/29 03:30:09;;;;;;;2.67;1.10;;;;;;;;;;5033282;28;20029;-73
2022/07/29 03:32:36;;;;;;;2.92;1.13;;;;;;;;;;5039715;28;20029;-73
2022/07/29 03:35:02;;;;;;;2.97;1.10;;;;;;;;;;5034552;28;20025;-73
2022/07/29 03:37:30;;;;;;;1.35;1.00;;;;;;;;;;5041587;28;20045;-73
2022/07/29 03:39:57;;;;;;;3.85;1.23;;;;;;;;;;5040738;28;20422;-73
2022/07/29 03:42:24;;;;;;;3.30;0.90;;;;;;;;;;5023302;28;20033;-73
2022/07/29 03:44:51;;;;;;;6.30;0.98;;;;;;;;;;5016603;28;20029;-73
2022/07/29 03:47:19;;;;;;;6.50;1.83;;;;;;;;;;5029694;28;20041;-73
2022/07/29 03:49:47;;;;;;;5.60;1.30;;;;;;;;;;5031663;28;20040;-73
2022/07/29 03:52:13;;;;;;;2.35;1.27;;;;;;;;;;5025682;28;20057;-73
2022/07/29 03:54:39;;;;;;;5.45;1.05;;;;;;;;;;5034898;28;20044;-74
2022/07/29 03:57:06;;;;;;;2.97;1.10;;;;;;;;;;5030963;28;20045;-74
2022/07/29 03:59:33;;;;;;;4.18;1.17;;;;;;;;;;5014189;28;20026;-73
2022/07/29 04:02:00;;;;;;;5.82;1.17;;;;;;;;;;5028352;28;20053;-74
2022/07/29 04:04:26;;;;;;;5.55;1.30;;;;;;;;;;5034155;28;20033;-74
2022/07/29 04:06:52;;;;;;;3.80;1.38;;;;;;;;;;5031038;28;20049;-74
2022/07/29 04:09:18;;;;;;;3.53;1.13;;;;;;;;;;5027730;28;20030;-74
2022/07/29 04:11:45;;;;;;;4.05;1.15;;;;;;;;;;5017029;28;20397;-74
2022/07/29 04:14:11;;;;;;;4.75;1.13;;;;;;;;;;5016221;28;20026;-74
2022/07/29 04:16:37;;;;;;;3.08;0.95;;;;;;;;;;5026583;28;20081;-74
2022/07/29 04:19:03;;;;;;;3.45;1.02;;;;;;;;;;5033004;28;20044;-73
2022/07/29 04:21:29;;;;;;;4.82;1.35;;;;;;;;;;5034152;28;20040;-73
2022/07/29 04:23:55;;;;;;;3.97;1.00;;;;;;;;;;4992578;28;20486;-73
2022/07/29 04:26:22;;;;;;;4.18;1.05;;;;;;;;;;5013491;28;20037;-73
2022/07/29 04:28:48;;;;;;;8.98;1.25;;;;;;;;;;5030506;28;20030;-73
2022/07/29 04:31:14;;;;;;;4.47;2.10;;;;;;;;;;5021508;28;20492;-73
2022/07/29 04:33:40;;;;;;;4.13;1.80;;;;;;;;;;5012379;28;20029;-73
2022/07/29 04:36:06;;;;;;;3.45;1.00;;;;;;;;;;5012595;28;20042;-73
2022/07/29 04:38:33;;;;;;;4.30;1.02;;;;;;;;;;5020917;28;20109;-73
2022/07/29 04:40:59;;;;;;;3.92;1.10;;;;;;;;;;5014291;28;20046;-73
2022/07/29 04:43:25;;;;;;;5.07;1.13;;;;;;;;;;5029961;28;20044;-73
2022/07/29 04:45:51;;;;;;;2.28;1.05;;;;;;;;;;5032091;28;20076;-73
2022/07/29 04:48:17;;;;;;;4.05;1.33;;;;;;;;;;5030970;28;20642;-73
2022/07/29 04:50:44;;;;;;;4.20;1.10;;;;;;;;;;5033032;28;20037;-73
2022/07/29 04:53:10;;;;;;;8.35;1.10;;;;;;;;;;5032884;28;20028;-72
2022/07/29 04:55:36;;;;;;;4.40;1.00;;;;;;;;;;5009017;28;20042;-73
2022/07/29 04:58:02;;;;;;;5.10;1.58;;;;;;;;;;5020507;28;20420;-73
2022/07/29 05:00:28;;;;;;;1.73;0.85;;;;;;;;;;5033766;28;20457;-74
2022/07/29 05:02:54;;;;;;;5.88;1.33;;;;;;;;;;5012072;28;20033;-74
2022/07/29 05:05:20;;;;;;;2.60;1.10;;;;;;;;;;5025304;28;20030;-75
2022/07/29 05:07:46;;;;;;;10.88;4.40;;;;;;;;;;5026616;28;20048;-74
2022/07/29 05:10:12;;;;;;;12.25;6.75;;;;;;;;;;5031116;28;20084;-74
2022/07/29 05:12:38;;;;;;;6.28;1.30;;;;;;;;;;5031348;28;20026;-72
2022/07/29 05:15:05;;;;;;;8.50;1.05;;;;;;;;;;5031889;28;20029;-72
2022/07/29 05:17:31;;;;;;;3.17;1.10;;;;;;;;;;5031561;28;20047;-73
2022/07/29 05:19:57;;;;;;;4.30;1.42;;;;;;;;;;5032187;28;20033;-73
2022/07/29 05:22:23;;;;;;;4.68;1.10;;;;;;;;;;5026786;28;20041;-72
2022/07/29 05:24:49;;;;;;;3.08;1.00;;;;;;;;;;5031874;28;20056;-73
2022/07/29 05:27:15;;;;;;;4.55;1.17;;;;;;;;;;5030412;28;20072;-73
2022/07/29 05:29:41;;;;;;;2.00;1.13;;;;;;;;;;5025412;28;20037;-72
2022/07/29 05:32:07;;;;;;;3.05;0.88;;;;;;;;;;5024139;28;20052;-72
2022/07/29 05:34:33;;;;;;;8.95;1.65;;;;;;;;;;5030689;28;20095;-72
2022/07/29 05:36:59;;;;;;;4.50;1.35;;;;;;;;;;5028242;28;20191;-73
2022/07/29 05:39:25;;;;;;;5.60;1.17;;;;;;;;;;5046396;28;20166;-72
2022/07/29 05:41:51;;;;;;;2.03;0.90;;;;;;;;;;5045272;28;20025;-73
2022/07/29 05:44:18;;;;;;;7.95;3.10;;;;;;;;;;5045933;28;20127;-72
2022/07/29 05:46:44;;;;;;;14.98;8.48;;;;;;;;;;5045576;28;20029;-69
2022/07/29 05:49:10;;;;;;;13.32;8.00;;;;;;;;;;5051710;28;20115;-70
2022/07/29 05:51:36;;;;;;;3.38;1.50;;;;;;;;;;5040428;28;20032;-69
2022/07/29 05:54:02;;;;;;;1.92;0.98;;;;;;;;;;5044702;28;20029;-69
2022/07/29 05:56:28;;;;;;;3.13;1.30;;;;;;;;;;5046040;28;20067;-71
2022/07/29 05:58:54;;;;;;;2.83;1.63;;;;;;;;;;5043962;28;20477;-71
2022/07/29 06:01:20;;;;;;;3.42;0.80;;;;;;;;;;5044726;28;20068;-71
2022/07/29 06:03:46;;;;;;;4.07;1.15;;;;;;;;;;5050316;28;20438;-71
2022/07/29 06:06:12;;;;;;;2.10;0.68;;;;;;;;;;5051352;28;20064;-72
2022/07/29 06:08:40;;;;;;;7.57;1.95;;;;;;;;;;5049639;28;20045;-70
2022/07/29 06:11:06;;;;;;;4.20;1.08;;;;;;;;;;5051661;28;20118;-70
2022/07/29 06:13:32;;;;;;;4.22;1.30;;;;;;;;;;5039380;28;20021;-69
2022/07/29 06:16:00;;;;;;;4.85;1.10;;;;;;;;;;5040967;28;20154;-70
2022/07/29 06:18:26;;;;;;;6.95;1.17;;;;;;;;;;5051830;28;20029;-71
2022/07/29 06:20:53;;;;;;;4.13;1.15;;;;;;;;;;5051642;28;20057;-72
2022/07/29 06:23:20;;;;;;;3.53;1.00;;;;;;;;;;5045223;28;20267;-71
2022/07/29 06:25:47;;;;;;;25.58;14.18;;;;;;;;;;5042987;28;20047;-71
2022/07/29 06:28:13;;;;;;;11.65;4.68;;;;;;;;;;5046626;28;20029;-70
2022/07/29 06:30:39;;;;;;;4.68;1.38;;;;;;;;;;5041056;28;20458;-71
2022/07/29 06:33:06;;;;;;;3.85;1.17;;;;;;;;;;5043287;28;20548;-70
2022/07/29 06:35:35;;;;;;;4.53;0.82;;;;;;;;;;5041746;28;20017;-71
2022/07/29 06:38:03;;;;;;;6.05;1.08;;;;;;;;;;5050377;28;20043;-71
2022/07/29 06:43:13;;;;;;;9.82;1.45;;;;;;;;;;5046941;28;20059;-71
2022/07/29 06:45:40;;;;;;;5.90;1.98;;;;;;;;;;5044797;28;20037;-71
2022/07/29 06:48:07;;;;;;;5.70;1.40;;;;;;;;;;5048445;28;20028;-71
2022/07/29 06:50:33;;;;;;;2.03;0.93;;;;;;;;;;5047187;28;20033;-70
2022/07/29 06:52:59;;;;;;;3.13;1.17;;;;;;;;;;5050035;28;20044;-70
2022/07/29 06:55:25;;;;;;;3.13;0.90;;;;;;;;;;5049740;28;20025;-71
2022/07/29 06:57:51;;;;;;;5.97;1.27;;;;;;;;;;5023914;28;20045;-70
2022/07/29 07:00:17;;;;;;;6.32;1.65;;;;;;;;;;5047478;28;20040;-70
2022/07/29 07:02:44;;;;;;;5.47;1.25;;;;;;;;;;5047631;28;20057;-70
2022/07/29 07:05:10;;;;;;;2.60;1.30;;;;;;;;;;5044282;28;20029;-70
2022/07/29 07:07:37;;;;;;;5.07;1.00;;;;;;;;;;5034604;28;20041;-71
2022/07/29 07:10:03;;;;;;;4.97;1.42;;;;;;;;;;5049679;28;20393;-71
2022/07/29 07:12:29;;;;;;;9.43;1.20;;;;;;;;;;5034787;28;20168;-71
2022/07/29 07:14:55;;;;;;;2.90;0.93;;;;;;;;;;5028835;28;20033;-71
2022/07/29 07:17:21;;;;;;;10.63;4.80;;;;;;;;;;5036702;28;20076;-73
2022/07/29 07:19:47;;;;;;;17.33;8.93;;;;;;;;;;5031555;28;20033;-73
2022/07/29 07:22:13;;;;;;;17.10;10.25;;;;;;;;;;5043627;28;20032;-73
2022/07/29 07:24:39;;;;;;;5.47;1.10;;;;;;;;;;5041041;28;20116;-72
2022/07/29 07:27:05;;;;;;;3.70;1.48;;;;;;;;;;5048046;28;20114;-72
2022/07/29 07:29:31;;;;;;;4.63;1.20;;;;;;;;;;5002362;28;20065;-72
2022/07/29 07:31:58;;;;;;;3.50;1.10;;;;;;;;;;5037389;28;20048;-72
2022/07/29 07:34:24;;;;;;;5.47;1.35;;;;;;;;;;5042826;28;20029;-72
2022/07/29 07:36:50;;;;;;;4.00;1.30;;;;;;;;;;5043590;28;20040;-72
2022/07/29 07:39:16;;;;;;;2.15;0.98;;;;;;;;;;5048665;28;20049;-73
2022/07/29 07:41:42;;;;;;;8.00;1.10;;;;;;;;;;5034966;28;20525;-73
2022/07/29 07:44:08;;;;;;;3.53;1.20;;;;;;;;;;5043916;28;20029;-74
2022/07/29 07:46:35;;;;;;;14.07;7.75;;;;;;;;;;5047163;28;20090;-73
2022/07/29 07:49:01;;;;;;;5.20;2.90;;;;;;;;;;5048133;28;20048;-80
2022/07/29 07:51:27;;;;;;;15.52;9.82;;;;;;;;;;5050067;28;20021;-79
2022/07/29 07:53:53;;;;;;;6.25;2.25;;;;;;;;;;5043872;28;20029;-80
2022/07/29 07:56:19;;;;;;;3.13;1.05;;;;;;;;;;5042683;28;20039;-72
2022/07/29 07:58:45;;;;;;;6.22;1.42;;;;;;;;;;5047500;28;20037;-73
2022/07/29 08:01:11;;;;;;;6.65;1.30;;;;;;;;;;5045258;28;20033;-71
2022/07/29 08:03:38;;;;;;;6.03;1.15;;;;;;;;;;5048591;28;20059;-71
2022/07/29 08:06:04;;;;;;;7.45;1.20;;;;;;;;;;5041986;28;20384;-71
2022/07/29 08:08:31;;;;;;;5.70;1.30;;;;;;;;;;5038829;28;20047;-72
2022/07/29 08:10:57;;;;;;;4.88;1.20;;;;;;;;;;5051613;28;20025;-73
2022/07/29 08:13:26;;;;;;;4.90;1.42;;;;;;;;;;5049821;28;20021;-73
2022/07/29 08:16:10;;;;;;;5.38;1.02;;;;;;;;;;5052193;28;20056;-72
2022/07/29 08:18:36;;;;;;;3.20;0.93;;;;;;;;;;5045320;28;20040;-72
2022/07/29 08:21:02;;;;;;;3.05;1.08;;;;;;;;;;5048170;28;20025;-72
2022/07/29 08:23:38;;;;;;;6.50;1.30;;;;;;;;;;5049729;28;20029;-72
2022/07/29 08:26:04;;;;;;;4.22;1.02;;;;;;;;;;5050943;28;20308;-72
2022/07/29 08:28:30;;;;;;;6.20;1.05;;;;;;;;;;5048425;28;20483;-72
2022/07/29 08:30:56;;;;;;;5.55;1.08;;;;;;;;;;5047987;28;20076;-71
2022/07/29 08:33:22;;;;;;;4.53;1.10;;;;;;;;;;5027845;28;20025;-71
2022/07/29 08:35:50;;;;;;;7.97;1.10;;;;;;;;;;5035940;28;20028;-72
2022/07/29 08:38:16;;;;;;;5.03;1.05;;;;;;;;;;5050964;28;20088;-72
2022/07/29 08:40:42;;;;;;;6.22;1.40;;;;;;;;;;5050008;28;20090;-72
2022/07/29 08:43:09;;;;;;;21.77;12.18;;;;;;;;;;5046124;28;20021;-73
2022/07/29 08:45:42;;;;;;;7.63;3.90;;;;;;;;;;5052553;28;20063;-72
2022/07/29 08:48:08;;;;;;;1.95;1.00;;;;;;;;;;5042202;28;20025;-72
2022/07/29 08:50:37;;;;;;;8.40;1.25;;;;;;;;;;5036265;28;20086;-72
2022/07/29 08:53:03;;;;;;;6.75;1.30;;;;;;;;;;5051676;28;20021;-72
2022/07/29 08:55:29;;;;;;;4.00;1.27;;;;;;;;;;5050190;28;20041;-72
2022/07/29 08:57:56;;;;;;;4.38;1.10;;;;;;;;;;5051777;28;20025;-72
2022/07/29 09:00:23;;;;;;;3.00;1.45;;;;;;;;;;5051805;28;20480;-72
2022/07/29 09:02:51;;;;;;;7.18;1.63;;;;;;;;;;5048598;28;20033;-72
2022/07/29 09:05:18;;;;;;;6.32;1.42;;;;;;;;;;5051733;28;20017;-72
2022/07/29 09:07:47;;;;;;;4.97;1.33;;;;;;;;;;5051086;28;20029;-72
2022/07/29 09:10:13;;;;;;;6.15;1.42;;;;;;;;;;5044619;28;20491;-72
2022/07/29 09:12:39;;;;;;;9.73;3.10;;;;;;;;;;5042061;28;20041;-72
2022/07/29 09:15:06;;;;;;;12.75;6.45;;;;;;;;;;5043769;28;20524;-75
2022/07/29 09:17:41;;;;;;;13.10;2.88;;;;;;;;;;5043674;28;20099;-73
2022/07/29 09:20:15;;;;;;;4.80;1.33;;;;;;;;;;5034194;28;20056;-73
2022/07/29 09:22:41;;;;;;;4.07;1.42;;;;;;;;;;5040341;28;20057;-73
2022/07/29 09:25:07;;;;;;;5.65;1.45;;;;;;;;;;5043896;28;20031;-73
2022/07/29 09:27:34;;;;;;;5.50;1.42;;;;;;;;;;5043978;28;20492;-72
2022/07/29 09:30:01;;;;;;;5.97;1.20;;;;;;;;;;5024636;28;20043;-71
2022/07/29 09:32:27;;;;;;;4.18;1.27;;;;;;;;;;5037227;28;20378;-71
2022/07/29 09:35:23;;;;;;;4.60;1.30;;;;;;;;;;5050492;28;20033;-72
2022/07/29 09:37:49;;;;;;;8.00;1.67;;;;;;;;;;5027841;28;20428;-71
2022/07/29 09:40:23;;;;;;;4.20;1.20;;;;;;;;;;5052580;28;20396;-72
2022/07/29 09:42:49;;;;;;;5.90;1.33;;;;;;;;;;5056076;28;20020;-71
2022/07/29 09:45:37;;;;;;;5.43;2.67;;;;;;;;;;5057208;28;20373;-72
2022/07/29 09:48:16;;;;;;;4.90;1.23;;;;;;;;;;5046717;28;20116;-72
2022/07/29 09:50:43;;;;;;;5.75;1.00;;;;;;;;;;5047135;28;20111;-71
2022/07/29 09:53:10;;;;;;;8.48;1.45;;;;;;;;;;5043974;28;20076;-71
2022/07/29 09:55:51;;;;;;;8.02;1.70;;;;;;;;;;5051166;28;20033;-72
2022/07/29 09:58:22;;;;;;;4.87;1.63;;;;;;;;;;5034131;28;20671;-71
2022/07/29 10:00:49;;;;;;;7.13;2.28;;;;;;;;;;5044183;28;20037;-72
2022/07/29 10:03:16;;;;;;;10.82;1.40;;;;;;;;;;5045521;28;20032;-72
2022/07/29 10:05:42;;;;;;;6.32;1.20;;;;;;;;;;5052478;28;20025;-72
2022/07/29 10:08:09;;;;;;;6.03;1.58;;;;;;;;;;5050437;28;20064;-71
2022/07/29 10:10:37;;;;;;;8.43;1.58;;;;;;;;;;5043075;28;20477;-72
2022/07/29 10:13:04;;;;;;;4.70;1.50;;;;;;;;;;5038376;28;20109;-74
2022/07/29 10:15:33;;;;;;;4.50;1.50;;;;;;;;;;5039757;28;20341;-73
2022/07/29 10:17:59;;;;;;;4.75;1.50;;;;;;;;;;5043742;28;20111;-73
2022/07/29 10:20:27;;;;;;;5.25;1.80;;;;;;;;;;5045537;28;20096;-73
2022/07/29 10:22:53;;;;;;;9.20;1.80;;;;;;;;;;5041137;28;20032;-73
2022/07/29 10:25:20;;;;;;;5.43;1.70;;;;;;;;;;5040219;28;20029;-72
2022/07/29 10:27:47;;;;;;;10.40;7.07;;;;;;;;;;5042136;28;20045;-73
2022/07/29 10:30:14;;;;;;;23.88;13.25;;;;;;;;;;5039702;28;20029;-74
2022/07/29 10:32:47;;;;;;;7.78;2.75;;;;;;;;;;5054370;28;20029;-74
2022/07/29 10:35:19;;;;;;;5.75;1.73;;;;;;;;;;5032530;28;20123;-75
2022/07/29 10:37:45;;;;;;;2.28;1.35;;;;;;;;;;5041487;28;20511;-73
2022/07/29 10:43:23;;;;;;;4.28;1.50;;;;;;;;;;5050887;28;20475;-73
2022/07/29 10:45:51;;;;;;;3.50;1.70;;;;;;;;;;5045300;28;20080;-73
2022/07/29 10:48:17;;;;;;;10.40;1.50;;;;;;;;;;5046751;28;20033;-73
2022/07/29 10:51:12;;;;;;;4.55;1.52;;;;;;;;;;5043772;28;20033;-72
2022/07/29 10:53:50;;;;;;;9.15;1.98;;;;;;;;;;5016533;28;20083;-74
2022/07/29 10:56:27;;;;;;;4.40;1.35;;;;;;;;;;5034611;28;20068;-74
2022/07/29 10:59:11;;;;;;;10.07;1.63;;;;;;;;;;5050462;28;20087;-74
2022/07/29 11:01:37;;;;;;;2.83;1.20;;;;;;;;;;5036718;28;20029;-74
2022/07/29 11:04:04;;;;;;;4.68;1.50;;;;;;;;;;5052415;28;20112;-74
2022/07/29 11:06:49;;;;;;;9.07;1.92;;;;;;;;;;5032126;28;20033;-74
2022/07/29 11:09:19;;;;;;;8.02;1.70;;;;;;;;;;5048940;28;20087;-74
2022/07/29 11:11:46;;;;;;;5.53;1.67;;;;;;;;;;5052552;28;20028;-74
2022/07/29 11:14:12;;;;;;;6.55;1.50;;;;;;;;;;5045398;28;20025;-74
2022/07/29 11:16:57;;;;;;;2.97;1.20;;;;;;;;;;5042595;28;22231;-74
2022/07/29 11:19:23;;;;;;;5.60;1.23;;;;;;;;;;5053337;28;20068;-74
2022/07/29 11:21:49;;;;;;;6.70;1.50;;;;;;;;;;5049624;28;20024;-74
2022/07/29 11:24:19;;;;;;;6.15;1.70;;;;;;;;;;5044528;28;20532;-74
2022/07/29 11:26:45;;;;;;;6.68;1.65;;;;;;;;;;5055498;28;20072;-74
2022/07/29 11:29:17;;;;;;;4.95;1.55;;;;;;;;;;5043435;28;20068;-74
2022/07/29 11:31:54;;;;;;;8.48;2.17;;;;;;;;;;5036222;28;20056;-74
2022/07/29 11:34:35;;;;;;;6.88;1.30;;;;;;;;;;5050722;28;20565;-74
2022/07/29 11:37:20;;;;;;;10.43;2.47;;;;;;;;;;5048905;28;20025;-74
2022/07/29 11:39:47;;;;;;;6.85;2.05;;;;;;;;;;5055521;28;20388;-75
2022/07/29 11:42:25;;;;;;;5.75;3.08;;;;;;;;;;5053462;28;20025;-75
2022/07/29 11:44:57;;;;;;;7.00;2.22;;;;;;;;;;5038532;28;20384;-74
2022/07/29 11:47:24;;;;;;;3.65;1.58;;;;;;;;;;5050437;28;20409;-74
2022/07/29 11:49:51;;;;;;;4.38;1.52;;;;;;;;;;5046934;28;20029;-75
2022/07/29 11:52:17;;;;;;;8.75;1.85;;;;;;;;;;5051093;28;20480;-74
2022/07/29 11:54:44;;;;;;;4.28;1.55;;;;;;;;;;5052284;28;20040;-75
2022/07/29 11:57:10;;;;;;;8.18;1.73;;;;;;;;;;5049897;28;20033;-74
2022/07/29 11:59:41;;;;;;;9.23;1.75;;;;;;;;;;5037358;28;20029;-75
2022/07/29 12:02:10;;;;;;;6.00;1.92;;;;;;;;;;5037873;28;20036;-74
2022/07/29 12:04:52;;;;;;;12.77;1.90;;;;;;;;;;5051192;28;20037;-75
2022/07/29 12:07:19;;;;;;;5.72;1.60;;;;;;;;;;5043356;28;20025;-75
2022/07/29 12:09:51;;;;;;;5.30;1.65;;;;;;;;;;5042908;28;20380;-75
2022/07/29 12:12:18;;;;;;;5.32;1.83;;;;;;;;;;5050467;28;20029;-74
2022/07/29 12:14:47;;;;;;;8.63;2.17;;;;;;;;;;5047633;28;20094;-74
2022/07/29 12:17:27;;;;;;;7.78;1.70;;;;;;;;;;5042528;28;20057;-75
2022/07/29 12:19:54;;;;;;;8.82;1.60;;;;;;;;;;5038513;28;20041;-75
2022/07/29 12:22:26;;;;;;;7.45;1.35;;;;;;;;;;5053756;28;20036;-75
2022/07/29 12:24:53;;;;;;;9.70;1.52;;;;;;;;;;5046610;28;20029;-75
2022/07/29 12:27:19;;;;;;;5.25;1.63;;;;;;;;;;5050475;28;20846;-75
2022/07/29 12:29:46;;;;;;;9.38;1.45;;;;;;;;;;5042671;28;20029;-74
2022/07/29 12:32:12;;;;;;;7.18;1.42;;;;;;;;;;5047709;28;20029;-74
2022/07/29 12:34:38;;;;;;;9.07;1.98;;;;;;;;;;5052163;28;20029;-74
2022/07/29 12:37:04;;;;;;;9.65;2.00;;;;;;;;;;5053576;28;20029;-74
2022/07/29 12:39:31;;;;;;;4.40;1.40;;;;;;;;;;5037604;28;20077;-74
2022/07/29 12:41:57;;;;;;;8.15;1.42;;;;;;;;;;5026722;28;20113;-74
2022/07/29 12:44:24;;;;;;;4.38;1.58;;;;;;;;;;5012302;28;20037;-74
2022/07/29 12:47:05;;;;;;;11.80;1.40;;;;;;;;;;5026963;28;20102;-74
2022/07/29 12:49:32;;;;;;;5.70;1.50;;;;;;;;;;5028136;28;20509;-74
2022/07/29 12:51:58;;;;;;;5.55;1.52;;;;;;;;;;5024249;28;20573;-74
2022/07/29 12:54:24;;;;;;;4.22;1.45;;;;;;;;;;5012300;28;20105;-74
2022/07/29 12:56:58;;;;;;;5.60;1.45;;;;;;;;;;5028912;28;20033;-74
2022/07/29 12:59:24;;;;;;;7.47;1.35;;;;;;;;;;5027374;28;20044;-73
2022/07/29 13:01:51;;;;;;;3.03;1.40;;;;;;;;;;5028371;28;20029;-74
2022/07/29 13:04:31;;;;;;;4.18;1.48;;;;;;;;;;5031852;28;20036;-74
2022/07/29 13:07:06;;;;;;;7.93;1.55;;;;;;;;;;5032686;28;20026;-74
2022/07/29 13:09:40;;;;;;;2.88;1.30;;;;;;;;;;5015667;28;20049;-74
2022/07/29 13:12:07;;;;;;;6.43;1.40;;;;;;;;;;5025921;28;20030;-74
2022/07/29 13:14:38;;;;;;;8.45;1.70;;;;;;;;;;5032758;28;20026;-74
2022/07/29 13:17:13;;;;;;;6.45;1.45;;;;;;;;;;5024310;28;20037;-74
2022/07/29 13:19:42;;;;;;;4.10;1.05;;;;;;;;;;5035397;28;20020;-74
2022/07/29 13:22:09;;;;;;;6.65;1.83;;;;;;;;;;5036123;28;20026;-74
2022/07/29 13:24:46;;;;;;;4.50;1.35;;;;;;;;;;5022336;28;20079;-73
2022/07/29 13:27:12;;;;;;;4.95;1.23;;;;;;;;;;5029249;28;20025;-74
2022/07/29 13:29:39;;;;;;;5.93;1.42;;;;;;;;;;5029737;28;20034;-74
2022/07/29 13:32:06;;;;;;;8.57;1.33;;;;;;;;;;5030341;28;20025;-74
2022/07/29 13:34:32;;;;;;;6.38;1.50;;;;;;;;;;5011786;28;20048;-74
2022/07/29 13:36:58;;;;;;;7.68;1.40;;;;;;;;;;5018088;28;20026;-75
2022/07/29 13:39:24;;;;;;;3.90;1.50;;;;;;;;;;5036191;28;20061;-75
2022/07/29 13:41:50;;;;;;;21.77;12.57;;;;;;;;;;5023587;28;20484;-76
2022/07/29 13:44:16;;;;;;;35.70;22.83;;;;;;;;;;5027949;28;20496;-74
2022/07/29 13:46:42;;;;;;;10.38;2.45;;;;;;;;;;5029560;28;20018;-75
2022/07/29 13:49:08;;;;;;;4.70;1.25;;;;;;;;;;5017767;28;20477;-75
2022/07/29 13:51:34;;;;;;;4.35;1.30;;;;;;;;;;5012809;28;20025;-74
2022/07/29 13:54:00;;;;;;;10.93;1.80;;;;;;;;;;5028759;28;20049;-75
2022/07/29 13:56:27;;;;;;;4.78;1.23;;;;;;;;;;5021644;28;20039;-71
2022/07/29 13:58:53;;;;;;;6.07;1.77;;;;;;;;;;5007667;28;20030;-73
2022/07/29 14:01:19;;;;;;;6.20;1.60;;;;;;;;;;5024517;28;20048;-74
2022/07/29 14:03:45;;;;;;;7.57;1.98;;;;;;;;;;5028963;28;20033;-74
2022/07/29 14:06:11;;;;;;;4.85;1.60;;;;;;;;;;5027140;28;20029;-73
2022/07/29 14:08:37;;;;;;;6.65;1.85;;;;;;;;;;5009799;28;20164;-74
2022/07/29 14:11:03;;;;;;;4.25;1.63;;;;;;;;;;5024519;28;20017;-75
2022/07/29 14:13:29;;;;;;;3.63;1.20;;;;;;;;;;5030181;28;20026;-75
2022/07/29 14:15:55;;;;;;;2.85;1.33;;;;;;;;;;5005450;28;20026;-74
2022/07/29 14:18:21;;;;;;;4.47;1.27;;;;;;;;;;5021603;28;20041;-72
2022/07/29 14:20:47;;;;;;;4.93;1.38;;;;;;;;;;5028146;28;20033;-73
2022/07/29 14:23:13;;;;;;;4.93;1.23;;;;;;;;;;5026216;28;20034;-73
2022/07/29 14:25:39;;;;;;;9.50;1.63;;;;;;;;;;5030015;28;20032;-72
2022/07/29 14:28:05;;;;;;;4.78;1.85;;;;;;;;;;5022547;28;20442;-72
2022/07/29 14:30:31;;;;;;;5.43;1.50;;;;;;;;;;5030180;28;20022;-72
2022/07/29 14:32:57;;;;;;;11.27;1.58;;;;;;;;;;5030186;28;20057;-72
2022/07/29 14:35:23;;;;;;;4.30;1.58;;;;;;;;;;5026712;28;20033;-72
2022/07/29 14:37:49;;;;;;;4.65;1.60;;;;;;;;;;5030704;28;20477;-72
2022/07/29 14:40:16;;;;;;;5.88;1.80;;;;;;;;;;5024257;28;20478;-72
2022/07/29 14:42:42;;;;;;;9.18;1.90;;;;;;;;;;5020782;28;20097;-72
2022/07/29 14:45:09;;;;;;;6.47;1.77;;;;;;;;;;5028069;28;20022;-72
2022/07/29 14:47:35;;;;;;;7.72;1.50;;;;;;;;;;5030082;28;20041;-72
2022/07/29 14:50:01;;;;;;;6.18;1.70;;;;;;;;;;5029709;28;20029;-73
2022/07/29 14:52:27;;;;;;;4.82;1.38;;;;;;;;;;5022977;28;20048;-72
2022/07/29 14:54:53;;;;;;;3.72;1.38;;;;;;;;;;5029969;28;20088;-72