Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:32;;;;;;;0.30;0.20;;;;;;;12.66;74.30;100748.44;5044691;28;20460;-53
2022/05/28 00:02:59;;;;;;;0.30;0.20;;;;;;;12.29;75.85;100749.50;5040842;28;20478;-53
2022/05/28 00:05:25;;;;;;;0.30;0.20;;;;;;;11.81;76.98;100754.38;5032009;28;20546;-53
2022/05/28 00:07:52;;;;;;;0.30;0.20;;;;;;;12.03;76.70;100750.22;5023534;28;20568;-53
2022/05/28 00:10:19;;;;;;;0.40;0.40;;;;;;;12.23;75.49;100749.69;5041546;28;20451;-53
2022/05/28 00:12:47;;;;;;;0.30;0.20;;;;;;;12.20;75.94;100735.53;5037938;28;20519;-52
2022/05/28 00:15:14;;;;;;;0.47;0.47;;;;;;;12.41;75.37;100745.59;5037696;28;20845;-53
2022/05/28 00:17:40;;;;;;;0.30;0.20;;;;;;;12.30;75.84;100753.03;5039428;28;20471;-53
2022/05/28 00:20:08;;;;;;;0.33;0.20;;;;;;;12.17;76.76;100741.84;5045025;28;20865;-52
2022/05/28 00:22:43;;;;;;;0.90;0.90;;;;;;;11.86;77.62;100739.13;5034451;28;20521;-52
2022/05/28 00:25:13;;;;;;;4.00;2.67;;;;;;;11.34;79.27;100748.41;5044489;28;20487;-52
2022/05/28 00:27:40;;;;;;;0.30;0.20;;;;;;;11.22;79.53;100746.03;5023498;28;20481;-52
2022/05/28 00:30:10;;;;;;;0.37;0.27;;;;;;;11.72;77.39;100734.16;5047273;28;20468;-52
2022/05/28 00:32:37;;;;;;;0.30;0.20;;;;;;;11.78;76.53;100733.09;5034431;28;20475;-53
2022/05/28 00:35:05;;;;;;;0.30;0.20;;;;;;;11.76;77.07;100734.94;5034529;28;20464;-51
2022/05/28 00:37:32;;;;;;;0.40;0.40;;;;;;;11.68;77.37;100737.81;5039543;28;20456;-52
2022/05/28 00:40:04;;;;;;;0.30;0.20;;;;;;;11.77;76.47;100736.69;5024913;28;20523;-52
2022/05/28 00:42:31;;;;;;;0.30;0.20;;;;;;;11.79;76.71;100738.44;5028448;28;20472;-53
2022/05/28 00:44:57;;;;;;;0.30;0.20;;;;;;;12.12;75.21;100739.31;5046147;28;20443;-51
2022/05/28 00:47:24;;;;;;;11.37;1.03;;;;;;;11.66;77.69;100731.66;5044367;28;20483;-52
2022/05/28 00:49:52;;;;;;;0.30;0.20;;;;;;;11.70;77.32;100738.63;5045977;28;20478;-52
2022/05/28 00:52:22;;;;;;;0.30;0.20;;;;;;;11.42;78.19;100740.25;5047986;28;20520;-52
2022/05/28 00:54:50;;;;;;;0.30;0.20;;;;;;;11.48;76.80;100722.31;5044363;28;20442;-51
2022/05/28 00:57:18;;;;;;;0.30;0.20;;;;;;;11.50;77.59;100732.94;5044007;28;20451;-51
2022/05/28 00:59:45;;;;;;;0.30;0.20;;;;;;;11.03;78.98;100732.31;5043728;28;20486;-52
2022/05/28 01:02:24;;;;;;;0.30;0.20;;;;;;;10.94;79.35;100728.06;5047964;28;21041;-51
2022/05/28 01:05:10;;;;;;;0.30;0.20;;;;;;;11.02;79.50;100735.00;5028807;28;20458;-51
2022/05/28 01:07:55;;;;;;;0.30;0.20;;;;;;;10.81;79.67;100728.38;5045348;28;20455;-53
2022/05/28 01:10:51;;;;;;;0.40;0.30;;;;;;;10.85;80.02;100722.09;5047743;28;20452;-52
2022/05/28 01:13:37;;;;;;;0.30;0.20;;;;;;;10.49;80.52;100731.75;5025698;28;20916;-51
2022/05/28 01:16:16;;;;;;;0.30;0.20;;;;;;;10.52;81.09;100729.03;5043072;28;20444;-52
2022/05/28 01:18:51;;;;;;;0.30;0.20;;;;;;;10.70;80.25;100723.34;5042575;28;20542;-51
2022/05/28 01:21:48;;;;;;;0.30;0.20;;;;;;;10.50;80.58;100717.56;5040551;28;20440;-51
2022/05/28 01:24:23;;;;;;;0.30;0.20;;;;;;;10.57;80.45;100722.72;5041962;28;20941;-52
2022/05/28 01:27:14;;;;;;;0.30;0.20;;;;;;;10.31;80.78;100717.94;5031230;28;20580;-51
2022/05/28 01:29:54;;;;;;;0.30;0.20;;;;;;;10.42;81.13;100717.72;5047513;28;20564;-52
2022/05/28 01:32:25;;;;;;;0.30;0.20;;;;;;;10.08;81.90;100720.16;5034467;28;20472;-51
2022/05/28 01:34:53;;;;;;;0.30;0.20;;;;;;;10.05;82.01;100721.09;5045831;28;20501;-53
2022/05/28 01:37:21;;;;;;;0.30;0.20;;;;;;;9.93;82.47;100723.97;5039378;28;20853;-51
2022/05/28 01:39:49;;;;;;;0.30;0.20;;;;;;;9.95;82.58;100715.97;5039313;28;20779;-51
2022/05/28 01:42:18;;;;;;;0.30;0.20;;;;;;;9.73;82.58;100718.16;5040436;28;20468;-51
2022/05/28 01:44:48;;;;;;;0.30;0.20;;;;;;;9.54;83.46;100722.91;5047185;28;20451;-51
2022/05/28 01:47:15;;;;;;;0.30;0.20;;;;;;;9.67;83.14;100712.97;5039124;28;20452;-51
2022/05/28 01:49:43;;;;;;;0.30;0.20;;;;;;;9.73;83.44;100715.50;5034099;28;21082;-52
2022/05/28 01:52:11;;;;;;;0.30;0.20;;;;;;;9.33;84.29;100713.56;5047438;28;20474;-51
2022/05/28 01:54:44;;;;;;;0.30;0.20;;;;;;;9.14;84.24;100704.13;5041924;28;20571;-51
2022/05/28 01:57:13;;;;;;;0.30;0.20;;;;;;;9.22;84.80;100714.63;5039740;28;20452;-52
2022/05/28 01:59:40;;;;;;;0.30;0.20;;;;;;;9.03;85.45;100709.59;5043945;28;20447;-53
2022/05/28 02:02:11;;;;;;;0.30;0.20;;;;;;;9.28;84.48;100704.78;5043586;28;20467;-53
2022/05/28 02:04:38;;;;;;;0.30;0.20;;;;;;;9.57;84.05;100706.06;5043762;28;20520;-53
2022/05/28 02:07:06;;;;;;;0.30;0.20;;;;;;;9.40;84.16;100703.72;5041352;28;20450;-51
2022/05/28 02:09:37;;;;;;;0.30;0.20;;;;;;;8.79;86.64;100707.34;5024315;28;20537;-51
2022/05/28 02:12:28;;;;;;;0.30;0.20;;;;;;;9.16;86.03;100711.16;5048089;28;20480;-52
2022/05/28 02:15:36;;;;;;;0.30;0.20;;;;;;;9.24;85.46;100710.19;5047666;28;20455;-52
2022/05/28 02:18:49;;;;;;;0.30;0.20;;;;;;;9.53;84.76;100710.56;4972046;28;20454;-51
2022/05/28 02:21:59;;;;;;;0.30;0.20;;;;;;;9.61;84.29;100713.97;4915264;29;20441;-51
2022/05/28 02:24:51;;;;;;;7.80;1.37;;;;;;;9.64;84.26;100711.25;4994369;28;20455;-52
2022/05/28 02:27:20;;;;;;;0.30;0.20;;;;;;;9.67;84.08;100707.66;5027165;28;20490;-52
2022/05/28 02:29:47;;;;;;;0.30;0.20;;;;;;;9.41;85.60;100718.72;5046709;28;20492;-50
2022/05/28 02:32:20;;;;;;;0.30;0.20;;;;;;;9.35;85.39;100716.19;5043444;28;20475;-50
2022/05/28 02:34:50;;;;;;;0.30;0.20;;;;;;;9.25;85.87;100717.22;5039780;28;20550;-51
2022/05/28 02:37:20;;;;;;;0.30;0.20;;;;;;;9.27;86.47;100712.78;5023160;28;20460;-51
2022/05/28 02:39:48;;;;;;;0.30;0.30;;;;;;;9.28;85.95;100712.75;5046327;28;21014;-52
2022/05/28 02:42:15;;;;;;;0.50;0.40;;;;;;;9.30;85.56;100712.72;5045387;28;20531;-51
2022/05/28 02:44:42;;;;;;;0.30;0.20;;;;;;;9.11;86.84;100720.09;5039392;28;20882;-51
2022/05/28 02:47:09;;;;;;;0.30;0.20;;;;;;;8.99;86.38;100705.25;5039204;28;20992;-51
2022/05/28 02:49:36;;;;;;;0.30;0.20;;;;;;;8.44;87.28;100706.03;5044846;28;20555;-52
2022/05/28 02:52:05;;;;;;;0.30;0.20;;;;;;;8.82;87.38;100699.34;5040909;28;20525;-51
2022/05/28 02:54:32;;;;;;;0.30;0.20;;;;;;;8.66;87.36;100696.03;5041110;28;20512;-52
2022/05/28 02:56:59;;;;;;;0.30;0.20;;;;;;;8.64;87.79;100694.31;5039163;28;20993;-52
2022/05/28 02:59:26;;;;;;;0.30;0.20;;;;;;;8.43;88.45;100696.34;5046817;28;20889;-51
2022/05/28 03:01:52;;;;;;;0.30;0.20;;;;;;;8.24;90.21;100708.94;5033850;28;20483;-51
2022/05/28 03:04:20;;;;;;;2.20;2.10;;;;;;;8.27;88.88;100711.53;5042012;28;20459;-52
2022/05/28 03:06:46;;;;;;;0.30;0.20;;;;;;;8.68;87.89;100718.09;5039525;28;20462;-52
2022/05/28 03:09:16;;;;;;;0.30;0.20;;;;;;;8.64;87.72;100710.22;5004741;28;20930;-52
2022/05/28 03:11:43;;;;;;;0.30;0.20;;;;;;;8.73;86.62;100718.88;5046078;28;20951;-52
2022/05/28 03:14:10;;;;;;;0.40;0.30;;;;;;;8.68;86.24;100707.50;5039525;28;21013;-51
2022/05/28 03:16:36;;;;;;;0.30;0.20;;;;;;;8.36;87.65;100707.94;5038334;28;20456;-52
2022/05/28 03:19:03;;;;;;;0.30;0.20;;;;;;;8.47;87.05;100713.94;5044876;28;20837;-51
2022/05/28 03:21:30;;;;;;;1.83;0.77;;;;;;;8.57;87.47;100710.28;5034851;28;20952;-51
2022/05/28 03:23:57;;;;;;;0.30;0.20;;;;;;;8.61;88.16;100704.03;5043997;28;20525;-51
2022/05/28 03:26:28;;;;;;;0.30;0.20;;;;;;;8.74;86.22;100709.16;5031959;28;20896;-52
2022/05/28 03:28:57;;;;;;;0.30;0.20;;;;;;;8.48;87.67;100709.53;5042312;28;20689;-51
2022/05/28 03:31:25;;;;;;;0.40;0.40;;;;;;;8.24;88.09;100697.47;5038922;28;20451;-52
2022/05/28 03:33:52;;;;;;;0.30;0.20;;;;;;;8.57;87.49;100699.69;5041413;28;20906;-52
2022/05/28 03:36:20;;;;;;;0.30;0.20;;;;;;;8.15;89.69;100708.16;5045809;28;20514;-51
2022/05/28 03:38:47;;;;;;;0.30;0.20;;;;;;;8.22;90.28;100702.78;5045757;28;20447;-52
2022/05/28 03:41:14;;;;;;;0.30;0.20;;;;;;;8.36;89.83;100707.03;5041252;28;20450;-51
2022/05/28 03:43:40;;;;;;;0.30;0.20;;;;;;;8.16;90.50;100699.31;5041724;28;20826;-52
2022/05/28 03:46:29;;;;;;;0.30;0.20;;;;;;;8.36;89.71;100707.94;5045050;28;20444;-54
2022/05/28 03:49:00;;;;;;;0.30;0.20;;;;;;;8.53;90.29;100702.41;5044072;28;20590;-51
2022/05/28 03:51:26;;;;;;;0.30;0.20;;;;;;;8.77;88.61;100707.38;5043806;28;20840;-52
2022/05/28 03:53:53;;;;;;;0.30;0.20;;;;;;;8.73;88.45;100708.28;5045307;28;20528;-52
2022/05/28 03:56:20;;;;;;;0.30;0.20;;;;;;;8.91;88.24;100715.13;5035019;28;20517;-51
2022/05/28 03:58:50;;;;;;;0.30;0.20;;;;;;;9.10;87.41;100718.34;5045100;28;20485;-52
2022/05/28 04:01:18;;;;;;;0.30;0.20;;;;;;;8.90;88.53;100718.63;5017857;28;20451;-51
2022/05/28 04:03:44;;;;;;;0.30;0.20;;;;;;;8.98;89.21;100723.84;5046092;28;20476;-52
2022/05/28 04:06:12;;;;;;;0.30;0.20;;;;;;;9.10;88.79;100721.00;5040880;28;20478;-52
2022/05/28 04:08:40;;;;;;;0.30;0.20;;;;;;;9.11;88.95;100728.94;5032852;28;20848;-52
2022/05/28 04:11:07;;;;;;;0.30;0.20;;;;;;;9.19;88.59;100710.25;5045600;28;20510;-51
2022/05/28 04:13:33;;;;;;;0.30;0.20;;;;;;;9.36;88.54;100720.59;5050569;28;20940;-51
2022/05/28 04:16:01;;;;;;;0.30;0.20;;;;;;;9.36;88.82;100717.94;5044965;28;20475;-51
2022/05/28 04:18:27;;;;;;;0.30;0.20;;;;;;;9.55;88.22;100719.38;5049474;28;20455;-51
2022/05/28 04:20:54;;;;;;;0.30;0.20;;;;;;;9.28;89.79;100722.47;5035944;28;20443;-51
2022/05/28 04:23:20;;;;;;;0.30;0.20;;;;;;;9.11;90.46;100714.81;5026858;28;20995;-52
2022/05/28 04:25:47;;;;;;;0.30;0.20;;;;;;;9.39;90.79;100721.41;5022167;28;20464;-51
2022/05/28 04:30:48;;;;;;;0.30;0.20;;;;;;;9.61;90.49;100718.41;5012869;28;20483;-79
2022/05/28 04:33:14;;;;;;;0.30;0.20;;;;;;;10.44;87.86;100717.69;5032859;28;20459;-78
2022/05/28 04:35:41;;;;;;;0.30;0.20;;;;;;;11.35;83.25;100707.56;5022895;28;20480;-78
2022/05/28 04:38:08;;;;;;;0.30;0.20;;;;;;;12.19;80.45;100715.13;5025398;28;20459;-79
2022/05/28 04:40:34;;;;;;;0.30;0.20;;;;;;;12.80;77.92;100713.34;5024970;28;20523;-79
2022/05/28 04:43:01;;;;;;;0.30;0.20;;;;;;;13.21;75.81;100699.59;5032130;28;20449;-79
2022/05/28 04:45:28;;;;;;;0.30;0.20;;;;;;;13.50;73.26;100709.28;5021128;28;20508;-77
2022/05/28 04:47:55;;;;;;;0.30;0.20;;;;;;;14.33;70.10;100707.22;5033140;28;20463;-79
2022/05/28 04:50:22;;;;;;;1.13;1.03;;;;;;;13.93;70.75;100705.13;5033890;28;20549;-79
2022/05/28 04:52:49;;;;;;;0.30;0.20;;;;;;;14.66;68.66;100710.44;5026652;28;20471;-79
2022/05/28 04:55:15;;;;;;;2.10;1.80;;;;;;;15.03;68.44;100717.91;5027348;28;20472;-79
2022/05/28 04:57:42;;;;;;;0.40;0.20;;;;;;;15.20;66.24;100722.56;5028415;28;20516;-79
2022/05/28 05:00:18;;;;;;;0.40;0.20;;;;;;;15.59;64.80;100708.47;5026588;28;20464;-79
2022/05/28 05:02:44;;;;;;;2.77;0.87;;;;;;;15.68;65.43;100711.66;5014998;28;20503;-79
2022/05/28 05:05:11;;;;;;;0.40;0.20;;;;;;;16.08;62.88;100715.28;5027859;28;20445;-79
2022/05/28 05:07:38;;;;;;;0.40;0.20;;;;;;;16.06;61.13;100724.34;5026291;28;20451;-79
2022/05/28 05:10:05;;;;;;;0.40;0.20;;;;;;;15.99;61.60;100716.56;5027633;28;20507;-79
2022/05/28 05:12:32;;;;;;;0.40;0.20;;;;;;;16.06;61.56;100718.97;5030356;28;20456;-79
2022/05/28 05:14:59;;;;;;;1.60;1.60;;;;;;;14.86;64.89;100722.19;5019778;28;20453;-79
2022/05/28 05:17:26;;;;;;;0.40;0.20;;;;;;;14.62;66.83;100727.56;5022410;28;20490;-78
2022/05/28 05:19:53;;;;;;;0.40;0.20;;;;;;;14.00;69.48;100733.41;5025628;28;20452;-79
2022/05/28 05:22:20;;;;;;;0.40;0.30;;;;;;;13.75;72.72;100730.69;5009266;28;20483;-79
2022/05/28 05:24:47;;;;;;;0.30;0.20;;;;;;;13.55;73.64;100736.72;5031902;28;20460;-80
2022/05/28 05:27:14;;;;;;;0.30;0.20;;;;;;;13.52;73.26;100736.81;5021807;28;20537;-79
2022/05/28 05:29:40;;;;;;;0.40;0.20;;;;;;;13.42;71.98;100713.13;5016710;28;20571;-79
2022/05/28 05:32:07;;;;;;;0.40;0.20;;;;;;;13.33;75.41;100741.91;5034201;28;20515;-79
2022/05/28 05:34:34;;;;;;;0.30;0.20;;;;;;;13.07;77.37;100739.16;5036068;28;21154;-79
2022/05/28 05:37:00;;;;;;;0.50;0.40;;;;;;;13.25;74.39;100743.06;5031948;28;21004;-79
2022/05/28 05:39:27;;;;;;;0.40;0.30;;;;;;;13.19;78.27;100733.47;5030866;28;20534;-79
2022/05/28 05:41:55;;;;;;;0.30;0.20;;;;;;;13.40;74.55;100736.34;5019632;28;20833;-80
2022/05/28 05:44:22;;;;;;;0.30;0.20;;;;;;;13.42;76.96;100742.50;5019494;28;20454;-80
2022/05/28 05:46:49;;;;;;;0.30;0.20;;;;;;;13.97;72.88;100737.94;5024824;28;20532;-79
2022/05/28 05:49:15;;;;;;;0.30;0.20;;;;;;;14.66;69.53;100733.66;5018745;28;20491;-77
2022/05/28 05:51:44;;;;;;;0.30;0.20;;;;;;;15.09;66.17;100733.75;5009416;28;20449;-79
2022/05/28 05:54:13;;;;;;;0.30;0.20;;;;;;;15.88;65.68;100744.78;5022143;28;21023;-78
2022/05/28 05:56:39;;;;;;;0.30;0.20;;;;;;;16.50;63.47;100739.31;5024178;28;20481;-79
2022/05/28 05:59:06;;;;;;;0.40;0.20;;;;;;;16.67;61.32;100743.03;5008982;28;20449;-78
2022/05/28 06:01:33;;;;;;;0.40;0.20;;;;;;;16.78;60.87;100738.94;5013530;28;20914;-78
2022/05/28 06:04:00;;;;;;;0.40;0.20;;;;;;;16.57;59.20;100735.38;5030199;28;20518;-78
2022/05/28 06:06:27;;;;;;;0.40;0.20;;;;;;;17.34;59.07;100726.41;5015413;28;20518;-78
2022/05/28 06:08:53;;;;;;;0.40;0.20;;;;;;;17.46;58.08;100721.28;5029694;28;20494;-80
2022/05/28 06:11:20;;;;;;;0.40;0.20;;;;;;;17.52;57.90;100732.66;5032516;28;20877;-79
2022/05/28 06:13:47;;;;;;;0.40;0.20;;;;;;;17.07;58.19;100725.94;5019288;28;20501;-82
2022/05/28 06:16:14;;;;;;;0.50;0.40;;;;;;;17.54;57.03;100730.75;5023441;28;20525;-81
2022/05/28 06:18:41;;;;;;;0.40;0.20;;;;;;;17.44;56.78;100722.31;5018322;28;20461;-80
2022/05/28 06:21:07;;;;;;;0.40;0.20;;;;;;;17.37;56.88;100719.03;5013145;28;20869;-81
2022/05/28 06:23:34;;;;;;;0.40;0.20;;;;;;;17.63;57.63;100714.19;5024724;28;20459;-79
2022/05/28 06:26:03;;;;;;;11.27;1.37;;;;;;;17.65;57.20;100729.28;5028900;28;20542;-79
2022/05/28 06:28:31;;;;;;;0.40;0.20;;;;;;;17.04;57.73;100723.41;5023537;28;20508;-79
2022/05/28 06:31:02;;;;;;;0.40;0.20;;;;;;;17.51;55.78;100706.72;5025714;28;20893;-78
2022/05/28 06:33:29;;;;;;;0.40;0.20;;;;;;;17.13;58.23;100720.25;5040491;28;20447;-79
2022/05/28 06:35:58;;;;;;;0.40;0.30;;;;;;;17.74;55.75;100711.84;5035804;28;20475;-79
2022/05/28 06:38:25;;;;;;;0.73;0.73;;;;;;;17.74;56.43;100707.34;5016418;28;20517;-78
2022/05/28 06:40:53;;;;;;;0.40;0.20;;;;;;;17.44;56.06;100701.69;5018137;28;20510;-78
2022/05/28 06:43:20;;;;;;;0.40;0.30;;;;;;;17.58;56.69;100710.88;5051329;28;20512;-79
2022/05/28 06:45:47;;;;;;;0.40;0.20;;;;;;;17.86;56.38;100697.78;5012684;28;20477;-79
2022/05/28 06:48:14;;;;;;;0.40;0.20;;;;;;;17.79;56.66;100700.84;5042863;28;20542;-79
2022/05/28 06:51:01;;;;;;;0.40;0.20;;;;;;;17.84;57.47;100694.28;5015604;28;20481;-78
2022/05/28 06:53:43;;;;;;;0.63;0.63;;;;;;;18.08;57.71;100702.00;5032250;28;20493;-79
2022/05/28 06:56:11;;;;;;;1.83;0.93;;;;;;;18.02;55.85;100698.69;5022496;28;20487;-81
2022/05/28 06:58:40;;;;;;;0.40;0.20;;;;;;;18.05;56.87;100698.53;5015670;28;20519;-79
2022/05/28 07:01:07;;;;;;;0.40;0.30;;;;;;;17.92;56.65;100697.44;5029506;28;20868;-79
2022/05/28 07:03:34;;;;;;;2.70;0.70;;;;;;;17.87;56.94;100698.63;5025887;28;20920;-79
2022/05/28 07:06:01;;;;;;;0.40;0.20;;;;;;;18.09;57.29;100687.59;5054422;28;20527;-79
2022/05/28 07:08:28;;;;;;;0.40;0.20;;;;;;;17.72;57.53;100689.56;5052043;28;20458;-78
2022/05/28 07:11:00;;;;;;;0.40;0.20;;;;;;;17.89;56.95;100688.66;5019605;28;20518;-78
2022/05/28 07:13:28;;;;;;;0.40;0.20;;;;;;;18.05;57.64;100676.13;5032287;28;20450;-78
2022/05/28 07:15:55;;;;;;;0.40;0.20;;;;;;;18.41;56.81;100680.50;5029123;28;20470;-78
2022/05/28 07:18:22;;;;;;;0.40;0.30;;;;;;;18.19;58.14;100686.16;5042495;28;20442;-78
2022/05/28 07:20:49;;;;;;;0.40;0.20;;;;;;;17.88;58.23;100689.63;5028859;28;20489;-78
2022/05/28 07:23:21;;;;;;;5.30;2.53;;;;;;;17.36;59.50;100693.13;5032019;28;20471;-78
2022/05/28 07:25:48;;;;;;;0.40;0.20;;;;;;;17.53;59.10;100691.38;5049335;28;20524;-79
2022/05/28 07:28:49;;;;;;;0.40;0.20;;;;;;;17.61;58.58;100690.06;5046237;28;20463;-79
2022/05/28 07:31:09;;;;;;;0.40;0.20;;;;;;;17.93;58.70;100680.34;5050478;28;20528;-78
2022/05/28 07:33:38;;;;;;;0.40;0.20;;;;;;;18.30;55.93;100694.53;5046675;28;20458;-78
2022/05/28 07:36:07;;;;;;;0.40;0.40;;;;;;;18.94;53.44;100680.22;5025838;28;20529;-78
2022/05/28 07:38:35;;;;;;;0.40;0.20;;;;;;;18.68;54.68;100679.00;5029708;28;20494;-79
2022/05/28 07:41:23;;;;;;;0.40;0.30;;;;;;;19.55;53.30;100683.91;5033781;28;20448;-79
2022/05/28 07:43:55;;;;;;;0.40;0.20;;;;;;;18.64;53.16;100681.00;5051728;28;20451;-78
2022/05/28 07:46:27;;;;;;;0.67;0.67;;;;;;;18.57;53.92;100687.63;5052401;28;20526;-79
2022/05/28 07:48:56;;;;;;;0.40;0.20;;;;;;;18.58;54.75;100686.69;5052020;28;20446;-79
2022/05/28 07:51:23;;;;;;;0.40;0.30;;;;;;;18.51;54.14;100674.53;5033129;28;20482;-78
2022/05/28 07:53:50;;;;;;;0.40;0.20;;;;;;;19.22;53.27;100688.47;5042950;28;20864;-78
2022/05/28 07:56:17;;;;;;;0.40;0.20;;;;;;;18.82;51.52;100692.56;5047176;28;20475;-78
2022/05/28 07:58:44;;;;;;;0.40;0.20;;;;;;;18.64;52.24;100691.78;5030470;28;20469;-78
2022/05/28 08:01:23;;;;;;;0.40;0.20;;;;;;;17.88;51.82;100689.63;5027648;28;20455;-78
2022/05/28 08:03:50;;;;;;;0.40;0.20;;;;;;;18.57;51.73;100686.78;5043825;28;20446;-78
2022/05/28 08:06:18;;;;;;;0.40;0.20;;;;;;;18.83;52.53;100682.66;5027622;28;20464;-79
2022/05/28 08:08:46;;;;;;;0.40;0.20;;;;;;;18.82;50.41;100689.88;5051162;28;20447;-79
2022/05/28 08:11:13;;;;;;;0.40;0.20;;;;;;;17.47;52.91;100698.81;5047637;28;20522;-78
2022/05/28 08:13:40;;;;;;;0.40;0.20;;;;;;;17.99;52.91;100687.25;5042487;28;20473;-79
2022/05/28 08:16:07;;;;;;;0.40;0.23;;;;;;;17.81;53.04;100664.84;5044306;28;20474;-78
2022/05/28 08:18:36;;;;;;;0.40;0.20;;;;;;;17.92;51.78;100685.81;5049555;28;20460;-78
2022/05/28 08:23:49;;;;;;;0.40;0.20;;;;;;;18.05;52.84;100681.53;5032349;28;20435;-79
2022/05/28 08:26:19;;;;;;;0.40;0.20;;;;;;;18.26;50.76;100674.13;5022490;28;20485;-78
2022/05/28 08:28:50;;;;;;;0.40;0.30;;;;;;;18.18;52.00;100671.84;5027708;28;20462;-79
2022/05/28 08:31:18;;;;;;;0.40;0.20;;;;;;;18.15;50.76;100680.09;5024633;28;20492;-78
2022/05/28 08:33:46;;;;;;;0.40;0.20;;;;;;;18.05;51.01;100676.13;5028332;28;20444;-78
2022/05/28 08:36:14;;;;;;;0.40;0.20;;;;;;;18.30;51.36;100684.63;5032345;28;20536;-79
2022/05/28 08:38:41;;;;;;;0.40;0.20;;;;;;;17.69;53.42;100682.50;5029316;28;20461;-78
2022/05/28 08:41:17;;;;;;;0.40;0.20;;;;;;;17.64;54.18;100678.28;5039021;28;20459;-78
2022/05/28 08:44:07;;;;;;;0.40;0.30;;;;;;;17.71;54.66;100677.91;5029985;28;20442;-78
2022/05/28 08:46:36;;;;;;;0.40;0.30;;;;;;;18.14;55.33;100677.47;5047817;28;20830;-78
2022/05/28 08:49:06;;;;;;;0.40;0.20;;;;;;;18.16;53.80;100672.88;5048754;28;20451;-79
2022/05/28 08:51:48;;;;;;;0.40;0.20;;;;;;;18.31;53.84;100667.53;5048806;28;21061;-79
2022/05/28 08:54:27;;;;;;;0.40;0.20;;;;;;;18.98;51.04;100675.53;5046681;28;20500;-79
2022/05/28 08:57:01;;;;;;;0.40;0.20;;;;;;;18.24;51.44;100668.84;5029432;28;20475;-79
2022/05/28 08:59:36;;;;;;;0.40;0.30;;;;;;;18.61;49.93;100682.94;5030155;28;20481;-79
2022/05/28 09:02:07;;;;;;;0.40;0.20;;;;;;;18.09;51.22;100666.06;5046765;28;20483;-78
2022/05/28 09:04:40;;;;;;;0.40;0.30;;;;;;;17.54;52.69;100679.69;5050351;28;20468;-79
2022/05/28 09:07:12;;;;;;;0.40;0.20;;;;;;;17.51;53.18;100675.34;5053080;28;20467;-78
2022/05/28 09:09:42;;;;;;;0.40;0.20;;;;;;;17.33;54.48;100673.59;5033299;28;20489;-79
2022/05/28 09:12:15;;;;;;;0.40;0.20;;;;;;;17.56;54.19;100673.31;5046171;28;20461;-79
2022/05/28 09:14:42;;;;;;;6.63;2.20;;;;;;;17.86;53.82;100662.81;5046779;28;20452;-79
2022/05/28 09:17:29;;;;;;;0.40;0.20;;;;;;;18.41;52.83;100667.03;5052437;28;20529;-79
2022/05/28 09:20:00;;;;;;;0.40;0.20;;;;;;;18.50;53.27;100669.19;5040318;28;20518;-78
2022/05/28 09:22:27;;;;;;;0.40;0.23;;;;;;;17.95;54.62;100673.06;5032143;28;20446;-79
2022/05/28 09:24:53;;;;;;;0.40;0.20;;;;;;;18.03;55.20;100661.91;5046513;28;20451;-79
2022/05/28 09:27:35;;;;;;;0.40;0.20;;;;;;;17.87;55.54;100660.97;5039338;28;20951;-79
2022/05/28 09:30:22;;;;;;;0.40;0.20;;;;;;;18.37;53.44;100657.41;5052346;28;20494;-79
2022/05/28 09:33:18;;;;;;;0.40;0.20;;;;;;;18.40;52.25;100654.53;5052860;28;20926;-79
2022/05/28 09:36:05;;;;;;;0.40;0.20;;;;;;;18.07;53.04;100658.09;5052223;28;20999;-78
2022/05/28 09:38:50;;;;;;;0.40;0.20;;;;;;;18.35;53.23;100654.75;5037418;28;20476;-78
2022/05/28 09:41:35;;;;;;;0.40;0.20;;;;;;;18.52;52.82;100643.97;5041166;28;20586;-78
2022/05/28 09:44:31;;;;;;;0.40;0.20;;;;;;;18.54;51.19;100651.94;5034794;28;20783;-79
2022/05/28 09:47:13;;;;;;;0.40;0.20;;;;;;;18.26;51.53;100639.16;5050378;28;20474;-79
2022/05/28 09:50:16;;;;;;;0.40;0.30;;;;;;;18.77;51.85;100632.69;5046359;28;20504;-78
2022/05/28 09:55:28;;;;;;;0.40;0.20;;;;;;;18.73;49.82;100630.25;5045233;28;20483;-78
2022/05/28 09:58:02;;;;;;;1.07;0.90;;;;;;;19.14;48.39;100622.47;5033691;28;20478;-78
2022/05/28 10:00:29;;;;;;;0.40;0.20;;;;;;;18.90;50.70;100630.16;5051528;28;21004;-79
2022/05/28 10:05:56;;;;;;;0.40;0.20;;;;;;;19.17;48.74;100628.56;5045739;28;20473;-79
2022/05/28 10:08:31;;;;;;;0.70;0.70;;;;;;;19.10;47.10;100608.31;5027914;28;20509;-79
2022/05/28 10:11:02;;;;;;;0.40;0.20;;;;;;;18.87;47.06;100619.56;5033231;28;20491;-78
2022/05/28 10:13:30;;;;;;;0.40;0.20;;;;;;;19.35;47.84;100626.63;5033654;28;20936;-79
2022/05/28 10:15:59;;;;;;;0.40;0.20;;;;;;;18.92;50.38;100615.66;5030322;28;20471;-78
2022/05/28 10:18:38;;;;;;;0.40;0.20;;;;;;;18.39;51.52;100618.69;5027742;28;20495;-78
2022/05/28 10:21:17;;;;;;;4.13;1.83;;;;;;;18.84;51.09;100615.22;5047482;28;20886;-79
2022/05/28 10:23:52;;;;;;;0.40;0.20;;;;;;;18.58;50.41;100603.22;5033725;28;20508;-79
2022/05/28 10:26:26;;;;;;;4.10;1.17;;;;;;;19.08;51.39;100596.78;5042086;28;20891;-79
2022/05/28 10:28:55;;;;;;;0.40;0.20;;;;;;;19.74;49.10;100603.63;5030447;28;20474;-78
2022/05/28 10:31:34;;;;;;;1.53;1.33;;;;;;;20.10;47.25;100593.22;5027926;28;20486;-79
2022/05/28 10:34:01;;;;;;;0.40;0.20;;;;;;;19.97;45.27;100596.78;5030280;28;20891;-79
2022/05/28 10:36:31;;;;;;;0.40;0.20;;;;;;;19.96;46.48;100595.06;5034398;28;20876;-79
2022/05/28 10:39:18;;;;;;;0.40;0.27;;;;;;;19.60;46.57;100588.28;5051593;28;20829;-79
2022/05/28 10:41:51;;;;;;;0.40;0.20;;;;;;;19.91;46.55;100603.44;5036718;28;20443;-79
2022/05/28 10:44:19;;;;;;;0.40;0.20;;;;;;;19.44;47.15;100588.28;5044915;28;20447;-79
2022/05/28 10:47:04;;;;;;;0.40;0.20;;;;;;;19.12;47.61;100590.22;5049783;28;20467;-79
2022/05/28 10:49:52;;;;;;;0.40;0.20;;;;;;;19.42;48.15;100586.66;5035581;28;20925;-79
2022/05/28 10:52:51;;;;;;;0.40;0.20;;;;;;;19.57;47.88;100582.19;5034134;28;20509;-79
2022/05/28 10:55:29;;;;;;;0.40;0.20;;;;;;;19.40;47.70;100580.50;5007723;28;20847;-79
2022/05/28 10:58:23;;;;;;;0.40;0.20;;;;;;;19.90;47.25;100571.16;5025890;28;20445;-79
2022/05/28 11:01:02;;;;;;;0.40;0.20;;;;;;;19.20;44.14;100576.31;5052384;28;20450;-79
2022/05/28 11:04:11;;;;;;;0.40;0.20;;;;;;;18.79;45.11;100567.97;5032505;28;20481;-79
2022/05/28 11:07:04;;;;;;;0.40;0.20;;;;;;;19.39;44.39;100576.06;5050902;28;20467;-79
2022/05/28 11:09:45;;;;;;;0.40;0.20;;;;;;;19.27;44.10;100569.59;5028056;28;20454;-79
2022/05/28 11:12:18;;;;;;;0.40;0.20;;;;;;;19.63;43.88;100562.97;5026378;28;20494;-78
2022/05/28 11:15:06;;;;;;;0.40;0.20;;;;;;;19.27;45.01;100566.03;5025969;28;20494;-78
2022/05/28 11:17:52;;;;;;;0.40;0.20;;;;;;;19.46;47.20;100559.44;5037484;28;20434;-78
2022/05/28 11:20:37;;;;;;;0.40;0.20;;;;;;;19.93;47.08;100547.53;5020480;28;20455;-78
2022/05/28 11:23:25;;;;;;;0.40;0.20;;;;;;;19.87;45.98;100544.34;5035740;28;20450;-78
2022/05/28 11:26:26;;;;;;;0.40;0.20;;;;;;;20.05;44.53;100549.47;5040100;28;20499;-78
2022/05/28 11:29:26;;;;;;;0.40;0.20;;;;;;;20.79;42.16;100534.75;5033511;28;20492;-78
2022/05/28 11:32:19;;;;;;;0.40;0.20;;;;;;;21.37;40.80;100532.63;5048889;28;20541;-78
2022/05/28 11:35:06;;;;;;;0.40;0.20;;;;;;;21.09;40.20;100533.63;5025986;28;20822;-78
2022/05/28 11:37:50;;;;;;;0.40;0.20;;;;;;;20.94;40.79;100531.00;5028921;28;20447;-78
2022/05/28 11:40:24;;;;;;;0.40;0.20;;;;;;;21.22;40.26;100532.69;5046917;28;20494;-78
2022/05/28 11:43:29;;;;;;;0.40;0.20;;;;;;;20.43;41.31;100531.81;5033523;28;20956;-78
2022/05/28 11:46:04;;;;;;;0.40;0.20;;;;;;;20.01;42.47;100536.25;5030789;28;20510;-79
2022/05/28 11:51:37;;;;;;;0.40;0.20;;;;;;;19.74;43.20;100523.56;5034844;28;20490;-78
2022/05/28 11:54:16;;;;;;;0.40;0.20;;;;;;;20.11;41.34;100523.91;5025726;28;20494;-78
2022/05/28 11:56:46;;;;;;;0.40;0.20;;;;;;;19.41;39.54;100513.00;5028235;28;20920;-78
2022/05/28 11:59:20;;;;;;;0.50;0.40;;;;;;;19.65;40.98;100516.03;5031336;28;20482;-78
2022/05/28 12:01:52;;;;;;;0.40;0.20;;;;;;;19.40;43.85;100518.47;5032689;28;20462;-78
2022/05/28 12:04:20;;;;;;;0.40;0.20;;;;;;;19.41;44.87;100517.53;5032467;28;20451;-78