Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:42;;;;;;;11.60;10.60;;;13.20;99.90;;;13.91;82.94;97656.59;5016199;28;20458;-80
2022/09/13 00:03:10;;;;;;;10.97;10.03;;;13.20;99.90;;;13.77;83.09;97642.50;5027470;28;20530;-82
2022/09/13 00:05:38;;;;;;;11.17;10.17;;;13.20;99.90;;;13.80;82.68;97664.56;5009410;28;20497;-83
2022/09/13 00:08:07;;;;;;;10.63;9.73;;;13.20;99.90;;;13.85;82.95;97659.22;5015623;28;20462;-76
2022/09/13 00:10:37;;;;;;;12.13;10.03;;;13.30;99.90;;;13.79;82.47;97654.78;5008661;28;20530;-79
2022/09/13 00:13:05;;;;;;;11.33;9.90;;;13.10;99.90;;;13.72;82.71;97652.22;5015957;28;20446;-80
2022/09/13 00:15:32;;;;;;;11.70;10.50;;;13.10;99.90;;;13.69;83.26;97649.16;5013563;28;20477;-79
2022/09/13 00:18:00;;;;;;;10.90;9.80;;;13.10;99.90;;;13.70;82.76;97638.06;5027941;28;20465;-82
2022/09/13 00:20:27;;;;;;;11.37;10.37;;;13.10;99.90;;;13.66;83.18;97638.78;5009542;28;20582;-79
2022/09/13 00:22:55;;;;;;;11.03;10.03;;;13.10;99.90;;;13.63;83.74;97650.16;5012392;28;20524;-84
2022/09/13 00:25:23;;;;;;;10.80;9.80;;;13.10;99.90;;;13.69;82.83;97643.72;5009037;28;20516;-81
2022/09/13 00:27:50;;;;;;;12.40;11.10;;;13.10;99.90;;;13.64;82.97;97635.50;5011852;28;20459;-82
2022/09/13 00:30:18;;;;;;;10.57;9.63;;;13.10;99.90;;;13.63;83.16;97633.88;5007060;28;20532;-84
2022/09/13 00:32:45;;;;;;;12.43;11.23;;;13.10;99.90;;;13.70;82.72;97629.09;5013929;28;20450;-80
2022/09/13 00:35:12;;;;;;;10.97;9.97;;;13.10;99.90;;;13.63;82.64;97637.38;5011908;28;20462;-82
2022/09/13 00:37:39;;;;;;;10.73;9.73;;;13.10;99.90;;;13.64;82.52;97625.47;5020745;28;20489;-77
2022/09/13 00:40:08;;;;;;;10.47;9.50;;;13.10;99.90;;;13.60;82.92;97635.16;5018049;28;20450;-82
2022/09/13 00:42:37;;;;;;;11.33;10.33;;;13.00;99.90;;;13.56;83.22;97623.97;5015933;28;20486;-81
2022/09/13 00:45:16;;;;;;;10.90;9.90;;;13.00;99.90;;;13.55;83.55;97622.31;5022625;28;20462;-80
2022/09/13 00:47:49;;;;;;;12.17;10.43;;;13.10;99.90;;;13.56;83.25;97626.69;5023162;28;20533;-81
2022/09/13 00:50:22;;;;;;;10.73;9.80;;;13.10;99.90;;;13.56;83.05;97613.13;5019200;28;20490;-75
2022/09/13 00:52:59;;;;;;;14.73;10.03;;;13.10;99.80;;;13.14;82.42;97548.34;5034469;28;20461;-78
2022/09/13 00:55:31;;;;;;;12.33;11.07;;;13.10;99.20;;;13.70;82.51;97610.09;5020722;28;20460;-78
2022/09/13 00:58:05;;;;;;;11.10;10.10;;;13.10;99.40;;;13.69;82.26;97603.00;5011121;28;20566;-80
2022/09/13 01:00:32;;;;;;;11.43;10.23;;;13.10;99.10;;;13.70;82.20;97615.50;5023883;28;20472;-79
2022/09/13 01:03:04;;;;;;;11.23;9.77;;;13.20;98.90;;;13.67;82.02;97618.72;5010466;28;20475;-75
2022/09/13 01:05:46;;;;;;;11.47;10.27;;;13.20;98.10;;;13.62;82.16;97599.66;5021553;28;20465;-80
2022/09/13 01:08:21;;;;;;;13.50;9.10;;;13.20;98.00;;;13.68;81.68;97598.66;5016734;28;20465;-76
2022/09/13 01:10:52;;;;;;;10.40;9.47;;;13.10;97.90;;;13.57;81.48;97586.81;5005237;28;20465;-80
2022/09/13 01:13:24;;;;;;;10.97;9.83;;;13.10;97.50;;;13.58;81.73;97611.00;5008563;28;20462;-73
2022/09/13 01:15:52;;;;;;;10.30;9.07;;;13.10;97.80;;;13.22;81.64;97553.34;4999354;28;20517;-76
2022/09/13 01:18:20;;;;;;;12.20;10.63;;;13.10;98.00;;;13.47;82.39;97614.59;5016626;28;20542;-75
2022/09/13 01:21:39;;;;;;;10.53;9.63;;;13.00;98.10;;;13.55;81.91;97611.47;5000420;28;20460;-82
2022/09/13 01:24:49;;;;;;;10.20;9.30;;;12.90;98.80;;;13.49;82.00;97607.03;4977010;28;20468;-83
2022/09/13 01:27:29;;;;;;;10.10;9.10;;;12.80;99.90;;;13.40;82.29;97611.16;5013391;28;20464;-78
2022/09/13 01:30:18;;;;;;;9.80;8.90;;;12.70;99.90;;;13.36;82.25;97605.44;5012669;28;20442;-79
2022/09/13 01:33:26;;;;;;;10.80;9.83;;;12.70;99.90;;;13.35;82.48;97613.78;5014173;28;20932;-78
2022/09/13 01:36:31;;;;;;;11.07;10.07;;;12.60;99.90;;;13.39;82.35;97606.81;4998162;28;20498;-78
2022/09/13 01:39:03;;;;;;;10.90;9.80;;;12.60;99.90;;;13.35;82.54;97606.50;5001841;28;20494;-77
2022/09/13 01:41:53;;;;;;;10.93;9.93;;;12.50;99.90;;;13.31;82.40;97610.75;5011989;28;20454;-83
2022/09/13 01:44:35;;;;;;;11.60;9.80;;;12.50;99.90;;;13.22;82.79;97606.78;5005737;28;20520;-78
2022/09/13 01:47:19;;;;;;;13.27;10.03;;;12.40;99.90;;;13.25;83.07;97593.53;5010064;28;20507;-82
2022/09/13 01:49:58;;;;;;;10.60;9.60;;;12.50;99.90;;;13.32;82.44;97596.94;5010229;28;20462;-80
2022/09/13 01:52:32;;;;;;;11.20;10.10;;;12.50;99.90;;;13.11;83.57;97605.75;5007948;28;20512;-79
2022/09/13 01:55:08;;;;;;;11.73;10.63;;;12.40;99.90;;;12.97;84.27;97606.06;5007401;28;20465;-80
2022/09/13 01:57:43;;;;;;;12.10;10.70;;;12.30;99.90;;;13.00;83.87;97602.84;5011294;28;20527;-78
2022/09/13 02:00:15;;;;;;;11.50;10.47;;;12.40;99.90;;;13.06;83.80;97589.38;4998348;28;20572;-80
2022/09/13 02:02:50;;;;;;;12.80;10.90;;;12.50;99.90;;;13.10;83.60;97606.81;5006750;28;20492;-81
2022/09/13 02:05:22;;;;;;;11.20;10.13;;;12.50;99.90;;;13.08;83.66;97614.38;5004042;28;20500;-83
2022/09/13 02:07:57;;;;;;;11.77;10.57;;;12.50;99.90;;;13.24;83.28;97610.06;5005798;28;20493;-81
2022/09/13 02:10:31;;;;;;;10.90;9.90;;;12.60;99.90;;;13.22;82.96;97607.59;5019230;28;20467;-80
2022/09/13 02:12:59;;;;;;;11.17;10.10;;;12.60;99.90;;;13.21;83.01;97616.81;5021420;28;21817;-80
2022/09/13 02:15:32;;;;;;;11.40;10.30;;;12.60;99.90;;;13.16;82.89;97595.81;5006774;28;21030;-81
2022/09/13 02:18:08;;;;;;;11.47;10.37;;;12.60;99.90;;;13.17;83.80;97591.25;5011603;28;20519;-81
2022/09/13 02:20:40;;;;;;;11.60;10.50;;;12.70;99.90;;;13.24;83.16;97586.47;5024246;28;20553;-81
2022/09/13 02:23:13;;;;;;;10.40;9.40;;;12.70;99.90;;;13.13;83.33;97582.75;4999457;28;20480;-78
2022/09/13 02:25:41;;;;;;;11.67;10.53;;;12.70;99.90;;;13.16;83.21;97570.59;5001058;28;20469;-82
2022/09/13 02:28:13;;;;;;;11.57;10.37;;;12.70;99.80;;;13.09;83.68;97564.50;5007853;28;20470;-77
2022/09/13 02:30:47;;;;;;;9.90;8.87;;;12.80;99.90;;;13.01;83.24;97563.81;5003827;28;20457;-80
2022/09/13 02:33:19;;;;;;;10.27;9.47;;;12.80;99.30;;;13.16;83.09;97576.03;5011000;28;20561;-81
2022/09/13 02:35:53;;;;;;;11.70;10.60;;;12.70;98.80;;;13.28;82.31;97563.25;5005662;28;20455;-82
2022/09/13 02:38:26;;;;;;;10.73;9.73;;;12.70;98.90;;;13.26;82.30;97565.34;5008371;28;20472;-75
2022/09/13 02:41:00;;;;;;;11.43;10.30;;;12.70;98.70;;;12.99;83.17;97554.28;5021283;28;20558;-82
2022/09/13 02:43:34;;;;;;;12.60;10.50;;;12.70;99.30;;;13.00;83.28;97553.22;5016761;28;20494;-83
2022/09/13 02:46:16;;;;;;;12.43;9.60;;;12.70;99.40;;;13.10;82.97;97555.28;5001396;28;20452;-82
2022/09/13 02:48:58;;;;;;;11.37;10.37;;;12.70;99.20;;;13.06;83.14;97548.72;5018526;28;20713;-81
2022/09/13 02:51:33;;;;;;;11.30;10.10;;;12.70;99.00;;;13.16;82.71;97557.03;5000923;28;20476;-75
2022/09/13 02:54:10;;;;;;;11.10;10.10;;;12.70;99.00;;;13.27;82.42;97561.59;4994800;28;20463;-77
2022/09/13 02:56:48;;;;;;;11.50;10.40;;;12.60;98.70;;;13.30;81.85;97563.81;4998283;28;20461;-82
2022/09/13 02:59:18;;;;;;;11.30;10.20;;;12.60;99.60;;;13.21;82.80;97551.69;4997511;28;20466;-78
2022/09/13 03:01:51;;;;;;;11.20;10.10;;;12.60;99.90;;;13.06;82.36;97527.00;5000232;28;20509;-81
2022/09/13 03:04:20;;;;;;;11.70;10.57;;;12.60;99.60;;;13.19;82.44;97553.84;5002566;28;20460;-81
2022/09/13 03:06:50;;;;;;;11.83;10.73;;;12.60;99.10;;;13.04;82.31;97546.22;5022192;28;20469;-76
2022/09/13 03:09:18;;;;;;;12.10;11.00;;;12.50;99.30;;;13.00;82.66;97550.50;5012877;28;20800;-83
2022/09/13 03:12:21;;;;;;;10.97;9.87;;;12.50;99.40;;;12.97;82.52;97543.69;5021995;28;20467;-80
2022/09/13 03:14:56;;;;;;;11.77;10.67;;;12.50;99.90;;;12.97;82.91;97557.25;5006277;28;20466;-80
2022/09/13 03:17:47;;;;;;;11.80;10.70;;;12.40;99.90;;;12.86;83.48;97545.38;5003198;28;20520;-79
2022/09/13 03:20:25;;;;;;;12.83;11.40;;;12.40;99.90;;;12.81;84.78;97541.72;5020793;28;20904;-79
2022/09/13 03:23:22;;;;;;;11.63;10.57;;;12.40;99.90;;;13.18;83.16;97538.63;5008477;28;20481;-78
2022/09/13 03:26:17;;;;;;;11.53;10.37;;;12.60;99.90;;;13.18;82.52;97539.44;5000763;28;20885;-79
2022/09/13 03:29:00;;;;;;;12.27;10.97;;;12.60;98.30;;;13.20;82.02;97550.06;5002289;28;20470;-74
2022/09/13 03:31:33;;;;;;;11.53;10.43;;;12.60;98.40;;;13.15;82.13;97555.41;5002838;28;20474;-81
2022/09/13 03:34:11;;;;;;;11.90;10.67;;;12.60;98.30;;;13.01;82.65;97547.56;5005686;28;21045;-77
2022/09/13 03:36:46;;;;;;;13.07;11.90;;;12.50;99.20;;;12.98;82.64;97539.91;5005118;28;20474;-77
2022/09/13 03:39:25;;;;;;;11.83;10.60;;;12.50;99.70;;;12.95;82.76;97548.50;5000580;28;20847;-78
2022/09/13 03:41:58;;;;;;;11.03;9.93;;;12.40;99.90;;;12.91;83.14;97530.28;5023284;28;20525;-80
2022/09/13 03:44:28;;;;;;;12.47;11.17;;;12.40;99.90;;;12.67;83.25;97495.13;5007463;28;20942;-82
2022/09/13 03:47:01;;;;;;;11.50;10.37;;;12.40;99.90;;;12.89;83.32;97522.38;5004494;28;20519;-82
2022/09/13 03:49:30;;;;;;;11.50;10.43;;;12.50;99.90;;;12.83;83.20;97501.69;5001214;28;20470;-83
2022/09/13 03:51:59;;;;;;;10.70;9.80;;;12.50;99.90;;;13.06;82.59;97529.72;5007735;28;20466;-77
2022/09/13 03:54:31;;;;;;;11.57;10.47;;;12.40;99.90;;;13.03;82.63;97534.56;4999328;28;20471;-80
2022/09/13 03:57:10;;;;;;;12.60;11.40;;;12.40;99.90;;;12.97;82.65;97532.84;5015284;28;21061;-82
2022/09/13 03:59:39;;;;;;;12.97;11.77;;;12.40;99.80;;;13.01;82.30;97554.84;4997610;28;20458;-80
2022/09/13 04:02:10;;;;;;;11.57;10.47;;;12.40;99.40;;;13.02;82.45;97556.50;5007067;28;20467;-81
2022/09/13 04:04:39;;;;;;;12.40;11.20;;;12.20;99.90;;;12.89;82.88;97538.66;5002503;28;20672;-80
2022/09/13 04:07:08;;;;;;;11.87;10.40;;;12.20;99.90;;;12.74;84.33;97510.19;4999892;28;20463;-77
2022/09/13 04:09:35;;;;;;;12.50;11.30;;;12.40;99.90;;;12.90;83.28;97518.59;4996780;28;20466;-87
2022/09/13 04:12:03;;;;;;;10.90;9.97;;;12.50;99.90;;;12.98;83.07;97523.66;5012505;28;20982;-83
2022/09/13 04:14:32;;;;;;;11.70;10.67;;;12.50;99.50;;;12.95;82.85;97524.09;5007912;28;20580;-81
2022/09/13 04:16:59;;;;;;;11.90;10.80;;;12.40;99.90;;;12.91;83.19;97520.25;5030561;28;20862;-81
2022/09/13 04:19:27;;;;;;;12.33;11.10;;;12.40;99.90;;;12.62;83.58;97503.97;5011791;28;21201;-82
2022/09/13 04:21:55;;;;;;;12.33;11.13;;;12.40;99.90;;;12.78;83.77;97531.38;5024878;28;20467;-78
2022/09/13 04:24:27;;;;;;;11.70;10.60;;;12.40;99.90;;;12.85;83.74;97527.47;4996913;28;20573;-82
2022/09/13 04:26:55;;;;;;;12.33;10.83;;;12.30;99.90;;;12.81;84.14;97507.31;5000839;28;20471;-80
2022/09/13 04:29:24;;;;;;;13.13;10.97;;;12.40;99.90;;;12.87;83.77;97529.94;5004848;28;20466;-73
2022/09/13 04:31:54;;;;;;;12.73;11.43;;;12.40;99.90;;;12.87;83.47;97547.00;5000023;28;20870;-84
2022/09/13 04:34:22;;;;;;;11.63;10.63;;;12.40;99.90;;;13.02;82.92;97561.91;4986051;28;20459;-79
2022/09/13 04:36:51;;;;;;;12.80;11.50;;;12.30;99.90;;;13.04;82.60;97547.06;5006093;28;20469;-75
2022/09/13 04:39:18;;;;;;;12.87;11.63;;;12.20;99.90;;;13.06;82.34;97543.28;5002768;28;20906;-76
2022/09/13 04:41:53;;;;;;;17.73;12.70;;;12.20;99.90;;;12.84;83.97;97530.44;5001551;28;20469;-82
2022/09/13 04:44:23;;;;;;;14.70;10.93;;;12.30;99.90;;;12.96;83.32;97535.78;4997176;28;21056;-81
2022/09/13 04:46:50;;;;;;;12.00;10.80;;;12.30;99.90;;;12.93;83.21;97542.50;5000354;28;20459;-79
2022/09/13 04:49:20;;;;;;;12.83;11.50;;;12.30;99.90;;;12.87;83.47;97560.56;5000850;28;20466;-76
2022/09/13 04:51:51;;;;;;;12.70;11.53;;;12.20;99.90;;;12.82;83.72;97559.66;4998293;28;20838;-80
2022/09/13 04:54:18;;;;;;;12.83;11.57;;;12.10;99.90;;;12.86;83.56;97563.53;5012140;28;20461;-78
2022/09/13 04:56:48;;;;;;;11.60;10.40;;;12.10;99.90;;;12.77;83.22;97562.25;5004384;28;20465;-80
2022/09/13 04:59:15;;;;;;;13.50;12.30;;;12.20;99.90;;;12.68;84.04;97559.94;4998482;28;20494;-78
2022/09/13 05:01:43;;;;;;;11.43;10.37;;;12.10;99.90;;;12.73;84.17;97570.88;4994921;28;20562;-77
2022/09/13 05:04:10;;;;;;;15.23;11.40;;;12.00;99.90;;;12.82;83.72;97565.09;4995334;28;20856;-78
2022/09/13 05:06:38;;;;;;;14.70;13.20;;;12.00;99.90;;;12.97;83.23;97562.69;5004507;28;20544;-80
2022/09/13 05:09:06;;;;;;;14.00;12.50;;;12.20;99.90;;;12.92;83.39;97551.72;5003831;28;20597;-80
2022/09/13 05:11:34;;;;;;;12.90;11.70;;;12.30;99.90;;;12.92;83.58;97551.72;4998099;28;20521;-78
2022/09/13 05:14:04;;;;;;;13.03;11.70;;;12.40;99.90;;;12.81;83.77;97533.59;5019817;28;20974;-84
2022/09/13 05:16:33;;;;;;;13.87;12.20;;;12.50;99.90;;;12.96;83.37;97562.91;4996389;28;20436;-79
2022/09/13 05:19:01;;;;;;;15.80;11.70;;;12.50;99.60;;;12.98;82.64;97550.75;4999560;28;20549;-82
2022/09/13 05:21:29;;;;;;;12.97;11.67;;;12.60;98.90;;;13.08;82.77;97558.25;5002556;28;20473;-81
2022/09/13 05:23:58;;;;;;;13.47;12.27;;;12.70;98.20;;;13.12;82.76;97554.00;5002824;28;20574;-74
2022/09/13 05:26:30;;;;;;;14.57;13.07;;;12.70;98.40;;;13.16;82.40;97549.72;5002327;28;20450;-73
2022/09/13 05:28:58;;;;;;;12.87;11.57;;;12.80;97.70;;;13.21;82.24;97556.31;4998810;28;20562;-75
2022/09/13 05:31:30;;;;;;;12.17;11.17;;;12.80;97.60;;;13.24;82.37;97547.69;5004014;28;20469;-78
2022/09/13 05:34:00;;;;;;;13.07;11.87;;;12.80;97.50;;;13.30;81.99;97543.97;5016247;28;20522;-72
2022/09/13 05:36:29;;;;;;;11.70;10.40;;;12.90;96.80;;;13.44;81.06;97528.25;5004824;28;21111;-83
2022/09/13 05:38:57;;;;;;;12.37;10.40;;;13.00;95.70;;;13.70;80.12;97536.78;5007801;28;20503;-80
2022/09/13 05:41:25;;;;;;;13.70;11.07;;;13.20;94.80;;;13.84;79.87;97534.56;5006237;28;20476;-72
2022/09/13 05:43:52;;;;;;;12.43;10.97;;;13.30;94.50;;;14.01;78.82;97531.81;5004881;28;20497;-81
2022/09/13 05:46:21;;;;;;;11.73;10.60;;;13.50;93.70;;;14.09;78.05;97536.84;5005226;28;20470;-76
2022/09/13 05:48:50;;;;;;;12.57;11.20;;;13.60;92.90;;;14.09;77.84;97533.28;5002568;28;20457;-80
2022/09/13 05:51:20;;;;;;;12.17;11.00;;;13.70;92.20;;;14.13;77.83;97532.53;5005148;28;20957;-77
2022/09/13 05:53:49;;;;;;;13.47;12.07;;;13.80;92.00;;;14.39;76.70;97522.03;5013153;28;20496;-79
2022/09/13 05:56:19;;;;;;;12.47;11.17;;;13.90;92.10;;;14.52;76.33;97530.88;5010675;28;20469;-75
2022/09/13 05:58:49;;;;;;;13.73;12.03;;;14.10;91.50;;;14.65;75.41;97533.22;4997829;28;20472;-80
2022/09/13 06:01:19;;;;;;;11.30;10.20;;;14.20;91.10;;;15.02;74.00;97512.69;5004520;28;20558;-74
2022/09/13 06:03:49;;;;;;;11.37;10.23;;;14.40;90.40;;;15.16;73.97;97529.41;5018511;28;20850;-75
2022/09/13 06:06:17;;;;;;;13.00;10.07;;;14.60;90.10;;;15.11;73.71;97541.06;5026382;28;20474;-72
2022/09/13 06:08:45;;;;;;;10.37;9.27;;;14.70;89.40;;;14.96;73.62;97549.91;5008843;28;20570;-75
2022/09/13 06:11:15;;;;;;;9.87;8.87;;;14.60;89.40;;;15.42;72.62;97557.69;5002048;28;20474;-76
2022/09/13 06:13:43;;;;;;;10.70;9.00;;;14.80;89.50;;;15.53;72.18;97555.06;5004254;28;20479;-76
2022/09/13 06:16:13;;;;;;;11.03;9.80;;;15.00;88.50;;;15.74;71.67;97553.34;5005098;28;20574;-75
2022/09/13 06:18:41;;;;;;;10.13;9.23;;;15.10;88.50;;;15.57;71.20;97553.47;5010971;28;20462;-73
2022/09/13 06:21:16;;;;;;;10.20;9.20;;;15.10;87.60;;;15.63;71.57;97546.16;5009427;28;20492;-75
2022/09/13 06:23:43;;;;;;;9.60;8.60;;;15.10;87.80;;;15.68;71.03;97551.63;5024114;28;20466;-75
2022/09/13 06:26:13;;;;;;;10.00;9.00;;;15.10;87.50;;;15.57;70.92;97524.34;5008135;28;20625;-75
2022/09/13 06:28:40;;;;;;;11.90;9.00;;;15.20;87.60;;;15.88;71.38;97550.16;5001256;28;20466;-76
2022/09/13 06:31:11;;;;;;;9.37;8.27;;;15.30;87.60;;;15.94;69.98;97562.75;5017228;28;20470;-75
2022/09/13 06:33:40;;;;;;;10.13;8.60;;;15.40;86.90;;;15.94;69.83;97579.94;5014261;28;20521;-74
2022/09/13 06:36:10;;;;;;;10.57;9.07;;;15.40;86.60;;;16.05;70.00;97566.38;4998692;28;20546;-74
2022/09/13 06:38:40;;;;;;;11.03;9.63;;;15.50;86.60;;;16.10;70.30;97564.50;5000771;28;20524;-74
2022/09/13 06:41:09;;;;;;;10.50;9.40;;;15.50;86.90;;;15.98;69.13;97512.13;5005624;28;20470;-74
2022/09/13 06:43:37;;;;;;;9.97;8.97;;;15.70;86.50;;;16.29;69.31;97555.88;5005943;28;20835;-73
2022/09/13 06:46:07;;;;;;;10.10;8.97;;;15.80;86.10;;;16.31;69.20;97551.03;5007694;28;20456;-74
2022/09/13 06:48:38;;;;;;;14.90;8.93;;;15.80;86.00;;;16.51;68.72;97541.28;5008256;28;20531;-76
2022/09/13 06:51:09;;;;;;;11.53;9.80;;;15.90;85.80;;;17.02;67.31;97545.31;5026585;28;20512;-75
2022/09/13 06:53:37;;;;;;;9.80;8.90;;;16.10;85.60;;;17.21;66.50;97543.72;5005299;28;20475;-75
2022/09/13 06:56:08;;;;;;;14.57;10.33;;;16.30;85.30;;;17.30;65.89;97554.09;5002072;28;20468;-74
2022/09/13 06:58:37;;;;;;;10.47;9.57;;;16.60;84.60;;;17.20;65.88;97547.53;5002025;28;20464;-75
2022/09/13 07:01:11;;;;;;;9.17;8.37;;;16.70;84.10;;;17.38;65.64;97548.13;5024813;28;20867;-75
2022/09/13 07:03:40;;;;;;;9.60;8.70;;;16.70;84.10;;;17.48;65.41;97553.56;5003431;28;20486;-76
2022/09/13 07:06:14;;;;;;;11.17;8.97;;;16.80;84.00;;;17.38;65.87;97548.13;5005158;28;20474;-76
2022/09/13 07:08:43;;;;;;;9.83;8.83;;;16.90;83.80;;;17.72;64.84;97553.03;5002473;28;20455;-75
2022/09/13 07:11:12;;;;;;;10.07;8.67;;;16.90;83.70;;;17.51;65.20;97550.28;5014266;28;20471;-75
2022/09/13 07:13:39;;;;;;;9.77;8.87;;;16.90;83.40;;;17.67;64.93;97542.94;5006726;28;20456;-76
2022/09/13 07:16:10;;;;;;;8.33;7.50;;;17.00;83.60;;;17.84;64.14;97529.00;5007855;28;20453;-83
2022/09/13 07:18:38;;;;;;;9.43;8.60;;;17.20;83.20;;;17.86;64.43;97547.03;5004763;28;20535;-79
2022/09/13 07:21:09;;;;;;;9.23;8.40;;;17.20;83.10;;;17.94;63.88;97549.19;5002690;28;20609;-78
2022/09/13 07:23:39;;;;;;;8.80;8.00;;;17.40;82.80;;;17.72;64.50;97546.75;5007405;28;21133;-78
2022/09/13 07:26:07;;;;;;;10.33;7.97;;;17.30;82.80;;;17.93;64.77;97537.47;4994029;28;20462;-79
2022/09/13 07:28:37;;;;;;;9.20;8.40;;;17.20;83.30;;;17.97;64.24;97537.72;5005776;28;20468;-78
2022/09/13 07:31:07;;;;;;;9.97;8.80;;;17.40;82.90;;;18.33;63.45;97550.50;5008709;28;20865;-77
2022/09/13 07:33:34;;;;;;;11.30;8.50;;;17.50;83.00;;;18.83;61.71;97547.88;5007327;28;20465;-78
2022/09/13 07:36:05;;;;;;;8.87;8.07;;;17.90;82.10;;;18.65;61.67;97550.13;5007378;28;20456;-74
2022/09/13 07:38:34;;;;;;;8.30;7.60;;;18.10;81.50;;;18.80;61.96;97553.91;5007631;28;20465;-77
2022/09/13 07:41:05;;;;;;;7.90;7.23;;;18.10;81.60;;;18.85;60.98;97551.13;5009556;28;20460;-77
2022/09/13 07:43:33;;;;;;;8.13;7.40;;;18.20;80.90;;;18.78;61.19;97550.63;5006209;28;20479;-76
2022/09/13 07:46:03;;;;;;;8.80;8.10;;;18.40;80.60;;;18.88;61.26;97547.88;5004729;28;20470;-78
2022/09/13 07:48:34;;;;;;;7.37;6.67;;;18.40;80.50;;;18.95;60.69;97551.09;4999723;28;20449;-77
2022/09/13 07:51:04;;;;;;;8.10;7.30;;;18.40;80.30;;;19.01;60.59;97553.84;5009494;28;20448;-78
2022/09/13 07:53:33;;;;;;;8.57;7.63;;;18.30;80.30;;;19.11;60.75;97548.31;4999115;28;20477;-78
2022/09/13 07:56:04;;;;;;;8.63;7.70;;;18.50;80.30;;;19.39;59.28;97559.63;5002381;28;20494;-75
2022/09/13 07:58:32;;;;;;;8.37;7.57;;;18.70;79.70;;;19.49;59.02;97559.56;4997819;28;21511;-77
2022/09/13 08:01:06;;;;;;;10.47;9.43;;;18.90;79.40;;;19.40;59.63;97553.06;5022114;28;20530;-80
2022/09/13 08:03:34;;;;;;;9.30;7.17;;;18.90;79.40;;;19.72;58.36;97557.19;5018201;28;20463;-75
2022/09/13 08:06:02;;;;;;;9.60;7.60;;;19.10;78.80;;;20.13;57.12;97555.22;5003500;28;20463;-77
2022/09/13 08:08:30;;;;;;;7.27;6.57;;;19.30;78.50;;;20.54;56.21;97554.75;5005724;28;20910;-73
2022/09/13 08:10:58;;;;;;;7.23;6.60;;;19.50;78.20;;;20.56;55.98;97549.81;5000981;28;20534;-75
2022/09/13 08:13:28;;;;;;;10.20;6.93;;;19.70;77.90;;;20.60;55.74;97550.88;5001919;28;20979;-75
2022/09/13 08:15:56;;;;;;;7.30;6.70;;;19.90;77.20;;;20.34;56.23;97559.38;5019629;28;20559;-79
2022/09/13 08:18:23;;;;;;;7.30;6.60;;;19.70;77.50;;;20.37;55.89;97560.72;4996164;28;20468;-73
2022/09/13 08:20:50;;;;;;;7.83;7.17;;;19.70;77.00;;;20.54;56.19;97565.75;5015996;28;20455;-78
2022/09/13 08:23:18;;;;;;;7.13;6.53;;;19.70;77.50;;;20.17;56.43;97567.25;5006624;28;20620;-79
2022/09/13 08:25:45;;;;;;;7.63;6.83;;;19.60;76.80;;;20.19;56.41;97567.78;5002582;28;20475;-77
2022/09/13 08:28:17;;;;;;;7.87;7.07;;;19.70;76.70;;;20.00;57.24;97570.41;5004218;28;20494;-79
2022/09/13 08:30:45;;;;;;;8.50;7.70;;;19.50;76.70;;;20.27;56.63;97564.41;5002274;28;20557;-77
2022/09/13 08:33:13;;;;;;;6.60;6.00;;;19.50;77.10;;;19.77;57.18;97568.09;5000844;28;20543;-79
2022/09/13 08:35:40;;;;;;;7.93;7.33;;;19.40;76.50;;;20.09;56.39;97571.44;5000744;28;20492;-75
2022/09/13 08:38:08;;;;;;;8.57;7.87;;;19.50;76.70;;;20.86;55.44;97567.06;5005242;28;20570;-78
2022/09/13 08:40:41;;;;;;;7.50;6.90;;;19.80;77.10;;;20.73;54.93;97574.03;5000628;28;20451;-77
2022/09/13 08:43:21;;;;;;;7.80;7.00;;;19.90;76.10;;;20.82;55.05;97570.69;5018486;28;20474;-72
2022/09/13 08:45:55;;;;;;;7.70;7.00;;;20.10;76.30;;;20.72;54.63;97560.63;5020923;28;20514;-73
2022/09/13 08:48:32;;;;;;;7.10;6.50;;;20.30;75.20;;;20.78;54.15;97565.75;5010696;28;20465;-73
2022/09/13 08:51:04;;;;;;;7.20;6.60;;;20.10;75.30;;;21.62;52.86;97581.94;5001637;28;20986;-79
2022/09/13 08:53:38;;;;;;;7.53;6.83;;;20.50;75.10;;;21.93;51.30;97573.22;4999940;28;21099;-79
2022/09/13 08:56:10;;;;;;;7.83;7.13;;;20.90;74.00;;;22.02;51.93;97562.34;4997387;28;20481;-76
2022/09/13 08:58:52;;;;;;;11.63;7.10;;;21.20;74.00;;;22.12;51.21;97550.34;5000819;28;20489;-78
2022/09/13 09:01:36;;;;;;;7.60;6.90;;;21.20;73.30;;;21.93;51.04;97549.28;5020720;28;20462;-73
2022/09/13 09:04:26;;;;;;;9.23;8.10;;;21.30;72.10;;;21.36;53.02;97550.16;4999684;28;20459;-78
2022/09/13 09:07:03;;;;;;;7.17;6.63;;;21.00;72.70;;;21.62;52.13;97552.50;5003688;28;20979;-76
2022/09/13 09:09:36;;;;;;;8.70;6.93;;;20.70;72.80;;;21.64;52.19;97550.28;5000961;28;20563;-72
2022/09/13 09:12:15;;;;;;;7.40;6.70;;;21.00;73.40;;;21.25;53.03;97551.44;5001578;28;20563;-78
2022/09/13 09:14:46;;;;;;;6.60;5.97;;;20.80;72.60;;;21.27;52.91;97553.88;5014155;28;20566;-79
2022/09/13 09:17:21;;;;;;;6.77;6.27;;;20.80;72.90;;;21.29;53.24;97562.63;5017003;28;21006;-77
2022/09/13 09:19:53;;;;;;;7.47;6.93;;;20.80;73.20;;;21.55;52.10;97549.34;5003354;28;20910;-79
2022/09/13 09:22:23;;;;;;;30.70;25.40;;;21.00;72.50;;;21.95;51.39;97548.97;5006062;28;20531;-79
2022/09/13 09:24:55;;;;;;;7.87;7.10;;;21.10;72.50;;;22.58;50.82;97562.41;5016956;28;20510;-79
2022/09/13 09:27:22;;;;;;;7.83;7.13;;;21.50;72.60;;;23.29;48.41;97561.25;5019387;28;20466;-79
2022/09/13 09:29:53;;;;;;;7.37;6.67;;;22.10;71.40;;;23.54;48.18;97570.06;5003866;28;20499;-78
2022/09/13 09:32:45;;;;;;;6.73;6.13;;;22.40;70.90;;;23.14;47.88;97568.72;5003947;28;20468;-78
2022/09/13 09:35:26;;;;;;;7.20;6.50;;;22.40;69.50;;;22.95;48.84;97565.25;4996909;28;20478;-79
2022/09/13 09:38:24;;;;;;;7.80;5.90;;;22.20;69.90;;;22.99;48.12;97561.59;5024400;28;20459;-77
2022/09/13 09:40:52;;;;;;;7.07;6.47;;;22.20;69.20;;;23.07;47.50;97568.31;5005444;28;20540;-78
2022/09/13 09:43:25;;;;;;;6.33;5.83;;;22.20;68.70;;;22.32;49.26;97565.66;5007006;28;20481;-77
2022/09/13 09:45:53;;;;;;;6.10;5.60;;;21.90;69.00;;;22.57;49.38;97560.78;5021421;28;20471;-76
2022/09/13 09:48:29;;;;;;;9.63;8.83;;;21.70;69.70;;;22.90;49.16;97564.25;5012781;28;20476;-76
2022/09/13 09:50:58;;;;;;;7.80;6.63;;;21.90;70.00;;;23.03;48.08;97564.53;5033094;28;20473;-76
2022/09/13 09:53:30;;;;;;;8.75;6.90;;;22.10;68.90;;;22.78;48.80;97566.72;5017468;28;20500;-73
2022/09/13 09:56:02;;;;;;;7.77;7.07;;;22.10;68.70;;;23.29;48.08;97555.75;5017619;28;20251;-78
2022/09/13 09:58:42;;;;;;;7.03;6.30;;;22.30;69.00;;;23.61;47.36;97560.22;5004562;28;20491;-82
2022/09/13 10:01:22;;;;;;;7.00;6.40;;;22.60;68.50;;;22.85;48.36;97553.34;5012949;28;20532;-77
2022/09/13 10:04:07;;;;;;;8.33;7.27;;;22.40;67.90;;;22.36;49.42;97539.16;5020209;28;20496;-80
2022/09/13 10:06:36;;;;;;;9.00;6.30;;;22.00;68.20;;;22.30;50.47;97535.69;5024763;28;20458;-80
2022/09/13 10:09:06;;;;;;;6.73;6.13;;;21.90;68.90;;;22.62;49.26;97524.94;5004354;28;20466;-81
2022/09/13 10:11:49;;;;;;;7.50;6.20;;;21.80;68.70;;;22.63;49.12;97513.59;5008137;28;20473;-81
2022/09/13 10:14:40;;;;;;;11.60;6.57;;;22.00;68.50;;;22.66;49.36;97514.09;5013600;28;20458;-79
2022/09/13 10:17:22;;;;;;;7.27;5.70;;;21.80;68.80;;;23.02;48.19;97507.84;5003403;28;20455;-75
2022/09/13 10:19:58;;;;;;;8.27;5.93;;;22.20;68.30;;;22.91;47.81;97513.56;5010751;28;20454;-80
2022/09/13 10:22:26;;;;;;;6.00;5.40;;;22.30;67.20;;;22.80;48.75;97503.88;5003889;28;20487;-80
2022/09/13 10:24:56;;;;;;;5.20;4.70;;;22.40;67.60;;;22.51;48.56;97491.28;4996286;28;20925;-81
2022/09/13 10:27:36;;;;;;;5.57;5.17;;;21.90;67.20;;;23.18;47.23;97483.47;5009830;28;20463;-79
2022/09/13 10:30:05;;;;;;;5.17;4.77;;;22.20;67.20;;;23.05;47.32;97476.91;5004257;28;20505;-80
2022/09/13 10:32:33;;;;;;;6.60;6.00;;;22.40;66.70;;;22.69;49.69;97478.50;5006159;28;20460;-74
2022/09/13 10:35:09;;;;;;;7.17;6.67;;;22.10;68.30;;;22.77;49.83;97465.97;5007273;28;21040;-79