Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:03;;;;;;;16.15;9.73;;;;;;;;;;4981733;28;20184;-72
2023/05/23 00:02:29;;;;;;;17.10;9.98;;;;;;;;;;4980201;28;20179;-72
2023/05/23 00:04:57;;;;;;;20.90;9.20;;;;;;;;;;4984381;28;20356;-72
2023/05/23 00:07:22;;;;;;;21.05;11.45;;;;;;;;;;4987318;28;20247;-72
2023/05/23 00:09:47;;;;;;;22.88;9.73;;;;;;;;;;4990186;28;20179;-73
2023/05/23 00:12:12;;;;;;;16.40;9.13;;;;;;;;;;4986646;28;20196;-73
2023/05/23 00:14:39;;;;;;;19.73;9.05;;;;;;;;;;4978865;28;20184;-71
2023/05/23 00:17:04;;;;;;;20.13;9.25;;;;;;;;;;4987057;28;20715;-72
2023/05/23 00:19:30;;;;;;;18.92;9.82;;;;;;;;;;4985820;28;20230;-72
2023/05/23 00:21:55;;;;;;;23.40;9.30;;;;;;;;;;5011164;23;20700;-69
2023/05/23 00:24:21;;;;;;;22.75;9.88;;;;;;;;;;5007932;28;20195;-69
2023/05/23 00:26:46;;;;;;;13.88;8.43;;;;;;;;;;5019118;28;20288;-69
2023/05/23 00:29:15;;;;;;;22.67;10.23;;;;;;;;;;5011066;28;20183;-69
2023/05/23 00:31:41;;;;;;;23.17;9.48;;;;;;;;;;4999324;28;20715;-69
2023/05/23 00:34:07;;;;;;;17.85;9.90;;;;;;;;;;5007313;28;20240;-69
2023/05/23 00:36:36;;;;;;;21.25;9.23;;;;;;;;;;5008155;28;20176;-70
2023/05/23 00:39:01;;;;;;;22.75;11.00;;;;;;;;;;5004861;28;20187;-69
2023/05/23 00:41:29;;;;;;;16.00;9.48;;;;;;;;;;5011941;28;20261;-69
2023/05/23 00:43:55;;;;;;;22.42;9.77;;;;;;;;;;5008110;28;20234;-69
2023/05/23 00:46:20;;;;;;;23.83;9.98;;;;;;;;;;5001154;28;20210;-69
2023/05/23 00:48:46;;;;;;;19.10;9.55;;;;;;;;;;5004770;28;20199;-69
2023/05/23 00:51:11;;;;;;;18.73;8.25;;;;;;;;;;5009669;28;20211;-68
2023/05/23 00:53:36;;;;;;;18.75;8.73;;;;;;;;;;5010551;28;20299;-68
2023/05/23 00:56:02;;;;;;;14.18;8.02;;;;;;;;;;5004209;28;20179;-68
2023/05/23 00:58:27;;;;;;;15.40;7.82;;;;;;;;;;5010522;28;20179;-68
2023/05/23 01:00:53;;;;;;;13.48;8.65;;;;;;;;;;5008318;28;20222;-68
2023/05/23 01:03:19;;;;;;;20.33;8.85;;;;;;;;;;5002213;28;20202;-69
2023/05/23 01:05:44;;;;;;;15.60;8.02;;;;;;;;;;5005477;28;20561;-68
2023/05/23 01:08:09;;;;;;;18.08;8.80;;;;;;;;;;5005901;28;20689;-68
2023/05/23 01:10:35;;;;;;;21.90;7.93;;;;;;;;;;5007256;28;20632;-68
2023/05/23 01:13:17;;;;;;;18.20;9.32;;;;;;;;;;5008643;28;20179;-68
2023/05/23 01:16:01;;;;;;;16.35;8.90;;;;;;;;;;5005941;28;20293;-69
2023/05/23 01:18:40;;;;;;;13.55;8.52;;;;;;;;;;5006585;28;20261;-69
2023/05/23 01:21:10;;;;;;;14.65;8.63;;;;;;;;;;5013022;28;20582;-69
2023/05/23 01:23:54;;;;;;;10.15;6.90;;;;;;;;;;5006298;28;20305;-69
2023/05/23 01:26:37;;;;;;;10.73;6.68;;;;;;;;;;5008652;28;20265;-69
2023/05/23 01:29:09;;;;;;;16.13;7.80;;;;;;;;;;5009026;28;20167;-69
2023/05/23 01:31:35;;;;;;;15.30;8.18;;;;;;;;;;5008551;28;20191;-69
2023/05/23 01:34:01;;;;;;;9.07;5.95;;;;;;;;;;5007801;28;20506;-69
2023/05/23 01:36:26;;;;;;;13.85;7.25;;;;;;;;;;5008694;28;20183;-69
2023/05/23 01:38:51;;;;;;;9.70;6.20;;;;;;;;;;5007838;28;20727;-69
2023/05/23 01:41:17;;;;;;;14.05;7.20;;;;;;;;;;5000168;28;20300;-69
2023/05/23 01:43:42;;;;;;;13.65;6.45;;;;;;;;;;5009810;28;20206;-69
2023/05/23 01:46:08;;;;;;;10.18;5.93;;;;;;;;;;5009609;28;20258;-69
2023/05/23 01:48:34;;;;;;;10.75;6.80;;;;;;;;;;5005865;28;20261;-69
2023/05/23 01:51:00;;;;;;;8.00;5.22;;;;;;;;;;5006747;28;20195;-69
2023/05/23 01:53:25;;;;;;;10.85;6.32;;;;;;;;;;5011728;28;20191;-69
2023/05/23 01:55:51;;;;;;;10.15;5.50;;;;;;;;;;5009118;28;20175;-69
2023/05/23 01:58:16;;;;;;;8.13;5.15;;;;;;;;;;5003364;28;20320;-69
2023/05/23 02:00:41;;;;;;;9.35;4.68;;;;;;;;;;5004736;28;20206;-70
2023/05/23 02:03:06;;;;;;;8.00;4.40;;;;;;;;;;5009998;28;20213;-69
2023/05/23 02:05:32;;;;;;;8.10;4.93;;;;;;;;;;5010905;28;20221;-69
2023/05/23 02:07:57;;;;;;;12.05;5.00;;;;;;;;;;5007395;28;20261;-69
2023/05/23 02:10:22;;;;;;;9.05;5.00;;;;;;;;;;4998862;28;20176;-69
2023/05/23 02:12:47;;;;;;;11.88;5.88;;;;;;;;;;5004519;28;20242;-69
2023/05/23 02:15:12;;;;;;;12.75;5.82;;;;;;;;;;5007579;28;20306;-69
2023/05/23 02:17:38;;;;;;;16.25;5.65;;;;;;;;;;5003922;28;20183;-69
2023/05/23 02:20:03;;;;;;;12.30;5.90;;;;;;;;;;5000386;28;20178;-69
2023/05/23 02:22:29;;;;;;;12.85;7.78;;;;;;;;;;5001937;28;20637;-69
2023/05/23 02:24:54;;;;;;;10.57;6.72;;;;;;;;;;5002212;28;20215;-69
2023/05/23 02:27:19;;;;;;;15.07;9.15;;;;;;;;;;5001767;28;20182;-69
2023/05/23 02:29:44;;;;;;;11.20;6.93;;;;;;;;;;5006654;28;20238;-69
2023/05/23 02:32:10;;;;;;;11.57;6.82;;;;;;;;;;5006031;28;20221;-69
2023/05/23 02:34:37;;;;;;;14.55;7.95;;;;;;;;;;5008729;28;20187;-69
2023/05/23 02:37:02;;;;;;;15.52;7.63;;;;;;;;;;5008207;28;20637;-69
2023/05/23 02:39:27;;;;;;;17.98;7.63;;;;;;;;;;5010185;28;20224;-69
2023/05/23 02:41:52;;;;;;;11.85;7.00;;;;;;;;;;5005478;28;20276;-69
2023/05/23 02:44:18;;;;;;;14.57;7.65;;;;;;;;;;5006738;28;20784;-69
2023/05/23 02:46:44;;;;;;;14.65;7.20;;;;;;;;;;5006095;28;20171;-69
2023/05/23 02:49:09;;;;;;;18.88;8.02;;;;;;;;;;5007957;28;20657;-69
2023/05/23 02:51:34;;;;;;;12.93;7.25;;;;;;;;;;5009526;28;20210;-69
2023/05/23 02:54:00;;;;;;;16.45;8.70;;;;;;;;;;5008988;28;20217;-69
2023/05/23 02:56:26;;;;;;;15.05;7.85;;;;;;;;;;5007025;28;20637;-68
2023/05/23 02:58:52;;;;;;;12.63;6.28;;;;;;;;;;5005942;28;20953;-69
2023/05/23 03:01:17;;;;;;;14.82;7.35;;;;;;;;;;5004230;28;20333;-68
2023/05/23 03:03:42;;;;;;;13.38;7.22;;;;;;;;;;5010001;28;20238;-68
2023/05/23 03:06:09;;;;;;;16.40;7.45;;;;;;;;;;5010771;28;20536;-69
2023/05/23 03:08:34;;;;;;;20.85;7.55;;;;;;;;;;5008589;28;20182;-68
2023/05/23 03:11:00;;;;;;;16.50;7.60;;;;;;;;;;5007341;28;20669;-68
2023/05/23 03:13:25;;;;;;;20.25;7.45;;;;;;;;;;5008006;28;20575;-68
2023/05/23 03:15:50;;;;;;;28.58;9.07;;;;;;;;;;5004914;28;20219;-68
2023/05/23 03:18:15;;;;;;;22.35;7.05;;;;;;;;;;5010215;28;20189;-68
2023/05/23 03:20:41;;;;;;;14.27;6.93;;;;;;;;;;5008363;28;20775;-68
2023/05/23 03:23:06;;;;;;;18.42;6.75;;;;;;;;;;5005480;28;20298;-68
2023/05/23 03:25:31;;;;;;;17.50;7.00;;;;;;;;;;5003985;28;20179;-68
2023/05/23 03:27:57;;;;;;;16.55;7.03;;;;;;;;;;5007516;28;20267;-68
2023/05/23 03:30:22;;;;;;;15.27;6.80;;;;;;;;;;5007479;28;20211;-68
2023/05/23 03:32:47;;;;;;;22.65;7.35;;;;;;;;;;5007434;28;20209;-69
2023/05/23 03:35:12;;;;;;;14.40;7.20;;;;;;;;;;5006296;28;20179;-68
2023/05/23 03:37:37;;;;;;;17.05;6.80;;;;;;;;;;5011932;28;20253;-68
2023/05/23 03:40:03;;;;;;;18.15;7.32;;;;;;;;;;5010155;28;20182;-68
2023/05/23 03:42:29;;;;;;;21.27;7.38;;;;;;;;;;5008077;28;20206;-68
2023/05/23 03:44:54;;;;;;;25.42;9.38;;;;;;;;;;5014654;28;20206;-69
2023/05/23 03:47:19;;;;;;;14.80;7.63;;;;;;;;;;5008905;28;20178;-69
2023/05/23 03:49:44;;;;;;;15.13;7.07;;;;;;;;;;5008587;28;20230;-68
2023/05/23 03:52:10;;;;;;;20.85;7.32;;;;;;;;;;5007998;28;20570;-68
2023/05/23 03:54:36;;;;;;;18.67;6.72;;;;;;;;;;5008167;28;20224;-68
2023/05/23 03:57:01;;;;;;;24.80;7.80;;;;;;;;;;5001127;28;20309;-68
2023/05/23 03:59:26;;;;;;;13.32;6.15;;;;;;;;;;5008025;28;20637;-69
2023/05/23 04:01:52;;;;;;;9.65;5.90;;;;;;;;;;5008048;28;20220;-69
2023/05/23 04:04:19;;;;;;;16.92;5.93;;;;;;;;;;5007129;28;20962;-69
2023/05/23 04:06:45;;;;;;;17.80;6.50;;;;;;;;;;5009090;28;20177;-69
2023/05/23 04:09:10;;;;;;;10.95;5.60;;;;;;;;;;5009304;28;20546;-69
2023/05/23 04:11:35;;;;;;;12.35;5.68;;;;;;;;;;5006576;28;20714;-69
2023/05/23 04:14:00;;;;;;;14.45;5.80;;;;;;;;;;5004695;28;20190;-68
2023/05/23 04:16:26;;;;;;;19.23;5.65;;;;;;;;;;5007524;28;20229;-69
2023/05/23 04:18:51;;;;;;;15.52;5.13;;;;;;;;;;5007647;28;20219;-70
2023/05/23 04:21:16;;;;;;;17.45;4.95;;;;;;;;;;5009320;28;20250;-68
2023/05/23 04:23:41;;;;;;;7.82;3.75;;;;;;;;;;5005006;28;20203;-68
2023/05/23 04:26:08;;;;;;;11.13;4.32;;;;;;;;;;5000988;28;20183;-69
2023/05/23 04:28:34;;;;;;;10.23;4.85;;;;;;;;;;5001209;28;20180;-69
2023/05/23 04:31:01;;;;;;;9.13;4.53;;;;;;;;;;4998596;28;20199;-69
2023/05/23 04:33:27;;;;;;;9.15;3.97;;;;;;;;;;5000917;28;20186;-69
2023/05/23 04:35:52;;;;;;;13.75;4.20;;;;;;;;;;4998993;28;20191;-69
2023/05/23 04:38:17;;;;;;;10.95;4.03;;;;;;;;;;5000607;28;20213;-69
2023/05/23 04:40:42;;;;;;;6.85;3.10;;;;;;;;;;4998239;28;20238;-69
2023/05/23 04:43:09;;;;;;;6.07;3.50;;;;;;;;;;5000280;28;20855;-69
2023/05/23 04:45:35;;;;;;;7.85;2.75;;;;;;;;;;4999239;28;20605;-69
2023/05/23 04:48:00;;;;;;;7.63;2.95;;;;;;;;;;4999538;28;20290;-69
2023/05/23 04:50:30;;;;;;;8.52;3.53;;;;;;;;;;4999455;28;20258;-69
2023/05/23 04:52:55;;;;;;;5.03;2.85;;;;;;;;;;4994660;28;20179;-69
2023/05/23 04:55:20;;;;;;;7.90;3.63;;;;;;;;;;5007019;28;20610;-70
2023/05/23 04:57:46;;;;;;;7.00;3.72;;;;;;;;;;4996936;28;20281;-69
2023/05/23 05:00:11;;;;;;;10.02;3.70;;;;;;;;;;5012046;28;20183;-69
2023/05/23 05:02:38;;;;;;;11.00;3.35;;;;;;;;;;5008596;28;20707;-69
2023/05/23 05:05:03;;;;;;;12.00;3.95;;;;;;;;;;5010495;28;20210;-69
2023/05/23 05:07:29;;;;;;;7.15;3.70;;;;;;;;;;5011573;28;20230;-69
2023/05/23 05:09:54;;;;;;;8.60;3.38;;;;;;;;;;5013018;28;20562;-69
2023/05/23 05:12:19;;;;;;;11.15;3.45;;;;;;;;;;5008031;28;20207;-69
2023/05/23 05:14:44;;;;;;;13.30;3.97;;;;;;;;;;5008305;28;20265;-69
2023/05/23 05:17:10;;;;;;;9.77;3.08;;;;;;;;;;5009654;28;20210;-69
2023/05/23 05:19:35;;;;;;;11.20;3.42;;;;;;;;;;5010227;28;20316;-69
2023/05/23 05:22:00;;;;;;;12.23;4.28;;;;;;;;;;5010570;28;20238;-69
2023/05/23 05:24:26;;;;;;;8.77;3.65;;;;;;;;;;5007192;28;20210;-69
2023/05/23 05:26:52;;;;;;;19.92;4.50;;;;;;;;;;5010032;28;20672;-69
2023/05/23 05:29:17;;;;;;;9.57;4.07;;;;;;;;;;5004741;28;20611;-69
2023/05/23 05:31:44;;;;;;;9.27;4.35;;;;;;;;;;5010651;28;20298;-69
2023/05/23 05:34:09;;;;;;;14.55;6.30;;;;;;;;;;5006593;28;20270;-69
2023/05/23 05:36:35;;;;;;;10.15;4.03;;;;;;;;;;5006806;28;20277;-68
2023/05/23 05:39:00;;;;;;;10.13;3.60;;;;;;;;;;5007410;28;20225;-69
2023/05/23 05:41:26;;;;;;;13.40;4.53;;;;;;;;;;5007927;28;20195;-69
2023/05/23 05:43:51;;;;;;;11.05;4.13;;;;;;;;;;5004889;28;20249;-69
2023/05/23 05:46:16;;;;;;;7.95;4.13;;;;;;;;;;5003349;28;20194;-69
2023/05/23 05:48:41;;;;;;;12.90;4.57;;;;;;;;;;5001600;28;20178;-70
2023/05/23 05:51:07;;;;;;;11.60;4.20;;;;;;;;;;5002673;28;20290;-69
2023/05/23 05:53:32;;;;;;;12.30;4.55;;;;;;;;;;5000589;28;20179;-70
2023/05/23 05:55:57;;;;;;;7.57;4.40;;;;;;;;;;5000967;28;20660;-69
2023/05/23 05:58:22;;;;;;;11.02;4.05;;;;;;;;;;4996803;28;20225;-69
2023/05/23 06:00:47;;;;;;;9.55;4.72;;;;;;;;;;4996844;28;20465;-69
2023/05/23 06:03:13;;;;;;;12.00;4.00;;;;;;;;;;5001197;28;20222;-69
2023/05/23 06:05:38;;;;;;;7.75;4.28;;;;;;;;;;5002412;28;20179;-69
2023/05/23 06:08:03;;;;;;;10.30;3.80;;;;;;;;;;5001694;28;20264;-69
2023/05/23 06:10:29;;;;;;;6.85;4.20;;;;;;;;;;5002542;28;20282;-69
2023/05/23 06:12:54;;;;;;;15.55;4.72;;;;;;;;;;5002796;28;20175;-69
2023/05/23 06:15:19;;;;;;;8.88;4.65;;;;;;;;;;5001568;28;20268;-69
2023/05/23 06:17:45;;;;;;;11.13;4.60;;;;;;;;;;5001676;28;20167;-69
2023/05/23 06:20:10;;;;;;;10.65;4.35;;;;;;;;;;5002252;28;20661;-69
2023/05/23 06:22:35;;;;;;;8.23;3.78;;;;;;;;;;5002659;28;20214;-70
2023/05/23 06:25:01;;;;;;;11.82;4.75;;;;;;;;;;5002751;28;22436;-69
2023/05/23 06:27:26;;;;;;;8.13;3.95;;;;;;;;;;5001445;28;20601;-69
2023/05/23 06:29:51;;;;;;;11.50;3.90;;;;;;;;;;5001263;28;20186;-69
2023/05/23 06:32:16;;;;;;;7.18;3.95;;;;;;;;;;5000733;28;20199;-69
2023/05/23 06:34:41;;;;;;;9.88;4.28;;;;;;;;;;5001296;28;20445;-69
2023/05/23 06:37:07;;;;;;;7.85;3.40;;;;;;;;;;5001219;28;20214;-69
2023/05/23 06:39:32;;;;;;;8.27;3.85;;;;;;;;;;5000653;28;20602;-69
2023/05/23 06:41:57;;;;;;;12.00;3.83;;;;;;;;;;5000469;28;20195;-69
2023/05/23 06:44:22;;;;;;;9.43;3.88;;;;;;;;;;5001587;28;20241;-69
2023/05/23 06:46:47;;;;;;;13.20;4.13;;;;;;;;;;5000693;28;20614;-69
2023/05/23 06:49:14;;;;;;;11.52;3.85;;;;;;;;;;5000199;28;20171;-69
2023/05/23 06:51:39;;;;;;;11.20;4.45;;;;;;;;;;5002936;28;20202;-69
2023/05/23 06:54:05;;;;;;;8.40;3.70;;;;;;;;;;5000244;28;20179;-69
2023/05/23 06:56:30;;;;;;;6.07;2.55;;;;;;;;;;5001162;28;20178;-69
2023/05/23 06:58:55;;;;;;;6.30;2.75;;;;;;;;;;5002261;28;20217;-68
2023/05/23 07:01:20;;;;;;;5.97;2.55;;;;;;;;;;4996042;28;20603;-69
2023/05/23 07:03:45;;;;;;;6.45;2.80;;;;;;;;;;5001979;28;20215;-69
2023/05/23 07:06:11;;;;;;;6.30;3.25;;;;;;;;;;5001387;28;20175;-69
2023/05/23 07:08:36;;;;;;;5.57;2.80;;;;;;;;;;5002786;28;20186;-69
2023/05/23 07:11:02;;;;;;;5.53;2.72;;;;;;;;;;5001970;28;20203;-69
2023/05/23 07:13:27;;;;;;;7.07;2.58;;;;;;;;;;4997698;28;20190;-69
2023/05/23 07:15:52;;;;;;;5.72;2.47;;;;;;;;;;5007162;28;20198;-70
2023/05/23 07:18:17;;;;;;;9.75;2.10;;;;;;;;;;5006724;28;20179;-69
2023/05/23 07:20:43;;;;;;;7.70;1.70;;;;;;;;;;5007319;28;21185;-69
2023/05/23 07:23:08;;;;;;;10.48;2.08;;;;;;;;;;5003433;28;20213;-69
2023/05/23 07:25:33;;;;;;;8.18;1.58;;;;;;;;;;5006996;28;20186;-69
2023/05/23 07:27:59;;;;;;;6.35;2.60;;;;;;;;;;5005130;28;20537;-69
2023/05/23 07:30:24;;;;;;;7.30;1.92;;;;;;;;;;4984660;28;20657;-69
2023/05/23 07:32:51;;;;;;;7.32;1.90;;;;;;;;;;4987674;28;20175;-69
2023/05/23 07:35:16;;;;;;;7.60;1.95;;;;;;;;;;4986781;28;20553;-69
2023/05/23 07:37:41;;;;;;;7.57;2.35;;;;;;;;;;4989744;28;20191;-70
2023/05/23 07:40:08;;;;;;;3.17;1.90;;;;;;;;;;4987026;28;20189;-69
2023/05/23 07:42:33;;;;;;;7.30;1.90;;;;;;;;;;4996220;28;20212;-70
2023/05/23 07:44:58;;;;;;;9.38;2.42;;;;;;;;;;4998176;28;20207;-69
2023/05/23 07:47:23;;;;;;;9.95;2.50;;;;;;;;;;4988134;28;20179;-69
2023/05/23 07:49:50;;;;;;;11.15;2.42;;;;;;;;;;4987375;28;20290;-69
2023/05/23 07:52:16;;;;;;;11.13;2.30;;;;;;;;;;4992524;28;20200;-69
2023/05/23 07:54:41;;;;;;;10.82;2.38;;;;;;;;;;4988657;28;20205;-70
2023/05/23 07:57:07;;;;;;;12.85;2.28;;;;;;;;;;4986648;28;20187;-70
2023/05/23 07:59:33;;;;;;;6.88;2.50;;;;;;;;;;4986194;28;20190;-69
2023/05/23 08:01:58;;;;;;;7.65;2.55;;;;;;;;;;4989767;28;20458;-69
2023/05/23 08:04:23;;;;;;;13.02;2.63;;;;;;;;;;5012789;28;20206;-68
2023/05/23 08:06:48;;;;;;;9.23;2.45;;;;;;;;;;4988138;28;20175;-69
2023/05/23 08:09:14;;;;;;;10.15;2.78;;;;;;;;;;4987340;28;20922;-69
2023/05/23 08:11:39;;;;;;;8.52;2.17;;;;;;;;;;4988373;28;20198;-68
2023/05/23 08:14:05;;;;;;;9.13;2.35;;;;;;;;;;4987236;28;20287;-69
2023/05/23 08:16:30;;;;;;;9.88;2.75;;;;;;;;;;4988314;28;20189;-69
2023/05/23 08:18:55;;;;;;;11.70;2.35;;;;;;;;;;5002665;28;20566;-68
2023/05/23 08:21:20;;;;;;;8.82;2.60;;;;;;;;;;4987733;28;20227;-69
2023/05/23 08:23:45;;;;;;;7.60;1.92;;;;;;;;;;4987632;28;21594;-69
2023/05/23 08:26:11;;;;;;;10.65;2.53;;;;;;;;;;4988805;28;20187;-68
2023/05/23 08:28:36;;;;;;;13.35;3.63;;;;;;;;;;4985822;28;20179;-69
2023/05/23 08:31:01;;;;;;;8.32;2.70;;;;;;;;;;4991370;28;20213;-68
2023/05/23 08:33:26;;;;;;;7.82;2.25;;;;;;;;;;4990034;28;20184;-69
2023/05/23 08:35:51;;;;;;;9.88;2.10;;;;;;;;;;4992477;28;20238;-68
2023/05/23 08:38:20;;;;;;;7.95;2.55;;;;;;;;;;4992936;28;20639;-69
2023/05/23 08:40:48;;;;;;;9.93;2.35;;;;;;;;;;4990761;28;20614;-69
2023/05/23 08:43:14;;;;;;;6.65;1.90;;;;;;;;;;4991642;28;20557;-69
2023/05/23 08:45:39;;;;;;;6.43;2.65;;;;;;;;;;4991244;28;20179;-71
2023/05/23 08:48:07;;;;;;;9.52;2.72;;;;;;;;;;4990354;28;20921;-69
2023/05/23 08:50:33;;;;;;;7.80;2.47;;;;;;;;;;4990998;28;20729;-69
2023/05/23 08:52:58;;;;;;;7.95;2.25;;;;;;;;;;4993468;28;20191;-69
2023/05/23 08:55:27;;;;;;;8.75;2.10;;;;;;;;;;4993657;28;20230;-69
2023/05/23 08:57:58;;;;;;;7.03;2.00;;;;;;;;;;4992631;28;20175;-70
2023/05/23 09:00:24;;;;;;;6.32;2.10;;;;;;;;;;4990601;28;20625;-70
2023/05/23 09:02:49;;;;;;;5.97;1.60;;;;;;;;;;4993307;28;20175;-70
2023/05/23 09:05:14;;;;;;;6.70;2.40;;;;;;;;;;4989456;28;20214;-70
2023/05/23 09:07:40;;;;;;;6.07;2.70;;;;;;;;;;4991208;28;20231;-70
2023/05/23 09:10:06;;;;;;;6.38;2.08;;;;;;;;;;4991405;28;20183;-70
2023/05/23 09:12:32;;;;;;;9.95;2.72;;;;;;;;;;4991647;28;20294;-69
2023/05/23 09:14:57;;;;;;;8.82;2.17;;;;;;;;;;4989602;28;20179;-71
2023/05/23 09:17:22;;;;;;;3.90;1.90;;;;;;;;;;4991562;28;20552;-69
2023/05/23 09:19:48;;;;;;;11.45;2.28;;;;;;;;;;4992123;28;20194;-68
2023/05/23 09:22:13;;;;;;;15.75;3.22;;;;;;;;;;4990841;28;20218;-69
2023/05/23 09:24:40;;;;;;;8.18;2.22;;;;;;;;;;4988807;28;20676;-69
2023/05/23 09:27:06;;;;;;;7.53;2.05;;;;;;;;;;4990913;28;20179;-69
2023/05/23 09:29:31;;;;;;;5.45;1.83;;;;;;;;;;4988501;28;20190;-69
2023/05/23 09:32:09;;;;;;;11.95;2.60;;;;;;;;;;4991966;28;20207;-69
2023/05/23 09:34:35;;;;;;;12.40;2.85;;;;;;;;;;4991043;28;20666;-69
2023/05/23 09:37:00;;;;;;;8.52;2.50;;;;;;;;;;4990365;28;20191;-69
2023/05/23 09:39:25;;;;;;;7.85;2.00;;;;;;;;;;4987876;28;20266;-70
2023/05/23 09:41:51;;;;;;;8.90;2.35;;;;;;;;;;4989936;28;20204;-69
2023/05/23 09:44:21;;;;;;;8.55;2.10;;;;;;;;;;4990616;28;20203;-69
2023/05/23 09:46:49;;;;;;;11.20;2.13;;;;;;;;;;4991298;28;20237;-69
2023/05/23 09:49:16;;;;;;;6.95;1.83;;;;;;;;;;4998116;28;20190;-69
2023/05/23 09:51:42;;;;;;;6.13;2.25;;;;;;;;;;4993016;28;20203;-68
2023/05/23 09:54:07;;;;;;;9.80;2.03;;;;;;;;;;4990676;28;20598;-69
2023/05/23 09:56:33;;;;;;;12.18;2.08;;;;;;;;;;4991269;28;20207;-69
2023/05/23 09:59:00;;;;;;;5.78;1.98;;;;;;;;;;4988910;28;20624;-70
2023/05/23 10:01:26;;;;;;;9.18;2.60;;;;;;;;;;4989561;28;20203;-69
2023/05/23 10:03:56;;;;;;;6.00;1.80;;;;;;;;;;4989352;28;20627;-69
2023/05/23 10:06:26;;;;;;;8.07;2.33;;;;;;;;;;4990265;28;20187;-69
2023/05/23 10:09:01;;;;;;;12.10;2.55;;;;;;;;;;4988530;28;20176;-69
2023/05/23 10:11:35;;;;;;;6.15;2.15;;;;;;;;;;4990535;28;20794;-69
2023/05/23 10:14:07;;;;;;;7.78;2.17;;;;;;;;;;4989469;28;20178;-69
2023/05/23 10:16:38;;;;;;;9.60;2.40;;;;;;;;;;4990499;28;20261;-70
2023/05/23 10:19:16;;;;;;;5.55;2.28;;;;;;;;;;4989511;28;20273;-69
2023/05/23 10:21:48;;;;;;;7.32;1.88;;;;;;;;;;4988568;28;20241;-69
2023/05/23 10:24:14;;;;;;;2.95;1.42;;;;;;;;;;4990305;28;20214;-69
2023/05/23 10:26:39;;;;;;;5.50;1.65;;;;;;;;;;4989910;28;20184;-69
2023/05/23 10:29:05;;;;;;;7.53;1.60;;;;;;;;;;4988597;28;20209;-70
2023/05/23 10:31:30;;;;;;;6.20;1.58;;;;;;;;;;4990019;28;20205;-69
2023/05/23 10:34:16;;;;;;;18.15;2.13;;;;;;;;;;4988180;28;20183;-69
2023/05/23 10:37:01;;;;;;;5.68;1.95;;;;;;;;;;4974556;28;20194;-70
2023/05/23 10:39:32;;;;;;;7.95;1.77;;;;;;;;;;4989431;28;20193;-69
2023/05/23 10:42:10;;;;;;;10.27;2.67;;;;;;;;;;4990069;28;20252;-69
2023/05/23 10:44:35;;;;;;;7.38;2.17;;;;;;;;;;4991929;28;20420;-70
2023/05/23 10:47:02;;;;;;;9.90;1.48;;;;;;;;;;4988359;28;20178;-69
2023/05/23 10:49:40;;;;;;;11.23;1.85;;;;;;;;;;4989861;28;20179;-70
2023/05/23 10:52:06;;;;;;;6.15;1.77;;;;;;;;;;4991604;28;20219;-70
2023/05/23 10:54:45;;;;;;;5.50;1.88;;;;;;;;;;4988283;28;20261;-69
2023/05/23 10:57:11;;;;;;;6.97;1.90;;;;;;;;;;5006199;28;20681;-69
2023/05/23 10:59:39;;;;;;;5.78;2.03;;;;;;;;;;4988036;28;20207;-70
2023/05/23 11:02:11;;;;;;;9.05;2.70;;;;;;;;;;4994287;28;20285;-69
2023/05/23 11:04:36;;;;;;;7.85;1.70;;;;;;;;;;4989499;28;20214;-69
2023/05/23 11:07:01;;;;;;;8.18;2.38;;;;;;;;;;4990370;28;20183;-69
2023/05/23 11:09:26;;;;;;;9.18;1.63;;;;;;;;;;4989227;28;20838;-69
2023/05/23 11:11:53;;;;;;;7.22;1.95;;;;;;;;;;4988539;28;20207;-69
2023/05/23 11:14:19;;;;;;;7.20;2.10;;;;;;;;;;4988742;28;20601;-69
2023/05/23 11:16:47;;;;;;;5.43;1.67;;;;;;;;;;4987296;28;20190;-70
2023/05/23 11:19:23;;;;;;;5.10;1.77;;;;;;;;;;4988601;28;20182;-69
2023/05/23 11:21:51;;;;;;;5.82;1.67;;;;;;;;;;4986786;28;20237;-70
2023/05/23 11:24:18;;;;;;;5.90;2.42;;;;;;;;;;4990269;28;20667;-69
2023/05/23 11:27:10;;;;;;;7.55;1.83;;;;;;;;;;4988474;28;20787;-69
2023/05/23 11:29:35;;;;;;;4.07;1.77;;;;;;;;;;4987842;28;20191;-70
2023/05/23 11:32:08;;;;;;;7.65;1.70;;;;;;;;;;4989483;28;20214;-69
2023/05/23 11:34:34;;;;;;;7.28;2.50;;;;;;;;;;4989000;28;20183;-69
2023/05/23 11:36:59;;;;;;;8.85;2.30;;;;;;;;;;4987991;28;20187;-69
2023/05/23 11:39:24;;;;;;;8.52;2.50;;;;;;;;;;4987848;28;20190;-69
2023/05/23 11:41:59;;;;;;;11.68;2.28;;;;;;;;;;4987562;28;20206;-70
2023/05/23 11:44:24;;;;;;;7.97;2.22;;;;;;;;;;4988958;28;20194;-70
2023/05/23 11:47:02;;;;;;;6.30;1.97;;;;;;;;;;4986373;28;20237;-69
2023/05/23 11:49:28;;;;;;;10.30;1.90;;;;;;;;;;4989044;28;20671;-70
2023/05/23 11:51:54;;;;;;;9.85;2.38;;;;;;;;;;4991414;28;20194;-69
2023/05/23 11:54:21;;;;;;;4.85;1.23;;;;;;;;;;4988262;28;20672;-69
2023/05/23 11:56:47;;;;;;;9.30;2.22;;;;;;;;;;4985624;28;20207;-69
2023/05/23 11:59:12;;;;;;;8.05;1.80;;;;;;;;;;4988180;28;20194;-69
2023/05/23 12:01:37;;;;;;;8.45;1.75;;;;;;;;;;4988535;28;20218;-69
2023/05/23 12:04:08;;;;;;;6.97;2.30;;;;;;;;;;4992534;28;20241;-69
2023/05/23 12:06:33;;;;;;;6.57;2.05;;;;;;;;;;4994955;28;20221;-69
2023/05/23 12:08:59;;;;;;;7.75;2.10;;;;;;;;;;4988933;28;20289;-70
2023/05/23 12:11:25;;;;;;;5.65;1.95;;;;;;;;;;4989861;28;20576;-70
2023/05/23 12:13:51;;;;;;;4.50;1.50;;;;;;;;;;5003421;28;20225;-69
2023/05/23 12:16:16;;;;;;;3.80;1.42;;;;;;;;;;5012309;28;20179;-70
2023/05/23 12:18:41;;;;;;;7.03;2.20;;;;;;;;;;5008193;28;20271;-69
2023/05/23 12:21:07;;;;;;;6.32;1.98;;;;;;;;;;5022971;22;22430;-76
2023/05/23 12:23:32;;;;;;;9.48;2.70;;;;;;;;;;5014145;28;20837;-76
2023/05/23 12:25:58;;;;;;;8.73;2.20;;;;;;;;;;5015366;28;20171;-73
2023/05/23 12:28:39;;;;;;;9.77;1.90;;;;;;;;;;5018683;28;20178;-75
2023/05/23 12:31:11;;;;;;;6.90;1.88;;;;;;;;;;5016857;28;20526;-75
2023/05/23 12:33:37;;;;;;;5.35;1.70;;;;;;;;;;5028495;28;20182;-75
2023/05/23 12:36:02;;;;;;;5.63;1.67;;;;;;;;;;5011300;28;20229;-74
2023/05/23 12:38:27;;;;;;;6.68;1.70;;;;;;;;;;5014379;28;20206;-76
2023/05/23 12:41:09;;;;;;;5.10;1.53;;;;;;;;;;5012170;28;20183;-75
2023/05/23 12:43:36;;;;;;;8.65;2.53;;;;;;;;;;5012165;28;20452;-75
2023/05/23 12:46:02;;;;;;;6.68;2.00;;;;;;;;;;5015751;28;20243;-74
2023/05/23 12:48:27;;;;;;;11.73;2.55;;;;;;;;;;5010561;28;20709;-75
2023/05/23 12:50:52;;;;;;;11.18;3.15;;;;;;;;;;5013145;28;20198;-75
2023/05/23 12:53:17;;;;;;;4.90;1.90;;;;;;;;;;5010637;28;20461;-75
2023/05/23 12:55:42;;;;;;;4.93;1.50;;;;;;;;;;5012237;28;20237;-74
2023/05/23 12:58:08;;;;;;;4.13;1.57;;;;;;;;;;5008768;28;20440;-75
2023/05/23 13:00:33;;;;;;;5.60;2.07;;;;;;;;;;5014519;28;20400;-74
2023/05/23 13:02:58;;;;;;;5.00;1.57;;;;;;;;;;5012377;28;20534;-75
2023/05/23 13:05:23;;;;;;;3.15;1.40;;;;;;;;;;5000473;28;20471;-74
2023/05/23 13:07:48;;;;;;;5.82;1.77;;;;;;;;;;5014111;28;20182;-74
2023/05/23 13:10:14;;;;;;;4.95;1.65;;;;;;;;;;5003201;28;20179;-73
2023/05/23 13:12:39;;;;;;;6.50;1.50;;;;;;;;;;4992834;28;20850;-74
2023/05/23 13:15:05;;;;;;;6.18;2.05;;;;;;;;;;4993024;28;20180;-74
2023/05/23 13:17:30;;;;;;;5.60;2.00;;;;;;;;;;4994223;28;20198;-74
2023/05/23 13:19:56;;;;;;;7.43;1.83;;;;;;;;;;4994286;28;20186;-75
2023/05/23 13:22:21;;;;;;;5.22;1.50;;;;;;;;;;4998459;28;20260;-75
2023/05/23 13:24:46;;;;;;;4.63;2.40;;;;;;;;;;4995070;28;20683;-75
2023/05/23 13:27:11;;;;;;;3.72;1.33;;;;;;;;;;4995350;28;20179;-75
2023/05/23 13:29:36;;;;;;;6.28;1.70;;;;;;;;;;4993596;28;20294;-74
2023/05/23 13:32:02;;;;;;;3.75;1.40;;;;;;;;;;4993727;28;20732;-74
2023/05/23 13:34:27;;;;;;;14.07;2.38;;;;;;;;;;4993833;28;20186;-74
2023/05/23 13:36:53;;;;;;;7.43;2.72;;;;;;;;;;4993903;28;20602;-75
2023/05/23 13:39:21;;;;;;;6.53;1.55;;;;;;;;;;4992290;28;20674;-74
2023/05/23 13:41:46;;;;;;;5.78;1.90;;;;;;;;;;4994687;28;20207;-74
2023/05/23 13:44:11;;;;;;;4.63;1.50;;;;;;;;;;4992118;28;20577;-74
2023/05/23 13:46:37;;;;;;;8.83;1.73;;;;;;;;;;4991920;28;20175;-74
2023/05/23 13:49:02;;;;;;;7.47;1.20;;;;;;;;;;4989216;28;20424;-74
2023/05/23 13:51:27;;;;;;;6.10;1.33;;;;;;;;;;4995828;28;20459;-74
2023/05/23 13:53:52;;;;;;;4.03;1.60;;;;;;;;;;4992187;28;20429;-74
2023/05/23 13:56:17;;;;;;;7.32;1.80;;;;;;;;;;4990983;28;20477;-74
2023/05/23 13:58:45;;;;;;;6.45;2.00;;;;;;;;;;4990193;28;20265;-74
2023/05/23 14:01:10;;;;;;;7.07;1.60;;;;;;;;;;4991525;28;20211;-74
2023/05/23 14:03:35;;;;;;;10.65;1.83;;;;;;;;;;4991142;28;20218;-75
2023/05/23 14:06:03;;;;;;;8.05;2.22;;;;;;;;;;4993285;28;20226;-74
2023/05/23 14:08:28;;;;;;;9.02;1.90;;;;;;;;;;4994227;28;20201;-73
2023/05/23 14:10:54;;;;;;;5.82;2.03;;;;;;;;;;5023012;28;20378;-74
2023/05/23 14:13:19;;;;;;;8.97;2.20;;;;;;;;;;5006065;28;20261;-74
2023/05/23 14:15:45;;;;;;;7.63;1.73;;;;;;;;;;4993544;28;21004;-74
2023/05/23 14:18:10;;;;;;;4.55;2.15;;;;;;;;;;4995606;28;20454;-74
2023/05/23 14:20:35;;;;;;;8.93;1.83;;;;;;;;;;4993742;28;20175;-73
2023/05/23 14:23:00;;;;;;;7.82;1.95;;;;;;;;;;4990233;28;20218;-73
2023/05/23 14:25:26;;;;;;;5.23;1.67;;;;;;;;;;4989896;28;20747;-75
2023/05/23 14:27:51;;;;;;;9.07;2.33;;;;;;;;;;4993630;28;20515;-74
2023/05/23 14:30:16;;;;;;;6.20;2.47;;;;;;;;;;4990953;28;20429;-74
2023/05/23 14:32:41;;;;;;;5.03;1.63;;;;;;;;;;4991816;28;20196;-74