Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:37;;;;;;;;;;;;;;;21.90;46.55;100490.50;5040049;28;779;-57
2021/05/15 00:04:02;;;;;;;;;;;;;;;22.13;46.21;100493.22;5040051;28;803;-62
2021/05/15 00:06:28;;;;;;;;;;;;;;;21.94;46.43;100488.75;5039484;28;787;-54
2021/05/15 00:08:54;;;;;;;;;;;;;;;21.67;46.98;100492.47;5040034;28;740;-48
2021/05/15 00:11:19;;;;;;;;;;;;;;;21.79;47.09;100484.41;5039404;28;939;-61
2021/05/15 00:13:45;;;;;;;;;;;;;;;21.89;46.55;100488.88;5039839;28;768;-52
2021/05/15 00:16:10;;;;;;;;;;;;;;;21.93;46.45;100487.09;5039996;28;1910;-54
2021/05/15 00:18:36;;;;;;;;;;;;;;;22.04;46.13;100482.13;5039724;28;822;-61
2021/05/15 00:21:01;;;;;;;;;;;;;;;22.05;45.98;100481.81;5039151;28;997;-49
2021/05/15 00:23:27;;;;;;;;;;;;;;;22.13;46.00;100482.16;5039705;28;521;-50
2021/05/15 00:25:52;;;;;;;;;;;;;;;22.30;45.68;100482.25;5039990;28;780;-47
2021/05/15 00:28:17;;;;;;;;;;;;;;;22.39;45.46;100476.75;5038969;28;950;-47
2021/05/15 00:30:43;;;;;;;;;;;;;;;22.41;45.45;100476.44;5039598;28;804;-50
2021/05/15 00:33:08;;;;;;;;;;;;;;;22.53;44.81;100471.09;5039892;28;732;-61
2021/05/15 00:35:34;;;;;;;;;;;;;;;22.42;45.24;100467.00;5038944;28;1917;-50
2021/05/15 00:37:59;;;;;;;;;;;;;;;22.56;44.85;100456.59;5022134;28;1164;-61
2021/05/15 00:40:25;;;;;;;;;;;;;;;22.55;44.92;100457.72;5039551;28;741;-48
2021/05/15 00:42:50;;;;;;;;;;;;;;;22.63;44.53;100447.81;5038672;28;959;-50
2021/05/15 00:45:16;;;;;;;;;;;;;;;22.70;44.59;100456.47;5039630;28;744;-48
2021/05/15 00:47:42;;;;;;;;;;;;;;;21.91;46.45;100445.09;5038952;28;804;-48
2021/05/15 00:50:08;;;;;;;;;;;;;;;21.74;46.81;100437.53;5038833;28;832;-47
2021/05/15 00:52:34;;;;;;;;;;;;;;;21.44;47.72;100444.63;5039467;28;752;-61
2021/05/15 00:55:00;;;;;;;;;;;;;;;21.79;47.03;100451.22;5038741;28;1895;-51
2021/05/15 00:57:26;;;;;;;;;;;;;;;21.96;46.36;100441.38;5038637;28;971;-49
2021/05/15 00:59:51;;;;;;;;;;;;;;;22.27;45.70;100444.09;5039350;28;795;-61
2021/05/15 01:02:16;;;;;;;;;;;;;;;22.44;45.20;100440.63;5038785;28;752;-61
2021/05/15 01:04:42;;;;;;;;;;;;;;;22.46;45.25;100440.28;5038624;28;761;-61
2021/05/15 01:07:08;;;;;;;;;;;;;;;22.42;45.29;100437.34;5038765;28;792;-49
2021/05/15 01:09:33;;;;;;;;;;;;;;;22.17;45.54;100441.63;5038173;28;815;-61
2021/05/15 01:12:02;;;;;;;;;;;;;;;21.81;46.18;100448.97;5037978;28;986;-61
2021/05/15 01:14:27;;;;;;;;;;;;;;;22.02;45.36;100446.44;5038973;28;792;-52
2021/05/15 01:16:52;;;;;;;;;;;;;;;21.81;46.09;100443.41;5038302;28;1965;-50
2021/05/15 01:19:18;;;;;;;;;;;;;;;22.03;46.30;100444.50;5038303;28;748;-58
2021/05/15 01:21:43;;;;;;;;;;;;;;;22.01;45.98;100450.34;5038487;28;1189;-49
2021/05/15 01:24:09;;;;;;;;;;;;;;;21.73;46.56;100438.66;5038301;28;760;-61
2021/05/15 01:26:34;;;;;;;;;;;;;;;21.61;46.74;100443.94;5037801;28;958;-58
2021/05/15 01:29:01;;;;;;;;;;;;;;;21.48;47.15;100440.91;5038557;28;790;-58
2021/05/15 01:31:27;;;;;;;;;;;;;;;21.64;46.85;100451.59;5038431;28;787;-50
2021/05/15 01:33:52;;;;;;;;;;;;;;;21.34;47.66;100446.50;5038310;28;771;-50
2021/05/15 01:36:18;;;;;;;;;;;;;;;21.69;46.86;100454.25;5037916;28;1910;-55
2021/05/15 01:38:44;;;;;;;;;;;;;;;21.82;46.45;100449.75;5037939;28;741;-47
2021/05/15 01:41:10;;;;;;;;;;;;;;;21.74;46.59;100448.59;5019848;28;1014;-61
2021/05/15 01:43:35;;;;;;;;;;;;;;;21.71;46.88;100446.44;5037684;28;828;-53
2021/05/15 01:46:01;;;;;;;;;;;;;;;21.48;47.45;100448.38;5038269;28;746;-48
2021/05/15 01:48:26;;;;;;;;;;;;;;;21.59;47.05;100441.50;5038081;28;733;-48
2021/05/15 01:50:58;;;;;;;;;;;;;;;21.69;46.99;100445.94;5037605;28;752;-58
2021/05/15 01:53:24;;;;;;;;;;;;;;;21.84;46.45;100453.03;5037580;28;747;-49
2021/05/15 01:55:50;;;;;;;;;;;;;;;21.72;46.61;100444.50;5037737;28;1910;-59
2021/05/15 01:58:15;;;;;;;;;;;;;;;21.63;46.71;100445.25;5037082;28;1002;-49
2021/05/15 02:00:41;;;;;;;;;;;;;;;21.67;46.68;100448.19;5037846;28;768;-49
2021/05/15 02:03:06;;;;;;;;;;;;;;;21.98;46.15;100450.16;5037866;28;752;-58
2021/05/15 02:05:31;;;;;;;;;;;;;;;22.06;45.91;100438.31;5019718;28;803;-49
2021/05/15 02:07:57;;;;;;;;;;;;;;;22.07;45.78;100437.19;5037908;28;736;-60
2021/05/15 02:10:22;;;;;;;;;;;;;;;22.35;45.21;100431.44;5037949;28;745;-59
2021/05/15 02:12:48;;;;;;;;;;;;;;;22.14;45.59;100428.41;5036989;28;963;-49
2021/05/15 02:15:13;;;;;;;;;;;;;;;22.17;45.44;100427.78;5037307;28;1971;-55
2021/05/15 02:17:39;;;;;;;;;;;;;;;22.17;45.58;100423.03;5037425;28;827;-61
2021/05/15 02:20:04;;;;;;;;;;;;;;;22.23;45.55;100432.00;5036849;28;1082;-48
2021/05/15 02:22:30;;;;;;;;;;;;;;;22.13;45.79;100435.09;5036440;28;804;-47
2021/05/15 02:24:55;;;;;;;;;;;;;;;22.08;45.69;100433.28;5037669;28;726;-60
2021/05/15 02:27:21;;;;;;;;;;;;;;;21.80;46.33;100425.16;5036896;28;1050;-48
2021/05/15 02:29:46;;;;;;;;;;;;;;;21.68;46.59;100427.72;5037592;28;805;-50
2021/05/15 02:32:12;;;;;;;;;;;;;;;21.66;47.07;100425.25;5036846;28;820;-49
2021/05/15 02:34:37;;;;;;;;;;;;;;;22.08;45.83;100427.75;5036658;28;1894;-60
2021/05/15 02:37:02;;;;;;;;;;;;;;;22.08;45.65;100427.75;5037333;28;1081;-50
2021/05/15 02:39:28;;;;;;;;;;;;;;;22.02;45.93;100427.06;5036962;28;1043;-60
2021/05/15 02:41:53;;;;;;;;;;;;;;;21.80;46.34;100433.47;5036251;28;1006;-51
2021/05/15 02:44:19;;;;;;;;;;;;;;;21.69;46.34;100441.22;5036987;28;843;-61
2021/05/15 02:46:44;;;;;;;;;;;;;;;21.78;46.08;100427.44;5036769;28;852;-48
2021/05/15 02:49:09;;;;;;;;;;;;;;;21.72;46.32;100434.25;5036716;28;776;-59
2021/05/15 02:51:35;;;;;;;;;;;;;;;21.75;46.56;100421.72;5037423;28;784;-60
2021/05/15 02:54:00;;;;;;;;;;;;;;;21.77;46.47;100425.81;5036799;28;863;-48
2021/05/15 02:56:26;;;;;;;;;;;;;;;21.73;46.50;100424.81;5035953;28;1973;-49
2021/05/15 02:58:51;;;;;;;;;;;;;;;21.61;46.75;100419.03;5036773;28;804;-48
2021/05/15 03:01:19;;;;;;;;;;;;;;;21.82;46.22;100425.66;5036816;28;784;-48
2021/05/15 03:03:44;;;;;;;;;;;;;;;21.73;46.44;100433.13;5036463;28;823;-48
2021/05/15 03:06:10;;;;;;;;;;;;;;;21.91;46.14;100424.88;5036488;28;745;-60
2021/05/15 03:08:35;;;;;;;;;;;;;;;21.96;45.82;100424.75;5036767;28;780;-50
2021/05/15 03:11:00;;;;;;;;;;;;;;;21.99;45.80;100430.47;5036051;28;943;-49
2021/05/15 03:13:26;;;;;;;;;;;;;;;22.24;45.24;100427.31;5036785;28;1002;-59
2021/05/15 03:15:51;;;;;;;;;;;;;;;21.99;45.81;100433.25;5036697;28;1972;-47
2021/05/15 03:18:17;;;;;;;;;;;;;;;21.82;46.15;100428.44;5035863;28;745;-60
2021/05/15 03:20:42;;;;;;;;;;;;;;;21.75;46.34;100432.78;5036295;28;1173;-48
2021/05/15 03:23:08;;;;;;;;;;;;;;;21.59;46.61;100430.44;5036895;28;856;-47
2021/05/15 03:25:33;;;;;;;;;;;;;;;21.63;46.44;100436.97;5036112;28;516;-58
2021/05/15 03:27:58;;;;;;;;;;;;;;;21.51;47.05;100445.78;5036012;28;1077;-60
2021/05/15 03:30:24;;;;;;;;;;;;;;;21.59;46.80;100440.66;5036642;28;1027;-46
2021/05/15 03:32:49;;;;;;;;;;;;;;;21.56;46.78;100441.28;5037342;28;764;-62
2021/05/15 03:35:17;;;;;;;;;;;;;;;21.49;47.14;100444.47;5040883;28;1914;-44
2021/05/15 03:37:42;;;;;;;;;;;;;;;21.48;47.13;100443.66;5040219;28;1100;-62
2021/05/15 03:40:08;;;;;;;;;;;;;;;21.56;46.87;100438.53;5039983;28;828;-45
2021/05/15 03:42:34;;;;;;;;;;;;;;;21.66;46.79;100452.13;5039890;28;959;-45
2021/05/15 03:44:59;;;;;;;;;;;;;;;21.70;46.85;100447.59;5040582;28;792;-61
2021/05/15 03:47:25;;;;;;;;;;;;;;;21.62;46.67;100446.38;5039837;28;839;-64
2021/05/15 03:49:50;;;;;;;;;;;;;;;21.75;46.34;100452.97;5028937;28;1308;-48
2021/05/15 03:52:15;;;;;;;;;;;;;;;21.77;46.46;100442.41;5038759;28;768;-46
2021/05/15 03:54:41;;;;;;;;;;;;;;;21.56;46.77;100452.38;5028035;28;1914;-57
2021/05/15 03:57:06;;;;;;;;;;;;;;;21.60;46.69;100453.38;5028941;28;968;-45
2021/05/15 03:59:32;;;;;;;;;;;;;;;21.65;46.74;100458.78;5040062;28;531;-46
2021/05/15 04:01:57;;;;;;;;;;;;;;;21.89;46.25;100461.19;5039930;28;771;-64
2021/05/15 04:04:23;;;;;;;;;;;;;;;22.17;45.28;100467.34;5040087;28;792;-45
2021/05/15 04:06:48;;;;;;;;;;;;;;;22.04;45.90;100459.97;5040570;28;764;-56
2021/05/15 04:09:14;;;;;;;;;;;;;;;21.93;45.94;100464.16;5038606;28;1202;-45
2021/05/15 04:11:40;;;;;;;;;;;;;;;21.85;46.37;100461.03;5039221;28;943;-62
2021/05/15 04:14:20;;;;;;;;;;;;;;;21.96;46.09;100466.28;5040022;28;787;-49
2021/05/15 04:17:12;;;;;;;;;;;;;;;22.19;45.46;100465.09;5039376;28;1977;-60
2021/05/15 04:19:38;;;;;;;;;;;;;;;22.32;45.10;100470.84;5039785;28;780;-50
2021/05/15 04:22:03;;;;;;;;;;;;;;;22.37;45.16;100465.16;5039475;28;1012;-48
2021/05/15 04:24:29;;;;;;;;;;;;;;;22.46;44.77;100468.81;5039572;28;804;-59
2021/05/15 04:26:56;;;;;;;;;;;;;;;22.24;45.38;100474.41;5039481;28;987;-55
2021/05/15 04:29:21;;;;;;;;;;;;;;;22.05;45.79;100473.50;5039533;28;787;-55
2021/05/15 04:31:47;;;;;;;;;;;;;;;22.02;46.00;100478.84;5039172;28;749;-49
2021/05/15 04:34:12;;;;;;;;;;;;;;;21.91;46.07;100480.25;5055155;28;821;-49
2021/05/15 04:36:38;;;;;;;;;;;;;;;21.73;46.20;100485.69;5039036;28;1918;-61
2021/05/15 04:39:03;;;;;;;;;;;;;;;21.47;46.95;100480.75;5039201;28;780;-60
2021/05/15 04:41:29;;;;;;;;;;;;;;;21.62;47.00;100484.31;5039332;28;951;-60
2021/05/15 04:43:54;;;;;;;;;;;;;;;21.79;46.27;100486.38;5038255;28;768;-61
2021/05/15 04:46:20;;;;;;;;;;;;;;;21.76;46.74;100490.59;5038917;28;844;-60
2021/05/15 04:48:45;;;;;;;;;;;;;;;21.94;46.08;100496.25;5039210;28;789;-60
2021/05/15 04:51:11;;;;;;;;;;;;;;;22.17;45.50;100500.56;5039492;28;788;-56
2021/05/15 04:53:36;;;;;;;;;;;;;;;21.97;45.84;100498.38;5039317;28;744;-58
2021/05/15 04:56:02;;;;;;;;;;;;;;;21.98;45.97;100500.00;5038372;28;1913;-59
2021/05/15 04:58:27;;;;;;;;;;;;;;;22.12;45.62;100500.75;5038648;28;966;-60
2021/05/15 05:00:53;;;;;;;;;;;;;;;22.19;45.44;100501.09;5039061;28;820;-56
2021/05/15 05:03:18;;;;;;;;;;;;;;;22.32;45.07;100504.09;5038620;28;875;-62
2021/05/15 05:05:44;;;;;;;;;;;;;;;22.35;45.20;100507.03;5038990;28;736;-58
2021/05/15 05:08:09;;;;;;;;;;;;;;;21.90;46.14;100511.84;5039173;28;815;-61
2021/05/15 05:10:35;;;;;;;;;;;;;;;21.75;46.49;100505.56;5038373;28;824;-59
2021/05/15 05:13:03;;;;;;;;;;;;;;;21.37;47.35;100512.25;5038470;28;971;-49
2021/05/15 05:15:29;;;;;;;;;;;;;;;21.75;46.68;100513.06;4998400;28;11005;-59
2021/05/15 05:17:54;;;;;;;;;;;;;;;22.06;45.83;100510.28;5016235;28;2368;-51
2021/05/15 05:20:20;;;;;;;;;;;;;;;22.25;45.40;100510.06;5037259;28;1370;-59
2021/05/15 05:22:45;;;;;;;;;;;;;;;22.29;45.20;100518.59;5038715;28;744;-57
2021/05/15 05:25:12;;;;;;;;;;;;;;;22.37;45.15;100510.34;5038272;28;848;-48
2021/05/15 05:27:40;;;;;;;;;;;;;;;22.46;44.96;100512.31;5038014;28;1018;-60
2021/05/15 05:30:06;;;;;;;;;;;;;;;22.58;44.51;100508.94;5038511;28;748;-48
2021/05/15 05:32:31;;;;;;;;;;;;;;;22.31;45.00;100502.44;5037939;28;867;-46
2021/05/15 05:34:57;;;;;;;;;;;;;;;22.04;46.11;100498.75;5053210;28;1918;-61
2021/05/15 05:37:22;;;;;;;;;;;;;;;21.79;46.47;100497.44;5038329;28;1159;-47
2021/05/15 05:39:48;;;;;;;;;;;;;;;21.41;47.70;100501.38;5036542;28;783;-46
2021/05/15 05:42:13;;;;;;;;;;;;;;;21.80;46.52;100497.13;5038082;28;1076;-48
2021/05/15 05:44:40;;;;;;;;;;;;;;;22.17;45.80;100495.03;5038223;28;867;-49
2021/05/15 05:47:05;;;;;;;;;;;;;;;22.34;45.09;100493.53;5037798;28;821;-46
2021/05/15 05:49:31;;;;;;;;;;;;;;;22.16;44.91;100487.88;5038424;28;756;-52
2021/05/15 05:51:56;;;;;;;;;;;;;;;22.26;45.26;100489.56;5038371;28;796;-61
2021/05/15 05:54:22;;;;;;;;;;;;;;;22.41;45.09;100487.53;5037421;28;787;-51
2021/05/15 05:56:47;;;;;;;;;;;;;;;22.25;45.49;100498.19;5037240;28;1910;-61
2021/05/15 05:59:13;;;;;;;;;;;;;;;22.05;45.85;100494.84;5037679;28;749;-63
2021/05/15 06:01:38;;;;;;;;;;;;;;;21.95;45.92;100486.78;5037635;28;787;-47
2021/05/15 06:04:04;;;;;;;;;;;;;;;21.66;47.18;100485.31;5020156;28;864;-59
2021/05/15 06:06:29;;;;;;;;;;;;;;;22.02;46.07;100490.75;5037818;28;795;-61
2021/05/15 06:08:56;;;;;;;;;;;;;;;22.31;45.25;100485.81;5037601;28;875;-48
2021/05/15 06:11:22;;;;;;;;;;;;;;;22.48;44.77;100480.41;5037198;28;1001;-48
2021/05/15 06:13:47;;;;;;;;;;;;;;;22.13;45.75;100480.22;5036160;28;1098;-63
2021/05/15 06:16:13;;;;;;;;;;;;;;;22.06;45.76;100477.06;5036992;28;1950;-52
2021/05/15 06:18:38;;;;;;;;;;;;;;;21.75;46.25;100471.53;5037598;28;507;-55
2021/05/15 06:21:04;;;;;;;;;;;;;;;21.77;46.74;100464.56;5037227;28;1056;-50
2021/05/15 06:23:29;;;;;;;;;;;;;;;22.20;45.90;100460.34;5037091;28;761;-50
2021/05/15 06:25:55;;;;;;;;;;;;;;;22.45;45.09;100461.63;5037463;28;784;-56
2021/05/15 06:28:20;;;;;;;;;;;;;;;22.40;45.17;100459.00;5036766;28;954;-64
2021/05/15 06:30:46;;;;;;;;;;;;;;;22.29;45.32;100457.66;5037126;28;824;-67
2021/05/15 06:33:12;;;;;;;;;;;;;;;22.04;45.80;100455.25;5037257;28;792;-49
2021/05/15 06:35:38;;;;;;;;;;;;;;;21.63;46.59;100452.72;5036974;28;1980;-62
2021/05/15 06:38:03;;;;;;;;;;;;;;;22.07;46.14;100451.03;5018989;28;1147;-60
2021/05/15 06:40:29;;;;;;;;;;;;;;;22.38;45.33;100444.66;5037004;28;768;-58
2021/05/15 06:42:54;;;;;;;;;;;;;;;22.14;46.05;100443.06;5036623;28;963;-57
2021/05/15 06:45:20;;;;;;;;;;;;;;;22.20;46.05;100443.75;5036756;28;785;-46
2021/05/15 06:47:45;;;;;;;;;;;;;;;21.95;46.16;100431.41;5036785;28;781;-53
2021/05/15 06:50:11;;;;;;;;;;;;;;;21.67;46.92;100431.59;5037049;28;792;-50
2021/05/15 06:52:37;;;;;;;;;;;;;;;21.87;47.32;100430.25;5036615;28;859;-49
2021/05/15 06:55:03;;;;;;;;;;;;;;;22.30;46.07;100426.84;5036795;28;1981;-57
2021/05/15 06:57:29;;;;;;;;;;;;;;;22.50;45.53;100431.00;5036469;28;962;-61
2021/05/15 06:59:54;;;;;;;;;;;;;;;22.34;45.90;100432.59;5036453;28;836;-48
2021/05/15 07:02:19;;;;;;;;;;;;;;;22.32;45.85;100430.09;5036898;28;764;-64
2021/05/15 07:04:45;;;;;;;;;;;;;;;21.65;47.10;100431.13;5036876;28;860;-48
2021/05/15 07:07:10;;;;;;;;;;;;;;;21.71;48.01;100427.06;5035634;28;776;-55
2021/05/15 07:09:36;;;;;;;;;;;;;;;22.07;47.19;100430.84;5035219;28;1274;-58
2021/05/15 07:12:01;;;;;;;;;;;;;;;22.38;46.38;100426.09;5036315;28;943;-50
2021/05/15 07:14:28;;;;;;;;;;;;;;;22.14;46.88;100437.53;5035025;28;1301;-58
2021/05/15 07:16:53;;;;;;;;;;;;;;;22.06;46.94;100432.78;5036352;28;1910;-51
2021/05/15 07:19:19;;;;;;;;;;;;;;;21.68;47.16;100427.72;5036588;28;752;-56
2021/05/15 07:21:44;;;;;;;;;;;;;;;21.66;48.43;100427.22;5036262;28;1025;-50
2021/05/15 07:24:10;;;;;;;;;;;;;;;22.09;47.07;100432.16;5036142;28;812;-61
2021/05/15 07:26:35;;;;;;;;;;;;;;;22.47;46.08;100434.41;5035977;28;974;-54
2021/05/15 07:29:01;;;;;;;;;;;;;;;22.27;46.65;100438.56;5036400;28;767;-53
2021/05/15 07:31:26;;;;;;;;;;;;;;;22.20;46.65;100439.03;5036134;28;842;-57
2021/05/15 07:33:51;;;;;;;;;;;;;;;22.03;46.90;100439.78;5036460;28;740;-56
2021/05/15 07:36:20;;;;;;;;;;;;;;;21.66;48.02;100446.59;5034761;28;1906;-54
2021/05/15 07:38:47;;;;;;;;;;;;;;;22.08;47.05;100451.84;5036253;28;785;-54
2021/05/15 07:41:13;;;;;;;;;;;;;;;22.41;46.16;100449.53;5036436;28;959;-52
2021/05/15 07:43:38;;;;;;;;;;;;;;;22.70;45.51;100450.94;5036131;28;847;-63
2021/05/15 07:46:04;;;;;;;;;;;;;;;22.39;46.10;100460.16;5035933;28;815;-67
2021/05/15 07:48:37;;;;;;;;;;;;;;;22.20;46.71;100458.41;5036391;28;793;-68
2021/05/15 07:51:03;;;;;;;;;;;;;;;21.91;46.72;100471.94;5036336;28;863;-48
2021/05/15 07:53:28;;;;;;;;;;;;;;;21.79;47.71;100462.28;5036027;28;776;-63
2021/05/15 07:55:54;;;;;;;;;;;;;;;22.15;46.71;100460.53;5036167;28;1988;-68
2021/05/15 07:58:19;;;;;;;;;;;;;;;22.45;46.12;100453.31;5035550;28;1005;-67
2021/05/15 08:00:45;;;;;;;;;;;;;;;22.71;45.28;100456.16;5035893;28;820;-51
2021/05/15 08:03:10;;;;;;;;;;;;;;;22.80;45.06;100456.16;5036056;28;749;-63
2021/05/15 08:05:36;;;;;;;;;;;;;;;22.41;46.09;100452.31;5018630;28;761;-56
2021/05/15 08:08:02;;;;;;;;;;;;;;;22.31;46.36;100456.16;5035751;28;796;-56
2021/05/15 08:10:28;;;;;;;;;;;;;;;21.68;47.65;100460.91;5035780;28;851;-53
2021/05/15 08:12:54;;;;;;;;;;;;;;;21.73;47.89;100451.66;5035087;28;966;-55
2021/05/15 08:15:19;;;;;;;;;;;;;;;21.96;47.25;100449.66;5035618;28;1986;-51
2021/05/15 08:17:45;;;;;;;;;;;;;;;22.06;47.00;100443.84;5035744;28;772;-51
2021/05/15 08:20:10;;;;;;;;;;;;;;;22.16;46.65;100440.81;5039201;28;1102;-65
2021/05/15 08:22:36;;;;;;;;;;;;;;;21.85;47.53;100436.13;5039558;28;804;-69
2021/05/15 08:25:01;;;;;;;;;;;;;;;21.82;47.49;100438.69;5022021;28;1143;-49
2021/05/15 08:27:27;;;;;;;;;;;;;;;21.38;48.28;100438.41;5039179;28;1017;-56
2021/05/15 08:29:53;;;;;;;;;;;;;;;21.78;47.53;100438.50;5039212;28;744;-60
2021/05/15 08:32:18;;;;;;;;;;;;;;;21.91;47.30;100441.50;5039791;28;776;-48
2021/05/15 08:34:44;;;;;;;;;;;;;;;22.33;46.30;100430.91;5039691;28;824;-53
2021/05/15 08:37:09;;;;;;;;;;;;;;;22.66;45.16;100428.56;5038908;28;1914;-68
2021/05/15 08:39:35;;;;;;;;;;;;;;;22.41;45.82;100427.38;5039326;28;744;-50
2021/05/15 08:42:00;;;;;;;;;;;;;;;22.17;46.68;100422.22;5024661;28;968;-54
2021/05/15 08:44:25;;;;;;;;;;;;;;;22.18;46.14;100433.00;5038923;28;828;-60
2021/05/15 08:46:51;;;;;;;;;;;;;;;21.75;46.48;100433.59;5054309;28;1230;-58
2021/05/15 08:49:16;;;;;;;;;;;;;;;22.05;46.94;100426.44;5039535;28;799;-53
2021/05/15 08:51:42;;;;;;;;;;;;;;;22.47;46.02;100434.41;5054091;28;1263;-64
2021/05/15 08:54:07;;;;;;;;;;;;;;;22.39;46.04;100427.72;5039111;28;808;-53
2021/05/15 08:56:33;;;;;;;;;;;;;;;22.34;46.13;100435.34;5037898;28;1918;-48
2021/05/15 08:58:58;;;;;;;;;;;;;;;22.31;46.00;100442.31;5037030;28;899;-57
2021/05/15 09:01:24;;;;;;;;;;;;;;;21.91;45.94;100435.97;5039354;28;745;-64
2021/05/15 09:03:49;;;;;;;;;;;;;;;22.10;46.91;100428.22;5039019;28;747;-68
2021/05/15 09:06:15;;;;;;;;;;;;;;;22.54;45.75;100434.75;5038322;28;804;-56
2021/05/15 09:08:44;;;;;;;;;;;;;;;22.30;46.27;100431.56;5038921;28;879;-71
2021/05/15 09:11:10;;;;;;;;;;;;;;;22.26;46.47;100438.88;5038700;28;997;-70
2021/05/15 09:13:35;;;;;;;;;;;;;;;22.02;46.57;100440.06;5038546;28;775;-52
2021/05/15 09:16:01;;;;;;;;;;;;;;;21.50;47.86;100441.41;5038586;28;1975;-59
2021/05/15 09:18:27;;;;;;;;;;;;;;;22.04;47.16;100440.59;5038624;28;788;-56
2021/05/15 09:20:53;;;;;;;;;;;;;;;22.39;46.10;100429.66;5038151;28;1236;-59
2021/05/15 09:23:19;;;;;;;;;;;;;;;22.45;46.01;100428.38;5038943;28;799;-61
2021/05/15 09:25:53;;;;;;;;;;;;;;;22.38;46.08;100444.66;5038449;28;775;-57
2021/05/15 09:28:29;;;;;;;;;;;;;;;22.01;46.77;100430.16;5031152;28;1545;-67
2021/05/15 09:30:54;;;;;;;;;;;;;;;21.87;46.62;100435.78;5000624;28;896;-60
2021/05/15 09:33:20;;;;;;;;;;;;;;;22.18;46.74;100434.94;5018607;28;776;-62
2021/05/15 09:35:45;;;;;;;;;;;;;;;22.49;45.84;100434.09;5016853;28;1975;-61
2021/05/15 09:38:12;;;;;;;;;;;;;;;22.69;45.41;100430.72;5020501;28;1153;-54
2021/05/15 09:40:40;;;;;;;;;;;;;;;22.32;46.30;100440.38;5038511;28;764;-62
2021/05/15 09:43:07;;;;;;;;;;;;;;;22.17;46.65;100428.56;5037422;28;956;-57
2021/05/15 09:45:33;;;;;;;;;;;;;;;21.91;46.72;100447.03;5038259;28;812;-56
2021/05/15 09:48:05;;;;;;;;;;;;;;;21.94;47.21;100443.66;5037906;28;776;-66
2021/05/15 09:50:31;;;;;;;;;;;;;;;22.15;46.57;100436.41;5037797;28;756;-53
2021/05/15 09:53:10;;;;;;;;;;;;;;;22.44;46.07;100440.63;5036999;28;843;-55
2021/05/15 09:55:36;;;;;;;;;;;;;;;22.22;46.36;100433.19;5037662;28;1981;-59
2021/05/15 09:58:05;;;;;;;;;;;;;;;22.30;46.27;100426.00;5035959;28;1026;-58
2021/05/15 10:00:40;;;;;;;;;;;;;;;21.92;46.79;100432.06;5037807;28;832;-70
2021/05/15 10:03:05;;;;;;;;;;;;;;;21.72;47.93;100434.25;5038115;28;729;-63
2021/05/15 10:05:30;;;;;;;;;;;;;;;22.19;46.68;100440.16;5037515;28;800;-65
2021/05/15 10:08:06;;;;;;;;;;;;;;;22.48;45.97;100433.28;5037623;28;867;-67
2021/05/15 10:10:31;;;;;;;;;;;;;;;22.32;46.08;100426.53;5037911;28;784;-54
2021/05/15 10:12:57;;;;;;;;;;;;;;;22.18;46.66;100421.91;5035824;28;970;-50
2021/05/15 10:15:22;;;;;;;;;;;;;;;21.90;46.89;100418.53;5037241;28;1981;-55
2021/05/15 10:17:48;;;;;;;;;;;;;;;21.60;47.37;100417.41;5036326;28;740;-60
2021/05/15 10:20:13;;;;;;;;;;;;;;;21.88;47.36;100413.31;5037222;28;1028;-57
2021/05/15 10:22:39;;;;;;;;;;;;;;;22.33;46.38;100417.06;5037315;28;787;-66
2021/05/15 10:25:09;;;;;;;;;;;;;;;22.50;45.81;100419.91;5036254;28;816;-53
2021/05/15 10:27:36;;;;;;;;;;;;;;;22.17;46.81;100411.97;5036727;28;1010;-54
2021/05/15 10:30:10;;;;;;;;;;;;;;;22.12;46.94;100414.91;5035803;28;901;-51
2021/05/15 10:32:36;;;;;;;;;;;;;;;21.77;46.75;100409.22;5037596;28;748;-49
2021/05/15 10:35:02;;;;;;;;;;;;;;;21.99;47.20;100419.41;5035515;28;1975;-50
2021/05/15 10:37:37;;;;;;;;;;;;;;;22.41;46.11;100409.97;5036994;28;1139;-51
2021/05/15 10:40:22;;;;;;;;;;;;;;;22.49;45.69;100417.47;5037152;28;768;-50
2021/05/15 10:43:00;;;;;;;;;;;;;;;22.26;46.32;100419.47;5035408;28;1927;-66
2021/05/15 10:45:35;;;;;;;;;;;;;;;21.93;46.85;100409.59;5037013;28;732;-59
2021/05/15 10:48:23;;;;;;;;;;;;;;;21.52;47.87;100410.69;5037049;28;855;-59
2021/05/15 10:50:58;;;;;;;;;;;;;;;22.13;47.11;100399.09;5036494;28;796;-62
2021/05/15 10:53:24;;;;;;;;;;;;;;;22.47;45.83;100406.72;5035982;28;974;-70
2021/05/15 10:56:11;;;;;;;;;;;;;;;22.64;45.49;100403.16;5036486;28;1985;-70
2021/05/15 10:58:38;;;;;;;;;;;;;;;22.25;46.50;100410.38;5016690;28;772;-59
2021/05/15 11:01:09;;;;;;;;;;;;;;;22.08;46.53;100413.91;5017162;28;776;-52
2021/05/15 11:03:35;;;;;;;;;;;;;;;21.79;46.73;100395.84;5017008;28;848;-68
2021/05/15 11:06:10;;;;;;;;;;;;;;;22.04;46.96;100388.78;5016523;28;844;-69
2021/05/15 11:08:37;;;;;;;;;;;;;;;22.41;46.06;100405.22;5016968;28;744;-59
2021/05/15 11:11:06;;;;;;;;;;;;;;;22.66;45.52;100405.59;5017077;28;939;-62
2021/05/15 11:13:31;;;;;;;;;;;;;;;22.45;45.90;100397.09;5050931;28;1039;-70
2021/05/15 11:16:04;;;;;;;;;;;;;;;22.28;46.41;100395.06;5036339;28;1978;-59
2021/05/15 11:18:33;;;;;;;;;;;;;;;22.21;46.03;100390.78;5035373;28;890;-66
2021/05/15 11:21:03;;;;;;;;;;;;;;;21.65;47.10;100392.38;5036025;28;1193;-59
2021/05/15 11:23:28;;;;;;;;;;;;;;;21.98;47.35;100383.72;5035308;28;832;-65
2021/05/15 11:25:59;;;;;;;;;;;;;;;22.36;46.22;100374.91;5036497;28;1016;-66
2021/05/15 11:28:25;;;;;;;;;;;;;;;22.22;46.47;100373.06;5027363;28;981;-61
2021/05/15 11:30:50;;;;;;;;;;;;;;;22.04;46.83;100372.19;5032797;28;1517;-70
2021/05/15 11:33:19;;;;;;;;;;;;;;;21.84;47.13;100384.66;5033753;28;801;-61
2021/05/15 11:35:46;;;;;;;;;;;;;;;21.60;47.24;100381.44;5016774;28;1922;-67
2021/05/15 11:38:15;;;;;;;;;;;;;;;21.96;47.27;100388.78;5035813;28;1121;-55
2021/05/15 11:40:50;;;;;;;;;;;;;;;22.33;46.28;100378.28;5036032;28;800;-57
2021/05/15 11:43:16;;;;;;;;;;;;;;;22.54;45.58;100386.84;5034353;28;967;-59
2021/05/15 11:45:41;;;;;;;;;;;;;;;22.19;46.57;100370.94;5036181;28;839;-55
2021/05/15 11:48:07;;;;;;;;;;;;;;;22.11;46.68;100373.69;5036040;28;820;-55
2021/05/15 11:50:32;;;;;;;;;;;;;;;21.66;47.26;100377.41;5035918;28;772;-60
2021/05/15 11:53:03;;;;;;;;;;;;;;;21.93;47.36;100365.31;5036562;28;760;-65
2021/05/15 11:55:29;;;;;;;;;;;;;;;22.35;46.28;100364.97;5039661;28;1898;-64
2021/05/15 11:57:58;;;;;;;;;;;;;;;22.52;45.77;100356.66;5039226;28;1025;-67
2021/05/15 12:00:27;;;;;;;;;;;;;;;22.21;46.56;100360.34;5040140;28;781;-60
2021/05/15 12:02:53;;;;;;;;;;;;;;;22.10;46.92;100356.22;5040000;28;787;-53
2021/05/15 12:05:18;;;;;;;;;;;;;;;21.83;46.93;100352.56;5039798;28;831;-63
2021/05/15 12:07:50;;;;;;;;;;;;;;;21.95;47.35;100342.84;5039899;28;720;-64
2021/05/15 12:10:17;;;;;;;;;;;;;;;22.40;46.18;100353.75;5054907;28;906;-62
2021/05/15 12:12:52;;;;;;;;;;;;;;;22.50;45.85;100341.53;5039250;28;967;-56
2021/05/15 12:15:17;;;;;;;;;;;;;;;22.30;46.22;100343.75;5039745;28;1906;-59
2021/05/15 12:17:43;;;;;;;;;;;;;;;22.14;46.72;100339.81;5039720;28;784;-53
2021/05/15 12:20:09;;;;;;;;;;;;;;;21.75;46.77;100338.72;5039406;28;1029;-54
2021/05/15 12:22:34;;;;;;;;;;;;;;;21.85;47.60;100343.94;5038746;28;1237;-51
2021/05/15 12:25:07;;;;;;;;;;;;;;;22.19;46.47;100318.31;5039953;28;776;-59
2021/05/15 12:27:32;;;;;;;;;;;;;;;22.49;45.75;100318.53;5054022;28;966;-55
2021/05/15 12:30:03;;;;;;;;;;;;;;;22.15;46.88;100319.28;5038523;28;1386;-55
2021/05/15 12:32:29;;;;;;;;;;;;;;;22.26;46.40;100308.69;5029766;28;761;-55
2021/05/15 12:34:58;;;;;;;;;;;;;;;21.71;47.18;100310.84;5037807;28;972;-55
2021/05/15 12:37:24;;;;;;;;;;;;;;;21.92;47.47;100304.72;5039188;28;1194;-65
2021/05/15 12:39:51;;;;;;;;;;;;;;;22.36;46.06;100297.38;5038269;28;1173;-68
2021/05/15 12:42:17;;;;;;;;;;;;;;;22.52;45.85;100272.75;5038586;28;979;-50
2021/05/15 12:44:43;;;;;;;;;;;;;;;22.61;45.42;100281.03;5039166;28;849;-52
2021/05/15 12:47:08;;;;;;;;;;;;;;;21.99;47.12;100289.28;5039211;28;780;-52
2021/05/15 12:49:34;;;;;;;;;;;;;;;21.83;47.40;100277.84;5038944;28;914;-53