Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:24;;;;;;;14.53;13.27;;;19.10;99.90;;;;;;5035068;28;20218;-74
2022/07/21 00:03:49;;;;;;;14.47;13.07;;;19.20;99.90;;;;;;5036366;28;20187;-74
2022/07/21 00:06:15;;;;;;;14.80;13.37;;;19.10;99.90;;;;;;5036280;28;20185;-72
2022/07/21 00:08:41;;;;;;;13.83;12.57;;;19.00;99.90;;;;;;5036084;28;20197;-73
2022/07/21 00:11:07;;;;;;;16.07;14.47;;;20.40;99.90;;;;;;5036105;28;20177;-73
2022/07/21 00:13:33;;;;;;;14.40;13.17;;;19.20;99.90;;;;;;5036102;28;20192;-74
2022/07/21 00:15:59;;;;;;;17.00;15.23;;;19.00;99.90;;;;;;5024070;28;20161;-71
2022/07/21 00:18:27;;;;;;;16.83;14.30;;;18.90;99.90;;;;;;5026741;28;20568;-73
2022/07/21 00:20:55;;;;;;;14.93;13.63;;;18.90;99.90;;;;;;5026700;28;20188;-70
2022/07/21 00:23:22;;;;;;;15.03;13.83;;;18.90;99.90;;;;;;5024924;28;20161;-68
2022/07/21 00:25:48;;;;;;;16.53;15.13;;;18.90;99.90;;;;;;5026126;28;20480;-75
2022/07/21 00:28:14;;;;;;;17.20;15.13;;;19.00;99.90;;;;;;5026480;28;20180;-70
2022/07/21 00:30:40;;;;;;;18.73;15.40;;;18.90;99.90;;;;;;5025103;28;20169;-74
2022/07/21 00:33:05;;;;;;;14.73;13.37;;;18.80;99.90;;;;;;5026838;28;20477;-75
2022/07/21 00:35:31;;;;;;;15.80;14.40;;;18.90;99.90;;;;;;5025777;28;20242;-69
2022/07/21 00:37:57;;;;;;;16.70;15.17;;;19.00;99.90;;;;;;5025173;28;20267;-72
2022/07/21 00:40:23;;;;;;;15.77;14.47;;;18.90;99.90;;;;;;5026489;28;20217;-74
2022/07/21 00:42:49;;;;;;;18.60;16.70;;;18.90;99.90;;;;;;5025497;28;20530;-69
2022/07/21 00:45:15;;;;;;;15.23;13.73;;;18.80;99.90;;;;;;5035428;28;20192;-69
2022/07/21 00:47:41;;;;;;;16.03;14.43;;;18.90;99.90;;;;;;5035538;28;20227;-69
2022/07/21 00:50:11;;;;;;;15.93;14.43;;;19.00;99.90;;;;;;5035448;28;20234;-67
2022/07/21 00:52:38;;;;;;;14.90;13.57;;;18.90;99.90;;;;;;5035576;28;20176;-68
2022/07/21 00:55:06;;;;;;;16.73;15.33;;;19.00;99.90;;;;;;5035163;28;20197;-68
2022/07/21 00:57:32;;;;;;;16.30;14.80;;;19.00;99.90;;;;;;5035540;28;20238;-68
2022/07/21 00:59:58;;;;;;;15.33;13.43;;;19.00;99.90;;;;;;5035481;28;20215;-69
2022/07/21 01:02:26;;;;;;;14.13;12.83;;;18.90;99.90;;;;;;5035561;28;20444;-73
2022/07/21 01:04:52;;;;;;;15.00;13.63;;;18.90;99.90;;;;;;5035237;28;20622;-74
2022/07/21 01:07:19;;;;;;;14.23;12.93;;;18.80;99.90;;;;;;5056653;28;20254;-73
2022/07/21 01:09:45;;;;;;;14.43;13.10;;;18.80;99.90;;;;;;5025311;28;20177;-72
2022/07/21 01:12:11;;;;;;;14.90;13.70;;;18.80;99.90;;;;;;5024428;28;20185;-71
2022/07/21 01:14:38;;;;;;;14.20;12.90;;;18.60;99.90;;;;;;5035145;28;20231;-67
2022/07/21 01:17:04;;;;;;;13.80;12.40;;;18.60;99.90;;;;;;5035214;28;20173;-68
2022/07/21 01:19:30;;;;;;;15.07;13.67;;;18.70;99.90;;;;;;5034046;28;20524;-71
2022/07/21 01:21:56;;;;;;;14.83;13.60;;;18.70;99.90;;;;;;5034902;28;20180;-69
2022/07/21 01:24:21;;;;;;;13.50;12.43;;;18.80;99.90;;;;;;5035144;28;20184;-73
2022/07/21 01:26:52;;;;;;;15.03;13.13;;;18.80;99.90;;;;;;5032435;28;20307;-69
2022/07/21 01:29:18;;;;;;;13.43;12.23;;;18.80;99.90;;;;;;5035102;28;20306;-68
2022/07/21 01:31:48;;;;;;;15.17;13.53;;;18.80;99.90;;;;;;5024286;28;20177;-70
2022/07/21 01:34:14;;;;;;;13.50;12.10;;;18.70;99.90;;;;;;5035229;28;20164;-73
2022/07/21 01:36:40;;;;;;;13.80;12.37;;;18.90;99.90;;;;;;5034658;28;20184;-69
2022/07/21 01:41:51;;;;;;;13.87;12.40;;;18.70;99.90;;;;;;5032751;28;20703;-69
2022/07/21 01:44:18;;;;;;;13.20;11.83;;;18.70;99.90;;;;;;5035011;28;20203;-67
2022/07/21 01:46:47;;;;;;;12.17;10.93;;;18.60;99.90;;;;;;5034799;28;20204;-72
2022/07/21 01:49:15;;;;;;;15.13;12.17;;;18.50;99.90;;;;;;5032711;28;20177;-71
2022/07/21 01:51:41;;;;;;;15.27;11.73;;;18.50;99.90;;;;;;5034521;28;20255;-70
2022/07/21 01:54:09;;;;;;;11.10;10.10;;;18.60;99.90;;;;;;5056170;28;20181;-69
2022/07/21 01:56:36;;;;;;;11.80;10.13;;;18.60;99.90;;;;;;5025269;28;20191;-70
2022/07/21 01:59:02;;;;;;;13.60;11.23;;;18.50;99.90;;;;;;5025725;28;20240;-70
2022/07/21 02:01:29;;;;;;;12.10;11.00;;;18.50;99.90;;;;;;5023943;28;20181;-73
2022/07/21 02:03:57;;;;;;;15.90;12.87;;;18.50;99.90;;;;;;5025502;28;20188;-74
2022/07/21 02:06:23;;;;;;;14.60;10.90;;;18.60;99.90;;;;;;5025377;28;20197;-74
2022/07/21 02:08:49;;;;;;;11.40;10.30;;;18.60;99.90;;;;;;5023974;28;20176;-74
2022/07/21 02:11:16;;;;;;;12.63;11.60;;;18.60;99.90;;;;;;5025377;28;20173;-70
2022/07/21 02:13:42;;;;;;;11.67;10.53;;;18.70;99.90;;;;;;5025580;28;20264;-72
2022/07/21 02:16:08;;;;;;;11.43;9.80;;;18.70;99.90;;;;;;5058612;28;20177;-70
2022/07/21 02:18:34;;;;;;;11.90;10.37;;;18.70;99.90;;;;;;5034737;28;20168;-74
2022/07/21 02:21:00;;;;;;;11.00;9.57;;;18.80;99.90;;;;;;5034376;28;20169;-74
2022/07/21 02:23:27;;;;;;;13.03;11.17;;;19.00;99.90;;;;;;5025389;28;20177;-72
2022/07/21 02:25:53;;;;;;;17.77;12.03;;;18.90;99.90;;;;;;5029142;28;20219;-71
2022/07/21 02:28:20;;;;;;;11.30;10.03;;;19.00;99.90;;;;;;5027295;28;20185;-69
2022/07/21 02:30:46;;;;;;;12.30;9.63;;;19.00;99.90;;;;;;5027404;28;20179;-70
2022/07/21 02:33:12;;;;;;;10.17;9.17;;;19.10;99.90;;;;;;5059332;28;20208;-73
2022/07/21 02:35:39;;;;;;;12.57;10.60;;;19.10;99.90;;;;;;5036664;28;20660;-72
2022/07/21 02:38:05;;;;;;;17.53;11.07;;;19.10;99.90;;;;;;5038139;28;20522;-72
2022/07/21 02:40:31;;;;;;;12.77;9.70;;;19.00;99.90;;;;;;5026931;28;20197;-69
2022/07/21 02:42:57;;;;;;;10.67;9.67;;;18.90;99.90;;;;;;5028344;28;20180;-72
2022/07/21 02:45:24;;;;;;;11.70;10.37;;;18.80;99.90;;;;;;5028376;28;20580;-73
2022/07/21 02:47:54;;;;;;;11.90;10.23;;;18.80;99.90;;;;;;5037589;28;20276;-71
2022/07/21 02:50:22;;;;;;;12.27;10.40;;;18.90;99.90;;;;;;5027674;28;20181;-70
2022/07/21 02:52:48;;;;;;;10.43;8.77;;;18.80;99.90;;;;;;5028756;28;20184;-71
2022/07/21 02:55:14;;;;;;;9.33;8.47;;;18.80;99.90;;;;;;5026977;28;20170;-74
2022/07/21 02:57:41;;;;;;;10.60;9.40;;;18.70;99.90;;;;;;5037675;28;20173;-71
2022/07/21 03:00:08;;;;;;;13.60;8.70;;;18.70;99.90;;;;;;5037821;28;20249;-73
2022/07/21 03:02:34;;;;;;;9.97;8.77;;;18.80;99.90;;;;;;5034850;28;20221;-72
2022/07/21 03:05:00;;;;;;;10.60;9.50;;;18.90;99.90;;;;;;5037164;28;20255;-73
2022/07/21 03:07:26;;;;;;;10.03;8.83;;;19.00;99.90;;;;;;5026899;28;20199;-73
2022/07/21 03:09:51;;;;;;;9.80;7.73;;;19.00;99.90;;;;;;5028457;28;20173;-72
2022/07/21 03:12:17;;;;;;;9.23;7.47;;;19.10;99.90;;;;;;5026849;28;20177;-71
2022/07/21 03:14:43;;;;;;;12.43;8.67;;;19.00;99.90;;;;;;5026240;28;20576;-73
2022/07/21 03:17:09;;;;;;;9.93;8.93;;;19.00;99.90;;;;;;5028041;28;20173;-73
2022/07/21 03:19:34;;;;;;;8.33;7.60;;;19.00;99.90;;;;;;5025889;28;20182;-72
2022/07/21 03:22:00;;;;;;;11.97;8.10;;;19.00;99.90;;;;;;5026604;28;20260;-72
2022/07/21 03:24:26;;;;;;;9.97;8.57;;;18.90;99.90;;;;;;5027588;28;20196;-73
2022/07/21 03:26:52;;;;;;;10.37;7.33;;;19.00;99.90;;;;;;5036877;28;20271;-69
2022/07/21 03:29:17;;;;;;;8.30;7.47;;;19.10;99.90;;;;;;5027952;28;20204;-69
2022/07/21 03:31:43;;;;;;;9.07;7.97;;;19.20;99.90;;;;;;5027265;28;20184;-69
2022/07/21 03:34:09;;;;;;;11.37;7.97;;;19.10;99.90;;;;;;5036079;28;20172;-68
2022/07/21 03:36:35;;;;;;;8.40;7.70;;;19.00;99.90;;;;;;5036661;28;20169;-70
2022/07/21 03:39:01;;;;;;;9.47;7.77;;;19.00;99.90;;;;;;5036767;28;20216;-75
2022/07/21 03:41:26;;;;;;;14.40;8.23;;;18.90;99.90;;;;;;5025546;28;20495;-70
2022/07/21 03:43:52;;;;;;;8.63;7.73;;;18.80;99.90;;;;;;5026703;28;20188;-68
2022/07/21 03:46:18;;;;;;;10.67;9.27;;;18.90;99.90;;;;;;5025566;28;20193;-69
2022/07/21 03:48:43;;;;;;;9.63;6.43;;;19.00;99.90;;;;;;5036281;28;20216;-69
2022/07/21 03:51:10;;;;;;;15.67;9.97;;;18.80;99.90;;;;;;5036723;28;20207;-68
2022/07/21 03:53:36;;;;;;;13.23;7.87;;;18.60;99.90;;;;;;5025587;28;20177;-68
2022/07/21 03:56:02;;;;;;;9.10;8.20;;;18.60;99.90;;;;;;5036432;28;20207;-68
2022/07/21 03:58:28;;;;;;;15.23;8.83;;;18.70;99.90;;;;;;5036465;28;20177;-67
2022/07/21 04:00:54;;;;;;;9.37;8.47;;;18.70;99.90;;;;;;5025431;28;20231;-69
2022/07/21 04:03:20;;;;;;;9.83;8.90;;;18.70;99.90;;;;;;5025966;28;20173;-68
2022/07/21 04:05:45;;;;;;;10.00;9.00;;;18.60;99.90;;;;;;5026610;28;20184;-68
2022/07/21 04:08:13;;;;;;;17.23;8.80;;;18.80;99.90;;;;;;5025563;28;20604;-69
2022/07/21 04:10:40;;;;;;;11.93;8.70;;;18.70;99.90;;;;;;5036175;28;20231;-68
2022/07/21 04:13:11;;;;;;;11.17;9.77;;;18.80;99.90;;;;;;5036102;28;20176;-69
2022/07/21 04:15:37;;;;;;;13.60;9.87;;;18.70;99.90;;;;;;5025176;28;20176;-71
2022/07/21 04:18:04;;;;;;;12.97;11.10;;;18.80;99.90;;;;;;5026534;28;20242;-71
2022/07/21 04:20:31;;;;;;;11.90;10.10;;;18.70;99.90;;;;;;5027001;28;20303;-67
2022/07/21 04:22:56;;;;;;;16.67;10.03;;;18.50;99.90;;;;;;5024911;28;20205;-70
2022/07/21 04:25:22;;;;;;;17.70;10.13;;;18.50;99.90;;;;;;5026806;28;20286;-70
2022/07/21 04:27:49;;;;;;;17.20;10.10;;;18.50;99.90;;;;;;5026298;28;20208;-69
2022/07/21 04:30:17;;;;;;;18.77;11.00;;;18.50;99.90;;;;;;5024915;28;20173;-69
2022/07/21 04:32:44;;;;;;;12.73;11.63;;;18.50;99.90;;;;;;5032634;28;20219;-68
2022/07/21 04:35:10;;;;;;;13.70;11.83;;;18.50;99.90;;;;;;5035603;28;20191;-71
2022/07/21 04:37:36;;;;;;;16.07;12.03;;;18.50;99.90;;;;;;5035836;28;20267;-68
2022/07/21 04:40:05;;;;;;;18.43;12.27;;;18.60;99.90;;;;;;5035573;28;20267;-69
2022/07/21 04:42:31;;;;;;;12.50;11.27;;;18.60;99.90;;;;;;5035738;28;20201;-69
2022/07/21 04:44:57;;;;;;;13.27;11.47;;;18.60;99.90;;;;;;5035224;28;20203;-68
2022/07/21 04:47:23;;;;;;;16.90;12.77;;;18.70;99.90;;;;;;5034784;28;20205;-67
2022/07/21 04:49:49;;;;;;;15.17;13.60;;;18.60;99.90;;;;;;5035471;28;20188;-70
2022/07/21 04:52:15;;;;;;;17.00;13.40;;;18.70;99.90;;;;;;5035978;28;20468;-70
2022/07/21 04:54:40;;;;;;;16.80;13.57;;;16.50;99.90;;;;;;5035500;28;20173;-69
2022/07/21 04:57:07;;;;;;;24.03;14.17;;;18.60;99.90;;;;;;5035469;28;20459;-68
2022/07/21 04:59:34;;;;;;;19.23;14.03;;;18.60;99.90;;;;;;5035262;28;20564;-69
2022/07/21 05:02:00;;;;;;;14.77;11.93;;;18.70;99.90;;;;;;5035467;28;20568;-69
2022/07/21 05:04:26;;;;;;;18.57;14.07;;;18.60;99.90;;;;;;5035342;28;20185;-67
2022/07/21 05:06:52;;;;;;;16.90;13.97;;;18.50;99.90;;;;;;5035487;28;20282;-69
2022/07/21 05:09:18;;;;;;;21.70;12.70;;;18.50;99.90;;;;;;5035254;28;20180;-69
2022/07/21 05:11:44;;;;;;;15.73;13.47;;;18.50;99.90;;;;;;5034628;28;20180;-68
2022/07/21 05:14:10;;;;;;;16.70;12.47;;;18.50;99.90;;;;;;5035134;28;20256;-68
2022/07/21 05:16:36;;;;;;;17.30;14.93;;;18.50;99.90;;;;;;5035407;28;20568;-67
2022/07/21 05:19:02;;;;;;;17.10;14.33;;;18.50;99.90;;;;;;5024389;28;20177;-69
2022/07/21 05:21:28;;;;;;;17.73;13.83;;;18.50;99.90;;;;;;5058015;28;20192;-67
2022/07/21 05:23:54;;;;;;;19.30;13.40;;;18.50;99.90;;;;;;5025899;28;20181;-68
2022/07/21 05:26:19;;;;;;;18.87;14.90;;;18.50;99.90;;;;;;5035115;28;20181;-72
2022/07/21 05:28:45;;;;;;;21.00;15.97;;;18.40;99.90;;;;;;5035084;28;20576;-75
2022/07/21 05:31:11;;;;;;;18.53;15.00;;;18.30;99.90;;;;;;5034297;28;20196;-74
2022/07/21 05:33:37;;;;;;;20.57;17.80;;;18.30;99.90;;;;;;5035378;28;20183;-72
2022/07/21 05:36:04;;;;;;;19.10;16.80;;;18.30;99.90;;;;;;5034993;28;20200;-70
2022/07/21 05:38:30;;;;;;;17.33;15.23;;;18.30;99.90;;;;;;5035351;28;20173;-70
2022/07/21 05:40:59;;;;;;;20.33;14.80;;;18.30;99.90;;;;;;5035019;28;20592;-72
2022/07/21 05:43:25;;;;;;;20.00;17.87;;;18.30;99.90;;;;;;5034765;28;20168;-71
2022/07/21 05:45:51;;;;;;;23.87;17.03;;;18.30;99.90;;;;;;5057225;28;20193;-74
2022/07/21 05:48:17;;;;;;;18.57;16.67;;;18.20;99.90;;;;;;5025630;28;20287;-75
2022/07/21 05:50:43;;;;;;;28.13;18.60;;;18.20;99.90;;;;;;5032049;28;20185;-73
2022/07/21 05:53:09;;;;;;;21.57;19.17;;;18.30;99.90;;;;;;5057760;28;20272;-73
2022/07/21 05:55:35;;;;;;;29.57;19.20;;;18.30;99.90;;;;;;5025152;28;20259;-69
2022/07/21 05:58:01;;;;;;;29.20;20.27;;;18.20;99.90;;;;;;5026895;28;20678;-72
2022/07/21 06:00:26;;;;;;;19.63;17.67;;;18.10;99.90;;;;;;5027786;28;20518;-72
2022/07/21 06:02:52;;;;;;;20.50;18.33;;;18.10;99.90;;;;;;5029114;28;20177;-69
2022/07/21 06:05:18;;;;;;;22.33;19.00;;;18.20;99.90;;;;;;5029084;28;20173;-71
2022/07/21 06:07:44;;;;;;;19.70;17.60;;;18.20;99.90;;;;;;5027810;28;20275;-70
2022/07/21 06:10:10;;;;;;;23.43;18.47;;;18.20;99.90;;;;;;5027932;28;20180;-68
2022/07/21 06:12:36;;;;;;;23.23;18.63;;;18.30;99.90;;;;;;5028207;28;20176;-68
2022/07/21 06:15:02;;;;;;;21.70;17.40;;;18.30;99.90;;;;;;5028586;28;20169;-67
2022/07/21 06:17:31;;;;;;;24.13;19.23;;;18.40;99.90;;;;;;5026402;28;20181;-71
2022/07/21 06:19:58;;;;;;;24.30;19.63;;;18.30;99.90;;;;;;5038651;28;20188;-75
2022/07/21 06:22:24;;;;;;;21.50;19.37;;;18.30;99.90;;;;;;5038160;28;20192;-68
2022/07/21 06:24:50;;;;;;;22.77;20.40;;;18.30;99.90;;;;;;5020906;28;20196;-68
2022/07/21 06:27:16;;;;;;;23.33;18.97;;;18.20;99.90;;;;;;5027731;28;20236;-71
2022/07/21 06:29:41;;;;;;;26.60;19.67;;;18.20;99.90;;;;;;5029304;28;20177;-68
2022/07/21 06:32:07;;;;;;;24.93;19.17;;;18.10;99.90;;;;;;5027061;28;20177;-67
2022/07/21 06:34:33;;;;;;;24.30;19.60;;;18.10;99.90;;;;;;5041009;28;20173;-68
2022/07/21 06:36:59;;;;;;;23.83;19.37;;;18.20;99.90;;;;;;5039127;28;20564;-69
2022/07/21 06:39:24;;;;;;;21.07;18.67;;;18.10;99.90;;;;;;5039054;28;20255;-68
2022/07/21 06:41:50;;;;;;;27.50;20.90;;;18.20;99.90;;;;;;5037935;28;20177;-69
2022/07/21 06:44:16;;;;;;;23.60;21.03;;;18.10;99.90;;;;;;5035134;28;20211;-69
2022/07/21 06:46:42;;;;;;;30.93;22.87;;;18.20;99.90;;;;;;5026913;28;20937;-68
2022/07/21 06:49:07;;;;;;;27.23;22.00;;;18.10;99.90;;;;;;5029051;28;20208;-69
2022/07/21 06:51:33;;;;;;;29.63;25.00;;;18.10;99.90;;;;;;5027293;28;20177;-69
2022/07/21 06:53:59;;;;;;;38.07;23.37;;;18.10;99.90;;;;;;5036490;28;20628;-69
2022/07/21 06:56:24;;;;;;;33.43;25.97;;;18.00;99.90;;;;;;5037053;28;20176;-67
2022/07/21 06:58:50;;;;;;;32.07;26.37;;;17.90;99.90;;;;;;5036777;28;20180;-68
2022/07/21 07:01:18;;;;;;;37.03;27.03;;;17.70;99.90;;;;;;5027964;28;20192;-82
2022/07/21 07:03:44;;;;;;;45.40;30.53;;;17.40;99.90;;;;;;5029091;28;20189;-71
2022/07/21 07:06:11;;;;;;;41.33;30.93;;;17.00;99.90;;;;;;5061180;28;20183;-72
2022/07/21 07:08:38;;;;;;;47.17;32.73;;;16.50;99.90;;;;;;5037491;28;20165;-71
2022/07/21 07:11:04;;;;;;;42.93;31.13;;;15.70;99.90;;;;;;5036101;28;20179;-74
2022/07/21 07:13:35;;;;;;;41.40;30.03;;;14.40;99.90;;;;;;5033299;28;20173;-76
2022/07/21 07:16:01;;;;;;;46.33;32.13;;;17.80;99.90;;;;;;5032788;28;20176;-72
2022/07/21 07:18:29;;;;;;;48.63;32.43;;;17.90;99.90;;;;;;5060955;28;20215;-73
2022/07/21 07:20:55;;;;;;;50.40;34.47;;;18.00;99.90;;;;;;5025386;28;20615;-72
2022/07/21 07:23:21;;;;;;;51.60;33.67;;;18.00;99.90;;;;;;5026757;28;20177;-71
2022/07/21 07:25:47;;;;;;;54.53;33.67;;;18.00;99.90;;;;;;5027718;28;20216;-72
2022/07/21 07:28:13;;;;;;;55.20;35.03;;;18.10;99.90;;;;;;5033734;28;20266;-71
2022/07/21 07:30:39;;;;;;;45.33;31.93;;;18.00;99.90;;;;;;5036665;28;20500;-75
2022/07/21 07:33:04;;;;;;;52.50;34.57;;;18.10;99.90;;;;;;5036586;28;20204;-74
2022/07/21 07:35:30;;;;;;;56.43;34.90;;;18.10;99.90;;;;;;5034441;28;20188;-70
2022/07/21 07:37:56;;;;;;;45.90;33.27;;;18.10;99.90;;;;;;5033351;28;20208;-74
2022/07/21 07:40:23;;;;;;;50.93;35.40;;;18.10;99.90;;;;;;5024275;28;20193;-71
2022/07/21 07:42:49;;;;;;;54.73;36.80;;;18.20;99.90;;;;;;5023251;28;20704;-71
2022/07/21 07:45:15;;;;;;;60.30;36.03;;;18.20;99.90;;;;;;5027652;28;20204;-71
2022/07/21 07:47:41;;;;;;;51.80;34.13;;;18.30;99.90;;;;;;5030858;28;20616;-71
2022/07/21 07:50:10;;;;;;;55.87;35.23;;;18.30;99.90;;;;;;5031464;28;20173;-73
2022/07/21 07:52:37;;;;;;;53.80;36.23;;;18.30;99.90;;;;;;5034575;28;20580;-72
2022/07/21 07:55:07;;;;;;;45.80;35.57;;;18.30;99.90;;;;;;5033338;28;20615;-74
2022/07/21 07:57:34;;;;;;;49.63;35.63;;;18.40;99.90;;;;;;5031017;28;20177;-73
2022/07/21 08:00:00;;;;;;;52.30;35.77;;;18.40;99.90;;;;;;5035645;28;20184;-73
2022/07/21 08:02:26;;;;;;;50.27;36.63;;;18.40;99.90;;;;;;5027247;28;20602;-77
2022/07/21 08:04:52;;;;;;;48.77;34.30;;;18.30;99.90;;;;;;5029290;28;20196;-75
2022/07/21 08:07:18;;;;;;;43.63;33.77;;;18.30;99.90;;;;;;5031171;28;20259;-75
2022/07/21 08:09:44;;;;;;;48.40;36.30;;;18.40;99.90;;;;;;5033407;28;20223;-73
2022/07/21 08:12:11;;;;;;;45.93;34.77;;;18.40;99.90;;;;;;5034489;28;20300;-73
2022/07/21 08:14:36;;;;;;;47.80;34.73;;;18.40;99.90;;;;;;5033725;28;20180;-71
2022/07/21 08:17:02;;;;;;;45.47;32.57;;;18.40;99.90;;;;;;5029424;28;20256;-72
2022/07/21 08:19:28;;;;;;;57.63;34.07;;;18.50;99.90;;;;;;5015433;28;20184;-72
2022/07/21 08:21:54;;;;;;;46.90;33.90;;;18.50;99.90;;;;;;5024479;28;20178;-75
2022/07/21 08:24:20;;;;;;;46.97;32.27;;;18.60;99.90;;;;;;5020579;28;20577;-72
2022/07/21 08:26:46;;;;;;;38.47;32.53;;;18.50;99.90;;;;;;5022736;28;20667;-74
2022/07/21 08:29:12;;;;;;;40.67;32.63;;;18.40;99.90;;;;;;5025408;28;20179;-72
2022/07/21 08:31:38;;;;;;;39.97;32.40;;;18.50;99.90;;;;;;5030845;28;20197;-72
2022/07/21 08:34:03;;;;;;;35.87;32.00;;;18.50;99.90;;;;;;5019503;28;20256;-73
2022/07/21 08:36:29;;;;;;;34.80;29.93;;;18.50;99.90;;;;;;5018218;28;20178;-71
2022/07/21 08:38:55;;;;;;;40.60;29.93;;;18.60;99.90;;;;;;5023319;28;20176;-72
2022/07/21 08:41:21;;;;;;;35.33;30.73;;;18.50;99.90;;;;;;5032581;28;20582;-70
2022/07/21 08:43:49;;;;;;;33.03;29.53;;;18.50;99.90;;;;;;5034109;28;20180;-71
2022/07/21 08:46:15;;;;;;;35.27;30.07;;;18.40;99.90;;;;;;5033083;28;20184;-72
2022/07/21 08:48:42;;;;;;;35.73;31.83;;;18.40;99.90;;;;;;5017741;28;20189;-70
2022/07/21 08:51:08;;;;;;;45.77;30.93;;;18.50;99.90;;;;;;5016130;28;20177;-72
2022/07/21 08:53:34;;;;;;;43.03;29.67;;;18.60;99.90;;;;;;5016637;28;20576;-72
2022/07/21 08:56:00;;;;;;;40.23;32.37;;;18.70;99.90;;;;;;5024547;28;20173;-72
2022/07/21 08:58:26;;;;;;;39.20;28.83;;;18.70;99.90;;;;;;5033933;28;20187;-74
2022/07/21 09:00:52;;;;;;;31.80;27.63;;;18.80;99.90;;;;;;5034808;28;20181;-72
2022/07/21 09:03:19;;;;;;;33.90;28.47;;;18.80;99.90;;;;;;5024217;28;20487;-71
2022/07/21 09:06:07;;;;;;;33.30;28.50;;;18.90;99.90;;;;;;5024841;28;20176;-71
2022/07/21 09:08:56;;;;;;;31.20;27.60;;;18.90;99.90;;;;;;5034056;28;20495;-73
2022/07/21 09:11:24;;;;;;;31.10;25.27;;;18.90;99.90;;;;;;5032800;28;20164;-73
2022/07/21 09:14:06;;;;;;;31.37;25.47;;;18.90;99.90;;;;;;5025722;28;20231;-72
2022/07/21 09:16:35;;;;;;;32.73;26.77;;;19.00;99.90;;;;;;5025453;28;20177;-72
2022/07/21 09:19:01;;;;;;;31.30;23.83;;;19.00;99.90;;;;;;5057165;28;20561;-72
2022/07/21 09:21:28;;;;;;;22.37;20.13;;;18.90;99.90;;;;;;5018427;28;20339;-71
2022/07/21 09:24:32;;;;;;;14.87;13.43;;;18.90;99.90;;;;;;5031201;28;20485;-71
2022/07/21 09:27:07;;;;;;;14.27;12.10;;;18.90;99.90;;;;;;5027362;28;20243;-71
2022/07/21 09:29:41;;;;;;;10.93;9.93;;;18.90;99.90;;;;;;5056737;28;20269;-71
2022/07/21 09:32:17;;;;;;;9.30;8.37;;;18.90;99.90;;;;;;5032308;28;20174;-71
2022/07/21 09:34:43;;;;;;;9.67;8.77;;;18.90;99.90;;;;;;5035052;28;20196;-71
2022/07/21 09:37:09;;;;;;;9.43;8.63;;;18.70;99.90;;;;;;5037328;28;20181;-70
2022/07/21 09:39:49;;;;;;;8.60;7.90;;;18.70;99.90;;;;;;5038633;28;20196;-70
2022/07/21 09:42:21;;;;;;;7.77;7.27;;;18.80;99.90;;;;;;5036441;28;20172;-71
2022/07/21 09:44:51;;;;;;;8.40;7.33;;;18.80;99.90;;;;;;5035762;28;20208;-71
2022/07/21 09:47:20;;;;;;;8.50;7.80;;;18.70;99.90;;;;;;5040657;28;20228;-71
2022/07/21 09:49:46;;;;;;;8.30;7.70;;;18.70;99.90;;;;;;5042976;28;20172;-71
2022/07/21 09:52:27;;;;;;;7.47;6.97;;;18.70;99.90;;;;;;5039802;28;20184;-74
2022/07/21 09:54:54;;;;;;;8.13;7.57;;;18.70;99.90;;;;;;5037227;28;20195;-70
2022/07/21 09:57:21;;;;;;;11.23;9.10;;;18.70;99.90;;;;;;5037856;28;20183;-71
2022/07/21 09:59:48;;;;;;;9.17;8.57;;;18.70;99.90;;;;;;5037557;28;20481;-71
2022/07/21 10:02:25;;;;;;;7.17;6.67;;;18.70;99.90;;;;;;5038627;28;20177;-71
2022/07/21 10:05:06;;;;;;;8.67;8.03;;;18.80;99.90;;;;;;5036835;28;20210;-71
2022/07/21 10:07:33;;;;;;;7.87;7.20;;;18.80;99.90;;;;;;5038163;28;20192;-73
2022/07/21 10:09:59;;;;;;;7.73;7.13;;;18.90;99.90;;;;;;5038546;28;20243;-75
2022/07/21 10:12:27;;;;;;;8.07;7.37;;;18.90;99.90;;;;;;5038255;28;20174;-78
2022/07/21 10:14:54;;;;;;;11.33;8.20;;;18.90;99.90;;;;;;5038551;28;20210;-73
2022/07/21 10:17:22;;;;;;;7.77;7.20;;;18.80;99.90;;;;;;5038293;28;20197;-71
2022/07/21 10:20:07;;;;;;;6.90;6.30;;;18.70;99.90;;;;;;5037667;28;20184;-72
2022/07/21 10:22:48;;;;;;;8.83;8.03;;;18.70;99.90;;;;;;5034664;28;20486;-71
2022/07/21 10:25:15;;;;;;;8.13;7.37;;;18.80;99.90;;;;;;5035577;28;20174;-78
2022/07/21 10:28:10;;;;;;;7.27;6.57;;;18.70;99.90;;;;;;5037529;28;20196;-71
2022/07/21 10:30:39;;;;;;;7.63;7.03;;;18.60;99.90;;;;;;5036606;28;20200;-71
2022/07/21 10:33:05;;;;;;;7.43;6.73;;;18.80;99.90;;;;;;5034915;28;20194;-70
2022/07/21 10:35:31;;;;;;;8.13;6.53;;;18.80;99.90;;;;;;5038143;28;20176;-70
2022/07/21 10:37:59;;;;;;;7.93;7.20;;;18.90;99.90;;;;;;5038024;28;20180;-71
2022/07/21 10:40:24;;;;;;;7.90;7.30;;;18.90;99.90;;;;;;5037816;28;20204;-84
2022/07/21 10:42:59;;;;;;;7.47;6.77;;;19.00;99.90;;;;;;5036830;28;20189;-81
2022/07/21 10:45:39;;;;;;;8.27;7.47;;;19.10;99.90;;;;;;5037924;28;20200;-82
2022/07/21 10:48:07;;;;;;;8.37;7.67;;;19.10;99.90;;;;;;5037192;28;20203;-83
2022/07/21 10:50:41;;;;;;;8.47;7.73;;;19.10;99.90;;;;;;5036827;28;20267;-80
2022/07/21 10:53:14;;;;;;;8.23;7.47;;;19.20;99.90;;;;;;5063622;28;20191;-81
2022/07/21 10:55:50;;;;;;;8.33;7.53;;;19.30;99.90;;;;;;5036579;28;20204;-82
2022/07/21 10:58:22;;;;;;;6.67;6.27;;;19.30;99.90;;;;;;5037751;28;20172;-82
2022/07/21 11:00:58;;;;;;;10.17;9.27;;;19.30;99.90;;;;;;5034671;28;20180;-80
2022/07/21 11:03:33;;;;;;;12.03;9.93;;;19.30;99.90;;;;;;5036987;28;20180;-74
2022/07/21 11:06:22;;;;;;;10.67;8.13;;;19.10;99.90;;;;;;5035243;28;20176;-72
2022/07/21 11:09:04;;;;;;;11.83;9.27;;;19.10;99.90;;;;;;5033900;28;20189;-74
2022/07/21 11:11:32;;;;;;;12.33;10.70;;;18.90;99.90;;;;;;5034896;28;20289;-69
2022/07/21 11:14:20;;;;;;;13.00;9.17;;;18.80;99.90;;;;;;5033448;28;20193;-72
2022/07/21 11:17:00;;;;;;;14.13;9.63;;;19.00;99.90;;;;;;5032658;28;20259;-72
2022/07/21 11:19:52;;;;;;;9.67;8.57;;;19.20;99.90;;;;;;5036099;28;20191;-80
2022/07/21 11:22:27;;;;;;;16.30;10.20;;;19.20;99.90;;;;;;5035930;28;20181;-78
2022/07/21 11:25:02;;;;;;;10.47;9.07;;;19.40;99.90;;;;;;5035261;28;20179;-76
2022/07/21 11:27:31;;;;;;;9.50;7.77;;;19.40;99.90;;;;;;5036215;28;20204;-72
2022/07/21 11:29:59;;;;;;;9.63;8.57;;;19.40;99.90;;;;;;5035294;28;20268;-75
2022/07/21 11:32:25;;;;;;;9.47;8.57;;;19.40;99.90;;;;;;5035384;28;20161;-74
2022/07/21 11:35:00;;;;;;;8.90;6.97;;;19.30;99.90;;;;;;5035676;28;20231;-74
2022/07/21 11:37:30;;;;;;;9.53;8.53;;;19.30;99.90;;;;;;5036822;28;20172;-71
2022/07/21 11:39:58;;;;;;;11.50;9.23;;;19.20;99.90;;;;;;5036569;28;20212;-71
2022/07/21 11:42:25;;;;;;;8.80;7.83;;;19.20;99.90;;;;;;5034947;28;20179;-70
2022/07/21 11:44:51;;;;;;;9.80;8.00;;;19.30;99.90;;;;;;5033408;28;20221;-70
2022/07/21 11:47:16;;;;;;;12.97;9.00;;;19.40;99.90;;;;;;5034286;28;20201;-71
2022/07/21 11:49:43;;;;;;;8.73;7.80;;;19.40;99.90;;;;;;5028246;28;20185;-76
2022/07/21 11:52:17;;;;;;;12.97;8.03;;;19.30;99.90;;;;;;5024824;28;20585;-76
2022/07/21 11:54:48;;;;;;;9.13;7.00;;;19.30;99.90;;;;;;5024167;28;20177;-72
2022/07/21 11:57:17;;;;;;;10.27;8.40;;;19.20;99.90;;;;;;5033401;28;20180;-70
2022/07/21 11:59:44;;;;;;;8.73;7.87;;;19.10;99.90;;;;;;5034630;28;20263;-71
2022/07/21 12:02:13;;;;;;;10.10;7.90;;;19.10;99.90;;;;;;5024661;28;20592;-71
2022/07/21 12:04:42;;;;;;;10.97;8.73;;;19.20;99.90;;;;;;5033879;28;20168;-72
2022/07/21 12:07:24;;;;;;;13.40;8.93;;;19.10;99.90;;;;;;5035108;28;20214;-72
2022/07/21 12:09:57;;;;;;;11.83;8.50;;;19.10;99.90;;;;;;5031753;28;20180;-74
2022/07/21 12:12:37;;;;;;;10.23;8.27;;;19.10;99.90;;;;;;5033545;28;20169;-70
2022/07/21 12:15:20;;;;;;;9.43;7.87;;;19.20;99.90;;;;;;5033111;28;20180;-72
2022/07/21 12:17:52;;;;;;;9.73;6.93;;;19.30;99.90;;;;;;5034120;28;20192;-71
2022/07/21 12:20:44;;;;;;;16.37;7.70;;;19.30;99.90;;;;;;5032676;28;20183;-73
2022/07/21 12:23:28;;;;;;;8.73;6.97;;;18.80;99.90;;;;;;5031444;28;20191;-71
2022/07/21 12:25:55;;;;;;;11.90;6.73;;;18.60;99.90;;;;;;5030774;28;20195;-78
2022/07/21 12:28:21;;;;;;;10.33;7.10;;;18.60;99.90;;;;;;5031582;28;20239;-72
2022/07/21 12:30:49;;;;;;;11.00;6.77;;;18.50;99.90;;;;;;5034111;28;20597;-71
2022/07/21 12:33:28;;;;;;;9.80;7.27;;;18.50;99.90;;;;;;5031251;28;20496;-71
2022/07/21 12:36:20;;;;;;;16.70;7.13;;;18.60;99.90;;;;;;5032477;28;20572;-71
2022/07/21 12:38:48;;;;;;;11.47;6.70;;;16.90;99.90;;;;;;5054293;28;20546;-72
2022/07/21 12:41:16;;;;;;;14.13;8.03;;;20.00;99.90;;;;;;5032258;28;20172;-72