Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:04;;;;;;;18.08;9.52;;;;;;;;;;5064861;28;20315;-66
2021/12/21 00:04:49;;;;;;;19.88;8.20;;;;;;;;;;5064300;28;20047;-67
2021/12/21 00:07:35;;;;;;;15.88;7.72;;;;;;;;;;5025071;28;20040;-66
2021/12/21 00:10:23;;;;;;;16.50;8.13;;;;;;;;;;5056294;28;20134;-66
2021/12/21 00:13:21;;;;;;;17.67;8.30;;;;;;;;;;5032243;28;20040;-67
2021/12/21 00:16:29;;;;;;;17.73;8.55;;;;;;;;;;5041128;28;20033;-67
2021/12/21 00:19:41;;;;;;;18.48;7.57;;;;;;;;;;5049054;28;20376;-64
2021/12/21 00:25:15;;;;;;;19.52;7.97;;;;;;;;;;5033698;28;20488;-63
2021/12/21 00:28:02;;;;;;;20.38;7.28;;;;;;;;;;5040551;28;20082;-63
2021/12/21 00:30:48;;;;;;;19.73;8.38;;;;;;;;;;5063216;28;20060;-63
2021/12/21 00:33:34;;;;;;;16.40;6.65;;;;;;;;;;5050119;28;20323;-71
2021/12/21 00:36:20;;;;;;;22.08;7.78;;;;;;;;;;5046539;28;20024;-69
2021/12/21 00:39:07;;;;;;;17.05;7.30;;;;;;;;;;5018450;28;20024;-71
2021/12/21 00:41:53;;;;;;;16.88;6.82;;;;;;;;;;5041607;28;20111;-68
2021/12/21 00:44:38;;;;;;;18.30;7.50;;;;;;;;;;5039431;28;20056;-68
2021/12/21 00:47:23;;;;;;;12.93;6.78;;;;;;;;;;5047688;28;20392;-67
2021/12/21 00:50:16;;;;;;;18.85;7.38;;;;;;;;;;5035683;28;20658;-70
2021/12/21 00:53:01;;;;;;;22.27;7.20;;;;;;;;;;5057930;28;20443;-63
2021/12/21 00:55:47;;;;;;;15.63;7.03;;;;;;;;;;5056622;28;20483;-67
2021/12/21 00:58:32;;;;;;;18.27;6.65;;;;;;;;;;5038614;28;20078;-66
2021/12/21 01:01:17;;;;;;;12.48;6.15;;;;;;;;;;5037239;28;20025;-65
2021/12/21 01:04:07;;;;;;;16.98;7.03;;;;;;;;;;5035086;28;20028;-65
2021/12/21 01:10:36;;;;;;;16.15;6.72;;;;;;;;;;5046627;28;20028;-72
2021/12/21 01:16:14;;;;;;;15.77;6.68;;;;;;;;;;5025135;28;20551;-67
2021/12/21 01:19:12;;;;;;;13.65;5.88;;;;;;;;;;5059365;28;20032;-67
2021/12/21 01:22:31;;;;;;;17.20;6.30;;;;;;;;;;5036926;28;20070;-67
2021/12/21 01:25:44;;;;;;;10.55;5.78;;;;;;;;;;5050507;28;20028;-66
2021/12/21 01:31:49;;;;;;;16.00;6.95;;;;;;;;;;5044562;28;20033;-70
2021/12/21 01:34:47;;;;;;;18.40;6.40;;;;;;;;;;5030132;28;20036;-70
2021/12/21 01:37:57;;;;;;;16.67;7.35;;;;;;;;;;5045382;28;20092;-70
2021/12/21 01:40:54;;;;;;;;;;;;;;;;;;5055311;28;20040;-70
2021/12/21 01:43:50;;;;;;;14.80;6.35;;;;;;;;;;5033849;28;20378;-70
2021/12/21 01:49:43;;;;;;;15.63;6.50;;;;;;;;;;5048866;28;20119;-69
2021/12/21 01:52:28;;;;;;;14.10;6.23;;;;;;;;;;5040689;28;20040;-69
2021/12/21 01:55:13;;;;;;;18.08;7.20;;;;;;;;;;5029353;28;20028;-69
2021/12/21 01:57:59;;;;;;;13.90;5.75;;;;;;;;;;5058288;28;20491;-68
2021/12/21 02:00:44;;;;;;;14.75;5.95;;;;;;;;;;5038031;28;20041;-68
2021/12/21 02:03:30;;;;;;;14.23;5.47;;;;;;;;;;5048088;28;20031;-69
2021/12/21 02:06:16;;;;;;;19.88;7.80;;;;;;;;;;5034701;28;20103;-63
2021/12/21 02:09:02;;;;;;;15.77;6.53;;;;;;;;;;5044059;28;20039;-67
2021/12/21 02:11:47;;;;;;;11.98;5.65;;;;;;;;;;5059792;28;20024;-67
2021/12/21 02:14:33;;;;;;;15.65;6.25;;;;;;;;;;5039196;28;20025;-66
2021/12/21 02:18:06;;;;;;;11.52;4.85;;;;;;;;;;5054960;28;20038;-71
2021/12/21 02:23:21;;;;;;;13.77;6.00;;;;;;;;;;5034406;28;20376;-63
2021/12/21 02:26:20;;;;;;;14.32;6.32;;;;;;;;;;5031319;28;20041;-72
2021/12/21 02:29:15;;;;;;;14.18;6.25;;;;;;;;;;5033968;28;20044;-67
2021/12/21 02:32:01;;;;;;;10.60;5.88;;;;;;;;;;5039873;28;20072;-71
2021/12/21 02:34:47;;;;;;;12.52;6.03;;;;;;;;;;5052152;28;20044;-69
2021/12/21 02:37:32;;;;;;;14.23;5.80;;;;;;;;;;5052517;28;20021;-70
2021/12/21 02:40:17;;;;;;;20.60;5.85;;;;;;;;;;5050146;28;20032;-68
2021/12/21 02:43:03;;;;;;;14.88;4.93;;;;;;;;;;5027654;28;20064;-71
2021/12/21 02:45:48;;;;;;;15.13;6.10;;;;;;;;;;5037017;28;20033;-63
2021/12/21 02:48:33;;;;;;;13.73;5.30;;;;;;;;;;5052727;28;20387;-63
2021/12/21 02:51:19;;;;;;;12.73;5.72;;;;;;;;;;5028302;28;20025;-65
2021/12/21 02:54:04;;;;;;;11.65;5.00;;;;;;;;;;5044082;28;20549;-63
2021/12/21 02:56:49;;;;;;;14.50;5.28;;;;;;;;;;5038077;28;20043;-65
2021/12/21 02:59:35;;;;;;;16.65;5.68;;;;;;;;;;5036609;28;20527;-63
2021/12/21 03:02:20;;;;;;;12.10;6.90;;;;;;;;;;5062478;28;20052;-65
2021/12/21 03:05:06;;;;;;;18.48;5.88;;;;;;;;;;5041514;28;20032;-70
2021/12/21 03:14:03;;;;;;;14.15;5.55;;;;;;;;;;5067037;28;20100;-69
2021/12/21 03:16:49;;;;;;;14.32;5.13;;;;;;;;;;5036173;28;20044;-68
2021/12/21 03:19:34;;;;;;;14.63;5.65;;;;;;;;;;5044084;28;20037;-68
2021/12/21 03:22:19;;;;;;;15.25;4.88;;;;;;;;;;5036309;28;20041;-71
2021/12/21 03:25:05;;;;;;;14.68;5.97;;;;;;;;;;5025601;28;20127;-71
2021/12/21 03:27:51;;;;;;;12.20;5.78;;;;;;;;;;5059320;28;20040;-71
2021/12/21 03:30:36;;;;;;;11.02;4.82;;;;;;;;;;5046582;28;20037;-71
2021/12/21 03:33:21;;;;;;;15.93;5.75;;;;;;;;;;5051493;28;20041;-71
2021/12/21 03:36:06;;;;;;;13.90;5.55;;;;;;;;;;5041149;28;20021;-73
2021/12/21 03:39:01;;;;;;;12.95;5.80;;;;;;;;;;5065869;28;20056;-65
2021/12/21 03:41:49;;;;;;;13.43;5.22;;;;;;;;;;5034019;28;20175;-70
2021/12/21 03:44:34;;;;;;;13.75;5.60;;;;;;;;;;5057881;28;20036;-72
2021/12/21 03:47:22;;;;;;;15.32;4.97;;;;;;;;;;5035982;28;20029;-71
2021/12/21 03:50:15;;;;;;;13.82;6.53;;;;;;;;;;5056529;28;20070;-73
2021/12/21 03:53:01;;;;;;;16.00;5.60;;;;;;;;;;5037900;28;20020;-70
2021/12/21 03:55:51;;;;;;;19.33;6.15;;;;;;;;;;5046894;28;20483;-62
2021/12/21 03:58:36;;;;;;;13.88;5.75;;;;;;;;;;5061495;28;20112;-68
2021/12/21 04:01:21;;;;;;;14.05;4.65;;;;;;;;;;5055091;28;20384;-68
2021/12/21 04:04:08;;;;;;;13.18;5.72;;;;;;;;;;5049006;28;20824;-68
2021/12/21 04:06:53;;;;;;;10.35;5.55;;;;;;;;;;5052044;28;20089;-69
2021/12/21 04:09:39;;;;;;;12.73;5.05;;;;;;;;;;5038467;28;20036;-70
2021/12/21 04:12:24;;;;;;;13.93;5.15;;;;;;;;;;5038928;28;20025;-68
2021/12/21 04:15:10;;;;;;;13.70;6.55;;;;;;;;;;5039425;28;20099;-68
2021/12/21 04:17:55;;;;;;;14.13;5.60;;;;;;;;;;5064085;28;20440;-66
2021/12/21 04:20:41;;;;;;;15.85;5.47;;;;;;;;;;5039586;28;20044;-62
2021/12/21 04:23:26;;;;;;;11.35;4.78;;;;;;;;;;5064724;28;20028;-63
2021/12/21 04:26:12;;;;;;;14.43;6.05;;;;;;;;;;5049849;28;20577;-62
2021/12/21 04:28:57;;;;;;;13.05;5.47;;;;;;;;;;5041822;28;20071;-64
2021/12/21 04:31:42;;;;;;;16.02;5.57;;;;;;;;;;5058404;28;20029;-63
2021/12/21 04:34:27;;;;;;;15.23;5.55;;;;;;;;;;5033710;28;20094;-64
2021/12/21 04:37:15;;;;;;;14.25;5.63;;;;;;;;;;5025705;28;20062;-69
2021/12/21 04:40:05;;;;;;;16.75;5.32;;;;;;;;;;5039363;28;20033;-68
2021/12/21 04:42:50;;;;;;;14.23;5.38;;;;;;;;;;5034761;28;20054;-70
2021/12/21 04:45:36;;;;;;;13.18;5.63;;;;;;;;;;5021365;28;20132;-69
2021/12/21 04:48:21;;;;;;;10.60;5.10;;;;;;;;;;5047937;28;20023;-69
2021/12/21 04:51:06;;;;;;;12.73;4.82;;;;;;;;;;5041640;28;20027;-66
2021/12/21 04:53:52;;;;;;;13.60;5.07;;;;;;;;;;5046740;28;20060;-71
2021/12/21 04:56:38;;;;;;;12.48;5.78;;;;;;;;;;5051438;28;20087;-73
2021/12/21 04:59:23;;;;;;;14.77;6.18;;;;;;;;;;5060487;28;20108;-71
2021/12/21 05:02:08;;;;;;;15.13;5.15;;;;;;;;;;5059365;28;20107;-73
2021/12/21 05:04:53;;;;;;;8.98;4.97;;;;;;;;;;5049153;28;20391;-71
2021/12/21 05:07:41;;;;;;;9.05;4.60;;;;;;;;;;5036675;28;20036;-71
2021/12/21 05:10:26;;;;;;;14.70;5.22;;;;;;;;;;5044385;28;20029;-69
2021/12/21 05:13:12;;;;;;;13.30;5.32;;;;;;;;;;5052704;28;20028;-71
2021/12/21 05:15:58;;;;;;;12.27;4.60;;;;;;;;;;5019880;28;20013;-70
2021/12/21 05:18:43;;;;;;;13.65;5.38;;;;;;;;;;5053520;28;20384;-70
2021/12/21 05:21:28;;;;;;;15.38;7.47;;;;;;;;;;5036672;28;20052;-71
2021/12/21 05:24:13;;;;;;;15.23;5.15;;;;;;;;;;5040928;28;20490;-70
2021/12/21 05:26:59;;;;;;;11.18;5.30;;;;;;;;;;5045344;28;20042;-70
2021/12/21 05:29:44;;;;;;;11.27;5.03;;;;;;;;;;5038654;28;20041;-69
2021/12/21 05:32:29;;;;;;;13.63;4.72;;;;;;;;;;5058968;28;20082;-71
2021/12/21 05:35:14;;;;;;;15.50;6.03;;;;;;;;;;5036628;28;20025;-71
2021/12/21 05:38:03;;;;;;;17.77;5.28;;;;;;;;;;5045133;28;20063;-71
2021/12/21 05:40:48;;;;;;;13.45;6.35;;;;;;;;;;5049596;28;20123;-71
2021/12/21 05:43:34;;;;;;;9.73;4.65;;;;;;;;;;5056730;28;20025;-71
2021/12/21 05:46:19;;;;;;;11.48;4.95;;;;;;;;;;5033792;28;20456;-67
2021/12/21 05:49:04;;;;;;;12.52;5.32;;;;;;;;;;5046197;28;20060;-71
2021/12/21 05:51:49;;;;;;;18.38;6.13;;;;;;;;;;5046913;28;20033;-70
2021/12/21 05:54:35;;;;;;;13.50;5.97;;;;;;;;;;5035255;28;20037;-71
2021/12/21 05:57:20;;;;;;;12.32;4.45;;;;;;;;;;5058235;28;20481;-70
2021/12/21 06:00:07;;;;;;;13.10;5.60;;;;;;;;;;5049626;28;20040;-71
2021/12/21 06:02:52;;;;;;;12.40;5.28;;;;;;;;;;5052983;28;20025;-71
2021/12/21 06:05:38;;;;;;;11.85;5.55;;;;;;;;;;5059531;28;20365;-70
2021/12/21 06:08:24;;;;;;;10.73;4.60;;;;;;;;;;5048288;28;20056;-67
2021/12/21 06:11:09;;;;;;;14.18;5.70;;;;;;;;;;5057958;28;20037;-69
2021/12/21 06:26:00;;;;;;;12.48;5.70;;;;;;;;;;5062449;28;20028;-68
2021/12/21 06:28:46;;;;;;;12.02;5.53;;;;;;;;;;5037659;28;20068;-68
2021/12/21 06:31:31;;;;;;;11.15;4.57;;;;;;;;;;5035580;28;20036;-68
2021/12/21 06:34:17;;;;;;;16.85;5.00;;;;;;;;;;5038111;28;20029;-69
2021/12/21 06:37:02;;;;;;;12.73;5.05;;;;;;;;;;5053147;28;20499;-67
2021/12/21 06:39:48;;;;;;;12.10;4.75;;;;;;;;;;5032417;28;20036;-68
2021/12/21 06:42:35;;;;;;;12.00;5.20;;;;;;;;;;5044598;28;20128;-68
2021/12/21 06:46:08;;;;;;;13.38;5.20;;;;;;;;;;5025096;28;20039;-73
2021/12/21 06:51:45;;;;;;;11.48;5.05;;;;;;;;;;5038471;28;20025;-71
2021/12/21 06:54:30;;;;;;;14.90;4.82;;;;;;;;;;5035085;28;20064;-71
2021/12/21 06:57:16;;;;;;;10.90;5.05;;;;;;;;;;5035802;28;20037;-72
2021/12/21 07:00:02;;;;;;;12.88;5.88;;;;;;;;;;5035451;28;20033;-63
2021/12/21 07:02:47;;;;;;;46.03;25.60;;;;;;;;;;5050317;28;20013;-71
2021/12/21 07:05:32;;;;;;;14.38;6.80;;;;;;;;;;5031527;28;20118;-69
2021/12/21 07:08:23;;;;;;;17.60;6.13;;;;;;;;;;5053587;28;20056;-70
2021/12/21 07:20:14;;;;;;;13.32;5.88;;;;;;;;;;5018423;28;20030;-69
2021/12/21 07:22:59;;;;;;;10.68;4.82;;;;;;;;;;5019303;28;20032;-68
2021/12/21 07:25:45;;;;;;;17.95;5.68;;;;;;;;;;5034540;28;20385;-69
2021/12/21 07:28:30;;;;;;;15.05;6.15;;;;;;;;;;5019707;28;20118;-68
2021/12/21 07:31:15;;;;;;;12.38;6.18;;;;;;;;;;5039651;28;20067;-66
2021/12/21 07:34:01;;;;;;;13.98;6.65;;;;;;;;;;5037761;28;20024;-67
2021/12/21 07:36:46;;;;;;;15.02;6.38;;;;;;;;;;5034003;28;20021;-69
2021/12/21 07:39:31;;;;;;;15.75;5.78;;;;;;;;;;5035382;28;20039;-66
2021/12/21 07:42:17;;;;;;;14.45;5.40;;;;;;;;;;5030881;28;20037;-72
2021/12/21 07:45:03;;;;;;;15.02;5.80;;;;;;;;;;5017581;28;20051;-68
2021/12/21 07:47:48;;;;;;;13.93;6.35;;;;;;;;;;5032090;28;20079;-66
2021/12/21 07:50:34;;;;;;;34.20;18.65;;;;;;;;;;5025589;28;20045;-67
2021/12/21 07:53:19;;;;;;;19.98;10.25;;;;;;;;;;5034544;28;20108;-67
2021/12/21 07:56:05;;;;;;;15.77;7.15;;;;;;;;;;5039528;28;20032;-64
2021/12/21 07:58:50;;;;;;;15.07;6.80;;;;;;;;;;5039583;28;20577;-63
2021/12/21 08:01:36;;;;;;;16.63;6.35;;;;;;;;;;5063302;28;20036;-65
2021/12/21 08:04:26;;;;;;;13.10;5.32;;;;;;;;;;5033945;28;20021;-64
2021/12/21 08:07:15;;;;;;;15.13;5.72;;;;;;;;;;5045857;28;20037;-62
2021/12/21 08:10:17;;;;;;;14.38;5.53;;;;;;;;;;5020451;28;20627;-63
2021/12/21 08:13:02;;;;;;;16.13;6.22;;;;;;;;;;5047086;28;20044;-71
2021/12/21 08:15:47;;;;;;;10.70;5.47;;;;;;;;;;5043644;28;20025;-65
2021/12/21 08:18:33;;;;;;;15.93;5.10;;;;;;;;;;5049346;28;20770;-63
2021/12/21 08:21:19;;;;;;;13.43;5.30;;;;;;;;;;5047560;28;20025;-64
2021/12/21 08:24:04;;;;;;;12.63;6.00;;;;;;;;;;5044896;28;20354;-65
2021/12/21 08:26:49;;;;;;;16.25;5.70;;;;;;;;;;5061591;28;20086;-61
2021/12/21 08:29:35;;;;;;;12.80;6.97;;;;;;;;;;5054148;28;20048;-65
2021/12/21 08:32:20;;;;;;;14.10;6.03;;;;;;;;;;5052803;28;20037;-71
2021/12/21 08:35:05;;;;;;;12.63;5.80;;;;;;;;;;5028053;28;20085;-69
2021/12/21 08:37:53;;;;;;;12.95;6.40;;;;;;;;;;5026962;28;20028;-69
2021/12/21 08:40:39;;;;;;;17.95;8.65;;;;;;;;;;5045220;28;20033;-70
2021/12/21 08:43:26;;;;;;;56.40;31.90;;;;;;;;;;5050667;28;20028;-70
2021/12/21 08:46:11;;;;;;;14.80;7.28;;;;;;;;;;5043867;28;20055;-64
2021/12/21 08:48:57;;;;;;;14.70;6.90;;;;;;;;;;5036307;28;20055;-66
2021/12/21 08:51:42;;;;;;;12.70;5.32;;;;;;;;;;5045421;28;20103;-65
2021/12/21 08:54:27;;;;;;;17.73;6.97;;;;;;;;;;5034042;28;20064;-62
2021/12/21 08:57:13;;;;;;;14.95;7.05;;;;;;;;;;5048905;28;20373;-61
2021/12/21 08:59:58;;;;;;;18.58;7.57;;;;;;;;;;5036534;28;20021;-63
2021/12/21 09:02:44;;;;;;;14.23;6.57;;;;;;;;;;5037733;28;20264;-63
2021/12/21 09:05:31;;;;;;;14.45;7.13;;;;;;;;;;5045837;28;20170;-63
2021/12/21 09:08:16;;;;;;;18.30;6.95;;;;;;;;;;5042268;28;20033;-67
2021/12/21 09:11:05;;;;;;;13.00;6.18;;;;;;;;;;5043301;28;20083;-64
2021/12/21 09:13:50;;;;;;;15.68;6.97;;;;;;;;;;5036196;28;20025;-66
2021/12/21 09:16:36;;;;;;;16.02;6.75;;;;;;;;;;5039093;28;20037;-67
2021/12/21 09:19:21;;;;;;;16.98;6.32;;;;;;;;;;5020311;28;20492;-64
2021/12/21 09:22:06;;;;;;;24.45;11.93;;;;;;;;;;5042826;28;20024;-66
2021/12/21 09:24:52;;;;;;;26.10;13.52;;;;;;;;;;5040596;28;20025;-65
2021/12/21 09:27:37;;;;;;;13.43;7.05;;;;;;;;;;5030745;28;20044;-63
2021/12/21 09:30:23;;;;;;;10.38;5.63;;;;;;;;;;5038005;28;20055;-65
2021/12/21 09:33:11;;;;;;;13.50;6.05;;;;;;;;;;5051899;28;20039;-63
2021/12/21 09:35:56;;;;;;;13.88;6.68;;;;;;;;;;5048029;28;20036;-65
2021/12/21 09:38:41;;;;;;;12.68;6.47;;;;;;;;;;5061833;28;20029;-63
2021/12/21 09:41:27;;;;;;;11.38;6.22;;;;;;;;;;5037405;28;20444;-65
2021/12/21 09:44:12;;;;;;;17.05;6.50;;;;;;;;;;5046880;28;20043;-65
2021/12/21 09:46:58;;;;;;;12.40;6.13;;;;;;;;;;5051721;28;20082;-70
2021/12/21 09:49:44;;;;;;;15.80;6.18;;;;;;;;;;5046917;28;20446;-71
2021/12/21 09:52:30;;;;;;;16.08;7.85;;;;;;;;;;5055437;28;20478;-72
2021/12/21 09:55:15;;;;;;;14.30;7.80;;;;;;;;;;5040367;28;20074;-71
2021/12/21 09:58:01;;;;;;;15.13;7.07;;;;;;;;;;5034048;28;20491;-71
2021/12/21 10:00:46;;;;;;;17.60;7.53;;;;;;;;;;5048654;28;20128;-69
2021/12/21 10:03:31;;;;;;;13.15;7.20;;;;;;;;;;5035620;28;20048;-65
2021/12/21 10:06:17;;;;;;;15.40;7.70;;;;;;;;;;5036549;28;20158;-63
2021/12/21 10:09:06;;;;;;;17.88;8.48;;;;;;;;;;5043808;28;20074;-62
2021/12/21 10:11:53;;;;;;;15.60;7.38;;;;;;;;;;5054133;28;20053;-62
2021/12/21 10:14:38;;;;;;;15.98;8.52;;;;;;;;;;5039399;28;20067;-63
2021/12/21 10:17:24;;;;;;;14.30;6.43;;;;;;;;;;5042695;28;20490;-64
2021/12/21 10:20:09;;;;;;;14.70;7.55;;;;;;;;;;5044652;28;20037;-63
2021/12/21 10:22:54;;;;;;;18.02;8.27;;;;;;;;;;5042968;28;20032;-62
2021/12/21 10:25:41;;;;;;;16.40;8.55;;;;;;;;;;5054343;28;20045;-62
2021/12/21 10:28:42;;;;;;;18.63;8.50;;;;;;;;;;5050132;28;20548;-64
2021/12/21 10:31:39;;;;;;;16.05;8.23;;;;;;;;;;5030453;28;20074;-65
2021/12/21 10:34:28;;;;;;;18.95;9.20;;;;;;;;;;5033785;28;20045;-63
2021/12/21 10:37:20;;;;;;;14.35;7.45;;;;;;;;;;5036868;28;20119;-62
2021/12/21 10:40:16;;;;;;;21.17;8.95;;;;;;;;;;5030666;28;20033;-63
2021/12/21 10:43:06;;;;;;;21.58;9.70;;;;;;;;;;5044768;28;20025;-66
2021/12/21 10:45:53;;;;;;;21.67;9.95;;;;;;;;;;5024599;28;20529;-70
2021/12/21 10:48:45;;;;;;;21.58;11.32;;;;;;;;;;5031621;28;20498;-72
2021/12/21 10:51:30;;;;;;;25.63;12.43;;;;;;;;;;5036127;28;20032;-67
2021/12/21 10:54:25;;;;;;;26.75;14.93;;;;;;;;;;5035219;28;20033;-65
2021/12/21 10:57:18;;;;;;;29.08;13.10;;;;;;;;;;5035025;28;20029;-67
2021/12/21 11:00:06;;;;;;;23.40;11.15;;;;;;;;;;5018239;28;20380;-64
2021/12/21 11:02:53;;;;;;;20.58;11.38;;;;;;;;;;5029798;28;20102;-63
2021/12/21 11:05:39;;;;;;;22.63;11.65;;;;;;;;;;5049333;28;20032;-62
2021/12/21 11:08:25;;;;;;;20.48;10.15;;;;;;;;;;5035160;28;20049;-67
2021/12/21 11:11:22;;;;;;;20.17;10.27;;;;;;;;;;5041171;28;20479;-65
2021/12/21 11:14:13;;;;;;;20.35;10.90;;;;;;;;;;5040921;28;20200;-64
2021/12/21 11:17:00;;;;;;;19.77;10.30;;;;;;;;;;5039799;28;20027;-64
2021/12/21 11:19:45;;;;;;;20.88;10.25;;;;;;;;;;5046429;28;20491;-67
2021/12/21 11:22:31;;;;;;;22.33;9.60;;;;;;;;;;5022983;28;20037;-64
2021/12/21 11:25:16;;;;;;;16.10;9.88;;;;;;;;;;5023255;28;20024;-64
2021/12/21 11:28:03;;;;;;;16.00;8.05;;;;;;;;;;5036103;28;20041;-62
2021/12/21 11:30:48;;;;;;;14.95;8.63;;;;;;;;;;5022026;28;20032;-64
2021/12/21 11:33:41;;;;;;;18.45;9.65;;;;;;;;;;5022513;28;20067;-63
2021/12/21 11:39:32;;;;;;;18.85;10.15;;;;;;;;;;5028893;28;20024;-69
2021/12/21 11:42:37;;;;;;;20.23;9.70;;;;;;;;;;5059980;28;20098;-68
2021/12/21 11:45:34;;;;;;;23.20;9.95;;;;;;;;;;5031058;28;20066;-68
2021/12/21 11:48:22;;;;;;;17.13;9.15;;;;;;;;;;5057790;28;20067;-67
2021/12/21 11:51:09;;;;;;;16.98;9.13;;;;;;;;;;5034421;28;20028;-67
2021/12/21 11:53:55;;;;;;;17.95;7.75;;;;;;;;;;5048736;28;20028;-67
2021/12/21 11:56:40;;;;;;;17.75;10.25;;;;;;;;;;5035737;28;20035;-71
2021/12/21 11:59:27;;;;;;;13.82;7.75;;;;;;;;;;5061985;28;20388;-67
2021/12/21 12:02:12;;;;;;;12.55;8.00;;;;;;;;;;5053188;28;20040;-67
2021/12/21 12:04:57;;;;;;;15.20;8.73;;;;;;;;;;5039308;28;20028;-64
2021/12/21 12:07:43;;;;;;;17.75;9.50;;;;;;;;;;5040248;28;20610;-65
2021/12/21 12:10:28;;;;;;;16.45;8.90;;;;;;;;;;5041435;28;20021;-66
2021/12/21 12:13:15;;;;;;;18.52;8.63;;;;;;;;;;5048369;28;20487;-68
2021/12/21 12:16:04;;;;;;;19.80;8.40;;;;;;;;;;5035025;28;20032;-68
2021/12/21 12:18:50;;;;;;;11.53;7.00;;;;;;;;;;5041365;28;20025;-66
2021/12/21 12:21:36;;;;;;;13.68;8.05;;;;;;;;;;5029759;28;20091;-68
2021/12/21 12:24:23;;;;;;;11.68;6.90;;;;;;;;;;5053772;28;20100;-68
2021/12/21 12:27:09;;;;;;;19.58;7.70;;;;;;;;;;5043379;28;20108;-65
2021/12/21 12:29:54;;;;;;;16.95;8.48;;;;;;;;;;5045035;28;20135;-65
2021/12/21 12:32:46;;;;;;;16.17;7.70;;;;;;;;;;5032873;28;20059;-59
2021/12/21 12:35:35;;;;;;;16.45;8.30;;;;;;;;;;5045164;28;20502;-61
2021/12/21 12:38:22;;;;;;;15.07;6.97;;;;;;;;;;5059029;28;20024;-60
2021/12/21 12:41:11;;;;;;;17.80;8.90;;;;;;;;;;5034736;28;20056;-61
2021/12/21 12:43:56;;;;;;;13.65;8.15;;;;;;;;;;5044196;28;20037;-60
2021/12/21 12:46:52;;;;;;;12.07;7.03;;;;;;;;;;5051070;28;20528;-60
2021/12/21 12:49:41;;;;;;;13.23;7.15;;;;;;;;;;5035365;28;20036;-60
2021/12/21 12:52:31;;;;;;;17.40;8.07;;;;;;;;;;5040012;28;20037;-66
2021/12/21 12:55:17;;;;;;;13.65;7.05;;;;;;;;;;5044140;28;20036;-65
2021/12/21 12:58:04;;;;;;;16.65;7.38;;;;;;;;;;5033825;28;20025;-67
2021/12/21 13:01:03;;;;;;;21.60;8.00;;;;;;;;;;5040373;28;20039;-67
2021/12/21 13:03:50;;;;;;;12.90;6.63;;;;;;;;;;5057503;28;20033;-67
2021/12/21 13:06:36;;;;;;;15.23;7.35;;;;;;;;;;5067039;28;20024;-67
2021/12/21 13:09:22;;;;;;;12.35;6.43;;;;;;;;;;5037239;28;20033;-67
2021/12/21 13:12:11;;;;;;;11.48;5.60;;;;;;;;;;5050804;28;20496;-70
2021/12/21 13:14:56;;;;;;;9.20;5.18;;;;;;;;;;5038063;28;20040;-68
2021/12/21 13:17:43;;;;;;;10.93;5.97;;;;;;;;;;5061093;28;20452;-67
2021/12/21 13:20:29;;;;;;;16.08;7.03;;;;;;;;;;5044808;28;20146;-69
2021/12/21 13:23:14;;;;;;;12.98;6.47;;;;;;;;;;5048843;28;20027;-67
2021/12/21 13:26:01;;;;;;;11.43;5.78;;;;;;;;;;5062871;28;20036;-61
2021/12/21 13:28:55;;;;;;;10.20;5.68;;;;;;;;;;5030838;28;20863;-68
2021/12/21 13:31:43;;;;;;;12.88;5.45;;;;;;;;;;5019163;28;20029;-69
2021/12/21 13:34:28;;;;;;;14.82;7.25;;;;;;;;;;5037755;28;20040;-70
2021/12/21 13:37:18;;;;;;;15.13;6.43;;;;;;;;;;5021041;28;20111;-70
2021/12/21 13:40:03;;;;;;;10.38;5.97;;;;;;;;;;5029353;28;20172;-70
2021/12/21 13:42:48;;;;;;;11.52;5.57;;;;;;;;;;5046569;28;20471;-70
2021/12/21 13:45:34;;;;;;;12.90;4.97;;;;;;;;;;5051732;28;20056;-64
2021/12/21 13:48:19;;;;;;;14.65;5.28;;;;;;;;;;5039919;28;20029;-68
2021/12/21 13:51:09;;;;;;;12.82;5.53;;;;;;;;;;5044262;28;20028;-67
2021/12/21 13:53:58;;;;;;;;;;;;;;;;;;5076521;28;20031;-66
2021/12/21 13:56:43;;;;;;;11.32;4.85;;;;;;;;;;5025369;28;20271;-66
2021/12/21 13:59:28;;;;;;;8.38;4.40;;;;;;;;;;5033004;28;20037;-70
2021/12/21 14:02:22;;;;;;;10.57;4.28;;;;;;;;;;5050981;28;20047;-66
2021/12/21 14:05:08;;;;;;;9.85;4.30;;;;;;;;;;5051664;28;20101;-69
2021/12/21 14:07:53;;;;;;;9.30;4.38;;;;;;;;;;5033869;28;20071;-66
2021/12/21 14:10:39;;;;;;;11.02;4.90;;;;;;;;;;5040402;28;20021;-67
2021/12/21 14:13:32;;;;;;;8.68;5.05;;;;;;;;;;5040857;28;20021;-67
2021/12/21 14:16:18;;;;;;;10.65;4.97;;;;;;;;;;5055010;28;20024;-68
2021/12/21 14:19:05;;;;;;;7.72;4.22;;;;;;;;;;5038732;28;20033;-66
2021/12/21 14:21:51;;;;;;;9.95;5.38;;;;;;;;;;5038700;28;20036;-67
2021/12/21 14:24:38;;;;;;;13.52;5.00;;;;;;;;;;5045843;28;20525;-64
2021/12/21 14:27:28;;;;;;;10.02;5.90;;;;;;;;;;5049544;28;20032;-65
2021/12/21 14:30:17;;;;;;;13.98;6.93;;;;;;;;;;5035733;28;20108;-61
2021/12/21 14:33:30;;;;;;;9.83;5.33;;;;;;;;;;5035072;28;20037;-64
2021/12/21 14:36:18;;;;;;;9.50;5.68;;;;;;;;;;5032405;28;20317;-66
2021/12/21 14:39:05;;;;;;;11.32;5.75;;;;;;;;;;5049015;28;20082;-64
2021/12/21 14:41:52;;;;;;;11.32;6.30;;;;;;;;;;5039718;28;20029;-63
2021/12/21 14:44:42;;;;;;;9.73;5.82;;;;;;;;;;5060792;28;20154;-63
2021/12/21 14:47:28;;;;;;;11.65;6.53;;;;;;;;;;5021293;28;20048;-61
2021/12/21 14:50:16;;;;;;;9.10;5.63;;;;;;;;;;5031635;28;20040;-65
2021/12/21 14:53:02;;;;;;;9.95;5.28;;;;;;;;;;5043791;28;20024;-65
2021/12/21 14:55:48;;;;;;;14.85;5.50;;;;;;;;;;5042847;28;20495;-61
2021/12/21 14:58:33;;;;;;;11.82;5.43;;;;;;;;;;5052472;28;20036;-68
2021/12/21 15:01:18;;;;;;;10.75;5.95;;;;;;;;;;5037442;28;20039;-63
2021/12/21 15:04:11;;;;;;;13.45;6.63;;;;;;;;;;5046806;28;20027;-63
2021/12/21 15:06:57;;;;;;;10.68;6.15;;;;;;;;;;5053242;28;20119;-63
2021/12/21 15:09:42;;;;;;;14.07;5.55;;;;;;;;;;5041027;28;20049;-63
2021/12/21 15:12:27;;;;;;;18.17;6.05;;;;;;;;;;5053707;28;20424;-65
2021/12/21 15:15:14;;;;;;;11.02;5.93;;;;;;;;;;5054800;28;20016;-63
2021/12/21 15:17:59;;;;;;;16.80;7.82;;;;;;;;;;5052496;28;20037;-68
2021/12/21 15:20:45;;;;;;;9.90;5.88;;;;;;;;;;5038886;28;20526;-61
2021/12/21 15:23:30;;;;;;;13.65;6.63;;;;;;;;;;5052225;28;20037;-61
2021/12/21 15:26:15;;;;;;;12.48;6.63;;;;;;;;;;5045722;28;20127;-61
2021/12/21 15:29:01;;;;;;;14.07;6.78;;;;;;;;;;5050373;28;20028;-63
2021/12/21 15:31:47;;;;;;;15.77;6.38;;;;;;;;;;5037497;28;20122;-63
2021/12/21 15:34:32;;;;;;;11.52;6.80;;;;;;;;;;5035880;28;20079;-61
2021/12/21 15:37:18;;;;;;;11.23;6.13;;;;;;;;;;5046924;28;20371;-65
2021/12/21 15:40:04;;;;;;;12.23;5.65;;;;;;;;;;5031613;28;20499;-62
2021/12/21 15:42:50;;;;;;;13.68;6.47;;;;;;;;;;5051770;28;20519;-65
2021/12/21 15:45:35;;;;;;;20.33;8.07;;;;;;;;;;5034624;28;20035;-62
2021/12/21 15:48:20;;;;;;;15.38;6.97;;;;;;;;;;5033582;28;20456;-62
2021/12/21 15:51:05;;;;;;;12.55;6.18;;;;;;;;;;5051913;28;20600;-63
2021/12/21 15:53:51;;;;;;;13.23;7.35;;;;;;;;;;5036083;28;20053;-63
2021/12/21 15:56:36;;;;;;;13.48;7.03;;;;;;;;;;5047622;28;20476;-62
2021/12/21 15:59:21;;;;;;;13.98;6.78;;;;;;;;;;5033788;28;20074;-61
2021/12/21 16:02:07;;;;;;;11.70;5.72;;;;;;;;;;5057302;28;20096;-61
2021/12/21 16:04:53;;;;;;;15.65;7.22;;;;;;;;;;5049489;28;20028;-60
2021/12/21 16:07:38;;;;;;;11.30;6.18;;;;;;;;;;5030418;28;20040;-60
2021/12/21 16:10:23;;;;;;;11.90;6.25;;;;;;;;;;5041806;28;20025;-59
2021/12/21 16:13:08;;;;;;;13.75;6.97;;;;;;;;;;5051095;28;20056;-66
2021/12/21 16:15:54;;;;;;;16.25;7.07;;;;;;;;;;5053458;28;20090;-67
2021/12/21 16:18:39;;;;;;;14.20;6.78;;;;;;;;;;5051733;28;20036;-65
2021/12/21 16:21:26;;;;;;;13.43;7.45;;;;;;;;;;5039698;28;20013;-66
2021/12/21 16:24:11;;;;;;;16.60;6.72;;;;;;;;;;5023957;28;21171;-66
2021/12/21 16:26:56;;;;;;;16.88;6.88;;;;;;;;;;5037336;28;20107;-66
2021/12/21 16:29:42;;;;;;;12.20;6.82;;;;;;;;;;5032513;28;20036;-63
2021/12/21 16:32:27;;;;;;;11.07;6.07;;;;;;;;;;5032680;28;20294;-61
2021/12/21 16:35:12;;;;;;;14.50;6.45;;;;;;;;;;5044330;28;20028;-64
2021/12/21 16:37:58;;;;;;;14.18;7.57;;;;;;;;;;5042136;28;20098;-67
2021/12/21 16:40:44;;;;;;;15.15;7.03;;;;;;;;;;5036568;28;20052;-65
2021/12/21 16:43:33;;;;;;;10.88;6.03;;;;;;;;;;5039110;28;20107;-65
2021/12/21 16:46:18;;;;;;;17.75;8.27;;;;;;;;;;5024342;28;20586;-65
2021/12/21 16:49:04;;;;;;;17.60;7.88;;;;;;;;;;5064515;28;20393;-65
2021/12/21 16:51:49;;;;;;;18.42;8.90;;;;;;;;;;5037830;28;20132;-67
2021/12/21 16:54:34;;;;;;;12.65;7.53;;;;;;;;;;5049428;28;20064;-64
2021/12/21 16:57:20;;;;;;;15.63;8.18;;;;;;;;;;5038465;28;20021;-65
2021/12/21 17:00:08;;;;;;;29.63;17.33;;;;;;;;;;5059485;28;20040;-67
2021/12/21 17:02:53;;;;;;;18.95;10.05;;;;;;;;;;5043661;28;20032;-66
2021/12/21 17:05:38;;;;;;;14.48;7.70;;;;;;;;;;5054063;28;20236;-67
2021/12/21 17:08:28;;;;;;;12.27;5.82;;;;;;;;;;5023210;28;20499;-65
2021/12/21 17:11:13;;;;;;;;;;;;;;;;;;5054931;28;20032;-61
2021/12/21 17:13:58;;;;;;;13.85;7.03;;;;;;;;;;5034624;28;19920;-61
2021/12/21 17:16:44;;;;;;;12.65;7.43;;;;;;;;;;5064492;28;20110;-60
2021/12/21 17:19:29;;;;;;;16.83;7.15;;;;;;;;;;5040333;28;20032;-61
2021/12/21 17:22:14;;;;;;;14.15;7.25;;;;;;;;;;5036051;28;20028;-61