Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:13;;;;;;;27.80;17.27;;;;;;;;;;5068006;28;20239;-77
2024/01/31 00:02:39;;;;;;;23.67;16.03;;;;;;;;;;5067634;28;20251;-77
2024/01/31 00:05:06;;;;;;;23.00;15.27;;;;;;;;;;5035233;28;20197;-78
2024/01/31 00:07:32;;;;;;;21.73;15.17;;;;;;;;;;5050937;28;20648;-78
2024/01/31 00:09:58;;;;;;;18.17;14.40;;;;;;;;;;5069282;28;20209;-79
2024/01/31 00:12:24;;;;;;;19.30;13.70;;;;;;;;;;5058987;28;20495;-78
2024/01/31 00:14:50;;;;;;;23.00;15.03;;;;;;;;;;5073008;28;20264;-77
2024/01/31 00:17:16;;;;;;;22.27;15.20;;;;;;;;;;5072090;28;20277;-77
2024/01/31 00:19:43;;;;;;;21.30;15.50;;;;;;;;;;5071629;28;20174;-77
2024/01/31 00:22:09;;;;;;;20.00;14.40;;;;;;;;;;5066967;28;20177;-78
2024/01/31 00:24:35;;;;;;;19.43;13.70;;;;;;;;;;5067952;28;20196;-78
2024/01/31 00:27:01;;;;;;;20.23;13.80;;;;;;;;;;5067359;28;20241;-78
2024/01/31 00:29:27;;;;;;;18.57;14.00;;;;;;;;;;5051165;28;20268;-77
2024/01/31 00:31:53;;;;;;;19.70;13.53;;;;;;;;;;5052891;28;20196;-78
2024/01/31 00:34:19;;;;;;;22.87;14.30;;;;;;;;;;5071004;28;20269;-77
2024/01/31 00:36:46;;;;;;;17.57;13.33;;;;;;;;;;5038773;28;20204;-78
2024/01/31 00:39:12;;;;;;;19.53;13.93;;;;;;;;;;5054921;28;20193;-80
2024/01/31 00:41:38;;;;;;;20.27;13.73;;;;;;;;;;5054851;28;20692;-78
2024/01/31 00:44:04;;;;;;;17.13;12.40;;;;;;;;;;5070302;28;20393;-78
2024/01/31 00:46:31;;;;;;;17.77;13.07;;;;;;;;;;5053874;28;20288;-77
2024/01/31 00:48:57;;;;;;;15.13;12.17;;;;;;;;;;5071736;28;20182;-78
2024/01/31 00:51:23;;;;;;;21.83;13.70;;;;;;;;;;5039176;28;20215;-78
2024/01/31 00:53:49;;;;;;;20.10;13.37;;;;;;;;;;5038055;28;20288;-77
2024/01/31 00:56:15;;;;;;;19.87;12.90;;;;;;;;;;5056188;28;20205;-78
2024/01/31 00:58:41;;;;;;;25.30;15.40;;;;;;;;;;5042626;28;20189;-77
2024/01/31 01:01:07;;;;;;;24.20;15.37;;;;;;;;;;5037947;28;20185;-78
2024/01/31 01:03:34;;;;;;;33.67;19.50;;;;;;;;;;5048112;28;20235;-78
2024/01/31 01:06:00;;;;;;;32.17;19.57;;;;;;;;;;5072854;28;20221;-77
2024/01/31 01:08:26;;;;;;;28.67;17.83;;;;;;;;;;5040376;28;20564;-79
2024/01/31 01:10:54;;;;;;;26.43;16.27;;;;;;;;;;5038730;28;20211;-78
2024/01/31 01:13:20;;;;;;;30.43;18.00;;;;;;;;;;5055130;28;20182;-77
2024/01/31 01:15:46;;;;;;;23.50;16.97;;;;;;;;;;5056711;28;20491;-78
2024/01/31 01:18:12;;;;;;;29.83;18.73;;;;;;;;;;5057879;28;20192;-79
2024/01/31 01:20:38;;;;;;;30.57;19.00;;;;;;;;;;5055603;28;20219;-82
2024/01/31 01:23:06;;;;;;;28.00;18.27;;;;;;;;;;5038855;28;20188;-77
2024/01/31 01:25:33;;;;;;;25.87;16.53;;;;;;;;;;5040221;28;20201;-77
2024/01/31 01:27:59;;;;;;;32.13;20.50;;;;;;;;;;5055604;28;20421;-78
2024/01/31 01:30:25;;;;;;;29.80;18.73;;;;;;;;;;5037756;28;20204;-78
2024/01/31 01:32:51;;;;;;;31.90;19.50;;;;;;;;;;5040611;28;20680;-78
2024/01/31 01:35:18;;;;;;;30.97;18.77;;;;;;;;;;5057388;28;20177;-78
2024/01/31 01:37:44;;;;;;;44.60;24.20;;;;;;;;;;5071991;28;20181;-77
2024/01/31 01:40:11;;;;;;;27.87;18.60;;;;;;;;;;5040375;28;20185;-77
2024/01/31 01:42:38;;;;;;;26.90;17.83;;;;;;;;;;5058005;28;20197;-79
2024/01/31 01:45:04;;;;;;;21.10;16.60;;;;;;;;;;5051277;28;20193;-77
2024/01/31 01:47:31;;;;;;;19.20;15.43;;;;;;;;;;5038694;28;20557;-78
2024/01/31 01:49:57;;;;;;;22.03;16.07;;;;;;;;;;5058495;28;20470;-77
2024/01/31 01:52:24;;;;;;;20.83;16.03;;;;;;;;;;5055257;28;20185;-80
2024/01/31 01:54:50;;;;;;;18.27;13.87;;;;;;;;;;5039912;28;20185;-77
2024/01/31 01:57:17;;;;;;;21.57;16.43;;;;;;;;;;5059207;28;20201;-77
2024/01/31 01:59:43;;;;;;;17.50;14.13;;;;;;;;;;5056953;28;20459;-78
2024/01/31 02:02:10;;;;;;;20.07;15.77;;;;;;;;;;5073171;28;20208;-79
2024/01/31 02:04:36;;;;;;;17.33;13.93;;;;;;;;;;5045010;28;20201;-78
2024/01/31 02:07:03;;;;;;;18.83;14.00;;;;;;;;;;5070918;28;20209;-78
2024/01/31 02:09:29;;;;;;;20.27;15.43;;;;;;;;;;5041687;28;20258;-78
2024/01/31 02:11:56;;;;;;;19.30;14.73;;;;;;;;;;5052992;28;20214;-78
2024/01/31 02:14:22;;;;;;;18.07;14.43;;;;;;;;;;5053047;28;20185;-78
2024/01/31 02:16:48;;;;;;;21.37;15.97;;;;;;;;;;5053807;28;20209;-79
2024/01/31 02:19:14;;;;;;;20.50;16.60;;;;;;;;;;5071268;28;20235;-78
2024/01/31 02:21:43;;;;;;;20.97;16.60;;;;;;;;;;5053243;28;20194;-79
2024/01/31 02:24:10;;;;;;;22.30;16.90;;;;;;;;;;5052398;28;20184;-78
2024/01/31 02:26:36;;;;;;;26.20;17.37;;;;;;;;;;5053849;28;20209;-78
2024/01/31 02:29:02;;;;;;;27.23;18.07;;;;;;;;;;5039905;28;20185;-78
2024/01/31 02:31:29;;;;;;;26.27;18.77;;;;;;;;;;5052555;28;20208;-78
2024/01/31 02:33:55;;;;;;;21.83;16.67;;;;;;;;;;5050574;28;20195;-78
2024/01/31 02:36:21;;;;;;;23.40;17.13;;;;;;;;;;5035051;28;20200;-78
2024/01/31 02:38:47;;;;;;;20.03;15.50;;;;;;;;;;5036118;28;20649;-78
2024/01/31 02:41:13;;;;;;;20.07;15.10;;;;;;;;;;5034608;28;20207;-77
2024/01/31 02:43:39;;;;;;;18.67;15.40;;;;;;;;;;5051321;28;20196;-78
2024/01/31 02:46:06;;;;;;;20.43;15.97;;;;;;;;;;5054270;28;20568;-77
2024/01/31 02:48:32;;;;;;;19.17;16.20;;;;;;;;;;5053099;28;20193;-78
2024/01/31 02:50:58;;;;;;;20.70;16.27;;;;;;;;;;5054092;28;20428;-77
2024/01/31 02:53:24;;;;;;;19.23;16.30;;;;;;;;;;5051116;28;20181;-78
2024/01/31 02:55:50;;;;;;;18.47;14.77;;;;;;;;;;5052499;28;20258;-78
2024/01/31 02:58:17;;;;;;;18.33;15.13;;;;;;;;;;5053952;28;20601;-78
2024/01/31 03:00:43;;;;;;;19.47;14.50;;;;;;;;;;5036664;28;20204;-78
2024/01/31 03:03:09;;;;;;;18.90;15.80;;;;;;;;;;5035464;28;20234;-78
2024/01/31 03:05:35;;;;;;;18.47;15.57;;;;;;;;;;5038919;28;20255;-78
2024/01/31 03:08:01;;;;;;;20.83;16.87;;;;;;;;;;5055989;28;20181;-77
2024/01/31 03:10:27;;;;;;;22.63;16.47;;;;;;;;;;5056133;28;20228;-78
2024/01/31 03:12:53;;;;;;;19.70;16.07;;;;;;;;;;5073338;28;20181;-78
2024/01/31 03:15:20;;;;;;;21.13;17.83;;;;;;;;;;5034709;28;20193;-78
2024/01/31 03:17:46;;;;;;;25.17;17.37;;;;;;;;;;5051463;28;20209;-78
2024/01/31 03:20:13;;;;;;;25.57;18.60;;;;;;;;;;5053266;28;20192;-77
2024/01/31 03:22:39;;;;;;;25.97;19.07;;;;;;;;;;5072108;28;20695;-78
2024/01/31 03:25:06;;;;;;;22.63;17.70;;;;;;;;;;5055836;28;20212;-78
2024/01/31 03:27:33;;;;;;;21.27;17.83;;;;;;;;;;5041735;28;20205;-78
2024/01/31 03:30:02;;;;;;;23.17;18.00;;;;;;;;;;5039121;28;20180;-78
2024/01/31 03:32:30;;;;;;;22.00;18.07;;;;;;;;;;5038488;28;20193;-78
2024/01/31 03:34:56;;;;;;;19.93;16.57;;;;;;;;;;5038172;28;20269;-77
2024/01/31 03:37:22;;;;;;;23.93;16.90;;;;;;;;;;5058392;28;20547;-77
2024/01/31 03:39:48;;;;;;;21.47;16.13;;;;;;;;;;5054148;28;20333;-79
2024/01/31 03:42:14;;;;;;;25.27;18.77;;;;;;;;;;5070655;28;20185;-77
2024/01/31 03:44:41;;;;;;;23.90;19.00;;;;;;;;;;5041937;28;20235;-77
2024/01/31 03:47:07;;;;;;;21.57;17.33;;;;;;;;;;5074567;28;20208;-78
2024/01/31 03:49:33;;;;;;;27.27;20.87;;;;;;;;;;5047185;28;20193;-77
2024/01/31 03:51:59;;;;;;;28.97;20.20;;;;;;;;;;5055705;28;20200;-79
2024/01/31 03:54:25;;;;;;;24.33;18.67;;;;;;;;;;5059106;28;20416;-78
2024/01/31 03:56:51;;;;;;;21.27;17.03;;;;;;;;;;5061798;28;20201;-77
2024/01/31 03:59:18;;;;;;;21.47;16.03;;;;;;;;;;5043805;28;20239;-78
2024/01/31 04:01:44;;;;;;;22.40;17.33;;;;;;;;;;5058873;28;20192;-78
2024/01/31 04:04:10;;;;;;;21.97;16.97;;;;;;;;;;5078382;28;20286;-79
2024/01/31 04:06:36;;;;;;;20.40;17.00;;;;;;;;;;5064422;28;20223;-78
2024/01/31 04:09:05;;;;;;;19.33;14.30;;;;;;;;;;5065420;28;20188;-79
2024/01/31 04:11:34;;;;;;;26.60;18.73;;;;;;;;;;5047351;28;20220;-79
2024/01/31 04:14:01;;;;;;;25.40;18.67;;;;;;;;;;5061184;28;20610;-79
2024/01/31 04:16:27;;;;;;;20.10;17.23;;;;;;;;;;5061661;28;21669;-78
2024/01/31 04:18:54;;;;;;;25.33;18.87;;;;;;;;;;5045101;28;20193;-78
2024/01/31 04:21:20;;;;;;;23.50;19.00;;;;;;;;;;5050312;28;20191;-78
2024/01/31 04:23:47;;;;;;;19.83;15.93;;;;;;;;;;5043041;28;20606;-79
2024/01/31 04:26:13;;;;;;;23.70;20.15;;;;;;;;;;5042991;28;20441;-78
2024/01/31 04:28:39;;;;;;;26.07;19.87;;;;;;;;;;5060652;28;20689;-77
2024/01/31 04:31:11;;;;;;;21.90;17.50;;;;;;;;;;5060823;28;20212;-78
2024/01/31 04:33:38;;;;;;;22.17;19.00;;;;;;;;;;5077074;28;20185;-79
2024/01/31 04:36:04;;;;;;;22.13;17.97;;;;;;;;;;5057703;28;20247;-78
2024/01/31 04:38:31;;;;;;;25.00;18.70;;;;;;;;;;5042636;28;20192;-80
2024/01/31 04:40:57;;;;;;;22.90;17.97;;;;;;;;;;5045286;28;20565;-78
2024/01/31 04:43:24;;;;;;;19.00;16.80;;;;;;;;;;5077985;28;20182;-79
2024/01/31 04:45:50;;;;;;;22.70;18.60;;;;;;;;;;5072211;28;20205;-77
2024/01/31 04:48:16;;;;;;;25.43;18.80;;;;;;;;;;5056242;28;20242;-78
2024/01/31 04:50:43;;;;;;;24.20;18.23;;;;;;;;;;5054168;28;20205;-77
2024/01/31 04:53:09;;;;;;;23.40;17.63;;;;;;;;;;5037025;28;20191;-79
2024/01/31 04:55:35;;;;;;;20.43;17.30;;;;;;;;;;5053643;28;20181;-78
2024/01/31 04:58:01;;;;;;;21.67;16.93;;;;;;;;;;5037562;28;20185;-78
2024/01/31 05:00:28;;;;;;;20.87;17.23;;;;;;;;;;5071601;28;20268;-78
2024/01/31 05:02:54;;;;;;;19.10;17.03;;;;;;;;;;5032412;28;20198;-81
2024/01/31 05:05:20;;;;;;;22.70;18.03;;;;;;;;;;5054471;28;20197;-78
2024/01/31 05:07:46;;;;;;;23.30;19.03;;;;;;;;;;5053447;28;20193;-78
2024/01/31 05:10:13;;;;;;;25.00;18.83;;;;;;;;;;5053907;28;20278;-78
2024/01/31 05:12:39;;;;;;;21.00;17.97;;;;;;;;;;5071395;28;20197;-79
2024/01/31 05:15:06;;;;;;;20.17;17.00;;;;;;;;;;5037238;28;20185;-80
2024/01/31 05:17:32;;;;;;;21.53;17.30;;;;;;;;;;5038066;28;20215;-78
2024/01/31 05:19:58;;;;;;;22.57;16.83;;;;;;;;;;5053974;28;20235;-78
2024/01/31 05:22:26;;;;;;;21.87;17.50;;;;;;;;;;5038490;28;20190;-77
2024/01/31 05:24:52;;;;;;;22.73;17.40;;;;;;;;;;5037615;28;20309;-79
2024/01/31 05:27:18;;;;;;;22.53;17.00;;;;;;;;;;5046961;28;20293;-78
2024/01/31 05:29:44;;;;;;;22.03;17.70;;;;;;;;;;5070725;28;20185;-77
2024/01/31 05:32:11;;;;;;;28.33;19.50;;;;;;;;;;5051733;28;20231;-78
2024/01/31 05:34:37;;;;;;;25.43;19.63;;;;;;;;;;5052618;28;20188;-78
2024/01/31 05:37:03;;;;;;;22.47;18.20;;;;;;;;;;5039590;28;20197;-77
2024/01/31 05:39:29;;;;;;;25.93;19.17;;;;;;;;;;5034226;28;20269;-78
2024/01/31 05:41:55;;;;;;;24.57;17.93;;;;;;;;;;5056173;28;20196;-78
2024/01/31 05:44:22;;;;;;;22.87;17.77;;;;;;;;;;5055449;28;20189;-78
2024/01/31 05:46:48;;;;;;;24.33;18.57;;;;;;;;;;5041938;28;20197;-78
2024/01/31 05:49:14;;;;;;;21.10;17.60;;;;;;;;;;5043223;28;20188;-78
2024/01/31 05:51:40;;;;;;;24.33;18.37;;;;;;;;;;5056695;28;20217;-78
2024/01/31 05:54:07;;;;;;;22.27;18.77;;;;;;;;;;5038184;28;20656;-77
2024/01/31 05:56:35;;;;;;;22.47;18.13;;;;;;;;;;5073757;28;20228;-78
2024/01/31 05:59:01;;;;;;;21.90;17.30;;;;;;;;;;5037244;28;20185;-77
2024/01/31 06:01:27;;;;;;;19.60;15.97;;;;;;;;;;5066555;28;20671;-77
2024/01/31 06:03:53;;;;;;;23.67;17.10;;;;;;;;;;5067569;28;20200;-77
2024/01/31 06:06:19;;;;;;;24.37;17.30;;;;;;;;;;5051354;28;20682;-78
2024/01/31 06:08:45;;;;;;;24.57;18.80;;;;;;;;;;5032304;28;20190;-78
2024/01/31 06:11:12;;;;;;;24.20;19.00;;;;;;;;;;5032610;28;20245;-78
2024/01/31 06:13:39;;;;;;;29.63;19.60;;;;;;;;;;5049410;28;20300;-78
2024/01/31 06:16:05;;;;;;;29.63;22.70;;;;;;;;;;5049536;28;20205;-77
2024/01/31 06:18:34;;;;;;;31.60;23.70;;;;;;;;;;5053054;28;20185;-78
2024/01/31 06:21:03;;;;;;;24.30;19.20;;;;;;;;;;5058778;28;20229;-78
2024/01/31 06:23:30;;;;;;;52.57;20.27;;;;;;;;;;5034452;28;20661;-77
2024/01/31 06:25:56;;;;;;;21.63;18.77;;;;;;;;;;5067644;28;20212;-79
2024/01/31 06:28:22;;;;;;;21.77;18.50;;;;;;;;;;5042950;28;20190;-78
2024/01/31 06:30:58;;;;;;;22.73;18.07;;;;;;;;;;5071237;28;20288;-78
2024/01/31 06:33:31;;;;;;;22.33;19.10;;;;;;;;;;5043343;28;20185;-79
2024/01/31 06:35:58;;;;;;;22.90;19.37;;;;;;;;;;5071481;28;20291;-78
2024/01/31 06:38:24;;;;;;;23.63;18.70;;;;;;;;;;5051956;28;20169;-77
2024/01/31 06:40:50;;;;;;;23.53;18.80;;;;;;;;;;5068762;28;20184;-77
2024/01/31 06:43:16;;;;;;;22.83;18.53;;;;;;;;;;5051553;28;20181;-77
2024/01/31 06:45:45;;;;;;;24.87;19.67;;;;;;;;;;5070404;28;20223;-77
2024/01/31 06:48:12;;;;;;;23.10;18.13;;;;;;;;;;5070884;28;20322;-77
2024/01/31 06:50:38;;;;;;;26.53;20.50;;;;;;;;;;5069509;28;20217;-77
2024/01/31 06:53:04;;;;;;;25.97;19.37;;;;;;;;;;5045240;28;20200;-77
2024/01/31 06:55:30;;;;;;;26.47;19.53;;;;;;;;;;5055587;28;20594;-77
2024/01/31 06:57:57;;;;;;;23.37;19.00;;;;;;;;;;5053625;28;20556;-78
2024/01/31 07:00:23;;;;;;;23.97;18.03;;;;;;;;;;5054649;28;20188;-77
2024/01/31 07:02:52;;;;;;;21.20;17.97;;;;;;;;;;5070147;28;20770;-78
2024/01/31 07:05:19;;;;;;;17.83;15.77;;;;;;;;;;5034209;28;20204;-76
2024/01/31 07:07:48;;;;;;;19.53;15.83;;;;;;;;;;5069020;28;20258;-76
2024/01/31 07:10:14;;;;;;;19.33;16.00;;;;;;;;;;5051557;28;20305;-76
2024/01/31 07:12:40;;;;;;;16.50;14.43;;;;;;;;;;5067428;28;20185;-76
2024/01/31 07:15:07;;;;;;;24.23;16.90;;;;;;;;;;5045159;28;20185;-78
2024/01/31 07:17:34;;;;;;;21.77;17.20;;;;;;;;;;5028598;28;20205;-77
2024/01/31 07:20:00;;;;;;;24.23;17.83;;;;;;;;;;5069485;28;20178;-80
2024/01/31 07:22:26;;;;;;;22.73;18.50;;;;;;;;;;5035383;28;20223;-78
2024/01/31 07:24:52;;;;;;;24.43;19.50;;;;;;;;;;5065460;28;22041;-79
2024/01/31 07:27:18;;;;;;;26.13;19.33;;;;;;;;;;5050528;28;20546;-77
2024/01/31 07:29:46;;;;;;;28.63;19.43;;;;;;;;;;5052840;28;20177;-78
2024/01/31 07:32:12;;;;;;;25.43;18.97;;;;;;;;;;5061156;28;20315;-78
2024/01/31 07:34:38;;;;;;;26.33;19.20;;;;;;;;;;5043805;28;20620;-78
2024/01/31 07:37:05;;;;;;;26.27;18.43;;;;;;;;;;5059209;28;20208;-78
2024/01/31 07:39:32;;;;;;;29.80;20.40;;;;;;;;;;5037545;28;21664;-77
2024/01/31 07:41:58;;;;;;;31.67;22.60;;;;;;;;;;5039328;28;20697;-77
2024/01/31 07:44:25;;;;;;;41.20;26.23;;;;;;;;;;5023709;28;20224;-78
2024/01/31 07:46:51;;;;;;;35.70;24.43;;;;;;;;;;5066389;28;20205;-78
2024/01/31 07:49:17;;;;;;;35.87;25.30;;;;;;;;;;5066062;28;20262;-78
2024/01/31 07:51:46;;;;;;;34.33;25.00;;;;;;;;;;5068323;28;20259;-78
2024/01/31 07:54:12;;;;;;;32.30;22.50;;;;;;;;;;5031804;28;20306;-78
2024/01/31 07:56:38;;;;;;;35.73;23.47;;;;;;;;;;5055401;28;20247;-78
2024/01/31 07:59:06;;;;;;;32.40;22.47;;;;;;;;;;5038090;28;20208;-77
2024/01/31 08:01:33;;;;;;;33.83;23.10;;;;;;;;;;5051684;28;20713;-78
2024/01/31 08:03:59;;;;;;;31.53;22.53;;;;;;;;;;5062415;28;20239;-78
2024/01/31 08:06:25;;;;;;;32.37;20.70;;;;;;;;;;5047835;28;20212;-78
2024/01/31 08:08:52;;;;;;;33.83;22.70;;;;;;;;;;5065718;28;20177;-77
2024/01/31 08:11:18;;;;;;;37.23;23.60;;;;;;;;;;5068417;28;21068;-78
2024/01/31 08:13:44;;;;;;;32.80;23.27;;;;;;;;;;5074066;28;20177;-77
2024/01/31 08:16:14;;;;;;;33.70;22.63;;;;;;;;;;5068816;28;20201;-77
2024/01/31 08:18:41;;;;;;;39.17;23.20;;;;;;;;;;5065171;28;20220;-78
2024/01/31 08:21:07;;;;;;;32.93;23.63;;;;;;;;;;5067897;28;20189;-78
2024/01/31 08:23:33;;;;;;;34.27;22.37;;;;;;;;;;5066933;28;20182;-78
2024/01/31 08:25:59;;;;;;;29.80;21.50;;;;;;;;;;5066305;28;20259;-78
2024/01/31 08:28:25;;;;;;;32.27;22.63;;;;;;;;;;5069664;28;20557;-78
2024/01/31 08:30:52;;;;;;;32.17;22.10;;;;;;;;;;5056748;28;20205;-78
2024/01/31 08:33:19;;;;;;;32.07;22.70;;;;;;;;;;5070741;28;20208;-78
2024/01/31 08:35:45;;;;;;;34.73;23.37;;;;;;;;;;5054248;28;20244;-78
2024/01/31 08:38:12;;;;;;;28.27;20.50;;;;;;;;;;5072547;28;20619;-78
2024/01/31 08:40:38;;;;;;;28.17;21.27;;;;;;;;;;5059336;28;20197;-78
2024/01/31 08:43:04;;;;;;;35.20;24.43;;;;;;;;;;5071568;28;20307;-79
2024/01/31 08:45:30;;;;;;;32.60;23.33;;;;;;;;;;5071395;28;20189;-77
2024/01/31 08:47:57;;;;;;;34.90;23.53;;;;;;;;;;5068586;28;20256;-78
2024/01/31 08:50:23;;;;;;;43.93;27.63;;;;;;;;;;5072419;28;20225;-78
2024/01/31 08:52:49;;;;;;;36.77;24.97;;;;;;;;;;5070800;28;20489;-76
2024/01/31 08:55:16;;;;;;;38.43;26.80;;;;;;;;;;5069079;28;20188;-77
2024/01/31 08:57:42;;;;;;;32.47;22.83;;;;;;;;;;5069820;28;20209;-77
2024/01/31 09:00:10;;;;;;;36.37;24.43;;;;;;;;;;5052623;28;20197;-77
2024/01/31 09:02:36;;;;;;;35.50;25.77;;;;;;;;;;5041344;28;20240;-77
2024/01/31 09:05:02;;;;;;;34.70;25.40;;;;;;;;;;5070378;28;20186;-76
2024/01/31 09:07:29;;;;;;;33.47;23.67;;;;;;;;;;5071555;28;20205;-76
2024/01/31 09:09:55;;;;;;;28.47;21.23;;;;;;;;;;5069997;28;20189;-76
2024/01/31 09:12:21;;;;;;;26.03;19.60;;;;;;;;;;5071565;28;20213;-77
2024/01/31 09:14:47;;;;;;;16.40;13.30;;;;;;;;;;5069822;28;20192;-77
2024/01/31 09:17:13;;;;;;;14.13;11.00;;;;;;;;;;5071147;28;20215;-77
2024/01/31 09:19:39;;;;;;;15.47;11.37;;;;;;;;;;5051652;28;20792;-77
2024/01/31 09:22:06;;;;;;;16.07;12.83;;;;;;;;;;5063208;28;20201;-77
2024/01/31 09:24:33;;;;;;;18.47;13.37;;;;;;;;;;5070689;28;20229;-77
2024/01/31 09:26:59;;;;;;;17.07;13.30;;;;;;;;;;5072099;28;20660;-77
2024/01/31 09:29:25;;;;;;;25.60;18.23;;;;;;;;;;5071126;28;20192;-78
2024/01/31 09:31:51;;;;;;;21.23;15.70;;;;;;;;;;5053224;28;20220;-78
2024/01/31 09:34:17;;;;;;;19.30;14.37;;;;;;;;;;5071715;28;20192;-78
2024/01/31 09:36:46;;;;;;;17.90;12.50;;;;;;;;;;5072468;28;20213;-78
2024/01/31 09:39:14;;;;;;;17.03;11.83;;;;;;;;;;5054735;28;20272;-78
2024/01/31 09:41:41;;;;;;;14.53;10.93;;;;;;;;;;5072503;28;20339;-78
2024/01/31 09:44:08;;;;;;;14.03;10.07;;;;;;;;;;5071042;28;20193;-78
2024/01/31 09:46:36;;;;;;;13.57;9.57;;;;;;;;;;5054439;28;20220;-78
2024/01/31 09:49:02;;;;;;;12.13;8.70;;;;;;;;;;5068527;28;20181;-78
2024/01/31 09:51:29;;;;;;;11.63;9.50;;;;;;;;;;5072354;28;20209;-78
2024/01/31 09:54:00;;;;;;;12.40;8.40;;;;;;;;;;5070192;28;20181;-78
2024/01/31 09:56:31;;;;;;;9.97;7.63;;;;;;;;;;5073049;28;20286;-78
2024/01/31 09:58:58;;;;;;;7.60;6.80;;;;;;;;;;5071391;28;20278;-77
2024/01/31 10:01:26;;;;;;;9.53;6.93;;;;;;;;;;5055465;28;20201;-77
2024/01/31 10:03:52;;;;;;;8.47;7.10;;;;;;;;;;5074455;28;20201;-77
2024/01/31 10:06:21;;;;;;;8.37;6.73;;;;;;;;;;5068751;28;20213;-78
2024/01/31 10:08:48;;;;;;;8.80;6.47;;;;;;;;;;5054785;28;20247;-78
2024/01/31 10:11:14;;;;;;;8.20;6.33;;;;;;;;;;5071689;28;20240;-79
2024/01/31 10:13:41;;;;;;;9.33;7.60;;;;;;;;;;5072271;28;20243;-79
2024/01/31 10:16:07;;;;;;;8.07;5.70;;;;;;;;;;5072029;28;20759;-76
2024/01/31 10:18:33;;;;;;;8.17;5.70;;;;;;;;;;5071435;28;20188;-78
2024/01/31 10:20:59;;;;;;;6.23;5.20;;;;;;;;;;5053881;28;20516;-77
2024/01/31 10:23:26;;;;;;;7.37;5.37;;;;;;;;;;5068127;28;20242;-77
2024/01/31 10:25:52;;;;;;;7.63;5.87;;;;;;;;;;5052080;28;20224;-77
2024/01/31 10:28:20;;;;;;;7.67;6.00;;;;;;;;;;5070752;28;20621;-78
2024/01/31 10:30:49;;;;;;;6.33;4.93;;;;;;;;;;5071077;28;20270;-77
2024/01/31 10:33:15;;;;;;;7.03;4.80;;;;;;;;;;5069573;28;20264;-76
2024/01/31 10:35:42;;;;;;;7.80;4.73;;;;;;;;;;5071876;28;20241;-78
2024/01/31 10:38:09;;;;;;;4.67;4.20;;;;;;;;;;5071802;28;20177;-76
2024/01/31 10:40:36;;;;;;;5.33;4.63;;;;;;;;;;5069972;28;20185;-77
2024/01/31 10:43:03;;;;;;;5.43;4.13;;;;;;;;;;5069616;28;20279;-77
2024/01/31 10:45:31;;;;;;;4.93;4.07;;;;;;;;;;5072102;28;20193;-77
2024/01/31 10:47:57;;;;;;;6.07;4.30;;;;;;;;;;5070549;28;20254;-77
2024/01/31 10:50:23;;;;;;;6.93;4.60;;;;;;;;;;5054025;28;20216;-77
2024/01/31 10:52:51;;;;;;;6.13;4.17;;;;;;;;;;5051292;28;20301;-78
2024/01/31 10:55:17;;;;;;;4.83;4.30;;;;;;;;;;5064944;28;20474;-77
2024/01/31 10:57:45;;;;;;;5.97;4.70;;;;;;;;;;5049298;28;20696;-76
2024/01/31 11:00:22;;;;;;;4.93;3.80;;;;;;;;;;5056282;28;20239;-77
2024/01/31 11:02:48;;;;;;;5.33;3.70;;;;;;;;;;5072397;28;20188;-78
2024/01/31 11:05:14;;;;;;;8.93;4.03;;;;;;;;;;5071696;28;20189;-78
2024/01/31 11:07:46;;;;;;;6.83;4.40;;;;;;;;;;5071231;28;20200;-76
2024/01/31 11:10:17;;;;;;;4.87;3.50;;;;;;;;;;5052720;28;20236;-77
2024/01/31 11:12:43;;;;;;;3.80;2.70;;;;;;;;;;5053698;28;20217;-78
2024/01/31 11:15:09;;;;;;;5.63;2.20;;;;;;;;;;5071696;28;20197;-78
2024/01/31 11:17:38;;;;;;;3.13;2.07;;;;;;;;;;5072595;28;20205;-78
2024/01/31 11:20:07;;;;;;;3.83;2.07;;;;;;;;;;5070992;28;20249;-76
2024/01/31 11:22:33;;;;;;;3.57;2.20;;;;;;;;;;5072961;28;20729;-78
2024/01/31 11:24:59;;;;;;;2.67;2.03;;;;;;;;;;5037254;28;20219;-78
2024/01/31 11:27:26;;;;;;;2.80;2.30;;;;;;;;;;5070306;28;20199;-79
2024/01/31 11:29:53;;;;;;;4.87;2.30;;;;;;;;;;5068040;28;20193;-78
2024/01/31 11:32:19;;;;;;;3.77;2.37;;;;;;;;;;5072401;28;20212;-77
2024/01/31 11:34:46;;;;;;;5.93;2.37;;;;;;;;;;5047399;28;20232;-78
2024/01/31 11:37:12;;;;;;;2.73;2.03;;;;;;;;;;5056319;28;20228;-76
2024/01/31 11:39:38;;;;;;;2.57;2.37;;;;;;;;;;5069056;28;20196;-76
2024/01/31 11:42:06;;;;;;;4.63;2.30;;;;;;;;;;5069171;28;20239;-85
2024/01/31 11:44:32;;;;;;;2.50;2.07;;;;;;;;;;5052405;28;20189;-77
2024/01/31 11:46:58;;;;;;;5.60;2.00;;;;;;;;;;5066944;28;20221;-77
2024/01/31 11:49:24;;;;;;;4.63;2.40;;;;;;;;;;5062407;28;20189;-77
2024/01/31 11:51:51;;;;;;;4.27;2.80;;;;;;;;;;5064976;28;20214;-77
2024/01/31 11:54:17;;;;;;;4.47;2.30;;;;;;;;;;5068820;28;20223;-78
2024/01/31 11:56:43;;;;;;;4.10;2.33;;;;;;;;;;5031240;28;20209;-78
2024/01/31 11:59:09;;;;;;;4.07;2.37;;;;;;;;;;5058936;28;20193;-77
2024/01/31 12:01:36;;;;;;;3.00;2.37;;;;;;;;;;5035592;28;20216;-80
2024/01/31 12:04:02;;;;;;;4.07;2.20;;;;;;;;;;5076135;28;20197;-76
2024/01/31 12:06:29;;;;;;;3.10;2.17;;;;;;;;;;5055954;28;20628;-76
2024/01/31 12:08:55;;;;;;;4.87;2.20;;;;;;;;;;5072498;28;20189;-77
2024/01/31 12:11:22;;;;;;;3.43;2.20;;;;;;;;;;5074009;28;20237;-78
2024/01/31 12:13:48;;;;;;;2.47;1.90;;;;;;;;;;5073837;28;20232;-77
2024/01/31 12:16:14;;;;;;;4.10;2.20;;;;;;;;;;5051696;28;20216;-77
2024/01/31 12:18:40;;;;;;;5.27;2.07;;;;;;;;;;5036561;28;20193;-78
2024/01/31 12:21:10;;;;;;;2.23;1.53;;;;;;;;;;5072615;28;20418;-78
2024/01/31 12:23:36;;;;;;;2.73;2.00;;;;;;;;;;5070273;28;20612;-77
2024/01/31 12:26:02;;;;;;;3.53;2.00;;;;;;;;;;5055177;28;20204;-78
2024/01/31 12:28:28;;;;;;;5.20;2.03;;;;;;;;;;5052558;28;20252;-78
2024/01/31 12:30:56;;;;;;;3.93;2.00;;;;;;;;;;5055483;28;20628;-78
2024/01/31 12:33:22;;;;;;;5.13;2.33;;;;;;;;;;5075207;28;20718;-77
2024/01/31 12:35:49;;;;;;;3.17;1.80;;;;;;;;;;5079300;28;20254;-78
2024/01/31 12:38:15;;;;;;;3.50;1.87;;;;;;;;;;5070777;28;20182;-81
2024/01/31 12:40:41;;;;;;;4.03;2.10;;;;;;;;;;5075168;28;20676;-79
2024/01/31 12:43:08;;;;;;;2.37;1.80;;;;;;;;;;5069873;28;20281;-76
2024/01/31 12:45:34;;;;;;;2.67;1.77;;;;;;;;;;5074791;28;20218;-76
2024/01/31 12:48:00;;;;;;;2.87;1.60;;;;;;;;;;5074569;28;20188;-80
2024/01/31 12:50:26;;;;;;;3.40;1.90;;;;;;;;;;5072435;28;20217;-76
2024/01/31 12:52:53;;;;;;;5.40;1.80;;;;;;;;;;5074765;28;20254;-82
2024/01/31 12:55:19;;;;;;;2.30;1.50;;;;;;;;;;5065901;28;20189;-77
2024/01/31 12:57:46;;;;;;;3.40;1.80;;;;;;;;;;5067991;28;20245;-77
2024/01/31 13:00:12;;;;;;;2.30;1.50;;;;;;;;;;5057127;28;20273;-78
2024/01/31 13:02:38;;;;;;;2.87;1.70;;;;;;;;;;5069202;28;20201;-75
2024/01/31 13:05:05;;;;;;;2.63;1.50;;;;;;;;;;5068323;28;20182;-75
2024/01/31 13:07:31;;;;;;;4.13;1.80;;;;;;;;;;5070039;28;20201;-75
2024/01/31 13:09:57;;;;;;;2.90;1.60;;;;;;;;;;5051292;28;20185;-76
2024/01/31 13:12:23;;;;;;;4.93;1.87;;;;;;;;;;5069575;28;20217;-75
2024/01/31 13:14:50;;;;;;;1.83;1.60;;;;;;;;;;5067593;28;20193;-76
2024/01/31 13:17:16;;;;;;;3.13;1.80;;;;;;;;;;5068446;28;20813;-76
2024/01/31 13:19:42;;;;;;;2.70;1.70;;;;;;;;;;5069960;28;20211;-76
2024/01/31 13:22:08;;;;;;;1.90;1.50;;;;;;;;;;5069501;28;20197;-76
2024/01/31 13:24:37;;;;;;;2.07;1.47;;;;;;;;;;5069961;28;20220;-76
2024/01/31 13:27:04;;;;;;;2.63;1.60;;;;;;;;;;5068327;28;20260;-76
2024/01/31 13:29:30;;;;;;;1.97;1.50;;;;;;;;;;5068825;28;20210;-76
2024/01/31 13:31:56;;;;;;;2.10;1.57;;;;;;;;;;5066273;28;20210;-78
2024/01/31 13:34:22;;;;;;;4.83;1.80;;;;;;;;;;5069198;28;20182;-77
2024/01/31 13:36:51;;;;;;;1.90;1.43;;;;;;;;;;5070522;28;20210;-77
2024/01/31 13:39:18;;;;;;;2.33;1.53;;;;;;;;;;5071367;28;20183;-75
2024/01/31 13:41:44;;;;;;;2.73;1.63;;;;;;;;;;5067927;28;20201;-75
2024/01/31 13:44:10;;;;;;;5.00;2.30;;;;;;;;;;5066146;28;20187;-77
2024/01/31 13:46:39;;;;;;;4.10;2.00;;;;;;;;;;5064977;28;20215;-77
2024/01/31 13:49:06;;;;;;;3.93;2.30;;;;;;;;;;5066646;28;20197;-77
2024/01/31 13:51:41;;;;;;;2.17;1.90;;;;;;;;;;5069034;28;20295;-77
2024/01/31 13:54:07;;;;;;;3.97;2.13;;;;;;;;;;5069640;28;20186;-78
2024/01/31 13:56:33;;;;;;;3.17;2.00;;;;;;;;;;5069825;28;20206;-78
2024/01/31 13:58:59;;;;;;;3.30;2.10;;;;;;;;;;5068244;28;20183;-78
2024/01/31 14:01:25;;;;;;;4.63;1.90;;;;;;;;;;5067328;28;20576;-78
2024/01/31 14:03:51;;;;;;;2.10;1.90;;;;;;;;;;5066872;28;20260;-78
2024/01/31 14:06:17;;;;;;;3.37;2.03;;;;;;;;;;5069121;28;20233;-78
2024/01/31 14:08:43;;;;;;;2.77;1.90;;;;;;;;;;5068953;28;20189;-78
2024/01/31 14:11:12;;;;;;;2.90;2.00;;;;;;;;;;5067231;28;20204;-78
2024/01/31 14:13:39;;;;;;;3.67;2.20;;;;;;;;;;5066327;28;20188;-78
2024/01/31 14:16:07;;;;;;;4.97;2.60;;;;;;;;;;5067588;28;20594;-78
2024/01/31 14:18:33;;;;;;;3.53;2.87;;;;;;;;;;5068447;28;20202;-78
2024/01/31 14:20:59;;;;;;;4.00;2.60;;;;;;;;;;5067723;28;20185;-78