Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:00;;;;;;;8.65;7.50;;;19.50;99.90;;;;;;5009491;28;20440;-82
2023/06/21 00:03:25;;;;;;;12.82;8.45;;;19.50;99.90;;;;;;5027278;28;20084;-83
2023/06/21 00:05:51;;;;;;;12.18;9.60;;;19.40;99.90;;;;;;5010135;28;20077;-83
2023/06/21 00:08:17;;;;;;;9.88;8.75;;;19.40;99.90;;;;;;5026187;28;20056;-82
2023/06/21 00:10:44;;;;;;;9.60;8.40;;;19.40;99.90;;;;;;5011131;28;20049;-83
2023/06/21 00:13:09;;;;;;;11.13;9.75;;;19.40;99.90;;;;;;4993097;28;20052;-82
2023/06/21 00:15:36;;;;;;;11.65;9.18;;;19.40;99.90;;;;;;5028194;28;20045;-82
2023/06/21 00:18:02;;;;;;;10.98;9.32;;;19.30;99.90;;;;;;5026223;28;20056;-82
2023/06/21 00:20:28;;;;;;;13.27;10.00;;;19.30;99.90;;;;;;5027239;28;20453;-82
2023/06/21 00:22:55;;;;;;;13.70;11.00;;;19.30;99.90;;;;;;5026659;28;20071;-81
2023/06/21 00:25:23;;;;;;;11.27;9.45;;;19.30;99.90;;;;;;5044384;28;20083;-83
2023/06/21 00:27:48;;;;;;;10.48;9.38;;;19.30;99.90;;;;;;5011050;28;20045;-82
2023/06/21 00:30:14;;;;;;;11.35;10.13;;;19.30;99.90;;;;;;5024994;28;20059;-82
2023/06/21 00:32:40;;;;;;;12.85;10.27;;;19.20;99.90;;;;;;5011193;28;20174;-82
2023/06/21 00:35:06;;;;;;;13.60;10.98;;;19.30;99.90;;;;;;5025747;28;20049;-82
2023/06/21 00:37:32;;;;;;;16.52;11.45;;;19.30;99.90;;;;;;5045304;28;20118;-83
2023/06/21 00:39:57;;;;;;;12.02;10.48;;;19.20;99.90;;;;;;5044286;28;20135;-83
2023/06/21 00:42:23;;;;;;;15.40;11.75;;;19.20;99.90;;;;;;5026891;28;20053;-83
2023/06/21 00:44:49;;;;;;;14.15;12.02;;;19.20;99.90;;;;;;5028695;28;20482;-82
2023/06/21 00:47:14;;;;;;;14.50;12.70;;;19.20;99.90;;;;;;4994371;28;20041;-82
2023/06/21 00:49:40;;;;;;;17.23;12.77;;;19.20;99.90;;;;;;5032711;28;20045;-82
2023/06/21 00:52:07;;;;;;;14.15;12.57;;;19.20;99.90;;;;;;5027118;28;20533;-84
2023/06/21 00:54:34;;;;;;;13.98;11.85;;;19.20;99.90;;;;;;5011472;28;20088;-82
2023/06/21 00:57:04;;;;;;;15.88;13.07;;;19.10;99.90;;;;;;5026207;28;20480;-82
2023/06/21 00:59:31;;;;;;;16.67;12.75;;;19.10;99.90;;;;;;5010417;28;20956;-82
2023/06/21 01:02:01;;;;;;;17.13;12.88;;;19.10;99.90;;;;;;5011092;28;20087;-82
2023/06/21 01:04:29;;;;;;;16.50;13.43;;;19.20;99.90;;;;;;5025214;28;20138;-82
2023/06/21 01:07:01;;;;;;;16.70;13.32;;;19.10;99.90;;;;;;5027726;28;20049;-82
2023/06/21 01:09:52;;;;;;;15.48;13.85;;;19.10;99.90;;;;;;5008917;28;20041;-82
2023/06/21 01:12:40;;;;;;;15.05;13.45;;;19.10;99.90;;;;;;5009509;28;20048;-82
2023/06/21 01:15:19;;;;;;;17.83;14.75;;;19.10;99.90;;;;;;5011036;28;20583;-83
2023/06/21 01:17:51;;;;;;;16.13;14.02;;;19.10;99.90;;;;;;5024886;28;20037;-82
2023/06/21 01:20:20;;;;;;;17.67;15.77;;;19.10;99.90;;;;;;5027107;28;20080;-83
2023/06/21 01:22:53;;;;;;;20.00;15.18;;;19.10;99.90;;;;;;5011149;28;20059;-83
2023/06/21 01:25:39;;;;;;;19.45;14.73;;;19.10;99.90;;;;;;5029431;28;20080;-82
2023/06/21 01:28:31;;;;;;;17.52;15.63;;;19.10;99.90;;;;;;5031054;28;20520;-84
2023/06/21 01:30:58;;;;;;;18.60;15.32;;;19.10;99.90;;;;;;5028949;28;20055;-82
2023/06/21 01:33:26;;;;;;;19.55;16.65;;;19.10;99.90;;;;;;4997639;28;20037;-83
2023/06/21 01:35:54;;;;;;;21.35;17.67;;;19.10;99.90;;;;;;5030418;28;20049;-82
2023/06/21 01:38:20;;;;;;;20.45;17.50;;;19.10;99.90;;;;;;5012147;28;20549;-82
2023/06/21 01:40:47;;;;;;;20.58;16.92;;;19.10;99.90;;;;;;5014628;28;20052;-82
2023/06/21 01:43:13;;;;;;;19.20;17.08;;;19.00;99.90;;;;;;5011389;28;20052;-83
2023/06/21 01:45:40;;;;;;;20.77;17.15;;;19.00;99.90;;;;;;5030091;28;20083;-83
2023/06/21 01:48:07;;;;;;;21.10;16.73;;;19.00;99.90;;;;;;4996528;28;20107;-82
2023/06/21 01:50:35;;;;;;;20.63;17.45;;;19.00;99.90;;;;;;5012991;28;20549;-83
2023/06/21 01:53:01;;;;;;;20.00;17.35;;;19.00;99.90;;;;;;5029927;28;20077;-84
2023/06/21 01:55:28;;;;;;;20.45;17.27;;;19.00;99.90;;;;;;4996547;28;20402;-83
2023/06/21 01:57:56;;;;;;;21.13;17.50;;;19.00;99.90;;;;;;5016366;28;20394;-82
2023/06/21 02:00:22;;;;;;;20.35;17.23;;;19.00;99.90;;;;;;5012656;28;20085;-83
2023/06/21 02:03:03;;;;;;;21.27;16.60;;;19.00;99.90;;;;;;4997159;28;20091;-82
2023/06/21 02:05:30;;;;;;;21.15;16.80;;;19.00;99.90;;;;;;5012650;28;20056;-83
2023/06/21 02:07:57;;;;;;;18.48;14.57;;;19.00;99.90;;;;;;5012380;28;20412;-82
2023/06/21 02:10:25;;;;;;;20.60;17.08;;;19.00;99.90;;;;;;5029820;28;20053;-82
2023/06/21 02:12:54;;;;;;;24.15;17.83;;;19.00;99.90;;;;;;5011400;28;20045;-82
2023/06/21 02:15:20;;;;;;;20.38;16.63;;;19.00;99.90;;;;;;5013609;28;20045;-82
2023/06/21 02:17:50;;;;;;;24.15;18.10;;;19.00;99.90;;;;;;5028257;28;20044;-82
2023/06/21 02:20:17;;;;;;;21.13;18.63;;;19.00;99.90;;;;;;5030192;28;20041;-83
2023/06/21 02:22:44;;;;;;;22.92;17.85;;;19.00;99.90;;;;;;5047344;28;20138;-82
2023/06/21 02:25:11;;;;;;;25.67;18.35;;;19.00;99.90;;;;;;5046536;28;20052;-82
2023/06/21 02:27:37;;;;;;;21.55;17.67;;;19.00;99.90;;;;;;5048531;28;20041;-82
2023/06/21 02:30:04;;;;;;;24.98;19.17;;;19.00;99.90;;;;;;5032552;28;20056;-81
2023/06/21 02:32:30;;;;;;;22.00;18.48;;;19.00;99.90;;;;;;5016060;28;20045;-82
2023/06/21 02:34:56;;;;;;;21.67;18.75;;;19.10;99.90;;;;;;5028860;28;20055;-83
2023/06/21 02:37:21;;;;;;;22.05;18.73;;;19.10;99.90;;;;;;5028980;28;20083;-82
2023/06/21 02:39:47;;;;;;;28.02;21.45;;;19.00;99.90;;;;;;5012110;28;20094;-81
2023/06/21 02:42:13;;;;;;;28.20;20.40;;;19.00;99.90;;;;;;5011880;28;20052;-82
2023/06/21 02:44:38;;;;;;;25.48;21.45;;;19.00;99.90;;;;;;5047658;28;20041;-81
2023/06/21 02:47:04;;;;;;;29.27;22.48;;;19.00;99.90;;;;;;5044954;28;20044;-82
2023/06/21 02:49:35;;;;;;;24.90;21.65;;;18.90;99.90;;;;;;5047260;28;20041;-83
2023/06/21 02:52:00;;;;;;;27.42;21.40;;;18.90;99.90;;;;;;5027081;28;20044;-82
2023/06/21 02:54:26;;;;;;;28.00;22.13;;;18.90;99.90;;;;;;4996103;28;20098;-82
2023/06/21 02:56:52;;;;;;;28.33;23.02;;;18.90;99.90;;;;;;5011563;28;20068;-82
2023/06/21 02:59:17;;;;;;;28.45;21.83;;;18.80;99.90;;;;;;5027598;28;20131;-82
2023/06/21 03:01:46;;;;;;;27.52;22.10;;;18.80;99.90;;;;;;5012536;28;20056;-83
2023/06/21 03:04:12;;;;;;;27.05;23.05;;;18.80;99.90;;;;;;5027515;28;20045;-82
2023/06/21 03:06:38;;;;;;;28.08;23.25;;;18.80;99.90;;;;;;5047228;28;20522;-84
2023/06/21 03:09:05;;;;;;;26.60;21.58;;;18.70;99.90;;;;;;5011624;28;20494;-82
2023/06/21 03:11:31;;;;;;;33.00;23.38;;;18.70;99.90;;;;;;5012757;28;20405;-82
2023/06/21 03:13:56;;;;;;;28.15;21.35;;;18.70;99.90;;;;;;5011576;28;20037;-83
2023/06/21 03:16:23;;;;;;;28.70;22.98;;;18.70;99.90;;;;;;5027491;28;20551;-82
2023/06/21 03:18:48;;;;;;;26.05;21.88;;;18.70;99.90;;;;;;5012232;28;20045;-83
2023/06/21 03:21:14;;;;;;;27.80;24.08;;;18.60;99.90;;;;;;5009579;28;20083;-83
2023/06/21 03:23:40;;;;;;;27.40;21.52;;;18.60;99.90;;;;;;5028912;28;20171;-84
2023/06/21 03:26:05;;;;;;;27.77;23.38;;;18.60;99.90;;;;;;4993652;28;20489;-83
2023/06/21 03:28:31;;;;;;;29.33;23.73;;;18.70;99.90;;;;;;4995104;28;20051;-83
2023/06/21 03:30:57;;;;;;;35.22;25.10;;;18.70;99.90;;;;;;5027051;28;20095;-82
2023/06/21 03:33:24;;;;;;;31.58;24.42;;;18.70;99.90;;;;;;4994490;28;20053;-82
2023/06/21 03:35:49;;;;;;;34.08;24.33;;;18.70;99.90;;;;;;5011821;28;20128;-83
2023/06/21 03:38:17;;;;;;;34.08;24.42;;;18.60;99.90;;;;;;4993750;28;20132;-83
2023/06/21 03:40:43;;;;;;;35.53;26.08;;;18.60;99.90;;;;;;4996122;28;20564;-83
2023/06/21 03:43:09;;;;;;;33.72;24.58;;;18.60;99.90;;;;;;5010236;28;20541;-83
2023/06/21 03:45:35;;;;;;;31.60;24.38;;;18.60;99.90;;;;;;5010577;28;20045;-83
2023/06/21 03:48:04;;;;;;;36.15;24.35;;;18.60;99.90;;;;;;5026558;28;20041;-82
2023/06/21 03:50:30;;;;;;;29.67;23.92;;;18.60;99.90;;;;;;5026413;28;20157;-82
2023/06/21 03:52:56;;;;;;;31.48;24.20;;;18.60;99.90;;;;;;4995239;28;20045;-83
2023/06/21 03:55:22;;;;;;;31.27;24.52;;;18.60;99.90;;;;;;4993040;28;20072;-83
2023/06/21 03:57:47;;;;;;;33.38;24.08;;;18.60;99.90;;;;;;5011619;28;20068;-83
2023/06/21 04:00:13;;;;;;;32.95;24.95;;;18.60;99.90;;;;;;5009227;28;20056;-81
2023/06/21 04:02:40;;;;;;;37.33;25.90;;;18.60;99.90;;;;;;5014551;28;20544;-80
2023/06/21 04:05:06;;;;;;;33.67;23.73;;;18.60;99.90;;;;;;5032225;28;20080;-80
2023/06/21 04:07:32;;;;;;;31.17;24.30;;;18.60;99.90;;;;;;5031399;28;20037;-83
2023/06/21 04:09:58;;;;;;;32.85;24.25;;;18.60;99.90;;;;;;4995212;28;20060;-82
2023/06/21 04:12:25;;;;;;;34.05;24.85;;;18.70;99.90;;;;;;5009520;28;20048;-82
2023/06/21 04:14:50;;;;;;;38.55;24.75;;;18.70;99.90;;;;;;5011394;28;20094;-82
2023/06/21 04:17:16;;;;;;;32.90;23.33;;;18.70;99.90;;;;;;5025317;28;20033;-82
2023/06/21 04:19:42;;;;;;;32.63;25.17;;;18.70;99.90;;;;;;5011410;28;20053;-83
2023/06/21 04:22:07;;;;;;;31.23;23.52;;;18.70;99.90;;;;;;5026978;28;20036;-84
2023/06/21 04:24:33;;;;;;;34.72;24.58;;;18.70;99.90;;;;;;4994486;28;20045;-85
2023/06/21 04:26:59;;;;;;;33.22;24.83;;;18.70;99.90;;;;;;5010475;28;20103;-84
2023/06/21 04:29:26;;;;;;;31.63;23.88;;;18.70;99.90;;;;;;5043600;28;20036;-83
2023/06/21 04:31:52;;;;;;;29.80;22.55;;;18.70;99.90;;;;;;5046027;28;20116;-84
2023/06/21 04:34:21;;;;;;;35.00;24.50;;;18.70;99.90;;;;;;5008688;28;20064;-85
2023/06/21 04:36:48;;;;;;;35.13;24.02;;;18.70;99.90;;;;;;5026909;28;20069;-83
2023/06/21 04:39:17;;;;;;;29.88;22.92;;;18.70;99.90;;;;;;5025467;28;20143;-86
2023/06/21 04:41:46;;;;;;;28.95;21.30;;;18.80;99.90;;;;;;5009676;28;20056;-85
2023/06/21 04:44:13;;;;;;;41.60;24.77;;;18.80;99.90;;;;;;5011998;28;20056;-83
2023/06/21 04:46:38;;;;;;;35.28;21.35;;;18.80;99.90;;;;;;5009184;28;20552;-84
2023/06/21 04:49:05;;;;;;;29.73;22.60;;;18.90;99.90;;;;;;5011100;28;20045;-84
2023/06/21 04:51:31;;;;;;;36.22;23.27;;;18.90;99.90;;;;;;5024927;28;20088;-84
2023/06/21 04:54:00;;;;;;;35.50;23.50;;;18.90;99.90;;;;;;5027236;28;20079;-83
2023/06/21 04:56:27;;;;;;;32.72;22.50;;;18.90;99.90;;;;;;5009598;28;20086;-83
2023/06/21 04:58:52;;;;;;;26.60;20.92;;;18.90;99.90;;;;;;5029901;28;20465;-83
2023/06/21 05:01:18;;;;;;;27.67;19.83;;;19.00;99.90;;;;;;5014862;28;20076;-85
2023/06/21 05:03:47;;;;;;;31.70;20.55;;;19.00;99.90;;;;;;5013211;28;20041;-85
2023/06/21 05:06:14;;;;;;;30.00;19.40;;;19.00;99.90;;;;;;4999492;28;20128;-85
2023/06/21 05:08:43;;;;;;;27.10;19.70;;;19.00;99.90;;;;;;5029859;28;20056;-93
2023/06/21 05:11:09;;;;;;;24.77;19.08;;;19.00;99.90;;;;;;5017299;28;20052;-90
2023/06/21 05:13:34;;;;;;;25.73;17.67;;;19.10;99.90;;;;;;5000244;28;20049;-91
2023/06/21 05:16:01;;;;;;;22.98;17.23;;;19.00;99.90;;;;;;4981043;28;20407;-84
2023/06/21 05:18:26;;;;;;;23.00;17.60;;;19.10;99.90;;;;;;5031295;28;20186;-87
2023/06/21 05:20:52;;;;;;;25.60;17.42;;;19.10;99.90;;;;;;5012669;28;20513;-88
2023/06/21 05:23:17;;;;;;;23.17;16.42;;;19.10;99.90;;;;;;4999551;28;20067;-87
2023/06/21 05:25:43;;;;;;;25.67;15.52;;;19.20;99.90;;;;;;4997469;28;20040;-87
2023/06/21 05:28:09;;;;;;;24.00;15.88;;;19.20;99.90;;;;;;4983983;28;20513;-90
2023/06/21 05:30:35;;;;;;;20.75;15.52;;;19.20;99.90;;;;;;4999685;28;20063;-87
2023/06/21 05:33:01;;;;;;;23.27;15.45;;;19.20;99.90;;;;;;5000259;28;20550;-88
2023/06/21 05:35:26;;;;;;;25.55;15.07;;;19.30;99.90;;;;;;5023874;28;20044;-90
2023/06/21 05:37:53;;;;;;;20.20;14.90;;;19.40;99.90;;;;;;5010010;28;20052;-88
2023/06/21 05:40:19;;;;;;;27.10;15.10;;;19.40;99.90;;;;;;5015677;28;20029;-89
2023/06/21 05:42:45;;;;;;;19.73;13.35;;;19.40;99.90;;;;;;5002443;28;20719;-88
2023/06/21 05:45:11;;;;;;;25.17;13.38;;;19.50;99.90;;;;;;5002508;28;20358;-91
2023/06/21 05:47:37;;;;;;;20.48;12.25;;;19.50;99.90;;;;;;4997888;28;20041;-89
2023/06/21 05:50:03;;;;;;;17.80;12.73;;;19.50;99.90;;;;;;4997772;28;20076;-87
2023/06/21 05:52:31;;;;;;;16.38;11.75;;;19.50;99.90;;;;;;4998586;28;20406;-88
2023/06/21 05:54:57;;;;;;;22.20;11.88;;;19.50;99.90;;;;;;5011808;28;20033;-87
2023/06/21 05:57:24;;;;;;;19.05;12.10;;;19.50;99.90;;;;;;5013890;28;20053;-87
2023/06/21 05:59:50;;;;;;;18.63;11.82;;;19.60;99.90;;;;;;5011618;28;20111;-88
2023/06/21 06:02:16;;;;;;;17.02;11.57;;;19.70;99.90;;;;;;4997587;28;20037;-86
2023/06/21 06:04:42;;;;;;;21.70;11.25;;;19.70;99.90;;;;;;4995885;28;20048;-86
2023/06/21 06:07:08;;;;;;;13.20;9.95;;;19.80;99.90;;;;;;5030098;28;20045;-87
2023/06/21 06:09:36;;;;;;;15.30;10.77;;;19.80;99.90;;;;;;4995759;28;20486;-88
2023/06/21 06:12:02;;;;;;;14.30;10.13;;;19.80;99.90;;;;;;5011530;28;20059;-89
2023/06/21 06:14:28;;;;;;;15.23;9.85;;;19.90;99.90;;;;;;4997405;28;20045;-89
2023/06/21 06:16:53;;;;;;;16.52;10.77;;;19.90;99.90;;;;;;5011066;28;20092;-88
2023/06/21 06:19:19;;;;;;;12.65;9.23;;;19.90;99.90;;;;;;5013714;28;20095;-89
2023/06/21 06:21:45;;;;;;;16.45;10.38;;;19.90;99.90;;;;;;5011359;28;20052;-88
2023/06/21 06:24:10;;;;;;;15.88;10.55;;;20.00;99.90;;;;;;4997668;28;20052;-89
2023/06/21 06:26:36;;;;;;;14.02;9.82;;;19.90;99.90;;;;;;4996769;28;20453;-89
2023/06/21 06:29:05;;;;;;;15.25;9.95;;;20.10;99.90;;;;;;5029690;28;20430;-88
2023/06/21 06:31:30;;;;;;;15.75;10.07;;;20.10;99.90;;;;;;5013936;28;20045;-88
2023/06/21 06:33:56;;;;;;;13.10;9.68;;;20.10;99.90;;;;;;4995186;28;20496;-87
2023/06/21 06:36:22;;;;;;;13.18;10.25;;;20.20;99.90;;;;;;4997017;28;20047;-88
2023/06/21 06:38:49;;;;;;;16.88;10.77;;;20.20;99.90;;;;;;4996010;28;20048;-88
2023/06/21 06:41:15;;;;;;;19.73;10.38;;;20.40;99.90;;;;;;5017657;28;20045;-89
2023/06/21 06:43:41;;;;;;;15.98;9.70;;;20.50;99.90;;;;;;5043565;28;20122;-87
2023/06/21 06:46:07;;;;;;;12.98;8.82;;;20.50;99.90;;;;;;5002299;28;20053;-86
2023/06/21 06:48:33;;;;;;;22.45;10.27;;;20.50;99.90;;;;;;5013849;28;20478;-88
2023/06/21 06:50:59;;;;;;;12.43;10.13;;;20.60;99.90;;;;;;4978807;28;20041;-89
2023/06/21 06:53:25;;;;;;;11.38;8.60;;;20.70;99.90;;;;;;4997540;28;20049;-88
2023/06/21 06:55:51;;;;;;;13.23;8.77;;;20.80;99.90;;;;;;4994007;28;20052;-88
2023/06/21 06:58:21;;;;;;;14.50;9.07;;;20.90;99.90;;;;;;5012977;28;20443;-88
2023/06/21 07:00:47;;;;;;;12.20;8.85;;;21.00;99.90;;;;;;5011951;28;20393;-89
2023/06/21 07:03:13;;;;;;;12.63;8.57;;;21.10;99.90;;;;;;5011973;28;20041;-85
2023/06/21 07:05:48;;;;;;;12.07;7.85;;;21.20;99.90;;;;;;5012776;28;20045;-86
2023/06/21 07:08:14;;;;;;;12.60;8.73;;;21.30;99.90;;;;;;5027536;28;20403;-86
2023/06/21 07:10:40;;;;;;;12.90;8.68;;;21.30;99.90;;;;;;5014094;28;20044;-87
2023/06/21 07:13:06;;;;;;;14.57;8.38;;;21.30;99.90;;;;;;5017389;28;20079;-88
2023/06/21 07:15:35;;;;;;;12.10;7.70;;;21.30;99.90;;;;;;5033902;28;20387;-88
2023/06/21 07:18:01;;;;;;;16.90;7.10;;;21.40;99.90;;;;;;5050426;28;20044;-87
2023/06/21 07:20:27;;;;;;;9.55;6.60;;;21.50;99.90;;;;;;5017768;28;20045;-88
2023/06/21 07:22:53;;;;;;;13.55;7.97;;;21.60;99.90;;;;;;4998409;28;20131;-87
2023/06/21 07:25:18;;;;;;;9.35;6.90;;;21.70;99.90;;;;;;5026987;28;20072;-86
2023/06/21 07:27:46;;;;;;;9.40;6.45;;;21.80;99.90;;;;;;5013011;28;20053;-87
2023/06/21 07:30:12;;;;;;;9.45;6.10;;;21.70;99.90;;;;;;5010797;28;20494;-88
2023/06/21 07:32:38;;;;;;;10.30;6.13;;;21.80;99.90;;;;;;5013132;28;20049;-88
2023/06/21 07:35:07;;;;;;;9.60;6.22;;;21.80;99.90;;;;;;5010381;28;20115;-88
2023/06/21 07:37:33;;;;;;;6.72;5.20;;;21.90;99.90;;;;;;5012237;28;20454;-87
2023/06/21 07:40:05;;;;;;;9.75;6.40;;;22.00;99.90;;;;;;5048459;28;20052;-87
2023/06/21 07:42:30;;;;;;;6.63;5.15;;;22.20;99.90;;;;;;4996245;28;20040;-87
2023/06/21 07:44:56;;;;;;;7.18;5.30;;;22.30;99.90;;;;;;5013246;28;20132;-87
2023/06/21 07:47:22;;;;;;;7.20;5.15;;;22.40;99.90;;;;;;5010034;28;20037;-88
2023/06/21 07:49:48;;;;;;;6.05;4.43;;;22.40;99.90;;;;;;5029631;28;20114;-88
2023/06/21 07:52:14;;;;;;;6.15;4.70;;;22.40;99.90;;;;;;4996131;28;20044;-86
2023/06/21 07:54:42;;;;;;;8.93;6.05;;;22.50;99.90;;;;;;5005378;28;20044;-85
2023/06/21 07:57:08;;;;;;;9.73;4.20;;;22.60;99.90;;;;;;5000112;28;20437;-88
2023/06/21 07:59:34;;;;;;;6.55;3.90;;;22.60;99.90;;;;;;5011267;28;20102;-87
2023/06/21 08:02:00;;;;;;;7.07;4.50;;;22.70;99.90;;;;;;5013426;28;20133;-86
2023/06/21 08:04:25;;;;;;;5.00;4.20;;;22.80;99.90;;;;;;5010370;28;20041;-85
2023/06/21 08:06:51;;;;;;;8.38;5.50;;;22.80;99.90;;;;;;4996632;28;20090;-87
2023/06/21 08:09:17;;;;;;;7.00;4.60;;;22.90;99.90;;;;;;5026970;28;20757;-87
2023/06/21 08:11:42;;;;;;;8.52;4.78;;;22.90;99.90;;;;;;4995617;28;20080;-87
2023/06/21 08:14:08;;;;;;;5.07;4.00;;;23.00;99.90;;;;;;5011257;28;20413;-87
2023/06/21 08:16:34;;;;;;;8.20;4.32;;;23.10;99.90;;;;;;4993744;28;20041;-88
2023/06/21 08:19:00;;;;;;;7.60;3.88;;;23.10;99.90;;;;;;5027795;28;20498;-88
2023/06/21 08:21:25;;;;;;;6.55;3.72;;;23.10;99.90;;;;;;5025730;28;20060;-87
2023/06/21 08:23:52;;;;;;;6.45;3.95;;;23.10;99.90;;;;;;4994839;28;20131;-86
2023/06/21 08:26:17;;;;;;;6.40;4.40;;;23.20;99.90;;;;;;5009834;28;20609;-86
2023/06/21 08:28:45;;;;;;;8.07;4.30;;;23.30;99.90;;;;;;5028017;28;20080;-87
2023/06/21 08:31:11;;;;;;;4.30;3.70;;;22.90;99.90;;;;;;5026674;28;20052;-87
2023/06/21 08:33:37;;;;;;;9.05;4.13;;;23.50;99.90;;;;;;5026397;28;20045;-86
2023/06/21 08:36:06;;;;;;;6.18;3.95;;;23.70;99.90;;;;;;5045828;28;20123;-88
2023/06/21 08:38:32;;;;;;;5.85;3.67;;;23.70;99.90;;;;;;5009401;28;20041;-85
2023/06/21 08:40:59;;;;;;;8.13;4.28;;;23.80;99.90;;;;;;5012182;28;20090;-85
2023/06/21 08:43:26;;;;;;;8.18;4.50;;;23.90;99.90;;;;;;5027277;28;20045;-86
2023/06/21 08:45:53;;;;;;;5.80;3.67;;;23.90;99.90;;;;;;5016553;28;20620;-85
2023/06/21 08:48:22;;;;;;;6.38;3.80;;;23.90;99.90;;;;;;5017872;28;20041;-84
2023/06/21 08:50:49;;;;;;;4.72;3.55;;;23.90;99.90;;;;;;5045100;28;20049;-87
2023/06/21 08:53:23;;;;;;;6.55;3.42;;;24.00;99.90;;;;;;5050424;28;20049;-85
2023/06/21 08:55:49;;;;;;;5.68;4.20;;;24.10;99.90;;;;;;5034914;28;20053;-87
2023/06/21 08:58:22;;;;;;;8.32;4.07;;;24.20;99.90;;;;;;5013454;28;20051;-86
2023/06/21 09:00:51;;;;;;;6.80;3.80;;;24.30;99.90;;;;;;4993578;28;20409;-87
2023/06/21 09:03:32;;;;;;;6.53;4.22;;;24.30;99.90;;;;;;5011455;28;20144;-87
2023/06/21 09:05:59;;;;;;;6.32;3.95;;;24.40;99.90;;;;;;5013771;28;20045;-86
2023/06/21 09:08:25;;;;;;;5.13;3.55;;;24.40;99.90;;;;;;5027625;28;20132;-87
2023/06/21 09:10:52;;;;;;;4.88;3.35;;;24.50;99.90;;;;;;5011999;28;20049;-87
2023/06/21 09:13:19;;;;;;;5.35;3.35;;;24.60;99.90;;;;;;5009180;28;20044;-87
2023/06/21 09:15:47;;;;;;;5.97;3.33;;;24.70;99.90;;;;;;5027259;28;20045;-87
2023/06/21 09:18:14;;;;;;;5.88;4.03;;;24.60;99.90;;;;;;5026687;28;20068;-88
2023/06/21 09:20:41;;;;;;;8.35;3.45;;;24.70;99.90;;;;;;4994999;28;20045;-88
2023/06/21 09:23:09;;;;;;;4.18;3.10;;;24.80;99.90;;;;;;4995263;28;20157;-87
2023/06/21 09:25:34;;;;;;;5.47;3.72;;;24.80;99.90;;;;;;5009531;28;20620;-87
2023/06/21 09:28:00;;;;;;;9.02;3.20;;;24.90;99.90;;;;;;5011359;28;20049;-87
2023/06/21 09:30:27;;;;;;;6.47;3.45;;;25.10;99.90;;;;;;5024941;28;20037;-87
2023/06/21 09:32:53;;;;;;;5.57;3.13;;;25.20;99.90;;;;;;5010207;28;20037;-86
2023/06/21 09:35:19;;;;;;;4.55;2.55;;;23.90;99.90;;;;;;5025568;28;20132;-87
2023/06/21 09:37:44;;;;;;;5.35;2.72;;;25.20;99.90;;;;;;5010673;28;20038;-87
2023/06/21 09:40:12;;;;;;;6.60;3.00;;;25.20;99.90;;;;;;4994401;28;20453;-85
2023/06/21 09:42:42;;;;;;;5.70;3.25;;;25.00;99.90;;;;;;5009211;28;20084;-87
2023/06/21 09:45:12;;;;;;;4.32;3.35;;;25.30;99.90;;;;;;5014304;28;20366;-87
2023/06/21 09:47:41;;;;;;;3.58;2.55;;;25.40;99.90;;;;;;5027908;28;20101;-87
2023/06/21 09:50:09;;;;;;;4.32;2.75;;;25.30;99.90;;;;;;5030477;28;20075;-86
2023/06/21 09:52:35;;;;;;;4.15;2.47;;;25.40;99.90;;;;;;5028708;28;20057;-87
2023/06/21 09:55:02;;;;;;;4.25;2.45;;;25.50;99.90;;;;;;5013365;28;20491;-87
2023/06/21 09:57:32;;;;;;;3.33;3.00;;;25.60;99.90;;;;;;5048023;28;20051;-85
2023/06/21 09:59:59;;;;;;;4.45;3.03;;;25.00;99.90;;;;;;4996062;28;20084;-86
2023/06/21 10:02:26;;;;;;;6.05;3.10;;;25.80;99.90;;;;;;4998016;28;20056;-87
2023/06/21 10:04:54;;;;;;;3.85;2.97;;;25.90;99.90;;;;;;5029044;28;20049;-88
2023/06/21 10:07:21;;;;;;;5.03;3.03;;;25.90;99.90;;;;;;4998361;28;20780;-87
2023/06/21 10:09:48;;;;;;;3.47;2.33;;;26.00;99.90;;;;;;4996123;28;20052;-87
2023/06/21 10:12:15;;;;;;;4.78;2.75;;;26.20;99.90;;;;;;4996614;28;20493;-87
2023/06/21 10:14:41;;;;;;;4.13;2.60;;;26.40;99.90;;;;;;5029502;28;20053;-89
2023/06/21 10:17:08;;;;;;;6.95;3.08;;;26.50;99.90;;;;;;5011796;28;20051;-86
2023/06/21 10:19:35;;;;;;;4.88;2.92;;;26.50;99.90;;;;;;5033312;28;20878;-86
2023/06/21 10:22:07;;;;;;;5.35;2.42;;;26.50;99.60;;;;;;5050477;28;20041;-87
2023/06/21 10:24:54;;;;;;;3.95;2.72;;;26.50;99.50;;;;;;5044456;28;20044;-86
2023/06/21 10:27:20;;;;;;;4.32;2.65;;;26.70;98.70;;;;;;5034312;28;20045;-87
2023/06/21 10:29:57;;;;;;;6.05;2.78;;;26.70;98.80;;;;;;5016864;28;20076;-86
2023/06/21 10:32:25;;;;;;;8.95;2.30;;;26.80;98.80;;;;;;5041484;28;20186;-88
2023/06/21 10:35:08;;;;;;;2.67;1.95;;;26.90;98.90;;;;;;5014065;28;20124;-86
2023/06/21 10:38:04;;;;;;;3.25;2.45;;;27.20;98.10;;;;;;5016207;28;20033;-87
2023/06/21 10:40:32;;;;;;;3.35;2.03;;;27.40;97.20;;;;;;5032457;28;20052;-86
2023/06/21 10:42:59;;;;;;;4.32;2.28;;;27.50;97.70;;;;;;5012993;28;20049;-87
2023/06/21 10:45:27;;;;;;;6.15;3.22;;;27.40;97.10;;;;;;5012884;28;20516;-87
2023/06/21 10:47:54;;;;;;;4.47;2.50;;;27.50;96.60;;;;;;4995549;28;20090;-87
2023/06/21 10:50:21;;;;;;;5.32;2.35;;;27.40;96.30;;;;;;4996569;28;20452;-86
2023/06/21 10:52:52;;;;;;;4.18;2.53;;;27.40;96.10;;;;;;5017466;28;20041;-90
2023/06/21 10:55:20;;;;;;;2.97;1.77;;;27.40;96.00;;;;;;5012430;28;20135;-88
2023/06/21 10:57:47;;;;;;;3.38;2.70;;;27.50;96.30;;;;;;5029392;28;20049;-88
2023/06/21 11:00:13;;;;;;;3.03;2.00;;;27.70;96.40;;;;;;5045975;28;20052;-88
2023/06/21 11:02:39;;;;;;;4.35;1.83;;;27.60;95.70;;;;;;5012839;28;20475;-90
2023/06/21 11:05:11;;;;;;;2.67;1.98;;;27.50;95.40;;;;;;5046065;28;20081;-87
2023/06/21 11:07:38;;;;;;;4.82;2.08;;;27.50;95.40;;;;;;5047119;28;20041;-87
2023/06/21 11:10:07;;;;;;;2.95;1.92;;;27.50;95.20;;;;;;5028848;28;20060;-88
2023/06/21 11:12:36;;;;;;;3.20;1.80;;;27.40;95.30;;;;;;5028184;28;20045;-87
2023/06/21 11:15:05;;;;;;;1.95;1.50;;;27.30;95.40;;;;;;4997125;28;20107;-89
2023/06/21 11:17:35;;;;;;;2.83;1.92;;;27.30;95.40;;;;;;4995016;28;20040;-89
2023/06/21 11:20:24;;;;;;;3.00;1.88;;;27.30;95.30;;;;;;5029323;28;20051;-89
2023/06/21 11:22:57;;;;;;;2.15;1.50;;;27.40;94.30;;;;;;5028410;28;20052;-89
2023/06/21 11:25:23;;;;;;;2.78;1.80;;;27.30;94.10;;;;;;5011171;28;20044;-89
2023/06/21 11:28:20;;;;;;;2.67;2.10;;;27.20;94.70;;;;;;4996469;28;20066;-92
2023/06/21 11:31:01;;;;;;;3.28;1.45;;;27.20;94.50;;;;;;5010114;28;20132;-90
2023/06/21 11:33:31;;;;;;;2.40;1.77;;;27.50;95.30;;;;;;5013178;28;20585;-89
2023/06/21 11:36:22;;;;;;;2.58;1.40;;;28.00;95.10;;;;;;5030409;28;20143;-89
2023/06/21 11:38:57;;;;;;;2.13;1.65;;;28.20;94.30;;;;;;5027108;28;20560;-89
2023/06/21 11:41:44;;;;;;;4.15;1.60;;;28.40;93.80;;;;;;5012540;28;20069;-88
2023/06/21 11:44:14;;;;;;;3.38;1.50;;;28.40;93.30;;;;;;5027686;28;20127;-93
2023/06/21 11:46:40;;;;;;;3.35;2.13;;;28.60;92.90;;;;;;5012303;28;20084;-93
2023/06/21 11:49:06;;;;;;;2.88;1.52;;;28.70;92.70;;;;;;4997633;28;20052;-89
2023/06/21 11:51:32;;;;;;;3.17;1.90;;;28.80;92.30;;;;;;5011042;28;20148;-90
2023/06/21 11:53:59;;;;;;;3.05;1.92;;;28.90;92.10;;;;;;5013273;28;20041;-94
2023/06/21 11:56:32;;;;;;;4.38;1.90;;;29.00;91.70;;;;;;5027344;28;20144;-92
2023/06/21 11:58:59;;;;;;;3.05;1.92;;;29.10;91.40;;;;;;5014196;28;20059;-92
2023/06/21 12:01:25;;;;;;;3.55;1.67;;;29.10;91.60;;;;;;5014217;28;20067;-91
2023/06/21 12:03:58;;;;;;;2.83;1.90;;;29.20;91.60;;;;;;5046947;28;20033;-92
2023/06/21 12:06:24;;;;;;;4.40;1.98;;;29.20;91.50;;;;;;5045902;28;20074;-91
2023/06/21 12:08:56;;;;;;;6.72;2.08;;;29.30;91.00;;;;;;5034316;28;20067;-93
2023/06/21 12:11:25;;;;;;;3.55;2.15;;;29.30;90.70;;;;;;5013137;28;20049;-94
2023/06/21 12:13:51;;;;;;;2.95;1.90;;;29.10;90.40;;;;;;5012225;28;20041;-92
2023/06/21 12:16:16;;;;;;;3.53;2.28;;;28.90;90.50;;;;;;5013264;28;20055;-92
2023/06/21 12:18:42;;;;;;;4.85;2.33;;;28.80;90.90;;;;;;5013149;28;20041;-92
2023/06/21 12:21:08;;;;;;;4.15;2.58;;;28.80;90.90;;;;;;5027861;28;20052;-93
2023/06/21 12:23:34;;;;;;;5.22;2.40;;;28.60;90.50;;;;;;4997607;28;20045;-92
2023/06/21 12:26:04;;;;;;;11.50;3.10;;;28.60;90.70;;;;;;4995338;28;20136;-93
2023/06/21 12:28:32;;;;;;;5.90;3.30;;;28.60;91.00;;;;;;5015155;28;20075;-92
2023/06/21 12:31:15;;;;;;;3.83;3.08;;;28.60;91.20;;;;;;5042029;28;20045;-95
2023/06/21 12:33:41;;;;;;;6.03;3.80;;;28.30;90.80;;;;;;5031569;28;20075;-93
2023/06/21 12:36:20;;;;;;;7.47;3.92;;;28.00;91.20;;;;;;5037300;28;20029;-92
2023/06/21 12:38:51;;;;;;;3.97;3.13;;;27.90;90.90;;;;;;5034732;28;20033;-89