Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:37;;;;;;;0.00;0.00;;;20.30;86.00;;;;;;5005433;28;20045;-68
2023/09/12 00:03:03;;;;;;;0.00;0.00;;;20.30;86.00;;;;;;4991527;28;20136;-69
2023/09/12 00:05:28;;;;;;;0.00;0.00;;;20.20;86.10;;;;;;5008583;28;20515;-69
2023/09/12 00:07:54;;;;;;;0.00;0.00;;;20.30;86.10;;;;;;5008505;28;20034;-69
2023/09/12 00:10:20;;;;;;;0.00;0.00;;;20.30;86.10;;;;;;5009142;28;20177;-69
2023/09/12 00:12:45;;;;;;;0.00;0.00;;;20.30;86.20;;;;;;5004840;28;20096;-69
2023/09/12 00:15:12;;;;;;;0.00;0.00;;;20.20;86.20;;;;;;5009236;28;20602;-69
2023/09/12 00:17:38;;;;;;;0.00;0.00;;;20.20;86.30;;;;;;4987780;28;20129;-68
2023/09/12 00:20:06;;;;;;;0.00;0.00;;;20.30;86.40;;;;;;5002960;28;20173;-69
2023/09/12 00:22:31;;;;;;;0.00;0.00;;;20.30;86.40;;;;;;5005181;28;20075;-68
2023/09/12 00:24:57;;;;;;;0.00;0.00;;;20.30;86.40;;;;;;4995816;28;20091;-69
2023/09/12 00:27:22;;;;;;;0.00;0.00;;;20.30;86.40;;;;;;5008678;28;20049;-69
2023/09/12 00:29:48;;;;;;;0.00;0.00;;;20.20;86.70;;;;;;5008817;28;20053;-69
2023/09/12 00:32:13;;;;;;;0.10;0.10;;;20.20;86.80;;;;;;5009560;28;20046;-69
2023/09/12 00:34:39;;;;;;;0.00;0.00;;;20.10;87.20;;;;;;5000008;28;20043;-69
2023/09/12 00:37:05;;;;;;;0.03;0.03;;;20.00;87.40;;;;;;4994704;28;20054;-68
2023/09/12 00:39:30;;;;;;;0.00;0.00;;;20.00;88.00;;;;;;4994199;28;20125;-69
2023/09/12 00:41:56;;;;;;;0.00;0.00;;;19.80;88.00;;;;;;5007418;28;20041;-68
2023/09/12 00:44:21;;;;;;;0.00;0.00;;;19.80;88.00;;;;;;5012202;28;20050;-69
2023/09/12 00:46:49;;;;;;;1.55;0.38;;;19.80;87.80;;;;;;5012162;28;20053;-69
2023/09/12 00:49:17;;;;;;;0.00;0.00;;;19.80;87.70;;;;;;4995186;28;20132;-69
2023/09/12 00:51:43;;;;;;;0.00;0.00;;;19.80;87.70;;;;;;5011062;28;20049;-69
2023/09/12 00:54:09;;;;;;;0.00;0.00;;;19.80;87.70;;;;;;5012381;28;20038;-69
2023/09/12 00:56:36;;;;;;;0.00;0.00;;;19.80;87.70;;;;;;5012053;28;20111;-69
2023/09/12 00:59:02;;;;;;;0.00;0.00;;;19.80;87.80;;;;;;5012634;28;20065;-68
2023/09/12 01:01:28;;;;;;;0.00;0.00;;;19.80;87.70;;;;;;5011875;28;20042;-68
2023/09/12 01:03:55;;;;;;;0.00;0.00;;;19.80;87.90;;;;;;5011317;28;20049;-69
2023/09/12 01:06:25;;;;;;;0.00;0.00;;;19.80;87.70;;;;;;5012119;28;20050;-68
2023/09/12 01:08:51;;;;;;;6.00;1.67;;;19.80;87.70;;;;;;5012467;28;20056;-69
2023/09/12 01:11:17;;;;;;;0.08;0.08;;;19.70;88.20;;;;;;5012088;28;20042;-68
2023/09/12 01:13:43;;;;;;;0.00;0.00;;;19.70;88.20;;;;;;5011854;28;20139;-69
2023/09/12 01:16:08;;;;;;;0.00;0.00;;;19.70;88.10;;;;;;5012165;28;20096;-69
2023/09/12 01:18:34;;;;;;;0.00;0.00;;;19.70;88.00;;;;;;5012113;28;20041;-69
2023/09/12 01:21:21;;;;;;;0.10;0.10;;;19.70;88.20;;;;;;5011250;28;20034;-68
2023/09/12 01:24:24;;;;;;;0.00;0.00;;;19.70;88.00;;;;;;5004639;28;20498;-68
2023/09/12 01:27:03;;;;;;;0.00;0.00;;;19.60;87.90;;;;;;5011748;28;20042;-68
2023/09/12 01:29:31;;;;;;;0.00;0.00;;;19.60;87.90;;;;;;5011469;28;20686;-68
2023/09/12 01:31:58;;;;;;;0.00;0.00;;;19.60;87.90;;;;;;5011901;28;20050;-68
2023/09/12 01:34:24;;;;;;;0.10;0.10;;;19.60;87.90;;;;;;5011177;28;20054;-68
2023/09/12 01:36:49;;;;;;;0.00;0.00;;;19.60;87.90;;;;;;5003342;28;20506;-68
2023/09/12 01:39:15;;;;;;;0.00;0.00;;;19.60;87.90;;;;;;5011464;28;20073;-69
2023/09/12 01:41:45;;;;;;;0.00;0.00;;;19.60;87.90;;;;;;4997597;28;20129;-69
2023/09/12 01:44:12;;;;;;;0.03;0.03;;;19.60;87.90;;;;;;5007383;28;20068;-68
2023/09/12 01:46:39;;;;;;;0.00;0.00;;;19.60;87.90;;;;;;5005131;28;20057;-69
2023/09/12 01:49:07;;;;;;;0.00;0.00;;;19.60;87.70;;;;;;5011187;28;20042;-68
2023/09/12 01:51:33;;;;;;;0.00;0.00;;;19.60;87.70;;;;;;5011208;28;20117;-68
2023/09/12 01:54:00;;;;;;;0.00;0.00;;;19.50;87.60;;;;;;5011285;28;20037;-69
2023/09/12 01:56:26;;;;;;;0.00;0.00;;;19.60;87.50;;;;;;5000535;28;20054;-69
2023/09/12 01:58:51;;;;;;;0.00;0.00;;;19.50;87.50;;;;;;5000325;28;20034;-69
2023/09/12 02:01:17;;;;;;;0.00;0.00;;;19.60;87.50;;;;;;5011233;28;20088;-69
2023/09/12 02:03:43;;;;;;;0.00;0.00;;;19.50;87.50;;;;;;5011603;28;20057;-68
2023/09/12 02:06:08;;;;;;;0.00;0.00;;;19.60;87.50;;;;;;5002936;28;20050;-69
2023/09/12 02:08:34;;;;;;;0.00;0.00;;;19.60;87.50;;;;;;4997466;28;20034;-68
2023/09/12 02:10:59;;;;;;;0.00;0.00;;;19.60;87.40;;;;;;5006751;28;20038;-68
2023/09/12 02:13:25;;;;;;;0.00;0.00;;;19.50;87.40;;;;;;4991752;28;20116;-69
2023/09/12 02:15:58;;;;;;;0.00;0.00;;;19.50;87.40;;;;;;4995517;28;20123;-69
2023/09/12 02:18:23;;;;;;;0.00;0.00;;;19.50;87.40;;;;;;5002903;28;20113;-69
2023/09/12 02:20:49;;;;;;;0.00;0.00;;;19.50;87.40;;;;;;5005690;28;20132;-69
2023/09/12 02:23:14;;;;;;;0.00;0.00;;;19.40;87.50;;;;;;5011008;28;20049;-69
2023/09/12 02:25:40;;;;;;;0.00;0.00;;;19.50;87.50;;;;;;4973485;28;20077;-69
2023/09/12 02:28:05;;;;;;;0.00;0.00;;;19.50;87.50;;;;;;4992755;28;20050;-69
2023/09/12 02:30:31;;;;;;;0.00;0.00;;;19.50;87.50;;;;;;5010385;28;20034;-69
2023/09/12 02:32:57;;;;;;;0.10;0.10;;;19.50;87.60;;;;;;5010518;28;20097;-69
2023/09/12 02:35:22;;;;;;;0.00;0.00;;;19.40;87.60;;;;;;5010355;28;20042;-69
2023/09/12 02:37:48;;;;;;;0.00;0.00;;;19.40;87.60;;;;;;5010609;28;20046;-69
2023/09/12 02:40:14;;;;;;;0.00;0.00;;;19.30;87.60;;;;;;5005965;28;20081;-69
2023/09/12 02:42:40;;;;;;;0.00;0.00;;;19.30;87.60;;;;;;4991233;28;20121;-69
2023/09/12 02:45:06;;;;;;;0.00;0.00;;;19.30;87.60;;;;;;4992002;28;20220;-69
2023/09/12 02:47:31;;;;;;;0.00;0.00;;;19.20;87.50;;;;;;5009247;28;20621;-69
2023/09/12 02:49:57;;;;;;;0.00;0.00;;;19.10;87.40;;;;;;5010047;28;20060;-69
2023/09/12 02:52:22;;;;;;;0.00;0.00;;;19.20;87.40;;;;;;5010207;28;20417;-69
2023/09/12 02:54:48;;;;;;;0.00;0.00;;;19.20;87.40;;;;;;5010426;28;20499;-69
2023/09/12 02:57:13;;;;;;;0.00;0.00;;;19.10;87.50;;;;;;5000029;28;20388;-70
2023/09/12 02:59:39;;;;;;;0.00;0.00;;;19.10;87.50;;;;;;5002740;28;20038;-69
2023/09/12 03:02:04;;;;;;;0.00;0.00;;;19.10;87.50;;;;;;5011017;28;20049;-69
2023/09/12 03:04:30;;;;;;;0.00;0.00;;;19.00;87.30;;;;;;5003535;28;20050;-69
2023/09/12 03:06:55;;;;;;;0.00;0.00;;;18.90;87.30;;;;;;5010767;28;20110;-69
2023/09/12 03:09:22;;;;;;;0.00;0.00;;;18.80;87.20;;;;;;4993256;28;20052;-69
2023/09/12 03:11:49;;;;;;;0.00;0.00;;;18.80;87.20;;;;;;5010832;28;20056;-69
2023/09/12 03:14:15;;;;;;;0.13;0.13;;;18.80;87.20;;;;;;5010864;28;20038;-69
2023/09/12 03:16:40;;;;;;;0.00;0.00;;;18.70;87.20;;;;;;5010047;28;20461;-69
2023/09/12 03:19:06;;;;;;;0.00;0.00;;;18.70;87.30;;;;;;5010469;28;20117;-69
2023/09/12 03:21:32;;;;;;;0.00;0.00;;;18.80;87.40;;;;;;5010200;28;20042;-69
2023/09/12 03:23:57;;;;;;;0.00;0.00;;;18.80;87.60;;;;;;5010938;28;20410;-69
2023/09/12 03:26:23;;;;;;;0.00;0.00;;;18.70;87.60;;;;;;5010115;28;20046;-69
2023/09/12 03:28:51;;;;;;;0.00;0.00;;;18.70;87.40;;;;;;5009034;28;20116;-69
2023/09/12 03:31:18;;;;;;;0.00;0.00;;;18.60;87.40;;;;;;5007481;28;20038;-69
2023/09/12 03:33:49;;;;;;;0.00;0.00;;;18.60;87.40;;;;;;4990396;28;20046;-69
2023/09/12 03:36:15;;;;;;;;;;;18.60;87.30;;;;;;4994574;28;20046;-69
2023/09/12 03:38:40;;;;;;;0.00;0.00;;;18.60;87.40;;;;;;4995429;28;19968;-69
2023/09/12 03:41:06;;;;;;;0.00;0.00;;;18.60;87.40;;;;;;5004434;28;20041;-69
2023/09/12 03:43:33;;;;;;;0.00;0.00;;;18.50;87.40;;;;;;4994508;28;20034;-69
2023/09/12 03:45:58;;;;;;;0.00;0.00;;;18.50;87.40;;;;;;4991513;28;20042;-68
2023/09/12 03:48:24;;;;;;;0.00;0.00;;;18.60;87.50;;;;;;5006011;28;20049;-68
2023/09/12 03:50:50;;;;;;;0.00;0.00;;;18.50;87.50;;;;;;5008852;28;20053;-69
2023/09/12 03:53:15;;;;;;;0.00;0.00;;;18.50;87.50;;;;;;5000504;28;20037;-69
2023/09/12 03:55:42;;;;;;;0.00;0.00;;;18.50;87.60;;;;;;5008687;28;20122;-69
2023/09/12 03:58:07;;;;;;;0.00;0.00;;;18.50;87.60;;;;;;5008530;28;20508;-68
2023/09/12 04:00:33;;;;;;;0.00;0.00;;;18.50;87.60;;;;;;5008347;28;20042;-68
2023/09/12 04:02:59;;;;;;;0.00;0.00;;;18.50;87.70;;;;;;5007945;28;20491;-68
2023/09/12 04:05:26;;;;;;;0.00;0.00;;;18.50;87.70;;;;;;4989838;28;20052;-70
2023/09/12 04:07:51;;;;;;;0.00;0.00;;;18.50;87.70;;;;;;5002635;28;20053;-68
2023/09/12 04:10:19;;;;;;;0.00;0.00;;;18.40;87.60;;;;;;5007556;28;20038;-69
2023/09/12 04:12:44;;;;;;;0.00;0.00;;;18.40;87.50;;;;;;5007532;28;20065;-69
2023/09/12 04:15:10;;;;;;;0.00;0.00;;;18.40;87.60;;;;;;5009186;28;20038;-69
2023/09/12 04:17:35;;;;;;;0.00;0.00;;;18.40;87.60;;;;;;5006103;28;20045;-69
2023/09/12 04:20:01;;;;;;;0.00;0.00;;;18.50;87.70;;;;;;5005028;28;20064;-69
2023/09/12 04:22:28;;;;;;;0.00;0.00;;;18.40;87.70;;;;;;5000755;28;20089;-69
2023/09/12 04:24:54;;;;;;;0.00;0.00;;;18.50;87.80;;;;;;4994316;28;20053;-69
2023/09/12 04:27:19;;;;;;;0.00;0.00;;;18.50;87.90;;;;;;4997446;28;20037;-69
2023/09/12 04:29:45;;;;;;;0.00;0.00;;;18.50;87.90;;;;;;5008410;28;20588;-69
2023/09/12 04:32:11;;;;;;;0.00;0.00;;;18.50;88.00;;;;;;5002708;28;20379;-69
2023/09/12 04:34:37;;;;;;;0.00;0.00;;;18.50;88.00;;;;;;5008833;28;20060;-69
2023/09/12 04:37:02;;;;;;;0.30;0.30;;;18.60;88.10;;;;;;5009060;28;20046;-69
2023/09/12 04:39:29;;;;;;;0.00;0.00;;;18.50;88.00;;;;;;5008736;28;20069;-69
2023/09/12 04:41:55;;;;;;;0.00;0.00;;;18.50;88.10;;;;;;5005846;28;20050;-69
2023/09/12 04:44:20;;;;;;;0.00;0.00;;;18.50;88.20;;;;;;5008595;28;20130;-69
2023/09/12 04:46:46;;;;;;;0.00;0.00;;;18.50;88.20;;;;;;4989842;28;20414;-67
2023/09/12 04:49:12;;;;;;;0.00;0.00;;;18.50;88.30;;;;;;5000192;28;20463;-70
2023/09/12 04:51:37;;;;;;;0.00;0.00;;;18.50;88.20;;;;;;5008372;28;20040;-74
2023/09/12 04:54:03;;;;;;;0.03;0.03;;;18.50;88.20;;;;;;5006710;28;20125;-69
2023/09/12 04:56:29;;;;;;;0.00;0.00;;;18.50;88.10;;;;;;5000918;28;20034;-69
2023/09/12 04:58:54;;;;;;;0.00;0.00;;;18.50;88.10;;;;;;5005749;28;20092;-69
2023/09/12 05:01:20;;;;;;;0.00;0.00;;;18.40;88.00;;;;;;5003427;28;20081;-69
2023/09/12 05:03:46;;;;;;;0.00;0.00;;;18.40;88.10;;;;;;5002397;28;20050;-68
2023/09/12 05:06:13;;;;;;;0.00;0.00;;;18.40;88.10;;;;;;5004544;28;20046;-69
2023/09/12 05:08:38;;;;;;;0.00;0.00;;;18.40;88.20;;;;;;5006374;28;20422;-69
2023/09/12 05:11:04;;;;;;;0.00;0.00;;;18.40;88.10;;;;;;5000810;28;20046;-69
2023/09/12 05:13:30;;;;;;;0.00;0.00;;;18.30;88.10;;;;;;5007467;28;20034;-69
2023/09/12 05:15:56;;;;;;;0.00;0.00;;;18.30;88.20;;;;;;5006377;28;20499;-69
2023/09/12 05:18:22;;;;;;;0.00;0.00;;;18.30;88.30;;;;;;4997024;28;20046;-69
2023/09/12 05:20:48;;;;;;;0.00;0.00;;;18.30;88.30;;;;;;5004441;28;20100;-69
2023/09/12 05:23:14;;;;;;;0.00;0.00;;;18.30;88.50;;;;;;5011443;28;20037;-69
2023/09/12 05:25:39;;;;;;;0.00;0.00;;;18.30;88.50;;;;;;5011818;28;20053;-69
2023/09/12 05:28:05;;;;;;;0.00;0.00;;;18.30;88.60;;;;;;5010592;28;20052;-70
2023/09/12 05:30:31;;;;;;;0.00;0.00;;;18.30;88.60;;;;;;4989184;28;20085;-69
2023/09/12 05:32:56;;;;;;;0.00;0.00;;;18.30;88.90;;;;;;4992573;28;20038;-70
2023/09/12 05:35:22;;;;;;;0.00;0.00;;;18.30;88.80;;;;;;4985625;28;20107;-70
2023/09/12 05:37:48;;;;;;;0.20;0.20;;;18.30;88.90;;;;;;5011494;28;20046;-70
2023/09/12 05:40:14;;;;;;;0.90;0.40;;;18.30;89.10;;;;;;5008462;28;20445;-69
2023/09/12 05:42:40;;;;;;;0.08;0.08;;;18.40;89.00;;;;;;4991403;28;20077;-69
2023/09/12 05:45:06;;;;;;;0.00;0.00;;;18.40;89.10;;;;;;5008389;28;20050;-70
2023/09/12 05:47:32;;;;;;;0.00;0.00;;;18.50;89.20;;;;;;5010826;28;20453;-69
2023/09/12 05:49:59;;;;;;;3.13;1.10;;;18.50;89.40;;;;;;5011121;28;20049;-70
2023/09/12 05:52:25;;;;;;;0.00;0.00;;;18.50;89.50;;;;;;5010045;28;20129;-70
2023/09/12 05:54:50;;;;;;;0.00;0.00;;;18.60;89.50;;;;;;5008766;28;20138;-70
2023/09/12 05:57:16;;;;;;;0.00;0.00;;;18.60;89.70;;;;;;5010888;28;20042;-70
2023/09/12 05:59:41;;;;;;;0.22;0.20;;;18.50;89.90;;;;;;5009685;28;20061;-70
2023/09/12 06:02:10;;;;;;;0.00;0.00;;;18.60;89.90;;;;;;4993684;28;20042;-70
2023/09/12 06:04:36;;;;;;;0.00;0.00;;;18.70;90.00;;;;;;5009947;28;20499;-70
2023/09/12 06:07:03;;;;;;;0.00;0.00;;;18.70;89.90;;;;;;5011194;28;20083;-70
2023/09/12 06:09:29;;;;;;;0.05;0.05;;;18.70;89.80;;;;;;5010015;28;20085;-70
2023/09/12 06:11:55;;;;;;;0.00;0.00;;;18.80;89.80;;;;;;5003517;28;20077;-69
2023/09/12 06:14:20;;;;;;;0.00;0.00;;;18.80;89.80;;;;;;5000046;28;20104;-69
2023/09/12 06:16:46;;;;;;;0.00;0.00;;;18.80;89.80;;;;;;4997620;28;20111;-69
2023/09/12 06:19:12;;;;;;;0.00;0.00;;;18.90;89.80;;;;;;4993716;28;20056;-70
2023/09/12 06:21:37;;;;;;;0.00;0.00;;;18.90;89.80;;;;;;4996237;28;20084;-69
2023/09/12 06:24:14;;;;;;;0.00;0.00;;;19.00;89.80;;;;;;5000716;28;20410;-70
2023/09/12 06:26:43;;;;;;;0.40;0.20;;;19.10;90.50;;;;;;5009187;28;20120;-70
2023/09/12 06:29:09;;;;;;;0.00;0.00;;;19.30;90.30;;;;;;5000701;28;20046;-70
2023/09/12 06:31:35;;;;;;;0.00;0.00;;;19.30;90.10;;;;;;5007554;28;20060;-71
2023/09/12 06:34:08;;;;;;;0.00;0.00;;;19.40;90.00;;;;;;5008296;28;20057;-71
2023/09/12 06:36:34;;;;;;;0.00;0.00;;;19.30;89.80;;;;;;4974037;28;20065;-71
2023/09/12 06:39:00;;;;;;;0.00;0.00;;;19.30;89.70;;;;;;4997904;28;20134;-71
2023/09/12 06:41:27;;;;;;;0.00;0.00;;;19.40;89.70;;;;;;4998857;28;20045;-71
2023/09/12 06:43:57;;;;;;;0.00;0.00;;;19.30;89.90;;;;;;4998581;28;20137;-70
2023/09/12 06:46:22;;;;;;;0.00;0.00;;;19.40;89.90;;;;;;4981248;28;20052;-71
2023/09/12 06:48:50;;;;;;;0.00;0.00;;;19.40;89.80;;;;;;4999247;28;20055;-70
2023/09/12 06:51:16;;;;;;;0.00;0.00;;;19.40;89.70;;;;;;4998361;28;20038;-71
2023/09/12 06:53:42;;;;;;;0.00;0.00;;;19.40;89.60;;;;;;4998904;28;20044;-71
2023/09/12 06:56:07;;;;;;;0.08;0.08;;;19.50;89.90;;;;;;4999410;28;20057;-70
2023/09/12 06:58:33;;;;;;;0.20;0.20;;;19.50;89.90;;;;;;4998567;28;20042;-71
2023/09/12 07:01:09;;;;;;;0.00;0.00;;;19.50;90.20;;;;;;4996721;28;20044;-70
2023/09/12 07:03:35;;;;;;;0.05;0.05;;;19.50;90.10;;;;;;4997111;28;20139;-70
2023/09/12 07:06:02;;;;;;;0.00;0.00;;;19.60;89.90;;;;;;4996972;28;20077;-70
2023/09/12 07:08:35;;;;;;;0.00;0.00;;;19.60;89.90;;;;;;4998186;28;20033;-70
2023/09/12 07:11:05;;;;;;;0.00;0.00;;;19.60;89.80;;;;;;4996479;28;20146;-71
2023/09/12 07:13:32;;;;;;;0.00;0.00;;;19.60;89.70;;;;;;4997537;28;20426;-71
2023/09/12 07:15:57;;;;;;;0.00;0.00;;;19.70;89.70;;;;;;4998543;28;20042;-71
2023/09/12 07:18:29;;;;;;;0.00;0.00;;;19.70;89.70;;;;;;4998697;28;20413;-70
2023/09/12 07:21:01;;;;;;;0.00;0.00;;;19.80;89.70;;;;;;4998418;28;20044;-70
2023/09/12 07:23:27;;;;;;;0.00;0.00;;;19.90;89.80;;;;;;4997876;28;20045;-69
2023/09/12 07:25:55;;;;;;;0.00;0.00;;;20.00;89.80;;;;;;4998187;28;20052;-70
2023/09/12 07:28:21;;;;;;;0.08;0.08;;;20.00;89.80;;;;;;4980171;28;20038;-68
2023/09/12 07:30:47;;;;;;;0.98;0.75;;;20.10;89.90;;;;;;4998720;28;20386;-69
2023/09/12 07:33:12;;;;;;;0.00;0.00;;;20.10;90.10;;;;;;4999682;28;20046;-69
2023/09/12 07:35:38;;;;;;;0.25;0.25;;;20.10;90.20;;;;;;4979345;28;20069;-69
2023/09/12 07:38:04;;;;;;;0.00;0.00;;;20.10;90.40;;;;;;4997930;28;20037;-69
2023/09/12 07:40:29;;;;;;;0.00;0.00;;;20.20;90.70;;;;;;4981154;28;20492;-69
2023/09/12 07:42:55;;;;;;;0.00;0.00;;;20.30;90.70;;;;;;4982110;28;20065;-69
2023/09/12 07:45:20;;;;;;;0.00;0.00;;;20.40;90.80;;;;;;5001810;28;20129;-69
2023/09/12 07:47:46;;;;;;;0.17;0.17;;;20.50;90.80;;;;;;5008057;28;20054;-69
2023/09/12 07:50:12;;;;;;;0.20;0.20;;;20.60;90.70;;;;;;4990515;28;20057;-69
2023/09/12 07:52:37;;;;;;;0.00;0.00;;;20.60;90.50;;;;;;4990467;28;20478;-70
2023/09/12 07:55:04;;;;;;;0.10;0.10;;;20.80;90.50;;;;;;5007427;28;21375;-70
2023/09/12 07:57:30;;;;;;;0.00;0.00;;;20.80;90.30;;;;;;4989641;28;20120;-69
2023/09/12 07:59:56;;;;;;;0.10;0.10;;;20.80;90.10;;;;;;4990138;28;20092;-69
2023/09/12 08:02:22;;;;;;;0.10;0.10;;;20.70;89.90;;;;;;4978614;28;20107;-69
2023/09/12 08:04:50;;;;;;;0.00;0.00;;;20.70;89.80;;;;;;4989213;28;20753;-69
2023/09/12 08:07:16;;;;;;;0.00;0.00;;;20.80;89.80;;;;;;4995448;28;20046;-70
2023/09/12 08:09:59;;;;;;;0.00;0.00;;;20.80;89.90;;;;;;4980190;28;20050;-69
2023/09/12 08:12:30;;;;;;;0.00;0.00;;;20.80;89.80;;;;;;4996923;28;20046;-69
2023/09/12 08:14:59;;;;;;;0.05;0.05;;;20.70;89.90;;;;;;4978740;28;20065;-69
2023/09/12 08:17:25;;;;;;;3.20;1.30;;;20.70;89.90;;;;;;4982283;28;20133;-69
2023/09/12 08:19:52;;;;;;;0.00;0.00;;;20.60;89.70;;;;;;4995071;28;20065;-69
2023/09/12 08:22:18;;;;;;;0.17;0.15;;;20.60;89.50;;;;;;4997408;28;20105;-69
2023/09/12 08:24:44;;;;;;;0.10;0.10;;;20.50;89.50;;;;;;4997883;28;20058;-69
2023/09/12 08:27:09;;;;;;;0.00;0.00;;;20.50;89.50;;;;;;4979973;28;20406;-69
2023/09/12 08:29:35;;;;;;;0.52;0.52;;;20.50;89.50;;;;;;4961665;28;20080;-69
2023/09/12 08:32:07;;;;;;;0.00;0.00;;;20.50;89.50;;;;;;4996859;28;20109;-69
2023/09/12 08:34:32;;;;;;;;;;;20.60;89.50;;;;;;4979368;28;20058;-69
2023/09/12 08:36:58;;;;;;;0.00;0.00;;;20.60;89.40;;;;;;4979349;28;19928;-69
2023/09/12 08:39:25;;;;;;;0.10;0.10;;;20.70;89.40;;;;;;4963006;28;20054;-69
2023/09/12 08:41:54;;;;;;;0.00;0.00;;;20.70;89.10;;;;;;4980650;28;20046;-69
2023/09/12 08:44:21;;;;;;;0.00;0.00;;;20.70;89.00;;;;;;4997629;28;20050;-69
2023/09/12 08:46:49;;;;;;;0.10;0.10;;;20.80;88.80;;;;;;4996144;28;20058;-69
2023/09/12 08:49:18;;;;;;;0.00;0.00;;;20.80;88.70;;;;;;4997150;28;20057;-68
2023/09/12 08:51:44;;;;;;;0.60;0.60;;;20.90;88.80;;;;;;4981315;28;20050;-69
2023/09/12 08:54:10;;;;;;;0.20;0.20;;;20.90;88.50;;;;;;4980887;28;20081;-69
2023/09/12 08:56:38;;;;;;;0.00;0.00;;;21.00;88.50;;;;;;4983941;28;20078;-69
2023/09/12 08:59:05;;;;;;;0.20;0.20;;;21.10;88.30;;;;;;5000722;28;20058;-70
2023/09/12 09:01:32;;;;;;;0.00;0.00;;;21.10;88.20;;;;;;5000317;28;20423;-69
2023/09/12 09:03:58;;;;;;;0.00;0.00;;;21.20;88.00;;;;;;4999905;28;20061;-69
2023/09/12 09:06:29;;;;;;;0.00;0.00;;;21.20;87.80;;;;;;4983550;28;20042;-69
2023/09/12 09:08:59;;;;;;;0.00;0.00;;;21.20;87.30;;;;;;4998666;28;20574;-69
2023/09/12 09:11:27;;;;;;;0.00;0.00;;;21.30;87.30;;;;;;4999943;28;20061;-70
2023/09/12 09:13:53;;;;;;;7.13;1.20;;;21.30;86.90;;;;;;4983276;28;20072;-66
2023/09/12 09:16:21;;;;;;;0.43;0.43;;;21.30;87.00;;;;;;4998060;28;20495;-68
2023/09/12 09:18:57;;;;;;;0.00;0.00;;;21.30;86.90;;;;;;4999720;28;20069;-68
2023/09/12 09:21:30;;;;;;;2.05;0.35;;;21.50;87.00;;;;;;4999737;28;20542;-69
2023/09/12 09:23:58;;;;;;;0.00;0.00;;;21.50;86.70;;;;;;4999932;28;20497;-69
2023/09/12 09:26:24;;;;;;;0.50;0.50;;;21.60;86.50;;;;;;4998634;28;20064;-69
2023/09/12 09:29:08;;;;;;;0.10;0.10;;;21.60;86.50;;;;;;4999370;28;20042;-69
2023/09/12 09:31:34;;;;;;;0.00;0.00;;;21.60;86.20;;;;;;5000188;28;20046;-69
2023/09/12 09:34:01;;;;;;;0.00;0.00;;;21.70;86.20;;;;;;4983078;28;20042;-68
2023/09/12 09:36:27;;;;;;;1.35;0.75;;;21.80;85.90;;;;;;4982484;28;20101;-68
2023/09/12 09:38:54;;;;;;;0.20;0.20;;;21.90;85.80;;;;;;5001085;28;20562;-69
2023/09/12 09:41:22;;;;;;;0.20;0.20;;;22.00;85.20;;;;;;4982498;28;20043;-68
2023/09/12 09:43:51;;;;;;;0.00;0.00;;;22.10;85.10;;;;;;5000123;28;20525;-70
2023/09/12 09:46:17;;;;;;;0.20;0.20;;;22.10;84.70;;;;;;5000512;28;20042;-70
2023/09/12 09:48:50;;;;;;;0.00;0.00;;;22.30;84.70;;;;;;4981517;28;20055;-70
2023/09/12 09:51:15;;;;;;;0.13;0.13;;;22.50;84.20;;;;;;4983482;28;20050;-70
2023/09/12 09:53:43;;;;;;;0.75;0.75;;;22.50;83.90;;;;;;4999844;28;20060;-70
2023/09/12 09:56:15;;;;;;;0.00;0.00;;;22.60;83.60;;;;;;5000887;28;20052;-75
2023/09/12 09:58:54;;;;;;;0.20;0.20;;;22.70;83.40;;;;;;4999761;28;20040;-78
2023/09/12 10:01:22;;;;;;;0.20;0.20;;;22.70;82.30;;;;;;4982969;28;20082;-69
2023/09/12 10:03:49;;;;;;;0.00;0.00;;;22.70;82.10;;;;;;5001035;28;20069;-70
2023/09/12 10:06:17;;;;;;;1.20;1.10;;;22.80;82.40;;;;;;4999810;28;20188;-70
2023/09/12 10:08:45;;;;;;;0.00;0.00;;;22.80;81.90;;;;;;4982306;28;20056;-68
2023/09/12 10:11:18;;;;;;;0.10;0.10;;;22.70;81.50;;;;;;4982199;28;20557;-68
2023/09/12 10:13:49;;;;;;;4.95;2.03;;;22.60;81.30;;;;;;4999938;28;20060;-70
2023/09/12 10:16:15;;;;;;;;;;;22.60;81.40;;;;;;5000581;28;20056;-69
2023/09/12 10:18:55;;;;;;;0.00;0.00;;;22.60;81.40;;;;;;5000079;28;19925;-68
2023/09/12 10:21:33;;;;;;;0.00;0.00;;;22.50;81.60;;;;;;4998230;28;20168;-69
2023/09/12 10:24:00;;;;;;;0.00;0.00;;;22.50;82.00;;;;;;4998855;28;20046;-69
2023/09/12 10:26:26;;;;;;;0.03;0.03;;;22.50;81.80;;;;;;4998270;28;20143;-69
2023/09/12 10:28:52;;;;;;;0.68;0.52;;;22.50;81.70;;;;;;4982383;28;20062;-69
2023/09/12 10:31:18;;;;;;;0.10;0.10;;;22.40;81.70;;;;;;4998793;28;20038;-69
2023/09/12 10:33:46;;;;;;;0.10;0.10;;;22.50;81.90;;;;;;4999711;28;20120;-69
2023/09/12 10:36:13;;;;;;;2.92;0.75;;;22.50;82.30;;;;;;4999499;28;20510;-69
2023/09/12 10:38:44;;;;;;;0.15;0.15;;;22.50;82.20;;;;;;4999340;28;20054;-69
2023/09/12 10:41:14;;;;;;;0.00;0.00;;;22.50;82.50;;;;;;4998684;28;20050;-69
2023/09/12 10:43:41;;;;;;;0.00;0.00;;;22.50;82.50;;;;;;4998563;28;20057;-69
2023/09/12 10:46:08;;;;;;;0.17;0.17;;;22.60;82.60;;;;;;5000196;28;20054;-69
2023/09/12 10:48:39;;;;;;;0.00;0.00;;;22.60;81.80;;;;;;4980979;28;20513;-69
2023/09/12 10:51:07;;;;;;;0.13;0.13;;;22.60;82.10;;;;;;4998523;28;20574;-68
2023/09/12 10:53:33;;;;;;;0.00;0.00;;;22.80;81.90;;;;;;4999301;28;20120;-69
2023/09/12 10:56:19;;;;;;;0.55;0.55;;;22.80;81.50;;;;;;4998270;28;20038;-68
2023/09/12 10:59:09;;;;;;;0.00;0.00;;;22.90;81.70;;;;;;4998253;28;20414;-69
2023/09/12 11:01:39;;;;;;;0.40;0.40;;;23.00;81.00;;;;;;4999370;28;20073;-69
2023/09/12 11:04:23;;;;;;;0.10;0.10;;;22.90;78.90;;;;;;4997586;28;20030;-67
2023/09/12 11:06:49;;;;;;;0.22;0.22;;;22.90;79.20;;;;;;4999158;28;20351;-69
2023/09/12 11:09:15;;;;;;;0.00;0.00;;;23.00;80.00;;;;;;4998806;28;20050;-69
2023/09/12 11:11:46;;;;;;;0.10;0.10;;;22.90;80.40;;;;;;4997931;28;20050;-69
2023/09/12 11:14:12;;;;;;;0.38;0.28;;;22.90;80.30;;;;;;4997744;28;20443;-69
2023/09/12 11:16:38;;;;;;;0.00;0.00;;;22.80;80.40;;;;;;4997543;28;20053;-68
2023/09/12 11:19:18;;;;;;;0.20;0.20;;;22.90;79.90;;;;;;4999020;28;20058;-68
2023/09/12 11:21:45;;;;;;;0.35;0.35;;;22.80;79.80;;;;;;4998343;28;20038;-68
2023/09/12 11:24:11;;;;;;;0.20;0.20;;;22.90;80.60;;;;;;4980354;28;20085;-68
2023/09/12 11:26:53;;;;;;;0.00;0.00;;;22.90;80.60;;;;;;4998210;28;20133;-69
2023/09/12 11:29:19;;;;;;;0.10;0.10;;;22.90;79.60;;;;;;4997591;28;20042;-68
2023/09/12 11:31:57;;;;;;;0.30;0.30;;;23.00;80.10;;;;;;4998257;28;20042;-69
2023/09/12 11:34:29;;;;;;;0.10;0.10;;;23.10;79.20;;;;;;4978980;28;20058;-69
2023/09/12 11:37:00;;;;;;;;;;;23.00;78.40;;;;;;4998780;28;20401;-69
2023/09/12 11:39:30;;;;;;;0.00;0.00;;;23.00;79.40;;;;;;4998364;28;20389;-69
2023/09/12 11:41:57;;;;;;;0.00;0.00;;;23.00;79.20;;;;;;4998410;28;20037;-69
2023/09/12 11:44:23;;;;;;;0.43;0.43;;;23.00;78.90;;;;;;4979962;28;20061;-69
2023/09/12 11:46:50;;;;;;;0.00;0.00;;;23.00;78.30;;;;;;4998217;28;20494;-69
2023/09/12 11:49:17;;;;;;;0.00;0.00;;;23.00;78.20;;;;;;4998115;28;20058;-68
2023/09/12 11:51:53;;;;;;;0.00;0.00;;;23.00;77.70;;;;;;4997460;28;20042;-68
2023/09/12 11:54:20;;;;;;;0.10;0.10;;;23.00;79.00;;;;;;4997931;28;20061;-68
2023/09/12 11:56:48;;;;;;;0.05;0.05;;;23.10;79.10;;;;;;4996922;28;20042;-68
2023/09/12 11:59:14;;;;;;;0.20;0.20;;;23.20;79.00;;;;;;4979463;28;20045;-68
2023/09/12 12:01:41;;;;;;;0.00;0.00;;;23.20;77.90;;;;;;4997688;28;20046;-68
2023/09/12 12:04:07;;;;;;;0.00;0.00;;;23.10;78.20;;;;;;4998133;28;20049;-68
2023/09/12 12:06:35;;;;;;;0.00;0.00;;;23.10;79.30;;;;;;4997603;28;20056;-69
2023/09/12 12:09:01;;;;;;;2.90;1.10;;;23.00;79.50;;;;;;4998033;28;20043;-68
2023/09/12 12:11:31;;;;;;;1.85;0.63;;;22.70;80.70;;;;;;4997504;28;20054;-69
2023/09/12 12:13:57;;;;;;;0.28;0.28;;;22.50;80.70;;;;;;4994559;28;20038;-70
2023/09/12 12:16:25;;;;;;;0.00;0.00;;;22.40;81.30;;;;;;4994680;28;20073;-70
2023/09/12 12:18:54;;;;;;;0.10;0.10;;;22.40;81.70;;;;;;4995912;28;20042;-69
2023/09/12 12:21:20;;;;;;;0.20;0.10;;;22.20;81.40;;;;;;4995708;28;20077;-69
2023/09/12 12:23:45;;;;;;;0.15;0.15;;;22.20;81.60;;;;;;4979567;28;20530;-70
2023/09/12 12:26:11;;;;;;;0.43;0.43;;;22.10;81.80;;;;;;4999002;28;20057;-69
2023/09/12 12:28:37;;;;;;;0.65;0.65;;;22.10;82.20;;;;;;5003548;28;20053;-69
2023/09/12 12:31:02;;;;;;;0.00;0.00;;;22.10;82.40;;;;;;4982572;28;20654;-69
2023/09/12 12:33:28;;;;;;;0.20;0.20;;;22.20;81.40;;;;;;5012100;28;20045;-69
2023/09/12 12:36:05;;;;;;;0.00;0.00;;;22.30;81.90;;;;;;5011969;28;20498;-70
2023/09/12 12:38:39;;;;;;;0.00;0.00;;;22.40;82.10;;;;;;5008812;28;20050;-70
2023/09/12 12:41:04;;;;;;;0.00;0.00;;;22.50;82.00;;;;;;4997221;28;20050;-70
2023/09/12 12:43:31;;;;;;;0.45;0.45;;;22.50;81.90;;;;;;5012257;28;20425;-70
2023/09/12 12:45:58;;;;;;;0.60;0.55;;;22.40;81.10;;;;;;5012467;28;20052;-70
2023/09/12 12:48:33;;;;;;;0.00;0.00;;;22.40;81.20;;;;;;5012081;28;20050;-69