Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:49;;;;;;;;;;;;;;;0.31;100.00;101129.34;8207087;28;19989;-81
2022/01/11 00:06:51;;;;;;;;;;;;;;;0.38;100.00;101133.16;8194307;28;19927;-81
2022/01/11 00:11:02;;;;;;;;;;;;;;;0.48;100.00;101135.81;8194069;28;19926;-82
2022/01/11 00:15:04;;;;;;;;;;;;;;;0.52;100.00;101149.94;8181106;28;19934;-81
2022/01/11 00:19:08;;;;;;;;;;;;;;;0.64;100.00;101146.00;8199062;28;20407;-81
2022/01/11 00:27:11;;;;;;;;;;;;;;;0.86;100.00;101148.28;8197993;28;19927;-82
2022/01/11 00:31:13;;;;;;;;;;;;;;;0.94;100.00;101152.94;8202442;28;19977;-81
2022/01/11 00:35:16;;;;;;;;;;;;;;;1.07;100.00;101152.53;8188467;28;19927;-82
2022/01/11 00:39:18;;;;;;;;;;;;;;;1.17;100.00;101153.31;8188915;28;19926;-82
2022/01/11 00:43:20;;;;;;;;;;;;;;;1.25;100.00;101149.81;8175785;28;19926;-81
2022/01/11 00:47:22;;;;;;;;;;;;;;;1.31;100.00;101149.22;8168337;28;19952;-81
2022/01/11 00:51:23;;;;;;;;;;;;;;;1.37;100.00;101156.72;8205286;28;19997;-82
2022/01/11 00:55:25;;;;;;;;;;;;;;;1.44;100.00;101157.78;8219271;28;20014;-80
2022/01/11 00:59:26;;;;;;;;;;;;;;;1.45;100.00;101150.50;8207872;28;19930;-80
2022/01/11 01:03:30;;;;;;;;;;;;;;;1.48;100.00;101159.16;8203039;28;19994;-81
2022/01/11 01:07:31;;;;;;;;;;;;;;;1.46;100.00;101160.34;8190247;28;19926;-81
2022/01/11 01:11:33;;;;;;;;;;;;;;;1.46;100.00;101153.06;8192891;28;20295;-80
2022/01/11 01:15:35;;;;;;;;;;;;;;;1.44;100.00;101155.06;8193257;28;19931;-80
2022/01/11 01:19:46;;;;;;;;;;;;;;;1.41;100.00;101162.69;8172810;28;20256;-81
2022/01/11 01:23:48;;;;;;;;;;;;;;;1.34;100.00;101160.59;8198996;28;19928;-80
2022/01/11 01:27:51;;;;;;;;;;;;;;;1.43;100.00;101152.50;8193476;28;20315;-80
2022/01/11 01:31:52;;;;;;;;;;;;;;;1.53;100.00;101165.00;8197337;28;20378;-81
2022/01/11 01:35:59;;;;;;;;;;;;;;;1.66;100.00;101169.16;8197587;28;19968;-81
2022/01/11 01:40:00;;;;;;;;;;;;;;;1.80;100.00;101157.72;8194260;28;19922;-81
2022/01/11 01:44:03;;;;;;;;;;;;;;;1.94;100.00;101162.56;8181474;28;20055;-80
2022/01/11 01:48:06;;;;;;;;;;;;;;;2.02;100.00;101168.06;8189629;28;19985;-81
2022/01/11 01:52:08;;;;;;;;;;;;;;;2.11;100.00;101168.94;8173795;28;20321;-81
2022/01/11 01:56:09;;;;;;;;;;;;;;;2.09;100.00;101160.09;8191846;28;19930;-80
2022/01/11 02:00:12;;;;;;;;;;;;;;;2.08;100.00;101173.84;8172592;28;20422;-80
2022/01/11 02:04:17;;;;;;;;;;;;;;;2.04;100.00;101165.16;8164688;28;20103;-79
2022/01/11 02:08:19;;;;;;;;;;;;;;;2.07;100.00;101173.00;8169064;28;19923;-81
2022/01/11 02:12:21;;;;;;;;;;;;;;;2.15;100.00;101180.38;8191228;28;19992;-80
2022/01/11 02:16:23;;;;;;;;;;;;;;;2.25;100.00;101184.66;8193387;28;19933;-80
2022/01/11 02:20:28;;;;;;;;;;;;;;;2.35;100.00;101176.41;8203332;28;19926;-80
2022/01/11 02:24:33;;;;;;;;;;;;;;;2.47;100.00;101185.13;8181683;28;20058;-79
2022/01/11 02:28:37;;;;;;;;;;;;;;;2.60;100.00;101190.94;8179266;28;20042;-80
2022/01/11 02:32:49;;;;;;;;;;;;;;;2.69;100.00;101186.38;8181949;28;19922;-80
2022/01/11 02:36:51;;;;;;;;;;;;;;;2.78;100.00;101187.25;8198516;28;19922;-81
2022/01/11 02:41:03;;;;;;;;;;;;;;;2.85;100.00;101188.28;8178883;28;20388;-81
2022/01/11 02:45:17;;;;;;;;;;;;;;;2.88;100.00;101190.69;8172344;28;19922;-83
2022/01/11 02:49:18;;;;;;;;;;;;;;;2.92;100.00;101186.63;8169146;28;19974;-82
2022/01/11 02:53:25;;;;;;;;;;;;;;;2.93;100.00;101191.91;8184061;28;20000;-81
2022/01/11 02:57:28;;;;;;;;;;;;;;;2.96;100.00;101190.72;8194715;28;19922;-81
2022/01/11 03:01:35;;;;;;;;;;;;;;;2.96;100.00;101197.00;8199111;28;19930;-81
2022/01/11 03:05:36;;;;;;;;;;;;;;;2.97;100.00;101189.69;8204441;28;20355;-82
2022/01/11 03:09:57;;;;;;;;;;;;;;;3.02;100.00;101189.19;8177506;28;19930;-82
2022/01/11 03:14:01;;;;;;;;;;;;;;;3.00;100.00;101193.94;8201320;28;20311;-81
2022/01/11 03:18:04;;;;;;;;;;;;;;;3.00;100.00;101194.78;8171696;28;19923;-81
2022/01/11 03:22:09;;;;;;;;;;;;;;;2.98;100.00;101202.31;8167638;28;19922;-80
2022/01/11 03:26:10;;;;;;;;;;;;;;;2.94;100.00;101201.78;8190480;28;19932;-81
2022/01/11 03:30:14;;;;;;;;;;;;;;;2.91;100.00;101203.97;8185557;28;20021;-81
2022/01/11 03:34:19;;;;;;;;;;;;;;;2.89;100.00;101209.59;8189040;28;19922;-81
2022/01/11 03:38:23;;;;;;;;;;;;;;;2.77;100.00;101210.03;8176247;28;19926;-80
2022/01/11 03:42:32;;;;;;;;;;;;;;;2.67;100.00;101223.78;8184294;28;20411;-81
2022/01/11 03:46:35;;;;;;;;;;;;;;;2.59;100.00;101218.31;8168139;28;19933;-79
2022/01/11 03:50:37;;;;;;;;;;;;;;;2.58;100.00;101230.22;8182334;28;20473;-81
2022/01/11 03:58:58;;;;;;;;;;;;;;;2.53;100.00;101229.84;8192242;28;19934;-81
2022/01/11 04:03:00;;;;;;;;;;;;;;;2.50;100.00;101233.78;8173891;28;19926;-80
2022/01/11 04:07:02;;;;;;;;;;;;;;;2.53;100.00;101228.00;8197273;28;19922;-79
2022/01/11 04:11:05;;;;;;;;;;;;;;;2.50;100.00;101240.06;8179198;28;19934;-80
2022/01/11 04:15:08;;;;;;;;;;;;;;;2.48;100.00;101233.06;8177651;28;20450;-79
2022/01/11 04:19:10;;;;;;;;;;;;;;;2.48;100.00;101235.78;8174886;28;19974;-80
2022/01/11 04:23:13;;;;;;;;;;;;;;;2.53;100.00;101238.88;8197821;28;19923;-81
2022/01/11 04:27:15;;;;;;;;;;;;;;;2.54;100.00;101242.44;8174775;28;19946;-81
2022/01/11 04:31:17;;;;;;;;;;;;;;;2.45;100.00;101242.41;8189880;28;19927;-80
2022/01/11 04:35:20;;;;;;;;;;;;;;;2.47;100.00;101255.84;8193517;28;19923;-81
2022/01/11 04:39:22;;;;;;;;;;;;;;;2.44;100.00;101259.75;8173446;28;19937;-81
2022/01/11 04:43:24;;;;;;;;;;;;;;;2.46;100.00;101254.13;8172925;28;19985;-80
2022/01/11 04:47:26;;;;;;;;;;;;;;;2.54;100.00;101259.63;8177281;28;19927;-79
2022/01/11 04:51:30;;;;;;;;;;;;;;;2.54;100.00;101261.50;8186789;29;20036;-81
2022/01/11 04:55:32;;;;;;;;;;;;;;;2.47;100.00;101270.31;8185654;28;19923;-81
2022/01/11 04:59:34;;;;;;;;;;;;;;;2.47;100.00;101277.63;8191493;28;19938;-81
2022/01/11 05:03:35;;;;;;;;;;;;;;;2.48;100.00;101279.31;8188964;28;19930;-80
2022/01/11 05:07:37;;;;;;;;;;;;;;;2.48;100.00;101273.88;8190757;28;19966;-81
2022/01/11 05:11:39;;;;;;;;;;;;;;;2.41;100.00;101280.97;8198877;28;19929;-80
2022/01/11 05:15:41;;;;;;;;;;;;;;;2.40;100.00;101284.72;8183895;28;19930;-80
2022/01/11 05:19:43;;;;;;;;;;;;;;;2.35;100.00;101285.19;8167605;28;19930;-81
2022/01/11 05:23:44;;;;;;;;;;;;;;;2.32;100.00;101280.09;8194937;28;19922;-80
2022/01/11 05:27:47;;;;;;;;;;;;;;;2.33;100.00;101289.09;8173565;28;19955;-81
2022/01/11 05:31:51;;;;;;;;;;;;;;;2.38;100.00;101289.44;8186844;28;19978;-81
2022/01/11 05:35:53;;;;;;;;;;;;;;;2.36;100.00;101289.63;8190393;28;20346;-80
2022/01/11 05:39:55;;;;;;;;;;;;;;;2.37;100.00;101294.03;8173873;28;19926;-80
2022/01/11 05:43:57;;;;;;;;;;;;;;;2.36;100.00;101299.66;8205996;28;19934;-80
2022/01/11 05:48:02;;;;;;;;;;;;;;;2.27;100.00;101299.59;8173970;28;20419;-80
2022/01/11 05:52:05;;;;;;;;;;;;;;;2.28;100.00;101301.28;8177769;28;19931;-80
2022/01/11 05:56:08;;;;;;;;;;;;;;;2.23;100.00;101305.50;8174626;28;19922;-80
2022/01/11 06:00:11;;;;;;;;;;;;;;;2.26;100.00;101310.63;8180131;28;19953;-79
2022/01/11 06:04:13;;;;;;;;;;;;;;;2.30;100.00;101308.44;8192081;28;19926;-80
2022/01/11 06:08:16;;;;;;;;;;;;;;;2.28;100.00;101317.59;8174545;28;20011;-79
2022/01/11 06:12:21;;;;;;;;;;;;;;;2.32;100.00;101311.84;8183793;28;19922;-79
2022/01/11 06:16:23;;;;;;;;;;;;;;;2.37;100.00;101314.94;8175735;29;19938;-78
2022/01/11 06:20:26;;;;;;;;;;;;;;;2.45;100.00;101321.31;8172199;28;19934;-82
2022/01/11 06:24:28;;;;;;;;;;;;;;;2.44;100.00;101327.78;8200499;28;19926;-79
2022/01/11 06:28:30;;;;;;;;;;;;;;;2.47;100.00;101334.75;8172031;28;19930;-79
2022/01/11 06:32:32;;;;;;;;;;;;;;;2.45;100.00;101331.34;8179990;28;20011;-80
2022/01/11 06:36:33;;;;;;;;;;;;;;;2.43;100.00;101328.75;8193127;28;19922;-80
2022/01/11 06:40:35;;;;;;;;;;;;;;;2.44;100.00;101337.78;8165668;28;19985;-79
2022/01/11 06:44:38;;;;;;;;;;;;;;;2.51;100.00;101347.03;8187015;28;20000;-80
2022/01/11 06:48:42;;;;;;;;;;;;;;;2.50;100.00;101348.06;8173595;28;20358;-79
2022/01/11 06:52:44;;;;;;;;;;;;;;;2.52;100.00;101351.44;8175485;28;19933;-79
2022/01/11 06:56:47;;;;;;;;;;;;;;;2.57;100.00;101353.69;8197499;28;19927;-79
2022/01/11 07:00:50;;;;;;;;;;;;;;;2.60;100.00;101351.50;8175642;28;20379;-80
2022/01/11 07:04:56;;;;;;;;;;;;;;;2.63;100.00;101353.91;8174228;28;19978;-79
2022/01/11 07:08:58;;;;;;;;;;;;;;;2.66;100.00;101360.91;8182809;28;19965;-79
2022/01/11 07:13:05;;;;;;;;;;;;;;;2.67;100.00;101362.59;8200030;28;19923;-79
2022/01/11 07:17:08;;;;;;;;;;;;;;;2.67;100.00;101365.31;8160874;29;19922;-79
2022/01/11 07:21:10;;;;;;;;;;;;;;;2.60;100.00;101370.56;8186282;28;19930;-80
2022/01/11 07:25:12;;;;;;;;;;;;;;;2.60;100.00;101369.72;8173689;28;20303;-79
2022/01/11 07:29:14;;;;;;;;;;;;;;;2.58;100.00;101377.16;8174111;28;19949;-79
2022/01/11 07:33:16;;;;;;;;;;;;;;;2.59;100.00;101377.03;8181313;28;19926;-78
2022/01/11 07:37:19;;;;;;;;;;;;;;;2.65;100.00;101381.81;8174462;28;19926;-79
2022/01/11 07:41:23;;;;;;;;;;;;;;;2.72;100.00;101387.47;8166866;28;20042;-81
2022/01/11 07:45:42;;;;;;;;;;;;;;;2.72;100.00;101395.66;8190210;28;19926;-79
2022/01/11 07:49:47;;;;;;;;;;;;;;;2.76;100.00;101402.47;8169071;28;19934;-80
2022/01/11 07:53:51;;;;;;;;;;;;;;;2.84;100.00;101398.94;8167026;28;19965;-79
2022/01/11 07:57:54;;;;;;;;;;;;;;;2.85;100.00;101403.38;8208436;28;20292;-79
2022/01/11 08:01:55;;;;;;;;;;;;;;;2.98;100.00;101411.97;8202872;28;19926;-80
2022/01/11 08:05:57;;;;;;;;;;;;;;;3.09;100.00;101410.81;8201784;28;19930;-79
2022/01/11 08:10:01;;;;;;;;;;;;;;;3.26;100.00;101403.59;8182642;28;19922;-80
2022/01/11 08:14:04;;;;;;;;;;;;;;;3.36;100.00;101407.03;8182981;28;20355;-79
2022/01/11 08:18:08;;;;;;;;;;;;;;;3.48;100.00;101415.78;8193324;28;19949;-81
2022/01/11 08:22:11;;;;;;;;;;;;;;;3.61;100.00;101410.72;8180159;28;19994;-79
2022/01/11 08:26:22;;;;;;;;;;;;;;;3.78;100.00;101403.47;8199569;28;20017;-77
2022/01/11 08:30:24;;;;;;;;;;;;;;;3.90;100.00;101407.59;8168906;28;19934;-77
2022/01/11 08:34:29;;;;;;;;;;;;;;;3.97;100.00;101405.88;8160149;28;19928;-77
2022/01/11 08:38:31;;;;;;;;;;;;;;;4.09;100.00;101412.72;8187459;28;19922;-78
2022/01/11 08:42:34;;;;;;;;;;;;;;;4.12;100.00;101419.72;8190803;28;20387;-77
2022/01/11 08:46:41;;;;;;;;;;;;;;;4.26;100.00;101419.06;8177007;28;19985;-77
2022/01/11 08:50:53;;;;;;;;;;;;;;;4.37;100.00;101426.03;8191863;28;19929;-76
2022/01/11 08:54:59;;;;;;;;;;;;;;;4.52;100.00;101434.41;8199756;28;19922;-79
2022/01/11 08:59:00;;;;;;;;;;;;;;;4.69;100.00;101435.25;8198688;28;19954;-78
2022/01/11 09:03:06;;;;;;;;;;;;;;;4.79;100.00;101434.06;8175200;28;19930;-79
2022/01/11 09:07:15;;;;;;;;;;;;;;;4.98;100.00;101434.72;8195274;28;19981;-79
2022/01/11 09:11:18;;;;;;;;;;;;;;;5.13;99.00;101437.59;8176454;28;19929;-80
2022/01/11 09:15:20;;;;;;;;;;;;;;;5.31;98.75;101446.41;8195911;28;20388;-79
2022/01/11 09:19:25;;;;;;;;;;;;;;;5.35;96.29;101453.22;8168336;28;20355;-78
2022/01/11 09:23:27;;;;;;;;;;;;;;;5.51;96.80;101457.81;8183106;28;19945;-79
2022/01/11 09:27:29;;;;;;;;;;;;;;;5.42;91.22;101462.44;8197006;28;19923;-80
2022/01/11 09:31:36;;;;;;;;;;;;;;;5.43;93.47;101460.56;8186948;28;19922;-79
2022/01/11 09:35:40;;;;;;;;;;;;;;;5.56;92.84;101460.88;8178096;28;19933;-78
2022/01/11 09:39:49;;;;;;;;;;;;;;;5.72;93.30;101460.78;8155256;28;19980;-79
2022/01/11 09:43:54;;;;;;;;;;;;;;;5.85;92.85;101462.09;8174307;28;19970;-78
2022/01/11 09:47:56;;;;;;;;;;;;;;;5.90;91.79;101462.44;8193848;28;19992;-78
2022/01/11 09:52:00;;;;;;;;;;;;;;;5.96;92.24;101469.94;8187730;28;19926;-79
2022/01/11 09:56:07;;;;;;;;;;;;;;;5.98;90.38;101477.97;8185273;28;19992;-79
2022/01/11 10:00:12;;;;;;;;;;;;;;;6.08;90.29;101471.25;8164488;28;19989;-78
2022/01/11 10:04:26;;;;;;;;;;;;;;;6.05;89.34;101468.88;8189568;28;19930;-79
2022/01/11 10:08:48;;;;;;;;;;;;;;;6.16;90.01;101467.63;8186213;28;19981;-81
2022/01/11 10:12:51;;;;;;;;;;;;;;;6.27;90.00;101466.34;8149516;28;19922;-80
2022/01/11 10:17:04;;;;;;;;;;;;;;;6.34;89.09;101465.44;8192382;28;19962;-79
2022/01/11 10:21:27;;;;;;;;;;;;;;;6.46;89.08;101459.56;8191862;28;19986;-80
2022/01/11 10:25:30;;;;;;;;;;;;;;;6.46;87.93;101467.75;8199137;28;20360;-79
2022/01/11 10:29:50;;;;;;;;;;;;;;;6.46;86.62;101470.50;8164128;28;20335;-79
2022/01/11 10:34:01;;;;;;;;;;;;;;;6.50;85.79;101466.34;8170521;28;20078;-79
2022/01/11 10:38:08;;;;;;;;;;;;;;;6.51;84.81;101459.81;8196608;28;19930;-80
2022/01/11 10:42:24;;;;;;;;;;;;;;;6.65;84.74;101458.19;8182633;28;19954;-79
2022/01/11 10:46:41;;;;;;;;;;;;;;;6.74;85.17;101466.16;8173433;28;19969;-80
2022/01/11 10:50:53;;;;;;;;;;;;;;;6.74;81.65;101473.53;8201476;28;19926;-80
2022/01/11 10:54:55;;;;;;;;;;;;;;;6.75;83.20;101470.63;8181884;28;20295;-80
2022/01/11 10:59:09;;;;;;;;;;;;;;;6.92;83.62;101474.03;8198931;28;20017;-79
2022/01/11 11:03:18;;;;;;;;;;;;;;;7.04;82.79;101472.56;8185086;28;20017;-80
2022/01/11 11:07:28;;;;;;;;;;;;;;;7.12;82.07;101474.38;8191446;28;20017;-80
2022/01/11 11:11:40;;;;;;;;;;;;;;;7.20;82.80;101471.56;8191389;28;19930;-80
2022/01/11 11:16:11;;;;;;;;;;;;;;;7.07;80.54;101472.19;8181438;28;19927;-79
2022/01/11 11:20:14;;;;;;;;;;;;;;;7.06;81.97;101469.63;8165019;28;19922;-79
2022/01/11 11:24:24;;;;;;;;;;;;;;;7.19;81.80;101475.31;8197659;28;19931;-79
2022/01/11 11:28:25;;;;;;;;;;;;;;;7.33;81.52;101475.53;8193806;28;19949;-79
2022/01/11 11:32:27;;;;;;;;;;;;;;;7.34;80.24;101471.75;8185864;28;19926;-80
2022/01/11 11:36:29;;;;;;;;;;;;;;;7.20;79.05;101467.97;8190621;28;20282;-80
2022/01/11 11:40:35;;;;;;;;;;;;;;;7.20;80.09;101471.56;8199371;28;19997;-80
2022/01/11 11:44:40;;;;;;;;;;;;;;;7.16;79.83;101475.69;8196092;28;20654;-80
2022/01/11 11:48:53;;;;;;;;;;;;;;;7.08;77.72;101459.34;8193885;28;19930;-81
2022/01/11 11:52:55;;;;;;;;;;;;;;;7.20;79.61;101455.09;8177116;28;20004;-80
2022/01/11 11:57:01;;;;;;;;;;;;;;;7.24;79.50;101458.31;8197127;28;20554;-80
2022/01/11 12:01:02;;;;;;;;;;;;;;;7.23;78.69;101459.38;8195634;28;20384;-79
2022/01/11 12:05:05;;;;;;;;;;;;;;;7.25;79.18;101454.53;8190021;28;19926;-80
2022/01/11 12:09:12;;;;;;;;;;;;;;;7.31;78.27;101446.38;8193186;28;20712;-79
2022/01/11 12:13:32;;;;;;;;;;;;;;;7.16;77.86;101444.69;8186271;28;20123;-79
2022/01/11 12:17:34;;;;;;;;;;;;;;;7.02;77.64;101443.63;8182914;28;20017;-81
2022/01/11 12:21:41;;;;;;;;;;;;;;;6.98;77.70;101431.34;8190122;28;19977;-79
2022/01/11 12:25:43;;;;;;;;;;;;;;;6.95;77.29;101434.44;8195854;28;19985;-80
2022/01/11 12:29:52;;;;;;;;;;;;;;;6.98;77.09;101440.41;8198963;28;19922;-79
2022/01/11 12:33:54;;;;;;;;;;;;;;;7.02;76.88;101433.53;8182925;28;19961;-80
2022/01/11 12:38:05;;;;;;;;;;;;;;;6.96;77.75;101427.91;8183604;28;19926;-79
2022/01/11 12:42:25;;;;;;;;;;;;;;;7.00;76.64;101432.00;8199056;28;19930;-79
2022/01/11 12:46:47;;;;;;;;;;;;;;;6.97;77.14;101435.97;8191331;28;19956;-80
2022/01/11 12:50:56;;;;;;;;;;;;;;;7.03;77.76;101435.22;8196251;28;19926;-80
2022/01/11 12:54:58;;;;;;;;;;;;;;;7.04;76.14;101436.06;8191584;28;19934;-80
2022/01/11 12:59:01;;;;;;;;;;;;;;;7.14;75.51;101439.41;8196450;28;19977;-80
2022/01/11 13:03:05;;;;;;;;;;;;;;;7.09;75.60;101439.09;8206102;28;19927;-80
2022/01/11 13:07:26;;;;;;;;;;;;;;;7.26;77.36;101432.41;8178253;29;19922;-80
2022/01/11 13:11:29;;;;;;;;;;;;;;;7.13;75.92;101437.69;8190690;28;19926;-80
2022/01/11 13:15:38;;;;;;;;;;;;;;;7.11;74.86;101436.16;8197781;28;20439;-80
2022/01/11 13:19:41;;;;;;;;;;;;;;;7.24;75.79;101437.22;8184817;28;19926;-80
2022/01/11 13:23:56;;;;;;;;;;;;;;;7.40;74.69;101438.06;8198857;28;19933;-80
2022/01/11 13:27:58;;;;;;;;;;;;;;;7.31;74.54;101432.69;8204388;28;20016;-80
2022/01/11 13:31:59;;;;;;;;;;;;;;;7.41;75.13;101437.06;8185558;28;19922;-79
2022/01/11 13:36:07;;;;;;;;;;;;;;;7.40;74.72;101435.34;8202230;28;19926;-79
2022/01/11 13:40:13;;;;;;;;;;;;;;;7.27;74.38;101428.63;8183682;28;20276;-80
2022/01/11 13:44:17;;;;;;;;;;;;;;;7.15;73.92;101435.63;8193279;28;20635;-81
2022/01/11 13:48:21;;;;;;;;;;;;;;;7.02;74.84;101438.13;8186155;28;19997;-80
2022/01/11 13:52:24;;;;;;;;;;;;;;;7.16;75.56;101440.06;8200810;28;19938;-81
2022/01/11 13:56:30;;;;;;;;;;;;;;;7.16;75.40;101436.47;8189399;28;19949;-81
2022/01/11 14:00:34;;;;;;;;;;;;;;;6.96;75.35;101434.28;8205514;28;19972;-79
2022/01/11 14:04:45;;;;;;;;;;;;;;;6.91;76.03;101433.13;8199936;28;19930;-80
2022/01/11 14:08:51;;;;;;;;;;;;;;;6.84;76.27;101433.00;8204268;28;20012;-80
2022/01/11 14:12:54;;;;;;;;;;;;;;;6.85;76.57;101432.84;8208517;28;20406;-81
2022/01/11 14:16:56;;;;;;;;;;;;;;;6.82;77.46;101422.25;8191550;28;19922;-81
2022/01/11 14:21:06;;;;;;;;;;;;;;;6.88;77.80;101439.00;8180126;28;19930;-79
2022/01/11 14:25:09;;;;;;;;;;;;;;;6.80;78.15;101442.63;8179542;28;19997;-80
2022/01/11 14:29:17;;;;;;;;;;;;;;;6.70;78.59;101444.81;8194843;28;19926;-79
2022/01/11 14:33:27;;;;;;;;;;;;;;;6.72;78.17;101450.94;8183919;28;19930;-80
2022/01/11 14:37:34;;;;;;;;;;;;;;;6.65;78.54;101445.34;8190717;28;20328;-79
2022/01/11 14:41:39;;;;;;;;;;;;;;;6.60;78.64;101450.50;8188509;28;20017;-81
2022/01/11 14:45:40;;;;;;;;;;;;;;;6.55;79.40;101448.34;8179880;28;19922;-80
2022/01/11 14:49:42;;;;;;;;;;;;;;;6.53;79.27;101464.09;8194116;28;19926;-79
2022/01/11 14:53:46;;;;;;;;;;;;;;;6.33;79.55;101466.44;8168018;28;20498;-79
2022/01/11 14:57:48;;;;;;;;;;;;;;;6.27;80.56;101467.19;8170947;28;20279;-80
2022/01/11 15:01:57;;;;;;;;;;;;;;;6.23;81.14;101462.25;8194599;28;20021;-81
2022/01/11 15:06:18;;;;;;;;;;;;;;;6.07;78.76;101464.06;8178681;28;19926;-80
2022/01/11 15:10:28;;;;;;;;;;;;;;;5.97;80.45;101470.78;8197766;28;19927;-79
2022/01/11 15:14:34;;;;;;;;;;;;;;;5.94;79.91;101475.59;8195288;28;19927;-80
2022/01/11 15:18:37;;;;;;;;;;;;;;;5.88;80.75;101472.69;8198809;28;19957;-80
2022/01/11 15:22:38;;;;;;;;;;;;;;;5.78;81.17;101478.38;8193853;28;19926;-81
2022/01/11 15:26:40;;;;;;;;;;;;;;;5.74;82.02;101473.44;8191721;28;19926;-80
2022/01/11 15:30:42;;;;;;;;;;;;;;;5.72;82.17;101468.16;8199856;28;19988;-81
2022/01/11 15:34:43;;;;;;;;;;;;;;;5.68;83.12;101469.50;8191343;28;19951;-80
2022/01/11 15:38:47;;;;;;;;;;;;;;;5.64;83.73;101474.50;8173053;28;19926;-80
2022/01/11 15:42:48;;;;;;;;;;;;;;;5.62;83.87;101475.69;8183338;28;19926;-80
2022/01/11 15:46:50;;;;;;;;;;;;;;;5.55;83.82;101480.19;8176485;28;19950;-80
2022/01/11 15:50:52;;;;;;;;;;;;;;;5.51;84.29;101474.22;8195795;28;19934;-80
2022/01/11 15:54:53;;;;;;;;;;;;;;;5.44;84.70;101487.75;8176446;28;20418;-80
2022/01/11 15:58:55;;;;;;;;;;;;;;;5.39;84.99;101484.66;8185897;28;19930;-80
2022/01/11 16:02:57;;;;;;;;;;;;;;;5.33;83.59;101479.06;8197021;28;19926;-81
2022/01/11 16:06:58;;;;;;;;;;;;;;;5.26;82.86;101476.16;8191533;28;19932;-81
2022/01/11 16:11:01;;;;;;;;;;;;;;;5.26;83.99;101481.59;8166107;28;19926;-80
2022/01/11 16:15:02;;;;;;;;;;;;;;;5.27;84.89;101493.41;8165616;28;19990;-80
2022/01/11 16:19:08;;;;;;;;;;;;;;;5.21;83.54;101492.22;8174318;28;19929;-80
2022/01/11 16:23:10;;;;;;;;;;;;;;;5.22;84.66;101499.41;8145943;28;19961;-81
2022/01/11 16:27:13;;;;;;;;;;;;;;;5.18;84.19;101507.09;8171413;28;19927;-81
2022/01/11 16:31:18;;;;;;;;;;;;;;;5.17;85.28;101501.78;8164045;28;19981;-81
2022/01/11 16:35:22;;;;;;;;;;;;;;;5.13;85.56;101504.03;8177193;28;19957;-81
2022/01/11 16:39:36;;;;;;;;;;;;;;;5.11;85.98;101514.25;8176173;28;19922;-80
2022/01/11 16:43:37;;;;;;;;;;;;;;;5.11;84.70;101500.59;8196646;28;19926;-81
2022/01/11 16:47:39;;;;;;;;;;;;;;;4.97;82.39;101509.50;8186421;28;19923;-82
2022/01/11 16:51:40;;;;;;;;;;;;;;;4.99;84.74;101521.09;8191894;28;19933;-80
2022/01/11 16:55:42;;;;;;;;;;;;;;;5.00;86.41;101531.03;8185310;28;19926;-80
2022/01/11 16:59:43;;;;;;;;;;;;;;;4.99;84.07;101535.63;8197068;28;19929;-80
2022/01/11 17:03:44;;;;;;;;;;;;;;;4.91;84.25;101534.78;8189386;28;19926;-79
2022/01/11 17:07:46;;;;;;;;;;;;;;;4.87;84.96;101541.59;8189140;28;19922;-80
2022/01/11 17:11:48;;;;;;;;;;;;;;;4.78;83.80;101549.78;8177551;28;19922;-80
2022/01/11 17:15:49;;;;;;;;;;;;;;;4.82;84.24;101547.59;8157199;28;19926;-81
2022/01/11 17:19:51;;;;;;;;;;;;;;;4.80;83.78;101550.47;8196128;28;19934;-80
2022/01/11 17:23:52;;;;;;;;;;;;;;;4.72;81.55;101560.53;8199537;28;19926;-80
2022/01/11 17:27:54;;;;;;;;;;;;;;;4.72;82.28;101572.31;8169924;28;20344;-80
2022/01/11 17:31:55;;;;;;;;;;;;;;;4.74;81.82;101577.63;8172994;28;20051;-79
2022/01/11 17:35:57;;;;;;;;;;;;;;;4.72;82.21;101571.44;8192802;28;19968;-81
2022/01/11 17:39:58;;;;;;;;;;;;;;;4.71;81.82;101567.03;8187550;28;19931;-80
2022/01/11 17:44:02;;;;;;;;;;;;;;;4.74;81.44;101578.47;8204404;28;20013;-79
2022/01/11 17:48:04;;;;;;;;;;;;;;;4.70;81.02;101568.03;8178525;28;19967;-80
2022/01/11 17:52:07;;;;;;;;;;;;;;;4.67;81.81;101573.81;8185504;28;19922;-80
2022/01/11 17:56:08;;;;;;;;;;;;;;;4.59;82.70;101573.84;8173108;28;19986;-80
2022/01/11 18:00:11;;;;;;;;;;;;;;;4.55;82.00;101585.09;8190548;28;19981;-80
2022/01/11 18:04:12;;;;;;;;;;;;;;;4.53;81.40;101589.84;8196777;28;19923;-80
2022/01/11 18:08:13;;;;;;;;;;;;;;;4.55;81.25;101587.81;8197756;28;20587;-79
2022/01/11 18:12:19;;;;;;;;;;;;;;;4.51;80.68;101588.31;8188607;28;19926;-81
2022/01/11 18:16:23;;;;;;;;;;;;;;;4.51;82.01;101586.44;8187975;28;20351;-79
2022/01/11 18:20:24;;;;;;;;;;;;;;;4.49;81.25;101587.59;8157823;28;20447;-80
2022/01/11 18:24:27;;;;;;;;;;;;;;;4.49;80.79;101585.75;8195832;28;19926;-80
2022/01/11 18:28:30;;;;;;;;;;;;;;;4.49;81.17;101593.94;8185437;28;20461;-80
2022/01/11 18:32:31;;;;;;;;;;;;;;;4.39;79.99;101592.38;8198187;28;19930;-79
2022/01/11 18:36:33;;;;;;;;;;;;;;;4.41;81.48;101593.91;8189275;28;19973;-81
2022/01/11 18:40:37;;;;;;;;;;;;;;;4.44;82.02;101596.31;8189429;28;19922;-80
2022/01/11 18:44:42;;;;;;;;;;;;;;;4.47;82.17;101595.97;8193384;28;19926;-80
2022/01/11 18:48:44;;;;;;;;;;;;;;;4.41;81.90;101590.34;8179194;28;19945;-81
2022/01/11 18:52:46;;;;;;;;;;;;;;;4.38;81.14;101591.53;8200790;28;19926;-80
2022/01/11 18:56:47;;;;;;;;;;;;;;;4.33;81.40;101599.34;8197410;28;19969;-79
2022/01/11 19:00:56;;;;;;;;;;;;;;;4.28;83.26;101609.91;8190260;28;19922;-81
2022/01/11 19:04:59;;;;;;;;;;;;;;;4.24;78.93;101612.09;8186692;28;19926;-82
2022/01/11 19:09:05;;;;;;;;;;;;;;;4.23;82.12;101624.03;8188219;28;19976;-82
2022/01/11 19:13:06;;;;;;;;;;;;;;;4.28;83.19;101616.22;8191083;28;20541;-81
2022/01/11 19:17:10;;;;;;;;;;;;;;;4.29;82.73;101619.81;8173577;28;19934;-81
2022/01/11 19:21:12;;;;;;;;;;;;;;;4.33;83.33;101621.19;8181382;28;19988;-81
2022/01/11 19:25:13;;;;;;;;;;;;;;;4.29;82.98;101630.72;8175406;28;19930;-81
2022/01/11 19:29:15;;;;;;;;;;;;;;;4.27;82.64;101627.28;8180225;28;19926;-82
2022/01/11 19:33:16;;;;;;;;;;;;;;;4.30;83.85;101646.06;8170688;28;20033;-82
2022/01/11 19:37:19;;;;;;;;;;;;;;;4.29;83.92;101637.03;8182983;28;19933;-83
2022/01/11 19:41:22;;;;;;;;;;;;;;;4.28;82.94;101637.19;8188124;28;20025;-82
2022/01/11 19:45:23;;;;;;;;;;;;;;;4.23;83.44;101645.03;8177614;28;19923;-82
2022/01/11 19:49:26;;;;;;;;;;;;;;;4.23;84.17;101639.56;8189966;28;19985;-82
2022/01/11 19:53:29;;;;;;;;;;;;;;;4.18;82.69;101633.75;8200287;28;19969;-82
2022/01/11 19:57:31;;;;;;;;;;;;;;;4.17;82.35;101641.06;8186483;28;20025;-81
2022/01/11 20:01:34;;;;;;;;;;;;;;;4.10;81.79;101640.88;8201695;28;19926;-81
2022/01/11 20:05:37;;;;;;;;;;;;;;;4.07;83.11;101635.72;8195526;28;20280;-82
2022/01/11 20:09:38;;;;;;;;;;;;;;;4.13;83.64;101636.94;8183224;28;20577;-81
2022/01/11 20:13:40;;;;;;;;;;;;;;;4.14;82.97;101635.94;8184825;28;20593;-82
2022/01/11 20:17:42;;;;;;;;;;;;;;;4.15;83.95;101634.91;8178370;28;20281;-81
2022/01/11 20:22:08;;;;;;;;;;;;;;;4.08;82.09;101628.41;8175117;28;19926;-82
2022/01/11 20:30:35;;;;;;;;;;;;;;;4.04;83.35;101632.47;8180160;28;20394;-82
2022/01/11 20:34:37;;;;;;;;;;;;;;;4.01;82.71;101633.66;8195053;28;19937;-82
2022/01/11 20:38:39;;;;;;;;;;;;;;;3.98;81.89;101641.31;8194227;28;19926;-82
2022/01/11 20:42:41;;;;;;;;;;;;;;;3.99;82.72;101641.16;8195189;28;20142;-82
2022/01/11 20:46:42;;;;;;;;;;;;;;;4.00;82.22;101636.56;8197184;28;20466;-81
2022/01/11 20:50:50;;;;;;;;;;;;;;;3.97;82.17;101645.91;8190243;28;19933;-82
2022/01/11 20:54:52;;;;;;;;;;;;;;;3.99;82.01;101649.34;8177814;28;20384;-82
2022/01/11 20:58:53;;;;;;;;;;;;;;;3.98;80.46;101652.22;8187018;28;20380;-82
2022/01/11 21:02:57;;;;;;;;;;;;;;;4.00;81.48;101653.75;8208505;28;19926;-82
2022/01/11 21:06:59;;;;;;;;;;;;;;;3.97;80.88;101665.00;8202351;28;20465;-83
2022/01/11 21:11:01;;;;;;;;;;;;;;;3.90;80.29;101666.66;8170888;28;19923;-82
2022/01/11 21:15:07;;;;;;;;;;;;;;;3.94;82.21;101684.41;8182585;28;19926;-82
2022/01/11 21:23:35;;;;;;;;;;;;;;;3.93;82.73;101688.16;8189984;28;19941;-81