Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:27;;;;;;;;;;;23.70;49.50;;;;;;1520918;77;766;-61
2021/08/05 00:03:29;;;;;;;;;;;23.80;49.50;;;;;;1514345;77;1216;-64
2021/08/05 00:05:31;;;;;;;;;;;23.70;49.50;;;;;;1520198;77;1973;-58
2021/08/05 00:07:32;;;;;;;;;;;23.80;49.60;;;;;;1520533;77;791;-63
2021/08/05 00:09:34;;;;;;;;;;;23.80;49.50;;;;;;1520872;77;702;-64
2021/08/05 00:11:36;;;;;;;;;;;23.80;49.40;;;;;;1515270;77;728;-60
2021/08/05 00:13:38;;;;;;;;;;;23.80;49.30;;;;;;1520514;77;1140;-63
2021/08/05 00:15:40;;;;;;;;;;;23.80;49.30;;;;;;1520472;77;757;-63
2021/08/05 00:17:42;;;;;;;;;;;23.70;49.20;;;;;;1520789;77;802;-65
2021/08/05 00:19:44;;;;;;;;;;;23.80;49.40;;;;;;1519681;77;763;-62
2021/08/05 00:21:46;;;;;;;;;;;23.80;49.40;;;;;;1517652;77;797;-60
2021/08/05 00:23:47;;;;;;;;;;;23.80;49.30;;;;;;1519311;77;1091;-59
2021/08/05 00:25:49;;;;;;;;;;;23.80;49.20;;;;;;1520689;77;1938;-65
2021/08/05 00:27:51;;;;;;;;;;;23.70;49.20;;;;;;1520311;77;765;-59
2021/08/05 00:29:53;;;;;;;;;;;23.80;49.20;;;;;;1520873;77;791;-63
2021/08/05 00:31:55;;;;;;;;;;;23.70;49.10;;;;;;1515773;77;766;-66
2021/08/05 00:33:57;;;;;;;;;;;23.80;49.20;;;;;;1516859;77;1135;-66
2021/08/05 00:35:59;;;;;;;;;;;23.70;49.20;;;;;;1521083;77;747;-66
2021/08/05 00:38:01;;;;;;;;;;;23.80;49.10;;;;;;1518003;77;731;-66
2021/08/05 00:40:03;;;;;;;;;;;23.80;49.00;;;;;;1520500;77;719;-63
2021/08/05 00:42:05;;;;;;;;;;;23.80;49.00;;;;;;1513977;77;1151;-60
2021/08/05 00:44:08;;;;;;;;;;;23.80;49.00;;;;;;1516334;77;793;-65
2021/08/05 00:46:10;;;;;;;;;;;23.80;48.90;;;;;;1521023;77;1924;-66
2021/08/05 00:48:12;;;;;;;;;;;23.80;48.90;;;;;;1520594;77;917;-60
2021/08/05 00:50:14;;;;;;;;;;;23.70;48.80;;;;;;1512857;77;809;-63
2021/08/05 00:52:15;;;;;;;;;;;23.70;48.80;;;;;;1515752;77;1136;-65
2021/08/05 00:54:17;;;;;;;;;;;23.80;48.90;;;;;;1516665;77;825;-64
2021/08/05 00:56:19;;;;;;;;;;;23.80;48.90;;;;;;1518736;77;777;-66
2021/08/05 00:58:21;;;;;;;;;;;23.80;48.90;;;;;;1520113;77;795;-65
2021/08/05 01:00:24;;;;;;;;;;;23.80;48.90;;;;;;1516937;77;721;-64
2021/08/05 01:02:30;;;;;;;;;;;23.80;48.90;;;;;;1523928;77;1154;-65
2021/08/05 01:04:33;;;;;;;;;;;23.80;48.90;;;;;;1519470;77;742;-62
2021/08/05 01:06:42;;;;;;;;;;;23.80;48.90;;;;;;1512699;77;1937;-60
2021/08/05 01:08:45;;;;;;;;;;;23.70;48.80;;;;;;1518199;77;794;-60
2021/08/05 01:10:49;;;;;;;;;;;23.70;48.80;;;;;;1508062;77;731;-61
2021/08/05 01:12:55;;;;;;;;;;;23.70;48.70;;;;;;1506140;77;1170;-65
2021/08/05 01:15:04;;;;;;;;;;;23.80;48.70;;;;;;1514134;77;1526;-64
2021/08/05 01:17:08;;;;;;;;;;;23.70;48.60;;;;;;1520433;77;765;-65
2021/08/05 01:19:11;;;;;;;;;;;23.80;48.60;;;;;;1508417;77;708;-61
2021/08/05 01:21:17;;;;;;;;;;;23.70;48.60;;;;;;1514854;77;688;-65
2021/08/05 01:23:24;;;;;;;;;;;23.70;48.60;;;;;;1513018;77;1110;-60
2021/08/05 01:25:27;;;;;;;;;;;23.70;48.60;;;;;;1518365;77;1922;-59
2021/08/05 01:27:29;;;;;;;;;;;23.70;48.60;;;;;;1516398;77;1797;-62
2021/08/05 01:29:33;;;;;;;;;;;23.70;48.50;;;;;;1519316;77;682;-60
2021/08/05 01:31:35;;;;;;;;;;;23.70;48.50;;;;;;1511437;77;757;-60
2021/08/05 01:33:37;;;;;;;;;;;23.80;48.40;;;;;;1515674;77;1135;-61
2021/08/05 01:35:40;;;;;;;;;;;23.80;48.40;;;;;;1515256;77;775;-66
2021/08/05 01:37:41;;;;;;;;;;;23.70;48.50;;;;;;1513352;77;824;-61
2021/08/05 01:39:43;;;;;;;;;;;23.70;48.50;;;;;;1518849;77;797;-65
2021/08/05 01:41:46;;;;;;;;;;;23.80;48.50;;;;;;1517480;77;784;-65
2021/08/05 01:43:48;;;;;;;;;;;23.70;48.40;;;;;;1518718;77;1105;-63
2021/08/05 01:45:50;;;;;;;;;;;23.70;48.40;;;;;;1520291;77;1941;-67
2021/08/05 01:47:52;;;;;;;;;;;23.80;48.40;;;;;;1520165;77;788;-63
2021/08/05 01:49:53;;;;;;;;;;;23.70;48.30;;;;;;1519405;77;1091;-68
2021/08/05 01:51:55;;;;;;;;;;;23.70;48.30;;;;;;1512293;77;795;-61
2021/08/05 01:53:57;;;;;;;;;;;23.80;48.40;;;;;;1522394;71;223996;-71
2021/08/05 01:55:59;;;;;;;;;;;23.70;48.40;;;;;;1561204;74;698;-69
2021/08/05 01:58:01;;;;;;;;;;;23.80;48.30;;;;;;1559940;74;672;-71
2021/08/05 02:00:04;;;;;;;;;;;23.80;48.30;;;;;;1561602;74;680;-71
2021/08/05 02:02:09;;;;;;;;;;;23.70;48.20;;;;;;1561725;74;1361;-71
2021/08/05 02:04:31;;;;;;;;;;;23.80;48.30;;;;;;1572829;73;1184;-70
2021/08/05 02:06:34;;;;;;;;;;;23.70;48.20;;;;;;1602977;73;1934;-70
2021/08/05 02:08:40;;;;;;;;;;;23.70;48.10;;;;;;1589470;73;685;-70
2021/08/05 02:10:44;;;;;;;;;;;23.70;48.10;;;;;;1579502;73;660;-68
2021/08/05 02:12:50;;;;;;;;;;;23.70;48.10;;;;;;1588418;73;767;-69
2021/08/05 02:14:52;;;;;;;;;;;23.70;48.10;;;;;;1589746;73;1111;-68
2021/08/05 02:16:54;;;;;;;;;;;23.70;48.30;;;;;;1596620;73;809;-72
2021/08/05 02:18:56;;;;;;;;;;;23.80;48.30;;;;;;1589312;73;741;-68
2021/08/05 02:20:59;;;;;;;;;;;23.70;48.20;;;;;;1591889;73;798;-69
2021/08/05 02:23:00;;;;;;;;;;;23.70;48.20;;;;;;1593830;73;804;-68
2021/08/05 02:25:03;;;;;;;;;;;23.70;48.10;;;;;;1595245;73;1099;-71
2021/08/05 02:27:05;;;;;;;;;;;23.70;48.20;;;;;;1600105;73;1947;-68
2021/08/05 02:29:07;;;;;;;;;;;23.70;48.20;;;;;;1589724;73;682;-70
2021/08/05 02:31:09;;;;;;;;;;;23.70;48.20;;;;;;1592825;73;630;-70
2021/08/05 02:33:11;;;;;;;;;;;23.70;48.20;;;;;;1590966;73;701;-68
2021/08/05 02:35:13;;;;;;;;;;;23.70;48.30;;;;;;1591824;73;1061;-69
2021/08/05 02:37:14;;;;;;;;;;;23.70;48.20;;;;;;1589839;73;822;-70
2021/08/05 02:39:16;;;;;;;;;;;23.70;48.20;;;;;;1593849;73;766;-68
2021/08/05 02:41:18;;;;;;;;;;;23.70;48.20;;;;;;1584639;73;771;-68
2021/08/05 02:43:20;;;;;;;;;;;23.70;48.20;;;;;;1589662;73;748;-69
2021/08/05 02:45:22;;;;;;;;;;;23.70;48.30;;;;;;1588416;73;1084;-70
2021/08/05 02:47:24;;;;;;;;;;;23.70;48.30;;;;;;1592351;73;1938;-70
2021/08/05 02:49:26;;;;;;;;;;;23.70;48.20;;;;;;1592047;73;791;-71
2021/08/05 02:51:28;;;;;;;;;;;23.70;48.30;;;;;;1581343;73;780;-68
2021/08/05 02:53:29;;;;;;;;;;;23.70;48.30;;;;;;1578562;73;1171;-69
2021/08/05 02:55:31;;;;;;;;;;;23.60;48.20;;;;;;1574263;73;789;-68
2021/08/05 02:57:33;;;;;;;;;;;23.70;48.30;;;;;;1594858;73;768;-70
2021/08/05 02:59:35;;;;;;;;;;;23.60;48.20;;;;;;1590816;73;803;-67
2021/08/05 03:01:37;;;;;;;;;;;23.70;48.40;;;;;;1594741;73;731;-68
2021/08/05 03:03:39;;;;;;;;;;;23.70;48.30;;;;;;1588908;73;1159;-71
2021/08/05 03:05:41;;;;;;;;;;;23.60;48.10;;;;;;1591989;73;764;-72
2021/08/05 03:07:43;;;;;;;;;;;23.70;48.20;;;;;;1595152;73;1950;-68
2021/08/05 03:09:44;;;;;;;;;;;23.60;48.10;;;;;;1593039;73;798;-72
2021/08/05 03:11:46;;;;;;;;;;;23.60;48.10;;;;;;1588758;73;770;-71
2021/08/05 03:13:48;;;;;;;;;;;23.60;48.10;;;;;;1596137;73;1247;-69
2021/08/05 03:15:50;;;;;;;;;;;23.60;48.10;;;;;;1586825;73;769;-68
2021/08/05 03:17:52;;;;;;;;;;;23.60;48.00;;;;;;1579971;73;818;-68
2021/08/05 03:19:54;;;;;;;;;;;23.60;48.00;;;;;;1592741;73;771;-72
2021/08/05 03:21:56;;;;;;;;;;;23.60;48.10;;;;;;1603016;72;738;-69
2021/08/05 03:23:57;;;;;;;;;;;23.60;48.10;;;;;;1588469;73;1130;-66
2021/08/05 03:25:59;;;;;;;;;;;23.60;48.10;;;;;;1593021;73;1930;-68
2021/08/05 03:28:01;;;;;;;;;;;23.60;48.10;;;;;;1591320;73;749;-69
2021/08/05 03:30:03;;;;;;;;;;;23.60;48.10;;;;;;1574943;73;798;-68
2021/08/05 03:32:06;;;;;;;;;;;23.60;48.10;;;;;;1590490;73;824;-71
2021/08/05 03:34:07;;;;;;;;;;;23.60;48.10;;;;;;1596463;73;1134;-69
2021/08/05 03:36:09;;;;;;;;;;;23.60;48.10;;;;;;1591101;73;723;-68
2021/08/05 03:38:11;;;;;;;;;;;23.60;48.10;;;;;;1586005;73;651;-71
2021/08/05 03:40:13;;;;;;;;;;;23.60;48.10;;;;;;1594722;73;667;-71
2021/08/05 03:42:15;;;;;;;;;;;23.60;48.10;;;;;;1581380;73;814;-71
2021/08/05 03:44:17;;;;;;;;;;;23.60;48.10;;;;;;1580158;73;1107;-68
2021/08/05 03:46:19;;;;;;;;;;;23.60;48.10;;;;;;1592409;73;1953;-70
2021/08/05 03:48:20;;;;;;;;;;;23.60;48.10;;;;;;1577658;73;794;-68
2021/08/05 03:50:22;;;;;;;;;;;23.60;48.10;;;;;;1596182;73;788;-68
2021/08/05 03:52:24;;;;;;;;;;;23.60;48.20;;;;;;1589805;73;767;-69
2021/08/05 03:54:26;;;;;;;;;;;23.60;48.10;;;;;;1580965;73;1158;-68
2021/08/05 03:56:28;;;;;;;;;;;23.60;48.20;;;;;;1587721;73;788;-72
2021/08/05 03:58:30;;;;;;;;;;;23.60;48.20;;;;;;1587255;73;787;-70
2021/08/05 04:00:32;;;;;;;;;;;23.60;48.30;;;;;;1592969;73;730;-68
2021/08/05 04:02:34;;;;;;;;;;;23.60;48.30;;;;;;1586796;73;754;-68
2021/08/05 04:04:35;;;;;;;;;;;23.60;48.20;;;;;;1595615;73;1147;-69
2021/08/05 04:06:37;;;;;;;;;;;23.60;48.20;;;;;;1587908;73;1929;-70
2021/08/05 04:08:39;;;;;;;;;;;23.60;48.20;;;;;;1580808;73;709;-73
2021/08/05 04:10:41;;;;;;;;;;;23.70;48.30;;;;;;1579866;73;735;-71
2021/08/05 04:12:43;;;;;;;;;;;23.60;48.10;;;;;;1595875;73;727;-72
2021/08/05 04:14:45;;;;;;;;;;;23.60;48.10;;;;;;1578177;73;1124;-68
2021/08/05 04:16:47;;;;;;;;;;;23.60;48.10;;;;;;1587646;73;806;-68
2021/08/05 04:18:49;;;;;;;;;;;23.60;48.10;;;;;;1577124;73;769;-70
2021/08/05 04:20:50;;;;;;;;;;;23.60;48.10;;;;;;1589482;73;836;-68
2021/08/05 04:22:52;;;;;;;;;;;23.60;48.00;;;;;;1591689;72;924;-71
2021/08/05 04:24:54;;;;;;;;;;;23.60;48.00;;;;;;1595311;73;1084;-69
2021/08/05 04:26:56;;;;;;;;;;;23.60;48.10;;;;;;1588561;73;1921;-71
2021/08/05 04:28:58;;;;;;;;;;;23.60;48.00;;;;;;1585102;73;819;-71
2021/08/05 04:31:00;;;;;;;;;;;23.60;48.00;;;;;;1599094;73;789;-69
2021/08/05 04:33:02;;;;;;;;;;;23.60;48.00;;;;;;1594367;73;725;-71
2021/08/05 04:35:04;;;;;;;;;;;23.60;48.00;;;;;;1586973;73;1174;-72
2021/08/05 04:37:06;;;;;;;;;;;23.60;48.10;;;;;;1588826;73;728;-72
2021/08/05 04:39:08;;;;;;;;;;;23.60;48.10;;;;;;1588936;73;804;-68
2021/08/05 04:41:10;;;;;;;;;;;23.60;48.10;;;;;;1586268;73;811;-68
2021/08/05 04:43:11;;;;;;;;;;;23.60;48.10;;;;;;1576897;73;721;-69
2021/08/05 04:45:13;;;;;;;;;;;23.60;48.00;;;;;;1591324;73;1108;-68
2021/08/05 04:47:15;;;;;;;;;;;23.60;48.00;;;;;;1588691;73;1937;-70
2021/08/05 04:49:17;;;;;;;;;;;23.70;48.10;;;;;;1582859;73;787;-65
2021/08/05 04:51:19;;;;;;;;;;;23.60;48.00;;;;;;1588312;73;748;-71
2021/08/05 04:53:21;;;;;;;;;;;23.60;48.00;;;;;;1585317;73;709;-71
2021/08/05 04:55:23;;;;;;;;;;;23.70;48.10;;;;;;1580868;73;1186;-68
2021/08/05 04:57:25;;;;;;;;;;;23.60;47.90;;;;;;1588027;73;733;-68
2021/08/05 04:59:26;;;;;;;;;;;23.60;47.90;;;;;;1590584;73;802;-69
2021/08/05 05:01:28;;;;;;;;;;;23.60;48.00;;;;;;1587426;73;739;-69
2021/08/05 05:03:30;;;;;;;;;;;23.60;48.00;;;;;;1582504;73;1116;-70
2021/08/05 05:05:32;;;;;;;;;;;23.70;48.10;;;;;;1583985;73;777;-68
2021/08/05 05:07:34;;;;;;;;;;;23.70;48.10;;;;;;1583396;73;1926;-68
2021/08/05 05:09:36;;;;;;;;;;;23.70;48.30;;;;;;1582796;73;759;-68
2021/08/05 05:11:38;;;;;;;;;;;23.70;48.10;;;;;;1578206;73;813;-68
2021/08/05 05:13:40;;;;;;;;;;;23.70;48.10;;;;;;1588863;73;1122;-67
2021/08/05 05:15:42;;;;;;;;;;;23.70;48.10;;;;;;1575786;73;656;-68
2021/08/05 05:17:44;;;;;;;;;;;23.70;48.20;;;;;;1587497;73;691;-68
2021/08/05 05:19:46;;;;;;;;;;;23.70;48.30;;;;;;1584108;73;759;-71
2021/08/05 05:21:48;;;;;;;;;;;23.70;48.30;;;;;;1590572;72;809;-68
2021/08/05 05:23:50;;;;;;;;;;;23.70;48.40;;;;;;1580823;73;1129;-69
2021/08/05 05:25:51;;;;;;;;;;;23.70;48.40;;;;;;1594305;73;792;-69
2021/08/05 05:27:53;;;;;;;;;;;23.70;48.90;;;;;;1580343;73;1938;-70
2021/08/05 05:29:59;;;;;;;;;;;23.70;48.70;;;;;;1570458;73;669;-75
2021/08/05 05:31:59;;;;;;;;;;;23.80;48.50;;;;;;1581742;73;1153;-75
2021/08/05 05:34:01;;;;;;;;;;;23.80;48.40;;;;;;1591754;73;1146;-76
2021/08/05 05:36:02;;;;;;;;;;;23.80;48.40;;;;;;1586312;73;777;-75
2021/08/05 05:38:04;;;;;;;;;;;23.80;48.40;;;;;;1589666;73;748;-73
2021/08/05 05:40:07;;;;;;;;;;;23.70;48.40;;;;;;1595614;73;722;-76
2021/08/05 05:42:09;;;;;;;;;;;23.70;48.40;;;;;;1590642;73;779;-76
2021/08/05 05:44:10;;;;;;;;;;;23.70;48.40;;;;;;1598852;73;1100;-74
2021/08/05 05:46:12;;;;;;;;;;;23.70;48.50;;;;;;1585343;73;748;-73
2021/08/05 05:48:14;;;;;;;;;;;23.60;48.40;;;;;;1586755;73;1945;-73
2021/08/05 05:50:16;;;;;;;;;;;23.60;48.40;;;;;;1591283;73;775;-72
2021/08/05 05:52:18;;;;;;;;;;;23.70;48.60;;;;;;1590117;73;752;-72
2021/08/05 05:54:20;;;;;;;;;;;23.60;48.50;;;;;;1584016;73;1127;-72
2021/08/05 05:56:22;;;;;;;;;;;23.70;48.60;;;;;;1583193;73;776;-73
2021/08/05 05:58:24;;;;;;;;;;;23.70;48.70;;;;;;1585793;73;722;-73
2021/08/05 06:00:26;;;;;;;;;;;23.60;48.60;;;;;;1580296;73;703;-73
2021/08/05 06:02:28;;;;;;;;;;;23.70;48.70;;;;;;1573166;73;809;-73
2021/08/05 06:04:30;;;;;;;;;;;23.60;48.50;;;;;;1588871;73;1211;-73
2021/08/05 06:06:32;;;;;;;;;;;23.60;48.60;;;;;;1582003;74;790;-73
2021/08/05 06:08:34;;;;;;;;;;;23.60;48.60;;;;;;1590531;73;1941;-72
2021/08/05 06:10:36;;;;;;;;;;;23.50;48.50;;;;;;1587190;73;737;-73
2021/08/05 06:12:37;;;;;;;;;;;23.60;48.50;;;;;;1596069;73;746;-72
2021/08/05 06:14:39;;;;;;;;;;;23.60;48.60;;;;;;1588836;73;1125;-71
2021/08/05 06:16:41;;;;;;;;;;;23.60;48.60;;;;;;1583538;72;829;-71
2021/08/05 06:18:43;;;;;;;;;;;23.60;48.60;;;;;;1584106;73;767;-71
2021/08/05 06:20:45;;;;;;;;;;;23.60;48.60;;;;;;1590913;73;660;-71
2021/08/05 06:22:48;;;;;;;;;;;23.60;48.60;;;;;;1584467;73;718;-71
2021/08/05 06:24:50;;;;;;;;;;;23.50;48.60;;;;;;1581960;73;1154;-70
2021/08/05 06:26:51;;;;;;;;;;;23.60;48.60;;;;;;1587318;73;685;-72
2021/08/05 06:28:53;;;;;;;;;;;23.60;48.60;;;;;;1585236;73;1925;-71
2021/08/05 06:30:55;;;;;;;;;;;23.60;48.60;;;;;;1588333;73;748;-70
2021/08/05 06:32:57;;;;;;;;;;;23.50;48.60;;;;;;1586015;73;726;-70
2021/08/05 06:34:59;;;;;;;;;;;23.50;48.60;;;;;;1593885;73;1135;-71
2021/08/05 06:37:01;;;;;;;;;;;23.50;48.60;;;;;;1576514;73;771;-70
2021/08/05 06:39:03;;;;;;;;;;;23.50;48.60;;;;;;1583676;73;760;-69
2021/08/05 06:41:05;;;;;;;;;;;23.50;48.70;;;;;;1581546;72;704;-72
2021/08/05 06:43:07;;;;;;;;;;;23.50;48.80;;;;;;1579744;73;710;-69
2021/08/05 06:45:09;;;;;;;;;;;23.50;48.90;;;;;;1577603;73;1132;-71
2021/08/05 06:47:11;;;;;;;;;;;23.50;48.80;;;;;;1588284;73;1907;-70
2021/08/05 06:49:13;;;;;;;;;;;23.50;48.70;;;;;;1591606;73;717;-70
2021/08/05 06:51:15;;;;;;;;;;;23.50;48.70;;;;;;1585270;73;684;-70
2021/08/05 06:53:18;;;;;;;;;;;23.50;48.80;;;;;;1595674;73;738;-69
2021/08/05 06:55:20;;;;;;;;;;;23.40;48.50;;;;;;1583064;73;1100;-69
2021/08/05 06:57:22;;;;;;;;;;;23.40;48.50;;;;;;1585021;73;779;-69
2021/08/05 06:59:23;;;;;;;;;;;23.40;48.60;;;;;;1576643;73;715;-69
2021/08/05 07:01:25;;;;;;;;;;;23.40;48.70;;;;;;1588707;73;733;-70
2021/08/05 07:03:27;;;;;;;;;;;23.40;48.50;;;;;;1575949;73;1169;-73
2021/08/05 07:05:30;;;;;;;;;;;23.40;48.50;;;;;;1578830;73;787;-74
2021/08/05 07:07:31;;;;;;;;;;;23.40;48.70;;;;;;1582307;73;1909;-74
2021/08/05 07:09:33;;;;;;;;;;;23.40;48.70;;;;;;1588669;73;738;-73
2021/08/05 07:11:35;;;;;;;;;;;23.30;48.70;;;;;;1586738;73;811;-75
2021/08/05 07:13:37;;;;;;;;;;;23.30;48.80;;;;;;1590996;73;1090;-74
2021/08/05 07:15:39;;;;;;;;;;;23.30;48.90;;;;;;1574136;73;806;-74
2021/08/05 07:17:44;;;;;;;;;;;23.30;48.90;;;;;;1575838;73;759;-73
2021/08/05 07:19:44;;;;;;;;;;;23.30;49.00;;;;;;1585332;74;1583;-74
2021/08/05 07:21:46;;;;;;;;;;;23.20;49.00;;;;;;1585818;73;785;-73
2021/08/05 07:23:48;;;;;;;;;;;23.20;49.10;;;;;;1590242;73;1151;-74
2021/08/05 07:25:50;;;;;;;;;;;23.30;49.30;;;;;;1583825;73;709;-74
2021/08/05 07:27:52;;;;;;;;;;;23.20;49.20;;;;;;1585706;73;1933;-74
2021/08/05 07:29:54;;;;;;;;;;;23.20;49.20;;;;;;1591665;73;744;-76
2021/08/05 07:31:56;;;;;;;;;;;23.20;49.30;;;;;;1582358;73;729;-74
2021/08/05 07:33:58;;;;;;;;;;;23.10;49.40;;;;;;1586100;73;1130;-74
2021/08/05 07:36:00;;;;;;;;;;;23.20;49.60;;;;;;1580381;73;859;-74
2021/08/05 07:38:02;;;;;;;;;;;23.20;49.60;;;;;;1590836;73;791;-75
2021/08/05 07:40:04;;;;;;;;;;;23.20;49.70;;;;;;1576556;73;722;-73
2021/08/05 07:42:06;;;;;;;;;;;23.20;49.70;;;;;;1589040;73;760;-75
2021/08/05 07:44:08;;;;;;;;;;;23.10;49.70;;;;;;1589261;73;1125;-74
2021/08/05 07:46:09;;;;;;;;;;;23.20;49.80;;;;;;1584554;73;811;-74
2021/08/05 07:48:11;;;;;;;;;;;23.20;50.00;;;;;;1580013;73;1936;-74
2021/08/05 07:50:14;;;;;;;;;;;23.10;50.00;;;;;;1579510;73;796;-75
2021/08/05 07:52:16;;;;;;;;;;;23.10;50.00;;;;;;1590076;73;719;-73
2021/08/05 07:54:18;;;;;;;;;;;23.10;50.20;;;;;;1585042;70;2072;-70
2021/08/05 07:56:21;;;;;;;;;;;23.10;50.20;;;;;;1570698;74;692;-70
2021/08/05 07:58:23;;;;;;;;;;;23.10;50.20;;;;;;1566654;74;707;-72
2021/08/05 08:00:25;;;;;;;;;;;23.10;50.20;;;;;;1575207;74;724;-70
2021/08/05 08:02:27;;;;;;;;;;;23.10;50.20;;;;;;1567045;74;939;-67
2021/08/05 08:04:29;;;;;;;;;;;23.10;50.30;;;;;;1567407;74;1217;-70
2021/08/05 08:06:31;;;;;;;;;;;23.20;50.40;;;;;;1570136;74;766;-69
2021/08/05 08:08:33;;;;;;;;;;;23.20;50.50;;;;;;1558712;74;1941;-70
2021/08/05 08:10:35;;;;;;;;;;;23.20;50.50;;;;;;1566510;74;730;-70
2021/08/05 08:12:37;;;;;;;;;;;23.20;50.50;;;;;;1557527;74;715;-69
2021/08/05 08:14:39;;;;;;;;;;;23.20;50.70;;;;;;1563557;74;1156;-69
2021/08/05 08:16:41;;;;;;;;;;;23.10;50.90;;;;;;1570904;74;775;-70
2021/08/05 08:18:43;;;;;;;;;;;23.10;50.80;;;;;;1558418;74;765;-69
2021/08/05 08:20:45;;;;;;;;;;;23.20;51.00;;;;;;1569058;74;709;-70
2021/08/05 08:22:47;;;;;;;;;;;23.20;50.90;;;;;;1569603;74;790;-69
2021/08/05 08:24:49;;;;;;;;;;;23.20;50.80;;;;;;1569355;74;1147;-71
2021/08/05 08:26:51;;;;;;;;;;;23.20;51.40;;;;;;1575285;74;707;-69
2021/08/05 08:28:53;;;;;;;;;;;23.20;50.90;;;;;;1563908;74;1931;-70
2021/08/05 08:30:55;;;;;;;;;;;23.20;51.00;;;;;;1569742;74;757;-71
2021/08/05 08:32:56;;;;;;;;;;;23.20;50.80;;;;;;1572284;74;735;-68
2021/08/05 08:34:59;;;;;;;;;;;23.20;50.80;;;;;;1567205;74;1088;-70
2021/08/05 08:37:01;;;;;;;;;;;23.20;50.80;;;;;;1568137;74;704;-70
2021/08/05 08:39:03;;;;;;;;;;;23.20;50.90;;;;;;1569264;74;711;-70
2021/08/05 08:41:05;;;;;;;;;;;23.30;50.90;;;;;;1559873;74;725;-70
2021/08/05 08:43:07;;;;;;;;;;;23.20;50.80;;;;;;1572687;74;725;-70
2021/08/05 08:45:09;;;;;;;;;;;23.30;51.10;;;;;;1568770;74;1177;-70
2021/08/05 08:47:11;;;;;;;;;;;23.20;50.90;;;;;;1570881;74;720;-71
2021/08/05 08:49:13;;;;;;;;;;;23.20;50.80;;;;;;1578119;74;1945;-69
2021/08/05 08:51:15;;;;;;;;;;;23.20;50.90;;;;;;1581050;74;734;-69
2021/08/05 08:53:17;;;;;;;;;;;23.30;50.80;;;;;;1535035;76;1070;-69
2021/08/05 08:55:20;;;;;;;;;;;23.20;50.70;;;;;;1573007;74;1232;-69
2021/08/05 08:57:25;;;;;;;;;;;23.30;50.90;;;;;;1563835;74;761;-69
2021/08/05 08:59:26;;;;;;;;;;;23.20;50.90;;;;;;1582268;74;1123;-69
2021/08/05 09:01:29;;;;;;;;;;;23.20;50.90;;;;;;1570192;74;741;-69
2021/08/05 09:03:31;;;;;;;;;;;23.30;51.00;;;;;;1545180;76;796;-69
2021/08/05 09:05:32;;;;;;;;;;;23.30;50.90;;;;;;1578114;74;1156;-69
2021/08/05 09:07:34;;;;;;;;;;;23.30;50.90;;;;;;1563322;74;712;-67
2021/08/05 09:09:36;;;;;;;;;;;23.30;50.90;;;;;;1588478;74;1934;-69
2021/08/05 09:11:38;;;;;;;;;;;23.30;50.80;;;;;;1579019;74;778;-69
2021/08/05 09:13:40;;;;;;;;;;;23.30;50.80;;;;;;1593790;74;720;-69
2021/08/05 09:15:43;;;;;;;;;;;23.30;50.80;;;;;;1572047;74;1117;-69
2021/08/05 09:17:45;;;;;;;;;;;23.20;50.70;;;;;;1572132;74;715;-69
2021/08/05 09:19:47;;;;;;;;;;;23.30;50.90;;;;;;1571657;73;731;-69
2021/08/05 09:21:53;;;;;;;;;;;23.30;50.70;;;;;;1568999;74;731;-70
2021/08/05 09:23:56;;;;;;;;;;;23.30;50.80;;;;;;1563198;74;1233;-70
2021/08/05 09:25:58;;;;;;;;;;;23.30;50.80;;;;;;1571257;74;641;-69
2021/08/05 09:28:01;;;;;;;;;;;23.30;50.80;;;;;;1572868;74;726;-69
2021/08/05 09:30:03;;;;;;;;;;;23.20;50.70;;;;;;1567724;74;1923;-69
2021/08/05 09:32:05;;;;;;;;;;;23.40;50.90;;;;;;1566958;74;766;-70
2021/08/05 09:34:08;;;;;;;;;;;23.40;51.00;;;;;;1572612;74;1274;-69
2021/08/05 09:36:12;;;;;;;;;;;23.40;51.10;;;;;;1570801;74;924;-70
2021/08/05 09:38:14;;;;;;;;;;;23.40;51.00;;;;;;1564681;74;1087;-69
2021/08/05 09:40:18;;;;;;;;;;;23.40;51.00;;;;;;1570909;74;727;-69
2021/08/05 09:42:20;;;;;;;;;;;23.30;51.00;;;;;;1570949;74;781;-70
2021/08/05 09:44:22;;;;;;;;;;;23.30;51.00;;;;;;1569419;74;1112;-71
2021/08/05 09:46:30;;;;;;;;;;;23.40;50.90;;;;;;1579728;74;727;-70
2021/08/05 09:48:34;;;;;;;;;;;23.40;51.00;;;;;;1580879;74;1920;-67
2021/08/05 09:50:35;;;;;;;;;;;23.30;51.00;;;;;;1564694;74;1001;-69
2021/08/05 09:52:37;;;;;;;;;;;23.30;51.10;;;;;;1568063;74;677;-69
2021/08/05 09:54:43;;;;;;;;;;;23.40;51.30;;;;;;1566356;74;1152;-70
2021/08/05 09:56:45;;;;;;;;;;;23.40;51.20;;;;;;1563768;74;785;-70
2021/08/05 09:58:48;;;;;;;;;;;23.40;51.10;;;;;;1538248;76;1282;-70
2021/08/05 10:00:50;;;;;;;;;;;23.30;51.00;;;;;;1569621;74;897;-69
2021/08/05 10:02:52;;;;;;;;;;;23.40;51.00;;;;;;1567897;74;749;-69
2021/08/05 10:04:54;;;;;;;;;;;23.40;51.10;;;;;;1575209;74;1179;-70
2021/08/05 10:07:06;;;;;;;;;;;23.40;51.00;;;;;;1574836;74;713;-70
2021/08/05 10:09:09;;;;;;;;;;;23.50;51.10;;;;;;1574687;74;1914;-69
2021/08/05 10:11:11;;;;;;;;;;;23.40;50.90;;;;;;1565832;74;1112;-70
2021/08/05 10:13:13;;;;;;;;;;;23.30;50.90;;;;;;1568609;74;746;-70
2021/08/05 10:15:15;;;;;;;;;;;23.30;50.90;;;;;;1571824;74;1183;-69
2021/08/05 10:17:18;;;;;;;;;;;23.40;50.90;;;;;;1575270;74;719;-67
2021/08/05 10:19:20;;;;;;;;;;;23.40;51.00;;;;;;1564393;74;740;-69
2021/08/05 10:21:23;;;;;;;;;;;23.40;51.00;;;;;;1565058;74;665;-70
2021/08/05 10:23:25;;;;;;;;;;;23.40;51.50;;;;;;1562794;74;729;-70
2021/08/05 10:25:27;;;;;;;;;;;23.30;51.30;;;;;;1574907;74;1140;-69
2021/08/05 10:27:29;;;;;;;;;;;23.40;51.20;;;;;;1562016;74;897;-69
2021/08/05 10:29:31;;;;;;;;;;;23.40;51.20;;;;;;1570884;74;1937;-69
2021/08/05 10:31:33;;;;;;;;;;;23.40;51.20;;;;;;1566314;74;677;-69
2021/08/05 10:33:35;;;;;;;;;;;23.30;51.00;;;;;;1574314;74;737;-69
2021/08/05 10:35:37;;;;;;;;;;;23.40;50.80;;;;;;1578391;74;1251;-69
2021/08/05 10:37:39;;;;;;;;;;;23.30;50.80;;;;;;1568797;74;796;-69
2021/08/05 10:39:41;;;;;;;;;;;23.40;50.80;;;;;;1570733;74;707;-69
2021/08/05 10:41:43;;;;;;;;;;;23.40;50.70;;;;;;1567018;74;794;-68
2021/08/05 10:43:45;;;;;;;;;;;23.30;50.80;;;;;;1562458;74;659;-69
2021/08/05 10:45:47;;;;;;;;;;;23.30;50.60;;;;;;1562064;74;1082;-69
2021/08/05 10:47:49;;;;;;;;;;;23.40;51.00;;;;;;1564275;74;749;-69
2021/08/05 10:49:53;;;;;;;;;;;23.40;50.90;;;;;;1562081;74;1926;-69
2021/08/05 10:51:54;;;;;;;;;;;23.40;51.00;;;;;;1567649;74;723;-70
2021/08/05 10:53:56;;;;;;;;;;;23.40;50.90;;;;;;1574984;74;1104;-68
2021/08/05 10:56:18;;;;;;;;;;;23.30;51.20;;;;;;1571665;74;794;-68
2021/08/05 10:58:21;;;;;;;;;;;23.30;51.50;;;;;;1565898;74;697;-69
2021/08/05 11:00:23;;;;;;;;;;;23.40;51.70;;;;;;1572822;74;755;-68
2021/08/05 11:02:43;;;;;;;;;;;23.40;51.50;;;;;;1569499;74;747;-68
2021/08/05 11:04:45;;;;;;;;;;;23.40;51.30;;;;;;1571334;74;1175;-68
2021/08/05 11:06:47;;;;;;;;;;;23.40;51.30;;;;;;1570460;74;837;-68
2021/08/05 11:08:49;;;;;;;;;;;23.30;51.60;;;;;;1582132;74;1940;-71
2021/08/05 11:10:51;;;;;;;;;;;23.40;51.50;;;;;;1567806;74;680;-73
2021/08/05 11:12:54;;;;;;;;;;;23.50;51.70;;;;;;1546195;76;1095;-72
2021/08/05 11:14:56;;;;;;;;;;;23.40;51.20;;;;;;1563803;74;1181;-67
2021/08/05 11:17:01;;;;;;;;;;;23.50;51.50;;;;;;1569171;74;708;-67
2021/08/05 11:19:21;;;;;;;;;;;23.50;51.00;;;;;;1565684;74;772;-66
2021/08/05 11:21:24;;;;;;;;;;;23.40;50.70;;;;;;1570685;74;706;-66
2021/08/05 11:23:33;;;;;;;;;;;23.50;50.90;;;;;;1577404;74;807;-67
2021/08/05 11:25:39;;;;;;;;;;;23.50;50.90;;;;;;1573762;74;1907;-67
2021/08/05 11:27:46;;;;;;;;;;;23.40;50.80;;;;;;1551285;74;1540;-66
2021/08/05 11:29:44;;;;;;;;;;;23.40;50.40;;;;;;1568963;74;1919;-67
2021/08/05 11:31:46;;;;;;;;;;;23.50;50.80;;;;;;1579599;74;687;-65
2021/08/05 11:33:49;;;;;;;;;;;23.50;50.60;;;;;;1575798;74;732;-69
2021/08/05 11:35:52;;;;;;;;;;;23.40;50.40;;;;;;1572266;74;1077;-69
2021/08/05 11:38:10;;;;;;;;;;;23.40;50.10;;;;;;1563051;74;1418;-69
2021/08/05 11:40:12;;;;;;;;;;;23.50;50.50;;;;;;1566966;74;694;-68
2021/08/05 11:42:15;;;;;;;;;;;23.50;50.40;;;;;;1565348;74;728;-68
2021/08/05 11:44:19;;;;;;;;;;;23.50;50.40;;;;;;1573702;74;1154;-67
2021/08/05 11:46:21;;;;;;;;;;;23.50;50.50;;;;;;1571351;74;813;-69
2021/08/05 11:48:36;;;;;;;;;;;23.60;50.40;;;;;;1571207;74;742;-69
2021/08/05 11:50:38;;;;;;;;;;;23.60;50.30;;;;;;1565283;74;1915;-68
2021/08/05 11:52:42;;;;;;;;;;;23.50;50.30;;;;;;1579986;74;776;-67
2021/08/05 11:54:45;;;;;;;;;;;23.50;50.20;;;;;;1562821;74;1180;-70
2021/08/05 11:57:00;;;;;;;;;;;23.50;50.40;;;;;;1568219;74;1733;-70
2021/08/05 11:59:02;;;;;;;;;;;23.50;50.50;;;;;;1570561;74;697;-68
2021/08/05 12:01:05;;;;;;;;;;;23.40;50.00;;;;;;1571907;74;776;-69
2021/08/05 12:03:08;;;;;;;;;;;23.40;50.40;;;;;;1574815;74;745;-68
2021/08/05 12:05:10;;;;;;;;;;;23.40;50.30;;;;;;1565165;74;1132;-68
2021/08/05 12:07:16;;;;;;;;;;;23.50;50.30;;;;;;1564481;74;680;-69
2021/08/05 12:09:17;;;;;;;;;;;23.60;50.20;;;;;;1578645;74;1905;-66
2021/08/05 12:11:19;;;;;;;;;;;23.60;50.00;;;;;;1561456;74;723;-68