Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:03;;;;;;;35.43;21.83;;;8.50;99.90;;;;;;479804;247;27885;-75
2021/10/09 00:02:04;;;;;;;36.70;20.53;;;8.50;99.90;;;;;;491952;241;27742;-75
2021/10/09 00:04:06;;;;;;;32.73;19.23;;;8.50;99.90;;;;;;479850;247;28000;-75
2021/10/09 00:06:07;;;;;;;36.20;21.60;;;8.40;99.90;;;;;;491904;242;28390;-75
2021/10/09 00:08:16;;;;;;;38.20;20.10;;;8.50;99.90;;;;;;479739;247;28277;-75
2021/10/09 00:10:14;;;;;;;31.63;18.57;;;8.40;99.90;;;;;;491173;242;27751;-74
2021/10/09 00:12:13;;;;;;;30.83;18.87;;;8.40;99.90;;;;;;479745;247;28066;-75
2021/10/09 00:14:14;;;;;;;32.07;19.40;;;8.30;99.90;;;;;;491943;241;28288;-75
2021/10/09 00:16:16;;;;;;;30.70;18.53;;;8.30;99.90;;;;;;479855;248;28222;-74
2021/10/09 00:18:17;;;;;;;27.57;16.87;;;8.30;99.90;;;;;;491981;242;27808;-74
2021/10/09 00:20:18;;;;;;;30.10;18.93;;;8.30;99.90;;;;;;491977;242;27686;-75
2021/10/09 00:22:19;;;;;;;24.90;16.97;;;8.30;99.90;;;;;;479863;247;28074;-75
2021/10/09 00:24:21;;;;;;;27.87;17.50;;;8.30;99.90;;;;;;491962;242;28038;-75
2021/10/09 00:26:22;;;;;;;26.77;17.43;;;8.20;99.90;;;;;;491957;242;27756;-75
2021/10/09 00:28:23;;;;;;;25.73;15.63;;;8.20;99.90;;;;;;479836;247;27919;-75
2021/10/09 00:30:24;;;;;;;22.57;15.23;;;8.10;99.90;;;;;;491956;242;27603;-75
2021/10/09 00:32:26;;;;;;;21.10;13.57;;;8.00;99.90;;;;;;479850;247;28446;-75
2021/10/09 00:34:27;;;;;;;21.67;14.13;;;7.90;99.90;;;;;;491966;242;28401;-75
2021/10/09 00:36:28;;;;;;;20.50;14.40;;;7.80;99.90;;;;;;479829;246;28487;-75
2021/10/09 00:38:30;;;;;;;24.13;14.90;;;7.80;99.90;;;;;;491959;242;27412;-75
2021/10/09 00:40:31;;;;;;;19.10;13.60;;;7.70;99.90;;;;;;491954;242;27752;-74
2021/10/09 00:42:32;;;;;;;23.43;14.10;;;7.70;99.90;;;;;;479834;247;27987;-75
2021/10/09 00:44:33;;;;;;;28.27;17.57;;;7.70;99.90;;;;;;491946;242;27812;-75
2021/10/09 00:46:35;;;;;;;25.83;16.50;;;7.80;99.90;;;;;;491908;242;27713;-76
2021/10/09 00:48:36;;;;;;;25.43;15.87;;;7.80;99.90;;;;;;479864;247;28016;-75
2021/10/09 00:50:37;;;;;;;32.90;18.93;;;7.80;99.90;;;;;;491972;242;28468;-75
2021/10/09 00:52:38;;;;;;;31.70;18.50;;;7.80;99.90;;;;;;479825;247;28493;-75
2021/10/09 00:54:40;;;;;;;31.90;18.70;;;7.80;99.90;;;;;;491923;242;28175;-75
2021/10/09 00:56:41;;;;;;;34.10;19.33;;;7.70;99.90;;;;;;479824;247;27497;-75
2021/10/09 00:58:42;;;;;;;29.10;18.50;;;7.70;99.90;;;;;;491924;242;27511;-75
2021/10/09 01:00:43;;;;;;;30.90;17.57;;;7.70;99.90;;;;;;480007;248;27783;-76
2021/10/09 01:02:45;;;;;;;36.07;19.73;;;7.60;99.90;;;;;;491903;242;28774;-76
2021/10/09 01:04:46;;;;;;;34.77;19.73;;;7.60;99.90;;;;;;479791;248;27949;-75
2021/10/09 01:06:47;;;;;;;31.50;19.33;;;7.60;99.90;;;;;;491940;242;28153;-76
2021/10/09 01:08:48;;;;;;;29.30;17.30;;;7.60;99.90;;;;;;479627;248;28619;-75
2021/10/09 01:10:50;;;;;;;30.13;16.97;;;7.60;99.90;;;;;;491917;241;27846;-75
2021/10/09 01:12:51;;;;;;;33.23;19.67;;;7.60;99.90;;;;;;491930;242;28514;-75
2021/10/09 01:14:52;;;;;;;30.60;19.27;;;7.60;99.90;;;;;;480021;248;28380;-74
2021/10/09 01:16:53;;;;;;;28.80;17.30;;;7.50;99.90;;;;;;491914;242;28848;-75
2021/10/09 01:18:55;;;;;;;27.20;16.27;;;7.50;99.90;;;;;;479819;247;28053;-75
2021/10/09 01:20:58;;;;;;;25.70;15.60;;;7.50;99.90;;;;;;491937;242;27572;-74
2021/10/09 01:23:03;;;;;;;24.30;15.13;;;7.40;99.90;;;;;;479712;247;28331;-74
2021/10/09 01:24:58;;;;;;;27.63;14.50;;;7.30;99.90;;;;;;491260;242;28785;-74
2021/10/09 01:27:00;;;;;;;23.60;14.87;;;7.30;99.90;;;;;;479826;248;28430;-74
2021/10/09 01:29:01;;;;;;;24.07;15.20;;;7.30;99.90;;;;;;491986;242;28411;-76
2021/10/09 01:31:02;;;;;;;25.88;15.65;;;7.20;99.90;;;;;;479813;248;28155;-75
2021/10/09 01:33:03;;;;;;;31.67;17.60;;;7.20;99.90;;;;;;491917;242;27510;-73
2021/10/09 01:35:05;;;;;;;26.20;16.97;;;7.20;99.90;;;;;;479846;247;27523;-76
2021/10/09 01:37:06;;;;;;;26.00;15.63;;;7.30;99.90;;;;;;491938;242;28675;-73
2021/10/09 01:39:07;;;;;;;27.17;16.60;;;7.20;99.90;;;;;;491951;242;28004;-73
2021/10/09 01:41:08;;;;;;;25.53;16.17;;;7.20;99.90;;;;;;479841;248;28930;-74
2021/10/09 01:43:10;;;;;;;24.20;15.43;;;7.20;99.90;;;;;;491917;242;28177;-73
2021/10/09 01:45:11;;;;;;;24.08;15.30;;;7.20;99.90;;;;;;491923;242;29342;-76
2021/10/09 01:47:12;;;;;;;27.33;15.40;;;7.20;99.90;;;;;;479837;247;27493;-75
2021/10/09 01:49:13;;;;;;;23.43;14.90;;;7.20;99.90;;;;;;491978;242;27655;-76
2021/10/09 01:51:15;;;;;;;24.30;14.80;;;7.20;99.90;;;;;;491922;242;28199;-76
2021/10/09 01:53:16;;;;;;;27.63;15.20;;;7.20;99.90;;;;;;479856;248;28915;-75
2021/10/09 01:55:17;;;;;;;23.70;15.63;;;7.20;99.90;;;;;;491924;242;28809;-74
2021/10/09 01:57:18;;;;;;;23.73;15.18;;;7.20;99.90;;;;;;479767;248;28518;-74
2021/10/09 01:59:20;;;;;;;23.58;15.65;;;7.20;99.90;;;;;;491953;242;27907;-76
2021/10/09 02:01:21;;;;;;;23.70;14.63;;;7.10;99.90;;;;;;491936;242;27499;-73
2021/10/09 02:03:22;;;;;;;24.23;14.87;;;7.10;99.90;;;;;;479767;247;28833;-73
2021/10/09 02:05:24;;;;;;;32.50;17.65;;;7.10;99.90;;;;;;491915;242;28874;-73
2021/10/09 02:07:25;;;;;;;29.45;18.30;;;7.20;99.90;;;;;;491945;242;27373;-73
2021/10/09 02:09:26;;;;;;;27.60;17.37;;;7.10;99.90;;;;;;479750;247;28018;-73
2021/10/09 02:11:37;;;;;;;35.15;19.02;;;7.10;99.90;;;;;;491946;242;27625;-76
2021/10/09 02:13:37;;;;;;;35.63;18.57;;;7.20;99.90;;;;;;491180;242;27434;-76
2021/10/09 02:15:37;;;;;;;31.12;19.00;;;7.10;99.90;;;;;;491330;242;28116;-76
2021/10/09 02:24:33;;;;;;;41.45;22.58;;;7.10;99.90;;;;;;491928;242;28628;-75
2021/10/09 02:26:27;;;;;;;40.43;22.57;;;7.10;99.90;;;;;;479302;248;27505;-75
2021/10/09 02:28:29;;;;;;;38.67;22.63;;;7.00;99.90;;;;;;491921;242;27710;-73
2021/10/09 02:30:30;;;;;;;37.70;22.77;;;7.10;99.90;;;;;;479807;248;29335;-72
2021/10/09 02:32:31;;;;;;;34.92;20.30;;;7.10;99.90;;;;;;491914;242;28415;-75
2021/10/09 02:34:32;;;;;;;38.42;22.87;;;7.10;99.90;;;;;;479824;247;27510;-75
2021/10/09 02:36:34;;;;;;;38.67;24.67;;;7.10;99.90;;;;;;491936;242;27420;-75
2021/10/09 02:38:35;;;;;;;47.08;27.15;;;7.10;99.90;;;;;;479811;248;27539;-75
2021/10/09 02:40:36;;;;;;;44.22;26.42;;;7.10;99.90;;;;;;491943;242;27872;-75
2021/10/09 02:42:37;;;;;;;46.97;25.90;;;7.10;99.90;;;;;;491972;242;27853;-75
2021/10/09 02:44:39;;;;;;;48.03;26.85;;;7.20;99.90;;;;;;479802;248;27512;-75
2021/10/09 02:46:40;;;;;;;44.63;25.98;;;7.20;99.90;;;;;;491941;242;27478;-76
2021/10/09 02:48:41;;;;;;;49.10;26.93;;;7.10;99.90;;;;;;479816;248;27473;-75
2021/10/09 02:50:43;;;;;;;44.20;25.80;;;7.10;99.90;;;;;;491923;242;29263;-75
2021/10/09 02:52:44;;;;;;;45.60;26.77;;;7.10;99.90;;;;;;491943;242;27819;-75
2021/10/09 02:54:45;;;;;;;48.72;26.60;;;7.10;99.90;;;;;;479810;247;28848;-75
2021/10/09 02:56:47;;;;;;;48.60;26.53;;;7.10;99.90;;;;;;491926;242;27428;-75
2021/10/09 02:58:48;;;;;;;54.05;27.92;;;7.10;99.90;;;;;;491919;242;27889;-75
2021/10/09 03:00:49;;;;;;;43.17;25.00;;;7.00;99.90;;;;;;479818;247;27482;-75
2021/10/09 03:02:50;;;;;;;42.90;25.15;;;7.00;99.90;;;;;;491864;242;29686;-75
2021/10/09 03:04:52;;;;;;;42.38;24.33;;;7.00;99.90;;;;;;479829;248;27481;-76
2021/10/09 03:06:53;;;;;;;45.03;24.53;;;7.00;99.90;;;;;;491960;242;27435;-75
2021/10/09 03:08:54;;;;;;;44.87;25.10;;;7.00;99.90;;;;;;491930;242;28034;-75
2021/10/09 03:10:55;;;;;;;48.23;24.33;;;6.90;99.90;;;;;;479826;248;27513;-75
2021/10/09 03:12:57;;;;;;;43.70;23.17;;;6.90;99.90;;;;;;491870;242;28770;-76
2021/10/09 03:14:58;;;;;;;49.20;25.73;;;6.90;99.90;;;;;;479808;248;27952;-75
2021/10/09 03:16:59;;;;;;;56.40;28.55;;;6.80;99.90;;;;;;491884;241;27423;-75
2021/10/09 03:19:00;;;;;;;45.70;26.50;;;6.90;99.90;;;;;;479842;247;27560;-76
2021/10/09 03:21:02;;;;;;;51.17;29.23;;;6.90;99.90;;;;;;491913;242;27384;-76
2021/10/09 03:23:03;;;;;;;49.55;27.25;;;6.80;99.90;;;;;;479813;248;27981;-76
2021/10/09 03:25:04;;;;;;;51.47;28.33;;;6.80;99.90;;;;;;491931;242;27468;-75
2021/10/09 03:27:06;;;;;;;48.95;26.45;;;6.80;99.90;;;;;;491925;242;27494;-75
2021/10/09 03:29:07;;;;;;;56.58;29.17;;;6.80;99.90;;;;;;479805;247;27586;-74
2021/10/09 03:31:08;;;;;;;48.85;27.75;;;6.80;99.90;;;;;;491904;242;27391;-75
2021/10/09 03:33:09;;;;;;;50.60;28.17;;;6.80;99.90;;;;;;491935;242;27938;-75
2021/10/09 03:35:11;;;;;;;46.42;26.73;;;6.80;99.90;;;;;;479840;248;28990;-76
2021/10/09 03:37:12;;;;;;;50.97;28.85;;;6.80;99.90;;;;;;491949;242;27372;-75
2021/10/09 03:39:17;;;;;;;52.05;27.75;;;6.80;99.90;;;;;;479838;247;27629;-75
2021/10/09 03:41:16;;;;;;;48.23;26.23;;;6.70;99.90;;;;;;491587;242;27472;-75
2021/10/09 03:43:19;;;;;;;55.03;29.30;;;6.80;99.90;;;;;;491887;242;28799;-76
2021/10/09 03:46:08;;;;;;;55.92;27.20;;;6.70;99.90;;;;;;479621;248;27996;-76
2021/10/09 03:47:41;;;;;;;52.17;26.30;;;6.70;99.90;;;;;;483209;242;27423;-76
2021/10/09 03:49:40;;;;;;;51.88;26.85;;;6.70;99.90;;;;;;478591;248;27983;-75
2021/10/09 03:53:47;;;;;;;54.08;29.37;;;6.70;99.90;;;;;;491921;241;27447;-75
2021/10/09 03:55:48;;;;;;;52.13;28.70;;;6.70;99.90;;;;;;491919;242;27415;-75
2021/10/09 03:57:49;;;;;;;54.17;28.48;;;6.70;99.90;;;;;;479784;248;28066;-75
2021/10/09 03:59:50;;;;;;;53.45;28.27;;;6.70;99.90;;;;;;491939;242;27372;-75
2021/10/09 04:01:52;;;;;;;52.72;26.87;;;6.60;99.90;;;;;;479817;247;27606;-75
2021/10/09 04:03:54;;;;;;;52.10;27.23;;;6.60;99.90;;;;;;491907;242;27535;-75
2021/10/09 04:05:54;;;;;;;54.37;28.50;;;6.60;99.90;;;;;;491495;242;27927;-75
2021/10/09 04:07:55;;;;;;;49.80;28.02;;;6.60;99.90;;;;;;479814;247;29345;-76
2021/10/09 04:09:57;;;;;;;49.35;26.55;;;6.60;99.90;;;;;;491926;242;27478;-75
2021/10/09 04:11:58;;;;;;;50.17;28.55;;;6.60;99.90;;;;;;480094;247;27518;-76
2021/10/09 04:14:00;;;;;;;53.92;29.33;;;6.60;99.90;;;;;;492273;242;27383;-76
2021/10/09 04:16:00;;;;;;;59.03;29.00;;;6.60;99.90;;;;;;480150;247;27490;-75
2021/10/09 04:18:02;;;;;;;53.42;28.67;;;6.60;99.90;;;;;;492213;242;29334;-76
2021/10/09 04:20:03;;;;;;;54.17;28.85;;;6.50;99.90;;;;;;480081;248;27591;-76
2021/10/09 04:22:04;;;;;;;48.78;25.80;;;6.50;99.90;;;;;;491920;242;27411;-75
2021/10/09 04:24:05;;;;;;;43.25;24.85;;;6.50;99.90;;;;;;484468;238;27347;-75
2021/10/09 04:26:07;;;;;;;44.70;24.75;;;6.50;99.90;;;;;;482429;245;27323;-75
2021/10/09 04:28:08;;;;;;;50.33;25.40;;;6.50;99.90;;;;;;482444;245;27900;-75
2021/10/09 04:30:09;;;;;;;43.33;24.02;;;6.50;99.90;;;;;;482442;245;27359;-75
2021/10/09 04:32:11;;;;;;;47.25;25.42;;;6.50;99.90;;;;;;482431;246;27362;-75
2021/10/09 04:34:12;;;;;;;45.60;25.88;;;6.50;99.90;;;;;;482430;246;28063;-75
2021/10/09 04:36:14;;;;;;;49.35;26.62;;;6.50;99.90;;;;;;482474;246;27308;-75
2021/10/09 04:38:14;;;;;;;44.63;25.35;;;6.50;99.90;;;;;;482745;245;27347;-76
2021/10/09 04:40:16;;;;;;;47.62;25.58;;;6.50;99.90;;;;;;482485;245;27860;-76
2021/10/09 04:42:17;;;;;;;46.65;24.95;;;6.50;99.90;;;;;;482441;246;27455;-75
2021/10/09 04:44:18;;;;;;;46.55;25.65;;;6.50;99.90;;;;;;482653;246;27351;-76
2021/10/09 04:46:19;;;;;;;44.10;24.70;;;6.40;99.90;;;;;;482420;246;27419;-77
2021/10/09 04:48:21;;;;;;;48.60;24.10;;;6.40;99.90;;;;;;482509;245;27804;-75
2021/10/09 04:50:22;;;;;;;47.83;25.20;;;6.40;99.90;;;;;;482429;245;27625;-76
2021/10/09 04:52:23;;;;;;;40.58;23.50;;;6.50;99.90;;;;;;482432;245;27404;-75
2021/10/09 04:54:24;;;;;;;43.03;23.87;;;6.50;99.90;;;;;;482434;246;27352;-75
2021/10/09 04:56:26;;;;;;;43.30;24.17;;;6.50;99.90;;;;;;482443;245;27313;-75
2021/10/09 04:58:27;;;;;;;48.85;25.67;;;6.50;99.90;;;;;;482485;245;27819;-76
2021/10/09 05:00:28;;;;;;;41.15;25.00;;;6.50;99.90;;;;;;482459;245;27352;-75
2021/10/09 05:02:30;;;;;;;41.10;23.42;;;6.50;99.90;;;;;;482462;245;27355;-75
2021/10/09 05:04:31;;;;;;;46.30;24.30;;;6.50;99.90;;;;;;482501;245;27348;-76
2021/10/09 05:06:32;;;;;;;41.67;21.42;;;6.50;99.90;;;;;;482499;245;27304;-76
2021/10/09 05:08:33;;;;;;;45.75;24.95;;;6.40;99.90;;;;;;482439;245;27940;-75
2021/10/09 05:10:35;;;;;;;45.12;24.30;;;6.40;99.90;;;;;;482398;245;27463;-75
2021/10/09 05:12:36;;;;;;;46.80;25.42;;;6.40;99.90;;;;;;482518;245;27408;-75
2021/10/09 05:14:37;;;;;;;41.85;23.30;;;6.40;99.90;;;;;;482529;245;27355;-75
2021/10/09 05:16:38;;;;;;;40.95;21.95;;;6.30;99.90;;;;;;482473;246;27407;-76
2021/10/09 05:18:40;;;;;;;47.78;24.55;;;6.40;99.90;;;;;;482453;246;27822;-75
2021/10/09 05:20:41;;;;;;;48.28;25.65;;;6.30;99.90;;;;;;482456;245;27456;-75
2021/10/09 05:22:42;;;;;;;48.33;26.60;;;6.30;99.90;;;;;;482472;246;27307;-75
2021/10/09 05:24:43;;;;;;;43.72;24.80;;;6.30;99.90;;;;;;482465;246;27359;-75
2021/10/09 05:26:45;;;;;;;44.30;24.63;;;6.30;99.90;;;;;;482449;245;27439;-75
2021/10/09 05:28:50;;;;;;;42.60;24.30;;;6.30;99.90;;;;;;482457;245;27906;-75
2021/10/09 05:30:48;;;;;;;48.05;25.33;;;6.30;99.90;;;;;;482086;246;27364;-75
2021/10/09 05:32:59;;;;;;;44.70;24.37;;;6.30;99.90;;;;;;482663;245;27308;-76
2021/10/09 05:34:50;;;;;;;50.10;26.73;;;6.30;99.90;;;;;;481490;246;27405;-76
2021/10/09 05:36:51;;;;;;;49.72;27.05;;;6.30;99.90;;;;;;482468;245;27886;-76
2021/10/09 05:38:52;;;;;;;51.97;28.80;;;6.20;99.90;;;;;;482470;245;27728;-75
2021/10/09 05:40:55;;;;;;;50.70;26.25;;;6.30;99.90;;;;;;482492;245;27423;-75
2021/10/09 05:42:55;;;;;;;50.63;26.73;;;6.30;99.90;;;;;;482407;246;27311;-76
2021/10/09 05:44:57;;;;;;;47.13;26.40;;;6.30;99.90;;;;;;482503;245;27426;-76
2021/10/09 05:46:57;;;;;;;48.03;26.25;;;6.30;99.90;;;;;;482471;245;27914;-75
2021/10/09 05:48:59;;;;;;;49.22;24.70;;;6.30;99.90;;;;;;482496;245;27779;-75
2021/10/09 05:51:07;;;;;;;49.20;25.50;;;6.30;99.90;;;;;;482565;245;27347;-76
2021/10/09 05:53:27;;;;;;;48.70;27.10;;;6.30;99.90;;;;;;480391;236;27463;-75
2021/10/09 05:55:21;;;;;;;45.83;25.12;;;6.20;99.90;;;;;;470919;252;27567;-76
2021/10/09 06:02:03;;;;;;;44.38;23.98;;;6.30;99.90;;;;;;485845;243;27987;-75
2021/10/09 06:42:15;;;;;;;48.45;25.88;;;6.40;99.90;;;;;;472779;245;27703;-75
2021/10/09 06:47:38;;;;;;;47.78;25.60;;;6.40;99.90;;;;;;485889;245;27445;-75
2021/10/09 06:50:01;;;;;;;41.00;25.60;;;6.40;99.90;;;;;;485547;245;27407;-75
2021/10/09 07:00:53;;;;;;;42.28;23.87;;;6.60;99.90;;;;;;485838;245;27435;-75
2021/10/09 07:02:55;;;;;;;51.20;26.58;;;6.70;99.90;;;;;;485847;243;27971;-75
2021/10/09 07:04:56;;;;;;;48.30;25.55;;;6.70;99.90;;;;;;485875;245;27381;-75
2021/10/09 07:07:00;;;;;;;41.80;22.93;;;6.70;99.90;;;;;;485891;243;28011;-76
2021/10/09 07:08:58;;;;;;;43.72;24.80;;;6.70;99.90;;;;;;485652;245;29246;-76
2021/10/09 07:11:01;;;;;;;41.63;24.55;;;6.80;99.90;;;;;;485779;243;27476;-75
2021/10/09 07:13:01;;;;;;;41.80;24.48;;;6.80;99.90;;;;;;482291;236;27444;-76
2021/10/09 07:15:02;;;;;;;49.95;26.50;;;6.80;99.90;;;;;;464729;256;28045;-75
2021/10/09 07:17:04;;;;;;;44.53;25.23;;;6.90;99.90;;;;;;464745;255;28056;-75
2021/10/09 07:19:05;;;;;;;43.55;24.20;;;6.90;99.90;;;;;;464734;255;27468;-76
2021/10/09 07:21:06;;;;;;;41.17;24.42;;;7.00;99.90;;;;;;464758;255;27459;-76
2021/10/09 07:23:09;;;;;;;40.75;23.45;;;7.10;99.90;;;;;;464682;255;27468;-76
2021/10/09 07:25:09;;;;;;;40.43;22.50;;;7.10;99.90;;;;;;464711;255;27864;-76
2021/10/09 07:27:10;;;;;;;43.53;23.87;;;7.20;99.90;;;;;;464726;255;28549;-75
2021/10/09 07:29:11;;;;;;;42.17;22.80;;;7.20;99.90;;;;;;464742;255;27544;-76
2021/10/09 07:31:12;;;;;;;38.67;23.70;;;7.30;99.90;;;;;;464705;256;27412;-75
2021/10/09 07:33:14;;;;;;;40.05;22.40;;;7.30;99.90;;;;;;464720;255;27452;-75
2021/10/09 07:35:15;;;;;;;36.47;21.40;;;7.40;99.90;;;;;;464740;255;27961;-75
2021/10/09 07:37:16;;;;;;;35.50;22.42;;;7.50;99.90;;;;;;464725;255;27539;-76
2021/10/09 07:39:17;;;;;;;37.00;21.47;;;7.50;99.90;;;;;;464748;255;27479;-76
2021/10/09 07:41:19;;;;;;;39.97;22.90;;;7.60;99.90;;;;;;464752;255;28793;-75
2021/10/09 07:43:21;;;;;;;41.03;23.50;;;7.70;99.90;;;;;;464774;256;28526;-76
2021/10/09 07:45:21;;;;;;;34.90;21.50;;;7.90;99.90;;;;;;464656;256;27911;-75
2021/10/09 07:47:22;;;;;;;35.87;21.57;;;7.90;99.90;;;;;;464692;255;27781;-76
2021/10/09 07:49:24;;;;;;;34.43;21.37;;;8.00;99.90;;;;;;464701;255;28623;-76
2021/10/09 07:51:25;;;;;;;34.47;21.83;;;8.20;99.90;;;;;;464714;255;28242;-76
2021/10/09 07:53:26;;;;;;;34.50;20.07;;;8.30;99.90;;;;;;464732;255;28046;-75
2021/10/09 07:55:27;;;;;;;32.00;20.47;;;8.40;99.90;;;;;;464737;255;27783;-76
2021/10/09 07:57:29;;;;;;;34.93;22.57;;;8.50;99.90;;;;;;464762;255;27535;-76
2021/10/09 07:59:30;;;;;;;35.90;20.80;;;8.60;99.90;;;;;;464760;255;28127;-76
2021/10/09 08:01:32;;;;;;;36.80;22.23;;;8.80;99.90;;;;;;464743;255;27544;-76
2021/10/09 08:03:32;;;;;;;35.10;21.33;;;8.80;99.90;;;;;;464716;256;27807;-76
2021/10/09 08:05:34;;;;;;;36.23;21.60;;;8.90;99.90;;;;;;464722;255;27917;-75
2021/10/09 08:07:35;;;;;;;37.77;20.97;;;9.00;99.90;;;;;;465306;256;28589;-76
2021/10/09 08:09:36;;;;;;;38.60;20.63;;;9.10;99.90;;;;;;464786;255;28287;-76
2021/10/09 08:11:37;;;;;;;32.50;20.53;;;9.10;99.90;;;;;;464726;255;27972;-74
2021/10/09 08:13:39;;;;;;;37.60;21.07;;;9.20;99.90;;;;;;464465;255;27804;-76
2021/10/09 08:15:40;;;;;;;38.10;22.10;;;9.30;99.90;;;;;;464809;256;27644;-75
2021/10/09 08:17:41;;;;;;;40.47;22.83;;;9.30;99.90;;;;;;464732;255;27775;-76
2021/10/09 08:19:43;;;;;;;32.67;21.90;;;9.40;99.90;;;;;;464743;255;27941;-76
2021/10/09 08:21:45;;;;;;;31.63;20.30;;;9.40;99.90;;;;;;464786;255;27782;-76
2021/10/09 08:26:16;;;;;;;31.53;19.50;;;9.40;99.90;;;;;;452610;256;28580;-76
2021/10/09 08:35:22;;;;;;;28.03;17.37;;;9.30;99.90;;;;;;463511;256;27420;-75
2021/10/09 08:39:16;;;;;;;25.90;17.30;;;9.50;99.90;;;;;;464759;255;28002;-75
2021/10/09 08:41:17;;;;;;;27.13;17.57;;;9.50;99.90;;;;;;464776;255;27961;-75
2021/10/09 08:43:18;;;;;;;29.10;17.97;;;9.50;99.90;;;;;;464886;255;27782;-75
2021/10/09 08:45:19;;;;;;;24.70;16.73;;;9.60;99.90;;;;;;464799;255;27941;-76
2021/10/09 08:47:21;;;;;;;28.67;18.43;;;9.60;99.90;;;;;;464763;255;27831;-76
2021/10/09 08:49:22;;;;;;;28.17;17.37;;;9.70;99.90;;;;;;464788;255;28352;-75
2021/10/09 08:51:23;;;;;;;27.20;16.70;;;9.70;99.90;;;;;;464788;255;28500;-76
2021/10/09 08:53:24;;;;;;;28.87;16.07;;;9.70;99.90;;;;;;464805;255;27904;-75
2021/10/09 08:55:26;;;;;;;22.70;16.13;;;9.70;99.90;;;;;;464859;255;27451;-76
2021/10/09 08:57:27;;;;;;;22.80;16.60;;;9.90;99.90;;;;;;464813;255;27957;-76
2021/10/09 08:59:31;;;;;;;23.97;15.70;;;9.90;99.90;;;;;;457173;260;27921;-76
2021/10/09 09:01:37;;;;;;;25.50;14.87;;;10.00;99.90;;;;;;464455;256;28043;-76
2021/10/09 09:03:37;;;;;;;20.33;13.70;;;10.20;99.90;;;;;;464325;256;27794;-76
2021/10/09 09:05:39;;;;;;;21.87;15.53;;;10.10;99.90;;;;;;464348;256;28555;-76
2021/10/09 09:07:45;;;;;;;20.80;13.67;;;10.30;99.90;;;;;;464257;256;28440;-76
2021/10/09 09:25:27;;;;;;;19.20;13.03;;;10.80;99.90;;;;;;464812;252;28513;-73
2021/10/09 09:26:03;;;;;;;14.37;11.70;;;11.50;99.90;;;;;;466584;254;28611;-73
2021/10/09 09:30:31;;;;;;;25.10;12.80;;;11.60;99.90;;;;;;466631;254;28648;-76
2021/10/09 09:34:38;;;;;;;17.70;12.20;;;12.00;99.90;;;;;;466617;251;27884;-73
2021/10/09 09:40:48;;;;;;;18.70;12.83;;;12.20;99.90;;;;;;466650;252;27780;-76
2021/10/09 09:42:49;;;;;;;20.67;12.37;;;12.40;99.90;;;;;;466630;252;28155;-75
2021/10/09 09:44:51;;;;;;;16.83;12.30;;;12.50;99.90;;;;;;466785;252;28187;-75
2021/10/09 09:46:52;;;;;;;16.37;11.03;;;12.40;99.90;;;;;;466640;252;28661;-76
2021/10/09 09:48:53;;;;;;;15.83;11.43;;;12.30;99.90;;;;;;466737;252;28692;-76
2021/10/09 09:50:55;;;;;;;22.73;10.97;;;12.40;99.90;;;;;;466666;252;28471;-76
2021/10/09 09:52:56;;;;;;;19.00;10.90;;;12.40;99.90;;;;;;466706;252;28311;-76
2021/10/09 09:54:57;;;;;;;13.57;10.30;;;12.60;99.90;;;;;;466641;252;28253;-76
2021/10/09 09:56:58;;;;;;;11.03;9.27;;;12.70;99.90;;;;;;466622;252;28030;-76
2021/10/09 09:59:00;;;;;;;14.63;10.40;;;12.60;99.90;;;;;;466679;252;28135;-76
2021/10/09 10:01:01;;;;;;;12.83;9.57;;;12.80;99.90;;;;;;466548;252;28277;-76
2021/10/09 10:03:03;;;;;;;13.57;10.37;;;12.80;99.90;;;;;;466692;252;28755;-76
2021/10/09 10:05:03;;;;;;;13.37;10.03;;;12.90;99.90;;;;;;466682;252;28794;-76
2021/10/09 10:07:05;;;;;;;14.70;9.07;;;12.80;99.90;;;;;;466633;252;28506;-75
2021/10/09 10:09:06;;;;;;;15.73;10.30;;;12.80;99.90;;;;;;466647;252;28267;-76
2021/10/09 10:11:07;;;;;;;13.13;9.80;;;12.80;99.90;;;;;;466705;252;28210;-76
2021/10/09 10:13:08;;;;;;;11.07;8.83;;;13.00;99.90;;;;;;466741;252;28244;-76
2021/10/09 10:15:10;;;;;;;11.53;9.07;;;13.00;99.90;;;;;;466667;252;28247;-76
2021/10/09 10:17:11;;;;;;;12.13;9.13;;;12.80;99.90;;;;;;472591;251;28257;-76
2021/10/09 10:19:12;;;;;;;11.83;9.10;;;12.80;99.90;;;;;;472839;250;29840;-75
2021/10/09 10:21:13;;;;;;;15.50;9.20;;;12.80;99.90;;;;;;472857;251;28854;-76
2021/10/09 10:23:15;;;;;;;15.77;10.37;;;12.90;99.90;;;;;;472965;251;28786;-76
2021/10/09 10:25:16;;;;;;;12.63;9.00;;;12.80;99.90;;;;;;473009;251;28245;-76
2021/10/09 10:27:17;;;;;;;12.70;9.43;;;13.00;99.90;;;;;;472892;251;28042;-76
2021/10/09 10:29:18;;;;;;;12.20;8.13;;;13.00;99.90;;;;;;472912;251;28656;-76
2021/10/09 10:31:20;;;;;;;15.03;8.90;;;13.00;99.90;;;;;;472955;251;28100;-76
2021/10/09 10:33:21;;;;;;;13.20;9.07;;;13.10;99.90;;;;;;472857;251;28376;-76
2021/10/09 10:35:22;;;;;;;12.47;9.73;;;13.10;99.90;;;;;;472873;251;28209;-76
2021/10/09 10:37:23;;;;;;;10.60;8.63;;;12.90;99.90;;;;;;472828;251;28495;-76
2021/10/09 10:39:27;;;;;;;14.40;9.73;;;13.40;99.90;;;;;;472864;251;28666;-76
2021/10/09 10:41:26;;;;;;;16.63;9.17;;;13.60;99.90;;;;;;472731;251;28008;-76
2021/10/09 10:43:27;;;;;;;14.27;8.63;;;13.60;99.90;;;;;;472867;251;28355;-76
2021/10/09 10:45:28;;;;;;;12.50;8.70;;;13.40;99.90;;;;;;472864;251;28019;-77
2021/10/09 10:47:30;;;;;;;12.67;9.13;;;13.50;99.90;;;;;;472846;251;28447;-77
2021/10/09 10:49:37;;;;;;;10.87;8.50;;;13.70;99.90;;;;;;472899;251;28481;-76
2021/10/09 10:51:33;;;;;;;13.67;9.00;;;13.70;99.90;;;;;;472464;251;28480;-77
2021/10/09 10:53:38;;;;;;;12.07;9.37;;;13.80;99.90;;;;;;472859;251;29309;-75
2021/10/09 10:55:35;;;;;;;10.80;8.30;;;13.70;99.90;;;;;;472547;251;29329;-76
2021/10/09 10:57:36;;;;;;;12.20;8.40;;;13.80;99.90;;;;;;472860;251;28941;-76
2021/10/09 10:59:44;;;;;;;12.27;9.00;;;13.80;99.90;;;;;;472940;251;28398;-76
2021/10/09 11:01:38;;;;;;;11.37;8.70;;;13.70;99.90;;;;;;472471;251;28111;-75
2021/10/09 11:03:40;;;;;;;12.27;8.80;;;13.70;99.90;;;;;;472866;251;28041;-75
2021/10/09 11:05:41;;;;;;;12.03;8.13;;;13.90;99.90;;;;;;472638;251;28913;-75
2021/10/09 11:07:42;;;;;;;12.00;8.03;;;13.90;99.90;;;;;;472833;251;28012;-75
2021/10/09 11:09:43;;;;;;;11.33;8.33;;;13.90;99.90;;;;;;472860;251;28293;-75
2021/10/09 11:11:45;;;;;;;12.63;8.53;;;13.90;99.90;;;;;;472900;251;28556;-74
2021/10/09 11:13:46;;;;;;;13.40;9.90;;;13.80;99.90;;;;;;472843;251;28565;-75
2021/10/09 11:15:48;;;;;;;11.17;8.20;;;;;;;;;;472908;251;28786;-75
2021/10/09 11:17:50;;;;;;;10.00;7.60;;;13.80;99.90;;;;;;472879;251;26513;-75
2021/10/09 11:19:51;;;;;;;11.27;7.53;;;13.90;99.90;;;;;;472851;251;28859;-75
2021/10/09 11:21:52;;;;;;;10.70;7.93;;;13.90;99.90;;;;;;472828;251;29071;-75
2021/10/09 11:23:54;;;;;;;10.00;7.93;;;14.00;99.90;;;;;;472921;250;28680;-75
2021/10/09 11:25:55;;;;;;;11.10;7.30;;;14.00;99.90;;;;;;472825;251;28656;-76
2021/10/09 11:27:56;;;;;;;9.70;7.80;;;14.00;99.90;;;;;;472816;251;28900;-75
2021/10/09 11:29:57;;;;;;;9.27;7.17;;;14.10;99.90;;;;;;472844;251;28266;-75
2021/10/09 11:31:58;;;;;;;9.93;6.77;;;14.10;99.90;;;;;;472837;251;28284;-76
2021/10/09 11:34:00;;;;;;;10.13;7.20;;;14.20;99.90;;;;;;472849;251;28299;-75
2021/10/09 11:36:01;;;;;;;7.20;6.50;;;14.10;99.90;;;;;;472978;251;28804;-76
2021/10/09 11:38:03;;;;;;;11.80;7.13;;;14.10;99.90;;;;;;473004;251;28862;-75
2021/10/09 11:40:04;;;;;;;12.40;8.00;;;14.20;99.90;;;;;;472937;251;28237;-75
2021/10/09 11:42:09;;;;;;;9.63;7.30;;;14.20;99.90;;;;;;472962;251;29341;-75
2021/10/09 11:44:13;;;;;;;12.70;7.60;;;14.00;99.90;;;;;;472805;251;28039;-76
2021/10/09 11:46:23;;;;;;;14.87;8.30;;;;;;;;;;472601;251;28513;-75
2021/10/09 11:55:02;;;;;;;10.30;7.30;;;14.20;99.90;;;;;;472890;250;28754;-75
2021/10/09 11:57:02;;;;;;;16.80;6.93;;;14.10;99.90;;;;;;472820;251;28684;-75
2021/10/09 11:59:06;;;;;;;12.07;6.67;;;;;;;;;;472860;251;28590;-75
2021/10/09 12:01:06;;;;;;;10.77;7.50;;;13.90;99.90;;;;;;472871;251;27480;-75
2021/10/09 12:03:07;;;;;;;9.33;7.50;;;13.90;99.90;;;;;;473109;251;29328;-75
2021/10/09 12:05:12;;;;;;;11.37;8.23;;;14.00;99.90;;;;;;473108;251;28649;-75
2021/10/09 12:07:10;;;;;;;11.60;7.70;;;14.00;99.90;;;;;;472860;251;28559;-75
2021/10/09 12:09:14;;;;;;;14.97;7.73;;;;;;;;;;473080;251;28269;-75