Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:22;;;;;;;0.40;0.20;;;;;;;21.65;100.00;95475.09;5135441;27;20517;-60
2022/07/02 00:04:08;;;;;;;0.50;0.30;;;;;;;21.74;100.00;95486.56;5117647;27;20434;-60
2022/07/02 00:06:46;;;;;;;0.80;0.80;;;;;;;21.81;100.00;95519.94;5134144;27;20441;-60
2022/07/02 00:09:41;;;;;;;0.50;0.40;;;;;;;21.89;100.00;95518.31;5135248;27;20959;-60
2022/07/02 00:12:12;;;;;;;0.50;0.30;;;;;;;21.90;100.00;95519.91;5134988;27;20495;-60
2022/07/02 00:14:43;;;;;;;0.40;0.30;;;;;;;21.87;100.00;95518.66;5134183;27;20860;-60
2022/07/02 00:17:12;;;;;;;0.40;0.30;;;;;;;21.89;100.00;95516.41;5135057;27;20494;-60
2022/07/02 00:19:46;;;;;;;0.40;0.30;;;;;;;21.69;100.00;95500.25;5135333;27;20493;-60
2022/07/02 00:22:16;;;;;;;0.50;0.30;;;;;;;21.85;100.00;95528.19;5135070;27;20418;-60
2022/07/02 00:24:46;;;;;;;0.40;0.40;;;;;;;21.74;100.00;95514.31;5135203;27;20438;-60
2022/07/02 00:27:19;;;;;;;1.20;0.83;;;;;;;21.68;100.00;95518.34;5134981;27;20446;-60
2022/07/02 00:29:52;;;;;;;0.40;0.30;;;;;;;21.73;100.00;95517.38;5134827;27;20434;-60
2022/07/02 00:32:22;;;;;;;0.60;0.60;;;;;;;21.32;100.00;95523.66;5134738;27;20502;-59
2022/07/02 00:34:52;;;;;;;2.30;0.30;;;;;;;21.56;100.00;95522.94;5138381;27;20799;-60
2022/07/02 00:37:24;;;;;;;0.40;0.30;;;;;;;21.63;100.00;95512.41;5134805;27;20498;-60
2022/07/02 00:39:53;;;;;;;0.93;0.40;;;;;;;21.58;100.00;95512.63;5134848;27;20480;-60
2022/07/02 00:42:24;;;;;;;0.50;0.40;;;;;;;21.59;100.00;95511.47;5134479;27;20981;-60
2022/07/02 00:44:53;;;;;;;0.50;0.47;;;;;;;21.67;100.00;95514.09;5134506;27;20427;-60
2022/07/02 00:47:28;;;;;;;0.60;0.60;;;;;;;21.55;100.00;95515.97;5134647;27;20457;-60
2022/07/02 00:50:00;;;;;;;0.83;0.60;;;;;;;21.23;100.00;95477.91;5134716;27;20430;-60
2022/07/02 00:52:29;;;;;;;0.50;0.30;;;;;;;21.58;100.00;95507.22;5134619;27;20497;-60
2022/07/02 00:54:58;;;;;;;0.90;0.90;;;;;;;21.53;100.00;95509.00;5133889;27;20469;-60
2022/07/02 00:57:29;;;;;;;0.40;0.30;;;;;;;21.31;100.00;95505.91;5134047;27;21037;-60
2022/07/02 00:59:58;;;;;;;0.50;0.50;;;;;;;21.36;100.00;95509.19;5134529;27;20505;-60
2022/07/02 01:02:32;;;;;;;0.50;0.30;;;;;;;21.09;100.00;95504.38;5134284;27;20495;-60
2022/07/02 01:05:03;;;;;;;0.60;0.53;;;;;;;21.06;100.00;95478.06;5133619;27;20487;-60
2022/07/02 01:07:38;;;;;;;0.50;0.50;;;;;;;21.12;100.00;95519.09;5134247;27;20505;-60
2022/07/02 01:10:18;;;;;;;1.13;1.03;;;;;;;21.18;100.00;95521.25;5133853;27;20529;-60
2022/07/02 01:12:57;;;;;;;0.60;0.47;;;;;;;21.16;100.00;95498.44;5133970;27;20526;-60
2022/07/02 01:15:36;;;;;;;0.60;0.43;;;;;;;20.72;100.00;95497.22;5092951;28;20994;-60
2022/07/02 01:18:10;;;;;;;1.07;1.03;;;;;;;20.78;100.00;95503.97;5092672;28;20519;-60
2022/07/02 01:20:40;;;;;;;0.50;0.30;;;;;;;21.12;100.00;95514.50;5093114;28;20851;-60
2022/07/02 01:23:11;;;;;;;0.40;0.30;;;;;;;21.26;100.00;95506.09;5092808;28;20961;-60
2022/07/02 01:25:41;;;;;;;1.03;0.93;;;;;;;21.15;100.00;95508.41;5093082;28;20435;-60
2022/07/02 01:28:10;;;;;;;1.33;0.43;;;;;;;20.82;100.00;95512.97;5093025;28;20516;-59
2022/07/02 01:30:40;;;;;;;0.87;0.70;;;;;;;20.79;100.00;95516.31;5092722;28;20455;-59
2022/07/02 01:33:10;;;;;;;0.60;0.60;;;;;;;20.98;100.00;95508.53;5092917;28;20439;-59
2022/07/02 01:35:43;;;;;;;1.13;0.50;;;;;;;20.49;100.00;95452.84;5092464;28;20432;-60
2022/07/02 01:38:27;;;;;;;0.50;0.40;;;;;;;21.02;100.00;95509.47;5092853;28;20424;-59
2022/07/02 01:41:38;;;;;;;1.90;0.40;;;;;;;20.86;100.00;95513.88;5092860;28;20467;-60
2022/07/02 01:43:47;;;;;;;0.80;0.47;;;;;;;20.51;100.00;95515.25;5092576;28;20663;-60
2022/07/02 01:46:16;;;;;;;0.70;0.47;;;;;;;20.78;100.00;95509.34;5092586;28;20504;-60
2022/07/02 01:48:46;;;;;;;0.47;0.30;;;;;;;20.49;100.00;95425.94;5092435;28;20432;-60
2022/07/02 01:51:15;;;;;;;0.50;0.50;;;;;;;21.04;100.00;95517.22;5092380;28;20535;-59
2022/07/02 01:53:46;;;;;;;0.90;0.70;;;;;;;21.01;100.00;95507.88;5092676;28;20472;-60
2022/07/02 01:56:15;;;;;;;0.70;0.60;;;;;;;21.05;100.00;95513.41;5092180;28;20515;-60
2022/07/02 01:58:44;;;;;;;0.73;0.73;;;;;;;20.95;100.00;95506.50;5092547;28;20872;-60
2022/07/02 02:01:14;;;;;;;0.60;0.40;;;;;;;21.08;100.00;95510.06;5092451;28;20467;-59
2022/07/02 02:03:47;;;;;;;0.60;0.50;;;;;;;21.16;100.00;95504.63;5092118;28;20470;-60
2022/07/02 02:06:19;;;;;;;1.87;0.60;;;;;;;21.14;100.00;95514.16;5092088;28;20434;-60
2022/07/02 02:08:50;;;;;;;0.73;0.73;;;;;;;21.13;100.00;95499.09;5092315;28;20475;-59
2022/07/02 02:11:23;;;;;;;0.87;0.87;;;;;;;21.15;100.00;95502.25;5092371;28;20429;-59
2022/07/02 02:13:57;;;;;;;0.40;0.30;;;;;;;20.62;100.00;95420.25;5107612;27;20498;-60
2022/07/02 02:16:35;;;;;;;0.50;0.30;;;;;;;20.92;100.00;95483.69;5132995;27;20492;-59
2022/07/02 02:19:09;;;;;;;0.40;0.30;;;;;;;20.93;100.00;95484.50;5132837;27;20431;-59
2022/07/02 02:21:48;;;;;;;0.50;0.40;;;;;;;21.00;100.00;95506.31;5132985;27;20526;-60
2022/07/02 02:24:18;;;;;;;0.70;0.70;;;;;;;20.97;100.00;95506.19;5132710;27;20475;-59
2022/07/02 02:26:48;;;;;;;0.50;0.30;;;;;;;21.01;100.00;95507.88;5132933;28;20442;-59
2022/07/02 02:29:17;;;;;;;0.40;0.30;;;;;;;21.06;100.00;95507.72;5132132;27;20936;-59
2022/07/02 02:31:47;;;;;;;0.73;0.50;;;;;;;20.26;100.00;95363.56;5132915;28;20505;-59
2022/07/02 02:34:24;;;;;;;0.60;0.40;;;;;;;21.11;100.00;95504.81;5132569;28;20415;-59
2022/07/02 02:36:54;;;;;;;0.70;0.43;;;;;;;21.09;100.00;95512.44;5131923;28;20549;-59
2022/07/02 02:39:28;;;;;;;0.50;0.47;;;;;;;21.10;100.00;95515.94;5132709;28;20818;-59
2022/07/02 02:41:57;;;;;;;0.50;0.50;;;;;;;21.04;100.00;95515.31;5132443;28;20484;-59
2022/07/02 02:44:25;;;;;;;0.50;0.40;;;;;;;20.45;100.00;95446.53;5132483;28;20480;-59
2022/07/02 02:46:55;;;;;;;0.50;0.40;;;;;;;20.64;100.00;95522.28;5136701;28;20426;-59
2022/07/02 02:49:24;;;;;;;0.50;0.50;;;;;;;20.34;100.00;95534.19;5136740;28;20419;-59
2022/07/02 02:51:54;;;;;;;1.57;1.40;;;;;;;20.23;100.00;95534.56;5132631;28;20460;-59
2022/07/02 02:54:29;;;;;;;0.70;0.70;;;;;;;20.05;100.00;95522.28;5132806;28;20781;-59
2022/07/02 02:56:57;;;;;;;0.90;0.80;;;;;;;20.26;100.00;95544.66;5132164;28;20564;-55
2022/07/02 02:59:25;;;;;;;0.60;0.50;;;;;;;20.05;100.00;95540.31;5131610;28;20513;-55
2022/07/02 03:01:54;;;;;;;0.60;0.60;;;;;;;20.40;100.00;95536.38;5131148;28;20526;-54
2022/07/02 03:04:22;;;;;;;0.60;0.40;;;;;;;20.65;100.00;95540.81;5132256;28;20525;-54
2022/07/02 03:06:51;;;;;;;0.53;0.37;;;;;;;20.91;100.00;95540.63;5132203;28;20784;-54
2022/07/02 03:09:19;;;;;;;1.03;0.43;;;;;;;20.98;100.00;95538.19;5132504;28;20510;-56
2022/07/02 03:11:49;;;;;;;0.67;0.67;;;;;;;21.05;100.00;95540.38;5132545;28;20453;-55
2022/07/02 03:14:17;;;;;;;0.60;0.30;;;;;;;21.08;100.00;95547.81;5132075;28;20506;-55
2022/07/02 03:16:46;;;;;;;0.50;0.37;;;;;;;21.20;100.00;95537.88;5132161;28;20447;-55
2022/07/02 03:19:14;;;;;;;0.50;0.50;;;;;;;21.33;100.00;95525.22;5132453;28;20426;-55
2022/07/02 03:21:43;;;;;;;0.50;0.40;;;;;;;21.10;100.00;95540.97;5131734;28;20479;-55
2022/07/02 03:24:11;;;;;;;0.50;0.40;;;;;;;21.04;100.00;95541.47;5132153;28;20429;-55
2022/07/02 03:26:39;;;;;;;3.80;0.33;;;;;;;21.00;100.00;95535.19;5132009;28;20445;-55
2022/07/02 03:29:09;;;;;;;0.40;0.30;;;;;;;20.70;100.00;95543.31;5131606;28;20427;-55
2022/07/02 03:31:38;;;;;;;0.50;0.30;;;;;;;20.72;100.00;95548.38;5132008;28;20454;-55
2022/07/02 03:34:06;;;;;;;0.50;0.40;;;;;;;20.81;100.00;95549.09;5132356;28;20457;-55
2022/07/02 03:36:35;;;;;;;0.67;0.50;;;;;;;20.97;100.00;95546.63;5132211;28;20505;-55
2022/07/02 03:39:03;;;;;;;0.40;0.20;;;;;;;20.97;100.00;95544.72;5132214;28;20471;-56
2022/07/02 03:41:32;;;;;;;0.40;0.30;;;;;;;21.16;100.00;95555.84;5133869;27;20473;-55
2022/07/02 03:44:00;;;;;;;0.97;0.37;;;;;;;21.20;100.00;95559.44;5135334;27;21189;-55
2022/07/02 03:46:30;;;;;;;0.57;0.57;;;;;;;21.22;100.00;95568.00;5135846;27;20959;-55
2022/07/02 03:48:58;;;;;;;0.50;0.30;;;;;;;21.11;100.00;95569.50;5135847;27;20510;-55
2022/07/02 03:51:27;;;;;;;2.10;0.50;;;;;;;20.97;100.00;95570.88;5135604;27;20454;-55
2022/07/02 03:53:55;;;;;;;0.50;0.40;;;;;;;20.68;100.00;95509.75;5135705;27;20426;-54
2022/07/02 03:56:24;;;;;;;1.37;0.50;;;;;;;21.20;100.00;95575.59;5135650;27;20454;-55
2022/07/02 03:58:52;;;;;;;1.00;1.00;;;;;;;21.21;100.00;95560.22;5135160;27;20478;-54
2022/07/02 04:01:21;;;;;;;0.70;0.60;;;;;;;21.17;100.00;95570.09;5135306;27;20955;-55
2022/07/02 04:03:51;;;;;;;0.50;0.30;;;;;;;21.26;100.00;95577.00;5135559;27;20897;-55
2022/07/02 04:06:19;;;;;;;0.50;0.40;;;;;;;21.10;100.00;95572.53;5135179;27;20431;-55
2022/07/02 04:08:48;;;;;;;2.20;2.10;;;;;;;21.03;100.00;95570.31;5135367;27;20513;-54
2022/07/02 04:11:16;;;;;;;0.80;0.50;;;;;;;20.87;100.00;95572.06;5135227;27;20469;-54
2022/07/02 04:13:44;;;;;;;0.40;0.30;;;;;;;21.11;100.00;95569.50;5134762;27;20557;-54
2022/07/02 04:16:13;;;;;;;0.53;0.50;;;;;;;21.34;100.00;95569.94;5135286;27;20454;-54
2022/07/02 04:18:42;;;;;;;0.40;0.30;;;;;;;21.20;100.00;95569.44;5135210;27;20484;-55
2022/07/02 04:21:12;;;;;;;0.50;0.33;;;;;;;21.02;100.00;95566.06;5135221;27;20431;-55
2022/07/02 04:23:41;;;;;;;5.70;0.50;;;;;;;20.78;100.00;95580.19;5134820;27;20999;-55
2022/07/02 04:26:09;;;;;;;0.60;0.60;;;;;;;21.17;100.00;95570.91;5135131;27;20505;-53
2022/07/02 04:28:38;;;;;;;0.60;0.50;;;;;;;21.23;100.00;95576.84;5134889;27;20540;-54
2022/07/02 04:31:06;;;;;;;0.63;0.60;;;;;;;21.07;100.00;95574.00;5134706;27;20463;-54
2022/07/02 04:33:35;;;;;;;0.60;0.30;;;;;;;20.89;100.00;95581.38;5135209;27;20437;-53
2022/07/02 04:36:03;;;;;;;0.50;0.37;;;;;;;21.19;100.00;95582.13;5134595;27;20487;-55
2022/07/02 04:38:33;;;;;;;1.60;0.67;;;;;;;20.68;100.00;95585.16;5134471;27;20561;-54
2022/07/02 04:41:01;;;;;;;0.80;0.73;;;;;;;20.75;100.00;95585.41;5135034;27;20419;-53
2022/07/02 04:43:30;;;;;;;0.50;0.50;;;;;;;20.74;100.00;95573.09;5134505;27;20469;-53
2022/07/02 04:45:58;;;;;;;0.60;0.50;;;;;;;21.02;100.00;95582.25;5134153;27;20438;-53
2022/07/02 04:48:27;;;;;;;0.50;0.40;;;;;;;21.10;100.00;95572.53;5134345;27;20431;-53
2022/07/02 04:50:55;;;;;;;0.50;0.40;;;;;;;21.48;100.00;95582.03;5134171;27;20518;-52
2022/07/02 04:53:24;;;;;;;0.70;0.50;;;;;;;21.52;100.00;95580.25;5134092;27;20419;-52
2022/07/02 04:55:53;;;;;;;0.97;0.90;;;;;;;21.26;100.00;95573.50;5134125;27;20521;-52
2022/07/02 04:58:22;;;;;;;0.50;0.47;;;;;;;21.07;100.00;95575.88;5133846;27;20592;-52
2022/07/02 05:00:51;;;;;;;0.80;0.80;;;;;;;20.92;100.00;95578.00;5133715;27;20518;-52
2022/07/02 05:03:19;;;;;;;0.83;0.80;;;;;;;20.65;100.00;95585.81;5133952;27;20426;-52
2022/07/02 05:05:48;;;;;;;1.23;0.70;;;;;;;20.99;100.00;95571.31;5134182;27;20848;-52
2022/07/02 05:08:18;;;;;;;0.60;0.50;;;;;;;21.18;100.00;95580.53;5133873;27;20423;-51
2022/07/02 05:10:46;;;;;;;0.50;0.50;;;;;;;21.11;100.00;95583.00;5134142;27;20525;-51
2022/07/02 05:13:17;;;;;;;0.80;0.67;;;;;;;21.11;100.00;95577.59;5133805;27;20820;-51
2022/07/02 05:15:45;;;;;;;0.60;0.50;;;;;;;20.98;100.00;95573.22;5133735;27;20465;-51
2022/07/02 05:18:14;;;;;;;0.87;0.87;;;;;;;20.95;100.00;95591.97;5134013;27;20470;-51
2022/07/02 05:20:43;;;;;;;1.00;1.00;;;;;;;20.94;100.00;95576.91;5133243;27;20521;-51
2022/07/02 05:23:11;;;;;;;0.47;0.37;;;;;;;21.63;100.00;95580.59;5133241;27;20465;-50
2022/07/02 05:25:40;;;;;;;0.50;0.50;;;;;;;22.12;100.00;95576.16;5133564;27;20411;-51
2022/07/02 05:28:08;;;;;;;0.80;0.70;;;;;;;21.90;100.00;95544.19;5133551;27;20477;-50
2022/07/02 05:30:38;;;;;;;1.77;0.83;;;;;;;21.72;100.00;95577.84;5133190;27;20457;-50
2022/07/02 05:33:06;;;;;;;1.23;1.17;;;;;;;21.77;100.00;95553.34;5133394;27;20458;-50
2022/07/02 05:35:35;;;;;;;0.60;0.60;;;;;;;21.99;100.00;95575.34;5132576;27;20475;-50
2022/07/02 05:38:03;;;;;;;0.90;0.90;;;;;;;22.26;100.00;95567.75;5133547;27;20509;-50
2022/07/02 05:40:31;;;;;;;1.43;0.93;;;;;;;22.12;100.00;95573.44;5132466;27;20457;-50
2022/07/02 05:43:00;;;;;;;0.90;0.90;;;;;;;22.65;100.00;95570.56;5133557;27;20522;-49
2022/07/02 05:45:28;;;;;;;0.60;0.40;;;;;;;23.07;100.00;95570.28;5133124;27;20928;-49
2022/07/02 05:47:58;;;;;;;0.43;0.37;;;;;;;23.40;100.00;95568.19;5133209;27;20419;-48
2022/07/02 05:50:27;;;;;;;4.30;1.53;;;;;;;23.46;100.00;95553.25;5133185;27;20502;-49
2022/07/02 05:52:55;;;;;;;1.07;1.07;;;;;;;23.69;100.00;95569.72;5132935;27;20454;-49
2022/07/02 05:55:24;;;;;;;0.70;0.70;;;;;;;24.05;100.00;95568.72;5133071;27;20505;-49
2022/07/02 05:57:52;;;;;;;1.17;1.07;;;;;;;24.25;100.00;95565.81;5133154;27;20521;-49
2022/07/02 06:00:20;;;;;;;0.80;0.80;;;;;;;24.42;100.00;95564.66;5133120;27;20558;-49
2022/07/02 06:02:49;;;;;;;0.67;0.60;;;;;;;24.50;100.00;95558.28;5132880;27;20431;-49
2022/07/02 06:08:05;;;;;;;1.00;1.00;;;;;;;24.35;100.00;95559.06;5132799;27;20427;-49
2022/07/02 06:10:34;;;;;;;0.57;0.57;;;;;;;24.69;100.00;95562.97;5133119;27;20451;-50
2022/07/02 06:13:02;;;;;;;1.07;0.93;;;;;;;24.33;100.00;95558.63;5133128;27;20465;-50
2022/07/02 06:15:31;;;;;;;0.87;0.83;;;;;;;24.41;100.00;95563.84;5131720;27;20525;-50
2022/07/02 06:18:00;;;;;;;0.80;0.80;;;;;;;24.39;100.00;95549.09;5132234;27;20492;-50
2022/07/02 06:20:30;;;;;;;0.60;0.60;;;;;;;25.17;100.00;95557.09;5132448;27;20458;-50
2022/07/02 06:22:58;;;;;;;0.63;0.50;;;;;;;25.14;100.00;95553.16;5132561;27;20994;-50
2022/07/02 06:25:27;;;;;;;0.80;0.60;;;;;;;25.23;100.00;95545.59;5132910;27;20453;-50
2022/07/02 06:27:55;;;;;;;0.70;0.70;;;;;;;25.54;100.00;95554.75;5132480;28;20513;-50
2022/07/02 06:30:24;;;;;;;0.60;0.60;;;;;;;25.72;100.00;95545.03;5132505;28;20433;-51
2022/07/02 06:32:53;;;;;;;0.60;0.53;;;;;;;26.22;100.00;95541.28;5132627;28;20532;-51
2022/07/02 06:35:21;;;;;;;0.80;0.77;;;;;;;26.65;100.00;95542.72;5132487;28;20513;-50
2022/07/02 06:37:53;;;;;;;2.00;1.43;;;;;;;26.78;100.00;95541.41;5132597;28;20457;-51
2022/07/02 06:40:21;;;;;;;1.10;1.10;;;;;;;26.81;100.00;95544.19;5132352;28;20561;-51
2022/07/02 06:42:49;;;;;;;11.30;1.27;;;;;;;26.63;100.00;95517.84;5132892;28;20422;-51
2022/07/02 06:45:18;;;;;;;1.10;0.97;;;;;;;26.33;100.00;95534.88;5131533;28;20505;-51
2022/07/02 06:47:46;;;;;;;1.37;1.27;;;;;;;27.02;100.00;95535.50;5132664;28;20513;-51
2022/07/02 06:50:18;;;;;;;1.00;0.80;;;;;;;27.07;100.00;95537.91;5132356;28;20509;-50
2022/07/02 06:52:47;;;;;;;1.10;1.10;;;;;;;27.06;100.00;95533.63;5132339;28;20466;-50
2022/07/02 06:55:18;;;;;;;1.17;1.00;;;;;;;26.97;100.00;95535.81;5132237;28;20522;-50
2022/07/02 06:57:46;;;;;;;0.90;0.90;;;;;;;26.92;100.00;95530.72;5132269;28;20505;-50
2022/07/02 07:00:15;;;;;;;1.10;1.10;;;;;;;26.55;100.00;95532.47;5132141;28;20505;-50
2022/07/02 07:02:45;;;;;;;0.50;0.50;;;;;;;26.93;100.00;95533.06;5132257;28;20427;-50
2022/07/02 07:05:18;;;;;;;0.70;0.67;;;;;;;26.87;100.00;95529.09;5131597;28;20427;-50
2022/07/02 07:07:46;;;;;;;6.10;1.83;;;;;;;27.45;100.00;95532.19;5132128;28;20931;-50
2022/07/02 07:10:16;;;;;;;0.77;0.77;;;;;;;27.30;100.00;95530.44;5132014;28;20471;-51
2022/07/02 07:12:44;;;;;;;0.60;0.60;;;;;;;27.07;100.00;95535.97;5132105;28;20465;-51
2022/07/02 07:15:12;;;;;;;0.53;0.50;;;;;;;27.95;100.00;95527.28;5133553;27;20514;-51
2022/07/02 07:17:41;;;;;;;3.13;1.50;;;;;;;28.11;100.00;95534.09;5135667;27;20505;-51
2022/07/02 07:20:16;;;;;;;1.10;1.10;;;;;;;27.71;99.81;95529.38;5135570;27;20517;-53
2022/07/02 07:22:45;;;;;;;1.27;0.80;;;;;;;28.04;94.29;95527.78;5136299;27;20434;-53
2022/07/02 07:25:14;;;;;;;0.90;0.90;;;;;;;28.47;94.94;95529.72;5136255;27;20502;-54
2022/07/02 07:27:44;;;;;;;1.07;1.00;;;;;;;28.57;89.59;95528.22;5135692;27;20465;-54
2022/07/02 07:30:13;;;;;;;1.43;0.93;;;;;;;28.04;93.98;95530.50;5136173;27;20533;-54
2022/07/02 07:32:42;;;;;;;0.60;0.60;;;;;;;28.59;92.53;95529.41;5135738;27;20931;-55
2022/07/02 07:35:10;;;;;;;0.80;0.80;;;;;;;29.02;93.27;95527.00;5135777;27;20476;-56
2022/07/02 07:37:39;;;;;;;0.60;0.60;;;;;;;29.68;83.72;95518.28;5135980;27;20426;-64
2022/07/02 07:40:11;;;;;;;0.60;0.60;;;;;;;29.18;79.15;95521.97;5135200;27;20458;-68
2022/07/02 07:42:40;;;;;;;0.60;0.43;;;;;;;29.86;75.84;95516.41;5135781;27;20480;-69
2022/07/02 07:45:10;;;;;;;5.27;0.80;;;;;;;30.39;68.37;95510.22;5135797;27;20478;-68
2022/07/02 07:47:39;;;;;;;0.40;0.40;;;;;;;31.14;70.55;95503.50;5135523;27;20487;-68
2022/07/02 07:50:08;;;;;;;0.50;0.40;;;;;;;31.39;62.84;95499.50;5135491;27;20951;-68
2022/07/02 07:52:36;;;;;;;1.70;1.07;;;;;;;30.67;64.30;95512.94;5135495;27;20907;-66
2022/07/02 07:55:06;;;;;;;0.70;0.67;;;;;;;30.76;69.31;95513.34;5135597;27;20501;-64
2022/07/02 07:57:35;;;;;;;0.87;0.47;;;;;;;30.91;71.04;95505.91;5135297;27;20418;-65
2022/07/02 08:00:04;;;;;;;0.70;0.70;;;;;;;31.29;66.90;95494.84;5135160;27;20563;-67
2022/07/02 08:02:34;;;;;;;0.50;0.40;;;;;;;31.56;58.08;95475.16;5135239;27;20465;-67
2022/07/02 08:05:07;;;;;;;1.07;1.00;;;;;;;32.10;60.93;95499.13;5135194;27;20495;-65
2022/07/02 08:07:39;;;;;;;4.33;0.50;;;;;;;32.52;57.08;95498.81;5135165;27;20458;-65
2022/07/02 08:10:15;;;;;;;0.50;0.50;;;;;;;32.51;49.56;95490.97;5135182;27;20507;-65
2022/07/02 08:12:44;;;;;;;0.60;0.43;;;;;;;32.49;51.27;95493.31;5135106;27;20462;-65
2022/07/02 08:15:13;;;;;;;0.60;0.47;;;;;;;32.77;51.38;95498.56;5135090;27;20478;-58
2022/07/02 08:17:42;;;;;;;0.50;0.50;;;;;;;32.90;55.94;95490.59;5134908;27;20412;-58
2022/07/02 08:20:12;;;;;;;0.47;0.40;;;;;;;33.34;51.17;95489.72;5134212;27;20514;-60
2022/07/02 08:22:42;;;;;;;0.63;0.63;;;;;;;32.87;48.97;95492.19;5134875;27;20430;-59
2022/07/02 08:25:11;;;;;;;1.27;0.80;;;;;;;32.36;50.83;95489.53;5135232;27;20507;-59
2022/07/02 08:27:39;;;;;;;2.30;0.80;;;;;;;31.90;49.11;95484.34;5133871;27;20912;-60
2022/07/02 08:30:09;;;;;;;1.00;0.67;;;;;;;32.24;50.33;95490.78;5133960;27;20497;-60
2022/07/02 08:32:37;;;;;;;0.97;0.90;;;;;;;32.63;54.49;95494.00;5134667;27;20425;-59
2022/07/02 08:35:12;;;;;;;0.50;0.50;;;;;;;32.85;53.41;95504.75;5134709;27;20902;-60
2022/07/02 08:37:41;;;;;;;0.40;0.30;;;;;;;33.50;51.95;95498.94;5134545;27;20809;-59
2022/07/02 08:40:10;;;;;;;0.50;0.50;;;;;;;33.21;51.24;95495.78;5134823;27;20553;-59
2022/07/02 08:42:41;;;;;;;3.87;1.20;;;;;;;32.98;52.89;95494.81;5134504;27;20524;-59
2022/07/02 08:45:12;;;;;;;2.67;0.70;;;;;;;32.98;52.87;95497.56;5134719;27;20445;-59
2022/07/02 08:47:42;;;;;;;1.00;1.00;;;;;;;32.74;54.16;95495.88;5134361;27;20916;-59
2022/07/02 08:50:15;;;;;;;0.73;0.60;;;;;;;33.73;53.26;95496.31;5134488;27;20430;-59
2022/07/02 08:52:45;;;;;;;0.50;0.40;;;;;;;33.83;54.72;95487.13;5134400;27;20929;-60
2022/07/02 08:55:15;;;;;;;0.40;0.30;;;;;;;34.01;51.20;95488.81;5134259;27;20431;-60
2022/07/02 08:57:45;;;;;;;0.80;0.80;;;;;;;33.49;50.73;95496.59;5134395;27;20430;-60
2022/07/02 09:00:15;;;;;;;0.90;0.90;;;;;;;33.65;51.50;95497.59;5133953;27;20564;-60
2022/07/02 09:02:45;;;;;;;0.43;0.43;;;;;;;34.08;55.59;95484.03;5134361;27;20492;-60
2022/07/02 09:05:16;;;;;;;0.80;0.80;;;;;;;34.03;55.63;95483.72;5134265;27;20457;-60
2022/07/02 09:07:45;;;;;;;0.50;0.40;;;;;;;34.96;50.71;95479.81;5134198;27;20460;-60
2022/07/02 09:10:13;;;;;;;0.70;0.70;;;;;;;34.44;51.24;95487.00;5133941;27;20479;-60
2022/07/02 09:12:42;;;;;;;0.50;0.50;;;;;;;35.08;51.01;95470.16;5133665;27;20948;-59
2022/07/02 09:15:12;;;;;;;0.50;0.50;;;;;;;35.75;49.91;95471.50;5133914;27;20503;-59
2022/07/02 09:17:42;;;;;;;4.40;1.03;;;;;;;34.93;50.79;95474.34;5133797;27;20468;-59
2022/07/02 09:20:11;;;;;;;0.50;0.50;;;;;;;34.82;50.96;95469.03;5133940;27;20418;-58
2022/07/02 09:22:43;;;;;;;0.80;0.53;;;;;;;34.89;51.75;95466.16;5133572;27;20195;-59
2022/07/02 09:25:14;;;;;;;0.60;0.60;;;;;;;35.26;51.06;95453.25;5133386;27;21014;-60
2022/07/02 09:27:43;;;;;;;0.43;0.43;;;;;;;35.91;46.97;95460.50;5133570;27;20499;-60
2022/07/02 09:30:15;;;;;;;0.40;0.40;;;;;;;36.21;45.20;95467.72;5133704;27;20231;-60
2022/07/02 09:32:45;;;;;;;0.70;0.50;;;;;;;36.36;48.09;95457.88;5133856;27;20671;-59
2022/07/02 09:35:18;;;;;;;0.40;0.40;;;;;;;36.41;44.71;95454.59;5133267;27;20430;-59
2022/07/02 09:37:49;;;;;;;0.70;0.70;;;;;;;35.96;46.66;95460.00;5133250;27;20188;-59
2022/07/02 09:40:20;;;;;;;1.47;1.37;;;;;;;35.62;47.29;95460.38;5133202;27;20192;-59
2022/07/02 09:42:50;;;;;;;0.80;0.80;;;;;;;35.78;46.70;95456.88;5133791;27;20542;-60
2022/07/02 09:45:18;;;;;;;0.70;0.67;;;;;;;36.21;47.61;95457.47;5133182;27;20605;-60
2022/07/02 09:47:49;;;;;;;0.87;0.87;;;;;;;35.43;49.08;95452.88;5132411;27;20188;-60
2022/07/02 09:50:20;;;;;;;0.73;0.73;;;;;;;36.50;48.26;95452.03;5132952;27;20193;-60
2022/07/02 09:52:51;;;;;;;0.40;0.30;;;;;;;36.38;46.97;95416.06;5133455;27;20188;-60
2022/07/02 09:55:21;;;;;;;0.40;0.40;;;;;;;36.33;47.35;95444.19;5133135;27;20189;-60
2022/07/02 09:57:51;;;;;;;1.38;0.60;;;;;;;36.61;44.73;95440.72;5133037;27;20346;-60
2022/07/02 10:00:20;;;;;;;0.53;0.50;;;;;;;37.69;44.19;95441.66;5133084;27;20184;-59
2022/07/02 10:02:53;;;;;;;0.73;0.55;;;;;;;37.36;43.04;95438.25;5133262;27;20284;-58
2022/07/02 10:05:27;;;;;;;0.70;0.70;;;;;;;37.15;48.91;95440.84;5133344;27;20180;-59
2022/07/02 10:07:59;;;;;;;2.25;0.40;;;;;;;37.24;46.25;95435.47;5132482;27;20280;-58
2022/07/02 10:10:33;;;;;;;0.60;0.60;;;;;;;36.47;49.28;95433.56;5132785;27;20240;-58
2022/07/02 10:13:01;;;;;;;1.17;0.80;;;;;;;36.80;47.55;95432.31;5131742;27;20603;-59
2022/07/02 10:15:32;;;;;;;0.52;0.52;;;;;;;36.96;44.37;95430.72;5132568;27;20769;-58
2022/07/02 10:18:02;;;;;;;0.95;0.60;;;;;;;36.88;46.52;95427.34;5132461;27;20623;-58
2022/07/02 10:20:34;;;;;;;0.85;0.85;;;;;;;37.74;46.85;95423.72;5132795;27;20233;-58
2022/07/02 10:23:05;;;;;;;0.40;0.40;;;;;;;38.54;40.88;95428.63;5133010;27;20188;-58
2022/07/02 10:25:35;;;;;;;0.63;0.50;;;;;;;37.15;42.81;95421.50;5132588;27;20227;-58
2022/07/02 10:28:04;;;;;;;0.65;0.50;;;;;;;36.54;43.77;95424.31;5132596;28;20283;-58
2022/07/02 10:30:33;;;;;;;0.90;0.70;;;;;;;35.63;46.36;95422.53;5132695;28;20275;-59
2022/07/02 10:33:09;;;;;;;0.70;0.40;;;;;;;35.87;44.53;95421.22;5132795;28;20271;-59
2022/07/02 10:35:39;;;;;;;0.93;0.93;;;;;;;36.82;47.20;95420.81;5132195;28;20180;-58
2022/07/02 10:38:09;;;;;;;1.20;1.10;;;;;;;36.79;46.33;95413.38;5132902;28;20181;-57
2022/07/02 10:40:47;;;;;;;1.13;0.60;;;;;;;37.56;51.02;95399.34;5132136;28;20237;-57
2022/07/02 10:43:17;;;;;;;0.60;0.60;;;;;;;38.09;45.54;95409.56;5132417;28;20180;-57
2022/07/02 10:45:46;;;;;;;0.80;0.70;;;;;;;38.26;42.71;95421.25;5132113;28;20381;-57
2022/07/02 10:48:15;;;;;;;0.40;0.40;;;;;;;37.36;42.57;95363.59;5132177;28;20195;-57
2022/07/02 10:50:45;;;;;;;0.50;0.40;;;;;;;36.90;41.72;95419.41;5134967;27;20227;-57
2022/07/02 10:53:17;;;;;;;0.82;0.82;;;;;;;37.75;42.65;95411.44;5136532;27;20653;-57
2022/07/02 10:55:57;;;;;;;0.70;0.70;;;;;;;36.92;41.26;95405.91;5136473;27;20184;-57
2022/07/02 10:58:26;;;;;;;2.50;0.93;;;;;;;35.82;43.33;95404.38;5136386;27;20223;-57
2022/07/02 11:00:55;;;;;;;0.40;0.32;;;;;;;36.41;42.84;95402.13;5136279;27;20271;-58
2022/07/02 11:03:26;;;;;;;1.00;0.90;;;;;;;36.82;41.82;95405.00;5136467;27;20662;-57
2022/07/02 11:05:57;;;;;;;0.40;0.40;;;;;;;37.24;38.48;95402.28;5136249;27;20651;-57
2022/07/02 11:08:49;;;;;;;0.60;0.40;;;;;;;38.27;35.90;95402.66;5136496;27;20236;-57
2022/07/02 11:11:21;;;;;;;1.35;0.60;;;;;;;37.68;34.57;95408.88;5136112;27;20220;-57
2022/07/02 11:13:52;;;;;;;0.47;0.45;;;;;;;37.98;32.36;95403.56;5135817;27;20273;-57
2022/07/02 11:16:22;;;;;;;0.50;0.50;;;;;;;38.77;32.64;95394.22;5136289;27;20181;-56
2022/07/02 11:18:52;;;;;;;0.57;0.50;;;;;;;37.70;32.36;95400.94;5136015;27;20647;-57
2022/07/02 11:21:22;;;;;;;0.50;0.45;;;;;;;37.64;35.03;95402.69;5135939;27;20689;-57
2022/07/02 11:23:52;;;;;;;0.60;0.50;;;;;;;36.48;41.13;95401.22;5135909;27;20180;-58
2022/07/02 11:26:22;;;;;;;0.80;0.80;;;;;;;36.20;40.76;95392.44;5136167;27;20185;-58
2022/07/02 11:28:52;;;;;;;0.73;0.70;;;;;;;36.60;36.57;95393.00;5135799;27;20224;-58
2022/07/02 11:31:24;;;;;;;1.00;0.70;;;;;;;37.13;35.39;95390.75;5135805;27;20237;-58
2022/07/02 11:33:55;;;;;;;0.60;0.60;;;;;;;37.88;32.44;95387.31;5135802;27;20188;-57
2022/07/02 11:36:26;;;;;;;0.43;0.43;;;;;;;37.86;31.41;95320.56;5135603;27;20245;-57
2022/07/02 11:38:57;;;;;;;0.40;0.40;;;;;;;38.37;28.82;95391.25;5135595;27;20216;-57
2022/07/02 11:41:26;;;;;;;0.40;0.30;;;;;;;39.45;29.77;95379.44;5135264;27;20238;-57
2022/07/02 11:43:57;;;;;;;0.60;0.60;;;;;;;39.24;27.56;95383.78;5135262;27;20634;-57
2022/07/02 11:46:28;;;;;;;0.47;0.47;;;;;;;39.67;24.88;95377.41;5135845;27;20184;-57