Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:21;;;;;;;;;;;;;;;21.41;51.68;101104.19;4926230;28;115312;-80
2023/10/12 00:05:03;;;;;;;;;;;;;;;21.41;51.66;101105.03;4947149;28;113581;-81
2023/10/12 00:12:47;;;;;;;;;;;;;;;21.36;51.68;101118.03;4948164;28;114886;-81
2023/10/12 00:15:28;;;;;;;;;;;;;;;21.34;51.83;101120.88;4947260;28;113639;-81
2023/10/12 00:17:57;;;;;;;;;;;;;;;21.34;51.86;101120.00;4938194;28;123301;-81
2023/10/12 00:22:58;;;;;;;;;;;;;;;21.31;51.80;101120.28;4945460;28;115536;-80
2023/10/12 00:25:26;;;;;;;;;;;;;;;21.30;51.80;101129.34;4950518;28;114768;-81
2023/10/12 00:27:53;;;;;;;;;;;;;;;21.30;51.83;101123.97;4929360;28;123406;-81
2023/10/12 00:30:20;;;;;;;;;;;;;;;21.28;51.88;101125.94;4933921;28;123033;-80
2023/10/12 00:32:48;;;;;;;;;;;;;;;21.24;51.89;101124.50;4948331;28;114727;-80
2023/10/12 00:35:17;;;;;;;;;;;;;;;21.22;51.83;101121.09;4950005;28;114126;-80
2023/10/12 00:37:44;;;;;;;;;;;;;;;21.19;51.93;101120.38;4950523;28;124565;-81
2023/10/12 00:40:29;;;;;;;;;;;;;;;21.18;51.76;101126.72;4963739;28;124360;-81
2023/10/12 00:43:00;;;;;;;;;;;;;;;21.16;51.94;101134.09;4947907;28;113746;-81
2023/10/12 00:45:31;;;;;;;;;;;;;;;21.14;51.91;101130.66;4930478;28;113437;-81
2023/10/12 00:48:08;;;;;;;;;;;;;;;21.13;51.96;101139.72;4945133;28;123975;-81
2023/10/12 00:50:36;;;;;;;;;;;;;;;21.10;52.03;101134.63;4948577;28;123944;-82
2023/10/12 00:55:45;;;;;;;;;;;;;;;21.06;52.02;101143.94;4924461;28;114847;-81
2023/10/12 00:58:14;;;;;;;;;;;;;;;21.04;52.10;101151.31;4949106;28;124479;-81
2023/10/12 01:00:45;;;;;;;;;;;;;;;21.03;52.02;101160.34;4926584;28;123735;-80
2023/10/12 01:06:15;;;;;;;;;;;;;;;20.96;52.22;101159.16;4940721;28;113100;-81
2023/10/12 01:08:43;;;;;;;;;;;;;;;20.93;52.44;101170.19;4944205;28;123406;-82
2023/10/12 01:11:18;;;;;;;;;;;;;;;20.92;52.23;101161.25;4939153;28;125581;-81
2023/10/12 01:13:46;;;;;;;;;;;;;;;20.91;52.27;101158.72;4952175;28;114805;-82
2023/10/12 01:19:06;;;;;;;;;;;;;;;20.84;52.25;101165.59;4939837;28;124967;-81
2023/10/12 01:21:36;;;;;;;;;;;;;;;20.82;52.26;101167.56;4954400;28;125093;-81
2023/10/12 01:24:12;;;;;;;;;;;;;;;20.79;52.45;101164.13;4935722;28;115364;-82
2023/10/12 01:26:49;;;;;;;;;;;;;;;20.76;52.34;101164.38;4950557;28;114220;-81
2023/10/12 01:29:22;;;;;;;;;;;;;;;20.71;52.43;101155.81;4952216;28;123826;-82
2023/10/12 01:31:52;;;;;;;;;;;;;;;20.69;52.43;101157.78;4951502;28;123859;-82
2023/10/12 01:34:24;;;;;;;;;;;;;;;20.66;52.49;101152.66;4949576;28;113458;-81
2023/10/12 01:36:52;;;;;;;;;;;;;;;20.63;52.46;101163.69;4952120;28;113497;-81
2023/10/12 01:39:19;;;;;;;;;;;;;;;20.61;52.68;101173.72;4939357;28;123076;-81
2023/10/12 01:41:47;;;;;;;;;;;;;;;20.60;52.62;101185.47;4935279;28;124099;-81
2023/10/12 01:44:18;;;;;;;;;;;;;;;20.57;52.55;101175.78;4952936;28;114944;-82
2023/10/12 01:46:49;;;;;;;;;;;;;;;20.55;52.65;101160.72;4948476;28;114480;-82
2023/10/12 01:49:19;;;;;;;;;;;;;;;20.54;52.70;101161.72;4955044;28;124876;-82
2023/10/12 01:51:46;;;;;;;;;;;;;;;20.52;52.81;101150.22;4950822;28;123768;-82
2023/10/12 01:54:22;;;;;;;;;;;;;;;20.50;52.85;101141.44;4950976;28;114180;-82
2023/10/12 01:56:51;;;;;;;;;;;;;;;20.49;52.78;101123.56;4954130;28;113704;-82
2023/10/12 01:59:21;;;;;;;;;;;;;;;20.47;52.84;101121.00;4934605;28;125528;-81
2023/10/12 02:01:59;;;;;;;;;;;;;;;20.48;52.94;101111.09;4930692;28;125349;-82
2023/10/12 02:04:26;;;;;;;;;;;;;;;20.48;52.98;101116.50;4917860;28;114289;-82
2023/10/12 02:06:53;;;;;;;;;;;;;;;20.47;52.92;101125.53;4950640;28;116627;-82
2023/10/12 02:09:22;;;;;;;;;;;;;;;20.47;53.01;101129.06;4949270;28;124320;-83
2023/10/12 02:11:57;;;;;;;;;;;;;;;20.46;52.98;101134.59;4945548;28;125116;-82
2023/10/12 02:14:33;;;;;;;;;;;;;;;20.42;52.95;101134.84;4939835;28;115031;-83
2023/10/12 02:17:02;;;;;;;;;;;;;;;20.39;53.06;101129.69;4924283;28;112796;-83
2023/10/12 02:19:49;;;;;;;;;;;;;;;20.39;53.08;101123.47;4951079;28;125209;-84
2023/10/12 02:22:28;;;;;;;;;;;;;;;20.37;53.12;101131.66;4950299;28;124943;-82
2023/10/12 02:27:59;;;;;;;;;;;;;;;20.38;53.13;101133.38;4927355;28;113230;-83
2023/10/12 02:30:28;;;;;;;;;;;;;;;20.38;53.18;101133.38;4928349;28;124793;-83
2023/10/12 02:33:00;;;;;;;;;;;;;;;20.37;53.14;101130.81;4943874;28;125345;-82
2023/10/12 02:35:37;;;;;;;;;;;;;;;20.35;53.27;101144.38;4932951;28;115619;-82
2023/10/12 02:38:15;;;;;;;;;;;;;;;20.34;53.35;101148.06;4932544;28;114063;-82
2023/10/12 02:40:43;;;;;;;;;;;;;;;20.34;53.41;101163.34;4948790;28;124394;-83
2023/10/12 02:43:11;;;;;;;;;;;;;;;20.32;53.32;101155.38;4928382;28;123143;-82
2023/10/12 02:45:42;;;;;;;;;;;;;;;20.32;53.33;101155.38;4949435;28;113566;-82
2023/10/12 02:48:13;;;;;;;;;;;;;;;20.32;53.39;101152.69;4949056;28;112900;-82
2023/10/12 02:50:57;;;;;;;;;;;;;;;20.33;53.39;101132.91;4950587;28;124164;-83
2023/10/12 02:53:30;;;;;;;;;;;;;;;20.33;53.45;101132.91;4949405;28;124249;-83
2023/10/12 02:56:06;;;;;;;;;;;;;;;20.32;53.40;101112.34;4949562;28;115070;-82
2023/10/12 02:58:33;;;;;;;;;;;;;;;20.33;53.39;101092.56;4951957;28;114908;-82
2023/10/12 03:01:12;;;;;;;;;;;;;;;20.32;53.46;101112.34;4951262;28;124881;-83
2023/10/12 03:03:47;;;;;;;;;;;;;;;20.32;53.45;101136.56;4945930;28;125446;-82
2023/10/12 03:06:23;;;;;;;;;;;;;;;20.32;53.52;101133.03;4947268;28;115086;-83
2023/10/12 03:11:31;;;;;;;;;;;;;;;20.29;53.54;101118.00;4951148;28;122215;-83
2023/10/12 03:14:15;;;;;;;;;;;;;;;20.28;53.52;101116.28;4942655;28;123967;-83
2023/10/12 03:16:43;;;;;;;;;;;;;;;20.26;53.51;101107.47;4937961;28;115167;-82
2023/10/12 03:19:23;;;;;;;;;;;;;;;20.24;53.68;101117.50;4934072;28;114733;-82
2023/10/12 03:22:03;;;;;;;;;;;;;;;20.22;53.39;101097.97;4943752;28;125726;-81
2023/10/12 03:24:45;;;;;;;;;;;;;;;20.21;53.69;101094.41;4950112;28;124252;-83
2023/10/12 03:27:13;;;;;;;;;;;;;;;20.20;53.66;101098.06;4930309;28;114764;-83
2023/10/12 03:29:43;;;;;;;;;;;;;;;20.19;53.70;101098.19;4937977;28;112960;-83
2023/10/12 03:32:11;;;;;;;;;;;;;;;20.19;53.69;101100.88;4945432;28;125354;-83
2023/10/12 03:37:14;;;;;;;;;;;;;;;20.15;53.68;101099.44;4935170;28;114188;-83
2023/10/12 03:45:08;;;;;;;;;;;;;;;20.08;53.80;101120.59;4947028;28;124507;-83
2023/10/12 03:47:55;;;;;;;;;;;;;;;20.05;53.84;101120.84;4935607;28;115101;-82
2023/10/12 03:50:22;;;;;;;;;;;;;;;20.02;53.72;101121.94;4924893;28;115716;-82
2023/10/12 03:52:52;;;;;;;;;;;;;;;20.01;53.83;101125.59;4942583;28;123655;-83
2023/10/12 03:55:28;;;;;;;;;;;;;;;19.99;53.90;101119.50;4951596;28;124801;-83
2023/10/12 03:58:07;;;;;;;;;;;;;;;19.96;53.94;101122.41;4950190;28;115582;-83
2023/10/12 04:01:24;;;;;;;;;;;;;;;19.95;53.81;101120.72;4942790;28;114633;-82
2023/10/12 04:03:40;;;;;;;;;;;;;;;19.92;54.01;101125.50;4944865;28;124820;-83
2023/10/12 04:06:15;;;;;;;;;;;;;;;19.89;53.86;101131.09;4946494;28;123486;-83
2023/10/12 04:08:51;;;;;;;;;;;;;;;19.87;53.98;101147.34;4941932;28;114213;-83
2023/10/12 04:21:23;;;;;;;;;;;;;;;19.83;54.08;101148.56;4948741;28;113599;-83
2023/10/12 04:24:27;;;;;;;;;;;;;;;19.82;54.19;101149.56;4954449;28;123732;-83
2023/10/12 04:29:21;;;;;;;;;;;;;;;19.79;54.19;101163.25;4948914;28;113798;-82
2023/10/12 04:31:56;;;;;;;;;;;;;;;19.78;54.26;101166.91;4940358;28;114027;-83
2023/10/12 04:34:26;;;;;;;;;;;;;;;19.75;54.15;101167.16;4932459;28;124655;-83
2023/10/12 04:37:08;;;;;;;;;;;;;;;19.75;54.31;101156.41;4947797;28;124011;-84
2023/10/12 04:39:38;;;;;;;;;;;;;;;19.73;54.30;101163.72;4946606;28;115193;-83
2023/10/12 04:42:20;;;;;;;;;;;;;;;19.72;54.35;101145.84;4932358;28;115839;-83
2023/10/12 04:47:35;;;;;;;;;;;;;;;19.72;54.32;101135.09;4947075;28;124544;-83
2023/10/12 04:50:05;;;;;;;;;;;;;;;19.71;54.38;101138.78;4946257;28;114186;-83
2023/10/12 04:52:40;;;;;;;;;;;;;;;19.70;54.42;101153.19;4943008;28;114898;-82
2023/10/12 04:57:45;;;;;;;;;;;;;;;19.68;54.45;101160.50;4942948;28;124615;-83
2023/10/12 05:07:53;;;;;;;;;;;;;;;19.66;54.39;101163.31;4944858;28;124952;-82
2023/10/12 05:10:26;;;;;;;;;;;;;;;19.65;54.51;101167.84;4945756;28;114976;-83
2023/10/12 05:12:57;;;;;;;;;;;;;;;19.67;54.52;101174.94;4933165;28;115328;-82
2023/10/12 05:15:27;;;;;;;;;;;;;;;19.69;54.63;101175.69;4954780;28;123008;-83
2023/10/12 05:17:54;;;;;;;;;;;;;;;19.69;54.52;101178.34;4951009;28;124535;-83
2023/10/12 05:20:24;;;;;;;;;;;;;;;19.70;54.56;101182.75;4947342;28;114461;-83
2023/10/12 05:22:51;;;;;;;;;;;;;;;19.69;54.59;101184.59;4946832;28;113503;-82
2023/10/12 05:25:18;;;;;;;;;;;;;;;19.70;54.63;101174.69;4919112;28;122380;-83
2023/10/12 05:28:05;;;;;;;;;;;;;;;19.70;54.73;101193.50;4920764;28;123943;-83
2023/10/12 05:30:32;;;;;;;;;;;;;;;19.70;54.58;101201.56;4930994;28;114341;-83
2023/10/12 05:33:04;;;;;;;;;;;;;;;19.70;54.77;101190.81;4945017;28;115060;-83
2023/10/12 05:35:49;;;;;;;;;;;;;;;19.69;54.72;101189.13;4929219;28;125027;-83
2023/10/12 05:38:17;;;;;;;;;;;;;;;19.68;54.66;101192.75;4943454;28;123420;-83
2023/10/12 05:40:53;;;;;;;;;;;;;;;19.68;54.76;101196.28;4956271;28;114074;-83
2023/10/12 05:43:22;;;;;;;;;;;;;;;19.69;54.77;101194.50;4930673;28;112820;-83
2023/10/12 05:45:49;;;;;;;;;;;;;;;19.69;54.76;101202.56;4955228;28;125146;-83
2023/10/12 05:48:19;;;;;;;;;;;;;;;19.71;54.82;101208.66;4947310;28;123812;-83
2023/10/12 05:50:49;;;;;;;;;;;;;;;19.72;54.79;101215.72;4945499;28;113978;-83
2023/10/12 05:53:16;;;;;;;;;;;;;;;19.72;54.79;101204.97;4947324;28;113696;-82
2023/10/12 05:55:47;;;;;;;;;;;;;;;19.71;54.79;101209.50;4942731;28;125118;-83
2023/10/12 05:58:15;;;;;;;;;;;;;;;19.72;54.77;101210.34;4943669;28;124347;-83
2023/10/12 06:00:45;;;;;;;;;;;;;;;19.71;54.88;101220.25;4937386;28;113787;-82
2023/10/12 06:03:15;;;;;;;;;;;;;;;19.71;54.77;101231.00;4943243;28;112672;-83
2023/10/12 06:05:43;;;;;;;;;;;;;;;19.71;54.83;101222.09;4926280;28;124043;-82
2023/10/12 06:08:12;;;;;;;;;;;;;;;19.71;54.93;101228.31;4941835;28;123804;-82
2023/10/12 06:10:41;;;;;;;;;;;;;;;19.69;55.01;101224.91;4943251;28;114625;-83
2023/10/12 06:13:09;;;;;;;;;;;;;;;19.69;55.01;101230.28;4948497;28;114365;-83
2023/10/12 06:15:43;;;;;;;;;;;;;;;19.71;54.99;101236.38;4952046;28;124037;-83
2023/10/12 06:18:12;;;;;;;;;;;;;;;19.71;54.98;101235.53;4909475;28;123094;-83
2023/10/12 06:20:44;;;;;;;;;;;;;;;19.72;55.01;101237.22;4943658;28;116768;-82
2023/10/12 06:23:15;;;;;;;;;;;;;;;19.72;55.05;101231.84;4942330;28;114256;-83
2023/10/12 06:25:45;;;;;;;;;;;;;;;19.72;55.05;101231.84;4948898;28;124679;-82
2023/10/12 06:28:32;;;;;;;;;;;;;;;19.70;55.08;101233.81;4941934;28;125973;-83
2023/10/12 06:31:00;;;;;;;;;;;;;;;19.69;55.06;101242.84;4927811;28;114631;-83
2023/10/12 06:33:32;;;;;;;;;;;;;;;19.68;55.08;101254.56;4921513;28;114995;-83
2023/10/12 06:36:01;;;;;;;;;;;;;;;19.69;55.06;101256.28;4948168;28;123864;-82
2023/10/12 06:46:46;;;;;;;;;;;;;;;19.64;55.20;101245.88;4948188;28;125607;-82
2023/10/12 06:49:28;;;;;;;;;;;;;;;19.64;55.31;101246.72;4930801;28;125264;-83
2023/10/12 06:52:02;;;;;;;;;;;;;;;19.64;55.33;101252.09;4946910;28;114427;-82
2023/10/12 06:59:59;;;;;;;;;;;;;;;19.68;55.24;101257.25;4950410;28;123974;-82
2023/10/12 07:02:27;;;;;;;;;;;;;;;19.67;55.36;101263.63;4950768;28;114431;-82
2023/10/12 07:04:55;;;;;;;;;;;;;;;19.67;55.33;101269.84;4952123;28;114310;-82
2023/10/12 07:07:30;;;;;;;;;;;;;;;19.67;55.37;101277.06;4949669;28;124163;-79
2023/10/12 07:10:13;;;;;;;;;;;;;;;19.67;55.39;101277.06;4945204;28;124094;-81
2023/10/12 07:12:42;;;;;;;;;;;;;;;19.68;55.46;101268.84;4945456;28;116458;-82
2023/10/12 07:15:14;;;;;;;;;;;;;;;19.70;55.40;101272.28;4948031;28;115518;-81
2023/10/12 07:17:48;;;;;;;;;;;;;;;19.72;55.32;101275.75;4930467;28;123291;-81
2023/10/12 07:23:05;;;;;;;;;;;;;;;19.77;55.48;101291.53;4929124;28;113918;-81
2023/10/12 07:25:36;;;;;;;;;;;;;;;19.79;55.51;101292.25;4947715;28;114145;-82
2023/10/12 07:28:15;;;;;;;;;;;;;;;19.81;55.45;101290.31;4944210;28;124339;-81
2023/10/12 07:30:43;;;;;;;;;;;;;;;19.81;55.55;101303.75;4943825;28;124751;-81
2023/10/12 07:33:10;;;;;;;;;;;;;;;19.80;55.40;101299.38;4952340;28;114783;-81
2023/10/12 07:35:42;;;;;;;;;;;;;;;19.81;55.58;101306.44;4948342;28;113746;-82
2023/10/12 07:38:13;;;;;;;;;;;;;;;19.81;55.60;101301.06;4927183;28;123711;-82
2023/10/12 07:40:56;;;;;;;;;;;;;;;19.83;55.57;101316.13;4948285;28;124488;-82
2023/10/12 07:43:24;;;;;;;;;;;;;;;19.84;55.52;101312.44;4947837;28;114502;-82
2023/10/12 07:45:51;;;;;;;;;;;;;;;19.86;55.50;101309.63;4944975;28;113902;-81
2023/10/12 07:48:31;;;;;;;;;;;;;;;19.85;55.39;101302.53;4950724;28;124125;-81
2023/10/12 07:53:49;;;;;;;;;;;;;;;19.85;55.66;101310.59;4942406;28;114409;-81
2023/10/12 07:56:18;;;;;;;;;;;;;;;19.85;55.52;101313.28;4951148;28;113570;-80
2023/10/12 07:58:57;;;;;;;;;;;;;;;19.86;55.52;101315.00;4944721;28;123986;-81
2023/10/12 08:04:00;;;;;;;;;;;;;;;19.87;55.57;101319.41;4948153;28;114301;-81
2023/10/12 08:06:36;;;;;;;;;;;;;;;19.88;55.65;101317.59;4943555;28;114905;-80
2023/10/12 08:11:49;;;;;;;;;;;;;;;19.92;55.68;101322.59;4948939;28;124150;-80
2023/10/12 08:15:08;;;;;;;;;;;;;;;19.94;55.75;101312.56;4948987;28;114592;-80
2023/10/12 08:17:26;;;;;;;;;;;;;;;19.95;55.59;101317.00;4958130;28;114021;-77
2023/10/12 08:19:57;;;;;;;;;;;;;;;19.97;55.63;101317.72;4951244;28;126938;-77
2023/10/12 08:22:29;;;;;;;;;;;;;;;19.98;55.71;101319.44;4939054;28;124080;-79
2023/10/12 08:24:58;;;;;;;;;;;;;;;19.98;55.64;101327.50;4946161;28;114170;-78
2023/10/12 08:27:39;;;;;;;;;;;;;;;19.98;55.71;101318.56;4946883;28;113543;-78
2023/10/12 08:30:44;;;;;;;;;;;;;;;19.99;55.63;101326.53;4946061;28;125359;-79
2023/10/12 08:33:15;;;;;;;;;;;;;;;19.97;55.65;101328.47;4946951;28;123966;-79
2023/10/12 08:38:40;;;;;;;;;;;;;;;19.98;55.79;101319.44;4946815;28;113649;-81
2023/10/12 08:43:59;;;;;;;;;;;;;;;19.97;55.81;101328.47;4945026;28;124561;-79
2023/10/12 08:52:06;;;;;;;;;;;;;;;19.96;55.81;101325.91;4945762;28;124401;-82
2023/10/12 08:54:35;;;;;;;;;;;;;;;19.95;55.84;101330.44;4950357;28;123879;-80
2023/10/12 08:57:02;;;;;;;;;;;;;;;19.96;55.89;101332.13;4947176;28;114937;-82
2023/10/12 08:59:33;;;;;;;;;;;;;;;19.97;55.83;101344.63;4950317;28;114581;-81
2023/10/12 09:02:18;;;;;;;;;;;;;;;19.98;55.94;101349.00;4929014;28;125195;-81
2023/10/12 09:04:48;;;;;;;;;;;;;;;19.99;55.85;101348.03;4936447;28;123479;-83
2023/10/12 09:07:19;;;;;;;;;;;;;;;20.00;55.87;101349.78;4952765;28;114484;-78
2023/10/12 09:09:49;;;;;;;;;;;;;;;20.02;55.87;101339.75;4952579;28;113146;-82
2023/10/12 09:12:19;;;;;;;;;;;;;;;20.01;55.78;101340.72;4949125;28;123827;-81
2023/10/12 09:14:46;;;;;;;;;;;;;;;20.01;55.92;101335.34;4932430;28;123617;-81
2023/10/12 09:17:26;;;;;;;;;;;;;;;20.04;56.04;101328.84;4949712;28;113404;-81
2023/10/12 09:20:12;;;;;;;;;;;;;;;20.08;55.94;101334.84;4944836;28;113815;-82
2023/10/12 09:22:41;;;;;;;;;;;;;;;20.11;55.91;101329.25;4926428;28;124242;-83
2023/10/12 09:25:23;;;;;;;;;;;;;;;20.13;55.99;101329.97;4948290;28;124431;-81
2023/10/12 09:27:50;;;;;;;;;;;;;;;20.17;56.03;101334.13;4945086;28;112923;-82
2023/10/12 09:30:26;;;;;;;;;;;;;;;20.22;56.11;101337.34;4941242;28;114163;-82
2023/10/12 09:33:06;;;;;;;;;;;;;;;20.27;56.10;101335.16;4946163;28;126347;-82
2023/10/12 09:35:39;;;;;;;;;;;;;;;20.32;56.09;101337.47;4935202;28;124657;-82
2023/10/12 09:38:07;;;;;;;;;;;;;;;20.36;56.17;101345.19;4943443;28;114732;-83
2023/10/12 09:40:42;;;;;;;;;;;;;;;20.42;56.09;101344.69;4951918;28;113541;-82
2023/10/12 09:43:12;;;;;;;;;;;;;;;20.49;56.13;101333.44;4941247;28;124290;-82
2023/10/12 09:45:47;;;;;;;;;;;;;;;20.54;56.08;101336.63;4936659;28;124364;-81
2023/10/12 09:48:19;;;;;;;;;;;;;;;20.60;56.13;101334.34;4947657;28;115347;-81
2023/10/12 09:50:50;;;;;;;;;;;;;;;20.65;56.17;101327.75;4943814;28;113874;-82
2023/10/12 09:53:26;;;;;;;;;;;;;;;20.70;56.11;101323.72;4950981;28;124147;-81
2023/10/12 09:56:10;;;;;;;;;;;;;;;20.73;56.14;101320.75;4946296;28;124045;-81
2023/10/12 09:58:45;;;;;;;;;;;;;;;20.76;56.06;101323.22;4942229;28;114225;-81
2023/10/12 10:01:15;;;;;;;;;;;;;;;20.79;56.16;101325.66;4934583;28;113249;-79
2023/10/12 10:03:49;;;;;;;;;;;;;;;20.85;56.12;101326.13;4952059;28;124097;-80
2023/10/12 10:06:20;;;;;;;;;;;;;;;20.86;56.13;101327.84;4950849;28;124311;-80
2023/10/12 10:09:09;;;;;;;;;;;;;;;20.88;56.04;101321.34;4946408;28;115863;-80
2023/10/12 10:11:38;;;;;;;;;;;;;;;20.91;56.14;101317.56;4944466;28;114641;-79
2023/10/12 10:14:09;;;;;;;;;;;;;;;20.95;56.17;101314.50;4946793;28;124290;-80
2023/10/12 10:16:58;;;;;;;;;;;;;;;21.02;56.09;101308.59;4947871;28;124901;-80
2023/10/12 10:19:28;;;;;;;;;;;;;;;21.06;56.04;101305.53;4939716;28;114375;-81
2023/10/12 10:22:05;;;;;;;;;;;;;;;21.10;56.19;101300.75;4935948;28;114842;-80
2023/10/12 10:24:43;;;;;;;;;;;;;;;21.13;56.13;101312.09;4958262;28;123913;-78
2023/10/12 10:27:13;;;;;;;;;;;;;;;21.16;56.06;101317.25;4942504;28;124670;-82
2023/10/12 10:29:53;;;;;;;;;;;;;;;21.18;56.05;101322.53;4924213;28;114594;-80
2023/10/12 10:32:21;;;;;;;;;;;;;;;21.20;56.01;101317.88;4921282;28;113402;-81
2023/10/12 10:34:55;;;;;;;;;;;;;;;21.20;55.97;101313.31;4926084;28;122523;-81
2023/10/12 10:37:39;;;;;;;;;;;;;;;21.20;55.92;101307.94;4928176;28;123190;-79
2023/10/12 10:40:09;;;;;;;;;;;;;;;21.22;55.96;101309.66;4943850;28;115211;-80
2023/10/12 10:42:37;;;;;;;;;;;;;;;21.21;56.07;101314.19;4944978;28;114713;-81
2023/10/12 10:45:09;;;;;;;;;;;;;;;21.23;55.93;101311.34;4948595;28;124116;-79
2023/10/12 10:47:37;;;;;;;;;;;;;;;21.24;56.13;101302.31;4944926;28;124067;-79
2023/10/12 10:50:25;;;;;;;;;;;;;;;21.26;56.02;101295.78;4937423;28;114555;-80
2023/10/12 10:52:59;;;;;;;;;;;;;;;21.29;56.16;101289.31;4944457;28;113600;-80
2023/10/12 10:55:31;;;;;;;;;;;;;;;21.30;56.02;101291.00;4944933;28;124459;-80
2023/10/12 10:58:00;;;;;;;;;;;;;;;21.33;56.18;101288.06;4949745;28;124208;-80
2023/10/12 11:00:33;;;;;;;;;;;;;;;21.36;56.06;101296.75;4949797;28;113782;-80
2023/10/12 11:03:03;;;;;;;;;;;;;;;21.39;56.07;101284.84;4926780;28;113498;-80
2023/10/12 11:05:30;;;;;;;;;;;;;;;21.41;56.08;101287.44;4946469;28;124236;-80
2023/10/12 11:08:18;;;;;;;;;;;;;;;21.43;56.18;101291.69;4947751;28;124782;-80
2023/10/12 11:13:32;;;;;;;;;;;;;;;21.46;56.15;101275.31;4945053;28;113890;-80
2023/10/12 11:16:20;;;;;;;;;;;;;;;21.48;56.09;101284.13;4951807;28;124550;-80
2023/10/12 11:18:47;;;;;;;;;;;;;;;21.51;56.18;101277.59;4940438;28;123546;-80
2023/10/12 11:21:15;;;;;;;;;;;;;;;21.54;56.15;101270.13;4948453;28;115133;-80
2023/10/12 11:23:45;;;;;;;;;;;;;;;21.57;56.01;101272.56;4950770;28;114322;-80
2023/10/12 11:26:18;;;;;;;;;;;;;;;21.56;56.02;101276.22;4929060;28;124001;-80
2023/10/12 11:28:46;;;;;;;;;;;;;;;21.56;56.05;101262.75;4939671;28;124396;-80
2023/10/12 11:31:30;;;;;;;;;;;;;;;21.57;56.09;101259.09;4945698;28;114441;-80
2023/10/12 11:33:58;;;;;;;;;;;;;;;21.60;56.22;101255.25;4946668;28;114610;-80
2023/10/12 11:36:26;;;;;;;;;;;;;;;21.64;56.16;101255.84;4943248;28;123731;-80
2023/10/12 11:39:03;;;;;;;;;;;;;;;21.67;56.14;101245.66;4949699;28;124199;-80
2023/10/12 11:41:30;;;;;;;;;;;;;;;21.70;56.21;101255.31;4943236;28;115440;-80
2023/10/12 11:44:07;;;;;;;;;;;;;;;21.72;56.12;101264.16;4944540;28;113928;-80
2023/10/12 11:46:43;;;;;;;;;;;;;;;21.74;56.30;101262.19;4943838;28;124683;-81
2023/10/12 11:49:10;;;;;;;;;;;;;;;21.76;56.19;101260.22;4931032;28;123707;-80
2023/10/12 11:51:41;;;;;;;;;;;;;;;21.78;56.18;101252.84;4929479;28;113778;-80
2023/10/12 11:54:19;;;;;;;;;;;;;;;21.81;56.05;101252.56;4949185;28;113202;-80
2023/10/12 11:56:49;;;;;;;;;;;;;;;21.83;56.05;101250.63;4948151;28;125647;-80
2023/10/12 11:59:25;;;;;;;;;;;;;;;21.84;56.17;101252.31;4922735;28;122782;-80
2023/10/12 12:01:57;;;;;;;;;;;;;;;21.84;56.22;101252.31;4935587;28;114383;-80
2023/10/12 12:04:38;;;;;;;;;;;;;;;21.86;56.20;101249.47;4930507;28;111516;-80
2023/10/12 12:07:15;;;;;;;;;;;;;;;21.87;56.13;101246.66;4930636;28;124132;-79
2023/10/12 12:09:48;;;;;;;;;;;;;;;21.90;56.20;101245.53;4938146;28;123570;-80
2023/10/12 12:12:16;;;;;;;;;;;;;;;21.92;56.18;101244.41;4944007;28;112330;-80
2023/10/12 12:14:46;;;;;;;;;;;;;;;21.89;56.12;101239.28;4948178;28;114353;-80
2023/10/12 12:17:15;;;;;;;;;;;;;;;21.88;56.18;101242.94;4951160;28;123476;-80
2023/10/12 12:19:42;;;;;;;;;;;;;;;21.87;56.18;101245.78;4944343;28;122925;-80
2023/10/12 12:22:16;;;;;;;;;;;;;;;21.86;56.20;101234.16;4933570;28;115309;-80
2023/10/12 12:24:46;;;;;;;;;;;;;;;21.88;56.21;101242.09;4934159;28;113505;-81
2023/10/12 12:29:59;;;;;;;;;;;;;;;21.86;56.28;101250.31;4938801;28;124877;-80
2023/10/12 12:32:45;;;;;;;;;;;;;;;21.85;56.18;101245.06;4946750;28;114594;-80
2023/10/12 12:35:15;;;;;;;;;;;;;;;21.84;56.31;101236.13;4933450;28;113448;-80
2023/10/12 12:37:42;;;;;;;;;;;;;;;21.85;56.36;101232.47;4930987;28;124484;-80
2023/10/12 12:40:29;;;;;;;;;;;;;;;21.86;56.19;101223.34;4936010;28;124164;-81
2023/10/12 12:42:56;;;;;;;;;;;;;;;21.85;56.28;101227.06;4942284;28;113907;-80
2023/10/12 12:45:23;;;;;;;;;;;;;;;21.83;56.24;101212.84;4949426;28;114240;-80
2023/10/12 12:47:50;;;;;;;;;;;;;;;21.84;56.29;101211.84;4945279;28;123855;-80
2023/10/12 12:50:17;;;;;;;;;;;;;;;21.84;56.30;101219.94;4945792;28;122966;-80
2023/10/12 12:52:46;;;;;;;;;;;;;;;21.84;56.37;101214.56;4953000;28;114439;-80
2023/10/12 12:55:18;;;;;;;;;;;;;;;21.84;56.24;101214.56;4949224;28;114510;-80
2023/10/12 12:57:46;;;;;;;;;;;;;;;21.84;56.20;101219.94;4947633;28;124649;-80
2023/10/12 13:00:19;;;;;;;;;;;;;;;21.84;56.26;101219.94;4948686;28;123950;-80
2023/10/12 13:02:47;;;;;;;;;;;;;;;21.82;56.13;101221.06;4947698;28;114401;-80
2023/10/12 13:05:14;;;;;;;;;;;;;;;21.78;56.26;101202.47;4938002;28;113899;-80
2023/10/12 13:07:41;;;;;;;;;;;;;;;21.75;56.22;101199.16;4949841;28;124285;-80
2023/10/12 13:10:11;;;;;;;;;;;;;;;21.73;56.22;101195.75;4950071;28;123967;-80
2023/10/12 13:12:40;;;;;;;;;;;;;;;21.72;56.31;101199.47;4948570;28;115367;-80
2023/10/12 13:15:14;;;;;;;;;;;;;;;21.73;56.31;101211.94;4943771;28;114531;-80
2023/10/12 13:17:41;;;;;;;;;;;;;;;21.73;56.29;101212.78;4931060;28;123139;-80
2023/10/12 13:20:18;;;;;;;;;;;;;;;21.73;56.16;101218.16;4949714;28;124025;-80
2023/10/12 13:22:45;;;;;;;;;;;;;;;21.70;56.30;101217.56;4964756;28;114499;-80
2023/10/12 13:25:14;;;;;;;;;;;;;;;21.69;56.34;101215.88;4961726;28;114573;-80
2023/10/12 13:27:44;;;;;;;;;;;;;;;21.69;56.37;101221.28;4952462;28;124128;-79
2023/10/12 13:30:14;;;;;;;;;;;;;;;21.72;56.46;101223.72;4943142;28;124104;-80
2023/10/12 13:32:42;;;;;;;;;;;;;;;21.73;56.39;101217.31;4951681;28;113562;-80
2023/10/12 13:35:18;;;;;;;;;;;;;;;21.73;56.36;101209.22;4947899;28;112436;-80
2023/10/12 13:37:45;;;;;;;;;;;;;;;21.75;56.43;101212.66;4938827;28;124125;-80
2023/10/12 13:40:15;;;;;;;;;;;;;;;21.75;56.50;101220.75;4950633;28;124720;-79
2023/10/12 13:42:45;;;;;;;;;;;;;;;21.77;56.41;101218.75;4920053;28;115229;-80
2023/10/12 13:45:12;;;;;;;;;;;;;;;21.77;56.40;101216.06;4946434;28;114685;-80
2023/10/12 13:47:42;;;;;;;;;;;;;;;21.78;56.32;101220.47;4949837;28;124238;-80
2023/10/12 13:50:12;;;;;;;;;;;;;;;21.77;56.33;101208.84;4949362;28;124338;-80
2023/10/12 13:52:40;;;;;;;;;;;;;;;21.75;56.33;101209.94;4953007;28;114228;-80
2023/10/12 13:55:11;;;;;;;;;;;;;;;21.75;56.33;101209.94;4952984;28;114220;-80
2023/10/12 13:58:00;;;;;;;;;;;;;;;21.73;56.35;101206.53;4949190;28;124358;-80
2023/10/12 14:00:27;;;;;;;;;;;;;;;21.74;56.36;101205.56;4951193;28;123021;-80
2023/10/12 14:02:58;;;;;;;;;;;;;;;21.71;56.34;101203.13;4951641;28;115395;-79
2023/10/12 14:05:28;;;;;;;;;;;;;;;21.68;56.31;101189.91;4952569;28;115293;-80
2023/10/12 14:07:58;;;;;;;;;;;;;;;21.65;56.40;101193.72;4952453;28;124286;-80
2023/10/12 14:10:29;;;;;;;;;;;;;;;21.64;56.39;101185.75;4950310;28;125122;-79
2023/10/12 14:12:56;;;;;;;;;;;;;;;21.63;56.31;101189.47;4948290;28;114020;-80
2023/10/12 14:15:27;;;;;;;;;;;;;;;21.61;56.37;101181.50;4945767;28;114543;-80
2023/10/12 14:17:58;;;;;;;;;;;;;;;21.60;56.39;101184.31;4950508;28;123396;-80
2023/10/12 14:20:28;;;;;;;;;;;;;;;21.57;56.31;101171.97;4944056;28;124034;-80
2023/10/12 14:22:57;;;;;;;;;;;;;;;21.54;56.32;101175.78;4953624;28;115207;-80
2023/10/12 14:25:28;;;;;;;;;;;;;;;21.52;56.42;101183.13;4951527;28;114739;-80
2023/10/12 14:27:55;;;;;;;;;;;;;;;21.51;56.53;101181.44;4951460;28;123913;-80
2023/10/12 14:30:28;;;;;;;;;;;;;;;21.48;56.39;101187.09;4963936;28;123922;-80
2023/10/12 14:32:55;;;;;;;;;;;;;;;21.46;56.49;101189.06;4950967;28;114490;-79