Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:14;;;;;;;8.43;6.55;;;14.60;59.30;;;;;;4175565;28;20102;-68
2023/04/08 00:02:55;;;;;;;7.40;6.70;;;14.60;59.60;;;;;;4164470;28;20138;-68
2023/04/08 00:05:36;;;;;;;8.33;6.13;;;14.60;59.60;;;;;;4158517;28;20534;-67
2023/04/08 00:08:17;;;;;;;6.57;5.97;;;14.60;59.50;;;;;;4157798;28;20283;-67
2023/04/08 00:10:57;;;;;;;6.45;5.85;;;14.60;59.60;;;;;;4173921;28;20098;-69
2023/04/08 00:13:40;;;;;;;7.65;6.85;;;14.60;59.80;;;;;;4174192;28;20048;-69
2023/04/08 00:16:21;;;;;;;7.30;6.60;;;14.50;60.50;;;;;;4175960;28;20063;-68
2023/04/08 00:19:02;;;;;;;10.23;7.32;;;14.50;59.90;;;;;;4174277;28;20052;-68
2023/04/08 00:21:43;;;;;;;7.22;6.53;;;14.50;59.90;;;;;;4159374;28;20052;-68
2023/04/08 00:24:24;;;;;;;12.45;7.18;;;14.50;60.20;;;;;;4159315;28;20091;-68
2023/04/08 00:27:05;;;;;;;6.82;6.22;;;14.50;60.40;;;;;;4159214;28;20511;-69
2023/04/08 00:29:47;;;;;;;7.35;6.75;;;14.50;60.40;;;;;;4158111;28;20060;-69
2023/04/08 00:32:29;;;;;;;7.70;6.95;;;14.50;60.60;;;;;;4146793;28;20052;-69
2023/04/08 00:35:11;;;;;;;8.10;7.30;;;14.50;60.40;;;;;;4159189;28;20404;-69
2023/04/08 00:37:52;;;;;;;8.00;6.97;;;14.50;60.30;;;;;;4160853;28;20059;-68
2023/04/08 00:40:33;;;;;;;7.68;6.97;;;14.40;60.10;;;;;;4174468;28;20060;-68
2023/04/08 00:43:15;;;;;;;8.83;7.93;;;14.40;60.10;;;;;;4174435;28;20207;-68
2023/04/08 00:45:57;;;;;;;8.00;7.30;;;14.40;60.40;;;;;;4160386;28;20313;-68
2023/04/08 00:48:38;;;;;;;9.52;8.18;;;14.40;60.20;;;;;;4166932;28;20052;-68
2023/04/08 00:51:20;;;;;;;8.30;7.35;;;14.40;61.00;;;;;;4163273;28;20072;-68
2023/04/08 00:54:00;;;;;;;8.52;7.57;;;14.40;59.90;;;;;;4162281;28;20060;-69
2023/04/08 00:56:44;;;;;;;9.52;8.65;;;14.40;61.00;;;;;;4172858;28;20064;-69
2023/04/08 00:59:24;;;;;;;8.55;7.72;;;14.40;60.50;;;;;;4162339;28;20053;-68
2023/04/08 01:02:14;;;;;;;10.18;8.23;;;14.40;60.60;;;;;;4161223;28;20045;-68
2023/04/08 01:04:59;;;;;;;10.00;8.23;;;14.40;61.10;;;;;;4166659;28;20052;-68
2023/04/08 01:07:46;;;;;;;9.63;8.00;;;14.50;61.40;;;;;;4174027;28;20056;-68
2023/04/08 01:10:31;;;;;;;8.73;7.90;;;14.50;61.20;;;;;;4171261;28;20123;-67
2023/04/08 01:13:17;;;;;;;8.50;7.63;;;14.50;61.80;;;;;;4161148;28;20488;-67
2023/04/08 01:15:58;;;;;;;9.55;8.45;;;14.50;61.40;;;;;;4176771;28;20047;-68
2023/04/08 01:18:44;;;;;;;9.50;8.50;;;14.50;61.60;;;;;;4177369;28;20415;-68
2023/04/08 01:21:27;;;;;;;10.25;8.30;;;14.50;61.40;;;;;;4178553;28;20052;-68
2023/04/08 01:24:16;;;;;;;9.63;8.43;;;14.50;61.20;;;;;;4161643;28;20061;-68
2023/04/08 01:27:00;;;;;;;10.90;9.05;;;14.60;60.80;;;;;;4160701;28;20048;-68
2023/04/08 01:29:43;;;;;;;10.25;9.15;;;14.60;60.30;;;;;;4163782;28;20622;-68
2023/04/08 01:32:25;;;;;;;9.00;8.10;;;14.60;60.80;;;;;;4177159;28;20056;-68
2023/04/08 01:35:08;;;;;;;9.95;8.95;;;14.70;60.90;;;;;;4176188;28;20108;-68
2023/04/08 01:37:50;;;;;;;10.70;8.57;;;14.70;61.00;;;;;;4176749;28;20047;-69
2023/04/08 01:40:32;;;;;;;11.02;9.40;;;14.80;60.60;;;;;;4171261;28;20381;-67
2023/04/08 01:43:18;;;;;;;10.30;9.15;;;14.80;61.00;;;;;;4161704;28;20049;-67
2023/04/08 01:46:01;;;;;;;10.45;9.48;;;14.80;60.50;;;;;;4177771;28;20795;-67
2023/04/08 01:48:42;;;;;;;9.07;8.23;;;14.90;60.10;;;;;;4177718;28;20138;-68
2023/04/08 01:51:25;;;;;;;10.63;9.40;;;14.90;60.40;;;;;;4176945;28;20122;-68
2023/04/08 01:54:06;;;;;;;10.40;9.40;;;14.90;61.10;;;;;;4177660;28;20065;-68
2023/04/08 01:56:48;;;;;;;;;;;14.90;61.50;;;;;;4167136;28;20106;-68
2023/04/08 01:59:35;;;;;;;10.25;8.50;;;14.90;61.80;;;;;;4165354;28;20272;-68
2023/04/08 02:02:20;;;;;;;10.07;9.07;;;14.90;62.00;;;;;;4176600;28;20055;-68
2023/04/08 02:05:01;;;;;;;11.32;9.85;;;14.90;61.20;;;;;;4164989;28;20060;-68
2023/04/08 02:07:42;;;;;;;9.50;8.30;;;14.90;62.20;;;;;;4160965;28;20068;-68
2023/04/08 02:10:22;;;;;;;10.20;9.30;;;14.90;61.80;;;;;;4160947;28;20048;-68
2023/04/08 02:13:03;;;;;;;8.75;8.05;;;14.90;61.80;;;;;;4160073;28;20052;-69
2023/04/08 02:15:52;;;;;;;11.70;9.60;;;14.90;61.80;;;;;;4163459;28;20047;-68
2023/04/08 02:18:37;;;;;;;9.82;8.85;;;14.90;63.20;;;;;;4176254;28;20051;-68
2023/04/08 02:21:20;;;;;;;10.30;9.23;;;14.90;62.20;;;;;;4175603;28;20052;-69
2023/04/08 02:24:05;;;;;;;10.27;9.20;;;14.90;62.40;;;;;;4175862;28;20167;-69
2023/04/08 02:26:50;;;;;;;9.43;8.63;;;15.00;62.70;;;;;;4175860;28;20102;-69
2023/04/08 02:29:34;;;;;;;10.93;9.77;;;15.00;63.30;;;;;;4160558;28;20519;-69
2023/04/08 02:32:17;;;;;;;10.52;9.30;;;15.00;63.70;;;;;;4159673;28;20047;-69
2023/04/08 02:35:00;;;;;;;10.35;9.20;;;15.00;64.00;;;;;;4168595;28;20499;-69
2023/04/08 02:37:41;;;;;;;9.98;8.98;;;15.00;64.00;;;;;;4175383;28;20086;-68
2023/04/08 02:40:24;;;;;;;10.55;9.23;;;15.10;64.10;;;;;;4177432;28;20040;-68
2023/04/08 02:43:06;;;;;;;9.90;8.90;;;15.10;63.90;;;;;;4176032;28;20048;-68
2023/04/08 02:45:46;;;;;;;11.40;9.18;;;15.10;64.90;;;;;;4176749;28;20095;-69
2023/04/08 02:48:30;;;;;;;9.52;8.48;;;15.20;64.20;;;;;;4161421;28;20083;-69
2023/04/08 02:51:10;;;;;;;10.48;9.27;;;15.20;64.00;;;;;;4159668;28;20180;-69
2023/04/08 02:53:51;;;;;;;9.60;8.70;;;15.20;63.80;;;;;;4158844;28;20091;-68
2023/04/08 02:56:33;;;;;;;10.48;9.38;;;15.20;63.80;;;;;;4163622;28;20059;-69
2023/04/08 02:59:13;;;;;;;10.55;9.45;;;15.20;64.30;;;;;;4176876;28;20502;-68
2023/04/08 03:01:54;;;;;;;10.95;9.63;;;15.20;64.10;;;;;;4166436;28;20056;-69
2023/04/08 03:04:37;;;;;;;11.27;9.93;;;15.20;64.10;;;;;;4165597;28;20408;-68
2023/04/08 03:07:17;;;;;;;12.80;11.00;;;15.30;64.00;;;;;;4176782;28;20400;-68
2023/04/08 03:09:58;;;;;;;10.40;9.40;;;15.20;63.50;;;;;;4177009;28;20486;-68
2023/04/08 03:12:39;;;;;;;10.90;9.80;;;15.30;64.10;;;;;;4175523;28;20043;-68
2023/04/08 03:15:20;;;;;;;10.25;9.25;;;15.30;64.60;;;;;;4175779;28;20063;-69
2023/04/08 03:18:01;;;;;;;11.35;9.65;;;15.30;64.60;;;;;;4176203;28;20039;-68
2023/04/08 03:20:43;;;;;;;10.02;9.02;;;15.30;64.60;;;;;;4175351;28;20052;-68
2023/04/08 03:23:24;;;;;;;10.45;9.48;;;15.30;64.50;;;;;;4176611;28;20052;-67
2023/04/08 03:26:05;;;;;;;12.05;9.98;;;15.30;64.70;;;;;;4159022;28;20052;-67
2023/04/08 03:28:46;;;;;;;13.27;9.93;;;15.30;64.90;;;;;;4176349;28;20052;-67
2023/04/08 03:31:27;;;;;;;10.48;9.48;;;15.40;64.60;;;;;;4176650;28;20708;-68
2023/04/08 03:34:08;;;;;;;11.83;10.63;;;15.40;64.60;;;;;;4172477;28;20052;-67
2023/04/08 03:36:50;;;;;;;10.80;9.68;;;15.40;64.40;;;;;;4158614;28;20060;-68
2023/04/08 03:39:31;;;;;;;10.93;9.82;;;15.40;64.30;;;;;;4159268;28;20083;-68
2023/04/08 03:42:12;;;;;;;11.73;10.05;;;15.40;64.70;;;;;;4158978;28;20047;-68
2023/04/08 03:44:53;;;;;;;10.25;9.25;;;15.40;65.80;;;;;;4171083;28;20396;-68
2023/04/08 03:47:34;;;;;;;10.00;9.10;;;15.40;65.80;;;;;;4162450;28;20064;-67
2023/04/08 03:50:15;;;;;;;10.70;9.68;;;15.40;64.80;;;;;;4158598;28;20119;-68
2023/04/08 03:52:57;;;;;;;10.05;9.00;;;15.40;64.80;;;;;;4159760;28;20099;-68
2023/04/08 03:55:38;;;;;;;9.73;8.82;;;15.40;65.00;;;;;;4159746;28;20059;-68
2023/04/08 03:58:19;;;;;;;9.45;8.50;;;15.40;65.10;;;;;;4158173;28;20122;-68
2023/04/08 04:01:00;;;;;;;9.88;8.90;;;15.40;65.80;;;;;;4159742;28;20056;-68
2023/04/08 04:03:41;;;;;;;11.82;9.57;;;15.40;64.90;;;;;;4162618;28;20072;-67
2023/04/08 04:06:22;;;;;;;11.47;9.80;;;15.40;64.90;;;;;;4175916;28;20052;-67
2023/04/08 04:09:04;;;;;;;10.50;9.48;;;15.40;64.70;;;;;;4174890;28;20313;-67
2023/04/08 04:11:45;;;;;;;11.65;10.50;;;15.40;65.50;;;;;;4175313;28;20067;-67
2023/04/08 04:14:26;;;;;;;11.10;9.95;;;15.40;64.70;;;;;;4174785;28;20043;-66
2023/04/08 04:17:07;;;;;;;10.90;9.32;;;15.40;64.90;;;;;;4174987;28;20052;-67
2023/04/08 04:19:48;;;;;;;11.35;9.70;;;15.40;65.40;;;;;;4175831;28;20150;-66
2023/04/08 04:22:29;;;;;;;11.85;10.65;;;15.40;65.30;;;;;;4175282;28;20048;-67
2023/04/08 04:25:11;;;;;;;11.80;10.70;;;15.40;65.30;;;;;;4175583;28;20047;-68
2023/04/08 04:27:52;;;;;;;12.75;11.32;;;15.40;65.20;;;;;;4157023;28;20511;-67
2023/04/08 04:30:32;;;;;;;12.32;11.10;;;15.40;65.20;;;;;;4148059;28;20048;-67
2023/04/08 04:33:13;;;;;;;12.50;11.13;;;15.40;65.20;;;;;;4171501;28;20051;-67
2023/04/08 04:35:54;;;;;;;16.05;11.10;;;15.40;65.10;;;;;;4175683;28;20048;-67
2023/04/08 04:38:35;;;;;;;13.68;10.82;;;15.40;65.00;;;;;;4175856;28;20426;-67
2023/04/08 04:41:18;;;;;;;10.73;9.65;;;15.40;65.10;;;;;;4175316;28;20122;-67
2023/04/08 04:43:59;;;;;;;12.07;10.50;;;15.40;66.00;;;;;;4163900;28;20127;-67
2023/04/08 04:46:40;;;;;;;10.80;9.70;;;15.30;65.20;;;;;;4159028;28;20048;-67
2023/04/08 04:49:20;;;;;;;12.35;10.85;;;15.40;65.30;;;;;;4157977;28;20041;-67
2023/04/08 04:52:01;;;;;;;11.52;10.30;;;15.30;65.70;;;;;;4174726;28;20138;-67
2023/04/08 04:54:42;;;;;;;11.55;10.45;;;15.30;65.60;;;;;;4175372;28;20064;-67
2023/04/08 04:57:25;;;;;;;13.20;10.97;;;15.40;65.70;;;;;;4174597;28;20399;-66
2023/04/08 05:00:07;;;;;;;13.10;11.32;;;15.40;65.40;;;;;;4174752;28;20454;-66
2023/04/08 05:02:48;;;;;;;13.88;11.45;;;15.40;65.40;;;;;;4175279;28;20044;-66
2023/04/08 05:05:29;;;;;;;12.35;11.05;;;15.30;65.30;;;;;;4175347;28;20052;-67
2023/04/08 05:08:10;;;;;;;13.07;10.93;;;15.40;66.70;;;;;;4175307;28;20052;-67
2023/04/08 05:10:51;;;;;;;12.00;10.80;;;15.40;65.80;;;;;;4174805;28;20085;-67
2023/04/08 05:13:34;;;;;;;13.48;11.27;;;15.40;66.40;;;;;;4175439;28;20060;-67
2023/04/08 05:16:15;;;;;;;12.32;11.00;;;15.30;65.60;;;;;;4173739;28;20178;-67
2023/04/08 05:18:56;;;;;;;12.75;10.23;;;15.30;65.60;;;;;;4174914;28;20091;-67
2023/04/08 05:21:37;;;;;;;11.18;10.02;;;15.30;65.70;;;;;;4174108;28;20404;-67
2023/04/08 05:24:17;;;;;;;13.23;11.52;;;15.30;66.50;;;;;;4175022;28;20400;-68
2023/04/08 05:26:58;;;;;;;13.85;12.32;;;15.40;67.80;;;;;;4175196;28;20606;-67
2023/04/08 05:29:41;;;;;;;13.07;11.45;;;15.40;66.60;;;;;;4174456;28;20175;-67
2023/04/08 05:32:22;;;;;;;13.88;12.23;;;15.40;66.10;;;;;;4173165;28;20557;-67
2023/04/08 05:35:03;;;;;;;15.37;13.37;;;15.50;65.90;;;;;;4175002;28;20135;-67
2023/04/08 05:37:43;;;;;;;14.50;12.57;;;15.50;65.60;;;;;;4175246;28;20742;-65
2023/04/08 05:40:24;;;;;;;14.50;13.00;;;15.50;66.00;;;;;;4178032;28;20187;-67
2023/04/08 05:43:05;;;;;;;17.02;14.13;;;15.60;66.70;;;;;;4177667;28;20117;-67
2023/04/08 05:45:48;;;;;;;15.52;13.10;;;15.80;66.80;;;;;;4177931;28;20060;-68
2023/04/08 05:48:28;;;;;;;16.73;13.80;;;15.90;66.20;;;;;;4176812;28;20143;-64
2023/04/08 05:51:13;;;;;;;15.52;13.68;;;15.90;65.90;;;;;;4178236;28;20056;-67
2023/04/08 05:53:55;;;;;;;14.93;12.25;;;16.00;65.60;;;;;;4177981;28;20191;-67
2023/04/08 05:56:36;;;;;;;15.00;13.40;;;16.10;66.50;;;;;;4178087;28;20052;-68
2023/04/08 05:59:17;;;;;;;15.40;13.68;;;16.10;65.30;;;;;;4177298;28;20044;-68
2023/04/08 06:01:59;;;;;;;17.13;14.98;;;16.20;64.90;;;;;;4166102;28;20048;-69
2023/04/08 06:04:40;;;;;;;17.25;14.57;;;16.10;63.40;;;;;;4164431;28;20180;-68
2023/04/08 06:07:21;;;;;;;18.17;15.85;;;16.10;63.50;;;;;;4161722;28;20562;-69
2023/04/08 06:10:04;;;;;;;15.50;13.77;;;16.20;64.10;;;;;;4161135;28;20048;-67
2023/04/08 06:12:44;;;;;;;18.02;15.65;;;16.20;63.40;;;;;;4159349;28;20079;-68
2023/04/08 06:15:26;;;;;;;19.05;15.13;;;16.30;62.80;;;;;;4161364;28;20179;-68
2023/04/08 06:18:08;;;;;;;;;;;16.40;63.00;;;;;;4163749;28;20581;-68
2023/04/08 06:20:49;;;;;;;19.63;16.50;;;16.40;62.10;;;;;;4176637;28;19927;-68
2023/04/08 06:23:30;;;;;;;19.17;16.33;;;16.30;61.60;;;;;;4177885;28;20531;-67
2023/04/08 06:26:12;;;;;;;19.67;16.15;;;16.20;62.10;;;;;;4176640;28;20052;-68
2023/04/08 06:28:52;;;;;;;18.40;16.40;;;16.20;63.60;;;;;;4161404;28;20060;-67
2023/04/08 06:31:33;;;;;;;19.20;16.80;;;16.20;62.80;;;;;;4161106;28;20586;-68
2023/04/08 06:34:16;;;;;;;20.00;16.25;;;16.10;62.40;;;;;;4161376;28;20484;-68
2023/04/08 06:36:56;;;;;;;21.08;17.77;;;16.10;61.60;;;;;;4167049;28;20076;-68
2023/04/08 06:39:37;;;;;;;22.08;19.63;;;16.10;61.90;;;;;;4176718;28;20610;-67
2023/04/08 06:42:18;;;;;;;19.15;16.65;;;16.10;61.20;;;;;;4175942;28;20056;-67
2023/04/08 06:45:12;;;;;;;21.90;18.13;;;16.20;61.20;;;;;;4175774;28;20048;-67
2023/04/08 06:47:55;;;;;;;20.55;17.98;;;16.20;60.50;;;;;;4177062;28;20052;-67
2023/04/08 06:50:37;;;;;;;17.77;15.77;;;16.20;60.80;;;;;;4176121;28;20538;-67
2023/04/08 06:53:18;;;;;;;15.35;13.75;;;16.20;61.10;;;;;;4177237;28;20126;-67
2023/04/08 06:55:59;;;;;;;15.10;13.57;;;16.10;60.50;;;;;;4176985;28;20514;-67
2023/04/08 06:58:40;;;;;;;16.45;13.43;;;16.10;60.90;;;;;;4177351;28;20055;-67
2023/04/08 07:01:21;;;;;;;12.73;11.43;;;16.00;60.20;;;;;;4175892;28;20070;-68
2023/04/08 07:04:02;;;;;;;11.15;9.65;;;16.00;60.70;;;;;;4177285;28;20392;-66
2023/04/08 07:06:44;;;;;;;11.55;10.43;;;16.00;62.50;;;;;;4162572;28;20087;-66
2023/04/08 07:09:25;;;;;;;10.15;9.15;;;15.90;61.60;;;;;;4176718;28;20511;-65
2023/04/08 07:12:06;;;;;;;13.97;12.57;;;16.00;61.40;;;;;;4176536;28;20638;-65
2023/04/08 07:14:47;;;;;;;13.07;11.48;;;15.90;60.90;;;;;;4175946;28;20377;-65
2023/04/08 07:17:28;;;;;;;11.07;9.90;;;15.90;61.00;;;;;;4176814;28;20048;-65
2023/04/08 07:20:09;;;;;;;10.77;9.77;;;16.00;61.20;;;;;;4175371;28;20511;-65
2023/04/08 07:22:52;;;;;;;12.10;10.82;;;16.00;60.70;;;;;;4176572;28;20048;-66
2023/04/08 07:25:34;;;;;;;11.80;10.70;;;16.00;60.20;;;;;;4167538;28;20064;-65
2023/04/08 07:28:14;;;;;;;;;;;16.00;60.00;;;;;;4175839;28;20404;-65
2023/04/08 07:30:56;;;;;;;15.02;13.52;;;16.10;59.50;;;;;;4159337;28;20010;-65
2023/04/08 07:33:36;;;;;;;13.93;12.52;;;16.00;60.00;;;;;;4166882;28;20055;-65
2023/04/08 07:36:17;;;;;;;13.48;12.18;;;16.00;60.40;;;;;;4175055;28;20048;-65
2023/04/08 07:38:59;;;;;;;13.70;12.38;;;16.00;61.50;;;;;;4175567;28;20051;-65
2023/04/08 07:41:40;;;;;;;14.15;12.75;;;16.00;60.60;;;;;;4174236;28;20487;-65
2023/04/08 07:44:21;;;;;;;13.47;12.10;;;16.00;60.10;;;;;;4173049;28;20124;-65
2023/04/08 07:47:02;;;;;;;14.90;13.13;;;15.90;59.70;;;;;;4168582;28;20988;-66
2023/04/08 07:49:45;;;;;;;15.10;13.50;;;15.90;59.60;;;;;;4174274;28;20059;-67
2023/04/08 07:52:26;;;;;;;16.83;14.48;;;15.80;59.80;;;;;;4174815;28;20064;-66
2023/04/08 07:55:09;;;;;;;18.80;16.15;;;15.80;59.80;;;;;;4174264;28;20056;-65
2023/04/08 07:57:50;;;;;;;17.05;15.25;;;15.70;60.60;;;;;;4159025;28;20079;-65
2023/04/08 08:00:32;;;;;;;19.73;16.15;;;15.70;61.20;;;;;;4164062;28;20063;-65
2023/04/08 08:03:13;;;;;;;20.05;17.25;;;15.60;62.10;;;;;;4165720;28;20190;-65
2023/04/08 08:05:54;;;;;;;21.02;18.65;;;15.60;61.50;;;;;;4165746;28;20048;-66
2023/04/08 08:08:35;;;;;;;18.52;16.67;;;15.60;61.60;;;;;;4172710;28;20059;-65
2023/04/08 08:11:17;;;;;;;18.77;16.77;;;15.50;61.70;;;;;;4172020;28;20072;-65
2023/04/08 08:13:58;;;;;;;21.60;17.48;;;15.40;62.00;;;;;;4172190;28;20176;-66
2023/04/08 08:16:39;;;;;;;18.35;16.25;;;15.40;61.10;;;;;;4172183;28;20052;-65
2023/04/08 08:19:19;;;;;;;17.75;15.13;;;15.30;62.10;;;;;;4171900;28;20063;-65
2023/04/08 08:22:01;;;;;;;17.83;15.18;;;15.30;63.40;;;;;;4172727;28;20048;-65
2023/04/08 08:24:41;;;;;;;18.27;16.08;;;15.20;61.90;;;;;;4172031;28;20052;-65
2023/04/08 08:27:24;;;;;;;17.50;15.15;;;15.10;62.30;;;;;;4170839;28;20077;-65
2023/04/08 08:30:06;;;;;;;19.15;14.57;;;15.10;62.70;;;;;;4171946;28;20052;-66
2023/04/08 08:32:47;;;;;;;17.15;14.57;;;15.00;63.10;;;;;;4171012;28;20137;-66
2023/04/08 08:35:28;;;;;;;18.45;14.95;;;15.00;63.40;;;;;;4171288;28;20052;-66
2023/04/08 08:38:12;;;;;;;17.95;15.23;;;15.00;63.60;;;;;;4171232;28;20083;-66
2023/04/08 08:41:11;;;;;;;16.38;14.40;;;15.00;63.90;;;;;;4156623;28;20053;-65
2023/04/08 08:43:56;;;;;;;18.50;14.30;;;14.90;63.80;;;;;;4171588;28;20060;-65
2023/04/08 08:46:36;;;;;;;20.58;16.38;;;14.90;64.40;;;;;;4172450;28;20052;-65
2023/04/08 08:49:18;;;;;;;18.45;15.77;;;14.90;64.50;;;;;;4172152;28;20051;-65
2023/04/08 08:51:59;;;;;;;19.52;15.35;;;14.80;64.00;;;;;;4172178;28;20056;-65
2023/04/08 08:54:40;;;;;;;;;;;14.80;64.50;;;;;;4172145;28;20048;-65
2023/04/08 08:57:21;;;;;;;16.23;13.35;;;14.70;64.40;;;;;;4170207;28;19927;-66
2023/04/08 09:00:04;;;;;;;;;;;14.70;65.00;;;;;;4172938;28;20052;-66
2023/04/08 09:02:45;;;;;;;12.48;9.70;;;14.60;65.50;;;;;;4169281;28;19932;-66
2023/04/08 09:05:27;;;;;;;10.63;9.48;;;14.60;65.70;;;;;;4171890;28;20100;-65
2023/04/08 09:08:23;;;;;;;11.20;9.73;;;14.50;65.60;;;;;;4171386;28;20055;-65
2023/04/08 09:11:12;;;;;;;11.02;9.32;;;14.50;66.00;;;;;;4170847;28;20068;-67
2023/04/08 09:13:53;;;;;;;12.75;9.15;;;14.60;67.10;;;;;;4173079;28;20155;-65
2023/04/08 09:16:43;;;;;;;11.55;9.82;;;14.80;66.70;;;;;;4174583;28;20395;-67
2023/04/08 09:19:24;;;;;;;10.18;9.02;;;15.10;65.60;;;;;;4172920;28;20048;-66
2023/04/08 09:22:06;;;;;;;9.90;8.10;;;15.40;65.40;;;;;;4175068;28;20392;-65
2023/04/08 09:24:47;;;;;;;8.38;7.53;;;15.60;65.00;;;;;;4174189;28;20064;-65
2023/04/08 09:27:35;;;;;;;8.52;7.20;;;15.90;63.50;;;;;;4175079;28;20055;-66
2023/04/08 09:30:16;;;;;;;9.13;8.20;;;16.20;63.40;;;;;;4174237;28;20098;-65
2023/04/08 09:33:00;;;;;;;8.60;7.57;;;16.30;62.30;;;;;;4171984;28;20602;-65
2023/04/08 09:35:40;;;;;;;8.63;7.80;;;16.50;61.40;;;;;;4173294;28;20056;-66
2023/04/08 09:38:21;;;;;;;9.52;7.97;;;16.60;61.70;;;;;;4174891;28;20262;-65
2023/04/08 09:41:07;;;;;;;12.30;10.23;;;16.70;61.50;;;;;;4174561;28;20052;-65
2023/04/08 09:43:50;;;;;;;11.57;10.00;;;16.60;61.10;;;;;;4172798;28;20048;-66
2023/04/08 09:46:37;;;;;;;13.07;11.55;;;16.60;60.90;;;;;;4174373;28;20460;-65
2023/04/08 09:49:26;;;;;;;13.95;11.98;;;16.60;61.50;;;;;;4174618;28;20052;-65
2023/04/08 09:52:09;;;;;;;16.10;12.30;;;16.60;61.50;;;;;;4174238;28;20056;-65
2023/04/08 09:54:54;;;;;;;16.10;13.60;;;16.60;62.40;;;;;;4174235;28;20055;-65
2023/04/08 09:57:42;;;;;;;17.63;13.80;;;16.60;61.50;;;;;;4173556;28;20396;-65
2023/04/08 10:00:28;;;;;;;16.17;13.27;;;16.60;61.10;;;;;;4174060;28;20172;-65
2023/04/08 10:03:14;;;;;;;18.60;12.55;;;16.60;61.60;;;;;;4174512;28;20052;-65
2023/04/08 10:06:01;;;;;;;15.68;11.68;;;16.60;61.40;;;;;;4173411;28;20510;-65
2023/04/08 10:08:42;;;;;;;16.02;11.45;;;16.70;61.10;;;;;;4174211;28;20052;-64
2023/04/08 10:11:23;;;;;;;13.15;10.43;;;16.80;61.10;;;;;;4173164;28;20104;-64
2023/04/08 10:14:04;;;;;;;14.45;12.05;;;16.80;61.10;;;;;;4173074;28;20408;-64
2023/04/08 10:16:46;;;;;;;14.90;12.40;;;16.90;61.30;;;;;;4174255;28;20141;-63
2023/04/08 10:19:39;;;;;;;15.43;12.93;;;16.90;60.40;;;;;;4174011;28;20059;-64
2023/04/08 10:22:49;;;;;;;15.65;13.05;;;16.80;60.30;;;;;;4173478;28;20102;-64
2023/04/08 10:25:31;;;;;;;16.65;13.68;;;16.80;61.00;;;;;;4174266;28;20055;-64
2023/04/08 10:28:25;;;;;;;16.98;13.52;;;16.80;60.80;;;;;;4174700;28;20052;-63
2023/04/08 10:31:07;;;;;;;19.88;14.93;;;16.80;60.90;;;;;;4173990;28;20494;-64
2023/04/08 10:33:48;;;;;;;22.42;16.75;;;16.80;61.20;;;;;;4174454;28;20056;-64
2023/04/08 10:36:29;;;;;;;20.77;15.65;;;16.80;61.70;;;;;;4174226;28;20060;-64
2023/04/08 10:39:13;;;;;;;20.70;14.70;;;17.00;61.50;;;;;;4173653;28;20150;-64
2023/04/08 10:41:54;;;;;;;20.65;17.35;;;17.10;61.00;;;;;;4174131;28;20055;-63
2023/04/08 10:44:35;;;;;;;18.63;15.80;;;17.10;60.70;;;;;;4173805;28;20048;-63
2023/04/08 10:47:25;;;;;;;21.67;16.00;;;17.10;60.50;;;;;;4174321;28;20052;-64
2023/04/08 10:50:13;;;;;;;21.83;17.40;;;17.10;60.30;;;;;;4173530;28;20988;-63
2023/04/08 10:52:54;;;;;;;20.92;16.38;;;17.00;60.20;;;;;;4173928;28;20059;-63
2023/04/08 10:55:37;;;;;;;21.58;17.27;;;17.00;60.40;;;;;;4173854;28;20133;-64
2023/04/08 10:58:18;;;;;;;20.65;15.77;;;16.80;60.90;;;;;;4173192;28;20408;-63
2023/04/08 11:01:04;;;;;;;21.80;16.17;;;16.70;61.20;;;;;;4184143;28;20052;-64
2023/04/08 11:03:45;;;;;;;22.85;16.38;;;16.70;61.60;;;;;;4173948;28;20199;-64
2023/04/08 11:06:26;;;;;;;24.23;16.42;;;16.60;61.90;;;;;;4173010;28;20173;-64
2023/04/08 11:09:08;;;;;;;19.30;15.77;;;16.60;62.10;;;;;;4172325;28;20606;-64
2023/04/08 11:11:52;;;;;;;;;;;16.60;62.30;;;;;;4173474;28;20119;-63
2023/04/08 11:14:32;;;;;;;21.55;14.82;;;16.60;62.60;;;;;;4172413;28;20063;-63
2023/04/08 11:17:16;;;;;;;20.02;16.15;;;16.60;62.90;;;;;;4173828;28;20451;-64
2023/04/08 11:20:01;;;;;;;24.70;17.00;;;16.70;62.80;;;;;;4172976;28;20055;-63
2023/04/08 11:22:42;;;;;;;24.77;16.17;;;16.70;62.30;;;;;;4171964;28;20067;-63
2023/04/08 11:25:24;;;;;;;21.90;16.02;;;16.80;62.90;;;;;;4173409;28;20875;-63
2023/04/08 11:28:07;;;;;;;21.02;16.08;;;16.80;63.10;;;;;;4173545;28;20444;-63
2023/04/08 11:30:48;;;;;;;21.67;16.75;;;16.80;62.70;;;;;;4173489;28;20056;-63
2023/04/08 11:33:31;;;;;;;23.60;16.23;;;16.80;62.90;;;;;;4174010;28;20130;-63
2023/04/08 11:36:12;;;;;;;22.40;19.45;;;16.70;63.10;;;;;;4173568;28;20158;-63
2023/04/08 11:38:54;;;;;;;23.00;17.40;;;16.70;63.40;;;;;;4173257;28;20071;-63
2023/04/08 11:41:39;;;;;;;21.08;15.82;;;16.70;63.10;;;;;;4172194;28;20055;-63
2023/04/08 11:44:30;;;;;;;20.17;15.38;;;16.60;63.30;;;;;;4173272;28;20195;-63
2023/04/08 11:47:11;;;;;;;18.50;14.32;;;16.50;63.30;;;;;;4173071;28;20048;-63
2023/04/08 11:49:52;;;;;;;23.23;15.98;;;16.40;63.50;;;;;;4173186;28;20067;-63
2023/04/08 11:52:44;;;;;;;21.38;15.77;;;16.30;64.00;;;;;;4173117;28;20056;-63
2023/04/08 11:55:26;;;;;;;18.90;15.05;;;16.30;64.30;;;;;;4173132;28;20504;-63
2023/04/08 11:58:07;;;;;;;21.40;15.73;;;16.20;64.30;;;;;;4172483;28;20525;-63
2023/04/08 12:00:50;;;;;;;23.65;19.45;;;16.20;64.50;;;;;;4172863;28;20052;-64
2023/04/08 12:03:30;;;;;;;24.52;19.42;;;16.10;64.70;;;;;;4173111;28;20865;-63
2023/04/08 12:06:11;;;;;;;26.63;21.10;;;16.00;64.20;;;;;;4173241;28;20245;-63
2023/04/08 12:08:52;;;;;;;30.08;22.92;;;16.00;64.90;;;;;;4172684;28;20962;-63
2023/04/08 12:11:33;;;;;;;31.50;21.27;;;15.90;65.20;;;;;;4172608;28;20157;-63
2023/04/08 12:14:15;;;;;;;28.45;23.02;;;15.90;65.10;;;;;;4172649;28;20639;-63
2023/04/08 12:16:57;;;;;;;32.63;23.17;;;15.80;65.20;;;;;;4172737;28;20420;-63
2023/04/08 12:19:38;;;;;;;25.92;21.48;;;15.80;65.80;;;;;;4172332;28;20199;-63
2023/04/08 12:22:19;;;;;;;27.02;19.95;;;15.80;65.70;;;;;;4172682;28;20043;-63
2023/04/08 12:25:01;;;;;;;27.67;22.67;;;15.80;65.40;;;;;;4172691;28;20048;-63
2023/04/08 12:27:42;;;;;;;28.55;21.30;;;15.90;65.50;;;;;;4171716;28;20067;-63
2023/04/08 12:30:23;;;;;;;30.80;23.45;;;15.90;65.30;;;;;;4171779;28;20215;-63
2023/04/08 12:33:05;;;;;;;28.92;22.90;;;15.80;65.40;;;;;;4172872;28;20102;-63
2023/04/08 12:35:46;;;;;;;29.95;24.48;;;15.80;65.40;;;;;;4172322;28;20495;-63
2023/04/08 12:38:27;;;;;;;31.88;24.65;;;15.80;65.60;;;;;;4170503;28;20048;-63
2023/04/08 12:41:08;;;;;;;28.17;22.95;;;15.80;65.80;;;;;;4171904;28;20174;-64
2023/04/08 12:43:49;;;;;;;24.45;19.83;;;15.80;66.00;;;;;;4171913;28;20051;-63
2023/04/08 12:46:30;;;;;;;23.05;17.83;;;15.80;66.00;;;;;;4172488;28;20059;-64
2023/04/08 12:49:12;;;;;;;26.80;21.67;;;15.90;66.00;;;;;;4175005;28;20052;-63
2023/04/08 12:51:53;;;;;;;26.67;21.52;;;16.00;65.90;;;;;;4176861;28;20082;-63
2023/04/08 12:54:34;;;;;;;23.48;20.10;;;16.10;65.70;;;;;;4176089;28;20060;-63
2023/04/08 12:57:15;;;;;;;22.85;18.52;;;16.20;65.30;;;;;;4175303;28;20052;-64
2023/04/08 12:59:56;;;;;;;20.45;18.25;;;16.30;64.70;;;;;;4175962;28;20070;-62
2023/04/08 13:02:37;;;;;;;21.05;18.70;;;16.30;64.10;;;;;;4175894;28;20134;-63
2023/04/08 13:05:19;;;;;;;23.15;17.55;;;16.40;63.60;;;;;;4175548;28;20060;-63
2023/04/08 13:08:10;;;;;;;20.48;18.30;;;16.30;63.60;;;;;;4175410;28;20051;-63
2023/04/08 13:10:51;;;;;;;25.65;19.10;;;16.40;64.20;;;;;;4175663;28;20194;-63
2023/04/08 13:13:32;;;;;;;22.00;18.25;;;16.40;64.20;;;;;;4175682;28;20064;-63
2023/04/08 13:16:14;;;;;;;20.10;17.98;;;16.30;64.30;;;;;;4175656;28;20055;-63
2023/04/08 13:18:55;;;;;;;20.58;18.02;;;16.30;64.20;;;;;;4176042;28;20582;-63
2023/04/08 13:21:37;;;;;;;19.40;17.40;;;16.20;64.10;;;;;;4176416;28;20091;-63
2023/04/08 13:24:18;;;;;;;21.75;17.23;;;16.30;64.40;;;;;;4175777;28;20048;-63
2023/04/08 13:26:59;;;;;;;22.13;18.13;;;16.20;64.50;;;;;;4175105;28;20476;-63
2023/04/08 13:29:40;;;;;;;22.70;17.55;;;16.20;64.90;;;;;;4173837;28;20083;-63
2023/04/08 13:32:21;;;;;;;19.48;16.65;;;16.20;65.10;;;;;;4174890;28;20286;-63
2023/04/08 13:35:01;;;;;;;21.70;17.70;;;16.20;65.00;;;;;;4174528;28;20502;-64
2023/04/08 13:37:44;;;;;;;20.00;18.00;;;16.10;64.80;;;;;;4174873;28;20408;-63
2023/04/08 13:40:25;;;;;;;22.48;18.40;;;16.10;64.80;;;;;;4174708;28;20088;-63
2023/04/08 13:43:07;;;;;;;21.95;18.35;;;16.10;65.10;;;;;;4173477;28;20059;-63
2023/04/08 13:45:47;;;;;;;24.90;19.07;;;16.00;65.10;;;;;;4174981;28;20064;-64
2023/04/08 13:48:28;;;;;;;24.50;19.65;;;16.00;64.90;;;;;;4174916;28;20102;-63