Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:11;;;;;;;5.47;1.73;;;;;;;;;;5027883;28;20500;-74
2023/04/09 00:03:42;;;;;;;4.63;1.90;;;;;;;;;;5026782;28;20508;-74
2023/04/09 00:06:12;;;;;;;3.47;1.50;;;;;;;;;;5024519;28;20064;-75
2023/04/09 00:08:44;;;;;;;5.53;2.05;;;;;;;;;;5024791;28;20049;-75
2023/04/09 00:11:14;;;;;;;5.18;1.52;;;;;;;;;;5025276;28;20049;-74
2023/04/09 00:13:45;;;;;;;10.60;1.83;;;;;;;;;;5026445;28;20056;-74
2023/04/09 00:16:16;;;;;;;2.35;1.65;;;;;;;;;;5025940;28;20514;-76
2023/04/09 00:18:47;;;;;;;5.30;2.00;;;;;;;;;;5025989;28;20056;-74
2023/04/09 00:21:19;;;;;;;7.63;2.35;;;;;;;;;;5026383;28;20065;-75
2023/04/09 00:23:51;;;;;;;5.50;2.83;;;;;;;;;;5027792;28;20239;-75
2023/04/09 00:26:21;;;;;;;11.15;3.58;;;;;;;;;;5032114;28;20052;-75
2023/04/09 00:28:52;;;;;;;5.82;2.25;;;;;;;;;;5036385;28;20049;-76
2023/04/09 00:31:22;;;;;;;6.13;2.10;;;;;;;;;;5035432;28;20060;-75
2023/04/09 00:33:53;;;;;;;8.75;2.10;;;;;;;;;;5036272;28;20049;-75
2023/04/09 00:36:25;;;;;;;12.75;2.13;;;;;;;;;;5037896;28;20041;-75
2023/04/09 00:38:55;;;;;;;2.28;1.52;;;;;;;;;;5035539;28;20045;-76
2023/04/09 00:41:26;;;;;;;4.55;2.15;;;;;;;;;;5035815;28;20045;-75
2023/04/09 00:43:58;;;;;;;7.50;2.10;;;;;;;;;;5036886;28;20423;-74
2023/04/09 00:46:31;;;;;;;3.33;1.92;;;;;;;;;;5035483;28;20512;-74
2023/04/09 00:49:01;;;;;;;8.77;2.33;;;;;;;;;;5038126;28;20060;-75
2023/04/09 00:51:32;;;;;;;8.35;2.20;;;;;;;;;;5046140;28;20053;-75
2023/04/09 00:54:04;;;;;;;4.85;2.10;;;;;;;;;;5046614;28;20052;-75
2023/04/09 00:56:36;;;;;;;7.70;2.17;;;;;;;;;;5046690;28;20044;-75
2023/04/09 00:59:06;;;;;;;3.10;1.85;;;;;;;;;;5046436;28;20064;-75
2023/04/09 01:01:36;;;;;;;5.57;2.22;;;;;;;;;;5044985;28;20068;-75
2023/04/09 01:04:07;;;;;;;4.40;2.40;;;;;;;;;;5046197;28;20045;-75
2023/04/09 01:06:58;;;;;;;8.38;2.97;;;;;;;;;;5044392;28;20052;-75
2023/04/09 01:09:35;;;;;;;2.63;2.00;;;;;;;;;;5044473;28;20423;-75
2023/04/09 01:12:11;;;;;;;6.18;2.80;;;;;;;;;;5045286;28;20052;-74
2023/04/09 01:14:53;;;;;;;;;;;;;;;;;;5045908;28;20049;-75
2023/04/09 01:17:35;;;;;;;8.02;2.50;;;;;;;;;;5046365;28;20294;-75
2023/04/09 01:20:11;;;;;;;7.57;2.20;;;;;;;;;;5044623;28;20053;-75
2023/04/09 01:23:11;;;;;;;7.18;2.40;;;;;;;;;;5044080;28;20056;-75
2023/04/09 01:25:45;;;;;;;11.05;2.55;;;;;;;;;;5045090;28;20053;-78
2023/04/09 01:28:24;;;;;;;5.72;2.30;;;;;;;;;;5044054;28;20052;-79
2023/04/09 01:31:01;;;;;;;5.85;2.70;;;;;;;;;;5045647;28;20053;-78
2023/04/09 01:33:33;;;;;;;7.47;2.40;;;;;;;;;;5045653;28;20311;-75
2023/04/09 01:36:05;;;;;;;6.68;2.85;;;;;;;;;;5044443;28;20052;-74
2023/04/09 01:38:40;;;;;;;5.35;3.00;;;;;;;;;;5044426;28;20053;-75
2023/04/09 01:41:16;;;;;;;5.90;2.65;;;;;;;;;;5044867;28;20048;-75
2023/04/09 01:43:50;;;;;;;4.00;2.58;;;;;;;;;;5044628;28;20044;-75
2023/04/09 01:46:22;;;;;;;10.38;2.85;;;;;;;;;;5045400;28;20655;-74
2023/04/09 01:48:55;;;;;;;9.18;2.97;;;;;;;;;;5045588;28;20053;-75
2023/04/09 01:51:26;;;;;;;5.90;2.92;;;;;;;;;;5044500;28;20064;-75
2023/04/09 01:53:59;;;;;;;4.32;2.85;;;;;;;;;;5044477;28;20056;-75
2023/04/09 01:56:49;;;;;;;6.05;3.10;;;;;;;;;;5044470;28;20385;-75
2023/04/09 01:59:20;;;;;;;6.30;3.45;;;;;;;;;;5044680;28;20079;-74
2023/04/09 02:01:57;;;;;;;11.95;3.25;;;;;;;;;;5044830;28;20049;-74
2023/04/09 02:04:39;;;;;;;5.00;3.17;;;;;;;;;;5044778;28;20053;-75
2023/04/09 02:07:37;;;;;;;5.05;2.67;;;;;;;;;;5045147;28;20061;-76
2023/04/09 02:10:10;;;;;;;6.22;3.97;;;;;;;;;;5045587;28;20048;-75
2023/04/09 02:12:48;;;;;;;10.60;3.60;;;;;;;;;;5045457;28;20052;-75
2023/04/09 02:15:21;;;;;;;9.35;3.08;;;;;;;;;;5044592;28;20064;-75
2023/04/09 02:17:52;;;;;;;7.35;3.80;;;;;;;;;;5044647;28;20064;-74
2023/04/09 02:20:23;;;;;;;7.65;3.42;;;;;;;;;;5045627;28;20432;-75
2023/04/09 02:22:55;;;;;;;5.85;3.53;;;;;;;;;;5046596;28;20575;-75
2023/04/09 02:25:26;;;;;;;4.65;3.28;;;;;;;;;;5050011;28;20037;-75
2023/04/09 02:27:57;;;;;;;4.75;3.70;;;;;;;;;;5048271;28;20041;-75
2023/04/09 02:30:29;;;;;;;7.35;3.67;;;;;;;;;;5049478;28;20116;-75
2023/04/09 02:33:00;;;;;;;4.55;3.42;;;;;;;;;;5047690;28;20053;-74
2023/04/09 02:35:30;;;;;;;5.75;3.85;;;;;;;;;;5049092;28;20523;-75
2023/04/09 02:38:00;;;;;;;6.38;3.75;;;;;;;;;;5048656;28;20503;-75
2023/04/09 02:40:30;;;;;;;6.82;3.97;;;;;;;;;;5048839;28;20053;-75
2023/04/09 02:43:01;;;;;;;8.60;4.00;;;;;;;;;;5048817;28;20489;-75
2023/04/09 02:45:32;;;;;;;6.57;3.30;;;;;;;;;;5048361;28;20688;-75
2023/04/09 02:48:02;;;;;;;10.68;3.38;;;;;;;;;;5047582;28;20053;-75
2023/04/09 02:50:35;;;;;;;7.00;4.15;;;;;;;;;;5047345;28;20529;-79
2023/04/09 02:53:06;;;;;;;7.03;3.40;;;;;;;;;;5047944;28;20057;-74
2023/04/09 02:55:37;;;;;;;8.70;4.10;;;;;;;;;;5047995;28;20053;-75
2023/04/09 02:58:07;;;;;;;12.95;3.53;;;;;;;;;;5048687;28;20064;-75
2023/04/09 03:00:37;;;;;;;8.40;3.47;;;;;;;;;;5048506;28;20041;-74
2023/04/09 03:03:07;;;;;;;10.02;3.70;;;;;;;;;;5047209;28;20057;-74
2023/04/09 03:05:38;;;;;;;7.20;3.58;;;;;;;;;;5047314;28;20056;-74
2023/04/09 03:08:10;;;;;;;8.30;3.42;;;;;;;;;;5047264;28;20052;-75
2023/04/09 03:10:40;;;;;;;4.40;2.97;;;;;;;;;;5046847;28;20060;-75
2023/04/09 03:13:10;;;;;;;5.20;3.33;;;;;;;;;;5048203;28;21093;-75
2023/04/09 03:15:41;;;;;;;7.10;3.22;;;;;;;;;;5048937;28;20052;-74
2023/04/09 03:18:13;;;;;;;6.28;3.33;;;;;;;;;;5048987;28;20041;-75
2023/04/09 03:20:43;;;;;;;13.13;3.58;;;;;;;;;;5048218;28;20045;-74
2023/04/09 03:23:15;;;;;;;6.07;3.38;;;;;;;;;;5046711;28;20076;-79
2023/04/09 03:25:47;;;;;;;7.07;3.53;;;;;;;;;;5046719;28;20057;-74
2023/04/09 03:28:20;;;;;;;5.40;3.05;;;;;;;;;;5046066;28;20053;-75
2023/04/09 03:30:53;;;;;;;4.93;2.85;;;;;;;;;;5046856;28;20060;-75
2023/04/09 03:33:24;;;;;;;4.05;3.10;;;;;;;;;;5046306;28;20055;-75
2023/04/09 03:35:57;;;;;;;7.00;3.40;;;;;;;;;;5046611;28;20049;-75
2023/04/09 03:38:55;;;;;;;8.32;3.30;;;;;;;;;;5046603;28;20554;-75
2023/04/09 03:41:31;;;;;;;4.88;2.67;;;;;;;;;;5047639;28;20530;-75
2023/04/09 03:44:05;;;;;;;4.22;2.92;;;;;;;;;;5045894;28;20056;-75
2023/04/09 03:46:46;;;;;;;7.68;3.50;;;;;;;;;;5046180;28;20059;-75
2023/04/09 03:49:19;;;;;;;4.13;2.92;;;;;;;;;;5046904;28;20052;-75
2023/04/09 03:51:51;;;;;;;5.82;3.05;;;;;;;;;;5046904;28;20064;-74
2023/04/09 03:54:21;;;;;;;12.30;3.88;;;;;;;;;;5047690;28;20060;-75
2023/04/09 03:56:55;;;;;;;8.95;2.97;;;;;;;;;;5045330;28;20419;-75
2023/04/09 03:59:26;;;;;;;4.90;2.60;;;;;;;;;;5046055;28;20523;-75
2023/04/09 04:01:56;;;;;;;4.88;2.72;;;;;;;;;;5046309;28;20053;-79
2023/04/09 04:04:28;;;;;;;4.45;2.92;;;;;;;;;;5045552;28;20049;-75
2023/04/09 04:06:59;;;;;;;3.53;2.65;;;;;;;;;;5045940;28;20044;-75
2023/04/09 04:09:52;;;;;;;3.45;2.50;;;;;;;;;;5047473;28;20518;-75
2023/04/09 04:12:23;;;;;;;7.25;3.10;;;;;;;;;;5044993;28;20060;-75
2023/04/09 04:15:14;;;;;;;7.43;2.45;;;;;;;;;;5043270;28;20304;-75
2023/04/09 04:17:49;;;;;;;3.35;2.35;;;;;;;;;;5046106;28;20388;-75
2023/04/09 04:20:50;;;;;;;4.78;2.30;;;;;;;;;;5050548;28;20053;-75
2023/04/09 04:23:22;;;;;;;3.97;2.47;;;;;;;;;;5047107;28;20059;-75
2023/04/09 04:26:08;;;;;;;4.22;2.33;;;;;;;;;;5044671;28;20056;-75
2023/04/09 04:28:40;;;;;;;3.72;2.17;;;;;;;;;;5045629;28;20397;-75
2023/04/09 04:31:17;;;;;;;5.95;2.20;;;;;;;;;;5045432;28;20064;-76
2023/04/09 04:33:48;;;;;;;3.58;2.45;;;;;;;;;;5045447;28;20057;-74
2023/04/09 04:36:18;;;;;;;5.47;2.38;;;;;;;;;;5044655;28;20072;-75
2023/04/09 04:38:51;;;;;;;5.50;2.03;;;;;;;;;;5044640;28;20415;-75
2023/04/09 04:41:34;;;;;;;;;;;;;;;;;;5046549;28;20044;-75
2023/04/09 04:44:10;;;;;;;4.57;2.10;;;;;;;;;;5045197;28;19928;-75
2023/04/09 04:46:41;;;;;;;4.20;1.83;;;;;;;;;;5044124;28;20051;-75
2023/04/09 04:49:11;;;;;;;2.92;2.10;;;;;;;;;;5045408;28;20052;-75
2023/04/09 04:51:47;;;;;;;4.65;2.13;;;;;;;;;;5044839;28;20068;-75
2023/04/09 04:54:18;;;;;;;5.82;2.00;;;;;;;;;;5044466;28;20422;-75
2023/04/09 04:56:55;;;;;;;2.50;1.83;;;;;;;;;;5044685;28;20053;-75
2023/04/09 04:59:38;;;;;;;3.17;1.85;;;;;;;;;;5045064;28;20053;-75
2023/04/09 05:02:11;;;;;;;4.25;2.05;;;;;;;;;;5045137;28;20052;-74
2023/04/09 05:05:00;;;;;;;12.07;2.20;;;;;;;;;;5048804;28;20053;-74
2023/04/09 05:07:45;;;;;;;5.20;2.35;;;;;;;;;;5044791;28;20048;-75
2023/04/09 05:10:16;;;;;;;6.07;1.92;;;;;;;;;;5045247;28;20411;-75
2023/04/09 05:12:46;;;;;;;6.65;2.10;;;;;;;;;;5045291;28;20543;-75
2023/04/09 05:15:27;;;;;;;3.97;1.80;;;;;;;;;;5044852;28;20060;-75
2023/04/09 05:17:58;;;;;;;4.13;2.30;;;;;;;;;;5045743;28;20041;-75
2023/04/09 05:20:28;;;;;;;8.30;3.58;;;;;;;;;;5045309;28;20048;-75
2023/04/09 05:23:09;;;;;;;4.28;2.25;;;;;;;;;;5044953;28;20447;-74
2023/04/09 05:25:49;;;;;;;6.85;2.40;;;;;;;;;;5044835;28;20067;-75
2023/04/09 05:28:42;;;;;;;4.97;2.65;;;;;;;;;;5046096;28;20396;-75
2023/04/09 05:31:17;;;;;;;2.92;1.90;;;;;;;;;;5045129;28;20401;-75
2023/04/09 05:33:59;;;;;;;3.67;2.42;;;;;;;;;;5044610;28;20056;-75
2023/04/09 05:36:37;;;;;;;3.70;2.30;;;;;;;;;;5044860;28;20057;-75
2023/04/09 05:39:09;;;;;;;8.15;2.50;;;;;;;;;;5044828;28;20541;-75
2023/04/09 05:41:40;;;;;;;4.32;2.30;;;;;;;;;;5046545;28;20511;-75
2023/04/09 05:44:46;;;;;;;6.53;2.65;;;;;;;;;;5044130;28;20052;-75
2023/04/09 05:47:21;;;;;;;4.53;1.80;;;;;;;;;;5039992;28;20049;-75
2023/04/09 05:50:12;;;;;;;3.10;2.00;;;;;;;;;;5044833;28;20053;-75
2023/04/09 05:52:43;;;;;;;7.35;2.10;;;;;;;;;;5044367;28;20053;-74
2023/04/09 05:55:15;;;;;;;4.93;2.15;;;;;;;;;;5044539;28;20053;-74
2023/04/09 05:57:54;;;;;;;8.68;2.42;;;;;;;;;;5046085;28;20061;-74
2023/04/09 06:00:24;;;;;;;4.85;2.25;;;;;;;;;;5048231;28;20049;-74
2023/04/09 06:02:54;;;;;;;4.70;2.20;;;;;;;;;;5049811;28;20037;-75
2023/04/09 06:05:28;;;;;;;5.10;2.55;;;;;;;;;;5049752;28;20504;-75
2023/04/09 06:07:59;;;;;;;3.95;2.25;;;;;;;;;;5050257;28;20052;-74
2023/04/09 06:10:32;;;;;;;6.13;2.63;;;;;;;;;;5050237;28;20041;-75
2023/04/09 06:13:02;;;;;;;4.13;2.45;;;;;;;;;;5048386;28;20048;-75
2023/04/09 06:15:32;;;;;;;5.57;2.75;;;;;;;;;;5047760;28;20060;-74
2023/04/09 06:18:03;;;;;;;7.45;2.45;;;;;;;;;;5049610;28;20523;-75
2023/04/09 06:20:34;;;;;;;4.93;2.38;;;;;;;;;;5049332;28;20411;-75
2023/04/09 06:23:04;;;;;;;5.97;2.30;;;;;;;;;;5049353;28;20050;-74
2023/04/09 06:25:35;;;;;;;4.70;2.40;;;;;;;;;;5049280;28;20553;-75
2023/04/09 06:28:06;;;;;;;5.75;1.90;;;;;;;;;;5048977;28;20057;-74
2023/04/09 06:30:37;;;;;;;5.72;2.83;;;;;;;;;;5049626;28;20044;-74
2023/04/09 06:33:07;;;;;;;4.40;2.55;;;;;;;;;;5049272;28;20048;-75
2023/04/09 06:35:38;;;;;;;5.32;2.55;;;;;;;;;;5049088;28;20052;-74
2023/04/09 06:38:10;;;;;;;3.47;2.38;;;;;;;;;;5047772;28;20388;-75
2023/04/09 06:40:41;;;;;;;5.05;2.55;;;;;;;;;;5049067;28;20052;-74
2023/04/09 06:43:11;;;;;;;4.45;2.45;;;;;;;;;;5048527;28;20068;-75
2023/04/09 06:45:48;;;;;;;12.10;2.40;;;;;;;;;;5047175;28;20404;-75
2023/04/09 06:48:19;;;;;;;3.58;2.05;;;;;;;;;;5048882;28;20052;-75
2023/04/09 06:50:50;;;;;;;5.65;2.42;;;;;;;;;;5048733;28;20049;-74
2023/04/09 06:53:21;;;;;;;7.05;2.75;;;;;;;;;;5048923;28;20123;-75
2023/04/09 06:55:50;;;;;;;4.35;2.35;;;;;;;;;;5048711;28;20045;-74
2023/04/09 06:58:23;;;;;;;3.47;2.47;;;;;;;;;;5046645;28;20064;-74
2023/04/09 07:00:54;;;;;;;6.70;2.60;;;;;;;;;;5049177;28;20040;-74
2023/04/09 07:03:26;;;;;;;6.00;2.40;;;;;;;;;;5048338;28;20041;-74
2023/04/09 07:05:56;;;;;;;8.60;2.33;;;;;;;;;;5048429;28;20725;-74
2023/04/09 07:08:27;;;;;;;3.10;2.13;;;;;;;;;;5047815;28;20454;-75
2023/04/09 07:10:58;;;;;;;4.47;2.40;;;;;;;;;;5047231;28;20834;-75
2023/04/09 07:13:28;;;;;;;5.13;2.70;;;;;;;;;;5048599;28;20052;-74
2023/04/09 07:15:58;;;;;;;3.75;2.17;;;;;;;;;;5048590;28;20041;-75
2023/04/09 07:18:30;;;;;;;9.48;2.08;;;;;;;;;;5048523;28;20056;-75
2023/04/09 07:21:00;;;;;;;4.68;2.38;;;;;;;;;;5046999;28;20060;-75
2023/04/09 07:23:35;;;;;;;6.72;2.15;;;;;;;;;;5048523;28;20048;-74
2023/04/09 07:26:06;;;;;;;2.80;2.13;;;;;;;;;;5048000;28;20045;-74
2023/04/09 07:28:35;;;;;;;;;;;;;;;;;;5048653;28;20041;-75
2023/04/09 07:31:06;;;;;;;4.18;1.88;;;;;;;;;;5047864;28;19924;-75
2023/04/09 07:33:37;;;;;;;3.90;2.10;;;;;;;;;;5046274;28;20064;-74
2023/04/09 07:36:08;;;;;;;4.75;1.95;;;;;;;;;;5047719;28;20061;-75
2023/04/09 07:38:39;;;;;;;5.45;1.73;;;;;;;;;;5048164;28;20041;-75
2023/04/09 07:41:10;;;;;;;2.42;1.83;;;;;;;;;;5048084;28;20052;-75
2023/04/09 07:43:41;;;;;;;3.80;1.70;;;;;;;;;;5048202;28;20047;-74
2023/04/09 07:46:20;;;;;;;5.57;1.80;;;;;;;;;;5047835;28;20067;-74
2023/04/09 07:48:51;;;;;;;2.85;2.10;;;;;;;;;;5047694;28;20515;-75
2023/04/09 07:51:21;;;;;;;5.00;1.85;;;;;;;;;;5047914;28;20045;-74
2023/04/09 07:53:51;;;;;;;4.55;1.80;;;;;;;;;;5048128;28;20049;-74
2023/04/09 07:56:23;;;;;;;3.90;2.15;;;;;;;;;;5047217;28;20045;-75
2023/04/09 07:58:53;;;;;;;3.80;2.08;;;;;;;;;;5047515;28;20053;-74
2023/04/09 08:01:24;;;;;;;5.13;2.15;;;;;;;;;;5046176;28;20056;-74
2023/04/09 08:03:55;;;;;;;5.70;2.20;;;;;;;;;;5047503;28;20500;-75
2023/04/09 08:06:27;;;;;;;4.82;1.90;;;;;;;;;;5047882;28;20056;-75
2023/04/09 08:08:57;;;;;;;7.25;2.30;;;;;;;;;;5045968;28;20044;-74
2023/04/09 08:11:27;;;;;;;4.25;2.15;;;;;;;;;;5046438;28;21110;-73
2023/04/09 08:14:03;;;;;;;3.78;2.13;;;;;;;;;;5047450;28;20049;-74
2023/04/09 08:16:34;;;;;;;5.18;2.20;;;;;;;;;;5047648;28;20049;-74
2023/04/09 08:19:04;;;;;;;10.23;2.53;;;;;;;;;;5046998;28;20037;-75
2023/04/09 08:21:36;;;;;;;5.65;2.17;;;;;;;;;;5045653;28;20059;-74
2023/04/09 08:24:06;;;;;;;4.55;2.15;;;;;;;;;;5047264;28;20063;-75
2023/04/09 08:26:38;;;;;;;5.00;2.15;;;;;;;;;;5046939;28;20045;-74
2023/04/09 08:29:11;;;;;;;3.25;2.03;;;;;;;;;;5047260;28;20045;-74
2023/04/09 08:31:41;;;;;;;5.07;2.05;;;;;;;;;;5047247;28;20041;-75
2023/04/09 08:34:11;;;;;;;4.82;2.35;;;;;;;;;;5046631;28;20037;-74
2023/04/09 08:36:46;;;;;;;3.00;2.22;;;;;;;;;;5046894;28;20060;-74
2023/04/09 08:39:20;;;;;;;3.75;2.65;;;;;;;;;;5046910;28;20522;-75
2023/04/09 08:41:51;;;;;;;5.05;2.30;;;;;;;;;;5045481;28;20057;-75
2023/04/09 08:44:25;;;;;;;2.65;2.00;;;;;;;;;;5046385;28;20052;-74
2023/04/09 08:46:56;;;;;;;2.92;1.42;;;;;;;;;;5046536;28;20051;-75
2023/04/09 08:49:28;;;;;;;2.72;1.60;;;;;;;;;;5046979;28;20049;-75
2023/04/09 08:51:58;;;;;;;7.18;2.35;;;;;;;;;;5046599;28;20068;-74
2023/04/09 08:54:30;;;;;;;3.33;2.20;;;;;;;;;;5046931;28;20060;-75
2023/04/09 08:57:05;;;;;;;3.88;2.15;;;;;;;;;;5045089;28;20049;-75
2023/04/09 08:59:36;;;;;;;;;;;;;;;;;;5045610;28;20442;-75
2023/04/09 09:02:10;;;;;;;6.90;2.33;;;;;;;;;;5046636;28;20307;-75
2023/04/09 09:04:45;;;;;;;3.28;1.90;;;;;;;;;;5047029;28;20507;-75
2023/04/09 09:07:16;;;;;;;5.25;2.40;;;;;;;;;;5046027;28;20049;-75
2023/04/09 09:10:02;;;;;;;5.95;2.10;;;;;;;;;;5046612;28;20053;-75
2023/04/09 09:12:36;;;;;;;3.97;2.10;;;;;;;;;;5046322;28;20037;-75
2023/04/09 09:15:28;;;;;;;6.03;2.30;;;;;;;;;;5046186;28;20522;-75
2023/04/09 09:18:00;;;;;;;2.80;2.20;;;;;;;;;;5046947;28;20127;-74
2023/04/09 09:20:31;;;;;;;6.63;2.30;;;;;;;;;;5046227;28;20053;-74
2023/04/09 09:23:03;;;;;;;4.20;2.22;;;;;;;;;;5046764;28;20049;-75
2023/04/09 09:25:41;;;;;;;4.35;2.63;;;;;;;;;;5046336;28;20052;-75
2023/04/09 09:28:12;;;;;;;3.60;2.30;;;;;;;;;;5046250;28;20041;-74
2023/04/09 09:30:43;;;;;;;11.23;2.55;;;;;;;;;;5046205;28;20056;-75
2023/04/09 09:33:15;;;;;;;6.28;2.45;;;;;;;;;;5049915;28;20060;-75
2023/04/09 09:35:53;;;;;;;4.03;2.40;;;;;;;;;;5050200;28;20053;-78
2023/04/09 09:38:24;;;;;;;3.53;2.25;;;;;;;;;;5049612;28;20041;-75
2023/04/09 09:40:55;;;;;;;7.63;2.90;;;;;;;;;;5050154;28;20037;-75
2023/04/09 09:43:41;;;;;;;3.90;2.42;;;;;;;;;;5050751;28;20056;-75
2023/04/09 09:46:12;;;;;;;7.65;2.50;;;;;;;;;;5049907;28;20049;-76
2023/04/09 09:48:45;;;;;;;5.38;2.78;;;;;;;;;;5049660;28;20056;-74
2023/04/09 09:51:17;;;;;;;5.60;2.38;;;;;;;;;;5050661;28;20053;-75
2023/04/09 09:53:51;;;;;;;4.15;2.63;;;;;;;;;;5048278;28;20415;-76
2023/04/09 09:56:33;;;;;;;6.00;2.65;;;;;;;;;;5049764;28;20503;-73
2023/04/09 09:59:23;;;;;;;5.60;2.83;;;;;;;;;;5050041;28;20049;-75
2023/04/09 10:02:04;;;;;;;3.63;2.45;;;;;;;;;;5049921;28;20052;-74
2023/04/09 10:04:36;;;;;;;5.47;2.63;;;;;;;;;;5049984;28;20060;-76
2023/04/09 10:07:07;;;;;;;6.95;2.35;;;;;;;;;;5049537;28;20049;-75
2023/04/09 10:09:51;;;;;;;4.22;2.08;;;;;;;;;;5049116;28;20056;-74
2023/04/09 10:12:26;;;;;;;5.93;2.30;;;;;;;;;;5049602;28;20045;-76
2023/04/09 10:14:56;;;;;;;7.47;2.70;;;;;;;;;;5049976;28;20044;-74
2023/04/09 10:17:27;;;;;;;3.22;2.40;;;;;;;;;;5049209;28;20052;-75
2023/04/09 10:20:16;;;;;;;6.95;2.40;;;;;;;;;;5049475;28;20049;-75
2023/04/09 10:22:50;;;;;;;9.05;2.75;;;;;;;;;;5048842;28;20059;-75
2023/04/09 10:25:21;;;;;;;6.25;2.55;;;;;;;;;;5048954;28;20056;-74
2023/04/09 10:28:00;;;;;;;9.13;2.47;;;;;;;;;;5049363;28;20056;-76
2023/04/09 10:30:41;;;;;;;3.83;2.38;;;;;;;;;;5048792;28;20080;-75
2023/04/09 10:33:25;;;;;;;8.00;2.65;;;;;;;;;;5049205;28;20056;-79
2023/04/09 10:36:21;;;;;;;3.42;2.33;;;;;;;;;;5048686;28;20053;-75
2023/04/09 10:38:55;;;;;;;3.10;2.42;;;;;;;;;;5049374;28;20434;-75
2023/04/09 10:41:29;;;;;;;3.08;2.10;;;;;;;;;;5048939;28;20053;-75
2023/04/09 10:44:00;;;;;;;8.23;2.13;;;;;;;;;;5047345;28;20049;-75
2023/04/09 10:46:39;;;;;;;4.32;2.28;;;;;;;;;;5048753;28;20412;-75
2023/04/09 10:49:16;;;;;;;3.10;2.20;;;;;;;;;;5048265;28;20049;-75
2023/04/09 10:52:12;;;;;;;3.75;2.35;;;;;;;;;;5048431;28;20052;-75
2023/04/09 10:54:46;;;;;;;4.95;2.45;;;;;;;;;;5048677;28;20056;-75
2023/04/09 10:57:21;;;;;;;3.70;2.65;;;;;;;;;;5048968;28;20061;-76
2023/04/09 10:59:54;;;;;;;4.30;2.50;;;;;;;;;;5048446;28;20420;-75
2023/04/09 11:02:38;;;;;;;5.82;2.60;;;;;;;;;;5049194;28;20053;-75
2023/04/09 11:05:35;;;;;;;4.40;2.40;;;;;;;;;;5048670;28;20499;-75
2023/04/09 11:08:13;;;;;;;5.63;2.40;;;;;;;;;;5048371;28;21069;-75
2023/04/09 11:10:46;;;;;;;3.72;2.45;;;;;;;;;;5047279;28;20076;-75
2023/04/09 11:13:21;;;;;;;3.97;2.63;;;;;;;;;;5047943;28;20491;-75
2023/04/09 11:15:53;;;;;;;2.97;1.95;;;;;;;;;;5048909;28;20060;-76
2023/04/09 11:18:28;;;;;;;4.55;1.92;;;;;;;;;;5048335;28;20041;-75
2023/04/09 11:21:01;;;;;;;3.13;1.73;;;;;;;;;;5048316;28;20045;-74
2023/04/09 11:23:33;;;;;;;3.75;1.52;;;;;;;;;;5048129;28;20051;-76
2023/04/09 11:26:04;;;;;;;3.25;1.42;;;;;;;;;;5047922;28;20053;-78
2023/04/09 11:28:42;;;;;;;5.65;1.70;;;;;;;;;;5048074;28;20412;-75
2023/04/09 11:31:13;;;;;;;4.68;1.92;;;;;;;;;;5048761;28;20522;-72
2023/04/09 11:33:46;;;;;;;3.80;1.80;;;;;;;;;;5048499;28;20041;-73
2023/04/09 11:36:17;;;;;;;3.63;1.73;;;;;;;;;;5048200;28;20056;-74
2023/04/09 11:38:49;;;;;;;2.50;1.40;;;;;;;;;;5048579;28;20373;-73
2023/04/09 11:41:37;;;;;;;4.40;1.80;;;;;;;;;;5047325;28;20062;-73
2023/04/09 11:44:11;;;;;;;4.25;1.65;;;;;;;;;;5048390;28;20052;-74
2023/04/09 11:46:42;;;;;;;3.97;1.88;;;;;;;;;;5048157;28;20048;-74
2023/04/09 11:49:13;;;;;;;5.85;1.63;;;;;;;;;;5047498;28;20044;-73
2023/04/09 11:51:44;;;;;;;3.20;1.55;;;;;;;;;;5047971;28;20041;-75
2023/04/09 11:54:14;;;;;;;6.28;1.80;;;;;;;;;;5047257;28;20055;-74
2023/04/09 11:56:45;;;;;;;3.08;1.52;;;;;;;;;;5047861;28;20511;-73
2023/04/09 11:59:15;;;;;;;5.20;1.65;;;;;;;;;;5047416;28;20044;-73
2023/04/09 12:01:50;;;;;;;1.60;1.50;;;;;;;;;;5047371;28;20045;-72
2023/04/09 12:04:21;;;;;;;3.80;1.63;;;;;;;;;;5046765;28;20052;-73
2023/04/09 12:06:59;;;;;;;3.03;1.48;;;;;;;;;;5047540;28;20045;-75
2023/04/09 12:09:48;;;;;;;3.53;1.50;;;;;;;;;;5047478;28;20483;-73
2023/04/09 12:12:20;;;;;;;3.33;1.60;;;;;;;;;;5047420;28;20044;-74
2023/04/09 12:14:52;;;;;;;4.30;1.60;;;;;;;;;;5047899;28;20057;-75
2023/04/09 12:17:22;;;;;;;5.63;1.65;;;;;;;;;;5047206;28;20045;-74
2023/04/09 12:19:52;;;;;;;3.75;1.73;;;;;;;;;;5047222;28;20056;-77
2023/04/09 12:22:23;;;;;;;4.57;1.73;;;;;;;;;;5047260;28;20048;-74
2023/04/09 12:24:55;;;;;;;8.15;2.55;;;;;;;;;;5046992;28;20037;-73
2023/04/09 12:27:26;;;;;;;3.05;1.85;;;;;;;;;;5047602;28;20045;-75
2023/04/09 12:29:57;;;;;;;7.93;2.25;;;;;;;;;;5047852;28;20048;-73
2023/04/09 12:32:27;;;;;;;2.85;1.73;;;;;;;;;;5047365;28;20045;-74
2023/04/09 12:34:57;;;;;;;10.02;3.22;;;;;;;;;;5047077;28;20078;-74
2023/04/09 12:37:28;;;;;;;3.20;1.83;;;;;;;;;;5046380;28;20060;-79
2023/04/09 12:39:59;;;;;;;2.88;1.88;;;;;;;;;;5046846;28;20048;-74
2023/04/09 12:42:29;;;;;;;3.38;1.80;;;;;;;;;;5045887;28;20055;-75
2023/04/09 12:45:00;;;;;;;3.03;1.92;;;;;;;;;;5046607;28;20056;-74
2023/04/09 12:47:31;;;;;;;8.75;1.92;;;;;;;;;;5047430;28;20542;-75
2023/04/09 12:50:03;;;;;;;4.70;1.65;;;;;;;;;;5045666;28;20056;-75
2023/04/09 12:52:34;;;;;;;15.73;3.33;;;;;;;;;;5046407;28;20504;-74
2023/04/09 12:55:05;;;;;;;3.97;2.00;;;;;;;;;;5047138;28;20057;-74
2023/04/09 12:57:43;;;;;;;2.80;1.95;;;;;;;;;;5046320;28;20534;-75
2023/04/09 13:00:15;;;;;;;4.78;1.98;;;;;;;;;;5046417;28;20051;-75
2023/04/09 13:02:45;;;;;;;5.47;3.33;;;;;;;;;;5046029;28;20060;-74
2023/04/09 13:05:15;;;;;;;4.93;1.70;;;;;;;;;;5046600;28;20060;-74
2023/04/09 13:07:46;;;;;;;3.28;1.58;;;;;;;;;;5045193;28;20061;-73
2023/04/09 13:10:17;;;;;;;5.53;1.70;;;;;;;;;;5046641;28;20044;-74
2023/04/09 13:12:48;;;;;;;2.53;1.25;;;;;;;;;;5046763;28;20053;-73
2023/04/09 13:15:19;;;;;;;3.88;1.70;;;;;;;;;;5046576;28;20052;-74
2023/04/09 13:17:49;;;;;;;4.95;2.40;;;;;;;;;;5046966;28;20044;-74
2023/04/09 13:20:20;;;;;;;1.98;1.73;;;;;;;;;;5045974;28;20068;-74
2023/04/09 13:22:52;;;;;;;3.90;1.75;;;;;;;;;;5046218;28;20041;-75
2023/04/09 13:25:22;;;;;;;1.75;1.52;;;;;;;;;;5044204;28;20053;-74
2023/04/09 13:27:53;;;;;;;2.97;2.00;;;;;;;;;;5045172;28;20045;-74
2023/04/09 13:30:23;;;;;;;3.85;1.83;;;;;;;;;;5044684;28;20496;-75
2023/04/09 13:32:53;;;;;;;6.30;1.65;;;;;;;;;;5046030;28;20511;-75
2023/04/09 13:35:23;;;;;;;2.65;1.70;;;;;;;;;;5046482;28;20055;-75
2023/04/09 13:37:54;;;;;;;4.43;1.73;;;;;;;;;;5045470;28;20049;-76
2023/04/09 13:40:24;;;;;;;2.50;1.63;;;;;;;;;;5046358;28;20057;-76
2023/04/09 13:42:55;;;;;;;2.60;1.73;;;;;;;;;;5045438;28;20058;-76
2023/04/09 13:45:25;;;;;;;5.00;1.77;;;;;;;;;;5046069;28;20048;-76
2023/04/09 13:47:55;;;;;;;2.97;1.60;;;;;;;;;;5046421;28;20044;-74
2023/04/09 13:50:26;;;;;;;3.08;1.80;;;;;;;;;;5045888;28;20045;-77
2023/04/09 13:52:55;;;;;;;4.25;1.80;;;;;;;;;;5045174;28;20479;-76
2023/04/09 13:55:26;;;;;;;4.45;1.70;;;;;;;;;;5046640;28;20514;-75
2023/04/09 13:57:58;;;;;;;2.33;1.15;;;;;;;;;;5044759;28;20542;-75
2023/04/09 14:00:28;;;;;;;3.10;1.90;;;;;;;;;;5045532;28;20052;-77
2023/04/09 14:02:58;;;;;;;2.35;1.50;;;;;;;;;;5045630;28;20045;-77
2023/04/09 14:05:45;;;;;;;2.70;1.30;;;;;;;;;;5043199;28;20068;-82
2023/04/09 14:08:31;;;;;;;5.07;1.60;;;;;;;;;;5022555;28;20060;-76
2023/04/09 14:11:06;;;;;;;1.30;1.20;;;;;;;;;;5026493;28;20053;-79
2023/04/09 14:13:37;;;;;;;3.60;1.38;;;;;;;;;;5029336;28;20529;-74
2023/04/09 14:16:08;;;;;;;3.08;1.60;;;;;;;;;;5036077;28;20052;-76
2023/04/09 14:18:39;;;;;;;1.40;1.20;;;;;;;;;;5035385;28;20041;-77
2023/04/09 14:21:10;;;;;;;1.30;1.20;;;;;;;;;;5039829;28;20048;-74
2023/04/09 14:23:43;;;;;;;1.50;1.20;;;;;;;;;;5037313;28;20056;-75
2023/04/09 14:26:13;;;;;;;2.42;1.33;;;;;;;;;;5019725;28;20057;-75
2023/04/09 14:28:50;;;;;;;1.77;1.38;;;;;;;;;;5027893;28;20037;-74
2023/04/09 14:31:23;;;;;;;6.25;1.40;;;;;;;;;;5016965;28;20045;-75
2023/04/09 14:33:53;;;;;;;1.88;1.15;;;;;;;;;;5046488;28;20037;-74
2023/04/09 14:36:28;;;;;;;3.38;1.10;;;;;;;;;;5042420;28;20033;-78
2023/04/09 14:39:11;;;;;;;1.17;0.80;;;;;;;;;;5039135;28;20071;-75
2023/04/09 14:41:41;;;;;;;1.40;0.95;;;;;;;;;;5049226;28;20052;-75
2023/04/09 14:44:12;;;;;;;2.65;0.85;;;;;;;;;;5040352;28;20515;-75
2023/04/09 14:46:43;;;;;;;2.65;0.90;;;;;;;;;;5037799;28;20522;-76
2023/04/09 14:49:14;;;;;;;1.00;0.80;;;;;;;;;;5028952;28;20045;-75
2023/04/09 14:51:46;;;;;;;1.20;0.80;;;;;;;;;;5029232;28;20057;-74
2023/04/09 14:54:16;;;;;;;1.65;0.90;;;;;;;;;;5028477;28;20041;-74
2023/04/09 14:56:46;;;;;;;0.73;0.70;;;;;;;;;;5028978;28;20041;-74
2023/04/09 14:59:17;;;;;;;1.65;0.90;;;;;;;;;;5028991;28;20412;-75
2023/04/09 15:01:50;;;;;;;0.70;0.60;;;;;;;;;;5028493;28;20393;-74
2023/04/09 15:04:20;;;;;;;1.40;0.68;;;;;;;;;;5028114;28;20590;-77
2023/04/09 15:06:51;;;;;;;1.02;0.80;;;;;;;;;;5028138;28;20076;-74
2023/04/09 15:09:21;;;;;;;1.00;0.90;;;;;;;;;;5028544;28;20049;-77
2023/04/09 15:11:52;;;;;;;2.55;0.70;;;;;;;;;;5028647;28;20053;-74
2023/04/09 15:14:25;;;;;;;3.35;0.90;;;;;;;;;;5028643;28;20046;-76
2023/04/09 15:16:56;;;;;;;10.05;4.60;;;;;;;;;;5026936;28;20057;-75
2023/04/09 15:19:26;;;;;;;3.05;1.35;;;;;;;;;;5028241;28;20050;-75
2023/04/09 15:21:56;;;;;;;2.65;1.02;;;;;;;;;;5028620;28;20050;-75