Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:19;;;;;;;10.00;8.25;;;;;;;21.44;76.06;94522.88;5017742;28;21058;-80
2023/07/27 00:02:45;;;;;;;13.63;8.43;;;;;;;21.47;75.81;94546.28;5012493;28;20286;-79
2023/07/27 00:05:12;;;;;;;9.77;8.27;;;;;;;21.28;76.92;94535.47;5017202;28;20237;-78
2023/07/27 00:07:38;;;;;;;10.35;8.38;;;;;;;21.45;76.54;94548.41;5002060;28;20237;-79
2023/07/27 00:10:05;;;;;;;11.98;8.25;;;;;;;21.17;77.47;94541.13;5023087;28;20229;-77
2023/07/27 00:12:30;;;;;;;13.13;8.40;;;;;;;21.11;76.80;94551.00;5017550;28;20693;-80
2023/07/27 00:14:56;;;;;;;11.05;7.32;;;;;;;21.12;75.11;94549.94;5031694;28;20221;-78
2023/07/27 00:17:22;;;;;;;9.93;7.40;;;;;;;21.10;74.32;94551.28;5000850;28;20232;-77
2023/07/27 00:19:47;;;;;;;8.60;6.55;;;;;;;21.17;73.13;94549.91;5031651;28;20844;-76
2023/07/27 00:22:13;;;;;;;8.80;6.20;;;;;;;21.18;73.03;94556.03;5037884;28;20231;-78
2023/07/27 00:24:38;;;;;;;6.80;5.30;;;;;;;21.10;72.10;94552.09;4994949;28;20245;-78
2023/07/27 00:27:04;;;;;;;6.95;5.10;;;;;;;21.04;71.85;94555.03;5019238;28;20252;-77
2023/07/27 00:29:30;;;;;;;8.10;4.60;;;;;;;21.28;70.13;94556.78;5028160;28;20226;-77
2023/07/27 00:31:56;;;;;;;7.82;4.90;;;;;;;21.30;69.55;94554.63;5011714;28;20300;-80
2023/07/27 00:34:21;;;;;;;6.10;4.38;;;;;;;21.14;70.12;94550.47;5018246;28;20612;-78
2023/07/27 00:36:47;;;;;;;5.05;4.10;;;;;;;21.05;70.10;94544.13;5013432;28;20237;-80
2023/07/27 00:39:12;;;;;;;5.15;4.05;;;;;;;21.07;69.60;94549.97;5014921;28;20244;-79
2023/07/27 00:41:41;;;;;;;4.95;4.07;;;;;;;21.16;69.10;94550.19;5016874;28;20241;-78
2023/07/27 00:44:09;;;;;;;6.35;3.88;;;;;;;21.07;69.49;94560.59;5013282;28;20225;-79
2023/07/27 00:46:38;;;;;;;5.30;4.10;;;;;;;20.95;69.82;94557.44;5012427;28;20228;-78
2023/07/27 00:49:04;;;;;;;5.05;3.92;;;;;;;21.09;69.55;94563.00;5016712;28;20312;-77
2023/07/27 00:51:35;;;;;;;6.88;4.03;;;;;;;20.92;69.41;94563.28;5015890;28;20611;-77
2023/07/27 00:54:02;;;;;;;6.07;3.70;;;;;;;20.86;69.28;94559.06;5011063;28;20221;-79
2023/07/27 00:56:27;;;;;;;5.47;3.70;;;;;;;20.79;70.32;94556.72;5017510;28;20729;-78
2023/07/27 00:58:53;;;;;;;4.45;3.60;;;;;;;21.01;68.39;94569.66;5017713;28;20228;-79
2023/07/27 01:01:18;;;;;;;5.25;3.20;;;;;;;20.91;68.67;94569.69;5004104;28;20275;-77
2023/07/27 01:03:44;;;;;;;3.53;3.03;;;;;;;20.83;68.25;94565.72;5021129;28;20225;-78
2023/07/27 01:06:10;;;;;;;4.70;3.00;;;;;;;20.79;67.96;94572.66;5014379;28;20234;-78
2023/07/27 01:08:36;;;;;;;3.80;2.90;;;;;;;20.83;67.53;94567.59;5037890;28;20251;-78
2023/07/27 01:11:17;;;;;;;3.30;2.78;;;;;;;20.59;68.35;94570.06;5009566;28;20221;-77
2023/07/27 01:14:05;;;;;;;4.80;2.65;;;;;;;20.49;68.54;94569.28;4987284;28;20286;-80
2023/07/27 01:16:35;;;;;;;6.03;2.60;;;;;;;20.50;68.76;94576.19;5052092;28;20232;-80
2023/07/27 01:19:00;;;;;;;4.95;2.80;;;;;;;20.49;68.73;94570.06;5021555;28;20228;-79
2023/07/27 01:21:36;;;;;;;5.38;2.58;;;;;;;20.47;68.92;94572.19;5045251;28;20236;-77
2023/07/27 01:24:31;;;;;;;2.97;2.50;;;;;;;20.31;69.66;94569.84;5018088;28;20241;-79
2023/07/27 01:27:09;;;;;;;3.72;2.75;;;;;;;20.44;69.06;94569.31;5032401;28;20706;-79
2023/07/27 01:30:05;;;;;;;3.92;2.67;;;;;;;20.54;68.81;94578.03;5035845;28;20312;-79
2023/07/27 01:32:31;;;;;;;4.07;2.80;;;;;;;20.67;68.03;94569.50;5032024;28;20245;-76
2023/07/27 01:34:57;;;;;;;3.20;2.78;;;;;;;20.63;67.98;94576.44;5021456;28;20241;-78
2023/07/27 01:37:23;;;;;;;4.50;2.70;;;;;;;20.51;68.34;94573.28;5027298;28;20265;-77
2023/07/27 01:39:50;;;;;;;2.88;2.60;;;;;;;20.35;68.79;94573.56;5005002;28;20224;-79
2023/07/27 01:42:15;;;;;;;3.13;2.80;;;;;;;19.95;69.94;94564.53;5024985;28;20707;-77
2023/07/27 01:44:41;;;;;;;4.20;2.92;;;;;;;20.17;69.77;94577.53;5014738;28;20237;-80
2023/07/27 01:47:07;;;;;;;3.17;2.70;;;;;;;20.30;69.15;94570.91;5022456;28;20787;-78
2023/07/27 01:49:33;;;;;;;5.20;3.00;;;;;;;20.23;69.21;94576.50;5008127;28;20246;-79
2023/07/27 01:51:59;;;;;;;3.70;2.90;;;;;;;20.06;69.73;94574.06;5018639;28;20237;-78
2023/07/27 01:54:27;;;;;;;4.22;2.80;;;;;;;20.10;69.90;94574.34;5002436;28;20654;-79
2023/07/27 01:56:54;;;;;;;3.88;3.20;;;;;;;19.94;70.10;94580.75;5007605;28;20245;-77
2023/07/27 01:59:19;;;;;;;4.60;3.05;;;;;;;20.29;69.43;94585.25;5018412;28;20732;-80
2023/07/27 02:01:45;;;;;;;3.85;3.13;;;;;;;20.33;68.88;94589.78;5018887;28;20233;-79
2023/07/27 02:04:11;;;;;;;3.75;3.20;;;;;;;20.31;69.02;94591.91;5019193;28;20225;-77
2023/07/27 02:06:37;;;;;;;5.93;3.30;;;;;;;20.42;68.36;94598.03;5022299;28;20229;-78
2023/07/27 02:09:03;;;;;;;5.15;3.65;;;;;;;20.13;69.86;94600.41;5032203;28;20247;-77
2023/07/27 02:11:28;;;;;;;3.83;3.42;;;;;;;20.27;69.36;94593.50;5011468;28;20689;-77
2023/07/27 02:14:03;;;;;;;4.03;3.60;;;;;;;19.97;70.54;94594.28;5014909;28;20308;-78
2023/07/27 02:16:37;;;;;;;5.65;3.85;;;;;;;19.88;71.33;94600.38;5051953;28;20706;-79
2023/07/27 02:19:03;;;;;;;4.30;3.90;;;;;;;19.97;71.00;94596.13;5053869;28;20225;-78
2023/07/27 02:21:29;;;;;;;5.95;4.20;;;;;;;20.13;70.64;94603.84;5025177;28;20826;-78
2023/07/27 02:23:54;;;;;;;4.78;4.35;;;;;;;20.27;70.21;94611.31;5034480;28;20233;-79
2023/07/27 02:26:20;;;;;;;4.88;4.43;;;;;;;20.03;71.11;94603.06;4998483;28;20921;-79
2023/07/27 02:28:46;;;;;;;5.68;4.65;;;;;;;20.04;71.08;94608.09;5036319;28;20307;-77
2023/07/27 02:31:12;;;;;;;5.45;4.95;;;;;;;20.04;70.77;94608.09;5013593;28;20707;-81
2023/07/27 02:33:38;;;;;;;6.38;5.43;;;;;;;19.96;71.59;94613.97;5002137;28;20221;-79
2023/07/27 02:36:04;;;;;;;6.10;5.32;;;;;;;19.86;72.35;94621.09;4997504;28;20226;-77
2023/07/27 02:38:29;;;;;;;6.55;5.85;;;;;;;20.19;70.47;94620.59;5028783;28;20326;-79
2023/07/27 02:40:55;;;;;;;5.97;5.20;;;;;;;20.21;70.47;94620.31;4995344;28;20230;-78
2023/07/27 02:43:20;;;;;;;7.70;6.20;;;;;;;19.85;71.20;94622.16;4986554;28;20799;-80
2023/07/27 02:45:46;;;;;;;7.38;6.10;;;;;;;19.94;71.60;94623.25;5019971;28;20228;-77
2023/07/27 02:48:12;;;;;;;7.35;6.13;;;;;;;19.83;71.54;94614.47;5051225;28;20240;-81
2023/07/27 02:50:37;;;;;;;7.82;6.60;;;;;;;19.65;72.30;94627.44;5053992;28;20236;-79
2023/07/27 02:53:03;;;;;;;6.75;6.10;;;;;;;19.61;72.39;94645.75;5017015;28;20236;-78
2023/07/27 02:55:28;;;;;;;7.97;6.65;;;;;;;19.57;71.70;94636.72;5017200;28;20237;-78
2023/07/27 02:57:54;;;;;;;8.48;6.78;;;;;;;19.94;70.66;94647.94;5020581;28;20233;-78
2023/07/27 03:00:20;;;;;;;8.63;6.25;;;;;;;20.14;69.30;94653.28;5023156;28;20241;-79
2023/07/27 03:02:45;;;;;;;7.73;6.40;;;;;;;19.78;70.08;94651.63;5024654;28;20240;-79
2023/07/27 03:05:11;;;;;;;6.90;6.20;;;;;;;19.62;69.97;94665.13;5014329;28;20623;-80
2023/07/27 03:07:37;;;;;;;8.10;6.38;;;;;;;19.48;70.63;94668.31;4999193;28;20995;-79
2023/07/27 03:10:03;;;;;;;7.88;6.10;;;;;;;19.57;69.47;94652.66;5020999;28;20221;-79
2023/07/27 03:12:28;;;;;;;6.88;6.18;;;;;;;19.35;69.97;94660.78;4991306;28;20345;-79
2023/07/27 03:14:54;;;;;;;8.02;6.53;;;;;;;19.37;69.67;94671.94;5017341;28;20228;-80
2023/07/27 03:17:20;;;;;;;6.97;6.28;;;;;;;19.68;68.75;94686.13;4996079;28;20229;-76
2023/07/27 03:19:45;;;;;;;7.43;6.63;;;;;;;19.57;69.21;94684.50;4994311;28;20226;-82
2023/07/27 03:22:11;;;;;;;8.93;6.97;;;;;;;19.59;68.63;94686.91;5015106;28;20247;-77
2023/07/27 03:24:37;;;;;;;9.65;6.15;;;;;;;19.53;68.47;94688.75;5020848;28;20247;-80
2023/07/27 03:27:02;;;;;;;7.15;6.40;;;;;;;19.33;67.57;94696.59;5060787;28;20295;-82
2023/07/27 03:29:28;;;;;;;7.20;6.50;;;;;;;19.26;67.93;94696.03;5003973;28;20226;-78
2023/07/27 03:31:53;;;;;;;7.20;6.03;;;;;;;19.39;66.67;94687.63;5013367;28;20233;-80
2023/07/27 03:34:19;;;;;;;6.20;5.60;;;;;;;19.06;67.34;94694.06;5050181;28;20710;-78
2023/07/27 03:36:45;;;;;;;7.32;5.75;;;;;;;19.03;66.83;94709.72;5015279;28;20225;-77
2023/07/27 03:39:11;;;;;;;6.20;5.60;;;;;;;19.17;65.90;94700.25;5021834;28;20264;-78
2023/07/27 03:41:36;;;;;;;5.68;5.10;;;;;;;19.18;65.52;94705.28;5047290;28;20241;-78
2023/07/27 03:44:02;;;;;;;5.97;5.38;;;;;;;18.93;66.25;94720.25;5030066;28;20727;-78
2023/07/27 03:46:27;;;;;;;6.77;5.40;;;;;;;18.99;66.29;94712.06;4991793;28;20237;-78
2023/07/27 03:48:53;;;;;;;6.93;5.03;;;;;;;19.22;65.68;94716.19;5015651;28;20994;-78
2023/07/27 03:51:19;;;;;;;5.43;4.93;;;;;;;19.43;64.80;94725.88;5018849;28;20312;-78
2023/07/27 03:53:45;;;;;;;5.50;4.53;;;;;;;19.14;64.96;94719.31;5000352;28;20234;-76
2023/07/27 03:56:10;;;;;;;4.90;4.43;;;;;;;19.04;65.29;94729.88;5032572;28;20254;-76
2023/07/27 03:58:36;;;;;;;7.80;4.90;;;;;;;19.02;65.11;94739.94;5029441;28;20225;-79
2023/07/27 04:01:01;;;;;;;5.00;4.50;;;;;;;19.04;64.96;94735.97;5035077;28;20225;-78
2023/07/27 04:03:28;;;;;;;5.00;4.23;;;;;;;19.39;63.81;94741.50;5015141;28;20291;-76
2023/07/27 04:05:53;;;;;;;4.40;4.00;;;;;;;19.29;63.61;94753.91;5048525;28;20245;-79
2023/07/27 04:08:19;;;;;;;4.35;3.95;;;;;;;19.54;63.27;94742.63;5032352;28;20269;-77
2023/07/27 04:10:46;;;;;;;10.13;4.20;;;;;;;19.51;62.46;94751.94;5031461;28;20233;-78
2023/07/27 04:13:11;;;;;;;4.03;3.72;;;;;;;19.45;61.96;94752.94;5015291;28;20233;-77
2023/07/27 04:15:38;;;;;;;8.03;4.20;;;;;;;19.49;62.33;94762.78;5046207;28;20599;-79
2023/07/27 04:18:04;;;;;;;4.10;3.80;;;;;;;19.47;61.75;94775.53;5019410;28;20249;-79
2023/07/27 04:20:30;;;;;;;4.70;3.90;;;;;;;19.32;61.51;94785.25;4991115;28;20393;-79
2023/07/27 04:22:56;;;;;;;6.60;3.70;;;;;;;19.52;60.82;94785.38;4990906;28;20242;-80
2023/07/27 04:25:21;;;;;;;3.90;3.50;;;;;;;19.42;60.90;94787.97;4995479;28;20314;-77
2023/07/27 04:27:49;;;;;;;4.67;3.30;;;;;;;19.42;60.11;94799.41;4996328;28;20324;-78
2023/07/27 04:30:16;;;;;;;3.45;3.03;;;;;;;19.42;59.94;94809.22;5030175;28;20806;-77
2023/07/27 04:32:41;;;;;;;5.00;3.22;;;;;;;19.52;59.57;94825.19;4989182;28;20241;-78
2023/07/27 04:35:07;;;;;;;3.83;3.00;;;;;;;19.07;60.52;94817.72;5008011;28;20282;-81
2023/07/27 04:37:33;;;;;;;3.70;3.13;;;;;;;18.95;60.82;94819.75;4993801;28;20238;-78
2023/07/27 04:39:58;;;;;;;3.60;2.80;;;;;;;18.88;60.67;94829.75;4982479;28;20218;-80
2023/07/27 04:42:24;;;;;;;4.50;2.90;;;;;;;18.80;61.50;94827.56;5012322;28;20947;-79
2023/07/27 04:44:49;;;;;;;3.73;2.70;;;;;;;19.11;60.24;94828.59;4997494;28;20218;-81
2023/07/27 04:47:15;;;;;;;3.92;2.78;;;;;;;19.01;60.32;94834.63;4985474;28;20308;-78
2023/07/27 04:49:41;;;;;;;9.50;3.07;;;;;;;18.71;60.81;94827.22;4978625;28;20245;-79
2023/07/27 04:52:07;;;;;;;3.90;3.00;;;;;;;18.60;61.40;94830.84;5012462;28;20675;-78
2023/07/27 04:54:32;;;;;;;9.13;3.20;;;;;;;18.74;61.60;94826.75;4984341;28;20229;-77
2023/07/27 04:56:58;;;;;;;4.45;3.10;;;;;;;18.73;60.44;94826.97;4989069;28;20243;-77
2023/07/27 04:59:24;;;;;;;5.87;3.40;;;;;;;18.98;60.49;94835.16;5005606;28;20257;-77
2023/07/27 05:01:49;;;;;;;4.43;3.30;;;;;;;18.71;60.30;94832.53;4992885;28;22067;-78
2023/07/27 05:04:15;;;;;;;6.33;3.30;;;;;;;18.63;60.04;94826.88;5012697;28;20241;-80
2023/07/27 05:06:40;;;;;;;4.37;3.10;;;;;;;18.43;60.75;94838.06;5027651;28;20246;-78
2023/07/27 05:09:07;;;;;;;3.80;3.50;;;;;;;18.56;60.30;94844.84;4994220;28;20328;-78
2023/07/27 05:11:32;;;;;;;6.00;3.23;;;;;;;18.50;60.31;94841.34;5013848;28;20239;-79
2023/07/27 05:13:58;;;;;;;6.10;3.33;;;;;;;18.67;59.93;94855.31;5010605;28;20234;-77
2023/07/27 05:16:23;;;;;;;4.67;3.37;;;;;;;18.73;58.91;94843.69;5011109;28;20762;-81
2023/07/27 05:18:49;;;;;;;4.60;3.50;;;;;;;19.03;58.89;94843.16;5011152;28;20239;-76
2023/07/27 05:21:15;;;;;;;7.97;3.73;;;;;;;19.06;58.95;94847.16;5012305;28;20260;-78
2023/07/27 05:23:40;;;;;;;4.67;3.50;;;;;;;18.95;58.39;94850.75;4983796;28;20489;-80
2023/07/27 05:26:06;;;;;;;5.30;3.60;;;;;;;18.93;58.87;94859.00;4990874;28;20226;-80
2023/07/27 05:28:32;;;;;;;4.97;3.47;;;;;;;18.69;59.62;94858.50;4992967;28;20299;-80
2023/07/27 05:30:58;;;;;;;5.20;3.30;;;;;;;18.76;59.07;94867.06;4993026;28;20326;-78
2023/07/27 05:33:24;;;;;;;4.07;3.50;;;;;;;18.78;59.20;94864.94;4988457;28;20265;-80
2023/07/27 05:35:50;;;;;;;6.87;3.40;;;;;;;18.56;59.57;94858.09;5016255;28;20650;-78
2023/07/27 05:38:16;;;;;;;4.63;3.30;;;;;;;18.66;59.72;94866.16;5014446;28;20905;-82
2023/07/27 05:40:42;;;;;;;5.67;3.47;;;;;;;18.96;59.37;94863.78;4993310;28;20735;-80
2023/07/27 05:43:08;;;;;;;4.00;3.40;;;;;;;19.04;59.27;94867.81;5010086;28;20230;-79
2023/07/27 05:45:34;;;;;;;6.23;3.33;;;;;;;18.94;58.90;94867.75;5014585;28;20227;-78
2023/07/27 05:47:59;;;;;;;5.20;3.40;;;;;;;18.95;59.03;94872.78;4979117;28;20323;-80
2023/07/27 05:50:26;;;;;;;5.27;3.30;;;;;;;18.83;59.48;94877.47;5009194;28;20260;-79
2023/07/27 05:52:52;;;;;;;5.30;3.20;;;;;;;18.92;59.31;94883.09;4997689;28;20318;-83
2023/07/27 05:55:17;;;;;;;4.43;3.40;;;;;;;18.87;59.44;94885.72;4980850;28;20238;-81
2023/07/27 05:57:43;;;;;;;3.70;3.37;;;;;;;18.87;59.61;94889.16;4999578;28;20245;-80
2023/07/27 06:00:09;;;;;;;5.73;3.30;;;;;;;19.01;59.48;94889.56;5015841;28;20230;-80
2023/07/27 06:02:35;;;;;;;7.67;3.30;;;;;;;18.96;59.73;94898.28;5009012;28;20243;-79
2023/07/27 06:05:01;;;;;;;4.90;3.20;;;;;;;18.74;59.44;94902.84;5001141;28;20231;-81
2023/07/27 06:07:27;;;;;;;7.30;3.30;;;;;;;18.63;59.80;94901.91;4983689;28;20258;-81
2023/07/27 06:09:52;;;;;;;6.23;3.10;;;;;;;18.81;59.96;94904.25;5028053;28;20262;-82
2023/07/27 06:12:18;;;;;;;3.60;3.30;;;;;;;18.50;59.81;94890.91;5007711;28;20230;-79
2023/07/27 06:14:44;;;;;;;5.53;3.20;;;;;;;18.59;59.44;94897.38;4995658;28;20311;-80
2023/07/27 06:17:10;;;;;;;4.10;3.00;;;;;;;18.51;58.84;94900.47;4990309;28;20266;-80
2023/07/27 06:19:35;;;;;;;5.43;3.27;;;;;;;18.74;58.61;94908.94;5041656;28;20298;-80
2023/07/27 06:22:01;;;;;;;4.77;3.10;;;;;;;18.50;57.83;94899.66;5016507;28;20250;-77
2023/07/27 06:24:27;;;;;;;3.63;3.00;;;;;;;18.47;58.18;94899.34;5023885;28;20237;-82
2023/07/27 06:26:53;;;;;;;3.93;2.83;;;;;;;18.48;57.24;94893.00;5000562;28;20683;-78
2023/07/27 06:29:19;;;;;;;3.93;2.70;;;;;;;18.60;56.99;94906.94;5027503;28;20261;-79
2023/07/27 06:31:44;;;;;;;3.67;2.83;;;;;;;18.68;56.25;94904.63;5030334;28;20357;-77
2023/07/27 06:34:10;;;;;;;6.07;3.30;;;;;;;18.81;55.47;94917.50;5035478;28;20313;-76
2023/07/27 06:36:36;;;;;;;3.70;2.73;;;;;;;19.10;54.20;94915.38;4989189;28;20310;-79
2023/07/27 06:39:02;;;;;;;4.27;2.50;;;;;;;19.32;53.74;94910.78;5012455;28;20233;-78
2023/07/27 06:41:27;;;;;;;3.53;2.50;;;;;;;19.21;53.41;94913.59;5017984;28;20546;-79
2023/07/27 06:43:53;;;;;;;4.40;2.63;;;;;;;19.44;53.03;94906.13;5028540;28;20224;-78
2023/07/27 06:46:19;;;;;;;3.70;2.50;;;;;;;19.50;52.82;94906.97;5030922;28;20237;-78
2023/07/27 06:48:48;;;;;;;7.53;2.80;;;;;;;19.52;52.75;94904.84;5014296;28;20253;-78
2023/07/27 06:51:14;;;;;;;9.43;2.50;;;;;;;19.61;52.57;94892.69;4997415;28;20882;-78
2023/07/27 06:53:40;;;;;;;3.50;2.53;;;;;;;19.77;52.04;94885.63;5012594;28;20248;-79
2023/07/27 06:56:05;;;;;;;5.30;2.40;;;;;;;19.50;51.36;94883.06;4992696;28;20230;-73
2023/07/27 06:58:31;;;;;;;3.30;2.60;;;;;;;19.65;52.13;94872.56;4996821;28;20242;-77
2023/07/27 07:00:57;;;;;;;5.60;2.57;;;;;;;19.84;51.08;94865.75;5012982;28;20717;-76
2023/07/27 07:03:22;;;;;;;9.43;2.80;;;;;;;19.90;50.61;94859.41;5015890;28;20655;-78
2023/07/27 07:05:48;;;;;;;6.10;2.50;;;;;;;19.90;50.73;94869.22;5032708;28;20686;-78
2023/07/27 07:08:14;;;;;;;5.13;2.70;;;;;;;19.95;50.87;94872.72;5012683;28;20327;-78
2023/07/27 07:10:40;;;;;;;2.80;2.50;;;;;;;20.17;50.37;94867.22;5028447;28;20370;-78
2023/07/27 07:13:06;;;;;;;4.80;2.60;;;;;;;20.22;50.20;94869.09;4996275;28;20404;-78
2023/07/27 07:15:32;;;;;;;4.40;2.70;;;;;;;20.03;50.27;94874.88;5017733;28;20229;-76
2023/07/27 07:17:57;;;;;;;3.07;2.50;;;;;;;19.95;50.25;94883.34;5007490;28;20257;-81
2023/07/27 07:20:23;;;;;;;3.97;2.20;;;;;;;19.89;50.42;94862.31;4994682;28;20234;-78
2023/07/27 07:22:49;;;;;;;5.70;2.50;;;;;;;20.01;50.44;94870.88;5011766;28;20757;-78
2023/07/27 07:25:15;;;;;;;3.60;2.47;;;;;;;20.00;50.54;94870.09;5004012;28;20325;-78
2023/07/27 07:27:42;;;;;;;7.83;2.40;;;;;;;20.14;50.10;94867.75;4972744;28;20227;-80
2023/07/27 07:30:08;;;;;;;3.90;2.80;;;;;;;20.15;50.09;94867.50;4991590;28;20771;-78
2023/07/27 07:32:33;;;;;;;3.93;2.43;;;;;;;19.99;50.80;94865.81;5002886;28;20239;-79
2023/07/27 07:34:59;;;;;;;4.50;2.60;;;;;;;20.22;50.23;94858.47;4986529;28;20249;-80
2023/07/27 07:37:25;;;;;;;7.83;2.80;;;;;;;20.41;49.26;94856.97;4997969;28;20761;-79
2023/07/27 07:39:51;;;;;;;7.07;3.00;;;;;;;20.29;50.02;94872.34;4988754;28;20234;-78
2023/07/27 07:42:17;;;;;;;6.27;2.63;;;;;;;20.27;49.95;94866.50;4978603;28;20242;-78
2023/07/27 07:44:42;;;;;;;4.83;2.50;;;;;;;20.25;49.36;94880.06;4996455;28;20265;-77
2023/07/27 07:47:08;;;;;;;5.32;2.80;;;;;;;20.29;48.96;94867.03;4977197;28;20222;-78
2023/07/27 07:49:34;;;;;;;6.97;2.70;;;;;;;20.45;49.58;94869.47;4989301;28;20562;-78
2023/07/27 07:51:59;;;;;;;6.20;2.88;;;;;;;20.63;48.78;94869.00;4980155;28;20282;-79
2023/07/27 07:54:29;;;;;;;3.97;2.65;;;;;;;20.60;49.24;94869.53;4993216;28;20242;-80
2023/07/27 07:56:54;;;;;;;7.07;2.60;;;;;;;20.47;49.06;94880.66;5006047;28;20276;-78
2023/07/27 07:59:20;;;;;;;5.60;2.80;;;;;;;20.60;48.80;94884.69;5005612;28;20226;-79
2023/07/27 08:01:46;;;;;;;4.18;2.50;;;;;;;20.49;47.74;94883.84;5013290;28;20234;-76
2023/07/27 08:04:12;;;;;;;8.43;2.60;;;;;;;20.67;47.56;94877.25;4980166;28;20616;-79
2023/07/27 08:06:37;;;;;;;3.65;2.80;;;;;;;20.54;47.43;94888.41;4998817;28;20230;-79
2023/07/27 08:09:03;;;;;;;5.07;2.53;;;;;;;20.56;47.31;94884.38;5001191;28;20237;-77
2023/07/27 08:11:29;;;;;;;5.32;2.70;;;;;;;20.74;47.14;94885.78;4991615;28;20238;-80
2023/07/27 08:13:55;;;;;;;6.57;2.50;;;;;;;20.72;46.54;94899.34;4998215;28;20238;-78
2023/07/27 08:16:21;;;;;;;8.43;2.70;;;;;;;20.60;46.61;94890.00;5013102;28;20238;-77
2023/07/27 08:18:46;;;;;;;4.70;2.40;;;;;;;20.75;46.74;94876.75;4984222;28;20234;-77
2023/07/27 08:21:12;;;;;;;7.57;2.50;;;;;;;20.88;46.80;94875.41;4994357;28;20241;-77
2023/07/27 08:23:38;;;;;;;7.28;2.80;;;;;;;20.95;46.30;94878.63;5000528;28;20234;-77
2023/07/27 08:26:08;;;;;;;5.57;2.40;;;;;;;21.03;45.85;94883.41;5015118;28;20724;-79
2023/07/27 08:28:34;;;;;;;4.18;2.70;;;;;;;21.05;45.90;94886.66;4994804;28;20260;-79
2023/07/27 08:31:01;;;;;;;8.83;2.70;;;;;;;21.23;45.65;94876.25;5000070;28;20242;-77
2023/07/27 08:33:26;;;;;;;9.05;2.70;;;;;;;20.95;45.47;94886.59;5012490;28;20305;-77
2023/07/27 08:35:52;;;;;;;7.15;2.67;;;;;;;21.42;45.55;94871.22;4998804;28;20240;-77
2023/07/27 08:38:17;;;;;;;8.30;2.67;;;;;;;21.54;44.80;94895.72;4985879;28;20846;-78
2023/07/27 08:40:56;;;;;;;6.32;2.50;;;;;;;21.29;44.79;94893.06;5017597;28;20296;-80
2023/07/27 08:43:22;;;;;;;5.28;2.25;;;;;;;21.45;44.14;94884.78;5010325;28;20223;-78
2023/07/27 08:45:48;;;;;;;5.65;2.30;;;;;;;21.48;44.13;94905.56;5000427;28;20315;-78
2023/07/27 08:48:14;;;;;;;4.55;2.47;;;;;;;21.45;44.41;94897.31;5015927;28;20831;-78
2023/07/27 08:50:41;;;;;;;5.43;2.40;;;;;;;21.38;44.73;94899.44;4993631;28;21137;-79
2023/07/27 08:53:06;;;;;;;7.47;2.30;;;;;;;21.47;45.06;94898.63;4996292;28;20234;-77
2023/07/27 08:55:32;;;;;;;3.63;2.30;;;;;;;21.73;44.58;94891.44;5019857;28;21018;-77
2023/07/27 08:57:57;;;;;;;7.78;2.40;;;;;;;21.75;43.78;94902.63;5018504;28;20249;-78
2023/07/27 09:00:23;;;;;;;7.22;2.20;;;;;;;21.39;44.25;94901.84;5000813;28;20239;-80
2023/07/27 09:02:48;;;;;;;5.82;2.50;;;;;;;21.42;43.88;94898.63;4999149;28;20234;-79
2023/07/27 09:05:14;;;;;;;9.05;2.20;;;;;;;21.52;43.81;94897.81;4998558;28;20265;-77
2023/07/27 09:07:39;;;;;;;9.98;2.30;;;;;;;21.81;43.56;94906.84;5016423;28;20693;-78
2023/07/27 09:10:08;;;;;;;6.05;2.30;;;;;;;21.68;43.63;94891.44;4982479;28;20601;-74
2023/07/27 09:12:33;;;;;;;5.45;2.10;;;;;;;21.87;43.66;94897.03;4998278;28;20717;-79
2023/07/27 09:14:59;;;;;;;2.63;1.90;;;;;;;21.68;44.30;94888.78;5006132;28;20227;-79
2023/07/27 09:17:25;;;;;;;8.27;2.47;;;;;;;21.97;44.59;94881.78;5032530;28;22122;-78
2023/07/27 09:19:51;;;;;;;6.85;2.15;;;;;;;22.32;43.63;94894.22;5038828;28;20244;-79
2023/07/27 09:22:17;;;;;;;10.02;2.38;;;;;;;22.30;43.26;94904.38;5035164;28;20571;-78
2023/07/27 09:24:43;;;;;;;7.38;2.13;;;;;;;22.05;43.44;94902.56;5038905;28;20256;-81
2023/07/27 09:27:10;;;;;;;8.35;2.20;;;;;;;22.14;42.72;94895.59;5016136;28;20244;-78
2023/07/27 09:29:36;;;;;;;6.22;2.10;;;;;;;22.35;42.48;94876.88;5004098;28;20240;-79
2023/07/27 09:32:01;;;;;;;9.30;2.38;;;;;;;22.16;43.34;94890.03;5014119;28;20239;-79
2023/07/27 09:34:29;;;;;;;8.63;2.30;;;;;;;22.11;44.05;94893.47;5055220;28;20229;-77
2023/07/27 09:37:07;;;;;;;8.85;2.38;;;;;;;22.25;44.24;94901.72;5017738;28;20719;-78
2023/07/27 09:39:33;;;;;;;6.18;2.40;;;;;;;22.16;44.13;94897.22;5022408;28;20214;-80
2023/07/27 09:41:59;;;;;;;8.18;2.38;;;;;;;22.46;43.58;94913.09;5038853;28;20264;-80
2023/07/27 09:44:24;;;;;;;6.82;2.60;;;;;;;22.39;43.54;94888.59;5019516;28;20253;-77
2023/07/27 09:46:50;;;;;;;7.70;2.65;;;;;;;22.36;43.05;94908.59;5016127;28;20222;-79
2023/07/27 09:49:16;;;;;;;3.40;2.20;;;;;;;22.15;42.60;94917.75;5033504;28;20227;-77
2023/07/27 09:51:41;;;;;;;2.60;2.00;;;;;;;22.35;41.83;94916.88;5021823;28;20298;-78
2023/07/27 09:54:07;;;;;;;2.40;2.20;;;;;;;22.52;41.16;94907.44;5019558;28;20295;-83
2023/07/27 09:56:33;;;;;;;5.10;2.28;;;;;;;22.72;41.17;94909.25;5019073;28;20316;-79
2023/07/27 09:58:59;;;;;;;6.05;2.50;;;;;;;22.52;41.67;94909.34;5014610;28;21049;-79
2023/07/27 10:01:25;;;;;;;11.70;2.53;;;;;;;22.34;42.14;94913.41;4997552;28;20238;-76
2023/07/27 10:03:57;;;;;;;8.18;2.35;;;;;;;22.38;42.37;94916.34;5017451;28;20313;-80
2023/07/27 10:06:22;;;;;;;6.43;2.38;;;;;;;22.41;41.71;94911.25;5019863;28;20261;-79
2023/07/27 10:08:48;;;;;;;4.55;2.30;;;;;;;22.82;41.16;94921.75;5039390;28;20303;-80
2023/07/27 10:11:14;;;;;;;10.40;2.70;;;;;;;22.88;40.78;94923.34;5031029;28;20932;-79
2023/07/27 10:13:43;;;;;;;5.50;2.40;;;;;;;22.92;40.04;94925.19;5019657;28;20220;-77
2023/07/27 10:16:10;;;;;;;4.93;2.50;;;;;;;22.95;39.52;94908.59;5017233;28;20316;-77
2023/07/27 10:18:40;;;;;;;6.03;2.50;;;;;;;23.10;39.56;94916.50;5032937;28;20233;-79
2023/07/27 10:21:21;;;;;;;5.65;2.80;;;;;;;23.11;39.75;94907.44;4992455;28;20249;-75
2023/07/27 10:24:02;;;;;;;6.10;2.50;;;;;;;23.30;39.62;94910.22;5039662;28;20241;-79
2023/07/27 10:26:43;;;;;;;5.60;2.13;;;;;;;23.24;39.09;94903.31;5017439;28;20232;-79
2023/07/27 10:29:16;;;;;;;5.63;2.30;;;;;;;23.40;38.40;94908.28;5035824;28;20331;-79
2023/07/27 10:31:42;;;;;;;7.28;2.38;;;;;;;23.46;38.57;94895.69;5016354;28;20302;-79
2023/07/27 10:34:08;;;;;;;4.45;2.53;;;;;;;23.23;38.64;94901.75;5037333;28;20244;-77
2023/07/27 10:36:52;;;;;;;9.38;2.50;;;;;;;23.20;38.07;94910.28;5034672;28;20279;-80
2023/07/27 10:39:34;;;;;;;4.28;2.63;;;;;;;23.21;38.69;94893.22;5037129;28;20245;-83
2023/07/27 10:42:06;;;;;;;5.80;2.58;;;;;;;23.41;38.89;94885.84;5038568;28;20232;-77
2023/07/27 10:44:42;;;;;;;7.55;2.50;;;;;;;23.50;38.03;94896.72;5051151;28;20634;-79
2023/07/27 10:47:12;;;;;;;3.75;2.50;;;;;;;23.46;36.71;94895.69;5027433;28;20318;-79
2023/07/27 10:49:48;;;;;;;3.90;2.50;;;;;;;23.59;38.21;94894.25;5016405;28;20255;-79
2023/07/27 10:52:21;;;;;;;5.25;2.42;;;;;;;23.56;37.24;94894.81;4999094;28;20612;-79
2023/07/27 10:54:47;;;;;;;6.88;2.50;;;;;;;23.38;37.56;94896.31;5018820;28;20240;-78
2023/07/27 10:57:14;;;;;;;4.80;2.50;;;;;;;23.46;37.44;94877.00;5016291;28;20229;-77
2023/07/27 10:59:41;;;;;;;5.38;2.50;;;;;;;23.81;37.08;94884.69;5018497;28;21020;-79
2023/07/27 11:02:12;;;;;;;8.98;2.70;;;;;;;23.66;37.99;94892.06;5011798;28;20228;-78
2023/07/27 11:04:39;;;;;;;3.15;2.63;;;;;;;23.34;39.57;94873.84;5032560;28;20235;-80
2023/07/27 11:07:05;;;;;;;6.07;3.10;;;;;;;23.94;38.25;94880.56;5022699;28;20758;-79
2023/07/27 11:09:30;;;;;;;8.98;2.80;;;;;;;24.19;37.74;94887.53;5053022;28;20233;-78
2023/07/27 11:12:00;;;;;;;7.28;2.90;;;;;;;23.96;37.25;94881.84;5024275;28;20738;-82
2023/07/27 11:14:26;;;;;;;6.40;3.00;;;;;;;23.79;37.63;94878.03;5036303;28;20237;-78
2023/07/27 11:16:52;;;;;;;4.57;2.80;;;;;;;23.85;37.80;94874.22;5020203;28;20286;-79
2023/07/27 11:19:17;;;;;;;4.03;2.60;;;;;;;24.00;38.19;94880.19;5037355;28;20248;-78
2023/07/27 11:21:43;;;;;;;7.53;2.80;;;;;;;23.81;37.18;94878.56;5035357;28;20863;-79
2023/07/27 11:24:11;;;;;;;9.50;2.80;;;;;;;24.20;37.83;94870.38;5019482;28;20232;-80
2023/07/27 11:26:40;;;;;;;6.43;2.97;;;;;;;23.93;37.46;94873.63;5002163;28;20233;-78
2023/07/27 11:29:06;;;;;;;5.18;2.75;;;;;;;24.02;37.22;94879.94;5015468;28;20403;-75
2023/07/27 11:31:32;;;;;;;4.35;3.03;;;;;;;24.07;36.97;94883.38;5012778;28;20237;-81