Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:28;;;;;;;;;;;;;;;;;;5116732;28;19916;-78
2022/04/05 00:03:54;;;;;;;;;;;;;;;;;;5116806;27;19916;-78
2022/04/05 00:06:20;;;;;;;;;;;;;;;;;;5117293;28;20254;-77
2022/04/05 00:08:45;;;;;;;;;;;;;;;;;;5115998;28;19920;-77
2022/04/05 00:11:10;;;;;;;;;;;;;;;;;;5116967;28;20276;-76
2022/04/05 00:13:36;;;;;;;;;;;;;;;;;;5098634;28;19926;-76
2022/04/05 00:16:01;;;;;;;;;;;;;;;;;;5115823;28;19926;-77
2022/04/05 00:18:26;;;;;;;;;;;;;;;;;;5116991;28;20415;-77
2022/04/05 00:20:52;;;;;;;;;;;;;;;;;;5116672;28;19915;-76
2022/04/05 00:23:17;;;;;;;;;;;;;;;;;;5116947;28;19961;-76
2022/04/05 00:25:42;;;;;;;;;;;;;;;;;;5117035;28;19916;-76
2022/04/05 00:28:07;;;;;;;;;;;;;;;;;;5115952;28;19954;-76
2022/04/05 00:30:33;;;;;;;;;;;;;;;;;;5115863;28;20019;-76
2022/04/05 00:32:58;;;;;;;;;;;;;;;;;;5115972;28;20261;-76
2022/04/05 00:35:23;;;;;;;;;;;;;;;;;;5117347;28;19963;-77
2022/04/05 00:37:49;;;;;;;;;;;;;;;;;;5115646;28;20022;-76
2022/04/05 00:40:15;;;;;;;;;;;;;;;;;;5116952;28;19955;-77
2022/04/05 00:42:40;;;;;;;;;;;;;;;;;;5116916;28;19951;-76
2022/04/05 00:45:06;;;;;;;;;;;;;;;;;;5115838;28;20356;-77
2022/04/05 00:47:31;;;;;;;;;;;;;;;;;;5116507;27;19938;-76
2022/04/05 00:49:57;;;;;;;;;;;;;;;;;;5116988;28;19923;-76
2022/04/05 00:52:23;;;;;;;;;;;;;;;;;;5116758;28;19923;-76
2022/04/05 00:54:49;;;;;;;;;;;;;;;;;;5116642;28;20281;-77
2022/04/05 00:57:16;;;;;;;;;;;;;;;;;;5115326;28;20603;-77
2022/04/05 00:59:43;;;;;;;;;;;;;;;;;;5098047;28;19919;-77
2022/04/05 01:02:13;;;;;;;;;;;;;;;;;;5115490;28;19919;-77
2022/04/05 01:04:40;;;;;;;;;;;;;;;;;;5114986;28;19974;-76
2022/04/05 01:07:08;;;;;;;;;;;;;;;;;;5116361;28;19916;-77
2022/04/05 01:09:34;;;;;;;;;;;;;;;;;;5114479;28;19923;-76
2022/04/05 01:11:59;;;;;;;;;;;;;;;;;;5116408;27;19920;-76
2022/04/05 01:14:24;;;;;;;;;;;;;;;;;;5115929;28;19922;-76
2022/04/05 01:16:50;;;;;;;;;;;;;;;;;;5116171;28;20297;-76
2022/04/05 01:19:15;;;;;;;;;;;;;;;;;;5115600;28;19915;-77
2022/04/05 01:21:40;;;;;;;;;;;;;;;;;;5116436;27;19916;-76
2022/04/05 01:24:12;;;;;;;;;;;;;;;;;;5116011;28;19916;-77
2022/04/05 01:26:38;;;;;;;;;;;;;;;;;;5115905;28;19920;-76
2022/04/05 01:29:03;;;;;;;;;;;;;;;;;;5115686;28;20053;-76
2022/04/05 01:31:28;;;;;;;;;;;;;;;;;;5114559;28;20400;-76
2022/04/05 01:33:54;;;;;;;;;;;;;;;;;;5115768;28;19977;-76
2022/04/05 01:36:20;;;;;;;;;;;;;;;;;;5115599;28;20345;-76
2022/04/05 01:38:47;;;;;;;;;;;;;;;;;;5115339;28;19915;-76
2022/04/05 01:41:12;;;;;;;;;;;;;;;;;;5115598;28;19916;-76
2022/04/05 01:43:37;;;;;;;;;;;;;;;;;;5115782;28;20330;-77
2022/04/05 01:46:02;;;;;;;;;;;;;;;;;;5113759;28;19919;-76
2022/04/05 01:48:28;;;;;;;;;;;;;;;;;;5115982;28;19953;-77
2022/04/05 01:50:53;;;;;;;;;;;;;;;;;;5115397;28;20006;-76
2022/04/05 01:53:18;;;;;;;;;;;;;;;;;;5115660;28;19927;-76
2022/04/05 01:55:44;;;;;;;;;;;;;;;;;;5115463;28;19920;-77
2022/04/05 01:58:09;;;;;;;;;;;;;;;;;;5115189;28;19916;-76
2022/04/05 02:00:36;;;;;;;;;;;;;;;;;;5114411;27;22273;-76
2022/04/05 02:03:01;;;;;;;;;;;;;;;;;;5115197;28;19915;-76
2022/04/05 02:05:26;;;;;;;;;;;;;;;;;;5114937;28;20243;-76
2022/04/05 02:07:52;;;;;;;;;;;;;;;;;;5113519;28;19916;-77
2022/04/05 02:10:17;;;;;;;;;;;;;;;;;;5113959;28;20334;-77
2022/04/05 02:12:43;;;;;;;;;;;;;;;;;;5113771;28;19916;-77
2022/04/05 02:15:18;;;;;;;;;;;;;;;;;;5116820;28;19923;-76
2022/04/05 02:17:49;;;;;;;;;;;;;;;;;;5114699;28;19954;-77
2022/04/05 02:20:20;;;;;;;;;;;;;;;;;;5115126;28;19919;-77
2022/04/05 02:22:46;;;;;;;;;;;;;;;;;;5117124;27;20012;-77
2022/04/05 02:25:19;;;;;;;;;;;;;;;;;;5115565;28;20069;-76
2022/04/05 02:27:47;;;;;;;;;;;;;;;;;;5115780;28;19953;-77
2022/04/05 02:30:17;;;;;;;;;;;;;;;;;;5116236;28;19961;-77
2022/04/05 02:32:45;;;;;;;;;;;;;;;;;;5118316;28;19938;-77
2022/04/05 02:35:12;;;;;;;;;;;;;;;;;;5119509;28;19923;-77
2022/04/05 02:37:39;;;;;;;;;;;;;;;;;;5116559;28;19949;-77
2022/04/05 02:40:05;;;;;;;;;;;;;;;;;;5116263;28;19974;-77
2022/04/05 02:42:31;;;;;;;;;;;;;;;;;;5117645;28;19928;-77
2022/04/05 02:44:57;;;;;;;;;;;;;;;;;;5115101;28;19951;-78
2022/04/05 02:47:23;;;;;;;;;;;;;;;;;;5117627;28;19923;-77
2022/04/05 02:49:50;;;;;;;;;;;;;;;;;;5119675;28;19923;-77
2022/04/05 02:52:23;;;;;;;;;;;;;;;;;;5115623;28;19916;-76
2022/04/05 02:54:54;;;;;;;;;;;;;;;;;;5115606;28;19924;-78
2022/04/05 02:57:21;;;;;;;;;;;;;;;;;;5113545;28;20370;-77
2022/04/05 02:59:51;;;;;;;;;;;;;;;;;;5126264;28;19916;-78
2022/04/05 03:02:16;;;;;;;;;;;;;;;;;;5125587;28;20366;-79
2022/04/05 03:04:43;;;;;;;;;;;;;;;;;;5125915;28;19923;-79
2022/04/05 03:07:10;;;;;;;;;;;;;;;;;;5126872;28;19919;-78
2022/04/05 03:09:36;;;;;;;;;;;;;;;;;;5110685;28;19926;-79
2022/04/05 03:12:02;;;;;;;;;;;;;;;;;;5109142;28;19951;-79
2022/04/05 03:14:31;;;;;;;;;;;;;;;;;;5121141;28;20555;-79
2022/04/05 03:16:58;;;;;;;;;;;;;;;;;;5123065;28;19923;-79
2022/04/05 03:19:24;;;;;;;;;;;;;;;;;;5105495;28;19916;-79
2022/04/05 03:21:52;;;;;;;;;;;;;;;;;;5124377;28;19915;-79
2022/04/05 03:24:17;;;;;;;;;;;;;;;;;;5123529;28;19922;-78
2022/04/05 03:26:43;;;;;;;;;;;;;;;;;;5123802;28;20377;-78
2022/04/05 03:29:09;;;;;;;;;;;;;;;;;;5123803;28;20395;-79
2022/04/05 03:31:35;;;;;;;;;;;;;;;;;;5123540;28;19916;-79
2022/04/05 03:34:01;;;;;;;;;;;;;;;;;;5124804;28;19952;-79
2022/04/05 03:36:27;;;;;;;;;;;;;;;;;;5125208;28;19927;-79
2022/04/05 03:38:54;;;;;;;;;;;;;;;;;;5124668;28;20377;-79
2022/04/05 03:41:19;;;;;;;;;;;;;;;;;;5123528;28;19915;-80
2022/04/05 03:43:46;;;;;;;;;;;;;;;;;;5124797;28;19916;-79
2022/04/05 03:46:17;;;;;;;;;;;;;;;;;;5125763;28;19919;-79
2022/04/05 03:48:43;;;;;;;;;;;;;;;;;;5106007;28;19991;-79
2022/04/05 03:51:11;;;;;;;;;;;;;;;;;;5123052;28;19954;-79
2022/04/05 03:53:42;;;;;;;;;;;;;;;;;;5122418;28;19947;-79
2022/04/05 03:56:13;;;;;;;;;;;;;;;;;;5121502;28;19942;-79
2022/04/05 03:58:40;;;;;;;;;;;;;;;;;;5121000;28;19920;-79
2022/04/05 04:01:06;;;;;;;;;;;;;;;;;;5121359;28;19919;-79
2022/04/05 04:03:32;;;;;;;;;;;;;;;;;;5121060;28;20369;-79
2022/04/05 04:05:59;;;;;;;;;;;;;;;;;;5120955;28;19916;-79
2022/04/05 04:08:28;;;;;;;;;;;;;;;;;;5120146;28;19916;-79
2022/04/05 04:10:54;;;;;;;;;;;;;;;;;;5121576;28;19969;-78
2022/04/05 04:13:23;;;;;;;;;;;;;;;;;;5121020;28;19915;-79
2022/04/05 04:15:51;;;;;;;;;;;;;;;;;;5103545;28;19972;-79
2022/04/05 04:18:17;;;;;;;;;;;;;;;;;;5120789;28;19922;-78
2022/04/05 04:20:48;;;;;;;;;;;;;;;;;;5119375;28;19922;-79
2022/04/05 04:23:15;;;;;;;;;;;;;;;;;;5120408;28;19922;-79
2022/04/05 04:25:44;;;;;;;;;;;;;;;;;;5121419;28;19915;-79
2022/04/05 04:28:10;;;;;;;;;;;;;;;;;;5120480;28;19922;-78
2022/04/05 04:30:36;;;;;;;;;;;;;;;;;;5121342;28;19998;-79
2022/04/05 04:33:02;;;;;;;;;;;;;;;;;;5122041;28;19985;-79
2022/04/05 04:35:28;;;;;;;;;;;;;;;;;;5120838;28;19916;-79
2022/04/05 04:37:53;;;;;;;;;;;;;;;;;;5121400;28;19966;-79
2022/04/05 04:40:19;;;;;;;;;;;;;;;;;;5120175;28;20342;-79
2022/04/05 04:42:44;;;;;;;;;;;;;;;;;;5122123;28;20293;-79
2022/04/05 04:45:10;;;;;;;;;;;;;;;;;;5131106;27;19961;-79
2022/04/05 04:47:35;;;;;;;;;;;;;;;;;;5120911;27;19916;-79
2022/04/05 04:50:00;;;;;;;;;;;;;;;;;;5121044;28;19962;-79
2022/04/05 04:52:26;;;;;;;;;;;;;;;;;;5119496;28;19915;-79
2022/04/05 04:54:52;;;;;;;;;;;;;;;;;;5120183;27;20007;-79
2022/04/05 04:57:17;;;;;;;;;;;;;;;;;;5121072;28;20018;-79
2022/04/05 04:59:42;;;;;;;;;;;;;;;;;;5120506;27;20011;-79
2022/04/05 05:02:08;;;;;;;;;;;;;;;;;;5120367;28;19916;-79
2022/04/05 05:04:33;;;;;;;;;;;;;;;;;;5120399;28;20325;-79
2022/04/05 05:06:58;;;;;;;;;;;;;;;;;;5117925;28;19920;-78
2022/04/05 05:09:24;;;;;;;;;;;;;;;;;;5120228;27;19927;-78
2022/04/05 05:11:49;;;;;;;;;;;;;;;;;;5121550;27;19937;-79
2022/04/05 05:14:27;;;;;;;;;;;;;;;;;;5119467;28;19916;-78
2022/04/05 05:16:53;;;;;;;;;;;;;;;;;;5121418;28;19926;-78
2022/04/05 05:19:22;;;;;;;;;;;;;;;;;;5118849;28;19915;-77
2022/04/05 05:21:48;;;;;;;;;;;;;;;;;;5117136;28;19916;-78
2022/04/05 05:24:13;;;;;;;;;;;;;;;;;;5120947;28;19915;-79
2022/04/05 05:26:39;;;;;;;;;;;;;;;;;;5122898;27;20369;-79
2022/04/05 05:29:04;;;;;;;;;;;;;;;;;;5116146;28;19923;-77
2022/04/05 05:31:29;;;;;;;;;;;;;;;;;;5115320;28;19916;-77
2022/04/05 05:33:55;;;;;;;;;;;;;;;;;;5115445;28;20030;-77
2022/04/05 05:36:20;;;;;;;;;;;;;;;;;;5114897;28;20018;-77
2022/04/05 05:38:46;;;;;;;;;;;;;;;;;;5115016;28;19923;-77
2022/04/05 05:41:11;;;;;;;;;;;;;;;;;;5114565;28;19921;-77
2022/04/05 05:43:38;;;;;;;;;;;;;;;;;;5115383;28;19915;-77
2022/04/05 05:46:04;;;;;;;;;;;;;;;;;;5113926;28;20018;-77
2022/04/05 05:48:30;;;;;;;;;;;;;;;;;;5113950;28;19986;-77
2022/04/05 05:50:56;;;;;;;;;;;;;;;;;;5115185;28;19969;-77
2022/04/05 05:53:21;;;;;;;;;;;;;;;;;;5114937;28;20357;-77
2022/04/05 05:55:48;;;;;;;;;;;;;;;;;;5114618;28;19920;-77
2022/04/05 05:58:13;;;;;;;;;;;;;;;;;;5113963;28;19916;-77
2022/04/05 06:00:39;;;;;;;;;;;;;;;;;;5114936;28;19919;-77
2022/04/05 06:03:04;;;;;;;;;;;;;;;;;;5114862;28;19915;-77
2022/04/05 06:05:30;;;;;;;;;;;;;;;;;;5114575;28;19954;-77
2022/04/05 06:07:56;;;;;;;;;;;;;;;;;;5114731;28;20018;-77
2022/04/05 06:10:22;;;;;;;;;;;;;;;;;;5114877;28;19922;-79
2022/04/05 06:12:48;;;;;;;;;;;;;;;;;;5114713;28;19915;-77
2022/04/05 06:15:14;;;;;;;;;;;;;;;;;;5114635;28;20014;-77
2022/04/05 06:17:40;;;;;;;;;;;;;;;;;;5114413;28;20061;-77
2022/04/05 06:20:07;;;;;;;;;;;;;;;;;;5114599;28;20456;-77
2022/04/05 06:22:42;;;;;;;;;;;;;;;;;;5114632;28;19990;-77
2022/04/05 06:25:08;;;;;;;;;;;;;;;;;;5114502;28;19922;-77
2022/04/05 06:27:35;;;;;;;;;;;;;;;;;;5114460;28;19922;-77
2022/04/05 06:30:00;;;;;;;;;;;;;;;;;;5114262;28;20012;-77
2022/04/05 06:32:25;;;;;;;;;;;;;;;;;;5114434;28;19916;-77
2022/04/05 06:34:51;;;;;;;;;;;;;;;;;;5113125;28;19915;-77
2022/04/05 06:37:16;;;;;;;;;;;;;;;;;;5114357;28;19927;-77
2022/04/05 06:39:41;;;;;;;;;;;;;;;;;;5114564;28;19922;-77
2022/04/05 06:42:07;;;;;;;;;;;;;;;;;;5114425;28;19915;-77
2022/04/05 06:44:32;;;;;;;;;;;;;;;;;;5113400;28;19919;-77
2022/04/05 06:46:57;;;;;;;;;;;;;;;;;;5113882;28;19959;-77
2022/04/05 06:49:22;;;;;;;;;;;;;;;;;;5114259;28;19973;-77
2022/04/05 06:51:48;;;;;;;;;;;;;;;;;;5114159;28;19916;-77
2022/04/05 06:54:13;;;;;;;;;;;;;;;;;;5114162;28;19920;-77
2022/04/05 06:56:39;;;;;;;;;;;;;;;;;;5112892;28;19924;-77
2022/04/05 06:59:04;;;;;;;;;;;;;;;;;;5114323;28;19916;-77
2022/04/05 07:01:32;;;;;;;;;;;;;;;;;;5114110;28;19916;-77
2022/04/05 07:03:58;;;;;;;;;;;;;;;;;;5113916;28;20000;-77
2022/04/05 07:06:23;;;;;;;;;;;;;;;;;;5114371;28;19920;-77
2022/04/05 07:08:50;;;;;;;;;;;;;;;;;;5118593;28;19920;-77
2022/04/05 07:11:15;;;;;;;;;;;;;;;;;;5122230;28;19915;-77
2022/04/05 07:13:41;;;;;;;;;;;;;;;;;;5106276;28;19954;-77
2022/04/05 07:16:06;;;;;;;;;;;;;;;;;;5124614;28;19923;-77
2022/04/05 07:18:32;;;;;;;;;;;;;;;;;;5124232;28;19939;-77
2022/04/05 07:20:57;;;;;;;;;;;;;;;;;;5125094;28;20293;-77
2022/04/05 07:23:22;;;;;;;;;;;;;;;;;;5124298;28;19922;-77
2022/04/05 07:25:48;;;;;;;;;;;;;;;;;;5125740;28;19923;-77
2022/04/05 07:28:13;;;;;;;;;;;;;;;;;;5125445;28;19922;-78
2022/04/05 07:30:38;;;;;;;;;;;;;;;;;;5107094;27;19920;-76
2022/04/05 07:33:04;;;;;;;;;;;;;;;;;;5097880;28;19916;-78
2022/04/05 07:35:29;;;;;;;;;;;;;;;;;;5100051;28;20343;-78
2022/04/05 07:37:54;;;;;;;;;;;;;;;;;;5098213;28;20362;-77
2022/04/05 07:40:20;;;;;;;;;;;;;;;;;;5100142;28;19916;-79
2022/04/05 07:42:45;;;;;;;;;;;;;;;;;;5100225;28;19912;-78
2022/04/05 07:45:12;;;;;;;;;;;;;;;;;;5103116;28;20049;-78
2022/04/05 07:47:37;;;;;;;;;;;;;;;;;;5122171;28;19960;-78
2022/04/05 07:50:03;;;;;;;;;;;;;;;;;;5120615;28;19911;-78
2022/04/05 07:52:29;;;;;;;;;;;;;;;;;;5118038;28;20401;-78
2022/04/05 07:54:54;;;;;;;;;;;;;;;;;;5117942;28;19919;-77
2022/04/05 07:57:19;;;;;;;;;;;;;;;;;;5120908;28;19920;-77
2022/04/05 07:59:45;;;;;;;;;;;;;;;;;;5119666;28;19916;-77
2022/04/05 08:02:10;;;;;;;;;;;;;;;;;;5118044;28;20514;-78
2022/04/05 08:04:35;;;;;;;;;;;;;;;;;;5119573;28;19923;-78
2022/04/05 08:07:01;;;;;;;;;;;;;;;;;;5121409;28;20296;-79
2022/04/05 08:09:26;;;;;;;;;;;;;;;;;;5121284;28;19923;-79
2022/04/05 08:11:52;;;;;;;;;;;;;;;;;;5121720;28;20441;-79
2022/04/05 08:14:17;;;;;;;;;;;;;;;;;;5124759;28;19915;-81
2022/04/05 08:16:42;;;;;;;;;;;;;;;;;;5125373;28;19920;-80
2022/04/05 08:19:09;;;;;;;;;;;;;;;;;;5124467;28;20003;-80
2022/04/05 08:21:34;;;;;;;;;;;;;;;;;;5123837;28;20421;-80
2022/04/05 08:24:00;;;;;;;;;;;;;;;;;;5122495;28;19916;-78
2022/04/05 08:26:25;;;;;;;;;;;;;;;;;;5123010;28;19915;-80
2022/04/05 08:28:51;;;;;;;;;;;;;;;;;;5122553;28;19916;-79
2022/04/05 08:31:17;;;;;;;;;;;;;;;;;;5121142;28;20010;-80
2022/04/05 08:33:42;;;;;;;;;;;;;;;;;;5122008;28;19922;-80
2022/04/05 08:36:07;;;;;;;;;;;;;;;;;;5121528;28;19927;-79
2022/04/05 08:38:33;;;;;;;;;;;;;;;;;;5122594;27;20388;-80
2022/04/05 08:41:02;;;;;;;;;;;;;;;;;;5121882;28;19915;-81
2022/04/05 08:43:27;;;;;;;;;;;;;;;;;;5124214;28;19916;-81
2022/04/05 08:45:57;;;;;;;;;;;;;;;;;;5120856;28;19938;-80
2022/04/05 08:48:26;;;;;;;;;;;;;;;;;;5119117;28;20002;-79
2022/04/05 08:50:51;;;;;;;;;;;;;;;;;;5119654;28;20377;-80
2022/04/05 08:53:18;;;;;;;;;;;;;;;;;;5119598;28;19922;-79
2022/04/05 08:55:43;;;;;;;;;;;;;;;;;;5118197;28;19919;-78
2022/04/05 08:58:08;;;;;;;;;;;;;;;;;;5119664;27;19927;-78
2022/04/05 09:00:33;;;;;;;;;;;;;;;;;;5119340;28;19924;-80
2022/04/05 09:03:00;;;;;;;;;;;;;;;;;;5120673;28;20395;-79
2022/04/05 09:05:33;;;;;;;;;;;;;;;;;;5119262;28;19947;-78
2022/04/05 09:08:11;;;;;;;;;;;;;;;;;;5119295;28;19917;-78
2022/04/05 09:10:36;;;;;;;;;;;;;;;;;;5121043;28;19922;-80
2022/04/05 09:13:01;;;;;;;;;;;;;;;;;;5119277;28;19916;-80
2022/04/05 09:15:27;;;;;;;;;;;;;;;;;;5120027;27;19916;-79
2022/04/05 09:17:53;;;;;;;;;;;;;;;;;;5120812;28;20340;-78
2022/04/05 09:20:19;;;;;;;;;;;;;;;;;;5136998;27;19921;-78
2022/04/05 09:22:44;;;;;;;;;;;;;;;;;;5139415;27;20002;-77
2022/04/05 09:25:12;;;;;;;;;;;;;;;;;;5136524;27;19958;-78
2022/04/05 09:27:46;;;;;;;;;;;;;;;;;;5136369;27;19916;-77
2022/04/05 09:30:16;;;;;;;;;;;;;;;;;;5139166;27;20414;-80
2022/04/05 09:32:43;;;;;;;;;;;;;;;;;;5139095;27;19962;-77
2022/04/05 09:35:09;;;;;;;;;;;;;;;;;;5136586;27;19919;-78
2022/04/05 09:37:38;;;;;;;;;;;;;;;;;;5139917;27;19920;-79
2022/04/05 09:40:22;;;;;;;;;;;;;;;;;;5122946;27;19916;-81
2022/04/05 09:42:56;;;;;;;;;;;;;;;;;;5141715;27;20396;-78
2022/04/05 09:45:40;;;;;;;;;;;;;;;;;;5141737;27;20403;-79
2022/04/05 09:48:06;;;;;;;;;;;;;;;;;;5127336;27;20006;-78
2022/04/05 09:50:32;;;;;;;;;;;;;;;;;;5102783;28;20323;-79
2022/04/05 09:53:04;;;;;;;;;;;;;;;;;;5123257;28;19915;-79
2022/04/05 09:55:30;;;;;;;;;;;;;;;;;;5126650;27;19931;-79
2022/04/05 09:57:56;;;;;;;;;;;;;;;;;;5122837;27;19920;-79
2022/04/05 10:00:22;;;;;;;;;;;;;;;;;;5120517;28;19922;-77
2022/04/05 10:03:02;;;;;;;;;;;;;;;;;;5120421;28;20312;-79
2022/04/05 10:05:28;;;;;;;;;;;;;;;;;;5118498;28;19916;-79
2022/04/05 10:07:55;;;;;;;;;;;;;;;;;;5119972;28;19982;-82
2022/04/05 10:10:20;;;;;;;;;;;;;;;;;;5117979;28;19915;-81
2022/04/05 10:12:47;;;;;;;;;;;;;;;;;;5119957;28;19923;-79
2022/04/05 10:15:13;;;;;;;;;;;;;;;;;;5118281;27;19915;-80
2022/04/05 10:17:44;;;;;;;;;;;;;;;;;;5101415;28;19962;-81
2022/04/05 10:20:09;;;;;;;;;;;;;;;;;;5117077;28;20018;-79
2022/04/05 10:22:35;;;;;;;;;;;;;;;;;;5121242;28;19955;-81
2022/04/05 10:25:01;;;;;;;;;;;;;;;;;;5121623;27;20403;-84
2022/04/05 10:27:26;;;;;;;;;;;;;;;;;;5121535;28;19955;-84
2022/04/05 10:30:03;;;;;;;;;;;;;;;;;;5121546;28;19923;-83
2022/04/05 10:32:33;;;;;;;;;;;;;;;;;;5121456;28;19922;-82
2022/04/05 10:35:04;;;;;;;;;;;;;;;;;;5120296;28;20384;-83
2022/04/05 10:37:34;;;;;;;;;;;;;;;;;;5119281;28;19919;-80
2022/04/05 10:39:59;;;;;;;;;;;;;;;;;;5120081;28;19930;-82
2022/04/05 10:42:25;;;;;;;;;;;;;;;;;;5102614;28;19959;-84
2022/04/05 10:44:51;;;;;;;;;;;;;;;;;;5120760;28;19948;-82
2022/04/05 10:47:16;;;;;;;;;;;;;;;;;;5120020;28;19923;-78
2022/04/05 10:49:42;;;;;;;;;;;;;;;;;;5117580;28;19919;-78
2022/04/05 10:52:15;;;;;;;;;;;;;;;;;;5119914;28;20074;-79
2022/04/05 10:54:51;;;;;;;;;;;;;;;;;;5119739;28;19916;-79
2022/04/05 10:57:16;;;;;;;;;;;;;;;;;;5117388;28;19962;-78
2022/04/05 10:59:53;;;;;;;;;;;;;;;;;;5121361;28;19969;-79
2022/04/05 11:02:35;;;;;;;;;;;;;;;;;;5120657;28;19916;-79
2022/04/05 11:05:31;;;;;;;;;;;;;;;;;;5121759;28;19916;-78
2022/04/05 11:07:56;;;;;;;;;;;;;;;;;;5120856;28;20007;-78
2022/04/05 11:10:26;;;;;;;;;;;;;;;;;;5122636;28;20006;-78
2022/04/05 11:13:12;;;;;;;;;;;;;;;;;;5121842;28;19916;-79
2022/04/05 11:15:39;;;;;;;;;;;;;;;;;;5109494;28;19929;-79
2022/04/05 11:18:05;;;;;;;;;;;;;;;;;;5121839;28;19920;-79
2022/04/05 11:20:30;;;;;;;;;;;;;;;;;;5138660;27;19919;-77
2022/04/05 11:23:00;;;;;;;;;;;;;;;;;;5136380;27;19915;-78
2022/04/05 11:25:27;;;;;;;;;;;;;;;;;;5138533;28;19915;-77
2022/04/05 11:27:53;;;;;;;;;;;;;;;;;;5135421;28;19915;-78
2022/04/05 11:30:25;;;;;;;;;;;;;;;;;;5141963;27;19962;-79
2022/04/05 11:33:06;;;;;;;;;;;;;;;;;;5142723;27;20270;-78
2022/04/05 11:35:34;;;;;;;;;;;;;;;;;;5142119;27;19939;-79
2022/04/05 11:37:59;;;;;;;;;;;;;;;;;;5141116;27;19915;-79
2022/04/05 11:40:24;;;;;;;;;;;;;;;;;;5138979;28;19916;-79
2022/04/05 11:42:50;;;;;;;;;;;;;;;;;;5123816;27;19920;-79
2022/04/05 11:45:16;;;;;;;;;;;;;;;;;;5122697;28;19915;-79
2022/04/05 11:47:41;;;;;;;;;;;;;;;;;;5122479;28;19937;-79
2022/04/05 11:50:08;;;;;;;;;;;;;;;;;;5106701;28;19916;-79
2022/04/05 11:52:33;;;;;;;;;;;;;;;;;;5101576;28;20316;-79
2022/04/05 11:57:43;;;;;;;;;;;;;;;;;;5104476;28;19987;-79
2022/04/05 12:00:09;;;;;;;;;;;;;;;;;;5104563;28;19916;-78
2022/04/05 12:02:34;;;;;;;;;;;;;;;;;;5103942;28;20401;-79
2022/04/05 12:05:00;;;;;;;;;;;;;;;;;;5103407;28;20069;-78
2022/04/05 12:07:25;;;;;;;;;;;;;;;;;;5103412;28;19916;-78
2022/04/05 12:09:50;;;;;;;;;;;;;;;;;;5101838;28;19916;-78
2022/04/05 12:12:19;;;;;;;;;;;;;;;;;;5101639;28;20347;-78
2022/04/05 12:14:44;;;;;;;;;;;;;;;;;;5100657;28;19923;-78
2022/04/05 12:17:10;;;;;;;;;;;;;;;;;;5101227;28;19924;-78
2022/04/05 12:19:36;;;;;;;;;;;;;;;;;;5100316;28;19916;-78
2022/04/05 12:22:05;;;;;;;;;;;;;;;;;;5100437;28;20385;-78
2022/04/05 12:24:31;;;;;;;;;;;;;;;;;;5099530;28;19916;-78
2022/04/05 12:26:57;;;;;;;;;;;;;;;;;;5099044;28;19916;-78
2022/04/05 12:29:23;;;;;;;;;;;;;;;;;;5097474;28;19923;-78
2022/04/05 12:31:48;;;;;;;;;;;;;;;;;;5097579;28;19920;-78
2022/04/05 12:34:14;;;;;;;;;;;;;;;;;;5097843;28;19916;-78
2022/04/05 12:36:42;;;;;;;;;;;;;;;;;;5098552;28;19928;-78
2022/04/05 12:39:15;;;;;;;;;;;;;;;;;;5097212;28;19916;-77
2022/04/05 12:41:40;;;;;;;;;;;;;;;;;;5098399;28;20018;-78
2022/04/05 12:44:07;;;;;;;;;;;;;;;;;;5116972;28;20431;-78
2022/04/05 12:46:36;;;;;;;;;;;;;;;;;;5116347;27;19915;-77
2022/04/05 12:49:40;;;;;;;;;;;;;;;;;;5122001;27;20006;-78
2022/04/05 12:52:13;;;;;;;;;;;;;;;;;;5096550;28;19916;-80
2022/04/05 12:54:44;;;;;;;;;;;;;;;;;;5101924;28;19920;-80
2022/04/05 12:57:13;;;;;;;;;;;;;;;;;;5124787;27;19927;-80
2022/04/05 12:59:39;;;;;;;;;;;;;;;;;;5142103;27;19923;-80
2022/04/05 13:02:04;;;;;;;;;;;;;;;;;;5143125;27;19916;-80
2022/04/05 13:04:29;;;;;;;;;;;;;;;;;;5141481;27;19926;-79
2022/04/05 13:06:59;;;;;;;;;;;;;;;;;;5140616;27;19958;-79
2022/04/05 13:09:29;;;;;;;;;;;;;;;;;;5142991;27;19982;-80
2022/04/05 13:12:06;;;;;;;;;;;;;;;;;;5141130;27;19968;-80
2022/04/05 13:14:32;;;;;;;;;;;;;;;;;;5138767;27;20519;-80
2022/04/05 13:17:00;;;;;;;;;;;;;;;;;;5139451;27;19943;-81
2022/04/05 13:19:26;;;;;;;;;;;;;;;;;;5131956;27;19915;-81
2022/04/05 13:21:52;;;;;;;;;;;;;;;;;;5119328;28;19916;-81
2022/04/05 13:24:18;;;;;;;;;;;;;;;;;;5121334;28;19916;-82
2022/04/05 13:26:45;;;;;;;;;;;;;;;;;;5119731;28;19916;-81
2022/04/05 13:29:15;;;;;;;;;;;;;;;;;;5097245;28;20057;-80
2022/04/05 13:31:52;;;;;;;;;;;;;;;;;;5100476;28;19971;-80
2022/04/05 13:34:21;;;;;;;;;;;;;;;;;;5100965;28;19916;-81
2022/04/05 13:36:47;;;;;;;;;;;;;;;;;;5102058;28;19920;-81
2022/04/05 13:39:13;;;;;;;;;;;;;;;;;;5102974;28;20025;-83
2022/04/05 13:41:38;;;;;;;;;;;;;;;;;;5103688;28;20373;-82
2022/04/05 13:44:04;;;;;;;;;;;;;;;;;;5102811;28;20381;-81
2022/04/05 13:46:31;;;;;;;;;;;;;;;;;;5101935;28;19927;-81
2022/04/05 13:48:57;;;;;;;;;;;;;;;;;;5100360;28;19923;-81
2022/04/05 13:51:23;;;;;;;;;;;;;;;;;;5101348;28;19916;-80
2022/04/05 13:53:48;;;;;;;;;;;;;;;;;;5100341;28;19921;-82
2022/04/05 13:56:14;;;;;;;;;;;;;;;;;;5099731;28;19927;-81
2022/04/05 13:58:39;;;;;;;;;;;;;;;;;;5101537;28;20397;-81
2022/04/05 14:01:04;;;;;;;;;;;;;;;;;;5101750;28;19938;-81
2022/04/05 14:03:32;;;;;;;;;;;;;;;;;;5101206;28;19943;-80
2022/04/05 14:05:57;;;;;;;;;;;;;;;;;;5100651;28;19983;-80
2022/04/05 14:08:23;;;;;;;;;;;;;;;;;;5099933;28;20420;-82
2022/04/05 14:10:48;;;;;;;;;;;;;;;;;;5100101;28;19968;-80
2022/04/05 14:13:13;;;;;;;;;;;;;;;;;;5099659;28;20006;-80
2022/04/05 14:15:38;;;;;;;;;;;;;;;;;;5115274;27;20427;-80
2022/04/05 14:18:04;;;;;;;;;;;;;;;;;;5139908;27;19922;-79
2022/04/05 14:20:29;;;;;;;;;;;;;;;;;;5139594;27;19919;-79
2022/04/05 14:22:54;;;;;;;;;;;;;;;;;;5140287;27;20011;-80
2022/04/05 14:25:20;;;;;;;;;;;;;;;;;;5143245;27;19919;-81
2022/04/05 14:27:46;;;;;;;;;;;;;;;;;;5143531;27;19915;-80
2022/04/05 14:30:11;;;;;;;;;;;;;;;;;;5144987;27;19915;-79
2022/04/05 14:32:37;;;;;;;;;;;;;;;;;;5143418;27;19946;-79
2022/04/05 14:35:02;;;;;;;;;;;;;;;;;;5143198;27;19915;-79
2022/04/05 14:37:28;;;;;;;;;;;;;;;;;;5142124;27;19919;-79
2022/04/05 14:39:53;;;;;;;;;;;;;;;;;;5142278;27;19916;-79
2022/04/05 14:42:18;;;;;;;;;;;;;;;;;;5126826;27;20145;-79
2022/04/05 14:44:44;;;;;;;;;;;;;;;;;;5099099;28;19924;-79
2022/04/05 14:47:09;;;;;;;;;;;;;;;;;;5100954;28;19927;-79
2022/04/05 14:49:35;;;;;;;;;;;;;;;;;;5100168;28;20365;-79
2022/04/05 14:52:00;;;;;;;;;;;;;;;;;;5100503;28;19916;-79
2022/04/05 14:54:25;;;;;;;;;;;;;;;;;;5119612;28;20412;-78
2022/04/05 14:56:51;;;;;;;;;;;;;;;;;;5117857;28;19930;-78
2022/04/05 14:59:16;;;;;;;;;;;;;;;;;;5119655;28;19922;-79
2022/04/05 15:01:42;;;;;;;;;;;;;;;;;;5120325;28;19922;-79
2022/04/05 15:04:08;;;;;;;;;;;;;;;;;;5118657;28;19976;-78
2022/04/05 15:06:34;;;;;;;;;;;;;;;;;;5119320;28;20273;-78
2022/04/05 15:09:00;;;;;;;;;;;;;;;;;;5118617;28;19923;-78
2022/04/05 15:11:25;;;;;;;;;;;;;;;;;;5119183;28;19916;-78
2022/04/05 15:13:51;;;;;;;;;;;;;;;;;;5119227;28;20401;-78
2022/04/05 15:16:16;;;;;;;;;;;;;;;;;;5139335;27;20384;-78
2022/04/05 15:18:42;;;;;;;;;;;;;;;;;;5139751;27;20047;-79
2022/04/05 15:21:07;;;;;;;;;;;;;;;;;;5143582;27;19922;-79
2022/04/05 15:23:32;;;;;;;;;;;;;;;;;;5142964;27;20322;-80
2022/04/05 15:25:58;;;;;;;;;;;;;;;;;;5141038;27;19922;-78
2022/04/05 15:28:23;;;;;;;;;;;;;;;;;;5141712;27;19915;-79
2022/04/05 15:30:49;;;;;;;;;;;;;;;;;;5146578;27;20507;-79
2022/04/05 15:33:14;;;;;;;;;;;;;;;;;;5146313;27;19994;-79
2022/04/05 15:35:40;;;;;;;;;;;;;;;;;;5145967;27;19923;-79
2022/04/05 15:38:05;;;;;;;;;;;;;;;;;;5145672;27;20407;-80
2022/04/05 15:40:32;;;;;;;;;;;;;;;;;;5144584;27;19920;-78
2022/04/05 15:43:00;;;;;;;;;;;;;;;;;;5145544;27;19915;-79
2022/04/05 15:45:25;;;;;;;;;;;;;;;;;;5146139;27;19916;-79
2022/04/05 15:47:50;;;;;;;;;;;;;;;;;;5144919;27;19922;-79
2022/04/05 15:50:16;;;;;;;;;;;;;;;;;;5142167;27;19922;-80
2022/04/05 15:52:42;;;;;;;;;;;;;;;;;;5143432;27;19913;-79
2022/04/05 15:55:08;;;;;;;;;;;;;;;;;;5124816;27;19967;-80
2022/04/05 15:57:33;;;;;;;;;;;;;;;;;;5145498;27;19923;-80
2022/04/05 15:59:58;;;;;;;;;;;;;;;;;;5144238;27;20030;-78
2022/04/05 16:02:24;;;;;;;;;;;;;;;;;;5144677;27;19919;-79
2022/04/05 16:04:49;;;;;;;;;;;;;;;;;;5144630;27;19947;-79
2022/04/05 16:07:15;;;;;;;;;;;;;;;;;;5143287;27;19919;-81
2022/04/05 16:09:40;;;;;;;;;;;;;;;;;;5141704;27;19922;-78
2022/04/05 16:12:06;;;;;;;;;;;;;;;;;;5141732;27;20436;-79
2022/04/05 16:14:32;;;;;;;;;;;;;;;;;;5137885;27;19915;-78
2022/04/05 16:16:58;;;;;;;;;;;;;;;;;;5122466;28;19941;-78
2022/04/05 16:19:23;;;;;;;;;;;;;;;;;;5122136;28;20259;-78
2022/04/05 16:21:49;;;;;;;;;;;;;;;;;;5122054;28;20006;-79
2022/04/05 16:24:15;;;;;;;;;;;;;;;;;;5122980;28;19915;-79
2022/04/05 16:26:41;;;;;;;;;;;;;;;;;;5124231;28;19958;-78
2022/04/05 16:29:06;;;;;;;;;;;;;;;;;;5123906;28;19916;-79
2022/04/05 16:31:32;;;;;;;;;;;;;;;;;;5121965;28;19959;-78
2022/04/05 16:33:57;;;;;;;;;;;;;;;;;;5121502;28;19916;-77
2022/04/05 16:36:23;;;;;;;;;;;;;;;;;;5119867;28;19919;-78
2022/04/05 16:38:48;;;;;;;;;;;;;;;;;;5121665;28;20413;-79
2022/04/05 16:41:13;;;;;;;;;;;;;;;;;;5124495;28;19918;-80
2022/04/05 16:43:39;;;;;;;;;;;;;;;;;;5123120;28;19918;-79
2022/04/05 16:46:04;;;;;;;;;;;;;;;;;;5142335;27;19919;-80