Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 06:27:13;;;;;;;1999.90;999.90;;;;;;;;;;5067816;28;20391;-71
2023/10/30 06:29:39;;;;;;;1999.90;999.90;;;;;;;;;;5067674;28;20036;-71
2023/10/30 06:32:07;;;;;;;1999.90;999.90;;;;;;;;;;5067486;28;20028;-75
2023/10/30 06:34:38;;;;;;;1999.90;999.90;;;;;;;;;;5067898;28;20017;-72
2023/10/30 06:37:04;;;;;;;1999.90;999.90;;;;;;;;;;5067791;28;20035;-72
2023/10/30 06:39:30;;;;;;;1999.90;999.90;;;;;;;;;;5066593;28;20448;-73
2023/10/30 06:41:57;;;;;;;1999.90;999.90;;;;;;;;;;5066544;28;20125;-72
2023/10/30 06:44:23;;;;;;;1999.90;999.90;;;;;;;;;;5067300;28;20039;-72
2023/10/30 06:46:52;;;;;;;1999.90;999.90;;;;;;;;;;5066221;28;20089;-71
2023/10/30 06:49:19;;;;;;;1999.90;999.90;;;;;;;;;;5066795;28;20081;-70
2023/10/30 06:51:45;;;;;;;1999.90;999.90;;;;;;;;;;5067471;28;20029;-72
2023/10/30 06:54:11;;;;;;;1999.90;999.90;;;;;;;;;;5065873;28;20037;-72
2023/10/30 06:56:37;;;;;;;1999.90;999.90;;;;;;;;;;5067396;28;20068;-71
2023/10/30 06:59:03;;;;;;;1999.90;999.90;;;;;;;;;;5065151;28;20052;-71
2023/10/30 07:01:39;;;;;;;1999.90;999.90;;;;;;;;;;5066777;28;20469;-70
2023/10/30 07:04:05;;;;;;;1999.90;999.90;;;;;;;;;;5066565;28;20115;-69
2023/10/30 07:06:31;;;;;;;1999.90;999.90;;;;;;;;;;5066612;28;20350;-71
2023/10/30 07:08:57;;;;;;;1999.90;999.90;;;;;;;;;;5066842;28;20512;-71
2023/10/30 07:11:23;;;;;;;1999.90;999.90;;;;;;;;;;5066522;28;20537;-71
2023/10/30 07:13:49;;;;;;;1999.90;999.90;;;;;;;;;;5065277;28;20388;-71
2023/10/30 07:16:17;;;;;;;1999.90;999.90;;;;;;;;;;5066697;28;20467;-69
2023/10/30 07:18:44;;;;;;;1999.90;999.90;;;;;;;;;;5066702;28;20108;-70
2023/10/30 07:21:10;;;;;;;1999.90;999.90;;;;;;;;;;5066902;28;20021;-70
2023/10/30 07:23:36;;;;;;;1999.90;999.90;;;;;;;;;;5066575;28;20036;-68
2023/10/30 07:26:02;;;;;;;1999.90;999.90;;;;;;;;;;5055077;28;20056;-70
2023/10/30 07:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5046563;28;20103;-71
2023/10/30 07:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5045771;28;20037;-70
2023/10/30 07:33:20;;;;;;;1999.90;999.90;;;;;;;;;;5046326;28;20025;-69
2023/10/30 07:35:52;;;;;;;1999.90;999.90;;;;;;;;;;5045430;28;20037;-71
2023/10/30 07:38:18;;;;;;;1999.90;999.90;;;;;;;;;;5033722;28;20184;-71
2023/10/30 07:40:44;;;;;;;1999.90;999.90;;;;;;;;;;5033703;28;20433;-71
2023/10/30 07:43:10;;;;;;;1999.90;999.90;;;;;;;;;;5033595;28;20380;-71
2023/10/30 07:45:40;;;;;;;1999.90;999.90;;;;;;;;;;5033434;28;20033;-71
2023/10/30 07:48:07;;;;;;;1999.90;999.90;;;;;;;;;;5033499;28;20382;-70
2023/10/30 07:50:33;;;;;;;1999.90;999.90;;;;;;;;;;5033050;28;20035;-70
2023/10/30 07:52:59;;;;;;;1999.90;999.90;;;;;;;;;;5032970;28;20021;-69
2023/10/30 07:55:25;;;;;;;1999.90;999.90;;;;;;;;;;5033096;28;20034;-69
2023/10/30 07:57:51;;;;;;;1999.90;999.90;;;;;;;;;;5033143;28;20084;-69
2023/10/30 08:00:17;;;;;;;1999.90;999.90;;;;;;;;;;5032566;28;20021;-69
2023/10/30 08:02:46;;;;;;;1999.90;999.90;;;;;;;;;;5032224;28;20461;-72
2023/10/30 08:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5032500;28;20065;-70
2023/10/30 08:07:41;;;;;;;1999.90;999.90;;;;;;;;;;5032306;28;20113;-72
2023/10/30 08:10:07;;;;;;;1999.90;999.90;;;;;;;;;;5032043;28;20033;-70
2023/10/30 08:12:33;;;;;;;1999.90;999.90;;;;;;;;;;5031976;28;20044;-70
2023/10/30 08:15:00;;;;;;;1999.90;999.90;;;;;;;;;;5031960;28;20075;-70
2023/10/30 08:17:26;;;;;;;1999.90;999.90;;;;;;;;;;5032427;28;20104;-70
2023/10/30 08:19:52;;;;;;;1999.90;999.90;;;;;;;;;;5032184;28;20559;-71
2023/10/30 08:22:19;;;;;;;1999.90;999.90;;;;;;;;;;5063849;28;20052;-71
2023/10/30 08:24:45;;;;;;;1999.90;999.90;;;;;;;;;;5031679;28;20056;-69
2023/10/30 08:27:11;;;;;;;1999.90;999.90;;;;;;;;;;5032069;28;20041;-71
2023/10/30 08:29:37;;;;;;;1999.90;999.90;;;;;;;;;;5032511;28;20031;-69
2023/10/30 08:32:03;;;;;;;1999.90;999.90;;;;;;;;;;5032255;28;20033;-67
2023/10/30 08:34:29;;;;;;;1999.90;999.90;;;;;;;;;;5032394;28;20104;-70
2023/10/30 08:36:55;;;;;;;1999.90;999.90;;;;;;;;;;5032382;28;20152;-71
2023/10/30 08:39:21;;;;;;;1999.90;999.90;;;;;;;;;;5027063;28;20022;-72
2023/10/30 08:41:47;;;;;;;1999.90;999.90;;;;;;;;;;5028740;28;20033;-71
2023/10/30 08:44:13;;;;;;;1999.90;999.90;;;;;;;;;;5032072;28;20390;-72
2023/10/30 08:46:39;;;;;;;1999.90;999.90;;;;;;;;;;5032115;28;20030;-70
2023/10/30 08:49:06;;;;;;;1999.90;999.90;;;;;;;;;;5031354;28;20018;-71
2023/10/30 08:51:32;;;;;;;1999.90;999.90;;;;;;;;;;5032195;28;20029;-72
2023/10/30 08:53:58;;;;;;;1999.90;999.90;;;;;;;;;;5032001;28;20021;-71
2023/10/30 08:56:24;;;;;;;1999.90;999.90;;;;;;;;;;5032188;28;20033;-71
2023/10/30 08:58:50;;;;;;;1999.90;999.90;;;;;;;;;;5032266;28;20029;-72
2023/10/30 09:01:16;;;;;;;1999.90;999.90;;;;;;;;;;5031826;28;20029;-71
2023/10/30 09:03:42;;;;;;;1999.90;999.90;;;;;;;;;;5031644;28;20251;-72
2023/10/30 09:06:08;;;;;;;1999.90;999.90;;;;;;;;;;5030738;28;20067;-71
2023/10/30 09:08:34;;;;;;;1999.90;999.90;;;;;;;;;;5031799;28;20017;-73
2023/10/30 09:11:00;;;;;;;1999.90;999.90;;;;;;;;;;5032240;28;20469;-70
2023/10/30 09:13:26;;;;;;;1999.90;999.90;;;;;;;;;;5031352;28;20022;-70
2023/10/30 09:15:52;;;;;;;1999.90;999.90;;;;;;;;;;5031703;28;20040;-70
2023/10/30 09:18:18;;;;;;;1999.90;999.90;;;;;;;;;;5031727;28;20036;-70
2023/10/30 09:20:45;;;;;;;1999.90;999.90;;;;;;;;;;5031505;28;20034;-71
2023/10/30 09:23:11;;;;;;;1999.90;999.90;;;;;;;;;;5031292;28;20044;-72
2023/10/30 09:25:37;;;;;;;1999.90;999.90;;;;;;;;;;5031004;28;20091;-72
2023/10/30 09:28:03;;;;;;;1999.90;999.90;;;;;;;;;;5031559;28;20036;-71
2023/10/30 09:30:30;;;;;;;1999.90;999.90;;;;;;;;;;5031678;28;20025;-71
2023/10/30 09:32:59;;;;;;;1999.90;999.90;;;;;;;;;;5030657;28;20066;-73
2023/10/30 09:35:31;;;;;;;1999.90;999.90;;;;;;;;;;5030093;28;20026;-72
2023/10/30 09:37:57;;;;;;;1999.90;999.90;;;;;;;;;;5031259;28;20028;-70
2023/10/30 09:40:27;;;;;;;1999.90;999.90;;;;;;;;;;5031653;28;20017;-70
2023/10/30 09:42:57;;;;;;;1999.90;999.90;;;;;;;;;;5031406;28;20120;-71
2023/10/30 09:45:24;;;;;;;1999.90;999.90;;;;;;;;;;5031127;28;20380;-72
2023/10/30 09:47:57;;;;;;;1999.90;999.90;;;;;;;;;;5031232;28;20029;-72
2023/10/30 09:50:23;;;;;;;1999.90;999.90;;;;;;;;;;5031104;28;20042;-72
2023/10/30 09:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5031083;28;20057;-73
2023/10/30 09:55:19;;;;;;;1999.90;999.90;;;;;;;;;;5030198;28;20026;-75
2023/10/30 09:57:49;;;;;;;1999.90;999.90;;;;;;;;;;5030604;28;20029;-72
2023/10/30 10:00:16;;;;;;;1999.90;999.90;;;;;;;;;;5027869;28;20043;-72
2023/10/30 10:02:43;;;;;;;1999.90;999.90;;;;;;;;;;5030170;28;20053;-72
2023/10/30 10:05:09;;;;;;;1999.90;999.90;;;;;;;;;;5044802;28;20042;-73
2023/10/30 10:07:35;;;;;;;1999.90;999.90;;;;;;;;;;5027744;28;20035;-72
2023/10/30 10:10:06;;;;;;;1999.90;999.90;;;;;;;;;;5022540;28;20108;-72
2023/10/30 10:12:33;;;;;;;1999.90;999.90;;;;;;;;;;5053913;28;20489;-72
2023/10/30 10:14:59;;;;;;;1999.90;999.90;;;;;;;;;;5030104;28;20472;-73
2023/10/30 10:17:26;;;;;;;1999.90;999.90;;;;;;;;;;5051972;28;20041;-72
2023/10/30 10:19:52;;;;;;;1999.90;999.90;;;;;;;;;;5030273;28;20025;-71
2023/10/30 10:22:27;;;;;;;1999.90;999.90;;;;;;;;;;5030728;28;20057;-73
2023/10/30 10:24:54;;;;;;;1999.90;999.90;;;;;;;;;;5028596;28;20030;-68
2023/10/30 10:27:20;;;;;;;1999.90;999.90;;;;;;;;;;5030241;28;20037;-67
2023/10/30 10:29:53;;;;;;;1999.90;999.90;;;;;;;;;;5030437;28;20026;-68
2023/10/30 10:32:19;;;;;;;1999.90;999.90;;;;;;;;;;5029412;28;20021;-64
2023/10/30 10:34:50;;;;;;;1999.90;999.90;;;;;;;;;;5047718;28;20037;-68
2023/10/30 10:37:19;;;;;;;1999.90;999.90;;;;;;;;;;5030759;28;20112;-64
2023/10/30 10:39:49;;;;;;;1999.90;999.90;;;;;;;;;;5030816;28;20021;-64
2023/10/30 10:42:19;;;;;;;1999.90;999.90;;;;;;;;;;5029771;28;20500;-64
2023/10/30 10:44:46;;;;;;;1999.90;999.90;;;;;;;;;;5027567;28;20036;-64
2023/10/30 10:47:13;;;;;;;1999.90;999.90;;;;;;;;;;5030123;28;20276;-64
2023/10/30 10:49:40;;;;;;;1999.90;999.90;;;;;;;;;;5030294;28;20017;-64
2023/10/30 10:52:08;;;;;;;1999.90;999.90;;;;;;;;;;5027077;28;20075;-66
2023/10/30 10:54:36;;;;;;;1999.90;999.90;;;;;;;;;;5029887;28;20396;-65
2023/10/30 10:57:03;;;;;;;1999.90;999.90;;;;;;;;;;5029620;28;20552;-64
2023/10/30 10:59:30;;;;;;;1999.90;999.90;;;;;;;;;;5029829;28;20029;-66
2023/10/30 11:01:57;;;;;;;1999.90;999.90;;;;;;;;;;5029670;28;20014;-64
2023/10/30 11:04:23;;;;;;;1999.90;999.90;;;;;;;;;;5029428;28;20122;-65
2023/10/30 11:06:56;;;;;;;1999.90;999.90;;;;;;;;;;5029515;28;20025;-65
2023/10/30 11:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5030077;28;20539;-65
2023/10/30 11:11:54;;;;;;;1999.90;999.90;;;;;;;;;;5030300;28;20041;-68
2023/10/30 11:14:20;;;;;;;1999.90;999.90;;;;;;;;;;5033966;28;20029;-65
2023/10/30 11:16:53;;;;;;;1999.90;999.90;;;;;;;;;;5033670;28;20029;-65
2023/10/30 11:19:20;;;;;;;1999.90;999.90;;;;;;;;;;5034083;28;20034;-66
2023/10/30 11:21:48;;;;;;;1999.90;999.90;;;;;;;;;;5033803;28;20029;-64
2023/10/30 11:24:34;;;;;;;1999.90;999.90;;;;;;;;;;5033831;28;20053;-65
2023/10/30 11:27:00;;;;;;;1999.90;999.90;;;;;;;;;;5033496;28;20107;-65
2023/10/30 11:29:46;;;;;;;1999.90;999.90;;;;;;;;;;5065818;28;20420;-64
2023/10/30 11:32:17;;;;;;;1999.90;999.90;;;;;;;;;;5033537;28;20056;-65
2023/10/30 11:34:43;;;;;;;1999.90;999.90;;;;;;;;;;5033501;28;20511;-65
2023/10/30 11:37:11;;;;;;;1999.90;999.90;;;;;;;;;;5033613;28;20025;-65
2023/10/30 11:39:38;;;;;;;1999.90;999.90;;;;;;;;;;5032801;28;20079;-64
2023/10/30 11:42:24;;;;;;;1999.90;999.90;;;;;;;;;;5023451;28;20216;-64
2023/10/30 11:44:53;;;;;;;1999.90;999.90;;;;;;;;;;5013442;28;20030;-65
2023/10/30 11:47:20;;;;;;;1999.90;999.90;;;;;;;;;;5013625;28;20034;-64
2023/10/30 11:49:46;;;;;;;1999.90;999.90;;;;;;;;;;5013417;28;20026;-65
2023/10/30 11:52:14;;;;;;;1999.90;999.90;;;;;;;;;;5013395;28;20025;-68
2023/10/30 11:54:40;;;;;;;1999.90;999.90;;;;;;;;;;5013160;28;20029;-65
2023/10/30 11:57:07;;;;;;;1999.90;999.90;;;;;;;;;;5013313;28;20382;-66
2023/10/30 11:59:33;;;;;;;1999.90;999.90;;;;;;;;;;5013669;28;20095;-67
2023/10/30 12:02:01;;;;;;;1999.90;999.90;;;;;;;;;;5013300;28;20022;-65
2023/10/30 12:04:27;;;;;;;1999.90;999.90;;;;;;;;;;5013037;28;20049;-65
2023/10/30 12:06:53;;;;;;;1999.90;999.90;;;;;;;;;;5013114;28;20038;-65
2023/10/30 12:09:20;;;;;;;1999.90;999.90;;;;;;;;;;5013452;28;20025;-64
2023/10/30 12:11:46;;;;;;;1999.90;999.90;;;;;;;;;;5012187;28;20033;-68
2023/10/30 12:14:12;;;;;;;1999.90;999.90;;;;;;;;;;5012983;28;20061;-64
2023/10/30 12:16:40;;;;;;;1999.90;999.90;;;;;;;;;;5013051;28;20025;-68
2023/10/30 12:19:06;;;;;;;1999.90;999.90;;;;;;;;;;5012523;28;20021;-66
2023/10/30 12:21:32;;;;;;;1999.90;999.90;;;;;;;;;;5012523;28;20037;-65
2023/10/30 12:23:59;;;;;;;1999.90;999.90;;;;;;;;;;5012560;28;20165;-65
2023/10/30 12:26:27;;;;;;;1999.90;999.90;;;;;;;;;;5011855;28;20401;-65
2023/10/30 12:28:58;;;;;;;1999.90;999.90;;;;;;;;;;5012680;28;20032;-64
2023/10/30 12:31:27;;;;;;;1999.90;999.90;;;;;;;;;;5011596;28;20029;-68
2023/10/30 12:34:26;;;;;;;1999.90;999.90;;;;;;;;;;5010781;28;20439;-63
2023/10/30 12:36:52;;;;;;;1999.90;999.90;;;;;;;;;;5042114;28;20060;-66
2023/10/30 12:39:20;;;;;;;1999.90;999.90;;;;;;;;;;5049199;28;20025;-65
2023/10/30 12:41:47;;;;;;;1999.90;999.90;;;;;;;;;;5048874;28;20155;-66
2023/10/30 12:44:17;;;;;;;1999.90;999.90;;;;;;;;;;5049639;28;20455;-66
2023/10/30 12:46:44;;;;;;;1999.90;999.90;;;;;;;;;;5049211;28;20076;-67
2023/10/30 12:49:10;;;;;;;1999.90;999.90;;;;;;;;;;5049199;28;20107;-67
2023/10/30 12:51:36;;;;;;;1999.90;999.90;;;;;;;;;;5049218;28;20140;-67
2023/10/30 12:54:03;;;;;;;1999.90;999.90;;;;;;;;;;5048756;28;20915;-65
2023/10/30 12:56:29;;;;;;;1999.90;999.90;;;;;;;;;;5049412;28;20041;-67
2023/10/30 12:58:55;;;;;;;1999.90;999.90;;;;;;;;;;5049210;28;20049;-66
2023/10/30 13:01:21;;;;;;;1999.90;999.90;;;;;;;;;;5049161;28;20040;-65
2023/10/30 13:03:47;;;;;;;1999.90;999.90;;;;;;;;;;5050217;28;20215;-68
2023/10/30 13:06:13;;;;;;;1999.90;999.90;;;;;;;;;;5049923;28;20055;-68
2023/10/30 13:08:39;;;;;;;1999.90;999.90;;;;;;;;;;5048138;28;20025;-66
2023/10/30 13:11:05;;;;;;;1999.90;999.90;;;;;;;;;;5048797;28;20053;-66
2023/10/30 13:13:32;;;;;;;1999.90;999.90;;;;;;;;;;5032312;28;20464;-67
2023/10/30 13:15:58;;;;;;;1999.90;999.90;;;;;;;;;;5031540;28;20033;-66
2023/10/30 13:18:24;;;;;;;1999.90;999.90;;;;;;;;;;5031308;28;20099;-67
2023/10/30 13:20:50;;;;;;;1999.90;999.90;;;;;;;;;;5032131;28;20040;-68
2023/10/30 13:23:21;;;;;;;1999.90;999.90;;;;;;;;;;5031055;28;20385;-66
2023/10/30 13:25:48;;;;;;;1999.90;999.90;;;;;;;;;;5030936;28;20782;-68
2023/10/30 13:28:17;;;;;;;1999.90;999.90;;;;;;;;;;5031314;28;20537;-68
2023/10/30 13:30:43;;;;;;;1999.90;999.90;;;;;;;;;;5031546;28;20587;-68
2023/10/30 13:33:09;;;;;;;1999.90;999.90;;;;;;;;;;5030363;28;20437;-67
2023/10/30 13:35:35;;;;;;;1999.90;999.90;;;;;;;;;;5030621;28;20037;-67
2023/10/30 13:38:01;;;;;;;1999.90;999.90;;;;;;;;;;5031019;28;20029;-67
2023/10/30 13:40:27;;;;;;;1999.90;999.90;;;;;;;;;;5031239;28;20033;-67
2023/10/30 13:42:54;;;;;;;1999.90;999.90;;;;;;;;;;5030702;28;20794;-67
2023/10/30 13:45:21;;;;;;;1999.90;999.90;;;;;;;;;;5030353;28;20416;-67
2023/10/30 13:47:47;;;;;;;1999.90;999.90;;;;;;;;;;5030675;28;20025;-67
2023/10/30 13:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5031122;28;20500;-64
2023/10/30 13:52:39;;;;;;;1999.90;999.90;;;;;;;;;;5030896;28;20112;-66
2023/10/30 13:55:05;;;;;;;1999.90;999.90;;;;;;;;;;5030751;28;20033;-66
2023/10/30 13:57:31;;;;;;;1999.90;999.90;;;;;;;;;;5030438;28;20026;-67
2023/10/30 13:59:57;;;;;;;1999.90;999.90;;;;;;;;;;5030596;28;20033;-66
2023/10/30 14:02:23;;;;;;;1999.90;999.90;;;;;;;;;;5030689;28;20029;-66
2023/10/30 14:04:50;;;;;;;1999.90;999.90;;;;;;;;;;5030524;28;20032;-66
2023/10/30 14:07:16;;;;;;;1999.90;999.90;;;;;;;;;;5029803;28;20033;-67
2023/10/30 14:09:42;;;;;;;1999.90;999.90;;;;;;;;;;5030539;28;20370;-65
2023/10/30 14:12:09;;;;;;;1999.90;999.90;;;;;;;;;;5030614;28;20532;-66
2023/10/30 14:14:35;;;;;;;1999.90;999.90;;;;;;;;;;5030572;28;20112;-66
2023/10/30 14:17:01;;;;;;;1999.90;999.90;;;;;;;;;;5030402;28;20097;-67
2023/10/30 14:19:27;;;;;;;1999.90;999.90;;;;;;;;;;5030173;28;20048;-66
2023/10/30 14:21:53;;;;;;;1999.90;999.90;;;;;;;;;;5030595;28;20033;-66
2023/10/30 14:24:19;;;;;;;1999.90;999.90;;;;;;;;;;5030309;28;20026;-67
2023/10/30 14:26:45;;;;;;;1999.90;999.90;;;;;;;;;;5029513;28;20405;-66
2023/10/30 14:29:11;;;;;;;1999.90;999.90;;;;;;;;;;5030549;28;20536;-66
2023/10/30 14:31:37;;;;;;;1999.90;999.90;;;;;;;;;;5030431;28;20068;-68
2023/10/30 14:34:03;;;;;;;1999.90;999.90;;;;;;;;;;5030195;28;20025;-66
2023/10/30 14:36:29;;;;;;;1999.90;999.90;;;;;;;;;;5029960;28;20045;-67
2023/10/30 14:38:55;;;;;;;1999.90;999.90;;;;;;;;;;5030294;28;20048;-67
2023/10/30 14:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5030190;28;20926;-67
2023/10/30 14:43:47;;;;;;;1999.90;999.90;;;;;;;;;;5029649;28;20100;-66
2023/10/30 14:46:14;;;;;;;1999.90;999.90;;;;;;;;;;5028547;28;20077;-66
2023/10/30 14:48:41;;;;;;;1999.90;999.90;;;;;;;;;;5032396;28;20072;-67
2023/10/30 14:51:07;;;;;;;1999.90;999.90;;;;;;;;;;5033456;28;20096;-67
2023/10/30 14:53:33;;;;;;;1999.90;999.90;;;;;;;;;;5032951;28;20021;-67
2023/10/30 14:55:59;;;;;;;1999.90;999.90;;;;;;;;;;5034059;28;20033;-67
2023/10/30 14:58:25;;;;;;;1999.90;999.90;;;;;;;;;;5034207;28;20160;-66
2023/10/30 15:00:51;;;;;;;1999.90;999.90;;;;;;;;;;5033790;28;20026;-66
2023/10/30 15:03:17;;;;;;;1999.90;999.90;;;;;;;;;;5034025;28;20030;-67
2023/10/30 15:05:43;;;;;;;1999.90;999.90;;;;;;;;;;5032992;28;20117;-66
2023/10/30 15:08:09;;;;;;;1999.90;999.90;;;;;;;;;;5034304;28;20033;-68
2023/10/30 15:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5034526;28;20029;-66
2023/10/30 15:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5034627;28;20036;-67
2023/10/30 15:15:27;;;;;;;1999.90;999.90;;;;;;;;;;5033312;28;20057;-67
2023/10/30 15:17:54;;;;;;;1999.90;999.90;;;;;;;;;;5032791;28;20033;-68
2023/10/30 15:20:20;;;;;;;1999.90;999.90;;;;;;;;;;5033191;28;20140;-66
2023/10/30 15:22:46;;;;;;;1999.90;999.90;;;;;;;;;;5033298;28;20029;-67
2023/10/30 15:25:15;;;;;;;1999.90;999.90;;;;;;;;;;5032695;28;20564;-65
2023/10/30 15:27:41;;;;;;;1999.90;999.90;;;;;;;;;;5033766;28;20033;-66
2023/10/30 15:30:08;;;;;;;1999.90;999.90;;;;;;;;;;5033672;28;20029;-65
2023/10/30 15:32:36;;;;;;;1999.90;999.90;;;;;;;;;;5032836;28;20455;-65
2023/10/30 15:35:02;;;;;;;1999.90;999.90;;;;;;;;;;5033486;28;20025;-70
2023/10/30 15:37:29;;;;;;;1999.90;999.90;;;;;;;;;;5033559;28;20030;-71
2023/10/30 15:39:56;;;;;;;1999.90;999.90;;;;;;;;;;5031671;28;20401;-65
2023/10/30 15:42:25;;;;;;;1999.90;999.90;;;;;;;;;;5033041;28;20021;-65
2023/10/30 15:44:51;;;;;;;1999.90;999.90;;;;;;;;;;5033136;28;20025;-70
2023/10/30 15:47:17;;;;;;;1999.90;999.90;;;;;;;;;;5032786;28;20037;-65
2023/10/30 15:49:44;;;;;;;1999.90;999.90;;;;;;;;;;5033354;28;20104;-67
2023/10/30 15:52:10;;;;;;;1999.90;999.90;;;;;;;;;;5019933;28;20389;-67
2023/10/30 15:54:36;;;;;;;1999.90;999.90;;;;;;;;;;5033621;28;20031;-64
2023/10/30 15:57:02;;;;;;;1999.90;999.90;;;;;;;;;;5032842;28;20045;-68
2023/10/30 15:59:28;;;;;;;1999.90;999.90;;;;;;;;;;5032455;28;20045;-65
2023/10/30 16:01:54;;;;;;;1999.90;999.90;;;;;;;;;;5033534;28;20022;-68
2023/10/30 16:04:20;;;;;;;1999.90;999.90;;;;;;;;;;5033113;28;20061;-67
2023/10/30 16:06:47;;;;;;;1999.90;999.90;;;;;;;;;;5018160;28;20463;-65
2023/10/30 16:09:13;;;;;;;1999.90;999.90;;;;;;;;;;5013487;28;20408;-67
2023/10/30 16:11:39;;;;;;;1999.90;999.90;;;;;;;;;;5013221;28;20371;-66
2023/10/30 16:14:05;;;;;;;1999.90;999.90;;;;;;;;;;5019337;28;20465;-65
2023/10/30 16:16:31;;;;;;;1999.90;999.90;;;;;;;;;;5032936;28;20037;-69
2023/10/30 16:18:57;;;;;;;1999.90;999.90;;;;;;;;;;5032629;28;20029;-69
2023/10/30 16:21:26;;;;;;;1999.90;999.90;;;;;;;;;;5022153;28;20108;-69
2023/10/30 16:23:52;;;;;;;1999.90;999.90;;;;;;;;;;5020508;28;20390;-70
2023/10/30 16:26:18;;;;;;;1999.90;999.90;;;;;;;;;;5022247;28;20103;-70
2023/10/30 16:28:44;;;;;;;1999.90;999.90;;;;;;;;;;5022672;28;20021;-65
2023/10/30 16:31:10;;;;;;;1999.90;999.90;;;;;;;;;;5028386;28;20057;-66
2023/10/30 16:33:36;;;;;;;1999.90;999.90;;;;;;;;;;5032126;28;20031;-69
2023/10/30 16:36:03;;;;;;;1999.90;999.90;;;;;;;;;;5031801;28;20619;-66
2023/10/30 16:38:29;;;;;;;1999.90;999.90;;;;;;;;;;5031517;28;20087;-68
2023/10/30 16:40:55;;;;;;;1999.90;999.90;;;;;;;;;;5031697;28;20025;-68
2023/10/30 16:43:21;;;;;;;1999.90;999.90;;;;;;;;;;5032052;28;20021;-68
2023/10/30 16:45:47;;;;;;;1999.90;999.90;;;;;;;;;;5032588;28;20038;-64
2023/10/30 16:48:13;;;;;;;1999.90;999.90;;;;;;;;;;5031918;28;20067;-66
2023/10/30 16:50:39;;;;;;;1999.90;999.90;;;;;;;;;;5032263;28;20520;-67
2023/10/30 16:53:05;;;;;;;1999.90;999.90;;;;;;;;;;5032227;28;20028;-68
2023/10/30 16:55:32;;;;;;;1999.90;999.90;;;;;;;;;;5031814;28;20137;-66
2023/10/30 16:57:58;;;;;;;1999.90;999.90;;;;;;;;;;5032083;28;20708;-65
2023/10/30 17:00:24;;;;;;;1999.90;999.90;;;;;;;;;;5032011;28;20030;-65
2023/10/30 17:02:50;;;;;;;1999.90;999.90;;;;;;;;;;5031715;28;20034;-67
2023/10/30 17:05:16;;;;;;;1999.90;999.90;;;;;;;;;;5031557;28;20021;-68
2023/10/30 17:07:45;;;;;;;1999.90;999.90;;;;;;;;;;5031599;28;20029;-65
2023/10/30 17:10:12;;;;;;;1999.90;999.90;;;;;;;;;;5030767;28;20031;-66
2023/10/30 17:12:38;;;;;;;1999.90;999.90;;;;;;;;;;5031780;28;20188;-64
2023/10/30 17:15:05;;;;;;;1999.90;999.90;;;;;;;;;;5031480;28;20080;-66
2023/10/30 17:17:31;;;;;;;1999.90;999.90;;;;;;;;;;5031618;28;20022;-67
2023/10/30 17:19:57;;;;;;;1999.90;999.90;;;;;;;;;;5031583;28;20049;-66
2023/10/30 17:22:23;;;;;;;1999.90;999.90;;;;;;;;;;5031162;28;20380;-71
2023/10/30 17:24:49;;;;;;;1999.90;999.90;;;;;;;;;;5031284;28;20030;-71
2023/10/30 17:27:15;;;;;;;1999.90;999.90;;;;;;;;;;5031373;28;20041;-67
2023/10/30 17:29:41;;;;;;;1999.90;999.90;;;;;;;;;;5031652;28;20025;-67
2023/10/30 17:32:07;;;;;;;1999.90;999.90;;;;;;;;;;5031470;28;20029;-65
2023/10/30 17:34:33;;;;;;;1999.90;999.90;;;;;;;;;;5030959;28;20026;-65
2023/10/30 17:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5031233;28;20021;-64
2023/10/30 17:39:26;;;;;;;1999.90;999.90;;;;;;;;;;5031012;28;20400;-64
2023/10/30 17:41:52;;;;;;;1999.90;999.90;;;;;;;;;;5030196;28;20038;-66
2023/10/30 17:44:18;;;;;;;1999.90;999.90;;;;;;;;;;5031507;28;20032;-67
2023/10/30 17:46:44;;;;;;;1999.90;999.90;;;;;;;;;;5030747;28;20040;-64
2023/10/30 17:49:11;;;;;;;1999.90;999.90;;;;;;;;;;5031474;28;20450;-68
2023/10/30 17:51:38;;;;;;;1999.90;999.90;;;;;;;;;;5030756;28;20034;-66
2023/10/30 17:54:04;;;;;;;1999.90;999.90;;;;;;;;;;5030664;28;20057;-66
2023/10/30 17:56:30;;;;;;;1999.90;999.90;;;;;;;;;;5030789;28;20037;-64
2023/10/30 17:58:56;;;;;;;1999.90;999.90;;;;;;;;;;5030935;28;20025;-67
2023/10/30 18:01:22;;;;;;;1999.90;999.90;;;;;;;;;;5030474;28;20480;-68
2023/10/30 18:03:49;;;;;;;1999.90;999.90;;;;;;;;;;5030753;28;20057;-68
2023/10/30 18:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5030311;28;20030;-68
2023/10/30 18:08:41;;;;;;;1999.90;999.90;;;;;;;;;;5030370;28;20021;-67
2023/10/30 18:11:07;;;;;;;1999.90;999.90;;;;;;;;;;5030379;28;20102;-67
2023/10/30 18:13:33;;;;;;;1999.90;999.90;;;;;;;;;;5030352;28;20025;-64
2023/10/30 18:15:59;;;;;;;1999.90;999.90;;;;;;;;;;5030756;28;20029;-67
2023/10/30 18:18:25;;;;;;;1999.90;999.90;;;;;;;;;;5030658;28;20477;-65
2023/10/30 18:20:51;;;;;;;1999.90;999.90;;;;;;;;;;5030703;28;20029;-69
2023/10/30 18:23:17;;;;;;;1999.90;999.90;;;;;;;;;;5030296;28;20420;-69
2023/10/30 18:25:44;;;;;;;1999.90;999.90;;;;;;;;;;5030130;28;20417;-66
2023/10/30 18:28:15;;;;;;;1999.90;999.90;;;;;;;;;;5030451;28;20021;-68
2023/10/30 18:30:41;;;;;;;1999.90;999.90;;;;;;;;;;5030564;28;20539;-67
2023/10/30 18:33:07;;;;;;;1999.90;999.90;;;;;;;;;;5030266;28;20041;-68
2023/10/30 18:35:33;;;;;;;1999.90;999.90;;;;;;;;;;5030401;28;20493;-65
2023/10/30 18:37:59;;;;;;;1999.90;999.90;;;;;;;;;;5030483;28;20029;-64
2023/10/30 18:40:27;;;;;;;1999.90;999.90;;;;;;;;;;5030285;28;20061;-66
2023/10/30 18:42:53;;;;;;;1999.90;999.90;;;;;;;;;;5030349;28;20056;-67
2023/10/30 18:45:20;;;;;;;1999.90;999.90;;;;;;;;;;5030598;28;20429;-69
2023/10/30 18:47:47;;;;;;;1999.90;999.90;;;;;;;;;;5030901;28;20399;-64
2023/10/30 18:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5030582;28;20474;-67
2023/10/30 18:52:39;;;;;;;1999.90;999.90;;;;;;;;;;5030572;28;20018;-68
2023/10/30 18:55:05;;;;;;;1999.90;999.90;;;;;;;;;;5030189;28;20030;-69
2023/10/30 18:57:31;;;;;;;1999.90;999.90;;;;;;;;;;5029691;28;20088;-66
2023/10/30 18:59:58;;;;;;;1999.90;999.90;;;;;;;;;;5030282;28;20032;-66
2023/10/30 19:02:25;;;;;;;1999.90;999.90;;;;;;;;;;5030083;28;20613;-66
2023/10/30 19:04:51;;;;;;;1999.90;999.90;;;;;;;;;;5029997;28;20030;-64
2023/10/30 19:07:17;;;;;;;1999.90;999.90;;;;;;;;;;5029575;28;20121;-69
2023/10/30 19:09:43;;;;;;;1999.90;999.90;;;;;;;;;;5030128;28;20029;-70
2023/10/30 19:12:09;;;;;;;1999.90;999.90;;;;;;;;;;5026704;28;20021;-66
2023/10/30 19:14:36;;;;;;;1999.90;999.90;;;;;;;;;;5029616;28;20109;-67
2023/10/30 19:17:02;;;;;;;1999.90;999.90;;;;;;;;;;5029597;28;20074;-71
2023/10/30 19:19:28;;;;;;;1999.90;999.90;;;;;;;;;;5029447;28;20037;-69
2023/10/30 19:21:54;;;;;;;1999.90;999.90;;;;;;;;;;5029254;28;20029;-68
2023/10/30 19:24:20;;;;;;;1999.90;999.90;;;;;;;;;;5029820;28;20030;-70
2023/10/30 19:26:46;;;;;;;1999.90;999.90;;;;;;;;;;5029458;28;20413;-69
2023/10/30 19:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5029690;28;20061;-66
2023/10/30 19:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5027345;28;20489;-68
2023/10/30 19:34:05;;;;;;;1999.90;999.90;;;;;;;;;;5031475;28;20105;-70
2023/10/30 19:36:31;;;;;;;1999.90;999.90;;;;;;;;;;5033035;28;20528;-64
2023/10/30 19:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5032637;28;20029;-65
2023/10/30 19:41:24;;;;;;;1999.90;999.90;;;;;;;;;;5031543;28;20037;-72
2023/10/30 19:43:52;;;;;;;1999.90;999.90;;;;;;;;;;5033451;28;20033;-64
2023/10/30 19:46:18;;;;;;;1999.90;999.90;;;;;;;;;;5033207;28;20124;-66
2023/10/30 19:48:44;;;;;;;1999.90;999.90;;;;;;;;;;5033283;28;20025;-65
2023/10/30 19:51:10;;;;;;;1999.90;999.90;;;;;;;;;;5032552;28;20397;-73
2023/10/30 19:53:36;;;;;;;1999.90;999.90;;;;;;;;;;5032784;28;20028;-69
2023/10/30 19:56:02;;;;;;;1999.90;999.90;;;;;;;;;;5032153;28;20044;-71
2023/10/30 19:58:28;;;;;;;1999.90;999.90;;;;;;;;;;5032448;28;20030;-70
2023/10/30 20:00:54;;;;;;;1999.90;999.90;;;;;;;;;;5032654;28;20053;-74
2023/10/30 20:03:21;;;;;;;1999.90;999.90;;;;;;;;;;5032862;28;20022;-74
2023/10/30 20:05:47;;;;;;;1999.90;999.90;;;;;;;;;;5032997;28;20034;-69