Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:34;;;;;;;2.40;2.00;;;;;;;13.89;52.76;98280.46;104268;1272;69862;-62
2023/03/27 00:03:03;;;;;;;2.40;1.80;;;;;;;13.92;52.97;98280.73;104408;1272;72435;-62
2023/03/27 00:05:34;;;;;;;2.20;1.80;;;;;;;13.98;52.89;98274.66;104374;1259;60586;-62
2023/03/27 00:08:03;;;;;;;2.30;1.80;;;;;;;13.97;52.78;98276.08;104427;1259;60774;-62
2023/03/27 00:10:32;;;;;;;3.60;1.70;;;;;;;13.92;52.75;98275.31;104413;1274;74063;-62
2023/03/27 00:13:04;;;;;;;3.30;1.90;;;;;;;13.86;52.68;98278.40;104275;1277;69827;-63
2023/03/27 00:15:33;;;;;;;2.60;2.00;;;;;;;13.83;52.22;98280.34;104441;1254;73299;-63
2023/03/27 00:18:05;;;;;;;1.70;1.60;;;;;;;13.80;52.16;98285.33;104260;1256;60588;-63
2023/03/27 00:20:41;;;;;;;2.20;1.60;;;;;;;13.81;52.77;98281.71;104377;1265;61234;-63
2023/03/27 00:23:12;;;;;;;2.80;1.70;;;;;;;13.84;52.66;98278.73;104394;1265;73720;-64
2023/03/27 00:25:41;;;;;;;2.70;2.00;;;;;;;13.81;52.63;98280.33;104343;1267;69113;-63
2023/03/27 00:28:19;;;;;;;2.40;1.70;;;;;;;13.77;52.81;98273.30;104294;1275;73511;-62
2023/03/27 00:30:54;;;;;;;1.60;1.50;;;;;;;13.72;52.80;98274.88;107570;1258;59831;-63
2023/03/27 00:33:23;;;;;;;3.10;1.50;;;;;;;13.65;52.65;98275.98;107075;1257;61571;-64
2023/03/27 00:35:52;;;;;;;1.90;1.70;;;;;;;13.54;53.15;98274.34;104495;1260;74235;-63
2023/03/27 00:38:21;;;;;;;2.40;1.80;;;;;;;13.46;53.89;98279.67;104356;1269;69482;-62
2023/03/27 00:40:53;;;;;;;3.10;1.70;;;;;;;13.49;54.12;98275.26;104316;1259;72308;-63
2023/03/27 00:43:27;;;;;;;2.00;1.70;;;;;;;13.45;54.16;98275.40;104345;1256;60561;-63
2023/03/27 00:46:00;;;;;;;3.00;1.90;;;;;;;13.32;54.10;98279.66;104437;1272;60852;-64
2023/03/27 00:48:30;;;;;;;2.10;1.90;;;;;;;13.21;54.58;98278.21;104274;1277;73879;-66
2023/03/27 00:50:58;;;;;;;3.40;1.60;;;;;;;13.09;54.43;98277.86;104292;1260;70707;-63
2023/03/27 00:53:27;;;;;;;1.80;1.60;;;;;;;13.01;55.73;98281.42;104411;1256;72680;-64
2023/03/27 00:55:59;;;;;;;2.60;1.60;;;;;;;13.03;56.37;98280.79;104421;1258;60577;-63
2023/03/27 00:58:31;;;;;;;2.00;1.50;;;;;;;13.02;56.26;98277.19;104286;1255;60840;-63
2023/03/27 01:00:59;;;;;;;1.60;1.40;;;;;;;12.95;56.17;98277.84;104234;1277;74113;-63
2023/03/27 01:03:30;;;;;;;2.00;1.40;;;;;;;12.95;55.66;98276.65;104443;1260;69621;-63
2023/03/27 01:06:00;;;;;;;3.80;1.30;;;;;;;12.93;55.91;98280.60;104331;1257;72550;-64
2023/03/27 01:08:31;;;;;;;1.60;1.50;;;;;;;12.91;56.82;98284.13;104389;1261;61109;-64
2023/03/27 01:11:06;;;;;;;2.40;1.60;;;;;;;12.93;57.19;98286.41;104225;1256;60882;-63
2023/03/27 01:13:52;;;;;;;1.90;1.60;;;;;;;12.77;57.01;98289.00;104356;1259;74039;-63
2023/03/27 01:16:32;;;;;;;2.30;1.70;;;;;;;12.73;57.36;98280.73;104233;1259;69024;-63
2023/03/27 01:19:10;;;;;;;1.60;1.50;;;;;;;12.67;57.63;98289.23;105052;1255;72356;-66
2023/03/27 01:21:57;;;;;;;1.90;1.30;;;;;;;12.74;57.71;98288.17;107828;1255;61887;-64
2023/03/27 01:24:45;;;;;;;1.50;1.40;;;;;;;12.79;57.89;98289.73;105456;1260;62444;-63
2023/03/27 01:27:29;;;;;;;1.40;1.20;;;;;;;12.76;58.31;98281.89;104348;1259;75776;-62
2023/03/27 01:30:10;;;;;;;1.40;1.30;;;;;;;12.79;57.72;98275.86;104547;1258;69056;-63
2023/03/27 01:33:15;;;;;;;1.60;1.30;;;;;;;12.77;57.06;98275.31;104812;1254;72514;-63
2023/03/27 01:35:49;;;;;;;2.10;1.60;;;;;;;12.64;58.03;98276.23;104351;1253;61276;-63
2023/03/27 01:38:37;;;;;;;1.90;1.80;;;;;;;12.69;58.34;98279.92;104319;1269;60572;-63
2023/03/27 01:41:22;;;;;;;2.10;1.60;;;;;;;12.69;58.53;98278.52;104255;1257;72664;-63
2023/03/27 01:43:59;;;;;;;3.20;1.60;;;;;;;12.68;58.57;98281.58;104345;1257;69735;-61
2023/03/27 01:46:34;;;;;;;1.40;1.30;;;;;;;12.72;58.14;98277.05;106227;1253;72177;-62
2023/03/27 01:49:15;;;;;;;1.80;1.70;;;;;;;12.70;58.39;98276.02;107749;1253;62959;-62
2023/03/27 01:51:47;;;;;;;2.00;1.60;;;;;;;12.65;58.59;98276.50;104389;1263;61122;-61
2023/03/27 01:54:28;;;;;;;2.40;1.60;;;;;;;12.68;58.23;98276.99;104378;1253;74822;-62
2023/03/27 01:57:16;;;;;;;2.50;1.50;;;;;;;12.72;58.02;98280.91;104539;1271;69042;-61
2023/03/27 01:59:46;;;;;;;1.80;1.60;;;;;;;12.71;58.01;98273.98;104309;1272;72773;-63
2023/03/27 02:02:26;;;;;;;1.70;1.40;;;;;;;12.67;58.06;98271.48;104268;1256;60937;-63
2023/03/27 02:05:09;;;;;;;2.50;1.60;;;;;;;12.66;58.28;98275.02;104399;1258;60513;-63
2023/03/27 02:07:46;;;;;;;2.10;1.50;;;;;;;12.68;58.30;98279.51;104371;1256;74199;-62
2023/03/27 02:10:17;;;;;;;3.00;1.50;;;;;;;12.68;58.05;98280.55;104288;1263;69168;-62
2023/03/27 02:13:00;;;;;;;1.40;1.20;;;;;;;12.67;58.21;98277.48;104355;1254;71979;-62
2023/03/27 02:15:32;;;;;;;1.40;1.30;;;;;;;12.66;58.22;98283.81;104395;1260;60577;-64
2023/03/27 02:18:06;;;;;;;1.40;1.30;;;;;;;12.66;58.10;98283.16;104305;1269;60571;-62
2023/03/27 02:20:38;;;;;;;1.40;1.30;;;;;;;12.64;57.51;98286.11;104355;1256;73500;-63
2023/03/27 02:23:07;;;;;;;2.10;1.40;;;;;;;12.55;57.54;98284.80;104426;1269;68958;-62
2023/03/27 02:25:40;;;;;;;1.70;1.60;;;;;;;12.51;57.43;98292.14;104409;1257;71764;-64
2023/03/27 02:28:30;;;;;;;1.30;1.20;;;;;;;12.53;57.51;98294.47;104334;1258;60590;-63
2023/03/27 02:31:30;;;;;;;3.50;1.50;;;;;;;12.54;57.96;98294.05;104274;1255;60584;-63
2023/03/27 02:34:08;;;;;;;2.20;1.50;;;;;;;12.48;58.33;98298.15;104446;1265;73235;-61
2023/03/27 02:37:04;;;;;;;2.00;1.50;;;;;;;12.46;57.95;98297.73;104301;1268;69966;-62
2023/03/27 02:39:55;;;;;;;2.60;1.60;;;;;;;12.46;58.33;98296.19;104407;1255;73177;-62
2023/03/27 02:42:41;;;;;;;2.20;1.50;;;;;;;12.44;58.08;98300.86;104377;1258;60659;-62
2023/03/27 02:45:27;;;;;;;1.70;1.40;;;;;;;12.41;58.75;98307.10;104255;1259;59972;-62
2023/03/27 02:47:59;;;;;;;1.70;1.30;;;;;;;12.43;58.56;98311.34;104455;1272;73966;-62
2023/03/27 02:50:31;;;;;;;2.20;1.50;;;;;;;12.40;58.85;98315.02;104295;1264;68772;-63
2023/03/27 02:53:04;;;;;;;1.50;1.30;;;;;;;12.45;58.54;98320.30;104274;1275;71851;-62
2023/03/27 02:55:36;;;;;;;2.70;1.90;;;;;;;12.44;58.56;98325.17;104340;1254;61234;-62
2023/03/27 02:58:11;;;;;;;2.10;1.90;;;;;;;12.46;58.62;98326.77;104355;1254;60487;-62
2023/03/27 03:00:50;;;;;;;2.70;1.50;;;;;;;12.47;58.71;98332.48;104360;1258;73681;-63
2023/03/27 03:03:54;;;;;;;3.10;1.60;;;;;;;12.50;58.59;98334.58;104379;1266;69682;-64
2023/03/27 03:06:45;;;;;;;2.30;1.70;;;;;;;12.50;58.69;98336.38;104240;1253;73433;-63
2023/03/27 03:09:14;;;;;;;2.00;1.50;;;;;;;12.49;58.54;98336.40;104367;1258;60786;-62
2023/03/27 03:11:45;;;;;;;1.80;1.40;;;;;;;12.49;58.29;98342.89;104568;1258;60572;-62
2023/03/27 03:14:21;;;;;;;1.80;1.60;;;;;;;12.47;58.21;98343.02;104267;1255;73629;-62
2023/03/27 03:16:51;;;;;;;1.40;1.30;;;;;;;12.43;58.30;98345.96;104227;1269;69813;-63
2023/03/27 03:19:24;;;;;;;1.80;1.70;;;;;;;12.40;58.18;98345.45;104362;1257;72571;-62
2023/03/27 03:21:53;;;;;;;1.60;1.50;;;;;;;12.40;58.50;98339.29;104364;1267;60487;-61
2023/03/27 03:24:22;;;;;;;3.00;1.50;;;;;;;12.43;58.89;98336.83;104275;1275;60350;-61
2023/03/27 03:26:50;;;;;;;1.50;1.20;;;;;;;12.45;58.75;98337.02;104266;1256;72747;-63
2023/03/27 03:29:19;;;;;;;1.50;1.40;;;;;;;12.44;58.70;98340.25;104452;1256;68778;-61
2023/03/27 03:32:05;;;;;;;1.80;1.60;;;;;;;12.45;58.83;98342.65;104340;1275;72967;-62
2023/03/27 03:34:34;;;;;;;2.60;1.30;;;;;;;12.48;58.57;98335.80;104446;1257;61178;-62
2023/03/27 03:37:02;;;;;;;1.60;1.30;;;;;;;12.52;58.23;98337.59;104252;1258;60563;-62
2023/03/27 03:39:31;;;;;;;2.10;1.50;;;;;;;12.53;58.23;98340.71;104338;1264;74213;-62
2023/03/27 03:42:01;;;;;;;3.60;1.60;;;;;;;12.55;57.93;98339.82;104250;1266;69192;-62
2023/03/27 03:44:30;;;;;;;2.60;1.70;;;;;;;12.56;57.72;98342.39;104407;1254;72045;-62
2023/03/27 03:47:01;;;;;;;2.20;1.40;;;;;;;12.55;57.81;98344.56;106369;1253;61262;-63
2023/03/27 03:49:29;;;;;;;2.90;1.50;;;;;;;12.56;57.75;98344.66;108299;1253;61157;-63
2023/03/27 03:52:00;;;;;;;1.50;1.40;;;;;;;12.60;57.64;98349.30;104962;1259;73931;-62
2023/03/27 03:54:33;;;;;;;1.40;1.20;;;;;;;12.61;57.35;98345.39;104888;1256;69337;-61
2023/03/27 03:57:02;;;;;;;2.00;1.40;;;;;;;12.63;57.35;98347.17;104475;1256;73097;-62
2023/03/27 03:59:31;;;;;;;1.60;1.40;;;;;;;12.60;57.69;98349.45;104547;1262;60596;-62
2023/03/27 04:02:27;;;;;;;1.60;1.40;;;;;;;12.61;57.88;98351.69;104463;1272;60437;-62
2023/03/27 04:05:05;;;;;;;2.40;1.50;;;;;;;12.59;57.86;98353.97;104311;1272;73652;-62
2023/03/27 04:07:38;;;;;;;1.60;1.10;;;;;;;12.59;57.69;98356.73;104407;1256;69315;-62
2023/03/27 04:10:40;;;;;;;1.50;1.40;;;;;;;12.62;57.64;98362.20;104296;1257;71834;-62
2023/03/27 04:13:24;;;;;;;2.70;2.20;;;;;;;12.59;57.58;98360.67;104275;1253;61160;-62
2023/03/27 04:16:00;;;;;;;1.50;1.40;;;;;;;12.56;57.70;98361.56;104295;1253;60447;-62
2023/03/27 04:18:38;;;;;;;2.20;1.60;;;;;;;12.58;57.82;98363.18;104319;1258;72939;-62
2023/03/27 04:21:14;;;;;;;4.20;1.90;;;;;;;12.56;57.90;98364.50;104239;1257;69548;-62
2023/03/27 04:23:44;;;;;;;1.70;1.60;;;;;;;12.60;57.82;98366.19;104416;1259;73420;-61
2023/03/27 04:26:14;;;;;;;2.10;1.60;;;;;;;12.61;57.75;98366.42;104305;1254;61640;-61
2023/03/27 04:29:09;;;;;;;3.00;1.90;;;;;;;12.65;58.04;98364.60;104392;1254;61133;-62
2023/03/27 04:31:56;;;;;;;4.00;2.00;;;;;;;12.65;58.33;98363.53;104358;1256;73426;-62
2023/03/27 04:34:39;;;;;;;3.50;2.30;;;;;;;12.62;58.81;98360.55;104496;1260;68920;-60
2023/03/27 04:37:29;;;;;;;3.00;1.90;;;;;;;12.65;58.97;98360.21;107146;1251;72136;-61
2023/03/27 04:40:13;;;;;;;2.50;1.70;;;;;;;12.66;59.40;98356.98;106883;1257;61672;-62
2023/03/27 04:42:43;;;;;;;2.80;1.80;;;;;;;12.65;59.65;98352.64;104448;1256;60957;-64
2023/03/27 04:45:16;;;;;;;2.50;1.70;;;;;;;12.72;60.06;98351.11;104534;1254;74959;-64
2023/03/27 04:47:47;;;;;;;3.20;2.00;;;;;;;12.79;59.94;98358.45;104458;1257;69779;-65
2023/03/27 04:50:16;;;;;;;2.20;2.00;;;;;;;12.89;59.82;98358.00;104276;1267;72220;-64
2023/03/27 04:52:48;;;;;;;2.70;2.30;;;;;;;12.98;59.67;98356.41;104228;1256;60574;-65
2023/03/27 04:55:18;;;;;;;3.10;2.20;;;;;;;13.07;59.82;98356.67;104349;1265;60336;-64
2023/03/27 04:57:49;;;;;;;4.30;2.30;;;;;;;13.14;60.00;98360.73;104245;1257;72620;-65
2023/03/27 05:00:19;;;;;;;3.00;1.80;;;;;;;13.23;60.14;98359.31;104572;1257;68810;-64
2023/03/27 05:02:48;;;;;;;2.10;1.90;;;;;;;13.34;60.34;98361.19;104309;1264;72793;-64
2023/03/27 05:05:32;;;;;;;2.20;2.00;;;;;;;13.40;60.70;98360.73;104417;1265;61067;-63
2023/03/27 05:08:02;;;;;;;2.10;1.90;;;;;;;13.49;59.95;98367.29;104529;1266;60386;-62
2023/03/27 05:10:32;;;;;;;1.50;1.40;;;;;;;13.58;59.78;98374.38;104324;1269;74118;-63
2023/03/27 05:13:04;;;;;;;1.90;1.60;;;;;;;13.60;59.57;98377.19;104577;1270;70148;-63
2023/03/27 05:15:34;;;;;;;1.90;1.70;;;;;;;13.66;59.29;98380.69;104524;1262;71577;-63
2023/03/27 05:18:05;;;;;;;2.10;1.90;;;;;;;13.70;59.44;98381.44;104407;1254;60857;-64
2023/03/27 05:20:39;;;;;;;2.30;2.10;;;;;;;13.75;59.62;98380.63;104398;1272;59710;-71
2023/03/27 05:23:09;;;;;;;2.10;1.60;;;;;;;13.84;59.44;98385.05;104291;1260;74652;-68
2023/03/27 05:25:38;;;;;;;1.80;1.60;;;;;;;13.96;59.28;98391.79;104247;1260;68795;-68
2023/03/27 05:28:14;;;;;;;2.40;1.80;;;;;;;14.05;59.34;98391.08;104309;1272;72787;-68
2023/03/27 05:30:47;;;;;;;4.20;1.90;;;;;;;14.11;58.78;98387.06;104373;1254;62271;-67
2023/03/27 05:33:19;;;;;;;2.40;1.90;;;;;;;14.19;59.08;98385.76;104385;1257;61672;-65
2023/03/27 05:35:48;;;;;;;1.80;1.40;;;;;;;14.33;58.31;98386.23;104267;1254;73059;-64
2023/03/27 05:38:18;;;;;;;3.10;1.70;;;;;;;14.40;58.02;98386.02;104446;1265;69277;-65
2023/03/27 05:41:09;;;;;;;1.90;1.60;;;;;;;14.52;57.85;98388.09;104198;1258;74380;-65
2023/03/27 05:43:44;;;;;;;1.60;1.50;;;;;;;14.57;57.70;98382.42;104342;1254;63446;-63
2023/03/27 05:46:18;;;;;;;4.00;2.00;;;;;;;14.72;57.17;98379.02;104441;1253;60717;-65
2023/03/27 05:49:00;;;;;;;1.60;1.50;;;;;;;14.83;56.79;98379.35;104687;1258;74691;-66
2023/03/27 05:51:30;;;;;;;2.90;1.70;;;;;;;14.92;56.98;98380.02;104449;1258;71887;-72
2023/03/27 05:53:59;;;;;;;2.80;1.50;;;;;;;15.04;56.49;98379.44;104292;1268;73269;-71
2023/03/27 05:56:39;;;;;;;1.70;1.40;;;;;;;15.07;56.28;98378.06;104259;1266;63681;-71
2023/03/27 05:59:09;;;;;;;2.40;1.50;;;;;;;15.27;56.08;98383.58;104326;1258;60617;-72
2023/03/27 06:01:39;;;;;;;2.00;1.80;;;;;;;15.40;55.57;98385.65;104213;1260;75219;-72
2023/03/27 06:04:09;;;;;;;1.90;1.70;;;;;;;15.53;55.04;98382.25;104100;1262;71400;-71
2023/03/27 06:07:03;;;;;;;2.00;1.70;;;;;;;15.75;54.78;98379.91;104394;1255;73798;-71
2023/03/27 06:09:32;;;;;;;2.00;1.80;;;;;;;15.86;54.30;98380.46;104242;1257;62534;-70
2023/03/27 06:12:23;;;;;;;3.40;2.10;;;;;;;15.95;54.70;98377.92;104310;1253;61883;-70
2023/03/27 06:14:58;;;;;;;1.90;1.80;;;;;;;16.04;54.04;98380.54;104624;1257;75002;-70
2023/03/27 06:17:37;;;;;;;1.70;1.30;;;;;;;16.17;53.64;98382.79;104498;1262;72140;-72
2023/03/27 06:20:14;;;;;;;2.30;1.80;;;;;;;16.30;53.73;98380.36;104356;1259;74798;-68
2023/03/27 06:22:51;;;;;;;1.60;1.50;;;;;;;16.46;53.10;98382.02;104521;1256;62106;-70
2023/03/27 06:25:22;;;;;;;2.10;1.90;;;;;;;16.59;52.94;98384.58;104371;1262;61228;-72
2023/03/27 06:27:53;;;;;;;1.50;1.40;;;;;;;16.71;52.53;98382.14;104279;1253;74414;-70
2023/03/27 06:30:23;;;;;;;2.00;1.40;;;;;;;16.83;52.18;98379.50;104413;1255;69493;-74
2023/03/27 06:33:35;;;;;;;2.30;1.40;;;;;;;17.00;51.10;98379.29;104467;1254;77339;-73
2023/03/27 06:36:07;;;;;;;1.80;1.60;;;;;;;17.08;51.16;98376.43;104380;1256;63231;-73
2023/03/27 06:38:37;;;;;;;2.00;1.50;;;;;;;17.16;51.07;98376.41;104485;1267;61462;-72
2023/03/27 06:41:05;;;;;;;1.90;1.60;;;;;;;17.23;50.57;98379.37;104622;1257;74155;-69
2023/03/27 06:43:54;;;;;;;2.30;1.60;;;;;;;17.26;50.25;98381.56;106282;1257;69928;-70
2023/03/27 06:46:35;;;;;;;1.60;1.50;;;;;;;17.32;50.89;98381.02;104340;1267;73131;-71
2023/03/27 06:49:46;;;;;;;1.70;1.60;;;;;;;17.42;50.11;98379.56;104332;1258;61692;-67
2023/03/27 06:52:20;;;;;;;;;;;;;;;17.50;49.88;98380.93;104581;1256;62386;-68
2023/03/27 06:54:49;;;;;;;3.20;1.50;;;;;;;17.61;49.73;98383.97;104291;1258;74821;-68
2023/03/27 06:57:22;;;;;;;3.30;1.50;;;;;;;17.63;49.50;98379.72;104269;1255;70445;-68
2023/03/27 06:59:59;;;;;;;1.50;1.40;;;;;;;17.70;49.14;98379.07;104239;1273;73760;-68
2023/03/27 07:02:53;;;;;;;2.20;1.60;;;;;;;17.84;48.40;98379.59;104271;1256;62692;-68
2023/03/27 07:05:42;;;;;;;1.40;1.30;;;;;;;17.97;49.20;98379.27;104151;1264;61687;-68
2023/03/27 07:08:13;;;;;;;2.10;1.90;;;;;;;18.11;49.68;98371.27;104961;1257;74161;-68
2023/03/27 07:10:53;;;;;;;2.30;2.00;;;;;;;18.26;48.92;98372.53;104261;1258;71622;-67
2023/03/27 07:13:41;;;;;;;3.30;1.90;;;;;;;18.40;48.39;98373.45;104336;1273;74970;-69
2023/03/27 07:16:16;;;;;;;2.70;2.20;;;;;;;18.51;48.65;98374.92;104341;1259;62277;-67
2023/03/27 07:18:50;;;;;;;8.50;5.70;;;;;;;18.60;48.33;98376.88;104496;1259;61645;-68
2023/03/27 07:21:19;;;;;;;4.50;3.80;;;;;;;18.69;48.46;98381.77;107297;1254;74234;-69
2023/03/27 07:25:12;;;;;;;4.10;2.50;;;;;;;17.73;52.21;98388.25;103055;1289;602085;-65
2023/03/27 07:27:44;;;;;;;4.40;2.50;;;;;;;18.63;47.62;98391.48;104043;1270;63082;-68
2023/03/27 07:30:13;;;;;;;5.20;2.30;;;;;;;18.70;46.40;98397.61;103796;1271;61262;-68
2023/03/27 07:32:43;;;;;;;1.70;1.60;;;;;;;18.72;46.62;98392.65;104113;1270;74332;-66
2023/03/27 07:35:13;;;;;;;1.80;1.60;;;;;;;18.80;45.67;98394.87;103380;1288;70032;-68
2023/03/27 07:38:10;;;;;;;1.30;1.20;;;;;;;18.79;45.15;98397.65;103577;1270;164760;-68
2023/03/27 07:41:05;;;;;;;2.00;1.80;;;;;;;18.78;45.25;98395.40;103972;1270;60453;-66
2023/03/27 07:44:04;;;;;;;1.90;1.30;;;;;;;18.92;45.26;98389.49;103740;1270;60626;-69
2023/03/27 07:46:43;;;;;;;1.60;1.30;;;;;;;18.99;45.40;98388.04;103927;1263;73745;-68
2023/03/27 07:49:12;;;;;;;1.40;1.30;;;;;;;19.06;45.56;98387.25;104303;1259;72048;-67
2023/03/27 07:51:41;;;;;;;1.40;1.10;;;;;;;19.16;44.55;98384.59;106714;1257;74945;-68
2023/03/27 07:54:12;;;;;;;1.30;1.10;;;;;;;19.31;45.46;98383.31;104178;1263;62570;-67
2023/03/27 07:56:42;;;;;;;2.90;0.80;;;;;;;19.44;45.17;98378.55;104408;1270;62904;-66
2023/03/27 07:59:30;;;;;;;;;;;;;;;19.53;43.34;98375.80;104051;1263;74721;-67
2023/03/27 08:02:05;;;;;;;1.30;0.70;;;;;;;19.59;43.70;98377.23;104744;1264;69741;-66
2023/03/27 08:04:37;;;;;;;1.30;0.90;;;;;;;19.52;43.37;98378.92;104477;1268;74512;-64
2023/03/27 08:07:07;;;;;;;1.40;0.90;;;;;;;19.58;43.69;98373.52;104237;1273;61907;-64
2023/03/27 08:09:37;;;;;;;1.20;0.80;;;;;;;19.62;42.74;98369.05;104286;1266;62212;-65
2023/03/27 08:12:06;;;;;;;2.40;0.60;;;;;;;19.69;43.27;98377.31;104282;1260;74482;-67
2023/03/27 08:14:40;;;;;;;1.30;0.70;;;;;;;19.75;43.16;98372.59;104463;1254;70883;-68
2023/03/27 08:17:25;;;;;;;1.00;0.50;;;;;;;19.83;42.87;98373.24;104287;1255;75747;-70
2023/03/27 08:19:54;;;;;;;1.30;0.90;;;;;;;19.88;42.88;98378.74;104432;1272;60885;-69
2023/03/27 08:22:24;;;;;;;0.70;0.60;;;;;;;19.95;42.79;98379.66;104455;1259;61111;-64
2023/03/27 08:25:12;;;;;;;1.10;0.70;;;;;;;20.12;41.97;98377.77;104504;1259;74776;-68
2023/03/27 08:27:43;;;;;;;2.80;1.10;;;;;;;20.27;41.41;98374.39;104481;1257;70306;-68
2023/03/27 08:30:15;;;;;;;1.30;1.20;;;;;;;20.36;41.08;98373.11;103917;1278;73809;-69
2023/03/27 08:32:45;;;;;;;2.50;1.80;;;;;;;20.38;40.21;98373.30;104586;1266;60777;-69
2023/03/27 08:35:19;;;;;;;2.00;1.80;;;;;;;20.37;40.30;98373.54;104454;1252;60556;-71
2023/03/27 08:37:49;;;;;;;3.50;2.90;;;;;;;20.33;39.69;98374.36;104341;1262;74395;-71
2023/03/27 08:40:32;;;;;;;5.10;3.70;;;;;;;20.42;39.87;98368.40;104492;1258;70236;-71
2023/03/27 08:43:30;;;;;;;2.80;2.00;;;;;;;20.43;38.84;98364.42;104682;1260;73870;-69
2023/03/27 08:46:20;;;;;;;1.60;1.40;;;;;;;20.46;39.29;98361.05;104764;1260;61235;-67
2023/03/27 08:49:04;;;;;;;1.10;1.00;;;;;;;20.67;39.15;98357.08;104762;1254;61135;-71
2023/03/27 08:51:58;;;;;;;1.20;1.00;;;;;;;20.76;39.00;98354.45;104642;1258;74619;-71
2023/03/27 08:54:36;;;;;;;1.40;0.90;;;;;;;20.70;38.27;98351.12;104762;1254;70502;-71
2023/03/27 08:57:33;;;;;;;1.20;1.10;;;;;;;20.73;37.89;98352.95;104128;1275;73466;-70
2023/03/27 09:00:21;;;;;;;1.10;1.00;;;;;;;20.91;38.28;98351.23;104628;1255;60940;-70
2023/03/27 09:02:57;;;;;;;2.80;1.10;;;;;;;20.98;37.92;98346.39;104409;1259;60851;-71
2023/03/27 09:05:59;;;;;;;1.10;0.70;;;;;;;21.15;38.25;98345.85;104327;1260;74410;-72
2023/03/27 09:08:58;;;;;;;2.00;1.20;;;;;;;21.40;36.37;98340.11;104470;1260;70201;-71
2023/03/27 09:11:26;;;;;;;;;;;;;;;21.55;36.52;98346.86;104816;1255;74219;-69
2023/03/27 09:14:00;;;;;;;0.90;0.70;;;;;;;21.68;35.89;98342.08;104501;1255;61003;-68
2023/03/27 09:16:31;;;;;;;1.00;0.90;;;;;;;21.66;35.95;98338.56;104708;1260;60857;-68
2023/03/27 09:19:32;;;;;;;0.70;0.70;;;;;;;21.78;36.74;98340.81;104526;1260;74645;-71
2023/03/27 09:22:04;;;;;;;0.70;0.70;;;;;;;21.93;37.25;98340.77;104250;1263;71608;-71
2023/03/27 09:24:45;;;;;;;0.70;0.70;;;;;;;21.99;36.47;98340.52;104297;1269;74050;-71
2023/03/27 09:27:34;;;;;;;0.60;0.60;;;;;;;22.08;36.22;98340.58;104562;1258;61197;-67
2023/03/27 09:30:37;;;;;;;1.20;0.70;;;;;;;22.20;35.49;98334.39;104401;1255;61116;-68
2023/03/27 09:33:09;;;;;;;1.00;0.90;;;;;;;22.20;35.50;98335.96;104539;1269;73558;-69
2023/03/27 09:35:38;;;;;;;1.80;0.80;;;;;;;22.18;36.19;98335.84;104629;1254;70497;-69
2023/03/27 09:38:43;;;;;;;0.90;0.70;;;;;;;22.06;35.69;98338.65;104462;1260;74080;-68
2023/03/27 09:41:22;;;;;;;1.10;0.80;;;;;;;21.98;36.03;98336.32;104457;1256;61491;-71
2023/03/27 09:43:59;;;;;;;1.90;0.70;;;;;;;21.98;35.95;98334.64;104317;1255;61778;-72
2023/03/27 09:46:29;;;;;;;0.50;0.50;;;;;;;22.09;36.18;98335.08;104239;1257;74379;-72
2023/03/27 09:49:11;;;;;;;0.50;0.50;;;;;;;22.20;35.98;98329.36;104309;1257;70353;-72
2023/03/27 09:51:42;;;;;;;0.80;0.80;;;;;;;22.38;36.24;98323.08;107119;1254;74773;-71
2023/03/27 09:54:50;;;;;;;0.50;0.50;;;;;;;22.69;35.82;98323.71;106908;1253;61600;-71
2023/03/27 09:57:20;;;;;;;;;;;;;;;22.79;35.06;98323.29;104383;1275;61285;-70
2023/03/27 09:59:59;;;;;;;0.70;0.60;;;;;;;22.76;34.96;98319.69;104575;1257;73823;-70
2023/03/27 10:02:29;;;;;;;1.00;0.90;;;;;;;22.69;35.29;98323.20;104567;1253;70823;-71
2023/03/27 10:05:04;;;;;;;1.50;0.60;;;;;;;22.83;35.06;98319.21;105178;1257;75412;-70
2023/03/27 10:07:37;;;;;;;0.70;0.60;;;;;;;22.93;35.09;98312.92;104552;1264;60652;-71
2023/03/27 10:10:33;;;;;;;1.90;0.60;;;;;;;23.06;34.41;98318.80;104286;1255;63301;-70
2023/03/27 10:13:08;;;;;;;0.60;0.60;;;;;;;23.20;34.49;98319.48;104464;1261;73383;-67
2023/03/27 10:15:44;;;;;;;0.90;0.90;;;;;;;23.24;33.95;98319.95;104402;1270;69818;-68
2023/03/27 10:18:26;;;;;;;1.30;1.10;;;;;;;23.22;34.54;98318.56;104536;1257;75863;-71
2023/03/27 10:21:34;;;;;;;1.30;0.70;;;;;;;23.22;34.06;98310.02;104366;1265;61501;-71
2023/03/27 10:24:05;;;;;;;0.70;0.70;;;;;;;23.31;34.44;98309.77;104274;1269;61530;-70
2023/03/27 10:27:10;;;;;;;0.50;0.50;;;;;;;23.46;34.37;98311.34;104211;1260;73683;-70
2023/03/27 10:29:46;;;;;;;1.90;0.90;;;;;;;23.42;33.97;98313.02;104389;1269;70619;-71
2023/03/27 10:32:14;;;;;;;2.00;1.00;;;;;;;23.34;34.35;98313.79;104648;1259;73753;-71
2023/03/27 10:35:04;;;;;;;0.70;0.70;;;;;;;23.36;34.61;98313.48;104161;1255;61326;-71
2023/03/27 10:37:51;;;;;;;0.50;0.50;;;;;;;23.37;33.59;98314.70;104593;1259;60763;-70
2023/03/27 10:40:48;;;;;;;1.70;1.30;;;;;;;23.26;33.32;98308.55;104345;1270;75990;-67
2023/03/27 10:43:36;;;;;;;0.90;0.90;;;;;;;23.19;34.13;98310.55;104336;1256;69983;-71
2023/03/27 10:46:11;;;;;;;0.40;0.40;;;;;;;23.11;33.71;98307.69;104308;1269;75676;-73
2023/03/27 10:49:02;;;;;;;0.90;0.80;;;;;;;23.04;33.60;98307.02;104388;1263;61629;-71
2023/03/27 10:51:44;;;;;;;0.60;0.60;;;;;;;23.00;33.00;98303.60;104662;1256;61969;-69
2023/03/27 10:54:34;;;;;;;0.60;0.50;;;;;;;23.00;33.17;98300.55;104528;1267;74673;-67
2023/03/27 10:57:30;;;;;;;2.90;1.30;;;;;;;23.06;33.58;98298.92;104871;1252;71303;-73
2023/03/27 11:00:21;;;;;;;1.70;1.00;;;;;;;23.19;33.62;98292.28;104707;1262;74242;-72
2023/03/27 11:03:08;;;;;;;1.50;0.90;;;;;;;23.21;32.08;98298.01;104753;1267;61051;-70
2023/03/27 11:05:40;;;;;;;0.80;0.80;;;;;;;23.15;32.33;98293.65;104411;1255;61320;-66
2023/03/27 11:08:22;;;;;;;0.50;0.40;;;;;;;23.05;32.54;98292.42;104465;1257;74382;-68
2023/03/27 11:10:51;;;;;;;3.90;1.00;;;;;;;22.98;32.11;98290.83;104400;1257;71789;-66
2023/03/27 11:13:30;;;;;;;0.90;0.90;;;;;;;22.90;33.01;98288.21;104399;1263;73865;-69
2023/03/27 11:16:25;;;;;;;0.70;0.50;;;;;;;22.87;32.71;98288.20;104623;1256;61414;-68
2023/03/27 11:19:27;;;;;;;2.10;0.80;;;;;;;22.92;32.88;98285.16;104425;1263;61113;-68
2023/03/27 11:22:27;;;;;;;0.80;0.60;;;;;;;23.08;32.71;98283.81;104451;1273;74734;-72
2023/03/27 11:25:17;;;;;;;1.00;0.80;;;;;;;23.17;31.51;98281.77;104690;1257;60868;-70
2023/03/27 11:27:54;;;;;;;1.00;0.70;;;;;;;23.36;32.23;98280.45;104347;1272;73557;-70
2023/03/27 11:30:33;;;;;;;1.40;0.80;;;;;;;23.41;32.07;98278.70;104328;1275;61641;-68
2023/03/27 11:33:23;;;;;;;1.60;0.80;;;;;;;23.32;31.87;98281.77;105441;1254;61631;-66
2023/03/27 11:36:34;;;;;;;0.60;0.60;;;;;;;23.30;31.96;98281.83;108257;1253;74936;-68
2023/03/27 11:39:17;;;;;;;1.90;0.50;;;;;;;23.34;31.79;98282.10;108120;1254;70650;-69
2023/03/27 11:41:55;;;;;;;2.00;0.70;;;;;;;23.32;31.77;98273.23;108021;1253;76090;-75
2023/03/27 11:44:24;;;;;;;0.80;0.70;;;;;;;23.45;32.46;98270.98;106102;1253;60811;-67
2023/03/27 11:47:27;;;;;;;1.30;0.70;;;;;;;23.63;31.64;98264.91;104607;1257;60872;-64
2023/03/27 11:50:02;;;;;;;1.80;0.40;;;;;;;23.80;31.09;98257.58;105185;1254;74525;-61
2023/03/27 11:52:58;;;;;;;1.10;0.60;;;;;;;23.86;30.59;98254.84;105061;1258;70131;-63
2023/03/27 11:56:04;;;;;;;2.20;0.60;;;;;;;23.87;29.97;98257.15;104693;1258;72948;-63
2023/03/27 11:58:40;;;;;;;1.50;0.50;;;;;;;23.79;29.98;98252.46;104518;1266;61756;-64
2023/03/27 12:01:17;;;;;;;0.80;0.30;;;;;;;23.67;29.81;98254.70;104348;1275;61585;-65
2023/03/27 12:03:56;;;;;;;0.40;0.40;;;;;;;23.58;30.11;98259.09;104514;1254;75387;-64
2023/03/27 12:07:10;;;;;;;0.80;0.60;;;;;;;23.48;29.97;98253.61;104349;1260;70818;-61
2023/03/27 12:10:08;;;;;;;0.70;0.70;;;;;;;23.43;29.94;98247.96;104276;1256;74640;-63
2023/03/27 12:13:20;;;;;;;0.50;0.50;;;;;;;23.37;30.37;98246.18;104953;1260;61675;-61
2023/03/27 12:16:16;;;;;;;;;;;;;;;23.35;30.73;98245.89;104748;1251;61605;-62
2023/03/27 12:19:06;;;;;;;2.40;0.60;;;;;;;23.29;30.59;98244.40;104347;1268;74341;-61
2023/03/27 12:22:35;;;;;;;0.40;0.40;;;;;;;23.17;30.39;98240.68;104318;1256;71206;-61