Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:11;;;;;;;5.93;3.03;;;;;;;16.87;47.63;102221.31;4993630;28;20050;-69
2021/10/14 00:03:41;;;;;;;4.25;2.80;;;;;;;16.89;47.11;102213.81;4992815;28;20049;-69
2021/10/14 00:06:09;;;;;;;5.85;3.30;;;;;;;16.87;47.14;102227.66;4973998;28;20104;-69
2021/10/14 00:08:35;;;;;;;5.25;3.00;;;;;;;16.86;47.30;102225.03;4991469;28;20066;-69
2021/10/14 00:11:02;;;;;;;4.90;2.85;;;;;;;16.85;47.11;102224.16;4992208;28;20050;-69
2021/10/14 00:13:29;;;;;;;5.85;3.10;;;;;;;16.85;47.04;102223.28;4989859;28;20512;-69
2021/10/14 00:15:56;;;;;;;5.50;3.22;;;;;;;16.85;47.09;102217.78;4991090;28;20113;-69
2021/10/14 00:18:22;;;;;;;5.65;3.50;;;;;;;16.85;47.23;102220.53;4990434;28;20054;-69
2021/10/14 00:20:49;;;;;;;7.20;3.42;;;;;;;16.85;47.16;102224.16;4993011;28;20112;-69
2021/10/14 00:23:21;;;;;;;5.40;3.10;;;;;;;16.82;47.18;102215.25;4991661;28;20481;-69
2021/10/14 00:25:48;;;;;;;5.93;2.90;;;;;;;16.84;46.94;102218.78;4991931;28;20093;-69
2021/10/14 00:28:14;;;;;;;6.03;3.00;;;;;;;16.84;47.32;102216.91;4991914;28;20517;-69
2021/10/14 00:30:41;;;;;;;5.18;2.92;;;;;;;16.84;46.99;102224.25;4992581;28;20073;-69
2021/10/14 00:33:08;;;;;;;6.07;2.88;;;;;;;16.83;46.99;102222.50;4991269;28;20108;-69
2021/10/14 00:35:35;;;;;;;4.93;3.10;;;;;;;16.82;47.24;102221.63;4993456;28;20133;-69
2021/10/14 00:38:02;;;;;;;5.40;3.08;;;;;;;16.82;47.29;102218.88;4990243;28;20054;-69
2021/10/14 00:40:30;;;;;;;6.40;3.17;;;;;;;16.82;47.31;102226.22;4990736;28;20104;-69
2021/10/14 00:42:56;;;;;;;5.20;3.10;;;;;;;16.80;47.07;102209.03;4991700;28;21049;-69
2021/10/14 00:45:23;;;;;;;5.88;3.10;;;;;;;16.80;46.86;102206.28;4992857;28;20058;-70
2021/10/14 00:47:50;;;;;;;6.47;3.28;;;;;;;16.79;46.84;102205.41;4990034;28;20100;-69
2021/10/14 00:50:17;;;;;;;5.18;2.75;;;;;;;16.78;47.00;102206.38;4990692;28;20078;-69
2021/10/14 00:52:44;;;;;;;4.85;2.85;;;;;;;16.78;47.32;102203.63;4989274;28;20085;-69
2021/10/14 00:55:12;;;;;;;5.38;2.85;;;;;;;16.79;47.01;102201.78;4990014;28;20070;-69
2021/10/14 00:57:40;;;;;;;5.60;2.95;;;;;;;16.79;47.17;102204.53;4986911;28;20097;-69
2021/10/14 01:00:08;;;;;;;6.47;3.00;;;;;;;16.77;47.15;102206.47;4991737;28;20082;-70
2021/10/14 01:02:35;;;;;;;5.05;2.65;;;;;;;16.76;46.80;102197.38;4987864;28;20460;-69
2021/10/14 01:05:03;;;;;;;5.50;2.60;;;;;;;16.75;47.09;102198.38;4989714;28;20048;-69
2021/10/14 01:07:30;;;;;;;5.88;2.92;;;;;;;16.73;46.70;102197.59;4976444;28;20046;-69
2021/10/14 01:09:57;;;;;;;5.68;2.85;;;;;;;16.72;46.76;102193.97;4990189;28;20054;-69
2021/10/14 01:12:25;;;;;;;6.32;2.97;;;;;;;16.73;47.23;102178.38;4988339;28;20316;-69
2021/10/14 01:14:52;;;;;;;6.03;3.33;;;;;;;16.70;47.23;102182.25;4989368;28;20100;-69
2021/10/14 01:17:19;;;;;;;4.60;2.85;;;;;;;16.69;47.01;102171.38;4989148;28;20050;-69
2021/10/14 01:19:45;;;;;;;4.63;2.63;;;;;;;16.68;47.01;102172.38;4991047;28;20413;-69
2021/10/14 01:22:12;;;;;;;4.70;2.80;;;;;;;16.68;47.00;102167.75;4987058;28;20121;-69
2021/10/14 01:24:40;;;;;;;5.65;3.10;;;;;;;16.69;47.33;102171.38;4991692;28;20109;-69
2021/10/14 01:27:08;;;;;;;5.38;2.80;;;;;;;16.69;46.54;102169.53;4990830;28;20085;-69
2021/10/14 01:29:36;;;;;;;5.20;2.83;;;;;;;16.67;47.27;102170.59;4974711;28;20050;-69
2021/10/14 01:32:04;;;;;;;6.00;2.83;;;;;;;16.68;47.22;102170.50;4990703;28;20074;-69
2021/10/14 01:34:31;;;;;;;5.18;2.78;;;;;;;16.67;46.93;102168.75;4990667;28;20573;-69
2021/10/14 01:36:58;;;;;;;4.93;3.03;;;;;;;16.66;47.27;102175.22;4990782;28;20050;-69
2021/10/14 01:39:25;;;;;;;5.45;3.10;;;;;;;16.66;47.39;102175.22;4991273;28;20054;-69
2021/10/14 01:41:52;;;;;;;6.30;3.10;;;;;;;16.66;47.14;102177.06;4974296;28;20449;-69
2021/10/14 01:44:18;;;;;;;5.13;3.05;;;;;;;16.66;47.25;102177.94;4991042;28;20042;-69
2021/10/14 01:46:45;;;;;;;5.32;2.83;;;;;;;16.65;47.07;102176.19;4987064;28;20073;-70
2021/10/14 01:49:12;;;;;;;6.80;2.88;;;;;;;16.65;47.28;102175.31;4982504;28;20417;-69
2021/10/14 01:51:39;;;;;;;5.13;3.25;;;;;;;16.65;47.23;102172.56;4990018;28;20164;-69
2021/10/14 01:54:05;;;;;;;6.15;3.25;;;;;;;16.65;47.30;102167.09;4996574;28;20126;-69
2021/10/14 01:56:32;;;;;;;4.53;2.60;;;;;;;16.65;47.14;102169.84;4988938;28;20129;-69
2021/10/14 01:58:59;;;;;;;4.70;2.80;;;;;;;16.64;47.43;102177.19;4977516;28;20069;-69
2021/10/14 02:01:25;;;;;;;5.25;2.92;;;;;;;16.65;47.19;102169.84;4990001;28;20104;-69
2021/10/14 02:03:52;;;;;;;5.22;2.90;;;;;;;16.66;47.33;102171.59;4988789;28;20074;-69
2021/10/14 02:06:19;;;;;;;5.03;2.92;;;;;;;16.65;47.33;102158.88;4990830;28;20129;-69
2021/10/14 02:08:46;;;;;;;5.97;3.45;;;;;;;16.65;47.74;102159.75;4988785;28;20390;-69
2021/10/14 02:11:13;;;;;;;4.95;3.08;;;;;;;16.66;47.82;102156.00;4989386;28;20081;-69
2021/10/14 02:13:40;;;;;;;6.43;3.30;;;;;;;16.66;47.70;102156.00;4987549;28;20054;-69
2021/10/14 02:16:06;;;;;;;4.80;2.78;;;;;;;16.68;47.82;102164.13;4990333;28;20192;-69
2021/10/14 02:18:33;;;;;;;6.80;3.13;;;;;;;16.67;47.15;102162.38;4989899;28;20053;-69
2021/10/14 02:21:00;;;;;;;6.85;3.20;;;;;;;16.66;47.57;102155.13;4990390;28;20456;-69
2021/10/14 02:23:27;;;;;;;5.65;3.00;;;;;;;16.66;47.66;102164.25;4989007;28;20128;-69
2021/10/14 02:25:53;;;;;;;5.10;3.28;;;;;;;16.66;47.42;102163.38;4989164;28;20081;-69
2021/10/14 02:28:20;;;;;;;5.78;3.08;;;;;;;16.65;47.39;102157.00;4990014;28;20096;-69
2021/10/14 02:30:46;;;;;;;5.97;3.28;;;;;;;16.66;47.61;102163.38;4995019;28;20042;-69
2021/10/14 02:33:13;;;;;;;4.82;2.97;;;;;;;16.66;47.55;102163.38;4990911;28;20129;-70
2021/10/14 02:35:40;;;;;;;5.63;3.28;;;;;;;16.65;47.62;102153.38;4990385;28;20054;-70
2021/10/14 02:38:07;;;;;;;5.22;3.13;;;;;;;16.65;47.75;102153.38;4990144;28;20104;-70
2021/10/14 02:40:34;;;;;;;4.68;2.83;;;;;;;16.64;47.84;102152.50;4990485;28;20058;-70
2021/10/14 02:43:01;;;;;;;5.38;2.88;;;;;;;16.65;47.75;102154.25;4987523;28;20246;-70
2021/10/14 02:45:28;;;;;;;9.13;3.30;;;;;;;16.63;47.37;102153.50;4990749;28;20101;-70
2021/10/14 02:47:55;;;;;;;6.57;3.38;;;;;;;16.62;47.56;102154.50;4988213;28;20165;-69
2021/10/14 02:50:21;;;;;;;5.97;3.03;;;;;;;16.61;47.73;102157.34;4990075;28;20406;-69
2021/10/14 02:52:48;;;;;;;6.63;3.65;;;;;;;16.59;47.67;102153.78;4971703;28;20070;-69
2021/10/14 02:55:15;;;;;;;8.27;3.42;;;;;;;16.57;47.33;102155.75;4976704;28;20062;-70
2021/10/14 02:57:42;;;;;;;5.53;3.17;;;;;;;16.53;47.48;102157.84;4991471;28;20047;-70
2021/10/14 03:00:09;;;;;;;5.22;3.22;;;;;;;16.52;47.78;102156.09;4991454;28;20076;-69
2021/10/14 03:02:36;;;;;;;5.07;2.85;;;;;;;16.50;47.86;102148.97;4994432;28;20049;-70
2021/10/14 03:05:03;;;;;;;7.05;3.20;;;;;;;16.48;47.79;102150.91;4994479;28;20409;-70
2021/10/14 03:07:29;;;;;;;4.55;3.00;;;;;;;16.47;48.06;102146.47;4992117;28;20053;-70
2021/10/14 03:09:56;;;;;;;5.38;2.92;;;;;;;16.45;48.12;102140.19;4993676;28;20042;-70
2021/10/14 03:12:23;;;;;;;5.07;2.92;;;;;;;16.44;47.66;102141.19;4988811;28;20046;-69
2021/10/14 03:14:50;;;;;;;5.13;3.15;;;;;;;16.44;48.08;102147.53;4991285;28;20500;-69
2021/10/14 03:17:17;;;;;;;5.78;3.63;;;;;;;16.42;48.27;102146.75;4993484;28;20507;-69
2021/10/14 03:19:44;;;;;;;6.78;3.42;;;;;;;16.43;47.97;102148.53;4993605;28;20046;-70
2021/10/14 03:22:11;;;;;;;5.55;3.35;;;;;;;16.41;48.31;102145.00;4992494;28;20058;-70
2021/10/14 03:24:37;;;;;;;5.50;3.15;;;;;;;16.41;48.21;102147.75;4993284;28;20048;-70
2021/10/14 03:27:04;;;;;;;8.82;3.55;;;;;;;16.41;48.30;102147.75;4992620;28;20580;-69
2021/10/14 03:29:31;;;;;;;6.75;3.58;;;;;;;16.41;48.26;102146.88;4993914;28;20461;-70
2021/10/14 03:31:57;;;;;;;6.95;4.47;;;;;;;16.40;48.58;102145.09;4991947;28;20552;-70
2021/10/14 03:34:24;;;;;;;5.43;3.40;;;;;;;16.41;48.56;102153.22;4994708;28;20097;-69
2021/10/14 03:36:50;;;;;;;5.57;3.42;;;;;;;16.41;48.32;102149.59;4991276;28;20134;-70
2021/10/14 03:39:17;;;;;;;7.43;3.90;;;;;;;16.39;48.34;102149.72;4993759;28;20129;-69
2021/10/14 03:41:44;;;;;;;6.32;3.58;;;;;;;16.38;48.06;102161.69;4993073;28;20046;-69
2021/10/14 03:44:13;;;;;;;5.38;3.47;;;;;;;16.36;48.29;102156.31;4991609;28;20046;-69
2021/10/14 03:46:40;;;;;;;6.57;3.88;;;;;;;16.37;48.41;102154.44;4994132;28;20133;-69
2021/10/14 03:49:07;;;;;;;7.75;4.05;;;;;;;16.34;48.22;102150.06;4992203;28;20133;-69
2021/10/14 03:51:34;;;;;;;6.88;3.63;;;;;;;16.34;48.28;102149.16;4992934;28;20046;-70
2021/10/14 03:54:01;;;;;;;5.85;3.72;;;;;;;16.32;48.42;102146.53;4999603;28;20074;-69
2021/10/14 03:56:27;;;;;;;6.35;4.07;;;;;;;16.30;48.08;102148.53;4993606;28;20054;-69
2021/10/14 03:58:54;;;;;;;6.10;3.88;;;;;;;16.30;48.21;102154.00;4990584;28;20097;-70
2021/10/14 04:01:21;;;;;;;5.18;3.35;;;;;;;16.30;48.09;102158.63;4993609;28;20089;-69
2021/10/14 04:03:47;;;;;;;8.18;4.07;;;;;;;16.29;48.50;102157.72;4991908;28;20042;-69
2021/10/14 04:06:14;;;;;;;5.50;3.92;;;;;;;16.29;48.44;102157.72;4991979;28;20050;-69
2021/10/14 04:08:41;;;;;;;5.80;3.90;;;;;;;16.29;48.40;102159.59;4992454;28;20050;-69
2021/10/14 04:11:08;;;;;;;6.72;4.22;;;;;;;16.29;48.72;102151.38;4992380;28;20133;-70
2021/10/14 04:13:34;;;;;;;6.22;3.92;;;;;;;16.28;48.32;102152.34;4992120;28;20585;-70
2021/10/14 04:16:01;;;;;;;6.07;3.72;;;;;;;16.29;48.52;102159.59;4988781;28;20531;-70
2021/10/14 04:18:28;;;;;;;6.13;4.00;;;;;;;16.27;48.41;102150.59;4985617;28;20579;-69
2021/10/14 04:20:54;;;;;;;7.82;4.32;;;;;;;16.28;48.79;102153.22;4992102;28;20046;-70
2021/10/14 04:23:23;;;;;;;7.88;4.00;;;;;;;16.27;48.59;102147.84;4990728;28;20105;-69
2021/10/14 04:25:49;;;;;;;6.75;3.90;;;;;;;16.26;48.45;102152.44;4992648;28;20510;-70
2021/10/14 04:28:16;;;;;;;6.55;4.15;;;;;;;16.27;48.47;102147.84;4991402;28;20132;-70
2021/10/14 04:30:44;;;;;;;5.95;3.35;;;;;;;16.28;48.51;102142.28;4992469;28;20129;-69
2021/10/14 04:33:11;;;;;;;6.88;3.75;;;;;;;16.27;48.65;102147.84;4990359;28;20057;-69
2021/10/14 04:35:38;;;;;;;6.50;3.80;;;;;;;16.27;48.48;102142.38;4992464;28;20503;-69
2021/10/14 04:38:05;;;;;;;7.70;3.75;;;;;;;16.27;48.78;102132.28;4991878;28;20398;-69
2021/10/14 04:40:33;;;;;;;6.50;3.85;;;;;;;16.26;48.40;102136.00;4992508;28;20057;-69
2021/10/14 04:43:00;;;;;;;7.03;3.90;;;;;;;16.26;48.51;102136.00;4992447;28;20441;-69
2021/10/14 04:45:27;;;;;;;6.63;4.43;;;;;;;16.26;48.48;102146.97;4992112;28;20125;-69
2021/10/14 04:47:53;;;;;;;6.88;3.75;;;;;;;16.26;48.91;102137.88;4990537;28;20433;-69
2021/10/14 04:50:20;;;;;;;5.22;3.33;;;;;;;16.27;48.30;102147.84;4988901;28;20050;-70
2021/10/14 04:52:47;;;;;;;6.30;3.35;;;;;;;16.27;48.34;102142.38;4984499;28;20713;-69
2021/10/14 04:55:14;;;;;;;6.78;3.63;;;;;;;16.27;48.32;102139.63;4988438;28;20046;-69
2021/10/14 04:57:40;;;;;;;6.70;3.40;;;;;;;16.26;48.24;102135.13;4990477;28;20077;-69
2021/10/14 05:00:08;;;;;;;6.40;3.58;;;;;;;16.26;48.30;102141.50;4990609;28;20089;-69
2021/10/14 05:02:35;;;;;;;7.13;3.42;;;;;;;16.25;48.61;102137.00;4971476;28;20096;-69
2021/10/14 05:05:02;;;;;;;6.35;3.70;;;;;;;16.25;48.36;102136.13;4992173;28;20525;-70
2021/10/14 05:07:28;;;;;;;8.35;3.38;;;;;;;16.25;48.63;102133.38;4991220;28;20201;-69
2021/10/14 05:09:56;;;;;;;5.95;3.40;;;;;;;16.25;48.28;102130.63;4992251;28;20470;-70
2021/10/14 05:12:23;;;;;;;8.00;3.70;;;;;;;16.24;48.43;102135.22;4973775;28;20046;-70
2021/10/14 05:14:50;;;;;;;6.95;3.63;;;;;;;16.25;48.48;102136.13;4992803;28;20053;-70
2021/10/14 05:17:17;;;;;;;6.18;3.40;;;;;;;16.24;48.35;102131.63;4990655;28;20054;-69
2021/10/14 05:19:43;;;;;;;6.60;4.00;;;;;;;16.24;48.28;102132.50;4974140;28;20081;-69
2021/10/14 05:22:10;;;;;;;7.60;3.55;;;;;;;16.24;48.49;102128.88;4991362;28;20058;-70
2021/10/14 05:24:37;;;;;;;7.28;4.03;;;;;;;16.22;48.51;102126.25;4990828;28;20490;-69
2021/10/14 05:27:04;;;;;;;6.00;3.92;;;;;;;16.22;48.71;102123.53;4989727;28;22739;-70
2021/10/14 05:29:30;;;;;;;8.13;4.25;;;;;;;16.22;48.20;102122.66;4991073;28;20138;-70
2021/10/14 05:31:57;;;;;;;8.70;4.18;;;;;;;16.21;48.70;102118.16;4989844;28;20458;-70
2021/10/14 05:34:24;;;;;;;8.30;4.00;;;;;;;16.20;48.75;102117.28;4992554;28;20617;-69
2021/10/14 05:36:50;;;;;;;7.72;4.25;;;;;;;16.20;48.56;102120.00;4989814;28;20046;-70
2021/10/14 05:39:19;;;;;;;9.55;4.60;;;;;;;16.20;48.30;102125.50;4990731;28;20054;-70
2021/10/14 05:41:46;;;;;;;8.88;4.45;;;;;;;16.20;48.46;102122.75;4990678;28;20398;-70
2021/10/14 05:44:13;;;;;;;7.43;4.50;;;;;;;16.20;48.36;102125.50;4990819;28;20108;-70
2021/10/14 05:46:40;;;;;;;7.80;4.47;;;;;;;16.21;48.81;102121.78;4989207;28;20057;-70
2021/10/14 05:49:07;;;;;;;8.93;4.90;;;;;;;16.21;48.64;102121.78;4987673;28;20104;-69
2021/10/14 05:51:33;;;;;;;8.40;4.97;;;;;;;16.21;48.74;102124.50;4988753;28;20061;-70
2021/10/14 05:54:01;;;;;;;10.27;4.85;;;;;;;16.22;48.66;102126.25;4994735;28;20070;-70
2021/10/14 05:56:28;;;;;;;10.23;5.05;;;;;;;16.22;48.63;102125.38;4986218;28;20058;-69
2021/10/14 05:59:07;;;;;;;8.63;4.85;;;;;;;16.25;48.47;102131.50;4983232;28;20050;-69
2021/10/14 06:01:33;;;;;;;9.05;5.13;;;;;;;16.23;48.61;102127.13;4991455;28;20053;-68
2021/10/14 06:04:00;;;;;;;10.55;5.45;;;;;;;16.21;48.64;102132.72;4989824;28;20121;-69
2021/10/14 06:06:27;;;;;;;9.05;5.15;;;;;;;16.22;48.82;102133.59;4989739;28;20588;-69
2021/10/14 06:08:54;;;;;;;8.73;5.32;;;;;;;16.22;48.90;102134.50;4992590;28;20073;-69
2021/10/14 06:11:20;;;;;;;10.40;5.72;;;;;;;16.21;48.68;102140.94;4994432;28;20097;-69
2021/10/14 06:13:47;;;;;;;10.65;5.95;;;;;;;16.20;48.92;102130.97;4992291;28;20359;-69
2021/10/14 06:16:14;;;;;;;10.82;6.60;;;;;;;16.20;48.84;102128.22;4990640;28;20046;-69
2021/10/14 06:18:40;;;;;;;9.13;5.55;;;;;;;16.20;49.05;102136.44;4986365;28;20618;-69
2021/10/14 06:25:10;;;;;;;10.15;5.65;;;;;;;16.16;48.81;102139.50;4855894;29;20144;-69
2021/10/14 06:27:37;;;;;;;9.13;5.70;;;;;;;16.19;49.06;102136.56;4936109;29;20059;-68
2021/10/14 06:30:07;;;;;;;10.90;5.70;;;;;;;16.20;48.92;102127.34;4934846;29;20056;-68
2021/10/14 06:32:34;;;;;;;10.63;6.20;;;;;;;16.21;48.81;102129.09;4933004;29;20058;-69
2021/10/14 06:35:00;;;;;;;8.93;6.07;;;;;;;16.21;49.42;102130.00;4937052;29;20138;-68
2021/10/14 06:37:30;;;;;;;10.52;5.65;;;;;;;16.21;49.06;102126.38;4926511;29;20182;-68
2021/10/14 06:40:01;;;;;;;11.73;6.85;;;;;;;16.23;49.61;102121.63;4922742;29;20079;-68
2021/10/14 06:42:27;;;;;;;10.82;6.97;;;;;;;16.22;49.63;102118.03;4935484;29;20047;-69
2021/10/14 06:44:54;;;;;;;10.95;7.25;;;;;;;16.22;48.95;102119.91;4933061;29;20056;-69
2021/10/14 06:47:21;;;;;;;11.70;7.32;;;;;;;16.23;48.98;102118.91;4931324;29;20142;-69
2021/10/14 06:49:48;;;;;;;10.35;7.03;;;;;;;16.22;49.56;102120.78;4929547;29;20134;-70
2021/10/14 06:52:19;;;;;;;12.25;7.05;;;;;;;16.24;49.21;102120.66;4926100;29;20058;-70
2021/10/14 06:54:47;;;;;;;10.95;6.70;;;;;;;16.21;49.19;102108.06;4929974;29;20530;-69
2021/10/14 06:57:14;;;;;;;11.88;7.20;;;;;;;16.21;49.58;102110.81;4912353;29;20060;-70
2021/10/14 06:59:41;;;;;;;11.55;7.40;;;;;;;16.22;49.76;102115.31;4929065;28;20087;-69
2021/10/14 07:02:08;;;;;;;10.65;7.13;;;;;;;16.22;49.58;102112.56;4989183;28;20069;-70
2021/10/14 07:04:35;;;;;;;11.70;7.53;;;;;;;16.22;49.66;102109.81;4989368;28;20054;-69
2021/10/14 07:07:01;;;;;;;12.23;7.28;;;;;;;16.23;49.64;102108.81;4973668;28;20406;-69
2021/10/14 07:09:28;;;;;;;13.77;7.60;;;;;;;16.23;49.67;102106.06;4985604;28;20101;-70
2021/10/14 07:11:59;;;;;;;10.55;7.00;;;;;;;16.23;50.04;102106.06;4987972;28;20057;-69
2021/10/14 07:14:25;;;;;;;13.82;8.70;;;;;;;16.23;49.93;102114.28;4983474;28;20042;-69
2021/10/14 07:16:52;;;;;;;14.57;8.82;;;;;;;16.24;50.08;102116.06;4983504;28;20464;-70
2021/10/14 07:19:20;;;;;;;13.85;7.80;;;;;;;16.26;49.77;102115.94;4983898;28;20055;-70
2021/10/14 07:21:47;;;;;;;14.23;8.05;;;;;;;16.25;50.07;102117.81;4986019;28;20587;-70
2021/10/14 07:24:16;;;;;;;13.43;7.90;;;;;;;16.26;50.00;102113.22;4990172;28;20061;-69
2021/10/14 07:26:43;;;;;;;15.30;8.25;;;;;;;16.26;49.64;102113.22;4987676;28;20062;-70
2021/10/14 07:29:10;;;;;;;13.23;7.75;;;;;;;16.26;49.93;102116.81;4955933;28;20656;-70
2021/10/14 07:35:39;;;;;;;11.80;7.18;;;;;;;16.25;50.66;102115.06;4948934;28;20061;-69
2021/10/14 07:38:10;;;;;;;13.48;7.13;;;;;;;16.24;50.17;102118.78;4983853;28;20733;-69
2021/10/14 07:40:40;;;;;;;12.68;6.80;;;;;;;16.26;49.92;102111.34;4989485;28;20058;-69
2021/10/14 07:43:14;;;;;;;12.13;7.57;;;;;;;16.27;50.23;102115.84;4989785;28;20047;-70
2021/10/14 07:45:44;;;;;;;12.82;7.13;;;;;;;16.25;50.14;102119.66;4991242;28;20050;-70
2021/10/14 07:48:11;;;;;;;13.13;7.22;;;;;;;16.25;50.04;102127.88;4963070;28;20106;-70
2021/10/14 07:50:38;;;;;;;11.02;7.07;;;;;;;16.25;49.87;102126.03;4972967;28;20085;-71
2021/10/14 07:53:24;;;;;;;12.65;7.63;;;;;;;16.27;50.44;102125.94;4983228;28;20050;-71
2021/10/14 07:55:57;;;;;;;12.73;6.55;;;;;;;16.27;50.16;102125.94;4977858;28;20576;-70
2021/10/14 07:58:28;;;;;;;14.60;8.27;;;;;;;16.27;50.08;102128.66;4964411;28;20133;-70
2021/10/14 08:00:57;;;;;;;12.07;7.25;;;;;;;16.27;49.95;102128.66;4978595;28;20494;-70
2021/10/14 08:04:14;;;;;;;12.20;7.38;;;;;;;16.26;49.82;102130.53;4985660;28;20050;-70
2021/10/14 08:06:41;;;;;;;11.23;6.63;;;;;;;16.22;50.42;102129.00;4984161;28;20052;-70
2021/10/14 08:09:08;;;;;;;13.82;7.63;;;;;;;16.26;50.07;102132.38;4990782;28;20516;-68
2021/10/14 08:11:35;;;;;;;11.25;6.65;;;;;;;16.24;50.28;102128.88;4987930;28;20073;-69
2021/10/14 08:14:02;;;;;;;14.43;7.97;;;;;;;16.26;50.54;102135.13;4985084;28;20065;-69
2021/10/14 08:16:29;;;;;;;12.25;7.28;;;;;;;16.25;50.35;102128.78;4990044;28;20062;-70
2021/10/14 08:18:56;;;;;;;12.65;7.00;;;;;;;16.24;50.22;102131.63;4990237;28;20081;-69
2021/10/14 08:21:23;;;;;;;12.77;7.22;;;;;;;16.24;50.24;102124.28;4978937;28;20635;-68
2021/10/14 08:23:49;;;;;;;14.35;7.38;;;;;;;16.25;50.46;102130.63;4988420;28;20055;-69
2021/10/14 08:26:16;;;;;;;12.70;8.00;;;;;;;16.26;50.31;102133.28;4990286;28;20049;-70
2021/10/14 08:28:43;;;;;;;11.63;7.13;;;;;;;16.26;50.52;102137.88;4945158;28;20050;-70
2021/10/14 08:31:10;;;;;;;11.02;6.70;;;;;;;16.25;50.56;102134.25;4989825;28;20050;-70
2021/10/14 08:33:36;;;;;;;12.70;6.93;;;;;;;16.24;50.50;102129.75;4990795;28;20046;-70
2021/10/14 08:36:04;;;;;;;10.18;6.47;;;;;;;16.26;50.87;102133.28;4991058;28;20050;-69
2021/10/14 08:38:31;;;;;;;10.02;6.45;;;;;;;16.25;51.09;102134.25;4986955;28;20078;-69
2021/10/14 08:40:58;;;;;;;11.18;6.78;;;;;;;16.25;50.32;102126.03;4983016;28;20050;-69
2021/10/14 08:43:31;;;;;;;10.77;6.80;;;;;;;16.27;50.84;102132.28;4985916;28;20062;-70
2021/10/14 08:46:09;;;;;;;11.52;6.50;;;;;;;16.27;51.03;102121.31;4987922;28;20718;-70
2021/10/14 08:48:42;;;;;;;13.43;7.20;;;;;;;16.27;51.07;102129.53;4989809;28;20449;-71
2021/10/14 08:51:09;;;;;;;12.90;6.55;;;;;;;16.23;50.71;102128.00;4991661;28;20054;-71
2021/10/14 08:53:37;;;;;;;11.43;7.15;;;;;;;16.24;51.02;102124.28;4991621;28;20042;-71
2021/10/14 08:56:05;;;;;;;10.80;6.13;;;;;;;16.24;50.95;102120.66;4984739;28;20042;-69
2021/10/14 08:58:31;;;;;;;11.75;6.75;;;;;;;16.25;50.56;102127.88;4988194;28;20046;-69
2021/10/14 09:01:14;;;;;;;13.65;7.78;;;;;;;16.29;50.96;102121.22;4988122;28;20077;-71
2021/10/14 09:03:47;;;;;;;11.75;6.85;;;;;;;16.26;51.21;102126.91;4986485;28;20104;-69
2021/10/14 09:06:15;;;;;;;;;;;;;;;16.01;51.68;102130.50;4986878;28;20080;-70
2021/10/14 09:08:44;;;;;;;11.27;6.50;;;;;;;16.23;51.21;102124.38;4988703;28;19921;-70
2021/10/14 09:11:15;;;;;;;10.27;6.90;;;;;;;16.25;50.99;102130.63;4990325;28;20061;-70
2021/10/14 09:13:49;;;;;;;11.90;6.72;;;;;;;16.29;51.15;102137.66;4989291;28;20081;-73
2021/10/14 09:16:34;;;;;;;11.70;7.03;;;;;;;16.28;51.15;102123.09;4980552;28;20038;-70
2021/10/14 09:19:20;;;;;;;12.10;7.25;;;;;;;16.28;51.71;102117.59;4984404;28;20585;-69
2021/10/14 09:21:48;;;;;;;10.75;6.70;;;;;;;16.28;51.50;102127.69;4987609;28;20054;-69
2021/10/14 09:24:37;;;;;;;10.07;7.18;;;;;;;16.31;51.77;102124.72;5003015;28;20495;-67
2021/10/14 09:27:10;;;;;;;12.63;6.45;;;;;;;16.31;51.45;102119.22;5009457;28;20050;-68
2021/10/14 09:29:38;;;;;;;13.90;7.72;;;;;;;16.31;51.42;102116.50;4991975;28;20421;-68
2021/10/14 09:32:14;;;;;;;10.90;7.35;;;;;;;16.32;51.27;102116.38;4945804;28;20063;-68
2021/10/14 09:34:48;;;;;;;9.35;6.18;;;;;;;16.32;51.49;102120.97;4975115;28;20100;-67
2021/10/14 09:37:18;;;;;;;12.10;7.57;;;;;;;16.33;51.83;102114.53;4989864;28;20073;-67
2021/10/14 09:39:59;;;;;;;9.68;6.38;;;;;;;16.38;51.70;102117.84;4988655;28;20054;-70
2021/10/14 09:42:50;;;;;;;12.45;7.07;;;;;;;16.39;51.92;102118.72;4987717;28;20050;-68
2021/10/14 09:45:19;;;;;;;10.63;6.57;;;;;;;16.38;51.76;102111.47;4989527;28;20070;-68
2021/10/14 09:48:05;;;;;;;11.50;6.82;;;;;;;16.42;52.03;102119.34;4983386;28;20054;-68
2021/10/14 09:50:34;;;;;;;14.63;7.60;;;;;;;16.44;51.80;102113.78;4987145;28;20050;-68
2021/10/14 09:53:42;;;;;;;12.55;7.60;;;;;;;16.49;52.28;102122.53;4992166;28;20047;-67
2021/10/14 09:56:09;;;;;;;12.30;6.90;;;;;;;16.44;51.94;102117.38;4927994;29;20062;-68
2021/10/14 09:58:36;;;;;;;14.25;7.40;;;;;;;16.49;51.97;102120.66;4900452;29;20713;-67
2021/10/14 10:01:06;;;;;;;12.93;7.32;;;;;;;16.56;51.97;102115.63;4925889;29;20139;-67
2021/10/14 10:03:39;;;;;;;12.05;7.22;;;;;;;16.55;51.99;102113.88;4898323;29;20054;-68
2021/10/14 10:06:07;;;;;;;13.00;7.00;;;;;;;16.58;51.99;102120.00;4926708;29;20040;-68
2021/10/14 10:08:39;;;;;;;13.13;7.47;;;;;;;16.64;52.16;102113.22;4926208;29;20047;-67
2021/10/14 10:11:17;;;;;;;11.48;7.38;;;;;;;16.67;52.52;102111.16;4937744;29;20059;-69
2021/10/14 10:13:51;;;;;;;10.38;6.47;;;;;;;16.68;51.88;102107.44;4934824;28;20094;-68
2021/10/14 10:16:20;;;;;;;9.85;6.38;;;;;;;16.71;51.75;102106.34;4928275;29;20142;-68
2021/10/14 10:18:58;;;;;;;12.27;7.50;;;;;;;16.76;52.13;102111.47;4932048;28;20051;-68
2021/10/14 10:21:30;;;;;;;10.82;6.53;;;;;;;16.81;52.01;102106.50;4935939;29;20103;-68
2021/10/14 10:23:58;;;;;;;11.93;6.97;;;;;;;16.79;52.00;102106.66;4938223;29;20050;-68
2021/10/14 10:26:36;;;;;;;11.20;6.60;;;;;;;16.90;51.93;102111.34;4939017;29;20079;-68
2021/10/14 10:29:29;;;;;;;11.52;6.82;;;;;;;16.88;51.76;102105.09;4932831;29;20051;-68
2021/10/14 10:31:55;;;;;;;9.48;6.72;;;;;;;16.86;51.49;102105.22;4936181;29;20059;-68
2021/10/14 10:34:34;;;;;;;10.25;5.95;;;;;;;16.94;51.55;102105.53;4990222;28;20077;-68
2021/10/14 10:40:25;;;;;;;9.18;5.80;;;;;;;16.95;52.31;102096.31;4986711;28;20133;-68
2021/10/14 10:42:58;;;;;;;11.25;7.00;;;;;;;16.96;51.91;102099.94;4985100;28;20050;-68
2021/10/14 10:45:31;;;;;;;9.88;7.03;;;;;;;16.99;52.19;102100.56;4986093;28;20582;-68
2021/10/14 10:48:03;;;;;;;10.52;5.93;;;;;;;17.01;52.19;102098.59;4986735;28;20486;-68
2021/10/14 10:50:29;;;;;;;11.02;6.20;;;;;;;17.01;52.03;102093.09;4984770;28;20057;-67
2021/10/14 10:53:15;;;;;;;9.60;5.78;;;;;;;17.06;51.85;102093.63;4985214;28;20547;-68
2021/10/14 10:55:57;;;;;;;10.30;6.38;;;;;;;17.09;52.18;102087.91;4985960;28;20497;-68
2021/10/14 10:58:48;;;;;;;10.52;6.10;;;;;;;17.12;51.67;102086.81;4987645;28;20047;-68
2021/10/14 11:01:18;;;;;;;11.00;6.35;;;;;;;17.11;51.60;102079.56;4968641;28;20383;-68
2021/10/14 11:04:05;;;;;;;8.80;5.10;;;;;;;17.12;51.69;102081.34;4985260;28;20054;-68
2021/10/14 11:06:33;;;;;;;9.60;5.30;;;;;;;17.15;51.78;102078.34;4987170;28;20493;-68
2021/10/14 11:09:05;;;;;;;10.13;5.72;;;;;;;17.18;51.90;102074.50;4979676;28;20223;-68
2021/10/14 11:12:17;;;;;;;10.05;6.03;;;;;;;17.20;51.68;102070.66;4988505;28;20046;-67
2021/10/14 11:14:58;;;;;;;8.18;5.15;;;;;;;17.18;52.03;102063.53;4949350;28;20062;-70
2021/10/14 11:17:25;;;;;;;8.40;5.43;;;;;;;17.24;51.80;102063.06;4984648;28;20049;-69
2021/10/14 11:20:06;;;;;;;11.38;6.72;;;;;;;17.31;51.64;102062.47;4989033;28;20057;-69
2021/10/14 11:22:33;;;;;;;8.80;6.05;;;;;;;17.28;51.52;102049.00;4989538;28;20046;-69
2021/10/14 11:25:12;;;;;;;9.98;5.80;;;;;;;17.30;51.74;102049.72;4989419;28;20046;-69
2021/10/14 11:27:40;;;;;;;8.40;5.35;;;;;;;17.31;51.90;102048.75;4986511;28;20259;-69
2021/10/14 11:30:17;;;;;;;7.82;5.22;;;;;;;17.36;51.79;102045.66;4992702;28;20093;-69
2021/10/14 11:33:09;;;;;;;9.43;5.32;;;;;;;17.33;51.76;102041.28;4987922;28;20659;-69
2021/10/14 11:36:06;;;;;;;10.00;5.80;;;;;;;17.38;51.59;102040.91;4991605;28;20434;-69
2021/10/14 11:38:34;;;;;;;10.00;6.30;;;;;;;17.39;51.70;102037.16;4987502;28;20132;-68
2021/10/14 11:41:02;;;;;;;8.35;5.07;;;;;;;17.42;51.59;102036.94;4992611;28;20485;-68
2021/10/14 11:43:30;;;;;;;7.95;5.05;;;;;;;17.44;51.69;102040.47;5000401;28;20111;-68