Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:49;;;;;;;5.18;2.37;;;;;;;17.34;100.00;100187.66;5589458;31;34132;-72
2023/09/21 00:05:54;;;;;;;7.60;2.50;;;;;;;17.22;100.00;100188.59;5589093;31;34154;-72
2023/09/21 00:08:57;;;;;;;8.10;2.40;;;;;;;17.11;100.00;100184.72;5588281;31;34130;-72
2023/09/21 00:12:00;;;;;;;9.70;2.42;;;;;;;17.00;100.00;100184.56;5589285;31;34141;-73
2023/09/21 00:15:05;;;;;;;4.78;2.33;;;;;;;16.94;100.00;100179.03;5589055;31;34422;-72
2023/09/21 00:18:09;;;;;;;8.02;2.70;;;;;;;16.89;100.00;100170.81;5588902;31;34700;-72
2023/09/21 00:21:12;;;;;;;8.35;2.50;;;;;;;16.84;100.00;100177.88;5575179;31;34064;-72
2023/09/21 00:24:21;;;;;;;5.65;2.62;;;;;;;16.75;100.00;100179.94;5588746;31;34100;-72
2023/09/21 00:27:28;;;;;;;6.93;2.35;;;;;;;16.71;100.00;100186.75;5588840;31;34230;-72
2023/09/21 00:30:32;;;;;;;10.02;2.85;;;;;;;16.65;100.00;100181.44;5588844;31;34717;-72
2023/09/21 00:33:34;;;;;;;8.65;2.20;;;;;;;16.63;100.00;100178.16;5588719;31;34191;-72
2023/09/21 00:36:42;;;;;;;7.10;2.65;;;;;;;16.59;100.00;100185.78;5588544;31;34131;-72
2023/09/21 00:39:47;;;;;;;7.95;2.65;;;;;;;16.52;100.00;100172.37;5588868;31;34248;-72
2023/09/21 00:42:53;;;;;;;8.35;2.60;;;;;;;16.46;100.00;100178.56;5588621;31;34719;-72
2023/09/21 00:46:05;;;;;;;10.98;2.70;;;;;;;16.40;100.00;100171.41;5588415;31;34122;-72
2023/09/21 00:49:08;;;;;;;5.22;2.58;;;;;;;16.35;100.00;100173.06;5587587;31;34736;-72
2023/09/21 00:52:12;;;;;;;8.75;2.83;;;;;;;16.28;100.00;100167.72;5587584;31;34141;-72
2023/09/21 00:55:22;;;;;;;5.55;2.35;;;;;;;16.28;100.00;100174.94;5588335;31;34092;-72
2023/09/21 00:58:28;;;;;;;8.15;2.75;;;;;;;16.27;100.00;100163.38;5588222;31;34076;-73
2023/09/21 01:01:33;;;;;;;10.52;3.20;;;;;;;16.24;100.00;100163.00;5588536;31;34767;-72
2023/09/21 01:04:36;;;;;;;4.43;2.40;;;;;;;16.22;100.00;100155.16;5588258;31;34891;-72
2023/09/21 01:07:42;;;;;;;13.75;2.62;;;;;;;16.17;100.00;100168.34;5588063;31;34769;-72
2023/09/21 01:10:49;;;;;;;8.55;2.80;;;;;;;16.16;100.00;100165.91;5588068;31;34741;-73
2023/09/21 01:13:53;;;;;;;5.95;3.10;;;;;;;16.16;100.00;100161.38;5587870;31;34779;-73
2023/09/21 01:16:57;;;;;;;9.30;2.92;;;;;;;16.15;100.00;100161.56;5587907;31;34894;-72
2023/09/21 01:20:13;;;;;;;7.15;2.55;;;;;;;16.05;100.00;100154.81;5587137;31;34180;-73
2023/09/21 01:23:19;;;;;;;6.07;2.95;;;;;;;16.00;100.00;100156.47;5587829;31;34095;-72
2023/09/21 01:26:22;;;;;;;10.73;3.20;;;;;;;15.99;100.00;100157.47;5587289;31;34822;-73
2023/09/21 01:29:25;;;;;;;5.57;2.70;;;;;;;15.93;100.00;100152.94;5587666;31;34107;-73
2023/09/21 01:32:29;;;;;;;5.40;2.92;;;;;;;15.89;100.00;100146.38;5587683;31;34047;-73
2023/09/21 01:35:33;;;;;;;10.25;3.20;;;;;;;15.98;100.00;100145.13;5587129;31;34267;-72
2023/09/21 01:38:37;;;;;;;9.55;3.12;;;;;;;15.90;100.00;100151.53;5590738;31;34164;-73
2023/09/21 01:41:41;;;;;;;6.28;3.05;;;;;;;15.87;100.00;100143.94;5590540;31;35082;-72
2023/09/21 01:44:48;;;;;;;7.25;2.90;;;;;;;15.88;100.00;100140.19;5590334;31;34839;-72
2023/09/21 01:47:50;;;;;;;6.65;3.20;;;;;;;15.79;100.00;100145.97;5590291;31;34166;-72
2023/09/21 01:50:57;;;;;;;8.70;3.20;;;;;;;15.76;100.00;100143.72;5590374;31;34244;-73
2023/09/21 01:53:59;;;;;;;8.68;3.78;;;;;;;15.75;100.00;100137.56;5590370;31;33386;-72
2023/09/21 01:57:07;;;;;;;10.05;3.70;;;;;;;15.71;100.00;100130.97;5590344;31;34131;-73
2023/09/21 02:00:29;;;;;;;6.37;3.40;;;;;;;15.70;100.00;100136.53;5589729;31;34068;-72
2023/09/21 02:03:32;;;;;;;9.93;3.33;;;;;;;15.66;100.00;100130.78;5590686;31;35173;-73
2023/09/21 02:06:35;;;;;;;8.52;3.10;;;;;;;15.60;100.00;100132.41;5590312;31;34219;-73
2023/09/21 02:09:38;;;;;;;5.35;2.70;;;;;;;15.59;100.00;100129.94;5590519;31;34847;-72
2023/09/21 02:12:52;;;;;;;8.38;3.12;;;;;;;15.58;100.00;100133.66;5590373;31;34127;-73
2023/09/21 02:15:55;;;;;;;6.78;2.60;;;;;;;15.57;100.00;100124.00;5590247;31;34445;-72
2023/09/21 02:18:58;;;;;;;7.22;2.45;;;;;;;15.63;100.00;100124.00;5590045;31;34793;-72
2023/09/21 02:22:00;;;;;;;3.75;2.30;;;;;;;15.71;100.00;100120.28;5589970;31;34370;-73
2023/09/21 02:25:10;;;;;;;6.72;2.58;;;;;;;15.74;100.00;100119.84;5590041;31;34103;-73
2023/09/21 02:28:13;;;;;;;8.27;2.60;;;;;;;15.70;100.00;100118.63;5589891;31;34911;-73
2023/09/21 02:31:16;;;;;;;5.30;2.25;;;;;;;15.61;100.00;100117.19;5590251;31;34116;-72
2023/09/21 02:34:19;;;;;;;7.43;2.47;;;;;;;15.53;100.00;100112.06;5590205;31;35213;-73
2023/09/21 02:37:22;;;;;;;6.62;2.42;;;;;;;15.51;100.00;100108.75;5589924;31;34111;-73
2023/09/21 02:40:26;;;;;;;9.43;2.42;;;;;;;15.44;100.00;100111.41;5589022;31;34009;-73
2023/09/21 02:43:29;;;;;;;5.15;2.60;;;;;;;15.39;100.00;100110.41;5589072;31;34746;-73
2023/09/21 02:46:33;;;;;;;7.30;2.62;;;;;;;15.45;100.00;100110.38;5589122;31;34151;-72
2023/09/21 02:49:36;;;;;;;10.77;2.40;;;;;;;15.50;100.00;100110.59;5588831;31;34823;-73
2023/09/21 02:52:39;;;;;;;6.55;2.60;;;;;;;15.46;100.00;100105.84;5589917;31;34096;-73
2023/09/21 02:55:42;;;;;;;5.53;2.47;;;;;;;15.45;100.00;100109.56;5589859;31;34840;-73
2023/09/21 02:58:46;;;;;;;6.75;2.50;;;;;;;15.40;100.00;100110.16;5589672;31;34112;-73
2023/09/21 03:01:50;;;;;;;6.15;2.50;;;;;;;15.37;100.00;100102.56;5589723;31;34198;-73
2023/09/21 03:04:55;;;;;;;6.95;2.70;;;;;;;15.36;100.00;100100.09;5589721;31;34290;-73
2023/09/21 03:07:58;;;;;;;8.68;2.90;;;;;;;15.26;100.00;100105.03;5589597;31;34861;-73
2023/09/21 03:11:00;;;;;;;5.85;2.40;;;;;;;15.22;100.00;100102.78;5590032;31;34176;-73
2023/09/21 03:14:04;;;;;;;5.60;2.30;;;;;;;15.38;100.00;100095.38;5589516;31;35128;-73
2023/09/21 03:17:07;;;;;;;4.43;2.20;;;;;;;15.50;100.00;100101.72;5589949;31;34768;-72
2023/09/21 03:20:12;;;;;;;5.18;2.83;;;;;;;15.51;100.00;100096.22;5589559;31;34196;-72
2023/09/21 03:23:16;;;;;;;5.32;2.50;;;;;;;15.52;100.00;100103.22;5589556;31;34143;-72
2023/09/21 03:26:20;;;;;;;5.85;2.40;;;;;;;15.52;100.00;100097.06;5589801;31;34853;-73
2023/09/21 03:29:25;;;;;;;5.68;2.47;;;;;;;15.50;100.00;100105.22;5589862;31;34813;-73
2023/09/21 03:32:29;;;;;;;5.43;2.53;;;;;;;15.49;100.00;100106.25;5589066;31;34090;-73
2023/09/21 03:35:32;;;;;;;4.72;2.37;;;;;;;15.46;100.00;100095.16;5589677;31;34129;-73
2023/09/21 03:38:35;;;;;;;5.97;2.65;;;;;;;15.41;100.00;100094.94;5588909;31;34007;-73
2023/09/21 03:41:38;;;;;;;7.30;2.80;;;;;;;15.41;100.00;100097.63;5589360;31;34054;-72
2023/09/21 03:44:42;;;;;;;5.47;2.47;;;;;;;15.51;100.00;100098.91;5589445;31;34176;-72
2023/09/21 03:47:45;;;;;;;8.60;2.78;;;;;;;15.42;100.00;100088.59;5589161;31;34847;-72
2023/09/21 03:50:51;;;;;;;4.78;2.75;;;;;;;15.39;100.00;100089.84;5589112;31;34375;-71
2023/09/21 03:53:57;;;;;;;11.70;2.87;;;;;;;15.31;100.00;100081.19;5589219;31;34197;-71
2023/09/21 03:57:00;;;;;;;11.02;2.78;;;;;;;15.23;100.00;100072.34;5589167;31;32684;-71
2023/09/21 04:00:25;;;;;;;3.85;2.58;;;;;;;15.19;100.00;100070.28;5588695;31;34120;-72
2023/09/21 04:03:29;;;;;;;4.75;2.47;;;;;;;15.13;100.00;100077.28;5589187;31;34088;-72
2023/09/21 04:06:32;;;;;;;5.90;2.58;;;;;;;15.32;100.00;100072.97;5589046;31;34856;-72
2023/09/21 04:09:35;;;;;;;7.85;2.65;;;;;;;15.37;100.00;100077.69;5589091;31;34762;-72
2023/09/21 04:12:39;;;;;;;7.68;2.97;;;;;;;15.33;100.00;100069.28;5588908;31;34046;-72
2023/09/21 04:15:42;;;;;;;6.35;2.80;;;;;;;15.35;100.00;100071.72;5588938;31;34105;-71
2023/09/21 04:18:46;;;;;;;7.25;2.58;;;;;;;15.45;100.00;100069.44;5588955;31;34526;-72
2023/09/21 04:21:50;;;;;;;5.45;2.78;;;;;;;15.64;100.00;100066.78;5588904;31;35529;-72
2023/09/21 04:24:53;;;;;;;6.55;2.40;;;;;;;15.76;100.00;100068.84;5588422;31;34164;-72
2023/09/21 04:27:57;;;;;;;5.85;2.42;;;;;;;15.80;100.00;100076.22;5588959;31;34858;-71
2023/09/21 04:31:00;;;;;;;5.93;2.75;;;;;;;16.03;100.00;100081.94;5588582;31;34141;-71
2023/09/21 04:34:03;;;;;;;7.18;2.40;;;;;;;15.91;100.00;100069.41;5588664;31;34202;-71
2023/09/21 04:37:08;;;;;;;6.85;3.00;;;;;;;15.91;100.00;100066.75;5588430;31;34447;-71
2023/09/21 04:40:13;;;;;;;12.20;2.50;;;;;;;15.99;100.00;100072.69;5588238;31;34814;-72
2023/09/21 04:43:17;;;;;;;6.53;2.70;;;;;;;16.06;100.00;100075.34;5587604;31;34856;-71
2023/09/21 04:46:20;;;;;;;7.93;3.15;;;;;;;16.06;100.00;100067.31;5588339;31;34117;-71
2023/09/21 04:49:24;;;;;;;8.77;2.85;;;;;;;16.10;100.00;100065.88;5588173;31;34224;-72
2023/09/21 04:52:30;;;;;;;8.98;2.40;;;;;;;16.09;100.00;100062.38;5588318;31;34748;-71
2023/09/21 04:55:35;;;;;;;8.23;2.67;;;;;;;16.11;100.00;100053.31;5588033;31;34080;-72
2023/09/21 04:58:39;;;;;;;9.25;2.80;;;;;;;16.21;100.00;100059.03;5588093;31;34833;-71
2023/09/21 05:01:41;;;;;;;10.50;2.80;;;;;;;16.09;100.00;100073.06;5587008;31;34702;-72
2023/09/21 05:04:45;;;;;;;7.40;2.85;;;;;;;16.20;100.00;100089.50;5588011;31;34811;-74
2023/09/21 05:07:48;;;;;;;4.62;2.60;;;;;;;16.35;100.00;100085.53;5587776;31;34158;-72
2023/09/21 05:10:51;;;;;;;6.53;2.70;;;;;;;16.47;100.00;100096.41;5587922;31;34160;-72
2023/09/21 05:13:54;;;;;;;7.45;2.60;;;;;;;16.48;100.00;100098.88;5590488;31;34020;-72
2023/09/21 05:16:58;;;;;;;7.90;2.60;;;;;;;16.53;100.00;100084.84;5590398;31;34017;-72
2023/09/21 05:20:01;;;;;;;5.32;2.65;;;;;;;16.52;100.00;100089.38;5590720;31;34147;-72
2023/09/21 05:23:04;;;;;;;12.20;3.03;;;;;;;16.62;100.00;100091.63;5590260;31;34150;-72
2023/09/21 05:26:08;;;;;;;6.72;2.37;;;;;;;16.45;100.00;100083.25;5590324;31;34682;-72
2023/09/21 05:29:11;;;;;;;6.28;2.80;;;;;;;16.05;100.00;100076.38;5590114;31;34694;-71
2023/09/21 05:32:14;;;;;;;4.90;2.90;;;;;;;15.87;100.00;100079.72;5590326;31;34785;-72
2023/09/21 05:35:17;;;;;;;7.62;2.90;;;;;;;15.79;100.00;100085.28;5590298;31;34023;-71
2023/09/21 05:38:20;;;;;;;6.60;2.92;;;;;;;15.69;100.00;100087.56;5590121;31;34762;-71
2023/09/21 05:41:23;;;;;;;7.90;2.97;;;;;;;15.73;100.00;100082.62;5588739;31;34055;-72
2023/09/21 05:44:28;;;;;;;10.45;2.97;;;;;;;15.78;100.00;100074.81;5589718;31;34111;-71
2023/09/21 05:47:31;;;;;;;7.93;2.90;;;;;;;15.84;100.00;100079.31;5589379;31;34151;-72
2023/09/21 05:50:35;;;;;;;5.72;2.90;;;;;;;15.78;100.00;100082.84;5589346;31;34834;-72
2023/09/21 05:53:38;;;;;;;7.68;2.90;;;;;;;15.86;100.00;100090.63;5589827;31;34100;-71
2023/09/21 05:56:41;;;;;;;7.72;3.25;;;;;;;15.96;100.00;100089.16;5589561;31;35075;-72
2023/09/21 05:59:44;;;;;;;11.98;3.03;;;;;;;16.14;100.00;100085.00;5589583;31;34148;-71
2023/09/21 06:02:47;;;;;;;7.75;3.17;;;;;;;16.29;100.00;100085.56;5590006;31;34036;-71
2023/09/21 06:05:52;;;;;;;12.65;2.95;;;;;;;16.47;100.00;100080.31;5589820;31;34086;-72
2023/09/21 06:08:58;;;;;;;9.70;3.20;;;;;;;16.76;100.00;100085.16;5589936;31;34747;-73
2023/09/21 06:12:01;;;;;;;8.15;4.20;;;;;;;17.16;100.00;100088.41;5589605;31;34683;-73
2023/09/21 06:15:05;;;;;;;8.55;3.58;;;;;;;17.36;100.00;100093.63;5589183;31;34322;-72
2023/09/21 06:18:09;;;;;;;6.28;3.50;;;;;;;17.56;100.00;100093.44;5589415;31;34304;-73
2023/09/21 06:21:13;;;;;;;7.37;3.60;;;;;;;17.69;100.00;100096.03;5589674;31;34841;-72
2023/09/21 06:24:17;;;;;;;14.80;3.85;;;;;;;17.65;100.00;100092.16;5588851;31;34222;-72
2023/09/21 06:27:20;;;;;;;8.30;3.83;;;;;;;17.39;100.00;100095.84;5589966;31;34515;-73
2023/09/21 06:30:24;;;;;;;9.20;3.70;;;;;;;17.36;100.00;100098.97;5588733;31;34867;-73
2023/09/21 06:33:27;;;;;;;11.80;3.90;;;;;;;17.49;100.00;100092.66;5589755;31;34780;-73
2023/09/21 06:36:33;;;;;;;15.52;4.07;;;;;;;17.48;100.00;100088.34;5589912;31;34791;-72
2023/09/21 06:39:35;;;;;;;12.02;3.50;;;;;;;17.51;100.00;100086.06;5589367;31;34310;-73
2023/09/21 06:42:39;;;;;;;7.65;3.83;;;;;;;17.73;100.00;100087.31;5589460;31;34258;-74
2023/09/21 06:45:41;;;;;;;6.95;3.78;;;;;;;17.80;100.00;100085.41;5589400;31;35312;-73
2023/09/21 06:48:45;;;;;;;14.55;4.35;;;;;;;17.84;100.00;100093.00;5589136;31;34328;-73
2023/09/21 06:51:49;;;;;;;10.13;3.92;;;;;;;17.74;100.00;100077.41;5588619;31;34758;-73
2023/09/21 06:54:54;;;;;;;10.35;3.80;;;;;;;17.75;100.00;100068.31;5588947;31;34523;-72
2023/09/21 06:57:59;;;;;;;13.57;3.85;;;;;;;17.58;100.00;100059.97;5589323;31;34054;-73
2023/09/21 07:01:04;;;;;;;12.88;3.78;;;;;;;17.52;100.00;100057.37;5589332;31;34114;-73
2023/09/21 07:04:07;;;;;;;10.80;3.90;;;;;;;17.35;100.00;100054.41;5588211;31;34216;-74
2023/09/21 07:07:10;;;;;;;9.18;3.65;;;;;;;17.55;100.00;100049.69;5588627;31;34771;-74
2023/09/21 07:10:14;;;;;;;13.70;3.85;;;;;;;18.23;100.00;100053.13;5589737;31;34100;-74
2023/09/21 07:13:20;;;;;;;9.70;3.50;;;;;;;18.62;100.00;100048.31;5588631;31;34173;-74
2023/09/21 07:16:23;;;;;;;12.85;3.37;;;;;;;19.92;100.00;100051.75;5589427;31;34693;-73
2023/09/21 07:19:26;;;;;;;14.13;3.33;;;;;;;20.74;100.00;100055.84;5589274;31;34806;-74
2023/09/21 07:22:29;;;;;;;7.28;3.47;;;;;;;20.91;100.00;100055.91;5589260;31;34045;-75
2023/09/21 07:25:32;;;;;;;13.23;3.00;;;;;;;20.59;100.00;100062.84;5589346;31;34140;-74
2023/09/21 07:28:35;;;;;;;8.30;3.00;;;;;;;20.73;100.00;100059.59;5589261;31;34167;-74
2023/09/21 07:31:38;;;;;;;8.75;3.03;;;;;;;20.02;100.00;100053.84;5589205;31;33978;-73
2023/09/21 07:34:41;;;;;;;10.75;2.95;;;;;;;20.66;100.00;100052.75;5588268;31;34784;-75
2023/09/21 07:37:46;;;;;;;10.02;3.17;;;;;;;21.61;100.00;100048.16;5588717;31;34253;-74
2023/09/21 07:40:49;;;;;;;8.20;3.53;;;;;;;22.47;100.00;100049.28;5589098;31;34117;-74
2023/09/21 07:43:52;;;;;;;7.57;3.00;;;;;;;23.38;100.00;100054.78;5589193;31;34044;-75
2023/09/21 07:46:57;;;;;;;7.05;2.50;;;;;;;24.40;90.89;100056.19;5588854;31;34828;-75
2023/09/21 07:50:00;;;;;;;7.57;2.60;;;;;;;25.34;78.93;100066.66;5589016;31;34097;-76
2023/09/21 07:53:04;;;;;;;13.13;2.90;;;;;;;25.57;76.15;100059.88;5588990;31;35236;-75
2023/09/21 07:56:12;;;;;;;11.40;3.05;;;;;;;26.25;69.07;100063.78;5588944;31;35627;-75
2023/09/21 07:59:15;;;;;;;9.63;3.03;;;;;;;26.17;68.70;100067.06;5589123;31;34194;-73
2023/09/21 08:02:19;;;;;;;11.90;3.12;;;;;;;26.07;69.90;100070.63;5588776;31;34071;-75
2023/09/21 08:05:22;;;;;;;8.27;2.97;;;;;;;24.55;76.18;100067.06;5588153;31;34936;-76
2023/09/21 08:08:25;;;;;;;7.32;3.08;;;;;;;24.41;77.65;100074.91;5588408;31;35123;-75
2023/09/21 08:11:29;;;;;;;17.95;3.75;;;;;;;23.83;86.94;100074.06;5588610;31;34161;-75
2023/09/21 08:14:34;;;;;;;32.17;4.22;;;;;;;22.53;100.00;100072.59;5588618;31;34696;-76
2023/09/21 08:17:38;;;;;;;14.30;2.83;;;;;;;22.34;100.00;100067.78;5588579;31;34702;-74
2023/09/21 08:20:41;;;;;;;11.90;3.53;;;;;;;22.08;100.00;100083.66;5588653;31;34309;-74
2023/09/21 08:23:46;;;;;;;28.85;6.12;;;;;;;21.38;100.00;100090.69;5588655;31;34202;-73
2023/09/21 08:26:49;;;;;;;14.87;4.40;;;;;;;20.19;100.00;100074.41;5588775;31;34772;-75
2023/09/21 08:29:52;;;;;;;10.30;3.65;;;;;;;19.24;100.00;100068.44;5588750;31;34580;-75
2023/09/21 08:32:55;;;;;;;9.75;4.22;;;;;;;18.79;100.00;100053.84;5589155;31;34725;-74
2023/09/21 08:35:58;;;;;;;10.90;4.10;;;;;;;18.37;100.00;100059.12;5588746;31;34827;-74
2023/09/21 08:39:02;;;;;;;9.52;4.03;;;;;;;18.05;100.00;100069.25;5588520;31;34886;-74
2023/09/21 08:42:05;;;;;;;8.98;3.60;;;;;;;18.04;100.00;100072.97;5588499;31;32584;-72
2023/09/21 08:45:11;;;;;;;8.80;3.70;;;;;;;17.97;100.00;100077.56;5588388;31;34802;-73
2023/09/21 08:48:17;;;;;;;8.90;3.67;;;;;;;17.87;100.00;100097.91;5590495;31;34010;-73
2023/09/21 08:51:20;;;;;;;9.10;4.25;;;;;;;17.70;100.00;100111.09;5590770;31;35296;-73
2023/09/21 08:54:23;;;;;;;7.50;4.30;;;;;;;17.65;100.00;100108.25;5590791;31;34693;-72
2023/09/21 08:57:30;;;;;;;7.97;4.18;;;;;;;17.60;100.00;100095.50;5589839;31;34155;-71
2023/09/21 09:00:35;;;;;;;8.35;3.95;;;;;;;17.68;100.00;100091.69;5590509;31;34055;-71
2023/09/21 09:03:39;;;;;;;10.65;3.85;;;;;;;17.64;100.00;100080.59;5590642;31;34159;-72
2023/09/21 09:06:43;;;;;;;21.10;6.50;;;;;;;17.72;100.00;100082.16;5589995;31;34164;-76
2023/09/21 09:09:46;;;;;;;12.25;4.68;;;;;;;17.77;100.00;100069.72;5590012;31;34895;-75
2023/09/21 09:13:05;;;;;;;9.70;4.35;;;;;;;17.77;100.00;100052.81;5590559;31;34122;-77
2023/09/21 09:16:08;;;;;;;11.25;5.07;;;;;;;17.88;100.00;100067.34;5590021;31;32907;-75
2023/09/21 09:19:15;;;;;;;10.57;4.80;;;;;;;18.01;100.00;100064.53;5590994;31;34069;-76
2023/09/21 09:22:21;;;;;;;11.88;4.78;;;;;;;18.24;100.00;100056.63;5590445;31;34036;-76
2023/09/21 09:25:25;;;;;;;9.07;5.15;;;;;;;18.55;100.00;100055.62;5589832;31;34796;-76
2023/09/21 09:28:28;;;;;;;14.30;4.97;;;;;;;18.86;100.00;100050.03;5590599;31;34357;-76
2023/09/21 09:31:32;;;;;;;7.50;4.82;;;;;;;19.06;100.00;100042.47;5590688;31;34055;-76
2023/09/21 09:34:38;;;;;;;12.85;5.03;;;;;;;19.17;100.00;100040.84;5590735;31;33599;-74
2023/09/21 09:37:47;;;;;;;9.38;4.50;;;;;;;19.35;100.00;100038.06;5590274;31;34155;-74
2023/09/21 09:40:52;;;;;;;8.10;4.20;;;;;;;19.52;100.00;100038.19;5589841;31;34142;-72
2023/09/21 09:44:00;;;;;;;9.52;4.45;;;;;;;19.83;100.00;100035.16;5590335;31;34122;-73
2023/09/21 09:47:09;;;;;;;11.90;4.28;;;;;;;20.08;100.00;100025.97;5589490;31;34287;-74
2023/09/21 09:50:17;;;;;;;9.45;3.87;;;;;;;19.95;100.00;100014.38;5590062;31;34731;-72
2023/09/21 09:53:23;;;;;;;9.73;4.22;;;;;;;19.98;100.00;100023.87;5591414;31;34250;-73
2023/09/21 09:56:27;;;;;;;9.50;4.10;;;;;;;20.62;100.00;100021.94;5592243;31;34037;-73
2023/09/21 09:59:32;;;;;;;6.80;2.97;;;;;;;21.19;100.00;100020.78;5589511;31;34819;-71
2023/09/21 10:02:36;;;;;;;6.07;3.20;;;;;;;21.40;100.00;100018.38;5590441;31;34026;-71
2023/09/21 10:05:40;;;;;;;8.80;3.00;;;;;;;21.63;100.00;100024.44;5590164;31;34100;-71
2023/09/21 10:08:46;;;;;;;9.07;3.60;;;;;;;22.46;100.00;100025.22;5589252;31;34015;-71
2023/09/21 10:11:51;;;;;;;4.10;2.72;;;;;;;22.80;100.00;100025.88;5589873;31;34045;-73
2023/09/21 10:14:55;;;;;;;5.85;3.08;;;;;;;23.08;100.00;100022.88;5589887;31;34252;-70
2023/09/21 10:17:59;;;;;;;7.10;3.35;;;;;;;23.35;100.00;100026.31;5590092;31;32747;-71
2023/09/21 10:21:24;;;;;;;6.97;3.00;;;;;;;23.47;100.00;100025.34;5589782;31;34134;-71
2023/09/21 10:24:31;;;;;;;11.12;3.00;;;;;;;23.36;100.00;100027.94;5589893;31;34294;-71
2023/09/21 10:27:38;;;;;;;6.82;3.00;;;;;;;23.32;100.00;100018.72;5589174;31;33742;-71
2023/09/21 10:30:42;;;;;;;5.60;3.05;;;;;;;23.35;100.00;100017.38;5589292;31;35103;-71
2023/09/21 10:33:51;;;;;;;9.75;2.67;;;;;;;23.34;100.00;99999.50;5589847;31;34143;-71
2023/09/21 10:37:00;;;;;;;4.05;2.35;;;;;;;23.60;100.00;99998.63;5589774;31;34059;-71
2023/09/21 10:40:08;;;;;;;6.47;2.70;;;;;;;24.19;100.00;100001.09;5589463;31;35059;-71
2023/09/21 10:43:37;;;;;;;8.73;2.30;;;;;;;24.07;100.00;99995.03;5589116;31;34849;-71
2023/09/21 10:46:42;;;;;;;6.68;2.65;;;;;;;24.91;100.00;99994.72;5589692;31;34203;-71
2023/09/21 10:49:45;;;;;;;7.85;2.50;;;;;;;25.65;93.58;99992.22;5589564;31;34147;-71
2023/09/21 10:52:52;;;;;;;7.75;2.58;;;;;;;26.83;81.11;99986.72;5589187;31;34744;-73
2023/09/21 10:55:55;;;;;;;12.20;2.37;;;;;;;27.41;80.09;99981.31;5589444;31;34185;-74
2023/09/21 10:58:59;;;;;;;8.95;2.83;;;;;;;27.88;73.44;99975.12;5589325;31;34023;-71
2023/09/21 11:02:02;;;;;;;7.03;2.42;;;;;;;27.44;72.38;99971.78;5590427;31;35386;-73
2023/09/21 11:05:10;;;;;;;5.90;2.58;;;;;;;26.98;72.18;99964.03;5589577;31;34152;-72
2023/09/21 11:08:15;;;;;;;11.57;2.90;;;;;;;26.81;72.58;99960.91;5589515;31;33572;-73
2023/09/21 11:11:21;;;;;;;7.50;2.85;;;;;;;26.06;87.03;99956.72;5588864;31;34083;-71
2023/09/21 11:14:24;;;;;;;7.03;2.72;;;;;;;26.37;75.19;99944.62;5589290;31;34039;-72
2023/09/21 11:17:28;;;;;;;7.03;2.70;;;;;;;26.11;78.17;99930.31;5589275;31;34053;-74
2023/09/21 11:20:32;;;;;;;12.35;2.85;;;;;;;26.86;79.00;99925.50;5588885;31;34259;-75
2023/09/21 11:23:42;;;;;;;6.87;2.75;;;;;;;28.69;66.20;99932.22;5589001;31;34118;-75
2023/09/21 11:26:49;;;;;;;8.30;2.60;;;;;;;32.29;49.96;99930.91;5589206;31;34218;-75
2023/09/21 11:29:53;;;;;;;8.85;2.90;;;;;;;32.89;46.88;99921.81;5589192;31;34172;-73
2023/09/21 11:32:57;;;;;;;7.70;2.70;;;;;;;31.69;47.77;99917.06;5588412;31;34048;-75
2023/09/21 11:36:04;;;;;;;6.05;2.70;;;;;;;34.13;42.99;99911.22;5589179;31;34907;-74
2023/09/21 11:39:11;;;;;;;7.75;2.83;;;;;;;34.44;44.28;99902.56;5589178;31;34132;-76
2023/09/21 11:42:17;;;;;;;7.07;2.67;;;;;;;34.07;40.79;99911.78;5588967;31;32997;-76
2023/09/21 11:45:25;;;;;;;8.10;2.25;;;;;;;35.08;39.81;99896.59;5588989;31;34058;-75
2023/09/21 11:48:33;;;;;;;12.32;2.90;;;;;;;36.35;37.75;99889.63;5588803;31;34686;-75
2023/09/21 11:51:36;;;;;;;11.18;2.65;;;;;;;38.36;33.54;99886.69;5588202;31;34025;-74
2023/09/21 11:54:42;;;;;;;9.07;2.22;;;;;;;38.21;32.99;99893.91;5589215;31;34723;-75
2023/09/21 11:57:46;;;;;;;5.00;2.20;;;;;;;36.43;34.69;99874.84;5589141;31;34911;-76
2023/09/21 12:01:12;;;;;;;9.88;2.17;;;;;;;38.42;33.19;99865.81;5587993;31;34135;-75
2023/09/21 12:04:18;;;;;;;7.20;2.50;;;;;;;38.61;32.17;99860.28;5588980;31;33417;-76
2023/09/21 12:07:21;;;;;;;11.00;3.00;;;;;;;39.06;31.09;99854.78;5588683;31;34803;-76
2023/09/21 12:10:24;;;;;;;10.77;2.25;;;;;;;40.16;29.56;99856.41;5588476;31;34826;-76
2023/09/21 12:13:27;;;;;;;4.82;2.58;;;;;;;39.27;29.49;99839.63;5588432;31;34170;-74
2023/09/21 12:16:31;;;;;;;6.12;2.40;;;;;;;38.31;31.22;99831.53;5588941;31;34054;-76
2023/09/21 12:19:34;;;;;;;5.05;2.30;;;;;;;39.05;30.66;99833.75;5588698;31;35094;-75
2023/09/21 12:22:38;;;;;;;11.10;2.33;;;;;;;39.02;30.90;99828.94;5588247;31;34316;-76
2023/09/21 12:25:41;;;;;;;5.57;2.53;;;;;;;37.59;32.94;99826.47;5588793;31;34863;-76
2023/09/21 12:28:45;;;;;;;9.55;2.50;;;;;;;39.71;30.03;99823.22;5588439;31;34732;-76
2023/09/21 12:31:48;;;;;;;8.18;2.85;;;;;;;37.23;32.66;99821.28;5588837;31;34997;-75
2023/09/21 12:35:02;;;;;;;9.23;2.67;;;;;;;37.53;31.79;99816.00;5588610;31;34049;-74
2023/09/21 12:38:05;;;;;;;11.52;2.70;;;;;;;38.96;30.86;99815.75;5588467;31;34201;-74
2023/09/21 12:41:10;;;;;;;9.43;2.47;;;;;;;42.13;27.00;99815.88;5588573;31;34079;-74
2023/09/21 12:44:12;;;;;;;13.27;2.83;;;;;;;37.41;31.54;99797.56;5588327;31;34821;-73
2023/09/21 12:47:15;;;;;;;8.68;2.60;;;;;;;34.30;37.06;99791.91;5587984;31;34799;-74
2023/09/21 12:50:19;;;;;;;10.27;2.47;;;;;;;35.70;36.42;99788.66;5587431;31;34667;-74
2023/09/21 12:53:22;;;;;;;8.98;2.70;;;;;;;37.66;32.91;99782.34;5587968;31;35166;-72
2023/09/21 12:56:26;;;;;;;9.77;2.58;;;;;;;38.65;31.49;99781.53;5587318;31;34322;-74
2023/09/21 12:59:29;;;;;;;6.87;2.78;;;;;;;40.86;27.80;99779.69;5588141;31;34071;-73
2023/09/21 13:02:32;;;;;;;9.60;2.72;;;;;;;41.76;28.06;99777.09;5587221;31;35275;-73
2023/09/21 13:05:36;;;;;;;13.02;2.85;;;;;;;42.17;26.77;99774.88;5586972;31;34867;-73
2023/09/21 13:08:40;;;;;;;9.30;2.60;;;;;;;41.06;27.66;99754.03;5587691;31;34688;-73
2023/09/21 13:11:43;;;;;;;8.38;2.95;;;;;;;40.04;29.73;99755.84;5587757;31;34053;-74
2023/09/21 13:14:46;;;;;;;7.95;2.75;;;;;;;36.19;33.90;99747.09;5587319;31;34013;-75
2023/09/21 13:17:49;;;;;;;7.95;2.92;;;;;;;32.94;40.46;99740.28;5587827;31;34651;-74
2023/09/21 13:20:52;;;;;;;10.73;3.28;;;;;;;31.86;42.29;99741.53;5587849;31;34714;-76
2023/09/21 13:23:55;;;;;;;8.70;3.30;;;;;;;31.54;43.85;99731.03;5587233;31;34848;-73
2023/09/21 13:26:59;;;;;;;10.02;3.20;;;;;;;31.13;45.68;99731.47;5587346;31;35141;-73
2023/09/21 13:30:03;;;;;;;10.90;3.62;;;;;;;30.27;46.75;99739.28;5587158;31;34908;-73
2023/09/21 13:33:07;;;;;;;10.98;3.33;;;;;;;30.68;49.63;99725.34;5588520;31;35124;-76
2023/09/21 13:36:10;;;;;;;8.32;3.40;;;;;;;30.72;47.47;99732.59;5590011;31;34830;-72
2023/09/21 13:39:14;;;;;;;16.25;3.72;;;;;;;31.22;47.93;99726.81;5589689;31;34819;-71
2023/09/21 13:42:18;;;;;;;16.33;3.67;;;;;;;30.22;51.15;99710.13;5589113;31;35067;-72
2023/09/21 13:45:20;;;;;;;7.65;3.30;;;;;;;28.87;55.95;99700.12;5589816;31;34724;-73
2023/09/21 13:48:24;;;;;;;11.23;3.45;;;;;;;28.38;59.96;99699.97;5589016;31;34764;-72
2023/09/21 13:51:28;;;;;;;13.68;3.80;;;;;;;27.59;64.42;99702.66;5590269;31;34349;-72
2023/09/21 13:54:31;;;;;;;9.70;3.67;;;;;;;29.65;55.41;99709.06;5589402;31;34968;-72
2023/09/21 13:57:34;;;;;;;15.25;3.37;;;;;;;30.27;51.23;99701.78;5589523;31;35056;-72
2023/09/21 14:00:38;;;;;;;14.13;3.58;;;;;;;29.88;56.30;99693.47;5588659;31;34230;-72
2023/09/21 14:03:42;;;;;;;13.00;3.37;;;;;;;29.67;52.76;99690.44;5589653;31;34120;-71
2023/09/21 14:06:45;;;;;;;7.53;2.83;;;;;;;30.48;51.72;99677.44;5589307;31;34910;-73
2023/09/21 14:09:48;;;;;;;12.73;3.50;;;;;;;30.66;49.04;99676.38;5588683;31;34103;-74
2023/09/21 14:12:51;;;;;;;13.68;3.60;;;;;;;29.52;52.05;99663.47;5589432;31;34797;-73