Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:09;;;;;;;7.03;3.58;;;;;;;27.53;54.55;100847.22;5053558;28;20045;-78
2022/06/28 00:02:36;;;;;;;9.55;3.92;;;;;;;27.53;54.35;100845.34;5066547;28;20040;-78
2022/06/28 00:05:06;;;;;;;6.68;3.70;;;;;;;27.54;54.41;100852.44;5072593;28;20068;-78
2022/06/28 00:07:33;;;;;;;8.15;3.58;;;;;;;27.54;54.64;100852.44;5075060;28;20052;-78
2022/06/28 00:10:00;;;;;;;8.30;3.75;;;;;;;27.56;54.83;100847.69;5074835;28;20052;-78
2022/06/28 00:12:28;;;;;;;7.55;3.65;;;;;;;27.54;54.43;100860.63;5074470;28;20048;-78
2022/06/28 00:17:42;;;;;;;8.00;3.80;;;;;;;27.56;54.71;100858.56;5073871;28;20052;-77
2022/06/28 00:20:11;;;;;;;7.88;3.88;;;;;;;27.57;54.43;100860.25;5073487;28;20037;-77
2022/06/28 00:22:38;;;;;;;7.82;3.65;;;;;;;27.57;54.20;100854.81;5072889;28;20040;-77
2022/06/28 00:25:06;;;;;;;8.07;3.88;;;;;;;27.58;54.55;100859.22;5073431;28;20111;-77
2022/06/28 00:27:34;;;;;;;7.25;3.42;;;;;;;27.59;55.04;100855.47;5073324;28;20040;-77
2022/06/28 00:30:04;;;;;;;7.78;3.80;;;;;;;27.59;55.10;100847.31;5074357;28;20055;-77
2022/06/28 00:32:32;;;;;;;6.68;3.95;;;;;;;27.60;54.41;100853.59;5072974;28;20049;-76
2022/06/28 00:35:00;;;;;;;6.03;2.97;;;;;;;27.60;54.61;100848.16;5072726;28;20048;-76
2022/06/28 00:37:28;;;;;;;6.93;4.22;;;;;;;27.59;54.65;100850.03;5074286;28;20044;-76
2022/06/28 00:39:55;;;;;;;5.95;3.40;;;;;;;27.61;54.80;100855.28;5073505;28;20507;-76
2022/06/28 00:42:23;;;;;;;8.15;3.83;;;;;;;27.62;54.40;100851.53;5072444;28;20057;-76
2022/06/28 00:44:51;;;;;;;6.10;3.03;;;;;;;27.62;54.80;100846.09;5088425;28;20063;-76
2022/06/28 00:47:19;;;;;;;8.27;4.20;;;;;;;27.62;54.75;100854.25;5072459;28;20079;-77
2022/06/28 00:49:46;;;;;;;6.70;2.90;;;;;;;27.63;54.19;100858.69;5071553;28;20044;-77
2022/06/28 00:52:14;;;;;;;10.07;4.93;;;;;;;27.64;54.49;100862.25;5073806;28;20043;-76
2022/06/28 00:54:41;;;;;;;10.18;3.65;;;;;;;27.64;54.89;100862.25;5072784;28;20052;-77
2022/06/28 00:57:09;;;;;;;8.02;3.90;;;;;;;27.64;54.99;100862.25;5073207;28;20044;-77
2022/06/28 00:59:36;;;;;;;6.57;3.72;;;;;;;27.64;54.64;100860.38;5074118;28;20480;-77
2022/06/28 01:02:05;;;;;;;6.80;3.95;;;;;;;27.66;54.88;100863.72;5073768;28;20044;-77
2022/06/28 01:04:32;;;;;;;7.55;3.90;;;;;;;27.65;55.01;100870.19;5071621;28;20056;-77
2022/06/28 01:07:00;;;;;;;6.55;3.40;;;;;;;27.67;54.99;100873.59;5073321;28;20063;-77
2022/06/28 01:09:30;;;;;;;7.28;3.78;;;;;;;27.67;54.92;100859.13;5072430;28;20040;-77
2022/06/28 01:11:58;;;;;;;7.28;3.53;;;;;;;27.66;55.19;100850.13;5072463;28;20048;-77
2022/06/28 01:14:26;;;;;;;8.07;3.83;;;;;;;27.67;54.99;100867.28;5073287;28;20155;-77
2022/06/28 01:17:09;;;;;;;6.13;3.60;;;;;;;27.68;55.13;100863.56;5071859;28;20052;-77
2022/06/28 01:19:45;;;;;;;9.00;4.05;;;;;;;27.68;55.12;100858.13;5073308;28;20056;-77
2022/06/28 01:22:40;;;;;;;6.88;3.45;;;;;;;27.68;54.98;100839.91;5074465;28;20072;-78
2022/06/28 01:25:11;;;;;;;8.35;3.70;;;;;;;27.70;55.21;100847.88;5072643;28;20053;-77
2022/06/28 01:27:42;;;;;;;5.50;3.47;;;;;;;27.69;54.89;100851.63;5072146;28;20052;-78
2022/06/28 01:30:10;;;;;;;4.65;2.90;;;;;;;27.70;54.85;100853.31;5072588;28;20492;-77
2022/06/28 01:32:57;;;;;;;7.50;4.10;;;;;;;27.71;55.25;100855.00;5072688;28;20052;-77
2022/06/28 01:35:24;;;;;;;8.93;4.20;;;;;;;27.70;55.17;100851.44;5072701;28;20048;-78
2022/06/28 01:37:52;;;;;;;8.20;4.07;;;;;;;27.71;55.35;100845.00;5072751;28;20076;-78
2022/06/28 01:40:21;;;;;;;8.55;4.00;;;;;;;27.72;55.38;100854.00;5072394;28;20040;-78
2022/06/28 01:42:49;;;;;;;7.10;3.53;;;;;;;27.72;55.26;100835.78;5089128;28;20049;-78
2022/06/28 01:45:17;;;;;;;8.77;3.72;;;;;;;27.72;55.03;100824.06;5071957;28;20423;-77
2022/06/28 01:47:47;;;;;;;7.20;4.60;;;;;;;27.73;55.09;100812.16;5071112;28;20056;-77
2022/06/28 01:50:53;;;;;;;9.10;3.70;;;;;;;27.72;55.20;100815.91;5032384;28;20512;-76
2022/06/28 01:53:21;;;;;;;6.70;3.53;;;;;;;27.73;55.37;100821.19;5016739;28;20156;-76
2022/06/28 01:56:05;;;;;;;7.97;4.07;;;;;;;27.73;55.37;100813.03;5034465;28;20056;-76
2022/06/28 01:59:04;;;;;;;8.25;3.53;;;;;;;27.74;55.16;100797.53;4977095;28;20175;-76
2022/06/28 02:01:46;;;;;;;9.85;3.80;;;;;;;27.74;55.35;100798.38;4975614;28;20102;-76
2022/06/28 02:04:21;;;;;;;5.75;3.42;;;;;;;27.74;55.52;100798.38;4974447;28;20051;-76
2022/06/28 02:06:55;;;;;;;6.88;3.55;;;;;;;27.75;55.38;100796.50;4975340;28;20159;-76
2022/06/28 02:09:25;;;;;;;7.45;3.97;;;;;;;27.75;55.50;100791.06;4975293;28;20073;-76
2022/06/28 02:11:54;;;;;;;8.43;3.83;;;;;;;27.75;55.13;100791.94;4975288;28;20051;-76
2022/06/28 02:14:26;;;;;;;;;;;;;;;27.75;55.73;100788.34;4976274;28;20061;-76
2022/06/28 02:16:57;;;;;;;6.78;3.92;;;;;;;27.75;55.33;100780.19;4975476;28;20293;-76
2022/06/28 02:19:25;;;;;;;7.28;4.00;;;;;;;27.74;55.29;100767.63;4974522;28;20058;-76
2022/06/28 02:21:53;;;;;;;7.65;4.22;;;;;;;27.74;55.62;100754.84;4977152;28;20058;-76
2022/06/28 02:24:25;;;;;;;7.85;4.03;;;;;;;27.74;55.34;100763.03;4978155;28;20058;-77
2022/06/28 02:26:52;;;;;;;7.57;3.88;;;;;;;27.74;55.44;100764.91;4994740;28;20494;-76
2022/06/28 02:29:19;;;;;;;8.85;4.20;;;;;;;27.74;55.56;100773.06;4994474;28;20517;-76
2022/06/28 02:31:47;;;;;;;9.93;4.07;;;;;;;27.74;55.46;100767.63;4995847;28;20058;-76
2022/06/28 02:42:35;;;;;;;11.63;4.10;;;;;;;27.76;55.58;100782.72;5033237;28;20402;-77
2022/06/28 02:45:03;;;;;;;9.55;3.88;;;;;;;27.76;55.70;100790.91;5032448;28;20057;-77
2022/06/28 02:47:31;;;;;;;7.57;3.42;;;;;;;27.75;55.42;100789.22;5033178;28;20064;-77
2022/06/28 02:49:59;;;;;;;8.63;3.80;;;;;;;27.76;55.32;100796.34;5032956;28;20056;-77
2022/06/28 02:52:27;;;;;;;10.95;4.07;;;;;;;27.77;55.51;100791.72;5032611;28;20064;-77
2022/06/28 02:54:54;;;;;;;8.15;3.85;;;;;;;27.77;55.29;100781.69;5034173;28;20556;-77
2022/06/28 02:57:21;;;;;;;8.50;3.95;;;;;;;27.77;55.24;100776.25;5034496;28;20567;-77
2022/06/28 02:59:54;;;;;;;;;;;;;;;27.78;55.46;100785.25;5034017;28;20113;-77
2022/06/28 03:02:21;;;;;;;6.55;3.95;;;;;;;27.78;55.29;100782.53;5032627;28;20412;-78
2022/06/28 03:04:49;;;;;;;8.57;4.10;;;;;;;27.78;55.48;100794.25;5032028;28;20042;-78
2022/06/28 03:07:16;;;;;;;11.73;5.35;;;;;;;27.75;56.13;100799.22;5033657;28;20060;-78
2022/06/28 03:09:44;;;;;;;11.05;5.07;;;;;;;27.67;56.50;100804.72;5033872;28;20049;-78
2022/06/28 03:12:11;;;;;;;10.35;5.00;;;;;;;27.60;56.67;100802.78;5033622;28;20068;-78
2022/06/28 03:14:39;;;;;;;12.60;5.18;;;;;;;27.55;56.87;100801.66;5061218;28;20057;-77
2022/06/28 03:17:06;;;;;;;9.80;5.22;;;;;;;27.51;56.90;100793.03;5075191;28;20484;-77
2022/06/28 03:19:35;;;;;;;10.95;5.78;;;;;;;27.49;57.36;100788.78;5073950;28;20048;-77
2022/06/28 03:22:03;;;;;;;15.10;6.25;;;;;;;27.43;57.59;100784.97;5076996;28;20037;-77
2022/06/28 03:24:30;;;;;;;9.40;5.03;;;;;;;27.38;57.07;100784.66;5057775;28;20048;-77
2022/06/28 03:26:58;;;;;;;12.93;5.22;;;;;;;27.39;57.25;100780.06;5072738;28;20048;-77
2022/06/28 03:29:26;;;;;;;8.27;4.20;;;;;;;27.39;57.20;100775.50;5073788;28;20090;-77
2022/06/28 03:31:53;;;;;;;12.05;5.20;;;;;;;27.39;57.13;100789.09;5072918;28;20048;-77
2022/06/28 03:34:20;;;;;;;11.88;5.75;;;;;;;27.34;57.45;100788.78;5073164;28;20059;-77
2022/06/28 03:36:48;;;;;;;8.40;5.18;;;;;;;27.31;57.70;100786.44;5073495;28;20049;-77
2022/06/28 03:39:37;;;;;;;11.10;4.97;;;;;;;27.30;57.82;100773.88;5073529;28;20053;-77
2022/06/28 03:42:05;;;;;;;9.57;4.68;;;;;;;27.30;57.54;100763.84;5072337;28;20499;-77
2022/06/28 03:44:35;;;;;;;14.55;5.55;;;;;;;27.30;57.31;100761.13;5072906;28;20166;-76
2022/06/28 03:47:06;;;;;;;9.73;5.05;;;;;;;27.28;57.03;100771.34;5074313;28;20044;-77
2022/06/28 03:50:00;;;;;;;8.15;4.40;;;;;;;27.28;57.52;100767.78;5074048;28;20514;-77
2022/06/28 03:52:48;;;;;;;10.30;4.35;;;;;;;27.28;57.36;100760.47;5074263;28;20403;-77
2022/06/28 03:55:34;;;;;;;13.77;5.35;;;;;;;27.31;57.61;100772.84;5081508;28;20060;-77
2022/06/28 03:58:01;;;;;;;8.10;4.68;;;;;;;27.29;57.67;100789.34;5073582;28;20399;-76
2022/06/28 04:00:29;;;;;;;12.35;5.03;;;;;;;27.30;57.47;100799.16;5073041;28;20415;-76
2022/06/28 04:03:00;;;;;;;9.48;5.30;;;;;;;27.31;57.79;100791.88;5073053;28;20052;-76
2022/06/28 04:05:33;;;;;;;13.57;5.38;;;;;;;27.31;57.96;100789.16;5073412;28;20412;-76
2022/06/28 04:08:03;;;;;;;10.15;5.30;;;;;;;27.31;57.82;100800.03;5089004;28;20044;-76
2022/06/28 04:10:40;;;;;;;8.70;5.15;;;;;;;27.29;57.68;100805.63;5072608;28;20052;-77
2022/06/28 04:13:15;;;;;;;13.63;5.88;;;;;;;27.25;58.12;100809.75;5073423;28;20063;-77
2022/06/28 04:15:42;;;;;;;11.60;5.60;;;;;;;27.23;58.11;100802.84;5072615;28;20049;-77
2022/06/28 04:18:14;;;;;;;11.90;5.28;;;;;;;27.23;57.84;100813.72;5072197;28;20056;-77
2022/06/28 04:21:06;;;;;;;9.60;5.30;;;;;;;27.22;58.18;100817.44;5074216;28;20063;-77
2022/06/28 04:23:34;;;;;;;11.63;5.38;;;;;;;27.22;58.14;100806.56;5073185;28;20053;-77
2022/06/28 04:26:03;;;;;;;12.75;5.68;;;;;;;27.23;58.21;100811.00;5072859;28;20423;-77
2022/06/28 04:28:39;;;;;;;9.73;5.82;;;;;;;27.23;58.05;100802.84;5073154;28;20052;-77
2022/06/28 04:31:11;;;;;;;11.90;5.43;;;;;;;27.25;58.07;100817.06;5072835;28;20495;-77
2022/06/28 04:33:38;;;;;;;10.95;5.13;;;;;;;27.27;57.80;100823.19;5074258;28;20059;-77
2022/06/28 04:36:08;;;;;;;9.40;5.30;;;;;;;27.26;58.24;100838.63;5072353;28;20063;-77
2022/06/28 04:38:36;;;;;;;9.75;6.15;;;;;;;27.27;58.06;100844.94;5072828;28;20052;-77
2022/06/28 04:41:10;;;;;;;11.27;5.50;;;;;;;27.30;58.21;100849.97;5053904;28;20036;-77
2022/06/28 04:43:57;;;;;;;11.80;5.30;;;;;;;27.31;58.68;100852.53;5052340;28;20049;-77
2022/06/28 04:46:29;;;;;;;;;;;;;;;27.31;58.69;100838.09;5052102;28;20385;-77
2022/06/28 04:49:00;;;;;;;9.30;5.78;;;;;;;27.31;59.51;100838.94;5053547;28;19920;-77
2022/06/28 04:51:38;;;;;;;8.27;5.28;;;;;;;27.31;59.67;100829.94;5053877;28;20071;-77
2022/06/28 04:54:06;;;;;;;10.48;6.15;;;;;;;27.29;59.91;100821.09;5052621;28;20055;-77
2022/06/28 04:56:52;;;;;;;13.40;6.40;;;;;;;27.29;59.73;100807.53;5052082;28;20070;-77
2022/06/28 04:59:20;;;;;;;11.68;6.78;;;;;;;27.27;58.98;100805.00;5052850;28;20060;-76
2022/06/28 05:01:48;;;;;;;13.02;6.30;;;;;;;27.27;58.75;100804.16;5051889;28;20053;-77
2022/06/28 05:04:17;;;;;;;14.15;6.43;;;;;;;27.27;59.37;100807.72;5052123;28;20506;-77
2022/06/28 05:07:19;;;;;;;11.23;5.90;;;;;;;27.29;59.14;100812.97;5057076;28;20104;-77
2022/06/28 05:09:47;;;;;;;14.40;6.35;;;;;;;27.30;58.80;100812.75;5069612;28;20500;-77
2022/06/28 05:12:15;;;;;;;14.07;6.32;;;;;;;27.31;58.83;100827.22;5072277;28;20412;-77
2022/06/28 05:14:49;;;;;;;15.93;7.35;;;;;;;27.33;58.65;100817.00;5074106;28;20053;-77
2022/06/28 05:17:17;;;;;;;14.48;7.75;;;;;;;27.31;58.67;100821.78;5070572;28;20412;-77
2022/06/28 05:19:45;;;;;;;17.08;8.15;;;;;;;27.27;59.03;100825.91;5073723;28;20048;-77
2022/06/28 05:22:14;;;;;;;13.77;7.53;;;;;;;27.22;59.11;100822.88;5072296;28;20539;-77
2022/06/28 05:25:01;;;;;;;12.43;7.68;;;;;;;27.16;59.20;100829.06;5072890;28;20059;-77
2022/06/28 05:27:29;;;;;;;20.17;8.65;;;;;;;27.10;59.66;100836.06;5074562;28;20514;-76
2022/06/28 05:29:56;;;;;;;14.35;7.85;;;;;;;27.05;59.89;100843.88;5058897;28;20052;-77
2022/06/28 05:32:24;;;;;;;13.73;7.50;;;;;;;27.04;59.66;100851.19;5076325;28;20040;-77
2022/06/28 05:34:51;;;;;;;13.48;8.57;;;;;;;27.03;59.63;100835.94;5076612;28;20049;-77
2022/06/28 05:37:20;;;;;;;17.15;8.65;;;;;;;26.99;59.90;100831.88;5075714;28;20056;-77
2022/06/28 05:39:47;;;;;;;18.40;8.40;;;;;;;26.96;60.03;100826.81;5075964;28;20060;-77
2022/06/28 05:42:16;;;;;;;18.85;8.68;;;;;;;26.94;59.94;100830.72;5075820;28;20047;-77
2022/06/28 05:44:44;;;;;;;14.52;7.95;;;;;;;26.95;60.03;100832.44;5076316;28;20518;-77
2022/06/28 05:47:12;;;;;;;15.02;7.47;;;;;;;26.97;59.86;100849.38;5075275;28;20060;-77
2022/06/28 05:49:39;;;;;;;12.55;7.38;;;;;;;26.99;60.04;100878.06;5075499;28;20060;-76
2022/06/28 05:52:07;;;;;;;10.40;6.32;;;;;;;27.02;59.46;100883.16;5075213;28;20049;-77
2022/06/28 05:54:35;;;;;;;11.57;7.32;;;;;;;27.05;59.33;100887.34;5076250;28;20048;-77
2022/06/28 05:57:02;;;;;;;17.30;7.10;;;;;;;27.08;59.02;100876.97;5076857;28;20075;-77
2022/06/28 05:59:32;;;;;;;18.92;8.38;;;;;;;27.09;58.85;100846.06;5074480;28;20045;-77
2022/06/28 06:01:59;;;;;;;13.75;7.65;;;;;;;27.10;58.97;100849.63;5074636;28;20053;-77
2022/06/28 06:04:27;;;;;;;19.92;8.00;;;;;;;27.10;58.98;100846.91;5075057;28;20049;-78
2022/06/28 06:06:54;;;;;;;14.90;6.90;;;;;;;27.08;58.70;100852.53;5074908;28;20519;-78
2022/06/28 06:09:23;;;;;;;16.17;6.85;;;;;;;27.09;58.74;100856.91;5073132;28;20048;-77
2022/06/28 06:11:50;;;;;;;14.32;7.47;;;;;;;27.08;58.80;100868.81;5076153;28;20055;-77
2022/06/28 06:14:23;;;;;;;14.27;6.95;;;;;;;27.08;59.08;100876.97;5074629;28;20049;-78
2022/06/28 06:16:50;;;;;;;20.70;7.20;;;;;;;27.10;58.97;100879.53;5074469;28;20056;-77
2022/06/28 06:19:19;;;;;;;15.43;7.03;;;;;;;27.11;59.42;100881.25;5074954;28;20044;-78
2022/06/28 06:21:46;;;;;;;15.52;7.75;;;;;;;27.11;59.30;100889.41;5073959;28;20056;-77
2022/06/28 06:24:13;;;;;;;12.52;6.18;;;;;;;27.13;59.58;100905.50;5074631;28;20052;-78
2022/06/28 06:27:04;;;;;;;14.68;7.13;;;;;;;27.14;59.58;100897.16;5075556;28;20166;-79
2022/06/28 06:29:31;;;;;;;16.38;6.80;;;;;;;27.15;59.57;100881.72;5074687;28;20059;-77
2022/06/28 06:31:59;;;;;;;13.20;6.53;;;;;;;27.18;59.81;100881.34;5074888;28;20052;-77
2022/06/28 06:34:29;;;;;;;14.45;6.40;;;;;;;27.19;59.10;100892.06;5075343;28;20059;-77
2022/06/28 06:37:04;;;;;;;15.75;5.95;;;;;;;27.23;58.93;100889.81;5074088;28;20052;-77
2022/06/28 06:39:33;;;;;;;15.95;6.30;;;;;;;27.26;58.75;100889.44;5073983;28;20416;-77
2022/06/28 06:42:02;;;;;;;12.82;5.88;;;;;;;27.29;58.71;100881.75;5073856;28;20477;-75
2022/06/28 06:44:30;;;;;;;12.15;5.65;;;;;;;27.33;59.15;100887.66;5074367;28;20063;-76
2022/06/28 06:47:01;;;;;;;11.18;5.88;;;;;;;27.35;59.65;100888.34;5057701;28;20049;-76
2022/06/28 06:49:29;;;;;;;13.07;5.50;;;;;;;27.35;60.01;100885.63;5074884;28;20045;-76
2022/06/28 06:51:57;;;;;;;10.50;5.57;;;;;;;27.33;59.59;100884.94;5074592;28;20041;-76
2022/06/28 06:54:25;;;;;;;10.93;5.75;;;;;;;27.31;59.92;100874.28;5073973;28;20064;-76
2022/06/28 06:56:53;;;;;;;12.13;5.82;;;;;;;27.30;60.40;100863.56;5057183;28;20048;-76
2022/06/28 06:59:20;;;;;;;9.00;4.47;;;;;;;27.29;60.12;100865.44;5073435;28;20068;-76
2022/06/28 07:01:48;;;;;;;11.02;5.18;;;;;;;27.30;60.29;100864.41;5073426;28;20449;-76
2022/06/28 07:04:25;;;;;;;13.23;4.82;;;;;;;27.31;60.52;100843.53;5060038;28;20412;-76
2022/06/28 07:07:00;;;;;;;10.23;4.85;;;;;;;27.32;60.30;100845.22;5053882;28;20389;-76
2022/06/28 07:09:28;;;;;;;10.40;5.63;;;;;;;27.33;60.12;100845.03;5047974;28;20056;-76
2022/06/28 07:11:58;;;;;;;11.25;4.65;;;;;;;27.34;60.01;100854.84;5074151;28;20036;-76
2022/06/28 07:14:26;;;;;;;12.00;5.78;;;;;;;27.37;59.89;100867.25;5073480;28;20063;-75
2022/06/28 07:16:58;;;;;;;12.77;5.05;;;;;;;27.39;59.21;100873.34;5071996;28;20064;-75
2022/06/28 07:19:26;;;;;;;12.15;4.90;;;;;;;27.41;60.79;100873.16;5073165;28;20404;-75
2022/06/28 07:21:53;;;;;;;9.75;4.97;;;;;;;27.41;60.54;100874.00;5073012;28;20053;-75
2022/06/28 07:24:21;;;;;;;8.63;4.32;;;;;;;27.41;61.14;100898.47;5072600;28;20048;-75
2022/06/28 07:26:49;;;;;;;8.50;4.72;;;;;;;27.42;60.71;100900.16;5073031;28;20508;-75
2022/06/28 07:29:16;;;;;;;9.77;4.72;;;;;;;27.43;60.34;100904.59;5072922;28;20522;-75
2022/06/28 07:31:45;;;;;;;11.98;4.65;;;;;;;27.45;60.54;100893.50;5073919;28;20047;-76
2022/06/28 07:34:14;;;;;;;15.45;5.78;;;;;;;27.44;60.96;100876.38;5072656;28;20430;-76
2022/06/28 07:36:43;;;;;;;12.38;4.78;;;;;;;27.44;60.86;100862.78;5072900;28;20067;-75
2022/06/28 07:39:11;;;;;;;7.82;4.45;;;;;;;27.44;61.43;100875.53;5072395;28;20484;-76
2022/06/28 07:42:07;;;;;;;11.27;4.70;;;;;;;27.45;61.38;100877.22;5052565;28;20049;-76
2022/06/28 07:44:53;;;;;;;9.40;5.35;;;;;;;27.45;61.50;100883.47;5058174;28;20056;-76
2022/06/28 07:47:21;;;;;;;9.55;5.03;;;;;;;27.45;61.69;100866.31;5050611;28;20488;-76
2022/06/28 07:52:35;;;;;;;10.65;5.13;;;;;;;27.46;61.78;100865.28;5034129;28;20044;-76
2022/06/28 07:55:08;;;;;;;11.40;5.37;;;;;;;27.46;61.82;100849.81;5033581;28;20532;-76
2022/06/28 07:57:47;;;;;;;11.38;5.18;;;;;;;27.46;61.29;100844.38;5034086;28;20282;-76
2022/06/28 08:00:19;;;;;;;14.38;5.57;;;;;;;27.47;61.95;100859.69;5033809;28;20060;-76
2022/06/28 08:02:56;;;;;;;12.23;5.95;;;;;;;27.45;61.95;100845.41;5033678;28;20053;-76
2022/06/28 08:05:25;;;;;;;11.77;5.50;;;;;;;27.42;61.86;100843.06;5033203;28;20053;-76
2022/06/28 08:07:53;;;;;;;10.27;4.75;;;;;;;27.43;61.38;100841.19;5050415;28;20452;-76
2022/06/28 08:10:20;;;;;;;11.38;6.25;;;;;;;27.44;62.27;100842.91;5050031;28;20052;-76
2022/06/28 08:12:49;;;;;;;14.18;7.15;;;;;;;27.42;62.29;100837.63;5050099;28;20397;-76
2022/06/28 08:15:16;;;;;;;9.35;6.03;;;;;;;27.41;62.19;100835.94;5034119;28;20053;-76
2022/06/28 08:17:44;;;;;;;10.02;6.30;;;;;;;27.42;62.37;100851.22;5051089;28;20393;-76
2022/06/28 08:20:13;;;;;;;8.80;6.07;;;;;;;27.43;62.39;100835.75;5051563;28;20056;-76
2022/06/28 08:22:41;;;;;;;13.48;6.22;;;;;;;27.44;62.20;100832.03;5051686;28;20060;-76
2022/06/28 08:25:10;;;;;;;9.57;4.75;;;;;;;27.46;61.90;100827.22;5051829;28;20063;-76
2022/06/28 08:27:37;;;;;;;12.13;6.15;;;;;;;27.46;62.61;100824.50;5067193;28;20107;-76
2022/06/28 08:30:05;;;;;;;13.32;6.18;;;;;;;27.46;62.19;100827.22;5072372;28;20057;-76
2022/06/28 08:32:33;;;;;;;13.95;5.93;;;;;;;27.44;62.09;100811.09;5071665;28;20056;-75
2022/06/28 08:35:00;;;;;;;12.70;6.03;;;;;;;27.45;62.23;100823.66;5071998;28;20048;-76
2022/06/28 08:37:27;;;;;;;9.05;5.32;;;;;;;27.44;62.38;100843.72;5072537;28;20056;-76
2022/06/28 08:39:55;;;;;;;14.40;5.88;;;;;;;27.43;62.88;100842.06;5072427;28;20044;-76
2022/06/28 08:42:30;;;;;;;14.15;5.45;;;;;;;27.44;62.20;100842.91;5072887;28;20057;-77
2022/06/28 08:45:01;;;;;;;13.30;6.18;;;;;;;27.44;62.93;100861.94;5072646;28;20044;-75
2022/06/28 08:47:32;;;;;;;10.00;5.45;;;;;;;27.44;62.88;100860.06;5072240;28;20056;-76
2022/06/28 08:50:13;;;;;;;11.50;6.20;;;;;;;27.45;62.65;100839.97;5073011;28;20055;-76
2022/06/28 08:52:42;;;;;;;13.30;5.70;;;;;;;27.45;62.58;100822.81;5073005;28;20048;-76
2022/06/28 08:55:10;;;;;;;8.43;5.38;;;;;;;27.45;62.40;100810.06;5072664;28;20059;-76
2022/06/28 08:57:44;;;;;;;19.40;6.55;;;;;;;27.47;62.73;100799.88;5073029;28;20396;-76
2022/06/28 09:00:12;;;;;;;10.57;5.90;;;;;;;27.46;62.98;100800.88;5072803;28;20045;-76
2022/06/28 09:02:40;;;;;;;10.43;5.40;;;;;;;27.48;62.79;100817.03;5075297;28;20408;-76
2022/06/28 09:05:08;;;;;;;14.27;6.13;;;;;;;27.48;62.69;100817.03;5075743;28;20075;-76
2022/06/28 09:07:35;;;;;;;11.60;5.47;;;;;;;27.48;62.27;100801.56;5076677;28;20044;-76
2022/06/28 09:10:03;;;;;;;15.70;6.18;;;;;;;27.48;62.24;100787.97;5076227;28;20063;-76
2022/06/28 09:12:35;;;;;;;13.38;5.75;;;;;;;27.49;62.49;100770.59;5075545;28;20037;-76
2022/06/28 09:15:04;;;;;;;11.15;5.53;;;;;;;27.50;62.98;100760.56;5076567;28;20051;-75
2022/06/28 09:17:33;;;;;;;15.65;6.65;;;;;;;27.49;62.83;100751.56;5076502;28;20075;-76
2022/06/28 09:20:03;;;;;;;16.92;5.97;;;;;;;27.49;62.86;100753.44;5076759;28;20048;-76
2022/06/28 09:22:33;;;;;;;14.98;6.00;;;;;;;27.49;62.55;100764.31;5076334;28;20064;-76
2022/06/28 09:25:12;;;;;;;13.82;6.28;;;;;;;27.49;62.60;100770.59;5076399;28;20048;-76
2022/06/28 09:27:42;;;;;;;13.23;5.68;;;;;;;27.51;63.93;100757.69;5076755;28;20045;-76
2022/06/28 09:30:12;;;;;;;10.85;5.45;;;;;;;27.50;62.67;100731.50;5074698;28;20483;-76
2022/06/28 09:32:40;;;;;;;9.35;5.20;;;;;;;27.52;62.62;100740.31;5074975;28;20045;-76
2022/06/28 09:35:10;;;;;;;12.98;5.40;;;;;;;27.52;62.37;100737.59;5075713;28;20055;-76
2022/06/28 09:37:50;;;;;;;14.38;6.32;;;;;;;27.53;63.23;100719.41;5076160;28;20051;-76
2022/06/28 09:40:23;;;;;;;12.15;5.55;;;;;;;27.54;63.47;100742.84;5075367;28;20048;-76
2022/06/28 09:43:09;;;;;;;8.48;5.38;;;;;;;27.55;63.40;100763.59;5075545;28;20097;-76
2022/06/28 09:45:39;;;;;;;11.38;5.97;;;;;;;27.58;63.26;100774.91;5075860;28;20044;-76
2022/06/28 09:48:07;;;;;;;11.73;5.85;;;;;;;27.59;62.87;100781.22;5074792;28;20049;-76
2022/06/28 09:50:36;;;;;;;12.95;5.47;;;;;;;27.61;62.42;100785.41;5075727;28;20056;-76
2022/06/28 09:53:05;;;;;;;11.90;6.07;;;;;;;27.63;62.25;100792.53;5076046;28;20040;-76
2022/06/28 09:55:36;;;;;;;;;;;;;;;27.65;62.43;100798.66;5076104;28;20049;-76
2022/06/28 09:58:04;;;;;;;15.77;5.70;;;;;;;27.65;62.58;100783.16;5075628;28;20331;-76
2022/06/28 10:00:34;;;;;;;11.07;5.68;;;;;;;27.67;62.73;100794.72;5073970;28;20055;-76
2022/06/28 10:03:02;;;;;;;10.80;5.20;;;;;;;27.68;62.91;100815.44;5075230;28;20056;-76
2022/06/28 10:05:30;;;;;;;10.65;5.07;;;;;;;27.69;62.38;100819.00;5074221;28;20064;-76
2022/06/28 10:07:58;;;;;;;13.15;5.20;;;;;;;27.71;62.81;100816.91;5075434;28;20503;-76
2022/06/28 10:10:26;;;;;;;11.70;5.25;;;;;;;27.70;63.56;100823.41;5075397;28;20047;-76
2022/06/28 10:15:47;;;;;;;10.95;4.75;;;;;;;27.71;61.46;100858.59;5076102;28;20060;-76
2022/06/28 10:18:21;;;;;;;11.68;6.13;;;;;;;27.72;61.14;100862.16;5091126;28;20484;-76
2022/06/28 10:20:48;;;;;;;10.90;5.40;;;;;;;27.72;60.74;100856.72;5075211;28;20052;-76
2022/06/28 10:23:33;;;;;;;10.80;5.38;;;;;;;27.72;60.74;100873.03;5075949;28;20040;-76
2022/06/28 10:26:01;;;;;;;14.70;5.28;;;;;;;27.73;60.83;100891.03;5074920;28;20515;-76
2022/06/28 10:28:37;;;;;;;20.77;5.78;;;;;;;27.75;60.51;100889.00;5074215;28;20051;-76
2022/06/28 10:31:22;;;;;;;9.48;4.90;;;;;;;27.76;60.74;100882.53;5074791;28;20483;-76
2022/06/28 10:34:12;;;;;;;12.00;5.45;;;;;;;27.76;60.70;100885.25;5074022;28;20052;-77
2022/06/28 10:36:49;;;;;;;16.23;5.68;;;;;;;27.77;60.60;100895.94;5073694;28;20044;-76
2022/06/28 10:39:21;;;;;;;12.52;5.75;;;;;;;27.79;60.73;100893.91;5073558;28;20496;-76
2022/06/28 10:41:53;;;;;;;15.02;6.10;;;;;;;27.80;60.71;100908.34;5074636;28;20045;-76
2022/06/28 10:44:26;;;;;;;14.68;6.53;;;;;;;27.80;61.11;100922.78;5074999;28;20041;-76
2022/06/28 10:47:06;;;;;;;14.07;6.70;;;;;;;27.82;61.17;100958.78;5073202;28;20053;-76
2022/06/28 10:49:42;;;;;;;15.90;6.28;;;;;;;27.82;60.95;100957.94;5074480;28;20049;-77
2022/06/28 10:52:15;;;;;;;16.50;5.60;;;;;;;27.83;60.32;100976.84;5073757;28;20044;-79
2022/06/28 10:54:51;;;;;;;13.38;6.40;;;;;;;27.84;59.99;100983.97;5074954;28;20544;-79
2022/06/28 10:57:20;;;;;;;17.40;6.57;;;;;;;27.87;59.68;100998.22;5074908;28;20495;-77
2022/06/28 10:59:51;;;;;;;18.67;8.05;;;;;;;27.85;59.69;100974.75;5074331;28;20044;-77
2022/06/28 11:02:19;;;;;;;19.02;7.85;;;;;;;27.85;59.98;100936.66;5074465;28;20048;-78
2022/06/28 11:05:02;;;;;;;15.63;6.13;;;;;;;27.87;59.53;100905.69;5074409;28;20042;-78
2022/06/28 11:07:31;;;;;;;10.43;5.97;;;;;;;27.86;59.83;100907.56;5074344;28;20058;-76
2022/06/28 11:10:04;;;;;;;13.90;5.75;;;;;;;27.87;59.36;100909.25;5089555;28;20048;-76
2022/06/28 11:12:35;;;;;;;15.50;6.13;;;;;;;27.87;60.15;100935.63;5073362;28;20393;-77
2022/06/28 11:15:05;;;;;;;15.07;6.60;;;;;;;27.87;59.84;100947.34;5072788;28;20103;-77
2022/06/28 11:17:33;;;;;;;12.20;6.50;;;;;;;27.88;59.65;100942.78;5074189;28;20043;-77
2022/06/28 11:20:04;;;;;;;13.18;6.57;;;;;;;27.87;59.77;100941.91;5072497;28;20511;-77
2022/06/28 11:22:44;;;;;;;16.13;6.15;;;;;;;27.89;59.85;100939.88;5072755;28;20074;-76
2022/06/28 11:25:16;;;;;;;18.60;7.03;;;;;;;27.88;60.26;100937.34;5073503;28;20051;-77
2022/06/28 11:27:53;;;;;;;15.45;6.35;;;;;;;27.89;61.02;100941.75;5062402;28;20041;-77
2022/06/28 11:30:23;;;;;;;10.02;6.13;;;;;;;27.89;61.37;100945.31;5053988;28;20063;-78
2022/06/28 11:32:51;;;;;;;12.68;6.95;;;;;;;27.88;61.86;100949.06;5053634;28;20045;-77
2022/06/28 11:35:21;;;;;;;13.95;6.10;;;;;;;27.88;61.12;100942.78;5052390;28;20049;-77
2022/06/28 11:37:53;;;;;;;14.85;6.57;;;;;;;27.89;61.32;100949.91;5053972;28;20052;-77
2022/06/28 11:40:24;;;;;;;13.02;6.63;;;;;;;27.88;61.51;100943.63;5067222;28;20056;-76
2022/06/28 11:43:04;;;;;;;13.80;5.85;;;;;;;27.88;61.46;100951.78;5073716;28;20049;-77
2022/06/28 11:45:35;;;;;;;15.73;6.10;;;;;;;27.90;60.91;100965.19;5073675;28;20044;-77
2022/06/28 11:48:10;;;;;;;15.73;7.22;;;;;;;27.90;61.10;100978.81;5073047;28;20400;-77
2022/06/28 11:50:45;;;;;;;13.30;6.50;;;;;;;27.90;61.30;100993.25;5072388;28;20048;-77
2022/06/28 11:53:15;;;;;;;15.55;6.43;;;;;;;27.90;61.58;100993.25;5055377;28;20056;-77
2022/06/28 11:55:50;;;;;;;12.10;6.25;;;;;;;27.92;61.25;100993.06;5072977;28;20040;-77