Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:09;;;;;;;4.70;3.53;;;14.10;58.00;;;;;;5060054;28;20229;-69
2022/05/15 00:04:35;;;;;;;5.67;3.70;;;14.00;62.10;;;;;;5067339;28;20992;-69
2022/05/15 00:07:01;;;;;;;6.70;3.33;;;14.00;63.10;;;;;;5064799;28;20963;-69
2022/05/15 00:09:27;;;;;;;8.37;3.17;;;14.00;71.00;;;;;;5065962;28;20471;-68
2022/05/15 00:11:52;;;;;;;6.83;3.70;;;14.00;69.90;;;;;;5064783;28;20487;-69
2022/05/15 00:14:18;;;;;;;7.67;3.90;;;14.00;72.00;;;;;;5067247;28;20813;-69
2022/05/15 00:16:44;;;;;;;8.23;3.57;;;14.00;66.90;;;;;;5064864;28;20726;-69
2022/05/15 00:19:10;;;;;;;10.43;3.87;;;14.00;74.00;;;;;;5067390;28;20172;-68
2022/05/15 00:21:36;;;;;;;6.90;4.07;;;13.90;73.00;;;;;;5062312;28;20818;-68
2022/05/15 00:24:05;;;;;;;8.63;3.87;;;13.90;79.70;;;;;;5067090;28;20180;-69
2022/05/15 00:26:32;;;;;;;9.73;4.07;;;13.80;84.80;;;;;;5061953;28;20489;-69
2022/05/15 00:28:58;;;;;;;10.30;4.10;;;13.80;77.20;;;;;;5067229;28;20439;-69
2022/05/15 00:31:24;;;;;;;10.60;3.70;;;13.80;78.50;;;;;;5045432;28;20776;-68
2022/05/15 00:33:50;;;;;;;4.50;4.07;;;13.80;80.90;;;;;;5046860;28;20563;-68
2022/05/15 00:36:16;;;;;;;8.37;4.23;;;13.80;78.70;;;;;;5062181;28;20457;-68
2022/05/15 00:38:42;;;;;;;3.97;3.40;;;13.90;71.60;;;;;;5067038;28;20423;-70
2022/05/15 00:41:08;;;;;;;6.93;4.00;;;14.00;68.90;;;;;;5062882;28;20638;-68
2022/05/15 00:43:36;;;;;;;7.80;4.53;;;14.00;67.50;;;;;;5059182;28;20553;-68
2022/05/15 00:46:04;;;;;;;6.10;4.33;;;13.90;71.60;;;;;;5057740;28;20403;-69
2022/05/15 00:48:29;;;;;;;8.23;4.10;;;13.80;75.20;;;;;;5065458;28;20439;-69
2022/05/15 00:50:56;;;;;;;7.23;4.13;;;13.70;77.80;;;;;;5065716;28;20477;-68
2022/05/15 00:53:21;;;;;;;5.30;3.77;;;13.70;80.20;;;;;;5065946;28;20169;-69
2022/05/15 00:55:50;;;;;;;8.00;4.13;;;13.70;79.60;;;;;;5066381;28;20472;-69
2022/05/15 00:58:22;;;;;;;5.10;4.03;;;13.70;78.10;;;;;;5065880;28;20270;-69
2022/05/15 01:00:49;;;;;;;5.77;4.10;;;13.70;77.30;;;;;;5065866;28;20406;-68
2022/05/15 01:03:17;;;;;;;11.80;4.20;;;13.70;75.50;;;;;;5061580;28;20470;-70
2022/05/15 01:05:46;;;;;;;6.13;3.87;;;13.70;75.80;;;;;;5065183;28;20490;-70
2022/05/15 01:08:12;;;;;;;6.27;4.07;;;13.60;76.00;;;;;;5066480;28;20438;-69
2022/05/15 01:10:42;;;;;;;9.33;3.70;;;13.60;79.30;;;;;;5066063;28;20460;-69
2022/05/15 01:13:10;;;;;;;9.20;4.43;;;13.70;80.90;;;;;;5065944;28;20426;-69
2022/05/15 01:15:36;;;;;;;5.40;4.27;;;13.70;76.50;;;;;;5066718;28;20752;-69
2022/05/15 01:18:03;;;;;;;4.60;3.80;;;13.60;82.20;;;;;;5063005;28;20450;-69
2022/05/15 01:20:30;;;;;;;8.93;3.70;;;13.60;79.70;;;;;;5064991;28;20975;-69
2022/05/15 01:22:57;;;;;;;5.83;3.83;;;13.50;79.30;;;;;;5064024;28;20507;-69
2022/05/15 01:25:26;;;;;;;5.13;3.57;;;13.50;83.40;;;;;;5065094;28;20431;-69
2022/05/15 01:28:05;;;;;;;6.93;3.83;;;13.40;78.50;;;;;;5064314;28;20458;-69
2022/05/15 01:30:32;;;;;;;10.40;3.90;;;13.30;83.70;;;;;;5065550;28;20814;-69
2022/05/15 01:32:58;;;;;;;6.43;3.80;;;13.20;88.20;;;;;;5063118;28;20469;-69
2022/05/15 01:35:24;;;;;;;4.77;3.83;;;13.20;86.20;;;;;;5066208;28;20962;-69
2022/05/15 01:37:50;;;;;;;5.30;4.17;;;13.20;85.60;;;;;;5065326;28;20261;-69
2022/05/15 01:40:16;;;;;;;4.50;3.90;;;13.10;89.90;;;;;;5065785;28;20920;-69
2022/05/15 01:42:41;;;;;;;5.80;3.50;;;13.10;90.70;;;;;;5065348;28;20472;-69
2022/05/15 01:45:08;;;;;;;8.80;4.10;;;13.00;91.20;;;;;;5066766;28;20479;-69
2022/05/15 01:47:34;;;;;;;5.60;3.73;;;12.90;93.00;;;;;;5064594;28;20196;-69
2022/05/15 01:50:00;;;;;;;5.17;3.83;;;12.80;94.40;;;;;;5058013;28;21037;-69
2022/05/15 01:52:27;;;;;;;5.20;3.70;;;12.70;95.50;;;;;;5065446;28;20184;-69
2022/05/15 01:54:53;;;;;;;6.93;3.77;;;12.70;93.50;;;;;;5066489;28;20775;-68
2022/05/15 01:57:18;;;;;;;6.50;4.27;;;12.60;96.20;;;;;;5068167;28;20453;-69
2022/05/15 01:59:44;;;;;;;5.63;3.60;;;12.60;94.50;;;;;;5069894;28;20172;-69
2022/05/15 02:02:09;;;;;;;6.10;3.70;;;12.50;98.90;;;;;;5067394;28;20580;-68
2022/05/15 02:04:35;;;;;;;5.67;3.83;;;12.50;99.40;;;;;;5069891;28;20567;-68
2022/05/15 02:07:00;;;;;;;12.40;4.30;;;12.50;99.90;;;;;;5066989;28;20196;-68
2022/05/15 02:09:26;;;;;;;5.60;4.03;;;12.50;99.90;;;;;;5069797;28;20252;-69
2022/05/15 02:11:52;;;;;;;5.33;3.83;;;12.50;99.90;;;;;;5068517;28;20177;-69
2022/05/15 02:14:18;;;;;;;8.00;3.90;;;12.50;99.90;;;;;;5070228;28;20410;-69
2022/05/15 02:16:43;;;;;;;5.80;3.67;;;12.50;99.90;;;;;;5067157;28;20200;-68
2022/05/15 02:19:09;;;;;;;8.60;4.30;;;12.60;98.80;;;;;;5068710;28;20168;-68
2022/05/15 02:21:34;;;;;;;7.50;4.33;;;12.60;99.90;;;;;;5067326;28;20695;-69
2022/05/15 02:24:00;;;;;;;11.20;3.87;;;12.60;99.50;;;;;;5068644;28;20246;-68
2022/05/15 02:26:26;;;;;;;5.67;3.70;;;12.60;98.60;;;;;;5069046;28;20193;-68
2022/05/15 02:28:52;;;;;;;4.80;3.90;;;12.60;98.50;;;;;;5068561;28;20496;-68
2022/05/15 02:31:17;;;;;;;7.27;4.20;;;12.60;97.70;;;;;;5067664;28;20204;-68
2022/05/15 02:33:43;;;;;;;10.20;4.10;;;12.40;99.90;;;;;;5067721;28;20195;-69
2022/05/15 02:36:09;;;;;;;6.80;4.10;;;12.20;99.90;;;;;;5067979;28;20252;-68
2022/05/15 02:38:36;;;;;;;5.60;3.80;;;12.10;99.90;;;;;;5069065;28;20171;-68
2022/05/15 02:41:02;;;;;;;6.40;3.87;;;12.20;99.90;;;;;;5066961;28;21016;-69
2022/05/15 02:43:28;;;;;;;5.40;3.60;;;12.20;99.90;;;;;;5068483;28;20418;-68
2022/05/15 02:45:54;;;;;;;6.23;3.97;;;12.20;99.90;;;;;;5067466;28;20246;-68
2022/05/15 02:51:06;;;;;;;6.17;3.80;;;12.10;99.90;;;;;;5048552;28;20518;-69
2022/05/15 02:53:40;;;;;;;6.07;4.40;;;12.00;99.90;;;;;;5068402;28;20478;-69
2022/05/15 02:56:09;;;;;;;9.33;4.13;;;12.00;99.90;;;;;;5048596;28;20499;-68
2022/05/15 02:58:35;;;;;;;6.33;4.37;;;11.90;99.90;;;;;;5068813;28;20411;-69
2022/05/15 03:01:00;;;;;;;5.13;3.97;;;11.80;99.90;;;;;;5067580;28;20417;-69
2022/05/15 03:03:26;;;;;;;6.73;4.60;;;11.80;99.90;;;;;;5066493;28;20193;-68
2022/05/15 03:05:52;;;;;;;5.77;3.80;;;11.80;99.90;;;;;;5066897;28;20256;-68
2022/05/15 03:08:18;;;;;;;5.70;4.00;;;11.70;99.90;;;;;;5067900;28;20486;-68
2022/05/15 03:10:43;;;;;;;6.97;4.20;;;11.60;99.90;;;;;;5067411;28;20813;-69
2022/05/15 03:13:09;;;;;;;5.90;3.70;;;11.60;99.90;;;;;;5067245;28;20230;-69
2022/05/15 03:15:35;;;;;;;4.27;3.40;;;11.50;99.90;;;;;;5067021;28;20238;-69
2022/05/15 03:18:00;;;;;;;5.60;3.83;;;11.50;99.90;;;;;;5065832;28;20219;-68
2022/05/15 03:20:27;;;;;;;6.97;3.93;;;11.50;99.90;;;;;;5066179;28;20604;-69
2022/05/15 03:22:57;;;;;;;6.50;3.90;;;11.40;99.90;;;;;;5067435;28;20203;-69
2022/05/15 03:25:24;;;;;;;5.20;3.70;;;11.40;99.90;;;;;;5065887;28;20430;-69
2022/05/15 03:27:50;;;;;;;6.30;4.20;;;11.40;99.90;;;;;;5067943;28;20452;-68
2022/05/15 03:30:16;;;;;;;5.57;4.20;;;11.40;99.90;;;;;;5067030;28;20543;-69
2022/05/15 03:32:42;;;;;;;5.93;4.13;;;11.40;99.90;;;;;;5065990;28;20506;-69
2022/05/15 03:35:09;;;;;;;6.47;4.00;;;11.30;99.90;;;;;;5066736;28;20183;-68
2022/05/15 03:37:35;;;;;;;6.80;5.03;;;11.30;99.90;;;;;;5066157;28;20211;-69
2022/05/15 03:40:00;;;;;;;4.63;3.63;;;11.20;99.90;;;;;;5058467;28;20768;-68
2022/05/15 03:42:27;;;;;;;5.10;3.60;;;11.20;99.90;;;;;;5065607;28;20565;-68
2022/05/15 03:44:53;;;;;;;5.97;4.07;;;11.20;99.90;;;;;;5067440;28;20180;-68
2022/05/15 03:47:19;;;;;;;6.40;4.20;;;11.20;99.90;;;;;;5065392;28;20481;-68
2022/05/15 03:49:44;;;;;;;7.20;4.30;;;11.30;99.90;;;;;;5067011;28;20267;-68
2022/05/15 03:52:10;;;;;;;3.60;3.20;;;11.30;99.90;;;;;;5065892;28;20183;-68
2022/05/15 03:54:36;;;;;;;5.80;4.23;;;11.20;99.90;;;;;;5067424;28;20181;-68
2022/05/15 03:57:02;;;;;;;5.77;3.60;;;10.70;99.90;;;;;;5067219;28;20181;-68
2022/05/15 03:59:34;;;;;;;4.43;4.03;;;11.10;99.90;;;;;;5066388;28;20702;-68
2022/05/15 04:02:01;;;;;;;5.20;3.67;;;11.10;99.90;;;;;;5045713;28;20419;-68
2022/05/15 04:04:27;;;;;;;6.43;3.70;;;11.20;99.90;;;;;;5064690;28;20466;-68
2022/05/15 04:06:53;;;;;;;5.90;3.53;;;11.20;99.90;;;;;;5065534;28;20493;-68
2022/05/15 04:09:18;;;;;;;14.90;4.50;;;11.20;99.90;;;;;;5067449;28;20234;-68
2022/05/15 04:11:44;;;;;;;5.30;3.70;;;11.20;99.90;;;;;;5064116;28;20227;-69
2022/05/15 04:14:09;;;;;;;4.83;3.80;;;11.20;99.90;;;;;;5066838;28;20173;-69
2022/05/15 04:16:35;;;;;;;5.87;3.90;;;11.20;99.90;;;;;;5063758;28;20987;-68
2022/05/15 04:19:02;;;;;;;4.60;3.80;;;11.30;99.90;;;;;;5066230;28;20239;-68
2022/05/15 04:21:30;;;;;;;5.83;3.80;;;11.40;99.90;;;;;;5065034;28;20456;-68
2022/05/15 04:23:55;;;;;;;10.70;3.97;;;11.60;99.90;;;;;;5067153;28;20432;-68
2022/05/15 04:26:21;;;;;;;5.10;3.87;;;11.70;99.90;;;;;;5065129;28;20454;-68
2022/05/15 04:28:46;;;;;;;4.70;4.03;;;11.70;99.90;;;;;;5067228;28;20176;-68
2022/05/15 04:31:12;;;;;;;4.90;3.57;;;11.80;99.90;;;;;;5064037;28;20228;-68
2022/05/15 04:33:37;;;;;;;4.53;4.10;;;11.90;99.90;;;;;;5065218;28;20207;-69
2022/05/15 04:36:04;;;;;;;6.67;4.07;;;12.00;99.90;;;;;;5065333;28;20184;-68
2022/05/15 04:38:29;;;;;;;4.30;3.90;;;12.10;99.90;;;;;;5067293;28;20183;-67
2022/05/15 04:40:55;;;;;;;7.20;3.80;;;12.20;99.90;;;;;;5064896;28;20418;-68
2022/05/15 04:43:21;;;;;;;4.60;3.77;;;12.30;99.90;;;;;;5065910;28;20196;-68
2022/05/15 04:45:46;;;;;;;7.07;3.83;;;12.40;99.90;;;;;;5066640;28;20213;-69
2022/05/15 04:48:12;;;;;;;5.33;4.30;;;12.50;99.90;;;;;;5064094;28;20291;-69
2022/05/15 04:50:38;;;;;;;7.47;4.10;;;12.60;99.90;;;;;;5066695;28;20607;-69
2022/05/15 04:53:04;;;;;;;5.33;3.93;;;12.70;98.00;;;;;;5064303;28;20651;-69
2022/05/15 04:55:30;;;;;;;7.73;4.30;;;12.80;97.90;;;;;;5065720;28;20792;-69
2022/05/15 04:57:56;;;;;;;6.30;3.80;;;12.80;99.90;;;;;;5066535;28;20518;-68
2022/05/15 05:00:22;;;;;;;7.33;3.97;;;13.00;99.90;;;;;;5066892;28;20173;-68
2022/05/15 05:02:47;;;;;;;4.70;3.87;;;13.40;97.70;;;;;;5063741;28;20208;-69
2022/05/15 05:05:14;;;;;;;5.50;3.60;;;13.10;99.20;;;;;;5067036;28;20271;-69
2022/05/15 05:07:40;;;;;;;5.90;4.30;;;13.10;97.10;;;;;;5064572;28;20215;-68
2022/05/15 05:10:08;;;;;;;6.37;3.80;;;13.20;98.70;;;;;;5066353;28;20845;-69
2022/05/15 05:12:34;;;;;;;5.10;4.03;;;13.30;98.60;;;;;;5065545;28;20426;-68
2022/05/15 05:14:59;;;;;;;5.73;4.10;;;13.40;96.30;;;;;;5064420;28;20441;-68
2022/05/15 05:17:25;;;;;;;5.40;4.40;;;13.40;95.00;;;;;;5065185;28;20659;-67
2022/05/15 05:19:51;;;;;;;9.53;4.03;;;13.50;92.80;;;;;;5065179;28;20180;-68
2022/05/15 05:22:17;;;;;;;4.97;4.20;;;13.60;94.10;;;;;;5065669;28;20431;-68
2022/05/15 05:24:42;;;;;;;6.03;3.97;;;13.80;95.10;;;;;;5064959;28;20318;-69
2022/05/15 05:27:08;;;;;;;4.33;3.57;;;13.90;93.70;;;;;;5069259;28;20811;-68
2022/05/15 05:29:34;;;;;;;4.90;4.03;;;14.00;94.70;;;;;;5068921;28;20707;-68
2022/05/15 05:32:00;;;;;;;5.80;3.67;;;14.20;92.40;;;;;;5060717;28;20196;-68
2022/05/15 05:34:26;;;;;;;7.20;4.30;;;14.30;94.20;;;;;;5069189;28;20476;-68
2022/05/15 05:36:52;;;;;;;4.83;3.90;;;14.40;90.40;;;;;;5068382;28;20497;-68
2022/05/15 05:39:18;;;;;;;6.37;4.07;;;14.60;92.70;;;;;;5070558;28;20179;-69
2022/05/15 05:41:44;;;;;;;7.37;4.03;;;14.60;93.20;;;;;;5067917;28;20430;-68
2022/05/15 05:44:09;;;;;;;6.50;4.20;;;14.70;91.80;;;;;;5069394;28;20190;-68
2022/05/15 05:46:35;;;;;;;12.10;4.10;;;14.80;91.60;;;;;;5067275;28;20242;-68
2022/05/15 05:49:00;;;;;;;5.50;4.30;;;15.00;91.10;;;;;;5067153;28;20185;-68
2022/05/15 05:51:26;;;;;;;8.53;4.50;;;15.00;91.80;;;;;;5063621;28;20204;-69
2022/05/15 05:53:52;;;;;;;7.13;4.77;;;15.20;83.90;;;;;;5070530;28;20198;-68
2022/05/15 05:56:17;;;;;;;5.97;4.90;;;15.30;83.90;;;;;;5066851;28;20188;-68
2022/05/15 05:58:43;;;;;;;16.17;4.70;;;15.50;81.00;;;;;;5067925;28;20212;-69
2022/05/15 06:01:08;;;;;;;6.50;5.10;;;15.60;78.60;;;;;;5068306;28;20283;-68
2022/05/15 06:06:26;;;;;;;9.57;5.40;;;15.90;76.50;;;;;;5058685;28;20300;-69
2022/05/15 06:08:51;;;;;;;6.70;5.03;;;16.10;70.80;;;;;;5069825;28;20517;-69
2022/05/15 06:11:17;;;;;;;6.90;5.33;;;16.20;60.90;;;;;;5067937;28;20212;-68
2022/05/15 06:13:42;;;;;;;9.30;5.20;;;16.30;67.40;;;;;;5070296;28;20660;-69
2022/05/15 06:16:09;;;;;;;9.40;5.43;;;16.40;64.30;;;;;;5065256;28;20179;-68
2022/05/15 06:18:35;;;;;;;6.77;5.43;;;16.60;56.40;;;;;;5069105;28;20224;-69
2022/05/15 06:21:00;;;;;;;12.50;6.03;;;16.70;55.10;;;;;;5066838;28;20539;-69
2022/05/15 06:23:26;;;;;;;10.60;6.83;;;16.90;57.80;;;;;;5069289;28;20842;-68
2022/05/15 06:25:51;;;;;;;7.00;6.30;;;17.00;53.40;;;;;;5066860;28;20570;-69
2022/05/15 06:28:17;;;;;;;10.23;6.27;;;17.10;48.50;;;;;;5069628;28;20183;-69
2022/05/15 06:30:42;;;;;;;11.47;6.73;;;17.20;44.10;;;;;;5068277;28;20226;-69
2022/05/15 06:33:08;;;;;;;8.20;6.83;;;17.20;45.50;;;;;;5066431;28;20423;-69
2022/05/15 06:35:34;;;;;;;11.60;6.50;;;17.40;44.50;;;;;;5067458;28;20207;-69
2022/05/15 06:38:01;;;;;;;10.10;6.90;;;17.50;44.20;;;;;;5067538;28;20197;-69
2022/05/15 06:40:26;;;;;;;10.63;6.87;;;17.70;44.50;;;;;;5063213;28;20180;-69
2022/05/15 06:42:52;;;;;;;9.03;6.83;;;17.70;44.50;;;;;;5053820;28;20419;-68
2022/05/15 06:45:18;;;;;;;11.73;7.80;;;17.80;44.50;;;;;;5060825;28;20185;-68
2022/05/15 06:47:43;;;;;;;9.40;7.00;;;18.10;44.70;;;;;;5067414;28;20765;-69
2022/05/15 06:50:10;;;;;;;10.03;6.83;;;18.10;44.90;;;;;;5068153;28;20230;-69
2022/05/15 06:52:37;;;;;;;8.40;6.17;;;18.30;45.00;;;;;;5068045;28;20176;-69
2022/05/15 06:55:06;;;;;;;11.47;6.70;;;18.50;41.80;;;;;;5067564;28;20435;-69
2022/05/15 06:57:33;;;;;;;10.77;6.50;;;18.80;37.00;;;;;;5067835;28;20427;-69
2022/05/15 07:00:02;;;;;;;11.00;6.40;;;19.00;37.60;;;;;;5063218;28;20430;-69
2022/05/15 07:02:29;;;;;;;10.70;6.50;;;19.30;29.40;;;;;;5060792;28;20509;-69
2022/05/15 07:04:54;;;;;;;9.73;6.10;;;19.60;27.10;;;;;;5065990;28;21473;-69
2022/05/15 07:07:20;;;;;;;8.50;4.90;;;19.90;28.30;;;;;;5066287;28;20466;-70
2022/05/15 07:09:47;;;;;;;8.23;4.33;;;20.20;20.20;;;;;;5067023;28;20448;-69
2022/05/15 07:12:12;;;;;;;7.13;3.90;;;20.60;17.30;;;;;;5067875;28;20164;-70
2022/05/15 07:14:38;;;;;;;7.90;4.13;;;20.90;8.60;;;;;;5066448;28;20761;-69
2022/05/15 07:17:04;;;;;;;10.83;4.20;;;21.20;7.10;;;;;;5065888;28;20204;-70
2022/05/15 07:19:30;;;;;;;8.00;3.63;;;21.40;6.40;;;;;;5065629;28;20996;-70
2022/05/15 07:21:55;;;;;;;5.47;3.60;;;21.60;4.90;;;;;;5065763;28;20252;-69
2022/05/15 07:24:22;;;;;;;6.70;4.00;;;21.80;3.30;;;;;;5067165;28;20274;-69
2022/05/15 07:26:48;;;;;;;5.97;3.33;;;21.80;2.60;;;;;;5066274;28;20464;-69
2022/05/15 07:29:15;;;;;;;6.10;3.87;;;22.00;1.20;;;;;;5065305;28;20199;-70
2022/05/15 07:31:41;;;;;;;9.50;4.00;;;22.20;2.50;;;;;;5066087;28;20211;-70
2022/05/15 07:34:07;;;;;;;9.83;3.63;;;22.40;2.20;;;;;;5067526;28;20525;-71
2022/05/15 07:36:33;;;;;;;7.07;3.50;;;22.70;1.70;;;;;;5066751;28;20561;-72
2022/05/15 07:38:58;;;;;;;7.30;3.77;;;23.00;1.00;;;;;;5063162;28;20174;-71
2022/05/15 07:41:24;;;;;;;4.83;3.70;;;23.20;1.00;;;;;;5063384;28;20282;-72
2022/05/15 07:43:50;;;;;;;6.40;3.80;;;23.60;1.00;;;;;;5067832;28;20271;-71
2022/05/15 07:46:15;;;;;;;5.10;3.80;;;23.70;1.00;;;;;;5066409;28;20646;-72
2022/05/15 07:48:41;;;;;;;5.43;3.53;;;24.00;1.00;;;;;;5063640;28;20202;-71
2022/05/15 07:51:06;;;;;;;6.77;4.20;;;24.10;1.00;;;;;;5064299;28;20230;-69
2022/05/15 07:53:32;;;;;;;8.70;3.80;;;24.30;1.00;;;;;;5060747;28;20189;-70
2022/05/15 07:56:09;;;;;;;8.70;4.10;;;24.50;1.00;;;;;;5066259;28;20176;-69
2022/05/15 07:58:36;;;;;;;8.03;3.73;;;24.70;1.00;;;;;;5067757;28;20171;-70
2022/05/15 08:01:04;;;;;;;7.07;3.77;;;24.80;1.00;;;;;;5066391;28;20429;-72
2022/05/15 08:03:33;;;;;;;7.20;3.77;;;24.60;1.00;;;;;;5065437;28;20458;-70
2022/05/15 08:08:43;;;;;;;6.27;3.63;;;24.70;1.00;;;;;;5064663;28;20475;-70
2022/05/15 08:11:09;;;;;;;9.23;3.50;;;25.00;1.00;;;;;;5065796;28;20454;-70
2022/05/15 08:13:34;;;;;;;6.10;3.57;;;25.10;1.00;;;;;;5068674;28;20484;-70
2022/05/15 08:16:01;;;;;;;5.53;3.60;;;25.40;1.00;;;;;;5067261;28;20179;-69
2022/05/15 08:23:58;;;;;;;10.50;3.77;;;26.10;1.00;;;;;;5067251;28;20416;-70
2022/05/15 08:26:24;;;;;;;5.63;3.07;;;26.10;1.00;;;;;;5067513;28;20434;-70
2022/05/15 08:28:50;;;;;;;6.20;3.67;;;25.90;1.00;;;;;;5068030;28;20443;-70
2022/05/15 08:31:17;;;;;;;8.40;3.80;;;26.00;1.00;;;;;;5063656;28;20457;-70
2022/05/15 08:33:44;;;;;;;5.70;3.60;;;26.40;1.00;;;;;;5067598;28;20280;-70
2022/05/15 08:36:10;;;;;;;6.83;3.47;;;26.80;1.00;;;;;;5067534;28;20796;-70
2022/05/15 08:38:37;;;;;;;7.10;3.70;;;27.40;1.00;;;;;;5067974;28;20463;-70
2022/05/15 08:41:16;;;;;;;6.67;3.23;;;28.20;1.00;;;;;;5067061;28;20437;-71
2022/05/15 08:43:50;;;;;;;5.97;3.40;;;29.00;1.00;;;;;;5067940;28;20187;-70
2022/05/15 08:46:31;;;;;;;4.60;3.00;;;29.90;1.00;;;;;;5066405;28;20653;-71
2022/05/15 08:49:06;;;;;;;4.30;2.50;;;31.10;1.00;;;;;;5067507;28;20182;-71
2022/05/15 08:51:33;;;;;;;6.63;2.72;;;32.00;1.00;;;;;;5066811;28;20235;-71
2022/05/15 08:54:01;;;;;;;6.88;3.10;;;33.00;1.00;;;;;;5067972;28;20166;-71
2022/05/15 08:56:33;;;;;;;6.32;3.10;;;33.70;1.00;;;;;;5067390;28;20533;-71
2022/05/15 08:59:02;;;;;;;3.40;2.70;;;33.80;1.00;;;;;;5068422;28;20172;-71
2022/05/15 09:01:28;;;;;;;7.50;3.08;;;34.30;1.00;;;;;;5069064;28;20630;-71
2022/05/15 09:03:55;;;;;;;8.75;3.03;;;34.90;1.00;;;;;;5072230;28;20232;-70
2022/05/15 09:06:48;;;;;;;5.05;2.75;;;34.60;1.00;;;;;;5071498;28;20203;-71
2022/05/15 09:09:25;;;;;;;5.68;2.70;;;34.80;1.00;;;;;;5071573;28;20176;-71
2022/05/15 09:11:55;;;;;;;5.25;2.67;;;35.20;1.00;;;;;;5068494;28;20294;-71
2022/05/15 09:14:27;;;;;;;5.60;2.67;;;36.10;1.00;;;;;;5070983;28;20160;-71
2022/05/15 09:16:56;;;;;;;5.30;2.53;;;37.00;1.00;;;;;;5069786;28;20195;-71
2022/05/15 09:19:22;;;;;;;7.45;4.03;;;37.30;1.00;;;;;;5071074;28;20626;-71
2022/05/15 09:21:53;;;;;;;5.78;2.80;;;37.10;1.00;;;;;;5068915;28;20672;-71
2022/05/15 09:24:37;;;;;;;5.30;2.60;;;36.90;1.00;;;;;;5071461;28;20595;-71
2022/05/15 09:27:19;;;;;;;5.07;2.58;;;36.60;1.00;;;;;;5069907;28;20273;-71
2022/05/15 09:29:56;;;;;;;7.97;2.70;;;36.60;1.00;;;;;;5070593;28;20214;-71
2022/05/15 09:32:42;;;;;;;8.23;3.20;;;36.90;1.00;;;;;;5070007;28;20171;-71
2022/05/15 09:35:31;;;;;;;4.65;2.40;;;37.70;1.00;;;;;;5067469;28;20221;-73
2022/05/15 09:43:41;;;;;;;7.93;2.70;;;37.30;1.00;;;;;;5065271;28;20785;-71
2022/05/15 09:46:15;;;;;;;10.95;2.78;;;35.80;1.00;;;;;;5069010;28;20500;-70
2022/05/15 09:49:07;;;;;;;4.47;2.90;;;33.70;1.00;;;;;;5067606;28;20207;-71
2022/05/15 09:51:55;;;;;;;5.60;2.80;;;32.20;1.00;;;;;;5084081;28;20265;-70
2022/05/15 09:54:30;;;;;;;7.55;3.00;;;32.00;1.00;;;;;;5067592;28;20266;-71
2022/05/15 09:57:24;;;;;;;6.32;2.92;;;32.40;1.00;;;;;;5067132;28;20199;-71
2022/05/15 10:00:01;;;;;;;4.78;2.58;;;33.20;1.00;;;;;;5070703;28;20704;-70
2022/05/15 10:02:47;;;;;;;5.03;2.88;;;33.60;1.00;;;;;;5066159;28;20175;-71
2022/05/15 10:05:21;;;;;;;4.57;2.55;;;34.00;1.00;;;;;;5069141;28;20290;-71
2022/05/15 10:07:59;;;;;;;4.22;2.40;;;34.90;1.00;;;;;;5066252;28;20195;-71
2022/05/15 10:10:34;;;;;;;3.83;2.30;;;35.90;1.00;;;;;;5069537;28;20322;-71
2022/05/15 10:13:09;;;;;;;7.03;2.60;;;36.60;1.00;;;;;;5066722;28;20233;-71
2022/05/15 10:15:48;;;;;;;8.45;2.40;;;37.00;1.00;;;;;;5068990;28;20300;-71
2022/05/15 10:18:20;;;;;;;9.10;3.10;;;37.80;1.00;;;;;;5067999;28;20211;-72
2022/05/15 10:20:49;;;;;;;5.40;2.67;;;38.40;1.00;;;;;;5069653;28;20176;-72
2022/05/15 10:23:20;;;;;;;5.05;2.40;;;38.90;1.00;;;;;;5068866;28;20635;-71
2022/05/15 10:25:48;;;;;;;7.03;2.42;;;39.50;1.00;;;;;;5069306;28;20176;-71
2022/05/15 10:28:30;;;;;;;5.53;2.35;;;40.20;1.00;;;;;;5069229;28;20195;-70
2022/05/15 10:31:15;;;;;;;4.45;2.20;;;40.60;1.00;;;;;;5068083;28;20223;-72
2022/05/15 10:33:43;;;;;;;5.93;2.60;;;40.60;1.00;;;;;;5064863;28;20199;-71
2022/05/15 10:36:25;;;;;;;4.88;2.53;;;38.80;1.00;;;;;;5065960;28;20267;-72
2022/05/15 10:39:23;;;;;;;5.13;2.42;;;37.90;1.00;;;;;;5067446;28;20246;-72
2022/05/15 10:42:18;;;;;;;4.90;2.55;;;37.90;1.00;;;;;;5054281;28;20684;-71
2022/05/15 10:44:43;;;;;;;5.45;2.58;;;37.60;1.00;;;;;;5069636;28;20256;-70
2022/05/15 10:47:18;;;;;;;5.07;2.28;;;38.30;1.00;;;;;;5069430;28;20278;-71
2022/05/15 10:50:05;;;;;;;2.92;1.98;;;39.10;1.00;;;;;;5068720;28;20578;-72
2022/05/15 10:52:50;;;;;;;4.30;2.38;;;39.60;1.00;;;;;;5067209;28;20622;-71
2022/05/15 10:58:35;;;;;;;4.28;2.38;;;41.10;1.00;;;;;;5063724;28;20305;-73
2022/05/15 11:01:32;;;;;;;6.22;2.42;;;41.70;1.00;;;;;;5060415;28;20172;-71
2022/05/15 11:04:29;;;;;;;4.55;2.30;;;40.90;1.00;;;;;;5068876;28;20176;-72
2022/05/15 11:07:25;;;;;;;3.78;2.58;;;40.80;1.00;;;;;;5068819;28;20274;-71
2022/05/15 11:10:07;;;;;;;4.75;2.50;;;41.50;1.00;;;;;;5040601;28;20196;-71
2022/05/15 11:13:01;;;;;;;6.80;2.40;;;42.40;1.00;;;;;;5059697;28;20232;-71
2022/05/15 11:15:34;;;;;;;4.30;2.55;;;42.80;1.00;;;;;;5069432;28;20626;-71
2022/05/15 11:18:12;;;;;;;6.25;2.38;;;43.30;1.00;;;;;;5066930;28;20199;-72
2022/05/15 11:20:46;;;;;;;5.50;2.33;;;43.80;1.00;;;;;;5065274;28;20330;-72
2022/05/15 11:23:16;;;;;;;4.78;2.45;;;43.20;1.00;;;;;;5066036;28;20261;-71
2022/05/15 11:25:56;;;;;;;5.63;2.58;;;43.40;1.00;;;;;;5068122;28;20663;-72
2022/05/15 11:28:47;;;;;;;5.65;2.50;;;43.60;1.00;;;;;;5068489;28;20253;-72
2022/05/15 11:31:17;;;;;;;8.20;3.08;;;44.00;1.00;;;;;;5066800;28;20717;-72
2022/05/15 11:33:55;;;;;;;5.60;2.50;;;44.20;1.00;;;;;;5068683;28;20246;-72
2022/05/15 11:36:27;;;;;;;4.85;2.30;;;44.20;1.00;;;;;;5068003;28;20191;-72
2022/05/15 11:39:11;;;;;;;6.50;2.22;;;44.60;1.00;;;;;;5068203;28;20218;-71
2022/05/15 11:41:37;;;;;;;4.53;2.60;;;44.60;1.00;;;;;;5063051;28;20183;-72
2022/05/15 11:44:06;;;;;;;5.05;2.35;;;44.60;1.00;;;;;;5068205;28;20192;-71
2022/05/15 11:46:50;;;;;;;4.35;2.05;;;44.30;1.00;;;;;;5067511;28;20303;-71
2022/05/15 11:49:32;;;;;;;4.57;2.50;;;45.00;1.00;;;;;;5066004;28;20266;-71
2022/05/15 11:52:06;;;;;;;4.80;2.15;;;45.30;1.00;;;;;;5045963;28;20208;-72
2022/05/15 11:54:37;;;;;;;3.38;2.35;;;44.80;1.00;;;;;;5065323;28;20270;-70
2022/05/15 11:57:09;;;;;;;4.22;2.40;;;45.00;1.00;;;;;;5059958;28;20237;-72
2022/05/15 11:59:47;;;;;;;3.75;2.03;;;44.30;1.00;;;;;;5068070;28;20184;-72
2022/05/15 12:02:28;;;;;;;4.50;2.40;;;44.60;1.00;;;;;;5053299;28;20259;-72
2022/05/15 12:05:05;;;;;;;4.75;2.22;;;44.80;1.00;;;;;;5066187;28;20272;-72
2022/05/15 12:07:48;;;;;;;4.75;2.40;;;44.30;1.00;;;;;;5067430;28;20334;-71
2022/05/15 12:10:34;;;;;;;5.80;2.53;;;44.30;1.00;;;;;;5064998;28;20222;-72
2022/05/15 12:13:27;;;;;;;5.90;2.45;;;44.30;1.00;;;;;;5067094;28;20195;-71
2022/05/15 12:16:14;;;;;;;4.82;2.42;;;44.10;1.00;;;;;;5067368;28;20187;-72
2022/05/15 12:18:40;;;;;;;3.72;2.50;;;43.40;1.00;;;;;;5050163;28;20203;-72
2022/05/15 12:21:07;;;;;;;4.25;2.45;;;43.40;1.00;;;;;;5061894;28;20634;-71
2022/05/15 12:23:38;;;;;;;4.57;2.58;;;43.30;1.00;;;;;;5068123;28;20234;-71
2022/05/15 12:26:28;;;;;;;4.47;2.03;;;43.30;1.00;;;;;;5066517;28;20595;-71
2022/05/15 12:29:14;;;;;;;4.00;2.10;;;43.90;1.00;;;;;;5059835;28;20285;-72
2022/05/15 12:31:44;;;;;;;4.53;2.30;;;44.80;1.00;;;;;;5061619;28;20203;-72
2022/05/15 12:34:26;;;;;;;5.53;2.08;;;45.60;1.00;;;;;;5065558;28;20265;-72
2022/05/15 12:36:59;;;;;;;3.72;2.40;;;46.20;1.00;;;;;;5066015;28;20708;-72
2022/05/15 12:39:28;;;;;;;4.65;2.20;;;46.50;1.00;;;;;;5060214;28;20184;-72
2022/05/15 12:42:00;;;;;;;5.95;2.35;;;46.40;1.00;;;;;;5065319;28;20184;-72
2022/05/15 12:44:31;;;;;;;3.38;2.30;;;46.30;1.00;;;;;;5067194;28;20184;-72
2022/05/15 12:47:00;;;;;;;4.15;2.00;;;46.40;1.00;;;;;;5065028;28;20200;-72
2022/05/15 12:49:35;;;;;;;3.25;2.28;;;46.20;1.00;;;;;;5065840;28;20258;-73
2022/05/15 12:52:11;;;;;;;6.35;2.35;;;45.70;1.00;;;;;;5064482;28;20195;-71
2022/05/15 12:54:37;;;;;;;4.72;2.25;;;45.30;1.00;;;;;;5047738;28;20195;-70
2022/05/15 12:57:09;;;;;;;5.75;2.55;;;45.70;1.00;;;;;;5047319;28;20504;-72
2022/05/15 12:59:42;;;;;;;5.32;2.60;;;45.50;1.00;;;;;;5063491;28;20172;-71
2022/05/15 13:02:29;;;;;;;7.80;2.58;;;45.10;1.00;;;;;;5066034;28;20191;-72
2022/05/15 13:04:57;;;;;;;8.75;2.65;;;45.40;1.00;;;;;;5054810;28;20172;-73
2022/05/15 13:07:28;;;;;;;3.65;2.30;;;45.70;1.00;;;;;;5063522;28;20207;-72
2022/05/15 13:10:20;;;;;;;4.30;2.47;;;45.70;1.00;;;;;;5066775;28;20176;-71
2022/05/15 13:12:55;;;;;;;4.50;2.20;;;45.30;1.00;;;;;;5065478;28;20207;-72
2022/05/15 13:15:25;;;;;;;4.97;2.47;;;45.40;1.00;;;;;;5062312;28;20179;-72
2022/05/15 13:17:53;;;;;;;3.10;2.10;;;45.50;1.00;;;;;;5065336;28;20221;-70
2022/05/15 13:20:22;;;;;;;4.97;2.38;;;44.50;1.00;;;;;;5065616;28;20192;-72
2022/05/15 13:22:50;;;;;;;3.35;2.00;;;44.50;1.00;;;;;;5065837;28;20692;-71
2022/05/15 13:25:26;;;;;;;3.17;2.30;;;44.50;1.00;;;;;;5065015;28;20192;-71
2022/05/15 13:27:53;;;;;;;7.03;2.38;;;45.20;1.00;;;;;;5065744;28;20210;-72