Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:14;;;;;;;3.17;1.75;;;;;;;18.57;44.37;101741.78;5017904;28;20590;-66
2024/01/20 00:02:42;;;;;;;4.80;1.80;;;;;;;18.58;44.44;101758.72;5016389;28;20054;-63
2024/01/20 00:05:11;;;;;;;2.22;1.20;;;;;;;18.59;44.30;101763.97;5019057;28;20048;-64
2024/01/20 00:07:40;;;;;;;2.97;1.50;;;;;;;18.60;44.34;101765.72;5016117;28;20042;-63
2024/01/20 00:10:10;;;;;;;2.70;1.25;;;;;;;18.61;44.38;101769.25;5015850;28;20054;-63
2024/01/20 00:12:41;;;;;;;2.33;1.23;;;;;;;18.60;44.41;101771.09;5016350;28;20053;-66
2024/01/20 00:15:09;;;;;;;2.72;1.30;;;;;;;18.61;44.37;101770.09;5018391;28;20086;-60
2024/01/20 00:17:39;;;;;;;2.78;1.40;;;;;;;18.62;44.34;101769.13;5015780;28;20397;-67
2024/01/20 00:20:09;;;;;;;2.72;1.58;;;;;;;18.63;44.38;101780.72;5015264;28;20057;-64
2024/01/20 00:22:37;;;;;;;2.28;1.30;;;;;;;18.62;44.29;101779.88;5013634;28;20488;-64
2024/01/20 00:25:05;;;;;;;3.42;1.17;;;;;;;18.63;44.46;101786.94;5036905;28;20047;-64
2024/01/20 00:27:33;;;;;;;3.45;1.50;;;;;;;18.64;44.38;101787.81;5036113;28;20050;-63
2024/01/20 00:30:02;;;;;;;3.78;1.35;;;;;;;18.63;44.20;101789.63;5023046;28;20072;-63
2024/01/20 00:32:31;;;;;;;3.40;1.45;;;;;;;18.64;44.20;101798.56;5020777;28;20408;-63
2024/01/20 00:34:58;;;;;;;2.90;1.42;;;;;;;18.64;44.16;101798.56;5037449;28;20052;-63
2024/01/20 00:37:36;;;;;;;2.83;1.38;;;;;;;18.63;44.07;101803.03;5036097;28;20056;-63
2024/01/20 00:40:05;;;;;;;2.92;1.40;;;;;;;18.63;43.99;101803.03;5035553;28;20049;-63
2024/01/20 00:42:32;;;;;;;2.70;1.30;;;;;;;18.64;43.88;101803.91;5019819;28;20056;-64
2024/01/20 00:45:00;;;;;;;3.55;1.33;;;;;;;18.62;43.98;101795.94;5019339;28;20046;-63
2024/01/20 00:47:27;;;;;;;2.63;1.42;;;;;;;18.62;43.92;101803.16;5016171;28;20041;-59
2024/01/20 00:49:55;;;;;;;2.63;1.33;;;;;;;18.61;43.75;101804.97;5015765;28;20053;-60
2024/01/20 00:52:22;;;;;;;3.30;1.60;;;;;;;18.62;43.74;101801.31;5018510;28;20488;-63
2024/01/20 00:54:51;;;;;;;2.85;1.42;;;;;;;18.61;43.73;101809.47;5015943;28;20053;-60
2024/01/20 00:57:18;;;;;;;2.85;1.42;;;;;;;18.60;43.56;101805.94;5016222;28;20050;-58
2024/01/20 00:59:47;;;;;;;3.13;1.50;;;;;;;18.60;43.64;101811.31;5024346;28;20038;-58
2024/01/20 01:02:16;;;;;;;5.32;1.73;;;;;;;18.60;43.52;101807.78;5019448;28;20056;-58
2024/01/20 01:04:45;;;;;;;3.53;1.33;;;;;;;18.60;43.58;101811.31;5016005;28;20077;-58
2024/01/20 01:07:12;;;;;;;2.45;1.27;;;;;;;18.60;43.55;101815.81;5015227;28;20496;-58
2024/01/20 01:09:40;;;;;;;1.90;1.10;;;;;;;18.59;43.41;101828.34;5015782;28;20476;-59
2024/01/20 01:12:08;;;;;;;2.85;1.42;;;;;;;18.59;43.43;101830.16;5018904;28;20052;-60
2024/01/20 01:14:35;;;;;;;2.78;1.58;;;;;;;18.58;43.31;101828.44;5016095;28;20042;-60
2024/01/20 01:17:03;;;;;;;3.15;1.30;;;;;;;18.59;43.23;101830.16;5015632;28;20042;-60
2024/01/20 01:19:30;;;;;;;2.47;1.30;;;;;;;18.58;43.21;101836.50;5015490;28;20038;-60
2024/01/20 01:21:58;;;;;;;3.80;1.38;;;;;;;18.58;43.33;101839.19;5019979;28;20053;-59
2024/01/20 01:24:25;;;;;;;2.45;1.42;;;;;;;18.56;43.10;101833.94;5015743;28;20057;-60
2024/01/20 01:26:52;;;;;;;2.28;1.30;;;;;;;18.57;43.28;101840.16;5021017;28;20400;-63
2024/01/20 01:29:20;;;;;;;2.58;1.45;;;;;;;18.54;43.22;101844.75;5016365;28;20042;-59
2024/01/20 01:31:47;;;;;;;2.35;1.30;;;;;;;18.54;43.12;101847.41;5018962;28;20057;-60
2024/01/20 01:34:15;;;;;;;3.08;1.58;;;;;;;18.54;43.05;101849.25;5019257;28;20041;-59
2024/01/20 01:36:43;;;;;;;3.47;1.52;;;;;;;18.53;43.07;101855.59;5014291;28;20053;-58
2024/01/20 01:39:10;;;;;;;4.03;1.55;;;;;;;18.52;43.09;101865.44;5015700;28;20053;-62
2024/01/20 01:41:38;;;;;;;2.47;1.33;;;;;;;18.51;43.05;101854.81;5020518;28;20041;-63
2024/01/20 01:44:05;;;;;;;2.45;1.35;;;;;;;18.50;43.04;101856.63;5032280;28;20046;-63
2024/01/20 01:46:33;;;;;;;3.55;1.98;;;;;;;18.50;42.97;101866.50;5019989;28;20053;-63
2024/01/20 01:49:00;;;;;;;2.95;1.20;;;;;;;18.49;42.87;101865.66;5020261;28;20061;-62
2024/01/20 01:51:28;;;;;;;2.50;1.38;;;;;;;18.49;42.90;101862.09;5022611;28;20518;-63
2024/01/20 01:53:58;;;;;;;2.03;1.20;;;;;;;18.48;42.86;101868.44;5019298;28;20057;-62
2024/01/20 01:56:25;;;;;;;3.03;1.42;;;;;;;18.49;42.91;101864.78;5019569;28;20045;-62
2024/01/20 01:58:54;;;;;;;2.50;1.45;;;;;;;18.48;42.89;101865.75;5019415;28;20053;-62
2024/01/20 02:01:21;;;;;;;2.63;1.40;;;;;;;18.48;42.73;101879.16;5020011;28;20061;-63
2024/01/20 02:03:49;;;;;;;2.13;1.10;;;;;;;18.47;42.72;101883.66;5018775;28;20054;-63
2024/01/20 02:06:17;;;;;;;2.60;1.38;;;;;;;18.46;42.82;101883.75;5018096;28;20053;-63
2024/01/20 02:08:45;;;;;;;2.42;1.25;;;;;;;18.46;42.66;101891.78;5019047;28;20046;-62
2024/01/20 02:11:13;;;;;;;2.95;1.55;;;;;;;18.46;42.67;101889.13;5025969;28;20049;-63
2024/01/20 02:13:41;;;;;;;2.97;1.48;;;;;;;18.44;42.71;101885.69;5019581;28;20065;-63
2024/01/20 02:16:09;;;;;;;2.10;1.10;;;;;;;18.45;42.68;101892.75;5019123;28;20045;-63
2024/01/20 02:18:36;;;;;;;2.63;1.35;;;;;;;18.43;42.62;101892.00;5018877;28;20053;-63
2024/01/20 02:21:05;;;;;;;2.20;1.25;;;;;;;18.43;42.75;101897.34;5018448;28;20056;-63
2024/01/20 02:23:41;;;;;;;2.75;1.45;;;;;;;18.42;42.66;101896.50;5015594;28;20041;-63
2024/01/20 02:26:08;;;;;;;1.95;1.20;;;;;;;18.42;42.62;101901.00;5019541;28;20046;-62
2024/01/20 02:28:37;;;;;;;2.38;1.08;;;;;;;18.42;42.73;101907.22;5022394;28;20057;-59
2024/01/20 02:31:05;;;;;;;2.03;1.20;;;;;;;18.40;42.49;101911.84;5020915;28;20104;-59
2024/01/20 02:33:32;;;;;;;2.22;1.20;;;;;;;18.41;42.57;101912.69;5019213;28;20046;-58
2024/01/20 02:35:59;;;;;;;2.50;1.50;;;;;;;18.39;42.57;101919.97;5018969;28;20492;-59
2024/01/20 02:38:27;;;;;;;2.20;1.20;;;;;;;18.39;42.73;101917.28;5020671;28;20526;-58
2024/01/20 02:40:55;;;;;;;3.03;1.67;;;;;;;18.38;42.42;101923.59;5021168;28;20045;-59
2024/01/20 02:43:22;;;;;;;2.78;1.52;;;;;;;18.38;42.44;101920.94;5017727;28;20061;-59
2024/01/20 02:45:49;;;;;;;2.95;1.30;;;;;;;18.38;42.50;101926.28;5019218;28;20050;-59
2024/01/20 02:48:17;;;;;;;2.15;1.17;;;;;;;18.38;42.44;101931.66;5020637;28;20052;-59
2024/01/20 02:50:45;;;;;;;2.28;1.40;;;;;;;18.37;42.44;101941.50;5029361;28;20053;-59
2024/01/20 02:53:12;;;;;;;2.22;1.40;;;;;;;18.37;42.28;101946.03;5017954;28;20053;-59
2024/01/20 02:55:40;;;;;;;2.90;1.75;;;;;;;18.37;42.33;101946.03;5018390;28;20042;-60
2024/01/20 02:58:07;;;;;;;3.15;1.63;;;;;;;18.37;42.38;101954.06;5020365;28;20050;-62
2024/01/20 03:00:34;;;;;;;3.17;1.60;;;;;;;18.36;42.23;101949.66;5030580;28;20053;-63
2024/01/20 03:03:02;;;;;;;2.28;1.30;;;;;;;18.35;42.18;101947.94;5018432;28;20045;-63
2024/01/20 03:05:30;;;;;;;2.63;1.50;;;;;;;18.36;42.26;101952.34;5018719;28;20050;-63
2024/01/20 03:07:57;;;;;;;3.03;1.70;;;;;;;18.34;42.19;101960.47;5032185;28;20399;-63
2024/01/20 03:10:25;;;;;;;2.15;1.23;;;;;;;18.36;42.18;101968.44;5021110;28;20403;-63
2024/01/20 03:12:52;;;;;;;2.90;1.30;;;;;;;18.35;42.21;101961.34;5018688;28;20042;-63
2024/01/20 03:15:19;;;;;;;2.35;1.42;;;;;;;18.35;42.21;101969.38;5018258;28;20041;-63
2024/01/20 03:17:47;;;;;;;2.88;1.60;;;;;;;18.34;42.26;101968.50;5019484;28;20053;-63
2024/01/20 03:20:14;;;;;;;2.05;1.40;;;;;;;18.34;42.24;101970.34;5020079;28;20514;-63
2024/01/20 03:22:41;;;;;;;3.13;1.63;;;;;;;18.34;42.15;101968.50;5017547;28;20041;-59
2024/01/20 03:25:09;;;;;;;2.92;1.20;;;;;;;18.34;42.08;101971.19;5015363;28;20125;-59
2024/01/20 03:27:36;;;;;;;2.10;1.20;;;;;;;18.33;42.09;101976.66;5020040;28;20050;-63
2024/01/20 03:30:04;;;;;;;2.97;1.20;;;;;;;18.32;42.05;101970.44;5020451;28;20064;-63
2024/01/20 03:32:32;;;;;;;2.50;1.40;;;;;;;18.32;42.16;101973.13;5017412;28;20050;-63
2024/01/20 03:34:59;;;;;;;2.40;1.20;;;;;;;18.32;42.15;101969.59;5018822;28;20068;-63
2024/01/20 03:37:29;;;;;;;2.78;1.45;;;;;;;18.32;41.98;101974.94;5019421;28;20376;-59
2024/01/20 03:39:56;;;;;;;3.40;1.63;;;;;;;18.32;41.93;101970.44;5026854;28;20125;-59
2024/01/20 03:42:23;;;;;;;4.10;1.63;;;;;;;18.32;41.98;101965.09;5017806;28;20053;-59
2024/01/20 03:44:51;;;;;;;2.35;1.30;;;;;;;18.32;42.07;101977.63;5017832;28;20046;-59
2024/01/20 03:47:18;;;;;;;2.30;1.40;;;;;;;18.31;42.09;101975.88;5020037;28;20049;-59
2024/01/20 03:49:45;;;;;;;2.17;1.27;;;;;;;18.33;42.14;101976.66;5020255;28;20076;-59
2024/01/20 03:52:13;;;;;;;2.38;1.60;;;;;;;18.31;42.13;101975.88;5018291;28;20054;-60
2024/01/20 03:54:41;;;;;;;2.70;1.35;;;;;;;18.32;42.04;101980.31;5017599;28;20045;-59
2024/01/20 03:57:08;;;;;;;1.83;1.13;;;;;;;18.29;42.10;101974.19;5019331;28;20042;-59
2024/01/20 03:59:36;;;;;;;3.00;1.35;;;;;;;18.31;42.15;101978.56;5022472;28;20049;-59
2024/01/20 04:02:04;;;;;;;3.10;1.23;;;;;;;18.29;42.14;101976.84;5017848;28;20484;-59
2024/01/20 04:04:31;;;;;;;2.30;1.40;;;;;;;18.30;42.17;101964.31;5017241;28;20045;-59
2024/01/20 04:06:59;;;;;;;2.60;1.60;;;;;;;18.31;42.15;101981.25;5019084;28;20039;-62
2024/01/20 04:09:26;;;;;;;2.83;1.45;;;;;;;18.30;42.18;101972.34;5019943;28;20045;-63
2024/01/20 04:11:54;;;;;;;2.50;1.58;;;;;;;18.28;42.24;101980.50;5017495;28;20054;-62
2024/01/20 04:14:21;;;;;;;2.95;1.63;;;;;;;18.28;42.23;101979.66;5017500;28;20053;-63
2024/01/20 04:16:48;;;;;;;2.35;1.40;;;;;;;18.26;42.14;101993.13;5019187;28;20053;-60
2024/01/20 04:19:16;;;;;;;2.50;1.65;;;;;;;18.27;42.32;101996.66;5020645;28;20503;-59
2024/01/20 04:21:43;;;;;;;2.70;1.45;;;;;;;18.25;42.16;102004.81;5017100;28;20393;-59
2024/01/20 04:24:11;;;;;;;2.40;1.25;;;;;;;18.24;42.18;102005.78;5017349;28;20052;-59
2024/01/20 04:26:38;;;;;;;3.05;1.70;;;;;;;18.25;42.24;102004.81;5016534;28;20047;-59
2024/01/20 04:29:06;;;;;;;2.63;1.40;;;;;;;18.24;42.32;102011.13;5022286;28;20068;-63
2024/01/20 04:31:33;;;;;;;2.70;1.50;;;;;;;18.24;42.12;102021.84;5017318;28;20058;-63
2024/01/20 04:34:00;;;;;;;2.47;1.45;;;;;;;18.25;42.09;102023.56;5018023;28;20408;-63
2024/01/20 04:36:28;;;;;;;3.20;1.80;;;;;;;18.25;42.22;102022.72;5019076;28;20056;-63
2024/01/20 04:38:55;;;;;;;3.25;1.73;;;;;;;18.24;42.23;102027.22;5020151;28;20420;-63
2024/01/20 04:41:23;;;;;;;2.67;1.48;;;;;;;18.24;42.28;102029.03;5017361;28;20050;-63
2024/01/20 04:43:50;;;;;;;3.13;1.63;;;;;;;18.24;42.23;102031.72;5017370;28;20061;-63
2024/01/20 04:46:17;;;;;;;3.58;1.98;;;;;;;18.25;42.14;102038.81;5019132;28;20404;-62
2024/01/20 04:48:45;;;;;;;2.95;1.60;;;;;;;18.24;42.12;102045.13;5020573;28;20041;-62
2024/01/20 04:51:13;;;;;;;3.50;1.73;;;;;;;18.24;42.35;102050.50;5017339;28;20046;-60
2024/01/20 04:53:40;;;;;;;2.42;1.50;;;;;;;18.23;42.13;102046.94;5017202;28;20412;-59
2024/01/20 04:56:07;;;;;;;3.00;1.77;;;;;;;18.24;42.21;102058.53;5019228;28;20057;-60
2024/01/20 04:58:36;;;;;;;4.03;1.70;;;;;;;18.23;42.15;102057.66;5020067;28;20072;-58
2024/01/20 05:01:04;;;;;;;2.70;1.63;;;;;;;18.24;42.26;102061.22;5016938;28;20389;-59
2024/01/20 05:03:31;;;;;;;2.85;1.63;;;;;;;18.23;42.37;102071.06;5016210;28;20061;-59
2024/01/20 05:05:59;;;;;;;3.42;1.95;;;;;;;18.23;42.37;102075.53;5019409;28;20057;-59
2024/01/20 05:08:26;;;;;;;3.30;1.88;;;;;;;18.23;42.40;102075.53;5025073;28;20045;-62
2024/01/20 05:10:54;;;;;;;2.95;2.08;;;;;;;18.23;42.37;102078.22;5017233;28;20042;-62
2024/01/20 05:13:21;;;;;;;3.53;2.13;;;;;;;18.23;42.42;102075.53;5016462;28;20053;-63
2024/01/20 05:15:48;;;;;;;4.07;1.80;;;;;;;18.23;42.42;102091.63;5018663;28;20057;-62
2024/01/20 05:18:16;;;;;;;2.70;2.00;;;;;;;18.22;42.48;102084.56;5023202;28;20502;-62
2024/01/20 05:20:43;;;;;;;3.25;2.10;;;;;;;18.22;42.46;102101.50;5021453;28;20042;-64
2024/01/20 05:23:11;;;;;;;3.10;1.83;;;;;;;18.21;42.41;102109.63;5019669;28;20053;-58
2024/01/20 05:25:39;;;;;;;2.33;1.45;;;;;;;18.21;42.42;102113.19;5024807;28;20054;-58
2024/01/20 05:28:06;;;;;;;3.67;2.33;;;;;;;18.19;42.53;102117.78;5023833;28;20029;-58
2024/01/20 05:30:33;;;;;;;3.65;2.30;;;;;;;18.20;42.55;102115.97;5021248;28;20064;-59
2024/01/20 05:33:01;;;;;;;3.45;2.45;;;;;;;18.19;42.33;102125.81;5020969;28;20408;-59
2024/01/20 05:35:29;;;;;;;2.90;1.88;;;;;;;18.18;42.57;102132.13;5022780;28;20046;-58
2024/01/20 05:37:56;;;;;;;3.33;2.28;;;;;;;18.19;42.61;102133.88;5024050;28;20045;-59
2024/01/20 05:40:23;;;;;;;3.97;1.77;;;;;;;18.18;42.58;102140.16;5020994;28;20050;-59
2024/01/20 05:42:51;;;;;;;3.08;2.03;;;;;;;18.17;42.52;102146.47;5020862;28;20046;-59
2024/01/20 05:45:18;;;;;;;3.30;1.88;;;;;;;18.16;42.65;102144.75;5022802;28;20061;-59
2024/01/20 05:47:45;;;;;;;3.30;2.00;;;;;;;18.16;42.48;102151.94;5023541;28;20041;-62
2024/01/20 05:50:13;;;;;;;3.40;1.98;;;;;;;18.16;42.58;102158.16;5026353;28;20053;-63
2024/01/20 05:52:40;;;;;;;3.47;2.13;;;;;;;18.15;42.48;102159.13;5021231;28;20053;-63
2024/01/20 05:55:08;;;;;;;3.50;2.45;;;;;;;18.17;42.50;102162.56;5022013;28;20048;-62
2024/01/20 05:57:35;;;;;;;3.90;2.63;;;;;;;18.15;42.31;102164.50;5023906;28;20045;-59
2024/01/20 06:00:03;;;;;;;4.07;2.78;;;;;;;18.16;42.53;102168.03;5021994;28;20038;-63
2024/01/20 06:02:31;;;;;;;3.78;2.30;;;;;;;18.15;42.69;102172.53;5020790;28;20058;-63
2024/01/20 06:04:59;;;;;;;5.15;2.60;;;;;;;18.14;42.42;102178.81;5022114;28;20046;-63
2024/01/20 06:07:26;;;;;;;3.53;2.40;;;;;;;18.15;42.40;102179.69;5024585;28;20052;-59
2024/01/20 06:09:54;;;;;;;3.92;2.55;;;;;;;18.14;42.28;102194.91;5020451;28;20408;-59
2024/01/20 06:12:21;;;;;;;4.93;2.55;;;;;;;18.16;42.37;102192.16;5020332;28;20496;-59
2024/01/20 06:14:49;;;;;;;4.18;3.08;;;;;;;18.15;42.21;102195.75;5022092;28;20050;-59
2024/01/20 06:17:16;;;;;;;4.13;2.45;;;;;;;18.14;42.33;102205.63;5023629;28;20042;-59
2024/01/20 06:19:43;;;;;;;3.78;2.30;;;;;;;18.13;42.31;102195.88;5020249;28;20046;-63
2024/01/20 06:22:11;;;;;;;4.40;2.63;;;;;;;18.14;42.29;102212.81;5020110;28;20049;-61
2024/01/20 06:24:38;;;;;;;4.10;3.00;;;;;;;18.14;42.27;102208.31;5022223;28;20126;-61
2024/01/20 06:27:06;;;;;;;4.38;2.88;;;;;;;18.14;42.28;102219.03;5019436;28;20045;-61
2024/01/20 06:29:33;;;;;;;4.47;2.88;;;;;;;18.15;42.30;102219.88;5020662;28;20042;-61
2024/01/20 06:32:00;;;;;;;4.32;3.03;;;;;;;18.13;42.29;102219.13;5026910;28;20057;-64
2024/01/20 06:34:28;;;;;;;3.47;2.58;;;;;;;18.13;42.31;102225.34;5021765;28;20050;-61
2024/01/20 06:36:56;;;;;;;4.22;2.90;;;;;;;18.13;42.27;102222.66;5023634;28;20045;-59
2024/01/20 06:39:24;;;;;;;5.05;3.20;;;;;;;18.13;42.13;102219.97;5020490;28;20053;-58
2024/01/20 06:41:51;;;;;;;5.10;3.38;;;;;;;18.12;42.16;102226.31;5020170;28;20057;-58
2024/01/20 06:44:21;;;;;;;4.45;3.40;;;;;;;18.12;42.20;102222.78;5021528;28;20049;-58
2024/01/20 06:46:50;;;;;;;5.28;3.60;;;;;;;18.13;42.08;102235.22;5022599;28;20045;-62
2024/01/20 06:49:17;;;;;;;6.38;3.42;;;;;;;18.12;42.17;102242.38;5020312;28;20038;-58
2024/01/20 06:51:45;;;;;;;5.28;3.63;;;;;;;18.11;42.14;102240.66;5019897;28;20050;-58
2024/01/20 06:54:13;;;;;;;4.65;3.38;;;;;;;18.11;41.82;102247.81;5022408;28;20120;-58
2024/01/20 06:56:42;;;;;;;4.80;3.58;;;;;;;18.12;42.05;102252.25;5022203;28;20053;-58
2024/01/20 06:59:09;;;;;;;5.30;3.30;;;;;;;18.11;42.14;102259.44;5020403;28;20408;-62
2024/01/20 07:01:37;;;;;;;5.10;3.75;;;;;;;18.11;42.16;102263.91;5025378;28;20049;-62
2024/01/20 07:04:05;;;;;;;5.18;3.75;;;;;;;18.11;42.16;102275.50;5022487;28;20392;-62
2024/01/20 07:06:32;;;;;;;4.95;3.60;;;;;;;18.11;42.04;102277.28;5021711;28;20046;-63
2024/01/20 07:09:02;;;;;;;5.25;3.90;;;;;;;18.09;42.01;102285.44;5020625;28;20049;-63
2024/01/20 07:11:30;;;;;;;5.70;4.38;;;;;;;18.08;42.10;102289.06;5019750;28;20073;-63
2024/01/20 07:13:57;;;;;;;5.78;4.25;;;;;;;18.06;42.04;102285.59;5021247;28;20056;-63
2024/01/20 07:16:24;;;;;;;5.43;3.65;;;;;;;18.08;41.90;102304.28;5021501;28;20060;-64
2024/01/20 07:18:52;;;;;;;4.78;3.75;;;;;;;18.06;41.99;102304.38;5024712;28;20046;-63
2024/01/20 07:21:22;;;;;;;6.45;4.38;;;;;;;18.07;42.00;102305.22;5034077;28;20373;-64
2024/01/20 07:23:49;;;;;;;5.60;3.85;;;;;;;18.08;41.89;102304.28;5022948;28;20522;-63
2024/01/20 07:26:17;;;;;;;6.05;4.45;;;;;;;18.06;41.80;102309.72;5021033;28;20052;-63
2024/01/20 07:28:44;;;;;;;5.53;4.10;;;;;;;18.07;41.86;102313.25;5018687;28;20046;-63
2024/01/20 07:31:12;;;;;;;6.72;3.80;;;;;;;18.06;41.92;102314.22;5019621;28;20061;-62
2024/01/20 07:33:40;;;;;;;5.97;4.50;;;;;;;18.05;41.98;102321.41;5023070;28;20053;-62
2024/01/20 07:36:08;;;;;;;6.68;4.68;;;;;;;18.06;41.82;102317.75;5021094;28;20052;-62
2024/01/20 07:38:36;;;;;;;5.90;4.10;;;;;;;18.06;41.88;102327.63;5019646;28;20495;-62
2024/01/20 07:41:04;;;;;;;5.70;4.05;;;;;;;18.04;41.87;102328.59;5019424;28;20046;-59
2024/01/20 07:43:31;;;;;;;6.43;3.80;;;;;;;18.04;41.87;102341.97;5022698;28;20140;-58
2024/01/20 07:45:59;;;;;;;5.55;3.78;;;;;;;18.04;41.84;102351.84;5026354;28;20060;-59
2024/01/20 07:48:27;;;;;;;5.53;3.88;;;;;;;18.04;41.98;102351.84;5024947;28;20045;-62
2024/01/20 07:50:55;;;;;;;5.00;3.88;;;;;;;18.03;41.94;102363.53;5019263;28;20496;-63
2024/01/20 07:53:22;;;;;;;5.32;4.05;;;;;;;18.02;41.90;102359.94;5022258;28;20052;-63
2024/01/20 07:55:50;;;;;;;5.82;4.38;;;;;;;18.02;42.13;102353.72;5020785;28;20053;-62
2024/01/20 07:58:17;;;;;;;5.68;3.70;;;;;;;18.02;42.02;102361.75;5018933;28;20045;-58
2024/01/20 08:00:44;;;;;;;7.18;4.32;;;;;;;18.01;42.02;102363.59;5018882;28;20050;-58
2024/01/20 08:03:12;;;;;;;5.68;4.38;;;;;;;18.01;42.24;102368.94;5023071;28;20046;-57
2024/01/20 08:05:39;;;;;;;6.22;4.20;;;;;;;18.01;42.34;102382.34;5020390;28;20492;-58
2024/01/20 08:08:06;;;;;;;4.78;3.92;;;;;;;18.01;42.02;102378.81;5019115;28;20058;-58
2024/01/20 08:10:34;;;;;;;7.07;4.43;;;;;;;18.01;42.15;102386.84;5019097;28;20042;-59
2024/01/20 08:13:02;;;;;;;5.43;4.03;;;;;;;18.01;42.28;102394.88;5021977;28;20045;-59
2024/01/20 08:15:29;;;;;;;7.00;4.20;;;;;;;18.01;42.24;102402.91;5020150;28;20045;-59
2024/01/20 08:17:57;;;;;;;6.72;4.45;;;;;;;18.01;42.29;102400.25;5019519;28;20062;-59
2024/01/20 08:20:24;;;;;;;6.20;3.78;;;;;;;17.99;42.51;102394.13;5017285;28;20587;-59
2024/01/20 08:22:51;;;;;;;6.05;3.88;;;;;;;17.99;42.36;102405.69;5022003;28;20061;-59
2024/01/20 08:25:19;;;;;;;5.07;3.88;;;;;;;18.00;42.34;102406.56;5020409;28;20042;-59
2024/01/20 08:27:46;;;;;;;6.07;4.38;;;;;;;17.99;42.33;102397.66;5020554;28;20049;-63
2024/01/20 08:30:14;;;;;;;7.13;4.32;;;;;;;18.00;42.39;102420.81;5012405;28;20049;-59
2024/01/20 08:32:41;;;;;;;7.15;4.75;;;;;;;17.99;42.26;102424.47;5022026;28;20517;-57
2024/01/20 08:35:10;;;;;;;6.95;4.03;;;;;;;18.01;41.97;102425.22;5019919;28;20042;-58
2024/01/20 08:37:37;;;;;;;8.13;4.95;;;;;;;18.02;41.32;102428.75;5018804;28;20050;-61
2024/01/20 08:40:06;;;;;;;5.03;4.35;;;;;;;18.02;41.36;102423.41;5018922;28;20049;-61
2024/01/20 08:42:33;;;;;;;5.72;4.10;;;;;;;18.03;41.60;102425.16;5022221;28;20057;-61
2024/01/20 08:45:01;;;;;;;6.22;4.43;;;;;;;18.03;41.60;102420.66;5020540;28;20045;-61
2024/01/20 08:47:28;;;;;;;6.35;4.43;;;;;;;18.06;41.49;102429.47;5018733;28;20046;-61
2024/01/20 08:49:55;;;;;;;6.93;4.55;;;;;;;18.07;41.24;102432.06;5018570;28;20042;-61
2024/01/20 08:52:23;;;;;;;5.45;3.90;;;;;;;18.09;41.30;102432.84;5021168;28;20053;-61
2024/01/20 08:54:50;;;;;;;6.30;4.38;;;;;;;18.10;41.23;102433.69;5020657;28;20041;-61
2024/01/20 08:57:23;;;;;;;8.20;3.85;;;;;;;18.11;41.31;102432.75;5018636;28;20417;-58
2024/01/20 08:59:51;;;;;;;6.07;4.20;;;;;;;18.12;41.29;102435.34;5027451;28;20052;-59
2024/01/20 09:02:19;;;;;;;4.85;3.83;;;;;;;18.12;40.97;102448.75;5021165;28;20053;-59
2024/01/20 09:04:49;;;;;;;4.90;3.50;;;;;;;18.13;41.03;102452.31;5017392;28;20137;-59
2024/01/20 09:07:21;;;;;;;5.05;3.70;;;;;;;18.13;41.09;102454.97;5018804;28;20046;-63
2024/01/20 09:09:54;;;;;;;4.70;3.50;;;;;;;18.14;41.08;102459.38;5027473;28;20049;-63
2024/01/20 09:12:23;;;;;;;5.13;3.57;;;;;;;18.15;41.15;102470.03;5022059;28;20045;-63
2024/01/20 09:14:52;;;;;;;5.50;3.95;;;;;;;18.16;41.13;102471.75;5019012;28;20057;-62
2024/01/20 09:17:20;;;;;;;5.35;3.90;;;;;;;18.17;41.15;102481.53;5017305;28;20050;-62
2024/01/20 09:19:53;;;;;;;5.05;3.60;;;;;;;18.17;41.16;102470.81;5021808;28;20056;-63
2024/01/20 09:22:20;;;;;;;5.53;3.90;;;;;;;18.16;41.08;102474.44;5021033;28;20102;-63
2024/01/20 09:24:48;;;;;;;4.63;2.88;;;;;;;18.16;40.72;102477.13;5018559;28;20062;-63
2024/01/20 09:27:16;;;;;;;4.80;3.25;;;;;;;18.15;40.46;102486.13;5018388;28;20049;-62
2024/01/20 09:29:44;;;;;;;5.82;3.50;;;;;;;18.13;40.28;102482.66;5020446;28;20038;-61
2024/01/20 09:32:11;;;;;;;4.30;3.25;;;;;;;18.15;40.15;102479.88;5018095;28;20140;-62
2024/01/20 09:34:39;;;;;;;4.65;3.45;;;;;;;18.14;39.93;102478.16;5018587;28;20050;-63
2024/01/20 09:37:07;;;;;;;4.18;2.97;;;;;;;18.13;39.39;102474.59;5025381;28;20041;-59
2024/01/20 09:39:38;;;;;;;4.18;2.95;;;;;;;18.12;39.32;102475.56;5020781;28;20045;-58
2024/01/20 09:42:06;;;;;;;4.47;2.70;;;;;;;18.14;39.37;102476.31;5019795;28;20349;-62
2024/01/20 09:44:34;;;;;;;5.30;2.88;;;;;;;18.15;39.66;102475.41;5018723;28;20054;-62
2024/01/20 09:47:01;;;;;;;3.90;3.03;;;;;;;18.17;39.81;102475.31;5018196;28;20046;-62
2024/01/20 09:49:28;;;;;;;4.30;3.08;;;;;;;18.18;39.69;102485.94;5017447;28;20060;-62
2024/01/20 09:52:06;;;;;;;4.18;2.90;;;;;;;18.19;39.83;102485.00;5020241;28;20058;-63
2024/01/20 09:54:38;;;;;;;4.88;2.90;;;;;;;18.20;39.79;102481.38;5018557;28;20058;-63
2024/01/20 09:57:05;;;;;;;4.13;2.63;;;;;;;18.20;39.60;102480.50;5020044;28;20054;-60
2024/01/20 09:59:33;;;;;;;4.15;2.47;;;;;;;18.24;39.61;102487.44;5027890;28;20085;-60
2024/01/20 10:02:00;;;;;;;4.15;2.58;;;;;;;18.27;39.56;102474.72;5018782;28;20058;-61
2024/01/20 10:04:29;;;;;;;3.50;2.53;;;;;;;18.31;39.45;102472.75;5021780;28;20133;-63
2024/01/20 10:06:56;;;;;;;5.35;2.50;;;;;;;18.33;39.67;102484.22;5023926;28;20045;-61
2024/01/20 10:09:25;;;;;;;4.25;2.63;;;;;;;18.31;39.56;102479.88;5025302;28;20052;-62
2024/01/20 10:11:52;;;;;;;4.80;2.60;;;;;;;18.31;39.76;102479.88;5021635;28;20046;-62
2024/01/20 10:14:20;;;;;;;3.67;2.25;;;;;;;18.28;39.56;102476.44;5021470;28;20053;-62
2024/01/20 10:16:49;;;;;;;4.45;2.83;;;;;;;18.28;39.83;102476.44;5026086;28;20046;-62
2024/01/20 10:19:16;;;;;;;3.65;2.70;;;;;;;18.29;39.72;102478.16;5034137;28;20049;-64
2024/01/20 10:21:43;;;;;;;3.13;1.88;;;;;;;18.35;39.26;102484.13;5027654;28;20046;-62
2024/01/20 10:24:11;;;;;;;3.65;2.55;;;;;;;18.36;39.21;102469.81;5021659;28;20049;-63
2024/01/20 10:26:42;;;;;;;3.42;2.50;;;;;;;18.34;39.20;102477.91;5023618;28;20042;-62
2024/01/20 10:29:10;;;;;;;3.83;2.10;;;;;;;18.35;39.28;102484.13;5023364;28;20049;-56
2024/01/20 10:31:37;;;;;;;3.97;2.50;;;;;;;18.34;39.18;102479.72;5019040;28;20049;-58
2024/01/20 10:34:04;;;;;;;3.58;1.98;;;;;;;18.33;39.03;102480.69;5026956;28;20046;-57
2024/01/20 10:36:32;;;;;;;5.28;2.53;;;;;;;18.33;39.22;102472.66;5024199;28;20098;-57
2024/01/20 10:39:06;;;;;;;4.22;2.13;;;;;;;18.33;39.27;102478.00;5024274;28;20042;-57
2024/01/20 10:41:37;;;;;;;3.10;2.00;;;;;;;18.32;39.20;102478.97;5020281;28;20041;-56
2024/01/20 10:44:06;;;;;;;3.22;1.73;;;;;;;18.31;39.25;102477.22;5022401;28;20053;-57
2024/01/20 10:46:39;;;;;;;4.47;2.70;;;;;;;18.30;39.21;102465.63;5025188;28;20057;-57
2024/01/20 10:49:08;;;;;;;;;;;;;;;18.27;39.22;102471.16;5022508;28;20053;-56
2024/01/20 10:51:36;;;;;;;4.80;2.35;;;;;;;18.28;39.19;102471.09;5021812;28;19944;-62
2024/01/20 10:54:07;;;;;;;5.78;2.20;;;;;;;18.29;39.30;102471.94;5022606;28;20061;-62
2024/01/20 10:56:37;;;;;;;4.33;2.23;;;;;;;18.30;39.37;102465.63;5024997;28;20105;-61
2024/01/20 10:59:17;;;;;;;3.50;1.90;;;;;;;18.32;39.64;102477.16;5021424;28;20396;-56
2024/01/20 11:01:45;;;;;;;3.75;2.10;;;;;;;18.34;39.75;102467.19;5021359;28;20045;-57
2024/01/20 11:04:19;;;;;;;4.20;1.75;;;;;;;18.35;40.10;102474.31;5018873;28;20057;-50
2024/01/20 11:06:47;;;;;;;3.97;2.20;;;;;;;18.36;42.21;102467.97;5021673;28;20065;-61
2024/01/20 11:09:24;;;;;;;4.85;2.15;;;;;;;18.38;42.75;102467.88;5023687;28;20060;-55
2024/01/20 11:12:02;;;;;;;3.88;2.10;;;;;;;18.36;43.20;102469.81;5025210;28;20424;-55
2024/01/20 11:14:33;;;;;;;6.35;2.50;;;;;;;18.36;42.97;102469.81;5021970;28;20049;-52
2024/01/20 11:17:11;;;;;;;3.10;2.00;;;;;;;18.36;43.01;102469.81;5020700;28;20049;-54
2024/01/20 11:19:39;;;;;;;3.95;1.85;;;;;;;18.34;43.11;102472.53;5022579;28;20050;-61
2024/01/20 11:22:28;;;;;;;4.70;2.20;;;;;;;18.35;43.09;102476.97;5024889;28;20037;-60
2024/01/20 11:24:56;;;;;;;5.53;2.15;;;;;;;18.37;43.03;102479.56;5020575;28;20061;-60
2024/01/20 11:27:23;;;;;;;5.22;2.25;;;;;;;18.36;42.58;102485.88;5021527;28;20046;-60