Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:15;;;;;;;9.80;1.80;;;14.90;83.80;;;;;;7388453;19;20062;-77
2023/03/26 00:04:45;;;;;;;6.80;1.70;;;14.80;83.50;;;;;;7388043;19;20010;-77
2023/03/26 00:07:14;;;;;;;10.27;1.63;;;14.80;83.00;;;;;;7391647;19;20019;-77
2023/03/26 00:09:45;;;;;;;6.15;1.50;;;14.90;83.70;;;;;;7390073;19;20006;-78
2023/03/26 00:12:14;;;;;;;6.43;1.70;;;14.90;83.30;;;;;;7411156;19;20026;-77
2023/03/26 00:14:45;;;;;;;6.07;1.30;;;14.90;83.80;;;;;;7389239;19;20042;-77
2023/03/26 00:17:14;;;;;;;9.27;1.58;;;14.90;84.60;;;;;;7384819;19;20003;-77
2023/03/26 00:19:43;;;;;;;8.43;1.85;;;14.80;85.30;;;;;;7385875;19;20006;-78
2023/03/26 00:22:13;;;;;;;10.00;1.90;;;14.80;84.90;;;;;;7385727;19;20007;-78
2023/03/26 00:24:44;;;;;;;4.10;1.38;;;14.80;85.30;;;;;;7387611;19;20070;-77
2023/03/26 00:27:13;;;;;;;7.22;1.20;;;14.70;85.60;;;;;;7408430;19;20017;-77
2023/03/26 00:29:47;;;;;;;5.10;1.30;;;14.70;85.50;;;;;;7386357;19;20010;-77
2023/03/26 00:32:15;;;;;;;6.63;1.40;;;14.60;85.90;;;;;;7385717;19;20026;-77
2023/03/26 00:34:45;;;;;;;7.35;1.70;;;14.60;86.80;;;;;;7385637;19;20003;-77
2023/03/26 00:37:13;;;;;;;5.03;1.50;;;14.50;87.20;;;;;;7388877;19;20384;-78
2023/03/26 00:39:43;;;;;;;9.68;1.98;;;14.40;88.30;;;;;;7388508;19;20022;-78
2023/03/26 00:42:13;;;;;;;10.25;1.80;;;14.40;88.80;;;;;;7408832;19;20277;-77
2023/03/26 00:44:45;;;;;;;8.38;2.03;;;14.40;90.00;;;;;;7388423;19;20002;-77
2023/03/26 00:47:13;;;;;;;11.30;2.17;;;14.40;89.60;;;;;;7389823;19;20006;-78
2023/03/26 00:49:45;;;;;;;9.93;1.92;;;14.50;89.70;;;;;;7388299;19;20024;-78
2023/03/26 00:52:17;;;;;;;6.18;1.90;;;14.50;90.10;;;;;;7392085;19;20267;-77
2023/03/26 00:54:46;;;;;;;8.45;2.17;;;14.60;90.30;;;;;;7393928;19;20013;-79
2023/03/26 00:57:16;;;;;;;9.30;1.80;;;14.60;90.30;;;;;;7413500;19;20011;-78
2023/03/26 00:59:48;;;;;;;9.85;1.67;;;14.60;90.40;;;;;;7410853;19;20003;-78
2023/03/26 01:02:19;;;;;;;10.90;2.00;;;14.60;90.50;;;;;;7387939;19;20368;-79
2023/03/26 01:04:54;;;;;;;6.28;1.73;;;14.70;90.60;;;;;;7387072;19;20030;-78
2023/03/26 01:07:28;;;;;;;8.00;2.47;;;14.70;90.80;;;;;;7387730;19;20023;-78
2023/03/26 01:09:59;;;;;;;7.75;2.10;;;14.70;90.90;;;;;;7388962;19;20007;-78
2023/03/26 01:12:33;;;;;;;10.48;2.10;;;14.60;90.90;;;;;;7387659;19;20003;-79
2023/03/26 01:15:09;;;;;;;12.20;2.10;;;14.60;90.90;;;;;;7412177;19;20023;-78
2023/03/26 01:17:38;;;;;;;10.23;2.10;;;14.60;90.80;;;;;;7389491;19;20016;-78
2023/03/26 01:20:14;;;;;;;11.55;2.47;;;14.50;91.00;;;;;;7390469;19;20349;-77
2023/03/26 01:22:49;;;;;;;10.90;2.17;;;14.50;91.20;;;;;;7387509;19;20270;-77
2023/03/26 01:25:24;;;;;;;14.32;2.08;;;14.30;91.20;;;;;;7387591;19;20022;-77
2023/03/26 01:27:56;;;;;;;12.52;2.10;;;14.30;91.60;;;;;;7387387;19;20003;-77
2023/03/26 01:30:34;;;;;;;11.25;2.25;;;14.20;92.00;;;;;;7387758;19;20010;-77
2023/03/26 01:33:12;;;;;;;10.73;1.92;;;14.30;92.30;;;;;;7406596;19;20091;-77
2023/03/26 01:35:47;;;;;;;11.50;1.95;;;14.20;92.10;;;;;;7387623;19;20003;-77
2023/03/26 01:38:26;;;;;;;17.20;3.13;;;14.00;92.10;;;;;;7387310;19;20411;-77
2023/03/26 01:41:06;;;;;;;13.07;2.40;;;14.10;92.50;;;;;;7386784;19;20003;-77
2023/03/26 01:43:40;;;;;;;7.35;2.40;;;14.10;92.60;;;;;;7387340;19;20038;-77
2023/03/26 01:46:11;;;;;;;11.82;2.20;;;14.20;92.60;;;;;;7388839;19;20007;-77
2023/03/26 01:48:43;;;;;;;11.20;2.33;;;14.20;92.50;;;;;;7384888;19;20017;-77
2023/03/26 01:51:14;;;;;;;13.30;2.20;;;14.30;92.50;;;;;;7408308;19;20013;-77
2023/03/26 01:53:46;;;;;;;8.73;2.15;;;14.30;92.40;;;;;;7384412;19;20027;-77
2023/03/26 01:56:24;;;;;;;10.45;2.58;;;14.40;92.40;;;;;;7384695;19;20011;-78
2023/03/26 01:59:08;;;;;;;13.20;1.98;;;14.30;92.50;;;;;;7384394;19;20271;-77
2023/03/26 02:01:45;;;;;;;9.90;2.33;;;14.30;92.60;;;;;;7385305;19;20231;-77
2023/03/26 02:04:25;;;;;;;6.95;2.00;;;14.30;92.70;;;;;;7386528;19;19998;-77
2023/03/26 02:07:04;;;;;;;9.02;2.20;;;14.20;92.80;;;;;;7385202;19;20003;-77
2023/03/26 02:09:38;;;;;;;9.45;2.05;;;14.20;92.90;;;;;;7384472;19;20007;-77
2023/03/26 02:12:11;;;;;;;11.65;2.42;;;14.20;93.00;;;;;;7403212;19;20014;-77
2023/03/26 02:14:41;;;;;;;9.35;2.35;;;14.20;93.00;;;;;;7382366;19;20014;-76
2023/03/26 02:17:10;;;;;;;7.68;1.88;;;14.20;93.40;;;;;;7383328;19;20027;-77
2023/03/26 02:19:40;;;;;;;12.65;2.53;;;14.20;93.00;;;;;;7382171;19;19999;-76
2023/03/26 02:22:10;;;;;;;7.18;2.22;;;14.20;93.00;;;;;;7384719;19;20011;-77
2023/03/26 02:24:39;;;;;;;10.30;2.13;;;14.10;93.00;;;;;;7384908;19;20369;-77
2023/03/26 02:27:11;;;;;;;11.88;2.30;;;13.90;93.00;;;;;;7404514;19;20384;-77
2023/03/26 02:29:41;;;;;;;17.52;2.47;;;13.90;93.20;;;;;;7381230;19;20002;-76
2023/03/26 02:32:13;;;;;;;9.25;2.63;;;13.90;93.30;;;;;;7381920;19;20015;-77
2023/03/26 02:34:42;;;;;;;8.77;2.47;;;14.00;93.60;;;;;;7380833;19;20235;-77
2023/03/26 02:37:11;;;;;;;8.70;2.35;;;14.00;93.00;;;;;;7380811;19;20022;-77
2023/03/26 02:39:41;;;;;;;9.10;2.30;;;14.00;93.10;;;;;;7381827;19;20078;-77
2023/03/26 02:42:12;;;;;;;10.10;2.47;;;14.00;93.30;;;;;;7401319;19;20030;-77
2023/03/26 02:44:41;;;;;;;12.13;2.25;;;14.00;93.10;;;;;;7381083;19;20010;-76
2023/03/26 02:47:10;;;;;;;13.80;2.50;;;14.00;93.00;;;;;;7380634;19;20006;-75
2023/03/26 02:49:38;;;;;;;13.20;2.38;;;13.80;93.10;;;;;;7380843;19;20006;-77
2023/03/26 02:52:07;;;;;;;7.80;2.28;;;13.90;93.30;;;;;;7382037;19;20007;-76
2023/03/26 02:54:39;;;;;;;10.85;2.22;;;14.00;93.30;;;;;;7382644;19;20014;-76
2023/03/26 02:57:07;;;;;;;8.75;2.45;;;14.00;93.00;;;;;;7406809;19;20014;-76
2023/03/26 02:59:39;;;;;;;8.82;2.05;;;13.90;93.10;;;;;;7384432;19;20024;-76
2023/03/26 03:02:07;;;;;;;8.27;2.28;;;13.50;93.40;;;;;;7383187;19;20381;-76
2023/03/26 03:04:36;;;;;;;8.52;1.92;;;13.50;93.50;;;;;;7380983;19;20024;-76
2023/03/26 03:07:06;;;;;;;11.15;2.22;;;13.70;93.50;;;;;;7381305;19;20016;-76
2023/03/26 03:09:36;;;;;;;11.45;2.25;;;13.30;93.60;;;;;;7379193;19;20015;-76
2023/03/26 03:12:05;;;;;;;11.20;2.00;;;13.20;93.90;;;;;;7401702;19;20003;-76
2023/03/26 03:14:36;;;;;;;12.48;2.10;;;13.40;93.80;;;;;;7383644;19;20002;-76
2023/03/26 03:17:09;;;;;;;12.50;2.25;;;13.40;93.60;;;;;;7384954;19;20026;-77
2023/03/26 03:19:38;;;;;;;8.02;2.00;;;13.50;93.60;;;;;;7385703;19;20011;-77
2023/03/26 03:22:07;;;;;;;9.90;2.17;;;13.40;93.50;;;;;;7381279;19;20034;-76
2023/03/26 03:24:35;;;;;;;5.85;1.58;;;13.20;93.60;;;;;;7381249;19;20040;-76
2023/03/26 03:27:04;;;;;;;5.75;1.63;;;13.30;93.60;;;;;;7401216;19;20002;-77
2023/03/26 03:29:33;;;;;;;7.72;2.22;;;13.40;93.30;;;;;;7380447;19;20015;-77
2023/03/26 03:32:02;;;;;;;9.15;2.13;;;13.00;93.30;;;;;;7380053;19;20003;-77
2023/03/26 03:34:33;;;;;;;12.90;1.65;;;12.90;93.40;;;;;;7380164;19;20003;-77
2023/03/26 03:37:02;;;;;;;5.68;1.65;;;13.00;93.20;;;;;;7379173;19;19998;-78
2023/03/26 03:39:31;;;;;;;11.27;1.52;;;13.10;92.80;;;;;;7380430;19;20014;-79
2023/03/26 03:42:01;;;;;;;8.95;1.63;;;13.00;93.10;;;;;;7400809;19;20007;-77
2023/03/26 03:44:30;;;;;;;5.43;1.53;;;13.00;92.80;;;;;;7380117;19;20389;-77
2023/03/26 03:46:59;;;;;;;11.45;1.50;;;12.90;93.00;;;;;;7379371;19;20010;-77
2023/03/26 03:49:27;;;;;;;7.90;1.40;;;12.60;93.20;;;;;;7379830;19;20026;-77
2023/03/26 03:52:00;;;;;;;10.90;1.40;;;12.90;93.20;;;;;;7389259;19;20025;-77
2023/03/26 03:54:29;;;;;;;11.07;1.63;;;12.70;92.80;;;;;;7391478;19;20034;-77
2023/03/26 03:56:58;;;;;;;11.20;1.25;;;12.80;93.00;;;;;;7410166;19;20051;-77
2023/03/26 03:59:27;;;;;;;4.68;1.05;;;12.60;92.70;;;;;;7386867;19;20010;-77
2023/03/26 04:01:56;;;;;;;8.90;1.15;;;12.60;92.70;;;;;;7386208;19;20007;-77
2023/03/26 04:04:24;;;;;;;8.65;1.42;;;12.60;92.70;;;;;;7388308;19;20017;-77
2023/03/26 04:06:53;;;;;;;4.43;1.08;;;12.50;92.80;;;;;;7387765;19;20011;-77
2023/03/26 04:09:25;;;;;;;6.28;1.02;;;12.80;92.60;;;;;;7388053;19;20007;-77
2023/03/26 04:11:54;;;;;;;10.98;1.75;;;13.00;92.30;;;;;;7409621;19;20002;-77
2023/03/26 04:14:23;;;;;;;9.80;1.90;;;12.80;92.50;;;;;;7391439;19;20010;-77
2023/03/26 04:16:51;;;;;;;8.02;1.23;;;13.00;92.50;;;;;;7386347;19;20527;-77
2023/03/26 04:19:20;;;;;;;15.98;1.52;;;13.00;92.00;;;;;;7385780;19;20006;-77
2023/03/26 04:21:49;;;;;;;3.92;1.08;;;13.00;92.10;;;;;;7384062;19;20007;-76
2023/03/26 04:24:19;;;;;;;4.65;1.13;;;13.10;91.90;;;;;;7386371;19;20204;-76
2023/03/26 04:26:51;;;;;;;3.67;1.00;;;13.10;91.90;;;;;;7411965;19;20006;-77
2023/03/26 04:29:24;;;;;;;6.25;1.30;;;13.20;91.80;;;;;;7389008;19;20011;-76
2023/03/26 04:31:57;;;;;;;3.33;0.90;;;12.90;92.00;;;;;;7388074;19;20031;-77
2023/03/26 04:34:28;;;;;;;4.45;1.02;;;12.70;91.80;;;;;;7387606;19;20083;-77
2023/03/26 04:36:57;;;;;;;7.03;1.17;;;12.60;92.00;;;;;;7384451;19;20365;-77
2023/03/26 04:39:27;;;;;;;4.32;0.98;;;12.40;92.10;;;;;;7386228;19;20023;-77
2023/03/26 04:41:59;;;;;;;11.32;1.25;;;12.50;92.00;;;;;;7406372;19;20007;-77
2023/03/26 04:44:29;;;;;;;;;;;12.30;92.10;;;;;;7386851;19;20285;-78
2023/03/26 04:46:57;;;;;;;6.13;1.05;;;12.40;92.50;;;;;;7387289;19;20253;-79
2023/03/26 04:49:26;;;;;;;2.65;0.68;;;12.20;92.70;;;;;;7383948;19;20028;-77
2023/03/26 04:51:55;;;;;;;1.75;0.88;;;12.00;92.80;;;;;;7385436;19;20009;-78
2023/03/26 04:54:25;;;;;;;6.63;0.98;;;12.40;92.60;;;;;;7385151;19;20031;-78
2023/03/26 04:57:01;;;;;;;4.95;0.98;;;12.40;92.10;;;;;;7408607;19;20017;-78
2023/03/26 04:59:33;;;;;;;4.57;1.08;;;12.50;92.30;;;;;;7387288;19;20002;-78
2023/03/26 05:02:03;;;;;;;7.57;0.82;;;12.40;92.10;;;;;;7388227;19;20033;-78
2023/03/26 05:04:33;;;;;;;8.95;0.90;;;12.40;92.20;;;;;;7387875;19;20115;-78
2023/03/26 05:07:02;;;;;;;14.85;1.10;;;12.30;92.00;;;;;;7387299;19;20003;-78
2023/03/26 05:09:32;;;;;;;7.82;0.95;;;12.40;92.00;;;;;;7386021;19;20020;-78
2023/03/26 05:12:03;;;;;;;6.63;1.25;;;12.10;92.20;;;;;;7408464;19;20019;-78
2023/03/26 05:14:32;;;;;;;;;;;12.40;92.00;;;;;;7389042;19;20014;-78
2023/03/26 05:17:04;;;;;;;7.30;0.98;;;12.30;92.10;;;;;;7388505;19;19942;-78
2023/03/26 05:19:33;;;;;;;9.88;0.90;;;12.20;91.80;;;;;;7391211;19;20010;-78
2023/03/26 05:22:02;;;;;;;12.38;1.50;;;12.30;92.10;;;;;;7391160;19;20010;-78
2023/03/26 05:24:31;;;;;;;7.50;1.42;;;12.40;91.80;;;;;;7388332;19;20054;-78
2023/03/26 05:27:03;;;;;;;10.57;1.40;;;12.50;91.50;;;;;;7407695;19;20078;-78
2023/03/26 05:29:31;;;;;;;;;;;12.50;91.20;;;;;;7388581;19;20383;-78
2023/03/26 05:32:00;;;;;;;5.78;1.08;;;12.40;91.30;;;;;;7387058;19;19922;-77
2023/03/26 05:34:28;;;;;;;7.97;1.02;;;12.30;91.10;;;;;;7387263;19;20009;-77
2023/03/26 05:36:57;;;;;;;4.70;1.35;;;12.30;91.30;;;;;;7387414;19;20404;-77
2023/03/26 05:39:28;;;;;;;8.40;1.05;;;12.40;91.10;;;;;;7388405;19;19999;-77
2023/03/26 05:41:59;;;;;;;6.20;1.27;;;12.40;91.30;;;;;;7409964;19;20013;-77
2023/03/26 05:44:31;;;;;;;9.45;1.65;;;12.40;91.00;;;;;;7387683;19;20241;-77
2023/03/26 05:46:59;;;;;;;;;;;12.10;91.50;;;;;;7387789;19;20090;-77
2023/03/26 05:49:28;;;;;;;7.50;1.20;;;12.20;91.20;;;;;;7387305;19;19918;-77
2023/03/26 05:51:57;;;;;;;9.27;1.40;;;12.00;91.40;;;;;;7388466;19;20014;-78
2023/03/26 05:54:26;;;;;;;6.68;0.90;;;12.40;91.20;;;;;;7389183;19;20018;-78
2023/03/26 05:56:56;;;;;;;6.57;1.20;;;12.40;91.00;;;;;;7407937;19;20007;-78
2023/03/26 05:59:25;;;;;;;6.32;1.17;;;12.50;90.70;;;;;;7388770;19;20003;-78
2023/03/26 06:01:58;;;;;;;7.28;1.40;;;12.40;91.00;;;;;;7385333;19;20006;-78
2023/03/26 06:04:30;;;;;;;8.13;1.45;;;12.40;90.50;;;;;;7386852;19;20083;-79
2023/03/26 06:07:00;;;;;;;7.50;1.35;;;12.20;90.90;;;;;;7384619;19;20024;-78
2023/03/26 06:09:30;;;;;;;4.78;1.17;;;12.40;90.80;;;;;;7383269;19;20010;-78
2023/03/26 06:11:59;;;;;;;14.40;1.70;;;12.30;90.70;;;;;;7407400;19;20014;-77
2023/03/26 06:14:28;;;;;;;17.25;1.77;;;12.30;91.00;;;;;;7384763;19;20381;-78
2023/03/26 06:16:59;;;;;;;14.05;1.63;;;12.50;90.80;;;;;;7381385;19;20010;-78
2023/03/26 06:19:28;;;;;;;7.30;1.20;;;12.50;90.80;;;;;;7383089;19;20006;-78
2023/03/26 06:21:57;;;;;;;13.95;1.83;;;12.60;90.50;;;;;;7381826;19;20006;-77
2023/03/26 06:24:25;;;;;;;18.52;1.85;;;12.50;90.50;;;;;;7381979;19;20003;-77
2023/03/26 06:26:55;;;;;;;6.63;1.40;;;12.50;90.50;;;;;;7404167;19;20345;-78
2023/03/26 06:29:24;;;;;;;15.23;2.25;;;12.40;90.60;;;;;;7384037;19;20023;-77
2023/03/26 06:31:53;;;;;;;8.13;2.03;;;12.60;90.60;;;;;;7383495;19;20010;-76
2023/03/26 06:34:25;;;;;;;7.05;1.73;;;12.60;90.40;;;;;;7384782;19;20010;-76
2023/03/26 06:36:54;;;;;;;;;;;12.50;90.40;;;;;;7385480;19;20018;-76
2023/03/26 06:39:25;;;;;;;10.68;1.67;;;12.50;90.30;;;;;;7380567;19;19907;-76
2023/03/26 06:41:53;;;;;;;11.18;1.50;;;12.50;90.30;;;;;;7404835;19;20031;-77
2023/03/26 06:44:22;;;;;;;15.27;1.83;;;12.30;90.80;;;;;;7384368;19;20003;-77
2023/03/26 06:46:51;;;;;;;11.90;1.70;;;12.50;90.70;;;;;;7383237;19;20684;-77
2023/03/26 06:49:20;;;;;;;14.00;2.38;;;12.60;90.50;;;;;;7380947;19;20011;-77
2023/03/26 06:51:51;;;;;;;21.02;3.10;;;12.70;90.50;;;;;;7381653;19;20026;-77
2023/03/26 06:54:21;;;;;;;;;;;12.70;90.30;;;;;;7384262;19;20015;-77
2023/03/26 06:56:50;;;;;;;13.43;1.75;;;12.60;90.40;;;;;;7404773;19;19907;-78
2023/03/26 06:59:18;;;;;;;15.70;2.42;;;12.80;90.40;;;;;;7382228;19;20014;-77
2023/03/26 07:01:47;;;;;;;17.33;2.28;;;12.80;90.50;;;;;;7382029;19;20007;-77
2023/03/26 07:04:18;;;;;;;13.38;2.08;;;12.70;90.60;;;;;;7382725;19;20007;-77
2023/03/26 07:06:47;;;;;;;56.20;3.37;;;12.70;90.60;;;;;;7382268;19;20007;-78
2023/03/26 07:09:22;;;;;;;17.15;2.17;;;12.70;90.50;;;;;;7399009;19;20323;-78
2023/03/26 07:11:51;;;;;;;12.00;1.98;;;12.80;90.90;;;;;;7404933;19;20358;-78
2023/03/26 07:14:20;;;;;;;30.50;2.63;;;12.80;90.50;;;;;;7383546;19;20035;-78
2023/03/26 07:16:51;;;;;;;19.40;2.88;;;12.80;90.50;;;;;;7382811;19;20027;-78
2023/03/26 07:19:20;;;;;;;16.63;2.65;;;12.90;90.30;;;;;;7382935;19;20003;-78
2023/03/26 07:21:49;;;;;;;15.30;2.42;;;13.10;90.10;;;;;;7381923;19;20035;-78
2023/03/26 07:24:22;;;;;;;22.15;2.20;;;12.80;90.30;;;;;;7379909;19;20006;-78
2023/03/26 07:26:59;;;;;;;22.13;2.15;;;12.80;90.40;;;;;;7404578;19;20010;-79
2023/03/26 07:29:36;;;;;;;17.45;2.08;;;13.00;90.50;;;;;;7390154;19;20034;-79
2023/03/26 07:32:14;;;;;;;14.45;1.90;;;13.10;90.10;;;;;;7389144;19;20009;-78
2023/03/26 07:34:52;;;;;;;23.48;2.55;;;12.70;90.50;;;;;;7390814;19;20007;-78
2023/03/26 07:37:33;;;;;;;18.45;1.85;;;12.80;90.70;;;;;;7389308;19;20066;-79
2023/03/26 07:40:13;;;;;;;14.10;1.92;;;13.10;90.50;;;;;;7392984;19;20064;-78
2023/03/26 07:42:52;;;;;;;14.38;2.28;;;13.20;90.20;;;;;;7391328;19;20014;-78
2023/03/26 07:45:28;;;;;;;19.25;2.63;;;13.30;90.00;;;;;;7392080;19;20009;-78
2023/03/26 07:47:57;;;;;;;25.20;2.28;;;13.40;90.10;;;;;;7412103;19;20039;-79
2023/03/26 07:50:27;;;;;;;23.38;2.50;;;13.30;90.20;;;;;;7388177;19;20014;-78
2023/03/26 07:52:57;;;;;;;19.30;2.30;;;13.30;90.30;;;;;;7389464;19;20022;-78
2023/03/26 07:55:30;;;;;;;25.85;2.92;;;13.30;90.30;;;;;;7388112;19;20011;-78
2023/03/26 07:58:16;;;;;;;21.77;2.63;;;13.30;90.40;;;;;;7388344;19;20006;-79
2023/03/26 08:00:50;;;;;;;18.33;2.70;;;13.10;90.50;;;;;;7391353;19;20031;-78
2023/03/26 08:03:29;;;;;;;16.67;2.90;;;13.30;90.50;;;;;;7389315;19;20011;-78
2023/03/26 08:06:06;;;;;;;16.38;2.60;;;13.10;90.60;;;;;;7409380;19;20346;-77
2023/03/26 08:08:42;;;;;;;15.40;2.38;;;13.00;90.60;;;;;;7387055;19;20003;-77
2023/03/26 08:11:25;;;;;;;17.35;2.72;;;13.00;90.60;;;;;;7388444;19;20006;-76
2023/03/26 08:14:03;;;;;;;16.88;2.28;;;12.90;90.50;;;;;;7386269;19;20014;-77
2023/03/26 08:16:38;;;;;;;14.85;2.17;;;13.20;90.50;;;;;;7386395;19;20006;-77
2023/03/26 08:19:16;;;;;;;15.38;2.45;;;13.30;90.20;;;;;;7385405;19;20002;-77
2023/03/26 08:21:53;;;;;;;16.33;2.13;;;13.10;90.80;;;;;;7386353;19;20023;-77
2023/03/26 08:24:28;;;;;;;16.83;2.63;;;13.10;90.30;;;;;;7392005;19;20003;-78
2023/03/26 08:27:04;;;;;;;10.60;1.85;;;13.30;90.10;;;;;;7406843;19;20010;-77
2023/03/26 08:29:41;;;;;;;16.60;2.33;;;13.40;89.70;;;;;;7386292;19;20015;-76
2023/03/26 08:32:15;;;;;;;11.85;1.85;;;13.20;89.90;;;;;;7386038;19;20007;-76
2023/03/26 08:34:44;;;;;;;14.45;2.25;;;13.20;90.00;;;;;;7384734;19;20019;-76
2023/03/26 08:37:17;;;;;;;10.55;1.98;;;13.40;89.50;;;;;;7384446;19;20027;-77
2023/03/26 08:39:46;;;;;;;13.57;2.28;;;13.30;89.30;;;;;;7381157;19;20294;-77
2023/03/26 08:42:46;;;;;;;9.90;2.35;;;13.10;89.90;;;;;;7405471;19;20003;-77
2023/03/26 08:45:56;;;;;;;11.48;2.35;;;13.20;89.20;;;;;;7282013;19;2004544;-77
2023/03/26 08:49:12;;;;;;;8.68;2.08;;;13.50;88.60;;;;;;7382187;19;20011;-77
2023/03/26 08:52:07;;;;;;;10.00;1.55;;;13.40;88.00;;;;;;7383237;19;20027;-77
2023/03/26 08:55:05;;;;;;;6.70;1.50;;;13.60;87.70;;;;;;7384808;19;20026;-77
2023/03/26 08:58:09;;;;;;;11.70;1.50;;;13.70;86.40;;;;;;7384666;19;20032;-77
2023/03/26 09:01:07;;;;;;;9.13;1.38;;;13.40;85.50;;;;;;7386137;19;20015;-77
2023/03/26 09:04:00;;;;;;;5.22;1.27;;;13.40;85.40;;;;;;7389355;19;20028;-77
2023/03/26 09:07:08;;;;;;;8.07;1.58;;;13.30;86.20;;;;;;7383586;19;20315;-77
2023/03/26 09:10:22;;;;;;;7.07;1.35;;;13.50;86.10;;;;;;7382821;19;19996;-77
2023/03/26 09:13:19;;;;;;;7.47;1.20;;;13.50;85.50;;;;;;7382894;19;20007;-77
2023/03/26 09:16:26;;;;;;;6.85;1.30;;;13.30;85.50;;;;;;7381353;19;20031;-78
2023/03/26 09:19:38;;;;;;;10.38;1.35;;;13.40;86.40;;;;;;7380460;19;20264;-77
2023/03/26 09:22:33;;;;;;;8.48;0.80;;;13.20;85.20;;;;;;7380845;19;20117;-76
2023/03/26 09:25:24;;;;;;;5.28;1.17;;;13.20;86.30;;;;;;7379326;19;20028;-78
2023/03/26 09:28:38;;;;;;;3.78;0.93;;;13.50;86.40;;;;;;7385622;19;20014;-77
2023/03/26 09:31:56;;;;;;;;;;;;;;;;;;;;;
2023/03/26 09:35:06;;;;;;;3.80;0.85;;;13.50;86.20;;;;;;7390823;19;20007;-79
2023/03/26 09:38:16;;;;;;;;;;;;;;;;;;;;;
2023/03/26 09:41:00;;;;;;;7.10;1.40;;;13.50;87.60;;;;;;7387041;19;20015;-79
2023/03/26 09:44:47;;;;;;;;;;;;;;;;;;;;;
2023/03/26 10:10:31;;;;;;;8.80;0.90;;;13.00;89.70;;;;;;7418463;19;20109;-78
2023/03/26 10:13:54;;;;;;;;;;;;;;;;;;;;;
2023/03/26 10:23:51;;;;;;;5.10;0.95;;;13.30;89.10;;;;;;7444859;19;20796;-77
2023/03/26 10:27:29;;;;;;;9.40;0.98;;;13.50;88.50;;;;;;7318646;19;2004422;-77
2023/03/26 10:30:35;;;;;;;4.90;0.85;;;13.30;89.40;;;;;;7419354;19;20028;-77
2023/03/26 10:37:04;;;;;;;3.15;1.00;;;13.60;88.30;;;;;;7321839;19;2004358;-78
2023/03/26 10:40:15;;;;;;;5.38;0.93;;;14.00;87.60;;;;;;7418396;19;20231;-79
2023/03/26 10:50:40;;;;;;;6.60;1.40;;;14.10;87.70;;;;;;7428214;19;20011;-78
2023/03/26 10:53:40;;;;;;;6.53;1.25;;;14.40;87.20;;;;;;7430222;19;20013;-78
2023/03/26 10:56:49;;;;;;;;;;;;;;;;;;;;;
2023/03/26 11:43:23;;;;;;;5.20;1.00;;;15.10;80.10;;;;;;7427581;19;20020;-79
2023/03/26 11:49:49;;;;;;;3.75;0.77;;;15.20;79.70;;;;;;7418002;19;20083;-78
2023/03/26 11:55:44;;;;;;;;;;;;;;;;;;;;;
2023/03/26 11:58:32;;;;;;;5.15;1.17;;;15.00;80.80;;;;;;7416695;19;20006;-78
2023/03/26 12:18:06;;;;;;;3.95;0.98;;;14.90;80.90;;;;;;7425079;19;20336;-82
2023/03/26 12:20:41;;;;;;;5.05;1.17;;;15.40;80.30;;;;;;7422964;19;20243;-79
2023/03/26 12:23:45;;;;;;;5.85;0.93;;;15.30;80.50;;;;;;7426989;19;20014;-78
2023/03/26 12:26:21;;;;;;;8.73;1.10;;;15.20;82.30;;;;;;7415877;19;20260;-78
2023/03/26 12:28:51;;;;;;;4.00;0.77;;;15.60;81.00;;;;;;7417341;19;20010;-79
2023/03/26 12:31:25;;;;;;;5.25;0.93;;;15.60;80.00;;;;;;7415278;19;20275;-78
2023/03/26 12:34:28;;;;;;;2.53;0.70;;;15.60;78.80;;;;;;7418076;19;20350;-79
2023/03/26 12:37:01;;;;;;;6.32;1.00;;;15.70;77.60;;;;;;7416597;19;20014;-78
2023/03/26 12:39:36;;;;;;;5.00;1.17;;;15.50;76.60;;;;;;7414841;19;20019;-77
2023/03/26 12:42:10;;;;;;;6.18;1.33;;;15.50;77.40;;;;;;7440577;19;20039;-79
2023/03/26 12:44:47;;;;;;;3.47;0.70;;;15.40;77.30;;;;;;7426457;19;20006;-78
2023/03/26 12:47:20;;;;;;;4.45;1.00;;;15.20;77.40;;;;;;7421723;19;20010;-80
2023/03/26 12:49:55;;;;;;;6.65;0.80;;;15.20;78.20;;;;;;7418548;19;20006;-80
2023/03/26 12:52:54;;;;;;;6.20;1.20;;;15.20;78.30;;;;;;7419006;19;20026;-80
2023/03/26 12:55:42;;;;;;;2.83;0.63;;;15.00;78.60;;;;;;7416125;19;20002;-79
2023/03/26 12:58:33;;;;;;;3.00;0.60;;;14.70;80.40;;;;;;7418107;19;20007;-80
2023/03/26 13:01:14;;;;;;;3.58;0.77;;;14.20;82.20;;;;;;7417089;19;20091;-81
2023/03/26 13:04:07;;;;;;;1.15;0.52;;;14.20;82.10;;;;;;7416384;19;20010;-80
2023/03/26 13:06:49;;;;;;;2.63;0.43;;;13.90;84.80;;;;;;7417008;19;20146;-79
2023/03/26 13:09:41;;;;;;;4.93;0.80;;;13.60;85.40;;;;;;7417266;19;20030;-80
2023/03/26 13:12:18;;;;;;;2.45;0.70;;;13.50;87.90;;;;;;7436658;19;20251;-78
2023/03/26 13:15:06;;;;;;;6.80;0.70;;;13.80;89.40;;;;;;7416498;19;20024;-78
2023/03/26 13:17:41;;;;;;;4.22;0.80;;;13.80;88.90;;;;;;7392651;19;20010;-79
2023/03/26 13:20:17;;;;;;;3.95;1.13;;;13.90;89.70;;;;;;7386965;19;20228;-77
2023/03/26 13:22:58;;;;;;;6.25;0.82;;;14.30;89.40;;;;;;7385450;19;20054;-78
2023/03/26 13:25:38;;;;;;;2.50;0.60;;;14.60;87.70;;;;;;7386412;19;20014;-78
2023/03/26 13:28:23;;;;;;;3.75;0.95;;;14.80;86.20;;;;;;7388953;19;20007;-79
2023/03/26 13:31:01;;;;;;;4.38;1.00;;;14.90;86.00;;;;;;7390276;19;20358;-79
2023/03/26 13:33:48;;;;;;;3.60;0.90;;;15.20;85.20;;;;;;7388115;19;20031;-79
2023/03/26 13:36:21;;;;;;;2.15;0.70;;;15.40;84.20;;;;;;7394241;19;20002;-78
2023/03/26 13:39:08;;;;;;;3.67;0.90;;;15.30;83.90;;;;;;7412056;19;20021;-79
2023/03/26 13:41:53;;;;;;;3.13;0.85;;;15.70;83.70;;;;;;7391913;19;20032;-78
2023/03/26 13:44:33;;;;;;;3.08;0.90;;;15.50;82.90;;;;;;7391116;19;20002;-79
2023/03/26 13:47:06;;;;;;;2.42;0.60;;;14.80;87.70;;;;;;7387597;19;20289;-79
2023/03/26 13:49:41;;;;;;;2.13;0.90;;;14.10;90.70;;;;;;7387987;19;20002;-79
2023/03/26 13:52:14;;;;;;;2.75;0.80;;;13.80;91.80;;;;;;7388809;19;20398;-80
2023/03/26 13:54:51;;;;;;;6.90;0.88;;;13.70;91.80;;;;;;7385740;19;20010;-79
2023/03/26 13:57:25;;;;;;;6.00;0.70;;;13.80;93.10;;;;;;7384940;19;20014;-79
2023/03/26 13:59:58;;;;;;;2.03;0.63;;;14.10;94.40;;;;;;7405511;19;20002;-80
2023/03/26 14:02:34;;;;;;;2.50;0.90;;;14.30;94.60;;;;;;7383725;19;20054;-79
2023/03/26 14:05:11;;;;;;;8.07;0.82;;;14.60;95.20;;;;;;7386082;19;20011;-79
2023/03/26 14:07:45;;;;;;;7.50;0.98;;;14.80;94.20;;;;;;7385589;19;20006;-80
2023/03/26 14:10:25;;;;;;;2.03;0.52;;;14.80;93.60;;;;;;7385560;19;20097;-80
2023/03/26 14:13:01;;;;;;;1.52;0.60;;;15.00;95.00;;;;;;7384522;19;20409;-79
2023/03/26 14:15:36;;;;;;;8.80;1.10;;;15.10;93.80;;;;;;7385711;19;20018;-79
2023/03/26 14:18:14;;;;;;;3.20;0.63;;;15.10;93.30;;;;;;7407244;19;20007;-79
2023/03/26 14:21:08;;;;;;;5.65;0.90;;;15.40;92.00;;;;;;7386381;19;20003;-78
2023/03/26 14:24:05;;;;;;;4.80;0.70;;;15.20;91.80;;;;;;7385952;19;20019;-78
2023/03/26 14:27:01;;;;;;;5.50;0.77;;;15.10;91.00;;;;;;7384940;19;20011;-78
2023/03/26 14:29:45;;;;;;;2.28;0.70;;;15.40;94.10;;;;;;7384197;19;20003;-78
2023/03/26 14:32:32;;;;;;;4.22;0.80;;;15.50;93.90;;;;;;7384696;19;20007;-79
2023/03/26 14:35:30;;;;;;;3.50;0.50;;;15.60;91.40;;;;;;7387366;19;20011;-79
2023/03/26 14:38:40;;;;;;;4.65;1.05;;;15.80;90.50;;;;;;7385500;19;20039;-79
2023/03/26 14:41:24;;;;;;;1.67;0.50;;;15.80;91.80;;;;;;7383530;19;20016;-79
2023/03/26 14:44:37;;;;;;;4.15;0.60;;;15.90;90.40;;;;;;7387216;19;20034;-79
2023/03/26 14:47:17;;;;;;;2.90;1.10;;;15.80;91.40;;;;;;7387459;19;20018;-79
2023/03/26 14:50:19;;;;;;;3.58;0.65;;;15.80;90.00;;;;;;7387913;19;20006;-79
2023/03/26 14:52:50;;;;;;;5.47;1.00;;;15.70;86.10;;;;;;7389347;19;20018;-79
2023/03/26 14:55:25;;;;;;;;;;;15.50;84.50;;;;;;7397220;19;20006;-79
2023/03/26 14:58:22;;;;;;;3.20;0.55;;;15.30;85.40;;;;;;7388680;19;19930;-81
2023/03/26 15:01:32;;;;;;;2.50;0.98;;;15.40;83.50;;;;;;7388037;19;20007;-79
2023/03/26 15:33:17;;;;;;;1.25;0.70;;;14.40;85.80;;;;;;7416347;19;20399;-84
2023/03/26 15:36:41;;;;;;;;;;;;;;;;;;;;;
2023/03/26 16:01:17;;;;;;;1.20;0.65;;;15.10;84.30;;;;;;6205837;19;20951192;-83
2023/03/26 16:04:32;;;;;;;3.92;0.65;;;15.50;83.00;;;;;;7422057;19;20023;-83
2023/03/26 16:07:51;;;;;;;2.35;0.77;;;15.50;83.80;;;;;;7417410;19;19995;-83
2023/03/26 16:10:36;;;;;;;3.17;1.10;;;15.50;83.80;;;;;;7423172;19;20011;-81
2023/03/26 16:13:47;;;;;;;1.35;0.70;;;15.50;83.30;;;;;;7423303;19;20006;-83
2023/03/26 16:16:57;;;;;;;1.55;0.70;;;15.50;83.20;;;;;;7425085;19;20012;-81
2023/03/26 16:19:56;;;;;;;4.60;1.10;;;15.20;82.00;;;;;;7427751;19;20013;-82
2023/03/26 16:22:47;;;;;;;2.33;0.98;;;14.70;82.90;;;;;;7424974;19;20023;-83
2023/03/26 16:25:37;;;;;;;2.88;0.70;;;14.40;84.30;;;;;;7422238;19;20014;-83
2023/03/26 16:28:27;;;;;;;5.82;0.85;;;14.60;84.10;;;;;;7419372;19;20002;-82
2023/03/26 16:31:24;;;;;;;2.08;0.70;;;14.30;84.80;;;;;;7421737;19;19999;-83