Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:34;;;;;;;2.03;0.57;;;;;;;19.08;60.24;99101.31;4423740;32;20152;-88
2021/07/01 00:03:00;;;;;;;1.17;0.68;;;;;;;18.89;60.22;99097.44;4411354;32;20101;-89
2021/07/01 00:05:26;;;;;;;3.22;0.50;;;;;;;18.93;60.22;99082.25;4411244;32;20170;-88
2021/07/01 00:07:51;;;;;;;2.58;0.62;;;;;;;18.72;60.21;99099.69;4411067;32;20089;-89
2021/07/01 00:10:16;;;;;;;0.95;0.60;;;;;;;18.76;60.21;99106.41;4410860;32;20109;-88
2021/07/01 00:12:42;;;;;;;1.10;0.37;;;;;;;18.83;60.21;99097.06;4437688;32;20093;-87
2021/07/01 00:15:10;;;;;;;2.33;0.45;;;;;;;18.68;60.20;99099.91;4423198;32;20545;-89
2021/07/01 00:17:36;;;;;;;0.35;0.35;;;;;;;18.67;60.20;99113.19;4411530;32;20089;-90
2021/07/01 00:20:03;;;;;;;1.87;0.32;;;;;;;18.59;60.20;99119.03;4423815;32;20383;-89
2021/07/01 00:22:28;;;;;;;1.92;0.40;;;;;;;18.56;60.20;99111.34;4411580;32;20129;-89
2021/07/01 00:24:54;;;;;;;2.85;0.43;;;;;;;18.60;60.20;99107.53;4423729;32;20138;-89
2021/07/01 00:27:19;;;;;;;1.05;0.43;;;;;;;18.67;60.20;99110.56;4411042;32;20108;-89
2021/07/01 00:29:45;;;;;;;0.40;0.30;;;;;;;18.61;60.21;99111.00;4423891;32;20148;-90
2021/07/01 00:32:10;;;;;;;0.70;0.40;;;;;;;18.55;60.21;99099.13;4410759;32;22265;-88
2021/07/01 00:34:35;;;;;;;1.30;0.50;;;;;;;18.51;60.20;99110.03;4411054;32;20231;-89
2021/07/01 00:37:01;;;;;;;1.37;0.40;;;;;;;18.56;60.20;99107.88;4423837;32;20181;-90
2021/07/01 00:39:26;;;;;;;1.58;0.50;;;;;;;18.66;60.20;99104.44;4424356;32;20393;-91
2021/07/01 00:41:52;;;;;;;0.50;0.22;;;;;;;18.47;60.20;99100.66;4424344;32;20145;-90
2021/07/01 00:44:17;;;;;;;1.20;0.40;;;;;;;18.65;60.20;99100.13;4437131;32;20159;-91
2021/07/01 00:46:42;;;;;;;1.17;0.45;;;;;;;18.56;60.20;99090.28;4424333;32;20415;-92
2021/07/01 00:49:08;;;;;;;0.68;0.40;;;;;;;18.42;60.19;99091.28;4424715;32;20452;-94
2021/07/01 00:51:33;;;;;;;3.15;0.50;;;;;;;18.53;60.19;99094.94;4424401;32;20183;-92
2021/07/01 00:53:59;;;;;;;2.25;0.50;;;;;;;18.32;60.19;99106.12;4411485;32;20132;-91
2021/07/01 00:56:24;;;;;;;2.20;0.32;;;;;;;18.56;60.20;99103.44;4411644;32;20127;-91
2021/07/01 00:58:54;;;;;;;2.92;0.43;;;;;;;18.48;60.20;99102.34;4411454;32;20124;-93
2021/07/01 01:01:21;;;;;;;1.45;0.22;;;;;;;18.34;60.19;99114.75;4424834;32;20454;-91
2021/07/01 01:03:46;;;;;;;4.03;0.50;;;;;;;18.29;60.18;99108.97;4411714;32;20180;-89
2021/07/01 01:06:12;;;;;;;0.95;0.40;;;;;;;18.37;60.18;99109.25;4411048;32;20094;-89
2021/07/01 01:08:37;;;;;;;2.60;0.35;;;;;;;18.54;60.21;99102.72;4423825;32;20124;-89
2021/07/01 01:11:02;;;;;;;2.12;0.47;;;;;;;18.52;60.19;99104.63;4435854;32;25018;-89
2021/07/01 01:13:28;;;;;;;0.73;0.40;;;;;;;18.44;60.19;99114.88;4437845;32;20379;-90
2021/07/01 01:15:56;;;;;;;0.40;0.35;;;;;;;18.48;60.19;99112.91;4438139;32;20125;-89
2021/07/01 01:18:21;;;;;;;1.50;0.22;;;;;;;18.72;60.20;99120.78;4424956;32;20082;-90
2021/07/01 01:20:48;;;;;;;0.68;0.47;;;;;;;18.53;60.19;99131.84;4412405;32;20140;-90
2021/07/01 01:23:14;;;;;;;1.92;0.40;;;;;;;18.67;60.20;99135.13;4412142;32;20162;-89
2021/07/01 01:25:41;;;;;;;0.37;0.30;;;;;;;18.70;60.21;99136.72;4436809;32;20153;-89
2021/07/01 01:28:06;;;;;;;1.85;0.43;;;;;;;18.85;60.21;99140.81;4424260;32;20119;-89
2021/07/01 01:30:32;;;;;;;3.30;0.40;;;;;;;19.00;60.23;99142.31;4423651;32;20150;-88
2021/07/01 01:32:57;;;;;;;0.60;0.40;;;;;;;19.10;60.22;99152.97;4423183;32;26017;-87
2021/07/01 01:35:22;;;;;;;3.50;0.30;;;;;;;19.23;60.22;99164.28;4423411;32;20133;-86
2021/07/01 01:37:48;;;;;;;0.50;0.37;;;;;;;19.11;60.22;99159.09;4410273;32;23043;-87
2021/07/01 01:40:13;;;;;;;0.95;0.30;;;;;;;19.22;60.23;99159.12;4423586;32;20149;-86
2021/07/01 01:42:39;;;;;;;0.50;0.32;;;;;;;19.38;60.24;99162.25;4423384;32;20133;-86
2021/07/01 01:45:05;;;;;;;0.40;0.32;;;;;;;19.46;60.24;99159.03;4423394;32;20089;-87
2021/07/01 01:47:31;;;;;;;0.45;0.30;;;;;;;19.45;60.24;99157.34;4423207;32;20103;-87
2021/07/01 01:49:56;;;;;;;0.68;0.35;;;;;;;19.40;60.24;99159.50;4423036;32;20170;-87
2021/07/01 01:52:21;;;;;;;0.32;0.32;;;;;;;19.54;60.25;99160.13;4435840;32;20165;-86
2021/07/01 01:54:47;;;;;;;3.92;0.40;;;;;;;19.70;60.26;99172.97;4410571;32;20093;-86
2021/07/01 01:57:12;;;;;;;2.05;0.60;;;;;;;19.55;60.25;99167.09;4423145;32;20176;-87
2021/07/01 01:59:38;;;;;;;2.33;0.30;;;;;;;19.55;60.25;99160.97;4423186;32;20164;-90
2021/07/01 02:02:04;;;;;;;0.85;0.20;;;;;;;19.56;60.25;99154.72;4410567;32;20486;-89
2021/07/01 02:04:29;;;;;;;0.90;0.32;;;;;;;19.27;60.23;99152.53;4423469;32;20116;-89
2021/07/01 02:06:55;;;;;;;0.40;0.30;;;;;;;19.25;60.23;99156.25;4423174;32;20137;-90
2021/07/01 02:09:21;;;;;;;1.00;0.43;;;;;;;19.17;60.23;99158.66;4423424;32;20113;-87
2021/07/01 02:11:47;;;;;;;0.82;0.40;;;;;;;19.06;60.22;99156.81;4423237;32;20144;-90
2021/07/01 02:14:12;;;;;;;0.40;0.40;;;;;;;19.03;60.22;99170.25;4422845;32;21148;-89
2021/07/01 02:16:38;;;;;;;1.37;0.40;;;;;;;18.99;60.21;99167.00;4423003;32;20144;-89
2021/07/01 02:19:03;;;;;;;3.42;0.50;;;;;;;19.01;60.23;99169.53;4412638;32;20117;-89
2021/07/01 02:21:29;;;;;;;0.30;0.30;;;;;;;18.89;60.21;99170.44;4417853;32;20121;-90
2021/07/01 02:23:54;;;;;;;1.33;0.50;;;;;;;18.80;60.21;99166.69;4443654;32;20832;-91
2021/07/01 02:26:19;;;;;;;1.37;0.40;;;;;;;18.54;60.19;99175.69;4437289;32;20502;-89
2021/07/01 02:28:45;;;;;;;1.77;0.35;;;;;;;18.65;60.20;99188.94;4411447;32;20141;-90
2021/07/01 02:31:10;;;;;;;1.08;0.40;;;;;;;18.54;60.20;99176.53;4438246;32;20130;-90
2021/07/01 02:33:35;;;;;;;0.50;0.40;;;;;;;18.65;60.20;99168.69;4423662;32;21776;-90
2021/07/01 02:36:01;;;;;;;1.42;0.40;;;;;;;18.47;60.19;99164.75;4423074;32;20425;-90
2021/07/01 02:38:26;;;;;;;0.37;0.30;;;;;;;18.62;60.20;99165.41;4411622;32;20508;-90
2021/07/01 02:40:52;;;;;;;0.17;0.17;;;;;;;18.67;60.20;99161.50;4411962;32;20161;-90
2021/07/01 02:43:17;;;;;;;0.80;0.40;;;;;;;18.48;60.19;99170.87;4412033;32;20158;-90
2021/07/01 02:45:43;;;;;;;2.00;0.40;;;;;;;18.58;60.20;99170.06;4437317;32;20529;-90
2021/07/01 02:48:08;;;;;;;1.27;0.47;;;;;;;18.53;60.19;99169.56;4411724;32;20157;-90
2021/07/01 02:50:33;;;;;;;0.82;0.32;;;;;;;18.63;60.20;99170.59;4424585;32;20563;-87
2021/07/01 02:52:59;;;;;;;0.68;0.30;;;;;;;18.40;60.19;99181.94;4438695;32;20149;-89
2021/07/01 02:55:24;;;;;;;0.55;0.30;;;;;;;18.65;60.20;99176.59;4424668;32;20116;-89
2021/07/01 02:57:50;;;;;;;0.62;0.30;;;;;;;18.50;60.20;99180.34;4438653;32;20501;-88
2021/07/01 03:00:15;;;;;;;0.60;0.40;;;;;;;18.54;60.20;99181.78;4424600;32;20141;-90
2021/07/01 03:02:41;;;;;;;0.90;0.52;;;;;;;18.61;60.19;99175.09;4424457;32;20129;-89
2021/07/01 03:05:06;;;;;;;0.62;0.35;;;;;;;18.61;60.19;99174.25;4424610;32;20120;-89
2021/07/01 03:07:32;;;;;;;1.23;0.50;;;;;;;18.53;60.19;99184.53;4424304;32;20121;-88
2021/07/01 03:09:57;;;;;;;1.15;0.35;;;;;;;18.67;60.20;99187.84;4438656;32;20120;-88
2021/07/01 03:12:24;;;;;;;0.55;0.40;;;;;;;18.65;60.20;99194.19;4424389;32;20090;-88
2021/07/01 03:14:50;;;;;;;1.25;0.30;;;;;;;18.56;60.20;99181.69;4437094;32;20140;-87
2021/07/01 03:17:15;;;;;;;0.30;0.20;;;;;;;18.47;60.19;99188.47;4424425;32;20128;-88
2021/07/01 03:19:41;;;;;;;0.50;0.40;;;;;;;18.48;60.19;99191.94;4437272;32;20548;-89
2021/07/01 03:22:06;;;;;;;2.45;0.40;;;;;;;18.52;60.19;99193.41;4411262;32;20161;-89
2021/07/01 03:24:31;;;;;;;0.85;0.40;;;;;;;18.54;60.20;99210.78;4411516;32;20378;-87
2021/07/01 03:26:59;;;;;;;0.35;0.20;;;;;;;18.52;60.18;99202.16;4423770;32;23106;-89
2021/07/01 03:29:26;;;;;;;0.43;0.40;;;;;;;18.63;60.20;99206.66;4412317;32;20101;-89
2021/07/01 03:31:51;;;;;;;0.52;0.40;;;;;;;18.72;60.20;99199.88;4411929;32;20107;-88
2021/07/01 03:34:16;;;;;;;0.57;0.30;;;;;;;18.58;60.20;99204.31;4436786;32;20156;-89
2021/07/01 03:36:42;;;;;;;1.37;0.40;;;;;;;18.64;60.20;99198.63;4436643;32;20097;-89
2021/07/01 03:39:07;;;;;;;0.73;0.30;;;;;;;18.47;60.19;99206.09;4438092;32;21030;-88
2021/07/01 03:41:33;;;;;;;1.00;0.40;;;;;;;18.44;60.19;99212.41;4438564;32;20144;-88
2021/07/01 03:43:58;;;;;;;1.27;0.40;;;;;;;18.57;60.20;99209.72;4436603;32;24588;-88
2021/07/01 03:46:24;;;;;;;0.70;0.30;;;;;;;18.50;60.19;99209.34;4438213;32;20506;-87
2021/07/01 03:48:49;;;;;;;2.47;0.17;;;;;;;18.43;60.19;99205.44;4410545;32;20432;-88
2021/07/01 03:51:15;;;;;;;0.70;0.40;;;;;;;18.57;60.20;99212.34;4436997;32;20137;-88
2021/07/01 03:53:40;;;;;;;0.40;0.30;;;;;;;18.61;60.19;99216.44;4436388;32;22653;-88
2021/07/01 03:56:06;;;;;;;1.05;0.73;;;;;;;18.78;60.21;99208.16;4438305;32;20173;-88
2021/07/01 03:58:31;;;;;;;2.20;0.40;;;;;;;18.73;60.20;99218.22;4438194;32;20111;-88
2021/07/01 04:00:56;;;;;;;0.90;0.30;;;;;;;18.59;60.19;99215.72;4411443;32;20520;-89
2021/07/01 04:03:22;;;;;;;1.00;0.40;;;;;;;18.55;60.19;99220.38;4399009;32;20129;-88
2021/07/01 04:05:47;;;;;;;0.90;0.50;;;;;;;18.69;60.20;99228.16;4436874;32;20204;-89
2021/07/01 04:08:13;;;;;;;0.88;0.40;;;;;;;18.76;60.20;99227.69;4424126;32;20244;-89
2021/07/01 04:10:38;;;;;;;0.40;0.37;;;;;;;18.84;60.20;99212.97;4424056;32;20148;-88
2021/07/01 04:13:04;;;;;;;1.20;0.60;;;;;;;18.96;60.22;99211.22;4411363;32;20149;-89
2021/07/01 04:15:29;;;;;;;0.37;0.30;;;;;;;19.19;60.23;99210.34;4411541;32;20155;-91
2021/07/01 04:17:55;;;;;;;1.52;0.40;;;;;;;19.15;60.22;99215.94;4423572;32;23365;-87
2021/07/01 04:20:20;;;;;;;3.97;0.60;;;;;;;19.00;60.21;99215.31;4411179;32;20124;-89
2021/07/01 04:22:45;;;;;;;0.30;0.30;;;;;;;19.21;60.23;99212.84;4411380;32;20183;-89
2021/07/01 04:25:12;;;;;;;3.97;0.40;;;;;;;19.24;60.23;99226.66;4411873;32;20157;-89
2021/07/01 04:27:37;;;;;;;1.05;0.40;;;;;;;19.41;60.24;99216.63;4412447;32;20105;-90
2021/07/01 04:30:04;;;;;;;0.43;0.40;;;;;;;19.45;60.24;99215.44;4425281;32;20077;-89
2021/07/01 04:32:29;;;;;;;0.55;0.30;;;;;;;19.64;60.25;99215.72;4424689;32;20851;-91
2021/07/01 04:34:55;;;;;;;1.02;0.50;;;;;;;19.72;60.25;99215.94;4411385;32;27271;-92
2021/07/01 04:37:20;;;;;;;2.05;0.30;;;;;;;19.71;60.26;99216.06;4423801;32;20109;-88
2021/07/01 04:39:45;;;;;;;0.60;0.30;;;;;;;19.47;60.25;99219.62;4423973;32;20172;-89
2021/07/01 04:42:11;;;;;;;2.65;0.30;;;;;;;19.75;60.25;99228.06;4424385;32;20244;-89
2021/07/01 04:44:36;;;;;;;1.60;0.30;;;;;;;19.77;60.27;99213.78;4423755;32;20160;-89
2021/07/01 04:47:02;;;;;;;1.02;0.40;;;;;;;19.76;60.25;99214.75;4437356;32;20077;-89
2021/07/01 04:49:28;;;;;;;0.52;0.25;;;;;;;19.98;60.27;99226.28;4436192;32;20123;-89
2021/07/01 04:51:53;;;;;;;0.47;0.40;;;;;;;19.86;60.27;99228.91;4423555;32;20097;-90
2021/07/01 04:54:19;;;;;;;2.40;0.30;;;;;;;19.99;60.27;99231.44;4423368;32;20192;-88
2021/07/01 04:56:45;;;;;;;0.60;0.40;;;;;;;20.11;60.28;99229.59;4437591;32;20133;-88
2021/07/01 04:59:11;;;;;;;1.45;0.50;;;;;;;20.14;60.27;99235.50;4423396;32;20184;-90
2021/07/01 05:01:37;;;;;;;3.03;0.30;;;;;;;20.20;60.28;99235.00;4411016;32;20113;-88
2021/07/01 05:04:03;;;;;;;2.42;0.40;;;;;;;20.37;60.29;99228.38;4411278;32;20109;-88
2021/07/01 05:06:28;;;;;;;1.87;0.40;;;;;;;20.41;60.29;99223.72;4437570;32;20156;-90
2021/07/01 05:08:53;;;;;;;1.35;0.37;;;;;;;20.43;60.29;99227.06;4438130;32;20113;-89
2021/07/01 05:11:19;;;;;;;2.50;0.60;;;;;;;20.34;60.29;99217.19;4423603;32;20494;-89
2021/07/01 05:13:44;;;;;;;0.50;0.50;;;;;;;20.43;60.29;99217.34;4423555;32;20097;-89
2021/07/01 05:16:09;;;;;;;3.30;0.47;;;;;;;20.14;60.27;99221.47;4422946;32;28918;-89
2021/07/01 05:18:35;;;;;;;0.60;0.50;;;;;;;20.19;60.28;99221.91;4436987;32;25122;-90
2021/07/01 05:21:00;;;;;;;1.00;0.40;;;;;;;20.22;60.28;99237.53;4410411;32;20157;-88
2021/07/01 05:23:26;;;;;;;0.40;0.40;;;;;;;20.26;60.28;99244.25;4423029;32;20503;-88
2021/07/01 05:25:51;;;;;;;1.20;0.50;;;;;;;20.34;60.29;99249.75;4423173;32;20169;-89
2021/07/01 05:28:16;;;;;;;0.50;0.40;;;;;;;20.53;60.29;99236.75;4437342;32;20157;-90
2021/07/01 05:30:42;;;;;;;2.97;0.30;;;;;;;20.66;60.31;99249.00;4430392;32;20094;-89
2021/07/01 05:33:07;;;;;;;2.47;0.50;;;;;;;20.70;60.29;99245.13;4428107;32;88340;-89
2021/07/01 05:35:33;;;;;;;3.22;0.40;;;;;;;20.84;60.31;99252.78;4427502;32;20110;-90
2021/07/01 05:37:58;;;;;;;1.98;0.43;;;;;;;20.75;60.31;99254.37;4439689;32;20177;-89
2021/07/01 05:40:24;;;;;;;0.85;0.40;;;;;;;20.98;60.32;99257.78;4424125;32;20121;-87
2021/07/01 05:42:49;;;;;;;0.73;0.32;;;;;;;21.27;60.34;99259.81;4423372;32;20504;-88
2021/07/01 05:45:15;;;;;;;3.20;0.40;;;;;;;21.16;60.33;99252.75;4422947;32;22521;-90
2021/07/01 05:47:41;;;;;;;2.15;0.43;;;;;;;21.21;60.33;99262.97;4423125;32;20097;-89
2021/07/01 05:50:08;;;;;;;4.78;0.70;;;;;;;21.17;60.33;99258.91;4410678;32;20172;-88
2021/07/01 05:52:35;;;;;;;1.95;0.30;;;;;;;21.17;60.33;99261.53;4407894;32;20155;-87
2021/07/01 05:55:00;;;;;;;3.72;0.30;;;;;;;20.98;60.32;99263.06;4408055;32;20168;-91
2021/07/01 05:57:28;;;;;;;2.83;0.40;;;;;;;21.12;60.33;99276.00;4420444;32;20121;-89
2021/07/01 05:59:53;;;;;;;1.90;0.45;;;;;;;21.14;60.33;99266.12;4433149;32;20105;-88
2021/07/01 06:02:19;;;;;;;2.00;0.37;;;;;;;21.28;60.34;99272.94;4420489;32;20142;-89
2021/07/01 06:04:45;;;;;;;1.65;0.40;;;;;;;21.17;60.33;99266.84;4407987;32;20569;-89
2021/07/01 06:07:10;;;;;;;2.28;0.30;;;;;;;21.24;60.33;99262.72;4406873;32;21448;-89
2021/07/01 06:09:37;;;;;;;2.62;0.35;;;;;;;21.23;60.33;99271.59;4407799;32;20116;-90
2021/07/01 06:12:03;;;;;;;3.15;0.95;;;;;;;21.33;60.35;99264.63;4406593;32;20098;-90
2021/07/01 06:14:29;;;;;;;3.03;0.50;;;;;;;21.32;60.34;99268.25;4420446;32;20160;-90
2021/07/01 06:17:03;;;;;;;0.52;0.30;;;;;;;21.24;60.33;99270.66;4421719;32;20094;-91
2021/07/01 06:19:29;;;;;;;1.40;0.20;;;;;;;21.37;60.34;99274.81;4408351;32;20085;-89
2021/07/01 06:21:54;;;;;;;1.45;0.32;;;;;;;21.59;60.35;99268.56;4432956;32;20112;-89
2021/07/01 06:24:20;;;;;;;1.92;0.37;;;;;;;21.64;60.36;99261.06;4407680;32;20117;-90
2021/07/01 06:26:46;;;;;;;4.50;0.70;;;;;;;21.88;60.37;99273.16;4407445;32;20085;-90
2021/07/01 06:29:12;;;;;;;0.93;0.30;;;;;;;22.05;60.38;99270.78;4407841;32;20109;-91
2021/07/01 06:31:39;;;;;;;0.70;0.20;;;;;;;22.14;60.38;99258.50;4407642;32;20102;-90
2021/07/01 06:34:04;;;;;;;2.90;0.60;;;;;;;22.22;60.39;99271.94;4420493;32;20101;-90
2021/07/01 06:36:31;;;;;;;1.10;0.35;;;;;;;22.15;60.38;99272.59;4433021;32;20219;-91
2021/07/01 06:39:00;;;;;;;2.55;0.28;;;;;;;22.04;60.38;99269.09;4407687;32;20430;-89
2021/07/01 06:41:26;;;;;;;2.08;0.47;;;;;;;22.08;60.38;99280.25;4408151;32;20094;-89
2021/07/01 06:43:51;;;;;;;7.85;0.62;;;;;;;22.43;60.40;99271.00;4407568;32;20509;-87
2021/07/01 06:46:17;;;;;;;1.05;0.43;;;;;;;22.75;60.42;99258.38;4407525;32;20094;-87
2021/07/01 06:48:43;;;;;;;4.87;0.50;;;;;;;22.78;60.41;99274.03;4407352;32;20177;-88
2021/07/01 06:51:09;;;;;;;0.73;0.20;;;;;;;22.95;60.42;99272.53;4407454;32;20102;-86
2021/07/01 06:53:35;;;;;;;3.08;0.43;;;;;;;23.54;60.46;99275.00;4407174;32;20389;-87
2021/07/01 06:56:01;;;;;;;1.02;0.32;;;;;;;23.55;60.45;99274.00;4406662;32;20146;-87
2021/07/01 06:58:26;;;;;;;1.48;0.40;;;;;;;23.62;60.46;99276.13;4419071;32;20094;-88
2021/07/01 07:00:51;;;;;;;4.28;0.40;;;;;;;23.46;60.45;99282.84;4418841;32;20157;-88
2021/07/01 07:03:18;;;;;;;2.67;0.30;;;;;;;23.53;60.46;99272.47;4418989;32;20437;-88
2021/07/01 07:05:51;;;;;;;2.75;0.43;;;;;;;23.28;60.45;99280.06;4406425;32;20160;-88
2021/07/01 07:08:16;;;;;;;2.62;0.43;;;;;;;23.39;60.44;99287.03;4418818;32;20458;-90
2021/07/01 07:10:43;;;;;;;0.75;0.30;;;;;;;23.27;60.45;99280.22;4406248;32;20102;-88
2021/07/01 07:13:09;;;;;;;1.12;0.20;;;;;;;23.21;60.44;99286.94;4406469;32;20133;-90
2021/07/01 07:15:34;;;;;;;2.53;0.52;;;;;;;23.35;60.44;99274.19;4406123;32;20077;-88
2021/07/01 07:18:02;;;;;;;2.90;0.40;;;;;;;23.47;60.45;99286.34;4420282;32;20102;-89
2021/07/01 07:20:27;;;;;;;1.33;0.37;;;;;;;23.48;60.45;99275.56;4419067;32;20133;-90
2021/07/01 07:22:54;;;;;;;0.93;0.30;;;;;;;23.41;60.45;99286.88;4406882;32;20109;-89
2021/07/01 07:25:19;;;;;;;1.83;0.40;;;;;;;23.49;60.45;99302.97;4408249;32;20106;-89
2021/07/01 07:27:57;;;;;;;0.80;0.20;;;;;;;23.55;60.46;99281.16;4420980;32;20645;-89
2021/07/01 07:30:25;;;;;;;3.92;0.65;;;;;;;23.68;60.47;99283.53;4408555;32;20132;-89
2021/07/01 07:32:50;;;;;;;0.75;0.75;;;;;;;23.68;60.47;99278.22;4421179;32;20113;-88
2021/07/01 07:35:16;;;;;;;2.00;0.40;;;;;;;23.80;60.47;99283.22;4408568;32;20177;-89
2021/07/01 07:37:41;;;;;;;2.80;0.30;;;;;;;23.97;60.48;99281.62;4433688;32;20144;-88
2021/07/01 07:40:07;;;;;;;3.85;0.77;;;;;;;23.94;60.48;99281.09;4420998;32;26292;-90
2021/07/01 07:42:33;;;;;;;3.33;0.52;;;;;;;24.14;60.49;99288.84;4409056;32;20097;-89
2021/07/01 07:44:59;;;;;;;0.45;0.30;;;;;;;24.31;60.50;99287.22;4409115;32;20200;-88
2021/07/01 07:47:24;;;;;;;3.40;0.40;;;;;;;24.43;60.50;99285.22;4408737;32;20109;-89
2021/07/01 07:49:49;;;;;;;1.83;0.30;;;;;;;24.31;60.51;99292.56;4420671;32;20173;-88
2021/07/01 07:52:15;;;;;;;1.95;0.20;;;;;;;24.09;60.49;99291.06;4420374;32;20122;-91
2021/07/01 07:54:51;;;;;;;1.52;0.40;;;;;;;24.38;60.51;99277.69;4408338;32;20898;-89
2021/07/01 07:57:17;;;;;;;0.82;0.25;;;;;;;24.09;60.48;99300.87;4409485;32;20086;-88
2021/07/01 07:59:45;;;;;;;3.17;0.43;;;;;;;24.13;60.50;99287.16;4408886;32;20113;-88
2021/07/01 08:02:25;;;;;;;4.12;0.40;;;;;;;24.23;60.50;99302.22;4409234;32;20273;-88
2021/07/01 08:04:50;;;;;;;1.75;0.30;;;;;;;24.11;60.49;99294.41;4421345;32;20085;-89
2021/07/01 08:07:16;;;;;;;3.00;0.40;;;;;;;24.30;60.50;99288.22;4420622;32;34036;-89
2021/07/01 08:09:41;;;;;;;0.70;0.40;;;;;;;24.58;60.51;99288.19;4408660;32;20161;-90
2021/07/01 08:12:07;;;;;;;0.10;0.10;;;;;;;24.74;60.52;99293.72;4420717;32;31798;-91
2021/07/01 08:14:32;;;;;;;3.33;0.30;;;;;;;24.76;60.53;99281.09;4408131;32;20109;-89
2021/07/01 08:16:57;;;;;;;1.50;0.40;;;;;;;24.67;60.52;99287.31;4408059;32;20138;-89
2021/07/01 08:19:23;;;;;;;1.27;0.30;;;;;;;24.88;60.52;99295.88;4421025;32;20642;-91
2021/07/01 08:21:48;;;;;;;2.85;0.30;;;;;;;25.14;60.55;99301.31;4408493;32;20141;-88
2021/07/01 08:24:14;;;;;;;1.15;0.20;;;;;;;25.18;60.54;99312.50;4407902;32;20838;-88
2021/07/01 08:26:39;;;;;;;2.20;0.30;;;;;;;25.20;60.54;99300.69;4408958;32;20089;-90
2021/07/01 08:29:05;;;;;;;0.32;0.30;;;;;;;25.41;60.56;99297.69;4408664;32;20105;-89
2021/07/01 08:31:31;;;;;;;3.55;0.40;;;;;;;25.54;60.57;99300.78;4421342;32;20150;-89
2021/07/01 08:33:57;;;;;;;2.15;0.40;;;;;;;25.98;60.58;99279.44;4408025;32;20119;-90
2021/07/01 08:36:24;;;;;;;1.45;0.70;;;;;;;26.16;60.59;99276.69;4433974;32;20094;-90
2021/07/01 08:38:50;;;;;;;1.23;0.35;;;;;;;26.29;60.60;99293.09;4421363;32;20109;-90
2021/07/01 08:41:15;;;;;;;0.65;0.40;;;;;;;26.24;60.60;99295.41;4409004;32;20078;-87
2021/07/01 08:44:08;;;;;;;3.20;0.27;;;;;;;26.11;60.60;99300.34;4421047;32;20399;-87
2021/07/01 08:46:50;;;;;;;3.30;0.47;;;;;;;26.20;60.60;99297.56;4419020;32;20813;-88
2021/07/01 08:49:37;;;;;;;0.20;0.20;;;;;;;26.19;60.60;99303.88;4425534;32;20074;-89
2021/07/01 08:52:04;;;;;;;1.23;0.30;;;;;;;26.22;60.60;99300.06;4416596;32;20106;-88
2021/07/01 08:54:34;;;;;;;1.52;0.40;;;;;;;26.47;60.60;99291.19;4428966;32;20054;-89
2021/07/01 08:57:00;;;;;;;1.80;0.20;;;;;;;26.46;60.61;99294.84;4424122;32;20442;-87
2021/07/01 08:59:26;;;;;;;2.90;0.30;;;;;;;26.62;60.62;99294.91;4422907;32;20117;-89
2021/07/01 09:01:59;;;;;;;0.40;0.20;;;;;;;26.56;60.63;99295.56;4409314;32;20105;-89
2021/07/01 09:04:29;;;;;;;0.95;0.40;;;;;;;26.56;60.62;99292.91;4409095;32;20081;-89
2021/07/01 09:07:03;;;;;;;0.20;0.20;;;;;;;26.84;60.64;99292.63;4409111;32;20093;-88
2021/07/01 09:09:36;;;;;;;0.40;0.20;;;;;;;27.16;60.65;99282.00;4409552;32;20102;-90
2021/07/01 09:12:06;;;;;;;0.85;0.13;;;;;;;27.03;60.65;99280.84;4422347;32;20133;-90
2021/07/01 09:14:32;;;;;;;2.72;0.20;;;;;;;27.12;60.65;99283.34;4434558;32;20085;-88
2021/07/01 09:17:00;;;;;;;5.97;0.30;;;;;;;27.13;60.65;99286.84;4409453;32;20116;-88
2021/07/01 09:19:25;;;;;;;0.52;0.30;;;;;;;27.33;60.66;99277.50;4409502;32;20114;-91
2021/07/01 09:21:51;;;;;;;1.25;0.50;;;;;;;27.57;60.67;99279.31;4410182;32;20152;-93
2021/07/01 09:24:16;;;;;;;3.67;0.40;;;;;;;27.50;60.66;99275.66;4411063;32;20085;-94
2021/07/01 09:26:42;;;;;;;0.80;0.30;;;;;;;27.20;60.66;99278.00;4411241;32;20439;-94
2021/07/01 09:29:07;;;;;;;0.88;0.20;;;;;;;27.19;60.66;99287.00;4412445;32;20155;-93
2021/07/01 09:31:32;;;;;;;1.50;0.20;;;;;;;27.31;60.65;99279.50;4413823;32;20145;-94
2021/07/01 09:33:58;;;;;;;1.73;0.20;;;;;;;27.30;60.66;99285.88;4418095;32;20355;-95
2021/07/01 09:36:25;;;;;;;2.97;0.20;;;;;;;27.15;60.65;99279.50;4418102;32;20090;-96
2021/07/01 09:39:05;;;;;;;0.50;0.20;;;;;;;27.10;60.64;99282.69;4432452;32;20129;-96
2021/07/01 09:41:30;;;;;;;3.25;0.20;;;;;;;27.16;60.65;99287.34;4427957;32;20097;-93
2021/07/01 09:43:58;;;;;;;3.72;0.20;;;;;;;27.41;60.66;99280.16;4415238;32;20086;-95
2021/07/01 09:46:30;;;;;;;0.77;0.22;;;;;;;27.69;60.68;99280.69;4426442;32;20085;-96
2021/07/01 09:48:57;;;;;;;0.13;0.13;;;;;;;27.71;60.68;99275.16;4428656;32;20688;-94
2021/07/01 09:51:22;;;;;;;3.03;0.20;;;;;;;27.52;60.68;99282.50;4417240;32;20078;-95
2021/07/01 09:53:50;;;;;;;0.20;0.10;;;;;;;27.57;60.67;99279.31;4415481;32;20510;-96
2021/07/01 09:56:27;;;;;;;0.68;0.20;;;;;;;27.57;60.67;99262.44;4428320;32;20146;-94
2021/07/01 09:58:56;;;;;;;0.30;0.15;;;;;;;27.55;60.67;99286.69;4436220;32;20173;-94
2021/07/01 10:01:23;;;;;;;3.12;0.20;;;;;;;27.49;60.67;99272.16;4430308;32;20489;-96
2021/07/01 10:03:56;;;;;;;1.75;0.20;;;;;;;27.81;60.68;99275.81;4415441;32;20102;-96
2021/07/01 10:06:22;;;;;;;1.73;0.15;;;;;;;27.96;60.69;99273.28;4414077;32;20127;-95
2021/07/01 10:08:56;;;;;;;2.40;0.17;;;;;;;28.07;60.70;99264.84;4417274;32;20077;-96
2021/07/01 10:11:42;;;;;;;;;;;;;;;28.27;60.71;99270.66;4430802;32;20128;-96
2021/07/01 10:14:09;;;;;;;3.60;0.20;;;;;;;28.35;60.71;99266.09;4439344;32;19991;-96
2021/07/01 10:16:35;;;;;;;0.68;0.10;;;;;;;28.40;60.72;99279.00;4413690;32;20195;-95
2021/07/01 10:19:01;;;;;;;0.10;0.00;;;;;;;28.09;60.70;99278.91;4412163;32;20110;-96
2021/07/01 10:21:28;;;;;;;1.58;0.10;;;;;;;28.15;60.71;99278.19;4412462;32;20502;-93
2021/07/01 10:24:19;;;;;;;0.30;0.13;;;;;;;28.05;60.69;99282.94;4413173;32;20054;-96
2021/07/01 10:26:47;;;;;;;3.72;0.30;;;;;;;28.32;60.72;99274.50;4424919;32;20098;-94
2021/07/01 10:29:12;;;;;;;0.95;0.20;;;;;;;28.61;60.72;99273.00;4413142;32;20106;-96
2021/07/01 10:31:58;;;;;;;1.45;0.20;;;;;;;28.74;60.73;99276.78;4412935;32;20162;-94
2021/07/01 10:34:57;;;;;;;3.80;0.22;;;;;;;28.70;60.74;99271.97;4430232;32;20119;-96
2021/07/01 10:37:35;;;;;;;0.50;0.00;;;;;;;28.64;60.73;99281.53;4445125;32;20109;-96
2021/07/01 10:40:19;;;;;;;1.65;0.35;;;;;;;28.36;60.72;99267.78;4445812;32;20101;-96
2021/07/01 10:43:04;;;;;;;2.78;0.20;;;;;;;28.49;60.72;99279.78;4445421;32;20070;-96
2021/07/01 10:46:05;;;;;;;1.00;0.20;;;;;;;28.49;60.72;99277.09;4430828;32;20058;-95
2021/07/01 10:48:35;;;;;;;0.50;0.40;;;;;;;28.58;60.72;99268.00;4445827;32;20062;-96
2021/07/01 10:51:27;;;;;;;0.85;0.20;;;;;;;28.56;60.73;99270.84;4433021;32;20066;-96
2021/07/01 10:55:12;;;;;;;3.62;0.10;;;;;;;28.66;60.73;99276.00;4438221;32;20062;-96
2021/07/01 11:00:51;;;;;;;0.90;0.20;;;;;;;28.22;60.72;99273.00;4404058;32;20113;-96
2021/07/01 11:03:35;;;;;;;1.47;0.20;;;;;;;27.94;60.70;99269.94;4435668;32;20078;-94
2021/07/01 11:06:03;;;;;;;1.27;0.35;;;;;;;28.34;60.72;99256.41;4444863;32;20070;-95
2021/07/01 11:08:28;;;;;;;1.80;0.10;;;;;;;28.50;60.73;99266.22;4423086;32;20086;-94
2021/07/01 11:10:54;;;;;;;0.50;0.10;;;;;;;28.69;60.74;99255.06;4432904;32;20061;-96
2021/07/01 11:13:23;;;;;;;1.45;0.20;;;;;;;28.66;60.73;99262.63;4420453;32;20117;-95
2021/07/01 11:16:15;;;;;;;1.60;0.10;;;;;;;28.41;60.72;99261.91;4418806;32;20094;-94
2021/07/01 11:18:47;;;;;;;1.30;0.25;;;;;;;28.43;60.72;99252.69;4431564;32;20096;-95
2021/07/01 11:21:46;;;;;;;0.60;0.20;;;;;;;28.47;60.73;99247.00;4432649;32;20073;-96
2021/07/01 11:24:21;;;;;;;2.20;0.30;;;;;;;28.50;60.73;99246.63;4433974;32;20097;-96
2021/07/01 11:26:48;;;;;;;3.05;0.90;;;;;;;28.30;60.72;99252.41;4442407;32;20081;-96
2021/07/01 11:29:49;;;;;;;3.45;0.30;;;;;;;28.43;60.72;99270.59;4422196;32;20077;-96
2021/07/01 11:32:38;;;;;;;0.75;0.10;;;;;;;28.40;60.72;99252.22;4386620;32;20099;-96
2021/07/01 11:35:09;;;;;;;4.85;0.50;;;;;;;28.45;60.73;99257.88;4430933;32;20101;-95
2021/07/01 11:37:43;;;;;;;6.07;0.40;;;;;;;28.64;60.73;99264.63;4446895;32;20085;-95
2021/07/01 11:40:30;;;;;;;0.40;0.20;;;;;;;28.68;60.73;99244.53;4431234;32;20823;-94