Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:58;;;;;;;3.43;1.20;;;8.60;73.50;;;7.96;68.99;96842.50;5042841;28;20925;-74
2023/12/11 00:03:27;;;;;;;3.20;1.17;;;8.60;73.80;;;7.96;70.26;96832.56;5044824;28;20468;-79
2023/12/11 00:05:55;;;;;;;2.47;1.10;;;8.60;74.50;;;7.51;71.70;96785.38;5046032;28;20441;-76
2023/12/11 00:08:22;;;;;;;3.87;1.07;;;8.50;75.30;;;7.83;72.35;96852.41;5048173;28;20467;-77
2023/12/11 00:10:49;;;;;;;1.40;0.87;;;8.50;75.80;;;7.91;72.90;96841.31;5058263;28;20453;-78
2023/12/11 00:13:21;;;;;;;2.00;0.97;;;8.50;76.50;;;7.46;73.77;96787.91;5055187;28;20454;-78
2023/12/11 00:15:48;;;;;;;1.77;0.90;;;8.50;76.70;;;7.77;73.98;96840.69;5068581;28;20456;-78
2023/12/11 00:18:16;;;;;;;6.20;0.90;;;8.50;77.00;;;7.94;75.08;96858.88;5060342;28;20500;-75
2023/12/11 00:20:43;;;;;;;2.83;0.93;;;8.50;77.70;;;7.85;74.42;96866.44;5075281;28;20465;-73
2023/12/11 00:23:11;;;;;;;1.57;0.97;;;8.50;77.70;;;7.86;75.34;96857.31;5061533;28;20477;-76
2023/12/11 00:25:45;;;;;;;2.63;1.17;;;8.50;78.20;;;7.75;75.71;96836.56;5046291;28;20437;-78
2023/12/11 00:28:13;;;;;;;3.43;0.90;;;8.50;78.30;;;7.88;75.60;96859.75;5045930;28;20538;-80
2023/12/11 00:30:42;;;;;;;3.23;0.97;;;8.50;78.60;;;7.76;76.81;96863.25;5042454;28;20472;-77
2023/12/11 00:33:09;;;;;;;6.10;1.07;;;8.40;79.20;;;7.76;77.40;96848.97;5047205;28;20449;-79
2023/12/11 00:35:37;;;;;;;2.40;0.70;;;8.40;79.70;;;7.65;78.59;96853.22;5057706;28;20457;-79
2023/12/11 00:38:05;;;;;;;2.70;0.87;;;8.40;80.60;;;7.52;79.07;96816.59;5046364;28;20462;-76
2023/12/11 00:40:32;;;;;;;2.00;0.70;;;8.40;80.50;;;7.71;79.01;96835.38;5040369;28;20468;-76
2023/12/11 00:43:00;;;;;;;0.80;0.70;;;8.30;80.90;;;7.13;80.30;96762.25;5056997;28;20560;-77
2023/12/11 00:45:27;;;;;;;1.27;0.93;;;8.30;81.30;;;7.72;79.61;96842.41;5056778;28;20461;-76
2023/12/11 00:47:57;;;;;;;2.00;0.97;;;8.30;81.50;;;7.68;81.10;96846.59;5062595;28;20511;-78
2023/12/11 00:50:24;;;;;;;3.50;1.00;;;8.30;82.10;;;7.78;80.89;96846.88;5045761;28;20994;-76
2023/12/11 00:52:51;;;;;;;1.43;0.90;;;8.40;82.40;;;7.70;81.21;96828.38;5040309;28;20468;-77
2023/12/11 00:55:19;;;;;;;1.17;0.60;;;8.30;82.80;;;7.68;81.97;96836.66;5041971;28;20532;-76
2023/12/11 00:57:47;;;;;;;1.47;0.60;;;8.30;83.10;;;7.50;83.74;96845.53;5045608;28;20563;-76
2023/12/11 01:00:15;;;;;;;2.60;0.70;;;8.10;83.50;;;7.51;84.09;96848.00;5044461;28;20453;-78
2023/12/11 01:02:43;;;;;;;4.87;1.03;;;8.10;84.30;;;7.45;84.68;96842.72;5056879;28;20541;-78
2023/12/11 01:05:12;;;;;;;0.97;0.80;;;8.00;84.60;;;7.49;85.43;96854.66;5048831;28;20458;-80
2023/12/11 01:07:40;;;;;;;4.87;0.90;;;8.00;85.10;;;7.44;85.76;96857.19;5058408;28;20454;-79
2023/12/11 01:10:09;;;;;;;1.60;0.67;;;8.10;85.30;;;7.47;86.13;96856.75;5059976;28;20466;-79
2023/12/11 01:12:38;;;;;;;1.73;0.90;;;8.10;85.70;;;7.59;85.71;96865.69;5063285;28;21033;-75
2023/12/11 01:15:06;;;;;;;1.53;0.70;;;8.10;85.90;;;7.52;86.74;96862.28;5043803;28;20453;-79
2023/12/11 01:17:33;;;;;;;2.17;0.67;;;8.10;86.70;;;7.51;87.27;96866.00;5052600;28;20446;-76
2023/12/11 01:20:02;;;;;;;1.37;0.80;;;8.10;86.70;;;7.46;89.19;96861.31;5048441;28;20520;-77
2023/12/11 01:22:30;;;;;;;1.90;0.90;;;8.10;87.90;;;7.48;89.27;96869.97;5054971;28;20957;-78
2023/12/11 01:25:01;;;;;;;3.43;0.80;;;8.00;88.60;;;7.34;90.90;96869.25;5047407;28;20456;-80
2023/12/11 01:27:29;;;;;;;1.50;1.03;;;8.00;89.10;;;7.45;91.07;96864.22;5045717;28;20596;-79
2023/12/11 01:29:57;;;;;;;2.00;1.10;;;8.00;90.10;;;7.43;91.37;96879.75;5062311;28;20469;-78
2023/12/11 01:32:24;;;;;;;2.23;0.97;;;8.00;90.30;;;7.44;92.09;96884.06;5041955;28;20457;-78
2023/12/11 01:34:52;;;;;;;1.80;0.60;;;8.00;90.80;;;7.35;92.66;96881.69;5039834;28;20537;-74
2023/12/11 01:37:19;;;;;;;1.17;0.90;;;8.00;91.00;;;7.39;92.83;96886.59;5044126;28;20541;-74
2023/12/11 01:39:49;;;;;;;1.30;0.80;;;8.00;91.20;;;7.36;92.57;96888.69;5045787;28;20949;-76
2023/12/11 01:42:17;;;;;;;3.27;1.00;;;8.00;91.50;;;7.27;93.56;96895.41;5042349;28;20453;-77
2023/12/11 01:44:45;;;;;;;4.10;0.80;;;7.90;91.60;;;7.17;94.66;96887.00;5053960;28;21053;-77
2023/12/11 01:47:12;;;;;;;1.53;0.80;;;7.90;92.00;;;7.26;93.94;96883.00;5059570;28;20454;-77
2023/12/11 01:49:39;;;;;;;1.20;0.70;;;7.80;92.20;;;7.08;95.03;96881.09;5056609;28;20833;-77
2023/12/11 01:52:09;;;;;;;1.00;0.77;;;7.80;92.30;;;6.95;96.44;96877.50;5043933;28;21010;-77
2023/12/11 01:54:38;;;;;;;2.10;1.30;;;7.60;92.90;;;6.68;97.98;96863.47;5051618;28;20469;-76
2023/12/11 01:57:09;;;;;;;2.20;1.00;;;7.50;93.40;;;6.61;98.82;96854.66;5040562;28;20577;-74
2023/12/11 01:59:37;;;;;;;2.50;1.23;;;7.40;94.20;;;6.38;99.32;96840.78;5044044;28;20470;-78
2023/12/11 02:02:05;;;;;;;2.60;1.07;;;7.30;94.80;;;6.51;99.80;96866.69;5036919;28;20455;-78
2023/12/11 02:04:33;;;;;;;4.93;1.10;;;7.30;95.50;;;6.56;100.00;96870.59;5054882;28;20484;-74
2023/12/11 02:07:01;;;;;;;4.73;1.00;;;7.20;95.60;;;6.58;99.97;96871.19;5043120;28;20496;-76
2023/12/11 02:09:29;;;;;;;2.63;0.87;;;7.30;96.10;;;6.71;99.80;96879.13;5045827;28;21189;-78
2023/12/11 02:11:56;;;;;;;3.43;1.50;;;7.30;95.90;;;6.67;99.50;96872.56;5051924;28;20454;-80
2023/12/11 02:14:26;;;;;;;0.97;0.70;;;7.40;95.80;;;6.72;99.71;96883.47;5058166;28;20964;-79
2023/12/11 02:16:53;;;;;;;2.83;1.10;;;7.40;95.50;;;6.76;99.70;96883.84;5038701;28;21383;-78
2023/12/11 02:19:20;;;;;;;3.83;1.10;;;7.40;95.40;;;6.72;98.99;96856.63;5044467;28;20559;-79
2023/12/11 02:21:48;;;;;;;2.17;1.63;;;7.40;95.60;;;6.87;99.19;96887.69;5039571;28;20536;-78
2023/12/11 02:24:22;;;;;;;6.83;1.43;;;7.50;95.40;;;6.94;99.53;96907.28;5043937;28;20477;-80
2023/12/11 02:26:50;;;;;;;2.40;1.40;;;7.50;95.30;;;6.90;98.77;96896.13;5055619;28;20449;-80
2023/12/11 02:29:19;;;;;;;2.23;0.93;;;7.50;95.10;;;6.98;99.14;96896.91;5054236;28;20561;-78
2023/12/11 02:31:47;;;;;;;2.80;1.43;;;7.60;94.70;;;6.92;99.27;96887.88;5035668;28;20485;-79
2023/12/11 02:34:14;;;;;;;2.20;1.10;;;7.60;94.70;;;7.07;98.36;96904.47;5062319;28;20456;-81
2023/12/11 02:36:42;;;;;;;1.20;1.00;;;7.70;94.60;;;7.04;97.88;96896.84;5063296;28;20461;-77
2023/12/11 02:39:09;;;;;;;2.00;1.13;;;7.70;94.50;;;7.01;97.49;96886.53;5057630;28;20457;-74
2023/12/11 02:41:37;;;;;;;2.27;1.07;;;7.80;94.20;;;7.29;97.09;96904.06;5062607;28;20446;-77
2023/12/11 02:44:06;;;;;;;0.80;0.80;;;7.80;94.10;;;6.90;96.90;96830.84;5042169;28;20457;-76
2023/12/11 02:46:33;;;;;;;2.27;1.30;;;7.90;93.80;;;7.34;96.57;96885.38;5039487;28;20462;-75
2023/12/11 02:49:01;;;;;;;2.07;1.10;;;7.90;93.60;;;7.31;96.83;96872.41;5037028;28;20527;-76
2023/12/11 02:51:28;;;;;;;2.50;0.90;;;7.90;93.80;;;7.33;97.02;96875.69;5043120;28;20449;-75
2023/12/11 02:53:55;;;;;;;1.20;1.10;;;7.90;93.60;;;7.28;96.67;96866.66;5043524;28;20656;-75
2023/12/11 02:56:24;;;;;;;1.57;1.20;;;7.90;93.80;;;7.18;98.00;96869.84;5040427;28;20651;-75
2023/12/11 02:58:51;;;;;;;1.77;0.83;;;7.90;93.70;;;7.29;97.78;96871.00;5045508;28;20453;-76
2023/12/11 03:01:20;;;;;;;2.20;0.90;;;7.90;94.10;;;7.18;99.20;96869.84;5040850;28;20465;-75
2023/12/11 03:03:48;;;;;;;6.47;1.00;;;7.90;94.60;;;7.19;98.84;96866.13;5042634;28;20569;-74
2023/12/11 03:06:19;;;;;;;1.93;0.93;;;7.80;94.60;;;7.33;98.16;96862.25;5047326;28;20469;-74
2023/12/11 03:08:47;;;;;;;1.13;0.60;;;7.80;94.80;;;7.20;99.01;96851.63;5042863;28;20938;-75
2023/12/11 03:11:15;;;;;;;2.03;0.90;;;7.80;95.20;;;7.25;99.21;96859.88;5041181;28;20484;-76
2023/12/11 03:13:42;;;;;;;1.57;1.20;;;7.80;95.40;;;6.79;99.45;96806.41;5041139;28;20810;-76
2023/12/11 03:16:14;;;;;;;0.90;0.80;;;7.80;95.60;;;7.14;100.00;96857.91;5035937;28;20766;-77
2023/12/11 03:18:43;;;;;;;4.67;1.17;;;7.70;95.50;;;7.16;99.56;96858.50;5044892;28;20467;-77
2023/12/11 03:21:10;;;;;;;1.73;1.10;;;7.70;95.70;;;7.05;100.00;96871.66;5030663;28;20967;-76
2023/12/11 03:23:39;;;;;;;4.37;1.00;;;7.70;95.70;;;7.12;100.00;96878.81;5044671;28;20817;-77
2023/12/11 03:26:06;;;;;;;2.70;1.00;;;7.70;96.10;;;7.13;100.00;96870.53;5040767;28;20458;-77
2023/12/11 03:28:34;;;;;;;0.90;0.90;;;7.70;96.10;;;7.16;100.00;96869.25;5039911;28;20461;-75
2023/12/11 03:31:02;;;;;;;1.57;0.57;;;7.70;96.00;;;7.00;100.00;96873.34;5043641;28;20475;-74
2023/12/11 03:33:29;;;;;;;2.67;1.13;;;7.60;95.80;;;6.98;100.00;96870.88;5049769;28;20456;-75
2023/12/11 03:35:58;;;;;;;2.30;0.90;;;7.50;97.40;;;7.12;100.00;96876.94;5039949;28;20545;-75
2023/12/11 03:38:25;;;;;;;2.23;1.30;;;7.60;97.10;;;7.23;100.00;96875.41;5044083;28;20453;-77
2023/12/11 03:40:53;;;;;;;1.07;0.90;;;7.70;97.00;;;7.17;99.96;96868.22;5043702;28;20541;-79
2023/12/11 03:43:21;;;;;;;3.10;1.67;;;7.70;96.50;;;7.23;99.77;96888.84;5045546;28;20461;-80
2023/12/11 03:45:48;;;;;;;3.17;1.17;;;7.70;96.50;;;7.13;100.00;96883.97;5047222;28;20449;-78
2023/12/11 03:48:18;;;;;;;1.93;1.10;;;7.70;95.90;;;7.20;100.00;96881.19;5067961;28;20460;-78
2023/12/11 03:50:45;;;;;;;1.80;1.00;;;7.80;96.20;;;7.07;100.00;96880.31;5046864;28;20480;-77
2023/12/11 03:53:13;;;;;;;6.40;1.70;;;7.70;96.30;;;7.20;100.00;96867.75;5052198;28;20480;-79
2023/12/11 03:55:42;;;;;;;1.90;1.00;;;7.70;96.70;;;7.23;100.00;96873.53;5045396;28;20455;-74
2023/12/11 03:58:09;;;;;;;3.50;1.10;;;7.80;96.90;;;7.28;100.00;96864.78;5043517;28;20453;-73
2023/12/11 04:00:37;;;;;;;1.80;0.90;;;7.90;96.30;;;7.39;99.69;96860.53;5051570;28;21012;-76
2023/12/11 04:03:05;;;;;;;1.73;0.93;;;8.00;95.50;;;7.44;99.73;96867.94;5058958;28;20450;-77
2023/12/11 04:05:33;;;;;;;2.43;1.10;;;8.10;95.20;;;7.58;98.88;96882.88;5043897;28;20544;-76
2023/12/11 04:08:00;;;;;;;4.17;1.20;;;8.10;95.40;;;7.53;98.22;96858.53;5047952;28;20461;-77
2023/12/11 04:10:30;;;;;;;1.37;1.00;;;8.20;94.90;;;7.68;98.11;96868.09;5054292;28;20457;-78
2023/12/11 04:13:01;;;;;;;3.03;1.00;;;8.20;94.40;;;7.70;97.53;96863.31;5044100;28;20528;-77
2023/12/11 04:15:28;;;;;;;0.70;0.60;;;8.30;93.80;;;7.72;97.48;96871.97;5047686;28;20453;-77
2023/12/11 04:17:55;;;;;;;1.87;0.80;;;8.40;93.70;;;7.84;96.57;96867.50;5047480;28;20466;-76
2023/12/11 04:20:24;;;;;;;1.03;0.93;;;8.40;93.40;;;7.77;96.42;96855.97;5047447;28;20454;-76
2023/12/11 04:22:51;;;;;;;0.70;0.70;;;8.40;93.30;;;7.59;96.46;96844.19;5046094;28;20450;-77
2023/12/11 04:25:18;;;;;;;1.57;1.00;;;8.30;93.30;;;7.61;96.81;96863.59;5047717;28;20849;-77
2023/12/11 04:27:48;;;;;;;2.50;1.20;;;8.20;93.40;;;7.47;97.33;96862.13;5047298;28;20468;-76
2023/12/11 04:30:15;;;;;;;1.93;1.10;;;8.10;93.90;;;7.44;97.88;96862.56;5048119;28;20491;-76
2023/12/11 04:32:43;;;;;;;1.13;1.00;;;8.00;94.30;;;7.44;98.15;96858.03;5040130;28;20504;-77
2023/12/11 04:35:11;;;;;;;2.23;1.23;;;8.00;94.70;;;7.51;97.63;96855.28;5045211;28;20937;-78
2023/12/11 04:37:40;;;;;;;2.50;1.23;;;8.00;94.60;;;7.41;98.15;96857.66;5044823;28;20445;-78
2023/12/11 04:40:10;;;;;;;2.10;1.00;;;8.00;94.40;;;7.36;98.62;96861.00;5045250;28;20485;-79
2023/12/11 04:42:38;;;;;;;2.00;1.07;;;7.90;94.90;;;7.30;98.70;96861.91;5046554;28;20445;-79
2023/12/11 04:45:08;;;;;;;3.37;0.90;;;7.90;95.00;;;7.26;98.99;96866.88;5051947;28;20450;-80
2023/12/11 04:47:36;;;;;;;1.70;1.13;;;7.80;95.00;;;7.23;99.06;96857.41;5046658;28;20857;-79
2023/12/11 04:50:04;;;;;;;1.53;1.00;;;7.70;95.20;;;7.07;99.94;96856.13;5046984;28;20477;-75
2023/12/11 04:52:31;;;;;;;2.40;1.03;;;7.70;95.80;;;6.98;100.00;96853.94;5049892;28;20437;-76
2023/12/11 04:55:00;;;;;;;1.77;1.00;;;7.60;96.30;;;6.97;100.00;96850.44;5058937;28;20548;-73
2023/12/11 04:57:27;;;;;;;2.10;1.17;;;7.50;96.30;;;6.98;100.00;96848.56;5059841;28;20442;-78
2023/12/11 04:59:54;;;;;;;2.67;1.10;;;7.60;97.70;;;6.96;100.00;96840.72;5048098;28;20468;-74
2023/12/11 05:02:24;;;;;;;2.37;1.20;;;7.70;96.80;;;7.07;100.00;96841.84;5045940;28;21131;-77
2023/12/11 05:04:51;;;;;;;2.47;1.20;;;7.70;96.50;;;7.12;100.00;96842.00;5045721;28;20468;-76
2023/12/11 05:07:18;;;;;;;1.43;1.07;;;7.80;96.30;;;7.21;100.00;96831.81;5042463;28;20458;-78
2023/12/11 05:09:46;;;;;;;1.60;1.10;;;7.90;95.50;;;7.23;100.00;96832.41;5044549;28;20453;-77
2023/12/11 05:12:14;;;;;;;2.27;0.83;;;7.90;95.60;;;7.40;99.14;96829.13;5044601;28;20521;-77
2023/12/11 05:14:42;;;;;;;3.27;1.10;;;8.00;95.00;;;7.35;99.74;96827.94;5044921;28;20481;-78
2023/12/11 05:17:09;;;;;;;1.50;0.90;;;8.00;94.80;;;7.40;98.80;96831.81;5042056;28;20950;-78
2023/12/11 05:19:37;;;;;;;2.87;1.00;;;8.10;94.60;;;7.52;98.21;96838.09;5054571;28;20460;-78
2023/12/11 05:22:05;;;;;;;2.67;1.40;;;8.10;94.60;;;7.48;98.01;96839.56;5041927;28;21296;-78
2023/12/11 05:24:32;;;;;;;2.20;0.87;;;8.10;94.60;;;7.44;98.34;96835.69;5045451;28;20465;-78
2023/12/11 05:27:00;;;;;;;1.20;1.10;;;8.10;94.50;;;6.80;97.88;96729.34;5054194;28;20468;-74
2023/12/11 05:29:27;;;;;;;3.33;0.90;;;8.10;94.10;;;7.58;97.23;96853.31;5050641;28;20487;-78
2023/12/11 05:31:55;;;;;;;2.67;0.90;;;8.20;94.20;;;7.53;97.70;96853.16;5059932;28;20499;-77
2023/12/11 05:34:23;;;;;;;3.63;1.37;;;8.20;93.70;;;7.58;96.99;96858.69;5047758;28;20464;-80
2023/12/11 05:36:52;;;;;;;0.97;0.70;;;8.10;93.70;;;7.51;97.94;96863.34;5042713;28;20457;-80
2023/12/11 05:39:19;;;;;;;1.60;0.90;;;8.10;94.20;;;7.54;97.85;96868.25;5041462;28;20658;-70
2023/12/11 05:41:46;;;;;;;1.77;0.80;;;8.20;93.90;;;7.54;97.66;96873.63;5047610;28;21257;-70
2023/12/11 05:44:13;;;;;;;2.20;1.00;;;8.20;93.70;;;7.51;97.34;96871.41;5045958;28;20810;-71
2023/12/11 05:46:41;;;;;;;4.90;1.00;;;8.10;93.70;;;7.56;96.71;96882.28;5045707;28;20542;-70
2023/12/11 05:49:08;;;;;;;4.40;1.00;;;8.20;93.80;;;7.55;97.26;96879.81;5046358;28;20462;-71
2023/12/11 05:51:37;;;;;;;1.67;0.93;;;8.20;93.70;;;7.52;96.97;96878.41;5056884;28;20472;-71
2023/12/11 05:54:05;;;;;;;2.07;1.10;;;8.10;93.80;;;7.54;96.53;96887.06;5046906;28;20657;-71
2023/12/11 05:56:33;;;;;;;1.90;0.93;;;8.20;93.60;;;7.58;97.00;96882.88;5045051;28;20465;-69
2023/12/11 05:59:01;;;;;;;1.30;1.00;;;8.20;93.60;;;7.63;96.79;96883.03;5046405;28;20507;-70
2023/12/11 06:01:29;;;;;;;1.40;0.90;;;8.20;93.60;;;7.66;96.63;96862.94;5039645;28;20482;-69
2023/12/11 06:03:56;;;;;;;4.40;1.40;;;8.20;93.60;;;7.73;95.40;96860.16;5044019;28;21293;-70
2023/12/11 06:06:24;;;;;;;3.87;1.70;;;8.30;93.20;;;7.67;95.60;96861.09;5043064;28;20465;-69
2023/12/11 06:08:52;;;;;;;2.50;1.00;;;8.30;92.90;;;7.68;95.71;96857.34;5045696;28;20459;-70
2023/12/11 06:11:21;;;;;;;1.50;0.90;;;8.30;92.90;;;7.71;95.56;96862.25;5044188;28;20570;-69
2023/12/11 06:13:48;;;;;;;6.67;1.20;;;8.20;92.90;;;7.69;95.67;96849.03;5044838;28;20556;-68
2023/12/11 06:16:16;;;;;;;1.80;1.30;;;8.30;93.00;;;7.66;95.61;96836.06;5037358;28;20550;-68
2023/12/11 06:18:44;;;;;;;1.60;1.10;;;8.30;92.80;;;7.83;95.29;96854.25;5040023;28;20465;-70
2023/12/11 06:21:19;;;;;;;3.17;2.40;;;8.30;92.60;;;7.87;94.12;96850.91;5040124;28;20450;-70
2023/12/11 06:23:49;;;;;;;4.53;1.50;;;8.40;92.30;;;7.87;93.75;96850.91;5038501;28;20498;-69
2023/12/11 06:26:30;;;;;;;1.63;1.23;;;8.40;92.20;;;7.96;93.81;96847.88;5040501;28;20449;-75
2023/12/11 06:28:59;;;;;;;3.80;1.10;;;8.40;92.10;;;7.73;94.77;96858.28;5039790;28;20464;-67
2023/12/11 06:31:29;;;;;;;2.60;1.00;;;8.40;92.30;;;7.63;94.69;96828.44;5055384;28;20500;-68
2023/12/11 06:33:56;;;;;;;4.80;1.40;;;8.40;92.30;;;7.62;93.71;96778.41;5055359;28;20763;-68
2023/12/11 06:36:25;;;;;;;2.70;1.53;;;8.50;92.40;;;8.14;94.78;96834.41;5039277;28;20464;-76
2023/12/11 06:38:53;;;;;;;3.73;1.50;;;8.50;92.80;;;8.02;93.05;96849.66;5039070;28;20450;-66
2023/12/11 06:41:20;;;;;;;4.53;2.40;;;8.60;91.90;;;8.00;92.94;96838.31;5051972;28;20450;-71
2023/12/11 06:43:53;;;;;;;7.20;2.23;;;8.60;91.80;;;7.92;96.07;96842.16;5045354;28;20481;-69
2023/12/11 06:46:21;;;;;;;2.90;1.20;;;8.60;92.90;;;7.84;98.49;96834.38;5037608;28;20472;-67
2023/12/11 06:48:48;;;;;;;2.20;1.90;;;8.50;94.20;;;7.65;99.64;96819.09;5057113;28;20452;-69
2023/12/11 06:51:16;;;;;;;4.33;1.30;;;8.50;95.10;;;7.83;100.00;96830.06;5039951;28;20500;-68
2023/12/11 06:53:44;;;;;;;4.00;1.20;;;8.50;95.50;;;7.93;100.00;96831.16;5041318;28;20927;-77
2023/12/11 06:56:19;;;;;;;3.27;1.63;;;8.40;96.30;;;8.04;99.44;96834.13;5036155;28;20511;-70
2023/12/11 06:58:46;;;;;;;3.60;1.93;;;8.50;96.70;;;7.97;100.00;96838.78;5039488;28;20520;-69
2023/12/11 07:01:15;;;;;;;2.80;1.67;;;8.50;96.50;;;7.99;100.00;96842.06;5039314;28;20985;-70
2023/12/11 07:03:44;;;;;;;6.73;2.20;;;8.50;96.60;;;8.03;99.98;96841.34;5038283;28;20471;-69
2023/12/11 07:06:12;;;;;;;3.47;1.60;;;8.50;96.40;;;7.93;100.00;96835.72;5038388;28;21370;-69
2023/12/11 07:08:39;;;;;;;5.63;2.57;;;8.50;96.40;;;7.98;100.00;96826.97;5036009;28;20939;-68
2023/12/11 07:11:06;;;;;;;1.83;1.73;;;8.50;96.70;;;7.81;100.00;96824.91;5041042;28;20485;-69
2023/12/11 07:13:33;;;;;;;5.10;2.93;;;8.40;96.10;;;7.76;100.00;96827.44;5051352;28;21047;-68
2023/12/11 07:16:02;;;;;;;6.20;2.43;;;8.30;96.50;;;7.41;100.00;96785.09;5040771;28;20455;-69
2023/12/11 07:18:30;;;;;;;7.10;2.80;;;8.30;96.90;;;7.62;100.00;96811.47;5044274;28;20480;-67
2023/12/11 07:20:57;;;;;;;5.30;2.10;;;8.20;97.90;;;7.75;100.00;96831.19;5047280;28;20511;-72
2023/12/11 07:23:26;;;;;;;5.80;4.40;;;8.20;98.50;;;7.73;100.00;96822.53;5048558;28;20482;-72
2023/12/11 07:25:53;;;;;;;3.30;2.60;;;8.30;98.90;;;7.86;100.00;96822.38;5044600;28;21009;-71
2023/12/11 07:28:21;;;;;;;4.93;2.60;;;8.30;99.10;;;7.78;100.00;96825.34;5042820;28;20477;-68
2023/12/11 07:30:49;;;;;;;3.63;2.50;;;8.30;98.80;;;7.79;100.00;96817.06;5044641;28;20480;-70
2023/12/11 07:33:16;;;;;;;3.90;2.93;;;8.30;99.00;;;8.11;100.00;96820.56;5046510;28;20464;-70
2023/12/11 07:35:45;;;;;;;2.30;2.10;;;8.40;99.90;;;7.98;100.00;96810.84;5046003;28;20488;-69
2023/12/11 07:38:12;;;;;;;2.27;2.07;;;8.50;99.60;;;7.91;100.00;96808.25;5041541;28;20453;-69
2023/12/11 07:40:40;;;;;;;4.37;2.33;;;8.50;99.00;;;8.06;100.00;96799.75;5048392;28;20812;-69
2023/12/11 07:43:08;;;;;;;2.60;2.40;;;8.60;99.40;;;8.12;100.00;96788.06;5046604;28;20532;-71
2023/12/11 07:45:35;;;;;;;3.47;2.10;;;8.70;99.10;;;8.05;100.00;96790.88;5042051;28;20500;-69
2023/12/11 07:48:04;;;;;;;4.20;2.30;;;8.70;98.30;;;8.00;100.00;96787.22;5043566;28;20543;-69
2023/12/11 07:50:31;;;;;;;2.13;1.77;;;8.60;97.90;;;8.08;100.00;96797.63;5036690;28;20453;-69
2023/12/11 07:53:01;;;;;;;2.20;1.90;;;8.60;98.30;;;8.23;100.00;96786.47;5043565;28;23401;-69
2023/12/11 07:55:29;;;;;;;4.67;2.30;;;8.70;98.10;;;8.13;100.00;96786.19;5044994;28;20453;-69
2023/12/11 07:57:56;;;;;;;4.97;2.67;;;8.70;97.30;;;8.16;100.00;96789.25;5042697;28;20484;-70
2023/12/11 08:00:24;;;;;;;4.00;2.23;;;8.70;97.30;;;7.97;100.00;96779.59;5042534;28;20507;-69
2023/12/11 08:02:52;;;;;;;4.27;2.20;;;8.60;97.20;;;7.90;100.00;96785.09;5043973;28;20467;-68
2023/12/11 08:05:20;;;;;;;2.73;2.20;;;8.50;98.30;;;8.02;100.00;96791.28;5047242;28;20457;-69
2023/12/11 08:07:48;;;;;;;3.97;2.60;;;8.50;99.20;;;7.99;100.00;96778.31;5045921;28;20527;-70
2023/12/11 08:10:17;;;;;;;6.17;2.80;;;8.60;99.50;;;8.23;100.00;96779.19;5062688;28;20454;-70
2023/12/11 08:12:51;;;;;;;16.83;9.83;;;8.70;99.30;;;8.18;100.00;96776.38;5055254;28;20470;-69
2023/12/11 08:15:19;;;;;;;3.10;2.77;;;8.70;98.40;;;8.19;100.00;96778.03;5042158;28;20511;-69
2023/12/11 08:17:46;;;;;;;5.57;2.23;;;8.80;98.70;;;8.27;100.00;96774.19;5041674;28;20449;-70
2023/12/11 08:20:16;;;;;;;4.17;2.67;;;8.80;98.50;;;8.30;100.00;96773.72;5044313;28;20457;-68
2023/12/11 08:22:44;;;;;;;3.00;2.47;;;8.80;98.30;;;8.33;100.00;96759.78;5055119;28;20446;-68
2023/12/11 08:25:13;;;;;;;5.47;3.23;;;8.90;98.60;;;8.30;100.00;96764.84;5044662;28;20458;-68
2023/12/11 08:27:43;;;;;;;4.27;3.10;;;8.90;98.30;;;8.33;100.00;96764.38;5041008;28;20523;-68
2023/12/11 08:30:11;;;;;;;3.20;2.50;;;8.90;98.10;;;8.41;100.00;96769.38;5043002;28;20441;-70
2023/12/11 08:32:40;;;;;;;2.70;2.47;;;9.00;97.60;;;8.46;100.00;96771.38;5057599;28;20519;-70
2023/12/11 08:35:09;;;;;;;3.00;2.70;;;9.00;97.40;;;8.52;100.00;96758.91;5054433;28;20464;-69
2023/12/11 08:37:36;;;;;;;3.70;2.83;;;9.10;97.00;;;8.54;100.00;96754.09;5061150;28;20453;-69
2023/12/11 08:40:05;;;;;;;2.20;2.00;;;9.10;96.80;;;8.62;100.00;96756.47;5050305;28;20515;-69
2023/12/11 08:42:33;;;;;;;2.40;2.20;;;9.20;96.80;;;8.64;100.00;96746.28;5064218;28;20638;-71
2023/12/11 08:45:02;;;;;;;4.57;2.87;;;9.20;96.80;;;8.87;100.00;96747.31;5044717;28;20446;-70
2023/12/11 08:47:30;;;;;;;2.67;2.47;;;9.30;96.20;;;8.96;99.34;96742.41;5050084;28;20445;-72
2023/12/11 08:49:57;;;;;;;2.83;2.40;;;9.40;95.80;;;9.05;99.02;96744.50;5039518;28;21373;-70
2023/12/11 08:52:24;;;;;;;5.43;2.43;;;9.50;95.40;;;9.06;98.74;96743.44;5036517;28;20471;-70
2023/12/11 08:54:53;;;;;;;4.80;2.93;;;9.50;94.90;;;9.21;97.17;96736.72;5059338;28;20926;-70
2023/12/11 08:57:20;;;;;;;3.60;2.53;;;9.70;94.50;;;9.29;96.41;96730.16;5047268;28;20457;-69
2023/12/11 08:59:47;;;;;;;3.10;1.90;;;9.80;93.70;;;9.02;96.48;96731.50;5041017;28;20453;-69
2023/12/11 09:02:15;;;;;;;3.33;1.90;;;9.70;93.20;;;8.68;97.50;96682.81;5044525;28;20519;-71
2023/12/11 09:04:43;;;;;;;3.23;2.23;;;9.60;93.70;;;8.89;97.44;96726.38;5045470;28;20450;-70
2023/12/11 09:07:11;;;;;;;9.57;2.40;;;9.50;93.90;;;8.89;97.83;96720.97;5042483;28;20449;-70
2023/12/11 09:09:38;;;;;;;6.73;5.40;;;9.50;94.10;;;9.03;98.10;96719.66;5043694;28;20442;-70
2023/12/11 09:12:07;;;;;;;3.63;2.23;;;9.50;94.50;;;9.00;97.07;96719.31;5040794;28;20525;-69
2023/12/11 09:14:34;;;;;;;4.33;2.30;;;9.60;94.00;;;8.92;97.64;96699.75;5042987;28;20456;-70
2023/12/11 09:17:03;;;;;;;7.97;2.27;;;9.50;94.20;;;8.91;97.58;96716.16;5041136;28;20949;-70
2023/12/11 09:19:32;;;;;;;2.33;2.00;;;9.50;94.10;;;8.97;97.69;96722.50;5047382;28;20957;-69
2023/12/11 09:21:59;;;;;;;3.80;1.67;;;9.50;94.30;;;9.00;97.63;96720.13;5040904;28;20455;-70
2023/12/11 09:24:27;;;;;;;2.00;1.40;;;9.50;94.00;;;8.88;97.11;96724.72;5037985;28;20537;-70
2023/12/11 09:26:54;;;;;;;2.80;1.20;;;9.50;93.30;;;8.95;96.63;96720.03;5054617;28;20447;-68
2023/12/11 09:29:23;;;;;;;2.43;1.30;;;9.50;93.30;;;9.18;95.72;96729.13;5045027;28;20485;-69
2023/12/11 09:31:50;;;;;;;1.83;1.10;;;9.60;93.40;;;9.24;94.04;96721.94;5037700;28;20474;-70
2023/12/11 09:34:17;;;;;;;1.23;1.10;;;9.70;92.40;;;9.07;93.38;96723.53;5041176;28;20450;-70
2023/12/11 09:36:47;;;;;;;1.70;0.90;;;9.80;91.70;;;9.40;92.79;96733.88;5043399;28;20952;-71
2023/12/11 09:39:14;;;;;;;1.37;0.90;;;9.90;92.00;;;9.41;91.43;96738.19;5061397;28;20446;-71
2023/12/11 09:41:44;;;;;;;2.30;0.80;;;10.00;90.60;;;9.25;91.16;96724.41;5044358;28;20453;-70
2023/12/11 09:44:13;;;;;;;2.07;0.90;;;9.90;90.90;;;9.30;90.67;96737.19;5043087;28;20495;-70
2023/12/11 09:46:46;;;;;;;3.93;1.43;;;9.90;91.00;;;9.33;89.87;96742.91;5042595;28;20451;-70
2023/12/11 09:49:15;;;;;;;2.27;1.03;;;9.90;90.80;;;9.57;89.60;96737.44;5059355;28;20503;-68
2023/12/11 09:51:42;;;;;;;3.00;1.20;;;10.00;90.50;;;9.66;88.40;96737.06;5044862;28;20482;-69
2023/12/11 09:54:13;;;;;;;1.67;1.30;;;10.10;90.00;;;9.70;87.99;96724.72;5040271;28;20462;-71
2023/12/11 09:56:40;;;;;;;1.90;1.07;;;10.20;89.60;;;9.64;88.15;96724.63;5040125;28;20450;-70
2023/12/11 09:59:08;;;;;;;2.30;1.13;;;10.20;89.10;;;9.85;86.34;96716.91;5039615;28;20451;-68
2023/12/11 10:01:36;;;;;;;3.07;1.20;;;10.30;88.60;;;9.92;86.06;96727.56;5032669;28;20461;-70
2023/12/11 10:04:04;;;;;;;4.93;1.23;;;10.40;88.50;;;10.01;84.63;96715.31;5038168;28;20458;-69
2023/12/11 10:06:32;;;;;;;2.10;1.00;;;10.60;87.40;;;10.13;84.66;96720.63;5039368;28;20459;-71
2023/12/11 10:09:00;;;;;;;3.00;1.10;;;10.70;87.20;;;10.44;83.67;96713.06;5035260;28;20451;-68
2023/12/11 10:11:28;;;;;;;1.43;1.33;;;10.90;87.00;;;10.86;81.28;96714.44;5037052;28;20448;-70
2023/12/11 10:14:11;;;;;;;2.33;1.87;;;11.20;86.60;;;10.74;80.40;96705.63;5043328;28;20486;-69
2023/12/11 10:16:39;;;;;;;2.80;1.50;;;11.40;85.50;;;10.77;80.53;96711.38;5036372;28;20449;-70
2023/12/11 10:19:07;;;;;;;2.70;0.97;;;11.40;85.00;;;10.97;79.82;96704.59;5040244;28;20644;-71
2023/12/11 10:21:39;;;;;;;1.90;1.10;;;11.50;84.80;;;11.52;78.80;96693.06;5041592;28;20468;-70
2023/12/11 10:24:10;;;;;;;1.30;0.90;;;11.80;85.20;;;11.69;76.22;96709.22;5043467;28;20461;-70
2023/12/11 10:26:46;;;;;;;2.30;0.60;;;12.10;83.90;;;11.39;75.91;96694.28;5040575;28;20459;-70
2023/12/11 10:29:21;;;;;;;1.47;1.07;;;12.00;82.90;;;11.61;75.53;96700.50;5041679;28;20473;-69
2023/12/11 10:31:50;;;;;;;2.17;0.80;;;12.10;82.90;;;11.73;75.18;96688.69;5036154;28;20530;-71
2023/12/11 10:34:18;;;;;;;2.60;1.23;;;12.20;82.70;;;11.25;76.90;96700.09;5043033;28;20455;-72