Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:38;;;;;;;;;8.67;8.67;;;;;18.43;47.82;-19700.75;4992551;28;45436;-73
2022/09/23 00:03:04;;;;;;;;;9.67;9.67;;;;;18.47;47.54;-19701.97;4994096;28;45977;-73
2022/09/23 00:05:30;;;;;;;;;8.00;6.33;;;;;18.38;47.47;-19699.56;4994494;28;45556;-73
2022/09/23 00:07:56;;;;;;;;;10.33;9.00;;;;;18.40;47.99;-19700.09;4994796;28;45310;-73
2022/09/23 00:10:23;;;;;;;;;10.33;8.67;;;;;18.40;47.98;-19699.94;4994670;28;45725;-73
2022/09/23 00:12:49;;;;;;;;;8.33;8.33;;;;;18.35;47.89;-19698.75;4992088;28;46262;-73
2022/09/23 00:15:15;;;;;;;;;9.67;9.67;;;;;18.34;48.08;-19698.63;4994372;28;45484;-73
2022/09/23 00:17:41;;;;;;;;;9.00;8.33;;;;;18.31;48.07;-19697.81;4976028;28;45521;-73
2022/09/23 00:20:08;;;;;;;;;13.00;9.33;;;;;18.30;48.25;-19697.53;4992637;28;45422;-73
2022/09/23 00:22:35;;;;;;;;;8.67;8.67;;;;;18.26;48.69;-19696.34;4993951;28;45984;-72
2022/09/23 00:25:01;;;;;;;;;9.00;8.33;;;;;18.25;48.78;-19696.22;4994115;28;45269;-73
2022/09/23 00:27:27;;;;;;;;;10.00;8.67;;;;;18.18;48.31;-19694.19;4993427;28;45642;-73
2022/09/23 00:29:53;;;;;;;;;10.00;9.00;;;;;18.21;48.54;-19695.13;4989561;28;45523;-73
2022/09/23 00:32:18;;;;;;;;;10.33;9.67;;;;;18.19;48.59;-19694.59;4993022;28;47064;-73
2022/09/23 00:34:43;;;;;;;;;9.33;9.33;;;;;18.18;49.04;-19694.19;4992231;28;45450;-73
2022/09/23 00:37:09;;;;;;;;;9.33;9.33;;;;;18.12;49.05;-19692.88;4974160;28;46086;-73
2022/09/23 00:39:34;;;;;;;;;11.00;9.33;;;;;18.10;49.09;-19692.34;4988664;28;45492;-73
2022/09/23 00:42:00;;;;;;;;;11.67;10.00;;;;;18.00;49.05;-19689.53;4974868;28;47130;-73
2022/09/23 00:44:49;;;;;;;;;7.67;7.67;;;;;18.02;49.03;-19690.19;4993338;28;45448;-74
2022/09/23 00:47:28;;;;;;;;;9.00;8.67;;;;;18.00;49.03;-19689.66;4991396;28;45346;-73
2022/09/23 00:50:15;;;;;;;;;8.67;5.67;;;;;17.99;49.25;-19689.38;4994276;28;45779;-72
2022/09/23 00:52:42;;;;;;;;;10.00;10.00;;;;;17.91;49.50;-19687.25;4990689;28;45481;-73
2022/09/23 00:55:12;;;;;;;;;3.33;3.00;;;;;17.96;49.79;-19688.59;4972481;28;45412;-73
2022/09/23 00:57:40;;;;;;;;;9.00;8.67;;;;;17.97;49.42;-19688.72;4982204;28;46101;-73
2022/09/23 01:00:07;;;;;;;;;7.67;7.67;;;;;17.95;49.69;-19688.31;4987430;28;45691;-73
2022/09/23 01:02:33;;;;;;;;;11.33;10.33;;;;;17.90;49.73;-19686.97;4992557;28;47667;-73
2022/09/23 01:05:00;;;;;;;;;10.00;8.67;;;;;17.82;49.96;-19684.97;4989373;28;45448;-73
2022/09/23 01:07:26;;;;;;;;;12.33;10.00;;;;;17.81;50.09;-19684.56;4989362;28;45453;-73
2022/09/23 01:09:52;;;;;;;;;13.00;10.67;;;;;17.77;50.38;-19683.63;4993033;28;45473;-73
2022/09/23 01:12:29;;;;;;;;;11.33;11.33;;;;;17.74;50.41;-19682.81;4992704;28;45810;-73
2022/09/23 01:15:14;;;;;;;;;8.67;6.67;;;;;17.72;50.32;-19682.28;4992672;28;45705;-73
2022/09/23 01:17:39;;;;;;;;;10.67;9.33;;;;;17.71;50.56;-19682.03;4992495;28;45444;-73
2022/09/23 01:20:40;;;;;;;;;14.33;10.33;;;;;17.58;50.43;-19678.69;4992468;27;45389;-72
2022/09/23 01:23:29;;;;;;;;;11.33;10.00;;;;;17.61;50.56;-19679.50;4993528;28;46112;-73
2022/09/23 01:26:42;;;;;;;;;10.67;9.67;;;;;17.59;50.69;-19678.81;4991745;28;45626;-73
2022/09/23 01:29:23;;;;;;;;;11.00;11.00;;;;;17.57;50.89;-19678.41;4976012;28;45490;-73
2022/09/23 01:31:55;;;;;;;;;13.00;10.33;;;;;17.41;51.12;-19674.28;4981534;28;45374;-73
2022/09/23 01:34:31;;;;;;;;;15.67;10.00;;;;;17.54;51.19;-15758.16;4991695;28;45487;-73
2022/09/23 01:37:20;;;;;;;;;14.00;11.00;;;;;17.49;50.91;-17245.69;4992410;28;45686;-73
2022/09/23 01:40:10;;;;;;;;;8.67;8.67;;;;;17.46;51.39;-597.78;4971948;28;45635;-73
2022/09/23 01:42:51;;;;;;;;;10.00;9.00;;;;;17.38;51.60;1521.75;4992869;28;45574;-72
2022/09/23 01:45:31;;;;;;;;;10.67;10.33;;;;;17.36;51.45;16305.66;4988990;28;46375;-73
2022/09/23 01:48:15;;;;;;;;;10.67;9.67;;;;;17.44;52.01;12659.25;4981579;28;45705;-73
2022/09/23 01:50:55;;;;;;;;;11.67;10.33;;;;;17.46;51.52;15485.91;4983924;28;45559;-73
2022/09/23 01:53:31;;;;;;;;;12.33;12.00;;;;;17.43;51.70;12250.53;4983680;28;45455;-72
2022/09/23 01:56:04;;;;;;;;;11.00;11.00;;;;;17.48;51.93;13311.19;4989034;28;46097;-72
2022/09/23 01:58:37;;;;;;;;;9.00;8.67;;;;;17.46;52.02;24302.38;4992073;28;45536;-73
2022/09/23 02:01:06;;;;;;;;;13.33;11.67;;;;;17.45;52.00;31598.81;4990329;28;45530;-73
2022/09/23 02:03:58;;;;;;;;;11.67;10.67;;;;;17.43;51.82;34278.53;4993167;28;45324;-73
2022/09/23 02:06:33;;;;;;;;;10.33;9.00;;;;;17.44;51.88;38680.69;5004717;28;45508;-73
2022/09/23 02:09:03;;;;;;;;;10.67;10.67;;;;;17.46;52.03;38244.31;5013065;28;45354;-73
2022/09/23 02:11:35;;;;;;;;;11.00;10.33;;;;;17.35;51.88;41960.19;5012256;28;45558;-73
2022/09/23 02:14:06;;;;;;;;;13.33;9.00;;;;;17.45;52.42;51487.69;4996762;28;45523;-73
2022/09/23 02:16:32;;;;;;;;;6.33;4.00;;;;;17.46;51.86;38292.41;5007798;28;45542;-73
2022/09/23 02:19:10;;;;;;;;;9.33;9.00;;;;;17.43;52.24;41509.44;5013213;28;45474;-73
2022/09/23 02:21:42;;;;;;;;;13.67;11.33;;;;;17.32;52.25;52633.28;5008963;28;45466;-73
2022/09/23 02:24:11;;;;;;;;;11.33;10.33;;;;;17.38;52.33;71609.94;5017156;28;45584;-73
2022/09/23 02:27:17;;;;;;;;;14.00;11.33;;;;;17.35;52.20;66452.59;4990757;28;47998;-73
2022/09/23 02:29:55;;;;;;;;;14.00;12.33;;;;;17.35;52.50;73933.31;4995775;28;45398;-72
2022/09/23 02:32:42;;;;;;;;;15.67;14.00;;;;;17.29;52.30;58683.66;4981158;28;45678;-73
2022/09/23 02:35:19;;;;;;;;;16.33;11.33;;;;;17.30;52.36;80888.81;4995421;28;45492;-73
2022/09/23 02:38:11;;;;;;;;;10.67;10.67;;;;;17.35;52.53;67676.25;4995519;28;45537;-73
2022/09/23 02:40:52;;;;;;;;;12.00;12.00;;;;;17.33;52.67;72576.84;4980512;28;45764;-73
2022/09/23 02:43:47;;;;;;;;;13.67;10.67;;;;;17.33;52.50;77874.78;4953904;28;45486;-72
2022/09/23 02:46:13;;;;;;;;;12.00;11.33;;;;;17.24;52.74;66626.91;4912046;28;46015;-70
2022/09/23 02:48:48;;;;;;;;;11.00;8.00;;;;;17.29;52.56;80769.47;4916323;28;46600;-69
2022/09/23 02:51:13;;;;;;;;;11.00;9.67;;;;;17.33;52.78;99244.41;4916211;28;45737;-69
2022/09/23 02:53:39;;;;;;;;;9.00;7.67;;;;;17.33;52.63;87127.50;4915867;28;46001;-69
2022/09/23 02:56:19;;;;;;;;;10.00;10.00;;;;;17.36;52.74;73867.69;4899762;28;45626;-69
2022/09/23 02:58:48;;;;;;;;;11.33;10.00;;;;;17.36;52.69;83064.00;4915621;28;46337;-69
2022/09/23 03:01:42;;;;;;;;;12.67;10.33;;;;;17.35;52.81;80034.56;4912565;28;45897;-69
2022/09/23 03:04:25;;;;;;;;;10.67;9.67;;;;;17.37;52.67;92908.09;4915540;28;45766;-69
2022/09/23 03:07:18;;;;;;;;;14.67;14.00;;;;;17.34;52.66;106027.69;4966114;28;45611;-69
2022/09/23 03:10:18;;;;;;;;;11.67;11.67;;;;;17.22;53.10;110895.25;4989129;28;45580;-69
2022/09/23 03:13:10;;;;;;;;;13.33;10.33;;;;;17.35;52.81;97201.47;4995091;28;45358;-69
2022/09/23 03:15:45;;;;;;;;;9.00;8.33;;;;;17.30;53.04;112639.25;4982096;28;45480;-69
2022/09/23 03:18:19;;;;;;;;;10.67;9.67;;;;;17.36;53.01;114724.63;4993567;28;45480;-70
2022/09/23 03:21:05;;;;;;;;;13.33;11.00;;;;;17.28;52.83;109523.19;4998108;28;46188;-69
2022/09/23 03:23:36;;;;;;;;;13.00;13.00;;;;;17.28;53.06;110214.38;4995504;28;45332;-69
2022/09/23 03:26:09;;;;;;;;;12.00;12.00;;;;;17.35;52.96;113685.66;4994114;28;45461;-69
2022/09/23 03:28:42;;;;;;;;;12.67;10.00;;;;;17.36;53.07;117148.66;4985359;28;45437;-69
2022/09/23 03:31:10;;;;;;;;;11.00;11.00;;;;;17.32;53.08;109185.06;4985893;28;45656;-69
2022/09/23 03:33:40;;;;;;;;;9.33;9.33;;;;;17.33;53.14;124072.28;4994873;28;45445;-69
2022/09/23 03:39:16;;;;;;;;;12.00;10.67;;;;;17.27;53.00;128225.28;4995520;28;45363;-69
2022/09/23 03:41:49;;;;;;;;;11.67;11.00;;;;;17.25;53.44;121977.28;4993427;28;47271;-69
2022/09/23 03:44:16;;;;;;;;;10.67;9.67;;;;;17.36;53.06;125120.31;4976208;28;45483;-69
2022/09/23 03:46:48;;;;;;;;;11.67;9.33;;;;;17.37;53.07;121307.94;4994820;28;45471;-72
2022/09/23 03:49:27;;;;;;;;;13.33;9.00;;;;;17.28;53.04;114018.00;4991170;28;45756;-73
2022/09/23 03:51:54;;;;;;;;;10.00;8.67;;;;;17.38;53.19;113690.50;4994259;27;45430;-73
2022/09/23 03:54:19;;;;;;;;;14.33;14.33;;;;;17.34;53.09;101005.09;4992265;28;45599;-73
2022/09/23 03:56:48;;;;;;;;;11.00;11.00;;;;;17.40;53.07;109545.63;4993056;28;45488;-73
2022/09/23 03:59:14;;;;;;;;;12.00;11.33;;;;;17.39;52.90;96694.00;4994777;28;45477;-73
2022/09/23 04:01:40;;;;;;;;;14.33;13.00;;;;;17.37;53.08;117496.97;4986960;28;45534;-73
2022/09/23 04:04:07;;;;;;;;;16.33;15.00;;;;;17.38;53.05;108504.22;4976022;28;45448;-73
2022/09/23 04:06:33;;;;;;;;;15.67;15.67;;;;;17.36;53.26;110919.88;4994560;28;45855;-73
2022/09/23 04:08:58;;;;;;;;;22.00;17.33;;;;;17.34;53.19;109533.44;4986775;28;45392;-73
2022/09/23 04:11:23;;;;;;;;;19.67;18.00;;;;;17.28;53.43;129616.34;4990738;28;47080;-72
2022/09/23 04:13:49;;;;;;;;;20.67;17.67;;;;;17.27;53.51;129961.38;4991366;28;45366;-73
2022/09/23 04:16:14;;;;;;;;;16.67;16.00;;;;;17.27;53.40;126836.94;4987461;28;45505;-73
2022/09/23 04:18:39;;;;;;;;;14.67;14.67;;;;;17.28;53.53;133089.38;4992936;28;45308;-73
2022/09/23 04:21:05;;;;;;;;;15.33;12.33;;;;;17.23;53.87;137599.56;4990622;28;46223;-73
2022/09/23 04:23:30;;;;;;;;;12.33;12.33;;;;;17.24;53.84;141779.00;4975472;28;45789;-72
2022/09/23 04:25:56;;;;;;;;;14.67;12.00;;;;;17.24;53.58;140734.34;4992535;28;45424;-72
2022/09/23 04:28:21;;;;;;;;;18.67;14.67;;;;;17.23;53.95;141775.38;4993983;28;45446;-72
2022/09/23 04:30:47;;;;;;;;;14.67;13.67;;;;;17.20;53.71;143858.16;4971587;28;48448;-72
2022/09/23 04:33:14;;;;;;;;;17.00;15.33;;;;;17.17;54.23;150824.72;4970874;28;45535;-73
2022/09/23 04:35:42;;;;;;;;;15.00;14.33;;;;;17.18;53.94;149083.94;4992991;28;45390;-73
2022/09/23 04:38:09;;;;;;;;;15.33;12.67;;;;;17.15;54.01;153263.13;4989272;27;45490;-73
2022/09/23 04:40:34;;;;;;;;;11.33;11.33;;;;;17.12;54.44;153955.03;4992086;28;45473;-73
2022/09/23 04:43:00;;;;;;;;;12.00;11.00;;;;;17.04;54.23;154633.81;4992826;28;45333;-73
2022/09/23 04:45:25;;;;;;;;;15.67;15.33;;;;;17.15;54.10;152913.97;4994089;28;45412;-73
2022/09/23 04:47:51;;;;;;;;;14.67;11.00;;;;;17.14;54.32;154657.44;4995166;28;45535;-73
2022/09/23 04:50:16;;;;;;;;;14.00;12.00;;;;;17.08;54.81;155344.28;4994652;28;46209;-73
2022/09/23 04:52:42;;;;;;;;;15.33;13.67;;;;;17.05;54.45;155336.38;4994990;28;45385;-73
2022/09/23 04:55:08;;;;;;;;;13.67;13.33;;;;;17.03;54.54;155332.41;4994607;28;45436;-73
2022/09/23 04:57:33;;;;;;;;;11.67;11.67;;;;;17.03;54.46;155332.41;4994947;28;45655;-72
2022/09/23 04:59:59;;;;;;;;;17.00;12.67;;;;;17.03;54.71;155331.09;4993540;28;45834;-72
2022/09/23 05:02:26;;;;;;;;;15.00;14.00;;;;;17.04;54.66;155333.72;4988815;28;45495;-73
2022/09/23 05:04:51;;;;;;;;;15.00;14.33;;;;;17.04;54.49;155335.06;4994242;28;45547;-73
2022/09/23 05:07:17;;;;;;;;;17.00;14.67;;;;;17.03;54.73;155332.41;4992941;28;45310;-72
2022/09/23 05:09:43;;;;;;;;;12.67;11.33;;;;;17.01;54.73;155327.09;4971389;28;47383;-73
2022/09/23 05:12:09;;;;;;;;;13.00;12.00;;;;;17.04;54.54;155333.72;4987081;28;45502;-73
2022/09/23 05:14:34;;;;;;;;;15.67;13.67;;;;;17.02;54.70;155329.78;4976133;28;45323;-72
2022/09/23 05:16:59;;;;;;;;;16.67;14.00;;;;;17.00;54.88;155324.47;4993403;28;45417;-73
2022/09/23 05:19:25;;;;;;;;;16.00;14.67;;;;;16.88;55.03;155292.75;4991841;28;46153;-73
2022/09/23 05:21:50;;;;;;;;;19.00;14.67;;;;;16.96;55.11;155312.56;4993486;28;45419;-73
2022/09/23 05:24:15;;;;;;;;;14.67;14.67;;;;;16.92;55.05;155302.00;4994255;28;45467;-73
2022/09/23 05:26:41;;;;;;;;;17.33;16.00;;;;;16.91;54.94;155300.69;4991982;28;45330;-73
2022/09/23 05:29:07;;;;;;;;;18.00;16.67;;;;;16.95;54.96;155309.91;4975980;28;46211;-72
2022/09/23 05:31:33;;;;;;;;;17.00;17.00;;;;;16.94;54.90;155308.59;4968737;28;45709;-75
2022/09/23 05:34:03;;;;;;;;;16.00;16.00;;;;;16.94;55.18;155307.28;4984424;28;45468;-74
2022/09/23 05:36:31;;;;;;;;;12.33;10.00;;;;;16.89;55.32;155295.38;4991785;28;45369;-73
2022/09/23 05:38:57;;;;;;;;;17.67;16.33;;;;;16.90;55.57;155298.00;4989141;28;46587;-73
2022/09/23 05:41:24;;;;;;;;;17.33;13.67;;;;;16.91;55.60;155300.69;4989313;28;45446;-72
2022/09/23 05:43:50;;;;;;;;;17.33;17.00;;;;;16.87;55.44;155291.41;4989244;28;45508;-72
2022/09/23 05:46:23;;;;;;;;;16.67;14.67;;;;;16.88;55.44;155294.06;4967206;28;45890;-70
2022/09/23 05:48:48;;;;;;;;;27.00;25.33;;;;;16.80;55.75;155272.91;4989456;28;46715;-70
2022/09/23 05:51:16;;;;;;;;;18.67;17.67;;;;;16.87;55.66;155290.09;4992742;28;45355;-70
2022/09/23 05:53:44;;;;;;;;;17.33;15.00;;;;;16.89;55.86;155295.38;4991198;28;45393;-71
2022/09/23 05:56:11;;;;;;;;;21.00;17.67;;;;;16.80;55.96;155271.59;4993661;28;45365;-71
2022/09/23 05:58:36;;;;;;;;;14.00;13.00;;;;;16.90;55.73;155296.69;4975405;28;46279;-71
2022/09/23 06:01:11;;;;;;;;;15.00;15.00;;;;;16.95;55.77;155309.91;4985226;28;45425;-71
2022/09/23 06:03:37;;;;;;;;;17.67;13.67;;;;;16.98;55.69;155319.19;4971515;28;45393;-70
2022/09/23 06:06:02;;;;;;;;;16.67;16.67;;;;;17.01;55.34;155327.09;4992522;28;45310;-71
2022/09/23 06:08:28;;;;;;;;;19.00;14.67;;;;;17.04;55.51;155335.06;4990960;28;45345;-70
2022/09/23 06:10:53;;;;;;;;;16.33;11.00;;;;;16.87;55.29;155290.09;4983887;28;45365;-71
2022/09/23 06:13:19;;;;;;;;;16.33;14.33;;;;;17.03;55.25;155331.09;4992768;28;45456;-71
2022/09/23 06:15:44;;;;;;;;;14.00;14.00;;;;;17.15;55.06;155361.50;4990129;28;45440;-70
2022/09/23 06:18:10;;;;;;;;;17.00;14.00;;;;;17.18;54.64;155370.72;4993106;28;45919;-71
2022/09/23 06:20:36;;;;;;;;;14.00;11.67;;;;;17.15;54.38;148028.72;4986130;28;45465;-70
2022/09/23 06:23:07;;;;;;;;;17.33;15.33;;;;;17.25;54.43;143870.38;4979507;28;45507;-69
2022/09/23 06:25:34;;;;;;;;;15.33;12.33;;;;;17.27;54.28;141437.97;4971023;28;45745;-71
2022/09/23 06:27:59;;;;;;;;;11.33;10.33;;;;;17.21;54.02;134812.59;4990727;28;47460;-70
2022/09/23 06:30:25;;;;;;;;;17.00;14.33;;;;;17.32;53.83;120603.44;4992727;28;45492;-70
2022/09/23 06:32:52;;;;;;;;;13.00;12.67;;;;;17.37;53.83;123734.94;4992981;28;45505;-70
2022/09/23 06:35:23;;;;;;;;;14.33;12.33;;;;;17.42;53.78;122011.63;4991390;28;45389;-70
2022/09/23 06:37:50;;;;;;;;;13.00;10.00;;;;;17.45;53.77;129304.31;4991211;28;46981;-70
2022/09/23 06:40:15;;;;;;;;;15.33;14.00;;;;;17.42;53.93;119238.94;4992292;28;45349;-71
2022/09/23 06:42:41;;;;;;;;;14.67;14.67;;;;;17.48;53.63;115441.38;4974838;28;45345;-71
2022/09/23 06:45:11;;;;;;;;;18.00;15.33;;;;;17.57;53.66;121348.25;4976016;28;45414;-71
2022/09/23 06:47:40;;;;;;;;;11.67;9.33;;;;;17.60;53.54;72618.03;4992599;28;47212;-70
2022/09/23 06:50:07;;;;;;;;;13.67;12.00;;;;;17.61;53.53;84832.22;4992225;28;45452;-71
2022/09/23 06:52:33;;;;;;;;;11.00;11.00;;;;;17.64;53.06;55073.75;4991589;28;45361;-70
2022/09/23 06:54:59;;;;;;;;;16.33;13.67;;;;;17.64;53.40;79460.44;4990443;28;45377;-71
2022/09/23 06:57:28;;;;;;;;;15.67;13.00;;;;;17.69;53.62;81389.66;4981975;28;46413;-70
2022/09/23 06:59:53;;;;;;;;;14.67;14.67;;;;;17.70;53.42;79530.31;4980089;28;45581;-71
2022/09/23 07:02:19;;;;;;;;;18.00;14.67;;;;;17.79;53.28;74701.22;4982273;28;45434;-70
2022/09/23 07:04:44;;;;;;;;;17.33;15.00;;;;;17.82;53.52;109021.59;4993408;28;45355;-70
2022/09/23 07:07:10;;;;;;;;;17.00;16.00;;;;;17.85;53.30;109594.59;4973561;28;46164;-70
2022/09/23 07:09:36;;;;;;;;;18.33;14.33;;;;;17.84;53.79;124526.25;4994638;28;45346;-69
2022/09/23 07:12:01;;;;;;;;;17.00;14.67;;;;;17.88;53.62;113710.78;4995239;28;45432;-70
2022/09/23 07:14:26;;;;;;;;;11.33;11.33;;;;;17.94;53.18;80025.91;4978226;28;45509;-70
2022/09/23 07:16:52;;;;;;;;;17.33;16.00;;;;;18.01;53.31;70572.22;4991247;28;46150;-70
2022/09/23 07:19:18;;;;;;;;;15.67;15.67;;;;;18.07;53.03;38590.66;4990897;28;45493;-70
2022/09/23 07:21:43;;;;;;;;;22.33;16.67;;;;;18.13;52.86;44200.09;4994583;28;45414;-70
2022/09/23 07:24:08;;;;;;;;;15.00;14.67;;;;;18.19;52.86;26987.19;4977992;28;45450;-71
2022/09/23 07:26:34;;;;;;;;;16.67;15.33;;;;;18.22;52.76;35034.88;4977085;28;46672;-71
2022/09/23 07:29:03;;;;;;;;;17.33;15.33;;;;;18.29;52.70;9346.66;4977284;28;45370;-71
2022/09/23 07:31:33;;;;;;;;;16.00;15.33;;;;;18.34;52.65;10795.66;4995489;28;45417;-70
2022/09/23 07:34:02;;;;;;;;;16.67;16.67;;;;;18.42;52.23;-19700.47;4995600;28;45459;-71
2022/09/23 07:36:31;;;;;;;;;19.00;17.00;;;;;18.42;52.10;-18690.69;4994792;28;46041;-70
2022/09/23 07:38:59;;;;;;;;;18.67;16.00;;;;;18.51;51.91;-19702.88;4977429;28;45396;-71
2022/09/23 07:41:27;;;;;;;;;14.33;14.33;;;;;18.54;51.77;-19703.81;4995086;28;45296;-71
2022/09/23 07:43:57;;;;;;;;;21.33;17.67;;;;;18.59;51.38;-19704.88;5035656;28;45421;-71
2022/09/23 07:46:26;;;;;;;;;23.00;18.00;;;;;18.62;51.22;-19705.69;4994691;28;47202;-71
2022/09/23 07:48:52;;;;;;;;;17.00;15.33;;;;;18.67;51.02;-19707.03;4994906;28;45562;-71
2022/09/23 07:51:24;;;;;;;;;19.00;16.33;;;;;18.72;51.11;-19708.38;4995928;28;45294;-72
2022/09/23 07:53:51;;;;;;;;;21.00;16.33;;;;;18.77;51.00;-19709.84;4989181;28;45440;-71
2022/09/23 07:56:18;;;;;;;;;17.67;15.67;;;;;18.80;51.12;-19710.38;4995382;28;46402;-71
2022/09/23 07:58:45;;;;;;;;;18.33;16.67;;;;;18.88;50.79;-19712.50;4977828;28;46013;-71
2022/09/23 08:01:11;;;;;;;;;19.00;17.67;;;;;18.94;51.03;-19714.25;4982688;28;45426;-71
2022/09/23 08:03:37;;;;;;;;;18.33;16.33;;;;;18.97;50.61;-19715.06;4995695;28;45541;-71
2022/09/23 08:06:12;;;;;;;;;21.33;18.33;;;;;19.01;50.55;-19715.84;4995648;28;46286;-71
2022/09/23 08:08:42;;;;;;;;;23.33;17.00;;;;;19.15;50.64;-19719.59;4977596;28;46398;-71
2022/09/23 08:11:09;;;;;;;;;21.33;19.33;;;;;19.22;50.70;-19721.31;4988430;28;45372;-71
2022/09/23 08:13:35;;;;;;;;;20.00;17.67;;;;;19.22;50.17;-19721.47;4988689;28;45432;-72
2022/09/23 08:16:01;;;;;;;;;16.00;16.00;;;;;19.28;50.37;-19722.94;4993957;28;47061;-75
2022/09/23 08:18:27;;;;;;;;;18.00;18.00;;;;;19.33;50.10;-19724.41;4995285;28;45475;-73
2022/09/23 08:20:52;;;;;;;;;18.00;17.33;;;;;19.56;50.32;-19730.28;4995484;28;45412;-77
2022/09/23 08:23:19;;;;;;;;;20.00;19.00;;;;;19.65;50.36;-19732.53;4995710;28;45525;-72
2022/09/23 08:25:46;;;;;;;;;17.67;17.67;;;;;19.73;50.44;-19734.81;4995068;28;46308;-73
2022/09/23 08:28:15;;;;;;;;;17.67;17.00;;;;;19.73;50.05;-19734.81;4995270;28;45478;-73
2022/09/23 08:30:42;;;;;;;;;22.33;19.67;;;;;19.85;50.00;-19737.88;4995357;28;45460;-73
2022/09/23 08:33:07;;;;;;;;;18.00;18.00;;;;;19.92;50.87;-19739.59;4995276;28;45438;-73
2022/09/23 08:35:32;;;;;;;;;22.33;20.00;;;;;19.95;48.90;-19740.41;4995228;28;45967;-73
2022/09/23 08:37:58;;;;;;;;;23.00;19.00;;;;;19.95;49.17;-19740.53;4994536;28;45397;-73
2022/09/23 08:40:23;;;;;;;;;16.67;16.33;;;;;20.01;50.12;-19742.00;4961858;28;45354;-72
2022/09/23 08:42:49;;;;;;;;;18.33;18.33;;;;;20.14;50.81;-19745.47;4995680;28;45378;-73
2022/09/23 08:45:25;;;;;;;;;19.67;17.67;;;;;20.22;49.46;-19747.47;5063185;28;45442;-74
2022/09/23 08:47:58;;;;;;;;;14.33;14.33;;;;;20.28;49.59;-19748.94;4994593;28;45557;-75
2022/09/23 08:50:32;;;;;;;;;18.67;17.33;;;;;20.23;48.93;-19747.88;4995335;28;45455;-75
2022/09/23 08:53:06;;;;;;;;;17.00;14.67;;;;;20.39;48.41;-19752.00;4994437;28;45457;-76
2022/09/23 08:55:40;;;;;;;;;16.00;15.33;;;;;20.34;47.23;-19750.69;4993820;28;45938;-77
2022/09/23 08:58:37;;;;;;;;;17.67;17.00;;;;;20.40;48.74;-19752.28;4983023;28;45488;-75
2022/09/23 09:01:31;;;;;;;;;13.00;13.00;;;;;20.42;47.74;-19752.81;4994728;28;45348;-74
2022/09/23 09:04:01;;;;;;;;;12.00;11.00;;;;;20.45;48.52;-19753.59;4984314;28;45444;-74
2022/09/23 09:06:40;;;;;;;;;13.67;12.00;;;;;20.44;47.16;-19753.34;4989927;28;46002;-75
2022/09/23 09:09:22;;;;;;;;;10.67;10.67;;;;;20.43;48.36;-19752.94;4969354;28;46739;-75
2022/09/23 09:11:53;;;;;;;;;10.67;10.67;;;;;20.53;47.63;-19755.59;4987052;28;45584;-75
2022/09/23 09:14:28;;;;;;;;;10.33;10.33;;;;;20.55;47.25;-19756.00;4986788;28;45578;-73
2022/09/23 09:17:00;;;;;;;;;14.67;8.00;;;;;20.61;46.15;-19757.63;4986943;28;46061;-72
2022/09/23 09:19:55;;;;;;;;;7.33;6.33;;;;;20.59;45.48;-19757.22;4978750;28;45527;-71
2022/09/23 09:22:46;;;;;;;;;10.33;7.00;;;;;20.68;45.58;-19759.47;4994849;28;45458;-71
2022/09/23 09:25:21;;;;;;;;;9.33;9.33;;;;;20.76;45.53;-19761.47;4990086;28;45512;-72
2022/09/23 09:27:47;;;;;;;;;9.33;6.00;;;;;20.65;44.88;-19758.69;4993949;28;45974;-73
2022/09/23 09:30:13;;;;;;;;;7.67;6.67;;;;;20.52;44.54;-19755.34;4993594;28;45279;-73
2022/09/23 09:32:47;;;;;;;;;14.67;11.33;;;;;20.66;46.52;-19758.94;4975238;28;45251;-73
2022/09/23 09:35:32;;;;;;;;;12.33;11.67;;;;;20.87;46.58;-19764.41;4993010;28;45468;-72
2022/09/23 09:37:57;;;;;;;;;13.00;12.33;;;;;21.06;45.31;-19769.47;4992045;28;46490;-73
2022/09/23 09:40:24;;;;;;;;;9.67;9.33;;;;;21.11;45.28;-19770.66;4986349;28;45379;-72
2022/09/23 09:42:50;;;;;;;;;8.33;8.00;;;;;21.17;45.04;-19772.13;4992566;28;45506;-73
2022/09/23 09:45:34;;;;;;;;;10.33;7.33;;;;;21.19;45.41;-19772.81;4990744;28;45453;-72
2022/09/23 09:48:16;;;;;;;;;10.00;9.00;;;;;21.23;43.95;-19773.88;4988650;28;45603;-72
2022/09/23 09:50:48;;;;;;;;;8.00;8.00;;;;;21.33;44.29;-19776.41;4991204;28;45370;-73
2022/09/23 09:53:26;;;;;;;;;8.00;7.33;;;;;21.43;43.81;-19779.06;4993207;28;45864;-73
2022/09/23 09:56:03;;;;;;;;;10.33;8.00;;;;;21.49;43.56;-19780.53;4989238;28;45567;-73
2022/09/23 09:58:49;;;;;;;;;10.00;7.33;;;;;21.84;43.07;-19789.56;4978128;28;48072;-73
2022/09/23 10:01:19;;;;;;;;;9.00;9.00;;;;;21.75;42.27;-19787.31;4986740;28;45393;-73
2022/09/23 10:03:45;;;;;;;;;9.33;7.00;;;;;21.85;42.51;-19789.97;4974710;28;45279;-73
2022/09/23 10:06:20;;;;;;;;;4.67;4.00;;;;;21.81;42.83;-19788.78;4991322;28;45561;-73
2022/09/23 10:09:01;;;;;;;;;6.00;6.00;;;;;21.77;43.22;-19787.72;4970454;28;47447;-72
2022/09/23 10:11:28;;;;;;;;;7.67;7.67;;;;;21.78;42.79;-19788.13;4988484;28;45484;-74
2022/09/23 10:14:05;;;;;;;;;7.00;7.00;;;;;21.78;42.64;-19788.13;4990845;28;45445;-73
2022/09/23 10:16:33;;;;;;;;;7.33;7.33;;;;;21.80;42.85;-19788.66;4993647;28;45288;-72
2022/09/23 10:19:00;;;;;;;;;7.00;6.00;;;;;21.81;42.92;-19788.91;4976692;28;46372;-73
2022/09/23 10:21:34;;;;;;;;;7.00;6.00;;;;;21.88;42.49;-19790.63;4993505;28;45499;-73
2022/09/23 10:24:03;;;;;;;;;7.67;5.33;;;;;22.00;42.34;-19793.69;4989771;28;45566;-73
2022/09/23 10:26:43;;;;;;;;;10.00;6.00;;;;;22.11;42.09;-19796.75;4994093;28;45252;-73
2022/09/23 10:29:46;;;;;;;;;10.33;6.67;;;;;22.36;43.07;-19803.16;4986342;28;45546;-73
2022/09/23 10:32:33;;;;;;;;;7.00;5.33;;;;;22.54;42.31;-19807.78;5046304;28;45349;-73
2022/09/23 10:35:01;;;;;;;;;12.00;10.67;;;;;22.72;41.77;-19812.44;4992627;28;45422;-74
2022/09/23 10:37:34;;;;;;;;;12.33;9.00;;;;;22.82;40.75;-19815.09;4992886;28;45465;-73
2022/09/23 10:46:40;;;;;;;;;12.00;9.33;;;;;22.60;39.77;-19807.41;5018863;28;45439;-71
2022/09/23 10:49:36;;;;;;;;;11.67;9.00;;;;;22.50;40.24;-19804.75;4991538;28;45531;-75
2022/09/23 10:52:30;;;;;;;;;9.67;7.00;;;;;22.52;40.82;-19805.28;4978483;28;48266;-76
2022/09/23 10:55:08;;;;;;;;;5.67;5.67;;;;;22.49;40.64;-19804.50;4993363;28;45369;-75
2022/09/23 10:57:42;;;;;;;;;7.33;7.33;;;;;22.57;40.42;-19806.47;4995160;28;45526;-75
2022/09/23 11:00:07;;;;;;;;;11.00;6.67;;;;;22.74;39.80;-19811.13;4993679;28;45349;-75
2022/09/23 11:03:00;;;;;;;;;7.67;6.67;;;;;22.97;39.52;-19816.97;4996319;28;45360;-75
2022/09/23 11:05:56;;;;;;;;;9.00;8.00;;;;;23.10;39.60;-19482.91;4983661;28;45474;-77
2022/09/23 11:08:41;;;;;;;;;5.00;5.00;;;;;23.24;38.51;-18811.09;4981683;28;45426;-73
2022/09/23 11:11:07;;;;;;;;;4.67;4.67;;;;;23.27;39.37;-19149.41;4985526;28;45698;-76
2022/09/23 11:13:51;;;;;;;;;7.00;7.00;;;;;23.22;38.40;-18472.91;4993439;28;46071;-74
2022/09/23 11:16:41;;;;;;;;;4.67;4.67;;;;;23.04;37.95;-17455.59;4994171;28;45479;-79
2022/09/23 11:19:12;;;;;;;;;8.33;6.33;;;;;22.86;38.31;-16776.44;4989707;28;45299;-79
2022/09/23 11:21:48;;;;;;;;;8.67;6.00;;;;;22.71;38.70;-16773.19;4994028;28;45363;-77
2022/09/23 11:24:32;;;;;;;;;7.33;5.00;;;;;22.48;39.06;-16768.34;5009481;28;45448;-72
2022/09/23 11:27:04;;;;;;;;;6.00;5.67;;;;;22.43;38.99;-16767.25;4994085;28;45364;-73
2022/09/23 11:29:56;;;;;;;;;5.00;5.00;;;;;22.40;38.91;-17104.09;4996136;28;45357;-74
2022/09/23 11:32:39;;;;;;;;;5.00;5.00;;;;;22.42;39.14;-17104.56;4975923;28;45513;-78
2022/09/23 11:35:19;;;;;;;;;6.00;6.00;;;;;22.46;39.09;-17105.44;4967419;28;46299;-74
2022/09/23 11:37:54;;;;;;;;;6.00;5.00;;;;;22.57;40.42;-18119.94;5055165;28;45459;-74
2022/09/23 11:40:30;;;;;;;;;5.33;5.00;;;;;22.52;38.42;-16431.81;4990332;28;45578;-73
2022/09/23 11:43:14;;;;;;;;;6.33;5.33;;;;;22.66;38.76;-16434.66;4994105;28;45452;-73
2022/09/23 11:45:53;;;;;;;;;8.00;6.67;;;;;22.83;39.25;-17113.44;4989980;28;45999;-70