Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:47;;;;;;;4.38;3.10;;;;;;;21.02;61.74;97242.94;10400995;28;20033;-28
2023/09/03 00:05:54;;;;;;;4.87;3.47;;;;;;;21.03;61.83;97245.47;10407262;28;20484;-28
2023/09/03 00:10:54;;;;;;;4.68;3.25;;;;;;;21.01;61.51;97247.19;10407438;28;20025;-29
2023/09/03 00:15:55;;;;;;;5.82;3.35;;;;;;;21.02;61.85;97240.38;10403982;28;20035;-29
2023/09/03 00:20:57;;;;;;;4.37;2.83;;;;;;;21.03;62.05;97240.41;10413716;28;20079;-28
2023/09/03 00:26:01;;;;;;;4.40;2.95;;;;;;;21.03;61.62;97240.41;10423550;28;20267;-28
2023/09/03 00:31:07;;;;;;;6.50;3.15;;;;;;;21.03;61.57;97252.25;10413226;28;20033;-28
2023/09/03 00:36:13;;;;;;;4.50;3.10;;;;;;;21.03;61.58;97240.41;10413656;28;20349;-28
2023/09/03 00:41:13;;;;;;;7.15;2.95;;;;;;;21.00;61.94;97245.50;10410157;28;20593;-28
2023/09/03 00:46:14;;;;;;;4.57;2.60;;;;;;;21.01;61.55;97252.28;10414787;28;20037;-29
2023/09/03 00:51:15;;;;;;;6.03;3.40;;;;;;;21.01;61.59;97256.50;10405566;28;20084;-29
2023/09/03 00:56:16;;;;;;;3.22;2.53;;;;;;;20.98;61.72;97251.44;10405602;28;20073;-29
2023/09/03 01:01:18;;;;;;;5.63;2.33;;;;;;;21.01;61.59;97272.66;10409261;28;20633;-29
2023/09/03 01:06:19;;;;;;;6.88;3.35;;;;;;;21.00;61.62;97259.91;10407617;28;20029;-28
2023/09/03 01:11:43;;;;;;;3.33;2.22;;;;;;;21.00;61.53;97273.50;10404630;28;20072;-28
2023/09/03 01:17:00;;;;;;;4.90;2.42;;;;;;;20.99;61.65;97276.88;10414314;28;20581;-29
2023/09/03 01:22:16;;;;;;;5.45;2.83;;;;;;;21.00;61.73;97290.47;10413324;28;20025;-28
2023/09/03 01:27:23;;;;;;;4.60;2.57;;;;;;;20.96;61.58;97289.63;10412412;28;20021;-28
2023/09/03 01:32:24;;;;;;;3.70;2.40;;;;;;;20.96;61.42;97299.78;10408435;28;20502;-28
2023/09/03 01:37:26;;;;;;;3.92;2.20;;;;;;;21.00;61.56;97311.69;10413876;28;20108;-29
2023/09/03 01:42:26;;;;;;;4.95;2.63;;;;;;;21.00;61.56;97305.75;10409809;28;20025;-29
2023/09/03 01:48:00;;;;;;;3.40;2.33;;;;;;;21.00;61.68;97315.91;10412587;28;20497;-28
2023/09/03 01:53:19;;;;;;;2.80;1.98;;;;;;;20.99;61.68;97320.16;10406080;28;20480;-28
2023/09/03 01:58:22;;;;;;;3.75;2.25;;;;;;;20.99;61.76;97320.16;10411164;28;20037;-29
2023/09/03 02:03:26;;;;;;;3.30;2.13;;;;;;;20.99;61.51;97317.59;10411531;28;20025;-28
2023/09/03 02:08:27;;;;;;;2.50;2.03;;;;;;;21.00;61.52;97337.16;10407546;28;20037;-28
2023/09/03 02:13:27;;;;;;;3.05;1.90;;;;;;;20.99;61.39;97340.50;10410331;28;20017;-28
2023/09/03 02:18:27;;;;;;;3.20;1.93;;;;;;;20.98;61.59;97330.34;10410936;28;20041;-29
2023/09/03 02:23:28;;;;;;;3.23;2.37;;;;;;;20.97;61.56;97339.69;10408924;28;20029;-28
2023/09/03 02:28:29;;;;;;;4.57;1.97;;;;;;;20.97;61.51;97333.75;10410993;28;20041;-27
2023/09/03 02:33:30;;;;;;;2.28;1.65;;;;;;;20.97;61.35;97331.22;10411506;28;20052;-29
2023/09/03 02:38:31;;;;;;;3.20;1.90;;;;;;;20.96;61.53;97330.34;10408637;28;20053;-27
2023/09/03 02:43:32;;;;;;;2.90;1.83;;;;;;;20.95;61.53;97331.19;10408698;28;20492;-28
2023/09/03 02:48:33;;;;;;;3.05;1.90;;;;;;;20.97;61.63;97339.69;10409950;28;20037;-28
2023/09/03 02:53:33;;;;;;;3.03;1.73;;;;;;;20.97;61.44;97342.22;10408037;28;20024;-28
2023/09/03 02:58:33;;;;;;;2.50;1.87;;;;;;;20.96;61.20;97342.25;10406969;28;20049;-29
2023/09/03 03:03:34;;;;;;;2.03;1.70;;;;;;;20.96;61.29;97337.97;10403191;28;20291;-28
2023/09/03 03:08:35;;;;;;;2.17;1.58;;;;;;;20.96;61.20;97344.78;10410304;28;20065;-29
2023/09/03 03:13:38;;;;;;;2.53;1.95;;;;;;;20.95;61.29;97346.47;10401618;28;20036;-28
2023/09/03 03:18:48;;;;;;;2.83;1.83;;;;;;;20.93;61.09;97345.63;10407942;28;20171;-28
2023/09/03 03:23:52;;;;;;;2.25;1.60;;;;;;;20.95;61.32;97332.88;10403652;28;20018;-28
2023/09/03 03:28:59;;;;;;;3.05;1.67;;;;;;;20.95;61.12;97349.03;10403892;28;20078;-28
2023/09/03 03:33:59;;;;;;;2.03;1.38;;;;;;;20.94;61.30;97349.00;10391418;28;20021;-28
2023/09/03 03:39:02;;;;;;;2.00;1.30;;;;;;;20.94;61.08;97342.22;10407084;28;20137;-29
2023/09/03 03:44:03;;;;;;;2.30;1.55;;;;;;;20.95;61.12;97346.47;10396851;28;20120;-29
2023/09/03 03:49:04;;;;;;;2.45;1.77;;;;;;;20.94;61.36;97352.41;10407556;28;20026;-27
2023/09/03 03:54:05;;;;;;;1.92;1.30;;;;;;;20.94;61.21;97354.09;10405036;28;20284;-29
2023/09/03 03:59:06;;;;;;;2.65;1.77;;;;;;;20.94;61.02;97364.28;10404291;28;20425;-28
2023/09/03 04:04:06;;;;;;;4.67;1.47;;;;;;;20.94;61.13;97367.69;10407892;28;20034;-28
2023/09/03 04:09:07;;;;;;;1.67;1.15;;;;;;;20.94;61.22;97371.91;10399246;28;20292;-29
2023/09/03 04:14:09;;;;;;;1.63;1.40;;;;;;;20.94;61.01;97371.91;10406066;28;20140;-28
2023/09/03 04:19:09;;;;;;;2.60;1.70;;;;;;;20.95;61.41;97379.56;10406849;28;20510;-29
2023/09/03 04:24:10;;;;;;;1.75;1.48;;;;;;;20.94;61.20;97385.50;10405483;28;20033;-29
2023/09/03 04:29:10;;;;;;;1.77;1.27;;;;;;;20.90;61.10;97382.97;10406980;28;20034;-27
2023/09/03 04:34:13;;;;;;;1.95;1.50;;;;;;;20.94;61.13;97388.06;10407848;28;20034;-28
2023/09/03 04:39:16;;;;;;;1.88;1.20;;;;;;;20.93;61.09;97386.38;10405417;28;20029;-27
2023/09/03 04:44:17;;;;;;;2.03;1.42;;;;;;;20.94;61.02;97393.16;10404114;28;20030;-28
2023/09/03 04:49:21;;;;;;;1.40;1.00;;;;;;;20.93;61.10;97396.53;10404481;28;20496;-28
2023/09/03 04:54:22;;;;;;;1.83;1.30;;;;;;;20.93;61.24;97393.13;10409612;28;20116;-28
2023/09/03 04:59:22;;;;;;;2.22;1.27;;;;;;;20.93;61.23;97396.53;10407235;28;20041;-28
2023/09/03 05:04:23;;;;;;;2.00;1.50;;;;;;;20.94;61.06;97410.97;10403930;28;20038;-28
2023/09/03 05:09:23;;;;;;;1.52;1.20;;;;;;;20.93;61.09;97416.91;10413402;28;20716;-28
2023/09/03 05:14:24;;;;;;;1.30;1.13;;;;;;;20.92;61.00;97417.75;10411072;28;20455;-29
2023/09/03 05:19:24;;;;;;;1.27;1.00;;;;;;;20.93;61.15;97424.56;10404270;28;20295;-28
2023/09/03 05:24:25;;;;;;;1.55;1.10;;;;;;;20.93;61.17;97410.97;10413049;28;20029;-28
2023/09/03 05:29:26;;;;;;;1.35;1.05;;;;;;;20.93;61.06;97409.28;10412562;28;20033;-28
2023/09/03 05:34:27;;;;;;;1.40;1.20;;;;;;;20.93;61.08;97414.38;10406480;28;20041;-29
2023/09/03 05:39:29;;;;;;;1.83;1.25;;;;;;;20.93;60.94;97427.09;10412347;28;20029;-29
2023/09/03 05:44:29;;;;;;;1.35;0.98;;;;;;;20.93;61.03;97437.28;10409339;28;20036;-28
2023/09/03 05:49:30;;;;;;;2.53;0.93;;;;;;;20.93;60.93;97434.72;10407918;28;20040;-28
2023/09/03 05:54:31;;;;;;;1.67;1.08;;;;;;;20.92;61.04;97435.59;10404118;28;20522;-29
2023/09/03 05:59:31;;;;;;;1.05;0.80;;;;;;;20.93;60.93;97439.81;10408329;28;20446;-29
2023/09/03 06:04:32;;;;;;;1.42;1.13;;;;;;;20.92;60.99;97445.75;10409851;28;20404;-29
2023/09/03 06:09:32;;;;;;;1.52;1.00;;;;;;;20.93;61.10;97459.31;10409860;28;20033;-29
2023/09/03 06:14:33;;;;;;;1.30;0.90;;;;;;;20.90;60.91;97470.34;10407961;28;20033;-28
2023/09/03 06:19:33;;;;;;;1.27;1.10;;;;;;;20.92;61.04;97486.50;10422217;28;20045;-29
2023/09/03 06:24:34;;;;;;;1.10;0.98;;;;;;;20.92;61.09;97483.94;10421539;28;20029;-28
2023/09/03 06:29:34;;;;;;;1.33;0.90;;;;;;;20.93;61.01;97484.78;10407319;28;20518;-28
2023/09/03 06:34:34;;;;;;;1.53;1.00;;;;;;;20.93;61.01;97493.28;10423391;28;20029;-29
2023/09/03 06:39:35;;;;;;;1.20;1.10;;;;;;;20.93;60.99;97493.28;10424464;28;20040;-28
2023/09/03 06:44:35;;;;;;;2.93;1.03;;;;;;;20.93;61.13;97506.00;10427449;28;20449;-28
2023/09/03 06:49:36;;;;;;;2.92;1.52;;;;;;;20.95;63.99;97511.94;10409834;28;20562;-29
2023/09/03 06:54:36;;;;;;;2.40;1.87;;;;;;;20.89;63.20;97519.56;10386503;28;20117;-28
2023/09/03 06:59:36;;;;;;;1.70;1.10;;;;;;;20.91;61.58;97529.75;10405351;28;20091;-28
2023/09/03 07:04:37;;;;;;;1.90;1.00;;;;;;;20.93;61.74;97530.59;10403424;28;20346;-28
2023/09/03 07:09:38;;;;;;;5.90;1.20;;;;;;;20.90;62.26;97531.44;10402698;28;20041;-28
2023/09/03 07:14:38;;;;;;;41.78;4.00;;;;;;;20.95;62.66;97519.59;10404182;28;20045;-29
2023/09/03 07:19:38;;;;;;;25.10;3.33;;;;;;;20.95;62.25;97506.84;10404645;28;20047;-28
2023/09/03 07:24:39;;;;;;;9.67;2.27;;;;;;;20.95;61.89;97504.31;10409008;28;21124;-29
2023/09/03 07:29:39;;;;;;;7.67;1.77;;;;;;;21.03;63.83;97509.41;10406449;28;21407;-28
2023/09/03 07:34:39;;;;;;;5.60;2.30;;;;;;;21.00;66.15;97504.31;10392695;28;20802;-28
2023/09/03 07:39:40;;;;;;;6.07;1.90;;;;;;;21.06;66.72;97510.28;10418606;28;20391;-28
2023/09/03 07:44:40;;;;;;;5.43;2.10;;;;;;;21.12;67.93;97505.19;10425537;28;20341;-28
2023/09/03 07:49:42;;;;;;;4.80;2.50;;;;;;;21.07;66.70;97506.88;10396260;28;20037;-28
2023/09/03 07:54:42;;;;;;;3.83;1.95;;;;;;;21.01;63.13;97509.44;10392813;28;20134;-29
2023/09/03 07:59:42;;;;;;;6.43;2.00;;;;;;;20.97;62.01;97505.16;10393800;28;20098;-28
2023/09/03 08:04:43;;;;;;;5.27;1.63;;;;;;;20.99;62.35;97521.28;10406014;28;20040;-29
2023/09/03 08:09:43;;;;;;;7.40;2.10;;;;;;;20.96;62.01;97513.66;10403043;28;20042;-29
2023/09/03 08:14:46;;;;;;;3.97;1.73;;;;;;;20.96;62.46;97528.91;10403412;28;20153;-28
2023/09/03 08:19:47;;;;;;;4.13;1.80;;;;;;;20.99;62.67;97539.09;10409944;28;20117;-29
2023/09/03 08:24:47;;;;;;;5.05;2.40;;;;;;;20.97;64.18;97525.53;10401421;28;20399;-29
2023/09/03 08:29:48;;;;;;;3.40;2.40;;;;;;;21.09;64.39;97534.91;10416291;28;20037;-29
2023/09/03 08:34:48;;;;;;;11.20;5.00;;;;;;;21.11;67.81;97539.16;10402559;28;20037;-28
2023/09/03 08:39:48;;;;;;;3.00;1.83;;;;;;;21.01;62.90;97539.97;10411937;28;20026;-29
2023/09/03 08:44:55;;;;;;;4.50;1.37;;;;;;;21.04;63.05;97551.88;10415629;28;20278;-28
2023/09/03 08:49:58;;;;;;;4.30;2.05;;;;;;;21.14;63.91;97556.97;10417593;28;20505;-28
2023/09/03 08:55:01;;;;;;;11.07;6.53;;;;;;;21.13;66.19;97562.91;10411923;28;20416;-29
2023/09/03 09:00:06;;;;;;;4.75;2.42;;;;;;;21.07;63.20;97567.16;10432982;28;20025;-28
2023/09/03 09:05:09;;;;;;;6.90;2.95;;;;;;;21.04;65.20;97565.44;10429216;28;20410;-28
2023/09/03 09:10:13;;;;;;;3.90;2.38;;;;;;;21.11;64.12;97579.91;10410406;28;20042;-28
2023/09/03 09:15:13;;;;;;;3.28;2.28;;;;;;;21.10;64.74;97580.75;10415408;28;20097;-29
2023/09/03 09:20:15;;;;;;;4.40;2.57;;;;;;;21.10;65.10;97597.72;10421658;28;20045;-28
2023/09/03 09:25:23;;;;;;;9.13;3.20;;;;;;;21.08;66.00;97579.03;10417106;28;20731;-29
2023/09/03 09:30:25;;;;;;;7.28;2.78;;;;;;;21.07;64.79;97582.44;10407265;28;20052;-29
2023/09/03 09:35:25;;;;;;;6.15;3.25;;;;;;;21.06;66.02;97585.81;10402209;28;20124;-29
2023/09/03 09:40:27;;;;;;;6.88;3.25;;;;;;;21.01;64.04;97579.84;10403114;28;20038;-28
2023/09/03 09:45:28;;;;;;;4.10;2.00;;;;;;;21.00;62.83;97579.03;10408535;28;20045;-24
2023/09/03 09:50:35;;;;;;;3.17;1.73;;;;;;;21.02;62.64;97584.97;10405639;28;20548;-28
2023/09/03 09:55:36;;;;;;;7.45;1.88;;;;;;;21.02;62.55;97584.97;10397256;28;20046;-28
2023/09/03 10:00:38;;;;;;;6.13;3.07;;;;;;;20.99;62.47;97569.66;10407416;28;20427;-28
2023/09/03 10:05:48;;;;;;;4.35;2.22;;;;;;;20.97;62.32;97568.81;10394186;28;20531;-29
2023/09/03 10:10:49;;;;;;;3.42;2.15;;;;;;;21.00;62.28;97571.38;10403020;28;20037;-28
2023/09/03 10:15:52;;;;;;;8.68;1.88;;;;;;;21.00;62.30;97565.44;10406874;28;20095;-28
2023/09/03 10:20:55;;;;;;;4.53;1.98;;;;;;;21.01;62.76;97575.63;10408135;28;20026;-28
2023/09/03 10:25:56;;;;;;;3.60;2.17;;;;;;;20.99;62.40;97572.19;10407323;28;20045;-29
2023/09/03 10:30:58;;;;;;;1.90;1.60;;;;;;;20.99;62.07;97572.19;10407591;28;20036;-28
2023/09/03 10:36:19;;;;;;;4.63;1.95;;;;;;;20.97;62.40;97566.25;10399635;28;20492;-28
2023/09/03 10:41:22;;;;;;;2.08;1.50;;;;;;;21.00;62.17;97560.34;10397987;28;20041;-29
2023/09/03 10:46:22;;;;;;;2.92;1.83;;;;;;;20.99;62.16;97559.47;10407522;28;20124;-28
2023/09/03 10:51:37;;;;;;;5.00;2.00;;;;;;;20.99;62.21;97554.38;10398669;28;20375;-30
2023/09/03 10:57:03;;;;;;;2.33;1.60;;;;;;;20.99;61.95;97559.47;10389996;28;20481;-29
2023/09/03 11:02:30;;;;;;;2.73;1.40;;;;;;;21.01;62.09;97562.03;10405811;28;20392;-28
2023/09/03 11:07:31;;;;;;;2.22;1.63;;;;;;;21.02;62.41;97549.31;10395750;28;20080;-28
2023/09/03 11:12:34;;;;;;;2.83;1.43;;;;;;;21.08;62.10;97553.56;10399931;28;20120;-29
2023/09/03 11:17:34;;;;;;;2.63;1.85;;;;;;;21.05;62.13;97553.56;10405868;28;20048;-29
2023/09/03 11:22:37;;;;;;;2.17;1.63;;;;;;;21.14;62.08;97567.16;10404553;28;20056;-28
2023/09/03 11:27:48;;;;;;;2.70;1.88;;;;;;;21.14;62.05;97559.53;10408750;28;20029;-29
2023/09/03 11:32:48;;;;;;;2.38;1.60;;;;;;;21.06;62.53;97556.09;10407001;28;20117;-28
2023/09/03 11:37:53;;;;;;;2.73;1.60;;;;;;;21.14;62.37;97571.44;10407826;28;20484;-29
2023/09/03 11:42:53;;;;;;;2.17;1.67;;;;;;;21.14;62.31;97562.06;10401089;28;20033;-28
2023/09/03 11:47:54;;;;;;;2.05;1.85;;;;;;;21.14;62.41;97564.63;10408882;28;20049;-28
2023/09/03 11:52:56;;;;;;;2.83;1.33;;;;;;;21.13;62.52;97562.91;10404548;28;20397;-28
2023/09/03 11:58:00;;;;;;;1.83;1.63;;;;;;;21.15;62.66;97566.31;10400141;28;20033;-28
2023/09/03 12:03:02;;;;;;;1.92;1.42;;;;;;;21.13;62.60;97555.28;10408741;28;20044;-27
2023/09/03 12:08:03;;;;;;;2.13;1.52;;;;;;;21.13;62.43;97562.09;10405159;28;20037;-29
2023/09/03 12:13:04;;;;;;;1.58;1.27;;;;;;;21.17;62.65;97568.88;10402496;28;20033;-29
2023/09/03 12:18:08;;;;;;;2.63;1.65;;;;;;;21.12;62.41;97557.81;10404303;28;20033;-29
2023/09/03 12:23:10;;;;;;;2.47;1.70;;;;;;;21.16;62.54;97562.94;10408072;28;20091;-28
2023/09/03 12:28:11;;;;;;;2.10;1.90;;;;;;;21.13;62.43;97562.91;10407120;28;20048;-28
2023/09/03 12:33:11;;;;;;;2.22;1.83;;;;;;;21.16;62.53;97562.94;10408824;28;20036;-28
2023/09/03 12:38:12;;;;;;;1.77;1.43;;;;;;;21.16;62.56;97567.19;10402156;28;20049;-29
2023/09/03 12:43:12;;;;;;;1.50;1.20;;;;;;;21.16;62.46;97569.72;10399286;28;20318;-29
2023/09/03 12:48:12;;;;;;;1.70;1.40;;;;;;;21.15;62.41;97565.47;10408027;28;20034;-29
2023/09/03 12:53:13;;;;;;;4.10;1.50;;;;;;;21.15;62.01;97566.31;10403894;28;20045;-28
2023/09/03 12:58:13;;;;;;;1.73;1.53;;;;;;;21.14;62.58;97563.78;10402261;28;20782;-29
2023/09/03 13:03:13;;;;;;;2.53;1.33;;;;;;;21.16;62.42;97562.94;10403431;28;20026;-29
2023/09/03 13:08:14;;;;;;;1.60;1.50;;;;;;;21.15;62.55;97556.13;10400632;28;20030;-29
2023/09/03 13:13:14;;;;;;;1.60;1.33;;;;;;;21.13;62.40;97555.28;10401484;28;20548;-29
2023/09/03 13:18:15;;;;;;;3.93;1.60;;;;;;;21.16;62.48;97568.03;10403206;28;20037;-28
2023/09/03 13:23:15;;;;;;;2.05;1.52;;;;;;;21.15;62.56;97545.94;10395657;28;20029;-29
2023/09/03 13:28:16;;;;;;;1.67;1.30;;;;;;;21.16;62.33;97536.63;10401257;28;20044;-28
2023/09/03 13:33:16;;;;;;;2.23;1.10;;;;;;;21.15;62.33;97538.31;10410173;28;20065;-29
2023/09/03 13:38:17;;;;;;;1.55;1.20;;;;;;;21.15;62.38;97535.75;10407161;28;20025;-29
2023/09/03 13:43:18;;;;;;;1.50;1.33;;;;;;;21.16;62.44;97531.53;10408563;28;20048;-29
2023/09/03 13:48:18;;;;;;;1.88;1.38;;;;;;;21.16;62.31;97522.19;10409494;28;20119;-29
2023/09/03 13:53:18;;;;;;;1.20;1.10;;;;;;;21.17;62.36;97517.94;10406889;28;20399;-29
2023/09/03 13:58:19;;;;;;;2.07;1.30;;;;;;;21.08;62.44;97511.16;10407865;28;20025;-28
2023/09/03 14:03:19;;;;;;;2.87;1.50;;;;;;;21.16;62.32;97512.03;10405940;28;20349;-29
2023/09/03 14:08:19;;;;;;;2.05;1.85;;;;;;;21.15;62.38;97515.38;10405861;28;20063;-29
2023/09/03 14:13:20;;;;;;;1.57;1.23;;;;;;;21.17;62.33;97521.34;10406604;28;20500;-28
2023/09/03 14:18:21;;;;;;;2.00;1.50;;;;;;;21.16;62.38;97506.91;10408772;28;20053;-28
2023/09/03 14:23:21;;;;;;;1.48;1.10;;;;;;;21.15;62.21;97517.94;10399550;28;20029;-28
2023/09/03 14:28:22;;;;;;;2.13;1.42;;;;;;;21.16;62.32;97506.06;10406802;28;20079;-28
2023/09/03 14:33:22;;;;;;;2.77;1.20;;;;;;;21.16;62.51;97517.09;10407758;28;20036;-28
2023/09/03 14:38:22;;;;;;;1.30;1.20;;;;;;;21.16;62.31;97517.09;10403583;28;20087;-29
2023/09/03 14:43:23;;;;;;;1.37;1.07;;;;;;;21.16;62.29;97511.16;10405740;28;20495;-28
2023/09/03 14:48:23;;;;;;;1.60;1.50;;;;;;;21.16;62.19;97503.50;10400098;28;20415;-29
2023/09/03 14:53:24;;;;;;;1.10;1.00;;;;;;;21.16;62.54;97501.84;10410250;28;20315;-28
2023/09/03 14:58:24;;;;;;;1.53;1.30;;;;;;;21.15;62.45;97507.75;10406088;28;20039;-29
2023/09/03 15:03:25;;;;;;;1.60;1.50;;;;;;;21.16;62.18;97509.47;10406750;28;20709;-27
2023/09/03 15:08:25;;;;;;;1.77;1.45;;;;;;;21.14;62.39;97506.03;10407882;28;20503;-29
2023/09/03 15:13:26;;;;;;;1.77;1.13;;;;;;;21.16;62.30;97503.50;10407777;28;20033;-27
2023/09/03 15:18:26;;;;;;;1.10;1.00;;;;;;;21.15;62.51;97500.09;10410152;28;20033;-28
2023/09/03 15:23:26;;;;;;;1.00;0.83;;;;;;;21.14;62.50;97493.31;10406553;28;20380;-28
2023/09/03 15:28:27;;;;;;;1.57;1.37;;;;;;;21.15;62.45;97495.00;10408711;28;20530;-28
2023/09/03 15:33:27;;;;;;;1.73;1.37;;;;;;;21.17;62.33;97490.78;10407211;28;20116;-29
2023/09/03 15:38:27;;;;;;;1.37;1.27;;;;;;;21.17;62.31;97492.47;10410111;28;20280;-29
2023/09/03 15:43:28;;;;;;;1.17;1.00;;;;;;;21.10;62.41;97478.88;10406188;28;20041;-28
2023/09/03 15:48:28;;;;;;;1.50;1.40;;;;;;;21.17;62.35;97487.38;10406624;28;20029;-28
2023/09/03 15:53:29;;;;;;;1.10;1.00;;;;;;;21.18;62.06;97487.41;10408803;28;20805;-28
2023/09/03 15:58:30;;;;;;;1.40;1.30;;;;;;;21.17;62.27;97490.78;10406534;28;20124;-28
2023/09/03 16:03:30;;;;;;;1.48;1.00;;;;;;;21.17;62.56;97488.25;10408770;28;20025;-28
2023/09/03 16:08:30;;;;;;;1.63;1.10;;;;;;;21.17;62.45;97488.25;10406633;28;20033;-28
2023/09/03 16:13:31;;;;;;;1.20;1.10;;;;;;;21.17;62.36;97488.25;10405247;28;20033;-28
2023/09/03 16:18:31;;;;;;;1.23;0.90;;;;;;;21.17;62.36;97483.16;10408213;28;20124;-28
2023/09/03 16:23:32;;;;;;;1.10;1.00;;;;;;;21.19;62.26;97481.44;10400600;28;20374;-29
2023/09/03 16:28:32;;;;;;;1.53;1.13;;;;;;;21.17;62.38;97488.25;10403295;28;20804;-28
2023/09/03 16:33:35;;;;;;;3.13;1.70;;;;;;;21.21;64.13;97489.94;10407434;28;20543;-28
2023/09/03 16:38:35;;;;;;;1.63;1.30;;;;;;;21.20;62.73;97488.25;10402136;28;20072;-28
2023/09/03 16:43:38;;;;;;;2.00;1.20;;;;;;;21.19;63.07;97485.69;10400338;28;20043;-28
2023/09/03 16:48:38;;;;;;;1.63;1.27;;;;;;;21.19;62.28;97486.53;10397418;28;20496;-28
2023/09/03 16:53:38;;;;;;;2.43;1.10;;;;;;;21.20;62.39;97493.34;10399564;28;20049;-29
2023/09/03 16:58:39;;;;;;;1.60;1.23;;;;;;;21.19;62.30;97489.09;10393565;28;20029;-28
2023/09/03 17:03:39;;;;;;;1.30;1.20;;;;;;;21.19;62.78;97496.72;10408106;28;20033;-29
2023/09/03 17:08:40;;;;;;;2.00;1.27;;;;;;;21.15;62.56;97482.28;10411827;28;20035;-29
2023/09/03 17:13:40;;;;;;;3.22;1.45;;;;;;;21.18;62.48;97495.03;10404631;28;20533;-29
2023/09/03 17:18:42;;;;;;;1.80;1.33;;;;;;;21.18;62.54;97495.03;10410208;28;20043;-29
2023/09/03 17:23:42;;;;;;;1.25;1.15;;;;;;;21.19;62.41;97491.63;10406730;28;20040;-28
2023/09/03 17:28:43;;;;;;;1.70;1.20;;;;;;;21.16;62.45;97491.66;10409545;28;20036;-28
2023/09/03 17:33:43;;;;;;;4.50;1.45;;;;;;;21.19;63.40;97494.19;10409885;28;20491;-29
2023/09/03 17:38:43;;;;;;;2.70;1.60;;;;;;;21.17;64.15;97488.25;10409497;28;20037;-29
2023/09/03 17:43:44;;;;;;;2.57;1.60;;;;;;;21.22;63.34;97499.28;10407268;28;20172;-29
2023/09/03 17:48:44;;;;;;;4.90;2.37;;;;;;;21.31;68.15;97501.81;10410388;28;20043;-29
2023/09/03 17:53:44;;;;;;;4.23;1.43;;;;;;;21.30;63.25;97495.03;10400135;28;20025;-29
2023/09/03 17:58:45;;;;;;;2.60;1.03;;;;;;;21.31;62.83;97501.81;10405239;28;20025;-29
2023/09/03 18:03:45;;;;;;;4.70;1.43;;;;;;;21.30;62.95;97502.69;10409471;28;20038;-29
2023/09/03 18:08:45;;;;;;;1.80;1.50;;;;;;;21.31;62.88;97506.91;10399874;28;20382;-29
2023/09/03 18:13:46;;;;;;;2.80;1.50;;;;;;;21.30;62.97;97510.31;10403850;28;20040;-28
2023/09/03 18:18:47;;;;;;;2.83;1.53;;;;;;;21.32;62.97;97515.44;10408561;28;20052;-28
2023/09/03 18:23:47;;;;;;;3.47;1.45;;;;;;;21.32;62.97;97517.97;10406493;28;20033;-29
2023/09/03 18:28:48;;;;;;;2.47;1.30;;;;;;;21.31;62.76;97522.22;10403478;28;20037;-29
2023/09/03 18:33:48;;;;;;;1.70;1.20;;;;;;;21.29;62.91;97521.38;10403434;28;20110;-29
2023/09/03 18:38:48;;;;;;;4.20;1.50;;;;;;;21.28;62.87;97514.56;10404622;28;20029;-29
2023/09/03 18:43:49;;;;;;;1.40;1.20;;;;;;;21.28;62.80;97514.56;10402675;28;20064;-29
2023/09/03 18:48:49;;;;;;;2.00;1.30;;;;;;;21.27;62.95;97517.09;10407487;28;20363;-29
2023/09/03 18:53:49;;;;;;;1.43;1.07;;;;;;;21.27;62.88;97514.56;10403910;28;20103;-28
2023/09/03 18:58:50;;;;;;;5.63;1.10;;;;;;;21.25;62.96;97518.81;10401921;28;20033;-29
2023/09/03 19:03:50;;;;;;;2.47;1.20;;;;;;;21.23;62.81;97518.78;10401433;28;20343;-28
2023/09/03 19:08:51;;;;;;;2.92;1.65;;;;;;;21.23;63.70;97523.88;10406042;28;20038;-29
2023/09/03 19:13:51;;;;;;;2.50;1.10;;;;;;;21.23;62.91;97533.25;10406343;28;20407;-28
2023/09/03 19:18:51;;;;;;;2.60;1.37;;;;;;;21.21;63.06;97525.59;10406562;28;20559;-27
2023/09/03 19:23:52;;;;;;;3.67;1.47;;;;;;;21.21;63.31;97527.31;10400356;28;20431;-29
2023/09/03 19:28:52;;;;;;;1.48;1.33;;;;;;;21.21;63.14;97535.78;10404684;28;20514;-29
2023/09/03 19:33:52;;;;;;;3.77;1.17;;;;;;;21.20;63.01;97544.28;10403090;28;20033;-30
2023/09/03 19:38:53;;;;;;;3.70;1.80;;;;;;;21.20;63.15;97534.09;10397286;28;20048;-30
2023/09/03 19:43:53;;;;;;;2.00;1.20;;;;;;;21.20;63.15;97538.31;10398383;28;20039;-29
2023/09/03 19:48:56;;;;;;;3.17;1.30;;;;;;;21.19;62.78;97537.47;10403680;28;20065;-28
2023/09/03 19:53:56;;;;;;;2.92;1.33;;;;;;;21.19;62.89;97529.84;10404012;28;20091;-29
2023/09/03 19:58:56;;;;;;;1.47;0.93;;;;;;;21.19;63.00;97537.47;10405421;28;20044;-28
2023/09/03 20:03:57;;;;;;;0.80;0.80;;;;;;;21.18;62.73;97540.88;10403540;28;20041;-29
2023/09/03 20:08:57;;;;;;;5.17;1.37;;;;;;;21.19;62.64;97546.81;10401038;28;20029;-29
2023/09/03 20:13:59;;;;;;;2.47;1.17;;;;;;;21.18;62.94;97545.09;10398535;28;20029;-28
2023/09/03 20:18:59;;;;;;;3.58;1.30;;;;;;;21.18;63.02;97545.97;10402297;28;20041;-27
2023/09/03 20:24:00;;;;;;;1.23;1.10;;;;;;;21.18;62.44;97540.88;10401035;28;20052;-29
2023/09/03 20:29:00;;;;;;;2.70;1.00;;;;;;;21.17;62.51;97544.28;10403019;28;20033;-28
2023/09/03 20:34:01;;;;;;;3.50;1.10;;;;;;;21.17;62.51;97546.81;10406723;28;20034;-29
2023/09/03 20:39:03;;;;;;;4.93;1.00;;;;;;;21.18;62.59;97547.66;10410791;28;20056;-29
2023/09/03 20:44:04;;;;;;;2.05;1.00;;;;;;;21.15;62.37;97545.94;10408510;28;20039;-30
2023/09/03 20:49:05;;;;;;;2.30;1.05;;;;;;;21.17;62.44;97544.28;10415246;28;20042;-29
2023/09/03 20:54:05;;;;;;;1.80;0.95;;;;;;;21.17;62.52;97544.28;10409468;28;20049;-29
2023/09/03 20:59:05;;;;;;;1.80;1.10;;;;;;;21.15;62.45;97540.84;10406930;28;20570;-28
2023/09/03 21:04:06;;;;;;;1.07;0.80;;;;;;;21.16;62.23;97536.63;10410183;28;20065;-29
2023/09/03 21:09:06;;;;;;;1.13;0.97;;;;;;;21.13;62.34;97537.47;10406487;28;20033;-30
2023/09/03 21:14:08;;;;;;;1.77;1.53;;;;;;;21.16;62.32;97536.63;10407659;28;20041;-28
2023/09/03 21:19:08;;;;;;;1.45;1.25;;;;;;;21.15;62.13;97529.84;10414125;28;20471;-29
2023/09/03 21:24:08;;;;;;;2.83;1.07;;;;;;;21.15;62.29;97537.47;10411044;28;20034;-29
2023/09/03 21:29:09;;;;;;;1.33;1.20;;;;;;;21.15;62.09;97538.31;10413216;28;20037;-29
2023/09/03 21:34:09;;;;;;;1.23;1.00;;;;;;;21.15;62.19;97543.41;10412042;28;20033;-29
2023/09/03 21:39:10;;;;;;;1.70;1.13;;;;;;;21.15;62.07;97540.84;10412079;28;20025;-28
2023/09/03 21:44:17;;;;;;;1.47;1.03;;;;;;;21.15;62.18;97545.09;10406610;28;20512;-28
2023/09/03 21:49:18;;;;;;;1.60;0.90;;;;;;;21.14;61.94;97539.16;10413656;28;20083;-29
2023/09/03 21:54:18;;;;;;;2.80;1.03;;;;;;;21.16;62.13;97541.72;10405721;28;20037;-28
2023/09/03 21:59:18;;;;;;;1.33;1.07;;;;;;;21.15;62.02;97538.31;10406484;28;20192;-28
2023/09/03 22:04:19;;;;;;;1.35;0.80;;;;;;;21.14;62.55;97534.06;10410804;28;20037;-29
2023/09/03 22:09:20;;;;;;;2.17;0.83;;;;;;;21.15;62.24;97534.91;10413228;28;20060;-29
2023/09/03 22:14:20;;;;;;;1.23;0.68;;;;;;;21.15;62.19;97534.91;10407891;28;20107;-28
2023/09/03 22:19:21;;;;;;;1.43;1.00;;;;;;;21.16;62.20;97534.94;10406160;28;20044;-28
2023/09/03 22:24:22;;;;;;;1.30;0.80;;;;;;;21.15;62.19;97529.84;10410912;28;20415;-29
2023/09/03 22:29:22;;;;;;;1.90;1.27;;;;;;;21.15;61.98;97530.66;10411476;28;20045;-29
2023/09/03 22:34:23;;;;;;;2.43;1.00;;;;;;;21.15;62.15;97527.28;10410473;28;20034;-28
2023/09/03 22:39:23;;;;;;;1.53;0.60;;;;;;;21.13;62.01;97516.25;10412004;28;20034;-29
2023/09/03 22:44:23;;;;;;;0.93;0.80;;;;;;;21.13;61.98;97519.63;10404381;28;20518;-28
2023/09/03 22:49:24;;;;;;;0.87;0.80;;;;;;;21.13;61.76;97512.00;10410530;28;20466;-28
2023/09/03 22:54:24;;;;;;;0.90;0.80;;;;;;;21.13;61.83;97509.44;10410875;28;20441;-29
2023/09/03 22:59:25;;;;;;;1.00;0.60;;;;;;;21.13;61.71;97508.63;10403397;28;20040;-29
2023/09/03 23:04:25;;;;;;;0.60;0.47;;;;;;;21.13;61.67;97504.34;10409627;28;20287;-28
2023/09/03 23:09:25;;;;;;;0.70;0.70;;;;;;;21.13;61.92;97506.91;10407952;28;20468;-29
2023/09/03 23:14:26;;;;;;;0.90;0.45;;;;;;;21.11;61.73;97508.59;10405521;28;20095;-29
2023/09/03 23:19:26;;;;;;;1.10;0.60;;;;;;;21.12;61.78;97520.47;10403792;28;20248;-29