Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:18;;;;;;;8.10;2.60;;;16.50;99.90;;;;;;4861970;29;20523;-82
2023/07/04 00:03:46;;;;;;;7.95;2.70;;;16.60;99.90;;;;;;4861824;29;20124;-83
2023/07/04 00:06:14;;;;;;;11.20;2.13;;;16.50;99.90;;;;;;4861784;29;20072;-82
2023/07/04 00:08:40;;;;;;;6.57;1.92;;;16.50;99.90;;;;;;4862386;29;20137;-82
2023/07/04 00:11:07;;;;;;;7.97;2.50;;;17.00;99.90;;;;;;4862147;29;20121;-83
2023/07/04 00:13:35;;;;;;;12.27;3.03;;;16.60;99.90;;;;;;4861480;29;20108;-83
2023/07/04 00:16:05;;;;;;;8.73;2.40;;;16.50;99.90;;;;;;4861719;29;20069;-82
2023/07/04 00:18:31;;;;;;;9.10;2.67;;;16.50;99.90;;;;;;4862356;29;20104;-82
2023/07/04 00:21:24;;;;;;;10.68;2.88;;;16.50;99.90;;;;;;4851956;29;20125;-82
2023/07/04 00:23:52;;;;;;;15.68;3.97;;;16.50;99.90;;;;;;4859774;29;20138;-83
2023/07/04 00:26:20;;;;;;;8.63;3.42;;;16.50;99.90;;;;;;4861549;29;20053;-83
2023/07/04 00:28:47;;;;;;;13.25;3.45;;;16.50;99.90;;;;;;4861083;29;20037;-83
2023/07/04 00:31:18;;;;;;;14.70;3.35;;;16.50;99.90;;;;;;4862263;29;20425;-83
2023/07/04 00:33:44;;;;;;;14.73;3.85;;;16.50;99.90;;;;;;4861135;29;20062;-83
2023/07/04 00:36:14;;;;;;;15.75;3.72;;;16.50;99.90;;;;;;4861724;29;20486;-83
2023/07/04 00:38:41;;;;;;;11.43;3.90;;;16.50;99.90;;;;;;4861808;29;20041;-83
2023/07/04 00:41:20;;;;;;;12.38;2.70;;;16.80;99.90;;;;;;4860974;29;20086;-83
2023/07/04 00:43:58;;;;;;;16.10;2.55;;;16.50;99.90;;;;;;4861537;29;20505;-82
2023/07/04 00:46:43;;;;;;;10.30;2.22;;;16.50;99.90;;;;;;4861762;29;20045;-83
2023/07/04 00:49:20;;;;;;;12.82;2.95;;;16.40;99.90;;;;;;4860507;29;20428;-83
2023/07/04 00:51:57;;;;;;;11.05;2.17;;;16.40;99.90;;;;;;4861572;29;20036;-82
2023/07/04 00:54:28;;;;;;;6.10;2.22;;;16.60;99.90;;;;;;4861631;29;20037;-82
2023/07/04 00:57:06;;;;;;;5.38;2.05;;;16.40;99.90;;;;;;4860648;29;20036;-82
2023/07/04 00:59:38;;;;;;;6.40;2.00;;;16.30;99.90;;;;;;4861428;29;20072;-82
2023/07/04 01:02:04;;;;;;;4.18;1.67;;;16.30;99.90;;;;;;4860834;29;20025;-82
2023/07/04 01:04:32;;;;;;;6.38;1.67;;;16.30;99.90;;;;;;4860608;29;20034;-82
2023/07/04 01:07:33;;;;;;;4.53;1.70;;;16.30;99.90;;;;;;4860841;29;20550;-82
2023/07/04 01:10:18;;;;;;;5.80;1.80;;;16.30;99.90;;;;;;4860193;29;20112;-82
2023/07/04 01:12:45;;;;;;;4.75;1.50;;;16.30;99.90;;;;;;4861508;29;20108;-82
2023/07/04 01:15:11;;;;;;;3.85;1.80;;;16.30;99.90;;;;;;4861265;29;20052;-82
2023/07/04 01:17:38;;;;;;;4.43;2.17;;;16.30;99.90;;;;;;4860463;29;20033;-82
2023/07/04 01:20:09;;;;;;;7.10;1.60;;;16.30;99.90;;;;;;4860743;29;20494;-82
2023/07/04 01:22:51;;;;;;;5.95;1.80;;;16.30;99.90;;;;;;4861354;29;20036;-82
2023/07/04 01:25:28;;;;;;;9.48;1.95;;;16.30;99.90;;;;;;4860687;29;20162;-82
2023/07/04 01:27:59;;;;;;;6.07;1.63;;;16.30;99.90;;;;;;4861190;29;20045;-82
2023/07/04 01:30:28;;;;;;;7.90;2.42;;;16.30;99.90;;;;;;4879817;29;20022;-82
2023/07/04 01:32:55;;;;;;;7.10;2.05;;;16.20;99.90;;;;;;4878513;29;20090;-83
2023/07/04 01:35:22;;;;;;;6.72;2.28;;;16.20;99.90;;;;;;4863245;29;20474;-84
2023/07/04 01:37:49;;;;;;;6.38;1.70;;;16.20;99.90;;;;;;4860243;29;20041;-84
2023/07/04 01:40:15;;;;;;;5.18;1.70;;;16.20;99.90;;;;;;4860480;29;20463;-84
2023/07/04 01:42:41;;;;;;;11.63;1.80;;;16.20;99.90;;;;;;4860881;29;20066;-84
2023/07/04 01:45:08;;;;;;;7.40;2.17;;;16.20;99.90;;;;;;4859783;29;20085;-83
2023/07/04 01:47:35;;;;;;;6.05;2.40;;;16.30;99.90;;;;;;4860330;29;20044;-84
2023/07/04 01:50:02;;;;;;;7.78;2.25;;;16.20;99.90;;;;;;4860352;29;20030;-84
2023/07/04 01:52:30;;;;;;;4.72;1.60;;;16.30;99.90;;;;;;4860275;29;20120;-84
2023/07/04 01:54:56;;;;;;;7.70;1.90;;;16.30;99.90;;;;;;4860377;29;20032;-83
2023/07/04 01:57:23;;;;;;;7.80;2.67;;;16.30;99.90;;;;;;4860658;29;20029;-83
2023/07/04 01:59:48;;;;;;;13.15;2.22;;;16.30;99.90;;;;;;4859644;29;20626;-83
2023/07/04 02:02:14;;;;;;;9.15;1.92;;;16.30;99.90;;;;;;4860356;29;20530;-83
2023/07/04 02:04:40;;;;;;;8.45;1.92;;;16.30;99.90;;;;;;4860297;29;20110;-83
2023/07/04 02:07:06;;;;;;;8.25;1.80;;;16.30;99.90;;;;;;4859120;29;20116;-83
2023/07/04 02:09:32;;;;;;;12.40;2.15;;;16.30;99.90;;;;;;4860433;29;20387;-83
2023/07/04 02:11:58;;;;;;;6.60;1.83;;;16.40;99.90;;;;;;4860117;29;20483;-83
2023/07/04 02:14:24;;;;;;;9.68;2.22;;;16.40;99.90;;;;;;4859903;29;20040;-83
2023/07/04 02:16:51;;;;;;;6.60;2.35;;;16.40;99.90;;;;;;4859793;29;20062;-83
2023/07/04 02:19:17;;;;;;;4.30;1.73;;;16.40;99.90;;;;;;4860193;29;20097;-83
2023/07/04 02:21:42;;;;;;;6.82;1.83;;;16.40;99.90;;;;;;4860228;29;20033;-83
2023/07/04 02:24:08;;;;;;;8.35;2.35;;;16.40;99.90;;;;;;4860025;29;20547;-83
2023/07/04 02:26:34;;;;;;;7.72;3.00;;;16.40;99.90;;;;;;4859051;29;20085;-83
2023/07/04 02:29:00;;;;;;;6.47;2.10;;;16.40;99.90;;;;;;4859814;29;20130;-83
2023/07/04 02:31:26;;;;;;;13.65;2.33;;;16.50;99.90;;;;;;4860016;29;20138;-83
2023/07/04 02:33:52;;;;;;;8.52;2.40;;;16.50;99.90;;;;;;4859512;29;20037;-83
2023/07/04 02:36:18;;;;;;;6.10;1.95;;;16.40;99.90;;;;;;4860327;29;20026;-83
2023/07/04 02:38:44;;;;;;;9.07;2.25;;;16.40;99.90;;;;;;4860135;29;20036;-83
2023/07/04 02:41:10;;;;;;;8.43;2.22;;;16.60;99.90;;;;;;4859328;29;20041;-83
2023/07/04 02:43:36;;;;;;;8.40;2.45;;;16.40;99.90;;;;;;4859929;29;20026;-83
2023/07/04 02:46:04;;;;;;;7.88;2.10;;;16.50;99.90;;;;;;4859683;29;20026;-83
2023/07/04 02:48:31;;;;;;;9.13;2.30;;;16.50;99.90;;;;;;4859272;29;20406;-83
2023/07/04 02:50:57;;;;;;;6.07;2.13;;;16.50;99.90;;;;;;4859992;29;20033;-83
2023/07/04 02:53:22;;;;;;;9.52;3.03;;;16.40;99.90;;;;;;4860155;29;20143;-83
2023/07/04 02:55:49;;;;;;;16.30;2.38;;;16.50;99.90;;;;;;4859254;29;20477;-83
2023/07/04 02:58:15;;;;;;;7.15;2.25;;;16.50;99.90;;;;;;4859785;29;20399;-82
2023/07/04 03:00:41;;;;;;;10.63;2.33;;;16.40;99.90;;;;;;4859792;29;20026;-82
2023/07/04 03:03:07;;;;;;;7.13;2.58;;;16.40;99.90;;;;;;4859031;29;20041;-83
2023/07/04 03:05:34;;;;;;;9.90;2.00;;;16.40;99.90;;;;;;4860015;29;20034;-83
2023/07/04 03:08:00;;;;;;;7.18;2.40;;;16.40;99.90;;;;;;4859594;29;20041;-83
2023/07/04 03:10:26;;;;;;;7.22;2.33;;;16.40;99.90;;;;;;4859325;29;20078;-83
2023/07/04 03:12:51;;;;;;;7.53;2.67;;;16.40;99.90;;;;;;4859373;29;20498;-83
2023/07/04 03:15:17;;;;;;;7.47;2.50;;;17.00;99.90;;;;;;4869101;29;20028;-83
2023/07/04 03:17:43;;;;;;;11.23;2.72;;;16.40;99.90;;;;;;4881800;29;20033;-83
2023/07/04 03:20:10;;;;;;;8.70;2.10;;;16.30;99.90;;;;;;4869547;29;20032;-83
2023/07/04 03:22:42;;;;;;;6.50;2.10;;;16.40;99.90;;;;;;4859253;29;20074;-83
2023/07/04 03:25:09;;;;;;;10.25;2.38;;;16.30;99.90;;;;;;4859243;29;20065;-83
2023/07/04 03:27:37;;;;;;;8.30;2.47;;;16.30;99.90;;;;;;4860189;29;20045;-83
2023/07/04 03:30:05;;;;;;;8.32;2.70;;;16.30;99.90;;;;;;4861873;29;20021;-83
2023/07/04 03:32:31;;;;;;;12.43;2.88;;;16.30;99.90;;;;;;4862775;29;20045;-83
2023/07/04 03:35:01;;;;;;;8.55;2.00;;;16.30;99.90;;;;;;4862596;29;20029;-83
2023/07/04 03:37:30;;;;;;;17.85;3.05;;;16.50;99.90;;;;;;4862478;29;20542;-83
2023/07/04 03:39:57;;;;;;;9.80;2.50;;;16.30;99.90;;;;;;4862876;29;20040;-83
2023/07/04 03:42:26;;;;;;;9.15;2.15;;;16.30;99.90;;;;;;4863043;29;20036;-83
2023/07/04 03:44:52;;;;;;;9.50;1.90;;;16.30;99.90;;;;;;4861889;29;20030;-83
2023/07/04 03:47:18;;;;;;;17.20;1.98;;;16.30;99.90;;;;;;4862942;29;20030;-83
2023/07/04 03:49:44;;;;;;;6.07;2.00;;;16.40;99.90;;;;;;4862766;29;20513;-83
2023/07/04 03:52:10;;;;;;;6.95;2.28;;;16.30;99.90;;;;;;4861654;29;20447;-83
2023/07/04 03:54:36;;;;;;;4.95;2.15;;;17.20;99.90;;;;;;4862443;29;20124;-83
2023/07/04 03:57:01;;;;;;;9.50;2.22;;;16.30;99.90;;;;;;4862281;29;20104;-83
2023/07/04 03:59:27;;;;;;;11.25;2.65;;;16.30;99.90;;;;;;4862317;29;20478;-83
2023/07/04 04:01:52;;;;;;;6.22;2.08;;;16.50;99.90;;;;;;4862298;29;20554;-82
2023/07/04 04:04:20;;;;;;;10.15;2.63;;;16.20;99.90;;;;;;4862243;29;20034;-83
2023/07/04 04:06:48;;;;;;;6.55;2.00;;;17.10;99.90;;;;;;4861444;29;20060;-83
2023/07/04 04:09:15;;;;;;;12.88;2.53;;;16.20;99.90;;;;;;4862121;29;20049;-82
2023/07/04 04:11:40;;;;;;;11.68;2.88;;;16.20;99.90;;;;;;4862072;29;20033;-83
2023/07/04 04:14:06;;;;;;;14.27;2.53;;;16.30;99.90;;;;;;4862036;29;20033;-83
2023/07/04 04:16:32;;;;;;;11.73;2.50;;;16.30;99.90;;;;;;4862168;29;20044;-83
2023/07/04 04:18:58;;;;;;;11.18;3.03;;;16.30;99.90;;;;;;4861439;29;20037;-83
2023/07/04 04:21:24;;;;;;;13.05;2.83;;;16.30;99.90;;;;;;4862022;29;20030;-83
2023/07/04 04:23:52;;;;;;;10.80;2.70;;;16.30;99.90;;;;;;4861751;29;20371;-83
2023/07/04 04:26:19;;;;;;;9.68;2.75;;;16.30;99.90;;;;;;4861367;29;20072;-83
2023/07/04 04:28:44;;;;;;;16.02;2.92;;;16.30;99.90;;;;;;4861700;29;20074;-83
2023/07/04 04:31:11;;;;;;;7.90;2.50;;;16.30;99.90;;;;;;4862078;29;20072;-83
2023/07/04 04:33:37;;;;;;;6.10;2.20;;;16.30;99.90;;;;;;4861567;29;20037;-83
2023/07/04 04:36:03;;;;;;;13.13;2.97;;;16.30;99.90;;;;;;4861540;29;20391;-83
2023/07/04 04:38:29;;;;;;;13.60;2.72;;;16.30;99.90;;;;;;4861417;29;20036;-83
2023/07/04 04:41:02;;;;;;;11.90;2.47;;;16.30;99.90;;;;;;4860049;29;20026;-83
2023/07/04 04:43:28;;;;;;;11.40;2.85;;;16.70;99.90;;;;;;4862037;29;20109;-83
2023/07/04 04:45:54;;;;;;;8.68;2.17;;;16.30;99.90;;;;;;4861686;29;20066;-83
2023/07/04 04:48:29;;;;;;;9.77;2.65;;;16.30;99.90;;;;;;4861018;29;20439;-83
2023/07/04 04:50:55;;;;;;;15.60;2.72;;;16.40;99.90;;;;;;4861246;29;20025;-83
2023/07/04 04:53:24;;;;;;;12.77;2.08;;;16.50;99.90;;;;;;4861899;29;20062;-82
2023/07/04 04:55:51;;;;;;;9.05;2.65;;;16.40;99.90;;;;;;4860707;29;20036;-83
2023/07/04 04:58:17;;;;;;;7.38;2.30;;;16.40;99.90;;;;;;4861487;29;20034;-82
2023/07/04 05:00:44;;;;;;;11.15;2.42;;;16.50;99.90;;;;;;4867524;29;20101;-83
2023/07/04 05:03:10;;;;;;;11.25;2.50;;;16.50;99.90;;;;;;4885388;29;20048;-83
2023/07/04 05:05:36;;;;;;;9.60;2.30;;;16.50;99.90;;;;;;4878036;29;20048;-83
2023/07/04 05:08:02;;;;;;;9.40;2.58;;;16.50;99.90;;;;;;4860084;29;20041;-83
2023/07/04 05:10:28;;;;;;;10.88;2.63;;;16.50;99.90;;;;;;4861183;29;20033;-83
2023/07/04 05:12:53;;;;;;;6.07;1.88;;;16.50;99.90;;;;;;4860952;29;20061;-83
2023/07/04 05:15:19;;;;;;;6.18;1.88;;;16.50;99.90;;;;;;4860669;29;20035;-83
2023/07/04 05:17:45;;;;;;;9.25;2.58;;;16.50;99.90;;;;;;4861017;29;20041;-83
2023/07/04 05:20:14;;;;;;;9.38;2.25;;;16.50;99.90;;;;;;4860642;29;20034;-83
2023/07/04 05:22:41;;;;;;;7.50;2.15;;;16.50;99.90;;;;;;4860704;29;20383;-83
2023/07/04 05:25:07;;;;;;;12.23;2.70;;;16.50;99.90;;;;;;4860762;29;20061;-83
2023/07/04 05:27:32;;;;;;;12.10;2.97;;;16.50;99.90;;;;;;4860942;29;20101;-83
2023/07/04 05:29:58;;;;;;;10.93;2.15;;;16.50;99.90;;;;;;4860300;29;20017;-84
2023/07/04 05:32:24;;;;;;;14.70;3.67;;;16.50;99.90;;;;;;4861069;29;20036;-83
2023/07/04 05:34:49;;;;;;;10.68;2.35;;;16.50;99.90;;;;;;4861174;29;20025;-83
2023/07/04 05:37:15;;;;;;;14.00;2.67;;;16.60;99.90;;;;;;4860287;29;20034;-83
2023/07/04 05:39:41;;;;;;;10.32;2.05;;;16.60;99.90;;;;;;4861193;29;20431;-83
2023/07/04 05:42:07;;;;;;;6.13;2.60;;;16.60;99.90;;;;;;4861594;29;20117;-83
2023/07/04 05:44:32;;;;;;;7.78;2.15;;;16.60;99.90;;;;;;4860173;29;20083;-83
2023/07/04 05:46:58;;;;;;;11.88;2.55;;;16.70;99.90;;;;;;4860316;29;20041;-84
2023/07/04 05:49:23;;;;;;;12.23;3.17;;;16.60;99.90;;;;;;4860475;29;20044;-83
2023/07/04 05:51:49;;;;;;;8.73;2.50;;;16.70;99.90;;;;;;4859554;29;20029;-83
2023/07/04 05:54:15;;;;;;;14.48;2.80;;;16.70;99.90;;;;;;4861028;29;20044;-83
2023/07/04 05:56:40;;;;;;;17.77;3.08;;;16.70;99.90;;;;;;4860987;29;20037;-83
2023/07/04 05:59:09;;;;;;;14.68;2.72;;;16.70;99.90;;;;;;4859888;29;20029;-83
2023/07/04 06:01:37;;;;;;;13.48;2.63;;;16.70;99.90;;;;;;4860820;29;20036;-83
2023/07/04 06:04:06;;;;;;;14.75;3.05;;;16.80;99.90;;;;;;4860824;29;20491;-83
2023/07/04 06:06:39;;;;;;;15.82;3.92;;;16.80;99.90;;;;;;4860929;29;20029;-84
2023/07/04 06:09:08;;;;;;;7.43;2.15;;;16.80;99.90;;;;;;4860375;29;20041;-83
2023/07/04 06:11:37;;;;;;;12.35;2.60;;;16.80;99.90;;;;;;4859898;29;20109;-83
2023/07/04 06:14:03;;;;;;;14.35;2.55;;;16.90;99.90;;;;;;4860131;29;20030;-83
2023/07/04 06:16:29;;;;;;;14.07;3.17;;;16.80;99.90;;;;;;4860309;29;20032;-83
2023/07/04 06:18:55;;;;;;;15.70;2.67;;;16.80;99.90;;;;;;4859815;29;20025;-83
2023/07/04 06:21:25;;;;;;;15.95;3.30;;;16.70;99.90;;;;;;4867440;29;20424;-84
2023/07/04 06:23:55;;;;;;;14.77;3.13;;;16.90;99.90;;;;;;4862618;29;20051;-83
2023/07/04 06:26:22;;;;;;;10.20;2.72;;;16.80;99.90;;;;;;4864924;29;20132;-83
2023/07/04 06:28:49;;;;;;;14.27;2.92;;;16.90;99.90;;;;;;4860854;29;20049;-83
2023/07/04 06:31:16;;;;;;;10.32;2.90;;;16.80;99.90;;;;;;4860742;29;20579;-83
2023/07/04 06:33:43;;;;;;;8.88;2.88;;;16.90;99.90;;;;;;4860194;29;20040;-83
2023/07/04 06:36:14;;;;;;;10.60;2.65;;;16.90;99.90;;;;;;4860944;29;20037;-83
2023/07/04 06:38:41;;;;;;;15.25;2.65;;;16.90;99.90;;;;;;4860409;29;20479;-83
2023/07/04 06:41:09;;;;;;;11.45;2.33;;;17.10;99.90;;;;;;4859589;29;20034;-83
2023/07/04 06:43:37;;;;;;;12.95;2.65;;;16.90;99.90;;;;;;4860871;29;20037;-83
2023/07/04 06:46:03;;;;;;;10.45;2.67;;;16.90;99.90;;;;;;4860694;29;20394;-83
2023/07/04 06:48:29;;;;;;;13.48;2.45;;;17.60;99.90;;;;;;4859655;29;20038;-84
2023/07/04 06:51:12;;;;;;;19.73;3.08;;;17.00;99.90;;;;;;4859682;29;20033;-83
2023/07/04 06:53:39;;;;;;;11.48;3.15;;;17.00;99.90;;;;;;4859685;29;20038;-83
2023/07/04 06:56:10;;;;;;;15.75;2.35;;;17.00;99.90;;;;;;4860391;29;20037;-83
2023/07/04 06:58:40;;;;;;;20.30;4.38;;;17.00;99.90;;;;;;4861242;29;20471;-83
2023/07/04 07:01:05;;;;;;;10.55;2.88;;;17.00;99.90;;;;;;4859411;29;20045;-83
2023/07/04 07:03:32;;;;;;;9.98;2.95;;;17.00;99.90;;;;;;4862110;29;20502;-83
2023/07/04 07:06:02;;;;;;;12.85;3.38;;;17.00;99.90;;;;;;4863337;29;20053;-83
2023/07/04 07:08:28;;;;;;;9.50;2.70;;;17.10;99.90;;;;;;4862821;29;20069;-83
2023/07/04 07:11:02;;;;;;;10.95;2.85;;;17.10;99.90;;;;;;4863795;29;20714;-83
2023/07/04 07:13:29;;;;;;;8.20;2.60;;;17.10;99.90;;;;;;4863765;29;20040;-83
2023/07/04 07:16:04;;;;;;;8.43;2.28;;;17.10;99.90;;;;;;4862627;29;20032;-83
2023/07/04 07:18:32;;;;;;;12.60;2.85;;;17.10;99.90;;;;;;4863325;29;20033;-83
2023/07/04 07:20:58;;;;;;;11.95;2.90;;;17.10;99.90;;;;;;4862960;29;20034;-83
2023/07/04 07:23:24;;;;;;;9.38;2.78;;;17.50;99.90;;;;;;4862598;29;20033;-83
2023/07/04 07:25:57;;;;;;;15.38;3.20;;;17.20;99.90;;;;;;4862770;29;20077;-83
2023/07/04 07:28:28;;;;;;;8.90;2.45;;;17.20;99.90;;;;;;4863019;29;20475;-83
2023/07/04 07:31:04;;;;;;;9.40;2.65;;;17.20;99.90;;;;;;4862511;29;20033;-83
2023/07/04 07:33:31;;;;;;;15.35;3.67;;;17.90;99.90;;;;;;4863066;29;20038;-83
2023/07/04 07:35:57;;;;;;;10.02;2.95;;;17.20;99.90;;;;;;4862360;29;20034;-83
2023/07/04 07:38:23;;;;;;;10.90;3.28;;;17.20;99.90;;;;;;4863858;29;20195;-83
2023/07/04 07:40:53;;;;;;;10.77;2.75;;;17.20;99.90;;;;;;4867740;29;20049;-83
2023/07/04 07:43:19;;;;;;;9.53;2.50;;;17.20;99.90;;;;;;4886482;29;20037;-83
2023/07/04 07:45:48;;;;;;;11.05;3.05;;;17.20;99.90;;;;;;4882436;29;20048;-83
2023/07/04 07:48:13;;;;;;;10.68;2.97;;;17.20;99.90;;;;;;4862921;29;20041;-82
2023/07/04 07:50:41;;;;;;;16.30;3.10;;;17.20;99.90;;;;;;4862426;29;20026;-83
2023/07/04 07:53:06;;;;;;;9.25;2.55;;;17.70;99.90;;;;;;4862832;29;20033;-83
2023/07/04 07:55:32;;;;;;;12.43;3.65;;;17.70;99.90;;;;;;4862797;29;20037;-82
2023/07/04 07:57:57;;;;;;;15.52;2.60;;;17.20;99.90;;;;;;4861881;29;20026;-83
2023/07/04 08:00:23;;;;;;;15.07;3.30;;;17.30;99.90;;;;;;4862169;29;20047;-84
2023/07/04 08:02:48;;;;;;;15.73;3.50;;;17.20;99.90;;;;;;4862521;29;20033;-84
2023/07/04 08:05:14;;;;;;;8.98;2.83;;;17.20;99.90;;;;;;4862028;29;20056;-84
2023/07/04 08:07:46;;;;;;;12.65;2.38;;;17.30;99.90;;;;;;4862551;29;20033;-84
2023/07/04 08:10:11;;;;;;;11.10;3.88;;;17.30;99.90;;;;;;4862558;29;20094;-84
2023/07/04 08:12:37;;;;;;;11.45;3.70;;;17.30;99.90;;;;;;4861989;29;20049;-84
2023/07/04 08:15:04;;;;;;;10.98;2.80;;;17.30;99.90;;;;;;4862067;29;20041;-84
2023/07/04 08:17:29;;;;;;;13.38;2.63;;;17.30;99.90;;;;;;4845901;29;20033;-84
2023/07/04 08:19:55;;;;;;;12.55;3.65;;;17.60;99.90;;;;;;4861646;29;20048;-83
2023/07/04 08:22:21;;;;;;;12.75;2.60;;;17.40;99.90;;;;;;4862303;29;20116;-83
2023/07/04 08:24:46;;;;;;;13.02;3.00;;;17.50;99.90;;;;;;4861839;29;20399;-83
2023/07/04 08:27:12;;;;;;;11.88;2.92;;;17.40;99.90;;;;;;4862073;29;20025;-84
2023/07/04 08:29:37;;;;;;;9.30;2.78;;;17.40;99.90;;;;;;4862290;29;20033;-83
2023/07/04 08:32:05;;;;;;;10.80;2.50;;;17.40;99.90;;;;;;4861475;29;20479;-83
2023/07/04 08:34:31;;;;;;;10.00;2.47;;;17.40;99.90;;;;;;4862492;29;20484;-82
2023/07/04 08:36:57;;;;;;;7.68;2.45;;;17.50;99.90;;;;;;4862176;29;20029;-82
2023/07/04 08:39:23;;;;;;;14.57;3.17;;;17.50;99.90;;;;;;4861528;29;20026;-83
2023/07/04 08:41:59;;;;;;;8.90;2.75;;;17.50;99.90;;;;;;4861490;29;20360;-83
2023/07/04 08:44:42;;;;;;;9.13;2.75;;;17.50;99.90;;;;;;4862135;29;20029;-83
2023/07/04 08:47:11;;;;;;;15.85;4.35;;;17.60;99.90;;;;;;4856538;29;20034;-83
2023/07/04 08:49:50;;;;;;;14.20;2.95;;;17.60;99.90;;;;;;4861936;29;20133;-83
2023/07/04 08:52:25;;;;;;;12.10;2.65;;;17.60;99.90;;;;;;4861786;29;20486;-83
2023/07/04 08:54:53;;;;;;;12.25;2.78;;;17.60;99.90;;;;;;4860854;29;20355;-83
2023/07/04 08:57:55;;;;;;;11.20;2.53;;;17.60;99.90;;;;;;4861772;29;20398;-83
2023/07/04 09:00:38;;;;;;;10.77;2.47;;;17.70;99.90;;;;;;4841237;29;20041;-83
2023/07/04 09:03:34;;;;;;;15.45;3.22;;;17.90;99.90;;;;;;4861179;29;20030;-83
2023/07/04 09:06:07;;;;;;;9.23;2.85;;;17.70;99.90;;;;;;4861340;29;20060;-82
2023/07/04 09:09:14;;;;;;;8.57;2.45;;;17.70;99.90;;;;;;4861180;29;20041;-83
2023/07/04 09:11:40;;;;;;;11.63;3.47;;;17.70;99.90;;;;;;4861589;29;20386;-84
2023/07/04 09:14:14;;;;;;;10.48;2.83;;;18.10;99.90;;;;;;4860843;29;20029;-84
2023/07/04 09:16:44;;;;;;;14.57;2.97;;;17.80;99.90;;;;;;4861616;29;20037;-82
2023/07/04 09:19:15;;;;;;;11.55;2.30;;;17.90;99.90;;;;;;4861397;29;20387;-82
2023/07/04 09:21:42;;;;;;;6.00;2.42;;;18.00;99.90;;;;;;4861150;29;20044;-83
2023/07/04 09:24:08;;;;;;;11.80;3.15;;;18.00;99.90;;;;;;4861922;29;20501;-83
2023/07/04 09:26:40;;;;;;;9.75;3.20;;;18.00;99.90;;;;;;4874599;29;20053;-83
2023/07/04 09:29:06;;;;;;;14.45;3.20;;;18.00;99.90;;;;;;4884354;29;20061;-82
2023/07/04 09:31:39;;;;;;;10.35;2.35;;;18.10;99.90;;;;;;4874481;29;20478;-82
2023/07/04 09:34:39;;;;;;;19.40;3.28;;;18.10;99.90;;;;;;4844713;29;20085;-82
2023/07/04 09:37:13;;;;;;;10.50;2.28;;;18.20;99.90;;;;;;4860500;29;20133;-83
2023/07/04 09:39:51;;;;;;;5.75;2.50;;;18.20;99.90;;;;;;4861212;29;20039;-83
2023/07/04 09:42:25;;;;;;;8.40;2.40;;;18.30;99.90;;;;;;4860451;29;20417;-82
2023/07/04 09:44:54;;;;;;;7.70;2.53;;;18.40;99.90;;;;;;4860735;29;20033;-82
2023/07/04 09:47:28;;;;;;;6.72;1.95;;;18.30;99.90;;;;;;4861185;29;20053;-83
2023/07/04 09:50:24;;;;;;;8.18;2.60;;;18.30;99.90;;;;;;4860042;29;20037;-82
2023/07/04 09:53:09;;;;;;;8.15;2.50;;;18.30;99.90;;;;;;4856237;29;20033;-82
2023/07/04 09:55:37;;;;;;;9.65;2.90;;;18.30;99.90;;;;;;4861312;29;20037;-82
2023/07/04 09:58:21;;;;;;;5.18;2.30;;;18.30;99.90;;;;;;4861163;29;20057;-83
2023/07/04 10:01:08;;;;;;;9.60;2.45;;;18.30;99.90;;;;;;4860903;29;20101;-82
2023/07/04 10:03:35;;;;;;;9.13;2.63;;;18.30;99.90;;;;;;4860333;29;20439;-83
2023/07/04 10:06:02;;;;;;;6.93;2.45;;;18.30;99.90;;;;;;4860724;29;20045;-83
2023/07/04 10:08:27;;;;;;;7.53;2.20;;;18.40;99.90;;;;;;4860762;29;20041;-83
2023/07/04 10:11:00;;;;;;;9.07;2.42;;;18.40;99.90;;;;;;4860026;29;20387;-82
2023/07/04 10:13:37;;;;;;;5.75;2.10;;;18.40;99.90;;;;;;4860478;29;20033;-82
2023/07/04 10:16:20;;;;;;;6.10;2.38;;;18.50;99.90;;;;;;4860594;29;20029;-83
2023/07/04 10:18:46;;;;;;;7.35;2.00;;;18.50;99.90;;;;;;4860087;29;20044;-84
2023/07/04 10:21:11;;;;;;;9.85;2.17;;;18.60;99.90;;;;;;4860609;29;20033;-84
2023/07/04 10:23:37;;;;;;;9.43;2.45;;;18.70;99.90;;;;;;4860696;29;20041;-84
2023/07/04 10:26:06;;;;;;;5.80;2.55;;;18.60;99.90;;;;;;4859871;29;20106;-84
2023/07/04 10:28:33;;;;;;;5.80;2.28;;;18.70;99.90;;;;;;4860402;29;20068;-84
2023/07/04 10:31:06;;;;;;;11.25;2.92;;;19.10;99.90;;;;;;4860267;29;20026;-84
2023/07/04 10:33:45;;;;;;;5.88;2.22;;;18.60;99.90;;;;;;4860122;29;20041;-84
2023/07/04 10:36:16;;;;;;;8.35;2.25;;;18.60;99.90;;;;;;4860882;29;20064;-83
2023/07/04 10:38:46;;;;;;;;;;;18.70;99.20;;;;;;4864011;29;20082;-83
2023/07/04 10:41:53;;;;;;;5.78;2.28;;;18.60;99.00;;;;;;4864117;29;19959;-83
2023/07/04 10:44:29;;;;;;;9.77;2.28;;;18.70;99.50;;;;;;4857446;29;20037;-83
2023/07/04 10:47:02;;;;;;;9.70;2.10;;;18.70;99.00;;;;;;4863210;29;20037;-84
2023/07/04 10:49:32;;;;;;;5.10;1.52;;;18.70;98.30;;;;;;4863878;29;20069;-83
2023/07/04 10:52:17;;;;;;;5.15;1.85;;;19.20;99.00;;;;;;4863642;29;20178;-83
2023/07/04 10:54:42;;;;;;;7.88;2.45;;;18.70;98.30;;;;;;4863281;29;20045;-83
2023/07/04 10:57:18;;;;;;;9.18;2.38;;;18.70;98.90;;;;;;4864912;29;20026;-83
2023/07/04 10:59:48;;;;;;;8.25;2.45;;;18.80;99.00;;;;;;4864072;29;20075;-83
2023/07/04 11:02:34;;;;;;;13.90;3.40;;;18.70;99.20;;;;;;4863844;29;20025;-83
2023/07/04 11:05:13;;;;;;;7.90;2.15;;;18.70;99.60;;;;;;4863666;29;20467;-83
2023/07/04 11:07:42;;;;;;;7.85;2.10;;;18.70;98.90;;;;;;4863373;29;20033;-83
2023/07/04 11:10:11;;;;;;;6.43;2.40;;;18.70;99.20;;;;;;4868084;29;20029;-83
2023/07/04 11:12:39;;;;;;;7.05;1.95;;;18.70;99.50;;;;;;4882968;29;20037;-84
2023/07/04 11:15:22;;;;;;;7.85;2.42;;;18.70;99.30;;;;;;4880953;29;20026;-83
2023/07/04 11:17:49;;;;;;;4.97;2.28;;;18.70;99.60;;;;;;4867548;29;20032;-83
2023/07/04 11:20:26;;;;;;;8.10;2.60;;;18.80;99.90;;;;;;4863385;29;20066;-83
2023/07/04 11:22:55;;;;;;;5.32;2.60;;;18.80;99.90;;;;;;4863121;29;20100;-84
2023/07/04 11:25:34;;;;;;;7.32;1.98;;;18.80;99.00;;;;;;4863827;29;20057;-84
2023/07/04 11:28:15;;;;;;;3.47;1.70;;;18.90;99.50;;;;;;4862836;29;20037;-83
2023/07/04 11:30:44;;;;;;;4.90;2.50;;;18.70;99.40;;;;;;4863143;29;20034;-83
2023/07/04 11:33:39;;;;;;;4.27;1.80;;;18.90;99.80;;;;;;4863666;29;20402;-83
2023/07/04 11:36:08;;;;;;;7.10;2.13;;;19.00;99.30;;;;;;4862570;29;20040;-83
2023/07/04 11:38:40;;;;;;;8.50;2.42;;;18.90;99.20;;;;;;4863032;29;20037;-83
2023/07/04 11:41:09;;;;;;;6.88;1.70;;;19.20;99.90;;;;;;4863046;29;20026;-83
2023/07/04 11:43:42;;;;;;;4.95;2.03;;;19.00;99.30;;;;;;4862687;29;20037;-83
2023/07/04 11:46:20;;;;;;;5.28;1.98;;;18.80;98.70;;;;;;4863298;29;20022;-83
2023/07/04 11:48:49;;;;;;;9.07;2.28;;;18.90;99.20;;;;;;4861941;29;20065;-83
2023/07/04 11:51:17;;;;;;;6.82;1.75;;;18.80;99.20;;;;;;4863209;29;20030;-83
2023/07/04 11:53:48;;;;;;;4.88;1.90;;;19.20;99.80;;;;;;4863198;29;20037;-84
2023/07/04 11:56:18;;;;;;;3.30;1.35;;;18.90;99.00;;;;;;4862940;29;20090;-83
2023/07/04 11:58:45;;;;;;;4.88;1.70;;;18.90;99.60;;;;;;4862967;29;20482;-83
2023/07/04 12:01:12;;;;;;;7.78;2.10;;;18.90;99.00;;;;;;4862787;29;20098;-83
2023/07/04 12:03:44;;;;;;;5.68;2.13;;;19.00;99.90;;;;;;4862362;29;20037;-83
2023/07/04 12:06:44;;;;;;;5.45;1.95;;;19.20;99.90;;;;;;4862580;29;20281;-83
2023/07/04 12:09:17;;;;;;;8.27;1.87;;;19.00;99.60;;;;;;4862572;29;20089;-83
2023/07/04 12:11:46;;;;;;;5.32;1.67;;;19.00;99.30;;;;;;4862231;29;20037;-83
2023/07/04 12:14:14;;;;;;;5.57;2.00;;;19.00;99.70;;;;;;4862460;29;20037;-83
2023/07/04 12:16:41;;;;;;;3.85;1.60;;;19.00;99.80;;;;;;4863093;29;20514;-83
2023/07/04 12:19:06;;;;;;;7.22;2.33;;;19.00;99.60;;;;;;4863760;29;20029;-83
2023/07/04 12:21:33;;;;;;;3.17;1.70;;;19.10;99.90;;;;;;4862388;29;20044;-83
2023/07/04 12:24:05;;;;;;;4.88;1.90;;;18.90;99.90;;;;;;4861540;29;20382;-83
2023/07/04 12:26:32;;;;;;;4.75;1.90;;;19.00;99.70;;;;;;4862143;29;20054;-83
2023/07/04 12:29:02;;;;;;;5.15;1.60;;;19.00;99.90;;;;;;4862120;29;20045;-83
2023/07/04 12:31:28;;;;;;;9.13;1.92;;;19.00;99.90;;;;;;4861956;29;20064;-83
2023/07/04 12:33:54;;;;;;;5.07;1.83;;;19.00;99.90;;;;;;4862055;29;20041;-83
2023/07/04 12:36:30;;;;;;;6.88;1.80;;;19.00;99.90;;;;;;4862204;29;20022;-83
2023/07/04 12:38:56;;;;;;;5.63;1.92;;;19.00;99.90;;;;;;4861350;29;20052;-83
2023/07/04 12:41:26;;;;;;;8.52;2.25;;;19.10;99.90;;;;;;4862337;29;20030;-83
2023/07/04 12:44:02;;;;;;;5.13;2.00;;;19.00;99.90;;;;;;4861477;29;20070;-83
2023/07/04 12:46:30;;;;;;;5.97;1.92;;;19.00;99.90;;;;;;4845023;29;20034;-83
2023/07/04 12:48:57;;;;;;;9.18;2.22;;;19.00;99.90;;;;;;4861905;29;20092;-83
2023/07/04 12:51:28;;;;;;;6.63;1.83;;;19.00;99.90;;;;;;4861782;29;20364;-83
2023/07/04 12:53:55;;;;;;;;;;;19.10;99.90;;;;;;4861458;29;20044;-83
2023/07/04 12:56:21;;;;;;;4.50;2.20;;;19.20;99.90;;;;;;4861714;29;19916;-83