Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:49;;;;;;;;;4.00;4.00;;;;;24.34;59.81;101549.63;5063084;28;45494;-86
2022/08/31 00:08:15;;;;;;;;;4.75;3.25;;;;;24.31;59.09;101542.56;5051814;28;45481;-87
2022/08/31 00:10:45;;;;;;;;;6.00;5.50;;;;;24.25;59.36;101538.16;5039928;28;45527;-85
2022/08/31 00:13:11;;;;;;;;;3.75;3.75;;;;;24.26;59.66;101536.38;5041693;28;45288;-84
2022/08/31 00:15:37;;;;;;;;;8.50;5.50;;;;;24.20;59.81;101531.97;5039940;28;45454;-85
2022/08/31 00:18:03;;;;;;;;;2.00;2.00;;;;;24.25;59.01;101530.22;5040470;28;45403;-84
2022/08/31 00:20:29;;;;;;;;;5.00;5.00;;;;;24.26;59.09;101536.38;5044671;28;45510;-88
2022/08/31 00:22:55;;;;;;;;;7.25;3.00;;;;;24.23;59.66;101534.63;5045572;28;45384;-85
2022/08/31 00:25:20;;;;;;;;;3.25;3.25;;;;;24.20;59.99;101533.75;5041555;28;45458;-88
2022/08/31 00:27:46;;;;;;;;;4.00;4.00;;;;;24.15;59.71;101532.88;5057061;28;45354;-87
2022/08/31 00:30:12;;;;;;;;;3.25;3.00;;;;;24.14;59.30;101534.66;5060700;28;45516;-84
2022/08/31 00:32:38;;;;;;;;;3.00;3.00;;;;;24.09;59.76;101529.34;5062734;28;45417;-83
2022/08/31 00:35:05;;;;;;;;;4.00;4.00;;;;;24.07;59.41;101528.47;5067519;28;45326;-86
2022/08/31 00:37:31;;;;;;;;;4.50;4.50;;;;;24.07;59.33;101528.47;5067661;28;45214;-87
2022/08/31 00:39:57;;;;;;;;;5.00;3.75;;;;;24.02;59.33;101522.31;5067136;28;45370;-88
2022/08/31 00:42:23;;;;;;;;;3.00;3.00;;;;;23.99;59.70;101526.69;5069543;28;45489;-88
2022/08/31 00:44:49;;;;;;;;;3.75;3.75;;;;;23.95;59.66;101523.16;5071004;28;45283;-88
2022/08/31 00:47:15;;;;;;;;;5.00;4.00;;;;;23.93;59.85;101528.44;5068048;28;45373;-87
2022/08/31 00:49:46;;;;;;;;;3.00;3.00;;;;;23.88;59.43;101530.19;5067776;28;45442;-85
2022/08/31 00:52:40;;;;;;;;;5.00;5.00;;;;;23.87;59.46;101530.19;5067422;28;45292;-83
2022/08/31 00:55:31;;;;;;;;;3.00;3.00;;;;;23.84;59.54;101530.19;5065514;28;45565;-87
2022/08/31 00:58:02;;;;;;;;;4.75;3.75;;;;;23.84;60.11;101530.19;5055065;28;45472;-86
2022/08/31 01:00:29;;;;;;;;;4.00;4.00;;;;;23.80;59.64;101527.56;5067559;28;45158;-87
2022/08/31 01:02:56;;;;;;;;;3.00;3.00;;;;;23.81;60.04;101537.22;5064815;28;45592;-85
2022/08/31 01:05:23;;;;;;;;;3.50;2.50;;;;;23.81;60.31;101539.00;5067335;28;45809;-88
2022/08/31 01:07:50;;;;;;;;;4.25;2.75;;;;;23.79;60.11;101536.38;5067259;28;45288;-89
2022/08/31 01:10:20;;;;;;;;;4.00;4.00;;;;;23.78;59.65;101547.81;5069983;28;45243;-88
2022/08/31 01:12:47;;;;;;;;;3.75;3.00;;;;;23.77;59.79;101546.03;5073137;28;45378;-83
2022/08/31 01:15:14;;;;;;;;;5.00;5.00;;;;;23.73;60.40;101541.63;5067795;28;45406;-89
2022/08/31 01:17:43;;;;;;;;;3.50;3.00;;;;;23.63;60.16;101539.84;5067592;28;45560;-86
2022/08/31 01:20:25;;;;;;;;;3.00;3.00;;;;;23.60;60.77;101539.81;5067201;28;45403;-84
2022/08/31 01:22:51;;;;;;;;;4.50;4.50;;;;;23.55;60.65;101542.47;5065386;28;45339;-84
2022/08/31 01:25:18;;;;;;;;;3.00;3.00;;;;;23.53;61.15;101545.97;5061737;28;45280;-88
2022/08/31 01:27:44;;;;;;;;;2.25;2.25;;;;;23.48;61.19;101538.94;5060490;28;45480;-85
2022/08/31 01:30:19;;;;;;;;;5.00;3.75;;;;;23.49;61.71;101543.31;5063445;28;45505;-84
2022/08/31 01:32:45;;;;;;;;;4.00;4.00;;;;;23.50;61.70;101544.22;5060857;28;45526;-86
2022/08/31 01:35:10;;;;;;;;;4.00;3.00;;;;;23.50;61.06;101541.59;5061091;28;45352;-83
2022/08/31 01:37:36;;;;;;;;;3.00;3.00;;;;;23.53;61.52;101548.63;5052404;28;45360;-84
2022/08/31 01:40:02;;;;;;;;;2.50;2.00;;;;;23.53;61.36;101545.97;5053464;28;45401;-82
2022/08/31 01:42:28;;;;;;;;;3.00;2.50;;;;;23.52;61.41;101545.13;5047243;28;45352;-86
2022/08/31 01:44:53;;;;;;;;;2.75;2.75;;;;;23.51;61.55;101546.00;5046928;28;45301;-86
2022/08/31 01:47:19;;;;;;;;;5.00;4.00;;;;;23.51;61.35;101548.63;5045284;28;45204;-86
2022/08/31 01:49:45;;;;;;;;;3.00;2.25;;;;;23.49;61.35;101553.91;5041214;28;45482;-87
2022/08/31 01:52:10;;;;;;;;;3.25;3.25;;;;;23.39;61.77;101545.94;5041540;28;45918;-85
2022/08/31 01:54:36;;;;;;;;;3.00;3.00;;;;;23.39;62.09;101551.22;5059366;28;45365;-87
2022/08/31 01:57:02;;;;;;;;;4.25;3.00;;;;;23.32;62.37;101545.03;5042000;28;45408;-86
2022/08/31 01:59:27;;;;;;;;;3.25;3.25;;;;;23.26;62.55;101540.63;5064508;28;45506;-87
2022/08/31 02:01:54;;;;;;;;;3.00;3.00;;;;;23.26;62.21;101550.31;5067601;28;45190;-85
2022/08/31 02:04:23;;;;;;;;;5.00;5.00;;;;;23.18;62.88;101540.53;5064596;28;45783;-86
2022/08/31 02:06:51;;;;;;;;;4.00;4.00;;;;;23.15;63.29;101547.59;5048092;28;45302;-88
2022/08/31 02:09:18;;;;;;;;;4.00;2.50;;;;;23.12;63.10;101552.84;5058585;28;45379;-86
2022/08/31 02:11:44;;;;;;;;;1.25;0.00;;;;;23.13;62.98;101558.16;5058657;28;45478;-87
2022/08/31 02:14:10;;;;;;;;;3.25;3.25;;;;;23.13;63.33;101558.16;5057744;28;45781;-81
2022/08/31 02:16:37;;;;;;;;;2.00;2.00;;;;;23.13;63.30;101560.78;5058250;28;45335;-81
2022/08/31 02:19:04;;;;;;;;;4.00;3.00;;;;;23.12;63.32;101556.38;5059587;28;45350;-87
2022/08/31 02:21:30;;;;;;;;;4.50;4.00;;;;;23.09;63.25;101559.00;5057819;28;45956;-85
2022/08/31 02:23:55;;;;;;;;;3.25;3.00;;;;;23.07;63.80;101554.59;5060142;28;45449;-86
2022/08/31 02:26:21;;;;;;;;;4.25;4.25;;;;;23.00;63.40;101546.63;5064628;28;45358;-87
2022/08/31 02:28:47;;;;;;;;;4.00;4.00;;;;;22.90;63.90;101554.50;5065575;28;45581;-87
2022/08/31 02:31:13;;;;;;;;;5.75;4.00;;;;;22.87;64.20;101560.66;5059341;28;45472;-85
2022/08/31 02:33:39;;;;;;;;;3.50;3.50;;;;;22.85;64.47;101555.34;5058952;28;45869;-86
2022/08/31 02:36:05;;;;;;;;;4.00;4.00;;;;;22.86;63.91;101564.19;5059962;28;45374;-89
2022/08/31 02:38:32;;;;;;;;;3.00;3.00;;;;;22.86;64.19;101570.31;5063029;28;45304;-87
2022/08/31 02:40:58;;;;;;;;;3.25;3.25;;;;;22.87;64.55;101564.16;5058159;28;45512;-87
2022/08/31 02:43:23;;;;;;;;;2.00;2.00;;;;;22.85;65.07;101571.19;5041870;28;45312;-88
2022/08/31 02:45:49;;;;;;;;;4.00;4.00;;;;;22.84;65.06;101565.91;5041121;28;45222;-87
2022/08/31 02:48:15;;;;;;;;;3.25;3.25;;;;;22.81;65.79;101564.16;5039991;28;45542;-87
2022/08/31 02:50:43;;;;;;;;;5.50;4.00;;;;;22.79;66.75;101560.63;5042125;28;46074;-87
2022/08/31 02:53:10;;;;;;;;;2.50;1.75;;;;;22.76;66.57;101567.63;5046316;28;45439;-83
2022/08/31 02:55:36;;;;;;;;;5.00;4.00;;;;;22.69;66.80;101574.63;5044387;28;45446;-87
2022/08/31 02:58:03;;;;;;;;;4.75;4.00;;;;;22.66;67.34;101575.50;5058695;28;45346;-84
2022/08/31 03:00:30;;;;;;;;;3.50;3.00;;;;;22.59;67.13;101572.81;5058067;28;46079;-88
2022/08/31 03:02:56;;;;;;;;;4.25;4.00;;;;;22.59;66.76;101576.31;5057388;28;45231;-86
2022/08/31 03:05:23;;;;;;;;;3.00;3.00;;;;;22.55;67.39;101570.13;5056389;28;45134;-84
2022/08/31 03:07:49;;;;;;;;;5.00;4.50;;;;;22.50;67.76;101563.03;5059678;28;45349;-84
2022/08/31 03:10:16;;;;;;;;;5.00;5.00;;;;;22.48;67.15;101570.97;5056389;28;46032;-87
2022/08/31 03:12:42;;;;;;;;;4.00;4.00;;;;;22.44;67.13;101566.53;5059319;28;45783;-86
2022/08/31 03:15:09;;;;;;;;;4.00;3.25;;;;;22.35;67.31;101564.66;5066699;28;45350;-84
2022/08/31 03:17:35;;;;;;;;;4.00;4.00;;;;;22.35;67.58;101579.63;5069770;28;45207;-86
2022/08/31 03:20:04;;;;;;;;;4.00;4.00;;;;;22.33;68.22;101576.06;5066562;28;45281;-87
2022/08/31 03:22:31;;;;;;;;;4.00;4.00;;;;;22.33;68.66;101576.97;5062693;28;45731;-86
2022/08/31 03:25:01;;;;;;;;;3.00;3.00;;;;;22.30;69.68;101581.34;5069518;28;45302;-79
2022/08/31 03:27:30;;;;;;;;;5.50;5.50;;;;;22.22;69.50;101581.28;5038646;28;45753;-87
2022/08/31 03:29:57;;;;;;;;;7.25;5.25;;;;;22.18;69.96;101582.09;5056528;28;45640;-86
2022/08/31 03:32:26;;;;;;;;;4.00;4.00;;;;;22.10;70.33;101585.56;5058094;28;45730;-84
2022/08/31 03:34:55;;;;;;;;;4.00;4.00;;;;;22.04;70.39;101577.56;5056937;28;45870;-87
2022/08/31 03:37:21;;;;;;;;;2.75;2.75;;;;;22.00;70.59;101578.44;5060383;28;45466;-88
2022/08/31 03:39:47;;;;;;;;;4.25;2.50;;;;;22.02;70.88;101583.72;5066061;28;45320;-86
2022/08/31 03:42:13;;;;;;;;;5.50;5.00;;;;;22.01;70.51;101580.22;5065944;28;45352;-86
2022/08/31 03:44:38;;;;;;;;;4.50;4.00;;;;;22.03;70.72;101585.50;5061200;28;45403;-84
2022/08/31 03:47:04;;;;;;;;;7.00;5.00;;;;;22.00;70.71;101588.09;5059949;28;45535;-85
2022/08/31 03:49:30;;;;;;;;;5.00;4.00;;;;;21.98;70.38;101588.06;5055237;28;47002;-85
2022/08/31 03:51:56;;;;;;;;;4.50;3.75;;;;;21.94;71.11;101591.53;5059438;28;45266;-87
2022/08/31 03:54:21;;;;;;;;;7.50;4.00;;;;;21.92;71.41;101588.03;5041737;28;45307;-88
2022/08/31 03:56:47;;;;;;;;;3.00;2.00;;;;;21.86;71.28;101585.31;5059085;28;45509;-85
2022/08/31 03:59:13;;;;;;;;;5.50;4.75;;;;;21.85;70.81;101586.19;5058589;28;46535;-86
2022/08/31 04:01:39;;;;;;;;;5.00;5.00;;;;;21.83;71.61;101587.91;5062368;28;45427;-84
2022/08/31 04:04:05;;;;;;;;;5.50;4.00;;;;;21.81;71.48;101587.91;5065058;28;45415;-82
2022/08/31 04:06:31;;;;;;;;;4.00;4.00;;;;;21.77;71.85;101581.72;5068374;28;45494;-85
2022/08/31 04:08:57;;;;;;;;;4.75;4.75;;;;;21.80;71.33;101586.13;5066686;28;46723;-87
2022/08/31 04:11:25;;;;;;;;;3.75;3.75;;;;;21.73;71.45;101582.53;5061396;28;45414;-84
2022/08/31 04:13:52;;;;;;;;;7.25;5.00;;;;;21.74;71.96;101586.94;5046582;28;45454;-86
2022/08/31 04:16:21;;;;;;;;;5.00;4.00;;;;;21.75;71.50;101583.44;5060771;28;45551;-87
2022/08/31 04:18:47;;;;;;;;;4.25;4.25;;;;;21.71;72.33;101591.31;5041692;28;47914;-82
2022/08/31 04:21:19;;;;;;;;;3.75;3.75;;;;;21.74;71.81;101597.50;5061114;28;45443;-84
2022/08/31 04:23:46;;;;;;;;;4.75;4.00;;;;;21.69;71.74;101587.75;5061482;28;45399;-83
2022/08/31 04:26:17;;;;;;;;;4.50;4.00;;;;;21.67;72.14;101586.84;5060982;28;45628;-85
2022/08/31 04:28:42;;;;;;;;;5.50;3.50;;;;;21.67;72.01;101597.41;5061876;28;45943;-85
2022/08/31 04:31:08;;;;;;;;;6.25;5.00;;;;;21.68;72.34;101600.06;5064462;28;45350;-80
2022/08/31 04:33:36;;;;;;;;;8.00;5.00;;;;;21.67;72.71;101602.66;5064819;28;45665;-83
2022/08/31 04:36:05;;;;;;;;;4.50;4.50;;;;;21.63;72.40;101597.38;5059668;28;45596;-81
2022/08/31 04:38:31;;;;;;;;;6.00;5.50;;;;;21.58;73.05;101599.03;5042263;28;47105;-81
2022/08/31 04:40:57;;;;;;;;;6.25;4.00;;;;;21.53;73.12;101595.47;5060834;28;45342;-83
2022/08/31 04:43:24;;;;;;;;;7.25;6.00;;;;;21.53;73.43;101600.75;5062127;28;45386;-82
2022/08/31 04:45:50;;;;;;;;;5.00;5.00;;;;;21.49;73.61;101599.81;5058530;28;45438;-84
2022/08/31 04:48:16;;;;;;;;;6.00;6.00;;;;;21.48;74.81;101605.06;5059216;28;45508;-84
2022/08/31 04:50:41;;;;;;;;;5.00;5.00;;;;;21.43;74.26;101597.09;5063420;28;45384;-80
2022/08/31 04:53:08;;;;;;;;;5.00;5.00;;;;;21.40;74.13;101599.69;5063287;28;45378;-88
2022/08/31 04:55:38;;;;;;;;;5.25;4.00;;;;;21.32;74.53;101590.81;5043118;28;45428;-84
2022/08/31 04:58:04;;;;;;;;;6.25;4.75;;;;;21.32;74.84;101599.63;5043485;28;46019;-83
2022/08/31 05:00:29;;;;;;;;;6.50;5.00;;;;;21.36;75.19;101594.38;5040066;28;45371;-84
2022/08/31 05:02:55;;;;;;;;;6.25;5.25;;;;;21.32;75.07;101588.19;5040316;28;45314;-88
2022/08/31 05:05:21;;;;;;;;;6.00;4.50;;;;;21.30;75.51;101590.81;5039937;28;45450;-87
2022/08/31 05:07:47;;;;;;;;;5.25;5.25;;;;;21.31;75.35;101589.03;5052561;28;45439;-90
2022/08/31 05:10:13;;;;;;;;;7.50;6.00;;;;;21.30;75.06;101595.19;5054184;28;45324;-88
2022/08/31 05:12:39;;;;;;;;;2.00;2.00;;;;;21.27;75.07;101585.50;5070089;28;45225;-85
2022/08/31 05:15:05;;;;;;;;;7.00;5.00;;;;;21.26;75.66;101588.13;5068462;28;45490;-88
2022/08/31 05:17:31;;;;;;;;;5.00;4.75;;;;;21.26;74.93;101588.13;5062002;28;45442;-87
2022/08/31 05:19:56;;;;;;;;;7.50;6.00;;;;;21.21;75.35;101582.78;5065435;28;45327;-88
2022/08/31 05:22:22;;;;;;;;;5.50;4.50;;;;;21.24;74.80;101593.34;5066884;28;44898;-81
2022/08/31 05:24:48;;;;;;;;;6.00;4.00;;;;;21.25;75.05;101599.50;5064270;28;45426;-88
2022/08/31 05:27:14;;;;;;;;;7.50;6.00;;;;;21.24;74.82;101587.22;5066558;28;45429;-87
2022/08/31 05:29:41;;;;;;;;;7.25;5.00;;;;;21.22;74.33;101599.47;5065540;28;45482;-87
2022/08/31 05:32:07;;;;;;;;;4.00;4.00;;;;;21.23;74.79;101601.25;5066823;28;45343;-88
2022/08/31 05:34:33;;;;;;;;;4.50;4.50;;;;;21.23;74.53;101594.19;5064594;28;45624;-88
2022/08/31 05:36:59;;;;;;;;;4.50;3.75;;;;;21.27;74.08;101590.75;5061442;28;45924;-86
2022/08/31 05:39:25;;;;;;;;;4.25;3.25;;;;;21.32;73.77;101602.25;5059173;28;45857;-87
2022/08/31 05:41:50;;;;;;;;;5.50;5.50;;;;;21.32;74.64;101599.63;5046604;28;45309;-84
2022/08/31 05:44:19;;;;;;;;;4.75;4.00;;;;;21.32;74.87;101599.63;5071194;28;45241;-83
2022/08/31 05:46:48;;;;;;;;;4.50;4.50;;;;;21.26;74.08;101593.38;5067153;28;45769;-85
2022/08/31 05:49:15;;;;;;;;;5.75;5.75;;;;;21.24;74.88;101601.25;5059878;28;45477;-91
2022/08/31 05:51:40;;;;;;;;;6.50;4.50;;;;;21.21;74.97;101598.59;5060168;28;45759;-78
2022/08/31 05:54:09;;;;;;;;;6.25;4.50;;;;;21.18;75.26;101598.53;5063917;28;45197;-85
2022/08/31 05:56:35;;;;;;;;;6.75;5.75;;;;;21.19;75.06;101603.81;5064213;28;46496;-88
2022/08/31 05:59:02;;;;;;;;;6.00;4.75;;;;;21.20;74.53;101607.34;5060763;28;45299;-89
2022/08/31 06:01:32;;;;;;;;;5.25;5.25;;;;;21.22;74.51;101610.00;5059611;28;45300;-81
2022/08/31 06:04:00;;;;;;;;;6.50;5.00;;;;;21.24;75.47;101614.41;5060365;28;45731;-83
2022/08/31 06:06:26;;;;;;;;;6.00;4.50;;;;;21.27;76.06;101608.31;5063633;28;46161;-89
2022/08/31 06:08:52;;;;;;;;;6.00;4.75;;;;;21.25;77.55;101607.41;5061880;28;45581;-86
2022/08/31 06:11:24;;;;;;;;;6.00;4.25;;;;;21.17;76.47;101602.91;5061709;28;45550;-82
2022/08/31 06:13:52;;;;;;;;;5.00;5.00;;;;;21.14;76.74;101608.16;5057619;28;45268;-83
2022/08/31 06:16:19;;;;;;;;;5.75;5.75;;;;;21.09;76.79;101609.81;5057505;28;46674;-82
2022/08/31 06:18:49;;;;;;;;;8.00;5.75;;;;;21.05;76.98;101602.75;5056781;28;45902;-83
2022/08/31 06:21:21;;;;;;;;;6.75;5.75;;;;;21.05;77.80;101605.41;5043329;28;45465;-83
2022/08/31 06:23:49;;;;;;;;;5.00;4.00;;;;;21.05;77.95;101608.03;5057335;28;45256;-85
2022/08/31 06:26:17;;;;;;;;;5.00;5.00;;;;;21.05;77.46;101602.75;5061976;28;45518;-85
2022/08/31 06:28:45;;;;;;;;;7.50;6.25;;;;;21.03;78.02;101608.00;5043559;28;45828;-84
2022/08/31 06:31:33;;;;;;;;;8.50;6.25;;;;;20.98;78.17;101609.69;5056988;28;45252;-85
2022/08/31 06:34:00;;;;;;;;;5.50;5.25;;;;;21.02;78.37;101615.88;5054175;28;45454;-84
2022/08/31 06:36:28;;;;;;;;;5.00;5.00;;;;;21.08;77.85;101617.72;5055788;28;46201;-81
2022/08/31 06:38:57;;;;;;;;;6.50;6.00;;;;;21.11;78.09;101623.91;5059924;28;45323;-85
2022/08/31 06:41:26;;;;;;;;;8.00;5.25;;;;;21.12;77.36;101615.13;5068671;28;45621;-83
2022/08/31 06:43:52;;;;;;;;;5.50;5.25;;;;;21.12;77.48;101619.50;5055683;28;45551;-82
2022/08/31 06:46:20;;;;;;;;;9.00;7.25;;;;;21.12;77.63;101611.59;5059877;28;45954;-85
2022/08/31 06:48:49;;;;;;;;;6.25;6.25;;;;;21.16;77.66;101616.06;5063472;28;45495;-82
2022/08/31 06:51:20;;;;;;;;;5.75;5.00;;;;;21.17;76.88;101623.97;5061322;28;45177;-84
2022/08/31 06:53:46;;;;;;;;;6.75;5.75;;;;;21.15;77.64;101611.66;5065931;28;45304;-84
2022/08/31 06:56:17;;;;;;;;;8.00;6.00;;;;;21.24;77.63;101619.69;5046007;28;46812;-81
2022/08/31 06:58:43;;;;;;;;;6.00;6.00;;;;;21.27;77.54;101621.50;5063723;28;45506;-85
2022/08/31 07:01:17;;;;;;;;;6.50;5.00;;;;;21.26;77.47;101628.50;5049232;28;44734;-85
2022/08/31 07:03:45;;;;;;;;;6.25;6.00;;;;;21.28;77.19;101629.41;5066710;28;45434;-93
2022/08/31 07:06:16;;;;;;;;;6.00;5.75;;;;;21.30;76.96;101624.16;5049904;28;47128;-83
2022/08/31 07:08:43;;;;;;;;;6.75;6.75;;;;;21.31;76.59;101618.91;5066571;28;45952;-84
2022/08/31 07:11:25;;;;;;;;;7.75;6.75;;;;;21.34;76.12;101618.94;5057923;28;45433;-80
2022/08/31 07:13:52;;;;;;;;;6.75;5.75;;;;;21.43;77.81;101619.94;5040258;28;45307;-89
2022/08/31 07:16:19;;;;;;;;;5.50;5.50;;;;;21.49;76.85;101620.00;5061612;28;45977;-92
2022/08/31 07:18:47;;;;;;;;;5.25;5.25;;;;;21.62;75.88;101621.06;5056222;28;45464;-86
2022/08/31 07:21:16;;;;;;;;;6.25;5.00;;;;;21.71;75.30;101615.03;5057029;28;45466;-86
2022/08/31 07:23:43;;;;;;;;;9.00;6.00;;;;;21.79;75.00;101621.25;5057724;28;45453;-81
2022/08/31 07:26:13;;;;;;;;;10.00;8.00;;;;;21.78;74.82;101623.03;5061593;28;45473;-81
2022/08/31 07:28:43;;;;;;;;;6.00;6.00;;;;;21.72;74.37;101616.81;5057669;28;45406;-81
2022/08/31 07:31:11;;;;;;;;;10.50;8.75;;;;;21.70;74.50;101621.16;5056853;28;45268;-80
2022/08/31 07:33:37;;;;;;;;;9.50;8.00;;;;;21.69;75.15;101620.28;5049559;28;45532;-81
2022/08/31 07:36:11;;;;;;;;;5.00;5.00;;;;;21.74;75.15;101623.84;5053077;28;45508;-80
2022/08/31 07:44:10;;;;;;;;;6.25;4.75;;;;;21.91;75.03;101621.41;5056082;28;45228;-78
2022/08/31 07:46:36;;;;;;;;;8.00;6.75;;;;;21.89;75.24;101631.03;5037165;28;46766;-76
2022/08/31 07:49:02;;;;;;;;;8.25;7.75;;;;;21.67;75.85;101627.28;5038071;28;45722;-77
2022/08/31 07:51:28;;;;;;;;;9.25;8.00;;;;;21.50;77.95;101627.91;5057233;28;45323;-77
2022/08/31 07:53:54;;;;;;;;;6.00;4.75;;;;;21.31;79.22;101624.19;5048454;28;45360;-77
2022/08/31 07:56:22;;;;;;;;;9.75;8.25;;;;;21.27;78.45;101626.75;5049192;28;46039;-77
2022/08/31 07:58:48;;;;;;;;;4.50;4.00;;;;;21.30;79.14;101629.41;5038362;28;46843;-77
2022/08/31 08:01:16;;;;;;;;;7.50;6.50;;;;;21.32;79.49;101623.31;5053025;28;45544;-78
2022/08/31 08:03:43;;;;;;;;;8.50;7.50;;;;;21.36;81.05;101623.34;5053528;28;45461;-77
2022/08/31 08:06:14;;;;;;;;;7.00;7.00;;;;;21.45;79.55;101620.81;5055167;28;45921;-79
2022/08/31 08:08:44;;;;;;;;;5.75;5.75;;;;;21.48;78.72;101620.88;5056038;28;45556;-77
2022/08/31 08:11:17;;;;;;;;;10.50;8.25;;;;;21.49;79.89;101620.88;5039901;28;45359;-77
2022/08/31 08:13:43;;;;;;;;;9.50;7.00;;;;;21.56;79.23;101615.69;5061046;28;45389;-77
2022/08/31 08:16:10;;;;;;;;;7.00;6.25;;;;;21.60;78.66;101612.25;5060565;28;46141;-78
2022/08/31 08:18:35;;;;;;;;;9.25;6.75;;;;;21.63;78.42;101610.56;5059172;28;45194;-78
2022/08/31 08:21:01;;;;;;;;;6.00;5.00;;;;;21.65;78.05;101613.22;5040701;28;45299;-79
2022/08/31 08:23:27;;;;;;;;;7.50;7.50;;;;;21.68;78.02;101604.44;5058812;28;45348;-78
2022/08/31 08:25:52;;;;;;;;;10.50;8.00;;;;;21.70;77.64;101598.34;5058810;28;45838;-80
2022/08/31 08:28:20;;;;;;;;;7.50;7.00;;;;;21.74;77.45;101604.53;5058298;28;45347;-79
2022/08/31 08:30:53;;;;;;;;;7.50;7.50;;;;;21.78;78.00;101596.69;5058167;28;45380;-77
2022/08/31 08:33:20;;;;;;;;;6.00;5.00;;;;;21.88;77.10;101597.63;5058515;28;45506;-79
2022/08/31 08:35:54;;;;;;;;;6.00;6.00;;;;;21.97;77.18;101599.50;5058412;28;46258;-79
2022/08/31 08:38:20;;;;;;;;;9.50;7.25;;;;;22.04;76.77;101596.03;5058336;28;45391;-77
2022/08/31 08:40:46;;;;;;;;;11.00;8.25;;;;;22.08;76.57;101599.63;5061127;28;45276;-77
2022/08/31 08:43:15;;;;;;;;;8.00;8.00;;;;;22.11;76.18;101599.63;5059397;28;45371;-78
2022/08/31 08:45:43;;;;;;;;;9.00;7.75;;;;;22.15;75.70;101601.44;5058565;28;45279;-77
2022/08/31 08:48:12;;;;;;;;;8.75;8.75;;;;;22.16;76.03;101597.03;5057672;28;45654;-77
2022/08/31 08:50:40;;;;;;;;;10.00;7.75;;;;;22.15;75.79;101604.06;5058349;28;45393;-78
2022/08/31 08:53:11;;;;;;;;;9.25;9.25;;;;;22.17;76.05;101597.06;5058720;28;45484;-78
2022/08/31 08:55:40;;;;;;;;;9.25;7.00;;;;;22.16;75.69;101587.38;5058082;28;45701;-79
2022/08/31 08:58:09;;;;;;;;;11.75;10.50;;;;;22.18;75.95;101590.03;5058362;28;45358;-78
2022/08/31 09:00:37;;;;;;;;;9.00;9.00;;;;;22.24;75.51;101590.09;5058338;28;45473;-79
2022/08/31 09:03:37;;;;;;;;;6.25;6.25;;;;;22.28;76.24;101586.59;5058704;28;45453;-78
2022/08/31 09:06:05;;;;;;;;;11.50;8.25;;;;;22.38;75.82;101590.19;5056745;28;47156;-77
2022/08/31 09:09:07;;;;;;;;;9.75;8.25;;;;;22.45;75.42;101591.19;5039604;28;45450;-77
2022/08/31 09:11:45;;;;;;;;;10.25;8.50;;;;;22.51;75.33;101581.56;5058112;28;45458;-77
2022/08/31 09:14:29;;;;;;;;;8.50;8.00;;;;;22.59;74.93;101581.59;5057847;28;45447;-78
2022/08/31 09:17:23;;;;;;;;;10.50;9.00;;;;;22.64;74.80;101578.97;5057750;28;45398;-76
2022/08/31 09:20:03;;;;;;;;;9.00;8.00;;;;;22.61;74.11;101577.22;5056701;28;45275;-79
2022/08/31 09:22:49;;;;;;;;;9.00;8.50;;;;;22.71;74.49;101578.16;5057432;28;45347;-76
2022/08/31 09:25:28;;;;;;;;;8.75;8.75;;;;;22.76;74.43;101576.41;5057625;28;45344;-76
2022/08/31 09:27:57;;;;;;;;;10.50;9.00;;;;;22.84;74.18;101571.19;5057487;28;45520;-77
2022/08/31 09:30:45;;;;;;;;;7.00;6.00;;;;;22.92;73.60;101566.84;5056843;28;45853;-77
2022/08/31 09:33:26;;;;;;;;;8.00;7.00;;;;;22.96;73.36;101566.00;5057321;28;45279;-77
2022/08/31 09:36:12;;;;;;;;;11.25;10.25;;;;;22.99;72.73;101571.31;5057810;28;45412;-77
2022/08/31 09:38:39;;;;;;;;;8.25;7.00;;;;;23.02;72.59;101570.44;5056956;28;45437;-77
2022/08/31 09:41:35;;;;;;;;;10.25;7.50;;;;;23.07;72.31;101571.31;5057337;28;45662;-78
2022/08/31 09:44:34;;;;;;;;;10.00;8.00;;;;;23.12;71.98;101564.31;5057288;28;45165;-79
2022/08/31 09:47:05;;;;;;;;;7.00;6.50;;;;;23.15;71.80;101564.34;5057628;28;45540;-78
2022/08/31 09:49:35;;;;;;;;;8.75;7.00;;;;;23.20;71.39;101559.09;5056797;28;46217;-78
2022/08/31 09:52:17;;;;;;;;;7.75;7.50;;;;;23.24;71.94;101558.22;5039044;28;45752;-79
2022/08/31 09:55:13;;;;;;;;;8.00;6.75;;;;;23.31;71.53;101553.84;5057493;28;45285;-79
2022/08/31 09:57:53;;;;;;;;;6.25;6.00;;;;;23.38;70.94;101555.63;5057458;28;45295;-78
2022/08/31 10:00:38;;;;;;;;;8.00;7.50;;;;;23.40;71.13;101553.00;5056895;28;45506;-78
2022/08/31 10:03:19;;;;;;;;;8.25;7.00;;;;;23.44;71.69;101550.38;5057378;28;45777;-78
2022/08/31 10:05:47;;;;;;;;;8.50;7.50;;;;;23.51;70.60;101551.28;5057135;28;45509;-78
2022/08/31 10:08:26;;;;;;;;;8.00;5.25;;;;;23.57;70.41;101547.78;5043520;28;45379;-78
2022/08/31 10:10:57;;;;;;;;;12.25;9.25;;;;;23.59;70.47;101533.66;5058684;28;45704;-77
2022/08/31 10:13:33;;;;;;;;;12.25;8.25;;;;;23.65;70.10;101538.09;5056648;28;45907;-77
2022/08/31 10:16:24;;;;;;;;;9.00;8.00;;;;;23.68;70.15;101532.81;5057081;28;45251;-77
2022/08/31 10:19:10;;;;;;;;;9.50;9.00;;;;;23.73;69.89;101523.13;5057070;28;45478;-77
2022/08/31 10:21:53;;;;;;;;;8.00;7.00;;;;;23.75;70.31;101526.66;5056873;28;46316;-78
2022/08/31 10:24:45;;;;;;;;;9.25;9.00;;;;;23.83;69.15;101526.66;5056500;28;45813;-77
2022/08/31 10:27:19;;;;;;;;;8.25;8.25;;;;;23.88;69.69;101519.59;5056659;28;45316;-77
2022/08/31 10:29:51;;;;;;;;;11.00;7.00;;;;;23.91;69.19;101510.81;5057020;28;45239;-79
2022/08/31 10:32:32;;;;;;;;;10.00;8.75;;;;;23.95;68.95;101513.50;5055895;28;45632;-77
2022/08/31 10:35:21;;;;;;;;;9.75;7.00;;;;;23.95;68.30;101510.84;5038522;28;45382;-80
2022/08/31 10:38:06;;;;;;;;;8.00;8.00;;;;;24.04;68.49;101523.16;5056814;28;45375;-78
2022/08/31 10:41:08;;;;;;;;;8.00;6.75;;;;;24.09;68.46;101517.88;5056790;28;45360;-78
2022/08/31 10:43:57;;;;;;;;;10.50;8.50;;;;;24.15;68.00;101515.25;5022662;28;45522;-78
2022/08/31 10:46:23;;;;;;;;;7.25;7.25;;;;;24.18;68.01;101517.00;5056438;28;45299;-79
2022/08/31 10:48:56;;;;;;;;;8.50;7.00;;;;;24.20;67.91;101512.59;5056284;28;45453;-78
2022/08/31 10:51:49;;;;;;;;;9.50;9.00;;;;;24.27;67.85;101502.00;5056642;28;45410;-78
2022/08/31 10:54:34;;;;;;;;;7.50;7.00;;;;;24.33;67.35;101498.47;5055990;28;46445;-78
2022/08/31 10:57:15;;;;;;;;;9.50;7.00;;;;;24.43;67.41;101501.97;5056347;28;45487;-78
2022/08/31 11:00:40;;;;;;;;;8.25;8.00;;;;;24.52;66.89;101509.03;5039592;28;45251;-79
2022/08/31 11:03:12;;;;;;;;;7.25;7.25;;;;;24.54;67.24;101507.25;5057545;28;45430;-78
2022/08/31 11:05:50;;;;;;;;;10.25;9.00;;;;;24.57;66.90;101504.56;5056109;28;46431;-77
2022/08/31 11:08:47;;;;;;;;;10.25;8.50;;;;;24.66;67.02;101498.38;5056719;28;45287;-78
2022/08/31 11:11:23;;;;;;;;;6.00;6.00;;;;;24.71;66.68;101491.34;5057172;28;45373;-77
2022/08/31 11:14:15;;;;;;;;;7.50;7.50;;;;;24.83;65.38;101504.56;5056914;28;45336;-78
2022/08/31 11:17:13;;;;;;;;;4.25;4.25;;;;;24.87;64.95;101497.47;5020710;28;47186;-78
2022/08/31 11:19:53;;;;;;;;;9.25;8.25;;;;;24.93;64.82;101491.28;5027486;28;45462;-78
2022/08/31 11:22:18;;;;;;;;;9.00;7.50;;;;;25.00;64.36;101493.00;5037936;28;45455;-79
2022/08/31 11:24:56;;;;;;;;;13.50;10.25;;;;;25.09;64.30;101492.97;5037844;28;45449;-78
2022/08/31 11:27:26;;;;;;;;;11.00;8.00;;;;;25.17;64.76;101492.94;5037249;28;45910;-78
2022/08/31 11:30:02;;;;;;;;;9.00;9.00;;;;;25.19;64.38;101489.38;5055463;28;45426;-78
2022/08/31 11:32:38;;;;;;;;;8.25;7.00;;;;;25.26;63.64;101489.34;5038764;28;45358;-78
2022/08/31 11:35:09;;;;;;;;;8.75;8.00;;;;;25.32;63.21;101497.25;5056379;28;45345;-79
2022/08/31 11:37:54;;;;;;;;;9.00;8.00;;;;;25.34;62.84;101493.72;5056060;28;45372;-78
2022/08/31 11:40:40;;;;;;;;;7.25;7.00;;;;;25.38;62.20;101480.44;5055526;28;45406;-78
2022/08/31 11:43:27;;;;;;;;;8.25;7.00;;;;;25.42;62.34;101479.56;5039383;28;45390;-78
2022/08/31 11:45:54;;;;;;;;;9.50;9.00;;;;;25.46;62.39;101481.28;5048660;28;45712;-79
2022/08/31 11:48:52;;;;;;;;;8.00;8.00;;;;;25.55;61.30;101477.72;5040514;28;47990;-78
2022/08/31 11:51:36;;;;;;;;;10.50;10.00;;;;;25.63;61.67;101467.91;5058673;28;45402;-77