Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:19;;;;;;;9.00;5.20;;;13.20;99.90;12.60;99854;;;;593528;238;24106;-86
2022/06/20 00:02:42;;;;;;;12.63;5.47;;;13.20;99.90;12.60;99858;;;;592555;238;24047;-89
2022/06/20 00:05:20;;;;;;;11.33;5.50;;;13.20;99.90;12.70;99851;;;;602889;238;24117;-88
2022/06/20 00:07:44;;;;;;;6.00;5.40;;;13.30;99.90;12.70;99856;;;;593058;238;24054;-89
2022/06/20 00:10:12;;;;;;;9.43;5.57;;;13.30;99.90;12.70;99875;;;;593474;238;24046;-90
2022/06/20 00:12:40;;;;;;;5.17;4.67;;;13.30;99.90;12.70;99883;;;;593176;238;24049;-91
2022/06/20 00:15:08;;;;;;;7.37;5.17;;;13.40;99.90;12.80;99879;;;;603554;236;24118;-86
2022/06/20 00:17:37;;;;;;;8.67;4.60;;;13.40;99.90;12.80;99895;;;;594902;238;24056;-88
2022/06/20 00:20:08;;;;;;;12.07;4.70;;;13.40;99.90;12.80;99882;;;;594120;238;24060;-84
2022/06/20 00:22:36;;;;;;;7.93;4.47;;;13.40;99.90;12.80;99872;;;;593882;238;24097;-84
2022/06/20 00:25:01;;;;;;;10.77;4.57;;;13.50;99.90;12.80;99870;;;;593718;238;24061;-84
2022/06/20 00:27:32;;;;;;;10.93;4.20;;;13.50;99.90;12.80;99870;;;;594233;238;24104;-85
2022/06/20 00:29:57;;;;;;;8.80;4.40;;;13.40;99.90;12.80;99874;;;;594936;238;24077;-85
2022/06/20 00:32:28;;;;;;;4.67;4.27;;;13.50;99.90;12.80;99869;;;;592990;238;24086;-85
2022/06/20 00:34:57;;;;;;;10.83;4.20;;;13.50;99.90;12.80;99874;;;;593928;238;24032;-84
2022/06/20 00:37:21;;;;;;;8.27;4.47;;;13.50;99.90;12.80;99869;;;;598112;238;24037;-85
2022/06/20 00:39:52;;;;;;;7.80;4.50;;;13.50;99.90;12.80;99875;;;;598175;238;24036;-83
2022/06/20 00:42:20;;;;;;;9.20;4.13;;;13.50;99.90;12.80;99877;;;;603516;238;24141;-83
2022/06/20 00:44:48;;;;;;;5.50;3.63;;;13.40;99.90;12.80;99877;;;;593591;238;24044;-85
2022/06/20 00:47:22;;;;;;;6.20;3.47;;;13.50;99.90;12.80;99876;;;;594467;238;25083;-85
2022/06/20 00:49:50;;;;;;;6.10;3.13;;;13.40;99.90;12.80;99865;;;;593367;238;24047;-84
2022/06/20 00:52:51;;;;;;;5.03;2.77;;;13.50;99.90;12.80;99871;;;;593824;238;24061;-85
2022/06/20 00:55:40;;;;;;;7.97;3.20;;;13.40;99.90;12.70;99874;;;;592899;238;24043;-84
2022/06/20 00:58:26;;;;;;;4.90;2.70;;;13.40;99.90;12.80;99872;;;;593294;238;24086;-83
2022/06/20 01:00:53;;;;;;;9.73;3.67;;;13.40;99.90;12.70;99871;;;;602304;238;24047;-84
2022/06/20 01:03:24;;;;;;;6.27;3.00;;;13.40;99.90;12.70;99885;;;;597070;238;24024;-83
2022/06/20 01:06:07;;;;;;;2.57;2.47;;;13.40;99.90;12.70;99889;;;;601907;238;24038;-84
2022/06/20 01:08:42;;;;;;;5.30;3.30;;;13.40;99.90;12.70;99889;;;;602009;238;24048;-84
2022/06/20 01:11:19;;;;;;;10.03;3.93;;;13.40;99.90;12.70;99888;;;;592921;238;24063;-85
2022/06/20 01:13:50;;;;;;;3.77;3.07;;;13.40;99.90;12.70;99891;;;;594257;237;24054;-84
2022/06/20 01:16:14;;;;;;;8.77;3.60;;;13.40;99.90;12.80;99886;;;;601820;238;24050;-87
2022/06/20 01:18:42;;;;;;;10.90;3.73;;;13.40;99.90;12.80;99881;;;;591388;238;24040;-84
2022/06/20 01:21:13;;;;;;;5.93;3.83;;;13.40;99.90;12.80;99885;;;;602129;238;24072;-84
2022/06/20 01:24:11;;;;;;;8.53;4.07;;;13.40;99.90;12.80;99893;;;;596198;238;24046;-85
2022/06/20 01:26:42;;;;;;;5.73;4.17;;;13.50;99.90;12.80;99894;;;;593772;238;24042;-84
2022/06/20 01:29:10;;;;;;;5.50;3.27;;;13.40;99.90;12.80;99886;;;;603639;238;24035;-84
2022/06/20 01:31:41;;;;;;;3.30;3.07;;;13.50;99.90;12.80;99878;;;;597680;238;24078;-85
2022/06/20 01:34:13;;;;;;;3.03;2.70;;;13.50;99.90;12.90;99880;;;;601027;238;24106;-84
2022/06/20 01:39:23;;;;;;;5.75;3.78;;;13.50;99.90;12.80;99863;;;;592608;238;45877;-83
2022/06/20 01:44:39;;;;;;;3.20;2.80;;;13.50;99.90;12.90;99851;;;;593710;238;24043;-84
2022/06/20 01:47:07;;;;;;;3.53;2.57;;;13.50;99.90;12.90;99855;;;;593451;238;24056;-85
2022/06/20 01:49:35;;;;;;;4.83;2.30;;;13.50;99.90;12.90;99848;;;;593431;238;24042;-85
2022/06/20 01:52:07;;;;;;;7.00;2.70;;;13.50;99.90;12.80;99849;;;;602436;238;24023;-84
2022/06/20 01:54:34;;;;;;;3.60;2.23;;;13.50;99.90;12.80;99845;;;;592487;238;24101;-84
2022/06/20 01:57:02;;;;;;;1.90;1.80;;;13.50;99.90;12.80;99848;;;;593094;238;24044;-85
2022/06/20 01:59:33;;;;;;;3.23;2.07;;;13.40;99.90;12.70;99841;;;;597303;238;24054;-84
2022/06/20 02:02:01;;;;;;;4.00;2.57;;;13.40;99.90;12.70;99843;;;;593352;238;24035;-84
2022/06/20 02:04:29;;;;;;;6.63;2.13;;;13.40;99.90;12.70;99843;;;;593259;238;24106;-84
2022/06/20 02:07:01;;;;;;;2.53;1.97;;;13.30;99.90;12.60;99838;;;;593164;238;24095;-82
2022/06/20 02:09:27;;;;;;;2.30;2.10;;;13.30;99.90;12.60;99833;;;;593281;238;24067;-84
2022/06/20 02:11:52;;;;;;;2.43;2.23;;;13.30;99.90;12.60;99843;;;;593039;238;24023;-84
2022/06/20 02:14:23;;;;;;;2.33;2.03;;;13.30;99.90;12.60;99849;;;;591788;238;24032;-84
2022/06/20 02:16:54;;;;;;;2.77;2.20;;;13.30;99.90;12.60;99842;;;;593200;238;24050;-85
2022/06/20 02:19:24;;;;;;;2.53;2.17;;;13.30;99.90;12.60;99841;;;;592416;238;24050;-84
2022/06/20 02:21:50;;;;;;;4.50;2.20;;;13.20;99.90;12.60;99849;;;;593512;238;24091;-84
2022/06/20 02:24:18;;;;;;;2.37;2.20;;;13.20;99.90;12.60;99858;;;;602917;238;24068;-83
2022/06/20 02:26:46;;;;;;;3.47;2.37;;;13.20;99.90;12.60;99877;;;;593677;238;24093;-84
2022/06/20 02:29:26;;;;;;;2.10;2.00;;;13.20;99.90;12.60;99871;;;;593904;238;24027;-83
2022/06/20 02:31:54;;;;;;;1.90;1.80;;;13.20;99.90;12.70;99876;;;;594272;238;24055;-82
2022/06/20 02:34:22;;;;;;;1.70;1.60;;;13.30;99.90;12.70;99882;;;;593864;238;24061;-85
2022/06/20 02:36:54;;;;;;;2.50;1.70;;;13.30;99.90;12.70;99883;;;;593521;238;24151;-83
2022/06/20 02:39:22;;;;;;;1.90;1.80;;;13.30;99.90;12.70;99874;;;;595399;238;24141;-85
2022/06/20 02:41:49;;;;;;;1.97;1.83;;;13.30;99.90;12.70;99872;;;;594970;236;24041;-85
2022/06/20 02:44:17;;;;;;;3.17;1.80;;;13.30;99.90;12.70;99861;;;;594809;238;24128;-86
2022/06/20 02:46:48;;;;;;;2.93;2.03;;;13.30;99.90;12.60;99869;;;;594636;238;24034;-86
2022/06/20 02:49:16;;;;;;;2.10;1.90;;;13.30;99.90;12.70;99882;;;;594717;238;24059;-86
2022/06/20 02:51:45;;;;;;;2.03;1.93;;;13.30;99.90;12.70;99879;;;;598436;238;24083;-84
2022/06/20 02:54:09;;;;;;;2.23;2.07;;;13.30;99.90;12.70;99881;;;;593794;238;24139;-86
2022/06/20 02:56:42;;;;;;;3.30;2.40;;;13.30;99.90;12.70;99893;;;;603304;238;24042;-86
2022/06/20 02:59:11;;;;;;;3.50;1.90;;;13.40;99.90;12.70;99895;;;;593780;238;24103;-85
2022/06/20 03:02:02;;;;;;;4.65;2.87;;;13.40;99.90;12.80;99887;;;;597770;238;45946;-86
2022/06/20 03:04:32;;;;;;;2.67;1.90;;;13.40;99.90;12.80;99899;;;;593462;237;25084;-86
2022/06/20 03:07:02;;;;;;;1.90;1.80;;;13.40;99.90;12.80;99905;;;;593347;238;24043;-86
2022/06/20 03:09:36;;;;;;;4.87;2.13;;;13.50;99.90;12.90;99907;;;;590371;238;24026;-84
2022/06/20 03:12:04;;;;;;;2.17;1.90;;;13.50;99.90;12.90;99895;;;;594030;238;24028;-86
2022/06/20 03:14:39;;;;;;;2.90;1.67;;;13.50;99.90;12.90;99906;;;;593766;238;24057;-84
2022/06/20 03:17:03;;;;;;;1.77;1.67;;;13.60;99.90;12.90;99910;;;;593669;238;24059;-86
2022/06/20 03:19:32;;;;;;;2.13;1.93;;;13.50;99.90;12.90;99895;;;;582839;238;25190;-85
2022/06/20 03:21:58;;;;;;;2.33;1.80;;;13.50;99.90;12.90;99897;;;;581895;243;24081;-87
2022/06/20 03:24:29;;;;;;;3.33;1.47;;;13.50;99.90;12.90;99902;;;;581428;243;24142;-86
2022/06/20 03:26:54;;;;;;;3.57;1.90;;;13.50;99.90;12.90;99904;;;;592968;238;24021;-88
2022/06/20 03:29:25;;;;;;;2.63;1.80;;;13.50;99.90;12.90;99896;;;;582694;243;24094;-88
2022/06/20 03:31:53;;;;;;;3.00;2.20;;;13.50;99.90;12.90;99873;;;;586792;241;24061;-86
2022/06/20 03:34:21;;;;;;;1.80;1.70;;;13.50;99.90;12.90;99871;;;;580282;244;24050;-86
2022/06/20 03:36:49;;;;;;;3.80;2.20;;;13.60;99.90;12.90;99874;;;;582295;243;24091;-87
2022/06/20 03:39:24;;;;;;;4.20;2.00;;;13.60;99.90;12.90;99869;;;;582370;243;24119;-88
2022/06/20 03:41:51;;;;;;;2.20;2.00;;;13.60;99.90;12.90;99868;;;;592939;238;24025;-87
2022/06/20 03:44:22;;;;;;;2.20;2.00;;;13.60;99.90;13.00;99877;;;;582112;243;24080;-85
2022/06/20 03:47:08;;;;;;;4.27;2.07;;;13.70;99.90;13.00;99884;;;;586579;241;24025;-85
2022/06/20 03:49:57;;;;;;;2.47;1.97;;;13.60;99.90;13.10;99891;;;;593060;238;24026;-85
2022/06/20 03:52:25;;;;;;;5.57;1.90;;;13.70;99.90;13.10;99906;;;;594811;238;24046;-84
2022/06/20 03:54:56;;;;;;;2.77;2.07;;;13.80;99.90;13.20;99926;;;;583341;242;24045;-86
2022/06/20 03:57:24;;;;;;;2.63;1.70;;;13.80;99.90;13.20;99925;;;;583008;243;24070;-85
2022/06/20 03:59:56;;;;;;;2.37;1.57;;;13.80;99.90;13.20;99906;;;;580968;243;24061;-83
2022/06/20 04:02:20;;;;;;;2.83;1.90;;;13.80;99.90;13.20;99918;;;;582573;243;24106;-85
2022/06/20 04:04:54;;;;;;;2.27;1.77;;;13.90;99.90;13.30;99915;;;;593751;238;24090;-85
2022/06/20 04:07:22;;;;;;;6.17;2.13;;;14.00;99.90;13.40;99924;;;;583582;243;24048;-85
2022/06/20 04:13:02;;;;;;;2.57;2.00;;;14.10;99.90;13.50;99910;;;;594292;238;24037;-84
2022/06/20 04:15:49;;;;;;;3.93;1.93;;;14.10;99.90;13.50;99896;;;;591246;238;24062;-84
2022/06/20 04:18:32;;;;;;;4.13;1.50;;;14.20;99.90;13.60;99890;;;;603766;235;24065;-85
2022/06/20 04:21:08;;;;;;;2.23;1.83;;;14.20;99.90;13.60;99909;;;;594598;238;24025;-86
2022/06/20 04:23:44;;;;;;;2.53;1.57;;;14.30;99.90;13.60;99923;;;;594740;238;24035;-86
2022/06/20 04:26:18;;;;;;;2.60;2.10;;;14.20;99.90;13.50;99945;;;;594250;238;24029;-87
2022/06/20 04:28:48;;;;;;;3.40;1.47;;;14.20;99.90;13.50;99942;;;;603442;238;24030;-85
2022/06/20 04:31:34;;;;;;;3.23;1.80;;;14.20;99.90;13.50;99934;;;;597573;238;24034;-85
2022/06/20 04:34:20;;;;;;;2.17;1.60;;;14.20;99.90;13.60;99947;;;;594199;238;24073;-87
2022/06/20 04:36:57;;;;;;;1.93;1.57;;;14.20;99.90;13.60;99949;;;;603935;238;24041;-85
2022/06/20 04:39:28;;;;;;;3.03;1.40;;;14.20;99.90;13.60;99942;;;;594416;238;24106;-87
2022/06/20 04:42:01;;;;;;;1.97;1.40;;;14.30;99.90;13.70;99943;;;;594114;238;24033;-85
2022/06/20 04:44:41;;;;;;;3.60;1.47;;;14.30;99.90;13.70;99935;;;;593817;238;24069;-85
2022/06/20 04:47:29;;;;;;;1.20;1.10;;;14.40;99.90;13.80;99914;;;;594417;238;24020;-87
2022/06/20 04:50:00;;;;;;;7.37;1.60;;;14.40;99.90;13.80;99921;;;;595685;238;24045;-86
2022/06/20 04:52:26;;;;;;;1.13;1.03;;;14.40;99.90;13.80;99911;;;;593641;238;24020;-87
2022/06/20 04:54:53;;;;;;;3.40;1.80;;;14.50;99.90;13.90;99923;;;;593537;238;24087;-89
2022/06/20 04:57:21;;;;;;;1.20;1.10;;;14.50;99.90;14.00;99916;;;;593256;238;24056;-86
2022/06/20 04:59:52;;;;;;;4.07;1.33;;;14.60;99.90;13.90;99907;;;;593413;238;24074;-88
2022/06/20 05:02:17;;;;;;;2.00;1.37;;;14.90;99.90;13.90;99917;;;;594951;238;24007;-85
2022/06/20 05:04:46;;;;;;;2.90;1.50;;;14.60;99.90;13.90;99910;;;;594854;238;24074;-88
2022/06/20 05:07:22;;;;;;;1.63;0.93;;;14.60;99.90;14.00;99912;;;;603918;238;24109;-86
2022/06/20 05:09:58;;;;;;;2.47;1.37;;;14.60;99.90;14.00;99901;;;;604230;238;24027;-87
2022/06/20 05:12:49;;;;;;;3.17;1.17;;;14.60;99.90;14.00;99908;;;;591161;234;24196;-76
2022/06/20 05:15:19;;;;;;;1.63;1.30;;;14.60;99.90;14.10;99901;;;;580117;245;24085;-77
2022/06/20 05:17:47;;;;;;;2.00;1.50;;;14.70;99.90;14.00;99892;;;;574276;246;24087;-78
2022/06/20 05:20:21;;;;;;;1.13;1.10;;;14.70;99.90;14.10;99908;;;;579903;246;24096;-78
2022/06/20 05:22:55;;;;;;;3.73;1.13;;;14.80;99.90;14.20;99910;;;;580336;246;24116;-80
2022/06/20 05:25:23;;;;;;;3.17;1.60;;;14.80;99.90;14.30;99906;;;;573993;246;24097;-80
2022/06/20 05:27:57;;;;;;;6.30;1.77;;;14.90;99.90;14.40;99892;;;;575388;246;24164;-83
2022/06/20 05:30:24;;;;;;;3.93;1.17;;;15.00;99.90;14.60;99885;;;;574788;246;24107;-78
2022/06/20 05:32:55;;;;;;;5.83;1.60;;;15.10;99.90;14.70;99875;;;;580549;246;24094;-81
2022/06/20 05:35:32;;;;;;;3.37;1.20;;;15.20;99.90;14.90;99865;;;;574354;246;24086;-78
2022/06/20 05:38:00;;;;;;;4.90;1.50;;;15.40;99.90;15.10;99859;;;;573426;246;24183;-76
2022/06/20 05:40:31;;;;;;;6.37;1.83;;;15.80;99.90;15.20;99852;;;;570259;246;24101;-77
2022/06/20 05:43:00;;;;;;;3.87;1.47;;;15.80;99.90;15.20;99853;;;;574009;246;24187;-78
2022/06/20 05:45:27;;;;;;;2.10;1.07;;;15.80;99.90;15.20;99854;;;;572139;246;24092;-76
2022/06/20 05:47:55;;;;;;;3.97;1.57;;;15.80;99.90;15.10;99848;;;;573927;246;24077;-75
2022/06/20 05:50:47;;;;;;;4.80;1.30;;;15.80;99.90;15.20;99843;;;;578938;244;24103;-76
2022/06/20 05:53:24;;;;;;;5.23;1.33;;;15.80;99.90;15.70;99854;;;;573663;246;24088;-78
2022/06/20 05:55:49;;;;;;;3.93;1.50;;;16.20;99.90;15.90;99849;;;;578801;246;24136;-79
2022/06/20 05:58:19;;;;;;;4.33;1.23;;;16.40;99.90;16.00;99861;;;;573943;246;24089;-79
2022/06/20 06:00:47;;;;;;;6.23;1.50;;;16.60;99.90;16.00;99867;;;;582677;246;24088;-77
2022/06/20 06:03:17;;;;;;;7.77;1.77;;;16.70;99.90;15.80;99872;;;;574072;246;24074;-79
2022/06/20 06:05:48;;;;;;;4.50;1.27;;;16.60;99.90;15.80;99869;;;;578693;246;24074;-76
2022/06/20 06:08:29;;;;;;;2.77;1.50;;;16.70;99.90;15.90;99848;;;;574163;246;24151;-76
2022/06/20 06:11:21;;;;;;;9.30;1.73;;;16.70;99.90;16.20;99836;;;;562239;251;24204;-80
2022/06/20 06:14:16;;;;;;;6.37;1.20;;;16.90;99.90;16.40;99852;;;;567452;251;24129;-77
2022/06/20 06:16:47;;;;;;;5.07;1.70;;;17.10;99.90;16.60;99841;;;;549566;256;24301;-76
2022/06/20 06:19:42;;;;;;;3.43;1.40;;;17.30;99.90;16.60;99846;;;;568931;251;24128;-76
2022/06/20 06:22:12;;;;;;;4.77;1.53;;;17.40;99.90;16.60;99843;;;;564054;251;24114;-83
2022/06/20 06:24:40;;;;;;;8.00;1.70;;;17.30;99.90;16.70;99842;;;;562633;251;24111;-81
2022/06/20 06:27:12;;;;;;;3.93;1.70;;;17.40;99.90;16.90;99847;;;;563290;251;24153;-79
2022/06/20 06:29:45;;;;;;;3.50;1.87;;;17.50;99.90;17.00;99851;;;;562848;251;24134;-79
2022/06/20 06:32:19;;;;;;;3.13;1.30;;;17.60;99.90;17.10;99858;;;;560939;251;24115;-77
2022/06/20 06:34:52;;;;;;;5.83;1.40;;;17.80;99.90;17.30;99852;;;;570018;251;24130;-78
2022/06/20 06:37:21;;;;;;;4.23;0.90;;;18.00;99.90;17.40;99852;;;;562348;251;24171;-76
2022/06/20 06:40:07;;;;;;;4.07;1.63;;;18.00;99.90;17.40;99846;;;;561641;251;24111;-77
2022/06/20 06:42:35;;;;;;;6.12;2.10;;;18.10;99.90;17.30;99843;;;;559771;251;35393;-75
2022/06/20 06:45:03;;;;;;;4.80;1.53;;;18.00;99.90;17.10;99843;;;;562036;251;24138;-74
2022/06/20 06:47:34;;;;;;;5.23;1.40;;;17.80;99.90;17.10;99839;;;;565663;251;24176;-78
2022/06/20 06:50:05;;;;;;;7.27;1.93;;;17.80;99.90;17.10;99832;;;;562041;251;24132;-79
2022/06/20 06:52:38;;;;;;;7.23;1.87;;;17.70;99.90;17.20;99829;;;;560637;251;24135;-82
2022/06/20 06:55:18;;;;;;;5.37;1.40;;;17.70;99.90;17.10;99827;;;;562362;251;24122;-76
2022/06/20 06:57:49;;;;;;;5.00;1.80;;;17.70;99.90;17.20;99828;;;;566784;251;24157;-78
2022/06/20 07:00:31;;;;;;;4.93;1.40;;;17.80;99.90;17.10;99831;;;;561951;251;24118;-82
2022/06/20 07:02:59;;;;;;;5.40;1.20;;;17.80;99.90;17.00;99843;;;;562483;251;24139;-80
2022/06/20 07:05:33;;;;;;;5.43;1.80;;;17.60;99.90;16.90;99849;;;;561750;251;24138;-81
2022/06/20 07:08:04;;;;;;;5.43;1.33;;;17.50;99.90;16.80;99847;;;;569685;250;24121;-80
2022/06/20 07:10:43;;;;;;;4.40;1.37;;;17.40;99.90;16.80;99851;;;;562583;251;24111;-78
2022/06/20 07:14:00;;;;;;;4.93;1.70;;;17.50;99.90;17.00;99840;;;;560108;251;24134;-78
2022/06/20 07:16:40;;;;;;;4.90;1.73;;;17.50;99.90;17.20;99837;;;;562699;251;24121;-81
2022/06/20 07:19:08;;;;;;;6.10;1.83;;;17.80;99.90;17.40;99839;;;;565357;251;24129;-76
2022/06/20 07:21:36;;;;;;;8.57;1.87;;;18.00;99.90;17.60;99834;;;;562205;251;24127;-77
2022/06/20 07:24:08;;;;;;;6.57;1.80;;;18.40;99.90;17.90;99825;;;;562535;250;24106;-75
2022/06/20 07:26:57;;;;;;;4.57;1.50;;;18.40;99.90;18.20;99837;;;;566216;251;24126;-76
2022/06/20 07:29:26;;;;;;;4.80;1.73;;;19.10;99.90;18.60;99840;;;;563490;251;24112;-77
2022/06/20 07:32:05;;;;;;;4.67;1.87;;;19.10;99.90;18.90;99826;;;;565101;251;24128;-77
2022/06/20 07:34:45;;;;;;;4.93;1.60;;;19.50;99.90;19.50;99820;;;;562922;251;24219;-76
2022/06/20 07:37:13;;;;;;;5.67;1.87;;;20.00;99.90;20.00;99839;;;;562661;251;24147;-77
2022/06/20 07:40:05;;;;;;;3.00;1.70;;;20.60;99.90;20.10;99843;;;;562590;251;24154;-78
2022/06/20 07:42:51;;;;;;;3.27;1.77;;;20.80;99.90;20.10;99854;;;;562252;251;24187;-78
2022/06/20 07:45:25;;;;;;;7.17;1.70;;;20.80;99.90;20.10;99844;;;;562247;251;24099;-76
2022/06/20 07:47:59;;;;;;;3.50;1.67;;;20.80;99.90;20.20;99846;;;;565852;251;23136;-80
2022/06/20 07:50:51;;;;;;;2.83;1.60;;;21.00;99.90;20.40;99855;;;;562373;251;24163;-77
2022/06/20 07:53:58;;;;;;;2.80;1.63;;;21.00;99.90;20.80;99858;;;;571053;249;23139;-78
2022/06/20 07:56:37;;;;;;;3.20;1.67;;;21.30;99.90;21.10;99860;;;;563012;251;23140;-76
2022/06/20 07:59:03;;;;;;;5.03;1.93;;;21.70;99.90;21.30;99861;;;;561759;251;24142;-77
2022/06/20 08:01:31;;;;;;;6.37;1.50;;;21.90;99.90;21.50;99874;;;;570162;251;24118;-76
2022/06/20 08:03:59;;;;;;;5.30;1.73;;;22.10;99.90;21.50;99886;;;;562134;251;24159;-76
2022/06/20 08:06:33;;;;;;;4.47;1.80;;;22.10;99.90;21.30;99894;;;;562228;251;24100;-75
2022/06/20 08:09:19;;;;;;;9.37;1.97;;;21.70;99.90;21.00;99896;;;;561870;251;23133;-77
2022/06/20 08:12:05;;;;;;;3.30;1.83;;;21.70;99.90;20.60;99894;;;;562162;251;24108;-76
2022/06/20 08:14:51;;;;;;;4.93;1.90;;;21.30;99.90;20.20;99889;;;;559599;251;23129;-76
2022/06/20 08:17:22;;;;;;;7.70;1.93;;;21.00;99.90;19.90;99887;;;;562479;251;23121;-77
2022/06/20 08:19:50;;;;;;;4.40;2.20;;;20.60;99.90;19.60;99895;;;;559927;251;23124;-76
2022/06/20 08:22:36;;;;;;;4.70;1.80;;;20.30;99.90;19.30;99894;;;;570586;249;23151;-77
2022/06/20 08:25:10;;;;;;;7.90;2.87;;;19.70;99.90;19.10;99889;;;;562013;251;24142;-76
2022/06/20 08:27:44;;;;;;;9.03;2.10;;;19.70;99.90;18.90;99893;;;;565500;251;24180;-76
2022/06/20 08:30:17;;;;;;;6.17;2.60;;;19.50;99.90;18.70;99899;;;;560965;251;24165;-76
2022/06/20 08:32:57;;;;;;;4.53;1.80;;;19.40;99.90;18.70;99899;;;;569528;251;24121;-76
2022/06/20 08:35:31;;;;;;;9.93;2.60;;;19.30;99.90;18.60;99908;;;;551033;250;35494;-77
2022/06/20 08:38:23;;;;;;;8.90;2.53;;;19.20;99.90;18.50;99899;;;;563626;251;24099;-75
2022/06/20 08:40:54;;;;;;;6.47;2.50;;;19.10;99.90;18.40;99907;;;;561601;251;24110;-76
2022/06/20 08:43:42;;;;;;;5.33;1.80;;;19.00;99.90;18.30;99916;;;;561424;251;24115;-75
2022/06/20 08:46:20;;;;;;;4.50;2.03;;;19.00;99.90;18.30;99909;;;;563199;251;24115;-77
2022/06/20 08:49:12;;;;;;;7.17;1.80;;;19.00;99.90;18.20;99938;;;;571082;251;24119;-80
2022/06/20 08:52:06;;;;;;;3.23;1.73;;;18.90;99.90;18.20;99959;;;;567201;251;24144;-76
2022/06/20 08:54:39;;;;;;;9.60;2.13;;;18.80;99.90;18.20;99971;;;;564577;251;24111;-77
2022/06/20 08:57:13;;;;;;;8.57;2.10;;;18.80;99.90;18.10;99983;;;;562030;251;24173;-79
2022/06/20 08:59:53;;;;;;;11.00;2.40;;;18.70;99.90;18.00;99993;;;;562700;251;24111;-77
2022/06/20 09:02:43;;;;;;;5.63;2.50;;;18.40;99.90;17.80;100001;;;;562736;251;24110;-80
2022/06/20 09:05:38;;;;;;;5.87;2.40;;;18.40;99.90;17.70;100019;;;;562447;251;24112;-77
2022/06/20 09:08:15;;;;;;;8.53;2.50;;;18.30;99.90;17.50;100037;;;;562513;251;24150;-77
2022/06/20 09:11:13;;;;;;;3.77;1.80;;;18.10;99.90;17.40;100042;;;;555934;256;24147;-75
2022/06/20 09:14:24;;;;;;;7.87;2.80;;;18.00;99.90;17.30;100035;;;;560855;256;24112;-77
2022/06/20 09:17:29;;;;;;;5.77;2.53;;;17.80;99.90;17.30;100027;;;;562741;251;24116;-80
2022/06/20 09:20:02;;;;;;;5.27;2.23;;;17.80;99.90;17.40;100011;;;;563211;251;24145;-77
2022/06/20 09:22:42;;;;;;;4.77;2.43;;;17.90;99.90;17.50;100002;;;;570563;250;24162;-78
2022/06/20 09:25:13;;;;;;;5.37;2.30;;;18.00;99.90;17.60;99985;;;;560092;251;24101;-77
2022/06/20 09:27:58;;;;;;;9.57;2.37;;;18.20;99.90;17.50;99968;;;;561549;251;24119;-75
2022/06/20 09:30:51;;;;;;;6.93;2.33;;;18.10;99.90;17.50;99945;;;;561969;251;24132;-77
2022/06/20 09:33:52;;;;;;;8.00;2.30;;;18.10;99.90;17.40;99926;;;;562036;251;24114;-79
2022/06/20 09:37:06;;;;;;;7.97;2.10;;;18.00;99.90;17.30;99902;;;;562643;251;24127;-76
2022/06/20 09:40:14;;;;;;;6.93;1.80;;;17.90;99.90;17.20;99899;;;;561180;251;24129;-76
2022/06/20 09:43:03;;;;;;;6.67;2.13;;;17.80;99.90;16.90;99891;;;;562257;251;24119;-78
2022/06/20 09:45:34;;;;;;;7.57;2.43;;;17.60;99.90;16.50;99897;;;;560053;251;24117;-77
2022/06/20 09:48:16;;;;;;;5.37;3.13;;;17.20;99.90;16.00;99878;;;;571356;249;24114;-79
2022/06/20 09:51:21;;;;;;;5.17;2.80;;;16.80;99.90;15.50;99868;;;;563338;251;24247;-77
2022/06/20 09:53:59;;;;;;;4.53;3.30;;;16.30;99.90;15.00;99827;;;;561913;251;24111;-79
2022/06/20 09:56:33;;;;;;;8.53;2.87;;;15.30;99.90;14.60;99759;;;;561521;251;24145;-78
2022/06/20 09:59:30;;;;;;;7.63;3.07;;;15.30;99.90;14.10;99683;;;;571264;250;24114;-77
2022/06/20 10:02:02;;;;;;;12.40;3.73;;;14.90;99.90;13.70;99685;;;;562641;251;24135;-78
2022/06/20 10:04:58;;;;;;;8.90;3.50;;;14.50;99.90;13.60;99712;;;;562146;251;24113;-80
2022/06/20 10:07:52;;;;;;;9.47;4.17;;;14.30;99.90;13.50;99731;;;;549716;251;24212;-76
2022/06/20 10:10:25;;;;;;;8.37;4.07;;;14.10;99.90;13.50;99741;;;;566193;251;24118;-78
2022/06/20 10:13:24;;;;;;;14.23;4.80;;;14.10;99.90;13.40;99760;;;;566251;251;24109;-78
2022/06/20 10:16:06;;;;;;;13.30;5.30;;;14.00;99.90;13.20;99751;;;;563161;251;24113;-76
2022/06/20 10:19:06;;;;;;;8.90;4.40;;;13.80;99.90;13.10;99742;;;;560007;251;25184;-76
2022/06/20 10:21:52;;;;;;;13.00;5.30;;;13.70;99.90;13.10;99756;;;;560806;251;24102;-78
2022/06/20 10:24:35;;;;;;;19.07;5.03;;;13.70;99.90;13.10;99775;;;;562227;251;24127;-78
2022/06/20 10:27:09;;;;;;;11.07;4.73;;;13.70;99.90;13.10;99794;;;;562450;251;24115;-76
2022/06/20 10:29:40;;;;;;;12.80;5.50;;;13.70;99.90;13.10;99795;;;;561296;251;24143;-77
2022/06/20 10:32:32;;;;;;;14.80;4.13;;;13.70;99.90;13.10;99822;;;;570028;249;24130;-78
2022/06/20 10:35:15;;;;;;;13.10;4.27;;;13.70;99.90;13.10;99830;;;;562166;251;24155;-77
2022/06/20 10:38:23;;;;;;;9.70;4.77;;;13.70;99.90;13.10;99837;;;;565429;251;24129;-76
2022/06/20 10:41:06;;;;;;;8.23;4.47;;;13.70;99.90;13.20;99845;;;;562356;251;24110;-77
2022/06/20 10:43:45;;;;;;;14.30;6.87;;;13.70;99.90;13.20;99847;;;;557565;251;35475;-77
2022/06/20 10:46:26;;;;;;;11.33;6.03;;;13.80;99.90;13.40;99856;;;;570675;251;24117;-77
2022/06/20 10:49:20;;;;;;;13.40;5.37;;;13.90;99.90;13.50;99856;;;;562572;251;24163;-77
2022/06/20 10:52:25;;;;;;;13.07;5.70;;;14.00;99.90;13.60;99861;;;;561870;251;24127;-82
2022/06/20 10:55:07;;;;;;;10.87;5.30;;;14.20;99.90;13.60;99868;;;;560324;255;24135;-81
2022/06/20 10:57:50;;;;;;;11.63;5.20;;;14.20;99.90;13.70;99867;;;;560856;253;24195;-77
2022/06/20 11:00:22;;;;;;;12.30;4.50;;;14.20;99.90;13.60;99861;;;;561268;251;24136;-77
2022/06/20 11:03:23;;;;;;;15.50;4.57;;;14.20;99.90;13.60;99845;;;;563462;251;24161;-76
2022/06/20 11:06:03;;;;;;;14.10;4.10;;;14.20;99.90;13.70;99844;;;;559955;251;26253;-84
2022/06/20 11:08:50;;;;;;;18.20;6.03;;;14.30;99.90;13.60;99839;;;;562550;251;24245;-79
2022/06/20 11:11:21;;;;;;;15.10;5.17;;;14.40;99.90;13.80;99854;;;;561631;251;24123;-80
2022/06/20 11:14:17;;;;;;;12.87;4.07;;;14.40;99.90;13.80;99856;;;;558167;255;24158;-78
2022/06/20 11:16:56;;;;;;;10.77;3.97;;;14.50;99.90;14.00;99840;;;;570727;251;24185;-78
2022/06/20 11:19:30;;;;;;;10.60;4.53;;;14.60;99.90;14.10;99831;;;;560833;251;35513;-77
2022/06/20 11:22:07;;;;;;;8.77;3.30;;;14.70;99.90;14.10;99828;;;;562391;249;24163;-76
2022/06/20 11:24:37;;;;;;;9.27;3.43;;;14.80;99.90;14.30;99830;;;;562626;251;24145;-79
2022/06/20 11:27:56;;;;;;;11.93;3.30;;;15.20;99.90;14.60;99839;;;;560843;251;24205;-77
2022/06/20 11:30:50;;;;;;;11.10;3.47;;;15.20;99.90;14.90;99824;;;;563066;251;24112;-78
2022/06/20 11:36:17;;;;;;;8.87;3.53;;;15.70;99.90;15.20;99806;;;;555158;251;24133;-78
2022/06/20 11:38:57;;;;;;;8.80;3.30;;;15.90;99.90;15.30;99799;;;;566576;251;24106;-81
2022/06/20 11:41:43;;;;;;;13.53;3.77;;;16.00;99.90;15.60;99788;;;;562591;251;24118;-78
2022/06/20 11:44:47;;;;;;;6.77;3.60;;;16.30;99.90;15.60;99798;;;;570418;251;24189;-82
2022/06/20 11:47:48;;;;;;;17.10;3.93;;;16.40;99.90;15.70;99793;;;;547297;251;24224;-76
2022/06/20 11:50:46;;;;;;;11.83;3.53;;;16.50;99.90;15.80;99788;;;;562267;251;24120;-78
2022/06/20 11:53:28;;;;;;;8.30;2.30;;;16.70;99.90;15.80;99780;;;;572096;249;24138;-79
2022/06/20 11:56:02;;;;;;;11.43;2.87;;;16.70;99.90;16.00;99770;;;;556588;251;24129;-83
2022/06/20 11:58:33;;;;;;;9.03;2.57;;;16.90;99.90;16.20;99750;;;;562752;251;25160;-84
2022/06/20 12:01:17;;;;;;;9.17;3.23;;;17.50;99.90;16.60;99740;;;;560557;251;25286;-82
2022/06/20 12:03:51;;;;;;;8.20;3.40;;;17.50;99.90;17.20;99736;;;;561051;251;24110;-81
2022/06/20 12:06:33;;;;;;;10.73;3.23;;;18.00;99.90;17.70;99731;;;;570594;249;24118;-82
2022/06/20 12:09:04;;;;;;;7.60;2.90;;;18.50;99.90;18.40;99723;;;;562950;251;24155;-83
2022/06/20 12:11:34;;;;;;;6.10;3.03;;;19.20;99.90;18.80;99713;;;;567349;251;24110;-80