Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:05;;;;;;;0.33;0.33;;;;;;;;;;5064755;28;20173;-82
2023/01/05 00:04:30;;;;;;;0.40;0.40;;;;;;;;;;5056631;28;20177;-82
2023/01/05 00:06:55;;;;;;;0.57;0.57;;;;;;;;;;5086064;28;20182;-82
2023/01/05 00:09:20;;;;;;;0.40;0.40;;;;;;;;;;5062802;28;20194;-81
2023/01/05 00:22:42;;;;;;;0.50;0.50;;;;;;;;;;5066963;28;20177;-81
2023/01/05 00:25:09;;;;;;;0.40;0.40;;;;;;;;;;5063792;28;20179;-81
2023/01/05 00:27:34;;;;;;;0.50;0.50;;;;;;;;;;5057671;28;20180;-81
2023/01/05 00:30:00;;;;;;;0.30;0.30;;;;;;;;;;5076810;28;20178;-81
2023/01/05 00:32:25;;;;;;;0.50;0.50;;;;;;;;;;5058191;28;20312;-81
2023/01/05 00:34:54;;;;;;;0.30;0.30;;;;;;;;;;5067668;28;20241;-81
2023/01/05 00:37:20;;;;;;;0.40;0.40;;;;;;;;;;5066200;28;21797;-81
2023/01/05 00:39:45;;;;;;;0.40;0.40;;;;;;;;;;5068515;28;20168;-80
2023/01/05 00:42:10;;;;;;;0.30;0.30;;;;;;;;;;5059574;28;20192;-81
2023/01/05 00:44:35;;;;;;;0.40;0.40;;;;;;;;;;5061469;28;20177;-81
2023/01/05 00:47:01;;;;;;;0.20;0.20;;;;;;;;;;5061755;28;20179;-81
2023/01/05 00:49:26;;;;;;;0.20;0.20;;;;;;;;;;5072701;28;20185;-81
2023/01/05 00:51:51;;;;;;;0.30;0.30;;;;;;;;;;5061397;28;20188;-81
2023/01/05 00:54:16;;;;;;;0.30;0.30;;;;;;;;;;5060455;28;20298;-81
2023/01/05 00:56:41;;;;;;;0.30;0.30;;;;;;;;;;5066701;28;20180;-81
2023/01/05 00:59:07;;;;;;;1.60;0.40;;;;;;;;;;5063948;28;20176;-81
2023/01/05 01:01:32;;;;;;;1.00;0.10;;;;;;;;;;5060776;28;20201;-82
2023/01/05 01:03:57;;;;;;;0.23;0.23;;;;;;;;;;5067187;28;20191;-81
2023/01/05 01:06:23;;;;;;;0.20;0.20;;;;;;;;;;5066917;28;20218;-81
2023/01/05 01:08:48;;;;;;;0.10;0.10;;;;;;;;;;5085652;28;20182;-81
2023/01/05 01:11:15;;;;;;;0.20;0.20;;;;;;;;;;5066222;28;20194;-81
2023/01/05 01:13:41;;;;;;;0.43;0.40;;;;;;;;;;5061173;28;20194;-81
2023/01/05 01:16:13;;;;;;;0.57;0.30;;;;;;;;;;5067254;28;20196;-81
2023/01/05 01:18:38;;;;;;;0.30;0.30;;;;;;;;;;5057479;28;20170;-81
2023/01/05 01:21:04;;;;;;;0.17;0.17;;;;;;;;;;5067965;28;20182;-81
2023/01/05 01:23:29;;;;;;;0.37;0.37;;;;;;;;;;5057513;28;20205;-81
2023/01/05 01:25:55;;;;;;;0.40;0.20;;;;;;;;;;5059522;28;20203;-81
2023/01/05 01:28:21;;;;;;;0.33;0.33;;;;;;;;;;5065932;28;20187;-81
2023/01/05 01:30:46;;;;;;;0.40;0.40;;;;;;;;;;5063110;28;20232;-81
2023/01/05 01:33:11;;;;;;;0.33;0.30;;;;;;;;;;5079572;28;20255;-81
2023/01/05 01:35:36;;;;;;;0.40;0.40;;;;;;;;;;5057222;28;20203;-81
2023/01/05 01:38:02;;;;;;;0.37;0.37;;;;;;;;;;5071242;28;20171;-81
2023/01/05 01:40:27;;;;;;;0.50;0.50;;;;;;;;;;5069742;28;20178;-81
2023/01/05 01:42:53;;;;;;;0.27;0.27;;;;;;;;;;5056772;28;20175;-81
2023/01/05 01:45:18;;;;;;;0.27;0.27;;;;;;;;;;5064624;28;20194;-82
2023/01/05 01:47:52;;;;;;;0.40;0.40;;;;;;;;;;5073785;28;20272;-81
2023/01/05 01:50:21;;;;;;;0.27;0.27;;;;;;;;;;5067035;28;20179;-81
2023/01/05 01:52:48;;;;;;;0.40;0.40;;;;;;;;;;5062188;28;20186;-82
2023/01/05 01:55:13;;;;;;;0.30;0.30;;;;;;;;;;5070021;28;20207;-81
2023/01/05 01:57:39;;;;;;;0.30;0.30;;;;;;;;;;5069104;28;20173;-81
2023/01/05 02:00:06;;;;;;;0.30;0.30;;;;;;;;;;5061711;28;20213;-81
2023/01/05 02:02:31;;;;;;;0.60;0.60;;;;;;;;;;5065322;28;20229;-82
2023/01/05 02:04:58;;;;;;;0.40;0.40;;;;;;;;;;5060108;28;20188;-81
2023/01/05 02:07:24;;;;;;;0.40;0.30;;;;;;;;;;5065580;28;20237;-81
2023/01/05 02:09:49;;;;;;;0.37;0.30;;;;;;;;;;5071147;28;20192;-81
2023/01/05 02:12:21;;;;;;;0.20;0.20;;;;;;;;;;5063489;28;20203;-81
2023/01/05 02:15:12;;;;;;;0.27;0.27;;;;;;;;;;5073952;28;20218;-81
2023/01/05 02:17:43;;;;;;;0.40;0.40;;;;;;;;;;5065886;28;20184;-81
2023/01/05 02:20:24;;;;;;;0.70;0.40;;;;;;;;;;5070643;28;20180;-81
2023/01/05 02:23:08;;;;;;;0.30;0.30;;;;;;;;;;5068853;28;20281;-81
2023/01/05 02:25:49;;;;;;;0.40;0.40;;;;;;;;;;5062630;28;20186;-81
2023/01/05 02:28:33;;;;;;;0.40;0.40;;;;;;;;;;5064552;28;20229;-82
2023/01/05 02:31:11;;;;;;;0.20;0.20;;;;;;;;;;5068667;28;20204;-81
2023/01/05 02:33:39;;;;;;;0.83;0.43;;;;;;;;;;5063025;28;20232;-81
2023/01/05 02:36:18;;;;;;;0.20;0.20;;;;;;;;;;5065036;28;20658;-82
2023/01/05 02:39:05;;;;;;;0.20;0.20;;;;;;;;;;5079090;28;20511;-81
2023/01/05 02:41:32;;;;;;;0.20;0.20;;;;;;;;;;5081891;28;20210;-81
2023/01/05 02:43:57;;;;;;;0.10;0.10;;;;;;;;;;5068666;28;20183;-81
2023/01/05 02:46:22;;;;;;;0.23;0.23;;;;;;;;;;5068277;28;20240;-82
2023/01/05 02:48:50;;;;;;;0.20;0.20;;;;;;;;;;5080278;28;20179;-81
2023/01/05 02:51:18;;;;;;;0.10;0.10;;;;;;;;;;5080673;28;20286;-81
2023/01/05 02:54:13;;;;;;;0.20;0.20;;;;;;;;;;5063418;28;20207;-81
2023/01/05 02:56:45;;;;;;;0.10;0.10;;;;;;;;;;5049440;28;20186;-81
2023/01/05 02:59:12;;;;;;;0.10;0.10;;;;;;;;;;5067361;28;20534;-81
2023/01/05 03:01:39;;;;;;;0.17;0.17;;;;;;;;;;5082674;28;20178;-81
2023/01/05 03:04:12;;;;;;;0.03;0.03;;;;;;;;;;5065438;28;20186;-82
2023/01/05 03:06:45;;;;;;;0.20;0.20;;;;;;;;;;5089831;28;20181;-82
2023/01/05 03:09:12;;;;;;;0.10;0.10;;;;;;;;;;5069848;28;20191;-81
2023/01/05 03:14:46;;;;;;;0.20;0.20;;;;;;;;;;5070597;28;20272;-81
2023/01/05 03:17:14;;;;;;;0.20;0.20;;;;;;;;;;5056868;28;20207;-81
2023/01/05 03:19:39;;;;;;;0.30;0.30;;;;;;;;;;5071168;28;20176;-81
2023/01/05 03:35:59;;;;;;;0.20;0.20;;;;;;;;;;5068559;28;20218;-81
2023/01/05 03:38:25;;;;;;;0.37;0.37;;;;;;;;;;5057702;28;20186;-81
2023/01/05 03:40:51;;;;;;;0.30;0.30;;;;;;;;;;5065453;28;20178;-81
2023/01/05 03:43:17;;;;;;;0.10;0.10;;;;;;;;;;5068094;28;20201;-81
2023/01/05 03:45:51;;;;;;;0.30;0.30;;;;;;;;;;5070210;28;20211;-81
2023/01/05 03:48:16;;;;;;;0.10;0.10;;;;;;;;;;5062325;28;20183;-81
2023/01/05 03:50:41;;;;;;;0.20;0.20;;;;;;;;;;5067697;28;20222;-81
2023/01/05 03:53:07;;;;;;;0.27;0.27;;;;;;;;;;5068638;28;20175;-81
2023/01/05 03:55:32;;;;;;;0.30;0.30;;;;;;;;;;5080379;28;20199;-81
2023/01/05 03:57:57;;;;;;;0.17;0.17;;;;;;;;;;5071248;28;20207;-81
2023/01/05 04:00:24;;;;;;;0.20;0.20;;;;;;;;;;5069261;28;20197;-81
2023/01/05 04:02:49;;;;;;;0.20;0.20;;;;;;;;;;5068168;28;20173;-82
2023/01/05 04:05:14;;;;;;;0.30;0.30;;;;;;;;;;5062970;28;20195;-81
2023/01/05 04:07:39;;;;;;;0.23;0.23;;;;;;;;;;5067807;28;20181;-81
2023/01/05 04:10:05;;;;;;;0.77;0.77;;;;;;;;;;5070041;28;20194;-81
2023/01/05 04:12:30;;;;;;;0.20;0.20;;;;;;;;;;5065567;28;20182;-81
2023/01/05 04:14:55;;;;;;;0.30;0.30;;;;;;;;;;5064174;28;20265;-81
2023/01/05 04:17:20;;;;;;;0.30;0.20;;;;;;;;;;5069546;28;20199;-81
2023/01/05 04:19:45;;;;;;;0.10;0.10;;;;;;;;;;5057236;28;20259;-81
2023/01/05 04:22:11;;;;;;;0.40;0.40;;;;;;;;;;5073041;28;20189;-81
2023/01/05 04:24:36;;;;;;;0.20;0.20;;;;;;;;;;5061398;28;20185;-81
2023/01/05 04:27:01;;;;;;;0.10;0.10;;;;;;;;;;5065688;28;20180;-82
2023/01/05 04:29:26;;;;;;;0.20;0.20;;;;;;;;;;5066941;28;20184;-82
2023/01/05 04:31:51;;;;;;;0.20;0.20;;;;;;;;;;5065079;28;20190;-81
2023/01/05 04:34:17;;;;;;;0.10;0.10;;;;;;;;;;5067902;28;20236;-81
2023/01/05 04:36:42;;;;;;;0.20;0.20;;;;;;;;;;5059203;28;20203;-81
2023/01/05 04:39:07;;;;;;;0.10;0.10;;;;;;;;;;5062343;28;20167;-81
2023/01/05 04:41:32;;;;;;;0.20;0.20;;;;;;;;;;5062660;28;20183;-81
2023/01/05 04:43:57;;;;;;;0.13;0.13;;;;;;;;;;5057769;28;20187;-81
2023/01/05 04:46:23;;;;;;;0.30;0.30;;;;;;;;;;5061637;28;20190;-82
2023/01/05 04:48:48;;;;;;;0.10;0.10;;;;;;;;;;5064333;28;20180;-81
2023/01/05 04:51:13;;;;;;;0.40;0.40;;;;;;;;;;5068270;28;20188;-81
2023/01/05 04:53:38;;;;;;;0.10;0.10;;;;;;;;;;5066237;28;20289;-81
2023/01/05 04:56:04;;;;;;;0.20;0.20;;;;;;;;;;5079343;28;20187;-81
2023/01/05 04:58:29;;;;;;;0.17;0.17;;;;;;;;;;5059750;28;20256;-81
2023/01/05 05:00:54;;;;;;;0.20;0.20;;;;;;;;;;5059998;28;20186;-81
2023/01/05 05:03:19;;;;;;;0.30;0.20;;;;;;;;;;5059983;28;20175;-81
2023/01/05 05:05:45;;;;;;;0.50;0.50;;;;;;;;;;5081377;28;20180;-80
2023/01/05 05:08:10;;;;;;;0.17;0.17;;;;;;;;;;5058054;28;20205;-81
2023/01/05 05:10:35;;;;;;;0.30;0.30;;;;;;;;;;5075893;28;20179;-81
2023/01/05 05:13:00;;;;;;;0.20;0.20;;;;;;;;;;5059718;28;20199;-81
2023/01/05 05:15:25;;;;;;;0.20;0.20;;;;;;;;;;5064720;28;20297;-81
2023/01/05 05:17:51;;;;;;;0.10;0.10;;;;;;;;;;5060232;28;20179;-81
2023/01/05 05:20:16;;;;;;;0.00;0.00;;;;;;;;;;5067453;28;20185;-81
2023/01/05 05:22:41;;;;;;;0.00;0.00;;;;;;;;;;5072856;28;20171;-81
2023/01/05 05:25:07;;;;;;;0.20;0.20;;;;;;;;;;5062783;28;20276;-80
2023/01/05 05:27:32;;;;;;;0.10;0.10;;;;;;;;;;5065944;28;20182;-81
2023/01/05 05:29:57;;;;;;;0.67;0.30;;;;;;;;;;5065959;28;20182;-81
2023/01/05 05:32:22;;;;;;;0.67;0.60;;;;;;;;;;5062665;28;20176;-81
2023/01/05 05:34:47;;;;;;;0.30;0.30;;;;;;;;;;5069069;28;20210;-81
2023/01/05 05:37:13;;;;;;;0.17;0.17;;;;;;;;;;5063049;28;20179;-81
2023/01/05 05:39:38;;;;;;;0.13;0.13;;;;;;;;;;5067975;28;20241;-81
2023/01/05 05:42:03;;;;;;;1.40;0.20;;;;;;;;;;5076182;28;20186;-81
2023/01/05 05:44:28;;;;;;;0.67;0.60;;;;;;;;;;5065510;28;20232;-81
2023/01/05 05:46:54;;;;;;;0.57;0.57;;;;;;;;;;5074373;28;20266;-81
2023/01/05 05:49:19;;;;;;;0.20;0.20;;;;;;;;;;5063150;28;20188;-81
2023/01/05 05:51:44;;;;;;;0.70;0.70;;;;;;;;;;5062460;28;20252;-81
2023/01/05 05:54:09;;;;;;;0.20;0.20;;;;;;;;;;5064461;28;20208;-81
2023/01/05 05:56:34;;;;;;;0.20;0.20;;;;;;;;;;5059040;28;20182;-81
2023/01/05 05:59:00;;;;;;;0.43;0.40;;;;;;;;;;5062296;28;20185;-81
2023/01/05 06:01:25;;;;;;;0.60;0.60;;;;;;;;;;5064040;28;20182;-81
2023/01/05 06:03:50;;;;;;;2.20;0.97;;;;;;;;;;5056769;28;20186;-81
2023/01/05 06:06:15;;;;;;;1.43;0.70;;;;;;;;;;5059890;28;20191;-81
2023/01/05 06:08:40;;;;;;;1.53;1.43;;;;;;;;;;5070689;28;20179;-81
2023/01/05 06:11:06;;;;;;;1.60;1.50;;;;;;;;;;5057773;28;20191;-81
2023/01/05 06:13:32;;;;;;;1.43;1.13;;;;;;;;;;5061632;28;20182;-80
2023/01/05 06:15:57;;;;;;;1.30;1.20;;;;;;;;;;5058709;28;20178;-81
2023/01/05 06:18:22;;;;;;;2.10;1.20;;;;;;;;;;5059794;28;20182;-81
2023/01/05 06:20:47;;;;;;;0.90;0.90;;;;;;;;;;5064999;28;20192;-82
2023/01/05 06:23:13;;;;;;;2.63;1.57;;;;;;;;;;5059407;28;20210;-80
2023/01/05 06:25:38;;;;;;;1.50;1.40;;;;;;;;;;5061805;28;20269;-81
2023/01/05 06:28:03;;;;;;;1.40;1.30;;;;;;;;;;5058982;28;20396;-81
2023/01/05 06:30:28;;;;;;;2.77;1.43;;;;;;;;;;5065224;28;20183;-81
2023/01/05 06:32:53;;;;;;;1.67;1.30;;;;;;;;;;5058367;28;20218;-81
2023/01/05 06:35:19;;;;;;;1.50;1.10;;;;;;;;;;5076806;28;20234;-81
2023/01/05 06:37:44;;;;;;;1.30;1.20;;;;;;;;;;5059289;28;20197;-81
2023/01/05 06:40:10;;;;;;;1.67;1.50;;;;;;;;;;5058587;28;20265;-81
2023/01/05 06:42:36;;;;;;;9.00;1.67;;;;;;;;;;5069880;28;20186;-81
2023/01/05 06:45:01;;;;;;;3.43;1.40;;;;;;;;;;5057395;28;20178;-81
2023/01/05 06:47:27;;;;;;;3.70;2.10;;;;;;;;;;5061634;28;20199;-81
2023/01/05 06:49:52;;;;;;;2.20;1.47;;;;;;;;;;5068447;28;20403;-81
2023/01/05 06:52:17;;;;;;;4.03;2.10;;;;;;;;;;5063339;28;20201;-82
2023/01/05 06:54:42;;;;;;;1.97;1.77;;;;;;;;;;5071118;28;20193;-81
2023/01/05 06:57:08;;;;;;;2.90;1.60;;;;;;;;;;5074165;28;20226;-81
2023/01/05 06:59:33;;;;;;;2.63;1.50;;;;;;;;;;5078772;28;20189;-81
2023/01/05 07:01:58;;;;;;;3.00;2.10;;;;;;;;;;5076488;28;20169;-81
2023/01/05 07:04:23;;;;;;;2.83;1.80;;;;;;;;;;5068058;28;20178;-81
2023/01/05 07:06:48;;;;;;;5.93;1.97;;;;;;;;;;5082881;28;20181;-81
2023/01/05 07:09:14;;;;;;;5.47;2.03;;;;;;;;;;5070261;28;20177;-82
2023/01/05 07:11:39;;;;;;;4.17;1.60;;;;;;;;;;5068949;28;20174;-81
2023/01/05 07:14:04;;;;;;;2.10;1.90;;;;;;;;;;5064514;28;20216;-81
2023/01/05 07:16:29;;;;;;;3.60;1.83;;;;;;;;;;5074166;28;20169;-81
2023/01/05 07:18:54;;;;;;;3.03;1.53;;;;;;;;;;5072050;28;20437;-81
2023/01/05 07:21:20;;;;;;;3.87;1.80;;;;;;;;;;5065099;28;20193;-81
2023/01/05 07:23:45;;;;;;;3.10;1.60;;;;;;;;;;5079756;28;20243;-81
2023/01/05 07:26:10;;;;;;;3.60;1.93;;;;;;;;;;5066183;28;20268;-81
2023/01/05 07:28:36;;;;;;;3.60;1.83;;;;;;;;;;5064486;28;20187;-81
2023/01/05 07:31:01;;;;;;;7.50;2.13;;;;;;;;;;5075344;28;20182;-81
2023/01/05 07:33:26;;;;;;;4.57;2.00;;;;;;;;;;5059660;28;20220;-81
2023/01/05 07:35:52;;;;;;;3.53;1.93;;;;;;;;;;5059870;28;20698;-81
2023/01/05 07:38:17;;;;;;;4.17;1.73;;;;;;;;;;5070534;28;20185;-82
2023/01/05 07:40:42;;;;;;;2.63;1.93;;;;;;;;;;5067153;28;20235;-81
2023/01/05 07:43:07;;;;;;;5.10;2.00;;;;;;;;;;5059754;28;20258;-81
2023/01/05 07:45:32;;;;;;;2.33;2.10;;;;;;;;;;5062584;28;20232;-81
2023/01/05 07:47:58;;;;;;;5.40;2.33;;;;;;;;;;5061229;28;20182;-82
2023/01/05 07:50:24;;;;;;;6.17;2.00;;;;;;;;;;5063365;28;20182;-81
2023/01/05 07:52:49;;;;;;;5.07;2.27;;;;;;;;;;5066328;28;20239;-81
2023/01/05 07:55:14;;;;;;;3.50;1.87;;;;;;;;;;5063504;28;20202;-81
2023/01/05 07:57:40;;;;;;;5.83;2.70;;;;;;;;;;5064433;28;20180;-82
2023/01/05 08:00:05;;;;;;;5.47;2.13;;;;;;;;;;5069215;28;20189;-81
2023/01/05 08:02:31;;;;;;;5.97;2.37;;;;;;;;;;5059903;28;20177;-82
2023/01/05 08:04:57;;;;;;;8.43;2.00;;;;;;;;;;5058121;28;20186;-82
2023/01/05 08:07:22;;;;;;;5.43;2.27;;;;;;;;;;5056238;28;20260;-81
2023/01/05 08:12:31;;;;;;;6.73;2.57;;;;;;;;;;5056600;28;20222;-81
2023/01/05 08:14:56;;;;;;;5.33;2.00;;;;;;;;;;5061793;28;20266;-81
2023/01/05 08:17:21;;;;;;;3.77;1.97;;;;;;;;;;5068132;28;20172;-78
2023/01/05 08:19:47;;;;;;;6.37;2.63;;;;;;;;;;5067291;28;20254;-81
2023/01/05 08:22:12;;;;;;;4.57;2.20;;;;;;;;;;5063766;28;20229;-81
2023/01/05 08:24:37;;;;;;;8.90;2.77;;;;;;;;;;5062122;28;20183;-81
2023/01/05 08:27:02;;;;;;;12.70;2.73;;;;;;;;;;5053723;28;20192;-81
2023/01/05 08:29:28;;;;;;;7.60;2.50;;;;;;;;;;5065322;28;20188;-81
2023/01/05 08:31:53;;;;;;;5.37;2.30;;;;;;;;;;5061652;28;20186;-81
2023/01/05 08:34:18;;;;;;;8.90;3.67;;;;;;;;;;5060964;28;20246;-81
2023/01/05 08:36:43;;;;;;;5.80;2.60;;;;;;;;;;5063508;28;20200;-81
2023/01/05 08:39:09;;;;;;;10.63;2.90;;;;;;;;;;5063610;28;20175;-81
2023/01/05 08:41:36;;;;;;;9.27;3.00;;;;;;;;;;5060294;28;20172;-82
2023/01/05 08:44:03;;;;;;;11.53;3.87;;;;;;;;;;5066259;28;20281;-81
2023/01/05 08:46:31;;;;;;;10.27;2.93;;;;;;;;;;5061715;28;20181;-81
2023/01/05 08:48:57;;;;;;;6.23;3.70;;;;;;;;;;5066364;28;20182;-81
2023/01/05 08:51:23;;;;;;;9.20;4.57;;;;;;;;;;5057399;28;20178;-81
2023/01/05 08:53:48;;;;;;;11.50;3.60;;;;;;;;;;5068779;28;20238;-81
2023/01/05 08:56:13;;;;;;;11.33;4.30;;;;;;;;;;5072357;28;20185;-81
2023/01/05 08:58:39;;;;;;;10.97;3.67;;;;;;;;;;5065474;28;20174;-82
2023/01/05 09:01:05;;;;;;;7.97;3.43;;;;;;;;;;5062239;28;20440;-81
2023/01/05 09:03:30;;;;;;;4.80;2.57;;;;;;;;;;5062093;28;20174;-81
2023/01/05 09:06:01;;;;;;;8.67;3.60;;;;;;;;;;5066040;28;20243;-81
2023/01/05 09:08:26;;;;;;;7.37;2.60;;;;;;;;;;5060937;28;20822;-81
2023/01/05 09:10:51;;;;;;;8.93;2.20;;;;;;;;;;5070010;28;20177;-81
2023/01/05 09:13:16;;;;;;;11.23;3.73;;;;;;;;;;5070090;28;20198;-81
2023/01/05 09:15:42;;;;;;;7.07;2.97;;;;;;;;;;5063415;28;20205;-81
2023/01/05 09:18:07;;;;;;;7.67;2.50;;;;;;;;;;5060485;28;20190;-81
2023/01/05 09:20:32;;;;;;;11.53;3.00;;;;;;;;;;5066300;28;20178;-82
2023/01/05 09:22:57;;;;;;;11.77;3.13;;;;;;;;;;5080408;28;20187;-81
2023/01/05 09:25:22;;;;;;;8.90;2.80;;;;;;;;;;5063638;28;20268;-81
2023/01/05 09:27:48;;;;;;;8.43;2.93;;;;;;;;;;5063838;28;20174;-81
2023/01/05 09:30:14;;;;;;;8.87;2.80;;;;;;;;;;5076001;28;20184;-81
2023/01/05 09:32:40;;;;;;;9.03;3.57;;;;;;;;;;5063812;28;20324;-81
2023/01/05 09:35:05;;;;;;;7.00;2.43;;;;;;;;;;5067411;28;20640;-81
2023/01/05 09:37:32;;;;;;;13.00;3.43;;;;;;;;;;5067981;28;20290;-82
2023/01/05 09:39:57;;;;;;;8.83;2.63;;;;;;;;;;5055695;28;20261;-81
2023/01/05 09:42:23;;;;;;;7.53;2.37;;;;;;;;;;5062952;28;20269;-81
2023/01/05 09:44:55;;;;;;;8.13;2.53;;;;;;;;;;5061014;28;20278;-82
2023/01/05 09:47:20;;;;;;;11.33;3.33;;;;;;;;;;5075385;28;20204;-81
2023/01/05 09:49:47;;;;;;;7.83;2.40;;;;;;;;;;5054145;28;20193;-82
2023/01/05 09:52:13;;;;;;;6.77;3.57;;;;;;;;;;5066406;28;20189;-81
2023/01/05 09:54:39;;;;;;;8.57;2.63;;;;;;;;;;5068653;28;20193;-81
2023/01/05 09:57:06;;;;;;;10.00;3.13;;;;;;;;;;5060805;28;20202;-81
2023/01/05 09:59:33;;;;;;;12.60;3.23;;;;;;;;;;5073075;28;20201;-81
2023/01/05 10:02:00;;;;;;;8.00;2.67;;;;;;;;;;5063325;28;20186;-81
2023/01/05 10:04:27;;;;;;;9.13;3.00;;;;;;;;;;5073441;28;20179;-81
2023/01/05 10:06:54;;;;;;;8.83;2.77;;;;;;;;;;5067734;28;20192;-81
2023/01/05 10:09:21;;;;;;;11.87;3.23;;;;;;;;;;5067809;28;20203;-81
2023/01/05 10:14:38;;;;;;;7.10;2.13;;;;;;;;;;5067864;28;20259;-81
2023/01/05 10:17:07;;;;;;;7.37;2.70;;;;;;;;;;5074856;28;20174;-82
2023/01/05 10:19:32;;;;;;;8.93;2.23;;;;;;;;;;5064159;28;20188;-81
2023/01/05 10:22:16;;;;;;;8.40;2.30;;;;;;;;;;5053097;28;20270;-82
2023/01/05 10:25:10;;;;;;;8.43;1.83;;;;;;;;;;5070096;28;20197;-82
2023/01/05 10:27:38;;;;;;;7.50;2.30;;;;;;;;;;5047735;28;20192;-81
2023/01/05 10:30:22;;;;;;;7.47;2.50;;;;;;;;;;5062779;28;20222;-81
2023/01/05 10:32:55;;;;;;;12.10;2.70;;;;;;;;;;5075058;28;20261;-81
2023/01/05 10:35:27;;;;;;;7.30;2.30;;;;;;;;;;5081215;28;20304;-82
2023/01/05 10:37:59;;;;;;;10.30;3.57;;;;;;;;;;5063619;28;20244;-83
2023/01/05 10:40:39;;;;;;;5.67;2.20;;;;;;;;;;5064298;28;20197;-82
2023/01/05 10:43:04;;;;;;;11.13;2.60;;;;;;;;;;5070196;28;20186;-82
2023/01/05 10:45:30;;;;;;;10.93;3.37;;;;;;;;;;5067964;28;20571;-82
2023/01/05 10:47:55;;;;;;;11.30;3.33;;;;;;;;;;5067633;28;20189;-82
2023/01/05 10:50:27;;;;;;;12.17;2.83;;;;;;;;;;5066974;28;21297;-82
2023/01/05 10:52:52;;;;;;;10.90;2.67;;;;;;;;;;5073893;28;20190;-82
2023/01/05 10:55:19;;;;;;;6.80;2.50;;;;;;;;;;5065445;28;20197;-82
2023/01/05 10:57:44;;;;;;;14.83;3.03;;;;;;;;;;5074939;28;22032;-83
2023/01/05 11:00:12;;;;;;;9.47;3.80;;;;;;;;;;5060712;28;20235;-83
2023/01/05 11:02:43;;;;;;;6.23;2.73;;;;;;;;;;5063526;28;20193;-82
2023/01/05 11:05:11;;;;;;;7.33;2.90;;;;;;;;;;5060305;28;20189;-82
2023/01/05 11:07:55;;;;;;;9.03;2.90;;;;;;;;;;5063738;28;20170;-82
2023/01/05 11:10:32;;;;;;;8.97;2.83;;;;;;;;;;5068629;28;20210;-83
2023/01/05 11:13:02;;;;;;;12.80;3.53;;;;;;;;;;5058971;28;20174;-83
2023/01/05 11:15:29;;;;;;;10.77;2.57;;;;;;;;;;5063388;28;20215;-83
2023/01/05 11:17:54;;;;;;;8.53;3.10;;;;;;;;;;5067326;28;20256;-82
2023/01/05 11:20:19;;;;;;;11.90;2.33;;;;;;;;;;5070787;28;20181;-81
2023/01/05 11:22:47;;;;;;;14.20;3.30;;;;;;;;;;5065987;28;20173;-81
2023/01/05 11:25:31;;;;;;;9.63;3.00;;;;;;;;;;5064128;28;20275;-81
2023/01/05 11:28:04;;;;;;;10.73;4.30;;;;;;;;;;5072352;28;20182;-81
2023/01/05 11:30:29;;;;;;;8.23;3.40;;;;;;;;;;5066193;28;20173;-81
2023/01/05 11:32:57;;;;;;;12.33;3.53;;;;;;;;;;5063794;28;20237;-81
2023/01/05 11:35:35;;;;;;;6.33;2.70;;;;;;;;;;5069618;28;20210;-81
2023/01/05 11:38:01;;;;;;;9.93;4.07;;;;;;;;;;5077424;28;20188;-81
2023/01/05 11:40:28;;;;;;;8.57;2.90;;;;;;;;;;5063217;28;20303;-81
2023/01/05 11:42:53;;;;;;;9.70;4.60;;;;;;;;;;5065355;28;20205;-81
2023/01/05 11:45:20;;;;;;;11.80;3.67;;;;;;;;;;5067162;28;20213;-81
2023/01/05 11:47:47;;;;;;;11.70;3.93;;;;;;;;;;5066662;28;20223;-81
2023/01/05 11:50:12;;;;;;;8.90;3.17;;;;;;;;;;5069356;28;20182;-81
2023/01/05 11:52:41;;;;;;;6.07;2.80;;;;;;;;;;5063469;28;20180;-81
2023/01/05 11:55:19;;;;;;;15.20;3.50;;;;;;;;;;5068186;28;20209;-81
2023/01/05 11:57:44;;;;;;;9.53;4.10;;;;;;;;;;5064701;28;20202;-81
2023/01/05 12:00:21;;;;;;;10.10;3.60;;;;;;;;;;5058723;28;20574;-81
2023/01/05 12:03:13;;;;;;;7.87;2.97;;;;;;;;;;5077353;28;20182;-81
2023/01/05 12:05:38;;;;;;;5.93;2.70;;;;;;;;;;5067802;28;20202;-81
2023/01/05 12:08:11;;;;;;;8.50;2.30;;;;;;;;;;5065002;28;20185;-81
2023/01/05 12:10:39;;;;;;;11.03;3.60;;;;;;;;;;5067940;28;20243;-81
2023/01/05 12:13:18;;;;;;;7.63;2.83;;;;;;;;;;5061502;28;20277;-81
2023/01/05 12:15:49;;;;;;;7.93;3.30;;;;;;;;;;5071517;28;20213;-81
2023/01/05 12:18:20;;;;;;;10.13;3.40;;;;;;;;;;5068473;28;20177;-81
2023/01/05 12:21:05;;;;;;;8.07;2.60;;;;;;;;;;5064124;28;20170;-82
2023/01/05 12:23:56;;;;;;;9.97;2.87;;;;;;;;;;5062820;28;20246;-81
2023/01/05 12:26:28;;;;;;;15.27;4.40;;;;;;;;;;5057646;28;20228;-81
2023/01/05 12:29:19;;;;;;;8.60;2.80;;;;;;;;;;5077491;28;20269;-79
2023/01/05 12:32:03;;;;;;;8.57;3.93;;;;;;;;;;5060579;28;20281;-79
2023/01/05 12:34:37;;;;;;;16.30;4.70;;;;;;;;;;5063742;28;20229;-79
2023/01/05 12:37:21;;;;;;;14.83;4.00;;;;;;;;;;5064972;28;20197;-80
2023/01/05 12:39:46;;;;;;;8.13;3.40;;;;;;;;;;5076202;28;20178;-79
2023/01/05 12:42:14;;;;;;;15.47;4.63;;;;;;;;;;5064323;28;20185;-79
2023/01/05 12:44:43;;;;;;;13.23;3.70;;;;;;;;;;5068010;28;20170;-79
2023/01/05 12:47:23;;;;;;;10.43;4.00;;;;;;;;;;5064928;28;20178;-80
2023/01/05 12:49:52;;;;;;;10.23;3.23;;;;;;;;;;5061814;28;20181;-79
2023/01/05 12:52:27;;;;;;;8.50;2.87;;;;;;;;;;5071872;28;20228;-79
2023/01/05 12:54:59;;;;;;;10.50;3.33;;;;;;;;;;5064738;28;20450;-79
2023/01/05 12:57:47;;;;;;;14.13;3.80;;;;;;;;;;5062658;28;20204;-79
2023/01/05 13:00:14;;;;;;;13.63;5.80;;;;;;;;;;5065674;28;20185;-79
2023/01/05 13:02:44;;;;;;;6.37;3.57;;;;;;;;;;5064255;28;20206;-79
2023/01/05 13:05:10;;;;;;;11.50;4.33;;;;;;;;;;5060057;28;20242;-80
2023/01/05 13:07:48;;;;;;;6.23;3.53;;;;;;;;;;5064471;28;20169;-79
2023/01/05 13:13:11;;;;;;;11.23;3.80;;;;;;;;;;5065194;28;20227;-79
2023/01/05 13:15:42;;;;;;;8.97;3.33;;;;;;;;;;5064688;28;20213;-79
2023/01/05 13:18:10;;;;;;;13.30;3.57;;;;;;;;;;5077351;28;20183;-79
2023/01/05 13:20:39;;;;;;;12.73;4.07;;;;;;;;;;5065537;28;20177;-79
2023/01/05 13:23:10;;;;;;;7.40;3.43;;;;;;;;;;5063414;28;20171;-79
2023/01/05 13:25:40;;;;;;;13.93;4.63;;;;;;;;;;5064613;28;20175;-79
2023/01/05 13:28:12;;;;;;;10.00;2.93;;;;;;;;;;5070458;28;20178;-79
2023/01/05 13:30:42;;;;;;;6.70;3.40;;;;;;;;;;5078157;28;20220;-79
2023/01/05 13:33:27;;;;;;;9.03;3.47;;;;;;;;;;5073104;28;20244;-79
2023/01/05 13:35:55;;;;;;;10.10;3.40;;;;;;;;;;5066005;28;20216;-79
2023/01/05 13:38:26;;;;;;;15.27;5.20;;;;;;;;;;5055330;28;20178;-79
2023/01/05 13:40:59;;;;;;;18.40;6.33;;;;;;;;;;5066244;28;20188;-80
2023/01/05 13:43:27;;;;;;;13.00;3.53;;;;;;;;;;5071567;28;20186;-79
2023/01/05 13:46:05;;;;;;;8.33;3.60;;;;;;;;;;5063296;28;20280;-79
2023/01/05 13:48:50;;;;;;;9.57;3.20;;;;;;;;;;5060336;28;20195;-80
2023/01/05 13:51:18;;;;;;;12.10;4.93;;;;;;;;;;5029634;28;20193;-79
2023/01/05 13:53:44;;;;;;;8.20;3.20;;;;;;;;;;5057934;28;20178;-79
2023/01/05 13:56:18;;;;;;;13.47;5.10;;;;;;;;;;5061900;28;20173;-79
2023/01/05 13:58:44;;;;;;;9.30;3.43;;;;;;;;;;5060285;28;20173;-79
2023/01/05 14:01:13;;;;;;;8.30;2.90;;;;;;;;;;5060657;28;20181;-79
2023/01/05 14:03:39;;;;;;;8.97;3.10;;;;;;;;;;5067898;28;20174;-79
2023/01/05 14:06:12;;;;;;;7.40;2.97;;;;;;;;;;5081512;28;20180;-80
2023/01/05 14:08:39;;;;;;;11.23;3.30;;;;;;;;;;5069599;28;20217;-80
2023/01/05 14:11:13;;;;;;;14.83;4.07;;;;;;;;;;5068748;28;20174;-79
2023/01/05 14:13:47;;;;;;;11.07;3.47;;;;;;;;;;5067652;28;20184;-79
2023/01/05 14:16:31;;;;;;;12.23;2.87;;;;;;;;;;5069275;28;20221;-79
2023/01/05 14:19:14;;;;;;;7.73;3.37;;;;;;;;;;5065290;28;20334;-79
2023/01/05 14:21:49;;;;;;;9.40;3.60;;;;;;;;;;5068930;28;20194;-80
2023/01/05 14:24:27;;;;;;;12.73;2.90;;;;;;;;;;5071572;28;20176;-80
2023/01/05 14:27:09;;;;;;;6.27;2.80;;;;;;;;;;5062686;28;20208;-80
2023/01/05 14:29:44;;;;;;;16.77;3.13;;;;;;;;;;5072038;28;20174;-79
2023/01/05 14:32:13;;;;;;;14.97;4.83;;;;;;;;;;5067920;28;20195;-79
2023/01/05 14:34:49;;;;;;;7.90;3.43;;;;;;;;;;5080474;28;20232;-80
2023/01/05 14:37:37;;;;;;;8.53;4.23;;;;;;;;;;5076505;28;20179;-79
2023/01/05 14:40:23;;;;;;;13.90;4.23;;;;;;;;;;5054669;28;20199;-80
2023/01/05 14:42:49;;;;;;;8.77;4.63;;;;;;;;;;5064942;28;20181;-79
2023/01/05 14:45:22;;;;;;;9.00;3.80;;;;;;;;;;5064155;28;20178;-79
2023/01/05 14:47:48;;;;;;;7.63;3.50;;;;;;;;;;5068030;28;20169;-79
2023/01/05 14:50:27;;;;;;;7.73;2.77;;;;;;;;;;5065713;28;20181;-79
2023/01/05 14:52:55;;;;;;;8.60;3.93;;;;;;;;;;5066081;28;20188;-79
2023/01/05 14:55:26;;;;;;;6.20;2.50;;;;;;;;;;5061813;28;20209;-79
2023/01/05 14:57:52;;;;;;;10.10;4.00;;;;;;;;;;5069123;28;20176;-79
2023/01/05 15:00:36;;;;;;;6.63;3.50;;;;;;;;;;5062911;28;20242;-79
2023/01/05 15:03:20;;;;;;;12.20;3.80;;;;;;;;;;5062282;28;20177;-79
2023/01/05 15:05:53;;;;;;;11.83;3.80;;;;;;;;;;5070506;28;20173;-79
2023/01/05 15:08:18;;;;;;;15.07;4.47;;;;;;;;;;5082634;28;20201;-79
2023/01/05 15:11:03;;;;;;;5.40;3.42;;;;;;;;;;5071230;28;20269;-79
2023/01/05 15:13:37;;;;;;;7.60;3.67;;;;;;;;;;5067742;28;20216;-79
2023/01/05 15:16:02;;;;;;;10.23;3.67;;;;;;;;;;5066074;28;20571;-79
2023/01/05 15:18:37;;;;;;;9.10;3.60;;;;;;;;;;5059850;28;20178;-80
2023/01/05 15:21:18;;;;;;;9.63;3.50;;;;;;;;;;5062588;28;20501;-79
2023/01/05 15:24:06;;;;;;;7.43;3.87;;;;;;;;;;5064592;28;20170;-79
2023/01/05 15:26:50;;;;;;;12.47;3.57;;;;;;;;;;5066404;28;20174;-79