Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:17;;;;;;;24.20;18.57;;;6.90;99.90;;;;;;5007904;28;20659;-79
2021/04/20 00:04:43;;;;;;;27.70;18.37;;;6.80;99.90;;;;;;4975582;28;20468;-78
2021/04/20 00:07:09;;;;;;;25.10;17.73;;;6.80;99.90;;;;;;4991841;28;20458;-79
2021/04/20 00:09:35;;;;;;;24.03;18.83;;;6.80;99.90;;;;;;4975715;28;20440;-79
2021/04/20 00:12:03;;;;;;;40.63;22.07;;;6.80;99.90;;;;;;4984758;28;20910;-79
2021/04/20 00:14:34;;;;;;;30.00;20.57;;;6.80;99.90;;;;;;4975591;28;20513;-79
2021/04/20 00:17:04;;;;;;;28.73;20.20;;;6.80;99.90;;;;;;4972475;28;20535;-79
2021/04/20 00:19:32;;;;;;;32.53;20.23;;;6.70;99.90;;;;;;4991196;28;20763;-79
2021/04/20 00:21:58;;;;;;;32.72;20.50;;;6.70;99.90;;;;;;4974699;28;20447;-79
2021/04/20 00:24:26;;;;;;;32.57;20.40;;;6.70;99.90;;;;;;4959252;28;20187;-78
2021/04/20 00:26:59;;;;;;;32.75;18.77;;;6.60;99.90;;;;;;4976957;28;20440;-79
2021/04/20 00:29:25;;;;;;;28.07;20.10;;;6.60;99.90;;;;;;4959511;28;20187;-79
2021/04/20 00:31:53;;;;;;;27.33;19.50;;;6.60;99.90;;;;;;4992115;28;20435;-79
2021/04/20 00:34:24;;;;;;;32.42;21.38;;;6.60;99.90;;;;;;4985091;28;20504;-79
2021/04/20 00:36:50;;;;;;;28.87;20.10;;;6.60;99.90;;;;;;4975596;28;20610;-79
2021/04/20 00:39:15;;;;;;;34.83;21.63;;;6.60;99.90;;;;;;4940124;28;20467;-79
2021/04/20 00:41:41;;;;;;;36.43;21.93;;;6.60;99.90;;;;;;4990688;28;20455;-79
2021/04/20 00:44:07;;;;;;;30.33;21.43;;;6.60;99.90;;;;;;4974429;28;20425;-78
2021/04/20 00:46:33;;;;;;;29.40;20.40;;;6.60;99.90;;;;;;4975222;28;20541;-78
2021/04/20 00:49:01;;;;;;;29.07;20.43;;;6.60;99.90;;;;;;4959323;28;20450;-79
2021/04/20 00:51:27;;;;;;;30.20;20.20;;;6.50;99.90;;;;;;4991327;28;20474;-79
2021/04/20 00:53:55;;;;;;;27.08;19.25;;;6.50;99.90;;;;;;4975167;28;20814;-78
2021/04/20 00:56:21;;;;;;;26.25;18.20;;;6.50;99.90;;;;;;4992717;28;20299;-78
2021/04/20 00:58:47;;;;;;;25.80;20.10;;;6.40;99.90;;;;;;4991018;28;20282;-78
2021/04/20 01:01:13;;;;;;;28.83;20.40;;;6.40;99.90;;;;;;4975426;28;20438;-79
2021/04/20 01:03:42;;;;;;;30.27;19.47;;;6.40;99.90;;;;;;4956321;28;20443;-79
2021/04/20 01:06:13;;;;;;;27.50;19.37;;;6.40;99.90;;;;;;4985721;28;20470;-78
2021/04/20 01:08:42;;;;;;;30.33;21.10;;;6.40;99.90;;;;;;4983575;28;20488;-78
2021/04/20 01:11:14;;;;;;;25.87;18.83;;;6.40;99.90;;;;;;4959729;28;20227;-79
2021/04/20 01:13:40;;;;;;;31.40;20.37;;;6.30;99.90;;;;;;4990897;28;20771;-78
2021/04/20 01:16:08;;;;;;;31.00;19.30;;;6.20;99.90;;;;;;4975266;28;20911;-79
2021/04/20 01:18:38;;;;;;;36.37;20.40;;;6.20;99.90;;;;;;4991899;28;20522;-78
2021/04/20 01:21:10;;;;;;;30.07;17.83;;;6.20;99.90;;;;;;4972180;28;20753;-79
2021/04/20 01:24:06;;;;;;;27.80;17.88;;;6.20;99.90;;;;;;4971319;28;20490;-78
2021/04/20 01:26:43;;;;;;;26.27;18.15;;;6.10;99.90;;;;;;4974403;28;20231;-79
2021/04/20 01:29:14;;;;;;;24.30;17.40;;;6.10;99.90;;;;;;4959411;28;20637;-78
2021/04/20 01:31:43;;;;;;;26.02;18.17;;;6.00;99.90;;;;;;5007548;28;20446;-79
2021/04/20 01:34:12;;;;;;;26.75;17.90;;;6.00;99.90;;;;;;4987820;28;20183;-79
2021/04/20 01:36:38;;;;;;;24.50;17.23;;;6.00;99.90;;;;;;4977203;28;20192;-78
2021/04/20 01:39:07;;;;;;;23.02;17.15;;;5.90;99.90;;;;;;4992225;28;20240;-79
2021/04/20 01:41:35;;;;;;;27.50;17.75;;;5.90;99.90;;;;;;4963721;28;20187;-78
2021/04/20 01:44:08;;;;;;;26.58;17.88;;;5.90;99.90;;;;;;4978993;28;20198;-79
2021/04/20 01:46:35;;;;;;;24.42;17.42;;;5.90;99.90;;;;;;4977760;28;20214;-79
2021/04/20 01:49:04;;;;;;;25.13;17.67;;;5.90;99.90;;;;;;4994364;28;20539;-79
2021/04/20 01:51:31;;;;;;;25.45;18.10;;;5.90;99.90;;;;;;4975149;28;20236;-79
2021/04/20 01:54:02;;;;;;;28.52;18.10;;;5.80;99.90;;;;;;4991557;28;20213;-79
2021/04/20 01:56:29;;;;;;;26.45;17.27;;;5.80;99.90;;;;;;4986378;28;20216;-78
2021/04/20 01:58:59;;;;;;;24.25;17.02;;;5.80;99.90;;;;;;4977006;28;20199;-78
2021/04/20 02:01:28;;;;;;;25.23;17.45;;;5.80;99.90;;;;;;4978171;28;20202;-79
2021/04/20 02:03:54;;;;;;;26.40;17.77;;;5.70;99.90;;;;;;4995534;28;20182;-78
2021/04/20 02:06:25;;;;;;;27.83;17.70;;;5.80;99.90;;;;;;4995125;28;20662;-78
2021/04/20 02:08:56;;;;;;;23.13;16.23;;;5.70;99.90;;;;;;4986107;28;20200;-79
2021/04/20 02:11:27;;;;;;;22.85;16.85;;;5.60;99.90;;;;;;4975722;28;20296;-78
2021/04/20 02:13:57;;;;;;;25.15;18.60;;;5.60;99.90;;;;;;4991290;28;20286;-79
2021/04/20 02:16:25;;;;;;;24.90;18.20;;;5.60;99.90;;;;;;4977926;28;20215;-78
2021/04/20 02:18:57;;;;;;;26.42;17.58;;;5.60;99.90;;;;;;4994514;28;20210;-79
2021/04/20 02:21:24;;;;;;;27.40;17.63;;;5.60;99.90;;;;;;4970126;28;20198;-79
2021/04/20 02:23:53;;;;;;;25.35;17.60;;;5.60;99.90;;;;;;4977763;28;20588;-78
2021/04/20 02:26:28;;;;;;;25.85;17.60;;;5.60;99.90;;;;;;4977233;28;20535;-79
2021/04/20 02:28:59;;;;;;;22.30;16.90;;;5.60;99.90;;;;;;4977389;28;20187;-78
2021/04/20 02:31:25;;;;;;;27.95;18.30;;;5.60;99.90;;;;;;4977611;28;20279;-79
2021/04/20 02:33:55;;;;;;;28.48;19.05;;;5.60;99.90;;;;;;4994257;28;20203;-79
2021/04/20 02:36:24;;;;;;;26.38;19.17;;;5.50;99.90;;;;;;4994765;28;20192;-78
2021/04/20 02:38:55;;;;;;;24.92;17.35;;;5.50;99.90;;;;;;4977326;28;20187;-78
2021/04/20 02:41:24;;;;;;;24.50;17.70;;;5.60;99.90;;;;;;4975787;28;20192;-79
2021/04/20 02:43:55;;;;;;;24.55;17.48;;;5.50;99.90;;;;;;4961617;28;20190;-78
2021/04/20 02:46:21;;;;;;;26.33;18.48;;;5.50;99.90;;;;;;4976354;28;20226;-79
2021/04/20 02:48:52;;;;;;;28.55;19.30;;;5.40;99.90;;;;;;4989148;28;20190;-78
2021/04/20 02:51:18;;;;;;;25.13;17.83;;;5.40;99.90;;;;;;4985158;28;20616;-79
2021/04/20 02:53:45;;;;;;;23.65;16.15;;;5.30;99.90;;;;;;4990210;28;20194;-79
2021/04/20 02:56:19;;;;;;;24.88;18.88;;;5.30;99.90;;;;;;4955755;28;20191;-78
2021/04/20 02:58:46;;;;;;;27.30;19.50;;;5.30;99.90;;;;;;4992839;28;20194;-79
2021/04/20 03:01:20;;;;;;;23.17;16.52;;;5.30;99.90;;;;;;4993811;28;20559;-78
2021/04/20 03:03:48;;;;;;;26.15;18.33;;;5.20;99.90;;;;;;4968496;28;20188;-79
2021/04/20 03:06:17;;;;;;;27.98;18.67;;;5.20;99.90;;;;;;4977172;28;20238;-79
2021/04/20 03:08:49;;;;;;;24.63;18.15;;;5.20;99.90;;;;;;5009360;28;20198;-78
2021/04/20 03:11:22;;;;;;;27.30;17.27;;;5.20;99.90;;;;;;4960680;28;20761;-79
2021/04/20 03:13:48;;;;;;;24.77;16.20;;;5.10;99.90;;;;;;4986056;28;20194;-78
2021/04/20 03:16:16;;;;;;;24.92;17.48;;;5.10;99.90;;;;;;4993690;28;20536;-78
2021/04/20 03:18:42;;;;;;;25.83;17.10;;;5.00;99.90;;;;;;4976625;28;20259;-79
2021/04/20 03:21:12;;;;;;;26.77;18.55;;;5.00;99.90;;;;;;4976826;28;20201;-79
2021/04/20 03:23:38;;;;;;;26.88;18.27;;;5.00;99.90;;;;;;4943787;28;20262;-78
2021/04/20 03:26:25;;;;;;;25.40;18.50;;;5.00;99.90;;;;;;4992695;28;20221;-78
2021/04/20 03:28:59;;;;;;;27.52;17.20;;;5.00;99.90;;;;;;4960230;28;20193;-79
2021/04/20 03:31:26;;;;;;;26.10;16.70;;;5.00;99.90;;;;;;4975305;28;20494;-79
2021/04/20 03:34:36;;;;;;;24.23;15.63;;;5.00;99.90;;;;;;4987268;28;20191;-78
2021/04/20 03:37:09;;;;;;;26.27;17.52;;;4.90;99.90;;;;;;4959433;28;20209;-79
2021/04/20 03:39:45;;;;;;;23.70;17.67;;;4.90;99.90;;;;;;4973193;28;20660;-79
2021/04/20 03:42:23;;;;;;;23.98;15.68;;;4.80;99.90;;;;;;4972681;28;20270;-79
2021/04/20 03:44:58;;;;;;;19.95;15.18;;;4.80;99.90;;;;;;4957563;28;20226;-78
2021/04/20 03:47:28;;;;;;;21.73;15.23;;;4.80;99.90;;;;;;4959912;28;20178;-79
2021/04/20 03:49:59;;;;;;;23.98;16.10;;;4.90;99.90;;;;;;4976459;28;20290;-79
2021/04/20 03:52:32;;;;;;;28.42;16.23;;;4.90;99.90;;;;;;4976215;28;20230;-78
2021/04/20 03:55:02;;;;;;;24.20;16.67;;;4.80;99.90;;;;;;4992226;28;20209;-79
2021/04/20 03:57:34;;;;;;;24.02;15.43;;;4.90;99.90;;;;;;4992408;28;20186;-78
2021/04/20 04:00:03;;;;;;;21.55;14.00;;;4.90;99.90;;;;;;4975328;28;20191;-78
2021/04/20 04:02:36;;;;;;;23.88;17.00;;;4.80;99.90;;;;;;4991573;28;20273;-79
2021/04/20 04:05:06;;;;;;;21.35;15.60;;;4.80;99.90;;;;;;4975437;28;20210;-79
2021/04/20 04:07:37;;;;;;;22.70;16.02;;;4.70;99.90;;;;;;4993266;28;20224;-78
2021/04/20 04:10:04;;;;;;;22.83;15.32;;;4.80;99.90;;;;;;5008263;28;20516;-78
2021/04/20 04:12:36;;;;;;;21.92;14.48;;;4.80;99.90;;;;;;4991120;28;20628;-79
2021/04/20 04:15:03;;;;;;;24.73;17.08;;;4.80;99.90;;;;;;4967532;28;20195;-78
2021/04/20 04:17:32;;;;;;;20.38;14.57;;;4.80;99.90;;;;;;4991275;28;20203;-78
2021/04/20 04:20:02;;;;;;;26.65;16.45;;;4.70;99.90;;;;;;4975358;28;20638;-79
2021/04/20 04:22:31;;;;;;;23.08;15.88;;;4.70;99.90;;;;;;4975747;28;20543;-78
2021/04/20 04:25:03;;;;;;;26.27;17.33;;;4.70;99.90;;;;;;4983449;28;20237;-78
2021/04/20 04:27:36;;;;;;;21.23;15.05;;;4.70;99.90;;;;;;4991596;28;20265;-78
2021/04/20 04:30:07;;;;;;;22.83;15.73;;;4.70;99.90;;;;;;5008402;28;20195;-78
2021/04/20 04:32:36;;;;;;;24.48;16.38;;;4.60;99.90;;;;;;4975325;28;20213;-79
2021/04/20 04:35:06;;;;;;;22.10;13.88;;;4.60;99.90;;;;;;4990818;28;20237;-79
2021/04/20 04:37:36;;;;;;;21.65;15.07;;;4.60;99.90;;;;;;4978301;28;20721;-79
2021/04/20 04:40:08;;;;;;;22.08;14.80;;;4.60;99.90;;;;;;4992257;28;20210;-79
2021/04/20 04:42:35;;;;;;;19.25;13.55;;;4.60;99.90;;;;;;4959521;28;20678;-79
2021/04/20 04:45:08;;;;;;;22.83;15.60;;;4.50;99.90;;;;;;4991505;28;20228;-78
2021/04/20 04:47:34;;;;;;;19.50;14.18;;;4.50;99.90;;;;;;4975073;28;20264;-78
2021/04/20 04:50:03;;;;;;;27.13;16.02;;;4.50;99.90;;;;;;4991116;28;20539;-79
2021/04/20 04:52:33;;;;;;;21.77;14.20;;;4.50;99.90;;;;;;4985029;28;20258;-79
2021/04/20 04:54:59;;;;;;;22.58;14.43;;;4.50;99.90;;;;;;4973350;28;20724;-78
2021/04/20 04:57:29;;;;;;;17.38;13.07;;;4.50;99.90;;;;;;4992041;28;20201;-78
2021/04/20 04:59:59;;;;;;;20.35;13.57;;;4.50;99.90;;;;;;4975211;28;20513;-78
2021/04/20 05:02:31;;;;;;;22.45;14.10;;;4.50;99.90;;;;;;4958992;28;20652;-78
2021/04/20 05:05:10;;;;;;;19.13;13.45;;;4.50;99.90;;;;;;4991463;28;20229;-79
2021/04/20 05:07:38;;;;;;;18.15;12.98;;;4.60;99.90;;;;;;4985705;28;20193;-78
2021/04/20 05:10:07;;;;;;;18.47;11.93;;;4.60;99.90;;;;;;4993508;28;20217;-78
2021/04/20 05:12:36;;;;;;;19.38;13.70;;;4.60;99.90;;;;;;4995567;28;20457;-79
2021/04/20 05:15:16;;;;;;;22.80;15.40;;;4.60;99.90;;;;;;4978306;28;20537;-78
2021/04/20 05:17:44;;;;;;;19.10;12.95;;;4.60;99.90;;;;;;4995805;28;20631;-79
2021/04/20 05:20:15;;;;;;;17.02;12.80;;;4.70;99.90;;;;;;4978360;28;20213;-78
2021/04/20 05:22:41;;;;;;;22.75;13.70;;;4.70;99.90;;;;;;4978963;28;20590;-78
2021/04/20 05:25:11;;;;;;;20.08;12.85;;;4.80;99.90;;;;;;4977267;28;20268;-78
2021/04/20 05:27:37;;;;;;;19.55;13.32;;;4.80;99.90;;;;;;4962070;28;20198;-79
2021/04/20 05:30:07;;;;;;;21.52;12.40;;;4.90;99.90;;;;;;4995624;28;20213;-78
2021/04/20 05:32:37;;;;;;;18.40;11.73;;;4.90;99.90;;;;;;4995236;28;20194;-79
2021/04/20 05:35:04;;;;;;;18.15;12.88;;;5.00;99.90;;;;;;4995080;28;20213;-78
2021/04/20 05:37:35;;;;;;;15.65;12.38;;;5.00;99.90;;;;;;4975966;28;20536;-78
2021/04/20 05:40:15;;;;;;;15.80;11.98;;;5.10;99.90;;;;;;4989203;28;20293;-78
2021/04/20 05:42:44;;;;;;;21.73;12.68;;;5.20;99.90;;;;;;5011090;28;20194;-77
2021/04/20 05:45:12;;;;;;;18.25;12.82;;;5.20;99.90;;;;;;5010031;28;20203;-78
2021/04/20 05:47:42;;;;;;;17.80;12.20;;;5.30;99.90;;;;;;4994529;28;20629;-78
2021/04/20 05:50:37;;;;;;;19.20;13.70;;;5.40;99.90;;;;;;4989422;28;20191;-78
2021/04/20 05:53:03;;;;;;;16.70;12.75;;;5.50;99.90;;;;;;4991843;28;20271;-78
2021/04/20 05:55:29;;;;;;;16.33;12.18;;;5.60;99.90;;;;;;4994895;28;20207;-78
2021/04/20 05:57:55;;;;;;;19.13;12.90;;;5.70;99.90;;;;;;4994406;28;20199;-78
2021/04/20 06:00:27;;;;;;;22.98;12.27;;;5.80;99.90;;;;;;4961682;28;20790;-78
2021/04/20 06:02:57;;;;;;;17.20;12.63;;;5.90;99.90;;;;;;4977686;28;20188;-78
2021/04/20 06:05:26;;;;;;;17.60;12.23;;;6.00;99.90;;;;;;4994152;28;20291;-77
2021/04/20 06:08:00;;;;;;;19.42;12.40;;;6.10;99.90;;;;;;4994974;28;20530;-79
2021/04/20 06:10:27;;;;;;;19.40;12.15;;;6.20;99.90;;;;;;4994825;28;20250;-78
2021/04/20 06:12:53;;;;;;;17.70;12.87;;;6.40;99.90;;;;;;4977884;28;20176;-79
2021/04/20 06:15:21;;;;;;;16.13;12.73;;;6.50;99.90;;;;;;4976827;28;20446;-78
2021/04/20 06:17:48;;;;;;;18.23;12.90;;;6.60;99.90;;;;;;4995094;28;20204;-78
2021/04/20 06:20:17;;;;;;;17.67;12.47;;;6.70;99.90;;;;;;4947436;28;20447;-78
2021/04/20 06:22:47;;;;;;;19.27;13.10;;;6.90;99.90;;;;;;5005605;28;20786;-79
2021/04/20 06:25:17;;;;;;;21.70;13.80;;;7.00;99.90;;;;;;4945323;28;20506;-82
2021/04/20 06:27:47;;;;;;;22.73;15.33;;;7.20;99.90;;;;;;4988384;28;21000;-80
2021/04/20 06:30:18;;;;;;;20.37;14.60;;;7.30;99.90;;;;;;4977555;28;20436;-82
2021/04/20 06:32:48;;;;;;;23.47;15.37;;;7.50;99.90;;;;;;4977401;28;20436;-80
2021/04/20 06:35:17;;;;;;;19.65;13.45;;;7.70;99.90;;;;;;4992534;28;20448;-80
2021/04/20 06:37:50;;;;;;;21.30;14.67;;;7.90;99.90;;;;;;4954615;28;20201;-80
2021/04/20 06:40:33;;;;;;;22.97;16.17;;;8.00;99.90;;;;;;4977367;28;20467;-80
2021/04/20 06:43:05;;;;;;;25.40;16.43;;;8.20;99.90;;;;;;4994243;28;20455;-79
2021/04/20 06:45:49;;;;;;;22.93;15.77;;;8.40;99.90;;;;;;4994342;28;20487;-79
2021/04/20 06:48:53;;;;;;;24.10;16.60;;;8.50;99.90;;;;;;4993944;28;20779;-79
2021/04/20 06:51:22;;;;;;;22.90;17.17;;;8.60;99.90;;;;;;4968967;28;20526;-79
2021/04/20 06:53:57;;;;;;;24.80;17.57;;;8.80;99.90;;;;;;4994048;28;20438;-79
2021/04/20 06:56:29;;;;;;;20.90;16.70;;;9.00;99.90;;;;;;4976937;28;20915;-79
2021/04/20 06:59:07;;;;;;;25.90;16.50;;;9.10;99.90;;;;;;4993244;28;20448;-79
2021/04/20 07:01:49;;;;;;;21.90;16.50;;;9.20;99.90;;;;;;4995478;28;20440;-79
2021/04/20 07:04:17;;;;;;;22.53;17.10;;;9.30;99.90;;;;;;4976818;28;20780;-78
2021/04/20 07:06:55;;;;;;;26.97;17.10;;;9.40;99.90;;;;;;4976460;28;20503;-78
2021/04/20 07:09:26;;;;;;;24.40;17.20;;;9.50;99.90;;;;;;4990718;28;20926;-78
2021/04/20 07:11:54;;;;;;;20.83;16.03;;;9.60;99.90;;;;;;4987063;28;20440;-78
2021/04/20 07:14:37;;;;;;;22.87;16.70;;;9.70;99.90;;;;;;4984787;28;20937;-81
2021/04/20 07:17:09;;;;;;;22.77;16.70;;;9.80;99.90;;;;;;5009145;28;20502;-82
2021/04/20 07:20:09;;;;;;;26.73;17.37;;;10.00;99.90;;;;;;4994047;28;20425;-81
2021/04/20 07:22:58;;;;;;;24.10;17.57;;;10.10;99.90;;;;;;4977564;28;20433;-81
2021/04/20 07:25:45;;;;;;;24.97;17.30;;;10.20;99.90;;;;;;4975394;28;20826;-80
2021/04/20 07:28:49;;;;;;;25.97;16.63;;;10.30;99.90;;;;;;4988242;28;20544;-79
2021/04/20 07:31:24;;;;;;;26.53;17.10;;;10.30;99.90;;;;;;4968812;28;20437;-80
2021/04/20 07:34:00;;;;;;;23.70;17.43;;;10.40;99.90;;;;;;4988076;28;20445;-79
2021/04/20 07:36:55;;;;;;;22.70;17.13;;;10.40;99.90;;;;;;4971479;28;20471;-79
2021/04/20 07:39:30;;;;;;;25.43;18.50;;;10.50;99.90;;;;;;4984779;28;20450;-79
2021/04/20 07:42:05;;;;;;;21.57;17.17;;;10.70;99.90;;;;;;4976699;28;20443;-78
2021/04/20 07:45:30;;;;;;;22.73;17.53;;;10.80;99.90;;;;;;4973093;28;20454;-79
2021/04/20 07:48:14;;;;;;;23.20;17.07;;;10.80;99.90;;;;;;4976025;28;20441;-79
2021/04/20 07:50:47;;;;;;;23.63;17.17;;;10.90;99.90;;;;;;4993059;28;20425;-79
2021/04/20 07:53:25;;;;;;;23.37;18.73;;;11.00;99.90;;;;;;4991786;28;20470;-79
2021/04/20 07:55:58;;;;;;;25.93;19.73;;;11.10;99.90;;;;;;4984946;28;20483;-78
2021/04/20 07:58:29;;;;;;;26.03;18.63;;;11.10;99.90;;;;;;4972373;28;20530;-79
2021/04/20 08:00:59;;;;;;;29.63;20.43;;;11.20;99.90;;;;;;4986983;28;20471;-79
2021/04/20 08:03:42;;;;;;;31.70;21.70;;;11.30;99.90;;;;;;4973449;28;20509;-79
2021/04/20 08:06:16;;;;;;;26.93;19.47;;;11.30;99.90;;;;;;4991938;28;20479;-79
2021/04/20 08:08:57;;;;;;;26.47;20.00;;;11.50;99.90;;;;;;4993019;28;20441;-79
2021/04/20 08:11:35;;;;;;;24.20;18.87;;;11.60;99.90;;;;;;4984753;28;20944;-79
2021/04/20 08:14:40;;;;;;;28.60;18.73;;;11.80;99.90;;;;;;4988253;28;20492;-80
2021/04/20 08:17:30;;;;;;;26.23;19.80;;;12.00;99.90;;;;;;4969465;28;20422;-80
2021/04/20 08:20:09;;;;;;;24.90;19.13;;;12.10;99.90;;;;;;4973079;28;20520;-81
2021/04/20 08:22:38;;;;;;;27.23;20.20;;;12.30;99.90;;;;;;4984204;28;20577;-79
2021/04/20 08:25:36;;;;;;;24.47;18.80;;;12.40;99.90;;;;;;4978366;28;20465;-80
2021/04/20 08:28:31;;;;;;;23.10;19.13;;;12.50;99.90;;;;;;4981462;28;20993;-79
2021/04/20 08:31:20;;;;;;;23.43;20.00;;;12.70;99.90;;;;;;4975683;28;20423;-79
2021/04/20 08:33:54;;;;;;;26.50;20.10;;;12.90;99.90;;;;;;4973560;28;20551;-79
2021/04/20 08:36:29;;;;;;;28.73;21.20;;;13.00;99.90;;;;;;4976579;28;20914;-80
2021/04/20 08:39:21;;;;;;;23.40;18.87;;;13.10;99.90;;;;;;4982596;28;20434;-79
2021/04/20 08:42:14;;;;;;;22.17;18.90;;;13.30;99.90;;;;;;4978476;28;20467;-79
2021/04/20 08:45:09;;;;;;;24.07;17.97;;;13.40;99.90;;;;;;4982238;28;20430;-79
2021/04/20 08:48:03;;;;;;;23.67;18.93;;;13.50;99.90;;;;;;4965205;28;20431;-80
2021/04/20 08:50:38;;;;;;;25.00;19.53;;;13.80;99.90;;;;;;4981665;28;20436;-79
2021/04/20 08:53:33;;;;;;;22.43;19.67;;;13.90;99.90;;;;;;4995941;28;20470;-80
2021/04/20 08:56:11;;;;;;;26.77;20.87;;;14.10;99.90;;;;;;4977664;28;20738;-79
2021/04/20 08:58:57;;;;;;;23.40;19.47;;;14.30;99.90;;;;;;4981415;28;20788;-79
2021/04/20 09:02:03;;;;;;;21.70;18.10;;;14.50;99.90;;;;;;5009307;28;20435;-79
2021/04/20 09:04:38;;;;;;;24.70;19.70;;;14.60;99.90;;;;;;4994510;28;20439;-80
2021/04/20 09:07:19;;;;;;;24.30;20.57;;;14.70;99.90;;;;;;4994771;28;20443;-80
2021/04/20 09:09:51;;;;;;;19.73;17.50;;;14.90;99.90;;;;;;4979579;28;20518;-79
2021/04/20 09:12:21;;;;;;;22.10;19.33;;;15.00;99.50;;;;;;4995771;28;20471;-79
2021/04/20 09:14:49;;;;;;;20.60;17.60;;;15.10;99.90;;;;;;4985535;28;20451;-79
2021/04/20 09:17:21;;;;;;;23.77;17.03;;;15.10;98.70;;;;;;4988690;28;20821;-79
2021/04/20 09:19:54;;;;;;;21.80;18.23;;;15.30;99.70;;;;;;4986856;28;20437;-79
2021/04/20 09:22:57;;;;;;;19.10;16.90;;;15.40;98.50;;;;;;4987613;28;20427;-81
2021/04/20 09:25:47;;;;;;;21.33;18.80;;;15.60;97.30;;;;;;4991474;28;20618;-80
2021/04/20 09:28:17;;;;;;;19.67;17.67;;;15.80;96.30;;;;;;4993834;28;20421;-79
2021/04/20 09:30:57;;;;;;;22.20;18.67;;;15.70;97.50;;;;;;4988980;28;20425;-79
2021/04/20 09:33:46;;;;;;;22.70;19.43;;;15.80;97.80;;;;;;4995518;28;20761;-81
2021/04/20 09:36:14;;;;;;;21.27;19.10;;;15.90;98.30;;;;;;5004062;28;20453;-81
2021/04/20 09:38:46;;;;;;;20.23;17.60;;;16.10;94.60;;;;;;4990848;28;20545;-80
2021/04/20 09:41:20;;;;;;;18.60;16.70;;;16.10;95.20;;;;;;4985284;28;20434;-81
2021/04/20 09:43:56;;;;;;;19.57;17.53;;;16.00;95.60;;;;;;4981084;28;20810;-79
2021/04/20 09:46:41;;;;;;;20.93;18.73;;;16.10;94.10;;;;;;4995424;28;20491;-80
2021/04/20 09:49:22;;;;;;;20.73;18.63;;;16.00;93.20;;;;;;4993325;28;20444;-80
2021/04/20 09:51:52;;;;;;;20.30;18.20;;;16.20;94.70;;;;;;4995242;28;20486;-81
2021/04/20 09:54:29;;;;;;;20.43;18.40;;;16.30;93.20;;;;;;4991216;28;20521;-81
2021/04/20 09:57:01;;;;;;;18.37;16.43;;;16.40;93.50;;;;;;4980872;28;20435;-80
2021/04/20 09:59:57;;;;;;;20.63;18.67;;;16.60;93.70;;;;;;4985546;28;20434;-79
2021/04/20 10:02:39;;;;;;;18.70;16.77;;;16.70;91.70;;;;;;4984721;28;20463;-80
2021/04/20 10:05:10;;;;;;;20.70;17.60;;;16.90;92.30;;;;;;4988682;28;20464;-80
2021/04/20 10:07:36;;;;;;;19.20;17.20;;;17.20;92.30;;;;;;4994275;28;20508;-80
2021/04/20 10:10:22;;;;;;;19.30;17.40;;;17.50;92.10;;;;;;4993322;28;20422;-80
2021/04/20 10:13:32;;;;;;;19.53;17.60;;;17.90;90.90;;;;;;4977358;28;20425;-79
2021/04/20 10:16:22;;;;;;;18.60;16.70;;;18.20;90.20;;;;;;4971532;28;20440;-79
2021/04/20 10:19:28;;;;;;;18.97;16.97;;;18.20;86.50;;;;;;4985610;28;20827;-80
2021/04/20 10:22:14;;;;;;;21.73;18.60;;;18.20;84.90;;;;;;4937785;28;20440;-80
2021/04/20 10:25:12;;;;;;;18.13;16.33;;;18.00;85.60;;;;;;4975195;28;20509;-80
2021/04/20 10:27:39;;;;;;;19.23;17.13;;;17.80;86.50;;;;;;4952413;28;20434;-80
2021/04/20 10:30:11;;;;;;;21.13;18.90;;;17.60;86.80;;;;;;4978587;28;20436;-80
2021/04/20 10:32:51;;;;;;;21.00;18.33;;;17.30;87.40;;;;;;4994747;28;20429;-79
2021/04/20 10:35:29;;;;;;;18.77;16.77;;;17.10;90.10;;;;;;4975169;28;21277;-81
2021/04/20 10:37:59;;;;;;;19.37;17.20;;;17.00;90.70;;;;;;4980299;28;20440;-81
2021/04/20 10:40:34;;;;;;;19.80;17.80;;;16.80;91.10;;;;;;4959793;28;20604;-80
2021/04/20 10:43:30;;;;;;;20.40;16.70;;;16.70;90.40;;;;;;4966680;28;20523;-79
2021/04/20 10:45:59;;;;;;;20.60;17.67;;;17.00;90.10;;;;;;4983874;28;20473;-79
2021/04/20 10:48:27;;;;;;;16.40;14.80;;;17.40;90.90;;;;;;4971543;28;20496;-79
2021/04/20 10:50:57;;;;;;;19.33;17.33;;;17.90;88.70;;;;;;4972296;28;21345;-79
2021/04/20 10:53:34;;;;;;;17.93;16.23;;;18.20;85.50;;;;;;4969923;28;20450;-79
2021/04/20 10:56:08;;;;;;;18.10;16.20;;;18.50;81.60;;;;;;4960061;28;20466;-80
2021/04/20 10:59:22;;;;;;;17.90;16.20;;;18.80;81.10;;;;;;4990986;28;20473;-79
2021/04/20 11:01:52;;;;;;;19.80;17.90;;;19.20;79.20;;;;;;4973983;28;20429;-80
2021/04/20 11:04:24;;;;;;;18.87;15.90;;;19.60;75.40;;;;;;4976224;28;20497;-79
2021/04/20 11:07:12;;;;;;;17.83;16.13;;;19.70;77.50;;;;;;4974700;28;20507;-79
2021/04/20 11:09:39;;;;;;;18.40;16.37;;;19.70;77.20;;;;;;4958664;28;20468;-79
2021/04/20 11:12:16;;;;;;;18.57;16.90;;;19.70;79.10;;;;;;4981839;28;20428;-80
2021/04/20 11:14:47;;;;;;;18.57;16.93;;;19.70;78.20;;;;;;4976782;28;20425;-80
2021/04/20 11:17:19;;;;;;;18.77;17.10;;;19.70;80.20;;;;;;4976727;28;20444;-80
2021/04/20 11:19:51;;;;;;;19.00;17.07;;;19.70;76.60;;;;;;4992752;28;20471;-81
2021/04/20 11:22:19;;;;;;;19.30;17.50;;;19.60;74.90;;;;;;4976993;28;20528;-82
2021/04/20 11:24:55;;;;;;;18.90;17.10;;;19.10;76.00;;;;;;4994116;28;20518;-83
2021/04/20 11:27:26;;;;;;;19.40;17.70;;;19.20;80.70;;;;;;4975871;28;20435;-82
2021/04/20 11:30:14;;;;;;;19.30;17.50;;;19.40;76.10;;;;;;4993638;28;20791;-84
2021/04/20 11:32:48;;;;;;;19.90;17.90;;;19.70;81.00;;;;;;4992978;28;20444;-82
2021/04/20 11:35:19;;;;;;;20.07;18.07;;;20.00;76.20;;;;;;4991481;28;20510;-83
2021/04/20 11:37:48;;;;;;;18.20;16.40;;;20.10;74.10;;;;;;4993561;28;20449;-82
2021/04/20 11:40:37;;;;;;;18.40;16.80;;;19.80;72.90;;;;;;4992204;28;20464;-83
2021/04/20 11:43:11;;;;;;;17.53;15.87;;;19.70;77.90;;;;;;4991900;28;20644;-82
2021/04/20 11:45:41;;;;;;;19.00;17.30;;;19.50;75.00;;;;;;4992672;28;20486;-82
2021/04/20 11:48:21;;;;;;;20.33;18.00;;;19.40;76.20;;;;;;5008257;28;20436;-81
2021/04/20 11:50:56;;;;;;;18.50;16.70;;;19.20;75.80;;;;;;4992446;28;20467;-81
2021/04/20 11:53:25;;;;;;;19.60;17.50;;;19.00;76.70;;;;;;4993358;28;20442;-80
2021/04/20 11:56:02;;;;;;;18.20;16.50;;;18.80;75.70;;;;;;4975991;28;20439;-80
2021/04/20 11:58:33;;;;;;;18.80;17.00;;;18.70;78.40;;;;;;4976586;28;20448;-82
2021/04/20 12:01:23;;;;;;;18.20;16.47;;;18.60;73.50;;;;;;4992179;28;20461;-80
2021/04/20 12:04:02;;;;;;;18.67;15.80;;;18.50;74.60;;;;;;4975618;28;20432;-81
2021/04/20 12:06:49;;;;;;;18.80;16.90;;;18.40;74.30;;;;;;4984838;28;20477;-79
2021/04/20 12:09:24;;;;;;;18.67;16.97;;;18.40;73.80;;;;;;4987429;28;20439;-80
2021/04/20 12:11:53;;;;;;;17.83;16.13;;;18.30;72.80;;;;;;4975957;28;20444;-82
2021/04/20 12:14:23;;;;;;;18.33;16.57;;;18.30;75.70;;;;;;4975175;28;20467;-81
2021/04/20 12:16:51;;;;;;;19.10;17.20;;;18.30;78.70;;;;;;4983867;28;20432;-80
2021/04/20 12:19:21;;;;;;;17.57;15.57;;;18.30;78.70;;;;;;4969446;28;20510;-81
2021/04/20 12:21:55;;;;;;;18.60;16.80;;;18.40;77.20;;;;;;4983244;28;20556;-81
2021/04/20 12:24:25;;;;;;;19.00;17.20;;;18.50;76.40;;;;;;4979656;28;20432;-82
2021/04/20 12:27:04;;;;;;;19.20;17.40;;;18.50;76.70;;;;;;4976698;28;20503;-82
2021/04/20 12:29:40;;;;;;;18.67;16.97;;;18.70;75.10;;;;;;4986494;28;20442;-81
2021/04/20 12:32:17;;;;;;;17.83;16.20;;;18.60;75.50;;;;;;4982664;28;20449;-82
2021/04/20 12:34:44;;;;;;;18.13;16.43;;;19.00;74.20;;;;;;4967326;28;20435;-80
2021/04/20 12:37:11;;;;;;;17.57;15.80;;;19.60;76.70;;;;;;4984485;28;20494;-82
2021/04/20 12:39:42;;;;;;;17.20;15.57;;;20.10;75.20;;;;;;4989165;28;20505;-83
2021/04/20 12:42:19;;;;;;;17.80;16.10;;;20.50;65.60;;;;;;4991292;28;20518;-83
2021/04/20 12:44:48;;;;;;;17.00;15.53;;;20.80;64.90;;;;;;4978236;28;20482;-81
2021/04/20 12:47:16;;;;;;;17.80;16.30;;;20.90;62.10;;;;;;4987513;28;20532;-83
2021/04/20 12:49:48;;;;;;;16.80;15.40;;;20.90;63.80;;;;;;4974895;28;20500;-83
2021/04/20 12:52:23;;;;;;;20.03;18.13;;;20.50;66.20;;;;;;4973691;28;20481;-83
2021/04/20 12:54:58;;;;;;;18.60;17.00;;;20.30;67.30;;;;;;4969578;28;20452;-83
2021/04/20 12:57:33;;;;;;;17.67;16.07;;;20.10;71.50;;;;;;4975336;28;20444;-82
2021/04/20 13:00:30;;;;;;;17.20;15.60;;;19.90;67.70;;;;;;4974646;28;20435;-83
2021/04/20 13:02:58;;;;;;;17.87;16.17;;;19.90;72.00;;;;;;4971233;28;20471;-82
2021/04/20 13:05:34;;;;;;;18.10;16.50;;;19.70;68.30;;;;;;4975797;28;20530;-83
2021/04/20 13:08:11;;;;;;;19.93;18.10;;;19.50;69.70;;;;;;4975657;28;20555;-81
2021/04/20 13:10:42;;;;;;;18.47;16.80;;;19.30;66.90;;;;;;4974461;28;20444;-81