Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 03:02:20;;;;;;;14.73;13.73;;;7.20;99.90;;;;;;5184756;23;20236;-81
2022/11/29 03:04:54;;;;;;;14.97;14.07;;;7.20;99.90;;;;;;4893337;29;20227;-82
2022/11/29 03:07:27;;;;;;;15.77;14.57;;;7.20;99.90;;;;;;4897991;29;20213;-82
2022/11/29 03:10:00;;;;;;;15.47;14.47;;;7.20;99.90;;;;;;4899804;29;20242;-82
2022/11/29 03:12:39;;;;;;;14.80;13.77;;;7.20;99.90;;;;;;4897013;29;20280;-81
2022/11/29 03:15:19;;;;;;;14.60;13.70;;;7.20;99.90;;;;;;4896630;29;20208;-82
2022/11/29 03:18:00;;;;;;;14.80;13.80;;;7.20;99.90;;;;;;4897398;29;20212;-82
2022/11/29 03:20:38;;;;;;;15.00;13.97;;;7.20;99.90;;;;;;4890321;29;20208;-81
2022/11/29 03:23:17;;;;;;;14.70;13.70;;;7.20;99.90;;;;;;4898447;29;20222;-82
2022/11/29 03:25:47;;;;;;;15.40;14.30;;;7.20;99.90;;;;;;4895158;29;20226;-81
2022/11/29 03:28:18;;;;;;;16.00;14.63;;;7.20;99.90;;;;;;4895327;29;20220;-82
2022/11/29 03:30:52;;;;;;;15.93;14.93;;;7.20;99.90;;;;;;4895187;29;20235;-82
2022/11/29 03:33:28;;;;;;;14.80;13.90;;;7.20;99.90;;;;;;4896825;29;20587;-81
2022/11/29 03:36:02;;;;;;;15.10;14.10;;;7.20;99.90;;;;;;4898168;29;20267;-82
2022/11/29 03:38:38;;;;;;;14.80;13.90;;;7.20;99.90;;;;;;4897215;29;20213;-81
2022/11/29 03:41:14;;;;;;;14.73;13.77;;;7.20;99.90;;;;;;4897286;29;20237;-80
2022/11/29 03:43:47;;;;;;;14.50;13.60;;;7.20;99.90;;;;;;4887542;29;20202;-82
2022/11/29 03:46:21;;;;;;;15.37;14.23;;;7.20;99.90;;;;;;4898515;29;20220;-81
2022/11/29 03:48:54;;;;;;;15.00;14.10;;;7.20;99.90;;;;;;4898546;29;20214;-81
2022/11/29 03:51:37;;;;;;;14.10;13.20;;;7.20;99.90;;;;;;4897762;29;20232;-81
2022/11/29 03:54:11;;;;;;;14.43;13.50;;;7.20;99.90;;;;;;4900465;29;20234;-79
2022/11/29 03:56:40;;;;;;;14.87;13.90;;;7.20;99.90;;;;;;4903407;29;20207;-78
2022/11/29 03:59:24;;;;;;;15.13;14.23;;;7.20;99.90;;;;;;4897881;29;20196;-83
2022/11/29 04:02:24;;;;;;;14.87;13.87;;;7.20;99.90;;;;;;4893514;29;20231;-82
2022/11/29 04:05:21;;;;;;;14.63;13.63;;;7.20;99.90;;;;;;4882274;29;20204;-83
2022/11/29 04:08:35;;;;;;;14.83;13.90;;;7.20;99.90;;;;;;4883318;29;20259;-83
2022/11/29 04:11:29;;;;;;;14.70;13.80;;;7.20;99.90;;;;;;4894403;29;20254;-84
2022/11/29 04:14:22;;;;;;;14.70;13.70;;;7.20;99.90;;;;;;4893889;29;20215;-83
2022/11/29 04:17:20;;;;;;;14.63;13.73;;;7.20;99.90;;;;;;4892538;29;20203;-83
2022/11/29 04:20:10;;;;;;;13.97;13.17;;;7.20;99.90;;;;;;4896451;29;20203;-80
2022/11/29 04:23:12;;;;;;;14.43;13.43;;;7.20;99.90;;;;;;4897296;29;20718;-81
2022/11/29 04:25:56;;;;;;;14.97;13.83;;;7.30;99.90;;;;;;4870178;29;20222;-81
2022/11/29 04:28:57;;;;;;;14.93;13.83;;;7.20;99.90;;;;;;4895522;29;20199;-83
2022/11/29 04:31:37;;;;;;;14.80;13.73;;;7.20;99.90;;;;;;4897258;29;20374;-82
2022/11/29 04:34:46;;;;;;;15.37;14.17;;;7.20;99.90;;;;;;4899305;29;20754;-85
2022/11/29 04:37:30;;;;;;;15.07;13.97;;;7.20;99.90;;;;;;4895211;29;20210;-85
2022/11/29 04:40:23;;;;;;;15.33;14.27;;;7.20;99.90;;;;;;4887179;29;20562;-87
2022/11/29 04:43:07;;;;;;;15.33;14.20;;;7.20;99.90;;;;;;4879522;29;20216;-81
2022/11/29 04:46:20;;;;;;;15.43;14.50;;;7.20;99.90;;;;;;4887695;29;20224;-83
2022/11/29 04:49:05;;;;;;;14.17;13.27;;;7.20;99.90;;;;;;4839894;29;20206;-83
2022/11/29 04:51:48;;;;;;;14.43;13.53;;;7.20;99.90;;;;;;4837193;29;20355;-84
2022/11/29 04:54:24;;;;;;;14.33;13.33;;;7.20;99.90;;;;;;4866406;29;20583;-83
2022/11/29 04:56:54;;;;;;;14.10;13.30;;;7.20;99.90;;;;;;4894104;29;20687;-83
2022/11/29 04:59:29;;;;;;;14.83;13.77;;;7.20;99.90;;;;;;4898918;29;20197;-83
2022/11/29 05:02:05;;;;;;;15.87;14.73;;;7.20;99.90;;;;;;4902156;29;20227;-83
2022/11/29 05:04:37;;;;;;;15.03;13.93;;;7.20;99.90;;;;;;4888359;29;20194;-83
2022/11/29 05:07:10;;;;;;;14.27;13.30;;;7.20;99.90;;;;;;4901064;29;20583;-83
2022/11/29 05:09:52;;;;;;;15.70;14.30;;;7.20;99.90;;;;;;4900689;29;20195;-83
2022/11/29 05:12:27;;;;;;;15.60;14.47;;;7.20;99.90;;;;;;4895370;29;20238;-84
2022/11/29 05:15:21;;;;;;;14.97;13.90;;;7.20;99.90;;;;;;4895228;29;20525;-83
2022/11/29 05:17:56;;;;;;;14.50;13.50;;;7.10;99.90;;;;;;4896872;29;20693;-83
2022/11/29 05:20:34;;;;;;;14.30;13.40;;;7.20;99.90;;;;;;4892505;29;20604;-83
2022/11/29 05:23:23;;;;;;;14.67;13.70;;;7.20;99.90;;;;;;4902168;29;20205;-82
2022/11/29 05:25:55;;;;;;;14.90;13.67;;;7.10;99.90;;;;;;4895595;29;20223;-82
2022/11/29 05:28:32;;;;;;;15.23;14.27;;;7.20;99.90;;;;;;4897701;29;20217;-83
2022/11/29 05:31:20;;;;;;;16.00;14.63;;;7.10;99.90;;;;;;4890524;29;20216;-83
2022/11/29 05:34:16;;;;;;;15.27;14.20;;;7.20;99.90;;;;;;4890425;29;20571;-82
2022/11/29 05:36:49;;;;;;;15.40;14.30;;;7.10;99.90;;;;;;4890034;29;20200;-82
2022/11/29 05:39:36;;;;;;;15.00;14.10;;;7.10;99.90;;;;;;4899614;29;20203;-83
2022/11/29 05:42:29;;;;;;;15.33;14.23;;;7.10;99.90;;;;;;4897097;29;20239;-82
2022/11/29 05:45:02;;;;;;;15.40;14.23;;;7.10;99.90;;;;;;4893179;29;20263;-82
2022/11/29 05:47:40;;;;;;;16.17;14.93;;;7.10;99.90;;;;;;4890603;29;20220;-83
2022/11/29 05:50:13;;;;;;;15.60;14.60;;;7.10;99.90;;;;;;4889111;29;20215;-82
2022/11/29 05:52:49;;;;;;;15.80;14.80;;;7.10;99.90;;;;;;4900706;29;20227;-83
2022/11/29 05:55:34;;;;;;;15.50;14.47;;;7.10;99.90;;;;;;4898543;29;20218;-82
2022/11/29 05:58:04;;;;;;;15.53;14.63;;;7.10;99.90;;;;;;4897822;29;20232;-82
2022/11/29 06:00:43;;;;;;;15.33;14.30;;;7.10;99.90;;;;;;4892094;29;20657;-82
2022/11/29 06:03:17;;;;;;;15.60;14.60;;;7.20;99.90;;;;;;4899619;29;20224;-82
2022/11/29 06:05:50;;;;;;;16.23;14.77;;;7.10;99.90;;;;;;4900920;29;20630;-83
2022/11/29 06:08:21;;;;;;;15.60;14.57;;;7.10;99.90;;;;;;4896608;29;20232;-83
2022/11/29 06:10:57;;;;;;;15.60;14.60;;;7.10;99.90;;;;;;4898193;29;20235;-82
2022/11/29 06:13:35;;;;;;;16.20;15.00;;;7.20;99.90;;;;;;4897510;29;20642;-83
2022/11/29 06:16:23;;;;;;;16.43;15.23;;;7.10;99.90;;;;;;4899717;29;20208;-83
2022/11/29 06:19:29;;;;;;;15.47;14.40;;;7.10;99.90;;;;;;4893584;29;20196;-83
2022/11/29 06:22:07;;;;;;;16.00;14.90;;;7.10;99.90;;;;;;4880773;29;20226;-83
2022/11/29 06:24:55;;;;;;;15.50;14.53;;;7.10;99.90;;;;;;4889853;29;20264;-83
2022/11/29 06:27:37;;;;;;;16.37;15.20;;;7.10;99.90;;;;;;4896462;29;20228;-81
2022/11/29 06:30:08;;;;;;;16.17;15.07;;;7.10;99.90;;;;;;4897957;29;20201;-82
2022/11/29 06:32:45;;;;;;;16.47;15.37;;;7.10;99.90;;;;;;4893813;29;20242;-82
2022/11/29 06:35:31;;;;;;;16.17;15.07;;;7.10;99.90;;;;;;4890322;29;20200;-82
2022/11/29 06:38:04;;;;;;;16.20;14.60;;;7.10;99.90;;;;;;4886550;29;20216;-82
2022/11/29 06:40:31;;;;;;;15.23;14.30;;;7.10;99.90;;;;;;4895823;29;20207;-82
2022/11/29 06:42:59;;;;;;;16.37;15.17;;;7.10;99.90;;;;;;4894763;29;20197;-82
2022/11/29 06:45:26;;;;;;;17.13;15.83;;;7.10;99.90;;;;;;4897991;29;20208;-82
2022/11/29 06:47:58;;;;;;;17.53;16.23;;;7.10;99.90;;;;;;4896435;29;20240;-82
2022/11/29 06:50:38;;;;;;;17.73;16.33;;;7.10;99.90;;;;;;4897178;29;20872;-82
2022/11/29 06:53:14;;;;;;;17.07;15.87;;;7.10;99.90;;;;;;4897786;29;20211;-83
2022/11/29 06:55:48;;;;;;;17.00;15.80;;;7.10;99.90;;;;;;4893248;29;20682;-83
2022/11/29 06:58:32;;;;;;;16.30;15.20;;;7.10;99.90;;;;;;4897907;29;20219;-82
2022/11/29 07:01:05;;;;;;;17.30;15.87;;;7.10;99.90;;;;;;4896712;29;20278;-82
2022/11/29 07:03:58;;;;;;;17.20;15.87;;;7.10;99.90;;;;;;4892884;29;20204;-82
2022/11/29 07:06:27;;;;;;;16.03;15.03;;;7.10;99.90;;;;;;4891288;29;20220;-82
2022/11/29 07:08:59;;;;;;;16.20;15.10;;;7.10;99.90;;;;;;4897661;29;20204;-82
2022/11/29 07:11:26;;;;;;;16.20;15.00;;;7.10;99.90;;;;;;4891210;29;20230;-83
2022/11/29 07:13:54;;;;;;;15.63;14.47;;;7.10;99.90;;;;;;4896966;29;20676;-82
2022/11/29 07:16:26;;;;;;;16.07;14.80;;;7.10;99.90;;;;;;4893668;29;20260;-82
2022/11/29 07:19:03;;;;;;;15.77;14.67;;;7.10;99.90;;;;;;4898441;29;20200;-82
2022/11/29 07:21:41;;;;;;;16.37;15.27;;;7.10;99.90;;;;;;4890495;29;20239;-81
2022/11/29 07:24:22;;;;;;;16.60;15.17;;;7.10;99.90;;;;;;4896721;29;20212;-82
2022/11/29 07:26:55;;;;;;;15.37;14.37;;;7.10;99.90;;;;;;4893125;29;20226;-82
2022/11/29 07:29:32;;;;;;;15.60;14.60;;;7.10;99.90;;;;;;4894593;29;20571;-81
2022/11/29 07:32:08;;;;;;;15.50;14.20;;;7.10;99.90;;;;;;4894002;29;20647;-81
2022/11/29 07:34:45;;;;;;;16.50;15.40;;;7.10;99.90;;;;;;4889802;29;20210;-82
2022/11/29 07:37:21;;;;;;;16.70;15.50;;;7.20;99.90;;;;;;4895713;29;20210;-81
2022/11/29 07:39:59;;;;;;;15.93;14.70;;;7.10;99.90;;;;;;4897246;29;20210;-82
2022/11/29 07:42:33;;;;;;;16.37;15.20;;;7.10;99.90;;;;;;4894058;29;20231;-83
2022/11/29 07:45:11;;;;;;;15.67;14.57;;;7.20;99.90;;;;;;4887370;29;20253;-80
2022/11/29 07:47:38;;;;;;;16.17;15.07;;;7.20;99.90;;;;;;4896396;29;20226;-80
2022/11/29 07:50:06;;;;;;;17.13;15.83;;;7.20;99.90;;;;;;4894378;29;20206;-80
2022/11/29 07:52:33;;;;;;;15.50;14.50;;;7.20;99.90;;;;;;4895326;29;20239;-80
2022/11/29 07:55:02;;;;;;;15.70;14.63;;;7.20;99.90;;;;;;4896840;29;20585;-79
2022/11/29 07:57:28;;;;;;;15.90;14.70;;;7.20;99.90;;;;;;4889780;29;20202;-78
2022/11/29 07:59:55;;;;;;;15.17;14.23;;;7.20;99.90;;;;;;4893151;29;20211;-79
2022/11/29 08:02:29;;;;;;;14.97;13.97;;;7.20;99.90;;;;;;4895385;29;20235;-79
2022/11/29 08:04:56;;;;;;;15.70;14.60;;;7.30;99.90;;;;;;4886852;29;20205;-79
2022/11/29 08:07:23;;;;;;;15.23;14.07;;;7.30;99.90;;;;;;4892296;29;20224;-79
2022/11/29 08:09:50;;;;;;;14.90;13.83;;;7.30;99.90;;;;;;4893893;29;20270;-79
2022/11/29 08:12:19;;;;;;;15.50;14.30;;;7.30;99.90;;;;;;4895947;29;20716;-79
2022/11/29 08:14:46;;;;;;;16.07;14.80;;;7.30;99.90;;;;;;4895272;29;20201;-79
2022/11/29 08:17:12;;;;;;;15.60;14.40;;;7.30;99.90;;;;;;4894396;29;20211;-79
2022/11/29 08:19:39;;;;;;;16.10;14.93;;;7.30;99.90;;;;;;4894037;29;20597;-79
2022/11/29 08:22:06;;;;;;;15.53;14.47;;;7.20;99.90;;;;;;4897101;29;20223;-79
2022/11/29 08:24:33;;;;;;;16.03;15.00;;;7.20;99.90;;;;;;4896908;29;20203;-79
2022/11/29 08:27:00;;;;;;;15.40;14.40;;;7.20;99.90;;;;;;4895818;29;20220;-79
2022/11/29 08:29:28;;;;;;;16.30;15.00;;;7.20;99.90;;;;;;4896233;29;20215;-78
2022/11/29 08:31:55;;;;;;;15.70;14.63;;;7.20;99.90;;;;;;4893168;29;20242;-79
2022/11/29 08:34:23;;;;;;;15.80;14.80;;;7.20;99.90;;;;;;4894814;29;20211;-79
2022/11/29 08:36:50;;;;;;;17.00;15.70;;;7.20;99.90;;;;;;4889298;29;20208;-79
2022/11/29 08:39:17;;;;;;;17.67;16.47;;;7.30;99.90;;;;;;4895526;29;20633;-79
2022/11/29 08:41:44;;;;;;;17.30;16.20;;;7.30;99.90;;;;;;4896435;29;20219;-79
2022/11/29 08:44:10;;;;;;;17.50;16.30;;;7.30;99.90;;;;;;4897207;29;20567;-79
2022/11/29 08:49:23;;;;;;;17.60;16.40;;;7.30;99.90;;;;;;4892987;29;20328;-80
2022/11/29 08:51:52;;;;;;;18.10;16.67;;;7.40;99.90;;;;;;4888820;29;20232;-81
2022/11/29 08:54:17;;;;;;;18.00;16.60;;;7.40;99.90;;;;;;4894600;29;20274;-81
2022/11/29 08:56:44;;;;;;;17.20;16.10;;;7.40;99.90;;;;;;4890158;29;20674;-81
2022/11/29 08:59:11;;;;;;;16.90;15.70;;;7.50;99.90;;;;;;4900627;29;20636;-81
2022/11/29 09:01:39;;;;;;;19.07;17.43;;;7.40;99.90;;;;;;4893715;29;20650;-81
2022/11/29 09:04:09;;;;;;;18.20;16.80;;;7.40;99.90;;;;;;4894839;29;20268;-81
2022/11/29 09:06:38;;;;;;;16.97;15.77;;;7.50;99.90;;;;;;4888787;29;20229;-81
2022/11/29 09:09:06;;;;;;;18.07;16.63;;;7.40;99.90;;;;;;4894322;29;20268;-81
2022/11/29 09:11:35;;;;;;;18.97;17.57;;;7.50;99.90;;;;;;4892744;29;20220;-81
2022/11/29 09:14:04;;;;;;;18.63;17.23;;;7.50;99.90;;;;;;4893529;29;20265;-81
2022/11/29 09:16:34;;;;;;;18.50;17.07;;;7.50;99.90;;;;;;4888273;29;20212;-81
2022/11/29 09:19:03;;;;;;;18.50;17.10;;;7.50;99.90;;;;;;4895293;29;20698;-82
2022/11/29 09:21:33;;;;;;;16.70;15.60;;;7.50;99.90;;;;;;4891494;29;20224;-81
2022/11/29 09:24:04;;;;;;;17.03;15.70;;;7.60;99.90;;;;;;4884359;29;20233;-81
2022/11/29 09:26:33;;;;;;;17.23;16.00;;;7.70;99.90;;;;;;4889189;29;20709;-81
2022/11/29 09:29:01;;;;;;;17.83;16.50;;;7.70;99.90;;;;;;4895760;29;20205;-79
2022/11/29 09:31:28;;;;;;;17.20;15.90;;;7.70;99.90;;;;;;4896456;29;20227;-79
2022/11/29 09:33:55;;;;;;;17.10;15.70;;;7.70;99.90;;;;;;4895273;29;20216;-79
2022/11/29 09:36:24;;;;;;;17.10;15.63;;;7.70;99.90;;;;;;4896845;29;20289;-79
2022/11/29 09:38:51;;;;;;;16.13;14.90;;;7.70;99.90;;;;;;4902081;29;20197;-79
2022/11/29 09:41:40;;;;;;;16.83;15.73;;;7.80;99.90;;;;;;4899313;29;20227;-79
2022/11/29 09:44:16;;;;;;;16.80;15.70;;;7.80;99.90;;;;;;4900780;29;20216;-78
2022/11/29 09:46:53;;;;;;;16.80;15.37;;;7.80;99.90;;;;;;4900682;29;20543;-78
2022/11/29 09:49:39;;;;;;;16.40;15.17;;;7.80;99.90;;;;;;4900701;29;20258;-79
2022/11/29 09:52:16;;;;;;;16.53;15.53;;;7.80;99.90;;;;;;4900524;29;20370;-79
2022/11/29 09:54:48;;;;;;;16.03;15.03;;;7.80;99.90;;;;;;4886888;29;20205;-79
2022/11/29 09:57:18;;;;;;;16.40;15.30;;;7.80;99.90;;;;;;4889548;29;20670;-78
2022/11/29 09:59:47;;;;;;;16.27;14.97;;;7.80;99.90;;;;;;4895858;29;20201;-79
2022/11/29 10:02:19;;;;;;;16.20;15.00;;;7.80;99.90;;;;;;4891671;29;20233;-79
2022/11/29 10:04:51;;;;;;;17.00;15.60;;;7.80;99.90;;;;;;4899285;29;20653;-79
2022/11/29 10:07:23;;;;;;;16.80;15.50;;;7.80;99.90;;;;;;4898230;29;20716;-79
2022/11/29 10:09:55;;;;;;;16.00;14.80;;;7.80;99.90;;;;;;4896403;29;20212;-78
2022/11/29 10:12:30;;;;;;;16.67;15.40;;;7.80;99.90;;;;;;4895837;29;20236;-79
2022/11/29 10:15:02;;;;;;;16.53;15.33;;;7.90;99.90;;;;;;4898154;29;20212;-83
2022/11/29 10:17:36;;;;;;;16.80;15.63;;;7.90;99.90;;;;;;4887271;29;20193;-82
2022/11/29 10:20:10;;;;;;;17.63;16.30;;;7.90;99.90;;;;;;4903190;29;20620;-82
2022/11/29 10:22:46;;;;;;;16.90;15.60;;;7.90;99.90;;;;;;4892095;29;20735;-80
2022/11/29 10:25:20;;;;;;;16.57;15.37;;;8.00;99.90;;;;;;4893121;29;20215;-81
2022/11/29 10:27:46;;;;;;;16.70;15.50;;;8.00;99.90;;;;;;4892696;29;20212;-81
2022/11/29 10:30:15;;;;;;;17.10;15.70;;;8.00;99.90;;;;;;4896908;29;20205;-80
2022/11/29 10:32:43;;;;;;;17.43;16.23;;;8.00;99.90;;;;;;4891818;29;20285;-81
2022/11/29 10:35:13;;;;;;;17.40;16.10;;;7.90;99.90;;;;;;4897131;29;20637;-80
2022/11/29 10:37:41;;;;;;;16.73;15.50;;;7.90;99.90;;;;;;4898251;29;20199;-81
2022/11/29 10:40:14;;;;;;;16.47;15.37;;;7.90;99.90;;;;;;4897847;29;20208;-80
2022/11/29 10:42:51;;;;;;;16.80;15.67;;;7.90;99.90;;;;;;4897748;29;20224;-81
2022/11/29 10:45:25;;;;;;;16.30;15.30;;;7.90;99.90;;;;;;4896844;29;20668;-79
2022/11/29 10:47:54;;;;;;;17.60;16.30;;;7.90;99.90;;;;;;4898216;29;20585;-81
2022/11/29 10:50:24;;;;;;;17.57;16.17;;;7.90;99.90;;;;;;4896659;29;20208;-80
2022/11/29 10:52:55;;;;;;;17.40;16.30;;;8.00;99.90;;;;;;4898262;29;20251;-81
2022/11/29 10:55:22;;;;;;;17.47;16.20;;;7.90;99.90;;;;;;4896685;29;20212;-80
2022/11/29 10:58:08;;;;;;;17.67;16.37;;;7.90;99.90;;;;;;4897967;29;20189;-81
2022/11/29 11:00:47;;;;;;;17.07;15.90;;;8.00;99.90;;;;;;4896002;29;20211;-81
2022/11/29 11:03:26;;;;;;;16.60;15.47;;;8.00;99.90;;;;;;4897969;29;20207;-81
2022/11/29 11:06:05;;;;;;;17.43;16.33;;;8.00;99.90;;;;;;4891942;29;20197;-81
2022/11/29 11:08:35;;;;;;;17.20;16.00;;;8.00;99.90;;;;;;4893390;29;20231;-81
2022/11/29 11:11:04;;;;;;;16.87;15.77;;;8.00;99.90;;;;;;4897341;29;20224;-81
2022/11/29 11:13:32;;;;;;;17.47;16.27;;;7.90;99.90;;;;;;4893366;29;20204;-82
2022/11/29 11:16:09;;;;;;;17.77;16.57;;;7.90;99.90;;;;;;4898381;29;20217;-81
2022/11/29 11:18:36;;;;;;;18.40;17.10;;;7.90;99.90;;;;;;4889812;29;20216;-81
2022/11/29 11:21:04;;;;;;;17.30;16.20;;;7.90;99.90;;;;;;4896899;29;20592;-81
2022/11/29 11:23:33;;;;;;;17.00;16.00;;;7.80;99.90;;;;;;4897794;29;20200;-81
2022/11/29 11:26:04;;;;;;;16.63;15.63;;;7.80;99.90;;;;;;4892969;29;20260;-81
2022/11/29 11:28:38;;;;;;;16.67;15.57;;;7.80;99.90;;;;;;4887634;29;20235;-81
2022/11/29 11:31:07;;;;;;;17.00;15.90;;;7.80;99.90;;;;;;4896939;29;20227;-81
2022/11/29 11:33:38;;;;;;;16.87;15.83;;;7.80;99.90;;;;;;4895589;29;20204;-81
2022/11/29 11:36:12;;;;;;;17.27;16.17;;;7.80;99.90;;;;;;4896306;29;20205;-81
2022/11/29 11:38:41;;;;;;;17.30;16.20;;;7.90;99.90;;;;;;4896025;29;20211;-82
2022/11/29 11:41:18;;;;;;;17.27;16.20;;;7.90;99.90;;;;;;4895724;29;20240;-81
2022/11/29 11:43:51;;;;;;;17.50;16.30;;;7.90;99.90;;;;;;4894318;29;20271;-81
2022/11/29 11:46:18;;;;;;;17.40;16.20;;;7.90;99.90;;;;;;4894092;29;20624;-81
2022/11/29 11:48:46;;;;;;;17.50;16.30;;;7.90;99.90;;;;;;4894529;29;20231;-82
2022/11/29 11:51:24;;;;;;;16.60;15.60;;;7.90;99.90;;;;;;4895672;29;20315;-81
2022/11/29 11:53:55;;;;;;;17.30;16.20;;;8.00;99.90;;;;;;4896034;29;20208;-81
2022/11/29 11:56:26;;;;;;;17.27;16.20;;;8.00;99.90;;;;;;4892628;29;20239;-82
2022/11/29 11:58:56;;;;;;;17.67;16.57;;;8.00;99.90;;;;;;4886148;29;20280;-82
2022/11/29 12:01:29;;;;;;;17.73;16.63;;;8.00;99.90;;;;;;4895030;29;20232;-81
2022/11/29 12:04:03;;;;;;;17.30;16.20;;;8.00;99.90;;;;;;4895950;29;20738;-81
2022/11/29 12:06:45;;;;;;;17.90;16.70;;;8.00;99.90;;;;;;4888361;29;20212;-81
2022/11/29 12:09:18;;;;;;;16.87;15.77;;;8.00;99.90;;;;;;4895597;29;20228;-81
2022/11/29 12:11:54;;;;;;;17.87;16.67;;;8.00;99.90;;;;;;4892251;29;20227;-82
2022/11/29 12:14:28;;;;;;;17.50;16.40;;;8.00;99.90;;;;;;4892956;29;20275;-81
2022/11/29 12:17:09;;;;;;;17.47;16.27;;;8.00;99.90;;;;;;4893545;29;20203;-81
2022/11/29 12:19:43;;;;;;;17.37;16.23;;;8.00;99.90;;;;;;4889145;29;20566;-82
2022/11/29 12:22:17;;;;;;;17.43;16.23;;;8.00;99.90;;;;;;4895196;29;20220;-81
2022/11/29 12:24:53;;;;;;;17.83;16.63;;;7.90;99.90;;;;;;4897473;29;20204;-81
2022/11/29 12:27:22;;;;;;;18.30;17.03;;;7.90;99.90;;;;;;4893275;29;20578;-82
2022/11/29 12:29:48;;;;;;;18.43;17.23;;;7.90;99.90;;;;;;4894572;29;20210;-83
2022/11/29 12:32:38;;;;;;;18.30;17.10;;;8.00;99.90;;;;;;4894375;29;20254;-81
2022/11/29 12:35:53;;;;;;;18.53;17.27;;;7.90;99.90;;;;;;4893616;29;20205;-80
2022/11/29 12:38:38;;;;;;;18.97;17.60;;;8.00;99.90;;;;;;4883768;29;20680;-81
2022/11/29 12:41:22;;;;;;;18.07;16.87;;;8.00;99.90;;;;;;4894643;29;20227;-81
2022/11/29 12:44:03;;;;;;;18.73;17.43;;;8.00;99.90;;;;;;4896064;29;20216;-81
2022/11/29 12:46:32;;;;;;;18.20;17.00;;;8.00;99.90;;;;;;4893518;29;20590;-81
2022/11/29 12:49:12;;;;;;;18.50;17.20;;;8.00;99.90;;;;;;4888907;29;20232;-81
2022/11/29 12:51:48;;;;;;;18.83;17.60;;;8.00;99.90;;;;;;4889245;29;20220;-81
2022/11/29 12:54:35;;;;;;;19.07;17.73;;;8.00;99.90;;;;;;4895506;29;20200;-81
2022/11/29 12:57:07;;;;;;;18.73;17.47;;;8.10;99.90;;;;;;4896591;29;20200;-81
2022/11/29 12:59:54;;;;;;;18.73;17.33;;;8.10;99.90;;;;;;4892117;29;20285;-81
2022/11/29 13:02:30;;;;;;;19.03;17.73;;;8.10;99.90;;;;;;4892860;29;20232;-81
2022/11/29 13:05:02;;;;;;;19.33;17.83;;;8.10;99.90;;;;;;4884448;29;20213;-81
2022/11/29 13:07:40;;;;;;;19.47;18.17;;;8.10;99.90;;;;;;4897922;29;20740;-81
2022/11/29 13:10:24;;;;;;;19.67;18.37;;;8.20;99.90;;;;;;4897505;29;20221;-82
2022/11/29 13:12:53;;;;;;;19.67;18.27;;;8.20;99.90;;;;;;4898900;29;20207;-82
2022/11/29 13:15:24;;;;;;;21.00;19.40;;;8.20;99.90;;;;;;4898700;29;20209;-80
2022/11/29 13:17:59;;;;;;;19.93;18.43;;;8.20;99.90;;;;;;4896553;29;20208;-81
2022/11/29 13:20:35;;;;;;;19.60;18.13;;;8.20;99.90;;;;;;4896468;29;20196;-82
2022/11/29 13:23:13;;;;;;;21.10;19.47;;;8.20;99.90;;;;;;4897060;29;20208;-80
2022/11/29 13:25:42;;;;;;;21.43;19.80;;;8.20;99.90;;;;;;4898882;29;20196;-82
2022/11/29 13:28:18;;;;;;;21.57;19.97;;;8.20;99.90;;;;;;4899130;29;20235;-81
2022/11/29 13:30:46;;;;;;;20.70;19.20;;;8.20;99.90;;;;;;4898657;29;20226;-82
2022/11/29 13:33:22;;;;;;;20.77;19.17;;;8.20;99.90;;;;;;4897204;29;20558;-82
2022/11/29 13:35:56;;;;;;;20.57;19.07;;;8.20;99.90;;;;;;4897965;29;20208;-82
2022/11/29 13:38:29;;;;;;;20.17;18.73;;;8.20;99.90;;;;;;4897740;29;20196;-82
2022/11/29 13:40:59;;;;;;;20.93;19.33;;;8.20;99.90;;;;;;4896672;29;20231;-82
2022/11/29 13:43:35;;;;;;;20.60;19.10;;;8.20;99.90;;;;;;4897836;29;20257;-83
2022/11/29 13:46:15;;;;;;;20.50;19.00;;;8.20;99.90;;;;;;4900121;29;20211;-82
2022/11/29 13:48:51;;;;;;;20.87;19.27;;;8.20;99.90;;;;;;4894498;29;20688;-83
2022/11/29 13:51:25;;;;;;;20.70;19.20;;;8.20;99.90;;;;;;4896345;29;20326;-83
2022/11/29 13:53:52;;;;;;;21.00;19.50;;;8.20;99.90;;;;;;4891706;29;20211;-82
2022/11/29 13:56:30;;;;;;;20.27;18.87;;;8.10;99.90;;;;;;4892352;29;20594;-81
2022/11/29 13:58:59;;;;;;;22.33;20.63;;;8.20;99.90;;;;;;4892799;29;20204;-80
2022/11/29 14:01:28;;;;;;;21.00;19.53;;;8.10;99.90;;;;;;4898811;29;20713;-82
2022/11/29 14:04:04;;;;;;;20.93;19.33;;;8.10;99.90;;;;;;4899570;29;20295;-81
2022/11/29 14:06:36;;;;;;;21.23;19.73;;;8.10;99.90;;;;;;4891323;29;20215;-82
2022/11/29 14:09:28;;;;;;;21.73;20.13;;;8.10;99.90;;;;;;4899349;29;20224;-82
2022/11/29 14:12:01;;;;;;;20.53;19.03;;;8.10;99.90;;;;;;4890241;29;20598;-82
2022/11/29 14:14:32;;;;;;;20.07;18.57;;;8.10;99.90;;;;;;4892880;29;20223;-82
2022/11/29 14:17:02;;;;;;;21.20;19.50;;;8.00;99.90;;;;;;4900498;29;20204;-82
2022/11/29 14:19:31;;;;;;;21.00;19.50;;;8.10;99.90;;;;;;4897707;29;20200;-81
2022/11/29 14:22:19;;;;;;;20.30;18.90;;;8.10;99.90;;;;;;4898340;29;20674;-81
2022/11/29 14:25:17;;;;;;;20.57;19.13;;;8.10;99.90;;;;;;4889734;29;20218;-82
2022/11/29 14:27:59;;;;;;;19.93;18.43;;;8.00;99.90;;;;;;4891377;29;20585;-81
2022/11/29 14:30:49;;;;;;;20.00;18.60;;;7.90;99.90;;;;;;4897252;29;20197;-81
2022/11/29 14:33:31;;;;;;;19.43;18.13;;;7.90;99.90;;;;;;4896793;29;20224;-82
2022/11/29 14:36:16;;;;;;;19.87;18.53;;;7.90;99.90;;;;;;4890362;29;20197;-82
2022/11/29 14:38:49;;;;;;;19.37;17.97;;;7.90;99.90;;;;;;4893437;29;20286;-81
2022/11/29 14:41:25;;;;;;;18.23;16.93;;;7.80;99.90;;;;;;4892662;29;20303;-82
2022/11/29 14:44:05;;;;;;;18.90;17.70;;;7.80;99.90;;;;;;4893843;29;20725;-82
2022/11/29 14:46:33;;;;;;;19.90;18.60;;;7.70;99.90;;;;;;4889312;29;20241;-82
2022/11/29 14:49:04;;;;;;;19.33;18.07;;;7.70;99.90;;;;;;4891954;29;20209;-82
2022/11/29 14:51:33;;;;;;;20.03;18.73;;;7.70;99.90;;;;;;4885905;29;20227;-82
2022/11/29 14:54:07;;;;;;;20.10;18.80;;;7.60;99.90;;;;;;4893942;29;20267;-83
2022/11/29 14:56:41;;;;;;;20.27;18.87;;;7.60;99.90;;;;;;4892204;29;20669;-82
2022/11/29 14:59:56;;;;;;;20.73;19.23;;;7.60;99.90;;;;;;4897277;29;20666;-80
2022/11/29 15:02:32;;;;;;;20.10;18.70;;;7.60;99.90;;;;;;4831978;29;20253;-81
2022/11/29 15:05:13;;;;;;;20.80;19.30;;;7.60;99.90;;;;;;4880757;29;20211;-82
2022/11/29 15:07:44;;;;;;;20.53;19.13;;;7.60;99.90;;;;;;4892395;29;20219;-82
2022/11/29 15:10:18;;;;;;;21.10;19.60;;;7.60;99.90;;;;;;4897987;29;20216;-81
2022/11/29 15:12:45;;;;;;;20.60;19.07;;;7.60;99.90;;;;;;4898411;29;20287;-80
2022/11/29 15:15:29;;;;;;;20.47;19.17;;;7.60;99.90;;;;;;4894876;29;20207;-81
2022/11/29 15:18:03;;;;;;;20.60;19.20;;;7.60;99.90;;;;;;4898759;29;20204;-82
2022/11/29 15:20:50;;;;;;;20.07;18.57;;;7.60;99.90;;;;;;4894256;29;20223;-81
2022/11/29 15:23:18;;;;;;;20.60;19.20;;;7.50;99.90;;;;;;4896349;29;20709;-82
2022/11/29 15:25:49;;;;;;;21.17;19.70;;;7.50;99.90;;;;;;4895520;29;20211;-81
2022/11/29 15:28:22;;;;;;;21.60;20.07;;;7.50;99.90;;;;;;4896095;29;20591;-81
2022/11/29 15:30:59;;;;;;;21.80;20.20;;;7.50;99.90;;;;;;4896433;29;20231;-81
2022/11/29 15:33:27;;;;;;;21.00;19.50;;;7.50;99.90;;;;;;4893352;29;20210;-80
2022/11/29 15:36:03;;;;;;;21.43;19.83;;;7.50;99.90;;;;;;4897547;29;20215;-79
2022/11/29 15:38:41;;;;;;;21.83;20.33;;;7.50;99.90;;;;;;4882590;29;20638;-82
2022/11/29 15:41:19;;;;;;;22.30;20.63;;;7.50;99.90;;;;;;4883847;29;20233;-80
2022/11/29 15:43:51;;;;;;;22.80;21.20;;;7.50;99.90;;;;;;4880810;29;20203;-81
2022/11/29 15:46:23;;;;;;;23.50;21.80;;;7.50;99.90;;;;;;4892737;29;20211;-80
2022/11/29 15:48:50;;;;;;;23.53;21.83;;;7.40;99.90;;;;;;4897634;29;20715;-80
2022/11/29 15:51:26;;;;;;;23.37;21.57;;;7.40;99.90;;;;;;4899123;29;20235;-81
2022/11/29 15:53:58;;;;;;;23.40;21.70;;;7.40;99.90;;;;;;4897228;29;20206;-81
2022/11/29 15:56:36;;;;;;;24.00;22.10;;;7.40;99.90;;;;;;4897535;29;20201;-81
2022/11/29 15:59:16;;;;;;;21.97;20.47;;;7.30;99.90;;;;;;4897007;29;20206;-81
2022/11/29 16:01:45;;;;;;;21.27;19.87;;;7.30;99.90;;;;;;4890486;29;20227;-79
2022/11/29 16:04:18;;;;;;;21.27;19.77;;;7.30;99.90;;;;;;4896972;29;20208;-81
2022/11/29 16:06:47;;;;;;;20.73;19.33;;;7.30;99.90;;;;;;4893029;29;20216;-82
2022/11/29 16:09:17;;;;;;;21.20;19.70;;;7.30;99.90;;;;;;4897351;29;20223;-82
2022/11/29 16:11:45;;;;;;;21.30;19.80;;;7.30;99.90;;;;;;4896179;29;20318;-81
2022/11/29 16:14:18;;;;;;;21.37;19.87;;;7.30;99.90;;;;;;4897374;29;20743;-82
2022/11/29 16:16:47;;;;;;;20.00;18.70;;;7.20;99.90;;;;;;4897475;29;20282;-82
2022/11/29 16:19:25;;;;;;;20.67;19.23;;;7.20;99.90;;;;;;4903969;29;20245;-81
2022/11/29 16:22:02;;;;;;;20.67;19.30;;;7.20;99.90;;;;;;4896098;29;20226;-81