Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:43;;;;;;;17.48;15.95;;;24.60;99.90;;;;;;5075082;28;20017;-60
2021/03/10 00:04:10;;;;;;;14.85;13.63;;;25.20;99.90;;;;;;5075072;28;20028;-56
2021/03/10 00:06:37;;;;;;;16.80;15.40;;;25.10;99.90;;;;;;5075333;28;20489;-54
2021/03/10 00:09:05;;;;;;;14.98;13.77;;;25.10;99.90;;;;;;5074925;28;20044;-56
2021/03/10 00:11:32;;;;;;;14.68;13.10;;;24.90;99.90;;;;;;5074226;28;20032;-55
2021/03/10 00:14:00;;;;;;;13.30;11.90;;;24.80;99.90;;;;;;5074808;28;20020;-54
2021/03/10 00:16:27;;;;;;;12.98;11.77;;;24.80;99.90;;;;;;5074826;28;20060;-56
2021/03/10 00:18:54;;;;;;;13.25;12.20;;;24.70;99.90;;;;;;5074820;28;20021;-54
2021/03/10 00:21:22;;;;;;;13.77;12.48;;;24.90;99.90;;;;;;5074707;28;20024;-56
2021/03/10 00:23:49;;;;;;;13.52;10.85;;;25.30;99.90;;;;;;5074961;28;20519;-56
2021/03/10 00:26:16;;;;;;;12.05;10.85;;;25.30;99.90;;;;;;5074665;28;20635;-55
2021/03/10 00:28:44;;;;;;;12.93;11.75;;;25.40;99.90;;;;;;5074620;28;20051;-57
2021/03/10 00:31:11;;;;;;;12.45;11.20;;;25.40;99.90;;;;;;5074618;28;20056;-56
2021/03/10 00:33:38;;;;;;;11.02;9.95;;;25.40;99.90;;;;;;5074355;28;20075;-58
2021/03/10 00:36:06;;;;;;;14.27;11.40;;;25.50;99.90;;;;;;5074528;28;20016;-57
2021/03/10 00:38:33;;;;;;;11.00;10.00;;;25.40;99.90;;;;;;5074407;28;20021;-58
2021/03/10 00:41:01;;;;;;;10.80;9.80;;;26.00;99.90;;;;;;5074406;28;20460;-55
2021/03/10 00:43:28;;;;;;;10.68;8.73;;;26.40;99.90;;;;;;5074526;28;20051;-57
2021/03/10 00:45:56;;;;;;;10.95;9.40;;;26.60;99.90;;;;;;5074236;28;20027;-56
2021/03/10 00:48:23;;;;;;;11.05;10.00;;;26.10;99.90;;;;;;5073998;28;20418;-57
2021/03/10 00:50:50;;;;;;;10.75;8.90;;;26.60;99.90;;;;;;5074123;28;20400;-57
2021/03/10 00:53:18;;;;;;;10.75;7.70;;;26.80;99.90;;;;;;5073957;28;20035;-52
2021/03/10 00:55:45;;;;;;;10.45;8.55;;;26.70;99.90;;;;;;5074045;28;20024;-57
2021/03/10 00:58:13;;;;;;;12.07;9.27;;;27.00;99.90;;;;;;5074089;28;20504;-53
2021/03/10 01:00:41;;;;;;;9.48;8.45;;;27.00;99.90;;;;;;5073898;28;20420;-58
2021/03/10 01:03:08;;;;;;;10.32;7.28;;;27.20;99.90;;;;;;5073871;28;20028;-57
2021/03/10 01:05:36;;;;;;;9.95;7.05;;;27.30;99.90;;;;;;5074137;28;20408;-55
2021/03/10 01:08:03;;;;;;;10.75;7.45;;;27.50;99.90;;;;;;5072452;28;20029;-55
2021/03/10 01:10:30;;;;;;;9.48;8.65;;;27.70;99.90;;;;;;5073848;28;20025;-52
2021/03/10 01:12:58;;;;;;;10.15;9.15;;;27.40;99.90;;;;;;5073647;28;20111;-57
2021/03/10 01:15:25;;;;;;;11.38;8.75;;;27.40;99.90;;;;;;5073610;28;20063;-56
2021/03/10 01:17:53;;;;;;;8.55;7.63;;;27.10;99.90;;;;;;5073926;28;20046;-54
2021/03/10 01:20:23;;;;;;;9.88;8.80;;;26.70;99.90;;;;;;5073747;28;20023;-57
2021/03/10 01:22:50;;;;;;;10.05;9.05;;;25.80;99.90;;;;;;5073296;28;20033;-57
2021/03/10 01:25:18;;;;;;;8.88;8.18;;;25.70;99.90;;;;;;5073574;28;20439;-57
2021/03/10 01:27:45;;;;;;;11.00;7.35;;;25.70;99.90;;;;;;5073558;28;20491;-55
2021/03/10 01:30:14;;;;;;;14.63;9.52;;;25.70;99.90;;;;;;5073408;28;20025;-57
2021/03/10 01:32:42;;;;;;;10.25;8.73;;;25.80;99.90;;;;;;5073330;28;20024;-57
2021/03/10 01:35:11;;;;;;;9.10;8.23;;;25.60;99.90;;;;;;5073394;28;20056;-52
2021/03/10 01:37:39;;;;;;;10.05;7.40;;;25.40;99.90;;;;;;5073433;28;20100;-57
2021/03/10 01:40:09;;;;;;;9.25;8.30;;;25.40;99.90;;;;;;5072073;28;20420;-57
2021/03/10 01:42:36;;;;;;;;;;;25.40;99.90;;;;;;5073738;28;20033;-56
2021/03/10 01:45:06;;;;;;;12.95;8.65;;;25.20;99.90;;;;;;5073307;28;19904;-60
2021/03/10 01:47:41;;;;;;;13.52;8.88;;;25.20;99.90;;;;;;5073500;28;20029;-58
2021/03/10 01:50:10;;;;;;;10.43;9.15;;;25.60;99.90;;;;;;5073242;28;20430;-58
2021/03/10 01:52:38;;;;;;;10.32;8.82;;;25.90;99.90;;;;;;5073063;28;20025;-54
2021/03/10 01:55:06;;;;;;;9.95;9.02;;;26.10;99.90;;;;;;5074258;28;20023;-57
2021/03/10 01:57:35;;;;;;;10.77;8.63;;;26.70;99.90;;;;;;5072910;28;20017;-58
2021/03/10 02:00:09;;;;;;;8.90;8.05;;;26.90;99.90;;;;;;5073097;28;20424;-56
2021/03/10 02:02:37;;;;;;;11.02;8.82;;;27.00;99.90;;;;;;5073132;28;20499;-56
2021/03/10 02:05:06;;;;;;;12.38;8.98;;;26.60;99.90;;;;;;5073136;28;20024;-57
2021/03/10 02:07:38;;;;;;;10.00;7.10;;;26.10;99.90;;;;;;5073137;28;20021;-54
2021/03/10 02:10:27;;;;;;;9.68;8.68;;;26.10;99.90;;;;;;5071787;28;20024;-56
2021/03/10 02:13:23;;;;;;;10.98;8.88;;;26.30;99.90;;;;;;5073623;28;20423;-58
2021/03/10 02:16:19;;;;;;;9.75;7.80;;;26.40;99.90;;;;;;5047452;28;20037;-55
2021/03/10 02:18:54;;;;;;;8.63;7.80;;;25.80;99.90;;;;;;5072936;28;20077;-52
2021/03/10 02:21:35;;;;;;;12.38;9.00;;;25.40;99.90;;;;;;5072988;28;20071;-57
2021/03/10 02:24:38;;;;;;;9.30;8.38;;;25.40;99.90;;;;;;5073350;28;20435;-58
2021/03/10 02:27:41;;;;;;;8.50;7.60;;;26.00;99.90;;;;;;5073181;28;20031;-56
2021/03/10 02:30:21;;;;;;;8.80;7.85;;;26.00;99.90;;;;;;5072847;28;20020;-57
2021/03/10 02:33:02;;;;;;;10.27;9.27;;;26.60;99.90;;;;;;5072733;28;20029;-56
2021/03/10 02:35:29;;;;;;;;;;;26.90;99.90;;;;;;5076084;28;20036;-56
2021/03/10 02:38:02;;;;;;;11.50;7.55;;;27.40;99.90;;;;;;5076997;28;19936;-57
2021/03/10 02:40:31;;;;;;;7.80;7.10;;;27.70;99.90;;;;;;5076526;28;20083;-57
2021/03/10 02:42:59;;;;;;;9.73;7.57;;;28.00;99.90;;;;;;5077224;28;20103;-55
2021/03/10 02:45:28;;;;;;;9.43;8.52;;;28.20;99.90;;;;;;5076557;28;20473;-58
2021/03/10 02:47:57;;;;;;;8.77;8.02;;;28.20;99.90;;;;;;5076523;28;20025;-58
2021/03/10 02:50:25;;;;;;;10.50;7.05;;;28.30;99.90;;;;;;5076398;28;20046;-55
2021/03/10 02:52:54;;;;;;;8.55;6.90;;;28.10;99.90;;;;;;5074968;28;20025;-56
2021/03/10 02:55:21;;;;;;;9.20;6.95;;;28.30;99.90;;;;;;5076365;28;20027;-57
2021/03/10 02:57:50;;;;;;;10.05;8.57;;;28.30;99.90;;;;;;5076284;28;20013;-56
2021/03/10 03:00:22;;;;;;;11.57;8.25;;;28.30;99.90;;;;;;5076229;28;20028;-57
2021/03/10 03:02:50;;;;;;;9.93;8.07;;;28.40;99.90;;;;;;5076370;28;20024;-57
2021/03/10 03:05:18;;;;;;;9.00;6.80;;;28.50;99.90;;;;;;5076235;28;20474;-59
2021/03/10 03:07:46;;;;;;;10.95;7.25;;;28.50;99.90;;;;;;5076056;28;20048;-58
2021/03/10 03:10:26;;;;;;;12.25;7.70;;;28.00;99.90;;;;;;5075944;28;20085;-52
2021/03/10 03:12:55;;;;;;;11.18;8.27;;;27.70;99.90;;;;;;5076105;28;20423;-56
2021/03/10 03:15:26;;;;;;;15.50;8.73;;;27.70;99.90;;;;;;5076001;28;20013;-56
2021/03/10 03:17:55;;;;;;;10.57;7.65;;;27.20;99.90;;;;;;5076191;28;20137;-57
2021/03/10 03:20:25;;;;;;;13.27;8.47;;;26.90;99.90;;;;;;5074627;28;20025;-58
2021/03/10 03:22:56;;;;;;;8.95;7.53;;;26.60;99.90;;;;;;5075902;28;20468;-57
2021/03/10 03:25:38;;;;;;;10.00;8.57;;;26.70;99.90;;;;;;5075693;28;20024;-57
2021/03/10 03:28:07;;;;;;;11.00;8.82;;;26.60;99.90;;;;;;5075783;28;20027;-58
2021/03/10 03:30:37;;;;;;;12.77;8.40;;;26.50;99.90;;;;;;5075652;28;20044;-56
2021/03/10 03:33:09;;;;;;;9.40;7.47;;;26.50;99.90;;;;;;5075656;28;20074;-57
2021/03/10 03:35:37;;;;;;;11.05;8.85;;;26.40;99.90;;;;;;5075990;28;20461;-56
2021/03/10 03:38:05;;;;;;;10.93;8.32;;;26.20;99.90;;;;;;5075460;28;20024;-59
2021/03/10 03:40:34;;;;;;;12.55;7.53;;;26.00;99.90;;;;;;5075177;28;20041;-60
2021/03/10 03:43:03;;;;;;;11.88;7.68;;;26.00;99.90;;;;;;5075568;28;20102;-60
2021/03/10 03:45:33;;;;;;;12.82;5.97;;;25.90;99.90;;;;;;5074806;28;20044;-60
2021/03/10 03:48:00;;;;;;;10.48;9.43;;;25.70;99.90;;;;;;5075094;28;20024;-60
2021/03/10 03:50:28;;;;;;;10.00;8.43;;;25.80;99.90;;;;;;5075634;28;20078;-60
2021/03/10 03:52:56;;;;;;;10.00;7.68;;;26.10;99.90;;;;;;5075159;28;20549;-60
2021/03/10 03:55:24;;;;;;;11.15;7.90;;;26.40;99.90;;;;;;5075520;28;20099;-59
2021/03/10 03:57:52;;;;;;;11.18;9.00;;;26.50;99.90;;;;;;5074029;28;20389;-59
2021/03/10 04:00:23;;;;;;;9.15;7.70;;;26.30;99.90;;;;;;5075160;28;20044;-60
2021/03/10 04:02:50;;;;;;;12.65;7.70;;;26.20;99.90;;;;;;5074955;28;20024;-61
2021/03/10 04:05:19;;;;;;;9.45;7.88;;;26.00;99.90;;;;;;5075663;28;20461;-61
2021/03/10 04:07:58;;;;;;;13.05;8.82;;;25.90;99.90;;;;;;5075400;28;20025;-59
2021/03/10 04:10:31;;;;;;;10.25;8.32;;;25.50;99.90;;;;;;5075269;28;20136;-61
2021/03/10 04:12:59;;;;;;;12.98;9.35;;;25.20;99.90;;;;;;5075171;28;20028;-61
2021/03/10 04:15:29;;;;;;;12.38;8.80;;;24.90;99.90;;;;;;5074932;28;20032;-60
2021/03/10 04:17:56;;;;;;;9.67;8.73;;;25.00;99.90;;;;;;5073608;28;20029;-59
2021/03/10 04:20:25;;;;;;;11.45;8.85;;;25.20;99.90;;;;;;5074733;28;20017;-60
2021/03/10 04:22:54;;;;;;;12.38;9.90;;;25.00;99.90;;;;;;5074640;28;20021;-60
2021/03/10 04:25:22;;;;;;;11.15;8.45;;;24.90;99.90;;;;;;5074670;28;20055;-60
2021/03/10 04:27:49;;;;;;;10.30;8.63;;;25.10;99.90;;;;;;5074540;28;20428;-60
2021/03/10 04:30:17;;;;;;;11.13;8.57;;;25.40;99.90;;;;;;5074596;28;20017;-60
2021/03/10 04:32:44;;;;;;;9.32;7.45;;;25.70;99.90;;;;;;5074491;28;20078;-60
2021/03/10 04:35:12;;;;;;;10.30;9.15;;;25.80;99.90;;;;;;5074539;28;20031;-60
2021/03/10 04:37:40;;;;;;;9.18;8.25;;;26.00;99.90;;;;;;5074412;28;20020;-59
2021/03/10 04:40:09;;;;;;;9.55;8.63;;;26.20;99.90;;;;;;5074384;28;20013;-58
2021/03/10 04:42:37;;;;;;;10.02;8.38;;;26.60;99.90;;;;;;5074281;28;20086;-59
2021/03/10 04:45:07;;;;;;;11.60;8.98;;;26.60;99.90;;;;;;5074690;28;20088;-60
2021/03/10 04:47:34;;;;;;;11.48;8.30;;;26.50;99.90;;;;;;5074183;28;20016;-60
2021/03/10 04:50:05;;;;;;;9.30;7.85;;;26.60;99.90;;;;;;5074122;28;20056;-60
2021/03/10 04:52:32;;;;;;;13.07;8.90;;;26.60;99.90;;;;;;5074371;28;20382;-60
2021/03/10 04:55:00;;;;;;;12.65;9.25;;;26.60;99.90;;;;;;5073971;28;20028;-59
2021/03/10 04:57:27;;;;;;;10.13;8.90;;;26.60;99.90;;;;;;5073844;28;20032;-59
2021/03/10 04:59:55;;;;;;;12.30;8.63;;;26.70;99.90;;;;;;5073897;28;20020;-59
2021/03/10 05:02:22;;;;;;;8.48;7.78;;;26.80;99.90;;;;;;5073859;28;20476;-59
2021/03/10 05:04:49;;;;;;;8.57;7.13;;;26.00;99.90;;;;;;5073820;28;20115;-59
2021/03/10 05:07:17;;;;;;;11.93;7.63;;;26.10;99.90;;;;;;5073791;28;20055;-58
2021/03/10 05:09:44;;;;;;;10.20;9.15;;;26.20;99.90;;;;;;5073815;28;20030;-59
2021/03/10 05:12:12;;;;;;;11.85;9.32;;;25.90;99.90;;;;;;5073716;28;20028;-60
2021/03/10 05:14:39;;;;;;;9.55;8.68;;;25.80;99.90;;;;;;5073401;28;20055;-61
2021/03/10 05:17:07;;;;;;;9.98;8.68;;;25.80;99.90;;;;;;5074152;28;20035;-62
2021/03/10 05:19:34;;;;;;;9.35;8.45;;;25.70;99.90;;;;;;5073628;28;20473;-60
2021/03/10 05:22:02;;;;;;;12.18;8.70;;;25.70;99.90;;;;;;5073691;28;20020;-60
2021/03/10 05:24:30;;;;;;;10.75;9.35;;;25.70;99.90;;;;;;5073647;28;20048;-60
2021/03/10 05:26:57;;;;;;;9.63;8.70;;;25.70;99.90;;;;;;5073590;28;20028;-58
2021/03/10 05:29:24;;;;;;;11.77;8.85;;;25.50;99.90;;;;;;5073307;28;20033;-55
2021/03/10 05:31:52;;;;;;;9.55;8.38;;;25.40;99.90;;;;;;5073354;28;20024;-57
2021/03/10 05:34:19;;;;;;;9.38;8.55;;;25.20;99.90;;;;;;5073186;28;20086;-57
2021/03/10 05:36:46;;;;;;;12.15;8.48;;;25.40;99.90;;;;;;5073142;28;20035;-53
2021/03/10 05:39:15;;;;;;;11.32;7.97;;;25.60;99.90;;;;;;5073256;28;20025;-58
2021/03/10 05:41:42;;;;;;;11.18;8.48;;;25.60;99.90;;;;;;5073046;28;20040;-56
2021/03/10 05:44:10;;;;;;;9.32;8.27;;;25.50;99.90;;;;;;5073098;28;20040;-57
2021/03/10 05:46:38;;;;;;;9.10;8.20;;;25.40;99.90;;;;;;5073225;28;20024;-57
2021/03/10 05:49:06;;;;;;;8.77;8.00;;;25.60;99.90;;;;;;5073191;28;20041;-56
2021/03/10 05:51:34;;;;;;;9.48;8.15;;;25.80;99.90;;;;;;5073144;28;20417;-57
2021/03/10 05:54:03;;;;;;;12.68;7.85;;;25.80;99.90;;;;;;5073086;28;20104;-55
2021/03/10 05:56:31;;;;;;;9.02;8.13;;;26.00;99.90;;;;;;5073144;28;20385;-55
2021/03/10 05:59:03;;;;;;;8.98;8.07;;;26.10;99.90;;;;;;5073288;28;20024;-56
2021/03/10 06:01:31;;;;;;;9.57;8.57;;;26.20;99.90;;;;;;5072948;28;20052;-58
2021/03/10 06:04:00;;;;;;;9.20;8.30;;;26.00;99.90;;;;;;5072834;28;20413;-56
2021/03/10 06:06:38;;;;;;;9.77;8.40;;;26.00;99.90;;;;;;5072752;28;20098;-59
2021/03/10 06:09:16;;;;;;;10.43;7.45;;;26.20;99.90;;;;;;5072536;28;20175;-54
2021/03/10 06:11:57;;;;;;;8.68;7.75;;;26.30;99.90;;;;;;5073041;28;20443;-54
2021/03/10 06:14:26;;;;;;;9.23;7.22;;;26.20;99.90;;;;;;5072890;28;20021;-59
2021/03/10 06:17:04;;;;;;;7.72;7.03;;;26.00;99.90;;;;;;5072623;28;20036;-61
2021/03/10 06:19:42;;;;;;;10.00;7.30;;;26.10;99.90;;;;;;5073285;28;20473;-53
2021/03/10 06:22:10;;;;;;;10.07;7.25;;;25.80;99.90;;;;;;5072950;28;20469;-55
2021/03/10 06:24:38;;;;;;;8.82;7.55;;;25.60;99.90;;;;;;5072842;28;20442;-55
2021/03/10 06:27:05;;;;;;;9.23;8.00;;;25.40;99.90;;;;;;5072840;28;20397;-56
2021/03/10 06:29:33;;;;;;;9.48;7.88;;;25.60;99.90;;;;;;5072769;28;20025;-57
2021/03/10 06:32:05;;;;;;;8.48;7.60;;;25.40;99.90;;;;;;5072753;28;20124;-58
2021/03/10 06:34:43;;;;;;;9.50;8.15;;;25.30;99.90;;;;;;5072639;28;20021;-55
2021/03/10 06:37:12;;;;;;;9.75;8.15;;;25.00;99.90;;;;;;5073253;28;20047;-57
2021/03/10 06:39:39;;;;;;;11.30;8.75;;;24.90;99.90;;;;;;5072933;28;20096;-55
2021/03/10 06:42:18;;;;;;;8.48;7.45;;;24.80;99.90;;;;;;5072885;28;20124;-56
2021/03/10 06:44:56;;;;;;;11.10;8.85;;;24.70;99.90;;;;;;5072583;28;20384;-53
2021/03/10 06:47:23;;;;;;;12.98;10.40;;;24.60;99.90;;;;;;5072702;28;20103;-58
2021/03/10 06:49:53;;;;;;;12.98;8.98;;;24.30;99.90;;;;;;5072383;28;20028;-56
2021/03/10 06:52:21;;;;;;;11.55;9.43;;;24.10;99.90;;;;;;5072729;28;20024;-54
2021/03/10 06:54:59;;;;;;;11.05;9.10;;;24.00;99.90;;;;;;5072378;28;20040;-56
2021/03/10 06:57:27;;;;;;;9.18;8.23;;;23.80;99.90;;;;;;5072581;28;20427;-55
2021/03/10 06:59:56;;;;;;;12.77;11.63;;;23.80;99.90;;;;;;5072534;28;20021;-57
2021/03/10 07:02:28;;;;;;;10.95;8.57;;;23.80;99.90;;;;;;5073297;28;20034;-55
2021/03/10 07:04:57;;;;;;;10.00;8.23;;;23.70;99.90;;;;;;5072371;28;20445;-57
2021/03/10 07:07:26;;;;;;;10.77;8.05;;;23.70;99.90;;;;;;5072424;28;20031;-57
2021/03/10 07:09:54;;;;;;;14.90;13.40;;;23.60;99.90;;;;;;5072373;28;20032;-57
2021/03/10 07:12:24;;;;;;;12.40;9.13;;;23.60;99.90;;;;;;5072432;28;20452;-58
2021/03/10 07:14:52;;;;;;;10.27;9.07;;;23.50;99.90;;;;;;5072385;28;20025;-57
2021/03/10 07:17:23;;;;;;;10.13;9.07;;;23.40;99.90;;;;;;5072324;28;20023;-53
2021/03/10 07:19:51;;;;;;;10.63;8.68;;;23.40;99.90;;;;;;5072222;28;20074;-57
2021/03/10 07:22:20;;;;;;;10.15;9.25;;;23.50;99.90;;;;;;5074559;28;20016;-54
2021/03/10 07:24:53;;;;;;;9.63;8.80;;;23.50;99.90;;;;;;5075806;28;20029;-53
2021/03/10 07:27:22;;;;;;;10.60;9.13;;;23.50;99.90;;;;;;5075757;28;20017;-54
2021/03/10 07:29:58;;;;;;;9.80;8.85;;;23.40;99.90;;;;;;5075729;28;20028;-52
2021/03/10 07:32:26;;;;;;;9.90;8.95;;;23.40;99.90;;;;;;5075866;28;20035;-51
2021/03/10 07:35:06;;;;;;;10.90;8.93;;;23.30;99.90;;;;;;5074279;28;20024;-51
2021/03/10 07:37:38;;;;;;;9.55;8.57;;;23.20;99.90;;;;;;5076394;28;20103;-51
2021/03/10 07:40:11;;;;;;;10.00;8.85;;;23.20;99.90;;;;;;5075395;28;20036;-52
2021/03/10 07:42:54;;;;;;;10.18;9.30;;;23.10;99.90;;;;;;5074227;28;20055;-55
2021/03/10 07:45:41;;;;;;;12.57;10.68;;;23.10;99.90;;;;;;5075991;28;20144;-52
2021/03/10 07:48:09;;;;;;;13.25;11.27;;;23.10;99.90;;;;;;5075416;28;20065;-55
2021/03/10 07:50:45;;;;;;;13.57;9.98;;;23.10;99.90;;;;;;5075350;28;20029;-52
2021/03/10 07:53:13;;;;;;;11.70;9.90;;;23.10;99.90;;;;;;5075254;28;20025;-55
2021/03/10 07:55:49;;;;;;;10.73;9.65;;;23.00;99.90;;;;;;5075229;28;20051;-52
2021/03/10 07:58:30;;;;;;;11.75;9.35;;;23.00;99.90;;;;;;5073951;28;20032;-54
2021/03/10 08:00:59;;;;;;;11.93;9.57;;;22.90;99.90;;;;;;5073884;28;20017;-52
2021/03/10 08:03:35;;;;;;;11.35;9.90;;;22.80;99.90;;;;;;5075197;28;20077;-54
2021/03/10 08:06:05;;;;;;;10.98;9.90;;;22.70;99.90;;;;;;5074911;28;20020;-53
2021/03/10 08:08:40;;;;;;;11.90;10.43;;;22.70;99.90;;;;;;5075333;28;20024;-53
2021/03/10 08:11:16;;;;;;;11.88;9.18;;;22.60;99.90;;;;;;5074942;28;20028;-51
2021/03/10 08:13:44;;;;;;;9.23;8.35;;;22.60;99.90;;;;;;5074920;28;20020;-48
2021/03/10 08:16:13;;;;;;;13.52;9.65;;;22.60;99.90;;;;;;5074743;28;20103;-53
2021/03/10 08:18:47;;;;;;;11.82;9.70;;;22.50;99.90;;;;;;5074990;28;20017;-56
2021/03/10 08:21:19;;;;;;;13.25;9.90;;;22.50;99.90;;;;;;5075072;28;20115;-51
2021/03/10 08:23:48;;;;;;;13.30;10.98;;;22.50;99.90;;;;;;5074561;28;20044;-51
2021/03/10 08:26:18;;;;;;;11.45;10.35;;;22.50;99.90;;;;;;5074675;28;20043;-54
2021/03/10 08:28:45;;;;;;;13.85;11.40;;;22.60;99.90;;;;;;5075264;28;20346;-48
2021/03/10 08:31:13;;;;;;;11.32;10.20;;;22.60;99.90;;;;;;5074513;28;20108;-52
2021/03/10 08:33:49;;;;;;;11.43;10.63;;;22.60;99.90;;;;;;5073897;28;20024;-52
2021/03/10 08:36:18;;;;;;;11.88;10.80;;;22.60;99.90;;;;;;5074759;28;20025;-53
2021/03/10 08:38:45;;;;;;;12.63;11.30;;;22.60;99.90;;;;;;5074394;28;20016;-53
2021/03/10 08:41:13;;;;;;;12.45;11.43;;;22.60;99.90;;;;;;5074135;28;20071;-50
2021/03/10 08:43:43;;;;;;;12.93;11.55;;;22.60;99.90;;;;;;5075100;28;20036;-52
2021/03/10 08:46:10;;;;;;;14.82;13.30;;;22.60;99.90;;;;;;5074213;28;20035;-48
2021/03/10 08:48:37;;;;;;;14.30;12.95;;;22.50;99.90;;;;;;5074229;28;20094;-52
2021/03/10 08:51:06;;;;;;;13.15;12.05;;;22.50;99.90;;;;;;5074245;28;20044;-50
2021/03/10 08:53:33;;;;;;;12.50;11.43;;;22.50;99.90;;;;;;5074393;28;20031;-50
2021/03/10 08:56:11;;;;;;;13.18;12.00;;;22.50;99.90;;;;;;5072971;28;20016;-53
2021/03/10 08:58:38;;;;;;;12.82;11.13;;;22.50;99.90;;;;;;5074838;28;20038;-51
2021/03/10 09:01:15;;;;;;;11.93;10.77;;;22.50;99.90;;;;;;5074054;28;20021;-48
2021/03/10 09:03:44;;;;;;;12.02;10.90;;;22.60;99.90;;;;;;5073844;28;20040;-49
2021/03/10 09:06:11;;;;;;;11.55;10.65;;;22.60;99.90;;;;;;5073834;28;20107;-51
2021/03/10 09:08:40;;;;;;;11.68;10.70;;;22.60;99.90;;;;;;5073846;28;20477;-52
2021/03/10 09:11:08;;;;;;;11.80;10.70;;;22.60;99.90;;;;;;5074100;28;20024;-48
2021/03/10 09:13:36;;;;;;;12.90;11.77;;;22.60;99.90;;;;;;5073751;28;20028;-49
2021/03/10 09:16:10;;;;;;;12.48;11.00;;;22.50;99.90;;;;;;5073665;28;20031;-51
2021/03/10 09:18:37;;;;;;;10.93;10.00;;;22.60;99.90;;;;;;5073989;28;20487;-47
2021/03/10 09:21:05;;;;;;;11.40;10.38;;;22.60;99.90;;;;;;5073883;28;20012;-51
2021/03/10 09:23:32;;;;;;;11.70;10.63;;;22.60;99.90;;;;;;5072578;28;20449;-51
2021/03/10 09:26:00;;;;;;;11.60;10.40;;;22.60;99.90;;;;;;5073543;28;20035;-50
2021/03/10 09:28:37;;;;;;;12.40;10.75;;;22.60;99.90;;;;;;5073571;28;20028;-51
2021/03/10 09:31:15;;;;;;;12.20;11.30;;;22.60;99.90;;;;;;5073471;28;20016;-52
2021/03/10 09:33:42;;;;;;;11.75;10.88;;;22.60;99.90;;;;;;5073449;28;20358;-50
2021/03/10 09:36:10;;;;;;;12.40;11.10;;;22.60;99.90;;;;;;5073395;28;20035;-53
2021/03/10 09:38:39;;;;;;;11.77;10.68;;;22.60;99.90;;;;;;5073320;28;20037;-54
2021/03/10 09:41:07;;;;;;;13.43;12.00;;;22.60;99.90;;;;;;5073092;28;20102;-52
2021/03/10 09:43:35;;;;;;;14.00;12.13;;;22.50;99.90;;;;;;5072841;28;20024;-51
2021/03/10 09:46:08;;;;;;;12.70;11.40;;;22.60;99.90;;;;;;5073244;28;20082;-46
2021/03/10 09:48:40;;;;;;;12.13;11.13;;;22.60;99.90;;;;;;5073274;28;20055;-47
2021/03/10 09:51:16;;;;;;;14.65;11.57;;;22.60;99.90;;;;;;5073305;28;20040;-49
2021/03/10 09:53:51;;;;;;;12.10;10.88;;;22.60;99.90;;;;;;5073134;28;20539;-51
2021/03/10 09:56:21;;;;;;;12.93;11.55;;;22.50;99.90;;;;;;5073155;28;20024;-47
2021/03/10 09:58:54;;;;;;;13.18;12.13;;;22.40;99.90;;;;;;5073136;28;20075;-50
2021/03/10 10:01:23;;;;;;;13.52;12.30;;;22.40;99.90;;;;;;5073171;28;20020;-48
2021/03/10 10:03:52;;;;;;;12.38;11.32;;;22.40;99.90;;;;;;5072987;28;20473;-51
2021/03/10 10:06:20;;;;;;;12.40;11.30;;;22.40;99.90;;;;;;5073664;28;20103;-50
2021/03/10 10:08:49;;;;;;;13.55;12.23;;;22.40;99.90;;;;;;5073176;28;20059;-49
2021/03/10 10:11:18;;;;;;;12.88;11.57;;;22.50;99.90;;;;;;5073095;28;20107;-52
2021/03/10 10:13:47;;;;;;;12.90;11.60;;;22.50;99.90;;;;;;5072940;28;20021;-51
2021/03/10 10:16:15;;;;;;;14.07;11.80;;;22.50;99.90;;;;;;5073081;28;20021;-49
2021/03/10 10:18:45;;;;;;;12.35;11.20;;;22.50;99.90;;;;;;5073043;28;20023;-53
2021/03/10 10:21:13;;;;;;;13.75;12.52;;;22.60;99.90;;;;;;5072918;28;20028;-51
2021/03/10 10:23:41;;;;;;;13.05;11.75;;;22.50;99.90;;;;;;5073001;28;20075;-53
2021/03/10 10:26:08;;;;;;;14.93;13.40;;;22.50;99.90;;;;;;5072827;28;20474;-53
2021/03/10 10:28:35;;;;;;;18.05;16.80;;;22.40;99.90;;;;;;5073161;28;20028;-52
2021/03/10 10:31:03;;;;;;;18.65;17.48;;;22.40;99.90;;;;;;5072872;28;20037;-49
2021/03/10 10:33:30;;;;;;;20.70;19.35;;;22.40;99.90;;;;;;5072806;28;20025;-53
2021/03/10 10:35:57;;;;;;;22.98;21.45;;;22.30;99.90;;;;;;5072816;28;20020;-54
2021/03/10 10:38:25;;;;;;;23.83;22.58;;;22.20;99.90;;;;;;5073593;28;20476;-51
2021/03/10 10:40:52;;;;;;;24.83;23.13;;;22.20;99.90;;;;;;5071279;28;20049;-53
2021/03/10 10:43:19;;;;;;;23.20;21.40;;;22.20;99.90;;;;;;5072778;28;20070;-51
2021/03/10 10:45:47;;;;;;;22.33;20.92;;;22.10;99.90;;;;;;5073102;28;20054;-51
2021/03/10 10:48:14;;;;;;;21.73;20.20;;;22.20;99.90;;;;;;5072764;28;20078;-50
2021/03/10 10:50:41;;;;;;;22.05;20.52;;;22.20;99.90;;;;;;5072734;28;20035;-51
2021/03/10 10:53:09;;;;;;;20.17;18.88;;;22.20;99.90;;;;;;5073142;28;20033;-51
2021/03/10 10:55:36;;;;;;;21.63;19.85;;;22.20;99.90;;;;;;5073925;28;20116;-50
2021/03/10 10:58:03;;;;;;;19.35;18.10;;;22.20;99.90;;;;;;5076428;28;20020;-51
2021/03/10 11:00:31;;;;;;;19.00;17.58;;;22.20;99.90;;;;;;5076579;28;20111;-52
2021/03/10 11:02:58;;;;;;;18.02;16.90;;;22.30;99.90;;;;;;5076275;28;20016;-51
2021/03/10 11:05:25;;;;;;;17.80;16.60;;;22.30;99.90;;;;;;5076848;28;20369;-51
2021/03/10 11:07:52;;;;;;;17.65;16.38;;;22.30;99.90;;;;;;5076511;28;20020;-54
2021/03/10 11:10:20;;;;;;;17.17;15.77;;;22.30;99.90;;;;;;5076455;28;20044;-53
2021/03/10 11:12:47;;;;;;;18.63;17.25;;;22.30;99.90;;;;;;5076179;28;20385;-52
2021/03/10 11:15:15;;;;;;;17.95;16.60;;;22.20;99.90;;;;;;5075953;28;20048;-50
2021/03/10 11:17:42;;;;;;;18.60;17.13;;;22.20;99.90;;;;;;5075978;28;20016;-49
2021/03/10 11:20:10;;;;;;;16.67;15.40;;;22.20;99.90;;;;;;5075973;28;20032;-52
2021/03/10 11:22:37;;;;;;;17.02;15.77;;;22.20;99.90;;;;;;5075822;28;20104;-50
2021/03/10 11:25:09;;;;;;;17.05;15.80;;;22.10;99.90;;;;;;5076300;28;20025;-47
2021/03/10 11:27:38;;;;;;;16.08;15.00;;;22.20;99.90;;;;;;5074413;28;20035;-53
2021/03/10 11:30:08;;;;;;;15.75;14.70;;;22.20;99.90;;;;;;5075857;28;20381;-47
2021/03/10 11:32:35;;;;;;;17.60;16.38;;;22.20;99.90;;;;;;5075829;28;20036;-54
2021/03/10 11:35:07;;;;;;;17.35;16.05;;;22.20;99.90;;;;;;5075737;28;20169;-54
2021/03/10 11:37:35;;;;;;;18.35;16.80;;;22.20;99.90;;;;;;5076308;28;20464;-50
2021/03/10 11:40:03;;;;;;;17.20;15.88;;;22.10;99.90;;;;;;5075688;28;20025;-52
2021/03/10 11:42:30;;;;;;;18.88;17.40;;;22.10;99.90;;;;;;5075395;28;20052;-50
2021/03/10 11:44:58;;;;;;;19.05;17.83;;;22.10;99.90;;;;;;5075550;28;20618;-53
2021/03/10 11:47:25;;;;;;;17.50;16.30;;;22.00;99.90;;;;;;5075510;28;20021;-48
2021/03/10 11:49:52;;;;;;;18.23;17.13;;;22.00;99.90;;;;;;5075520;28;20032;-51
2021/03/10 11:52:20;;;;;;;19.13;18.13;;;22.00;99.90;;;;;;5075558;28;20031;-53
2021/03/10 11:54:47;;;;;;;19.60;18.45;;;22.00;99.90;;;;;;5075382;28;20029;-54
2021/03/10 11:57:15;;;;;;;19.27;17.80;;;22.00;99.90;;;;;;5075630;28;20070;-53
2021/03/10 11:59:42;;;;;;;20.60;18.98;;;22.00;99.90;;;;;;5075385;28;20020;-50
2021/03/10 12:02:10;;;;;;;20.42;18.90;;;22.10;99.90;;;;;;5075256;28;20070;-52
2021/03/10 12:04:37;;;;;;;19.25;18.17;;;22.10;99.90;;;;;;5075070;28;20085;-52
2021/03/10 12:07:05;;;;;;;19.27;17.98;;;22.10;99.90;;;;;;5073680;28;20059;-54
2021/03/10 12:09:32;;;;;;;19.92;18.63;;;22.10;99.90;;;;;;5075123;28;20020;-49
2021/03/10 12:11:59;;;;;;;20.90;19.00;;;22.10;99.90;;;;;;5075114;28;20021;-53
2021/03/10 12:14:27;;;;;;;18.45;17.35;;;22.10;99.90;;;;;;5074962;28;20027;-51
2021/03/10 12:16:54;;;;;;;20.00;18.13;;;22.10;99.90;;;;;;5075276;28;20112;-53
2021/03/10 12:19:22;;;;;;;19.48;18.27;;;22.10;99.90;;;;;;5075230;28;20385;-53
2021/03/10 12:21:49;;;;;;;20.05;18.58;;;22.10;99.90;;;;;;5074815;28;20047;-53
2021/03/10 12:24:16;;;;;;;19.45;18.45;;;22.20;99.90;;;;;;5075016;28;20025;-52
2021/03/10 12:26:44;;;;;;;23.92;22.42;;;22.20;99.90;;;;;;5075560;28;20048;-54
2021/03/10 12:29:11;;;;;;;23.88;22.20;;;22.20;99.90;;;;;;5074706;28;20104;-52
2021/03/10 12:31:39;;;;;;;22.83;21.50;;;22.20;99.90;;;;;;5074630;28;20032;-51
2021/03/10 12:34:06;;;;;;;21.83;20.45;;;22.20;99.90;;;;;;5074591;28;20540;-52
2021/03/10 12:36:34;;;;;;;22.33;20.85;;;22.20;99.90;;;;;;5074618;28;20439;-50
2021/03/10 12:39:03;;;;;;;22.67;21.20;;;22.30;99.90;;;;;;5074601;28;20019;-51
2021/03/10 12:41:30;;;;;;;23.00;21.70;;;22.30;99.90;;;;;;5074406;28;20072;-53
2021/03/10 12:44:01;;;;;;;25.30;23.92;;;22.20;99.90;;;;;;5074410;28;20458;-53
2021/03/10 12:46:28;;;;;;;;;;;22.20;99.90;;;;;;5074885;28;20024;-54
2021/03/10 12:48:55;;;;;;;28.00;25.90;;;22.30;99.90;;;;;;5074341;28;19912;-49